# period,game-ver,lobby-mode,lobby,mode,stage,time,win,knockout,A1-weapon,A1-kill-assist,A1-kill,A1-assist,A1-death,A1-special,A1-inked,A1-rank,A1-level,A2-weapon,A2-kill-assist,A2-kill,A2-assist,A2-death,A2-special,A2-inked,A2-rank,A2-level,A3-weapon,A3-kill-assist,A3-kill,A3-assist,A3-death,A3-special,A3-inked,A3-rank,A3-level,A4-weapon,A4-kill-assist,A4-kill,A4-assist,A4-death,A4-special,A4-inked,A4-rank,A4-level,B1-weapon,B1-kill-assist,B1-kill,B1-assist,B1-death,B1-special,B1-inked,B1-rank,B1-level,B2-weapon,B2-kill-assist,B2-kill,B2-assist,B2-death,B2-special,B2-inked,B2-rank,B2-level,B3-weapon,B3-kill-assist,B3-kill,B3-assist,B3-death,B3-special,B3-inked,B3-rank,B3-level,B4-weapon,B4-kill-assist,B4-kill,B4-assist,B4-death,B4-special,B4-inked,B4-rank,B4-level
2020-03-06T14:00:00+00:00,5.1.0,gachi,squad_4,area,zatou,208,bravo,TRUE,heroroller_replica,3,2,1,5,3,747,x,203,variableroller_foil,13,13,0,7,3,826,x,273,wakaba,6,5,1,6,4,946,x,166,sshooter_becchu,6,2,4,6,4,986,x,99,heroroller_replica,15,13,2,5,1,707,x,283,ochiba,9,4,5,4,3,1119,s+,188,screwslosher_becchu,5,4,1,5,3,1082,x,198,sputtery_clear,5,2,3,8,2,691,s+,152
2020-03-06T14:00:00+00:00,5.1.0,gachi,squad_4,area,anchovy,295,alpha,TRUE,kelvin525_deco,15,10,5,3,5,1183,x,223,sharp,10,8,2,4,8,1417,s+,158,dynamo_tesla,10,7,3,7,5,1262,x,175,heroshooter_replica,6,4,2,6,2,1193,s,135,hydra_custom,9,8,1,5,4,1021,x,131,variableroller,9,9,0,7,3,1314,s+,68,wakaba,4,2,2,10,3,1152,s,135,dualsweeper,4,1,3,7,2,1347,a+,92
2020-03-06T14:00:00+00:00,5.1.0,regular,standard,nawabari,devon,180,bravo,,nzap89,1,1,0,6,3,1005,,67,pablo,2,2,0,5,3,1040,,100,heromaneuver_replica,2,2,0,4,4,938,,283,nzap85,5,3,2,5,3,867,,210,momiji,5,2,3,2,5,1431,,58,wakaba,10,6,4,2,5,1231,,407,quadhopper_black,12,10,2,2,2,928,,190,splatcharger_becchu,2,2,0,2,1,450,,164
2020-03-06T14:00:00+00:00,5.1.0,gachi,standard,yagura,ama,304,alpha,FALSE,splatroller_becchu,11,8,3,11,1,700,a+,158,splatroller,8,8,0,11,2,849,a+,80,dualsweeper_custom,16,10,6,9,3,1225,a+,153,wakaba,11,8,3,10,4,1363,a+,57,wakaba,13,5,8,6,5,1414,a-,24,nzap85,15,12,3,11,2,907,a+,42,splatroller_becchu,16,15,1,8,1,796,a+,44,hissen_hue,16,9,7,11,2,991,a+,62
2020-03-06T14:00:00+00:00,5.1.0,gachi,standard,yagura,ama,303,bravo,FALSE,nzap85,13,10,3,8,6,1307,s,217,ochiba,9,6,3,10,4,1387,s,198,prime_becchu,14,12,2,6,4,1225,s,367,hokusai_hue,8,7,1,7,6,1141,s,187,furo,15,12,3,9,2,1217,s,52,sharp_neo,9,6,3,8,4,1457,s,46,bold,10,7,3,10,3,1243,s,109,promodeler_pg,8,6,2,8,4,1216,s,182
2020-03-06T14:00:00+00:00,5.1.0,gachi,squad_2,area,zatou,107,alpha,TRUE,splatcharger_collabo,1,1,0,0,2,563,s+,193,hotblaster_custom,5,5,0,1,1,344,s+,235,bold_neo,2,2,0,1,3,894,a+,79,sshooter_becchu,2,2,0,2,2,521,a+,26,parashelter_sorella,3,2,1,4,1,417,s+,97,96gal,1,1,0,2,2,546,s+,29,barrelspinner_deco,1,1,0,2,2,401,a-,101,furo,0,0,0,2,2,514,,13
2020-03-06T14:00:00+00:00,5.1.0,gachi,squad_4,area,zatou,155,alpha,TRUE,sharp_neo,3,3,0,4,0,552,a+,48,dualsweeper_custom,9,8,1,2,2,702,a+,107,dualsweeper_custom,7,4,3,0,3,889,x,113,explosher_custom,4,1,3,3,3,731,s+,151,momiji,6,2,4,3,4,1156,x,287,nova,4,4,0,4,2,551,s+,126,longblaster_necro,3,2,1,5,1,472,a+,108,maneuver_becchu,1,1,0,4,3,728,x,292
2020-03-06T14:00:00+00:00,5.1.0,regular,standard,nawabari,chozame,180,alpha,,hydra_custom,9,8,1,1,2,576,,204,bold_neo,7,4,3,0,5,1063,,227,furo,4,3,1,2,2,988,,199,ochiba,7,6,1,3,2,912,,133,sharp_neo,1,1,0,6,1,945,,43,explosher_custom,3,1,2,5,2,912,,90,liter4k,2,2,0,5,2,655,,176,hydra_custom,3,2,1,6,1,445,,77
2020-03-06T14:00:00+00:00,5.1.0,gachi,squad_4,area,zatou,108,bravo,TRUE,parashelter_sorella,4,3,1,5,1,437,x,196,pablo_hue,3,2,1,4,1,361,c,25,bold_7,3,2,1,4,1,523,c+,39,screwslosher_becchu,2,1,1,5,0,372,s,141,sputtery_clear,9,8,1,1,2,569,x,174,bold,2,2,0,3,1,525,b-,23,clashblaster,6,4,2,2,1,330,s+,109,dynamo_becchu,5,4,1,2,1,448,s+,56
2020-03-06T14:00:00+00:00,5.1.0,gachi,squad_4,area,zatou,246,alpha,TRUE,kugelschreiber_hue,16,16,0,3,3,997,s+,102,explosher,11,5,6,3,4,1434,x,241,wakaba,10,3,7,4,5,1073,a-,44,jetsweeper,5,3,2,7,1,740,a,69,sputtery_clear,8,6,2,10,2,937,a+,80,bold,7,6,1,8,5,1113,b-,23,dualsweeper,5,3,2,5,5,1112,a+,111,hydra,2,2,0,4,3,815,b-,36
2020-03-06T14:00:00+00:00,5.1.0,gachi,squad_4,area,zatou,317,bravo,FALSE,kugelschreiber_hue,15,11,4,2,4,1156,x,222,sshooter_collabo,14,13,1,10,4,1073,s+,247,bamboo14mk1,12,9,3,4,6,1396,x,180,prime_becchu,12,11,1,3,5,1095,x,175,sputtery_hue,10,9,1,13,4,1152,s+,82,prime_becchu,7,6,1,10,3,1162,b+,78,maneuver,4,3,1,10,4,1009,s+,100,kugelschreiber_hue,3,1,2,11,3,1074,s+,91
2020-03-06T14:00:00+00:00,5.1.0,gachi,squad_2,area,anchovy,82,alpha,TRUE,nova,5,4,1,0,1,343,x,368,sshooter_becchu,2,2,0,1,2,455,s+,168,ochiba,2,2,0,0,2,521,x,158,l3reelgun_becchu,0,0,0,0,1,461,s+,95,octoshooter_replica,1,1,0,2,2,310,s+,25,wakaba,0,0,0,1,3,538,x,196,splatroller,0,0,0,3,0,194,s+,151,explosher,0,0,0,2,0,365,a,91
2020-03-06T14:00:00+00:00,5.1.0,gachi,standard,yagura,sumeshi,303,alpha,FALSE,dualsweeper_custom,21,17,4,7,3,1241,x,297,furo,10,7,3,8,2,1137,x,177,longblaster,13,8,5,10,2,969,x,196,bold_neo,8,8,0,8,5,1066,x,198,sshooter,13,12,1,13,2,1089,x,99,hydra_custom,6,3,3,8,1,872,x,170,sputtery_hue,12,10,2,7,3,964,x,79,longblaster,10,8,2,12,2,918,x,304
2020-03-06T14:00:00+00:00,5.1.0,gachi,squad_4,area,zatou,93,bravo,TRUE,splatscope,2,2,0,3,0,375,x,326,bamboo14mk1,3,2,1,2,1,374,x,211,liter4k_custom,0,0,0,3,1,307,s+,202,soytuber_custom,0,0,0,4,0,223,x,179,bold,8,7,1,2,3,763,x,156,wakaba,4,3,1,0,2,568,a+,167,sputtery_clear,3,2,1,2,1,311,s+,179,carbon,1,0,1,0,1,227,a-,191
2020-03-06T14:00:00+00:00,5.1.0,regular,standard,nawabari,devon,180,alpha,,promodeler_mg,7,7,0,2,5,1447,,89,h3reelgun_cherry,3,1,2,2,4,936,,54,furo,3,2,1,5,1,714,,41,quadhopper_black,4,3,1,6,0,540,,149,nzap89,8,7,1,1,4,1249,,179,splatscope_becchu,3,2,1,3,2,908,,64,maneuver_collabo,5,4,1,5,0,582,,122,squiclean_b,2,2,0,4,1,579,,173
2020-03-06T14:00:00+00:00,5.1.0,gachi,squad_4,area,zatou,93,bravo,TRUE,liter4k_custom,0,0,0,3,1,307,s+,202,bamboo14mk1,3,2,1,2,1,374,x,211,splatscope,2,2,0,3,0,375,x,326,soytuber_custom,0,0,0,4,0,223,x,179,bold,8,7,1,2,3,763,x,156,wakaba,4,3,1,0,2,568,a+,167,sputtery_clear,3,2,1,2,1,311,s+,179,carbon,1,0,1,0,1,227,a-,191
2020-03-06T14:00:00+00:00,5.1.0,gachi,squad_4,area,zatou,97,alpha,TRUE,h3reelgun_d,8,6,2,2,2,524,x,410,liter4k,5,4,1,0,1,466,x,89,rapid,4,1,3,4,0,330,x,98,bamboo14mk1,4,2,2,3,0,301,x,237,sshooter_collabo,4,3,1,4,1,369,s+,181,dualsweeper_custom,3,3,0,3,2,580,x,327,bucketslosher_soda,3,1,2,4,1,362,x,309,hydra_custom,2,2,0,2,1,342,x,235
2020-03-06T14:00:00+00:00,5.1.0,gachi,standard,yagura,ama,300,alpha,FALSE,sputtery,6,6,0,12,1,792,s,149,bucketslosher,7,5,2,3,5,1324,s,389,prime_becchu,10,9,1,6,3,1111,s,174,sshooter_collabo,13,11,2,7,1,1034,s,60,prime_becchu,12,10,2,9,2,914,s,74,ochiba,3,3,0,8,4,1031,s,194,explosher,4,2,2,6,3,1282,s,100,splatroller,13,12,1,8,4,969,s,118
2020-03-06T14:00:00+00:00,5.1.0,gachi,squad_4,area,zatou,217,alpha,TRUE,carbon_deco,11,10,1,6,1,730,x,353,hissen_hue,19,13,6,4,4,1147,x,212,ochiba,3,2,1,4,2,913,a-,28,dualsweeper_custom,10,9,1,1,4,1160,x,164,52gal,3,2,1,9,3,756,s,66,sshooter_becchu,7,5,2,8,4,888,s,38,sshooter_becchu,7,6,1,8,5,1285,s+,57,sshooter_becchu,2,2,0,9,3,776,b+,38
2020-03-06T14:00:00+00:00,5.1.0,gachi,squad_2,area,anchovy,264,alpha,TRUE,splatcharger_collabo,6,6,0,5,4,1042,s+,193,promodeler_pg,9,8,1,4,6,1447,s,156,liter4k,8,5,3,3,3,734,s+,194,hotblaster_custom,5,4,1,4,4,847,s+,235,nzap89,8,6,2,5,6,1504,a+,59,nzap85,6,3,3,6,3,1038,x,196,clashblaster,6,5,1,8,1,627,a+,208,hydra_custom,4,2,2,4,2,555,s+,148
2020-03-06T14:00:00+00:00,5.1.0,regular,standard,nawabari,chozame,180,bravo,,h3reelgun_d,4,3,1,4,3,967,,507,promodeler_mg,1,1,0,6,3,1172,,62,dualsweeper_custom,4,3,1,7,0,714,,57,liter4k_scope,5,4,1,2,2,704,,125,pablo,6,6,0,2,5,1156,,39,explosher_custom,4,4,0,3,2,941,,262,dynamo_tesla,10,4,6,2,3,861,,60,nzap89,7,3,4,4,2,717,,201
2020-03-06T14:00:00+00:00,5.1.0,regular,standard,nawabari,chozame,180,bravo,,nzap89,3,3,0,2,5,1174,,67,momiji,2,1,1,2,4,1228,,58,nzap85,4,2,2,5,2,864,,407,nzap85,3,2,1,3,3,739,,190,pablo,3,3,0,1,4,1449,,100,nzap85,8,5,3,2,4,1130,,210,heromaneuver_replica,1,1,0,4,4,779,,283,splatcharger_becchu,3,3,0,1,2,623,,164
2020-03-06T14:00:00+00:00,5.1.0,gachi,standard,yagura,ama,300,alpha,FALSE,nzap85,10,8,2,3,6,1406,a+,284,nzap85,12,8,4,8,3,1077,a,148,furo_deco,11,11,0,6,7,1660,a,241,splatcharger_becchu,6,5,1,4,5,879,a+,113,splatcharger_becchu,4,3,1,7,4,912,a+,56,dualsweeper_custom,6,5,1,10,2,1380,a+,84,nzap85,12,7,5,8,4,1167,a+,48,carbon_deco,10,6,4,7,4,1003,a,161
2020-03-06T14:00:00+00:00,5.1.0,gachi,standard,yagura,ama,300,alpha,FALSE,nzap85,10,8,2,3,6,1406,a+,284,splatcharger_becchu,6,5,1,4,5,879,a+,113,nzap85,12,8,4,8,3,1077,a,148,furo_deco,11,11,0,6,7,1660,a,241,nzap85,12,7,5,8,4,1167,a+,48,splatcharger_becchu,4,3,1,7,4,912,a+,56,dualsweeper_custom,6,5,1,10,2,1380,a+,84,carbon_deco,10,6,4,7,4,1003,a,161
2020-03-06T14:00:00+00:00,5.1.0,gachi,squad_4,area,anchovy,104,alpha,TRUE,sharp_neo,5,3,2,1,1,344,a+,48,dualsweeper_custom,5,3,2,0,1,515,a+,108,dualsweeper_custom,3,3,0,0,2,732,x,113,explosher_custom,3,2,1,1,1,543,s+,151,squiclean_b,1,1,0,3,1,427,s+,135,variableroller_foil,1,1,0,3,1,362,s,107,dualsweeper_custom,0,0,0,3,1,481,a+,50,splatscope_collabo,0,0,0,2,0,391,x,219
2020-03-06T14:00:00+00:00,5.1.0,gachi,squad_4,area,zatou,78,alpha,TRUE,heroroller_replica,8,8,0,0,2,503,x,203,sshooter_becchu,4,2,2,2,1,357,x,99,variableroller_foil,4,3,1,2,0,281,x,273,wakaba,2,0,2,0,2,496,x,166,nzap85,3,3,0,3,1,404,x,242,nzap85,2,1,1,3,1,401,s+,80,nzap85,0,0,0,3,1,277,x,220,nzap85,0,0,0,4,0,320,x,295
2020-03-06T14:00:00+00:00,5.1.0,gachi,squad_2,area,zatou,122,bravo,TRUE,nova,2,2,0,2,2,488,x,368,kugelschreiber_hue,6,5,1,3,2,738,x,356,sshooter_becchu,1,1,0,4,2,584,s+,168,campingshelter_camo,1,1,0,3,2,556,x,88,quadhopper_black,6,4,2,4,0,450,x,347,jetsweeper,5,3,2,0,5,910,x,63,ochiba,4,4,0,2,3,723,x,226,sshooter_becchu,1,1,0,3,3,655,x,191
2020-03-06T14:00:00+00:00,5.1.0,regular,standard,nawabari,chozame,180,bravo,,soytuber_custom,3,3,0,4,3,660,,193,dynamo_tesla,2,2,0,3,3,943,,116,splatcharger_collabo,3,3,0,2,1,670,,158,splatroller_collabo,2,2,0,4,1,388,,233,explosher,4,1,3,2,2,948,,89,bold_7,5,5,0,3,2,944,,241,jetsweeper,9,6,3,1,3,849,,196,sharp,4,1,3,4,0,321,,97
2020-03-06T14:00:00+00:00,5.1.0,gachi,squad_4,area,anchovy,159,alpha,TRUE,dualsweeper,5,4,1,2,3,789,x,448,dualsweeper_custom,4,3,1,1,3,865,x,248,l3reelgun,6,4,2,1,2,893,x,290,nova,5,3,2,3,2,521,s+,313,prime_becchu,1,1,0,4,2,709,s+,92,hydra_custom,5,4,1,2,4,782,x,145,sputtery_clear,1,1,0,4,4,742,x,113,pablo_hue,1,1,0,4,4,830,a+,210
2020-03-06T14:00:00+00:00,5.1.0,gachi,squad_4,area,zatou,300,bravo,FALSE,kugelschreiber_hue,14,10,4,7,5,1200,x,196,pablo_hue,3,3,0,11,2,696,c,25,bold_7,6,6,0,6,6,1436,c+,39,screwslosher_becchu,11,10,1,8,4,1453,s,141,jetsweeper,16,7,9,6,7,1296,s+,105,prime_becchu,11,6,5,7,3,1075,a-,36,explosher,12,8,4,8,5,1607,s+,64,prime_becchu,13,11,2,8,4,1062,a+,288
2020-03-06T14:00:00+00:00,5.1.0,regular,standard,nawabari,devon,180,bravo,,hydra_custom,11,6,5,2,2,696,,204,explosher_custom,6,4,2,4,2,1045,,90,kelvin525_deco,8,6,2,4,2,823,,193,rapid_becchu,3,3,0,5,2,755,,133,furo,4,4,0,2,3,1072,,199,sharp_neo,1,1,0,6,2,926,,43,bold,4,3,1,6,1,887,,176,momiji,7,7,0,5,2,787,,77
2020-03-06T14:00:00+00:00,5.1.0,gachi,squad_4,area,anchovy,279,bravo,TRUE,liter4k_scope,8,5,3,6,5,1232,x,326,squiclean_g,9,8,1,6,6,1054,x,211,soytuber_custom,8,7,1,8,4,691,x,179,liter4k_custom,4,4,0,6,6,799,s+,202,bucketslosher_soda,17,13,4,8,3,1253,x,178,sshooter_becchu,9,7,2,6,5,1158,s+,228,dynamo_tesla,8,3,5,7,3,920,s+,172,hydra_custom,3,3,0,3,3,882,a,89
2020-03-06T14:00:00+00:00,5.1.0,gachi,squad_4,area,anchovy,248,alpha,TRUE,kelvin525_deco,5,4,1,5,3,687,x,223,sharp,6,3,3,1,6,1200,s+,158,dynamo_tesla,6,4,2,4,4,965,x,175,wakaba,5,3,2,4,5,1283,s,135,l3reelgun,6,4,2,5,4,1289,x,268,bold_7,6,5,1,4,4,1199,s+,353,splatroller,5,5,0,4,2,828,s,174,splatscope,0,0,0,1,4,901,x,270
2020-03-06T14:00:00+00:00,5.1.0,gachi,squad_4,area,anchovy,279,bravo,TRUE,liter4k_custom,4,4,0,6,6,799,s+,202,squiclean_g,9,8,1,6,6,1054,x,211,liter4k_scope,8,5,3,6,5,1232,x,326,soytuber_custom,8,7,1,8,4,691,x,179,bucketslosher_soda,17,13,4,8,3,1253,x,178,sshooter_becchu,9,7,2,6,5,1158,s+,228,dynamo_tesla,8,3,5,7,3,920,s+,172,hydra_custom,3,3,0,3,3,882,a,89
2020-03-06T14:00:00+00:00,5.1.0,gachi,squad_4,area,anchovy,116,bravo,TRUE,h3reelgun_d,4,3,1,2,3,699,x,410,rapid,1,1,0,2,3,551,x,98,bamboo14mk1,1,1,0,2,3,633,x,237,liter4k,0,0,0,1,2,439,x,89,kugelschreiber_hue,3,3,0,2,1,510,x,179,dynamo_becchu,2,2,0,0,4,767,x,216,campingshelter_camo,2,2,0,3,1,412,x,419,sharp_neo,0,0,0,0,2,711,x,159
2020-03-06T14:00:00+00:00,5.1.0,gachi,standard,yagura,ama,300,bravo,FALSE,sshooter_collabo,15,13,2,6,0,1196,b-,101,carbon_deco,14,11,3,8,3,648,b-,33,nzap85,11,6,5,9,1,1096,b+,52,nzap89,7,7,0,7,4,1080,b-,64,bold_7,15,13,2,11,0,1339,b,59,bucketslosher_soda,5,2,3,12,2,654,b-,19,nzap89,6,5,1,9,4,977,b+,102,promodeler_mg,11,10,1,5,5,1367,b-,120
2020-03-06T14:00:00+00:00,5.1.0,gachi,standard,yagura,sumeshi,304,alpha,FALSE,nzap85,8,5,3,5,6,1324,s,217,heroroller_replica,10,9,1,7,1,862,s,68,liter4k,4,2,2,4,5,1036,s,40,ochiba,2,2,0,7,5,1362,s,198,nzap85,16,8,8,7,3,1074,s,151,soytuber,1,1,0,2,4,813,s,75,sharp_neo,5,4,1,5,6,1529,s,46,hokusai_hue,10,10,0,4,7,1369,s,187
2020-03-06T14:00:00+00:00,5.1.0,regular,standard,nawabari,devon,180,bravo,,dynamo_becchu,3,2,1,5,2,646,,89,furo,2,2,0,2,3,959,,41,nzap89,9,6,3,4,2,853,,179,squiclean_b,3,3,0,6,1,520,,173,splatscope_becchu,7,7,0,1,3,937,,64,52gal_becchu,5,4,1,4,3,918,,54,screwslosher,3,3,0,5,1,712,,122,quadhopper_black,3,3,0,5,1,656,,149
2020-03-06T14:00:00+00:00,5.1.0,gachi,standard,yagura,sumeshi,300,alpha,FALSE,splatroller_becchu,10,10,0,7,1,561,s,158,barrelspinner,5,3,2,2,4,1045,s,125,nova_becchu,10,7,3,6,5,1152,s,70,nzap89,8,7,1,8,6,1524,s,112,hissen_hue,9,4,5,3,7,1630,s,110,nzap89,6,5,1,6,7,1382,s,166,quadhopper_black,10,7,3,9,3,928,s,77,splatroller,9,7,2,9,1,708,s,42
2020-03-06T14:00:00+00:00,5.1.0,gachi,squad_4,area,anchovy,88,bravo,TRUE,kugelschreiber_hue,0,0,0,1,2,529,s+,102,splatroller,2,2,0,2,2,416,x,241,jetsweeper,0,0,0,2,2,473,a,69,spygadget_becchu,0,0,0,2,1,260,a-,44,nzap89,3,3,0,1,3,568,x,139,h3reelgun_d,3,3,0,0,1,452,s+,81,hokusai_becchu,2,1,1,1,0,210,a,82,explosher,1,0,1,0,0,475,a,83
2020-03-06T14:00:00+00:00,5.1.0,gachi,squad_4,area,anchovy,111,alpha,TRUE,heroroller_replica,4,3,1,2,1,461,x,203,wakaba,6,1,5,2,3,589,x,166,sshooter_becchu,4,4,0,1,2,540,x,99,variableroller_foil,2,1,1,2,2,526,x,273,splatcharger_collabo,3,3,0,0,2,591,x,34,bottlegeyser_foil,2,2,0,3,2,487,s+,221,nzap85,2,1,1,3,2,582,s+,201,screwslosher_becchu,2,1,1,3,0,380,x,209
2020-03-06T14:00:00+00:00,5.1.0,gachi,squad_4,area,zatou,165,alpha,TRUE,sharp_neo,7,7,0,4,1,603,a+,48,dualsweeper_custom,11,5,6,1,3,863,a+,108,dualsweeper_custom,9,7,2,3,2,905,x,113,explosher_custom,8,3,5,3,2,816,s+,151,hissen,5,5,0,5,3,735,s+,211,nzap89,5,3,2,5,3,835,a,159,hissen_hue,3,3,0,6,2,680,b+,61,wakaba,1,0,1,6,3,774,b-,37
2020-03-06T14:00:00+00:00,5.1.0,regular,standard,nawabari,devon,180,alpha,,h3reelgun_d,3,0,3,2,3,891,,507,quadhopper_black,10,8,2,5,1,1034,,134,wakaba,7,7,0,5,2,987,,26,barrelspinner_remix,7,6,1,5,1,732,,184,sshooter_collabo,6,5,1,6,4,965,,40,nzap85,4,3,1,3,2,893,,137,sharp_neo,3,3,0,5,1,807,,219,kelvin525,6,6,0,7,1,755,,278
2020-03-06T14:00:00+00:00,5.1.0,gachi,squad_2,area,anchovy,127,bravo,TRUE,nova,1,1,0,5,2,494,x,368,wakaba,4,1,3,2,4,806,x,313,campingshelter_camo,4,3,1,3,2,512,x,323,sshooter_becchu,3,2,1,3,2,572,s+,168,prime_becchu,6,5,1,2,2,652,x,260,campingshelter_camo,5,5,0,1,2,565,x,88,kugelschreiber_hue,4,1,3,1,1,488,x,356,pablo_hue,2,2,0,3,3,709,x,342
2020-03-06T14:00:00+00:00,5.1.0,gachi,standard,yagura,sumeshi,300,alpha,FALSE,dualsweeper_custom,14,11,3,6,3,951,x,297,splatroller_collabo,11,11,0,5,4,1138,x,111,hydra_custom,13,9,4,5,4,865,x,265,nautilus79,12,6,6,4,4,1019,x,301,maneuver_becchu,6,6,0,15,1,763,x,62,kugelschreiber_hue,7,5,2,7,2,1023,x,134,dynamo_becchu,5,1,4,5,7,1520,x,175,kelvin525_deco,10,8,2,10,3,748,x,269
2020-03-06T14:00:00+00:00,5.1.0,gachi,squad_4,area,anchovy,89,alpha,TRUE,kugelschreiber_hue,4,4,0,1,1,477,x,222,sshooter_collabo,7,7,0,2,1,448,s+,247,bamboo14mk1,4,1,3,1,1,365,x,180,prime_becchu,1,0,1,0,1,414,x,175,splatcharger,2,2,0,3,1,318,s+,36,splatcharger_becchu,2,1,1,3,1,294,b+,70,splatscope_collabo,1,1,0,2,1,347,s,86,liter4k,0,0,0,4,1,261,a+,103
2020-03-06T14:00:00+00:00,5.1.0,gachi,squad_4,area,zatou,218,alpha,TRUE,hissen_hue,10,8,2,3,4,1234,x,353,nzap89,1,0,1,4,5,1047,a-,28,hissen_hue,8,7,1,7,2,906,x,212,dualsweeper_custom,3,2,1,4,3,1028,x,164,jetsweeper,2,2,0,3,7,1375,s+,208,sshooter_becchu,6,4,2,4,5,1104,s,172,carbon_deco,5,4,1,4,2,682,x,272,nzap85,11,8,3,6,3,904,x,184
2020-03-06T14:00:00+00:00,5.1.0,gachi,squad_4,area,anchovy,300,alpha,FALSE,dualsweeper,7,6,1,5,8,1598,x,448,l3reelgun,7,3,4,9,5,1235,x,290,dualsweeper_custom,11,7,4,6,4,1582,x,248,nova,2,2,0,9,5,822,s+,313,variableroller_foil,7,5,2,3,7,1207,s+,108,nzap85,15,9,6,6,7,1651,x,172,maneuver_collabo,12,7,5,7,4,1200,x,224,hydra_custom,14,8,6,2,6,1167,x,242
2020-03-06T14:00:00+00:00,5.1.0,gachi,squad_2,area,anchovy,271,bravo,TRUE,heroshelter_replica,10,6,4,7,4,1294,s+,194,rapid_elite_deco,8,5,3,4,5,908,a+,65,bold_7,6,5,1,8,5,1087,s+,235,hokusai_becchu,5,3,2,8,4,935,s+,115,sshooter_collabo,18,14,4,4,5,1198,x,191,nzap85,8,4,4,5,3,1022,a,95,nzap85,7,6,1,5,4,1116,s+,139,hissen,6,3,3,5,3,901,b,55
2020-03-06T14:00:00+00:00,5.1.0,gachi,standard,yagura,sumeshi,317,alpha,FALSE,sputtery,8,8,0,8,4,1196,s,149,bold_neo,9,8,1,13,2,896,s,46,squiclean_b,5,5,0,7,3,1051,s,53,sshooter_becchu,9,8,1,6,6,1437,s,111,sshooter_collabo,11,10,1,12,3,1005,s,130,pablo_hue,12,8,4,5,6,1529,s,118,dualsweeper_custom,12,11,1,8,4,1389,s,131,kugelschreiber_hue,7,5,2,4,4,908,s,156
2020-03-06T14:00:00+00:00,5.1.0,regular,standard,nawabari,chozame,180,alpha,,hydra_custom,9,8,1,2,2,672,,204,furo,3,2,1,3,3,1078,,199,sharp_neo,6,5,1,4,3,1044,,43,furo_deco,3,2,1,7,1,696,,77,bold,7,6,1,5,3,1116,,176,explosher_custom,6,4,2,3,1,899,,90,kugelschreiber_hue,7,4,3,4,2,765,,202,l3reelgun,2,2,0,7,0,712,,134
2020-03-06T14:00:00+00:00,5.1.0,regular,standard,nawabari,devon,180,bravo,,soytuber_custom,2,1,1,5,1,500,,193,sharp_neo,3,3,0,4,3,1106,,115,bold,4,4,0,7,4,1104,,123,prime_becchu,3,3,0,3,1,594,,158,nzap85,6,4,2,3,3,1009,,191,barrelspinner_deco,5,2,3,1,3,920,,87,bold_neo,4,4,0,4,4,900,,510,splatroller,11,9,2,3,1,750,,166
2020-03-06T14:00:00+00:00,5.1.0,gachi,squad_4,area,anchovy,131,bravo,TRUE,sshooter_becchu,2,0,2,3,2,575,x,410,dynamo_becchu,7,5,2,4,2,560,x,237,furo,5,3,2,2,2,740,x,89,rapid,4,3,1,5,1,451,x,98,clashblaster_neo,10,8,2,2,2,618,s+,151,clashblaster_neo,6,3,3,4,2,504,s+,212,splatspinner_collabo,4,2,2,2,2,657,x,171,dynamo_becchu,0,0,0,3,3,617,x,153
2020-03-06T14:00:00+00:00,5.1.0,gachi,standard,yagura,sumeshi,302,bravo,FALSE,nzap85,10,7,3,7,4,1140,a+,284,heroroller_replica,13,11,2,6,5,1201,a+,363,clashblaster_neo,9,6,3,8,2,824,a,57,splatspinner,10,5,5,8,3,1068,a+,95,nzap85,10,4,6,7,5,1225,a+,62,splatroller,13,9,4,6,2,965,a+,72,nzap89,15,14,1,8,7,1374,a+,131,liter4k_scope,3,2,1,8,3,869,a+,50
2020-03-06T14:00:00+00:00,5.1.0,gachi,standard,yagura,sumeshi,302,bravo,FALSE,nzap85,10,7,3,7,4,1140,a+,284,heroroller_replica,13,11,2,6,5,1201,a+,363,clashblaster_neo,9,6,3,8,2,824,a,57,splatspinner,10,5,5,8,3,1068,a+,95,liter4k_scope,3,2,1,8,3,869,a+,50,nzap85,10,4,6,7,5,1225,a+,62,splatroller,13,9,4,6,2,965,a+,72,nzap89,15,14,1,8,7,1374,a+,131
2020-03-06T14:00:00+00:00,5.1.0,gachi,squad_4,area,anchovy,211,bravo,TRUE,kugelschreiber_hue,6,4,2,3,3,1028,s+,102,splatroller,12,12,0,5,4,938,x,241,jetsweeper,4,1,3,3,4,889,a,69,spygadget_becchu,4,0,4,5,3,618,a-,44,bold,6,5,1,4,3,1135,b+,42,ochiba,5,3,2,2,4,1207,b+,128,sputtery_clear,5,5,0,7,1,588,s,99,hokusai_becchu,3,3,0,4,4,691,b,47
2020-03-06T14:00:00+00:00,5.1.0,gachi,squad_4,area,anchovy,162,bravo,TRUE,heroroller_replica,6,6,0,5,3,778,x,203,variableroller_foil,4,2,2,6,2,681,x,273,wakaba,3,2,1,5,4,885,x,166,sshooter_becchu,2,0,2,7,2,678,x,99,bucketslosher_deco,13,11,2,5,1,688,x,190,sharp_neo,10,8,2,2,3,1065,x,248,jetsweeper_custom,5,3,2,1,4,781,x,386,spygadget,3,1,2,2,7,1053,x,430
