# period,game-ver,lobby-mode,lobby,mode,stage,time,win,knockout,A1-weapon,A1-kill-assist,A1-kill,A1-assist,A1-death,A1-special,A1-inked,A1-rank,A1-level,A2-weapon,A2-kill-assist,A2-kill,A2-assist,A2-death,A2-special,A2-inked,A2-rank,A2-level,A3-weapon,A3-kill-assist,A3-kill,A3-assist,A3-death,A3-special,A3-inked,A3-rank,A3-level,A4-weapon,A4-kill-assist,A4-kill,A4-assist,A4-death,A4-special,A4-inked,A4-rank,A4-level,B1-weapon,B1-kill-assist,B1-kill,B1-assist,B1-death,B1-special,B1-inked,B1-rank,B1-level,B2-weapon,B2-kill-assist,B2-kill,B2-assist,B2-death,B2-special,B2-inked,B2-rank,B2-level,B3-weapon,B3-kill-assist,B3-kill,B3-assist,B3-death,B3-special,B3-inked,B3-rank,B3-level,B4-weapon,B4-kill-assist,B4-kill,B4-assist,B4-death,B4-special,B4-inked,B4-rank,B4-level
2020-03-12T14:00:00+00:00,5.1.0,gachi,standard,asari,ama,319,alpha,FALSE,barrelspinner_deco,7,7,0,9,2,1061,s+,131,prime_becchu,9,7,2,9,2,1091,s+,298,barrelspinner_remix,13,5,8,7,3,1026,s+,36,pablo,8,6,2,8,2,975,s+,226,splatcharger_becchu,11,11,0,5,4,1038,s+,270,barrelspinner_remix,12,12,0,8,4,1149,s+,124,bold,7,5,2,3,2,1156,s+,58,rapid,14,5,9,9,4,1179,s+,83
2020-03-12T14:00:00+00:00,5.1.0,gachi,standard,asari,ama,320,bravo,FALSE,bold_7,11,9,2,9,5,1294,x,200,wakaba,11,5,6,8,5,1219,x,225,nzap85,12,10,2,8,5,1359,x,141,bucketslosher_soda,10,6,4,9,1,1014,x,184,prime_becchu,11,8,3,8,2,1026,x,268,wakaba,14,8,6,9,6,1576,x,160,sshooter,11,4,7,7,2,1120,x,173,quadhopper_black,14,14,0,6,2,1202,x,186
2020-03-12T14:00:00+00:00,5.1.0,gachi,standard,asari,engawa,255,bravo,TRUE,prime_becchu,6,6,0,8,0,724,x,422,heroshooter_replica,3,3,0,8,0,560,x,108,hissen_hue,6,6,0,4,4,1329,x,337,kelvin525_deco,8,8,0,7,2,677,x,76,bold_neo,6,3,3,7,6,1320,x,201,dualsweeper_custom,7,6,1,6,0,886,x,113,dynamo_becchu,14,11,3,4,3,955,x,175,nzap85,9,6,3,7,2,889,x,354
2020-03-12T14:00:00+00:00,5.1.0,gachi,squad_2,yagura,mongara,300,alpha,FALSE,dualsweeper,16,14,2,4,8,1531,x,454,rapid_becchu,8,6,2,7,2,894,s+,464,nzap89,4,3,1,6,4,916,a-,168,rapid_elite,7,3,4,6,3,734,x,266,kugelschreiber,3,2,1,7,3,822,x,67,liter4k,6,5,1,6,4,753,s+,185,h3reelgun_d,13,10,3,6,4,1106,s+,174,rapid_deco,8,5,3,7,4,1033,s,46
2020-03-12T14:00:00+00:00,5.1.0,gachi,squad_2,yagura,mongara,301,bravo,FALSE,explosher_custom,6,3,3,8,3,929,x,238,liter4k,6,6,0,6,5,963,x,258,hotblaster_custom,9,9,0,11,1,723,x,202,splatroller,6,5,1,6,1,692,x,203,longblaster,9,8,1,9,1,795,x,424,jetsweeper_custom,10,8,2,4,7,1403,x,483,52gal_becchu,5,4,1,6,4,654,x,255,octoshooter_replica,11,9,2,6,4,874,x,387
2020-03-12T14:00:00+00:00,5.1.0,gachi,standard,asari,ama,331,alpha,FALSE,prime,11,8,3,8,3,962,x,330,bold_7,8,6,2,9,3,1310,x,156,dualsweeper_custom,12,9,3,4,5,1560,x,276,spygadget_becchu,14,5,9,7,5,1276,x,211,pablo_permanent,5,2,3,5,4,1015,x,135,sputtery,9,8,1,9,5,1230,x,246,jetsweeper_custom,10,6,4,6,5,1428,x,210,screwslosher_becchu,15,12,3,8,2,1419,x,252
2020-03-12T14:00:00+00:00,5.1.0,gachi,squad_2,yagura,ajifry,307,alpha,FALSE,bold_neo,6,5,1,11,3,958,x,416,bold_neo,16,13,3,8,5,1117,x,91,furo_deco,10,8,2,7,4,1686,x,240,promodeler_rg,10,8,2,11,3,1233,x,288,sshooter_collabo,16,10,6,5,5,1209,s+,139,l3reelgun_d,14,11,3,8,4,1452,x,432,sshooter_becchu,10,8,2,11,4,1150,x,291,bamboo14mk1,10,8,2,10,3,1102,x,447
2020-03-12T14:00:00+00:00,5.1.0,regular,standard,nawabari,zatou,180,bravo,,hydra_custom,4,2,2,3,2,677,,205,promodeler_mg,2,1,1,4,4,1234,,125,explosher_custom,5,3,2,3,2,757,,254,nautilus79,6,6,0,5,2,525,,173,momiji,2,1,1,1,4,1303,,168,splatroller,8,8,0,5,2,777,,265,herocharger_replica,4,4,0,1,0,708,,119,longblaster_necro,4,2,2,5,1,565,,87
2020-03-12T14:00:00+00:00,5.1.0,gachi,standard,asari,engawa,252,alpha,TRUE,dualsweeper_custom,8,6,2,7,0,746,x,297,96gal,7,7,0,5,3,1021,x,201,sshooter_collabo,10,8,2,7,1,795,x,173,hissen_hue,5,4,1,3,2,973,x,184,kelvin525_becchu,5,5,0,3,2,716,x,247,sshooter_becchu,4,4,0,6,6,1265,x,270,longblaster_necro,9,9,0,6,1,620,x,284,96gal,6,3,3,10,1,780,x,273
2020-03-12T14:00:00+00:00,5.1.0,gachi,squad_4,yagura,ajifry,301,alpha,FALSE,screwslosher,11,10,1,4,4,1068,x,493,nzap85,11,7,4,8,4,1350,x,197,pablo_hue,8,6,2,6,3,1083,x,453,liter4k_custom,5,3,2,3,4,1106,x,535,sshooter_becchu,8,6,2,8,4,974,x,260,rapid_becchu,8,2,6,5,4,851,x,231,bold_neo,7,6,1,5,12,1942,x,285,splatcharger,7,7,0,8,2,820,x,510
2020-03-12T14:00:00+00:00,5.1.0,gachi,standard,asari,engawa,302,bravo,FALSE,barrelspinner_deco,5,1,4,8,2,614,s+,131,barrelspinner_remix,10,7,3,4,4,1015,s+,124,hotblaster_custom,11,10,1,8,2,987,s+,234,sputtery_clear,5,5,0,6,4,1111,s+,97,splatcharger_becchu,7,6,1,6,3,872,s+,270,dualsweeper_custom,7,5,2,4,3,1171,s+,271,barrelspinner_remix,12,10,2,6,3,765,s+,36,sputtery_hue,10,5,5,7,3,990,s+,104
2020-03-12T14:00:00+00:00,5.1.0,gachi,squad_2,yagura,ajifry,300,bravo,FALSE,nova,12,8,4,11,2,832,x,371,hotblaster_custom,20,17,3,12,1,768,x,278,sshooter_becchu,13,6,7,11,2,947,x,151,explosher_custom,6,2,4,7,2,1146,a,169,splatroller,17,14,3,10,2,759,b,46,sshooter,16,11,5,6,3,931,a+,33,dynamo_becchu,13,9,4,9,5,1226,x,70,bottlegeyser_foil,10,7,3,8,2,710,x,211
2020-03-12T14:00:00+00:00,5.1.0,gachi,standard,asari,engawa,126,alpha,TRUE,prime_becchu,2,1,1,4,1,345,x,422,heroroller_replica,6,5,1,1,2,565,x,332,nzap85,3,2,1,3,2,660,x,172,splatspinner_collabo,6,5,1,2,3,880,x,175,barrelspinner_remix,4,3,1,2,2,558,x,76,bold_neo,2,2,0,3,4,814,x,201,dualsweeper_custom,3,2,1,5,1,435,x,113,nzap85,2,2,0,4,1,492,x,354
2020-03-12T14:00:00+00:00,5.1.0,gachi,standard,asari,ama,321,bravo,FALSE,bold_7,5,4,1,8,6,1299,x,200,dynamo_becchu,6,3,3,8,5,1579,x,156,sshooter_becchu,12,11,1,10,5,1408,x,451,dualsweeper,14,7,7,7,5,1132,x,188,dynamo_becchu,6,4,2,6,4,1254,x,175,96gal_deco,15,11,4,8,3,1163,x,206,hissen_hue,11,7,4,5,6,1707,x,337,longblaster,15,11,4,6,3,1163,x,164
2020-03-12T14:00:00+00:00,5.1.0,gachi,squad_2,yagura,mongara,311,bravo,FALSE,dualsweeper,6,6,0,7,6,1264,x,454,jetsweeper_custom,8,3,5,3,6,1153,x,354,bottlegeyser_foil,11,9,2,6,5,1020,x,162,rapid_becchu,4,3,1,6,1,814,s+,464,prime,8,6,2,8,5,1028,s+,84,prime_becchu,12,8,4,6,3,1019,x,184,explosher_custom,5,4,1,5,5,1140,s+,225,dynamo,2,2,0,3,3,912,x,198
2020-03-12T14:00:00+00:00,5.1.0,regular,standard,nawabari,zatou,180,alpha,,hydra_custom,3,3,0,3,2,675,,205,96gal_deco,2,1,1,3,1,951,,254,liter4k,1,1,0,3,3,872,,36,splatroller,6,6,0,5,2,814,,265,momiji,2,1,1,4,4,1137,,168,wakaba,6,3,3,3,3,913,,125,hydra_custom,6,3,3,2,1,579,,87,herocharger_replica,8,7,1,2,0,558,,119
2020-03-12T14:00:00+00:00,5.1.0,gachi,squad_2,yagura,mongara,104,alpha,TRUE,carbon_deco,7,4,3,5,0,266,x,238,kugelschreiber_hue,9,7,2,1,1,506,x,239,splatroller_becchu,3,3,0,3,1,259,x,214,sshooter_becchu,4,4,0,2,2,324,x,202,prime_becchu,8,5,3,5,0,313,s+,153,hokusai_hue,3,2,1,5,1,463,s,79,rapid_becchu,3,3,0,4,1,357,x,241,prime_collabo,3,1,2,4,0,275,a+,44
2020-03-12T14:00:00+00:00,5.1.0,gachi,standard,asari,engawa,301,bravo,FALSE,screwslosher_becchu,8,6,2,9,2,832,s+,189,kugelschreiber_hue,13,10,3,7,3,965,s+,166,splatroller,6,4,2,3,3,921,s+,349,prime_becchu,7,3,4,6,4,939,s+,170,squiclean_b,4,2,2,4,4,1058,s+,50,sshooter_collabo,10,9,1,8,3,1281,s+,352,prime_collabo,12,11,1,6,3,947,s+,120,splatroller_collabo,4,2,2,5,3,794,s+,91
2020-03-12T14:00:00+00:00,5.1.0,regular,standard,nawabari,anchovy,180,alpha,,dynamo_becchu,6,6,0,0,5,1234,,155,dualsweeper_custom,3,1,2,4,3,975,,105,bamboo14mk1,9,9,0,2,3,934,,229,soytuber,0,0,0,3,1,636,,191,nzap89,3,2,1,3,5,1269,,163,wakaba,2,0,2,4,2,841,,124,heroroller_replica,4,4,0,5,1,650,,161,liter4k,3,3,0,4,1,636,,115
2020-03-12T14:00:00+00:00,5.1.0,gachi,standard,asari,engawa,267,alpha,TRUE,prime_becchu,5,4,1,6,3,799,x,422,sshooter_collabo,7,7,0,5,3,786,x,78,pablo,5,3,2,3,2,851,x,255,96gal,13,6,7,6,6,1260,x,100,prime_becchu,11,11,0,5,2,904,x,285,bamboo14mk1,5,3,2,7,2,701,x,158,campingshelter,6,2,4,5,2,970,x,138,nzap85,6,4,2,4,4,1067,x,354
2020-03-12T14:00:00+00:00,5.1.0,gachi,squad_2,yagura,ajifry,310,bravo,FALSE,bold_neo,11,11,0,12,1,812,x,416,bold_neo,15,15,0,7,6,1311,x,91,dualsweeper_custom,6,3,3,8,5,1427,x,210,dualsweeper_custom,4,2,2,8,4,1212,x,230,rapid_becchu,18,15,3,10,3,947,x,243,explosher_custom,14,11,3,8,4,1143,x,230,bottlegeyser_foil,14,5,9,6,4,940,x,206,sharp_neo,9,4,5,7,6,1641,s+,51
2020-03-12T14:00:00+00:00,5.1.0,regular,standard,nawabari,zatou,180,bravo,,explosher_custom,5,4,1,3,1,957,,297,splatscope_becchu,6,6,0,3,2,852,,213,prime_becchu,3,2,1,3,2,836,,142,wakaba,2,1,1,2,3,669,,115,promodeler_mg,0,0,0,4,4,1228,,171,dualsweeper,2,2,0,1,3,986,,445,hokusai,9,9,0,2,3,895,,253,kugelschreiber_hue,1,0,1,6,0,475,,396
2020-03-12T14:00:00+00:00,5.1.0,gachi,squad_2,yagura,mongara,303,alpha,FALSE,carbon_deco,22,20,2,11,1,693,x,238,sshooter_becchu,10,8,2,9,7,1181,x,202,splatscope,7,6,1,7,4,1125,x,52,heroroller_replica,12,10,2,8,2,651,x,144,kugelschreiber_hue,13,8,5,13,1,746,x,244,splatscope,10,10,0,8,2,871,x,126,longblaster,6,5,1,15,1,851,x,101,longblaster,13,9,4,9,1,775,x,401
2020-03-12T14:00:00+00:00,5.1.0,gachi,squad_4,yagura,mongara,231,alpha,TRUE,screwslosher,10,9,1,5,2,828,x,493,nzap85,11,8,3,6,4,1019,x,197,pablo_hue,9,7,2,5,3,705,x,453,liter4k_custom,3,2,1,4,4,718,x,535,kelvin525,9,9,0,8,1,595,x,260,splatcharger,6,4,2,6,2,659,x,510,rapid_becchu,6,5,1,6,1,621,x,231,momiji,5,2,3,7,4,1160,x,285
2020-03-12T14:00:00+00:00,5.1.0,regular,standard,nawabari,anchovy,180,alpha,,wakaba,7,3,4,1,4,930,,205,wakaba,4,1,3,3,3,960,,125,sshooter,2,2,0,4,3,910,,53,splatroller,7,7,0,3,2,821,,265,promodeler_rg,5,4,1,6,4,1312,,36,splatroller,2,1,1,2,2,914,,168,sshooter_collabo,5,5,0,1,3,682,,71,hydra_custom,2,1,1,4,1,544,,87
2020-03-12T14:00:00+00:00,5.1.0,gachi,squad_2,yagura,ajifry,303,bravo,FALSE,nova,16,15,1,10,3,995,x,371,nzap85,8,5,3,9,5,1382,x,294,squiclean_g,4,2,2,9,3,770,x,244,explosher_custom,0,0,0,9,2,1258,a,169,sshooter_becchu,21,17,4,7,5,1481,x,204,bucketslosher_deco,11,8,3,5,4,1217,x,319,liter4k,9,7,2,5,4,1002,x,99,sshooter_becchu,8,5,3,5,4,1014,s,224
2020-03-12T14:00:00+00:00,5.1.0,gachi,squad_2,yagura,mongara,300,bravo,FALSE,sshooter_becchu,12,9,3,10,5,971,x,239,furo,8,4,4,11,1,686,s,127,furo,13,10,3,8,5,1488,s+,147,sharp_neo,5,4,1,10,0,790,b,46,prime,22,13,9,6,4,1000,s+,120,wakaba,8,6,2,8,5,1125,s+,177,squiclean_g,12,12,0,7,5,1106,x,139,squiclean_g,8,7,1,7,2,976,s+,147
2020-03-12T14:00:00+00:00,5.1.0,gachi,standard,asari,ama,240,alpha,TRUE,bold_7,10,10,0,6,4,1146,x,200,dualsweeper,9,8,1,4,3,937,x,151,hissen,12,3,9,3,4,979,x,125,screwslosher_becchu,12,9,3,7,2,889,x,297,furo,3,2,1,7,4,1241,x,248,ochiba,11,9,2,5,3,1127,x,265,52gal_becchu,5,3,2,9,2,670,x,291,campingshelter_camo,8,6,2,9,1,799,x,131
2020-03-12T14:00:00+00:00,5.1.0,gachi,squad_2,yagura,ajifry,214,bravo,TRUE,dualsweeper,9,6,3,6,4,1046,x,454,rapid_becchu,4,2,2,7,0,705,s+,464,variableroller_foil,6,3,3,6,1,871,s+,86,squiclean_a,5,0,5,5,1,307,s,94,promodeler_mg,8,5,3,1,5,1312,b,28,longblaster,6,6,0,5,2,522,x,80,liter4k,7,6,1,3,3,658,x,172,variableroller_foil,8,7,1,2,5,916,s+,55
2020-03-12T14:00:00+00:00,5.1.0,regular,standard,nawabari,anchovy,180,alpha,,dynamo_becchu,2,2,0,2,3,969,,155,nzap89,6,4,2,3,4,1176,,163,wakaba,4,0,4,2,3,946,,124,bamboo14mk2,12,11,1,2,3,899,,115,dualsweeper_custom,1,0,1,3,3,1201,,105,spygadget,5,2,3,5,2,1007,,191,bamboo14mk1,4,4,0,5,2,831,,229,heroroller_replica,4,3,1,4,0,657,,161
2020-03-12T14:00:00+00:00,5.1.0,regular,standard,nawabari,zatou,180,bravo,,explosher_custom,1,0,1,3,2,963,,297,splatscope_becchu,5,5,0,1,2,901,,213,kugelschreiber_hue,7,6,1,4,2,869,,396,soytuber_custom,1,1,0,6,1,548,,257,promodeler_mg,1,1,0,4,6,1392,,171,dualsweeper,8,7,1,2,3,791,,445,hokusai,6,5,1,2,3,781,,253,sharp_neo,3,1,2,4,2,750,,155
2020-03-12T14:00:00+00:00,5.1.0,gachi,standard,asari,ama,312,alpha,FALSE,screwslosher_becchu,8,4,4,7,2,848,s+,189,dynamo_becchu,8,6,2,6,7,1259,s+,195,wakaba,8,5,3,9,4,1184,s+,305,dualsweeper_custom,14,9,5,6,3,1173,s+,120,sshooter_collabo,8,7,1,8,4,1084,s+,81,hissen_hue,12,11,1,6,4,1197,s+,92,splatcharger,6,5,1,1,4,1008,s+,221,prime_becchu,8,5,3,9,2,1107,s+,113
2020-03-12T14:00:00+00:00,5.1.0,gachi,standard,asari,engawa,320,bravo,FALSE,prime_becchu,10,7,3,10,2,962,x,422,dynamo_becchu,8,7,1,7,8,1400,x,124,bottlegeyser_foil,10,8,2,7,4,1035,x,186,hissen_hue,8,4,4,9,5,1233,x,123,bamboo14mk1,10,10,0,7,3,1191,x,158,pablo,11,7,4,8,2,1026,x,255,nzap85,13,8,5,8,3,1099,x,354,96gal,17,8,9,4,6,1433,x,100
2020-03-12T14:00:00+00:00,5.1.0,gachi,squad_2,yagura,ajifry,300,alpha,FALSE,bold_neo,10,8,2,8,4,1050,x,416,bold_neo,17,13,4,6,3,969,x,91,dualsweeper_custom,11,10,1,5,5,1347,x,320,dualsweeper_custom,11,5,6,10,2,879,x,179,dualsweeper_custom,13,9,4,8,2,1141,x,85,longblaster,12,9,3,9,3,908,x,311,kugelschreiber_hue,10,7,3,10,2,895,x,167,bucketslosher_soda,7,4,3,9,2,1040,x,231
2020-03-12T14:00:00+00:00,5.1.0,regular,standard,nawabari,anchovy,180,bravo,,liter4k_scope,4,4,0,1,3,1038,,205,promodeler_rg,4,4,0,5,3,1308,,36,splatroller,1,1,0,5,0,565,,168,sharp_neo,6,2,4,4,1,553,,71,wakaba,6,2,4,2,4,1109,,87,sshooter,7,7,0,2,3,1027,,53,promodeler_mg,0,0,0,4,3,876,,125,splatroller,6,6,0,4,1,594,,265
2020-03-12T14:00:00+00:00,5.1.0,gachi,squad_4,yagura,ajifry,301,bravo,FALSE,screwslosher,15,13,2,6,3,1134,x,493,nzap85,11,5,6,11,3,1028,x,197,pablo_hue,10,8,2,10,2,871,x,453,liter4k_custom,8,7,1,5,5,1118,x,535,nzap85,12,8,4,8,4,1282,x,449,sharp,11,7,4,4,7,1487,x,348,carbon_deco,11,10,1,12,1,713,x,162,rapid_becchu,10,7,3,9,4,934,x,394
2020-03-12T14:00:00+00:00,5.1.0,gachi,squad_2,yagura,ajifry,300,bravo,FALSE,carbon_deco,6,5,1,14,2,672,x,239,sshooter_becchu,10,9,1,11,5,1175,x,202,furo,15,7,8,10,4,1336,s,79,prime_becchu,14,12,2,12,1,816,s+,153,octoshooter_replica,21,15,6,7,3,1019,x,160,sshooter_collabo,21,18,3,9,4,1171,x,200,maneuver_collabo,13,9,4,8,5,1164,x,235,carbon,7,5,2,9,4,710,s,63
2020-03-12T14:00:00+00:00,5.1.0,regular,standard,nawabari,zatou,180,alpha,,dynamo_becchu,4,3,1,2,4,1114,,155,nzap89,7,6,1,2,6,1300,,163,heroroller_replica,4,2,2,3,3,714,,161,liter4k,2,2,0,1,3,666,,115,dualsweeper_custom,0,0,0,2,3,1269,,105,spygadget,3,2,1,3,3,1129,,191,bamboo14mk1,4,3,1,3,2,766,,229,carbon_deco,3,3,0,5,1,508,,41
2020-03-12T14:00:00+00:00,5.1.0,gachi,squad_2,yagura,mongara,300,alpha,FALSE,dualsweeper,13,7,6,6,6,1252,x,454,rapid_becchu,12,7,5,1,3,1171,s+,464,sshooter_becchu,10,9,1,6,6,1148,s,195,longblaster,11,8,3,7,2,801,x,341,nzap89,5,4,1,7,5,1055,s,195,nzap89,8,6,2,7,7,1312,s+,276,sshooter,8,6,2,10,3,939,s+,72,bold,5,4,1,10,4,1182,a+,62
2020-03-12T14:00:00+00:00,5.1.0,gachi,standard,asari,ama,300,alpha,FALSE,bold_7,13,11,2,6,5,1274,x,200,explosher,9,5,4,3,4,1484,x,229,jetsweeper,8,5,3,5,3,1065,x,43,campingshelter,1,1,0,6,3,1015,x,114,furo,5,1,4,5,5,1589,x,248,ochiba,5,4,1,6,2,1144,x,265,jetsweeper_custom,8,7,1,4,6,1139,x,109,sshooter_becchu,8,8,0,7,5,1193,x,205
2020-03-12T14:00:00+00:00,5.1.0,gachi,standard,asari,engawa,302,bravo,FALSE,h3reelgun_d,5,1,4,6,4,1283,a+,510,hissen_hue,7,7,0,9,3,1357,a,49,sshooter_becchu,6,6,0,8,3,962,a+,38,nova,3,2,1,6,1,651,a+,50,hydra_custom,7,4,3,1,4,956,a+,61,nzap83,8,7,1,5,5,1674,a+,125,carbon_deco,12,10,2,4,2,715,a+,389,clashblaster_neo,8,6,2,6,1,990,a+,159
2020-03-12T14:00:00+00:00,5.1.0,regular,standard,nawabari,zatou,180,alpha,,explosher_custom,6,4,2,1,1,846,,297,hokusai,6,5,1,2,2,897,,253,bucketslosher_soda,3,1,2,4,2,865,,257,kugelschreiber_hue,7,7,0,4,1,699,,396,promodeler_mg,4,3,1,6,6,1329,,171,dualsweeper,3,3,0,3,3,925,,445,splatscope_becchu,5,5,0,3,2,660,,213,herocharger_replica,0,0,0,5,0,334,,155
2020-03-12T14:00:00+00:00,5.1.0,gachi,squad_2,yagura,mongara,108,bravo,TRUE,nova,4,4,0,5,0,327,x,371,spygadget_becchu,2,0,2,5,1,462,x,187,explosher_custom,1,0,1,3,1,598,a,169,hotblaster,0,0,0,5,0,278,c-,13,dualsweeper_custom,9,4,5,1,2,457,s+,285,dynamo_tesla,8,5,3,0,3,607,x,112,liter4k_scope,6,3,3,1,2,382,x,155,splatspinner,6,5,1,3,1,455,x,175
2020-03-12T14:00:00+00:00,5.1.0,gachi,squad_2,yagura,mongara,303,alpha,FALSE,sshooter_becchu,15,15,0,8,6,1266,x,239,hissen,8,4,4,6,4,926,b-,55,liter4k,11,10,1,3,5,1155,s+,69,sshooter,6,2,4,9,2,921,b,46,prime_becchu,9,8,1,9,2,825,a+,192,prime_becchu,3,1,2,8,1,709,s+,147,bold_neo,9,7,2,8,5,1123,a-,30,momiji,14,9,5,6,6,1367,a+,47
2020-03-12T14:00:00+00:00,5.1.0,regular,standard,nawabari,anchovy,180,bravo,,52gal,6,2,4,2,2,573,,205,promodeler_rg,2,2,0,4,4,1216,,36,sharp_neo,5,3,2,5,2,798,,71,nova,4,3,1,5,1,556,,87,explosher,7,4,3,3,1,1009,,38,momiji,8,7,1,3,3,990,,168,wakaba,6,3,3,0,3,918,,125,pablo,3,2,1,4,2,585,,265
2020-03-12T14:00:00+00:00,5.1.0,gachi,standard,asari,engawa,318,alpha,FALSE,prime_becchu,11,10,1,9,2,977,x,422,96gal,8,5,3,7,4,1298,x,243,liter4k_scope,4,3,1,2,5,1452,x,231,ochiba,10,8,2,8,2,1285,x,445,bamboo14mk1,9,8,1,8,4,1044,x,158,h3reelgun_d,9,5,4,5,3,1391,x,103,nzap89,10,8,2,5,7,1417,x,332,spygadget,9,4,5,8,1,1301,x,125
2020-03-12T14:00:00+00:00,5.1.0,gachi,standard,asari,ama,217,bravo,TRUE,screwslosher_becchu,5,4,1,5,3,901,s+,189,clashblaster_neo,9,9,0,6,3,895,s+,114,liter4k,2,0,2,2,3,817,s+,57,bold,0,0,0,6,1,789,s+,90,wakaba,7,5,2,3,3,858,s+,305,96gal,11,7,4,1,4,922,s+,256,splatspinner,7,6,1,5,3,1016,s+,263,pablo_hue,3,1,2,4,3,723,s+,576
2020-03-12T14:00:00+00:00,5.1.0,gachi,squad_2,yagura,ajifry,172,alpha,TRUE,bold_neo,6,5,1,5,4,639,x,416,bamboo14mk1,8,5,3,3,3,770,x,337,bold_neo,6,5,1,3,3,785,x,91,carbon_deco,5,3,2,2,2,536,x,213,wakaba,8,5,3,6,3,748,s+,68,hydra_custom,7,5,2,4,1,527,s+,140,kugelschreiber_hue,4,2,2,3,2,611,s+,51,campingshelter_camo,1,1,0,5,2,506,x,243
2020-03-12T14:00:00+00:00,5.1.0,regular,standard,nawabari,anchovy,180,bravo,,dynamo_becchu,0,0,0,3,4,1196,,155,screwslosher_becchu,3,3,0,0,3,1117,,148,heroroller_replica,4,3,1,3,2,832,,161,hotblaster,7,5,2,5,1,636,,115,dualsweeper_custom,4,2,2,2,3,1168,,41,nzap89,7,5,2,2,5,1122,,163,spygadget,3,3,0,4,3,984,,191,dualsweeper_custom,4,1,3,3,2,929,,105
2020-03-12T14:00:00+00:00,5.1.0,gachi,squad_2,yagura,ajifry,300,alpha,FALSE,rapid_becchu,8,7,1,7,4,1121,x,371,dynamo_tesla,15,9,6,4,3,897,x,219,dynamo_tesla,10,8,2,7,3,1071,x,194,explosher_custom,6,3,3,7,4,1312,a,169,52gal_becchu,10,8,2,8,2,827,s,48,octoshooter_replica,10,9,1,6,2,1350,s+,68,nzap85,7,3,4,8,4,1191,x,99,octoshooter_replica,6,5,1,5,5,1191,s+,167
2020-03-12T14:00:00+00:00,5.1.0,gachi,squad_2,yagura,mongara,251,alpha,TRUE,carbon_deco,11,10,1,9,2,648,x,239,dualsweeper_custom,9,4,5,5,3,1220,x,188,sshooter_becchu,12,12,0,8,5,973,x,202,maneuver_collabo,9,8,1,4,2,736,x,112,hotblaster_custom,10,8,2,10,1,563,x,200,sshooter_becchu,6,4,2,7,4,996,a+,127,jetsweeper,8,5,3,8,3,965,s,177,nova,11,9,2,9,1,671,s+,151
2020-03-12T14:00:00+00:00,5.1.0,gachi,squad_4,yagura,ajifry,300,alpha,FALSE,screwslosher,19,16,3,5,3,1124,x,493,sshooter_becchu,10,7,3,6,5,1238,x,197,pablo_hue,10,8,2,9,3,843,x,453,liter4k_custom,7,6,1,5,3,1011,x,535,heroroller_replica,9,8,1,8,4,1176,x,353,heroroller_replica,8,7,1,10,2,822,x,549,heroroller_replica,7,6,1,10,3,1014,x,507,heroroller_replica,4,4,0,9,2,950,x,592
2020-03-12T14:00:00+00:00,5.1.0,regular,standard,nawabari,zatou,180,bravo,,explosher_custom,8,6,2,3,2,984,,297,dualsweeper,6,4,2,3,3,914,,445,splatscope_becchu,4,3,1,2,2,754,,213,h3reelgun_d,5,4,1,5,1,732,,257,promodeler_mg,2,1,1,4,6,1735,,171,hokusai,8,7,1,4,2,793,,253,kugelschreiber_hue,7,4,3,6,1,658,,396,hydra_custom,4,1,3,3,2,547,,155
2020-03-12T14:00:00+00:00,5.1.0,gachi,squad_2,yagura,mongara,321,alpha,FALSE,dualsweeper,9,7,2,7,6,1260,x,454,screwslosher_becchu,13,11,2,11,2,874,s+,246,kelvin525_becchu,14,9,5,8,5,1236,x,194,rapid_becchu,6,2,4,6,3,945,s+,464,hydra_custom,15,11,4,8,4,881,x,213,dualsweeper_custom,9,7,2,7,5,1590,x,232,nzap85,11,7,4,9,4,923,x,324,prime_becchu,7,5,2,7,3,890,x,357
2020-03-12T14:00:00+00:00,5.1.0,regular,standard,nawabari,zatou,180,bravo,,promodeler_pg,5,4,1,2,5,1194,,205,explosher,5,1,4,4,2,1051,,38,pablo,4,4,0,4,2,708,,265,prime_becchu,9,8,1,5,0,620,,297,momiji,4,3,1,5,4,1112,,168,promodeler_rg,3,2,1,6,2,918,,36,sshooter_becchu,7,7,0,1,3,886,,125,pablo,4,3,1,5,2,619,,87
2020-03-12T14:00:00+00:00,5.1.0,gachi,standard,asari,ama,300,bravo,FALSE,h3reelgun_d,8,4,4,5,4,1399,a+,510,nzap89,9,7,2,7,4,903,a+,34,dualsweeper_custom,13,8,5,8,3,1028,a+,179,campingshelter,10,7,3,6,2,1030,a+,126,dualsweeper_custom,11,7,4,7,3,1383,a+,79,nzap85,6,5,1,8,2,751,a-,23,dynamo_becchu,13,12,1,6,5,1573,a+,56,nova,3,2,1,5,3,759,a+,50
2020-03-12T14:00:00+00:00,5.1.0,regular,standard,nawabari,anchovy,180,bravo,,dynamo_becchu,3,3,0,4,4,1135,,155,momiji,2,1,1,3,3,1020,,191,heroroller_replica,2,2,0,5,1,682,,161,herocharger_replica,1,1,0,6,0,655,,41,nzap89,8,7,1,1,6,1335,,163,splatspinner,3,2,1,0,3,1147,,148,dualsweeper_custom,2,1,1,2,2,915,,105,hotblaster,8,8,0,4,1,557,,115
