# period,game-ver,lobby-mode,lobby,mode,stage,time,win,knockout,A1-weapon,A1-kill-assist,A1-kill,A1-assist,A1-death,A1-special,A1-inked,A1-rank,A1-level,A2-weapon,A2-kill-assist,A2-kill,A2-assist,A2-death,A2-special,A2-inked,A2-rank,A2-level,A3-weapon,A3-kill-assist,A3-kill,A3-assist,A3-death,A3-special,A3-inked,A3-rank,A3-level,A4-weapon,A4-kill-assist,A4-kill,A4-assist,A4-death,A4-special,A4-inked,A4-rank,A4-level,B1-weapon,B1-kill-assist,B1-kill,B1-assist,B1-death,B1-special,B1-inked,B1-rank,B1-level,B2-weapon,B2-kill-assist,B2-kill,B2-assist,B2-death,B2-special,B2-inked,B2-rank,B2-level,B3-weapon,B3-kill-assist,B3-kill,B3-assist,B3-death,B3-special,B3-inked,B3-rank,B3-level,B4-weapon,B4-kill-assist,B4-kill,B4-assist,B4-death,B4-special,B4-inked,B4-rank,B4-level
2020-03-19T18:00:00+00:00,5.1.0,gachi,standard,yagura,manta,303,alpha,FALSE,sshooter_collabo,8,6,2,7,2,893,b-,102,splatroller,17,12,5,7,4,833,b-,70,variableroller,9,7,2,7,4,753,b-,38,wakaba,10,7,3,9,5,1333,b+,89,sharp_neo,8,6,2,10,5,1116,b-,157,variableroller_foil,9,8,1,8,5,907,b+,85,sshooter_collabo,15,12,3,5,4,888,b+,67,nzap83,6,4,2,9,2,986,b-,41
2020-03-19T18:00:00+00:00,5.1.0,gachi,standard,yagura,manta,306,alpha,FALSE,carbon_deco,9,7,2,13,0,521,x,240,rapid_becchu,11,5,6,4,3,1029,x,161,splatroller_becchu,21,18,3,4,4,1068,x,250,octoshooter_replica,11,9,2,9,4,1101,x,251,carbon,12,11,1,11,2,788,x,209,splatroller_collabo,7,5,2,10,3,691,x,235,maneuver_collabo,8,7,1,8,2,1174,x,241,prime_collabo,9,7,2,10,2,840,x,190
2020-03-19T18:00:00+00:00,5.1.0,gachi,squad_2,hoko,battera,300,bravo,FALSE,heroroller_replica,10,9,1,6,4,1136,x,207,nzap85,9,8,1,12,4,1173,x,279,dynamo_becchu,6,4,2,6,4,1297,x,125,sputtery_clear,0,0,0,10,3,1250,x,194,prime,20,15,5,8,3,1082,x,116,sharp,9,9,0,4,11,1991,x,425,52gal_becchu,9,7,2,6,2,1035,x,146,splatscope,6,3,3,3,3,858,s+,57
2020-03-19T18:00:00+00:00,5.1.0,gachi,standard,yagura,manta,209,alpha,TRUE,rapid_elite,11,7,4,4,4,918,x,159,nzap85,15,10,5,4,5,1211,x,303,hissen,8,5,3,5,3,536,x,389,hydra,2,2,0,2,4,890,x,226,52gal,6,3,3,6,1,703,x,141,barrelspinner_remix,6,5,1,4,2,714,x,239,rapid_elite,3,2,1,8,1,583,x,85,sshooter_becchu,6,5,1,6,3,1002,x,64
2020-03-19T18:00:00+00:00,5.1.0,gachi,standard,yagura,mozuku,53,alpha,TRUE,barrelspinner_remix,3,3,0,1,1,265,x,305,sshooter_becchu,4,4,0,0,2,328,x,435,prime_becchu,4,4,0,0,1,297,x,245,promodeler_pg,4,0,4,0,1,198,x,263,96gal,0,0,0,4,0,206,x,97,nzap85,1,1,0,3,0,303,x,191,pablo_permanent,0,0,0,3,0,314,x,291,longblaster_necro,0,0,0,1,0,45,x,226
2020-03-19T18:00:00+00:00,5.1.0,gachi,standard,yagura,mozuku,355,bravo,FALSE,dualsweeper,13,10,3,7,8,1860,x,459,heroroller_replica,14,14,0,11,1,977,x,278,rapid_deco,15,8,7,14,2,991,x,392,dualsweeper_custom,14,11,3,12,3,1371,x,297,liter4k_scope,14,8,6,6,8,1730,x,192,nova_neo,15,9,6,13,3,923,x,328,dualsweeper_custom,22,12,10,10,6,1733,x,185,hotblaster,20,15,5,14,2,923,x,368
2020-03-19T18:00:00+00:00,5.1.0,gachi,standard,yagura,mozuku,300,alpha,FALSE,barrelspinner_remix,20,14,6,3,4,1345,x,305,pablo_permanent,12,6,6,6,7,1387,x,291,prime_collabo,5,3,2,6,4,989,x,127,parashelter,11,9,2,8,3,1131,x,77,96gal,8,1,7,8,4,1216,x,97,dynamo_tesla,9,7,2,9,3,891,x,133,campingshelter_sorella,13,6,7,8,4,1287,x,126,sshooter_collabo,12,9,3,7,5,1031,x,102
2020-03-19T18:00:00+00:00,5.1.0,gachi,standard,yagura,mozuku,326,alpha,FALSE,rapid_elite,19,9,10,7,5,1478,x,159,sshooter_becchu,18,15,3,9,6,1176,x,192,barrelspinner_remix,15,9,6,9,4,1118,x,592,hissen,7,5,2,9,5,983,x,389,nzap85,23,17,6,10,6,1789,x,303,nautilus47,12,8,4,9,2,824,x,69,splatscope_collabo,4,4,0,7,2,891,x,100,rapid_elite,12,5,7,12,3,1061,x,85
2020-03-19T18:00:00+00:00,5.1.0,gachi,squad_2,hoko,hokke,51,alpha,TRUE,heroroller_replica,4,4,0,1,0,224,x,207,nzap85,2,2,0,1,1,232,x,279,bold,1,1,0,2,1,306,x,98,bold,1,1,0,2,0,171,s+,67,maneuver_collabo,3,1,2,2,0,256,x,292,l3reelgun_d,2,2,0,2,0,178,x,138,hydra_custom,2,2,0,2,0,121,x,348,heroroller_replica,1,1,0,2,0,138,x,200
2020-03-19T18:00:00+00:00,5.1.0,gachi,standard,yagura,mozuku,170,bravo,TRUE,carbon_deco,4,3,1,6,0,373,x,240,quadhopper_black,5,5,0,9,0,530,x,399,sharp,5,3,2,5,2,735,x,273,sshooter_collabo,4,1,3,7,1,620,x,304,splatroller,11,9,2,2,3,675,x,348,sharp,8,7,1,2,4,647,x,231,bottlegeyser_foil,10,6,4,2,3,632,x,41,maneuver_collabo,7,5,2,6,4,599,x,403
2020-03-19T18:00:00+00:00,5.1.0,gachi,standard,yagura,manta,310,alpha,FALSE,sshooter_collabo,15,11,4,9,2,820,b-,102,sputtery_hue,4,4,0,8,3,828,b-,32,prime_becchu,9,7,2,8,1,769,b+,94,heroroller_replica,23,20,3,9,3,813,b-,49,nzap85,14,11,3,11,1,992,b+,211,dualsweeper_custom,5,4,1,10,2,980,b-,65,splatroller,9,7,2,11,2,645,b,49,clashblaster_neo,14,12,2,10,3,716,b,44
2020-03-19T18:00:00+00:00,5.1.0,gachi,squad_2,hoko,battera,306,bravo,FALSE,heroroller_replica,9,8,1,7,3,1212,x,207,dynamo_becchu,6,5,1,7,6,1418,x,206,sshooter_collabo,6,5,1,10,4,1329,x,215,nzap85,6,4,2,13,3,1074,x,279,barrelspinner_remix,15,10,5,6,4,1209,x,193,carbon,13,11,2,6,5,1297,x,264,maneuver_collabo,13,7,6,4,5,1368,s+,52,sshooter_becchu,10,9,1,6,4,1233,x,122
2020-03-19T18:00:00+00:00,5.1.0,gachi,standard,yagura,manta,265,alpha,TRUE,dualsweeper,4,1,3,6,5,1004,x,459,longblaster,11,8,3,10,2,678,x,106,heroroller_replica,13,12,1,7,2,886,x,278,heroroller_replica,7,7,0,4,3,748,x,239,splatcharger,6,5,1,6,1,746,x,277,nova_neo,10,9,1,10,1,737,x,328,splatroller_becchu,11,11,0,7,2,931,x,483,splatroller,2,2,0,5,0,0,x,131
2020-03-19T18:00:00+00:00,5.1.0,gachi,standard,yagura,mozuku,173,alpha,TRUE,carbon_deco,8,6,2,6,1,416,x,240,hotblaster_custom,3,2,1,4,3,667,x,117,kugelschreiber_hue,5,5,0,3,3,833,x,167,splatscope,12,9,3,2,3,829,x,384,quadhopper_black,4,4,0,7,2,749,x,125,bold,7,7,0,5,2,796,x,176,spygadget_becchu,2,1,1,5,2,543,x,119,splatscope,3,3,0,5,1,465,x,160
2020-03-19T18:00:00+00:00,5.1.0,gachi,standard,yagura,manta,308,alpha,FALSE,barrelspinner_remix,9,8,1,7,2,934,x,305,promodeler_pg,6,4,2,7,4,1274,x,263,rapid_becchu,10,7,3,9,1,838,x,251,hydra_custom,10,8,2,9,3,824,x,164,kugelschreiber_hue,7,6,1,7,3,992,x,234,sshooter_collabo,16,13,3,6,4,1059,x,395,nautilus79,5,3,2,8,3,853,x,205,pablo_hue,14,10,4,6,5,1201,x,233
2020-03-19T18:00:00+00:00,5.1.0,gachi,standard,yagura,mozuku,74,alpha,TRUE,carbon_deco,3,0,3,3,1,129,x,240,longblaster,6,5,1,2,1,235,x,234,hokusai_hue,5,4,1,3,1,222,x,362,dualsweeper_custom,6,4,2,1,2,454,x,171,sputtery_hue,2,2,0,4,0,180,x,296,splatroller,3,2,1,3,0,181,x,218,kugelschreiber_hue,3,3,0,3,0,343,x,214,prime_becchu,2,2,0,3,0,296,x,228
2020-03-19T18:00:00+00:00,5.1.0,gachi,standard,yagura,manta,216,alpha,TRUE,dualsweeper,7,4,3,4,5,912,x,459,prime_becchu,6,5,1,2,3,744,x,85,splatroller_becchu,10,10,0,5,2,751,x,483,dualsweeper_custom,7,4,3,7,1,601,x,396,splatcharger,2,2,0,6,2,717,x,131,dualsweeper_custom,0,0,0,5,2,742,x,410,nova_neo,11,10,1,6,2,564,x,328,prime_becchu,6,6,0,6,1,777,x,311
2020-03-19T18:00:00+00:00,5.1.0,gachi,squad_2,hoko,battera,107,bravo,TRUE,heroroller_replica,5,5,0,4,2,528,x,207,kugelschreiber_hue,4,2,2,5,0,284,x,200,l3reelgun_d,3,3,0,3,0,588,s+,185,splatscope,3,2,1,2,0,319,x,279,nautilus47,6,5,1,3,1,556,x,201,splatroller,5,3,2,2,1,460,x,114,octoshooter_replica,4,2,2,4,0,375,s+,243,quadhopper_black,4,4,0,3,0,454,x,294
2020-03-19T18:00:00+00:00,5.1.0,gachi,standard,yagura,mozuku,300,bravo,FALSE,carbon_deco,18,17,1,12,0,789,x,240,sshooter_collabo,14,10,4,9,4,1359,x,228,sputtery_clear,11,7,4,9,3,938,x,296,explosher_custom,8,3,5,10,2,961,x,127,screwslosher_becchu,11,8,3,8,4,1238,x,205,quadhopper_black,13,9,4,8,4,1244,x,375,heroroller_replica,13,11,2,12,3,810,x,199,carbon_deco,16,12,4,9,4,1062,x,396
2020-03-19T18:00:00+00:00,5.1.0,gachi,standard,yagura,mozuku,156,alpha,TRUE,barrelspinner_remix,14,12,2,2,2,837,x,305,carbon_deco,9,4,5,4,2,582,x,290,nzap89,4,3,1,1,4,589,x,108,bamboo14mk2,7,4,3,1,3,723,x,273,bold_7,1,1,0,5,3,634,x,312,sputtery_clear,2,2,0,8,1,679,x,78,parashelter_sorella,4,4,0,5,0,432,x,273,kugelschreiber_hue,1,1,0,5,1,547,x,311
2020-03-19T18:00:00+00:00,5.1.0,gachi,standard,yagura,manta,67,bravo,TRUE,dualsweeper,0,0,0,3,1,328,x,459,maneuver_collabo,1,1,0,3,0,206,x,179,screwslosher_becchu,1,1,0,3,0,276,x,207,carbon_deco,0,0,0,3,0,181,x,127,nzap85,6,3,3,0,2,441,x,169,maneuver_collabo,8,7,1,0,2,397,x,80,kelvin525_deco,1,1,0,1,1,188,x,140,explosher,2,1,1,1,1,345,x,113
2020-03-19T18:00:00+00:00,5.1.0,gachi,squad_2,hoko,battera,81,alpha,TRUE,heroroller_replica,4,4,0,2,1,323,x,207,splatscope,7,6,1,1,1,309,x,279,bold_7,4,3,1,1,1,564,x,69,bold_7,3,3,0,2,1,426,a+,42,hokusai_becchu,5,5,0,3,1,376,x,79,sputtery_hue,2,0,2,5,0,182,x,127,nzap83,1,1,0,4,1,388,s+,255,96gal,1,0,1,4,0,261,s,69
2020-03-19T18:00:00+00:00,5.1.0,gachi,standard,yagura,manta,300,alpha,FALSE,barrelspinner_remix,9,3,6,5,3,1285,x,305,bold_7,10,8,2,5,4,1166,x,312,clashblaster_neo,11,10,1,11,3,869,x,111,bamboo14mk1,7,7,0,4,4,1066,x,276,sputtery_clear,8,7,1,11,3,990,x,78,bamboo14mk2,11,8,3,8,4,1081,x,273,nzap89,3,1,2,3,7,1294,x,108,kugelschreiber_hue,13,9,4,6,4,1023,x,311
2020-03-19T18:00:00+00:00,5.1.0,gachi,standard,yagura,mozuku,259,alpha,TRUE,carbon_deco,7,6,1,10,1,593,x,240,squiclean_g,11,9,2,3,4,1254,x,309,kugelschreiber_hue,13,10,3,7,1,862,x,297,quadhopper_black,6,5,1,8,4,1137,x,225,bamboo14mk1,5,3,2,8,4,1074,x,357,longblaster,17,15,2,6,2,889,x,312,wakaba,12,6,6,6,7,1336,x,153,screwslosher_becchu,6,4,2,10,1,622,x,190
2020-03-19T18:00:00+00:00,5.1.0,gachi,squad_2,hoko,hokke,280,alpha,TRUE,heroroller_replica,16,13,3,7,4,1192,x,207,bold_7,9,7,2,11,2,840,x,279,wakaba,8,6,2,9,3,1187,s+,232,dualsweeper_custom,8,6,2,7,2,1049,x,155,dualsweeper_custom,15,11,4,6,3,1295,x,398,hotblaster_custom,13,9,4,8,2,781,x,207,splatroller,9,6,3,10,2,704,x,158,bamboo14mk1,9,8,1,8,2,957,x,195
2020-03-19T18:00:00+00:00,5.1.0,regular,standard,nawabari,gangaze,180,bravo,,dynamo_becchu,2,2,0,5,2,958,,157,promodeler_rg,0,0,0,4,4,959,,65,prime_becchu,4,2,2,6,1,655,,110,jetsweeper_custom,6,5,1,3,0,569,,195,promodeler_pg,3,2,1,1,5,1329,,189,squiclean_b,6,6,0,2,2,905,,90,rapid_becchu,10,8,2,2,2,725,,198,dualsweeper_custom,4,2,2,4,1,576,,200
2020-03-19T18:00:00+00:00,5.1.0,gachi,standard,yagura,mozuku,137,alpha,TRUE,barrelspinner_remix,7,4,3,4,2,560,x,305,nova,7,5,2,2,3,544,x,465,bamboo14mk2,5,2,3,3,3,694,x,273,sshooter_becchu,6,5,1,2,3,557,x,199,nzap89,1,0,1,3,4,768,x,108,sshooter_collabo,4,3,1,6,0,329,x,142,bamboo14mk1,7,7,0,2,1,716,x,276,hokusai_hue,1,1,0,5,0,269,x,171
2020-03-19T18:00:00+00:00,5.1.0,regular,standard,nawabari,tachiuo,180,bravo,,dynamo_becchu,4,4,0,4,2,710,,157,96gal,8,5,3,2,2,728,,96,dynamo,11,5,6,4,2,686,,22,pablo_hue,6,5,1,4,2,679,,253,furo,4,4,0,5,2,882,,450,momiji,4,2,2,7,1,715,,81,splatcharger_becchu,3,3,0,3,2,599,,47,sshooter_collabo,5,4,1,4,2,524,,249
2020-03-19T18:00:00+00:00,5.1.0,gachi,standard,yagura,mozuku,303,alpha,FALSE,carbon_deco,7,4,3,9,2,790,x,240,hotblaster_custom,16,12,4,4,5,984,x,384,sshooter_collabo,14,14,0,6,4,1157,x,153,nzap85,12,1,11,8,7,1503,x,243,nzap85,13,6,7,5,7,1708,x,329,prime_becchu,13,11,2,7,2,876,x,85,nova_neo,6,5,1,11,2,640,x,328,maneuver_becchu,7,5,2,8,3,1098,x,312
2020-03-19T18:00:00+00:00,5.1.0,gachi,squad_2,hoko,hokke,65,alpha,TRUE,heroroller_replica,4,4,0,1,0,263,x,207,bold_7,4,4,0,1,1,374,x,279,bold,2,1,1,1,1,324,x,207,splatroller,0,0,0,2,0,94,b+,83,bold_7,2,2,0,2,1,372,s+,147,96gal,2,2,0,4,0,245,x,206,liter4k_scope,1,1,0,1,1,341,x,391,hokusai_becchu,0,0,0,2,0,187,s,52
2020-03-19T18:00:00+00:00,5.1.0,gachi,standard,yagura,manta,302,alpha,FALSE,barrelspinner_remix,19,11,8,5,3,1233,x,305,nova,13,12,1,7,4,1080,x,465,bamboo14mk1,2,2,0,1,1,0,x,276,l3reelgun_d,12,9,3,7,2,1095,x,203,sshooter_collabo,13,10,3,8,4,992,x,395,dualsweeper_custom,5,1,4,10,2,793,x,127,herospinner_replica,7,2,5,4,6,991,x,156,96gal_deco,7,7,0,12,2,960,x,285
2020-03-19T18:00:00+00:00,5.1.0,gachi,squad_2,hoko,hokke,300,alpha,FALSE,heroroller_replica,13,12,1,7,4,1029,x,207,bold_7,15,12,3,7,5,1228,x,279,maneuver_collabo,10,6,4,5,4,1242,x,531,prime_becchu,7,3,4,5,3,998,a,105,carbon,10,8,2,12,3,718,x,264,hydra_custom,9,6,3,6,4,918,x,118,maneuver_collabo,7,6,1,6,5,1373,s+,52,octoshooter_replica,4,4,0,9,2,1023,s+,47
2020-03-19T18:00:00+00:00,5.1.0,gachi,standard,yagura,mozuku,94,alpha,TRUE,carbon_deco,4,3,1,4,1,310,x,240,longblaster,5,5,0,2,1,404,x,354,screwslosher_becchu,3,1,2,2,1,465,x,143,squiclean_a,5,0,5,1,3,546,x,193,splatscope_collabo,4,2,2,3,1,343,x,99,rapid_becchu,3,2,1,2,0,276,x,263,prime_becchu,4,3,1,3,1,487,x,183,variableroller_foil,2,2,0,1,3,546,x,347
2020-03-19T18:00:00+00:00,5.1.0,gachi,standard,yagura,manta,300,alpha,FALSE,barrelspinner_remix,20,13,7,6,5,958,x,305,nova,22,18,4,7,5,1128,x,465,dualsweeper_custom,5,3,2,8,3,950,x,127,herospinner_replica,10,5,5,3,5,984,x,156,hotblaster_custom,10,9,1,10,3,782,x,136,longblaster,6,5,1,12,2,817,x,199,barrelspinner,2,1,1,10,2,900,x,186,parashelter,12,9,3,7,4,1180,x,221
2020-03-19T18:00:00+00:00,5.1.0,gachi,standard,yagura,manta,300,alpha,FALSE,carbon_deco,9,9,0,9,1,698,x,240,sshooter_collabo,12,9,3,11,4,1041,x,297,sputtery_clear,10,9,1,11,4,1102,x,205,longblaster,5,5,0,10,3,888,x,234,prime_becchu,13,11,2,7,5,1175,x,183,sputtery_clear,14,12,2,8,4,1116,x,298,heroroller_replica,13,11,2,7,3,991,x,278,hotblaster_custom,8,6,2,10,3,724,x,384
2020-03-19T18:00:00+00:00,5.1.0,gachi,squad_2,hoko,battera,332,bravo,FALSE,heroroller_replica,10,7,3,8,4,1265,x,207,maneuver_collabo,15,13,2,7,5,1695,x,531,prime_becchu,13,7,6,10,2,1043,a,105,bold_7,10,9,1,10,5,1460,x,279,bold,15,13,2,8,3,1166,x,207,bold,13,11,2,10,3,1293,x,398,sharp_neo,10,5,5,8,5,1864,x,154,nzap89,8,5,3,10,4,1341,x,175
2020-03-19T18:00:00+00:00,5.1.0,regular,standard,nawabari,tachiuo,180,alpha,,dynamo_becchu,3,2,1,2,4,1056,,157,bold_neo,4,4,0,3,4,973,,268,l3reelgun,4,4,0,2,3,891,,280,pablo_hue,2,2,0,3,2,710,,284,promodeler_pg,4,4,0,2,1,1199,,157,dualsweeper_custom,0,0,0,3,1,765,,156,bottlegeyser_foil,4,4,0,2,3,742,,239,bold,1,1,0,5,1,692,,223
2020-03-19T18:00:00+00:00,5.1.0,regular,standard,nawabari,tachiuo,180,bravo,,liter4k_scope_custom,1,1,0,2,2,482,,153,sputtery,7,6,1,2,2,1078,,270,bold_7,1,1,0,3,2,950,,36,splatroller_becchu,5,5,0,2,2,549,,74,promodeler_mg,5,4,1,3,4,1317,,146,dualsweeper_custom,2,2,0,4,1,877,,102,herobrush_replica,3,3,0,6,2,693,,280,variableroller_foil,0,0,0,0,0,0,,98
2020-03-19T18:00:00+00:00,5.1.0,gachi,standard,yagura,mozuku,303,alpha,FALSE,rapid_elite,8,4,4,10,3,1169,x,159,prime_becchu,13,12,1,6,2,996,x,184,liter4k_scope,5,3,2,8,3,921,x,179,nautilus79,15,15,0,6,3,676,x,52,kugelschreiber_hue,7,6,1,11,2,903,x,268,96gal_deco,9,9,0,12,1,917,x,37,carbon,14,13,1,8,3,907,x,117,barrelspinner,4,2,2,3,4,963,x,157
2020-03-19T18:00:00+00:00,5.1.0,gachi,standard,yagura,mozuku,310,alpha,FALSE,carbon_deco,12,10,2,11,1,787,x,240,soytuber,10,6,4,7,7,1731,x,437,prime_becchu,10,9,1,9,4,1104,x,178,heroroller_replica,8,7,1,14,1,771,x,277,jetsweeper,15,6,9,8,3,1128,x,289,variableroller_foil,13,11,2,4,10,2023,x,235,splatroller,11,10,1,11,1,851,x,413,clashblaster_neo,19,14,5,9,4,775,x,282
2020-03-19T18:00:00+00:00,5.1.0,regular,standard,nawabari,gangaze,180,bravo,,liter4k_scope_custom,1,1,0,5,1,411,,153,herobrush_replica,6,6,0,3,2,1074,,280,bold_7,4,4,0,5,2,1002,,36,splatroller_becchu,4,2,2,3,1,548,,74,sputtery,5,5,0,3,2,967,,270,octoshooter_replica,10,10,0,4,3,867,,146,dualsweeper_custom,0,0,0,3,1,797,,102,sshooter_becchu,2,1,1,4,2,728,,143
2020-03-19T18:00:00+00:00,5.1.0,regular,standard,nawabari,gangaze,180,bravo,,dynamo_becchu,4,4,0,5,2,856,,157,promodeler_mg,2,2,0,3,4,1074,,137,rapid_becchu,5,4,1,5,1,610,,81,longblaster_necro,6,4,2,5,1,524,,139,liter4k_scope,6,4,2,0,5,1275,,113,bold,3,2,1,6,2,877,,150,kelvin525_deco,11,10,1,3,1,737,,126,dynamo_becchu,5,2,3,5,1,687,,218
2020-03-19T18:00:00+00:00,5.1.0,gachi,standard,yagura,mozuku,66,alpha,TRUE,barrelspinner_remix,2,1,1,1,0,143,s,133,splatroller,7,6,1,0,1,245,s,87,bold_neo,2,2,0,0,4,696,s,175,nzap85,6,4,2,1,1,256,s,210,splatroller,1,1,0,4,0,109,s,72,nzap85,1,0,1,3,1,250,s,318,nova_neo,1,1,0,3,1,199,s,39,splatroller,0,0,0,3,0,219,s,69
2020-03-19T18:00:00+00:00,5.1.0,gachi,standard,yagura,manta,300,alpha,FALSE,rapid_elite,14,9,5,8,4,1025,x,159,screwslosher,7,4,3,5,2,1054,x,44,sshooter,16,11,5,5,4,1063,x,102,sharp,9,8,1,8,3,881,x,225,sshooter_becchu,14,11,3,8,6,1328,x,301,hokusai,10,7,3,7,4,992,x,50,prime_becchu,9,7,2,5,5,1281,x,512,hotblaster,1,1,0,12,1,507,x,113
2020-03-19T18:00:00+00:00,5.1.0,gachi,squad_4,hoko,hokke,225,alpha,TRUE,wakaba,9,3,6,4,3,1090,x,153,quadhopper_black,15,12,3,5,3,998,x,146,sshooter_collabo,13,11,2,3,3,950,x,129,barrelspinner,13,5,8,4,2,852,x,125,wakaba,7,6,1,9,4,1013,x,198,sharp_neo,7,7,0,10,1,792,s+,241,promodeler_pg,5,2,3,7,4,991,s+,167,dualsweeper_custom,5,1,4,5,3,754,x,176
2020-03-19T18:00:00+00:00,5.1.0,gachi,standard,yagura,mozuku,301,bravo,FALSE,carbon_deco,15,14,1,8,3,1000,x,240,splatscope_becchu,3,3,0,4,2,1196,x,145,screwslosher_becchu,13,9,4,10,3,1251,x,304,prime_becchu,11,8,3,6,4,1355,x,304,splatroller,10,9,1,7,3,981,x,71,pablo,7,6,1,8,5,1184,x,266,explosher_custom,14,9,5,8,4,1363,x,356,campingshelter_camo,11,4,7,11,3,1090,x,599
2020-03-19T18:00:00+00:00,5.1.0,gachi,standard,yagura,manta,300,bravo,FALSE,barrelspinner_remix,8,6,2,8,1,580,s,133,nzap85,13,9,4,2,7,1587,s,31,prime_becchu,9,7,2,7,4,897,s,58,wakaba,6,5,1,9,3,1013,s,166,barrelspinner,8,7,1,5,3,1022,s,111,nzap85,14,12,2,8,4,1238,s,210,splatcharger_becchu,5,2,3,7,3,778,s,120,momiji,7,5,2,7,5,987,s,413
2020-03-19T18:00:00+00:00,5.1.0,gachi,squad_4,hoko,battera,312,bravo,FALSE,wakaba,12,5,7,5,7,1513,x,153,quadhopper_black,14,11,3,8,5,1391,x,146,sshooter_collabo,13,10,3,7,4,1108,x,129,barrelspinner,6,4,2,3,4,1135,x,125,carbon_deco,8,6,2,7,3,1049,x,275,bold_7,7,5,2,8,5,1328,x,280,sshooter_becchu,6,6,0,10,4,1265,x,311,herocharger_replica,6,6,0,5,2,1269,x,263
2020-03-19T18:00:00+00:00,5.1.0,gachi,standard,yagura,mozuku,79,bravo,TRUE,rapid_elite,2,0,2,2,1,413,x,159,splatcharger_becchu,2,2,0,2,0,292,x,154,nzap85,2,2,0,2,0,265,x,131,52gal_becchu,1,1,0,4,0,287,x,158,kugelschreiber_hue,4,2,2,1,1,288,x,288,octoshooter_replica,5,5,0,1,1,340,x,237,prime_collabo,4,3,1,1,1,313,x,158,sputtery_hue,0,0,0,2,2,432,x,88
2020-03-19T18:00:00+00:00,5.1.0,gachi,standard,yagura,manta,302,alpha,FALSE,carbon_deco,9,9,0,12,1,621,x,240,sshooter_collabo,9,7,2,10,2,903,x,235,dualsweeper,10,9,1,6,4,1288,x,422,kugelschreiber_hue,8,5,3,7,4,1012,x,169,squiclean_b,13,13,0,5,6,1433,x,282,splatroller,9,8,1,8,1,846,x,205,rapid_becchu,14,9,5,5,4,1159,x,170,nautilus47,7,5,2,12,1,560,x,243
2020-03-19T18:00:00+00:00,5.1.0,gachi,standard,yagura,manta,300,bravo,FALSE,barrelspinner_remix,5,3,2,8,2,848,s,133,prime_becchu,10,8,2,7,3,1024,s,154,splatcharger_becchu,7,7,0,8,2,825,s,120,nzap85,5,3,2,11,3,928,s,210,jetsweeper,8,7,1,6,6,1180,s,210,nzap85,9,7,2,5,5,1040,s,76,kugelschreiber_hue,14,8,6,5,3,841,s,100,splatroller,12,12,0,5,3,889,s,153
2020-03-19T18:00:00+00:00,5.1.0,gachi,standard,yagura,manta,307,bravo,FALSE,rapid_elite,10,6,4,9,5,1133,x,159,nzap85,8,3,5,8,6,1417,x,599,dualsweeper_custom,12,10,2,9,4,1409,x,288,jetsweeper_custom,7,5,2,3,6,1042,x,349,dualsweeper_custom,9,8,1,6,4,1310,x,159,bold,12,4,8,6,4,1496,x,88,bamboo14mk1,7,6,1,7,4,1083,x,347,nzap85,14,10,4,6,5,1248,x,219
2020-03-19T18:00:00+00:00,5.1.0,regular,standard,nawabari,gangaze,180,alpha,,dynamo_becchu,4,3,1,2,4,1165,,157,dualsweeper_custom,6,6,0,4,2,1156,,96,hokusai,8,6,2,2,3,709,,230,hokusai_hue,5,4,1,4,1,372,,147,sshooter_becchu,3,2,1,6,2,760,,215,splatspinner,4,3,1,5,2,731,,54,liter4k,2,1,1,3,2,692,,201,sshooter,6,6,0,6,1,672,,92
2020-03-19T18:00:00+00:00,5.1.0,gachi,squad_4,hoko,battera,133,alpha,TRUE,wakaba,8,4,4,1,3,741,x,153,quadhopper_black,8,7,1,3,2,607,x,146,sshooter_collabo,5,2,3,4,1,413,x,129,barrelspinner,5,3,2,2,0,480,x,125,heroroller_replica,5,5,0,6,1,507,x,210,splatcharger,3,3,0,1,1,425,x,110,hotblaster_custom,2,1,1,4,1,330,x,123,bucketslosher_soda,1,1,0,5,0,425,s+,74
2020-03-19T18:00:00+00:00,5.1.0,gachi,standard,yagura,manta,301,alpha,FALSE,barrelspinner_remix,5,5,0,5,1,936,s,133,prime_becchu,10,8,2,4,2,899,s,154,kugelschreiber_hue,8,5,3,4,3,1037,s,100,splatroller,9,8,1,6,4,933,s,153,nzap85,6,6,0,7,3,998,s,76,prime,6,4,2,7,3,785,s,155,kugelschreiber_hue,6,3,3,7,3,989,s,204,soytuber,6,5,1,5,6,1212,s,137
2020-03-19T18:00:00+00:00,5.1.0,gachi,standard,yagura,mozuku,302,bravo,FALSE,carbon_deco,14,11,3,10,2,689,x,240,wakaba,8,5,3,8,6,1399,x,168,96gal,10,7,3,8,5,1384,x,343,sshooter_becchu,13,8,5,9,6,1207,x,248,nova,8,7,1,11,2,967,x,182,prime_becchu,15,13,2,6,4,1252,x,342,jetsweeper_custom,13,9,4,4,5,1260,x,359,wakaba,9,6,3,10,3,1169,x,107
