# period,game-ver,lobby-mode,lobby,mode,stage,time,win,knockout,A1-weapon,A1-kill-assist,A1-kill,A1-assist,A1-death,A1-special,A1-inked,A1-rank,A1-level,A2-weapon,A2-kill-assist,A2-kill,A2-assist,A2-death,A2-special,A2-inked,A2-rank,A2-level,A3-weapon,A3-kill-assist,A3-kill,A3-assist,A3-death,A3-special,A3-inked,A3-rank,A3-level,A4-weapon,A4-kill-assist,A4-kill,A4-assist,A4-death,A4-special,A4-inked,A4-rank,A4-level,B1-weapon,B1-kill-assist,B1-kill,B1-assist,B1-death,B1-special,B1-inked,B1-rank,B1-level,B2-weapon,B2-kill-assist,B2-kill,B2-assist,B2-death,B2-special,B2-inked,B2-rank,B2-level,B3-weapon,B3-kill-assist,B3-kill,B3-assist,B3-death,B3-special,B3-inked,B3-rank,B3-level,B4-weapon,B4-kill-assist,B4-kill,B4-assist,B4-death,B4-special,B4-inked,B4-rank,B4-level
2020-03-03T16:00:00+00:00,5.1.0,gachi,squad_4,yagura,mongara,68,alpha,TRUE,screwslosher_becchu,8,4,4,0,1,343,x,486,hydra_custom,6,4,2,2,1,207,x,273,prime_becchu,4,3,1,2,0,248,x,645,52gal_deco,3,2,1,1,1,263,x,380,prime_becchu,2,2,0,4,0,232,s+,169,heroblaster_replica,1,1,0,4,0,108,s+,138,sshooter,1,1,0,4,0,189,x,130,dualsweeper_custom,1,1,0,3,0,183,x,195
2020-03-03T16:00:00+00:00,5.1.0,gachi,standard,asari,gangaze,300,bravo,FALSE,nova,14,13,1,8,4,1071,x,367,hokusai,6,5,1,9,2,775,x,94,dynamo_becchu,8,5,3,4,6,1519,x,249,prime_collabo,8,8,0,2,3,945,x,250,screwslosher_becchu,12,11,1,9,3,1165,x,405,bold_neo,8,2,6,4,10,1795,x,121,dynamo_becchu,4,4,0,11,2,849,x,335,nzap85,8,6,2,8,2,899,x,128
2020-03-03T16:00:00+00:00,5.1.0,gachi,standard,asari,zatou,309,bravo,FALSE,barrelspinner_deco,9,5,4,7,2,744,x,325,l3reelgun,5,2,3,10,3,972,x,265,dynamo_tesla,13,9,4,6,3,974,x,197,sharp_neo,14,12,2,11,2,1392,x,93,hydra,7,5,2,6,2,935,x,206,splatroller,11,9,2,7,1,822,x,338,sshooter_collabo,12,10,2,8,4,1025,x,233,bamboo14mk1,10,10,0,7,4,1240,x,216
2020-03-03T16:00:00+00:00,5.1.0,gachi,squad_2,yagura,hokke,214,bravo,TRUE,kugelschreiber_hue,1,0,1,7,1,652,s+,101,heroroller_replica,10,10,0,6,1,683,x,171,splatroller,2,2,0,7,2,704,s+,240,barrelspinner_remix,2,2,0,11,0,384,s,102,splatscope,12,11,1,3,2,717,x,183,rapid_becchu,9,7,2,4,3,736,x,234,barrelspinner,8,5,3,4,2,640,b-,17,squiclean_b,8,8,0,3,1,739,a,36
2020-03-03T16:00:00+00:00,5.1.0,gachi,squad_4,yagura,mongara,302,bravo,FALSE,longblaster_necro,11,7,4,7,3,992,x,203,h3reelgun,16,10,6,9,6,1308,x,319,heroroller_replica,10,9,1,12,0,442,x,272,sshooter_collabo,6,3,3,12,2,785,s+,165,hotblaster,14,11,3,9,2,771,a+,178,dynamo_becchu,12,11,1,9,4,855,a+,116,dualsweeper_custom,10,10,0,4,4,1170,x,212,splatcharger,9,8,1,7,1,648,x,192
2020-03-03T16:00:00+00:00,5.1.0,gachi,squad_4,yagura,mongara,314,alpha,FALSE,screwslosher_becchu,11,11,0,8,3,1142,x,486,hydra_custom,14,11,3,6,3,738,x,273,52gal_deco,12,11,1,6,4,1115,x,380,prime_becchu,9,9,0,10,2,798,x,645,nzap85,13,8,5,10,3,830,x,367,hotblaster_custom,12,10,2,11,3,836,x,345,screwslosher_becchu,10,8,2,12,2,914,x,265,bamboo14mk1,5,3,2,10,3,882,x,315
2020-03-03T16:00:00+00:00,5.1.0,gachi,standard,asari,zatou,300,bravo,FALSE,prime_becchu,13,10,3,9,1,1025,s+,414,clashblaster_neo,8,5,3,9,2,970,s+,193,heroroller_replica,9,8,1,9,1,812,s+,296,herocharger_replica,4,3,1,5,0,881,s+,71,prime_becchu,12,9,3,9,1,903,s+,110,dualsweeper_custom,14,10,4,4,4,1311,s+,365,96gal_deco,7,6,1,7,2,864,s+,169,hokusai_hue,10,7,3,6,4,785,s+,336
2020-03-03T16:00:00+00:00,5.1.0,regular,standard,nawabari,chozame,180,bravo,,splatcharger_becchu,3,2,1,6,1,539,,76,sputtery_hue,3,3,0,5,2,820,,79,sshooter_becchu,1,1,0,5,2,798,,78,heromaneuver_replica,5,5,0,6,2,754,,126,dynamo_tesla,8,5,3,2,3,960,,99,sshooter,10,8,2,4,2,870,,79,kugelschreiber_hue,5,4,1,2,2,811,,60,hydra_custom,7,5,2,3,2,645,,138
2020-03-03T16:00:00+00:00,5.1.0,gachi,squad_4,yagura,hokke,300,bravo,FALSE,prime_becchu,10,8,2,7,3,883,x,238,sshooter_collabo,12,9,3,12,3,1038,x,249,hissen,5,1,4,9,5,1145,s+,99,barrelspinner_remix,9,6,3,11,1,749,s+,63,sputtery,15,14,1,9,2,816,s+,258,dynamo,8,3,5,6,2,958,s+,127,barrelspinner_remix,13,7,6,4,5,1053,x,200,hydra_custom,19,15,4,5,4,940,x,164
2020-03-03T16:00:00+00:00,5.1.0,gachi,squad_2,yagura,hokke,300,bravo,FALSE,kugelschreiber_hue,8,1,7,9,2,960,s+,101,splatscope,18,17,1,5,0,1108,x,144,hotblaster,13,11,2,3,2,848,s+,90,splatroller_collabo,6,6,0,7,3,785,s+,240,carbon,9,7,2,7,6,1137,x,143,wakaba,9,4,5,7,6,1198,s+,176,quadhopper_black,8,8,0,13,1,894,s+,213,splatroller,6,5,1,8,5,1028,a+,99
2020-03-03T16:00:00+00:00,5.1.0,regular,standard,nawabari,devon,180,bravo,,kugelschreiber_hue,2,2,0,3,2,657,,76,sshooter_becchu,4,4,0,3,3,924,,78,sshooter_becchu,6,6,0,7,1,902,,79,herocharger_replica,0,0,0,3,2,557,,55,heromaneuver_replica,6,4,2,2,3,946,,126,quadhopper_black,5,4,1,4,1,850,,79,dynamo_tesla,5,5,0,4,2,721,,99,kugelschreiber_hue,3,3,0,2,1,619,,60
2020-03-03T16:00:00+00:00,5.1.0,gachi,standard,asari,zatou,244,alpha,TRUE,nova,15,13,2,2,4,1033,x,367,prime_collabo,7,5,2,4,3,948,x,198,heroroller_replica,8,7,1,4,3,834,x,202,wakaba,6,1,5,5,3,1042,x,282,pablo_hue,3,2,1,5,5,967,x,442,sharp_neo,3,3,0,9,2,1129,x,191,nzap85,7,6,1,7,2,877,x,128,52gal_becchu,5,4,1,5,2,715,x,194
2020-03-03T16:00:00+00:00,5.1.0,gachi,standard,asari,zatou,196,alpha,TRUE,nova,9,8,1,6,1,569,x,325,sshooter_collabo,9,8,1,5,2,668,x,269,prime_collabo,7,6,1,5,2,855,x,150,sshooter_becchu,5,4,1,4,4,928,x,147,l3reelgun,12,10,2,4,3,1103,x,168,nzap89,4,3,1,7,2,820,x,275,campingshelter,1,1,0,8,0,561,x,171,sshooter_becchu,7,6,1,7,2,698,x,56
2020-03-03T16:00:00+00:00,5.1.0,gachi,standard,asari,zatou,223,alpha,TRUE,prime_becchu,9,7,2,8,0,584,s+,414,clashblaster_neo,8,6,2,6,2,663,s+,193,hydra,10,6,4,4,3,743,s+,164,liter4k_scope,5,3,2,6,3,953,s+,451,splatscope,3,3,0,3,2,765,s+,133,96gal_deco,9,8,1,4,2,670,s+,169,kelvin525_becchu,10,7,3,7,2,771,s+,60,octoshooter_replica,6,6,0,8,0,688,s+,381
2020-03-03T16:00:00+00:00,5.1.0,gachi,squad_4,yagura,hokke,72,alpha,TRUE,screwslosher_becchu,9,6,3,0,1,464,x,486,hydra_custom,4,3,1,1,1,168,x,273,prime_becchu,2,2,0,1,1,247,x,645,52gal_deco,2,2,0,0,1,265,x,380,hydra_custom,1,1,0,3,0,138,x,354,hotblaster,1,1,0,3,0,203,x,178,kelvin525,0,0,0,4,0,146,x,153,nzap85,0,0,0,3,0,378,x,162
2020-03-03T16:00:00+00:00,5.1.0,gachi,squad_4,yagura,mongara,236,alpha,TRUE,prime_becchu,17,12,5,5,2,882,x,238,sshooter_collabo,14,6,8,9,1,608,x,249,hissen_hue,13,7,6,6,4,833,s+,99,barrelspinner_remix,12,10,2,5,1,449,s+,64,spygadget_sorella,11,8,3,5,3,1153,s+,237,hokusai_hue,6,6,0,13,0,337,b,80,dualsweeper,7,6,1,9,1,465,a+,60,bucketslosher,7,4,3,10,1,563,b+,42
2020-03-03T16:00:00+00:00,5.1.0,gachi,squad_4,yagura,hokke,300,alpha,FALSE,longblaster_necro,15,8,7,4,6,1118,x,203,carbon_deco,26,24,2,8,4,1209,x,319,96gal,19,2,17,6,6,1287,s+,165,heroroller_replica,15,9,6,11,2,678,x,272,longblaster,12,12,0,6,4,1277,x,133,wakaba,11,6,5,10,5,1334,s+,107,52gal_becchu,10,6,4,13,2,871,s+,264,splatroller,9,5,4,14,1,803,x,191
2020-03-03T16:00:00+00:00,5.1.0,gachi,squad_2,yagura,mongara,136,alpha,TRUE,sshooter_collabo,5,4,1,3,0,321,a,50,nzap85,9,6,3,4,3,549,x,130,clashblaster_neo,7,4,3,4,1,348,a,42,promodeler_pg,6,5,1,1,3,614,a,32,splatcharger,6,6,0,3,1,496,s,161,clashblaster_neo,4,3,1,5,1,390,b+,45,h3reelgun_d,2,2,0,6,0,418,s,228,dualsweeper_custom,2,0,2,5,0,410,b-,18
2020-03-03T16:00:00+00:00,5.1.0,regular,standard,nawabari,chozame,180,bravo,,kugelschreiber_hue,4,4,0,2,2,721,,76,ochiba,1,0,1,2,3,1142,,88,bucketslosher,2,2,0,2,3,754,,78,splatroller_becchu,2,2,0,3,3,635,,86,nzap89,3,3,0,1,4,1018,,17,nzap85,3,2,1,4,2,817,,79,dynamo_tesla,3,2,1,4,2,700,,99,kugelschreiber_hue,1,0,1,1,2,700,,60
2020-03-03T16:00:00+00:00,5.1.0,gachi,squad_4,yagura,mongara,300,alpha,FALSE,screwslosher_becchu,17,13,4,5,3,1333,x,486,hydra_custom,20,8,12,6,3,651,x,273,52gal_deco,13,10,3,4,3,1110,x,380,prime_becchu,7,6,1,8,2,756,x,645,dualsweeper_custom,11,9,2,9,2,1122,x,239,longblaster,7,4,3,12,2,923,x,163,splatroller_collabo,5,5,0,9,2,765,s+,137,hydra_custom,5,3,2,8,2,631,x,313
2020-03-03T16:00:00+00:00,5.1.0,gachi,standard,asari,zatou,301,bravo,FALSE,nova,10,8,2,10,1,735,x,325,screwslosher_becchu,9,5,4,11,1,859,x,191,prime_collabo,13,8,5,5,4,1249,x,198,heroroller_replica,10,9,1,9,2,1042,x,202,herobrush_replica,14,10,4,5,4,1231,x,196,nzap85,12,6,6,9,2,978,x,128,prime_collabo,7,5,2,5,4,1181,x,355,nova,16,14,2,11,1,832,x,338
2020-03-03T16:00:00+00:00,5.1.0,gachi,squad_2,yagura,mongara,169,alpha,TRUE,kugelschreiber_hue,7,3,4,2,2,597,s+,101,nzap85,10,6,4,5,2,722,x,332,splatroller,8,6,2,4,3,674,s+,240,splatroller,7,6,1,4,1,511,x,169,sshooter_collabo,7,6,1,6,2,667,b,43,clashblaster,7,6,1,5,1,508,s+,140,longblaster_necro,5,2,3,7,0,380,x,213,h3reelgun_d,2,0,2,6,2,788,s+,151
2020-03-03T16:00:00+00:00,5.1.0,gachi,standard,asari,gangaze,179,alpha,TRUE,nova,9,9,0,2,2,661,x,367,splatspinner_becchu,7,7,0,5,1,709,x,368,longblaster,6,5,1,6,1,536,x,171,wakaba,3,1,2,2,3,791,x,282,rapid_becchu,5,3,2,5,1,720,x,197,sputtery_clear,8,8,0,5,1,701,x,209,prime,5,3,2,8,1,526,x,191,campingshelter,3,1,2,5,1,591,x,116
2020-03-03T16:00:00+00:00,5.1.0,gachi,standard,asari,zatou,121,alpha,TRUE,prime_becchu,6,4,2,3,1,461,s+,414,sshooter_becchu,2,2,0,3,3,750,s+,226,splatscope,1,1,0,2,1,394,s+,133,bold_7,7,7,0,0,2,722,s+,96,bold,6,6,0,3,2,736,s+,132,quadhopper_black,2,2,0,3,1,523,s+,113,96gal_deco,1,0,1,5,0,317,s+,58,furo,0,0,0,3,2,631,s+,150
2020-03-03T16:00:00+00:00,5.1.0,gachi,squad_2,yagura,mongara,61,alpha,TRUE,sshooter_collabo,3,3,0,0,0,304,a,50,longblaster_necro,9,9,0,0,2,325,s,71,prime_becchu,2,1,1,0,1,193,b,46,promodeler_pg,1,0,1,1,2,366,a,32,nzap89,1,1,0,3,0,171,a,18,maneuver_collabo,0,0,0,4,0,96,s+,38,sshooter_becchu,0,0,0,3,0,282,a-,69,splatcharger,0,0,0,3,0,128,s,91
2020-03-03T16:00:00+00:00,5.1.0,regular,standard,nawabari,chozame,180,bravo,,h3reelgun_d,2,2,0,5,2,877,,81,dynamo_becchu,3,2,1,3,3,981,,302,dualsweeper_custom,4,3,1,3,2,822,,167,bold_7,2,2,0,6,1,636,,66,l3reelgun,9,6,3,4,3,1175,,198,ochiba,7,5,2,3,4,1040,,147,barrelspinner_remix,6,3,3,1,3,875,,131,explosher_custom,5,3,2,1,3,777,,317
2020-03-03T16:00:00+00:00,5.1.0,gachi,squad_4,yagura,mongara,143,alpha,TRUE,prime_becchu,9,6,3,4,1,530,x,238,sshooter_collabo,7,7,0,3,3,567,x,249,hissen_hue,6,2,4,1,3,575,s+,99,barrelspinner_remix,2,2,0,3,1,364,s+,64,prime_becchu,5,5,0,3,1,402,s+,107,herocharger_replica,4,2,2,2,2,411,s+,126,splatroller,2,2,0,6,0,388,s,74,sshooter_becchu,2,2,0,6,1,518,s+,98
2020-03-03T16:00:00+00:00,5.1.0,regular,standard,nawabari,devon,180,alpha,,kugelschreiber_hue,1,1,0,3,1,613,,76,ochiba,2,1,1,1,5,1250,,88,splatroller_becchu,7,7,0,2,2,755,,86,barrelspinner_remix,4,3,1,3,1,583,,107,nzap85,5,3,2,3,2,911,,79,quadhopper_black,3,2,1,6,1,739,,86,jetsweeper,1,0,1,2,3,706,,125,kugelschreiber_hue,4,4,0,1,2,680,,60
2020-03-03T16:00:00+00:00,5.1.0,regular,standard,nawabari,devon,180,alpha,FALSE,prime,7,5,2,4,3,1000,,70,nautilus47,5,4,1,5,1,533,,79,dualsweeper_custom,3,1,2,2,3,894,,170,wakaba,6,5,1,4,3,986,,196,quadhopper_black,6,3,3,6,1,683,,178,dynamo_becchu,3,3,0,4,1,498,,68,furo_deco,2,2,0,2,3,1203,,81,bucketslosher,7,7,0,3,4,974,,208
2020-03-03T16:00:00+00:00,5.1.0,gachi,squad_2,yagura,hokke,316,alpha,FALSE,sshooter_collabo,19,16,3,8,0,1115,a,50,squiclean_g,8,8,0,8,3,1000,a-,69,splatcharger,7,7,0,1,3,923,a,18,promodeler_pg,6,5,1,10,5,1143,a,32,hissen_hue,12,12,0,7,5,1300,a+,101,bamboo14mk3,8,8,0,8,1,917,b,52,liter4k_scope,5,5,0,9,4,899,a-,205,dualsweeper_custom,4,2,2,12,1,656,a-,235
2020-03-03T16:00:00+00:00,5.1.0,gachi,squad_4,yagura,mongara,326,alpha,FALSE,longblaster_necro,9,5,4,8,3,684,x,203,carbon_deco,15,14,1,4,5,1141,x,319,heroroller_replica,15,14,1,8,4,1116,x,272,96gal,9,6,3,6,5,1115,s+,165,sshooter_collabo,15,12,3,7,4,1478,s+,245,sputtery,9,6,3,14,1,825,s+,98,soytuber_custom,6,5,1,14,1,518,x,146,explosher_custom,5,1,4,7,2,1125,a+,101
2020-03-03T16:00:00+00:00,5.1.0,gachi,standard,asari,gangaze,300,alpha,FALSE,prime_becchu,13,13,0,8,3,952,s+,414,sshooter_becchu,6,5,1,7,5,1194,s+,226,dualsweeper,4,1,3,5,4,923,s+,175,furo,8,2,6,5,5,1317,s+,150,prime_collabo,12,9,3,4,3,1011,s+,94,bold,12,11,1,7,6,1639,s+,132,quadhopper_black,5,4,1,9,1,996,s+,113,dualsweeper_custom,3,1,2,2,1,0,s+,439
2020-03-03T16:00:00+00:00,5.1.0,gachi,squad_2,yagura,hokke,165,bravo,TRUE,kugelschreiber_hue,5,5,0,3,1,589,s+,101,splatroller,3,3,0,7,1,522,s+,240,splatroller,3,3,0,7,1,466,x,169,nzap85,3,1,2,6,1,687,x,332,nzap85,14,8,6,4,3,620,x,136,promodeler_pg,8,6,2,2,4,780,x,218,sshooter_becchu,7,5,2,4,3,662,s+,92,splatscope_becchu,5,4,1,2,2,507,a+,54
2020-03-03T16:00:00+00:00,5.1.0,gachi,standard,asari,zatou,123,bravo,TRUE,nova,11,9,2,4,1,497,x,367,barrelspinner_remix,4,2,2,4,1,272,x,212,spygadget_sorella,3,0,3,3,1,581,x,243,hydra_custom,3,3,0,4,1,353,x,129,nzap85,7,5,2,4,1,530,x,270,hissen,2,2,0,5,1,385,x,160,splatspinner_becchu,5,4,1,3,2,565,x,368,liter4k,4,4,0,2,2,519,x,456
2020-03-03T16:00:00+00:00,5.1.0,gachi,standard,asari,gangaze,311,alpha,FALSE,kugelschreiber_hue,16,10,6,8,1,836,x,296,quadhopper_black,14,11,3,10,2,1069,x,83,heroroller_replica,13,13,0,10,0,653,x,384,momiji,4,2,2,8,4,1243,x,305,hokusai,13,10,3,10,3,721,x,189,bamboo14mk1,14,10,4,7,5,1300,x,372,l3reelgun,15,10,5,10,2,1032,x,261,sharp_neo,10,6,4,10,1,821,x,165
2020-03-03T16:00:00+00:00,5.1.0,gachi,squad_4,yagura,mongara,300,bravo,FALSE,prime_becchu,10,6,4,11,1,808,x,238,sshooter_collabo,13,10,3,14,3,966,x,249,hissen_hue,12,10,2,8,5,1381,s+,99,barrelspinner_remix,11,7,4,13,2,628,s+,64,screwslosher_becchu,15,14,1,9,3,1070,x,244,sshooter_becchu,20,18,2,9,4,1299,x,198,splatcharger_collabo,0,0,0,9,1,610,x,198,kelvin525_becchu,22,13,9,8,4,1002,s+,159
2020-03-03T16:00:00+00:00,5.1.0,regular,standard,nawabari,chozame,180,bravo,,h3reelgun,1,0,1,5,2,700,,81,barrelspinner_remix,4,3,1,3,3,964,,131,bold_7,1,1,0,4,2,920,,66,l3reelgun,5,4,1,6,1,853,,198,ochiba,7,6,1,3,4,1260,,147,explosher_custom,8,6,2,1,3,1004,,317,dualsweeper_custom,5,4,1,2,2,901,,167,liter4k,4,2,2,2,2,607,,302
2020-03-03T16:00:00+00:00,5.1.0,gachi,squad_4,yagura,mongara,300,alpha,FALSE,screwslosher_becchu,13,12,1,8,2,811,x,486,52gal_deco,14,11,3,6,4,1167,x,380,prime_becchu,13,7,6,8,4,994,x,645,hydra_custom,12,7,5,7,3,606,x,273,longblaster_necro,11,9,2,11,2,833,x,345,sharp,11,8,3,11,1,876,x,367,screwslosher_becchu,8,5,3,11,1,805,x,265,splatscope,7,6,1,6,3,1045,x,315
2020-03-03T16:00:00+00:00,5.1.0,gachi,standard,asari,gangaze,311,alpha,FALSE,nzap85,13,10,3,5,4,1421,x,325,sshooter_collabo,12,5,7,7,2,906,x,134,dualsweeper_custom,10,6,4,6,2,1188,x,242,l3reelgun_d,12,9,3,7,4,1214,x,181,dualsweeper_custom,8,4,4,8,1,1024,x,217,sputtery_hue,12,9,3,7,4,1081,x,293,96gal,9,7,2,8,5,1372,x,141,octoshooter_replica,7,5,2,7,3,1158,x,191
2020-03-03T16:00:00+00:00,5.1.0,regular,standard,nawabari,devon,180,alpha,,prime_becchu,3,2,1,2,3,900,,76,barrelspinner_remix,2,2,0,0,3,879,,60,dualsweeper,1,1,0,2,3,792,,95,dualsweeper_custom,1,1,0,4,2,753,,50,nzap89,1,1,0,0,5,1072,,125,quadhopper_black,5,5,0,3,1,908,,86,splatcharger,1,1,0,1,0,561,,63,clashblaster_neo,1,1,0,3,0,508,,80
2020-03-03T16:00:00+00:00,5.1.0,regular,standard,nawabari,devon,180,bravo,FALSE,prime,2,1,1,6,2,647,,70,squiclean_g,3,3,0,6,1,487,,43,pablo,2,1,1,7,0,611,,40,prime_collabo,3,2,1,7,1,678,,376,sharp,15,14,1,2,3,834,,247,explosher,8,5,3,0,2,684,,252,kelvin525_becchu,8,5,3,2,2,636,,211,nzap89,4,2,2,3,3,1021,,259
2020-03-03T16:00:00+00:00,5.1.0,gachi,standard,asari,gangaze,245,bravo,TRUE,nova,12,10,2,4,3,1035,x,367,kelvin525_deco,0,0,0,0,0,0,x,138,prime_becchu,5,4,1,7,2,919,x,251,liter4k_custom,2,2,0,6,3,701,x,151,dualsweeper_custom,1,1,0,4,2,798,x,217,hotblaster,14,8,6,4,2,617,x,226,campingshelter_camo,5,5,0,4,3,845,x,276,explosher_custom,3,3,0,4,2,899,x,279
2020-03-03T16:00:00+00:00,5.1.0,gachi,squad_2,yagura,hokke,312,alpha,FALSE,kugelschreiber_hue,14,8,6,4,4,1350,s+,101,splatroller,14,13,1,8,1,941,s+,240,splatroller,12,7,5,6,3,1053,s,131,hotblaster,7,7,0,9,2,711,b-,25,dynamo_tesla,10,8,2,4,7,1180,a-,69,splatroller,10,10,0,12,3,951,s+,89,nzap89,7,5,2,10,5,1301,a-,73,prime,7,4,3,9,3,526,s,144
2020-03-03T16:00:00+00:00,5.1.0,gachi,standard,asari,zatou,315,bravo,FALSE,prime_becchu,11,9,2,10,1,907,s+,414,dualsweeper,15,6,9,6,3,966,s+,295,hotblaster_custom,16,10,6,6,3,922,s+,260,squiclean_g,13,9,4,9,2,926,s+,193,prime_collabo,12,11,1,5,4,1191,s+,94,splatroller,12,11,1,11,2,768,s+,147,dualsweeper_custom,6,3,3,9,2,911,s+,139,prime_becchu,7,6,1,9,2,978,s+,211
2020-03-03T16:00:00+00:00,5.1.0,regular,standard,nawabari,chozame,180,bravo,,h3reelgun,2,1,1,4,3,878,,81,dualsweeper_custom,4,4,0,2,3,1037,,167,liter4k,7,6,1,2,3,848,,302,rapid_becchu,4,1,3,5,1,664,,147,l3reelgun,5,4,1,3,3,1034,,198,explosher_custom,4,4,0,3,3,882,,317,bold_7,2,2,0,4,1,866,,66,barrelspinner_remix,7,3,4,2,3,847,,131
2020-03-03T16:00:00+00:00,5.1.0,gachi,squad_2,yagura,hokke,248,bravo,TRUE,sshooter_collabo,8,8,0,8,0,994,a,50,sputtery_clear,8,7,1,7,0,834,s,256,prime_becchu,6,5,1,6,2,721,a+,86,promodeler_pg,4,3,1,11,2,795,a,32,longblaster,18,11,7,4,5,1017,x,208,sshooter_becchu,12,7,5,7,4,978,,13,barrelspinner_remix,12,9,3,5,4,720,s+,48,parashelter,10,5,5,7,3,790,a,29
2020-03-03T16:00:00+00:00,5.1.0,regular,standard,nawabari,devon,180,bravo,,prime_becchu,6,6,0,5,2,600,,76,barrelspinner_remix,2,2,0,1,3,827,,60,dualsweeper_custom,5,3,2,4,2,799,,50,longblaster_necro,1,1,0,3,1,542,,29,dualsweeper,2,1,1,2,3,921,,95,quadhopper_black,5,5,0,6,1,797,,86,splatcharger,4,4,0,2,1,548,,63,herocharger_replica,3,3,0,2,0,512,,109
2020-03-03T16:00:00+00:00,5.1.0,regular,standard,nawabari,chozame,180,bravo,FALSE,prime,6,5,1,4,3,951,,70,squiclean_a,6,2,4,3,2,585,,115,maneuver,1,1,0,6,2,790,,160,wakaba,10,6,4,3,3,984,,5,furo,6,2,4,5,1,815,,22,sputtery_clear,7,4,3,2,3,826,,118,squiclean_b,4,4,0,5,2,878,,163,wakaba,8,6,2,2,3,876,,238
2020-03-03T16:00:00+00:00,5.1.0,gachi,standard,asari,gangaze,308,alpha,FALSE,kugelschreiber_hue,10,8,2,8,0,604,x,296,carbon_deco,13,11,2,9,2,873,x,297,bamboo14mk1,13,10,3,4,5,1518,x,372,wakaba,8,4,4,9,4,1069,x,214,hokusai_becchu,8,6,2,8,2,790,x,112,prime_collabo,12,11,1,8,3,1118,x,459,quadhopper_black,6,4,2,14,0,799,x,150,barrelspinner_remix,17,9,8,4,4,1077,x,115
2020-03-03T16:00:00+00:00,5.1.0,gachi,squad_4,yagura,hokke,307,bravo,FALSE,prime_becchu,10,5,5,10,3,983,x,238,sshooter_collabo,14,12,2,11,3,1181,x,249,hissen_hue,11,7,4,8,5,1289,s+,99,barrelspinner_remix,12,9,3,9,2,779,s+,64,explosher_custom,12,8,4,6,4,1382,x,245,prime_becchu,16,16,0,9,2,884,x,70,rapid_becchu,9,6,3,8,4,960,s+,41,campingshelter_camo,11,8,3,10,3,1010,x,239
2020-03-03T16:00:00+00:00,5.1.0,gachi,squad_4,yagura,mongara,306,bravo,FALSE,longblaster_necro,9,4,5,8,4,797,x,203,carbon_deco,14,12,2,5,5,1223,x,319,heroroller_replica,10,10,0,13,2,887,x,272,96gal,6,2,4,11,4,1056,s+,165,kugelschreiber,21,15,6,5,3,1114,x,202,furo,11,7,4,8,2,1061,s+,152,sharp_neo,10,3,7,6,4,1284,x,203,52gal_becchu,7,7,0,11,1,749,s+,161
2020-03-03T16:00:00+00:00,5.1.0,gachi,squad_4,yagura,mongara,300,alpha,FALSE,screwslosher_becchu,18,16,2,7,3,1170,x,486,hydra_custom,15,12,3,6,5,808,x,273,prime_becchu,8,6,2,8,3,901,x,645,52gal_deco,5,4,1,5,3,849,x,380,l3reelgun_d,13,10,3,10,3,1140,x,436,longblaster,9,7,2,11,1,804,x,332,wakaba,8,3,5,9,4,934,x,384,splatscope,5,5,0,9,1,720,x,198
2020-03-03T16:00:00+00:00,5.1.0,gachi,standard,asari,zatou,164,alpha,TRUE,nova,11,7,4,3,1,519,x,367,bucketslosher_soda,4,3,1,4,1,613,x,297,l3reelgun,5,4,1,3,3,918,x,200,dynamo_becchu,6,6,0,4,2,701,x,354,nzap85,3,2,1,5,1,709,x,273,longblaster,7,5,2,6,1,476,x,282,l3reelgun,4,4,0,4,1,809,x,242,squiclean_b,3,3,0,5,0,578,x,299
2020-03-03T16:00:00+00:00,5.1.0,gachi,standard,asari,zatou,302,alpha,FALSE,nzap85,15,6,9,8,5,1321,x,325,sshooter_becchu,13,12,1,6,4,1384,x,147,prime_becchu,14,12,2,4,4,1139,x,206,splatroller,6,5,1,10,0,748,x,310,sshooter,11,9,2,7,4,1132,x,124,dualsweeper_custom,14,12,2,10,1,1001,x,217,sshooter_collabo,12,4,8,9,1,882,x,86,nzap83,6,3,3,9,3,1275,x,94
2020-03-03T16:00:00+00:00,5.1.0,regular,standard,nawabari,chozame,180,bravo,,sshooter_collabo,1,1,0,5,3,670,,81,nzap83,1,0,1,3,3,1005,,302,bold,5,4,1,5,2,976,,147,dualsweeper_custom,5,4,1,7,1,718,,79,dualsweeper_custom,6,5,1,3,2,974,,167,furo,3,3,0,3,3,873,,66,barrelspinner_remix,11,9,2,2,2,791,,131,explosher_custom,8,3,5,2,2,767,,317
2020-03-03T16:00:00+00:00,5.1.0,gachi,squad_2,yagura,mongara,135,bravo,TRUE,kugelschreiber_hue,2,0,2,3,0,332,s+,101,prime,4,4,0,5,1,365,s+,59,prime_becchu,4,4,0,4,0,433,b+,70,splatroller,3,3,0,6,1,434,s+,240,prime_collabo,7,7,0,3,2,402,x,295,heroblaster_replica,6,4,2,4,2,365,x,340,sshooter_collabo,5,5,0,2,1,402,s+,131,sshooter_becchu,4,2,2,3,3,472,x,254
2020-03-03T16:00:00+00:00,5.1.0,regular,standard,nawabari,chozame,180,alpha,,prime_becchu,6,6,0,3,2,706,,76,dualsweeper_custom,4,3,1,3,2,871,,50,barrelspinner_remix,7,6,1,1,3,822,,60,splatcharger,1,1,0,2,1,451,,63,dualsweeper,4,3,1,3,3,859,,95,hokusai_becchu,1,1,0,4,1,799,,21,quadhopper_black,3,2,1,6,0,675,,86,herocharger_replica,3,3,0,4,0,490,,109
