# period,game-ver,lobby-mode,lobby,mode,stage,time,win,knockout,A1-weapon,A1-kill-assist,A1-kill,A1-assist,A1-death,A1-special,A1-inked,A1-rank,A1-level,A2-weapon,A2-kill-assist,A2-kill,A2-assist,A2-death,A2-special,A2-inked,A2-rank,A2-level,A3-weapon,A3-kill-assist,A3-kill,A3-assist,A3-death,A3-special,A3-inked,A3-rank,A3-level,A4-weapon,A4-kill-assist,A4-kill,A4-assist,A4-death,A4-special,A4-inked,A4-rank,A4-level,B1-weapon,B1-kill-assist,B1-kill,B1-assist,B1-death,B1-special,B1-inked,B1-rank,B1-level,B2-weapon,B2-kill-assist,B2-kill,B2-assist,B2-death,B2-special,B2-inked,B2-rank,B2-level,B3-weapon,B3-kill-assist,B3-kill,B3-assist,B3-death,B3-special,B3-inked,B3-rank,B3-level,B4-weapon,B4-kill-assist,B4-kill,B4-assist,B4-death,B4-special,B4-inked,B4-rank,B4-level
2020-03-21T16:00:00+00:00,5.1.0,gachi,standard,area,battera,122,bravo,TRUE,prime_becchu,1,1,0,6,0,306,s+,426,barrelspinner_remix,1,1,0,3,2,664,s+,166,sputtery_clear,2,2,0,2,3,731,s+,594,dualsweeper_custom,2,2,0,3,2,735,s+,31,barrelspinner_remix,3,2,1,1,2,689,s+,117,bold,5,3,2,1,2,691,s+,57,dualsweeper_custom,2,2,0,2,1,594,s+,118,splatroller,8,7,1,2,1,466,s+,99
2020-03-21T16:00:00+00:00,5.1.0,gachi,standard,area,zatou,300,alpha,FALSE,nzap85,11,7,4,5,5,1401,x,285,dynamo_becchu,9,8,1,6,8,1546,x,160,explosher_custom,4,3,1,6,4,1636,x,271,nzap85,11,7,4,5,8,1586,x,324,nzap85,7,4,3,9,6,1332,x,44,screwslosher_neo,9,6,3,7,5,1341,x,276,jetsweeper,9,7,2,7,7,1538,x,195,wakaba,9,5,4,2,7,1945,x,198
2020-03-21T16:00:00+00:00,5.1.0,gachi,standard,area,zatou,302,bravo,FALSE,bottlegeyser_foil,8,6,2,6,6,1443,x,400,sharp_neo,7,5,2,7,6,1999,x,35,prime_becchu,8,7,1,10,3,1005,x,388,pablo_hue,6,5,1,8,8,1520,x,356,nzap85,16,9,7,7,7,1715,x,542,wakaba,12,4,8,5,9,1823,x,146,l3reelgun,14,11,3,6,5,1562,x,112,dynamo_becchu,9,7,2,5,5,1326,x,246
2020-03-21T16:00:00+00:00,5.1.0,gachi,standard,area,battera,318,bravo,FALSE,wakaba,13,9,4,8,6,1618,a+,132,nzap89,6,5,1,6,7,1644,a,48,hotblaster,13,11,2,8,3,1050,a+,189,dualsweeper_custom,10,8,2,11,3,1417,a+,26,96gal_deco,11,10,1,8,5,1306,a,48,nzap89,8,8,0,6,8,1611,a,55,sshooter,10,7,3,11,5,1498,a+,167,dualsweeper_custom,10,8,2,8,5,1488,a+,188
2020-03-21T16:00:00+00:00,5.1.0,gachi,standard,area,zatou,113,alpha,TRUE,prime_becchu,10,9,1,1,2,681,x,424,pablo_hue,6,3,3,1,2,500,x,405,squiclean_a,4,2,2,2,2,472,x,275,explosher_custom,7,5,2,1,2,679,x,167,dynamo_becchu,1,1,0,6,1,517,x,127,nzap85,3,1,2,3,2,558,x,424,bucketslosher_soda,0,0,0,5,1,404,x,396,dualsweeper_custom,3,3,0,5,1,588,x,686
2020-03-21T16:00:00+00:00,5.1.0,gachi,standard,area,battera,310,alpha,FALSE,prime_becchu,14,12,2,9,1,1033,s+,426,bold,6,4,2,6,6,1840,s+,75,sputtery_clear,6,5,1,5,5,1410,s+,62,splatspinner,6,3,3,2,9,2447,s+,120,dualsweeper_custom,9,7,2,8,4,1436,s+,118,promodeler_pg,8,6,2,6,4,1705,s+,191,explosher,4,2,2,5,7,1795,s+,149,pablo,8,7,1,5,6,0,s+,185
2020-03-21T16:00:00+00:00,5.1.0,regular,standard,nawabari,sumeshi,180,bravo,,splatscope_becchu,4,4,0,0,3,942,,174,prime,5,3,2,0,3,920,,372,longblaster_necro,4,3,1,4,3,800,,190,dualsweeper_custom,0,0,0,0,0,0,,29,sharp_neo,0,0,0,1,4,1290,,47,sharp_neo,2,2,0,3,2,741,,41,sshooter_becchu,2,2,0,3,2,736,,12,carbon_deco,2,0,2,3,1,513,,77
2020-03-21T16:00:00+00:00,5.1.0,gachi,standard,area,battera,322,bravo,FALSE,prime_becchu,15,14,1,7,4,1340,x,424,wakaba,8,0,8,4,9,2052,x,198,variableroller_foil,7,6,1,5,9,2087,x,285,splatspinner,8,6,2,6,8,1991,x,250,sshooter_becchu,6,5,1,4,9,1996,x,394,quadhopper_black,10,7,3,10,4,1432,x,198,dynamo_becchu,5,5,0,5,10,2212,x,127,nzap85,10,5,5,7,7,1719,x,253
2020-03-21T16:00:00+00:00,5.1.0,gachi,standard,area,zatou,281,bravo,TRUE,nzap85,7,3,4,8,4,1261,x,285,nzap85,10,6,4,4,6,1513,x,308,herobrush_replica,10,8,2,5,5,877,x,348,dualsweeper_custom,9,7,2,8,5,1530,x,387,wakaba,11,1,10,5,7,1515,x,156,splatroller,10,8,2,7,4,1006,x,253,explosher_custom,10,6,4,4,4,1488,x,271,nzap85,15,10,5,8,6,1269,x,130
2020-03-21T16:00:00+00:00,5.1.0,gachi,standard,area,zatou,258,bravo,TRUE,prime,5,3,2,6,5,1099,x,335,rapid,7,5,2,5,4,1229,x,270,sshooter_collabo,9,7,2,6,3,909,x,154,heroroller_replica,8,8,0,9,2,781,x,274,sshooter_becchu,10,8,2,4,5,1249,x,200,nova,11,10,1,6,4,1230,x,216,octoshooter_replica,5,5,0,8,3,807,x,107,splatcharger_collabo,4,3,1,5,3,835,x,256
2020-03-21T16:00:00+00:00,5.1.0,gachi,standard,area,battera,137,alpha,TRUE,bottlegeyser_foil,5,5,0,0,3,837,x,400,wakaba,6,3,3,2,3,837,x,146,bucketslosher_soda,6,5,1,1,2,776,x,325,bamboo14mk1,6,4,2,3,2,655,x,265,explosher_custom,2,2,0,5,1,689,x,175,splatscope_collabo,2,2,0,3,3,703,x,177,sharp_neo,2,1,1,5,1,715,x,202,bottlegeyser_foil,1,1,0,4,2,600,x,200
2020-03-21T16:00:00+00:00,5.1.0,gachi,standard,area,battera,296,alpha,TRUE,wakaba,13,7,6,7,4,1387,a+,132,bold_7,11,10,1,9,3,1258,a,79,dynamo_becchu,10,10,0,4,6,1570,a+,210,furo_deco,3,3,0,7,3,1024,a+,185,nova,10,9,1,7,3,0,a+,92,bottlegeyser_foil,3,1,2,9,5,999,a-,30,splatroller_becchu,13,11,2,8,4,1278,a+,129,nzap89,8,6,2,6,9,1896,a+,397
2020-03-21T16:00:00+00:00,5.1.0,regular,standard,nawabari,sumeshi,180,alpha,,splatscope_becchu,4,4,0,1,2,736,,174,sharp_neo,6,5,1,1,3,1098,,41,96gal_deco,7,6,1,4,2,899,,164,liter4k,2,2,0,0,2,446,,77,sshooter_becchu,2,2,0,3,4,1060,,55,clashblaster_neo,4,4,0,5,2,804,,190,sshooter_becchu,0,0,0,4,1,624,,12,bottlegeyser,0,0,0,5,1,514,,130
2020-03-21T16:00:00+00:00,5.1.0,gachi,standard,area,battera,300,alpha,FALSE,prime_becchu,14,13,1,4,3,1296,s+,426,hokusai_becchu,17,14,3,5,6,1614,s+,41,dualsweeper_custom,6,4,2,5,4,1561,s+,118,barrelspinner_remix,6,2,4,3,6,1539,s+,168,dynamo_becchu,6,6,0,5,9,1661,s+,127,bold,9,9,0,9,7,1639,s+,75,explosher,2,0,2,9,2,1550,s+,134,wakaba,4,2,2,10,4,1457,s+,214
2020-03-21T16:00:00+00:00,5.1.0,gachi,standard,area,zatou,303,alpha,FALSE,bottlegeyser_foil,13,8,5,2,6,1465,x,400,dynamo_becchu,15,13,2,10,4,1299,x,370,nzap85,18,13,5,7,5,1264,x,215,explosher_custom,10,2,8,11,2,1303,x,359,pablo_hue,11,8,3,13,3,909,x,611,explosher_custom,6,2,4,8,4,1703,x,175,bucketslosher_soda,13,11,2,7,5,1441,x,212,bottlegeyser_foil,12,9,3,8,4,1192,x,200
2020-03-21T16:00:00+00:00,5.1.0,gachi,standard,area,battera,304,bravo,FALSE,nzap85,12,7,5,6,5,1370,x,285,campingshelter_camo,11,9,2,8,4,1575,x,343,sputtery_clear,5,4,1,9,2,1225,x,176,sshooter_collabo,9,6,3,5,4,1248,x,373,nzap85,14,9,5,8,6,1474,x,215,wakaba,15,8,7,5,8,1545,x,156,splatspinner,8,4,4,6,5,1419,x,36,sshooter_collabo,9,7,2,7,5,1318,x,46
2020-03-21T16:00:00+00:00,5.1.0,gachi,standard,area,battera,301,alpha,FALSE,sshooter_becchu,7,6,1,7,6,1365,x,335,dualsweeper_custom,11,8,3,10,2,1181,x,139,splatscope_becchu,7,7,0,10,3,976,x,114,nzap89,9,7,2,7,7,1632,x,172,sshooter_collabo,15,12,3,9,3,1010,x,269,jetsweeper,10,5,5,5,6,1577,x,95,explosher_custom,17,12,5,2,5,1698,x,274,heroblaster_replica,6,5,1,12,2,813,x,273
2020-03-21T16:00:00+00:00,5.1.0,gachi,standard,area,battera,300,alpha,FALSE,prime_becchu,13,10,3,6,3,1326,x,424,bottlegeyser_foil,10,8,2,2,6,1730,x,202,bucketslosher_soda,8,8,0,7,5,1234,x,169,sputtery_clear,8,4,4,9,3,1168,x,360,96gal,12,8,4,8,5,1291,x,169,wakaba,6,6,0,7,6,1763,x,198,l3reelgun_d,7,3,4,8,3,1192,x,219,kugelschreiber_hue,8,7,1,7,3,1317,x,155
2020-03-21T16:00:00+00:00,5.1.0,regular,standard,nawabari,sumeshi,180,alpha,,splatscope_becchu,7,7,0,2,1,689,,174,promodeler_pg,2,2,0,4,2,1034,,120,sharp_neo,4,4,0,2,2,801,,41,nzap89,2,2,0,6,1,710,,70,squiclean_g,7,6,1,5,1,972,,65,clashblaster_neo,7,4,3,4,3,803,,190,sshooter_becchu,4,3,1,3,2,612,,12,hydra_custom,2,1,1,3,0,450,,77
2020-03-21T16:00:00+00:00,5.1.0,gachi,standard,area,battera,264,bravo,TRUE,wakaba,2,0,2,9,3,1195,a+,132,barrelspinner_remix,5,5,0,6,4,1274,a-,20,splatroller,7,6,1,9,2,941,a+,28,dualsweeper_custom,3,2,1,7,1,0,a+,178,splatroller,4,4,0,6,3,871,a+,39,wakaba,7,3,4,4,6,1591,a+,27,parashelter_sorella,26,23,3,3,6,1580,a+,17,dualsweeper_custom,1,1,0,0,1,0,a+,55
2020-03-21T16:00:00+00:00,5.1.0,gachi,standard,area,zatou,80,bravo,TRUE,prime_becchu,2,2,0,3,1,373,s+,426,bold,0,0,0,2,1,403,s+,83,heroroller_replica,1,1,0,4,1,282,s+,106,hydra_custom,0,0,0,3,0,265,s+,36,nzap85,5,5,0,1,1,409,s+,417,dynamo_becchu,3,2,1,0,2,458,s+,189,kelvin525_deco,2,2,0,1,1,299,s+,169,wakaba,5,3,2,1,2,484,s+,67
2020-03-21T16:00:00+00:00,5.1.0,gachi,standard,area,battera,190,bravo,TRUE,bottlegeyser_foil,5,5,0,4,3,913,x,400,sshooter_becchu,4,3,1,5,4,1073,x,274,pablo,3,3,0,6,4,1140,x,287,quadhopper_black,8,6,2,7,3,985,x,385,sshooter_becchu,4,4,0,4,3,1159,x,23,dynamo_becchu,4,4,0,6,3,1128,x,370,quadhopper_black,10,10,0,3,4,1150,x,427,sharp_neo,8,4,4,4,2,911,x,32
2020-03-21T16:00:00+00:00,5.1.0,gachi,standard,area,zatou,317,alpha,FALSE,prime_becchu,13,12,1,10,2,968,s+,426,dynamo_becchu,6,3,3,9,5,1403,s+,189,nzap89,13,13,0,11,5,1419,s+,45,wakaba,14,5,9,8,9,1986,s+,67,dynamo_becchu,13,9,4,10,6,1490,s+,193,jetsweeper_custom,18,14,4,8,5,1320,s+,336,nzap85,14,9,5,8,5,1453,s+,417,sshooter_collabo,9,6,3,7,7,1482,s+,153
2020-03-21T16:00:00+00:00,5.1.0,regular,standard,nawabari,gangaze,180,alpha,,splatscope_becchu,5,5,0,3,2,755,,174,sharp_neo,5,1,4,3,0,874,,77,splatroller,6,6,0,4,3,839,,190,splatcharger,2,2,0,1,1,582,,9,furo,2,1,1,2,3,1073,,120,nzap89,4,2,2,4,3,903,,70,sharp_neo,4,4,0,6,1,593,,41,sshooter_becchu,4,4,0,5,0,422,,12
2020-03-21T16:00:00+00:00,5.1.0,gachi,standard,area,zatou,166,bravo,TRUE,nzap85,2,2,0,4,3,776,x,285,nova,7,5,2,4,4,677,x,88,sshooter_collabo,1,0,1,4,3,643,x,373,furo,3,2,1,4,5,1177,x,337,spygadget_becchu,8,4,4,2,3,975,x,162,nzap85,6,4,2,3,3,906,x,89,wakaba,5,2,3,1,4,910,x,85,dualsweeper_custom,8,6,2,3,1,637,x,56
2020-03-21T16:00:00+00:00,5.1.0,gachi,standard,area,zatou,131,alpha,TRUE,sshooter_becchu,6,4,2,1,3,721,x,335,wakaba,4,1,3,2,3,821,x,228,splatroller_becchu,9,9,0,3,1,624,x,231,96gal_deco,4,4,0,2,2,574,x,52,bold_neo,2,1,1,5,4,850,x,400,explosher_custom,4,1,3,3,2,769,x,222,wakaba,2,2,0,6,1,512,x,251,rapid,5,4,1,4,2,638,x,284
2020-03-21T16:00:00+00:00,5.1.0,gachi,standard,area,zatou,300,alpha,FALSE,prime_becchu,7,5,2,5,3,1223,x,424,campingshelter_camo,8,8,0,4,4,1326,x,144,quadhopper_white,13,10,3,9,3,1193,x,91,promodeler_pg,10,4,6,5,7,1673,x,357,splatscope_collabo,5,5,0,4,6,1719,x,195,quadhopper_black,8,5,3,10,4,1041,x,206,bucketslosher_soda,13,10,3,8,4,1297,x,429,wakaba,10,3,7,5,7,1447,x,284
2020-03-21T16:00:00+00:00,5.1.0,gachi,standard,area,battera,297,alpha,TRUE,wakaba,9,5,4,9,3,1318,a+,132,sputtery_clear,3,2,1,7,5,1176,a+,444,splatroller,11,10,1,6,2,859,a+,52,dynamo_becchu,5,4,1,4,6,1558,a+,451,splatscope,10,10,0,3,4,1209,a+,21,splatroller,8,8,0,8,5,1112,a+,39,bold,4,3,1,4,3,0,a+,21,sputtery_clear,9,5,4,6,7,1764,a+,102
2020-03-21T16:00:00+00:00,5.1.0,gachi,standard,area,zatou,87,bravo,TRUE,bottlegeyser_foil,2,2,0,2,2,488,x,400,hokusai_hue,0,0,0,3,1,298,x,293,sshooter_becchu,3,1,2,3,1,484,x,274,rapid_becchu,6,4,2,2,1,380,x,206,longblaster_necro,4,4,0,2,1,357,x,44,96gal_deco,0,0,0,1,1,394,x,79,furo_deco,3,3,0,1,2,662,x,40,sharp_neo,3,3,0,3,0,374,x,200
2020-03-21T16:00:00+00:00,5.1.0,gachi,standard,area,battera,300,bravo,FALSE,sshooter_becchu,7,5,2,8,6,1439,x,335,maneuver_collabo,10,8,2,5,5,1398,x,436,bold_7,9,8,1,9,7,1459,x,459,dynamo_becchu,8,6,2,5,4,1583,x,247,wakaba,9,3,6,11,7,1504,x,142,pablo,9,6,3,5,6,1626,x,256,campingshelter_camo,10,8,2,5,6,1610,x,159,kelvin525_deco,11,10,1,6,5,1299,x,42
2020-03-21T16:00:00+00:00,5.1.0,gachi,standard,area,battera,330,bravo,FALSE,nzap85,11,6,5,4,6,1601,x,285,spygadget_becchu,7,3,4,6,7,1586,x,162,pablo_permanent,9,6,3,7,7,1676,x,190,squiclean_b,6,6,0,9,5,1452,x,474,variableroller,4,2,2,8,6,1474,x,215,wakaba,5,3,2,4,8,1701,x,206,parashelter_sorella,11,7,4,4,6,1473,x,58,clashblaster_neo,17,14,3,5,7,1440,x,235
2020-03-21T16:00:00+00:00,5.1.0,regular,standard,nawabari,gangaze,180,bravo,,splatscope_becchu,4,4,0,2,4,948,,174,dynamo_becchu,4,3,1,5,3,912,,42,bold,1,1,0,7,0,718,,55,sshooter_becchu,1,1,0,7,0,473,,12,nzap89,10,5,5,1,4,959,,70,splatroller,9,8,1,2,3,880,,190,sharp_neo,4,3,1,3,1,837,,77,promodeler_pg,4,4,0,3,4,814,,41
2020-03-21T18:00:00+00:00,5.1.0,gachi,standard,hoko,mongara,68,alpha,TRUE,dualsweeper,3,2,1,2,0,366,x,460,hotblaster,2,2,0,2,0,158,x,95,sshooter_collabo,1,0,1,1,0,265,x,157,campingshelter_camo,5,4,1,0,1,361,x,314,jetsweeper_custom,1,1,0,1,1,244,x,231,dualsweeper_custom,1,1,0,2,0,278,x,343,herobrush_replica,1,0,1,2,1,181,x,212,maneuver_becchu,3,3,0,3,1,325,x,247
2020-03-21T18:00:00+00:00,5.1.0,gachi,standard,hoko,mongara,300,alpha,FALSE,prime_becchu,16,15,1,9,1,890,a+,426,jetsweeper,14,9,5,7,3,1108,a+,209,carbon,6,6,0,10,2,886,a-,58,bamboo14mk3,10,8,2,8,1,672,a,44,explosher_custom,13,6,7,8,1,1096,a+,38,kelvin525_deco,17,17,0,9,3,905,a+,227,prime_becchu,8,6,2,12,1,804,a+,67,splatscope,7,4,3,10,2,792,a+,95
2020-03-21T18:00:00+00:00,5.1.0,gachi,standard,hoko,mongara,313,alpha,FALSE,bottlegeyser_foil,7,6,1,7,3,878,x,400,heroroller_replica,9,8,1,9,3,947,x,332,longblaster,8,5,3,6,4,1138,x,140,nzap85,18,14,4,5,7,1491,x,427,dualsweeper_custom,8,7,1,8,4,1219,x,66,sshooter_collabo,13,11,2,10,3,941,x,107,furo_deco,10,6,4,6,2,1505,x,223,bottlegeyser_foil,9,3,6,9,3,910,x,230
2020-03-21T18:00:00+00:00,5.1.0,gachi,standard,hoko,mongara,325,alpha,FALSE,prime_becchu,21,18,3,6,2,1140,x,424,nzap89,6,3,3,7,5,1133,x,245,furo_deco,6,4,2,9,7,1585,x,423,nautilus79,15,11,4,10,2,955,x,257,rapid_becchu,11,8,3,8,1,949,x,237,sshooter,13,10,3,8,4,1449,x,141,maneuver_collabo,10,8,2,14,2,955,x,256,squiclean_b,7,6,1,9,4,1169,x,181
2020-03-21T18:00:00+00:00,5.1.0,gachi,standard,hoko,mongara,300,bravo,FALSE,dualsweeper,10,6,4,9,6,1297,x,460,maneuver_becchu,6,4,2,9,4,1092,x,247,sshooter_collabo,8,6,2,10,5,917,x,157,kelvin525_deco,5,4,1,10,2,780,x,222,sshooter_collabo,21,20,1,5,3,1151,x,247,dualsweeper_custom,3,2,1,4,2,949,x,343,jetsweeper_custom,11,7,4,3,4,1255,x,231,sputtery,10,8,2,8,1,833,x,291
2020-03-21T18:00:00+00:00,5.1.0,gachi,standard,hoko,mongara,56,alpha,TRUE,wakaba,0,0,0,1,0,107,s+,132,bold,2,2,0,2,1,326,s+,73,jetsweeper,1,0,1,0,1,212,s+,129,nautilus47,5,3,2,0,1,286,s+,86,bold_7,0,0,0,2,0,225,s+,141,squiclean_g,0,0,0,1,0,0,s+,103,prime_becchu,3,3,0,2,1,242,s+,135,kugelschreiber_hue,0,0,0,0,0,0,s+,150
2020-03-21T18:00:00+00:00,5.1.0,gachi,standard,hoko,mongara,304,alpha,FALSE,prime_becchu,11,9,2,6,1,1155,x,366,sputtery,10,10,0,10,1,647,x,283,furo,11,7,4,5,5,1142,x,119,splatcharger,8,7,1,5,2,745,x,80,longblaster_necro,7,5,2,8,1,807,x,137,hydra_custom,10,8,2,5,3,805,x,213,squiclean_g,5,5,0,9,4,894,x,109,screwslosher_becchu,6,5,1,11,2,1137,x,193
2020-03-21T18:00:00+00:00,5.1.0,gachi,standard,hoko,mongara,300,alpha,FALSE,herospinner_replica,8,7,1,8,2,757,x,335,liter4k,5,4,1,6,1,872,x,113,sshooter_collabo,16,14,2,3,4,1088,x,46,sshooter_collabo,12,11,1,6,3,1028,x,194,furo,5,4,1,10,4,1311,x,295,sshooter_collabo,9,8,1,9,3,999,x,213,hydra_custom,10,7,3,7,1,709,x,147,prime_becchu,4,1,3,11,1,776,x,124
2020-03-21T18:00:00+00:00,5.1.0,gachi,standard,hoko,otoro,300,alpha,FALSE,nzap85,12,9,3,6,2,934,x,285,splatspinner,13,8,5,4,6,1263,x,195,splatscope,13,10,3,1,4,920,x,182,explosher,5,2,3,7,2,827,x,278,hydra_custom,10,9,1,6,2,610,x,219,rapid_becchu,3,1,2,9,2,1001,x,87,campingshelter,6,4,2,7,2,923,x,187,bucketslosher_soda,6,4,2,8,3,974,x,245
2020-03-21T18:00:00+00:00,5.1.0,gachi,standard,hoko,mongara,300,alpha,FALSE,prime_becchu,10,9,1,8,0,701,a+,427,explosher_custom,16,11,5,7,3,1066,a+,38,nova_becchu,14,11,3,8,1,950,a+,309,herocharger_replica,9,8,1,5,2,874,a+,297,splatcharger_collabo,7,6,1,7,2,1063,a+,123,prime_becchu,6,4,2,13,1,801,a+,67,kelvin525_deco,8,8,0,8,3,774,a+,227,splatroller,8,7,1,12,1,748,a-,34
2020-03-21T18:00:00+00:00,5.1.0,gachi,standard,hoko,otoro,329,alpha,FALSE,wakaba,9,7,2,14,1,905,s+,132,pablo,19,16,3,9,4,1384,s+,185,dynamo_becchu,11,8,3,8,4,1044,s+,451,kelvin525_deco,8,5,3,7,4,986,s+,227,nzap85,11,9,2,6,3,1199,s+,35,hokusai_becchu,17,12,5,9,3,1032,s+,174,kelvin525_deco,10,9,1,11,2,718,s+,152,sputtery_hue,10,7,3,11,3,1194,s+,318
2020-03-21T18:00:00+00:00,5.1.0,gachi,standard,hoko,otoro,62,bravo,TRUE,prime_becchu,1,0,1,2,1,306,x,424,splatroller_becchu,1,1,0,3,0,154,x,542,sshooter_collabo,2,2,0,2,0,209,x,230,squiclean_b,1,1,0,4,0,171,x,181,nzap85,5,4,1,1,1,421,x,251,sshooter_becchu,3,3,0,1,1,295,x,522,kugelschreiber_hue,4,4,0,0,1,366,x,160,furo_deco,0,0,0,2,0,148,x,423
2020-03-21T18:00:00+00:00,5.1.0,gachi,standard,hoko,otoro,300,bravo,FALSE,dualsweeper,11,4,7,7,5,1022,x,460,herobrush_replica,11,9,2,6,5,927,x,212,dualsweeper_custom,8,6,2,8,3,1020,x,343,jetsweeper_custom,15,9,6,1,6,1081,x,231,nzap89,6,4,2,9,1,1283,x,137,pablo_hue,3,2,1,10,3,1001,x,222,dualsweeper_custom,7,5,2,7,1,935,x,276,herospinner_replica,10,10,0,2,4,1104,x,723
2020-03-21T18:00:00+00:00,5.1.0,gachi,standard,hoko,mongara,47,alpha,TRUE,prime_becchu,4,3,1,1,0,214,x,424,sshooter_becchu,4,1,3,1,1,271,x,522,kugelschreiber_hue,3,2,1,0,0,215,x,160,quadhopper_black,2,2,0,2,0,174,x,345,nzap85,0,0,0,2,1,270,x,251,splatroller_becchu,2,1,1,2,0,125,x,542,dualsweeper_custom,2,2,0,2,0,180,x,198,herocharger_replica,1,1,0,2,0,128,x,150
2020-03-21T18:00:00+00:00,5.1.0,gachi,standard,hoko,mongara,191,bravo,TRUE,prime_becchu,5,4,1,7,0,365,x,366,bold,4,3,1,6,1,939,x,491,splatcharger,7,5,2,4,1,483,x,80,furo,6,5,1,6,2,878,x,39,prime_becchu,8,5,3,4,3,841,x,262,hydra_custom,7,7,0,6,1,440,x,213,nzap85,7,5,2,4,2,694,x,119,squiclean_g,6,6,0,3,4,746,x,109
2020-03-21T18:00:00+00:00,5.1.0,gachi,standard,hoko,otoro,309,bravo,FALSE,bold_7,10,9,1,7,4,1346,x,335,prime_becchu,6,3,3,11,3,830,x,294,prime_becchu,10,7,3,10,1,826,x,198,hydra_custom,8,7,1,6,3,794,x,147,bottlegeyser,9,6,3,6,2,625,x,139,sshooter_collabo,12,8,4,9,3,905,x,194,dynamo_becchu,8,8,0,4,5,1434,x,166,prime_becchu,12,11,1,8,3,962,x,124
2020-03-21T18:00:00+00:00,5.1.0,gachi,standard,hoko,otoro,301,bravo,FALSE,nzap85,9,5,4,9,2,707,x,285,herospinner_replica,9,4,5,6,5,1284,x,263,dualsweeper_custom,15,14,1,8,2,1346,x,247,sshooter_collabo,10,6,4,9,1,876,x,68,nzap85,17,15,2,7,3,1203,x,199,splatspinner,8,6,2,8,4,1262,x,195,liter4k_custom,4,4,0,6,3,693,x,407,dualsweeper_custom,9,6,3,9,0,675,x,114
2020-03-21T18:00:00+00:00,5.1.0,gachi,standard,hoko,mongara,301,alpha,FALSE,prime_becchu,14,10,4,6,1,935,x,424,maneuver_collabo,14,9,5,5,3,1360,x,283,splatroller_becchu,11,8,3,5,3,1143,x,542,herocharger_replica,11,10,1,5,2,1030,x,150,nzap85,7,1,6,9,5,1453,x,251,sshooter_becchu,8,7,1,10,4,1192,x,522,kugelschreiber_hue,6,5,1,7,2,1038,x,160,quadhopper_black,5,5,0,13,1,770,x,345
2020-03-21T18:00:00+00:00,5.1.0,gachi,standard,hoko,otoro,300,alpha,FALSE,prime_becchu,10,9,1,10,0,801,s,427,splatroller_collabo,12,11,1,8,2,917,s,55,bucketslosher_soda,9,8,1,6,3,1017,s,98,dualsweeper_custom,11,5,6,4,3,1095,s,47,dynamo_becchu,4,4,0,6,6,1419,s,180,nzap85,10,7,3,10,2,814,s,84,sputtery_clear,9,9,0,10,3,932,s,128,furo,11,7,4,7,5,1335,s,74
2020-03-21T18:00:00+00:00,5.1.0,gachi,standard,hoko,otoro,300,alpha,FALSE,dualsweeper,7,4,3,6,4,1046,x,460,herobrush_replica,5,4,1,5,3,945,x,212,l3reelgun_d,5,3,2,6,3,1066,x,343,jetsweeper_custom,13,12,1,2,3,1091,x,231,rapid_becchu,9,7,2,7,3,927,x,108,l3reelgun,3,0,3,6,3,936,x,194,maneuver_becchu,5,5,0,7,4,1195,x,247,dualsweeper_custom,7,7,0,5,2,863,x,343
2020-03-21T18:00:00+00:00,5.1.0,gachi,standard,hoko,mongara,314,bravo,FALSE,nzap85,9,5,4,6,3,1485,x,366,splatroller_collabo,7,6,1,13,1,564,x,150,dualsweeper_custom,11,10,1,9,3,1220,x,353,squiclean_b,9,9,0,7,3,1038,x,221,nzap85,5,4,1,9,4,1100,x,459,hydra_custom,15,12,3,8,3,697,x,54,bold,13,11,2,9,5,1504,x,181,rapid_becchu,11,5,6,6,2,1002,x,231
2020-03-21T18:00:00+00:00,5.1.0,gachi,standard,hoko,mongara,285,alpha,TRUE,wakaba,5,4,1,8,3,1138,s+,132,dynamo_tesla,14,10,4,8,3,878,s+,164,kugelschreiber_hue,6,4,2,5,2,804,s+,94,nzap89,5,4,1,6,3,755,s+,87,jetsweeper,11,9,2,7,2,742,s+,132,bamboo14mk2,7,6,1,8,2,814,s+,133,longblaster,5,5,0,6,2,694,s+,194,bold_neo,8,7,1,5,7,1548,s+,594
2020-03-21T18:00:00+00:00,5.1.0,gachi,standard,hoko,otoro,300,bravo,FALSE,bold_7,6,6,0,9,3,899,x,335,nzap89,4,3,1,5,6,1163,x,133,dualsweeper,5,4,1,9,2,933,x,188,hydra_custom,5,4,1,8,3,756,x,147,liter4k_scope,12,8,4,4,4,1200,x,172,jetsweeper_custom,12,7,5,4,5,1042,x,201,sputtery_clear,8,6,2,4,2,789,x,215,prime_becchu,9,9,0,6,2,1039,x,114
2020-03-21T18:00:00+00:00,5.1.0,gachi,standard,hoko,mongara,204,bravo,TRUE,nzap85,8,4,4,5,2,605,x,285,explosher_custom,1,0,1,6,2,806,x,210,splatspinner,6,4,2,4,2,730,x,195,sputtery,6,6,0,5,1,677,x,112,campingshelter_camo,8,4,4,5,3,798,x,211,splatscope,6,5,1,2,2,605,x,182,sputtery_clear,4,4,0,3,1,966,x,130,longblaster_necro,6,6,0,4,2,518,x,240
