# period,game-ver,lobby-mode,lobby,mode,stage,time,win,knockout,A1-weapon,A1-kill-assist,A1-kill,A1-assist,A1-death,A1-special,A1-inked,A1-rank,A1-level,A2-weapon,A2-kill-assist,A2-kill,A2-assist,A2-death,A2-special,A2-inked,A2-rank,A2-level,A3-weapon,A3-kill-assist,A3-kill,A3-assist,A3-death,A3-special,A3-inked,A3-rank,A3-level,A4-weapon,A4-kill-assist,A4-kill,A4-assist,A4-death,A4-special,A4-inked,A4-rank,A4-level,B1-weapon,B1-kill-assist,B1-kill,B1-assist,B1-death,B1-special,B1-inked,B1-rank,B1-level,B2-weapon,B2-kill-assist,B2-kill,B2-assist,B2-death,B2-special,B2-inked,B2-rank,B2-level,B3-weapon,B3-kill-assist,B3-kill,B3-assist,B3-death,B3-special,B3-inked,B3-rank,B3-level,B4-weapon,B4-kill-assist,B4-kill,B4-assist,B4-death,B4-special,B4-inked,B4-rank,B4-level
2020-03-25T16:00:00+00:00,5.1.0,regular,standard,nawabari,battera,180,alpha,FALSE,maneuver,7,7,0,2,3,896,,79,sputtery_hue,3,3,0,4,3,1319,,42,sharp_neo,2,2,0,4,1,1018,,127,liter4k,4,3,1,2,3,925,,152,dualsweeper_custom,2,2,0,4,2,1108,,59,jetsweeper,1,1,0,2,4,1065,,163,heroshelter_replica,6,5,1,4,2,891,,97,barrelspinner_remix,4,4,0,5,2,889,,130
2020-03-25T16:00:00+00:00,5.1.0,gachi,standard,area,hokke,161,bravo,TRUE,52gal_becchu,6,4,2,6,1,620,x,134,heroroller_replica,8,8,0,4,2,775,x,271,dualsweeper_custom,3,3,0,5,2,715,x,123,octoshooter_replica,2,1,1,6,1,550,x,128,sshooter_becchu,12,9,3,3,3,766,x,49,parashelter_sorella,9,6,3,4,2,764,x,362,screwslosher_neo,3,1,2,4,3,725,x,141,prime_collabo,9,5,4,5,2,635,x,124
2020-03-25T16:00:00+00:00,5.1.0,gachi,standard,area,hokke,250,bravo,TRUE,h3reelgun_d,7,4,3,9,3,1036,x,426,splatscope_collabo,6,6,0,2,5,1090,x,431,splatspinner,4,3,1,6,4,1056,x,172,splatroller,6,6,0,5,4,858,x,186,sshooter_becchu,4,3,1,3,6,1233,x,222,campingshelter_camo,6,4,2,4,3,1108,x,108,l3reelgun_becchu,11,11,0,6,4,1022,x,111,kugelschreiber_hue,5,4,1,6,2,775,x,179
2020-03-25T16:00:00+00:00,5.1.0,gachi,standard,area,hokke,105,alpha,TRUE,wakaba,5,0,5,0,3,640,x,323,sharp_neo,6,3,3,0,2,731,x,376,bucketslosher_soda,6,4,2,2,1,478,x,152,prime_becchu,5,4,1,1,1,416,x,80,nzap85,1,1,0,2,2,584,x,252,splatscope_collabo,1,1,0,2,2,542,x,322,sharp_neo,0,0,0,4,1,531,x,98,dualsweeper_custom,1,1,0,3,1,477,x,315
2020-03-25T16:00:00+00:00,5.1.0,gachi,standard,area,hokke,130,bravo,TRUE,bucketslosher_deco,1,1,0,6,2,463,x,134,kugelschreiber_hue,2,2,0,5,2,567,x,274,splatroller_collabo,3,3,0,4,1,418,x,96,sshooter_becchu,0,0,0,6,1,294,x,232,sshooter_becchu,9,9,0,3,1,586,x,297,parashelter_sorella,10,8,2,1,2,583,x,362,prime_collabo,6,4,2,1,2,558,x,124,splatroller,0,0,0,1,1,239,x,192
2020-03-25T16:00:00+00:00,5.1.0,gachi,standard,area,hokke,317,bravo,FALSE,bottlegeyser_foil,11,9,2,7,5,1390,x,403,bucketslosher_deco,11,8,3,4,6,1441,x,327,nzap85,6,3,3,7,6,1373,x,309,rapid_becchu,9,7,2,7,3,968,x,323,h3reelgun_d,11,5,6,6,7,1604,x,413,explosher_custom,9,4,5,3,4,1564,x,267,sshooter_becchu,12,10,2,7,6,1257,x,205,quadhopper_black,7,6,1,11,1,1015,x,347
2020-03-25T16:00:00+00:00,5.1.0,gachi,standard,area,hokke,79,bravo,TRUE,wakaba,1,1,0,2,1,513,x,323,nzap85,0,0,0,2,0,307,x,252,prime_becchu,0,0,0,3,1,214,x,258,splatscope_collabo,0,0,0,4,0,178,x,144,sharp_neo,2,1,1,0,1,423,x,376,l3reelgun_d,3,2,1,1,1,392,x,149,prime_becchu,3,3,0,0,1,382,x,213,prime_becchu,5,5,0,0,0,284,x,80
2020-03-25T16:00:00+00:00,5.1.0,gachi,standard,area,fujitsubo,110,bravo,TRUE,h3reelgun_d,4,3,1,2,3,680,x,426,parashelter_sorella,2,2,0,2,2,704,x,295,explosher_custom,1,0,1,0,2,700,x,40,kugelschreiber_hue,0,0,0,4,0,389,x,299,wakaba,6,5,1,0,4,919,x,231,h3reelgun_d,3,2,1,0,3,799,x,343,explosher_custom,1,0,1,2,2,540,x,181,campingshelter_camo,2,1,1,3,2,400,x,108
2020-03-25T16:00:00+00:00,5.1.0,gachi,standard,area,hokke,141,bravo,TRUE,wakaba,5,3,2,4,3,747,x,323,furo_deco,4,1,3,1,4,997,x,294,dualsweeper_custom,1,1,0,5,1,549,x,265,splatscope_collabo,3,2,1,4,1,459,x,144,variableroller_foil,3,3,0,2,4,857,x,196,rapid_becchu,7,4,3,1,3,733,x,90,bottlegeyser_foil,4,2,2,1,2,571,x,252,prime_becchu,6,5,1,3,1,479,x,320
2020-03-25T16:00:00+00:00,5.1.0,gachi,standard,area,hokke,284,alpha,TRUE,52gal_becchu,7,4,3,8,3,862,x,134,wakaba,14,3,11,4,8,1607,x,439,sshooter_becchu,9,9,0,6,4,1167,x,49,nautilus47,19,14,5,3,4,1028,x,242,sshooter_becchu,6,4,2,7,5,1314,x,50,hissen,10,8,2,9,4,1143,x,566,octoshooter_replica,8,7,1,5,4,1111,x,165,dualsweeper_custom,4,2,2,9,3,986,x,102
2020-03-25T16:00:00+00:00,5.1.0,gachi,standard,area,hokke,287,alpha,TRUE,h3reelgun_d,15,8,7,2,6,1560,x,426,sharp_neo,10,7,3,6,4,1471,x,198,kugelschreiber_hue,11,9,2,3,5,1446,x,282,hissen,9,6,3,6,5,1209,x,329,pablo,6,4,2,9,7,1595,x,190,h3reelgun_d,5,3,2,6,6,1516,x,343,prime_becchu,5,5,0,6,3,1079,x,183,ochiba,6,5,1,9,4,1047,x,425
2020-03-25T16:00:00+00:00,5.1.0,gachi,standard,area,fujitsubo,202,bravo,TRUE,bottlegeyser_foil,2,2,0,5,3,739,x,403,nzap85,4,2,2,4,4,1031,x,501,bottlegeyser_foil,5,4,1,5,3,861,x,361,kugelschreiber_hue,4,4,0,5,3,746,x,155,explosher_custom,9,5,4,3,3,901,x,450,liter4k,7,6,1,2,3,878,x,267,wakaba,9,5,4,4,4,875,x,263,bottlegeyser_foil,4,3,1,3,3,740,x,225
2020-03-25T16:00:00+00:00,5.1.0,gachi,standard,area,hokke,300,alpha,FALSE,wakaba,5,1,4,5,7,1670,x,323,variableroller_foil,4,2,2,4,11,1907,x,196,sharp_neo,14,12,2,5,5,1793,x,368,splatscope_collabo,8,5,3,5,4,1201,x,144,promodeler_pg,5,3,2,5,9,1964,x,81,wakaba,14,7,7,6,8,1802,x,50,liter4k_scope,4,4,0,3,7,1629,x,174,nzap85,8,5,3,6,5,1166,x,253
2020-03-25T16:00:00+00:00,5.1.0,gachi,standard,area,hokke,72,bravo,TRUE,52gal_becchu,1,1,0,4,0,206,x,134,bold_7,0,0,0,2,2,458,x,192,nzap89,0,0,0,3,1,322,x,148,nautilus47,1,1,0,3,1,212,x,242,nzap85,6,5,1,0,1,438,x,85,96gal,5,3,2,0,1,344,x,33,carbon_deco,5,3,2,0,1,272,x,205,sshooter_collabo,1,1,0,2,0,208,x,220
2020-03-25T16:00:00+00:00,5.1.0,gachi,standard,area,hokke,94,bravo,TRUE,h3reelgun_d,0,0,0,3,1,436,x,426,furo_deco,0,0,0,3,2,662,x,397,wakaba,1,1,0,1,2,643,x,388,kugelschreiber_hue,0,0,0,2,2,493,x,282,wakaba,3,2,1,0,3,727,x,219,explosher_custom,3,2,1,0,1,598,x,236,prime_becchu,3,3,0,0,2,532,x,273,parashelter_sorella,2,2,0,1,1,385,x,180
2020-03-25T16:00:00+00:00,5.1.0,gachi,standard,area,hokke,300,bravo,FALSE,bottlegeyser_foil,6,4,2,7,3,1159,x,403,liter4k,4,3,1,6,2,1171,x,423,kugelschreiber_hue,4,4,0,6,3,1098,x,155,kelvin525_deco,4,4,0,7,3,813,x,245,explosher_custom,10,7,3,4,5,1502,x,450,jetsweeper_custom,10,4,6,3,5,1125,x,97,liter4k,11,11,0,3,3,1121,x,267,bottlegeyser_foil,5,4,1,5,4,891,x,225
2020-03-25T16:00:00+00:00,5.1.0,gachi,standard,area,hokke,83,alpha,TRUE,52gal_becchu,2,1,1,2,0,287,x,134,96gal,4,4,0,1,1,371,x,33,bamboo14mk1,4,4,0,1,1,337,x,178,furo_deco,0,0,0,3,0,317,x,93,nzap85,2,2,0,3,0,399,x,85,prime_collabo,2,2,0,3,1,358,x,79,splatscope,3,3,0,2,0,354,x,137,variableroller_foil,0,0,0,1,0,0,x,115
2020-03-25T16:00:00+00:00,5.1.0,gachi,standard,area,hokke,204,alpha,TRUE,wakaba,10,5,5,4,4,1109,x,323,explosher_custom,9,5,4,2,2,1068,x,191,96gal,15,13,2,4,3,734,x,98,liter4k_scope,3,1,2,3,3,733,x,174,explosher_custom,4,3,1,6,1,960,x,56,splatscope_collabo,3,3,0,4,3,844,x,144,nova,8,6,2,7,4,813,x,179,nzap85,4,1,3,7,2,750,x,196
2020-03-25T16:00:00+00:00,5.1.0,gachi,standard,area,hokke,200,alpha,TRUE,h3reelgun_d,9,7,2,5,2,930,x,426,wakaba,9,4,5,4,4,1046,x,219,nova,9,8,1,3,3,683,x,220,kugelschreiber_hue,5,3,2,3,1,546,x,310,ochiba,4,4,0,5,4,1147,x,373,splatscope,3,2,1,5,2,805,x,318,nautilus47,7,6,1,6,3,612,x,128,sshooter_collabo,4,3,1,6,1,583,x,102
2020-03-25T16:00:00+00:00,5.1.0,gachi,standard,area,fujitsubo,300,bravo,FALSE,52gal_becchu,7,5,2,10,4,1108,x,134,barrelspinner_remix,9,9,0,4,5,1387,x,177,dualsweeper_custom,6,4,2,7,3,1293,x,87,nzap85,5,3,2,7,6,1073,x,122,furo_deco,9,8,1,4,6,1652,x,93,nzap85,9,5,4,7,4,1277,x,85,96gal,12,9,3,6,6,1204,x,33,sshooter_becchu,9,6,3,4,6,1129,x,120
2020-03-25T16:00:00+00:00,5.1.0,gachi,standard,area,fujitsubo,166,bravo,TRUE,bottlegeyser_foil,3,3,0,5,3,628,x,403,barrelspinner_remix,4,3,1,1,5,1074,x,299,l3reelgun,2,2,0,5,4,938,x,429,heroroller_replica,2,2,0,6,2,468,x,583,sharp_neo,6,4,2,1,3,1026,x,376,nzap85,8,8,0,3,2,756,x,209,squiclean_g,3,2,1,3,3,717,x,178,kugelschreiber_hue,8,3,5,3,1,543,x,155
2020-03-25T16:00:00+00:00,5.1.0,gachi,standard,area,fujitsubo,300,alpha,FALSE,wakaba,9,2,7,5,5,1588,x,323,sshooter_becchu,7,2,5,7,8,1443,x,235,campingshelter_camo,12,11,1,7,7,1362,x,293,quadhopper_black,13,11,2,10,2,1134,x,185,l3reelgun,11,6,5,5,4,1769,x,331,sshooter_becchu,15,11,4,7,6,1364,x,106,squiclean_b,7,7,0,6,4,1235,x,56,nzap85,11,5,6,8,5,1181,x,235
2020-03-25T16:00:00+00:00,5.1.0,gachi,standard,area,fujitsubo,300,alpha,FALSE,h3reelgun_d,14,7,7,8,4,1257,x,426,barrelspinner_remix,10,5,5,3,8,1873,x,287,ochiba,8,8,0,4,6,1737,x,373,wakaba,12,7,5,6,6,1443,x,293,wakaba,10,4,6,3,10,1974,x,285,bamboo14mk1,7,5,2,5,8,1800,x,236,sshooter_collabo,10,10,0,8,6,1350,x,460,nova,4,2,2,11,3,839,x,179
2020-03-25T16:00:00+00:00,5.1.0,gachi,standard,area,fujitsubo,96,alpha,TRUE,bottlegeyser_foil,4,4,0,0,1,422,x,403,kugelschreiber_hue,4,4,0,0,1,339,x,155,prime_becchu,2,2,0,1,1,269,x,524,carbon_deco,1,0,1,1,0,176,x,546,96gal,1,0,1,3,2,485,x,111,nzap83,0,0,0,3,2,475,x,272,h3reelgun_d,2,2,0,4,1,314,x,413,bamboo14mk1,0,0,0,0,0,0,x,236
2020-03-25T16:00:00+00:00,5.1.0,gachi,standard,area,hokke,271,bravo,TRUE,bottlegeyser_foil,7,5,2,7,4,1137,x,403,wakaba,6,3,3,8,7,1391,x,367,squiclean_b,7,6,1,7,6,1304,x,488,carbon_deco,9,7,2,8,4,921,x,546,ochiba,14,10,4,6,5,1408,x,209,nzap85,11,5,6,3,5,1246,x,423,kugelschreiber_hue,13,12,1,6,2,1112,x,155,campingshelter,6,3,3,6,3,970,x,271
2020-03-25T16:00:00+00:00,5.1.0,gachi,standard,area,hokke,298,alpha,TRUE,wakaba,7,1,6,2,7,1856,x,323,bucketslosher_soda,15,12,3,4,3,1251,x,127,nova,14,13,1,7,3,1022,x,220,hydra_custom,10,6,4,4,3,991,x,192,wakaba,10,4,6,6,7,1507,x,234,nzap85,10,7,3,9,5,1374,x,247,rapid,5,4,1,8,4,1185,x,203,explosher_custom,3,2,1,9,3,1170,x,41
2020-03-25T16:00:00+00:00,5.1.0,gachi,standard,area,fujitsubo,266,alpha,TRUE,h3reelgun_d,7,5,2,5,5,1406,x,426,splatscope_collabo,7,7,0,3,4,1471,x,225,campingshelter_camo,8,5,3,5,4,1001,x,110,nova,16,14,2,6,3,916,x,179,barrelspinner_remix,10,7,3,7,6,1579,x,287,dualsweeper_custom,7,5,2,7,5,1256,x,264,bucketslosher_soda,5,2,3,8,4,1064,x,204,sshooter_becchu,5,5,0,9,5,1031,x,34
2020-03-25T16:00:00+00:00,5.1.0,gachi,standard,area,fujitsubo,292,alpha,TRUE,maneuver,8,7,1,7,5,1146,x,79,nzap85,14,11,3,5,6,1422,x,201,prime_becchu,9,6,3,4,4,1322,x,48,splatcharger_collabo,4,3,1,2,4,1208,x,113,nzap85,9,5,4,6,6,1552,x,321,dualsweeper_custom,7,4,3,9,3,1204,x,86,explosher_custom,10,7,3,4,3,1181,x,150,campingshelter,4,2,2,8,5,1035,x,122
2020-03-25T16:00:00+00:00,5.1.0,gachi,standard,area,hokke,183,alpha,TRUE,bottlegeyser_foil,8,8,0,3,2,762,x,403,explosher_custom,3,1,2,5,2,830,x,110,l3reelgun,8,8,0,5,2,822,x,315,hokusai,7,5,2,5,3,641,x,274,sharp_neo,5,5,0,3,3,1140,x,338,explosher_custom,8,5,3,6,3,898,x,396,kugelschreiber_hue,6,3,3,7,1,638,x,292,quadhopper_black,6,5,1,6,1,542,x,196
2020-03-25T16:00:00+00:00,5.1.0,gachi,standard,area,fujitsubo,211,alpha,TRUE,h3reelgun_d,11,2,9,5,4,1090,x,426,nzap85,15,13,2,6,3,1115,x,333,bamboo14mk1,4,4,0,4,5,1088,x,242,rapid_becchu,8,5,3,3,2,737,x,122,sharp_neo,10,8,2,4,3,1096,x,215,explosher_custom,6,3,3,6,3,1040,x,236,l3reelgun,8,6,2,8,0,1009,x,331,squiclean_a,3,1,2,6,2,635,x,265
2020-03-25T16:00:00+00:00,5.1.0,gachi,standard,area,hokke,150,alpha,TRUE,wakaba,5,2,3,0,4,1020,x,323,campingshelter_camo,6,5,1,3,2,772,x,228,splatscope_becchu,3,3,0,1,1,659,x,66,prime_becchu,6,2,4,2,2,607,x,145,explosher_custom,2,1,1,1,3,916,x,213,wakaba,2,1,1,3,4,812,x,263,sshooter_becchu,4,3,1,5,3,693,x,88,campingshelter_camo,1,1,0,3,1,480,x,212
2020-03-25T16:00:00+00:00,5.1.0,gachi,standard,area,fujitsubo,300,alpha,FALSE,wakaba,14,3,11,4,6,1623,x,323,sshooter_becchu,23,21,2,1,7,1518,x,230,splatscope,16,14,2,4,5,1174,x,394,campingshelter_camo,6,3,3,9,1,743,x,212,campingshelter_camo,8,6,2,11,7,1459,x,228,sshooter_becchu,5,5,0,10,5,1290,x,88,l3reelgun,3,3,0,11,4,1249,x,255,prime_becchu,4,4,0,9,3,1098,x,145
2020-03-25T16:00:00+00:00,5.1.0,gachi,standard,area,fujitsubo,329,bravo,FALSE,bottlegeyser_foil,8,4,4,9,4,1275,x,403,nzap85,12,6,6,9,6,1704,x,203,campingshelter_camo,8,6,2,8,3,1294,x,319,carbon_deco,16,13,3,10,1,827,x,395,wakaba,18,4,14,6,11,1880,x,597,bamboo14mk2,16,13,3,7,8,1437,x,461,bucketslosher_soda,14,10,4,7,5,1340,x,440,splatroller_becchu,13,9,4,9,4,895,x,526
2020-03-25T16:00:00+00:00,5.1.0,gachi,standard,area,fujitsubo,98,alpha,TRUE,h3reelgun_d,4,1,3,0,2,637,x,426,parashelter_sorella,6,6,0,1,2,575,x,357,rapid_becchu,7,6,1,1,1,437,x,228,quadhopper_black,2,2,0,2,1,366,x,301,dynamo_becchu,2,1,1,3,2,610,x,494,dualsweeper,3,3,0,3,2,566,x,296,ochiba,0,0,0,5,1,447,x,409,sshooter_collabo,0,0,0,4,1,443,x,361
2020-03-25T16:00:00+00:00,5.1.0,gachi,standard,area,fujitsubo,277,alpha,TRUE,maneuver,8,8,0,9,3,996,x,79,furo_deco,1,1,0,6,6,1919,x,349,sshooter_becchu,8,8,0,4,6,1387,x,115,kugelschreiber_hue,4,4,0,2,5,1253,x,265,furo,4,2,2,4,6,1659,x,228,wakaba,11,7,4,6,7,1486,x,276,dualsweeper_custom,12,8,4,7,4,1320,x,86,liter4k,4,4,0,4,5,1011,x,119
2020-03-25T16:00:00+00:00,5.1.0,gachi,standard,area,hokke,266,alpha,TRUE,h3reelgun_d,14,9,5,5,5,1598,x,426,screwslosher_becchu,7,6,1,5,4,1279,x,137,parashelter_sorella,7,6,1,5,5,1138,x,357,prime_becchu,5,4,1,6,3,682,x,200,promodeler_mg,5,3,2,7,5,1488,x,268,barrelspinner_remix,9,6,3,3,5,1195,x,247,sshooter_becchu,9,5,4,6,6,1188,x,235,campingshelter_camo,7,7,0,9,4,884,x,339
2020-03-25T16:00:00+00:00,5.1.0,gachi,standard,area,fujitsubo,300,bravo,FALSE,wakaba,13,6,7,3,8,1711,x,323,bamboo14mk1,11,7,4,3,7,1589,x,223,h3reelgun,8,3,5,6,8,1563,x,585,heroroller_replica,9,8,1,6,3,1013,x,322,wakaba,6,2,4,3,7,1821,x,119,dualsweeper_custom,4,4,0,7,5,1661,x,260,l3reelgun_becchu,6,5,1,9,3,1274,x,192,parashelter_sorella,9,7,2,5,5,1090,x,265
2020-03-25T16:00:00+00:00,5.1.0,gachi,standard,area,fujitsubo,308,bravo,FALSE,maneuver,5,4,1,8,5,1057,x,79,pablo_hue,8,7,1,3,10,1565,x,306,kugelschreiber_hue,6,5,1,7,4,1420,x,178,sshooter_becchu,8,7,1,7,7,1371,x,395,splatspinner,9,6,3,8,5,1595,x,284,sshooter_becchu,7,6,1,7,6,1379,x,106,splatscope_collabo,7,6,1,4,5,1207,x,314,bold_7,8,7,1,4,2,1173,x,298
2020-03-25T16:00:00+00:00,5.1.0,gachi,standard,area,fujitsubo,315,bravo,FALSE,bottlegeyser_foil,12,10,2,5,6,1198,x,403,96gal_deco,10,8,2,9,4,1373,x,516,kugelschreiber_hue,4,3,1,6,4,1372,x,153,campingshelter_camo,8,6,2,9,4,1083,x,186,wakaba,17,11,6,5,10,1883,x,396,bottlegeyser_foil,9,6,3,6,6,1155,x,225,squiclean_a,15,8,7,7,7,1140,x,176,campingshelter_camo,6,4,2,9,3,1130,x,140
2020-03-25T16:00:00+00:00,5.1.0,gachi,standard,area,fujitsubo,174,bravo,TRUE,h3reelgun_d,1,1,0,6,2,917,x,426,kugelschreiber_hue,4,3,1,1,4,1031,x,134,wakaba,0,0,0,6,4,877,x,375,quadhopper_black,3,3,0,5,2,649,x,185,momiji,6,3,3,1,4,1177,x,531,kugelschreiber_hue,7,5,2,0,3,945,x,247,rapid_becchu,5,5,0,3,2,705,x,90,prime_becchu,7,5,2,3,1,640,x,81
2020-03-25T16:00:00+00:00,5.1.0,gachi,standard,area,hokke,132,alpha,TRUE,wakaba,6,1,5,2,3,719,x,323,campingshelter_camo,10,8,2,2,2,688,x,428,h3reelgun_d,11,7,4,3,2,560,x,83,bamboo14mk1,4,4,0,3,1,489,x,223,h3reelgun,2,1,1,5,3,873,x,585,splatscope_collabo,4,2,2,3,1,489,x,352,parashelter_sorella,5,4,1,5,1,442,x,265,sshooter_collabo,4,3,1,7,0,419,x,385
2020-03-25T16:00:00+00:00,5.1.0,gachi,standard,area,hokke,299,alpha,TRUE,maneuver,12,6,6,7,3,913,x,79,bucketslosher_soda,16,15,1,5,6,1468,x,380,wakaba,7,3,4,7,5,1460,x,55,h3reelgun_cherry,9,7,2,5,5,1370,x,141,sharp_neo,8,7,1,5,5,1669,x,31,wakaba,8,6,2,9,5,1263,x,306,rapid_becchu,10,5,5,8,4,1127,x,228,barrelspinner_remix,10,6,4,9,4,959,x,153
2020-03-25T16:00:00+00:00,5.1.0,gachi,standard,area,fujitsubo,196,alpha,TRUE,bottlegeyser_foil,6,5,1,4,5,842,x,403,barrelspinner_remix,7,3,4,3,3,863,x,356,l3reelgun_becchu,3,3,0,6,2,826,x,192,maneuver_becchu,6,5,1,8,2,724,x,235,wakaba,14,4,10,3,5,1276,x,396,rapid_elite,7,5,2,4,3,862,x,213,bottlegeyser_foil,5,5,0,2,4,742,x,225,bucketslosher_soda,8,7,1,7,1,675,x,368
2020-03-25T16:00:00+00:00,5.1.0,gachi,standard,area,fujitsubo,179,bravo,TRUE,h3reelgun_d,3,1,2,4,3,1087,x,426,96gal,5,4,1,6,2,769,x,460,carbon_deco,6,6,0,6,2,589,x,395,longblaster_necro,4,3,1,8,0,471,x,465,liter4k_scope,10,9,1,1,4,997,x,182,dualsweeper_custom,9,8,1,4,2,879,x,366,96gal,7,2,5,4,2,685,x,128,sshooter_becchu,7,5,2,5,2,597,x,39
2020-03-25T16:00:00+00:00,5.1.0,gachi,standard,area,fujitsubo,114,alpha,TRUE,wakaba,7,0,7,1,3,699,x,323,nzap85,8,2,6,2,3,723,x,635,campingshelter_camo,3,2,1,2,2,581,x,108,bottlegeyser_foil,8,7,1,0,2,444,x,382,nzap85,1,1,0,3,3,673,x,296,dualsweeper,3,3,0,3,2,598,x,296,h3reelgun_d,0,0,0,4,0,519,x,236,parashelter_sorella,2,1,1,1,2,485,x,265
2020-03-25T16:00:00+00:00,5.1.0,gachi,standard,area,hokke,252,alpha,TRUE,bottlegeyser_foil,8,7,1,4,4,1042,x,403,wakaba,11,6,5,5,6,1433,x,396,dualsweeper_custom,14,9,5,4,4,1238,x,388,barrelspinner_remix,5,3,2,4,4,999,x,356,nzap85,8,5,3,4,8,1372,x,20,bottlegeyser_foil,5,5,0,5,4,1102,x,225,screwslosher_becchu,7,4,3,7,4,1033,x,85,rapid_elite,4,3,1,9,3,1000,x,213
2020-03-25T16:00:00+00:00,5.1.0,regular,standard,nawabari,battera,180,bravo,,bottlegeyser_foil,6,5,1,3,4,1058,,183,furo,4,4,0,3,3,992,,30,rapid_becchu,2,2,0,3,1,582,,89,splatscope_becchu,2,1,1,1,1,0,,43,promodeler_pg,1,1,0,1,4,1525,,68,nzap89,5,5,0,4,3,812,,37,splatscope,2,1,1,4,1,525,,53,splatscope_becchu,3,3,0,3,1,0,,41
2020-03-25T16:00:00+00:00,5.1.0,gachi,standard,area,hokke,84,bravo,TRUE,h3reelgun_d,3,0,3,2,1,515,x,426,splatroller,4,4,0,3,1,425,x,202,sshooter_becchu,1,0,1,1,2,407,x,301,liter4k,2,2,0,2,1,307,x,72,wakaba,5,2,3,1,3,657,x,198,liter4k_scope,2,1,1,1,1,385,x,182,96gal,3,3,0,1,1,382,x,128,dualsweeper_custom,2,2,0,3,1,302,x,406
2020-03-25T16:00:00+00:00,5.1.0,gachi,standard,area,fujitsubo,89,bravo,TRUE,wakaba,1,1,0,1,2,566,x,323,screwslosher_becchu,1,1,0,3,1,434,x,386,maneuver,1,1,0,4,1,333,x,79,squiclean_a,3,2,1,3,1,280,x,99,furo,3,1,2,1,2,449,x,334,sshooter_becchu,2,1,1,1,2,413,x,227,prime_becchu,4,4,0,2,1,397,x,210,splatroller,6,5,1,1,1,353,x,391
2020-03-25T16:00:00+00:00,5.1.0,gachi,standard,area,fujitsubo,89,bravo,TRUE,maneuver,1,1,0,4,1,333,x,79,wakaba,1,1,0,1,2,566,x,323,screwslosher_becchu,1,1,0,3,1,434,x,386,squiclean_a,3,2,1,3,1,280,x,99,furo,3,1,2,1,2,449,x,334,sshooter_becchu,2,1,1,1,2,413,x,227,prime_becchu,4,4,0,2,1,397,x,210,splatroller,6,5,1,1,1,353,x,391
2020-03-25T16:00:00+00:00,5.1.0,gachi,standard,area,hokke,300,bravo,FALSE,h3reelgun_d,7,2,5,6,6,1572,x,426,wakaba,7,4,3,3,9,1809,x,366,quadhopper_black,11,10,1,10,4,1250,x,185,nautilus47,5,5,0,8,5,860,x,314,momiji,11,5,6,3,7,1721,x,531,h3reelgun_d,10,6,4,4,5,1624,x,98,dualsweeper_custom,10,8,2,8,3,1254,x,264,52gal_becchu,9,8,1,6,4,1068,x,128
2020-03-25T16:00:00+00:00,5.1.0,gachi,standard,area,fujitsubo,100,alpha,TRUE,wakaba,4,3,1,1,2,541,x,323,furo,2,2,0,1,2,646,x,334,nzap85,3,2,1,1,2,496,x,93,kugelschreiber_hue,5,4,1,1,1,334,x,335,liter4k_scope,1,1,0,1,2,619,x,278,nzap85,0,0,0,2,1,526,x,253,screwslosher_becchu,1,1,0,4,0,429,x,386,splatroller,2,2,0,4,0,224,x,180
2020-03-25T16:00:00+00:00,5.1.0,gachi,standard,area,hokke,131,bravo,TRUE,maneuver,3,2,1,3,2,583,x,79,dynamo_becchu,1,1,0,3,2,645,x,145,liter4k,1,0,1,1,3,632,x,452,longblaster_custom,3,3,0,6,1,370,x,279,splatscope_collabo,4,4,0,0,2,714,x,205,dualsweeper_custom,5,5,0,1,2,709,x,224,96gal,5,2,3,2,2,542,x,293,liter4k,5,2,3,3,1,397,x,119
2020-03-25T16:00:00+00:00,5.1.0,regular,standard,nawabari,battera,180,alpha,,bottlegeyser_foil,5,4,1,4,3,915,,183,promodeler_pg,3,3,0,3,4,1761,,68,sshooter,3,2,1,3,3,782,,30,promodeler_rg,0,0,0,0,0,0,,91,bold,3,3,0,1,6,1605,,39,carbon_deco,6,6,0,3,3,934,,53,splatscope_becchu,1,1,0,4,2,519,,89,liter4k,0,0,0,1,1,0,,37
2020-03-25T16:00:00+00:00,5.1.0,gachi,standard,area,fujitsubo,259,alpha,TRUE,bottlegeyser_foil,5,4,1,4,3,1052,x,403,nzap85,10,6,4,4,5,1503,x,230,sshooter_becchu,8,8,0,5,6,1301,x,610,heroroller_replica,7,6,1,7,2,846,x,249,sharp_neo,5,4,1,5,4,1405,x,265,l3reelgun,8,7,1,5,4,1306,x,323,sshooter_becchu,5,2,3,6,6,1045,x,235,prime_becchu,7,7,0,8,5,966,x,535
2020-03-25T16:00:00+00:00,5.1.0,gachi,standard,area,fujitsubo,111,bravo,TRUE,wakaba,1,0,1,4,2,543,x,323,dualsweeper,4,4,0,3,3,585,x,43,bottlegeyser_foil,2,2,0,3,3,546,x,143,nzap85,4,0,4,3,2,409,x,93,wakaba,7,3,4,1,3,812,x,390,sharp_neo,6,4,2,1,2,644,x,331,prime,7,6,1,1,1,372,x,351,parashelter_sorella,0,0,0,3,1,359,x,437
