# period,game-ver,lobby-mode,lobby,mode,stage,time,win,knockout,A1-weapon,A1-kill-assist,A1-kill,A1-assist,A1-death,A1-special,A1-inked,A1-rank,A1-level,A2-weapon,A2-kill-assist,A2-kill,A2-assist,A2-death,A2-special,A2-inked,A2-rank,A2-level,A3-weapon,A3-kill-assist,A3-kill,A3-assist,A3-death,A3-special,A3-inked,A3-rank,A3-level,A4-weapon,A4-kill-assist,A4-kill,A4-assist,A4-death,A4-special,A4-inked,A4-rank,A4-level,B1-weapon,B1-kill-assist,B1-kill,B1-assist,B1-death,B1-special,B1-inked,B1-rank,B1-level,B2-weapon,B2-kill-assist,B2-kill,B2-assist,B2-death,B2-special,B2-inked,B2-rank,B2-level,B3-weapon,B3-kill-assist,B3-kill,B3-assist,B3-death,B3-special,B3-inked,B3-rank,B3-level,B4-weapon,B4-kill-assist,B4-kill,B4-assist,B4-death,B4-special,B4-inked,B4-rank,B4-level
2019-08-21T14:00:00+00:00,5.0.0,gachi,squad_4,yagura,sumeshi,101,alpha,TRUE,h3reelgun_d,5,3,2,2,2,531,x,307,longblaster,9,6,3,2,2,412,x,184,barrelspinner,5,4,1,1,1,477,x,208,quadhopper_black,4,3,1,4,1,376,s+,99,nova,5,5,0,4,0,227,x,180,prime_becchu,3,1,2,4,1,503,s+,62,quadhopper_black,3,2,1,5,0,417,s+,168,kugelschreiber_hue,3,1,2,3,0,292,x,261
2019-08-21T14:00:00+00:00,5.0.0,gachi,standard,area,shottsuru,300,bravo,FALSE,sputtery_hue,6,3,3,8,4,1292,s+,152,dualsweeper_custom,6,5,1,4,7,2224,s+,123,promodeler_mg,3,2,1,4,6,0,s+,214,nzap85,15,12,3,9,5,1438,s+,281,wakaba,11,8,3,5,4,1584,s+,172,splatroller,4,3,1,10,2,984,s+,48,sharp_neo,10,8,2,4,5,1774,s+,71,dualsweeper_custom,6,6,0,3,5,1922,s+,114
2019-08-21T14:00:00+00:00,5.0.0,regular,standard,nawabari,ama,180,bravo,,h3reelgun_d,6,4,2,4,2,822,,112,dualsweeper_custom,5,3,2,4,2,882,,48,momiji,5,5,0,4,0,861,,5,splatroller,1,1,0,5,1,578,,27,maneuver,7,4,3,3,3,996,,27,maneuver_becchu,3,3,0,2,2,749,,45,octoshooter_replica,6,6,0,6,3,746,,30,dualsweeper,5,4,1,4,2,708,,19
2019-08-21T14:00:00+00:00,5.0.0,gachi,standard,area,shottsuru,319,bravo,FALSE,promodeler_pg,10,6,4,10,6,1493,s+,45,hissen_hue,14,9,5,6,5,1321,s+,101,splatroller,19,16,3,10,3,1156,s+,92,dynamo_becchu,10,10,0,9,4,1137,s+,81,dynamo,13,9,4,12,3,1047,s+,103,nzap89,14,11,3,11,4,1283,s+,57,promodeler_pg,9,5,4,9,6,1422,s+,46,splatroller_collabo,10,10,0,9,4,1122,s+,54
2019-08-21T14:00:00+00:00,5.0.0,gachi,squad_2,yagura,sumeshi,300,bravo,FALSE,nova,10,8,2,6,6,1190,x,301,prime_becchu,8,6,2,3,6,1191,x,232,wakaba,6,4,2,5,8,1523,x,190,screwslosher_becchu,6,3,3,8,4,1116,s+,99,wakaba,11,8,3,6,8,1688,x,123,prime_becchu,6,5,1,4,3,1084,x,238,prime_becchu,7,6,1,6,1,961,x,188,explosher_custom,8,3,5,5,5,1271,s+,157
2019-08-21T14:00:00+00:00,5.0.0,regular,standard,nawabari,ama,180,alpha,FALSE,heroshelter_replica,5,3,2,3,3,920,,193,jetsweeper,7,5,2,1,4,890,,140,nzap83,9,7,2,2,4,1154,,67,nzap89,5,3,2,2,4,1040,,51,l3reelgun_becchu,2,2,0,5,2,906,,56,promodeler_mg,1,1,0,3,3,1056,,80,nzap85,1,1,0,5,1,796,,37,sharp_neo,5,4,1,5,2,872,,136
2019-08-21T14:00:00+00:00,5.0.0,gachi,standard,area,shottsuru,178,alpha,TRUE,nzap85,8,4,4,2,4,940,s+,210,splatroller,7,7,0,4,2,689,s+,125,dualsweeper_custom,6,4,2,2,2,778,s+,49,maneuver_collabo,3,3,0,2,3,826,s+,101,splatcharger_becchu,3,3,0,2,4,931,s+,216,splatroller,4,4,0,5,3,731,s+,152,sshooter_becchu,2,1,1,8,2,683,s+,72,dualsweeper_custom,4,2,2,3,1,0,s+,82
2019-08-21T14:00:00+00:00,5.0.0,gachi,standard,area,battera,325,bravo,FALSE,splatspinner,6,4,2,7,6,1902,x,211,spygadget,7,1,6,9,3,1384,x,146,wakaba,10,5,5,10,5,1456,x,182,h3reelgun_d,10,9,1,10,6,1994,x,89,kugelschreiber,14,9,5,6,4,1165,x,130,furo,13,9,4,2,8,2224,x,134,splatroller,13,12,1,5,3,1313,x,141,wakaba,12,6,6,6,6,1771,x,280
2019-08-21T14:00:00+00:00,5.0.0,gachi,standard,area,battera,177,bravo,TRUE,sputtery_clear,4,4,0,6,3,757,s+,158,prime_becchu,3,2,1,3,3,793,s+,161,nzap85,7,4,3,2,4,1052,s+,21,sharp_neo,2,2,0,5,4,1387,s+,72,sputtery_clear,7,5,2,3,1,860,s+,132,jetsweeper,2,0,2,3,5,1052,s+,99,nzap85,3,2,1,4,3,933,s+,114,splatroller,10,9,1,2,4,1053,s+,54
2019-08-21T14:00:00+00:00,5.0.0,gachi,standard,area,battera,290,bravo,TRUE,l3reelgun_d,10,9,1,8,5,1318,x,39,pablo,4,3,1,11,3,1154,x,195,prime_becchu,14,12,2,9,3,1040,x,78,h3reelgun,1,1,0,10,5,1369,x,139,hokusai,14,13,1,9,2,999,x,72,l3reelgun,8,5,3,5,5,1412,x,279,bold_7,13,12,1,6,6,1236,x,204,prime_becchu,13,8,5,5,5,1343,x,251
2019-08-21T14:00:00+00:00,5.0.0,regular,standard,nawabari,devon,180,alpha,,splatcharger_becchu,1,1,0,2,2,795,,278,bold_7,1,1,0,1,3,1091,,150,promodeler_pg,3,3,0,1,4,1018,,102,hotblaster,6,4,2,3,1,508,,112,sputtery_hue,3,2,1,4,3,1042,,132,pablo,4,4,0,5,3,1028,,167,nzap89,1,1,0,1,4,879,,124,rapid_becchu,0,0,0,0,0,0,,153
2019-08-21T14:00:00+00:00,5.0.0,gachi,squad_4,yagura,sumeshi,198,bravo,TRUE,h3reelgun_d,9,4,5,5,2,915,x,307,longblaster,11,8,3,6,1,619,x,184,quadhopper_black,6,5,1,8,0,609,s+,99,barrelspinner,3,1,2,2,3,714,x,208,nzap85,11,6,5,1,5,1202,x,392,campingshelter_camo,9,7,2,3,2,926,x,173,quadhopper_black,8,6,2,9,1,519,x,219,nova,5,2,3,5,2,484,x,499
2019-08-21T14:00:00+00:00,5.0.0,gachi,standard,area,battera,225,alpha,TRUE,parashelter_sorella,6,3,3,4,2,898,x,405,dynamo_tesla,7,6,1,2,4,1110,x,213,sharp_neo,6,6,0,2,5,1457,x,88,sshooter_becchu,9,9,0,5,2,849,x,87,prime_becchu,2,2,0,4,4,1083,x,59,sshooter_collabo,4,4,0,6,3,889,x,327,carbon,3,3,0,8,3,788,x,200,dualsweeper_custom,5,4,1,6,3,1277,x,86
2019-08-21T14:00:00+00:00,5.0.0,gachi,standard,area,battera,334,bravo,FALSE,prime_becchu,9,7,2,9,2,1131,s+,316,nzap85,14,10,4,7,6,1860,s+,87,splatcharger_collabo,7,6,1,7,2,1056,s+,62,nzap89,9,6,3,6,9,1837,s+,129,nzap85,13,8,5,5,6,1566,s+,256,dualsweeper_custom,11,7,4,6,5,1742,s+,70,variableroller,9,6,3,10,4,1201,s+,293,prime_becchu,9,8,1,8,3,1387,s+,126
2019-08-21T14:00:00+00:00,5.0.0,gachi,squad_4,yagura,sumeshi,300,bravo,FALSE,dualsweeper,10,3,7,4,8,1475,x,336,dualsweeper_custom,6,3,3,7,3,1151,x,265,dualsweeper,8,5,3,8,6,1323,x,215,dualsweeper_custom,8,7,1,7,3,1137,x,169,96gal,14,6,8,3,9,1616,x,270,liter4k,6,5,1,2,5,1354,s+,221,sputtery_clear,10,10,0,9,3,911,x,165,parashelter,5,5,0,4,5,1239,s+,168
2019-08-21T14:00:00+00:00,5.0.0,gachi,standard,area,shottsuru,321,bravo,FALSE,bottlegeyser_foil,8,7,1,8,5,1604,x,318,bucketslosher_deco,6,5,1,9,6,1572,x,303,wakaba,10,7,3,8,7,1897,x,337,l3reelgun,4,2,2,2,7,1837,x,270,bucketslosher_soda,13,11,2,6,5,1600,x,202,l3reelgun,7,5,2,2,6,1945,x,280,nzap85,14,8,6,9,5,1461,x,329,splatspinner,8,3,5,4,7,2007,x,234
2019-08-21T14:00:00+00:00,5.0.0,gachi,squad_2,yagura,sumeshi,171,bravo,TRUE,prime_becchu,7,4,3,5,1,530,x,324,quadhopper_black,7,4,3,9,0,466,x,196,hissen_hue,3,2,1,5,2,687,s+,245,barrelspinner_remix,7,4,3,5,2,643,x,207,nzap85,8,5,3,4,3,791,b-,20,explosher_custom,7,5,2,3,1,725,x,287,sshooter_collabo,8,4,4,4,1,659,x,99,splatcharger_collabo,10,10,0,3,2,594,x,99
2019-08-21T14:00:00+00:00,5.0.0,gachi,squad_2,yagura,kombu,300,alpha,FALSE,barrelspinner_remix,11,7,4,6,3,887,s+,156,wakaba,18,9,9,4,7,1547,s+,120,prime_becchu,13,13,0,9,3,1216,x,396,carbon_deco,7,6,1,8,2,989,s+,101,sshooter_becchu,12,8,4,7,6,1477,x,127,l3reelgun_d,12,5,7,13,1,1098,x,145,prime_collabo,10,7,3,7,4,1037,s,89,barrelspinner_deco,8,7,1,8,5,1003,x,206
2019-08-21T14:00:00+00:00,5.0.0,gachi,squad_2,yagura,kombu,300,alpha,FALSE,carbon_deco,7,6,1,8,2,989,s+,101,wakaba,18,9,9,4,7,1547,s+,120,prime_becchu,13,13,0,9,3,1216,x,396,barrelspinner_remix,11,7,4,6,3,887,s+,156,sshooter_becchu,12,8,4,7,6,1477,x,127,l3reelgun_d,12,5,7,13,1,1098,x,145,prime_collabo,10,7,3,7,4,1037,s,89,barrelspinner_deco,8,7,1,8,5,1003,x,206
2019-08-21T14:00:00+00:00,5.0.0,gachi,standard,area,battera,300,bravo,FALSE,prime_becchu,6,5,1,8,3,959,a+,56,furo_deco,4,4,0,4,7,1857,a,30,promodeler_mg,3,2,1,6,10,1924,a-,88,prime_becchu,6,5,1,5,4,1182,a-,107,dynamo_becchu,3,2,1,1,8,1794,a-,69,prime_becchu,15,12,3,4,5,1317,a-,89,dualsweeper_custom,6,4,2,8,4,1391,a+,122,nzap85,13,5,8,3,7,1470,a,135
2019-08-21T14:00:00+00:00,5.0.0,regular,standard,nawabari,devon,180,alpha,FALSE,heroshelter_replica,6,5,1,3,2,842,,193,nzap83,4,3,1,2,2,830,,67,sshooter,2,2,0,0,2,779,,132,nzap85,9,8,1,3,2,709,,116,jetsweeper,0,0,0,0,0,0,,140,nzap83,2,1,1,11,0,671,,80,sharp_neo,7,7,0,7,1,1147,,136,bold_7,0,0,0,0,0,0,,37
2019-08-21T14:00:00+00:00,5.0.0,gachi,standard,area,shottsuru,304,bravo,FALSE,bold_7,8,6,2,10,7,1857,x,164,campingshelter_camo,4,3,1,6,7,1676,x,172,rapid,5,4,1,9,5,1635,x,163,splatroller,7,7,0,7,5,1238,x,207,promodeler_mg,6,3,3,1,10,2486,x,283,nzap85,13,10,3,7,3,1366,x,297,kugelschreiber_hue,14,12,2,7,4,1346,x,180,furo,8,6,2,5,5,1447,x,194
2019-08-21T14:00:00+00:00,5.0.0,gachi,standard,area,battera,314,bravo,FALSE,campingshelter_camo,9,6,3,9,6,1541,x,514,bold,10,7,3,12,1,1037,x,56,bamboo14mk1,8,8,0,7,6,1462,x,288,nova,9,6,3,9,4,899,x,117,promodeler_pg,8,5,3,4,8,1780,x,175,prime_becchu,13,9,4,6,4,1405,x,194,splatroller,13,13,0,9,3,1149,x,210,splatcharger_collabo,10,10,0,8,1,980,x,261
2019-08-21T14:00:00+00:00,5.0.0,gachi,standard,area,battera,130,bravo,TRUE,nzap85,3,0,3,5,2,650,s+,210,jetsweeper,6,5,1,4,2,645,s+,81,nzap89,3,3,0,4,2,643,s+,287,hissen_hue,3,2,1,2,1,0,s+,95,nzap85,4,2,2,4,2,514,s+,74,nzap85,2,2,0,2,2,618,s+,209,maneuver_collabo,8,5,3,1,1,608,s+,87,heroshooter_replica,7,6,1,3,1,613,s+,172
2019-08-21T14:00:00+00:00,5.0.0,gachi,standard,area,battera,204,bravo,TRUE,sputtery_hue,1,1,0,7,2,751,s+,152,nzap85,8,6,2,4,5,1011,s+,130,l3reelgun_d,7,5,2,4,4,1007,s+,130,barrelspinner_remix,2,1,1,5,3,868,s+,177,heroshelter_replica,6,5,1,5,2,772,s+,190,quadhopper_black,11,10,1,2,2,834,s+,184,splatroller,5,4,1,3,4,792,s+,118,prime_collabo,3,1,2,3,3,914,s+,161
2019-08-21T14:00:00+00:00,5.0.0,gachi,standard,area,battera,305,bravo,FALSE,sputtery_clear,5,5,0,9,6,1438,s+,158,bamboo14mk1,10,8,2,3,9,2009,s+,111,52gal,8,8,0,4,7,1251,s+,144,nova_becchu,6,4,2,3,5,1262,s+,41,sputtery_clear,10,9,1,8,2,1265,s+,132,jetsweeper,4,2,2,8,7,1526,s+,99,campingshelter_sorella,6,4,2,6,5,1460,s+,128,promodeler_pg,6,4,2,4,9,1857,s+,130
2019-08-21T14:00:00+00:00,5.0.0,gachi,standard,area,shottsuru,300,bravo,FALSE,promodeler_pg,11,8,3,12,4,1414,s+,45,hissen_hue,7,6,1,8,5,1163,s+,101,splatroller,17,13,4,10,4,1143,s+,92,dynamo_becchu,10,9,1,12,1,898,s+,81,dynamo_becchu,15,13,2,11,3,1197,s+,103,nzap89,15,14,1,8,5,1490,s+,57,promodeler_pg,7,3,4,9,4,1026,s+,46,hokusai_becchu,14,11,3,8,2,984,s+,57
2019-08-21T14:00:00+00:00,5.0.0,gachi,squad_2,yagura,sumeshi,300,alpha,FALSE,nova,14,12,2,4,4,1021,x,301,kugelschreiber_hue,6,4,2,5,3,1042,s+,158,splatspinner,8,7,1,8,4,1336,s+,185,screwslosher_becchu,11,7,4,6,2,1211,s+,99,octoshooter_replica,13,11,2,6,3,1082,x,142,dynamo_tesla,10,3,7,9,4,992,s+,231,sshooter_becchu,4,3,1,6,6,1160,s+,154,dualsweeper,6,6,0,9,4,1146,s+,49
2019-08-21T14:00:00+00:00,5.0.0,gachi,squad_4,yagura,kombu,305,alpha,FALSE,h3reelgun_d,19,12,7,8,4,1549,x,307,quadhopper_black,17,14,3,9,1,1149,s+,99,campingshelter_camo,14,7,7,10,2,1083,x,184,barrelspinner,9,4,5,3,5,1245,x,208,dynamo_becchu,15,13,2,9,5,1289,x,137,nzap85,12,6,6,6,6,1770,x,192,quadhopper_black,9,6,3,11,2,1004,x,222,sputtery_clear,7,5,2,11,3,1174,x,186
2019-08-21T14:00:00+00:00,5.0.0,regular,standard,nawabari,devon,180,alpha,,h3reelgun_d,1,0,1,3,1,609,,112,sharp_neo,2,2,0,3,2,867,,43,maneuver,3,3,0,4,1,560,,5,promodeler_mg,1,1,0,2,0,307,,9,maneuver_becchu,9,8,1,4,3,862,,46,maneuver_becchu,4,3,1,2,2,644,,48,sshooter_becchu,0,0,0,0,1,0,,12,promodeler_pg,0,0,0,0,0,0,,34
2019-08-21T14:00:00+00:00,5.0.0,gachi,standard,area,shottsuru,301,alpha,FALSE,parashelter_sorella,7,5,2,6,4,1410,x,405,wakaba,10,4,6,2,7,1778,x,287,hydra_custom,17,14,3,6,3,1255,x,74,kugelschreiber_hue,10,6,4,4,4,1329,x,68,wakaba,12,6,6,7,8,1616,x,209,hydra,9,6,3,9,4,1090,x,134,wakaba,9,4,5,5,8,1818,x,216,explosher,4,2,2,8,4,1271,x,89
2019-08-21T14:00:00+00:00,5.0.0,gachi,standard,area,battera,226,alpha,TRUE,splatspinner,6,3,3,4,4,1272,x,211,kugelschreiber_hue,9,9,0,4,2,935,x,293,variableroller_foil,11,9,2,5,5,1117,x,348,wakaba,14,6,8,3,8,1644,x,200,splatroller,4,3,1,8,2,649,x,131,splatspinner,9,8,1,5,6,1543,x,224,quadhopper_black,4,2,2,8,1,937,x,143,pablo,5,3,2,6,5,1478,x,195
2019-08-21T14:00:00+00:00,5.0.0,gachi,standard,area,battera,304,alpha,FALSE,l3reelgun_d,11,8,3,8,4,1079,x,39,explosher_custom,10,5,5,1,5,1793,x,139,barrelspinner_deco,9,8,1,4,5,1211,x,151,wakaba,12,3,9,6,7,1835,x,280,prime_becchu,4,2,2,7,4,1228,x,297,nova_becchu,11,8,3,5,6,1488,x,245,wakaba,8,5,3,5,7,1781,x,110,explosher_custom,4,4,0,7,5,1556,x,361
2019-08-21T14:00:00+00:00,5.0.0,gachi,standard,area,battera,300,alpha,FALSE,nzap85,15,10,5,5,6,1585,s+,210,sharp_neo,9,4,5,6,6,1620,s+,148,sputtery_clear,13,7,6,4,6,1409,s+,58,prime_becchu,13,8,5,6,4,1185,s+,189,prime_becchu,5,5,0,7,4,1195,s+,119,sshooter_collabo,7,5,2,7,5,1297,s+,149,momiji,10,7,3,6,8,2135,s+,235,bold_7,5,4,1,9,5,1262,s+,180
2019-08-21T14:00:00+00:00,5.0.0,gachi,squad_4,yagura,sumeshi,300,alpha,FALSE,dualsweeper,10,2,8,5,6,1151,x,336,dualsweeper_custom,14,10,4,5,4,1475,x,265,dualsweeper,12,10,2,4,6,1262,x,215,dualsweeper_custom,6,5,1,5,3,1038,x,169,ochiba,6,6,0,4,8,1730,x,232,h3reelgun_d,8,6,2,8,2,1132,x,322,barrelspinner,8,7,1,7,1,1153,s+,120,dynamo_tesla,4,0,4,8,3,890,x,209
2019-08-21T14:00:00+00:00,5.0.0,gachi,standard,area,battera,134,alpha,TRUE,bottlegeyser_foil,7,7,0,1,2,692,x,318,l3reelgun,2,1,1,2,3,866,x,306,nzap85,5,3,2,2,3,854,x,329,bucketslosher_deco,6,3,3,3,2,600,x,303,nzap83,3,3,0,3,4,965,x,121,l3reelgun,3,2,1,5,2,652,x,280,splatscope,2,2,0,2,3,815,x,264,l3reelgun_d,1,1,0,4,2,659,x,86
2019-08-21T14:00:00+00:00,5.0.0,gachi,standard,area,shottsuru,334,alpha,FALSE,prime_becchu,14,12,2,6,3,1505,s+,316,splatcharger_collabo,9,8,1,3,5,1584,s+,62,bold_neo,12,10,2,10,13,2253,s+,110,variableroller,11,5,6,6,5,1219,s+,293,rapid_elite,8,8,0,11,3,1274,s+,165,sshooter,7,7,0,9,4,1172,s+,102,splatspinner,4,1,3,7,7,1817,s+,102,prime_collabo,10,8,2,8,4,1467,s+,192
2019-08-21T14:00:00+00:00,5.0.0,gachi,squad_2,yagura,kombu,300,bravo,FALSE,barrelspinner_remix,7,6,1,8,2,841,s+,156,bold_7,10,8,2,7,5,1398,s+,188,octoshooter_replica,10,10,0,10,3,888,x,250,carbon_deco,10,6,4,11,1,893,s+,101,sputtery_clear,15,15,0,11,2,1095,x,196,hotblaster,10,9,1,7,3,708,b+,62,bold_7,8,6,2,6,4,1345,x,101,splatcharger,6,6,0,6,2,920,x,136
2019-08-21T14:00:00+00:00,5.0.0,gachi,squad_2,yagura,kombu,300,bravo,FALSE,carbon_deco,10,6,4,11,1,893,s+,101,bold_7,10,8,2,7,5,1398,s+,188,octoshooter_replica,10,10,0,10,3,888,x,250,barrelspinner_remix,7,6,1,8,2,841,s+,156,sputtery_clear,15,15,0,11,2,1095,x,196,hotblaster,10,9,1,7,3,708,b+,62,bold_7,8,6,2,6,4,1345,x,101,splatcharger,6,6,0,6,2,920,x,136
2019-08-21T14:00:00+00:00,5.0.0,gachi,standard,area,shottsuru,303,bravo,FALSE,prime_becchu,6,5,1,8,3,1208,a+,56,splatroller,16,14,2,9,3,1076,a+,106,clashblaster_neo,7,7,0,9,4,1105,a,126,splatcharger,6,4,2,5,3,967,a+,101,sputtery,9,7,2,7,3,943,a+,75,sshooter_becchu,13,13,0,7,4,1294,a,73,barrelspinner_remix,9,8,1,7,3,1391,a+,49,dynamo_tesla,6,3,3,10,1,848,a+,76
2019-08-21T14:00:00+00:00,5.0.0,gachi,standard,area,shottsuru,90,alpha,TRUE,wakaba,6,2,4,0,1,416,a,79,dynamo_becchu,9,9,0,0,2,464,a,65,dualsweeper_custom,5,3,2,0,2,450,a,123,prime_becchu,4,1,3,1,1,356,a+,140,dualsweeper_custom,0,0,0,4,1,381,a+,158,prime_becchu,0,0,0,5,0,281,a-,26,sputtery,0,0,0,2,1,420,a-,104,nzap85,1,1,0,4,1,454,a-,53
2019-08-21T14:00:00+00:00,5.0.0,gachi,standard,area,shottsuru,315,alpha,FALSE,bold_7,13,12,1,8,9,1652,x,164,screwslosher_becchu,9,6,3,8,3,1299,x,119,hydra_custom,14,12,2,7,4,1155,x,86,h3reelgun,8,0,8,1,9,1888,x,106,h3reelgun_d,5,3,2,11,3,1349,x,232,kugelschreiber_hue,8,6,2,8,4,1340,x,180,nzap89,11,6,5,4,10,2083,x,274,barrelspinner_remix,10,8,2,7,3,1313,x,115
2019-08-21T14:00:00+00:00,5.0.0,gachi,standard,area,shottsuru,321,bravo,FALSE,sputtery_hue,11,9,2,11,4,1078,s+,152,splatroller,11,8,3,10,3,1078,s+,152,momiji,4,2,2,9,9,2096,s+,294,herocharger_replica,14,12,2,9,2,1191,s+,91,hissen,10,9,1,6,4,1070,s+,55,sputtery_clear,14,12,2,6,6,1904,s+,210,nzap85,16,11,5,11,3,1348,s+,122,kugelschreiber_hue,7,6,1,8,3,1310,s+,124
2019-08-21T14:00:00+00:00,5.0.0,gachi,standard,area,shottsuru,154,alpha,TRUE,campingshelter_camo,9,8,1,2,3,989,x,514,dynamo_becchu,6,4,2,3,3,827,x,123,bold_7,1,1,0,3,1,762,x,293,nzap85,5,4,1,4,1,459,x,49,pablo,4,4,0,6,3,816,x,106,nzap89,3,2,1,1,4,988,x,143,nautilus47,2,2,0,4,1,434,x,182,quadhopper_black,4,4,0,6,2,725,x,186
2019-08-21T14:00:00+00:00,5.0.0,gachi,standard,area,battera,294,alpha,TRUE,sputtery_clear,11,7,4,8,5,1315,s+,158,l3reelgun_d,14,12,2,6,5,1499,s+,51,splatroller_becchu,6,5,1,8,4,1112,s+,147,explosher_custom,3,2,1,6,5,1562,s+,69,furo,9,4,5,7,2,1486,s+,206,hydra_custom,15,13,2,5,3,973,s+,154,wakaba,8,4,4,6,5,1546,s+,167,sshooter_becchu,7,7,0,8,4,1157,s+,107
2019-08-21T14:00:00+00:00,5.0.0,gachi,squad_2,yagura,kombu,300,bravo,FALSE,prime_becchu,6,6,0,10,2,960,x,324,hissen_hue,5,2,3,5,4,1457,s+,245,hotblaster_custom,11,8,3,11,2,942,x,168,squiclean_a,6,3,3,11,4,929,s+,132,hydra_custom,16,10,6,6,4,1014,x,114,splatscope,13,10,3,1,6,1224,x,137,prime_becchu,16,13,3,7,4,1120,x,214,wakaba,11,4,7,5,6,1142,x,130
2019-08-21T14:00:00+00:00,5.0.0,gachi,squad_2,yagura,kombu,124,bravo,TRUE,nova,3,3,0,5,1,446,x,301,screwslosher_becchu,2,2,0,5,0,486,s+,99,longblaster,6,5,1,5,1,411,x,174,parashelter,3,0,3,5,1,539,x,220,l3reelgun_d,8,6,2,2,3,657,x,172,hotblaster_custom,7,4,3,2,1,390,x,347,herocharger_replica,6,6,0,1,1,537,x,264,splatroller,4,4,0,5,1,401,x,278
2019-08-21T14:00:00+00:00,5.0.0,regular,standard,nawabari,devon,180,alpha,,octoshooter_replica,8,6,2,6,1,651,,154,promodeler_pg,8,6,2,3,4,1191,,158,sputtery_clear,6,4,2,3,3,905,,342,nautilus47,7,6,1,3,3,766,,113,nzap85,5,2,3,5,2,930,,138,maneuver,4,4,0,4,2,844,,189,hissen,5,4,1,6,3,803,,96,kelvin525_becchu,8,5,3,7,1,641,,111
2019-08-21T14:00:00+00:00,5.0.0,gachi,squad_4,yagura,sumeshi,308,bravo,FALSE,h3reelgun_d,9,8,1,10,3,1172,x,307,barrelspinner,10,7,3,5,4,1251,x,208,quadhopper_black,8,7,1,7,1,728,s+,99,campingshelter_camo,4,4,0,10,2,1035,x,184,splatroller,12,9,3,5,2,746,x,198,sshooter_collabo,12,9,3,10,1,895,x,159,kugelschreiber_hue,11,8,3,8,3,1228,x,235,liter4k,7,6,1,3,4,1083,x,224
2019-08-21T14:00:00+00:00,5.0.0,gachi,standard,area,battera,269,alpha,TRUE,bottlegeyser_foil,7,4,3,6,3,1101,x,318,kelvin525_deco,14,13,1,3,4,1144,x,167,splatroller_becchu,5,2,3,7,4,1017,x,201,campingshelter_camo,11,10,1,8,4,1273,x,357,heroroller_replica,7,4,3,7,4,1018,x,302,dualsweeper_custom,12,10,2,8,4,1340,x,249,bold_7,7,5,2,6,4,1148,x,277,splatscope_collabo,5,5,0,8,2,923,x,251
2019-08-21T14:00:00+00:00,5.0.0,gachi,standard,area,shottsuru,300,bravo,FALSE,wakaba,5,4,1,13,4,1344,a,79,dualsweeper_custom,6,4,2,5,6,1883,a+,136,prime_becchu,12,12,0,7,5,1394,a,52,sharp_neo,6,4,2,8,2,1213,a+,173,wakaba,10,3,7,8,5,1599,a-,40,bold_7,17,15,2,6,8,1714,a+,48,maneuver_collabo,15,11,4,5,6,1548,a+,70,dynamo_becchu,5,4,1,5,6,1580,a,33
2019-08-21T14:00:00+00:00,5.0.0,gachi,standard,area,shottsuru,162,alpha,TRUE,l3reelgun_d,9,9,0,1,4,911,x,39,sputtery_clear,5,4,1,1,3,758,x,208,barrelspinner_deco,5,4,1,1,3,959,x,151,sputtery_hue,6,5,1,4,3,763,x,237,dualsweeper_custom,3,2,1,6,2,790,x,117,promodeler_mg,1,0,1,5,4,1052,x,164,nzap85,5,2,3,3,4,961,x,141,sputtery_hue,4,3,1,8,1,557,x,162
2019-08-21T14:00:00+00:00,5.0.0,regular,standard,nawabari,devon,180,alpha,FALSE,heroshelter_replica,1,0,1,4,2,829,,193,wakaba,3,2,1,5,3,956,,49,prime_becchu,4,3,1,5,1,707,,55,prime_becchu,1,1,0,2,3,699,,69,splatcharger_becchu,3,3,0,1,1,656,,28,longblaster_necro,4,3,1,2,2,681,,59,squiclean_b,7,6,1,2,2,802,,67,jetsweeper,6,4,2,1,4,951,,140
2019-08-21T14:00:00+00:00,5.0.0,gachi,standard,area,battera,125,alpha,TRUE,nzap85,8,6,2,2,3,778,s+,210,nzap85,6,3,3,3,2,587,s+,99,hydra_custom,4,1,3,0,1,469,s+,127,quadhopper_black,9,7,2,3,1,566,s+,191,splatcharger_collabo,4,4,0,3,2,477,s+,37,nzap85,3,2,1,4,2,687,s+,91,ochiba,3,1,2,5,2,669,s+,185,kelvin525,3,1,2,5,1,453,s+,135
2019-08-21T14:00:00+00:00,5.0.0,gachi,standard,area,shottsuru,238,alpha,TRUE,campingshelter_camo,6,6,0,7,2,1032,x,514,bamboo14mk1,14,11,3,2,6,1554,x,268,h3reelgun_d,6,4,2,5,4,1330,x,305,ochiba,6,2,4,2,3,1411,x,120,h3reelgun_d,9,7,2,7,4,1259,x,123,variableroller,5,3,2,3,6,1717,x,424,bucketslosher_soda,4,4,0,9,4,1115,x,44,longblaster_necro,4,2,2,4,6,1093,x,385
2019-08-21T14:00:00+00:00,5.0.0,regular,standard,nawabari,devon,180,bravo,,parashelter_sorella,1,1,0,6,1,817,,405,promodeler_mg,4,4,0,6,4,1110,,224,splatcharger_becchu,3,3,0,2,1,638,,174,hydra_custom,4,3,1,4,1,613,,164,promodeler_pg,6,5,1,3,4,1101,,73,sshooter,7,7,0,3,3,954,,92,sputtery_clear,5,4,1,4,2,861,,137,dynamo_tesla,4,2,2,1,2,585,,147
