# period,game-ver,lobby-mode,lobby,mode,stage,time,win,knockout,A1-weapon,A1-kill-assist,A1-kill,A1-assist,A1-death,A1-special,A1-inked,A1-rank,A1-level,A2-weapon,A2-kill-assist,A2-kill,A2-assist,A2-death,A2-special,A2-inked,A2-rank,A2-level,A3-weapon,A3-kill-assist,A3-kill,A3-assist,A3-death,A3-special,A3-inked,A3-rank,A3-level,A4-weapon,A4-kill-assist,A4-kill,A4-assist,A4-death,A4-special,A4-inked,A4-rank,A4-level,B1-weapon,B1-kill-assist,B1-kill,B1-assist,B1-death,B1-special,B1-inked,B1-rank,B1-level,B2-weapon,B2-kill-assist,B2-kill,B2-assist,B2-death,B2-special,B2-inked,B2-rank,B2-level,B3-weapon,B3-kill-assist,B3-kill,B3-assist,B3-death,B3-special,B3-inked,B3-rank,B3-level,B4-weapon,B4-kill-assist,B4-kill,B4-assist,B4-death,B4-special,B4-inked,B4-rank,B4-level
2019-08-16T14:00:00+00:00,5.0.0,gachi,squad_4,hoko,manta,186,alpha,TRUE,nzap85,8,2,6,4,2,766,x,164,prime_becchu,13,10,3,3,1,622,x,239,dualsweeper_custom,11,9,2,7,2,842,x,233,hydra_custom,4,2,2,6,1,370,s+,135,spygadget_becchu,10,5,5,6,2,645,x,342,hydra_custom,8,7,1,5,1,459,x,158,longblaster_necro,7,2,5,6,1,633,x,242,hokusai_becchu,6,5,1,6,1,642,x,328
2019-08-16T14:00:00+00:00,5.0.0,gachi,standard,asari,ama,184,bravo,TRUE,splatroller_collabo,2,2,0,9,1,481,x,160,prime_becchu,7,6,1,2,3,847,x,141,parashelter,2,1,1,5,2,787,x,56,maneuver_collabo,3,2,1,5,2,719,x,223,nzap85,9,5,4,2,3,926,x,151,bucketslosher_deco,7,4,3,4,1,655,x,183,wakaba,7,2,5,2,3,702,x,230,dualsweeper_custom,12,9,3,3,2,822,x,180
2019-08-16T14:00:00+00:00,5.0.0,gachi,squad_2,hoko,tachiuo,302,alpha,FALSE,longblaster,7,7,0,6,1,678,s,97,splatroller_becchu,9,9,0,7,1,729,a-,58,nzap85,8,4,4,7,0,643,a-,57,carbon,6,4,2,9,0,444,b-,37,splatroller_collabo,17,17,0,4,4,469,b,148,bold,7,6,1,9,3,786,b-,70,splatroller_collabo,3,3,0,4,1,347,a,91,bold,1,1,0,10,2,1061,b+,76
2019-08-16T14:00:00+00:00,5.0.0,gachi,standard,asari,ama,320,alpha,FALSE,dualsweeper_custom,15,12,3,6,3,1528,s+,96,momiji,3,3,0,5,7,1504,s+,48,bold_7,12,10,2,9,1,1086,s+,83,nzap89,6,4,2,6,4,984,s+,117,sshooter_becchu,12,9,3,7,7,1355,s+,198,bamboo14mk3,3,3,0,8,4,1077,s+,240,nzap85,8,5,3,7,4,1192,s+,144,bold_7,10,9,1,7,3,1343,s+,214
2019-08-16T14:00:00+00:00,5.0.0,gachi,squad_4,hoko,manta,300,alpha,FALSE,96gal,20,10,10,3,6,1105,x,268,octoshooter_replica,18,15,3,7,3,1211,x,277,kugelschreiber_hue,13,6,7,7,3,1039,x,213,hotblaster_custom,11,10,1,9,1,700,x,314,campingshelter,6,4,2,9,1,944,s+,71,bold,15,11,4,12,2,934,x,242,prime_becchu,8,7,1,9,3,1024,s+,91,nova,8,4,4,13,2,769,s+,163
2019-08-16T14:00:00+00:00,5.0.0,regular,standard,nawabari,anchovy,180,alpha,FALSE,l3reelgun,7,4,3,3,3,1132,,200,dualsweeper,0,0,0,2,3,1136,,123,96gal_deco,6,5,1,4,4,1059,,57,nova,4,4,0,3,1,631,,110,pablo,5,2,3,4,4,1065,,99,dynamo_becchu,1,1,0,3,4,1196,,83,promodeler_rg,2,2,0,2,3,876,,131,bold_neo,7,7,0,4,3,870,,193
2019-08-16T14:00:00+00:00,5.0.0,gachi,squad_4,hoko,manta,50,alpha,TRUE,nzap85,5,2,3,0,0,234,x,320,heroroller_replica,3,3,0,1,0,210,x,262,l3reelgun,2,2,0,0,1,318,x,151,splatscope,1,1,0,0,0,228,x,358,sshooter,1,1,0,2,0,150,s+,208,quadhopper_black,1,0,1,2,0,287,x,313,hokusai_hue,0,0,0,2,0,104,s+,268,sshooter_becchu,0,0,0,2,0,145,s+,107
2019-08-16T14:00:00+00:00,5.0.0,regular,standard,nawabari,anchovy,180,alpha,FALSE,longblaster_necro,8,5,3,1,2,755,,299,nzap89,5,3,2,3,3,937,,150,nzap89,3,3,0,2,4,1123,,299,heromaneuver_replica,1,1,0,2,3,872,,136,splatroller,2,2,0,2,3,738,,302,heroroller_replica,6,6,0,4,2,895,,192,nzap83,1,0,1,2,3,1102,,110,sputtery_clear,1,0,1,4,2,896,,130
2019-08-16T14:00:00+00:00,5.0.0,gachi,squad_4,hoko,manta,300,alpha,FALSE,96gal,10,4,6,2,7,1499,a-,81,ochiba,12,7,5,5,5,1429,x,123,sharp,8,6,2,7,1,721,s,57,furo_deco,4,3,1,12,3,1066,b+,58,sputtery_clear,10,7,3,6,6,1293,s,251,dualsweeper,9,9,0,5,6,1507,a-,66,hokusai_hue,7,6,1,5,4,743,a-,159,splatcharger_becchu,3,2,1,5,1,1181,s,59
2019-08-16T14:00:00+00:00,5.0.0,regular,standard,nawabari,anchovy,180,bravo,,hydra_custom,8,6,2,3,2,760,,159,dynamo_tesla,3,3,0,3,3,935,,128,hydra_custom,2,1,1,1,2,618,,92,soytuber_custom,2,2,0,5,0,481,,44,sharp_neo,7,7,0,3,2,928,,105,liter4k_scope,2,2,0,2,3,831,,111,kugelschreiber_hue,2,0,2,3,2,730,,166,nautilus47,4,3,1,4,0,537,,84
2019-08-16T14:00:00+00:00,5.0.0,gachi,squad_4,hoko,tachiuo,306,bravo,FALSE,nzap85,10,7,3,9,3,1004,x,320,heroroller_replica,10,8,2,7,3,904,x,262,splatscope,6,5,1,7,1,814,x,359,l3reelgun,5,4,1,7,5,1296,x,151,wakaba,13,7,6,5,5,1324,x,141,prime_becchu,13,13,0,9,2,971,s+,272,explosher_custom,12,4,8,6,3,836,x,228,parashelter_sorella,9,6,3,7,3,996,x,215
2019-08-16T14:00:00+00:00,5.0.0,regular,standard,nawabari,anchovy,180,alpha,FALSE,wakaba,3,2,1,3,3,1110,,191,sputtery,6,6,0,4,2,950,,142,prime,5,0,5,4,0,254,,125,wakaba,6,3,3,2,4,1096,,190,96gal_deco,6,5,1,3,3,964,,245,dynamo_becchu,5,4,1,3,2,824,,94,maneuver_collabo,4,4,0,2,2,804,,258,dualsweeper_custom,3,0,3,3,2,916,,117
2019-08-16T14:00:00+00:00,5.0.0,gachi,squad_4,hoko,manta,101,alpha,TRUE,wakaba,6,3,3,1,3,610,s+,121,h3reelgun_d,5,4,1,1,2,459,x,88,pablo,4,2,2,1,2,580,s+,99,hydra_custom,3,2,1,2,1,275,s+,123,dualsweeper_custom,2,1,1,2,1,541,a,74,quadhopper_black,2,2,0,3,0,485,s+,103,prime_becchu,2,1,1,3,0,271,s+,133,liter4k_scope,1,1,0,3,1,296,s,95
2019-08-16T14:00:00+00:00,5.0.0,gachi,standard,asari,ama,300,bravo,FALSE,parashelter_sorella,14,6,8,8,2,1004,s,402,jetsweeper_custom,8,8,0,7,3,1026,s,33,clashblaster,8,8,0,6,1,839,s,79,bold_7,3,2,1,6,7,1455,s,166,sshooter_becchu,6,6,0,8,4,1105,s,112,promodeler_pg,9,6,3,10,1,777,s,93,screwslosher_becchu,11,9,2,3,3,1191,s,117,splatcharger,7,6,1,3,2,857,s,43
2019-08-16T14:00:00+00:00,5.0.0,regular,standard,nawabari,mutsugoro,180,alpha,,sputtery_clear,9,9,0,4,3,919,,157,splatspinner_collabo,4,2,2,3,4,1403,,97,nzap85,5,4,1,1,3,1162,,241,liter4k_scope_custom,0,0,0,5,0,375,,152,nzap85,4,2,2,4,2,959,,179,promodeler_rg,3,2,1,4,3,958,,39,explosher_custom,4,3,1,3,3,931,,44,kugelschreiber_hue,6,5,1,4,1,775,,214
2019-08-16T14:00:00+00:00,5.0.0,gachi,standard,asari,engawa,314,alpha,FALSE,splatroller_collabo,2,2,0,9,1,627,x,160,dualsweeper,15,10,5,8,5,1318,x,208,longblaster_necro,11,8,3,8,4,1042,x,173,l3reelgun,10,8,2,8,3,1264,x,272,dynamo_tesla,13,5,8,8,4,1119,x,212,bucketslosher_deco,9,8,1,9,1,1054,x,183,maneuver,16,13,3,9,2,1047,x,204,ochiba,11,6,5,3,5,1310,x,81
2019-08-16T14:00:00+00:00,5.0.0,regular,standard,nawabari,mutsugoro,180,alpha,FALSE,l3reelgun,3,3,0,5,2,968,,200,hydra_custom,5,3,2,1,2,755,,136,spygadget,2,0,2,6,3,1001,,120,jetsweeper,5,3,2,3,5,1248,,146,prime,2,2,0,2,3,944,,96,dualsweeper_custom,6,6,0,4,2,967,,66,promodeler_pg,4,2,2,1,4,1132,,188,52gal_becchu,4,4,0,3,3,917,,263
2019-08-16T14:00:00+00:00,5.0.0,gachi,squad_4,hoko,tachiuo,300,bravo,FALSE,nzap85,11,5,6,7,4,1111,x,164,prime_becchu,15,14,1,4,6,1065,x,239,dualsweeper_custom,10,9,1,10,2,893,x,233,hydra_custom,8,3,5,8,2,725,s+,135,sharp,14,12,2,8,2,922,x,328,l3reelgun_becchu,13,8,5,7,4,1018,x,294,hydra_custom,8,5,3,6,2,1107,x,208,sshooter_collabo,5,4,1,10,1,608,x,69
2019-08-16T14:00:00+00:00,5.0.0,gachi,standard,asari,engawa,246,bravo,TRUE,liter4k,4,4,0,8,2,646,a-,121,splatcharger_collabo,3,3,0,5,1,693,a+,126,promodeler_mg,6,4,2,6,3,1041,a+,198,nzap85,7,7,0,4,3,947,a+,103,promodeler_mg,7,7,0,8,3,942,a+,130,nzap89,9,8,1,4,5,1189,a+,476,barrelspinner_remix,8,5,3,6,1,603,a+,130,splatscope,3,2,1,1,2,705,a+,97
2019-08-16T14:00:00+00:00,5.0.0,gachi,standard,asari,engawa,321,bravo,FALSE,nzap89,12,10,2,8,5,1457,a-,79,bamboo14mk1,7,6,1,7,2,670,a-,80,furo_deco,10,10,0,9,4,1470,a-,135,nzap89,6,4,2,11,3,906,a,116,bold,5,5,0,8,3,979,a-,244,sshooter,16,11,5,8,3,1141,a,103,nzap89,11,8,3,9,3,1238,a-,134,squiclean_g,10,10,0,5,3,1056,a-,69
2019-08-16T14:00:00+00:00,5.0.0,regular,standard,nawabari,anchovy,180,bravo,,furo_deco,2,1,1,6,1,667,,50,bold,3,3,0,4,3,1025,,113,sharp,3,1,2,4,3,877,,80,splatroller_becchu,7,6,1,3,1,699,,169,sharp_neo,9,7,2,3,3,1099,,98,jetsweeper,7,5,2,3,3,775,,61,kugelschreiber_hue,4,3,1,2,2,760,,80,prime_becchu,2,2,0,3,1,684,,34
2019-08-16T14:00:00+00:00,5.0.0,gachi,squad_4,hoko,tachiuo,300,alpha,FALSE,wakaba,10,6,4,10,2,1045,s+,121,pablo,13,10,3,7,4,1073,s+,99,h3reelgun_d,9,4,5,6,3,1163,x,88,hydra_custom,8,8,0,7,1,730,s+,123,quadhopper_black,13,10,3,7,4,1139,x,66,nzap85,12,7,5,8,3,939,x,216,dualsweeper_custom,9,7,2,7,4,1146,s,181,barrelspinner_remix,8,4,4,8,3,828,x,250
2019-08-16T14:00:00+00:00,5.0.0,gachi,squad_2,hoko,manta,311,alpha,FALSE,longblaster,14,11,3,5,4,1233,s,97,splatroller_collabo,8,8,0,3,3,897,a,91,nzap85,7,6,1,12,1,762,a-,57,splatroller_collabo,6,6,0,9,1,602,b,148,bold,10,9,1,7,4,1120,s,225,heroroller_replica,8,7,1,8,3,1044,a,172,hokusai_hue,8,8,0,10,2,807,a-,53,nzap89,5,2,3,7,6,1092,b,35
2019-08-16T14:00:00+00:00,5.0.0,gachi,squad_4,hoko,manta,76,alpha,TRUE,furo,2,2,0,3,0,312,x,346,splatroller,4,4,0,3,0,221,c+,123,splatspinner,3,3,0,1,1,432,x,340,nzap85,2,0,2,2,1,339,s,261,liter4k_scope,5,4,1,2,1,302,s,95,prime_becchu,4,2,2,3,0,210,s+,133,sshooter,3,1,2,2,1,358,a,74,quadhopper_black,3,2,1,2,0,236,s+,103
2019-08-16T14:00:00+00:00,5.0.0,regular,standard,nawabari,anchovy,180,alpha,,hydra_custom,9,7,2,0,3,806,,159,sharp_neo,6,4,2,3,1,990,,108,nautilus47,6,4,2,2,3,935,,84,barrelspinner,2,2,0,2,1,688,,92,splatscope_collabo,3,3,0,1,2,901,,44,bold_neo,2,1,1,6,4,843,,111,sharp_neo,4,2,2,5,2,807,,105,sputtery_hue,1,1,0,5,2,789,,77
2019-08-16T14:00:00+00:00,5.0.0,gachi,squad_4,hoko,tachiuo,300,bravo,FALSE,96gal,11,6,5,8,4,1029,x,268,octoshooter_replica,17,12,5,9,4,1037,x,277,kugelschreiber_hue,8,3,5,6,2,1025,x,213,hotblaster_custom,10,7,3,10,1,624,x,314,sshooter_becchu,8,8,0,5,4,1172,x,209,wakaba,9,6,3,8,3,1262,x,183,jetsweeper_custom,6,5,1,4,2,888,x,239,sputtery_clear,14,11,3,11,2,828,x,324
2019-08-16T14:00:00+00:00,5.0.0,gachi,standard,asari,engawa,320,alpha,FALSE,dualsweeper_custom,5,4,1,4,3,1237,s+,96,momiji,6,5,1,6,4,1441,s+,150,96gal,9,4,5,8,3,1024,s+,119,clashblaster,12,11,1,5,1,737,s+,52,clashblaster_neo,11,9,2,5,6,1301,s+,148,momiji,6,6,0,8,5,1383,s+,249,splatcharger,5,5,0,5,2,855,s+,159,sputtery_hue,5,3,2,7,3,833,s+,145
2019-08-16T14:00:00+00:00,5.0.0,regular,standard,nawabari,anchovy,180,bravo,FALSE,wakaba,1,0,1,5,2,934,,191,prime,6,1,5,3,0,270,,125,96gal_deco,8,8,0,2,3,1054,,245,dualsweeper,3,1,2,3,3,1062,,117,96gal_deco,6,6,0,3,2,755,,142,wakaba,3,2,1,3,3,1010,,190,dynamo_becchu,4,2,2,2,4,994,,94,maneuver_collabo,5,3,2,2,1,737,,258
2019-08-16T14:00:00+00:00,5.0.0,gachi,standard,asari,engawa,325,alpha,FALSE,bold_neo,18,15,3,6,6,1530,c+,44,clashblaster_neo,11,8,3,7,2,752,c+,52,prime_collabo,20,14,6,5,0,628,c+,38,quadhopper_black,7,5,2,8,0,602,c-,18,nzap85,7,5,2,9,4,966,c+,54,splatcharger_collabo,6,6,0,9,1,764,c+,64,sputtery_clear,8,7,1,13,1,698,c+,51,sshooter_becchu,6,6,0,13,0,776,c+,93
2019-08-16T14:00:00+00:00,5.0.0,gachi,squad_4,hoko,tachiuo,307,bravo,FALSE,96gal,8,3,5,4,4,1146,a-,81,sharp,11,10,1,8,2,789,s,57,ochiba,9,5,4,8,3,967,x,123,pablo,6,5,1,11,2,891,b+,58,liter4k,13,10,3,4,2,652,a,66,sshooter,10,7,3,8,0,939,a,150,rapid,8,5,3,6,3,1080,x,128,dynamo_tesla,7,6,1,6,4,862,s+,214
2019-08-16T14:00:00+00:00,5.0.0,regular,standard,nawabari,mutsugoro,180,alpha,FALSE,l3reelgun,3,3,0,1,1,1162,,200,parashelter,2,1,1,3,2,797,,228,sputtery_clear,6,5,1,1,3,1050,,170,pablo,8,7,1,4,3,1111,,249,longblaster,3,1,2,6,0,501,,190,wakaba,5,1,4,2,4,1019,,177,promodeler_mg,1,1,0,5,4,1193,,169,sshooter_becchu,7,6,1,3,3,1088,,172
2019-08-16T14:00:00+00:00,5.0.0,gachi,squad_4,hoko,manta,125,alpha,TRUE,furo,3,1,2,3,1,583,x,346,splatroller,8,7,1,3,1,382,c+,123,nzap85,5,2,3,3,2,447,s,261,splatspinner,3,3,0,1,3,686,x,340,sputtery_hue,5,3,2,5,1,355,x,308,herocharger_replica,5,3,2,2,0,464,x,322,hokusai_hue,3,1,2,4,3,688,s,164,sshooter_becchu,2,2,0,3,1,340,s+,183
2019-08-16T14:00:00+00:00,5.0.0,gachi,squad_4,hoko,tachiuo,305,bravo,FALSE,nzap89,5,5,0,5,4,1027,x,320,heroroller_replica,14,12,2,7,2,938,x,262,l3reelgun,8,6,2,6,3,1342,x,151,splatscope,4,3,1,9,0,848,x,359,splatspinner,12,8,4,7,6,1474,x,141,dynamo_tesla,10,9,1,7,4,907,a-,28,sshooter_becchu,6,6,0,9,2,809,b-,23,splatcharger,4,4,0,4,3,930,x,171
2019-08-16T14:00:00+00:00,5.0.0,regular,standard,nawabari,mutsugoro,180,bravo,,bold_7,4,4,0,5,1,782,,162,promodeler_pg,0,0,0,4,3,1274,,73,nzap89,1,1,0,0,4,919,,110,splatroller,3,3,0,3,2,910,,55,momiji,4,4,0,0,5,1428,,299,pablo_hue,4,4,0,3,2,1217,,179,sshooter_collabo,2,1,1,3,2,804,,78,splatspinner_becchu,4,2,2,2,2,795,,51
2019-08-16T14:00:00+00:00,5.0.0,gachi,standard,asari,engawa,320,alpha,FALSE,liter4k,7,6,1,7,4,1023,a-,121,nzap89,9,6,3,6,3,822,a+,106,splatcharger_becchu,3,3,0,4,2,943,a+,66,dualsweeper_custom,8,5,3,8,3,1217,a+,191,l3reelgun_d,3,1,2,7,4,1295,a+,79,dualsweeper_custom,10,8,2,6,3,1209,a+,117,variableroller_foil,13,10,3,4,5,922,a,97,splatcharger,8,6,2,3,0,764,a+,76
2019-08-16T14:00:00+00:00,5.0.0,regular,standard,nawabari,mutsugoro,180,bravo,,hydra_custom,4,3,1,2,2,722,,159,dynamo_becchu,3,3,0,3,3,1002,,84,barrelspinner_remix,4,4,0,3,2,919,,319,barrelspinner,1,1,0,2,2,627,,92,campingshelter_camo,2,1,1,0,4,998,,77,sharp_neo,4,4,0,4,3,977,,170,momiji,0,0,0,4,2,907,,111,splatroller,6,5,1,3,1,681,,46
2019-08-16T14:00:00+00:00,5.0.0,gachi,standard,asari,ama,336,alpha,FALSE,splatroller_collabo,8,7,1,10,2,806,x,160,maneuver_collabo,13,9,4,10,2,998,x,110,hydra_custom,10,6,4,7,2,964,x,133,splatcharger_becchu,7,7,0,5,3,1201,x,216,splatcharger_becchu,7,4,3,6,4,0,x,156,l3reelgun,9,9,0,7,5,1133,x,272,splatscope_becchu,9,7,2,5,4,1316,x,273,nova_becchu,13,12,1,11,1,818,x,222
2019-08-16T14:00:00+00:00,5.0.0,gachi,squad_4,hoko,tachiuo,300,alpha,FALSE,nzap85,13,11,2,8,3,1109,x,164,hydra_custom,15,9,6,7,1,726,s+,135,nova,14,10,4,8,2,724,x,239,dualsweeper_custom,13,9,4,10,1,810,x,233,wakaba,18,11,7,8,6,1235,x,239,nzap85,13,9,4,11,3,858,a,80,sputtery,7,7,0,9,3,828,x,228,sshooter_becchu,3,3,0,12,1,796,x,239
2019-08-16T14:00:00+00:00,5.0.0,regular,standard,nawabari,mutsugoro,180,alpha,FALSE,wakaba,2,1,1,5,3,1131,,191,prime,8,4,4,1,1,367,,125,wakaba,4,4,0,4,3,1001,,190,sharp_neo,2,2,0,4,2,1029,,117,96gal_deco,4,3,1,4,1,958,,245,dynamo_becchu,1,1,0,2,3,834,,94,maneuver_collabo,8,5,3,3,3,842,,258,h3reelgun_cherry,3,3,0,2,2,875,,138
2019-08-16T14:00:00+00:00,5.0.0,gachi,standard,asari,ama,336,alpha,FALSE,nzap89,7,7,0,9,3,1291,a-,79,nzap89,9,7,2,7,6,1407,a,144,wakaba,16,10,6,5,6,1438,a+,204,sharp,8,5,3,10,2,712,a+,141,nzap89,13,10,3,8,4,1144,a,162,clashblaster_neo,12,11,1,7,3,1164,a,110,sshooter_becchu,6,5,1,10,5,1334,a,96,nzap89,7,5,2,4,5,1085,a-,94
2019-08-16T14:00:00+00:00,5.0.0,gachi,standard,asari,engawa,320,alpha,FALSE,parashelter_sorella,15,12,3,5,3,1246,s,402,l3reelgun_d,12,7,5,6,6,1203,s,138,nzap85,8,3,5,9,3,1094,s,80,splatroller,9,9,0,8,3,836,s,257,dualsweeper,7,4,3,6,4,1221,s,87,pablo,10,8,2,9,2,821,s,283,sshooter,8,7,1,8,4,938,s,182,nzap89,11,7,4,8,3,1303,s,94
2019-08-16T14:00:00+00:00,5.0.0,gachi,squad_4,hoko,tachiuo,135,alpha,TRUE,furo,2,2,0,2,2,730,x,346,splatroller,3,3,0,5,0,296,c+,123,nzap85,2,0,2,3,1,559,s,261,splatspinner,1,1,0,1,3,814,x,340,hotblaster_custom,6,3,3,1,2,492,x,175,splatscope,5,4,1,0,2,526,x,225,l3reelgun,4,3,1,2,2,532,x,203,kugelschreiber_hue,2,0,2,3,1,504,x,109
2019-08-16T14:00:00+00:00,5.0.0,gachi,squad_4,hoko,tachiuo,300,bravo,FALSE,wakaba,6,3,3,9,4,1194,s+,121,hydra_custom,14,9,5,6,4,1045,s+,123,pablo,9,5,4,9,2,876,s+,99,h3reelgun_d,8,6,2,8,3,990,x,88,wakaba,13,7,6,6,4,1448,s+,116,bucketslosher_soda,12,10,2,3,4,1161,x,252,hokusai_hue,10,8,2,9,1,624,s,169,sshooter_collabo,5,5,0,8,3,879,x,276
2019-08-16T14:00:00+00:00,5.0.0,regular,standard,nawabari,anchovy,180,bravo,,herocharger_replica,5,4,1,3,2,722,,303,bold,0,0,0,6,4,1384,,101,variableroller_foil,6,5,1,4,3,1086,,124,momiji,0,0,0,2,3,985,,62,promodeler_pg,7,6,1,1,4,1304,,121,96gal,5,2,3,1,4,1098,,105,dualsweeper_custom,3,3,0,2,2,995,,178,parashelter,4,4,0,5,1,774,,187
2019-08-16T14:00:00+00:00,5.0.0,regular,standard,nawabari,anchovy,180,alpha,FALSE,l3reelgun,11,10,1,1,3,1067,,200,screwslosher_becchu,3,2,1,3,1,777,,139,nzap89,0,0,0,2,3,892,,255,dualsweeper,5,1,4,1,4,852,,187,squiclean_g,0,0,0,2,2,548,,132,hydra_custom,3,2,1,2,3,870,,87,sshooter_becchu,2,2,0,4,4,1025,,172,sharp,4,3,1,5,3,832,,178
2019-08-16T14:00:00+00:00,5.0.0,gachi,standard,asari,engawa,317,alpha,FALSE,dualsweeper_custom,7,6,1,7,1,1281,s+,96,sshooter_collabo,14,12,2,7,1,1047,s+,85,nzap85,9,3,6,5,4,1161,s+,69,prime_becchu,12,10,2,5,2,930,s+,67,prime_becchu,9,8,1,8,3,993,s+,91,dualsweeper_custom,8,7,1,4,5,1312,s+,224,heroroller_replica,7,6,1,9,1,831,s+,195,nzap89,6,3,3,10,3,1154,s+,134
2019-08-16T14:00:00+00:00,5.0.0,gachi,squad_4,hoko,tachiuo,303,bravo,FALSE,96gal,14,9,5,10,3,928,x,268,kugelschreiber_hue,11,4,7,10,2,801,x,213,octoshooter_replica,14,12,2,10,3,968,x,277,splatroller,11,11,0,10,2,816,x,314,sputtery,13,12,1,9,1,920,x,162,prime_becchu,13,11,2,10,1,917,x,200,96gal,9,7,2,10,1,657,x,227,sshooter_collabo,12,9,3,7,2,977,x,222
2019-08-16T14:00:00+00:00,5.0.0,regular,standard,nawabari,anchovy,180,alpha,,sharp,3,3,0,4,3,773,,162,bold_7,3,3,0,2,3,1274,,73,parashelter,3,2,1,0,3,900,,78,splatroller,0,0,0,2,1,707,,55,splatspinner_collabo,4,3,1,1,3,1153,,179,momiji,0,0,0,1,3,852,,86,nova_becchu,4,3,1,3,2,718,,87,barrelspinner_deco,3,2,1,3,2,696,,51
2019-08-16T14:00:00+00:00,5.0.0,regular,standard,nawabari,anchovy,180,alpha,,hydra_custom,4,4,0,1,3,816,,159,promodeler_mg,2,1,1,3,4,1161,,92,barrelspinner_remix,3,3,0,3,3,1023,,319,campingshelter_camo,1,1,0,3,3,820,,77,sharp_neo,5,4,1,3,4,1499,,170,dynamo_becchu,5,4,1,2,3,915,,84,liter4k_scope,1,1,0,2,3,895,,111,liter4k,1,1,0,2,2,501,,97
2019-08-16T14:00:00+00:00,5.0.0,gachi,squad_4,hoko,manta,300,alpha,FALSE,nzap89,8,6,2,7,3,956,x,320,heroroller_replica,20,18,2,7,4,1175,x,262,splatscope,10,8,2,7,3,1056,x,359,l3reelgun,9,4,5,8,4,1372,x,151,splatroller,15,15,0,11,2,1121,x,167,sharp_neo,7,5,2,9,3,1236,s+,142,bamboo14mk1,6,5,1,6,4,933,s,128,sharp_neo,3,3,0,10,1,1082,s+,160
2019-08-16T14:00:00+00:00,5.0.0,regular,standard,nawabari,mutsugoro,180,bravo,FALSE,wakaba,5,2,3,3,5,1318,,191,96gal_deco,6,6,0,5,2,1007,,245,dynamo_becchu,3,2,1,4,2,775,,94,sharp_neo,1,0,1,3,3,1128,,117,wakaba,6,4,2,2,5,1286,,190,sharp_neo,7,4,3,3,3,1009,,258,h3reelgun_cherry,4,4,0,4,3,993,,138,wakaba,7,3,4,1,4,1216,,38
2019-08-16T14:00:00+00:00,5.0.0,gachi,standard,asari,engawa,242,alpha,TRUE,bold_neo,10,7,3,2,4,1103,c+,44,prime_becchu,7,4,3,3,0,566,c+,26,kugelschreiber_hue,8,8,0,3,2,716,c+,57,nzap89,7,6,1,2,2,858,c,12,promodeler_mg,2,0,2,7,2,961,c-,17,nzap89,5,4,1,10,0,571,c,17,splatscope,5,5,0,4,1,506,c-,15,dualsweeper_custom,1,1,0,4,1,781,c,87
2019-08-16T14:00:00+00:00,5.0.0,gachi,squad_4,hoko,manta,207,bravo,TRUE,96gal,2,2,0,6,3,970,a-,81,wakaba,6,4,2,5,4,1211,x,123,pablo,4,4,0,8,1,540,b+,58,sharp,1,1,0,7,1,435,s,57,dualsweeper_custom,9,7,2,2,4,1085,s+,235,carbon,9,8,1,2,3,899,s+,213,hokusai,8,5,3,2,3,873,s,41,prime_becchu,8,5,3,5,2,727,s,125
2019-08-16T14:00:00+00:00,5.0.0,gachi,standard,asari,ama,316,bravo,FALSE,liter4k,7,6,1,8,4,1366,a-,121,nzap85,6,4,2,6,4,1146,a+,65,nzap85,7,6,1,7,4,1252,a+,40,52gal_deco,8,6,2,8,0,1157,a+,122,promodeler_mg,6,4,2,6,4,1249,a,35,dynamo_becchu,10,10,0,6,4,1357,a-,61,nzap85,11,8,3,4,5,1492,a,42,52gal,7,6,1,7,3,935,a,70
2019-08-16T14:00:00+00:00,5.0.0,regular,standard,nawabari,mutsugoro,180,alpha,,herocharger_replica,0,0,0,2,1,706,,303,heroshooter_replica,8,6,2,1,4,1096,,121,maneuver_becchu,4,3,1,3,3,1056,,110,variableroller_foil,3,3,0,1,3,939,,124,96gal,4,4,0,2,4,1125,,105,parashelter,3,1,2,4,2,891,,187,sputtery_clear,2,2,0,3,1,840,,178,prime,0,0,0,3,3,774,,187
2019-08-16T14:00:00+00:00,5.0.0,gachi,squad_4,hoko,tachiuo,65,alpha,TRUE,furo,3,3,0,0,1,346,x,346,splatroller,5,4,1,1,1,257,c+,123,nzap85,3,1,2,0,1,461,s,261,splatspinner,1,1,0,0,1,444,x,340,nzap89,1,1,0,2,0,220,s+,79,kelvin525_deco,0,0,0,3,0,211,a,45,longblaster,0,0,0,2,0,130,s+,104,barrelspinner,0,0,0,2,0,259,x,167
2019-08-16T14:00:00+00:00,5.0.0,gachi,standard,asari,ama,254,bravo,TRUE,splatroller_collabo,4,4,0,10,1,486,x,160,wakaba,8,1,7,5,4,1027,x,446,sshooter_collabo,11,11,0,6,2,802,x,118,kugelschreiber,5,5,0,9,2,675,x,88,hissen,6,2,4,8,2,843,x,181,bottlegeyser_foil,14,13,1,4,3,850,x,164,sshooter_collabo,12,8,4,6,2,776,x,198,splatcharger_collabo,8,7,1,3,3,884,x,241
