# period,game-ver,lobby-mode,lobby,mode,stage,time,win,knockout,A1-weapon,A1-kill-assist,A1-kill,A1-assist,A1-death,A1-special,A1-inked,A1-rank,A1-level,A2-weapon,A2-kill-assist,A2-kill,A2-assist,A2-death,A2-special,A2-inked,A2-rank,A2-level,A3-weapon,A3-kill-assist,A3-kill,A3-assist,A3-death,A3-special,A3-inked,A3-rank,A3-level,A4-weapon,A4-kill-assist,A4-kill,A4-assist,A4-death,A4-special,A4-inked,A4-rank,A4-level,B1-weapon,B1-kill-assist,B1-kill,B1-assist,B1-death,B1-special,B1-inked,B1-rank,B1-level,B2-weapon,B2-kill-assist,B2-kill,B2-assist,B2-death,B2-special,B2-inked,B2-rank,B2-level,B3-weapon,B3-kill-assist,B3-kill,B3-assist,B3-death,B3-special,B3-inked,B3-rank,B3-level,B4-weapon,B4-kill-assist,B4-kill,B4-assist,B4-death,B4-special,B4-inked,B4-rank,B4-level
2019-08-28T14:00:00+00:00,5.0.0,gachi,squad_2,hoko,gangaze,303,alpha,FALSE,longblaster,10,8,2,6,3,1115,s+,98,clashblaster_neo,14,13,1,8,2,830,s+,103,splatroller,8,6,2,8,2,1009,s+,168,sputtery_hue,4,3,1,11,1,919,s,170,splatroller,17,16,1,8,4,1201,s,181,dualsweeper_custom,12,9,3,6,4,1339,a-,85,bamboo14mk1,7,6,1,9,3,951,s+,128,hydra_custom,2,1,1,8,2,676,a-,171
2019-08-28T14:00:00+00:00,5.0.0,gachi,squad_4,hoko,otoro,304,alpha,FALSE,nzap89,14,10,4,9,3,836,x,321,l3reelgun,14,11,3,4,4,1246,x,155,furo,10,7,3,11,3,973,x,195,liter4k_scope,7,5,2,7,2,762,x,365,soytuber,12,12,0,8,3,938,x,289,longblaster_necro,10,9,1,8,1,906,x,243,longblaster_necro,8,4,4,8,3,982,x,258,soytuber,5,5,0,9,0,685,s+,118
2019-08-28T14:00:00+00:00,5.0.0,gachi,squad_2,hoko,gangaze,110,bravo,TRUE,dualsweeper,5,1,4,4,1,397,x,339,wakaba,3,3,0,4,1,572,x,323,barrelspinner_remix,1,0,1,5,0,216,a+,58,dynamo_becchu,5,5,0,4,1,505,s+,114,parashelter_sorella,8,6,2,2,1,497,x,372,wakaba,5,2,3,2,2,574,s+,242,prime_becchu,5,4,1,3,1,478,x,252,splatcharger,7,5,2,2,1,554,s+,166
2019-08-28T14:00:00+00:00,5.0.0,gachi,standard,area,bbass,260,alpha,TRUE,splatroller,11,11,0,4,2,802,s,168,nzap89,4,2,2,5,7,1267,s,185,bold,5,2,3,4,1,1037,s,91,96gal,10,6,4,2,5,1304,s,194,sharp_neo,4,3,1,6,3,993,s,130,liter4k,9,6,3,1,5,1247,s,123,l3reelgun_d,3,2,1,7,3,0,s,113,nzap85,5,4,1,7,5,1245,s,117
2019-08-28T14:00:00+00:00,5.0.0,gachi,squad_4,hoko,otoro,300,alpha,FALSE,nova_neo,21,19,2,7,2,920,x,305,l3reelgun_d,18,11,7,8,4,1093,x,291,wakaba,11,7,4,8,3,1053,x,182,herocharger_replica,10,7,3,9,0,542,x,202,kugelschreiber_hue,14,12,2,7,3,1153,x,160,sshooter_collabo,11,10,1,11,1,592,x,278,quadhopper_black,10,7,3,13,1,692,x,228,maneuver_becchu,7,2,5,13,0,1099,s+,230
2019-08-28T14:00:00+00:00,5.0.0,regular,standard,nawabari,ama,180,alpha,,parashelter_sorella,4,1,3,1,3,988,,408,wakaba,5,3,2,3,4,1203,,116,longblaster,5,3,2,3,2,783,,148,maneuver,7,7,0,6,1,538,,107,promodeler_mg,2,2,0,4,2,1040,,25,prime_becchu,4,2,2,4,3,1029,,78,barrelspinner_remix,7,7,0,2,2,771,,164,splatcharger_collabo,2,2,0,4,1,523,,56
2019-08-28T14:00:00+00:00,5.0.0,gachi,standard,area,bbass,220,bravo,TRUE,carbon_deco,7,6,1,8,1,554,x,43,prime_becchu,5,2,3,6,4,849,x,123,splatscope_collabo,3,2,1,8,3,836,x,120,variableroller,4,4,0,6,3,1042,x,173,pablo_hue,7,4,3,6,3,650,x,162,jetsweeper,10,8,2,1,5,1036,x,154,carbon,9,8,1,5,1,584,x,376,prime_becchu,8,8,0,2,2,1033,x,113
2019-08-28T14:00:00+00:00,5.0.0,gachi,standard,area,devon,186,bravo,TRUE,nautilus47,7,6,1,5,4,899,s+,213,pablo,6,5,1,4,4,1045,s+,174,hotblaster_custom,5,3,2,4,2,568,s+,237,dualsweeper_custom,4,3,1,7,2,846,s+,102,nova,6,5,1,7,1,553,s+,57,variableroller,6,5,1,2,3,1004,s+,140,sshooter_becchu,7,7,0,4,3,1010,s+,148,dualsweeper_custom,3,3,0,4,2,873,s+,179
2019-08-28T14:00:00+00:00,5.0.0,gachi,squad_2,hoko,gangaze,300,alpha,FALSE,barrelspinner_remix,9,3,6,6,2,821,x,272,prime_becchu,12,11,1,6,3,1119,s+,95,liter4k_scope,5,4,1,8,3,1180,x,304,parashelter_sorella,9,8,1,9,1,890,x,319,l3reelgun,11,9,2,5,1,1161,s+,161,l3reelgun_d,8,5,3,7,5,1062,s,114,sputtery_clear,13,13,0,9,2,906,s+,89,hydra_custom,6,2,4,5,2,882,s+,194
2019-08-28T14:00:00+00:00,5.0.0,gachi,standard,area,bbass,100,alpha,TRUE,prime_becchu,6,6,0,1,0,344,a+,319,furo,4,2,2,0,1,403,a+,42,nzap85,2,2,0,1,1,445,a+,123,nzap85,4,2,2,1,1,376,a,166,nzap85,1,1,0,2,2,598,a+,113,nzap89,2,1,1,5,0,337,a+,103,dualsweeper_custom,1,1,0,4,1,388,a+,59,sshooter_becchu,1,0,1,1,0,0,a+,62
2019-08-28T14:00:00+00:00,5.0.0,regular,standard,nawabari,ama,180,bravo,,maneuver_becchu,9,9,0,5,1,710,,113,maneuver_collabo,8,4,4,4,3,904,,38,nova_neo,9,8,1,5,1,771,,57,splatroller_becchu,1,1,0,4,0,286,,87,sputtery,6,6,0,5,3,1088,,58,ochiba,8,8,0,6,1,731,,16,splatroller,2,2,0,4,1,616,,89,quadhopper_black,2,2,0,7,0,365,,19
2019-08-28T14:00:00+00:00,5.0.0,gachi,standard,area,bbass,300,bravo,FALSE,splatroller_collabo,8,7,1,10,3,798,x,164,bucketslosher_soda,8,5,3,8,6,1252,x,158,parashelter_sorella,9,8,1,8,4,1169,x,246,l3reelgun_d,9,7,2,8,5,1267,x,189,hissen,19,15,4,4,5,1183,x,144,kugelschreiber_hue,6,4,2,7,3,1098,x,154,bucketslosher_soda,13,8,5,8,2,900,x,104,l3reelgun,9,7,2,8,4,1375,x,240
2019-08-28T14:00:00+00:00,5.0.0,gachi,standard,area,devon,318,bravo,FALSE,campingshelter_camo,10,8,2,6,6,1875,x,522,h3reelgun_d,12,6,6,8,6,1719,x,179,sputtery_clear,11,11,0,12,3,1015,x,197,pablo_hue,8,4,4,8,5,1313,x,145,sputtery_clear,10,5,5,9,5,1193,x,352,l3reelgun_d,12,9,3,9,6,1277,x,171,dynamo_becchu,5,3,2,6,8,1878,x,126,dualsweeper_custom,19,17,2,5,5,1831,x,236
2019-08-28T14:00:00+00:00,5.0.0,regular,standard,nawabari,anchovy,180,bravo,,dualsweeper_custom,2,1,1,3,3,979,,135,squiclean_b,5,4,1,3,3,1083,,70,hokusai_becchu,5,4,1,4,2,826,,163,dynamo_tesla,3,3,0,4,2,820,,180,wakaba,2,0,2,3,3,1054,,170,kugelschreiber_hue,5,4,1,1,3,984,,253,sharp,8,7,1,3,4,911,,152,l3reelgun,4,3,1,5,2,808,,177
2019-08-28T14:00:00+00:00,5.0.0,gachi,squad_2,hoko,otoro,199,alpha,TRUE,dualsweeper,9,1,8,3,3,706,x,339,wakaba,12,7,5,2,3,940,x,323,splatroller_becchu,9,5,4,5,2,639,x,139,dualsweeper_custom,12,10,2,4,1,673,x,157,clashblaster,4,3,1,5,2,650,s+,161,prime_becchu,5,3,2,4,2,649,s+,121,hydra_custom,2,1,1,6,1,406,c-,41,sshooter_collabo,7,7,0,9,0,624,s+,51
2019-08-28T14:00:00+00:00,5.0.0,gachi,standard,area,devon,300,bravo,FALSE,splatcharger_becchu,2,2,0,8,4,850,x,264,sshooter_becchu,5,5,0,6,8,1720,x,132,hissen_hue,8,6,2,9,5,1325,x,252,pablo_hue,9,7,2,9,5,1222,x,282,sshooter_becchu,16,14,2,5,4,1261,x,215,bucketslosher_deco,15,11,4,3,5,1424,x,49,sputtery,4,3,1,6,5,1424,x,166,liter4k,5,4,1,6,3,1020,x,128
2019-08-28T14:00:00+00:00,5.0.0,gachi,standard,area,devon,256,bravo,TRUE,bottlegeyser_foil,5,3,2,5,5,1233,x,325,bucketslosher_deco,2,2,0,8,3,923,x,325,parashelter_sorella,10,9,1,6,5,1455,x,216,wakaba,11,6,5,5,8,1824,x,276,l3reelgun,6,5,1,8,5,1269,x,327,wakaba,10,6,4,3,7,1495,x,177,kugelschreiber_hue,10,5,5,3,4,1374,x,322,campingshelter_camo,11,8,3,6,4,1273,x,435
2019-08-28T14:00:00+00:00,5.0.0,gachi,standard,area,bbass,266,bravo,TRUE,prime_becchu,10,10,0,10,0,756,a+,319,dualsweeper,4,3,1,6,3,980,a+,107,wakaba,4,3,1,5,5,1248,a+,134,liter4k_custom,5,4,1,6,4,909,a+,101,nzap83,6,3,3,4,6,1626,a+,62,l3reelgun,10,9,1,9,0,838,a+,106,prime_becchu,13,12,1,5,3,986,a+,68,splatcharger,4,3,1,2,4,796,a-,25
2019-08-28T14:00:00+00:00,5.0.0,gachi,standard,area,bbass,293,alpha,TRUE,kugelschreiber_hue,3,1,2,5,3,839,x,208,nzap89,4,3,1,6,4,1181,x,138,dualsweeper_custom,9,9,0,5,4,1241,x,227,spygadget,4,3,1,6,5,1462,x,193,sshooter_becchu,5,5,0,6,6,1209,x,282,liter4k_scope_custom,9,8,1,4,5,945,x,169,nzap85,5,3,2,3,5,1286,x,223,hydra_custom,7,6,1,3,5,1049,x,144
2019-08-28T14:00:00+00:00,5.0.0,gachi,squad_2,hoko,otoro,300,alpha,FALSE,longblaster,15,10,5,8,2,823,s+,98,quadhopper_black,21,16,5,10,1,876,x,179,wakaba,10,7,3,6,3,1191,b-,47,clashblaster_neo,4,3,1,5,4,840,s+,103,screwslosher,14,12,2,9,1,1094,s+,95,nova,9,6,3,10,1,716,a-,62,clashblaster_neo,6,5,1,9,0,687,a-,98,splatscope,4,3,1,9,2,853,s+,152
2019-08-28T14:00:00+00:00,5.0.0,gachi,squad_4,hoko,otoro,52,bravo,TRUE,nzap89,0,0,0,2,0,163,x,321,l3reelgun,1,1,0,3,0,283,x,155,furo,1,1,0,2,0,169,x,195,liter4k_scope,0,0,0,0,1,219,x,365,splatcharger_collabo,4,3,1,0,0,232,x,199,bold_neo,3,3,0,0,2,486,x,161,sputtery,1,1,0,1,1,172,x,305,sputtery_clear,0,0,0,1,1,201,x,239
2019-08-28T14:00:00+00:00,5.0.0,gachi,standard,area,devon,217,alpha,TRUE,splatroller,15,11,4,3,2,779,s,168,sputtery_clear,11,11,0,4,3,1014,s,48,splatscope,4,2,2,1,3,735,s,166,nzap85,9,7,2,4,4,1177,s,117,nzap89,6,5,1,6,5,939,s,111,hokusai_hue,3,3,0,8,2,622,s,90,dualsweeper_custom,3,2,1,10,1,866,s,73,wakaba,3,2,1,7,3,997,s,111
2019-08-28T14:00:00+00:00,5.0.0,gachi,standard,area,devon,115,bravo,TRUE,carbon_deco,4,3,1,2,1,419,x,43,kugelschreiber_hue,1,1,0,2,2,537,x,164,prime,1,0,1,3,2,447,x,99,nova,4,3,1,2,3,617,x,201,prime_becchu,3,2,1,1,2,525,x,113,pablo_hue,4,4,0,3,1,390,x,163,jetsweeper,1,1,0,2,4,684,x,154,soytuber_custom,3,2,1,2,2,453,x,362
2019-08-28T14:00:00+00:00,5.0.0,gachi,standard,area,devon,312,alpha,FALSE,nautilus47,10,9,1,8,4,1369,s+,213,screwslosher_becchu,13,10,3,6,4,1323,s+,138,dualsweeper_custom,12,7,5,7,3,1218,s+,117,nzap85,8,7,1,6,6,1485,s+,96,furo_deco,8,5,3,8,5,1548,s+,84,nzap85,17,12,5,10,4,1300,s+,220,barrelspinner_remix,7,4,3,9,4,924,s+,103,promodeler_pg,7,6,1,6,6,1420,s+,101
2019-08-28T14:00:00+00:00,5.0.0,gachi,squad_4,hoko,otoro,303,bravo,FALSE,nova_neo,17,10,7,9,4,845,x,305,l3reelgun_d,12,8,4,12,3,980,x,291,herocharger_replica,10,8,2,8,2,790,x,202,wakaba,9,5,4,9,4,932,x,182,maneuver_collabo,17,15,2,10,3,1032,x,582,bucketslosher_deco,11,8,3,8,3,994,x,198,l3reelgun_d,9,7,2,9,3,1029,x,227,hotblaster_custom,7,6,1,6,2,714,x,198
2019-08-28T14:00:00+00:00,5.0.0,regular,standard,nawabari,anchovy,180,alpha,,maneuver_becchu,6,6,0,3,3,1007,,113,hissen_hue,5,4,1,4,3,892,,87,splatroller,0,0,0,3,2,712,,89,quadhopper_black,1,0,1,5,0,344,,19,sputtery,5,4,1,4,4,1380,,58,variableroller,9,8,1,4,2,771,,57,dynamo_becchu,3,3,0,2,2,764,,59,splatroller_collabo,0,0,0,0,0,0,,38
2019-08-28T14:00:00+00:00,5.0.0,regular,standard,nawabari,anchovy,180,bravo,,dualsweeper_custom,2,2,0,5,1,683,,135,hissen_hue,5,4,1,3,3,989,,191,squiclean_b,2,2,0,3,2,970,,70,jetsweeper_custom,7,7,0,4,1,693,,192,momiji,2,2,0,2,4,1181,,125,wakaba,5,1,4,5,2,939,,135,sharp,5,3,2,4,2,856,,152,longblaster,9,9,0,4,2,661,,65
2019-08-28T14:00:00+00:00,5.0.0,regular,standard,nawabari,ama,180,alpha,,h3reelgun,3,1,2,2,5,1025,,80,l3reelgun,11,7,4,2,2,901,,312,barrelspinner_remix,7,5,2,2,2,844,,218,dualsweeper_custom,7,5,2,1,2,842,,124,promodeler_pg,3,3,0,4,3,896,,130,campingshelter_camo,3,3,0,5,3,830,,254,l3reelgun_becchu,1,0,1,4,3,802,,127,96gal,3,1,2,5,2,784,,98
2019-08-28T14:00:00+00:00,5.0.0,gachi,squad_2,hoko,otoro,300,bravo,FALSE,barrelspinner_remix,11,8,3,8,1,869,x,272,nautilus79,4,3,1,10,4,815,x,193,parashelter_sorella,6,5,1,10,1,720,x,319,wakaba,7,5,2,10,4,1157,s+,209,splatcharger,16,11,5,3,2,866,x,159,longblaster_necro,10,8,2,5,3,764,s+,56,bold,9,8,1,8,4,1502,s+,159,sshooter_collabo,12,11,1,6,2,1139,x,240
2019-08-28T14:00:00+00:00,5.0.0,gachi,squad_4,hoko,gangaze,300,bravo,FALSE,nzap89,15,13,2,8,4,1315,x,321,l3reelgun,14,12,2,8,6,1476,x,155,furo,13,5,8,11,4,1030,x,195,liter4k_scope,6,5,1,7,3,1048,x,365,sputtery_hue,15,14,1,10,3,1078,x,157,dynamo_becchu,14,10,4,7,5,1274,a+,79,hokusai_becchu,9,7,2,11,4,1230,s+,160,dualsweeper_custom,7,3,4,8,3,1154,a+,97
2019-08-28T14:00:00+00:00,5.0.0,gachi,squad_2,hoko,gangaze,100,bravo,TRUE,dualsweeper,3,1,2,3,2,437,x,339,wakaba,4,3,1,4,2,518,x,323,sputtery_hue,1,1,0,4,1,426,s+,116,maneuver_collabo,3,2,1,5,0,313,x,49,sshooter,5,4,1,3,1,429,x,205,liter4k,3,2,1,1,2,511,x,223,nzap85,4,0,4,1,1,480,s+,99,hokusai,10,10,0,2,1,546,x,173
2019-08-28T14:00:00+00:00,5.0.0,gachi,standard,area,bbass,309,bravo,FALSE,splatroller_collabo,7,4,3,8,3,858,x,164,hokusai,14,13,1,8,1,837,x,109,heroroller_replica,11,8,3,6,4,1143,x,159,wakaba,4,2,2,9,4,1515,x,223,hokusai_becchu,17,14,3,8,3,1128,x,157,maneuver_becchu,10,7,3,6,5,1212,x,234,sharp_neo,3,1,2,7,4,1216,x,226,splatroller,10,9,1,6,3,943,x,143
2019-08-28T14:00:00+00:00,5.0.0,gachi,standard,area,devon,171,bravo,TRUE,campingshelter_camo,4,3,1,3,3,787,x,522,dualsweeper_custom,9,8,1,4,3,948,x,257,sshooter_becchu,7,3,4,6,2,524,x,433,variableroller_foil,3,2,1,5,2,721,x,629,hotblaster_custom,8,8,0,7,1,421,x,174,pablo_hue,5,3,2,2,4,841,x,215,screwslosher,5,2,3,5,0,712,x,188,96gal,9,5,4,3,5,1086,x,305
2019-08-28T14:00:00+00:00,5.0.0,gachi,standard,area,devon,300,bravo,FALSE,bottlegeyser_foil,6,5,1,7,6,1231,x,325,campingshelter_camo,5,5,0,11,3,1059,x,223,l3reelgun,9,6,3,9,6,1607,x,269,kugelschreiber_hue,6,5,1,10,3,879,x,322,nautilus79,16,13,3,4,5,1181,x,244,bucketslosher_soda,12,11,1,7,4,1177,x,314,bamboo14mk1,5,4,1,4,6,1309,x,169,bold_7,11,9,2,6,6,1290,x,229
2019-08-28T14:00:00+00:00,5.0.0,gachi,standard,area,bbass,317,bravo,FALSE,splatcharger_becchu,14,12,2,8,3,1006,x,264,prime_becchu,17,14,3,5,4,1224,x,351,longblaster_necro,13,12,1,8,4,1094,x,329,variableroller_foil,4,2,2,5,4,867,x,148,bucketslosher_deco,10,8,2,8,4,1251,x,317,squiclean_a,4,3,1,12,2,854,x,214,kugelschreiber_hue,13,11,2,8,3,985,x,99,promodeler_pg,5,4,1,12,4,1113,x,444
2019-08-28T14:00:00+00:00,5.0.0,gachi,standard,area,bbass,299,bravo,TRUE,hydra_custom,10,8,2,8,3,687,x,43,l3reelgun_d,7,5,2,11,6,1234,x,325,hotblaster_custom,11,8,3,7,4,837,x,324,prime_becchu,5,4,1,7,2,787,x,159,nzap85,8,8,0,10,0,655,x,178,splatscope_collabo,5,4,1,4,4,1023,x,205,l3reelgun,8,6,2,5,4,1295,x,210,hydra_custom,17,15,2,6,2,838,x,69
2019-08-28T14:00:00+00:00,5.0.0,gachi,standard,area,bbass,201,bravo,TRUE,prime_becchu,9,9,0,6,3,815,a+,319,nzap85,2,2,0,5,4,1072,a+,95,wakaba,3,0,3,4,5,1001,a+,134,liter4k_custom,3,3,0,4,5,724,a+,101,nzap85,6,2,4,2,3,946,a,26,pablo_hue,9,7,2,3,4,887,a,253,l3reelgun,6,6,0,5,1,775,a+,106,dualsweeper_custom,4,4,0,4,3,1043,a+,159
2019-08-28T14:00:00+00:00,5.0.0,gachi,squad_2,hoko,gangaze,315,bravo,FALSE,dualsweeper,13,6,7,10,4,1215,x,339,wakaba,9,5,4,10,4,1342,x,323,splatroller,8,8,0,10,2,766,s+,107,sputtery_hue,7,5,2,13,2,1001,x,177,longblaster_necro,17,13,4,6,3,1010,x,150,nzap85,10,4,6,7,3,1202,s+,99,hokusai,20,16,4,8,3,954,x,173,prime_becchu,12,10,2,4,5,1252,s+,213
2019-08-28T14:00:00+00:00,5.0.0,regular,standard,nawabari,ama,180,alpha,,maneuver_becchu,9,8,1,4,2,843,,113,variableroller,10,9,1,4,2,789,,57,longblaster_necro,8,4,4,1,2,548,,87,sputtery_clear,2,2,0,2,0,318,,37,hokusai,6,6,0,6,2,820,,15,52gal,2,1,1,5,2,733,,59,sputtery,2,2,0,4,1,604,,58,quadhopper_black,3,2,1,8,0,263,,19
2019-08-28T14:00:00+00:00,5.0.0,gachi,standard,area,devon,93,alpha,TRUE,kugelschreiber_hue,4,3,1,2,0,261,x,208,nzap89,2,2,0,1,2,466,x,297,wakaba,3,1,2,1,2,487,x,138,sshooter_collabo,10,7,3,0,1,583,x,116,hydra_custom,3,3,0,4,0,228,x,249,nzap85,1,0,1,3,2,436,x,136,bold_7,0,0,0,3,3,602,x,118,nautilus47,1,1,0,3,2,370,x,214
2019-08-28T14:00:00+00:00,5.0.0,regular,standard,nawabari,anchovy,180,bravo,,h3reelgun,3,1,2,3,3,1001,,80,l3reelgun,9,8,1,2,2,966,,312,dualsweeper_custom,3,2,1,3,2,956,,124,splatspinner,2,1,1,4,3,906,,148,dualsweeper_custom,3,3,0,4,3,1180,,98,furo,2,2,0,0,4,1173,,130,barrelspinner_remix,8,7,1,5,2,822,,218,kugelschreiber,1,0,1,3,2,772,,254
2019-08-28T14:00:00+00:00,5.0.0,gachi,squad_4,hoko,gangaze,218,alpha,TRUE,nova_neo,9,7,2,7,2,801,x,305,l3reelgun_d,20,18,2,6,4,1128,x,291,herocharger_replica,5,5,0,7,0,529,x,202,wakaba,4,0,4,6,3,810,x,182,longblaster,12,9,3,6,2,759,b+,41,splatscope,9,8,1,7,1,725,x,361,nzap85,8,6,2,8,2,853,x,349,dualsweeper_custom,7,3,4,9,1,760,x,457
2019-08-28T14:00:00+00:00,5.0.0,gachi,standard,area,bbass,194,bravo,TRUE,campingshelter_camo,5,3,2,7,3,700,x,522,sputtery_clear,5,5,0,7,1,856,x,157,jetsweeper,6,4,2,8,2,591,x,228,bamboo14mk1,3,3,0,6,3,720,x,169,pablo,15,10,5,4,2,764,x,158,nzap85,10,8,2,5,2,870,x,228,furo,9,5,4,4,3,893,x,222,liter4k,6,5,1,2,3,729,x,157
2019-08-28T14:00:00+00:00,5.0.0,gachi,standard,area,devon,85,alpha,TRUE,l3reelgun_d,3,3,0,1,1,522,s+,213,hydra_custom,0,0,0,1,1,227,s+,172,liter4k,2,2,0,1,1,317,s+,116,splatroller,3,3,0,2,1,410,s+,37,nzap85,3,2,1,1,2,530,s+,51,carbon_deco,0,0,0,2,2,452,s+,162,hydra_custom,2,2,0,3,1,204,s+,142,prime_becchu,1,1,0,2,0,280,s+,287
2019-08-28T14:00:00+00:00,5.0.0,gachi,squad_2,hoko,gangaze,329,bravo,FALSE,barrelspinner_remix,11,8,3,7,2,1350,x,272,parashelter_sorella,9,5,4,8,2,1068,x,319,prime_becchu,13,12,1,7,2,1210,x,291,sshooter_becchu,10,9,1,8,5,1200,s+,304,explosher_custom,8,5,3,8,5,1499,x,133,prime_becchu,11,8,3,8,2,732,a-,53,prime_collabo,11,11,0,9,2,1087,x,394,bold_neo,7,6,1,9,5,1340,s+,163
2019-08-28T14:00:00+00:00,5.0.0,gachi,standard,area,devon,262,bravo,TRUE,kugelschreiber_hue,2,1,1,3,4,957,x,208,hokusai_hue,5,4,1,7,3,830,x,99,rapid_elite,4,3,1,5,4,1136,x,152,nzap85,6,6,0,8,5,1084,x,229,herocharger_replica,3,3,0,2,3,706,x,169,dualsweeper_custom,5,5,0,3,4,1486,x,402,splatroller,13,12,1,5,4,1032,x,235,sharp_neo,4,3,1,4,2,1129,x,166
2019-08-28T14:00:00+00:00,5.0.0,gachi,standard,area,devon,155,alpha,TRUE,prime_becchu,5,3,2,3,1,591,a+,319,pablo_hue,4,3,1,3,3,726,a,253,momiji,2,2,0,1,4,877,a+,29,liter4k_custom,3,3,0,1,3,592,a+,101,nova_becchu,2,1,1,1,3,599,a+,181,96gal,3,1,2,4,3,703,a,111,nzap85,3,3,0,4,2,754,a+,184,splatroller,3,3,0,2,3,662,a+,46
2019-08-28T14:00:00+00:00,5.0.0,gachi,squad_4,hoko,otoro,305,bravo,FALSE,nzap89,15,11,4,8,5,1233,x,321,jetsweeper,13,6,7,11,3,900,x,195,explosher_custom,12,5,7,7,4,1108,x,155,sshooter_collabo,12,11,1,10,1,912,x,365,bold_neo,14,10,4,4,7,1524,x,261,prime_becchu,13,10,3,7,3,992,x,178,quadhopper_black,12,10,2,13,1,938,s+,135,nzap85,8,5,3,9,1,832,s+,75
2019-08-28T14:00:00+00:00,5.0.0,gachi,standard,area,devon,74,bravo,TRUE,splatroller_collabo,1,1,0,3,1,250,x,164,bucketslosher,1,0,1,2,1,326,x,223,kugelschreiber_hue,2,0,2,2,1,272,x,107,maneuver_collabo,1,1,0,0,0,0,x,153,hokusai_becchu,2,2,0,1,1,297,x,157,explosher_custom,2,2,0,0,1,356,x,111,spygadget_sorella,2,1,1,1,1,427,x,181,bucketslosher_soda,2,2,0,1,0,224,x,182
2019-08-28T14:00:00+00:00,5.0.0,gachi,standard,area,devon,74,alpha,TRUE,explosher_custom,2,2,0,0,1,356,x,111,hokusai_becchu,2,2,0,1,1,297,x,157,spygadget_sorella,2,1,1,1,1,427,x,181,bucketslosher_soda,2,2,0,1,0,224,x,182,bucketslosher,1,0,1,2,1,326,x,223,kugelschreiber_hue,2,0,2,2,1,272,x,107,maneuver_collabo,1,1,0,0,0,0,x,153,splatroller_collabo,1,1,0,3,1,250,x,164
2019-08-28T14:00:00+00:00,5.0.0,regular,standard,nawabari,anchovy,180,alpha,,quadhopper_black,5,4,1,2,3,1020,,159,dualsweeper_custom,4,3,1,2,3,1093,,96,liter4k_scope,4,4,0,0,4,1022,,255,bold,2,1,1,4,2,758,,24,nzap89,2,0,2,2,4,1015,,112,promodeler_rg,2,2,0,4,3,993,,234,bold,5,3,2,3,3,924,,72,dualsweeper,4,3,1,3,3,918,,72
2019-08-28T14:00:00+00:00,5.0.0,regular,standard,nawabari,ama,180,alpha,,h3reelgun,2,0,2,3,5,1123,,80,ochiba,6,5,1,3,4,1019,,124,nzap89,5,4,1,0,4,881,,130,kugelschreiber,8,6,2,3,3,733,,254,l3reelgun,3,3,0,5,3,982,,312,prime_collabo,1,1,0,0,3,954,,178,splatspinner,2,2,0,4,2,902,,148,barrelspinner_remix,4,3,1,6,1,649,,218
2019-08-28T14:00:00+00:00,5.0.0,regular,standard,nawabari,ama,180,alpha,,maneuver_becchu,1,1,0,6,0,649,,113,splatroller,8,8,0,3,2,928,,46,splatroller,5,5,0,2,2,769,,72,sputtery_clear,0,0,0,3,1,384,,37,sshooter,5,4,1,3,4,918,,34,sharp_neo,3,1,2,5,1,833,,33,herocharger_replica,7,7,0,2,2,611,,57,quadhopper_black,2,2,0,4,0,346,,19
2019-08-28T14:00:00+00:00,5.0.0,gachi,standard,area,bbass,304,bravo,FALSE,hydra_custom,14,11,3,5,4,801,x,43,explosher_custom,5,2,3,6,3,1321,x,75,nzap85,10,9,1,10,2,763,x,178,sputtery_clear,9,8,1,8,6,1556,x,142,bamboo14mk1,9,9,0,6,5,1228,x,240,momiji,10,7,3,8,5,1314,x,99,sputtery_clear,5,5,0,8,4,1242,x,155,prime_becchu,9,8,1,8,3,832,x,159
2019-08-28T14:00:00+00:00,5.0.0,gachi,standard,area,devon,331,bravo,FALSE,bottlegeyser_foil,7,6,1,9,5,1185,x,325,sputtery_clear,9,6,3,10,6,1364,x,322,splatspinner,9,7,2,4,10,2267,x,208,rapid_becchu,7,6,1,8,5,1168,x,180,prime_becchu,12,10,2,9,4,1184,x,126,sputtery,9,8,1,3,6,1910,x,284,furo_deco,10,9,1,6,6,1729,x,142,sharp,8,4,4,7,8,1481,x,162
2019-08-28T14:00:00+00:00,5.0.0,gachi,standard,area,devon,275,alpha,TRUE,splatcharger_becchu,9,9,0,4,2,627,x,264,kugelschreiber_hue,11,7,4,6,3,966,x,99,longblaster_necro,10,7,3,7,2,762,x,329,maneuver_becchu,10,8,2,4,3,1019,x,119,octoshooter_replica,6,6,0,7,4,1116,x,168,splatscope_becchu,8,8,0,10,2,758,x,70,hydra_custom,9,4,5,8,3,625,x,229,parashelter,4,3,1,6,4,935,x,140
2019-08-28T14:00:00+00:00,5.0.0,gachi,standard,area,devon,102,alpha,TRUE,splatroller_collabo,3,3,0,1,2,462,x,164,carbon,4,4,0,2,1,382,x,376,screwslosher_becchu,4,1,3,0,0,480,x,180,l3reelgun,4,4,0,1,2,492,x,269,carbon_deco,1,1,0,4,1,314,x,123,kugelschreiber_hue,2,2,0,2,2,548,x,122,bucketslosher,2,0,2,2,3,569,x,223,sshooter_collabo,1,1,0,4,1,367,x,176
