# period,game-ver,lobby-mode,lobby,mode,stage,time,win,knockout,A1-weapon,A1-kill-assist,A1-kill,A1-assist,A1-death,A1-special,A1-inked,A1-rank,A1-level,A2-weapon,A2-kill-assist,A2-kill,A2-assist,A2-death,A2-special,A2-inked,A2-rank,A2-level,A3-weapon,A3-kill-assist,A3-kill,A3-assist,A3-death,A3-special,A3-inked,A3-rank,A3-level,A4-weapon,A4-kill-assist,A4-kill,A4-assist,A4-death,A4-special,A4-inked,A4-rank,A4-level,B1-weapon,B1-kill-assist,B1-kill,B1-assist,B1-death,B1-special,B1-inked,B1-rank,B1-level,B2-weapon,B2-kill-assist,B2-kill,B2-assist,B2-death,B2-special,B2-inked,B2-rank,B2-level,B3-weapon,B3-kill-assist,B3-kill,B3-assist,B3-death,B3-special,B3-inked,B3-rank,B3-level,B4-weapon,B4-kill-assist,B4-kill,B4-assist,B4-death,B4-special,B4-inked,B4-rank,B4-level
2019-08-04T14:00:00+00:00,5.0.0,regular,standard,nawabari,mozuku,180,bravo,,carbon_deco,4,4,0,5,1,544,,150,dualsweeper_custom,4,1,3,5,2,949,,96,kugelschreiber_hue,2,1,1,6,1,771,,38,splatcharger,3,2,1,0,2,722,,152,sputtery_hue,3,1,2,2,3,1014,,58,96gal,8,4,4,2,4,964,,113,pablo,7,5,2,3,2,707,,102,jetsweeper_custom,8,6,2,1,2,636,,186
2019-08-04T14:00:00+00:00,5.0.0,gachi,squad_2,area,hakofugu,137,bravo,TRUE,campingshelter_sorella,3,2,1,5,1,588,x,189,l3reelgun,6,5,1,4,3,776,x,117,dynamo_tesla,3,1,2,5,2,385,s+,86,squiclean_a,4,1,3,4,1,365,s+,190,wakaba,10,1,9,2,4,880,a,104,l3reelgun_d,6,4,2,3,2,579,x,120,prime_collabo,8,6,2,1,2,538,x,181,bold_7,8,7,1,3,2,511,x,178
2019-08-04T14:00:00+00:00,5.0.0,gachi,standard,hoko,bbass,85,alpha,TRUE,longblaster,5,3,2,2,1,390,s,95,wakaba,6,4,2,1,1,385,s,34,prime_becchu,2,2,0,2,0,335,s,143,kelvin525_deco,2,1,1,2,0,275,s,182,prime_becchu,4,3,1,1,2,491,s,121,wakaba,2,2,0,3,1,425,s,118,wakaba,2,2,0,2,1,331,s,61,longblaster,0,0,0,4,0,232,s,114
2019-08-04T14:00:00+00:00,5.0.0,gachi,standard,hoko,bbass,300,bravo,FALSE,sputtery,6,4,2,11,2,900,x,56,furo,13,8,5,7,5,1750,x,82,longblaster,16,12,4,4,5,1200,x,263,splatroller,9,7,2,12,0,726,x,99,variableroller_foil,11,10,1,10,2,1306,x,272,sputtery,10,9,1,7,4,1284,x,167,nzap85,15,10,5,7,4,1126,x,180,splatcharger,7,5,2,7,2,955,x,204
2019-08-04T14:00:00+00:00,5.0.0,gachi,squad_4,area,battera,309,bravo,FALSE,nova,8,8,0,5,6,1446,x,296,wakaba,6,3,3,5,9,1923,x,177,screwslosher_becchu,8,6,2,7,5,1570,x,99,liter4k,5,3,2,6,5,1397,x,198,pablo,6,4,2,8,7,1949,x,308,wakaba,14,6,8,4,8,1791,x,135,splatspinner,9,7,2,4,6,1706,x,238,splatcharger,7,6,1,4,4,1041,x,244
2019-08-04T14:00:00+00:00,5.0.0,regular,standard,nawabari,hokke,180,bravo,,hydra_custom,2,1,1,2,1,402,,115,prime_becchu,3,2,1,4,2,898,,151,nautilus79,7,6,1,2,1,843,,200,l3reelgun_d,4,3,1,1,2,761,,175,sharp_neo,2,2,0,5,2,1048,,52,splatspinner,3,2,1,3,2,1015,,128,splatcharger,4,3,1,1,1,659,,130,kugelschreiber_hue,2,2,0,3,0,314,,128
2019-08-04T14:00:00+00:00,5.0.0,gachi,standard,hoko,mutsugoro,119,alpha,TRUE,squiclean_b,3,1,2,4,1,390,a+,115,bold,6,5,1,2,2,645,a+,147,pablo,7,6,1,2,2,635,a+,93,nzap89,6,5,1,3,2,566,a,212,furo,3,3,0,4,1,663,a,27,bold,1,1,0,5,0,539,a,146,clashblaster_neo,6,5,1,4,1,461,a-,32,splatroller,3,2,1,4,1,403,a+,80
2019-08-04T14:00:00+00:00,5.0.0,gachi,standard,hoko,bbass,303,bravo,FALSE,bamboo14mk1,6,6,0,6,5,1349,x,143,pablo,7,5,2,5,4,1432,x,186,sshooter_collabo,11,10,1,10,2,984,x,282,splatroller,12,7,5,9,2,967,x,238,nzap85,12,7,5,6,5,1664,x,146,liter4k_scope,10,5,5,7,4,1108,x,181,sputtery_hue,12,10,2,8,4,1042,x,218,heroroller_replica,11,8,3,7,1,982,x,234
2019-08-04T14:00:00+00:00,5.0.0,gachi,standard,hoko,mutsugoro,300,alpha,FALSE,hydra_custom,13,10,3,6,4,947,x,322,momiji,6,2,4,5,5,1536,x,198,screwslosher_becchu,16,9,7,5,3,1126,x,197,prime_becchu,13,11,2,8,2,994,x,204,jetsweeper,5,5,0,5,9,1697,x,183,dualsweeper_custom,7,6,1,9,3,1187,x,266,parashelter,8,7,1,9,4,1063,x,197,96gal,9,6,3,9,4,984,x,83
2019-08-04T14:00:00+00:00,5.0.0,gachi,standard,hoko,mutsugoro,300,alpha,FALSE,dualsweeper,11,6,5,8,4,1055,x,324,bold_7,7,5,2,5,5,1413,x,267,prime_becchu,18,11,7,6,3,1039,x,299,kugelschreiber_hue,11,7,4,8,2,834,x,85,prime_becchu,9,6,3,5,4,1408,x,111,l3reelgun,11,7,4,9,4,1232,x,166,longblaster,9,6,3,9,3,1093,x,239,sshooter_collabo,7,6,1,7,4,1031,x,216
2019-08-04T14:00:00+00:00,5.0.0,gachi,squad_4,area,hakofugu,98,bravo,TRUE,furo,2,1,1,4,1,524,x,342,wakaba,2,0,2,3,1,505,a+,259,hotblaster_custom,2,1,1,2,1,351,x,131,quadhopper_black,1,1,0,3,1,351,x,333,bold_7,3,2,1,0,0,663,s+,236,nzap85,5,3,2,2,1,512,x,116,hydra_custom,5,4,1,0,1,355,x,157,screwslosher_neo,7,3,4,1,1,269,x,260
2019-08-04T14:00:00+00:00,5.0.0,gachi,squad_2,area,hakofugu,122,bravo,TRUE,campingshelter_sorella,1,1,0,4,3,562,x,189,dualsweeper_custom,2,1,1,3,1,558,a+,99,dynamo_tesla,3,1,2,4,2,448,s+,86,pablo_hue,1,1,0,4,3,438,b-,16,bold_7,6,5,1,3,2,631,a,109,nautilus47,3,3,0,0,2,518,s+,278,nautilus79,6,5,1,1,2,499,x,195,herobrush_replica,4,2,2,0,2,450,s+,87
2019-08-04T14:00:00+00:00,5.0.0,regular,standard,nawabari,hokke,180,bravo,,52gal_becchu,4,4,0,7,3,748,,53,hokusai_becchu,7,7,0,7,2,781,,39,splatroller_becchu,2,1,1,5,2,661,,60,bold_7,0,0,0,0,0,0,,48,promodeler_mg,5,4,1,5,3,1096,,23,pablo,4,4,0,1,3,910,,51,sshooter_collabo,11,10,1,4,2,683,,44,clashblaster,4,1,3,2,2,462,,30
2019-08-04T14:00:00+00:00,5.0.0,regular,standard,nawabari,hokke,180,bravo,,carbon_deco,2,2,0,3,1,543,,150,bold,0,0,0,4,3,1133,,122,splatscope_collabo,2,2,0,4,2,794,,120,kugelschreiber,4,4,0,3,1,714,,49,nzap89,6,6,0,3,3,1121,,121,kugelschreiber,5,4,1,1,4,1016,,165,variableroller_foil,2,2,0,2,2,727,,189,splatcharger,2,2,0,2,0,473,,84
2019-08-04T14:00:00+00:00,5.0.0,gachi,standard,hoko,bbass,300,bravo,FALSE,longblaster,9,6,3,6,4,1047,s,95,bold_7,9,7,2,11,2,1375,s,87,hissen,2,2,0,9,3,1001,s,99,hydra_custom,7,5,2,8,3,745,s,81,bold_neo,10,8,2,1,13,2317,s,333,clashblaster_neo,16,13,3,5,3,1185,s,31,prime_becchu,9,7,2,7,2,993,s,75,soytuber,9,6,3,7,2,891,s,56
2019-08-04T14:00:00+00:00,5.0.0,gachi,standard,hoko,bbass,300,alpha,FALSE,nova,9,5,4,10,2,878,x,241,bamboo14mk1,10,8,2,3,6,1511,x,309,96gal,9,6,3,4,4,1442,x,145,carbon,18,15,3,8,2,1019,x,147,bold_7,6,5,1,9,5,1525,x,241,parashelter_sorella,10,9,1,10,3,1239,x,355,barrelspinner_remix,8,6,2,8,4,1092,x,215,heroroller_replica,6,5,1,7,1,1001,x,186
2019-08-04T14:00:00+00:00,5.0.0,gachi,squad_4,area,hakofugu,185,bravo,TRUE,furo,7,3,4,4,3,969,x,342,splatspinner,5,3,2,4,3,889,x,333,wakaba,3,2,1,3,2,760,a+,259,hotblaster_custom,7,6,1,5,1,460,x,131,bucketslosher_soda,8,6,2,6,3,792,x,220,sshooter_collabo,6,5,1,3,3,765,x,99,sshooter_collabo,5,4,1,2,3,765,s+,59,kugelschreiber_hue,2,1,1,3,2,687,s+,98
2019-08-04T14:00:00+00:00,5.0.0,gachi,standard,hoko,mutsugoro,293,alpha,TRUE,squiclean_b,9,6,3,6,2,929,a+,115,kelvin525_becchu,11,5,6,7,4,1163,a,90,nova,16,12,4,5,3,973,a,139,nzap85,12,7,5,6,3,956,a,114,maneuver_collabo,9,6,3,9,4,1150,a,84,ochiba,9,6,3,8,1,911,a+,139,splatroller,5,2,3,11,1,763,a-,49,bamboo14mk1,10,7,3,3,4,0,a+,54
2019-08-04T14:00:00+00:00,5.0.0,regular,standard,nawabari,mozuku,180,alpha,,sshooter_collabo,4,3,1,3,2,864,,115,kelvin525_deco,10,10,0,2,3,987,,156,nautilus79,4,4,0,1,0,799,,200,l3reelgun_d,5,3,2,3,1,543,,175,splatspinner,2,2,0,4,3,946,,128,pablo_hue,2,2,0,5,3,748,,42,variableroller_foil,4,4,0,4,2,709,,129,sharp_neo,1,1,0,7,0,587,,123
2019-08-04T14:00:00+00:00,5.0.0,gachi,standard,hoko,mutsugoro,300,bravo,FALSE,sputtery,9,8,1,13,1,944,x,56,nzap85,13,11,2,8,2,1656,x,113,longblaster_necro,13,11,2,9,4,1093,x,182,sshooter_collabo,11,9,2,9,1,846,x,240,quadhopper_black,11,8,3,9,3,1237,x,204,octoshooter_replica,11,10,1,11,1,1102,x,191,prime_becchu,13,11,2,11,2,1100,x,270,hokusai_hue,12,7,5,10,2,835,x,251
2019-08-04T14:00:00+00:00,5.0.0,gachi,squad_2,area,hakofugu,103,bravo,TRUE,campingshelter_sorella,1,1,0,4,1,326,x,189,prime_becchu,1,1,0,3,2,520,c+,33,splatroller,3,3,0,3,1,427,x,174,dynamo_tesla,1,0,1,3,1,337,s+,86,wakaba,5,4,1,1,2,617,s+,211,dynamo_becchu,5,3,2,2,2,455,s,53,sputtery,2,1,1,1,1,377,c+,30,hydra_custom,5,5,0,1,1,287,s+,115
2019-08-04T14:00:00+00:00,5.0.0,gachi,squad_2,area,battera,196,bravo,TRUE,barrelspinner_remix,2,2,0,2,4,1129,x,265,bucketslosher_deco,4,2,2,6,3,883,x,215,prime_collabo,5,5,0,8,1,699,x,310,nzap85,5,1,4,7,2,0,x,144,wakaba,11,3,8,2,5,1318,s+,52,h3reelgun,8,3,5,2,6,1128,x,213,wakaba,7,2,5,3,4,1044,s+,79,52gal_becchu,18,15,3,3,3,985,x,135
2019-08-04T14:00:00+00:00,5.0.0,gachi,standard,hoko,mutsugoro,209,alpha,TRUE,bamboo14mk1,6,4,2,2,4,974,x,143,sputtery,5,5,0,3,2,988,x,177,l3reelgun_d,8,5,3,6,2,858,x,223,longblaster,8,4,4,3,3,850,x,204,wakaba,4,3,1,5,5,1175,x,124,explosher_custom,1,1,0,6,2,1024,x,198,barrelspinner_remix,5,5,0,4,4,942,x,208,bold_7,7,5,2,4,1,777,x,130
2019-08-04T14:00:00+00:00,5.0.0,regular,standard,nawabari,mozuku,180,alpha,,52gal_becchu,3,2,1,2,3,853,,53,nzap85,16,15,1,1,3,972,,44,pablo,3,3,0,3,2,872,,51,splatroller_becchu,5,4,1,1,2,738,,60,promodeler_mg,1,1,0,7,3,955,,23,bold,1,1,0,2,2,761,,42,clashblaster,4,3,1,7,1,562,,30,promodeler_mg,2,2,0,8,2,527,,23
2019-08-04T14:00:00+00:00,5.0.0,gachi,standard,hoko,bbass,303,alpha,FALSE,dualsweeper,6,2,4,6,5,1249,x,324,nzap85,13,12,1,9,4,1292,x,256,sshooter_collabo,12,9,3,7,3,1167,x,216,kugelschreiber_hue,13,10,3,6,3,1117,x,85,bold_7,6,3,3,10,4,1578,x,267,splatcharger,12,10,2,5,3,1243,x,127,kugelschreiber_hue,14,12,2,7,4,1029,x,45,quadhopper_black,6,2,4,11,2,896,x,172
2019-08-04T14:00:00+00:00,5.0.0,gachi,squad_4,area,hakofugu,135,alpha,TRUE,nova,9,6,3,2,2,624,x,296,screwslosher_becchu,4,2,2,2,2,639,x,99,nova,8,7,1,1,2,616,x,152,nzap85,8,5,3,3,2,609,x,177,furo,1,0,1,4,3,813,x,126,wakaba,3,3,0,4,2,659,x,238,sharp_neo,4,3,1,6,1,477,s+,114,sputtery_clear,3,2,1,6,0,390,x,319
2019-08-04T14:00:00+00:00,5.0.0,gachi,standard,hoko,mutsugoro,306,alpha,FALSE,sputtery_clear,7,4,3,10,3,1025,x,323,sshooter_collabo,16,11,5,8,4,1276,x,169,bucketslosher_soda,20,17,3,5,4,1238,x,270,prime_becchu,9,7,2,10,0,719,x,262,bamboo14mk1,6,6,0,9,3,1284,x,190,octoshooter_replica,13,9,4,9,4,1033,x,429,quadhopper_black,11,8,3,9,3,968,x,187,sshooter_collabo,13,9,4,12,2,858,x,186
2019-08-04T14:00:00+00:00,5.0.0,gachi,squad_2,area,battera,126,bravo,TRUE,campingshelter_sorella,2,2,0,4,3,743,x,189,96gal,0,0,0,4,2,627,s,175,sputtery,1,1,0,5,2,551,s+,180,longblaster_necro,3,2,1,3,2,395,s+,86,bold,3,3,0,3,3,848,x,115,wakaba,8,6,2,0,3,792,a+,42,96gal,6,5,1,1,3,696,x,234,prime_collabo,2,2,0,1,2,547,x,269
2019-08-04T14:00:00+00:00,5.0.0,gachi,squad_4,area,battera,309,alpha,FALSE,furo,13,9,4,9,4,1665,x,342,splatspinner,10,7,3,5,5,1539,x,333,wakaba,15,9,6,4,4,1489,a+,259,longblaster_custom,13,10,3,8,4,878,x,131,nzap85,11,10,1,8,5,1693,s+,145,maneuver_becchu,11,9,2,8,7,1538,s+,80,momiji,9,6,3,9,5,1437,s+,128,screwslosher_becchu,5,1,4,11,2,835,a,51
2019-08-04T14:00:00+00:00,5.0.0,regular,standard,nawabari,mozuku,180,bravo,,jetsweeper_custom,1,0,1,2,2,768,,116,kelvin525_deco,5,5,0,5,1,799,,156,l3reelgun_d,3,3,0,3,0,790,,175,bottlegeyser_foil,1,0,1,5,2,718,,130,wakaba,3,0,3,2,3,973,,123,nzap85,6,6,0,2,3,927,,89,splatspinner,4,4,0,2,2,885,,128,nautilus79,6,5,1,2,2,650,,200
2019-08-04T14:00:00+00:00,5.0.0,gachi,squad_2,area,battera,285,bravo,TRUE,hydra_custom,11,9,2,7,4,975,s+,156,octoshooter_replica,3,2,1,9,2,1253,s+,237,promodeler_mg,5,4,1,10,5,1242,a,88,barrelspinner_remix,6,3,3,6,3,897,x,244,kugelschreiber_hue,8,4,4,5,4,1196,s+,104,longblaster,10,6,4,2,4,1143,a+,68,96gal,9,6,3,6,4,1142,b,22,prime_becchu,18,16,2,5,3,1132,a+,78
2019-08-04T14:00:00+00:00,5.0.0,gachi,standard,hoko,bbass,303,bravo,FALSE,wakaba,14,12,2,10,2,1622,a-,76,furo,6,2,4,8,4,1118,a-,78,parashelter,9,9,0,9,2,966,a,54,dualsweeper_custom,2,2,0,4,1,0,a-,67,maneuver_collabo,9,8,1,6,4,1282,a-,281,hokusai,17,14,3,5,5,1172,a-,128,furo_deco,1,1,0,9,4,1096,a-,62,prime_becchu,9,8,1,5,3,971,a-,58
2019-08-04T14:00:00+00:00,5.0.0,gachi,standard,hoko,bbass,271,alpha,TRUE,squiclean_b,9,7,2,6,3,1204,a+,115,l3reelgun,9,6,3,4,5,1244,a+,136,dualsweeper_custom,13,11,2,7,2,1031,a+,248,ochiba,7,4,3,8,1,847,a+,139,kelvin525_becchu,11,10,1,5,4,1057,a,90,pablo,8,6,2,9,5,1044,a,47,barrelspinner_remix,8,6,2,7,2,992,a+,56,52gal,9,3,6,7,5,850,a-,31
2019-08-04T14:00:00+00:00,5.0.0,gachi,squad_2,area,battera,295,alpha,TRUE,barrelspinner_remix,13,4,9,3,5,1309,x,265,explosher,8,4,4,3,6,1711,s+,179,heroroller_replica,14,13,1,7,4,1114,x,317,prime_collabo,12,11,1,7,3,1114,x,310,l3reelgun_d,9,7,2,9,7,1666,s+,162,ochiba,2,1,1,11,4,1302,s,86,splatscope,7,6,1,2,5,1234,a-,122,nzap85,8,6,2,10,3,1120,a+,117
2019-08-04T14:00:00+00:00,5.0.0,gachi,standard,hoko,mutsugoro,300,bravo,FALSE,nova,8,5,3,12,0,856,x,241,quadhopper_black,11,10,1,12,2,1391,x,239,jetsweeper_custom,10,3,7,9,1,1087,x,114,splatroller,16,14,2,9,1,869,x,178,nzap85,23,13,10,7,5,1305,x,331,sshooter_collabo,19,15,4,8,3,1135,x,277,herobrush_replica,15,12,3,11,3,1030,x,204,splatcharger,5,2,3,6,2,898,x,183
2019-08-04T14:00:00+00:00,5.0.0,gachi,standard,hoko,mutsugoro,256,bravo,TRUE,longblaster,14,10,4,6,2,847,s,95,splatscope,8,7,1,4,3,1008,s,154,nzap89,5,4,1,7,3,966,s,34,pablo_hue,4,4,0,7,3,928,s,105,variableroller_foil,13,12,1,4,6,1214,s,93,prime_becchu,7,6,1,7,3,1051,s,315,bamboo14mk1,4,2,2,8,3,1036,s,124,clashblaster,2,2,0,7,2,684,s,177
2019-08-04T14:00:00+00:00,5.0.0,gachi,standard,hoko,mutsugoro,329,alpha,FALSE,bamboo14mk1,4,2,2,3,7,1627,x,143,nzap85,10,7,3,10,3,1354,x,128,splatscope,2,0,2,7,4,1208,x,314,sputtery,12,12,0,5,1,1008,x,154,barrelspinner_remix,7,4,3,7,1,1733,x,208,splatcharger,13,11,2,3,4,1303,x,204,jetsweeper_custom,9,5,4,6,6,1129,x,155,sshooter_collabo,6,5,1,5,4,1063,x,177
2019-08-04T14:00:00+00:00,5.0.0,gachi,standard,hoko,bbass,85,bravo,TRUE,sputtery,5,5,0,4,1,372,x,56,nzap85,1,0,1,2,1,471,x,209,octoshooter_replica,1,1,0,4,0,358,x,191,nautilus47,0,0,0,3,1,269,x,228,maneuver_becchu,2,1,1,1,1,465,x,105,nzap85,2,2,0,2,0,461,x,113,quadhopper_black,5,5,0,2,1,401,x,342,sshooter,7,5,2,1,1,346,x,158
2019-08-04T14:00:00+00:00,5.0.0,gachi,squad_4,area,hakofugu,139,alpha,TRUE,nova,10,9,1,1,2,600,x,296,nzap85,7,5,2,4,2,573,x,177,nova,8,4,4,2,2,510,x,152,screwslosher_becchu,2,0,2,5,1,348,x,99,nzap85,7,6,1,5,1,533,x,361,prime_collabo,5,4,1,4,1,520,x,244,rapid_becchu,2,1,1,4,1,410,x,211,splatscope_collabo,1,1,0,5,1,397,x,105
2019-08-04T14:00:00+00:00,5.0.0,gachi,squad_2,area,battera,210,alpha,TRUE,campingshelter_sorella,8,6,2,3,1,764,x,189,prime,4,1,3,0,4,929,a,66,hokusai_hue,13,10,3,4,3,919,s+,70,longblaster_necro,7,5,2,4,3,820,s+,86,dualsweeper_custom,5,5,0,2,5,1535,s+,70,kugelschreiber_hue,3,2,1,7,1,689,a-,49,bottlegeyser,2,0,2,5,2,675,a,69,52gal,4,4,0,8,0,414,b+,17
2019-08-04T14:00:00+00:00,5.0.0,gachi,standard,hoko,mutsugoro,182,alpha,TRUE,dualsweeper,2,0,2,5,1,608,x,324,quadhopper_black,19,17,2,4,3,1075,x,214,kugelschreiber_hue,12,6,6,3,1,719,x,85,octoshooter_replica,8,7,1,6,0,474,x,111,kugelschreiber_hue,5,3,2,8,1,852,x,357,screwslosher,9,6,3,6,4,730,x,360,sputtery_hue,7,3,4,8,2,614,x,192,l3reelgun,5,5,0,8,1,546,x,177
2019-08-04T14:00:00+00:00,5.0.0,gachi,standard,hoko,bbass,309,alpha,FALSE,sputtery,7,6,1,9,2,1200,x,56,nzap85,14,12,2,8,2,1356,x,113,nautilus47,11,6,5,7,1,1054,x,228,quadhopper_black,14,9,5,8,2,1026,x,342,maneuver_becchu,12,9,3,8,4,1219,x,105,barrelspinner_deco,5,3,2,8,3,1110,x,98,octoshooter_replica,12,10,2,9,1,1082,x,191,prime_becchu,11,10,1,8,2,1012,x,80
2019-08-04T14:00:00+00:00,5.0.0,gachi,standard,hoko,bbass,300,bravo,FALSE,hydra_custom,11,7,4,7,4,813,x,323,bucketslosher_deco,10,7,3,9,3,1318,x,253,sshooter_becchu,9,7,2,7,5,1257,x,314,octoshooter_replica,13,11,2,7,2,1093,x,142,sshooter_collabo,15,12,3,7,5,1533,x,169,bucketslosher_soda,10,6,4,6,4,1459,x,270,kugelschreiber,8,6,2,7,1,822,x,190,nautilus79,8,6,2,12,1,676,x,227
2019-08-04T14:00:00+00:00,5.0.0,gachi,squad_4,area,battera,262,alpha,TRUE,nova,12,11,1,7,3,1070,x,296,screwslosher_becchu,7,5,2,8,5,1285,x,99,nzap85,7,3,4,7,4,1129,x,177,nova,9,8,1,4,4,1105,x,152,wakaba,10,4,6,6,6,1596,x,250,kugelschreiber_hue,10,7,3,6,3,1297,x,217,longblaster,11,10,1,8,3,1032,x,222,quadhopper_black,8,5,3,8,1,738,x,189
2019-08-04T14:00:00+00:00,5.0.0,gachi,squad_2,area,hakofugu,150,alpha,TRUE,hydra_custom,9,6,3,2,2,502,s+,156,wakaba,7,2,5,1,4,844,s,89,promodeler_mg,3,1,2,4,2,623,a,88,h3reelgun,6,4,2,3,2,516,s,128,barrelspinner_remix,5,5,0,2,3,815,x,244,octoshooter_replica,2,2,0,2,2,683,s+,237,sputtery_clear,4,3,1,4,2,500,s+,63,dynamo_tesla,0,0,0,5,2,418,a,45
2019-08-04T14:00:00+00:00,5.0.0,gachi,squad_4,area,battera,277,bravo,TRUE,furo,5,4,1,8,6,1665,x,342,splatspinner,4,1,3,4,5,1504,x,333,wakaba,4,2,2,6,4,1129,a+,259,longblaster_custom,9,8,1,7,5,979,x,131,parashelter_sorella,4,3,1,5,5,1414,x,143,nautilus79,12,11,1,2,4,1273,x,186,pablo_hue,5,4,1,4,7,1234,a,71,octoshooter_replica,7,6,1,4,1,1195,x,175
2019-08-04T14:00:00+00:00,5.0.0,gachi,standard,hoko,bbass,303,bravo,FALSE,squiclean_b,5,5,0,8,5,1096,a+,115,bold,11,11,0,9,3,1532,a+,63,promodeler_pg,11,8,3,9,3,1326,a+,215,sshooter,3,3,0,10,1,1000,a,92,nzap83,17,12,5,5,4,1493,a+,77,sputtery_clear,12,11,1,6,3,1232,a,160,l3reelgun_d,13,8,5,8,3,1080,a+,77,52gal_becchu,8,5,3,8,1,981,a+,59
2019-08-04T14:00:00+00:00,5.0.0,gachi,standard,hoko,bbass,234,bravo,TRUE,longblaster,7,6,1,6,3,799,s,95,sshooter_becchu,4,2,2,9,3,1046,s,175,quadhopper_black,4,4,0,6,4,1043,s,74,hokusai_hue,5,3,2,8,3,993,s,159,dualsweeper_custom,14,14,0,5,4,1328,s,96,spygadget_becchu,10,5,5,4,4,1120,s,50,96gal,9,4,5,1,4,971,s,146,sputtery_hue,10,6,4,5,3,764,s,157
2019-08-04T14:00:00+00:00,5.0.0,gachi,squad_2,area,hakofugu,189,alpha,TRUE,barrelspinner_remix,8,5,3,2,3,875,x,265,dualsweeper_custom,6,3,3,3,2,811,s,204,prime_collabo,9,8,1,2,2,748,x,310,prime_becchu,5,4,1,5,2,658,x,205,bold,1,1,0,5,3,950,x,115,wakaba,1,1,0,7,1,781,a+,42,splatcharger,6,6,0,0,3,679,s+,115,nzap85,5,4,1,8,1,643,x,297
2019-08-04T14:00:00+00:00,5.0.0,gachi,standard,hoko,mutsugoro,322,bravo,FALSE,nova,10,8,2,12,2,1007,x,241,h3reelgun_d,10,5,5,9,2,1562,x,196,bamboo14mk1,9,9,0,6,4,1376,x,309,splatroller,15,15,0,12,3,1088,x,215,quadhopper_black,13,10,3,10,2,1466,x,239,screwslosher,19,13,6,6,3,1362,x,221,dynamo_becchu,14,9,5,11,3,1272,x,138,herobrush_replica,11,7,4,11,3,879,x,204
2019-08-04T14:00:00+00:00,5.0.0,gachi,squad_2,area,battera,169,bravo,TRUE,campingshelter_sorella,3,0,3,6,1,748,x,189,splatroller,9,7,2,5,3,768,x,108,l3reelgun_d,7,5,2,7,2,706,s+,127,longblaster_necro,4,4,0,5,2,655,s+,86,bucketslosher_deco,10,9,1,4,2,838,b+,15,sshooter_becchu,7,4,3,5,2,795,a-,51,nautilus79,11,8,3,3,2,715,x,65,prime_becchu,2,2,0,4,1,518,b+,67
2019-08-04T14:00:00+00:00,5.0.0,regular,standard,nawabari,hokke,180,bravo,,prime_becchu,4,4,0,3,2,705,,116,splatspinner_becchu,2,2,0,6,3,1036,,162,splatroller,3,3,0,2,2,686,,112,liter4k,4,2,2,6,1,403,,112,pablo_hue,6,5,1,4,3,949,,43,splatscope,5,4,1,2,1,839,,122,sshooter_collabo,5,2,3,4,2,725,,65,splatscope,7,6,1,1,2,628,,108
2019-08-04T14:00:00+00:00,5.0.0,gachi,standard,hoko,mutsugoro,326,alpha,FALSE,dualsweeper,8,5,3,7,4,1041,x,324,pablo,9,4,5,9,1,1278,x,187,nautilus47,19,16,3,6,2,1099,x,163,campingshelter_camo,9,4,5,8,2,963,x,178,sputtery_hue,15,14,1,10,5,1164,x,192,splatcharger_becchu,6,5,1,10,3,1109,x,256,kelvin525_deco,6,6,0,8,2,987,x,219,splatroller,6,5,1,2,1,0,x,74
2019-08-04T14:00:00+00:00,5.0.0,gachi,standard,hoko,mutsugoro,61,bravo,TRUE,wakaba,2,1,1,1,1,312,a-,76,furo,2,2,0,2,1,470,a+,60,sputtery_hue,2,2,0,1,1,291,a,58,maneuver_collabo,0,0,0,0,0,0,a+,115,hokusai_hue,2,2,0,1,0,319,a-,56,clashblaster_neo,1,1,0,1,0,278,a,86,prime_becchu,1,1,0,1,0,276,a-,93,maneuver_becchu,0,0,0,2,0,232,a,173
2019-08-04T14:00:00+00:00,5.0.0,gachi,standard,hoko,mutsugoro,300,bravo,FALSE,bamboo14mk1,9,8,1,6,5,1197,x,143,furo,4,2,2,5,5,1518,x,153,splatcharger,7,6,1,7,3,849,x,106,octoshooter_replica,4,2,2,12,2,823,x,257,dualsweeper,16,12,4,7,4,1217,x,153,herocharger_replica,5,4,1,2,2,1146,x,172,screwslosher_becchu,11,7,4,4,2,1089,x,315,sshooter_collabo,8,7,1,7,1,806,x,315
2019-08-04T14:00:00+00:00,5.0.0,gachi,squad_2,area,battera,139,alpha,TRUE,hydra_custom,9,5,4,1,2,507,s+,156,momiji,3,2,1,3,4,961,s+,290,promodeler_mg,2,1,1,2,3,841,a,88,squiclean_g,6,6,0,4,2,574,s+,104,sshooter_becchu,6,4,2,2,5,1068,x,110,explosher,1,1,0,3,3,824,s+,114,dualsweeper_custom,5,4,1,4,2,613,s+,64,longblaster_necro,1,1,0,5,1,386,s+,105
2019-08-04T14:00:00+00:00,5.0.0,gachi,standard,hoko,bbass,304,bravo,FALSE,sputtery,10,7,3,11,2,967,x,56,wakaba,10,7,3,7,6,1451,x,156,nzap85,12,8,4,9,2,1299,x,113,explosher_custom,9,8,1,5,3,1036,x,329,bold_7,10,6,4,6,3,1424,x,203,96gal_deco,14,12,2,5,4,1258,x,108,dualsweeper_custom,7,3,4,9,2,1052,x,159,maneuver_collabo,12,10,2,10,1,834,x,270
