# period,game-ver,lobby-mode,lobby,mode,stage,time,win,knockout,A1-weapon,A1-kill-assist,A1-kill,A1-assist,A1-death,A1-special,A1-inked,A1-rank,A1-level,A2-weapon,A2-kill-assist,A2-kill,A2-assist,A2-death,A2-special,A2-inked,A2-rank,A2-level,A3-weapon,A3-kill-assist,A3-kill,A3-assist,A3-death,A3-special,A3-inked,A3-rank,A3-level,A4-weapon,A4-kill-assist,A4-kill,A4-assist,A4-death,A4-special,A4-inked,A4-rank,A4-level,B1-weapon,B1-kill-assist,B1-kill,B1-assist,B1-death,B1-special,B1-inked,B1-rank,B1-level,B2-weapon,B2-kill-assist,B2-kill,B2-assist,B2-death,B2-special,B2-inked,B2-rank,B2-level,B3-weapon,B3-kill-assist,B3-kill,B3-assist,B3-death,B3-special,B3-inked,B3-rank,B3-level,B4-weapon,B4-kill-assist,B4-kill,B4-assist,B4-death,B4-special,B4-inked,B4-rank,B4-level
2019-08-30T14:00:00+00:00,5.0.0,gachi,squad_4,yagura,arowana,307,bravo,FALSE,herocharger_replica,3,2,1,8,1,732,x,183,maneuver_becchu,16,15,1,6,3,1167,x,197,hydra_custom,15,8,7,4,3,826,s+,205,screwslosher,14,7,7,2,3,1008,x,261,nzap85,10,7,3,8,3,906,s+,174,pablo_permanent,7,4,3,10,0,417,s+,164,furo_deco,6,4,2,7,6,1769,s+,51,quadhopper_black,6,5,1,7,1,885,a+,101
2019-08-30T14:00:00+00:00,5.0.0,regular,standard,nawabari,fujitsubo,180,alpha,,furo,6,4,2,4,2,827,,350,wakaba,5,3,2,2,3,1107,,130,96gal_deco,6,6,0,5,1,667,,48,liter4k,6,4,2,4,1,519,,92,nzap89,8,6,2,4,3,975,,122,quadhopper_black,7,5,2,4,2,851,,192,pablo_hue,4,4,0,6,2,797,,117,furo,0,0,0,3,0,0,,120
2019-08-30T14:00:00+00:00,5.0.0,gachi,standard,hoko,chozame,300,bravo,FALSE,parashelter_sorella,13,9,4,7,4,1273,s,409,jetsweeper_custom,6,4,2,8,4,693,s,41,dualsweeper,9,7,2,9,2,849,s,99,sharp_neo,6,5,1,11,3,1030,s,148,52gal,15,12,3,5,4,890,s,129,momiji,4,3,1,9,2,1011,s,470,prime_becchu,13,12,1,7,3,1179,s,125,dualsweeper_custom,11,8,3,5,3,1131,s,83
2019-08-30T14:00:00+00:00,5.0.0,gachi,squad_2,yagura,tachiuo,112,bravo,TRUE,sshooter_collabo,4,3,1,3,1,433,x,45,hotblaster_custom,0,0,0,5,0,175,a-,55,liter4k_scope,3,3,0,2,1,428,s+,50,splatcharger,2,1,1,2,1,438,s+,278,barrelspinner_remix,0,0,0,2,1,205,x,273,sharp,4,3,1,3,2,470,x,210,splatroller,4,4,0,1,1,408,x,203,wakaba,8,5,3,2,4,743,a+,62
2019-08-30T14:00:00+00:00,5.0.0,gachi,squad_4,yagura,arowana,312,alpha,FALSE,nzap85,9,7,2,7,3,799,s+,223,octoshooter_replica,13,11,2,5,3,981,s+,213,prime_becchu,9,7,2,5,3,899,x,280,wakaba,8,4,4,6,6,1432,s+,170,splatroller,11,9,2,10,2,655,x,231,splatcharger,7,6,1,6,4,929,x,220,sputtery,6,5,1,6,6,1134,x,200,sshooter_becchu,5,3,2,7,6,1307,a-,46
2019-08-30T14:00:00+00:00,5.0.0,gachi,standard,hoko,devon,191,alpha,TRUE,hokusai_hue,9,8,1,3,2,619,s+,161,carbon,3,2,1,3,2,701,s+,107,bottlegeyser_foil,8,6,2,4,2,520,s+,133,nzap85,8,4,4,3,3,807,s+,126,variableroller_foil,6,6,0,8,0,476,s+,120,wakaba,6,5,1,4,3,1049,s+,159,nautilus79,1,1,0,2,0,0,s+,61,bold,2,1,1,7,2,714,s+,257
2019-08-30T14:00:00+00:00,5.0.0,gachi,standard,hoko,devon,157,alpha,TRUE,l3reelgun_becchu,10,9,1,4,2,725,x,525,bold,4,2,2,4,0,566,x,207,splatscope_becchu,8,6,2,2,2,520,x,43,hydra_custom,8,6,2,4,0,260,x,96,bold_7,5,5,0,5,2,695,x,108,herocharger_replica,5,4,1,5,0,358,x,175,splatroller,3,3,0,7,1,402,x,232,dualsweeper,5,2,3,6,0,368,x,286
2019-08-30T14:00:00+00:00,5.0.0,gachi,squad_2,yagura,arowana,300,bravo,FALSE,dualsweeper,17,13,4,6,5,1024,x,340,bold,9,7,2,6,1,1037,s,190,furo,8,2,6,7,5,1147,s,163,dualsweeper_custom,10,7,3,7,2,804,a,140,sshooter_becchu,10,9,1,10,3,930,s+,214,prime_becchu,10,9,1,5,4,972,s+,215,prime_becchu,5,4,1,3,4,937,a+,246,sshooter_becchu,5,4,1,11,2,889,s,193
2019-08-30T14:00:00+00:00,5.0.0,gachi,squad_2,yagura,tachiuo,190,alpha,TRUE,kelvin525_deco,12,11,1,4,4,683,x,193,dynamo_becchu,9,7,2,5,2,524,s+,150,heroshooter_replica,9,6,3,4,2,789,s+,99,prime_becchu,5,2,3,6,1,458,s,108,bucketslosher_soda,9,6,3,8,2,618,x,244,wakaba,7,3,4,6,4,786,a+,48,pablo_permanent,7,5,2,6,2,733,,29,nzap85,6,4,2,7,1,391,s+,88
2019-08-30T14:00:00+00:00,5.0.0,gachi,standard,hoko,chozame,305,bravo,FALSE,bold_7,7,5,2,7,8,1565,s+,165,nzap85,6,3,3,8,3,833,s+,52,quadhopper_black,7,4,3,9,1,1258,s+,82,52gal_deco,10,8,2,4,4,1038,s+,180,promodeler_mg,5,3,2,6,5,1249,s+,76,nzap85,11,9,2,5,4,1224,s+,300,sshooter_becchu,7,5,2,4,5,1238,s+,158,splatcharger,10,9,1,5,3,1068,s+,195
2019-08-30T14:00:00+00:00,5.0.0,gachi,squad_2,yagura,tachiuo,312,bravo,FALSE,carbon_deco,8,7,1,8,2,977,s+,104,barrelspinner_remix,12,8,4,4,5,870,s+,159,sshooter_collabo,8,8,0,8,2,629,s+,85,splatscope,7,7,0,4,2,907,x,173,sshooter_collabo,15,15,0,9,4,1113,x,129,campingshelter_camo,6,4,2,5,2,1009,s+,241,herobrush_replica,5,3,2,11,1,586,s,136,sshooter,3,2,1,7,1,880,s+,68
2019-08-30T14:00:00+00:00,5.0.0,gachi,squad_2,yagura,tachiuo,312,bravo,FALSE,barrelspinner_remix,12,8,4,4,5,870,s+,159,sshooter_collabo,8,8,0,8,2,629,s+,85,carbon_deco,8,7,1,8,2,977,s+,104,splatscope,7,7,0,4,2,907,x,173,sshooter_collabo,15,15,0,9,4,1113,x,129,campingshelter_camo,6,4,2,5,2,1009,s+,241,herobrush_replica,5,3,2,11,1,586,s,136,sshooter,3,2,1,7,1,880,s+,68
2019-08-30T14:00:00+00:00,5.0.0,regular,standard,nawabari,ama,180,alpha,,prime_becchu,5,5,0,3,2,1019,,187,momiji,3,1,2,3,4,1131,,92,nzap89,3,3,0,2,4,924,,90,nova_neo,6,5,1,4,1,661,,106,wakaba,5,4,1,3,3,924,,117,heroshooter_replica,5,5,0,6,2,895,,115,bold_7,4,2,2,2,3,848,,80,bold,1,1,0,3,2,842,,216
2019-08-30T14:00:00+00:00,5.0.0,gachi,squad_2,yagura,tachiuo,222,bravo,TRUE,prime_becchu,5,3,2,4,2,815,x,214,splatroller,5,4,1,6,1,415,a-,133,splatcharger,3,2,1,5,1,586,s+,62,parashelter,7,7,0,8,0,711,x,157,barrelspinner_remix,8,6,2,3,4,656,s,254,bottlegeyser_foil,12,10,2,4,1,756,x,188,bucketslosher_soda,5,3,2,4,3,623,x,152,variableroller_foil,7,4,3,5,4,740,x,156
2019-08-30T14:00:00+00:00,5.0.0,gachi,standard,hoko,chozame,300,alpha,FALSE,promodeler_mg,14,9,5,8,6,1641,b+,56,dualsweeper_custom,14,10,4,7,3,1042,b+,60,52gal,12,8,4,5,2,839,b,52,hokusai_hue,8,6,2,7,4,897,b-,26,bold,12,10,2,9,3,1283,b+,127,furo,10,7,3,9,4,1489,b+,56,nova_neo,9,6,3,8,1,784,b+,220,nzap89,7,3,4,7,2,861,b+,67
2019-08-30T14:00:00+00:00,5.0.0,gachi,standard,hoko,chozame,313,alpha,FALSE,prime_becchu,10,8,2,7,2,938,a+,320,96gal,8,6,2,6,6,1406,a,21,sshooter_collabo,7,5,2,8,2,900,a+,77,nzap89,5,2,3,9,4,932,a+,152,nzap85,20,17,3,6,7,1511,a+,134,kugelschreiber_hue,11,4,7,7,2,1004,a,104,sshooter_becchu,9,8,1,9,4,1306,a,169,nzap89,0,0,0,0,0,0,a+,96
2019-08-30T14:00:00+00:00,5.0.0,gachi,standard,hoko,devon,318,alpha,FALSE,rapid,10,6,4,7,4,1015,x,218,promodeler_pg,10,5,5,9,3,1085,x,51,dynamo_tesla,8,7,1,6,4,1060,x,222,bamboo14mk1,13,13,0,10,4,1075,x,260,hydra_custom,12,11,1,8,2,806,x,184,nzap85,11,5,6,11,2,1404,x,286,bucketslosher_soda,9,5,4,9,3,958,x,187,dualsweeper_custom,12,11,1,3,5,1263,x,240
2019-08-30T14:00:00+00:00,5.0.0,gachi,standard,hoko,chozame,328,alpha,FALSE,sputtery_hue,8,6,2,7,4,1091,a+,169,dynamo_tesla,16,13,3,6,5,1112,a+,53,maneuver_becchu,14,12,2,10,1,1070,a+,136,sshooter_becchu,6,2,4,7,5,1353,a+,51,h3reelgun_d,9,4,5,9,1,849,a+,113,sshooter_collabo,5,3,2,11,1,886,a+,269,kugelschreiber_hue,11,10,1,8,3,1246,a+,124,sputtery_clear,14,12,2,7,4,1125,a+,236
2019-08-30T14:00:00+00:00,5.0.0,gachi,standard,hoko,devon,300,bravo,FALSE,prime_becchu,12,10,2,9,3,896,x,322,barrelspinner_remix,12,9,3,6,3,765,x,86,sharp_neo,11,6,5,9,1,1133,x,122,sputtery_clear,13,9,4,11,1,1025,x,270,sputtery_clear,9,8,1,7,3,871,x,158,prime_becchu,14,13,1,7,1,954,x,184,quadhopper_black,6,4,2,13,1,866,x,192,sshooter,12,10,2,8,3,1049,x,210
2019-08-30T14:00:00+00:00,5.0.0,gachi,squad_2,yagura,tachiuo,201,alpha,TRUE,spygadget_becchu,7,5,2,3,3,624,x,45,splatcharger,4,2,2,2,3,598,s+,278,splatroller,10,10,0,4,3,651,s+,35,dynamo_becchu,4,4,0,5,2,634,x,146,nzap89,4,2,2,6,2,511,s,229,hydra_custom,4,3,1,5,1,494,x,306,dualsweeper_custom,6,6,0,7,1,715,s,125,sputtery,4,3,1,5,1,537,s+,162
2019-08-30T14:00:00+00:00,5.0.0,regular,standard,nawabari,fujitsubo,180,alpha,,furo,6,5,1,2,3,1134,,350,promodeler_mg,4,3,1,2,4,1189,,318,liter4k,3,2,1,2,2,743,,92,bucketslosher_soda,6,4,2,4,1,610,,192,furo,1,1,0,3,3,1038,,87,maneuver_becchu,4,4,0,3,2,773,,25,maneuver_becchu,5,5,0,4,2,731,,107,pablo_hue,0,0,0,4,1,675,,117
2019-08-30T14:00:00+00:00,5.0.0,gachi,squad_4,yagura,arowana,315,alpha,FALSE,h3reelgun_d,15,10,5,7,3,996,x,312,kugelschreiber_hue,14,12,2,5,4,1134,x,189,splatscope_collabo,12,11,1,6,2,826,x,99,momiji,8,3,5,6,6,1074,x,128,sharp,9,7,2,11,4,916,s+,85,nzap85,8,7,1,7,4,1232,x,100,heroroller_replica,7,7,0,10,1,807,s+,92,hotblaster,3,2,1,9,2,570,s,70
2019-08-30T14:00:00+00:00,5.0.0,gachi,standard,hoko,devon,329,bravo,FALSE,l3reelgun_becchu,10,9,1,9,4,1428,x,525,prime_collabo,11,8,3,8,3,1078,x,269,h3reelgun_cherry,9,7,2,11,4,1240,x,356,sputtery_clear,8,6,2,15,1,651,x,187,l3reelgun_d,9,5,4,7,4,1151,x,280,kelvin525_becchu,15,5,10,7,5,944,x,272,sshooter_collabo,15,12,3,10,2,1115,x,209,prime,26,21,5,6,5,1203,x,198
2019-08-30T14:00:00+00:00,5.0.0,gachi,standard,hoko,chozame,314,bravo,FALSE,hokusai_hue,13,10,3,6,6,1022,s+,161,spygadget_sorella,9,4,5,7,5,1036,s+,123,nzap85,7,6,1,7,1,1405,s+,287,bottlegeyser_foil,11,8,3,10,4,956,s+,133,sshooter_collabo,7,6,1,9,2,914,s+,32,wakaba,8,8,0,6,5,1347,s+,159,splatroller,15,11,4,6,3,960,s+,90,furo,8,5,3,8,5,1268,s+,184
2019-08-30T14:00:00+00:00,5.0.0,gachi,standard,hoko,chozame,301,alpha,FALSE,splatcharger,7,6,1,9,2,706,x,264,bold_7,7,6,1,7,4,1524,x,764,bucketslosher_deco,13,10,3,10,4,922,x,152,barrelspinner,5,2,3,6,3,706,x,145,sshooter_collabo,16,15,1,9,3,1108,x,375,jetsweeper_custom,10,8,2,1,5,1118,x,190,bamboo14mk3,6,5,1,7,1,820,x,49,splatroller,5,1,4,7,2,824,x,170
2019-08-30T14:00:00+00:00,5.0.0,gachi,standard,hoko,devon,300,alpha,FALSE,bamboo14mk1,5,4,1,4,4,1001,x,148,wakaba,6,4,2,9,2,855,x,184,hydra_custom,7,4,3,4,2,831,x,240,screwslosher_becchu,8,7,1,6,2,785,x,151,herobrush_replica,11,8,3,7,1,750,x,153,maneuver_collabo,9,9,0,4,5,878,x,294,prime_becchu,6,3,3,2,2,862,x,241,herocharger_replica,5,3,2,6,2,854,x,334
2019-08-30T14:00:00+00:00,5.0.0,gachi,squad_2,yagura,arowana,248,alpha,TRUE,kelvin525_deco,10,10,0,9,1,552,x,193,sshooter_collabo,9,7,2,8,3,770,x,361,dynamo_becchu,8,5,3,6,3,802,s+,150,momiji,5,4,1,8,4,947,s+,154,nautilus47,13,10,3,5,2,592,x,304,dualsweeper_custom,11,8,3,6,2,777,x,110,prime_becchu,11,9,2,7,1,809,x,187,prime_becchu,6,4,2,8,1,542,s,54
2019-08-30T14:00:00+00:00,5.0.0,gachi,standard,hoko,devon,303,bravo,FALSE,hydra_custom,7,6,1,8,1,631,x,159,bold_7,9,8,1,8,2,843,x,230,dualsweeper_custom,7,2,5,9,2,1060,x,231,pablo,10,10,0,6,4,1539,x,111,pablo_hue,13,11,2,5,4,873,x,52,hydra_custom,9,4,5,4,5,798,x,284,longblaster,12,11,1,7,4,1029,x,187,furo,8,5,3,10,4,1148,x,202
2019-08-30T14:00:00+00:00,5.0.0,gachi,squad_4,yagura,arowana,308,bravo,FALSE,kugelschreiber,1,0,1,11,0,473,x,183,maneuver_becchu,15,13,2,9,3,1027,x,197,screwslosher,12,7,5,5,4,951,x,261,hydra_custom,12,6,6,5,3,664,s+,205,dynamo_tesla,16,13,3,6,4,949,s+,154,l3reelgun_d,10,10,0,8,3,866,x,280,barrelspinner_remix,10,3,7,7,3,614,s+,239,soytuber_custom,5,4,1,5,3,753,x,266
2019-08-30T14:00:00+00:00,5.0.0,regular,standard,nawabari,ama,180,bravo,,prime_becchu,1,1,0,5,1,728,,187,bold,4,3,1,4,3,1123,,216,spygadget_sorella,2,2,0,4,3,1103,,115,nova_neo,2,1,1,6,1,565,,106,momiji,5,3,2,2,4,1070,,92,nzap89,7,4,3,0,4,1030,,90,wakaba,12,6,6,2,3,852,,117,bold_7,6,6,0,3,2,834,,80
2019-08-30T14:00:00+00:00,5.0.0,gachi,squad_4,yagura,arowana,302,bravo,FALSE,nzap85,11,8,3,7,3,835,s+,223,octoshooter_replica,13,9,4,8,4,777,s+,213,prime_becchu,11,10,1,9,2,716,x,280,wakaba,8,4,4,6,5,1168,s+,170,barrelspinner_remix,13,10,3,6,3,802,s+,188,dynamo_becchu,11,10,1,10,4,933,s+,103,variableroller_foil,7,7,0,7,3,965,x,197,sshooter_becchu,2,2,0,8,5,971,a-,51
2019-08-30T14:00:00+00:00,5.0.0,gachi,squad_2,yagura,tachiuo,255,alpha,TRUE,prime_becchu,7,6,1,3,4,808,x,214,nzap85,8,5,3,5,3,1056,x,136,bottlegeyser_foil,15,12,3,4,4,982,x,291,splatroller,8,8,0,5,2,623,a-,133,hissen_hue,5,4,1,7,3,777,x,122,maneuver_becchu,7,6,1,11,2,709,s+,158,prime,5,4,1,6,3,613,s+,125,octoshooter_replica,4,3,1,7,3,987,x,280
2019-08-30T14:00:00+00:00,5.0.0,gachi,squad_2,yagura,tachiuo,309,bravo,FALSE,dualsweeper,9,8,1,8,6,1153,x,340,screwslosher_neo,6,4,2,10,2,729,a,61,carbon_deco,8,6,2,9,2,0,s,55,dualsweeper,8,6,2,4,6,1139,a,140,prime_becchu,6,5,1,6,3,808,s,49,prime_becchu,9,9,0,5,4,934,s+,146,dualsweeper,8,4,4,7,5,988,b+,29,prime_becchu,11,10,1,6,3,925,s+,92
2019-08-30T14:00:00+00:00,5.0.0,gachi,standard,hoko,chozame,62,alpha,TRUE,bold_7,2,1,1,3,0,244,s+,165,hokusai,2,1,1,1,0,203,s+,162,nzap85,6,3,3,1,1,305,s+,254,dualsweeper_custom,3,3,0,2,1,302,s+,151,clashblaster_neo,1,0,1,2,0,276,s+,225,sharp,3,2,1,1,1,274,s+,87,bold,4,3,1,2,0,369,s+,178,maneuver,1,1,0,3,0,150,s+,156
2019-08-30T14:00:00+00:00,5.0.0,gachi,standard,hoko,chozame,300,alpha,FALSE,promodeler_mg,16,12,4,7,6,1995,a-,56,jetsweeper,11,7,4,4,5,1085,a-,104,hydra_custom,10,9,1,4,2,755,a,112,bottlegeyser_foil,6,5,1,8,1,934,a-,80,dualsweeper_custom,10,8,2,9,2,1108,a-,63,sharp_neo,8,6,2,11,1,856,a-,161,jetsweeper,6,4,2,10,4,1088,a,84,jetsweeper,6,5,1,4,7,1499,a-,72
2019-08-30T14:00:00+00:00,5.0.0,gachi,squad_2,yagura,tachiuo,137,bravo,TRUE,barrelspinner_remix,3,3,0,3,1,386,s+,159,nzap85,3,2,1,5,1,564,a,67,dualsweeper_custom,3,1,2,4,1,523,s+,102,carbon_deco,0,0,0,5,0,313,s+,104,nzap85,9,7,2,1,3,541,x,124,sshooter_collabo,6,5,1,2,2,536,x,129,l3reelgun_d,4,2,2,2,3,629,x,224,prime_becchu,3,3,0,1,1,407,s+,68
2019-08-30T14:00:00+00:00,5.0.0,gachi,squad_2,yagura,tachiuo,137,bravo,TRUE,carbon_deco,0,0,0,5,0,313,s+,104,nzap85,3,2,1,5,1,564,a,67,dualsweeper_custom,3,1,2,4,1,523,s+,102,barrelspinner_remix,3,3,0,3,1,386,s+,159,nzap85,9,7,2,1,3,541,x,124,sshooter_collabo,6,5,1,2,2,536,x,129,l3reelgun_d,4,2,2,2,3,629,x,224,prime_becchu,3,3,0,1,1,407,s+,68
2019-08-30T14:00:00+00:00,5.0.0,gachi,squad_2,yagura,tachiuo,308,alpha,FALSE,promodeler_pg,14,6,8,3,5,1159,x,45,wakaba,18,10,8,8,8,1179,x,105,soytuber,6,6,0,6,3,765,s+,278,pablo,19,14,5,1,7,1291,s+,153,nzap83,5,2,3,5,7,1622,x,140,sshooter_becchu,6,5,1,11,4,856,x,195,clashblaster_neo,9,7,2,10,3,766,s,245,wakaba,6,3,3,10,3,808,a,135
2019-08-30T14:00:00+00:00,5.0.0,gachi,standard,hoko,devon,302,alpha,FALSE,prime_becchu,11,11,0,10,0,908,a+,320,clashblaster,5,3,2,5,3,885,a-,73,bold,11,9,2,6,3,1362,a+,46,wakaba,5,1,4,7,5,1500,a+,163,sshooter,8,4,4,6,3,844,a,65,kugelschreiber_hue,12,9,3,5,3,1041,a,104,wakaba,13,9,4,7,6,1571,a+,159,momiji,9,6,3,6,4,1185,a+,384
2019-08-30T14:00:00+00:00,5.0.0,regular,standard,nawabari,ama,180,alpha,FALSE,nzap85,14,11,3,1,4,1208,,313,hydra_custom,9,7,2,0,2,618,,61,sshooter_collabo,5,4,1,1,1,0,,173,quadhopper_black,3,2,1,1,1,913,,15,nzap89,1,0,1,7,1,732,,28,dualsweeper,2,2,0,5,1,624,,43,nzap89,0,0,0,8,1,644,,44,liter4k_custom,1,1,0,4,1,541,,36
2019-08-30T14:00:00+00:00,5.0.0,gachi,standard,hoko,devon,304,bravo,FALSE,rapid,9,7,2,6,4,968,x,218,prime_becchu,8,6,2,8,2,880,x,106,furo,2,1,1,7,3,1227,x,39,dualsweeper_custom,9,7,2,4,5,1096,x,240,dualsweeper,8,4,4,4,3,1230,x,123,campingshelter_camo,9,9,0,6,2,914,x,334,wakaba,11,7,4,5,4,1156,x,268,dynamo_becchu,6,5,1,6,3,890,x,127
2019-08-30T14:00:00+00:00,5.0.0,gachi,standard,hoko,chozame,309,bravo,FALSE,sputtery_hue,9,5,4,11,3,993,a+,169,nzap85,12,9,3,9,5,1224,a+,141,splatcharger,5,2,3,4,2,909,a,69,sshooter,12,8,4,8,5,1247,a+,96,bold_neo,9,8,1,5,5,1180,a-,36,splatspinner,9,5,4,4,4,1060,a+,162,sshooter_becchu,13,10,3,6,3,1185,a+,229,sputtery_clear,11,9,2,9,2,1034,a+,73
2019-08-30T14:00:00+00:00,5.0.0,gachi,standard,hoko,devon,312,bravo,FALSE,prime_becchu,10,7,3,8,1,1196,x,322,carbon_deco,15,11,4,6,3,1201,x,254,sharp_neo,9,7,2,10,1,1241,x,122,explosher_custom,4,3,1,9,2,870,x,181,screwslosher_becchu,11,9,2,6,3,1026,x,225,quadhopper_black,13,10,3,13,1,959,x,209,explosher_custom,14,8,6,3,4,1141,x,203,momiji,10,5,5,7,5,1281,x,179
2019-08-30T14:00:00+00:00,5.0.0,gachi,standard,hoko,devon,314,bravo,FALSE,bold_7,9,8,1,9,4,1075,s+,165,barrelspinner_remix,3,2,1,6,3,768,s+,87,hydra_custom,8,7,1,7,3,868,s+,305,splatroller,10,9,1,11,2,742,s+,152,hokusai,10,8,2,8,3,890,s+,162,hydra_custom,11,8,3,2,4,689,s+,189,sshooter_collabo,12,9,3,9,1,794,s+,117,prime_collabo,11,8,3,7,3,1083,s+,121
2019-08-30T14:00:00+00:00,5.0.0,gachi,squad_2,yagura,arowana,313,bravo,FALSE,kelvin525_deco,6,6,0,6,3,762,x,193,bucketslosher_soda,12,12,0,6,2,1144,x,123,liter4k_scope,7,5,2,4,4,1173,x,216,dynamo_becchu,7,6,1,8,3,879,s+,150,sshooter_collabo,14,11,3,8,2,892,x,272,sshooter_collabo,10,7,3,9,2,781,x,361,momiji,7,5,2,6,7,1294,s+,154,wakaba,3,0,3,6,7,1178,s+,151
2019-08-30T14:00:00+00:00,5.0.0,regular,standard,nawabari,fujitsubo,180,alpha,,prime_becchu,2,2,0,2,2,898,,187,nzap85,0,0,0,2,3,997,,216,bold_7,7,7,0,2,4,898,,80,spygadget_sorella,4,2,2,4,3,852,,115,momiji,3,2,1,5,3,963,,92,wakaba,5,3,2,2,3,929,,117,nzap89,3,2,1,2,2,834,,90,nova_neo,6,3,3,2,2,813,,106
2019-08-30T14:00:00+00:00,5.0.0,gachi,standard,hoko,chozame,334,bravo,FALSE,bottlegeyser,12,9,3,8,3,1058,s+,137,liter4k,10,8,2,8,2,1370,s+,71,l3reelgun,14,11,3,10,3,1232,s+,128,clashblaster_neo,15,8,7,11,3,980,s+,156,hydra_custom,6,6,0,9,0,887,s+,73,quadhopper_black,13,10,3,9,1,939,s+,97,bold_7,8,8,0,7,5,1530,s+,111,heroblaster_replica,15,11,4,11,2,1118,s+,217
2019-08-30T14:00:00+00:00,5.0.0,gachi,standard,hoko,devon,300,bravo,FALSE,hokusai_hue,7,6,1,11,2,618,s+,161,maneuver_collabo,12,8,4,6,3,888,s+,170,wakaba,14,11,3,6,6,1280,s+,62,rapid_elite_deco,9,5,4,8,3,882,s+,147,sputtery_clear,9,6,3,8,4,1060,s+,141,sshooter_becchu,11,10,1,9,3,1109,s+,255,splatroller,12,11,1,8,2,777,s+,90,bamboo14mk1,6,4,2,5,2,0,s+,77
2019-08-30T14:00:00+00:00,5.0.0,gachi,squad_4,yagura,tachiuo,227,alpha,TRUE,h3reelgun_d,11,8,3,5,3,774,x,312,pablo_hue,14,13,1,6,3,673,x,99,momiji,4,2,2,6,4,729,x,128,kugelschreiber_hue,4,3,1,5,2,679,x,189,hotblaster_custom,11,10,1,6,4,826,x,269,liter4k_scope,7,4,3,6,2,732,x,377,nautilus79,6,5,1,9,1,550,x,257,bottlegeyser,4,3,1,6,2,525,x,246
2019-08-30T14:00:00+00:00,5.0.0,gachi,standard,hoko,chozame,322,alpha,FALSE,bamboo14mk1,7,7,0,8,5,1095,x,148,splatcharger_becchu,10,9,1,7,2,1064,x,251,furo,5,2,3,8,5,1349,x,154,pablo,15,13,2,8,3,1253,x,196,splatroller,9,9,0,9,0,968,x,112,prime_becchu,10,7,3,7,2,1142,x,99,nautilus47,11,9,2,8,2,1145,x,156,splatcharger_becchu,7,6,1,7,2,1122,x,134
2019-08-30T14:00:00+00:00,5.0.0,gachi,standard,hoko,devon,112,alpha,TRUE,l3reelgun_becchu,4,3,1,1,1,665,x,525,screwslosher_becchu,5,3,2,3,0,344,x,319,nautilus79,11,10,1,1,1,541,x,145,sshooter_collabo,6,5,1,2,1,396,x,247,l3reelgun_d,1,1,0,5,2,418,x,280,prime_becchu,2,2,0,5,0,382,x,312,variableroller_foil,4,3,1,4,2,373,x,434,longblaster,2,1,1,7,0,352,x,492
2019-08-30T14:00:00+00:00,5.0.0,gachi,standard,hoko,chozame,300,alpha,FALSE,splatcharger,16,12,4,7,1,802,x,264,sputtery_hue,16,9,7,8,3,1001,x,326,sputtery_clear,9,8,1,10,1,725,x,88,nzap89,8,7,1,8,4,1359,x,87,sputtery_clear,6,4,2,11,2,812,x,157,hotblaster_custom,17,12,5,7,2,860,x,141,prime_becchu,10,9,1,8,3,1075,x,49,splatroller,10,7,3,11,3,894,x,216
2019-08-30T14:00:00+00:00,5.0.0,gachi,standard,hoko,chozame,64,alpha,TRUE,hydra_custom,2,1,1,2,0,154,x,159,nzap85,2,2,0,1,1,312,x,255,squiclean_b,4,4,0,0,2,464,x,278,quadhopper_white,6,4,2,1,1,359,x,362,herocharger_replica,1,1,0,2,0,205,x,193,wakaba,0,0,0,4,0,322,x,118,jetsweeper,4,1,3,2,1,306,x,86,dualsweeper_custom,2,2,0,3,0,246,x,228
2019-08-30T14:00:00+00:00,5.0.0,regular,standard,nawabari,ama,180,bravo,,pablo,3,3,0,3,0,696,,73,screwslosher_becchu,1,1,0,1,3,970,,68,splatroller,1,1,0,5,1,713,,11,squiclean_g,3,3,0,4,3,691,,75,dualsweeper,2,2,0,1,5,1266,,47,kugelschreiber,9,8,1,2,3,882,,206,carbon,1,1,0,4,1,652,,15,clashblaster_neo,3,2,1,1,1,0,,259
2019-08-30T14:00:00+00:00,5.0.0,gachi,squad_2,yagura,tachiuo,109,alpha,TRUE,barrelspinner_remix,6,3,3,1,2,272,s+,159,carbon_deco,6,5,1,0,2,473,s+,104,kelvin525_deco,4,3,1,1,2,416,x,363,dualsweeper,0,0,0,3,1,225,a,128,nova_becchu,3,2,1,4,0,287,x,39,sharp_neo,1,1,0,4,0,341,a,59,splatroller,1,1,0,2,0,277,s,111,promodeler_pg,0,0,0,3,1,532,a-,44
2019-08-30T14:00:00+00:00,5.0.0,gachi,squad_2,yagura,arowana,300,bravo,FALSE,prime_becchu,16,12,4,3,4,1124,x,214,hotblaster_custom,10,6,4,9,2,902,s+,106,52gal,15,5,10,10,2,747,x,126,splatroller,4,3,1,8,1,629,a-,133,explosher_custom,7,3,4,7,3,1024,x,289,heroroller_replica,10,10,0,8,1,483,x,276,dynamo_becchu,15,13,2,6,5,1081,x,99,dynamo_tesla,7,4,3,5,4,803,x,195
