# period,game-ver,lobby-mode,lobby,mode,stage,time,win,knockout,A1-weapon,A1-kill-assist,A1-kill,A1-assist,A1-death,A1-special,A1-inked,A1-rank,A1-level,A2-weapon,A2-kill-assist,A2-kill,A2-assist,A2-death,A2-special,A2-inked,A2-rank,A2-level,A3-weapon,A3-kill-assist,A3-kill,A3-assist,A3-death,A3-special,A3-inked,A3-rank,A3-level,A4-weapon,A4-kill-assist,A4-kill,A4-assist,A4-death,A4-special,A4-inked,A4-rank,A4-level,B1-weapon,B1-kill-assist,B1-kill,B1-assist,B1-death,B1-special,B1-inked,B1-rank,B1-level,B2-weapon,B2-kill-assist,B2-kill,B2-assist,B2-death,B2-special,B2-inked,B2-rank,B2-level,B3-weapon,B3-kill-assist,B3-kill,B3-assist,B3-death,B3-special,B3-inked,B3-rank,B3-level,B4-weapon,B4-kill-assist,B4-kill,B4-assist,B4-death,B4-special,B4-inked,B4-rank,B4-level
2019-08-08T14:00:00+00:00,5.0.0,gachi,standard,hoko,anchovy,313,alpha,FALSE,sputtery_clear,17,14,3,6,3,1083,s+,102,liter4k,5,4,1,6,3,1008,s+,137,splatscope,14,9,5,4,3,1149,s+,104,l3reelgun,10,7,3,8,5,1182,s+,87,liter4k,8,6,2,10,3,796,s+,88,splatcharger,5,3,2,9,1,899,s+,39,bold_7,10,8,2,6,5,1422,s+,86,maneuver_collabo,9,7,2,9,5,1373,s+,115
2019-08-08T14:00:00+00:00,5.0.0,gachi,standard,hoko,anchovy,234,bravo,TRUE,nzap85,3,0,3,8,1,930,x,170,splatcharger,9,8,1,1,3,1095,x,209,96gal,6,3,3,4,4,1002,x,167,screwslosher_becchu,6,3,3,3,3,1185,x,163,wakaba,7,2,5,2,6,1487,x,368,96gal_deco,6,5,1,3,4,1163,x,238,kugelschreiber_hue,2,1,1,6,2,685,x,217,prime_becchu,9,8,1,3,3,1083,x,159
2019-08-08T14:00:00+00:00,5.0.0,gachi,squad_2,asari,shottsuru,320,alpha,FALSE,wakaba,14,6,8,4,6,1367,a-,81,barrelspinner_remix,24,18,6,4,5,1360,,136,quadhopper_black,22,14,8,7,4,1251,s+,164,nautilus47,14,10,4,6,2,733,a+,50,prime_becchu,11,9,2,14,1,1066,s+,124,prime_becchu,6,6,0,11,1,963,s,93,carbon_deco,4,3,1,14,0,909,b+,75,campingshelter_camo,3,3,0,13,1,1106,s,43
2019-08-08T14:00:00+00:00,5.0.0,gachi,squad_4,asari,ama,301,alpha,FALSE,maneuver_collabo,6,5,1,7,3,938,s,200,maneuver_collabo,15,11,4,7,3,1295,x,258,nzap85,10,9,1,8,2,1214,s+,83,pablo_hue,3,3,0,8,1,577,s+,189,sshooter_collabo,16,14,2,7,2,1114,x,283,prime_becchu,10,8,2,8,1,823,a,135,furo,7,5,2,6,5,1282,b-,56,screwslosher_becchu,6,3,3,7,3,1127,x,151
2019-08-08T14:00:00+00:00,5.0.0,regular,standard,nawabari,hakofugu,180,alpha,,bucketslosher_deco,5,2,3,3,1,777,,97,variableroller,10,9,1,3,3,809,,152,furo,2,2,0,4,2,805,,55,kelvin525_becchu,8,8,0,3,3,712,,155,bold,3,3,0,5,2,1127,,25,sshooter,4,3,1,6,0,576,,85,rapid_becchu,4,3,1,5,1,552,,198,heroroller_replica,6,4,2,5,1,442,,120
2019-08-08T14:00:00+00:00,5.0.0,gachi,standard,hoko,zatou,300,alpha,FALSE,kelvin525_deco,19,17,2,8,3,868,s+,32,nzap89,9,6,3,9,5,1234,s+,278,pablo,16,11,5,10,5,1283,s+,34,hydra_custom,10,7,3,7,4,815,s+,216,maneuver_collabo,14,14,0,11,4,986,s+,55,prime_becchu,13,12,1,10,3,1004,s+,100,dynamo_tesla,4,3,1,11,0,1031,s+,199,hissen_hue,10,5,5,9,2,897,s+,99
2019-08-08T14:00:00+00:00,5.0.0,regular,standard,nawabari,hakofugu,180,alpha,,longblaster_necro,5,4,1,2,2,752,,276,bold_7,7,4,3,2,3,1170,,140,heroroller_replica,8,7,1,4,1,709,,115,sputtery,2,2,0,5,2,682,,198,promodeler_pg,7,6,1,3,4,1223,,103,variableroller_foil,3,3,0,3,3,761,,152,splatroller_becchu,4,3,1,5,1,672,,70,nzap85,3,1,2,6,1,475,,117
2019-08-08T14:00:00+00:00,5.0.0,gachi,standard,hoko,anchovy,300,alpha,FALSE,dualsweeper_custom,10,5,5,2,4,1345,x,244,hydra_custom,8,7,1,4,3,1287,x,196,nzap85,10,7,3,7,3,1310,x,312,dualsweeper,6,4,2,4,5,1194,x,191,barrelspinner,4,3,1,2,5,1322,x,344,octoshooter_replica,2,2,0,10,3,862,x,75,sputtery_clear,11,9,2,7,3,1132,x,231,dualsweeper_custom,4,3,1,4,5,1820,x,156
2019-08-08T14:00:00+00:00,5.0.0,gachi,standard,hoko,anchovy,56,alpha,TRUE,wakaba,5,3,2,1,1,386,x,161,splatscope,5,3,2,1,0,362,x,227,carbon,4,2,2,0,1,261,x,113,l3reelgun_d,2,2,0,0,1,419,x,233,bold_7,0,0,0,3,0,266,x,303,sshooter_collabo,0,0,0,3,0,251,x,207,hokusai,2,2,0,3,0,194,x,304,liter4k,0,0,0,1,1,344,x,199
2019-08-08T14:00:00+00:00,5.0.0,regular,standard,nawabari,chozame,180,bravo,,momiji,1,0,1,4,4,1232,,134,barrelspinner,3,2,1,4,2,886,,191,sshooter_collabo,7,6,1,6,1,731,,187,splatroller,4,3,1,3,2,652,,86,wakaba,7,6,1,3,4,1038,,186,nzap83,2,1,1,3,3,1014,,305,dualsweeper_custom,8,7,1,3,2,917,,97,nautilus47,4,3,1,2,2,697,,286
2019-08-08T14:00:00+00:00,5.0.0,gachi,squad_2,asari,ama,307,bravo,FALSE,wakaba,12,8,4,9,3,1217,a+,115,nzap89,12,9,3,9,6,1120,s+,92,longblaster,11,7,4,6,2,896,c-,159,sshooter_collabo,7,5,2,8,3,887,a,90,bold_7,11,9,2,7,1,1349,a-,74,kelvin525_deco,10,10,0,9,0,950,b+,46,nzap89,9,5,4,8,2,908,c,68,splatroller,8,8,0,5,0,701,a-,60
2019-08-08T14:00:00+00:00,5.0.0,gachi,standard,hoko,zatou,36,bravo,TRUE,bamboo14mk1,1,1,0,2,0,94,x,144,prime_collabo,0,0,0,1,0,158,x,132,nautilus47,0,0,0,1,0,51,x,71,bucketslosher_deco,0,0,0,2,0,97,x,141,explosher_custom,1,0,1,0,0,179,x,177,l3reelgun,5,5,0,0,1,295,x,253,dualsweeper_custom,1,1,0,0,1,213,x,141,hydra_custom,0,0,0,1,0,35,x,216
2019-08-08T14:00:00+00:00,5.0.0,gachi,standard,hoko,anchovy,300,bravo,FALSE,prime_becchu,12,11,1,10,2,1183,s+,310,wakaba,12,11,1,9,5,1321,s+,55,quadhopper_black,1,1,0,12,1,988,s+,156,spygadget,8,4,4,12,3,946,s+,50,splatcharger,17,13,4,3,2,1088,s+,175,prime_becchu,11,11,0,6,1,989,s+,193,wakaba,14,8,6,7,5,1601,s+,74,splatroller,12,10,2,11,2,870,s+,73
2019-08-08T14:00:00+00:00,5.0.0,gachi,standard,hoko,zatou,304,alpha,FALSE,wakaba,17,8,9,6,5,1375,x,161,sshooter_collabo,4,4,0,8,1,981,x,207,dualsweeper,17,11,6,5,5,1313,x,214,carbon,18,17,1,7,2,893,x,113,bold_7,8,8,0,11,1,1344,x,347,hokusai,10,7,3,10,2,1051,x,253,sshooter_collabo,8,7,1,9,2,1012,x,205,barrelspinner_remix,5,4,1,10,2,983,x,235
2019-08-08T14:00:00+00:00,5.0.0,gachi,standard,hoko,zatou,318,bravo,FALSE,nzap85,11,6,5,10,3,1318,x,170,longblaster,8,7,1,9,3,1105,x,160,barrelspinner_remix,12,10,2,6,4,1393,x,196,hissen_hue,14,9,5,7,6,1490,x,67,nautilus79,7,6,1,9,4,970,x,205,sputtery_hue,14,13,1,11,5,1465,x,130,prime_becchu,9,9,0,8,4,1331,x,85,jetsweeper,6,4,2,4,10,1837,x,194
2019-08-08T14:00:00+00:00,5.0.0,gachi,standard,hoko,zatou,199,bravo,TRUE,sshooter_collabo,6,5,1,3,0,716,b-,72,nzap89,5,4,1,6,3,940,b+,65,sputtery_clear,1,1,0,3,3,613,b-,67,explosher_custom,3,1,2,5,1,592,b,43,52gal_becchu,6,5,1,2,2,674,b-,28,prime_becchu,7,5,2,2,3,779,b,107,wakaba,4,1,3,3,2,918,b+,92,sputtery_clear,7,6,1,4,3,875,b,91
2019-08-08T14:00:00+00:00,5.0.0,gachi,standard,hoko,anchovy,300,bravo,FALSE,bamboo14mk1,7,4,3,7,5,1151,x,144,dualsweeper_custom,1,1,0,10,2,1137,x,141,dynamo_becchu,6,5,1,6,5,1228,x,209,nzap85,12,9,3,5,7,1689,x,108,l3reelgun,11,9,2,6,4,1212,x,276,explosher_custom,11,6,5,3,3,1515,x,177,dynamo_tesla,15,6,9,8,3,1091,x,274,jetsweeper_custom,8,6,2,2,6,1345,x,191
2019-08-08T14:00:00+00:00,5.0.0,regular,standard,nawabari,chozame,180,alpha,,bucketslosher_deco,6,5,1,3,1,919,,97,carbon_deco,6,5,1,4,3,797,,96,hokusai_becchu,9,8,1,0,2,645,,164,heroroller_replica,4,4,0,5,0,481,,120,furo,2,2,0,4,2,739,,55,rapid_becchu,5,4,1,5,1,654,,198,furo_deco,4,3,1,8,0,599,,127,splatroller,4,2,2,6,1,589,,85
2019-08-08T14:00:00+00:00,5.0.0,gachi,standard,hoko,anchovy,307,bravo,FALSE,sputtery_clear,11,8,3,10,4,1153,s+,102,barrelspinner_remix,6,4,2,4,5,1485,s+,148,nzap85,8,7,1,9,2,966,s+,298,heroroller_replica,7,5,2,11,1,884,s+,242,nzap85,11,6,5,4,4,1355,s+,218,bold_7,9,6,3,5,5,1408,s+,303,barrelspinner_deco,8,6,2,8,2,789,s+,269,sputtery_clear,16,15,1,7,3,1274,s+,56
2019-08-08T14:00:00+00:00,5.0.0,regular,standard,nawabari,hakofugu,180,bravo,,longblaster_necro,8,5,3,3,1,568,,276,variableroller_foil,3,2,1,4,3,789,,152,sshooter,7,6,1,5,1,721,,149,squiclean_g,8,6,2,5,2,598,,122,splatroller,7,7,0,4,2,807,,103,sputtery,3,3,0,6,2,765,,198,splatroller_becchu,6,6,0,3,3,703,,70,nzap85,2,1,1,6,1,565,,117
2019-08-08T14:00:00+00:00,5.0.0,gachi,squad_4,asari,shottsuru,320,bravo,FALSE,maneuver_collabo,7,6,1,10,5,1176,s,200,maneuver_collabo,12,8,4,8,3,1407,x,258,nzap85,11,9,2,8,4,1244,s+,83,pablo_hue,5,3,2,5,3,973,s+,190,96gal_deco,13,12,1,6,3,1342,x,242,splatspinner,11,6,5,7,5,1565,a+,69,bucketslosher_deco,11,7,4,7,1,923,s,98,herospinner_replica,7,6,1,6,2,1014,a,103
2019-08-08T14:00:00+00:00,5.0.0,gachi,squad_2,asari,ama,316,bravo,FALSE,wakaba,7,5,2,5,3,1499,a-,81,kugelschreiber_hue,7,5,2,7,4,1396,x,180,nautilus47,7,5,2,8,3,869,a+,50,kugelschreiber_hue,4,4,0,8,2,822,s,106,dualsweeper_custom,12,11,1,4,4,1234,s+,100,dualsweeper_custom,9,6,3,4,3,1322,x,181,splatscope,8,7,1,6,2,1005,a,72,promodeler_pg,7,4,3,5,6,1532,a,71
2019-08-08T14:00:00+00:00,5.0.0,gachi,squad_4,asari,ama,311,bravo,FALSE,variableroller_foil,7,5,2,4,5,1436,x,166,sputtery_clear,16,15,1,9,2,1262,x,321,96gal,6,4,2,5,5,1120,s+,166,kugelschreiber_hue,5,5,0,7,2,886,x,187,nzap89,7,6,1,4,7,1399,x,243,nzap83,6,3,3,9,4,1380,x,126,nzap85,7,5,2,8,4,1036,s+,80,nautilus47,13,11,2,8,4,842,x,124
2019-08-08T14:00:00+00:00,5.0.0,gachi,squad_4,asari,ama,311,bravo,FALSE,sputtery_clear,16,15,1,9,2,1262,x,321,96gal,6,4,2,5,5,1120,s+,166,kugelschreiber_hue,5,5,0,7,2,886,x,187,variableroller_foil,7,5,2,4,5,1436,x,166,nzap89,7,6,1,4,7,1399,x,243,nzap83,6,3,3,9,4,1380,x,126,nzap85,7,5,2,8,4,1036,s+,80,nautilus47,13,11,2,8,4,842,x,124
2019-08-08T14:00:00+00:00,5.0.0,regular,standard,nawabari,chozame,180,bravo,,momiji,2,1,1,5,3,960,,134,nzap83,0,0,0,1,3,1023,,305,sshooter_collabo,7,5,2,7,1,647,,187,splatroller,6,6,0,4,1,630,,86,wakaba,9,4,5,6,3,1002,,186,dualsweeper_custom,4,1,3,2,2,831,,97,soytuber,6,6,0,0,2,808,,286,longblaster_necro,7,6,1,5,1,585,,191
2019-08-08T14:00:00+00:00,5.0.0,gachi,standard,hoko,zatou,300,alpha,FALSE,kelvin525_deco,16,16,0,6,2,1007,s+,32,nzap89,9,7,2,8,4,1348,s+,278,dualsweeper_custom,12,7,5,5,2,1068,s+,129,furo,9,7,2,6,3,1467,s+,51,splatspinner,11,7,4,10,3,1266,s+,147,dualsweeper_custom,9,5,4,9,3,1236,s+,172,prime_becchu,8,7,1,9,2,1005,s+,32,hissen_hue,7,6,1,9,4,1063,s+,99
2019-08-08T14:00:00+00:00,5.0.0,gachi,squad_2,asari,ama,300,bravo,FALSE,heroroller_replica,13,13,0,7,2,1064,s+,171,prime_becchu,12,10,2,7,2,1214,s+,152,ochiba,4,4,0,6,5,1315,a-,160,sshooter_becchu,1,0,1,8,3,942,b+,64,dualsweeper_custom,14,9,5,10,2,896,s+,184,variableroller_foil,12,10,2,4,5,1307,s+,118,bold_neo,6,6,0,6,7,1351,a-,63,nzap85,6,3,3,7,3,1023,s,99
2019-08-08T14:00:00+00:00,5.0.0,gachi,standard,hoko,zatou,337,alpha,FALSE,dualsweeper_custom,12,10,2,4,6,1833,x,244,bucketslosher_deco,10,7,3,11,4,1160,x,147,nzap85,15,9,6,10,4,1422,x,312,parashelter_sorella,11,8,3,12,5,1345,x,207,octoshooter_replica,14,12,2,7,4,1283,x,75,nzap85,13,5,8,10,5,1447,x,440,furo_deco,15,12,3,8,4,2048,x,290,clashblaster_neo,9,8,1,10,1,1338,x,186
2019-08-08T14:00:00+00:00,5.0.0,gachi,standard,hoko,anchovy,292,bravo,TRUE,sshooter_collabo,15,12,3,8,0,1176,b-,72,spygadget_becchu,11,5,6,8,3,1151,b-,45,nzap85,7,2,5,8,3,804,b-,72,bold,14,12,2,12,3,1071,b,65,hokusai_becchu,17,13,4,8,1,1046,b-,68,nzap89,7,3,4,11,0,588,b-,45,dualsweeper_custom,16,16,0,4,4,1481,b-,63,bold,6,4,2,9,4,1280,b,80
2019-08-08T14:00:00+00:00,5.0.0,gachi,standard,hoko,zatou,300,bravo,FALSE,prime_becchu,8,6,2,10,2,905,s+,310,maneuver_becchu,10,8,2,8,2,936,s+,148,barrelspinner_remix,12,8,4,5,5,1098,s+,42,pablo,9,6,3,9,2,1105,s+,154,96gal_deco,9,8,1,5,4,1190,s+,78,prime_becchu,12,11,1,6,3,914,s+,177,splatroller_collabo,7,6,1,10,0,798,s+,285,sputtery_clear,13,7,6,7,4,1257,s+,81
2019-08-08T14:00:00+00:00,5.0.0,regular,standard,nawabari,chozame,180,alpha,,longblaster_necro,9,6,3,1,2,640,,276,squiclean_g,4,4,0,1,4,911,,122,splatroller_becchu,11,8,3,1,3,826,,70,splatroller,5,5,0,3,2,796,,103,sputtery_clear,1,1,0,5,2,811,,152,nzap85,0,0,0,7,1,741,,117,barrelspinner_remix,3,3,0,5,1,625,,149,sputtery,2,2,0,7,1,579,,198
2019-08-08T14:00:00+00:00,5.0.0,gachi,squad_2,asari,shottsuru,320,bravo,FALSE,nzap85,15,8,7,7,4,1498,a+,115,barrelspinner_remix,12,8,4,9,0,985,a-,37,longblaster,11,7,4,6,3,1284,c-,159,bottlegeyser_foil,9,6,3,9,4,1014,a,138,heroroller_replica,13,10,3,7,3,1183,a+,152,splatroller,10,10,0,9,1,700,a-,52,wakaba,9,3,6,7,6,1629,s+,130,quadhopper_black,8,7,1,8,1,1347,a-,64
2019-08-08T14:00:00+00:00,5.0.0,gachi,standard,hoko,anchovy,310,bravo,FALSE,wakaba,8,7,1,4,9,1754,x,161,liter4k,4,2,2,10,3,1192,x,199,rapid_becchu,9,6,3,9,3,845,x,272,campingshelter_camo,5,4,1,10,5,1137,x,271,dualsweeper,14,9,5,7,4,1132,x,215,rapid_becchu,10,7,3,5,4,1268,x,244,nova,12,10,2,4,3,1285,x,186,barrelspinner,11,5,6,3,5,1498,x,161
2019-08-08T14:00:00+00:00,5.0.0,regular,standard,nawabari,chozame,180,bravo,,momiji,2,2,0,5,4,1082,,134,momiji,3,2,1,5,4,1078,,186,sshooter_collabo,5,4,1,6,1,636,,187,splatroller,5,5,0,5,1,632,,86,96gal_deco,12,12,0,3,3,1079,,191,nzap83,2,1,1,4,2,901,,305,bucketslosher_soda,8,6,2,3,1,852,,286,liter4k,4,2,2,3,3,801,,242
2019-08-08T14:00:00+00:00,5.0.0,gachi,standard,hoko,zatou,113,bravo,TRUE,bottlegeyser_foil,3,3,0,3,2,608,s,397,kelvin525_deco,3,2,1,5,0,235,s,62,bold_7,2,2,0,3,1,512,s,111,dualsweeper_custom,5,3,2,3,1,472,s,174,sshooter_collabo,4,4,0,4,1,479,s,119,sharp_neo,1,1,0,2,2,556,s,41,dualsweeper_custom,4,3,1,2,1,543,s,114,hydra_custom,8,6,2,2,1,386,s,69
2019-08-08T14:00:00+00:00,5.0.0,gachi,standard,hoko,zatou,301,alpha,FALSE,nzap85,11,7,4,7,5,1392,x,170,sputtery_clear,11,9,2,5,4,1185,x,132,furo,6,5,1,8,4,1292,x,199,kugelschreiber_hue,13,10,3,7,3,1134,x,127,kelvin525_becchu,17,14,3,5,5,1026,x,245,heroroller_replica,7,6,1,6,2,1080,x,154,explosher,8,4,4,9,4,1454,x,251,bold,4,3,1,11,3,1298,x,163
2019-08-08T14:00:00+00:00,5.0.0,gachi,standard,hoko,zatou,37,bravo,TRUE,sputtery_clear,1,1,0,2,0,113,s+,102,barrelspinner_deco,0,0,0,2,0,53,s+,269,bold,0,0,0,3,0,158,s+,147,splatcharger,0,0,0,1,0,144,s+,154,prime_becchu,3,2,1,0,1,305,s+,162,explosher_custom,3,2,1,0,1,266,s+,162,sputtery_clear,4,3,1,0,1,262,s+,56,kugelschreiber_hue,2,1,1,1,0,92,s+,100
2019-08-08T14:00:00+00:00,5.0.0,gachi,standard,hoko,anchovy,300,bravo,FALSE,bamboo14mk1,9,8,1,5,6,1543,x,144,maneuver_collabo,9,4,5,7,5,1255,x,191,screwslosher,6,2,4,7,4,999,x,265,hotblaster_custom,11,9,2,8,3,992,x,202,splatscope,7,6,1,3,3,1159,x,256,dualsweeper_custom,9,6,3,7,3,1310,x,141,nzap85,10,8,2,7,5,1422,x,108,screwslosher_becchu,11,6,5,6,3,1120,x,112
2019-08-08T14:00:00+00:00,5.0.0,regular,standard,nawabari,chozame,180,alpha,,bucketslosher_deco,7,6,1,4,1,886,,97,dualsweeper,3,2,1,2,4,1212,,99,prime,9,6,3,3,3,877,,152,furo,3,2,1,7,1,676,,31,wakaba,4,3,1,3,4,1150,,230,nzap89,2,2,0,4,5,1033,,28,sputtery_clear,8,8,0,5,2,866,,44,hokusai_hue,4,3,1,5,1,526,,70
2019-08-08T14:00:00+00:00,5.0.0,gachi,squad_2,asari,shottsuru,300,alpha,FALSE,wakaba,12,6,6,2,4,1380,a-,81,nzap85,14,10,4,5,4,1210,x,169,nautilus47,13,12,1,5,2,939,a+,50,hokusai_becchu,12,9,3,6,3,983,s,167,herobrush_replica,8,4,4,10,2,909,s,209,splatroller,6,6,0,9,5,1374,s,61,prime_collabo,5,4,1,9,2,952,b-,48,pablo_hue,4,4,0,10,1,976,,120
2019-08-08T14:00:00+00:00,5.0.0,gachi,squad_4,asari,ama,236,alpha,TRUE,variableroller_foil,8,7,1,3,3,928,x,166,96gal,11,6,5,3,4,981,s+,166,kugelschreiber_hue,6,5,1,3,1,642,x,187,sputtery_clear,17,13,4,5,3,1195,x,321,ochiba,2,1,1,8,1,770,a,99,campingshelter,7,6,1,7,2,1034,x,161,sshooter_becchu,4,3,1,9,2,775,s,73,bold_neo,5,4,1,7,2,760,a-,66
2019-08-08T14:00:00+00:00,5.0.0,gachi,squad_4,asari,ama,236,alpha,TRUE,sputtery_clear,17,13,4,5,3,1195,x,321,96gal,11,6,5,3,4,981,s+,166,kugelschreiber_hue,6,5,1,3,1,642,x,187,variableroller_foil,8,7,1,3,3,928,x,166,ochiba,2,1,1,8,1,770,a,99,campingshelter,7,6,1,7,2,1034,x,161,sshooter_becchu,4,3,1,9,2,775,s,73,bold_neo,5,4,1,7,2,760,a-,66
2019-08-08T14:00:00+00:00,5.0.0,gachi,squad_4,asari,shottsuru,302,bravo,FALSE,maneuver_collabo,7,5,2,6,4,996,s,200,nzap85,13,8,5,8,3,1003,s+,83,maneuver_collabo,12,7,5,8,4,1228,x,258,pablo_hue,6,5,1,8,3,888,s+,190,wakaba,15,10,5,5,5,1537,s+,138,hotblaster,12,8,4,8,2,884,s+,144,splatscope,9,8,1,5,2,958,a-,77,sshooter,4,4,0,8,2,919,b-,47
2019-08-08T14:00:00+00:00,5.0.0,gachi,standard,hoko,zatou,308,alpha,FALSE,kelvin525_deco,17,15,2,7,3,881,s+,32,furo_deco,4,4,0,5,3,1555,s+,268,splatroller,5,5,0,12,2,725,s+,89,sshooter_collabo,19,16,3,9,5,1403,s+,222,nzap89,7,5,2,9,4,1056,s+,278,maneuver_becchu,12,10,2,13,2,1247,s+,133,hydra_custom,12,10,2,7,4,1103,s+,134,hotblaster_custom,10,7,3,11,1,1088,s+,71
2019-08-08T14:00:00+00:00,5.0.0,gachi,standard,hoko,anchovy,302,alpha,FALSE,momiji,5,3,2,9,4,1217,x,175,quadhopper_black,14,11,3,5,1,994,x,233,kugelschreiber_hue,9,5,4,7,3,1144,x,230,variableroller_foil,11,9,2,4,5,1563,x,162,hydra,7,5,2,4,3,1002,x,183,maneuver_becchu,7,5,2,11,2,1116,x,163,l3reelgun_d,9,8,1,6,5,1475,x,117,prime_becchu,11,7,4,7,4,1170,x,71
2019-08-08T14:00:00+00:00,5.0.0,gachi,standard,hoko,zatou,242,bravo,TRUE,sputtery_clear,4,2,2,9,1,712,s+,102,liter4k_scope,4,1,3,6,4,1144,s+,122,h3reelgun,8,7,1,8,4,1006,s+,127,sshooter_collabo,7,6,1,7,0,752,s+,76,nova,12,12,0,7,2,1038,s+,119,wakaba,11,6,5,1,6,1507,s+,228,sshooter_collabo,7,6,1,5,2,737,s+,115,hydra_custom,9,5,4,3,2,719,s+,120
2019-08-08T14:00:00+00:00,5.0.0,gachi,standard,hoko,zatou,307,bravo,FALSE,dualsweeper_custom,8,8,0,8,3,1425,a+,95,splatscope,7,4,3,5,3,818,a-,81,nzap89,13,6,7,8,4,1028,a,187,wakaba,10,9,1,11,1,1193,a+,245,splatscope_becchu,5,4,1,5,4,1082,a+,47,nzap89,11,10,1,5,5,1386,a-,78,bold,6,5,1,14,2,1023,a+,279,dualsweeper_custom,15,13,2,3,4,1211,a,101
2019-08-08T14:00:00+00:00,5.0.0,gachi,squad_2,asari,ama,315,bravo,FALSE,heroroller_replica,15,14,1,9,3,1120,s+,171,ochiba,6,3,3,12,5,1265,a-,160,prime_becchu,5,4,1,11,2,805,s,40,bold_neo,4,2,2,10,1,585,c,35,nzap85,24,21,3,6,3,1173,b,81,hissen,19,10,9,6,3,928,b,49,hissen_hue,11,8,3,6,3,891,a,117,furo,5,3,2,5,0,1006,a-,60
2019-08-08T14:00:00+00:00,5.0.0,gachi,standard,hoko,anchovy,300,alpha,FALSE,bottlegeyser_foil,9,6,3,6,3,917,s,397,dualsweeper_custom,8,7,1,3,4,1404,s,114,splatroller,10,6,4,9,1,788,s,235,heroshooter_replica,11,9,2,6,4,1268,s,62,sputtery_clear,9,9,0,9,5,1227,s,139,sshooter_collabo,8,5,3,5,3,968,s,119,dynamo_becchu,10,7,3,6,3,1140,s,31,nzap85,8,3,5,8,4,1059,s,280
2019-08-08T14:00:00+00:00,5.0.0,gachi,standard,hoko,zatou,300,bravo,FALSE,dualsweeper_custom,11,8,3,6,5,1500,x,244,sharp,12,9,3,5,3,986,x,142,sshooter_collabo,4,2,2,9,3,1273,x,88,nova,13,8,5,10,5,1008,x,177,splatroller,8,8,0,6,4,1220,x,195,rapid_becchu,14,11,3,7,3,1003,x,288,wakaba,8,5,3,6,5,1620,x,209,nzap85,9,6,3,8,3,1256,x,440
2019-08-08T14:00:00+00:00,5.0.0,regular,standard,nawabari,hakofugu,180,alpha,,momiji,4,3,1,3,5,1373,,134,bamboo14mk1,2,2,0,1,3,984,,286,96gal_deco,5,5,0,5,2,795,,191,splatroller,5,3,2,4,0,527,,86,wakaba,6,2,4,2,4,1191,,186,dualsweeper_custom,4,2,2,3,2,840,,180,nzap83,1,1,0,2,3,832,,305,kelvin525_deco,8,8,0,6,1,591,,187
2019-08-08T14:00:00+00:00,5.0.0,gachi,standard,hoko,anchovy,300,bravo,FALSE,sshooter_collabo,3,1,2,8,0,1026,b-,72,bold,12,12,0,10,3,1351,b-,31,splatscope_becchu,7,7,0,9,3,959,b,49,pablo,7,4,3,8,4,1110,b,71,prime_becchu,7,5,2,5,3,1046,b+,61,splatroller,18,16,2,6,4,1088,b+,102,bold,8,8,0,9,1,1033,b+,62,dualsweeper_custom,8,6,2,4,4,1399,b+,43
2019-08-08T14:00:00+00:00,5.0.0,regular,standard,nawabari,hakofugu,180,alpha,,barrelspinner_remix,3,2,1,5,1,525,,151,nzap89,7,6,1,2,5,1228,,28,nzap85,6,3,3,5,1,707,,70,sputtery_clear,2,2,0,8,1,680,,44,nzap83,8,6,2,2,3,1041,,92,dualsweeper,4,4,0,0,4,890,,99,furo,7,5,2,6,1,595,,31,bucketslosher_deco,5,5,0,5,1,569,,97
2019-08-08T14:00:00+00:00,5.0.0,regular,standard,nawabari,hakofugu,180,bravo,,bucketslosher_deco,5,5,0,5,1,569,,97,nzap83,8,6,2,2,3,1041,,92,dualsweeper,4,4,0,0,4,890,,99,furo,7,5,2,6,1,595,,31,nzap89,7,6,1,2,5,1228,,28,nzap85,6,3,3,5,1,707,,70,sputtery_clear,2,2,0,8,1,680,,44,barrelspinner_remix,3,2,1,5,1,525,,151
2019-08-08T14:00:00+00:00,5.0.0,gachi,standard,hoko,zatou,304,alpha,FALSE,wakaba,15,10,5,5,5,1220,x,161,dualsweeper_custom,15,10,5,6,4,1253,x,93,bamboo14mk1,6,4,2,7,4,1354,x,349,quadhopper_black,11,10,1,6,4,1115,x,190,maneuver_collabo,11,9,2,10,3,1101,x,60,hokusai,8,5,3,8,6,1058,x,304,campingshelter_camo,5,3,2,7,5,1389,x,286,h3reelgun_cherry,8,7,1,9,3,1253,x,363
2019-08-08T14:00:00+00:00,5.0.0,gachi,squad_2,asari,ama,300,alpha,FALSE,nzap85,13,9,4,6,3,1104,a+,115,longblaster,15,10,5,4,3,1097,c-,159,sshooter_collabo,8,7,1,7,2,903,c-,13,liter4k_scope,6,4,2,4,3,941,a-,37,sputtery_hue,12,10,2,8,3,1317,a+,80,sharp_neo,8,6,2,5,2,1052,b-,31,nzap89,5,4,1,10,1,825,c-,31,hydra,1,1,0,7,0,672,a-,115
