# period,game-ver,lobby-mode,lobby,mode,stage,time,win,knockout,A1-weapon,A1-kill-assist,A1-kill,A1-assist,A1-death,A1-special,A1-inked,A1-rank,A1-level,A2-weapon,A2-kill-assist,A2-kill,A2-assist,A2-death,A2-special,A2-inked,A2-rank,A2-level,A3-weapon,A3-kill-assist,A3-kill,A3-assist,A3-death,A3-special,A3-inked,A3-rank,A3-level,A4-weapon,A4-kill-assist,A4-kill,A4-assist,A4-death,A4-special,A4-inked,A4-rank,A4-level,B1-weapon,B1-kill-assist,B1-kill,B1-assist,B1-death,B1-special,B1-inked,B1-rank,B1-level,B2-weapon,B2-kill-assist,B2-kill,B2-assist,B2-death,B2-special,B2-inked,B2-rank,B2-level,B3-weapon,B3-kill-assist,B3-kill,B3-assist,B3-death,B3-special,B3-inked,B3-rank,B3-level,B4-weapon,B4-kill-assist,B4-kill,B4-assist,B4-death,B4-special,B4-inked,B4-rank,B4-level
2019-08-09T16:00:00+00:00,5.0.0,gachi,standard,hoko,anchovy,312,alpha,FALSE,wakaba,8,5,3,12,0,1087,a,77,sputtery_clear,7,5,2,9,3,1139,a+,143,splatroller,5,4,1,6,1,894,a+,169,prime_becchu,15,14,1,7,2,1275,a+,171,heroroller_replica,13,11,2,6,2,665,a+,147,wakaba,14,7,7,8,6,1405,a+,134,prime_becchu,9,8,1,5,6,1324,a+,103,clashblaster_neo,13,8,5,9,4,1016,a,215
2019-08-09T16:00:00+00:00,5.0.0,gachi,standard,hoko,anchovy,303,bravo,FALSE,variableroller_foil,5,3,2,7,6,1380,x,212,carbon_deco,12,10,2,9,1,910,x,150,nzap85,7,3,4,6,4,1483,x,119,sshooter_collabo,6,4,2,8,3,1246,x,235,wakaba,11,4,7,6,6,1421,x,160,sshooter_collabo,18,14,4,2,6,1591,x,270,splatroller_collabo,7,6,1,6,3,1080,x,220,nzap85,9,6,3,6,5,1332,x,145
2019-08-09T16:00:00+00:00,5.0.0,gachi,standard,hoko,bbass,326,alpha,FALSE,sputtery_clear,14,9,5,10,4,1236,s+,103,rapid_becchu,4,3,1,9,2,723,s+,148,barrelspinner,9,7,2,4,6,1668,s+,120,sshooter_collabo,15,12,3,6,5,1273,s+,96,explosher_custom,10,7,3,10,4,1498,s+,40,rapid_becchu,10,6,4,8,4,1037,s+,125,dualsweeper_custom,11,6,5,7,3,1107,s+,42,bold_7,10,9,1,6,3,1328,s+,106
2019-08-09T16:00:00+00:00,5.0.0,regular,standard,nawabari,engawa,180,alpha,,splatroller,2,2,0,4,0,493,,67,sharp,9,9,0,3,1,1057,,79,furo,4,3,1,2,3,1029,,39,barrelspinner,8,7,1,2,3,813,,103,wakaba,4,2,2,3,4,1315,,74,hokusai_hue,4,4,0,5,2,859,,42,quadhopper_black,4,3,1,7,0,675,,186,hokusai_becchu,2,2,0,6,1,579,,161
2019-08-09T16:00:00+00:00,5.0.0,regular,standard,nawabari,chozame,180,alpha,,nzap89,3,3,0,1,4,940,,54,promodeler_pg,4,4,0,2,3,880,,47,momiji,4,3,1,1,3,827,,5,52gal,4,4,0,3,1,575,,39,nzap89,1,1,0,4,2,848,,21,52gal,3,2,1,5,1,771,,277,96gal_deco,4,3,1,4,2,673,,35,splatcharger,0,0,0,1,1,498,,30
2019-08-09T16:00:00+00:00,5.0.0,regular,standard,nawabari,chozame,180,alpha,,octoshooter_replica,6,4,2,3,1,594,,151,nzap85,4,2,2,3,2,935,,121,bucketslosher_deco,3,2,1,6,2,854,,97,splatscope,4,4,0,1,3,773,,159,wakaba,7,6,1,0,4,1108,,254,spygadget_becchu,3,1,2,2,2,916,,127,hissen,3,3,0,5,1,747,,141,octoshooter_replica,5,3,2,6,0,417,,199
2019-08-09T16:00:00+00:00,5.0.0,regular,standard,nawabari,chozame,180,alpha,,bucketslosher_deco,3,2,1,6,2,854,,97,nzap85,4,2,2,3,2,935,,121,splatscope,4,4,0,1,3,773,,159,octoshooter_replica,6,4,2,3,1,594,,151,wakaba,7,6,1,0,4,1108,,254,spygadget_becchu,3,1,2,2,2,916,,127,hissen,3,3,0,5,1,747,,141,octoshooter_replica,5,3,2,6,0,417,,199
2019-08-09T16:00:00+00:00,5.0.0,regular,standard,nawabari,engawa,180,bravo,FALSE,kugelschreiber_hue,7,7,0,1,2,905,,196,longblaster_necro,6,3,3,6,1,469,,129,variableroller_foil,5,4,1,5,3,885,,121,sshooter,3,1,2,7,1,697,,52,hokusai_hue,8,5,3,3,4,819,,102,nautilus47,4,2,2,5,2,779,,225,quadhopper_black,10,10,0,4,2,859,,264,bamboo14mk1,2,2,0,4,2,733,,118
2019-08-09T16:00:00+00:00,5.0.0,gachi,standard,hoko,bbass,45,alpha,TRUE,bottlegeyser_foil,5,3,2,0,1,302,x,312,prime_becchu,4,3,1,0,1,284,x,488,variableroller_foil,0,0,0,1,1,285,x,199,52gal,4,2,2,0,1,257,x,247,prime_collabo,0,0,0,1,0,149,x,407,furo,0,0,0,2,1,327,x,235,sshooter_becchu,1,1,0,3,0,230,x,221,rapid_becchu,0,0,0,2,0,74,x,145
2019-08-09T16:00:00+00:00,5.0.0,gachi,standard,hoko,anchovy,307,bravo,FALSE,heroshelter_replica,19,11,8,8,3,1291,s,398,wakaba,5,4,1,10,3,1140,s,75,sshooter_becchu,8,7,1,8,5,1359,s,117,furo,9,6,3,8,4,1359,s,133,splatroller,12,11,1,11,2,917,s,107,furo,4,3,1,9,2,1272,s,71,bold,14,14,0,6,7,2064,s,97,splatcharger,8,6,2,2,4,1017,s,250
2019-08-09T16:00:00+00:00,5.0.0,gachi,standard,hoko,anchovy,264,bravo,TRUE,rapid,5,5,0,5,3,1016,x,212,dualsweeper_custom,12,10,2,6,2,1166,x,92,splatroller,7,6,1,8,3,956,x,136,promodeler_pg,4,3,1,9,2,1068,x,146,prime,11,4,7,3,4,1149,x,241,sshooter_becchu,7,7,0,9,4,1361,x,114,nova,12,11,1,7,1,778,x,87,liter4k,7,5,2,5,1,930,x,166
2019-08-09T16:00:00+00:00,5.0.0,regular,standard,nawabari,chozame,180,alpha,,splatroller,4,4,0,3,1,572,,67,promodeler_pg,2,2,0,1,5,1096,,127,rapid,4,3,1,2,2,804,,124,clashblaster_neo,12,9,3,2,2,748,,137,furo,2,2,0,6,2,988,,164,momiji,1,1,0,5,3,872,,42,nzap89,4,1,3,4,2,783,,59,dynamo_tesla,5,4,1,5,1,613,,62
2019-08-09T16:00:00+00:00,5.0.0,gachi,squad_2,asari,mongara,199,alpha,TRUE,h3reelgun_d,11,8,3,4,3,999,x,301,longblaster,9,7,2,6,1,612,x,154,hokusai_hue,5,3,2,5,1,395,b+,82,h3reelgun_d,5,3,2,5,1,536,s+,131,kugelschreiber_hue,11,10,1,5,0,658,x,212,kelvin525_deco,7,4,3,8,0,537,x,235,dualsweeper_custom,5,4,1,5,1,586,x,215,pablo_hue,4,1,3,3,1,510,x,130
2019-08-09T16:00:00+00:00,5.0.0,regular,standard,nawabari,chozame,180,alpha,,nzap89,7,4,3,2,4,996,,54,promodeler_pg,3,3,0,3,2,777,,47,maneuver,5,3,2,2,2,605,,14,splatcharger,1,0,1,1,1,360,,30,52gal,5,4,1,5,2,965,,277,96gal,4,3,1,4,2,871,,40,96gal_deco,1,1,0,2,2,601,,35,momiji,0,0,0,0,0,0,,5
2019-08-09T16:00:00+00:00,5.0.0,gachi,standard,hoko,anchovy,100,bravo,TRUE,bottlegeyser_foil,3,3,0,3,2,477,x,312,sshooter_becchu,1,0,1,2,2,498,x,221,variableroller_foil,1,1,0,3,1,333,x,199,prime_collabo,1,1,0,3,1,461,x,228,prime_collabo,7,6,1,0,2,631,x,407,prime_becchu,4,3,1,1,1,402,x,166,maneuver,2,1,1,2,1,418,x,275,rapid_becchu,1,1,0,2,1,289,x,145
2019-08-09T16:00:00+00:00,5.0.0,gachi,standard,hoko,anchovy,268,alpha,TRUE,variableroller_foil,8,8,0,6,5,1064,x,212,furo,5,5,0,5,5,1570,x,229,sshooter_becchu,12,9,3,6,4,958,x,200,nova_becchu,12,5,7,0,6,1363,x,110,bold,5,4,1,9,3,1195,x,100,hotblaster,5,5,0,8,1,716,x,247,l3reelgun_d,10,4,6,5,6,1443,x,270,screwslosher_becchu,4,4,0,6,1,1123,x,150
2019-08-09T16:00:00+00:00,5.0.0,regular,standard,nawabari,engawa,180,bravo,,bucketslosher_deco,3,2,1,7,0,771,,97,nzap85,9,6,3,2,2,1026,,121,spygadget_becchu,5,2,3,3,2,875,,127,nzap85,6,3,3,4,2,795,,141,wakaba,5,1,4,0,4,1239,,254,wakaba,7,5,2,5,2,1073,,226,octoshooter_replica,6,6,0,3,1,693,,151,octoshooter_replica,4,3,1,5,0,531,,199
2019-08-09T16:00:00+00:00,5.0.0,regular,standard,nawabari,engawa,180,alpha,,octoshooter_replica,6,6,0,3,1,693,,151,wakaba,5,1,4,0,4,1239,,254,wakaba,7,5,2,5,2,1073,,226,octoshooter_replica,4,3,1,5,0,531,,199,nzap85,9,6,3,2,2,1026,,121,spygadget_becchu,5,2,3,3,2,875,,127,nzap85,6,3,3,4,2,795,,141,bucketslosher_deco,3,2,1,7,0,771,,97
2019-08-09T16:00:00+00:00,5.0.0,gachi,standard,hoko,anchovy,302,bravo,FALSE,wakaba,10,8,2,11,2,1102,a,77,bold_neo,13,12,1,4,10,2099,a-,66,sputtery,10,7,3,9,4,1582,a,81,maneuver_collabo,7,5,2,10,1,797,a-,51,sharp_neo,14,11,3,6,4,1657,a,154,bold,11,9,2,9,4,1407,a-,96,sputtery_clear,8,5,3,11,1,758,a+,143,dualsweeper_custom,11,9,2,6,4,1604,a+,143
2019-08-09T16:00:00+00:00,5.0.0,gachi,standard,hoko,anchovy,303,bravo,FALSE,sputtery_clear,10,9,1,10,2,1012,s+,103,nautilus79,4,3,1,8,1,940,s+,99,prime_becchu,9,6,3,7,3,1313,s+,80,furo,6,2,4,7,6,1473,s+,230,explosher_custom,13,8,5,8,3,1372,s+,41,maneuver_collabo,13,9,4,5,3,1050,s+,152,campingshelter_camo,12,7,5,5,1,1134,s+,84,splatroller,11,8,3,2,4,1073,s+,169
2019-08-09T16:00:00+00:00,5.0.0,regular,standard,nawabari,chozame,180,alpha,FALSE,kugelschreiber_hue,8,7,1,2,2,911,,196,variableroller_foil,8,8,0,5,2,716,,121,hokusai_hue,5,3,2,2,3,688,,102,sharp_neo,4,3,1,3,3,1264,,126,dynamo_becchu,4,4,0,4,2,813,,129,sshooter,6,5,1,4,2,822,,52,pablo,2,2,0,8,2,927,,110,l3reelgun,1,1,0,6,3,938,,122
2019-08-09T16:00:00+00:00,5.0.0,gachi,standard,hoko,bbass,300,bravo,FALSE,bottlegeyser_foil,9,8,1,11,3,942,x,312,h3reelgun_d,9,7,2,8,6,1583,x,391,bold,3,2,1,10,3,1205,x,214,splatspinner_becchu,11,9,2,6,4,1401,x,320,prime_collabo,11,11,0,5,4,1279,x,407,sshooter_becchu,6,4,2,11,1,1172,x,221,hotblaster_custom,14,10,4,6,4,790,x,198,bamboo14mk1,11,8,3,4,8,1821,x,248
2019-08-09T16:00:00+00:00,5.0.0,regular,standard,nawabari,engawa,180,bravo,,splatroller,4,4,0,8,0,471,,67,l3reelgun_becchu,3,2,1,4,4,1004,,127,dynamo_tesla,3,3,0,5,1,638,,62,splatscope,2,2,0,4,0,595,,124,96gal,7,4,3,1,3,1018,,67,prime_becchu,5,4,1,3,2,963,,112,clashblaster_neo,10,9,1,4,2,648,,137,longblaster_necro,4,2,2,4,1,542,,118
2019-08-09T16:00:00+00:00,5.0.0,regular,standard,nawabari,engawa,180,alpha,,nzap89,4,2,2,3,4,1044,,54,promodeler_pg,5,5,0,3,2,1040,,47,maneuver,4,4,0,2,2,678,,14,dualsweeper,2,1,1,5,0,582,,43,splatroller,4,4,0,3,3,961,,85,52gal,5,4,1,3,3,832,,277,jetsweeper_custom,5,5,0,4,3,821,,208,splatscope,0,0,0,2,1,591,,30
2019-08-09T16:00:00+00:00,5.0.0,gachi,squad_2,asari,mongara,320,alpha,FALSE,h3reelgun_d,11,8,3,10,2,1017,x,301,longblaster_custom,16,11,5,6,2,697,x,154,squiclean_g,15,15,0,8,1,954,x,208,promodeler_pg,7,3,4,6,4,1050,x,202,h3reelgun_d,13,7,6,8,2,1071,s+,131,hokusai_hue,9,9,0,9,3,650,b+,82,prime_becchu,9,7,2,9,1,927,s+,60,kelvin525_deco,8,6,2,11,1,735,x,161
2019-08-09T16:00:00+00:00,5.0.0,regular,standard,nawabari,engawa,180,bravo,,octoshooter_replica,5,3,2,5,1,612,,151,nzap85,9,6,3,5,2,963,,121,sshooter,10,8,2,5,2,809,,141,octoshooter_replica,4,3,1,5,0,513,,199,wakaba,2,2,0,5,3,1005,,226,spygadget_becchu,5,3,2,3,2,918,,127,carbon_deco,6,5,1,7,1,700,,97,splatroller,11,10,1,5,1,606,,125
2019-08-09T16:00:00+00:00,5.0.0,regular,standard,nawabari,engawa,180,alpha,,carbon_deco,6,5,1,7,1,700,,97,wakaba,2,2,0,5,3,1005,,226,spygadget_becchu,5,3,2,3,2,918,,127,splatroller,11,10,1,5,1,606,,125,nzap85,9,6,3,5,2,963,,121,sshooter,10,8,2,5,2,809,,141,octoshooter_replica,5,3,2,5,1,612,,151,octoshooter_replica,4,3,1,5,0,513,,199
2019-08-09T16:00:00+00:00,5.0.0,gachi,standard,hoko,anchovy,175,alpha,TRUE,variableroller_foil,9,9,0,5,2,728,x,212,prime_becchu,10,9,1,7,1,753,x,177,splatscope,8,8,0,4,2,919,x,398,maneuver_collabo,5,3,2,7,0,529,x,344,bold_7,3,3,0,9,0,372,x,225,splatcharger,11,10,1,7,1,691,x,173,prime_becchu,8,4,4,7,1,583,x,256,quadhopper_black,8,6,2,7,2,825,x,293
2019-08-09T16:00:00+00:00,5.0.0,gachi,standard,hoko,anchovy,319,bravo,FALSE,rapid,10,6,4,9,4,1391,x,212,prime_becchu,10,4,6,7,3,1004,x,210,splatroller,17,16,1,5,5,1036,x,181,bold,6,6,0,11,2,1289,x,202,nautilus47,7,4,3,7,4,902,x,240,wakaba,13,8,5,8,3,1310,x,201,sputtery_clear,8,5,3,9,2,995,x,183,sshooter_becchu,18,15,3,8,5,1558,x,77
2019-08-09T16:00:00+00:00,5.0.0,gachi,standard,hoko,bbass,300,alpha,FALSE,sputtery_clear,13,10,3,8,3,972,s+,103,bold_7,10,9,1,9,2,1182,s+,37,prime_becchu,9,6,3,7,2,1120,s+,328,splatroller,11,9,2,6,1,909,s+,138,hokusai_becchu,10,9,1,11,2,911,s+,122,sputtery_clear,8,6,2,10,2,1211,s+,126,bold_7,12,8,4,9,5,1212,s+,36,barrelspinner_remix,11,7,4,4,3,1023,s+,177
2019-08-09T16:00:00+00:00,5.0.0,regular,standard,nawabari,engawa,180,bravo,,splatroller,6,5,1,4,0,583,,67,dynamo_tesla,1,0,1,4,2,778,,62,clashblaster_neo,5,5,0,5,1,673,,137,maneuver_collabo,4,4,0,6,1,598,,105,squiclean_b,4,4,0,4,1,815,,70,prime_becchu,6,6,0,5,2,777,,112,hydra,5,4,1,1,2,655,,28,carbon_deco,2,2,0,4,1,483,,124
2019-08-09T16:00:00+00:00,5.0.0,regular,standard,nawabari,chozame,180,bravo,,nzap89,2,2,0,5,3,1086,,54,52gal,7,7,0,3,3,992,,277,splatscope,2,1,1,3,1,478,,30,splatroller,1,1,0,3,2,0,,34,heroshooter_replica,2,1,1,3,2,869,,38,splatroller_collabo,4,4,0,3,3,818,,50,jetsweeper,6,4,2,2,3,796,,208,dualsweeper,6,5,1,3,2,767,,43
2019-08-09T16:00:00+00:00,5.0.0,regular,standard,nawabari,engawa,180,alpha,,bucketslosher_deco,5,2,3,4,2,834,,97,nzap85,5,3,2,2,3,966,,121,spygadget_becchu,6,4,2,5,2,812,,127,splatcharger,5,5,0,6,0,350,,125,octoshooter_replica,7,4,3,2,2,777,,151,splatcharger,4,4,0,3,1,766,,226,sshooter,5,1,4,4,2,700,,141,octoshooter_replica,9,8,1,5,1,681,,199
2019-08-09T16:00:00+00:00,5.0.0,regular,standard,nawabari,engawa,180,bravo,,octoshooter_replica,7,4,3,2,2,777,,151,splatcharger,4,4,0,3,1,766,,226,sshooter,5,1,4,4,2,700,,141,octoshooter_replica,9,8,1,5,1,681,,199,nzap85,5,3,2,2,3,966,,121,bucketslosher_deco,5,2,3,4,2,834,,97,spygadget_becchu,6,4,2,5,2,812,,127,splatcharger,5,5,0,6,0,350,,125
2019-08-09T16:00:00+00:00,5.0.0,gachi,standard,hoko,bbass,300,alpha,FALSE,wakaba,13,8,5,9,1,892,a,78,furo,10,8,2,8,3,1088,a,98,dualsweeper_custom,15,9,6,7,3,1323,a,51,sshooter_becchu,11,9,2,8,6,1324,a-,57,barrelspinner_remix,14,11,3,9,4,998,a+,80,prime_becchu,13,10,3,8,5,1146,a+,117,nzap85,11,7,4,5,6,1291,a+,98,bold,8,4,4,13,0,912,a-,175
2019-08-09T16:00:00+00:00,5.0.0,gachi,standard,hoko,anchovy,282,bravo,TRUE,bottlegeyser_foil,12,12,0,5,5,1274,x,312,screwslosher_becchu,5,3,2,6,0,1021,x,228,sputtery,4,3,1,11,1,870,x,305,l3reelgun_d,7,4,3,11,4,1180,x,258,campingshelter_camo,12,7,5,5,4,1291,x,272,prime_becchu,6,5,1,7,2,809,x,192,hotblaster_custom,13,10,3,3,4,952,x,198,bucketslosher_deco,11,9,2,7,4,1376,x,253
2019-08-09T16:00:00+00:00,5.0.0,gachi,squad_4,asari,mongara,193,alpha,TRUE,kugelschreiber_hue,7,4,3,2,1,452,x,196,campingshelter_camo,5,3,2,3,2,621,s+,192,sshooter_collabo,10,9,1,4,1,544,a-,74,ochiba,7,4,3,4,3,923,x,256,parashelter,5,5,0,3,2,790,s+,163,prime_becchu,1,1,0,0,0,0,a-,45,splatspinner,6,4,2,9,0,718,x,163,parashelter,4,3,1,8,0,592,s+,224
2019-08-09T16:00:00+00:00,5.0.0,gachi,standard,hoko,anchovy,300,alpha,FALSE,variableroller_foil,11,10,1,7,5,1255,x,212,l3reelgun_becchu,12,8,4,6,6,1425,x,298,prime_becchu,10,9,1,4,3,985,x,177,maneuver_becchu,7,7,0,8,3,1202,x,326,campingshelter_camo,7,4,3,8,4,1168,x,393,bold_7,12,10,2,9,2,1016,x,225,52gal,9,7,2,10,2,965,x,56,explosher_custom,11,4,7,7,5,1362,x,286
2019-08-09T16:00:00+00:00,5.0.0,gachi,squad_2,asari,otoro,320,alpha,FALSE,h3reelgun_d,14,12,2,8,2,1073,x,301,prime,18,11,7,10,1,606,a,15,longblaster_necro,18,12,6,11,0,608,x,154,screwslosher_becchu,15,9,6,5,3,1136,x,295,quadhopper_black,16,14,2,14,0,823,x,148,prime_becchu,14,11,3,12,1,736,x,161,dynamo_becchu,6,5,1,10,3,951,x,158,pablo_hue,4,4,0,8,2,1007,a+,126
2019-08-09T16:00:00+00:00,5.0.0,gachi,standard,hoko,bbass,307,alpha,FALSE,sputtery_clear,12,7,5,9,3,1273,s+,103,sputtery,10,8,2,11,2,1123,s+,113,bold,14,12,2,11,3,1323,s+,99,barrelspinner_remix,8,6,2,6,3,1022,s+,177,sputtery_clear,13,10,3,6,6,1558,s+,126,pablo,14,9,5,10,4,1161,s+,177,bold_7,10,10,0,7,5,1407,s+,36,maneuver_collabo,12,8,4,10,1,1062,s+,313
2019-08-09T16:00:00+00:00,5.0.0,regular,standard,nawabari,chozame,180,alpha,,nzap89,3,2,1,3,4,886,,54,sharp_neo,7,7,0,2,2,917,,40,splatroller_collabo,2,2,0,1,4,787,,50,dualsweeper,3,3,0,2,1,415,,113,52gal,4,4,0,6,2,855,,277,jetsweeper,3,2,1,3,3,811,,208,heromaneuver_replica,1,1,0,4,2,722,,90,splatscope,1,1,0,3,0,433,,30
2019-08-09T16:00:00+00:00,5.0.0,regular,standard,nawabari,chozame,180,bravo,,octoshooter_replica,4,4,0,4,1,626,,151,nzap85,1,1,0,1,2,895,,121,dynamo_tesla,4,4,0,4,2,714,,141,splatcharger,0,0,0,4,1,465,,226,dynamo_tesla,0,0,0,4,3,891,,127,bucketslosher_deco,6,6,0,1,2,857,,97,octoshooter_replica,1,1,0,1,3,707,,199,splatcharger,6,5,1,4,1,518,,125
2019-08-09T16:00:00+00:00,5.0.0,regular,standard,nawabari,chozame,180,alpha,,bucketslosher_deco,6,6,0,1,2,857,,97,dynamo_tesla,0,0,0,4,3,891,,127,octoshooter_replica,1,1,0,1,3,707,,199,splatcharger,6,5,1,4,1,518,,125,nzap85,1,1,0,1,2,895,,121,dynamo_tesla,4,4,0,4,2,714,,141,octoshooter_replica,4,4,0,4,1,626,,151,splatcharger,0,0,0,4,1,465,,226
2019-08-09T16:00:00+00:00,5.0.0,gachi,squad_4,asari,mongara,320,bravo,FALSE,kugelschreiber_hue,10,7,3,7,2,984,x,196,campingshelter_camo,7,5,2,8,3,962,s+,192,sshooter_collabo,12,10,2,6,4,1186,a-,74,ochiba,9,8,1,12,2,1216,x,256,pablo_permanent,13,6,7,8,4,1097,s+,140,campingshelter,13,10,3,6,4,1258,s+,202,longblaster,11,8,3,6,2,994,s+,85,bamboo14mk1,8,8,0,10,2,910,x,161
2019-08-09T16:00:00+00:00,5.0.0,gachi,standard,hoko,anchovy,306,bravo,FALSE,bottlegeyser_foil,12,10,2,6,4,1214,x,312,screwslosher_becchu,10,8,2,7,1,1059,x,228,sputtery_hue,5,4,1,9,1,1056,x,194,sshooter_becchu,16,14,2,7,6,1482,x,80,quadhopper_black,5,4,1,11,0,997,x,166,carbon_deco,12,10,2,11,3,1061,x,168,prime_becchu,10,10,0,7,2,1031,x,212,rapid_elite_deco,11,5,6,7,3,1286,x,278
2019-08-09T16:00:00+00:00,5.0.0,gachi,standard,hoko,bbass,300,alpha,FALSE,variableroller_foil,9,8,1,7,5,1339,x,212,bold_7,11,8,3,7,3,1019,x,225,longblaster,11,8,3,7,3,1436,x,274,kelvin525_deco,19,14,5,4,4,1375,x,272,bucketslosher_soda,8,6,2,12,1,1176,x,67,prime_becchu,12,9,3,8,3,1110,x,349,sputtery_clear,8,7,1,9,2,1095,x,231,l3reelgun_d,5,3,2,9,4,1343,x,248
2019-08-09T16:00:00+00:00,5.0.0,gachi,standard,hoko,anchovy,188,bravo,TRUE,wakaba,7,6,1,7,0,729,a,78,carbon_deco,5,4,1,6,0,529,a-,51,prime_collabo,6,5,1,4,0,711,a-,58,sshooter_becchu,7,7,0,6,2,755,a,102,splatroller,9,8,1,7,2,661,a-,112,nzap89,8,6,2,6,2,801,a,67,sshooter_becchu,8,5,3,3,5,1105,a-,172,clashblaster_neo,6,4,2,6,1,451,a,144
2019-08-09T16:00:00+00:00,5.0.0,gachi,standard,hoko,anchovy,300,alpha,FALSE,rapid,2,1,1,4,4,1174,x,212,dualsweeper_custom,7,6,1,2,5,1445,x,229,splatroller,11,6,5,8,2,947,x,199,sharp,17,17,0,6,6,1481,x,93,variableroller_foil,2,2,0,5,5,1535,x,231,sputtery_hue,8,7,1,12,1,828,x,209,hydra,5,3,2,6,3,1002,x,88,l3reelgun_d,9,7,2,7,3,1345,x,101
2019-08-09T16:00:00+00:00,5.0.0,regular,standard,nawabari,chozame,180,bravo,,octoshooter_replica,8,6,2,2,2,667,,151,dynamo_tesla,2,1,1,2,3,837,,127,maneuver_collabo,2,2,0,5,1,702,,141,octoshooter_replica,6,4,2,4,1,415,,200,bucketslosher_deco,5,4,1,3,2,801,,97,nautilus79,8,6,2,4,2,798,,226,nzap85,3,2,1,2,1,683,,121,liter4k_custom,1,1,0,4,2,422,,125
2019-08-09T16:00:00+00:00,5.0.0,regular,standard,nawabari,chozame,180,alpha,,bucketslosher_deco,5,4,1,3,2,801,,97,nautilus79,8,6,2,4,2,798,,226,nzap85,3,2,1,2,1,683,,121,liter4k_custom,1,1,0,4,2,422,,125,dynamo_tesla,2,1,1,2,3,837,,127,maneuver_collabo,2,2,0,5,1,702,,141,octoshooter_replica,8,6,2,2,2,667,,151,octoshooter_replica,6,4,2,4,1,415,,200
2019-08-09T16:00:00+00:00,5.0.0,regular,standard,nawabari,engawa,180,bravo,,nzap89,4,3,1,3,4,972,,54,sharp_neo,2,2,0,2,3,1001,,41,splatscope,2,2,0,1,1,402,,30,heroroller_replica,2,2,0,2,1,0,,55,52gal,8,7,1,2,4,1158,,277,heromaneuver_replica,0,0,0,3,3,899,,90,splatroller_collabo,1,1,0,4,2,745,,50,sputtery_clear,0,0,0,0,0,0,,54
2019-08-09T16:00:00+00:00,5.0.0,gachi,squad_2,asari,otoro,81,alpha,TRUE,h3reelgun_d,5,4,1,2,1,362,x,301,longblaster_necro,8,5,3,1,1,291,x,154,l3reelgun_d,2,1,1,1,1,353,x,288,l3reelgun,1,1,0,0,1,363,x,219,dualsweeper_custom,2,2,0,2,0,314,s+,114,kugelschreiber_hue,2,0,2,2,0,294,s+,148,prime_collabo,1,1,0,4,0,257,x,119,kugelschreiber_hue,1,1,0,3,0,229,s,41
2019-08-09T16:00:00+00:00,5.0.0,gachi,standard,hoko,bbass,313,bravo,FALSE,sputtery_clear,19,16,3,8,4,1223,s+,103,hydra_custom,10,6,4,6,4,1078,s+,293,nzap85,9,2,7,9,3,1126,s+,99,furo,4,3,1,6,6,1972,s+,216,sharp_neo,13,10,3,9,2,1489,s+,194,sshooter_collabo,11,9,2,7,3,1600,s+,118,hydra_custom,9,6,3,7,2,843,s+,35,rapid_becchu,7,4,3,4,5,1240,s+,50
2019-08-09T16:00:00+00:00,5.0.0,gachi,standard,hoko,bbass,300,bravo,FALSE,wakaba,9,5,4,9,3,1133,a,78,sshooter_becchu,11,9,2,5,8,1510,a-,115,prime_becchu,11,11,0,5,3,1198,a,126,sputtery_hue,7,4,3,9,2,1109,a-,65,maneuver_collabo,9,6,3,9,1,769,a,103,nzap89,12,8,4,6,6,1314,a,65,sputtery_clear,11,9,2,7,5,1389,a-,57,wakaba,10,5,5,7,7,1443,a,176
2019-08-09T16:00:00+00:00,5.0.0,gachi,squad_4,asari,otoro,323,alpha,FALSE,kugelschreiber_hue,10,9,1,5,2,831,x,196,campingshelter_camo,4,3,1,7,2,883,s+,192,sshooter_collabo,12,9,3,8,4,902,a-,74,ochiba,14,12,2,13,2,1278,x,256,splatroller,11,11,0,8,1,751,s,144,wakaba,12,5,7,9,5,1512,x,200,pablo_permanent,9,7,2,8,2,668,x,251,sharp,12,9,3,9,5,1087,s+,175
2019-08-09T16:00:00+00:00,5.0.0,gachi,standard,hoko,bbass,45,alpha,TRUE,bottlegeyser_foil,2,1,1,1,0,151,x,312,splatroller,4,3,1,0,1,337,x,259,furo,0,0,0,1,1,328,x,48,bold_neo,2,2,0,0,1,334,x,63,wakaba,1,0,1,2,1,284,x,160,splatscope_becchu,0,0,0,1,0,210,x,219,96gal_deco,2,1,1,1,0,229,x,72,quadhopper_black,1,1,0,2,0,185,x,189
2019-08-09T16:00:00+00:00,5.0.0,regular,standard,nawabari,engawa,180,alpha,,bucketslosher_deco,8,6,2,3,1,833,,97,octoshooter_replica,11,9,2,3,2,793,,151,barrelspinner_remix,4,3,1,2,2,725,,128,dynamo_tesla,6,3,3,3,2,702,,127,sharp_neo,3,3,0,6,2,864,,126,nautilus79,2,1,1,5,2,673,,226,longblaster,4,3,1,5,1,551,,121,nautilus47,4,4,0,5,1,545,,141
