# period,game-ver,lobby-mode,lobby,mode,stage,time,win,knockout,A1-weapon,A1-kill-assist,A1-kill,A1-assist,A1-death,A1-special,A1-inked,A1-rank,A1-level,A2-weapon,A2-kill-assist,A2-kill,A2-assist,A2-death,A2-special,A2-inked,A2-rank,A2-level,A3-weapon,A3-kill-assist,A3-kill,A3-assist,A3-death,A3-special,A3-inked,A3-rank,A3-level,A4-weapon,A4-kill-assist,A4-kill,A4-assist,A4-death,A4-special,A4-inked,A4-rank,A4-level,B1-weapon,B1-kill-assist,B1-kill,B1-assist,B1-death,B1-special,B1-inked,B1-rank,B1-level,B2-weapon,B2-kill-assist,B2-kill,B2-assist,B2-death,B2-special,B2-inked,B2-rank,B2-level,B3-weapon,B3-kill-assist,B3-kill,B3-assist,B3-death,B3-special,B3-inked,B3-rank,B3-level,B4-weapon,B4-kill-assist,B4-kill,B4-assist,B4-death,B4-special,B4-inked,B4-rank,B4-level
2019-08-18T12:00:00+00:00,5.0.0,gachi,squad_2,area,devon,316,alpha,FALSE,hydra_custom,10,8,2,5,4,941,x,154,sputtery_clear,5,4,1,2,7,1775,s+,50,bucketslosher_soda,8,4,4,5,5,1496,s+,93,splatspinner,15,13,2,6,5,1325,s+,169,furo_deco,9,8,1,6,4,1767,x,205,momiji,6,2,4,10,5,1554,s+,31,splatscope,7,7,0,4,5,1204,x,243,nzap85,6,1,5,10,4,1196,b,18
2019-08-18T12:00:00+00:00,5.0.0,gachi,standard,hoko,ajifry,265,alpha,TRUE,soytuber_custom,6,4,2,5,2,645,x,38,bold_7,11,11,0,4,2,1041,x,198,longblaster,8,7,1,8,2,946,x,88,jetsweeper_custom,8,5,3,4,3,941,x,284,nova_becchu,4,4,0,9,2,872,x,221,splatroller,5,4,1,6,3,867,x,124,splatcharger_collabo,7,7,0,4,2,848,x,91,prime_becchu,7,6,1,8,1,722,x,211
2019-08-18T12:00:00+00:00,5.0.0,gachi,squad_2,area,devon,154,alpha,TRUE,nzap85,11,4,7,2,3,736,a,41,nzap85,10,8,2,5,1,535,c+,57,barrelspinner,3,1,2,1,2,520,a-,90,hydra_custom,9,6,3,1,2,408,a-,88,furo,5,5,0,4,3,731,s,155,promodeler_pg,4,1,3,4,3,707,s+,242,nzap85,4,3,1,4,2,574,a,42,maneuver_becchu,0,0,0,7,1,350,c,22
2019-08-18T12:00:00+00:00,5.0.0,gachi,standard,hoko,ajifry,300,alpha,FALSE,sshooter_collabo,8,7,1,7,0,886,b-,73,nzap89,10,8,2,5,4,1154,b+,200,nautilus47,7,7,0,6,2,823,b-,27,splatroller,6,6,0,11,0,635,b-,44,quadhopper_black,11,7,4,5,2,935,b+,61,prime_becchu,9,4,5,9,1,896,b+,51,splatroller,12,10,2,6,3,828,b+,95,splatroller,9,8,1,8,1,607,b+,46
2019-08-18T12:00:00+00:00,5.0.0,gachi,squad_4,area,hokke,104,alpha,TRUE,96gal,7,4,3,2,2,479,x,270,l3reelgun_d,7,7,0,1,2,537,x,316,barrelspinner,3,1,2,0,2,424,s+,165,splatscope_becchu,2,2,0,2,1,346,x,198,quadhopper_black,2,1,1,2,2,562,x,111,kugelschreiber_hue,2,2,0,4,0,356,s+,66,dynamo_tesla,0,0,0,3,1,342,s+,124,bucketslosher_soda,2,2,0,5,1,304,x,141
2019-08-18T12:00:00+00:00,5.0.0,gachi,squad_2,area,devon,150,alpha,TRUE,kugelschreiber_hue,3,2,1,1,2,362,a,41,furo,6,5,1,0,3,714,s,155,promodeler_pg,1,0,1,2,2,647,s+,242,nzap85,4,3,1,3,2,585,c+,57,nzap85,2,0,2,2,4,842,b+,49,bamboo14mk2,3,3,0,4,4,837,a,75,liter4k_custom,1,1,0,1,3,514,a+,149,kugelschreiber_hue,2,2,0,3,2,394,b,85
2019-08-18T12:00:00+00:00,5.0.0,gachi,squad_4,area,hokke,217,bravo,TRUE,nzap85,9,7,2,6,3,969,x,150,splatroller,8,8,0,7,3,716,b,64,maneuver_becchu,3,2,1,9,1,656,s+,41,barrelspinner_remix,6,4,2,6,2,623,x,85,nzap85,9,6,3,6,2,958,s,119,sputtery_clear,10,7,3,5,4,818,s+,57,hydra_custom,15,8,7,3,2,609,s,66,heroroller_replica,7,7,0,7,0,507,s,74
2019-08-18T12:00:00+00:00,5.0.0,gachi,standard,hoko,ajifry,186,bravo,TRUE,soytuber_custom,2,2,0,6,1,583,x,38,dualsweeper_custom,5,4,1,3,2,894,x,110,dynamo_becchu,3,2,1,6,3,746,x,215,splatroller,4,3,1,6,1,522,x,241,dualsweeper_custom,4,3,1,3,3,1001,x,107,heroroller_replica,7,6,1,3,2,838,x,378,hydra_custom,7,6,1,2,2,532,x,245,squiclean_b,8,6,2,3,2,495,x,229
2019-08-18T12:00:00+00:00,5.0.0,gachi,squad_2,area,devon,275,bravo,TRUE,hydra_custom,14,8,6,3,4,809,x,154,splatspinner,4,0,4,6,4,1183,x,97,sputtery_clear,7,6,1,7,4,1148,s+,50,96gal_deco,9,7,2,10,2,836,x,126,wakaba,8,4,4,6,6,1354,x,280,hotblaster_custom,13,11,2,7,2,981,x,77,splatscope,5,5,0,5,4,899,x,188,hydra_custom,9,6,3,3,3,761,x,210
2019-08-18T12:00:00+00:00,5.0.0,gachi,squad_4,area,devon,166,bravo,TRUE,96gal,7,6,1,5,3,835,x,270,l3reelgun_d,7,5,2,5,3,739,x,316,barrelspinner,1,0,1,4,1,581,s+,165,splatscope_becchu,3,3,0,5,2,574,x,198,sharp_neo,4,4,0,2,2,1054,x,230,dualsweeper_custom,4,2,2,3,2,848,x,229,splatcharger,7,7,0,3,1,520,x,154,heroroller_replica,6,6,0,6,0,445,s+,99
2019-08-18T12:00:00+00:00,5.0.0,gachi,squad_4,area,devon,111,bravo,TRUE,nzap85,2,2,0,4,1,481,x,150,dualsweeper_custom,0,0,0,2,2,758,s+,41,splatroller,3,2,1,3,2,386,b,64,barrelspinner_remix,5,4,1,3,1,328,x,85,nzap85,3,3,0,1,2,685,s+,195,nzap89,2,1,1,1,2,577,s+,158,splatroller_collabo,4,4,0,1,2,352,s,151,hydra,4,4,0,5,0,136,b,84
2019-08-18T12:00:00+00:00,5.0.0,gachi,standard,hoko,ajifry,300,bravo,FALSE,splatspinner,4,3,1,6,0,1144,s+,108,nzap85,8,6,2,10,4,961,s+,35,maneuver_becchu,9,6,3,11,1,941,s+,109,kugelschreiber_hue,8,7,1,7,0,759,s+,59,nzap89,12,11,1,5,5,1409,s+,73,barrelspinner,9,7,2,5,2,1140,s+,104,prime_becchu,8,7,1,6,1,843,s+,68,hotblaster_custom,13,9,4,6,2,711,s+,68
2019-08-18T12:00:00+00:00,5.0.0,gachi,standard,hoko,mutsugoro,300,bravo,FALSE,rapid,7,6,1,5,2,1251,x,38,screwslosher_neo,10,5,5,7,2,1289,x,112,sshooter_becchu,6,5,1,8,3,1133,x,100,52gal_becchu,6,5,1,3,5,1082,x,141,nzap89,11,7,4,6,7,1474,x,209,splatspinner_becchu,9,8,1,3,4,1146,x,163,variableroller_foil,7,6,1,6,6,1062,x,102,longblaster_necro,5,2,3,6,4,950,x,169
2019-08-18T12:00:00+00:00,5.0.0,gachi,squad_2,area,hokke,84,bravo,TRUE,hydra_custom,1,1,0,3,1,296,x,154,explosher_custom,1,1,0,2,2,453,x,78,pablo_hue,1,1,0,4,1,283,s+,50,sshooter_collabo,1,0,1,3,0,266,s+,110,l3reelgun_d,7,6,1,0,2,506,x,159,prime_becchu,5,3,2,1,1,457,x,139,splatscope_collabo,4,3,1,0,1,368,x,233,sshooter_collabo,2,0,2,2,0,166,s+,131
2019-08-18T12:00:00+00:00,5.0.0,gachi,squad_4,area,hokke,189,alpha,TRUE,nzap85,8,6,2,6,2,779,x,150,splatroller,8,6,2,5,2,707,b,64,barrelspinner_remix,8,7,1,2,3,672,x,85,dualsweeper_custom,7,5,2,5,2,610,s+,41,furo,6,5,1,5,3,997,a+,61,bold_7,4,4,0,5,3,844,s,120,prime_becchu,7,6,1,6,1,525,s+,263,octoshooter_replica,3,3,0,8,0,446,s,62
2019-08-18T12:00:00+00:00,5.0.0,gachi,squad_2,area,devon,190,alpha,TRUE,hydra_custom,6,6,0,1,3,769,x,154,wakaba,7,1,6,4,5,900,x,136,sshooter_collabo,6,4,2,5,3,832,s+,91,kelvin525,8,6,2,6,3,605,s+,50,l3reelgun,5,3,2,5,3,969,s+,95,sputtery_clear,6,5,1,4,3,888,x,282,nautilus79,5,5,0,5,3,625,x,297,sshooter_collabo,4,3,1,3,2,505,x,270
2019-08-18T12:00:00+00:00,5.0.0,gachi,squad_4,area,devon,265,bravo,TRUE,prime_becchu,6,4,2,7,4,996,x,270,wakaba,4,2,2,5,6,1395,s+,165,kugelschreiber_hue,7,5,2,6,3,962,x,316,pablo_hue,12,10,2,7,2,839,x,198,nzap85,5,4,1,3,5,1331,x,274,ochiba,13,11,2,6,5,1192,s,143,sputtery,7,7,0,7,5,1041,x,266,prime_becchu,8,3,5,5,4,937,s+,245
2019-08-18T12:00:00+00:00,5.0.0,gachi,standard,hoko,ajifry,300,alpha,FALSE,rapid_elite_deco,6,3,3,7,1,763,x,38,wakaba,14,9,5,4,7,1692,x,353,quadhopper_white,2,0,2,6,3,1533,x,75,bold_7,14,11,3,5,4,1465,x,159,sshooter_becchu,5,4,1,3,8,1651,x,110,furo,6,5,1,7,4,1375,x,206,wakaba,10,6,4,8,6,1313,x,198,maneuver_becchu,9,7,2,5,5,1089,x,180
2019-08-18T12:00:00+00:00,5.0.0,gachi,squad_2,area,hokke,288,alpha,TRUE,hydra_custom,15,9,6,2,5,1095,x,154,sshooter_collabo,13,9,4,7,3,1157,x,163,sputtery_clear,4,4,0,5,1,1015,s+,207,kelvin525,10,7,3,7,5,983,s+,50,variableroller,8,5,3,7,4,1151,x,144,liter4k_scope,4,4,0,5,3,1115,x,98,prime_becchu,5,3,2,7,4,926,s,77,dynamo_becchu,9,9,0,10,3,827,x,237
2019-08-18T12:00:00+00:00,5.0.0,gachi,squad_4,area,hokke,175,alpha,TRUE,nzap85,9,6,3,4,3,798,x,150,dualsweeper_custom,7,3,4,3,2,711,s+,41,barrelspinner_remix,10,8,2,3,2,631,x,85,splatroller,4,4,0,4,2,598,b,64,furo,5,3,2,4,3,886,s,124,barrelspinner_remix,4,4,0,5,2,703,a-,116,dualsweeper_custom,5,4,1,6,1,633,a+,77,dynamo_becchu,7,3,4,6,1,527,s+,119
2019-08-18T12:00:00+00:00,5.0.0,regular,standard,nawabari,shottsuru,180,bravo,FALSE,splatspinner,6,5,1,2,4,1345,,108,dualsweeper_custom,1,1,0,4,2,971,,38,barrelspinner_remix,5,5,0,3,2,888,,184,liter4k_scope,2,2,0,2,2,651,,46,nzap83,3,3,0,3,5,1546,,25,sharp_neo,2,2,0,5,2,1056,,150,pablo_permanent,4,3,1,3,3,1038,,222,maneuver,3,3,0,2,2,637,,83
2019-08-18T12:00:00+00:00,5.0.0,gachi,squad_4,area,hokke,94,alpha,TRUE,nzap85,1,1,0,2,1,484,x,150,splatroller,8,4,4,0,2,465,b,64,dualsweeper_custom,3,3,0,4,0,318,s+,41,barrelspinner_remix,7,7,0,1,0,286,x,85,promodeler_pg,0,0,0,3,2,574,x,95,splatroller,5,4,1,4,0,369,a,26,bold,1,1,0,4,0,354,c-,18,dualsweeper_custom,2,2,0,4,0,262,c+,18
2019-08-18T12:00:00+00:00,5.0.0,gachi,squad_4,area,hokke,300,bravo,FALSE,kugelschreiber_hue,11,10,1,7,2,1003,x,270,wakaba,9,3,6,4,7,1503,s+,165,parashelter_sorella,13,9,4,10,4,1193,x,316,rapid_becchu,10,8,2,8,3,1147,x,198,l3reelgun,11,8,3,6,7,1610,c-,69,momiji,8,4,4,7,5,1362,x,252,splatspinner_becchu,10,8,2,7,5,1060,x,90,96gal,12,9,3,10,4,957,x,273
2019-08-18T12:00:00+00:00,5.0.0,gachi,standard,hoko,mutsugoro,300,bravo,FALSE,rapid_elite_deco,11,8,3,7,4,1035,x,38,hissen_hue,12,6,6,6,5,1698,x,237,octoshooter_replica,9,7,2,13,3,1158,x,145,kelvin525_deco,7,5,2,12,2,713,x,152,h3reelgun_d,11,9,2,6,3,1360,x,178,nautilus47,12,10,2,4,2,1079,x,168,screwslosher_becchu,14,9,5,9,4,1062,x,133,sharp,17,7,10,9,4,1014,x,177
2019-08-18T12:00:00+00:00,5.0.0,gachi,squad_2,area,hokke,157,alpha,TRUE,hydra_custom,8,6,2,1,2,537,x,154,wakaba,10,6,4,1,5,1016,x,254,dualsweeper_custom,5,2,3,3,2,896,x,208,kelvin525,6,5,1,3,2,536,s+,50,h3reelgun_d,4,3,1,4,3,946,x,240,sharp_neo,4,2,2,5,2,806,x,263,dualsweeper_custom,2,1,1,5,2,725,s,96,sshooter_collabo,2,2,0,5,1,464,x,183
2019-08-18T12:00:00+00:00,5.0.0,regular,standard,nawabari,otoro,180,alpha,FALSE,splatspinner,7,7,0,1,4,1087,,108,pablo_permanent,7,3,4,1,4,1012,,222,sharp_neo,3,2,1,2,2,958,,150,barrelspinner_remix,3,3,0,2,2,727,,184,nzap83,1,1,0,4,3,1104,,25,dualsweeper_custom,1,1,0,4,2,748,,38,pablo,1,1,0,3,1,626,,83,liter4k_scope,3,3,0,4,1,497,,46
2019-08-18T12:00:00+00:00,5.0.0,gachi,standard,hoko,ajifry,300,bravo,FALSE,bold_7,5,5,0,5,6,1313,s+,163,barrelspinner_remix,8,5,3,5,7,1704,s+,75,dualsweeper_custom,6,4,2,7,3,975,s+,225,screwslosher_becchu,4,4,0,9,0,650,s+,77,sshooter_becchu,9,7,2,2,7,1426,s+,147,dynamo_becchu,12,8,4,5,3,1288,s+,270,liter4k_scope,6,3,3,4,3,968,s+,160,clashblaster_neo,9,8,1,7,2,929,s+,102
2019-08-18T12:00:00+00:00,5.0.0,gachi,squad_2,area,hokke,157,alpha,TRUE,hydra_custom,4,3,1,3,1,399,x,154,sharp_neo,5,4,1,1,3,1027,x,323,kelvin525,7,6,1,4,2,550,s+,50,splatcharger_becchu,4,4,0,3,1,500,x,319,hissen_hue,4,4,0,3,3,784,x,90,l3reelgun_d,2,2,0,5,2,591,x,196,splatscope_collabo,1,1,0,4,1,577,x,194,longblaster,6,4,2,5,1,523,x,280
2019-08-18T12:00:00+00:00,5.0.0,gachi,standard,hoko,ajifry,40,alpha,TRUE,dynamo_becchu,1,1,0,1,0,175,s+,150,52gal_becchu,1,1,0,0,1,307,s+,141,bold_7,2,2,0,0,1,205,s+,151,nzap85,1,1,0,1,0,116,s+,91,prime_becchu,2,1,1,1,0,181,s+,88,nzap83,0,0,0,2,0,179,s+,132,splatroller,0,0,0,0,0,150,s+,174,sputtery_hue,1,1,0,2,0,91,s+,207
2019-08-18T12:00:00+00:00,5.0.0,gachi,squad_4,area,hokke,300,alpha,FALSE,kugelschreiber_hue,6,4,2,6,3,810,x,270,wakaba,13,5,8,3,7,1502,s+,165,rapid_becchu,15,12,3,7,4,989,x,198,octoshooter_replica,18,15,3,10,2,871,x,316,nautilus79,13,9,4,8,4,1149,x,218,hokusai,9,6,3,8,5,1046,x,202,kelvin525,7,7,0,11,2,840,x,233,carbon_deco,6,4,2,9,2,633,s+,66
2019-08-18T12:00:00+00:00,5.0.0,gachi,standard,hoko,mutsugoro,300,bravo,FALSE,kelvin525_deco,7,6,1,10,2,831,x,38,hissen,14,11,3,13,2,1060,x,88,kugelschreiber_hue,10,5,5,11,2,962,x,110,splatroller,8,7,1,8,2,930,x,253,l3reelgun_d,17,11,6,6,4,1350,x,61,splatscope,13,8,5,7,2,1006,x,113,carbon_deco,7,5,2,10,1,941,x,86,kelvin525,20,17,3,9,1,702,x,222
2019-08-18T12:00:00+00:00,5.0.0,gachi,standard,hoko,mutsugoro,309,bravo,FALSE,splatspinner,9,7,2,7,3,1252,s+,108,bold,3,2,1,9,5,1774,s+,190,prime_becchu,18,13,5,7,4,1189,s+,158,sharp,8,6,2,8,3,1159,s+,126,screwslosher_becchu,10,6,4,8,4,1425,s+,117,prime_becchu,7,3,4,4,5,1418,s+,156,nzap89,11,9,2,6,6,1366,s+,354,pablo,14,13,1,10,2,959,s+,116
2019-08-18T12:00:00+00:00,5.0.0,gachi,squad_2,area,hokke,236,alpha,TRUE,hydra_custom,9,7,2,2,3,725,x,154,nzap89,10,10,0,5,4,1278,x,298,kelvin525,6,4,2,6,4,885,s+,50,kelvin525_deco,10,7,3,6,3,855,x,208,wakaba,8,3,5,8,5,1226,x,173,dualsweeper,11,7,4,5,5,993,x,377,52gal_becchu,7,7,0,5,3,927,x,166,pablo_hue,6,2,4,10,2,675,x,218
2019-08-18T12:00:00+00:00,5.0.0,gachi,standard,hoko,ajifry,306,alpha,FALSE,dynamo_becchu,11,8,3,7,5,1221,s+,150,momiji,10,8,2,4,5,1384,s+,169,nzap85,10,7,3,8,2,927,s+,116,screwslosher_becchu,11,7,4,5,1,918,s+,116,dynamo_becchu,8,7,1,8,4,1428,s+,103,splatroller,9,7,2,5,4,1095,s+,27,sshooter_collabo,9,7,2,10,4,1089,s+,395,prime_collabo,6,3,3,7,1,888,s+,23
2019-08-18T12:00:00+00:00,5.0.0,gachi,standard,hoko,ajifry,324,bravo,FALSE,bold_7,9,9,0,8,5,1343,s+,163,sshooter_becchu,10,9,1,7,7,1502,s+,190,nzap89,5,3,2,7,3,1428,s+,171,barrelspinner_remix,4,1,3,9,3,773,s+,133,sshooter_becchu,13,9,4,5,7,1503,s+,100,nzap85,12,7,5,6,4,1418,s+,317,sharp,13,6,7,5,4,1061,s+,294,screwslosher_becchu,14,9,5,6,2,946,s+,77
2019-08-18T12:00:00+00:00,5.0.0,gachi,squad_4,area,devon,292,alpha,TRUE,kugelschreiber_hue,14,8,6,5,2,795,x,270,wakaba,14,9,5,4,7,1539,s+,165,octoshooter_replica,16,12,4,6,4,1002,x,316,rapid_becchu,9,4,5,6,2,704,x,198,barrelspinner_deco,8,6,2,6,5,1081,x,163,splatroller_becchu,6,6,0,10,4,1004,s+,66,nzap85,10,7,3,9,4,928,x,99,sshooter,2,1,1,8,3,852,s,266
2019-08-18T12:00:00+00:00,5.0.0,gachi,squad_2,area,hokke,300,bravo,FALSE,hydra_custom,15,9,6,5,4,947,x,154,l3reelgun,7,4,3,7,4,1384,x,206,barrelspinner_remix,8,6,2,8,4,1024,s+,125,kelvin525,12,9,3,10,4,973,s+,50,splatscope_collabo,3,2,1,3,5,1249,x,232,longblaster,8,7,1,9,4,1230,x,227,bucketslosher_soda,11,10,1,7,4,1097,x,315,longblaster,14,11,3,9,3,901,x,322
2019-08-18T12:00:00+00:00,5.0.0,gachi,standard,hoko,ajifry,300,bravo,FALSE,bamboo14mk1,4,3,1,8,4,961,x,38,nzap85,12,5,7,8,4,1116,x,171,clashblaster_neo,7,7,0,8,4,918,x,70,jetsweeper,10,8,2,8,4,837,x,265,nzap85,11,7,4,6,2,1224,x,102,dualsweeper_custom,12,10,2,6,2,1213,x,320,nautilus79,13,10,3,6,3,910,x,191,splatscope,7,5,2,5,2,794,x,186
2019-08-18T12:00:00+00:00,5.0.0,gachi,standard,hoko,mutsugoro,301,alpha,FALSE,dynamo_becchu,6,4,2,8,5,1355,s+,150,splatroller,5,4,1,6,3,1236,s+,113,prime_becchu,6,5,1,4,3,964,s+,120,hydra_custom,8,6,2,7,1,903,s+,162,jetsweeper,7,5,2,5,8,1395,s+,130,barrelspinner,8,5,3,3,4,1258,s+,198,rapid_becchu,11,10,1,5,4,947,s+,184,splatroller,4,4,0,7,1,792,s+,218
2019-08-18T12:00:00+00:00,5.0.0,gachi,standard,hoko,ajifry,304,bravo,FALSE,bold_7,9,7,2,7,6,1761,s+,163,splatroller,9,9,0,8,3,1318,s+,128,hydra_custom,6,3,3,6,2,1092,s+,189,sharp,6,4,2,6,1,478,s+,125,bold_7,9,9,0,6,4,1293,s+,49,barrelspinner_remix,11,6,5,4,3,1182,s+,133,sputtery_clear,10,7,3,7,2,1052,s+,102,nzap89,6,5,1,6,4,928,s+,285
2019-08-18T12:00:00+00:00,5.0.0,gachi,squad_4,area,devon,310,bravo,FALSE,kugelschreiber_hue,8,7,1,2,4,1096,x,270,wakaba,10,2,8,6,8,1525,s+,166,octoshooter_replica,15,14,1,6,4,1159,x,316,rapid_becchu,2,2,0,6,2,1119,x,198,nzap83,2,0,2,4,8,1733,s+,138,splatroller_becchu,9,8,1,5,6,1233,x,189,prime_becchu,6,4,2,8,2,1105,x,210,hydra_custom,10,8,2,8,4,846,x,196
2019-08-18T12:00:00+00:00,5.0.0,gachi,squad_2,area,hokke,159,alpha,TRUE,hydra_custom,7,5,2,2,1,446,x,154,longblaster,7,5,2,2,2,771,x,227,splatscope_collabo,3,3,0,3,2,571,x,232,kelvin525,9,8,1,6,2,545,s+,50,hydra_custom,6,4,2,3,3,714,x,206,splatscope_collabo,4,4,0,5,0,646,x,91,nzap85,1,1,0,6,1,546,a,57,kelvin525_deco,4,4,0,7,1,459,x,353
2019-08-18T14:00:00+00:00,5.0.0,gachi,standard,yagura,arowana,300,bravo,FALSE,kelvin525_deco,6,6,0,9,2,627,x,38,96gal,7,3,4,8,5,1129,x,163,clashblaster_neo,15,9,6,6,5,846,x,50,sshooter_collabo,17,14,3,7,4,799,x,198,sputtery_clear,11,8,3,10,3,878,x,198,sshooter,7,5,2,7,3,850,x,145,kelvin525,15,11,4,8,4,844,x,71,hotblaster_custom,7,6,1,7,1,838,x,109
2019-08-18T14:00:00+00:00,5.0.0,gachi,standard,yagura,gangaze,300,alpha,FALSE,prime_becchu,10,10,0,6,3,917,s+,164,splatscope,11,8,3,1,5,1220,s+,140,rapid_becchu,7,3,4,3,4,924,s+,95,heroroller_replica,9,7,2,7,2,868,s+,177,prime_becchu,3,3,0,6,3,1029,s+,47,longblaster_necro,3,3,0,8,4,973,s+,185,sshooter_collabo,6,6,0,5,2,972,s+,82,carbon_deco,6,5,1,9,3,692,s+,108
2019-08-18T14:00:00+00:00,5.0.0,gachi,standard,yagura,arowana,300,bravo,FALSE,bold_7,11,9,2,9,5,955,s+,163,dynamo,13,10,3,7,3,922,s+,182,bamboo14mk3,7,6,1,5,4,887,s+,39,maneuver,11,7,4,10,3,759,s+,182,sshooter_becchu,6,5,1,6,6,1100,s+,65,squiclean_b,13,11,2,9,3,876,s+,136,sputtery,10,7,3,9,1,876,s+,145,bamboo14mk1,8,8,0,8,3,757,s+,48
2019-08-18T14:00:00+00:00,5.0.0,gachi,squad_4,asari,bbass,300,bravo,FALSE,furo,9,5,4,6,3,1160,x,348,prime_becchu,5,4,1,7,2,1076,a+,262,bold,10,7,3,7,2,976,x,132,hydra_custom,7,6,1,6,2,704,x,341,l3reelgun,6,5,1,4,2,1149,x,176,wakaba,9,5,4,7,5,1139,s+,158,prime_becchu,11,10,1,7,3,1032,s+,80,splatroller,8,6,2,4,2,672,a,34
2019-08-18T14:00:00+00:00,5.0.0,gachi,standard,yagura,gangaze,300,bravo,FALSE,kelvin525_deco,13,12,1,6,5,959,x,38,liter4k_scope,6,4,2,2,6,1418,x,220,wakaba,7,3,4,6,6,1281,x,171,splatroller_collabo,7,5,2,6,4,758,x,147,nzap85,11,8,3,6,6,1335,x,260,spygadget_becchu,8,3,5,6,5,1308,x,121,rapid_becchu,5,3,2,5,3,912,x,255,splatroller_collabo,8,6,2,7,2,727,x,203
2019-08-18T14:00:00+00:00,5.0.0,gachi,standard,yagura,gangaze,309,alpha,FALSE,prime_becchu,8,8,0,6,3,1068,s+,164,sputtery_clear,7,6,1,7,1,1081,s+,113,hydra,9,7,2,6,2,1065,s+,112,rapid_becchu,6,3,3,6,4,976,s+,146,dualsweeper_custom,10,5,5,7,4,1205,s+,186,splatscope,11,9,2,2,4,1105,s+,140,52gal_deco,8,7,1,7,2,956,s+,56,l3reelgun_d,8,4,4,8,4,904,s+,76
2019-08-18T14:00:00+00:00,5.0.0,gachi,standard,yagura,arowana,306,alpha,FALSE,bold_7,5,4,1,5,6,1098,s+,163,variableroller_foil,4,4,0,8,5,995,s+,116,clashblaster_neo,10,9,1,5,5,870,s+,91,kugelschreiber_hue,9,6,3,6,3,789,s+,87,liter4k_scope,5,4,1,4,5,1187,s+,79,hydra_custom,14,9,5,4,4,883,s+,169,splatroller,8,6,2,9,3,775,s+,39,clashblaster_neo,6,3,3,7,3,711,s+,136
2019-08-18T14:00:00+00:00,5.0.0,gachi,squad_4,asari,battera,140,alpha,TRUE,h3reelgun_d,8,6,2,2,2,766,x,305,l3reelgun,8,6,2,3,2,805,x,207,campingshelter,5,3,2,3,1,523,x,182,bottlegeyser_foil,5,3,2,4,1,370,x,168,sputtery_clear,5,5,0,3,2,762,x,183,dualsweeper_custom,6,3,3,5,0,583,s+,166,dualsweeper_custom,4,3,1,6,1,497,s+,153,hydra_custom,1,1,0,4,0,382,a,72
2019-08-18T14:00:00+00:00,5.0.0,gachi,standard,yagura,arowana,300,alpha,FALSE,hydra_custom,9,6,3,5,5,919,x,154,momiji,3,1,2,8,6,1119,x,166,h3reelgun,9,8,1,6,4,1014,x,321,jetsweeper,10,8,2,5,5,968,x,182,splatcharger_becchu,3,3,0,5,3,1087,x,246,jetsweeper,9,7,2,3,6,1079,x,97,sshooter_collabo,9,8,1,6,3,870,x,174,prime_becchu,7,6,1,9,1,642,x,200
2019-08-18T14:00:00+00:00,5.0.0,gachi,standard,yagura,arowana,301,bravo,FALSE,kelvin525_deco,11,10,1,8,3,682,x,38,h3reelgun_d,9,4,5,6,5,1261,x,115,dualsweeper_custom,4,4,0,10,3,960,x,127,heroslosher_replica,6,5,1,8,3,784,x,202,prime_becchu,9,9,0,5,4,1005,x,86,splatcharger,10,6,4,5,3,933,x,212,kelvin525_deco,9,8,1,7,3,883,x,92,sputtery_clear,10,8,2,7,4,849,x,111
2019-08-18T14:00:00+00:00,5.0.0,gachi,squad_4,asari,battera,135,alpha,TRUE,h3reelgun_d,6,5,1,1,2,702,x,305,l3reelgun,7,6,1,3,2,675,x,207,campingshelter,8,4,4,2,1,595,x,182,bottlegeyser_foil,7,6,1,3,1,361,x,168,barrelspinner_remix,2,1,1,3,2,572,x,205,herobrush_replica,5,4,1,6,0,546,x,297,octoshooter_replica,3,3,0,5,0,456,x,273,hokusai,2,1,1,7,0,377,x,278
2019-08-18T14:00:00+00:00,5.0.0,gachi,squad_2,asari,battera,332,alpha,FALSE,l3reelgun,18,12,6,9,2,1235,x,153,screwslosher_becchu,28,20,8,8,3,1398,x,233,dualsweeper_custom,14,9,5,9,2,1150,s+,290,52gal,7,5,2,9,1,863,a+,104,sshooter_collabo,16,11,5,11,2,1320,s+,164,prime_becchu,11,8,3,11,2,1209,s+,84,splatroller,10,10,0,12,0,976,s+,89,heroroller_replica,7,6,1,12,2,918,s+,66
2019-08-18T14:00:00+00:00,5.0.0,gachi,standard,yagura,arowana,300,bravo,FALSE,prime_becchu,9,7,2,6,2,944,s+,164,nzap85,8,4,4,7,4,1040,s+,73,sshooter_collabo,7,6,1,8,4,979,s+,41,explosher_custom,7,5,2,9,2,959,s+,119,longblaster,8,6,2,6,3,1206,s+,77,nzap89,12,10,2,6,5,1156,s+,179,prime_becchu,7,5,2,6,2,859,s+,162,nautilus79,9,9,0,5,5,690,s+,53
2019-08-18T14:00:00+00:00,5.0.0,gachi,squad_4,asari,battera,196,bravo,TRUE,pablo_hue,2,1,1,6,3,683,x,348,bold,6,6,0,5,2,1015,x,132,prime_becchu,2,1,1,4,2,860,a+,262,jetsweeper_custom,3,2,1,4,3,761,x,341,bold_neo,3,2,1,2,7,1209,s+,164,splatspinner,7,5,2,2,4,1017,s+,105,sshooter_becchu,6,6,0,4,3,890,a+,230,variableroller_foil,7,6,1,2,4,847,x,256
