# period,game-ver,lobby-mode,lobby,mode,stage,time,win,knockout,A1-weapon,A1-kill-assist,A1-kill,A1-assist,A1-death,A1-special,A1-inked,A1-rank,A1-level,A2-weapon,A2-kill-assist,A2-kill,A2-assist,A2-death,A2-special,A2-inked,A2-rank,A2-level,A3-weapon,A3-kill-assist,A3-kill,A3-assist,A3-death,A3-special,A3-inked,A3-rank,A3-level,A4-weapon,A4-kill-assist,A4-kill,A4-assist,A4-death,A4-special,A4-inked,A4-rank,A4-level,B1-weapon,B1-kill-assist,B1-kill,B1-assist,B1-death,B1-special,B1-inked,B1-rank,B1-level,B2-weapon,B2-kill-assist,B2-kill,B2-assist,B2-death,B2-special,B2-inked,B2-rank,B2-level,B3-weapon,B3-kill-assist,B3-kill,B3-assist,B3-death,B3-special,B3-inked,B3-rank,B3-level,B4-weapon,B4-kill-assist,B4-kill,B4-assist,B4-death,B4-special,B4-inked,B4-rank,B4-level
2019-08-13T14:00:00+00:00,5.0.0,gachi,squad_4,area,tachiuo,329,bravo,FALSE,furo_deco,5,5,0,9,5,1535,s+,182,wakaba,7,3,4,9,6,1510,x,240,rapid_becchu,7,4,3,5,6,1058,s+,131,heroshooter_replica,6,4,2,9,5,1160,s+,125,wakaba,23,14,9,3,7,1695,x,361,hydra_custom,12,6,6,4,4,893,x,218,prime_becchu,10,6,4,5,4,1190,x,434,l3reelgun,6,5,1,6,5,1365,s+,169
2019-08-13T14:00:00+00:00,5.0.0,regular,standard,nawabari,ajifry,180,alpha,FALSE,nova_becchu,5,2,3,3,2,743,,190,prime_becchu,8,8,0,3,1,780,,295,l3reelgun_becchu,6,4,2,4,4,849,,255,nova,8,4,4,3,1,648,,307,parashelter_sorella,4,4,0,5,2,761,,174,96gal_deco,3,3,0,6,2,832,,142,splatroller,5,4,1,5,0,411,,99,nzap89,3,2,1,2,3,871,,162
2019-08-13T14:00:00+00:00,5.0.0,gachi,standard,hoko,bbass,305,alpha,FALSE,momiji,10,5,5,8,6,1464,x,177,quadhopper_white,12,10,2,9,2,1128,x,263,nzap85,12,8,4,6,5,1441,x,278,splatroller,10,8,2,8,2,947,x,257,rapid_becchu,10,6,4,7,2,999,x,375,wakaba,8,6,2,10,2,1236,x,168,nzap89,7,5,2,6,4,1474,x,220,nzap85,17,14,3,8,4,1262,x,181
2019-08-13T14:00:00+00:00,5.0.0,gachi,standard,hoko,bbass,300,bravo,FALSE,octoshooter_replica,9,8,1,9,2,1156,x,153,dynamo_becchu,9,5,4,9,2,1099,x,286,quadhopper_black,8,7,1,8,3,1376,x,40,furo_deco,5,5,0,8,2,1167,x,239,dynamo_becchu,15,12,3,4,5,1471,x,171,heroshelter_replica,6,5,1,8,1,1089,x,262,maneuver_collabo,15,11,4,8,4,998,x,198,jetsweeper,11,6,5,5,5,1173,x,90
2019-08-13T14:00:00+00:00,5.0.0,gachi,standard,hoko,sumeshi,139,bravo,TRUE,longblaster,5,5,0,4,0,419,x,201,sharp_neo,7,5,2,4,3,861,x,194,l3reelgun,5,3,2,3,2,647,x,278,sputtery_clear,0,0,0,5,0,332,x,75,bold_7,4,4,0,3,2,689,x,135,sputtery,4,3,1,5,2,515,x,159,parashelter_sorella,4,4,0,2,2,498,x,219,prime_becchu,7,5,2,3,2,773,x,192
2019-08-13T14:00:00+00:00,5.0.0,gachi,standard,hoko,sumeshi,196,alpha,TRUE,prime_becchu,2,1,1,6,1,572,s+,312,furo,1,1,0,5,4,1042,s+,197,splatspinner_becchu,11,10,1,3,2,1021,s+,92,dynamo_becchu,5,5,0,5,2,962,s+,110,prime_becchu,5,3,2,6,0,481,s+,142,nzap85,8,7,1,6,2,776,s+,96,furo_deco,6,5,1,3,3,1157,s+,97,herospinner_replica,5,4,1,2,3,825,s+,173
2019-08-13T14:00:00+00:00,5.0.0,gachi,squad_4,area,shottsuru,238,bravo,TRUE,nzap89,3,3,0,6,5,1177,x,318,dualsweeper,6,6,0,4,6,1356,x,307,wakaba,5,1,4,5,5,1256,x,261,splatscope_becchu,2,2,0,5,4,985,x,355,heroroller_replica,11,9,2,3,3,895,x,268,screwslosher_becchu,8,6,2,4,1,1182,x,189,splatscope_collabo,7,4,3,2,3,1349,x,323,momiji,2,1,1,3,5,1550,x,180
2019-08-13T14:00:00+00:00,5.0.0,gachi,squad_4,area,shottsuru,284,alpha,TRUE,h3reelgun_d,12,7,5,6,5,1600,x,303,promodeler_rg,13,11,2,5,10,2158,x,181,splatroller,13,11,2,6,4,985,x,206,splatscope_becchu,8,8,0,2,3,1330,x,167,screwslosher_becchu,11,11,0,11,3,1231,x,254,promodeler_pg,7,5,2,9,3,1403,x,205,wakaba,5,2,3,8,6,1625,x,83,campingshelter,2,1,1,9,3,1300,x,254
2019-08-13T14:00:00+00:00,5.0.0,regular,standard,nawabari,ajifry,180,bravo,,nzap83,2,2,0,6,2,844,,49,bold_neo,2,2,0,5,2,750,,35,dynamo_tesla,2,2,0,5,1,652,,151,sharp_neo,0,0,0,5,0,532,,172,nzap89,12,6,6,2,5,1016,,131,liter4k_scope,4,4,0,1,3,733,,198,squiclean_g,3,3,0,2,2,597,,79,carbon_deco,9,8,1,1,2,564,,63
2019-08-13T14:00:00+00:00,5.0.0,gachi,standard,hoko,sumeshi,315,alpha,FALSE,sharp_neo,7,4,3,8,4,1263,a-,161,dualsweeper,10,8,2,5,7,1639,a-,55,dualsweeper_custom,8,6,2,6,3,1185,a+,87,prime_becchu,9,7,2,9,3,1145,a+,60,prime_collabo,13,12,1,5,4,1339,a,198,pablo_hue,10,7,3,9,3,1142,a-,106,dualsweeper,2,1,1,5,5,1336,a-,50,nzap89,10,8,2,6,4,1269,a+,144
2019-08-13T14:00:00+00:00,5.0.0,gachi,squad_2,area,shottsuru,300,bravo,FALSE,longblaster,2,2,0,7,4,1173,s,96,nzap89,6,5,1,12,5,1391,s,134,nzap85,4,3,1,9,1,874,c+,56,sharp_neo,1,1,0,10,5,1443,b,70,splatroller_becchu,16,14,2,8,2,1096,b,25,nzap85,13,4,9,0,6,1525,s,81,liter4k,12,10,2,2,1,814,b,32,furo,11,10,1,1,5,1568,a,90
2019-08-13T14:00:00+00:00,5.0.0,gachi,standard,hoko,sumeshi,300,bravo,FALSE,nzap89,10,7,3,8,6,1573,a,76,prime_becchu,14,13,1,7,4,1223,a+,86,sputtery_hue,4,1,3,7,2,932,a-,69,prime_becchu,9,7,2,8,3,1029,a,153,dynamo_becchu,11,10,1,4,5,1273,a,55,nzap89,11,8,3,8,3,1283,a,252,wakaba,8,5,3,6,4,1359,a-,212,prime_becchu,8,7,1,10,0,979,a,88
2019-08-13T14:00:00+00:00,5.0.0,gachi,standard,hoko,bbass,300,bravo,FALSE,dualsweeper_custom,8,4,4,5,5,1415,x,276,squiclean_a,14,8,6,7,4,938,x,205,hokusai_hue,9,9,0,10,3,1034,x,268,nzap85,10,6,4,5,6,1811,x,240,splatroller,9,6,3,5,3,1007,x,198,screwslosher_becchu,9,7,2,7,3,1372,x,56,promodeler_mg,7,6,1,8,6,1761,x,298,prime,9,8,1,7,2,1077,x,142
2019-08-13T14:00:00+00:00,5.0.0,gachi,squad_4,area,tachiuo,300,bravo,FALSE,dualsweeper_custom,6,1,5,7,3,1044,s,95,prime_collabo,15,11,4,5,5,1181,x,198,bucketslosher_soda,8,8,0,8,3,862,x,239,kugelschreiber_hue,5,3,2,4,4,1128,s,101,dynamo_becchu,14,14,0,7,2,926,s+,93,sputtery_clear,7,6,1,6,3,1320,a+,97,ochiba,3,2,1,4,4,1372,s+,216,hydra_custom,3,2,1,6,1,603,s+,181
2019-08-13T14:00:00+00:00,5.0.0,regular,standard,nawabari,fujitsubo,180,bravo,FALSE,rapid_elite,6,4,2,3,3,827,,190,parashelter_sorella,2,1,1,5,2,635,,174,prime_becchu,9,9,0,5,1,623,,142,splatcharger,3,3,0,3,1,603,,7,prime_becchu,6,6,0,5,2,839,,295,l3reelgun_becchu,5,4,1,3,2,822,,255,nova,5,3,2,4,1,623,,307,splatroller,3,3,0,5,0,363,,99
2019-08-13T14:00:00+00:00,5.0.0,gachi,standard,hoko,bbass,166,alpha,TRUE,dualsweeper_custom,7,5,2,2,2,689,x,246,bold,7,7,0,2,3,860,x,206,campingshelter,11,9,2,3,3,930,x,207,bold,2,2,0,4,0,618,x,205,bold,3,3,0,7,0,651,x,121,kelvin525,2,2,0,6,3,532,x,188,octoshooter_replica,6,4,2,6,2,588,x,229,prime_becchu,2,2,0,4,2,753,x,159
2019-08-13T14:00:00+00:00,5.0.0,gachi,standard,hoko,bbass,51,bravo,TRUE,prime_becchu,1,0,1,3,0,118,s+,312,furo_deco,1,1,0,0,1,367,s+,97,sshooter_collabo,1,0,1,2,1,276,s+,129,dynamo_becchu,1,1,0,2,0,166,s+,110,nzap85,6,5,1,1,1,360,s+,101,furo,1,0,1,0,0,231,s+,91,96gal,2,2,0,1,0,220,s+,636,prime_becchu,0,0,0,0,0,206,s+,234
2019-08-13T14:00:00+00:00,5.0.0,gachi,standard,hoko,bbass,300,alpha,FALSE,wakaba,13,7,6,11,4,1199,s+,120,sputtery_hue,17,13,4,9,3,1146,s+,182,clashblaster_neo,7,6,1,9,2,918,s+,37,maneuver_collabo,8,3,5,6,2,1080,s+,99,splatroller,22,19,3,5,5,1357,s+,84,wakaba,7,2,5,9,4,1096,s+,180,sputtery_hue,8,6,2,8,3,935,s+,180,clashblaster_neo,13,8,5,7,4,848,s+,136
2019-08-13T14:00:00+00:00,5.0.0,gachi,standard,hoko,bbass,37,bravo,TRUE,octoshooter_replica,0,0,0,2,0,108,x,153,kugelschreiber_hue,0,0,0,2,0,113,x,99,prime_becchu,1,0,1,2,0,246,x,180,furo_deco,1,1,0,2,0,160,x,240,dynamo_becchu,2,1,1,0,0,241,x,286,rapid,2,2,0,0,1,279,x,181,l3reelgun_d,5,4,1,0,1,277,x,265,jetsweeper,2,1,1,1,0,140,x,90
2019-08-13T14:00:00+00:00,5.0.0,gachi,standard,hoko,bbass,316,alpha,FALSE,momiji,13,12,1,8,6,1667,x,177,nzap85,8,6,2,7,5,1153,x,203,splatroller,11,9,2,3,5,1166,x,141,heroroller_replica,9,8,1,6,3,903,x,181,splatroller,3,3,0,8,3,1105,x,158,prime_becchu,14,13,1,8,2,1111,x,98,wakaba,8,5,3,11,4,1413,x,168,sputtery_clear,4,3,1,8,4,1228,x,210
2019-08-13T14:00:00+00:00,5.0.0,gachi,squad_4,area,tachiuo,230,bravo,TRUE,nzap89,4,1,3,6,3,766,x,318,splatscope_becchu,7,6,1,1,4,910,x,355,wakaba,5,5,0,3,4,1069,x,261,dualsweeper,3,1,2,5,4,1053,x,307,longblaster,8,1,7,7,1,573,x,130,wakaba,7,6,1,2,5,1090,s+,90,furo,5,5,0,1,5,1199,s+,78,nautilus79,3,3,0,4,2,725,s+,90
2019-08-13T14:00:00+00:00,5.0.0,regular,standard,nawabari,fujitsubo,180,alpha,,nzap83,5,5,0,3,4,1141,,49,bold_neo,5,4,1,3,4,867,,74,dynamo_tesla,6,3,3,3,2,679,,152,carbon_deco,6,6,0,5,1,606,,131,dynamo_becchu,7,6,1,4,2,986,,35,sputtery_hue,8,5,3,4,2,754,,84,bold_7,2,1,1,6,1,749,,35,carbon_deco,3,2,1,4,2,636,,63
2019-08-13T14:00:00+00:00,5.0.0,gachi,standard,hoko,bbass,175,alpha,TRUE,longblaster,13,10,3,4,2,718,x,201,sshooter_becchu,8,8,0,4,4,978,x,230,kelvin525_becchu,3,1,2,5,1,691,x,105,carbon_deco,6,3,3,2,2,473,x,61,heroroller_replica,7,5,2,7,2,620,x,121,wakaba,5,2,3,5,3,887,x,88,maneuver_becchu,7,6,1,5,3,783,x,136,prime_becchu,2,2,0,5,2,734,x,192
2019-08-13T14:00:00+00:00,5.0.0,gachi,standard,hoko,sumeshi,52,bravo,TRUE,prime_becchu,1,1,0,2,0,132,s+,312,sputtery_clear,0,0,0,2,0,208,s+,97,quadhopper_black,2,2,0,1,1,290,s+,166,dynamo_becchu,0,0,0,2,0,226,s+,110,nzap85,1,1,0,2,0,207,s+,101,dualsweeper_custom,3,3,0,0,1,412,s+,92,splatroller,1,1,0,1,0,182,s+,125,liter4k_scope,3,2,1,0,1,408,s+,106
2019-08-13T14:00:00+00:00,5.0.0,gachi,standard,hoko,sumeshi,300,alpha,FALSE,l3reelgun_becchu,5,3,2,5,6,1489,x,510,h3reelgun_d,11,8,3,8,3,1469,x,321,maneuver_collabo,11,9,2,8,5,871,x,170,sputtery,11,8,3,7,3,934,x,163,hotblaster,11,7,4,7,3,899,x,172,bold_7,6,5,1,8,4,1224,x,148,prime_becchu,10,8,2,7,3,1145,x,89,maneuver_collabo,11,8,3,6,4,1233,x,85
2019-08-13T14:00:00+00:00,5.0.0,gachi,squad_4,area,shottsuru,300,alpha,FALSE,h3reelgun_d,10,7,3,9,3,1377,x,303,splatroller,20,16,4,6,5,1197,x,206,promodeler_rg,9,4,5,6,11,1977,x,181,splatscope_becchu,7,5,2,5,4,1296,x,167,variableroller_foil,12,12,0,10,4,1201,x,198,nzap85,10,6,4,11,4,1318,s+,146,explosher_custom,7,5,2,4,5,1573,x,117,campingshelter,4,3,1,8,3,1403,x,258
2019-08-13T14:00:00+00:00,5.0.0,regular,standard,nawabari,ajifry,180,alpha,FALSE,rapid_elite,2,2,0,4,1,589,,190,h3reelgun_cherry,11,10,1,2,1,916,,295,l3reelgun_becchu,7,4,3,3,1,717,,255,prime_becchu,10,7,3,2,2,757,,142,parashelter,2,1,1,5,2,835,,174,nova,7,6,1,4,2,706,,307,bold_7,3,3,0,6,1,587,,99,wakaba,1,1,0,8,1,654,,7
2019-08-13T14:00:00+00:00,5.0.0,gachi,standard,hoko,sumeshi,59,bravo,TRUE,dualsweeper_custom,2,1,1,1,1,389,x,246,kugelschreiber_hue,0,0,0,3,0,168,x,230,furo,1,0,1,2,1,301,x,246,bold,1,1,0,3,0,162,x,121,heroshelter_replica,5,4,1,0,1,381,x,186,kelvin525_deco,1,1,0,0,1,254,x,151,hydra_custom,1,1,0,2,0,224,x,241,kugelschreiber,5,3,2,0,1,278,x,332
2019-08-13T14:00:00+00:00,5.0.0,gachi,standard,hoko,bbass,307,alpha,FALSE,octoshooter_replica,10,10,0,13,1,1102,x,153,campingshelter,11,8,3,6,5,1638,x,207,bold,6,5,1,8,0,970,x,206,prime_becchu,12,8,4,8,2,1075,x,159,squiclean_b,7,7,0,6,5,1576,x,172,prime_becchu,13,8,5,7,1,1159,x,185,sshooter_collabo,11,7,4,8,4,1055,x,260,heroroller_replica,15,13,2,10,3,1106,x,237
2019-08-13T14:00:00+00:00,5.0.0,gachi,standard,hoko,bbass,322,alpha,FALSE,nzap89,8,7,1,7,5,1695,a,76,prime_becchu,13,11,2,8,3,1167,a-,144,splatroller,16,14,2,6,4,1142,a-,37,prime_becchu,4,3,1,9,2,1113,a+,140,nzap83,13,9,4,10,4,1128,a-,24,maneuver,6,3,3,8,3,1040,a,82,momiji,14,12,2,11,4,1208,a+,109,prime_becchu,9,6,3,6,4,1248,a,40
2019-08-13T14:00:00+00:00,5.0.0,gachi,squad_4,area,shottsuru,302,bravo,FALSE,dualsweeper_custom,9,6,3,9,3,1459,s,95,prime_collabo,11,11,0,9,4,1468,x,198,bucketslosher_soda,5,4,1,12,3,1039,x,239,kugelschreiber_hue,3,3,0,7,4,1376,s,101,sputtery_clear,16,15,1,6,6,1608,x,129,nautilus79,14,12,2,8,4,1141,s+,151,nautilus47,8,7,1,7,4,850,s,122,promodeler_pg,5,3,2,3,8,1818,s,122
2019-08-13T14:00:00+00:00,5.0.0,gachi,standard,hoko,bbass,302,alpha,FALSE,prime_becchu,12,9,3,9,0,752,s+,312,sputtery_clear,13,7,6,7,3,1065,s+,82,barrelspinner_remix,7,6,1,6,5,1403,s+,240,nzap85,10,9,1,9,4,1349,s+,149,hydra_custom,10,6,4,11,1,743,s+,231,sshooter_collabo,11,8,3,8,3,1231,s+,105,nzap85,14,7,7,9,5,1238,s+,252,kelvin525,13,10,3,3,4,1146,s+,69
2019-08-13T14:00:00+00:00,5.0.0,gachi,squad_2,area,shottsuru,127,alpha,TRUE,longblaster,4,4,0,3,1,489,s,96,splatroller,7,6,1,0,3,674,s,92,prime_becchu,7,5,2,1,2,624,s,77,wakaba,7,6,1,3,1,452,c+,56,wakaba,4,2,2,6,2,510,b-,28,bold_7,3,2,1,4,4,682,b+,58,bold_7,2,2,0,6,1,590,b-,57,bold,1,1,0,5,3,648,c+,35
2019-08-13T14:00:00+00:00,5.0.0,regular,standard,nawabari,fujitsubo,180,bravo,FALSE,longblaster,6,5,1,7,1,645,,119,splatroller,5,4,1,6,1,748,,210,maneuver_collabo,2,1,1,5,1,628,,94,52gal_becchu,3,2,1,6,0,788,,196,jetsweeper,6,3,3,4,3,809,,196,furo_deco,8,7,1,2,3,926,,126,sputtery_clear,12,10,2,3,2,880,,115,splatspinner_collabo,5,4,1,3,1,576,,50
2019-08-13T14:00:00+00:00,5.0.0,gachi,standard,hoko,bbass,300,alpha,FALSE,dualsweeper_custom,5,2,3,5,4,1481,x,246,herocharger_replica,8,6,2,6,2,1042,x,180,heroshelter_replica,14,11,3,7,3,1268,x,186,carbon_deco,11,9,2,6,2,837,x,182,hydra_custom,7,6,1,4,5,984,x,99,explosher_custom,6,4,2,8,5,1444,x,186,splatroller,7,6,1,11,1,949,x,109,octoshooter_replica,9,8,1,5,4,1107,x,167
2019-08-13T14:00:00+00:00,5.0.0,regular,standard,nawabari,fujitsubo,180,bravo,,nzap83,1,1,0,5,2,961,,49,ochiba,1,1,0,2,3,965,,79,dynamo_tesla,3,3,0,5,2,833,,152,carbon_deco,4,3,1,6,0,525,,132,bold_7,4,4,0,2,3,1070,,35,sshooter_becchu,8,6,2,1,3,946,,208,sshooter,4,3,1,2,1,690,,46,carbon_deco,7,5,2,3,2,646,,63
2019-08-13T14:00:00+00:00,5.0.0,gachi,squad_4,area,shottsuru,315,bravo,FALSE,sshooter_becchu,17,14,3,10,5,1378,x,318,dualsweeper,17,13,4,8,6,1480,x,307,wakaba,10,3,7,8,7,1711,x,261,splatscope_becchu,5,5,0,6,5,1266,x,355,quadhopper_black,14,10,4,9,4,1364,x,58,quadhopper_black,12,9,3,11,4,1492,x,142,quadhopper_white,10,5,5,8,5,1633,x,422,quadhopper_black,9,8,1,7,5,1481,x,123
2019-08-13T14:00:00+00:00,5.0.0,gachi,standard,hoko,bbass,300,alpha,FALSE,wakaba,16,7,9,9,4,1364,s+,120,sshooter_becchu,12,9,3,8,6,1401,s+,177,hokusai,11,8,3,12,2,877,s+,98,clashblaster_neo,12,7,5,8,2,754,s+,136,dynamo_tesla,11,9,2,5,5,1322,s+,75,wakaba,9,7,2,10,4,922,s+,133,maneuver,15,9,6,8,5,1355,s+,140,bold,15,11,4,8,2,985,s+,85
2019-08-13T14:00:00+00:00,5.0.0,regular,standard,nawabari,ajifry,180,bravo,FALSE,rapid_elite,3,0,3,5,3,865,,190,promodeler_rg,5,4,1,5,2,900,,295,nova,3,3,0,5,1,639,,307,bold_7,4,4,0,2,1,717,,99,parashelter,1,1,0,5,2,758,,174,splatscope,5,3,2,2,2,699,,255,prime_becchu,10,9,1,1,2,778,,142,wakaba,5,4,1,3,3,900,,8
2019-08-13T14:00:00+00:00,5.0.0,gachi,standard,hoko,sumeshi,134,alpha,TRUE,momiji,4,2,2,4,2,679,x,177,prime_becchu,8,6,2,2,1,504,x,99,dynamo_becchu,7,6,1,1,3,857,x,190,splatroller,6,4,2,4,1,519,x,257,carbon_deco,7,7,0,5,0,269,x,176,heroroller_replica,2,2,0,4,1,488,x,205,prime_becchu,0,0,0,5,0,434,x,98,furo,3,2,1,4,2,860,x,80
2019-08-13T14:00:00+00:00,5.0.0,gachi,standard,hoko,bbass,300,bravo,FALSE,splatroller_collabo,6,6,0,12,1,587,x,160,dualsweeper_custom,13,9,4,5,5,1602,x,251,clashblaster_neo,9,4,5,11,2,910,x,59,l3reelgun_becchu,9,8,1,9,3,1356,x,167,wakaba,21,14,7,4,5,1265,x,215,bold_7,11,8,3,8,4,1293,x,204,maneuver_collabo,14,7,7,9,3,916,x,307,kugelschreiber_hue,15,8,7,6,4,1221,x,332
2019-08-13T14:00:00+00:00,5.0.0,gachi,standard,hoko,bbass,292,bravo,TRUE,l3reelgun_becchu,6,5,1,9,2,1080,x,510,splatscope,13,9,4,2,5,1302,x,400,screwslosher_becchu,12,8,4,7,2,1144,x,99,ochiba,8,7,1,6,2,1123,x,191,quadhopper_black,5,4,1,10,3,1095,x,190,bamboo14mk1,2,1,1,7,5,1155,x,219,prime_becchu,7,7,0,4,5,1047,x,80,carbon_deco,14,12,2,8,2,1086,x,142
2019-08-13T14:00:00+00:00,5.0.0,gachi,squad_2,area,shottsuru,185,alpha,TRUE,longblaster,15,9,6,2,2,662,s,96,wakaba,14,13,1,2,3,898,c+,56,nzap89,12,8,4,1,7,1443,a,203,promodeler_pg,4,2,2,2,5,1027,s,208,nzap85,3,3,0,9,1,817,a-,81,splatroller,2,2,0,8,1,565,b,34,sshooter,1,1,0,8,3,901,a-,37,sputtery_hue,1,1,0,7,3,794,a-,99
2019-08-13T14:00:00+00:00,5.0.0,gachi,squad_4,area,shottsuru,300,bravo,FALSE,h3reelgun_d,9,6,3,10,4,1445,x,304,splatroller,9,9,0,12,2,925,x,206,promodeler_rg,7,7,0,9,8,1823,x,181,splatscope_becchu,7,6,1,8,4,1167,x,167,hydra_custom,16,14,2,8,2,888,x,37,prime_becchu,13,8,5,7,4,1471,x,132,prime_becchu,12,11,1,6,3,1259,x,444,campingshelter_sorella,7,6,1,7,6,1581,x,139
2019-08-13T14:00:00+00:00,5.0.0,gachi,standard,hoko,sumeshi,61,bravo,TRUE,octoshooter_replica,1,0,1,3,0,189,x,153,bold,2,2,0,3,0,269,x,206,96gal_deco,2,2,0,1,1,253,x,240,splatcharger,1,0,1,1,1,303,x,240,nzap89,2,1,1,2,1,310,x,182,prime_becchu,3,3,0,0,1,360,x,69,promodeler_mg,2,2,0,1,1,394,x,206,splatcharger,3,2,1,1,1,312,x,167
2019-08-13T14:00:00+00:00,5.0.0,regular,standard,nawabari,ajifry,180,alpha,,sharp_neo,7,5,2,3,2,863,,80,variableroller_foil,3,2,1,0,4,956,,90,heromaneuver_replica,1,1,0,4,2,648,,90,soytuber,2,2,0,4,1,482,,46,hissen_hue,5,2,3,3,3,959,,201,splatroller,5,4,1,3,2,812,,94,herocharger_replica,4,3,1,1,1,548,,74,carbon_deco,4,2,2,3,2,491,,56
2019-08-13T14:00:00+00:00,5.0.0,gachi,standard,hoko,bbass,330,bravo,FALSE,momiji,7,5,2,8,6,1733,x,177,dynamo_becchu,9,9,0,6,4,1620,x,190,barrelspinner_remix,3,1,2,5,4,1109,x,150,furo,7,4,3,8,4,1600,x,80,liter4k_scope,12,11,1,3,7,2077,x,184,splatroller,9,8,1,6,2,1249,x,257,dualsweeper_custom,9,7,2,7,3,1096,x,116,wakaba,9,1,8,3,8,1727,x,201
2019-08-13T14:00:00+00:00,5.0.0,gachi,squad_4,area,shottsuru,313,alpha,FALSE,dualsweeper_custom,12,9,3,5,4,1763,s,95,bucketslosher_soda,18,15,3,7,4,1387,x,239,prime_collabo,15,11,4,10,2,1248,x,198,kugelschreiber_hue,6,5,1,5,3,1229,s,101,hissen_hue,12,10,2,11,4,1329,s+,95,prime_becchu,11,9,2,7,4,1184,a,80,clashblaster_neo,8,5,3,14,2,936,b,53,momiji,6,3,3,8,6,1915,b,82
2019-08-13T14:00:00+00:00,5.0.0,regular,standard,nawabari,fujitsubo,180,alpha,FALSE,longblaster,6,4,2,2,2,897,,119,hydra,6,6,0,3,2,716,,149,wakaba,1,0,1,2,5,1202,,25,bold_neo,1,1,0,4,1,0,,37,dynamo,2,0,2,3,3,644,,297,bold_7,4,4,0,2,4,895,,92,nzap89,4,3,1,3,3,976,,42,hissen_hue,5,4,1,3,2,694,,227
2019-08-13T14:00:00+00:00,5.0.0,gachi,standard,hoko,bbass,315,alpha,FALSE,nzap89,11,7,4,7,6,1645,a,76,dualsweeper,14,10,4,5,8,1758,a-,55,nzap85,18,11,7,7,2,1086,a+,138,splatscope,6,5,1,9,1,672,a+,35,prime_becchu,6,6,0,5,4,1355,a,110,dynamo_becchu,6,6,0,10,3,988,a+,168,dualsweeper,12,9,3,6,7,1552,a+,181,nzap85,7,7,0,12,3,1048,a-,96
2019-08-13T14:00:00+00:00,5.0.0,gachi,standard,hoko,sumeshi,301,bravo,FALSE,prime_becchu,10,6,4,8,1,917,s+,312,furo_deco,10,8,2,9,1,1052,s+,103,splatroller,9,9,0,5,4,1400,s+,108,clashblaster_neo,16,12,4,6,5,1260,s+,69,barrelspinner_remix,10,5,5,8,3,1125,s+,85,dualsweeper_custom,10,8,2,9,2,1165,s+,185,nzap85,13,10,3,9,2,1099,s+,252,hokusai_becchu,6,5,1,9,2,986,s+,34
2019-08-13T14:00:00+00:00,5.0.0,regular,standard,nawabari,ajifry,180,bravo,FALSE,dynamo,3,2,1,5,3,733,,190,96gal,4,3,1,5,3,876,,174,nova,6,4,2,3,2,682,,307,prime_becchu,5,4,1,3,2,735,,142,bold,7,7,0,4,2,897,,295,splatscope,6,4,2,2,1,705,,255,bold_7,4,3,1,4,2,670,,99,wakaba,4,2,2,3,3,859,,8
2019-08-13T14:00:00+00:00,5.0.0,gachi,standard,hoko,bbass,300,bravo,FALSE,dualsweeper_custom,9,5,4,4,4,1532,x,246,l3reelgun_d,7,7,0,7,6,1296,x,263,splatroller,9,7,2,8,1,1056,x,109,hydra_custom,4,2,2,7,4,1097,x,49,heroshelter_replica,6,4,2,8,2,1075,x,186,bold_7,9,8,1,6,7,1518,x,373,hydra_custom,12,11,1,2,5,1139,x,99,explosher_custom,7,3,4,5,3,1484,x,186
2019-08-13T14:00:00+00:00,5.0.0,gachi,standard,hoko,bbass,161,alpha,TRUE,longblaster,11,7,4,3,1,574,x,201,l3reelgun,9,7,2,2,3,935,x,117,quadhopper_white,9,8,1,2,2,1021,x,186,hissen,4,0,4,5,1,391,x,187,l3reelgun_d,6,4,2,6,2,692,x,284,sputtery,4,3,1,7,1,675,x,121,bucketslosher_soda,5,3,2,6,1,536,x,137,sshooter_becchu,3,2,1,3,3,0,x,271
2019-08-13T14:00:00+00:00,5.0.0,gachi,standard,hoko,sumeshi,54,bravo,TRUE,octoshooter_replica,1,1,0,2,0,216,x,153,herocharger_replica,0,0,0,3,0,98,x,177,dynamo_becchu,0,0,0,2,1,313,x,280,ochiba,0,0,0,2,0,185,x,170,kugelschreiber,6,5,1,0,1,358,x,332,furo,4,2,2,0,1,306,x,135,nzap89,2,0,2,1,1,301,x,182,bamboo14mk1,2,2,0,0,1,283,x,192
2019-08-13T14:00:00+00:00,5.0.0,gachi,squad_4,area,tachiuo,93,alpha,TRUE,sshooter_becchu,4,3,1,2,1,381,x,318,dualsweeper,4,3,1,0,2,426,x,307,wakaba,3,2,1,0,2,518,x,261,splatscope_becchu,2,2,0,0,1,376,x,355,heroroller_replica,1,1,0,3,1,394,x,177,kugelschreiber_hue,1,0,1,2,1,415,x,190,l3reelgun_d,1,1,0,2,0,309,x,199,hokusai_hue,0,0,0,3,2,351,x,133
2019-08-13T14:00:00+00:00,5.0.0,gachi,squad_2,area,tachiuo,300,alpha,FALSE,longblaster,14,10,4,5,3,990,s,96,wakaba,9,6,3,6,2,790,c+,56,bold,8,7,1,2,5,1179,s+,64,furo,6,4,2,6,2,1032,b-,25,furo_deco,7,6,1,8,4,1383,b-,21,sshooter,6,6,0,6,5,1352,a-,37,nzap89,6,5,1,9,3,828,b,34,hydra_custom,4,2,2,5,3,802,b-,31
