# period,game-ver,lobby-mode,lobby,mode,stage,time,win,knockout,A1-weapon,A1-kill-assist,A1-kill,A1-assist,A1-death,A1-special,A1-inked,A1-rank,A1-level,A2-weapon,A2-kill-assist,A2-kill,A2-assist,A2-death,A2-special,A2-inked,A2-rank,A2-level,A3-weapon,A3-kill-assist,A3-kill,A3-assist,A3-death,A3-special,A3-inked,A3-rank,A3-level,A4-weapon,A4-kill-assist,A4-kill,A4-assist,A4-death,A4-special,A4-inked,A4-rank,A4-level,B1-weapon,B1-kill-assist,B1-kill,B1-assist,B1-death,B1-special,B1-inked,B1-rank,B1-level,B2-weapon,B2-kill-assist,B2-kill,B2-assist,B2-death,B2-special,B2-inked,B2-rank,B2-level,B3-weapon,B3-kill-assist,B3-kill,B3-assist,B3-death,B3-special,B3-inked,B3-rank,B3-level,B4-weapon,B4-kill-assist,B4-kill,B4-assist,B4-death,B4-special,B4-inked,B4-rank,B4-level
2019-08-14T14:00:00+00:00,5.0.0,gachi,standard,area,shottsuru,302,alpha,FALSE,nzap89,8,6,2,5,7,1691,a-,77,octoshooter_replica,12,9,3,9,5,1296,a-,67,maneuver_collabo,11,6,5,9,3,1118,a-,68,pablo,4,4,0,11,3,1438,a-,147,sshooter_becchu,10,9,1,9,5,1250,a-,62,bold_7,7,7,0,5,6,1489,a,150,squiclean_b,8,8,0,2,2,1219,a-,170,nzap83,10,9,1,9,4,1576,a-,145
2019-08-14T14:00:00+00:00,5.0.0,gachi,standard,area,manta,115,bravo,TRUE,bold_7,0,0,0,3,2,509,x,160,splatcharger_becchu,1,1,0,2,2,405,x,97,bucketslosher_deco,1,1,0,3,1,473,x,153,prime_becchu,4,4,0,2,2,701,x,82,nzap85,5,5,0,2,1,521,x,230,barrelspinner_remix,5,3,2,1,1,475,x,266,kelvin525_deco,4,2,2,0,2,530,x,173,splatcharger_collabo,0,0,0,3,2,402,x,177
2019-08-14T14:00:00+00:00,5.0.0,regular,standard,nawabari,otoro,180,bravo,,octoshooter_replica,8,7,1,3,2,690,,66,wakaba,11,8,3,3,3,1027,,9,barrelspinner_deco,3,2,1,1,3,840,,55,sshooter_becchu,2,1,1,5,1,629,,33,squiclean_b,5,5,0,3,2,1047,,42,promodeler_mg,2,2,0,5,3,931,,21,wakaba,6,2,4,6,2,766,,21,soytuber,4,3,1,5,1,585,,41
2019-08-14T14:00:00+00:00,5.0.0,gachi,standard,area,manta,115,alpha,TRUE,heroshelter_replica,3,2,1,2,1,522,x,400,hotblaster_custom,6,6,0,1,1,386,x,326,kugelschreiber_hue,5,3,2,1,1,434,x,175,prime,5,3,2,1,1,300,x,134,kugelschreiber_hue,1,0,1,4,1,384,x,219,sshooter_collabo,2,2,0,4,1,369,x,194,prime_becchu,2,2,0,4,0,254,x,153,furo,1,1,0,3,2,591,x,153
2019-08-14T14:00:00+00:00,5.0.0,gachi,standard,area,shottsuru,288,alpha,TRUE,wakaba,16,10,6,7,5,1324,x,161,herocharger_replica,8,6,2,4,4,932,x,338,dualsweeper_custom,21,16,5,5,4,1582,x,215,campingshelter,7,6,1,3,3,1248,x,245,sshooter,7,5,2,11,3,1123,x,179,splatspinner,3,2,1,7,8,1982,x,182,prime_becchu,6,6,0,8,4,1187,x,222,carbon,9,6,3,12,4,1009,x,285
2019-08-14T14:00:00+00:00,5.0.0,gachi,standard,area,manta,300,bravo,FALSE,wakaba,7,3,4,7,6,1587,x,175,longblaster,11,9,2,5,4,1032,x,259,furo,5,5,0,4,6,1601,x,59,hydra_custom,6,5,1,6,3,884,x,246,sshooter_collabo,8,7,1,8,2,838,x,145,dualsweeper_custom,6,6,0,5,6,2050,x,337,prime_becchu,3,3,0,5,4,1199,x,121,barrelspinner_remix,7,6,1,6,3,998,x,297
2019-08-14T14:00:00+00:00,5.0.0,regular,standard,nawabari,otoro,180,alpha,FALSE,l3reelgun,7,7,0,4,2,1016,,199,quadhopper_black,4,2,2,4,1,769,,102,nzap85,3,1,2,2,2,815,,136,bold_neo,6,5,1,2,4,1098,,178,dualsweeper_custom,2,2,0,4,2,1191,,307,parashelter_sorella,3,3,0,6,1,630,,173,nzap83,1,0,1,2,3,1042,,147,dualsweeper,7,7,0,4,2,814,,290
2019-08-14T14:00:00+00:00,5.0.0,gachi,squad_4,asari,ama,241,alpha,TRUE,prime_becchu,6,4,2,4,2,812,x,319,l3reelgun_d,11,9,2,6,3,887,x,355,heroroller_replica,9,7,2,6,1,738,x,261,l3reelgun,5,4,1,5,3,1164,x,150,splatcharger_becchu,10,10,0,5,1,732,s+,53,l3reelgun_d,9,7,2,7,3,1121,s+,137,wakaba,6,1,5,4,4,0,x,244,longblaster,5,3,2,8,1,570,s+,79
2019-08-14T14:00:00+00:00,5.0.0,gachi,standard,area,manta,327,bravo,FALSE,explosher_custom,6,4,2,9,6,1391,s+,106,l3reelgun,7,5,2,8,6,1494,s+,119,dualsweeper_custom,6,5,1,8,4,1491,s+,158,maneuver_becchu,5,5,0,13,3,953,s+,112,liter4k,11,7,4,2,5,1127,s+,128,dualsweeper_custom,12,6,6,6,5,1436,s+,154,splatroller,14,14,0,5,6,1458,s+,38,sshooter_becchu,13,11,2,6,6,1407,s+,107
2019-08-14T14:00:00+00:00,5.0.0,gachi,standard,area,manta,300,alpha,FALSE,hydra_custom,15,12,3,5,4,1040,x,151,l3reelgun,7,5,2,6,4,1273,x,149,dynamo_becchu,12,11,1,7,5,1365,x,184,screwslosher_becchu,2,1,1,9,2,1025,x,147,dualsweeper_custom,8,8,0,7,3,1045,x,289,barrelspinner_remix,6,4,2,7,5,1405,x,71,splatroller,14,11,3,10,3,935,x,159,prime_becchu,7,4,3,5,3,1060,x,80
2019-08-14T14:00:00+00:00,5.0.0,regular,standard,nawabari,otoro,180,bravo,FALSE,squiclean_a,4,4,0,4,2,770,,120,clashblaster_neo,4,3,1,5,1,606,,209,spygadget,1,1,0,5,2,790,,37,dynamo_tesla,0,0,0,2,2,556,,80,clashblaster_neo,3,2,1,5,2,663,,65,wakaba,7,6,1,3,4,1025,,6,herocharger_replica,4,4,0,0,2,566,,68,splatcharger,1,1,0,0,1,619,,57
2019-08-14T14:00:00+00:00,5.0.0,gachi,standard,area,shottsuru,300,alpha,FALSE,bold_7,7,7,0,6,8,1637,x,160,kelvin525_deco,10,9,1,9,3,1085,x,173,rapid_elite,11,5,6,1,8,1761,x,168,splatcharger_collabo,7,6,1,6,5,1355,x,177,splatcharger_becchu,7,6,1,5,4,1293,x,97,sputtery_clear,5,5,0,10,5,1254,x,352,sharp_neo,6,5,1,10,5,1729,x,159,hydra,10,6,4,2,4,1385,x,198
2019-08-14T14:00:00+00:00,5.0.0,gachi,standard,area,manta,309,alpha,FALSE,heroshelter_replica,7,4,3,6,4,1213,x,400,wakaba,9,2,7,7,8,1550,x,172,rapid_elite_deco,9,5,4,5,4,970,x,215,kugelschreiber_hue,10,9,1,4,4,1147,x,175,dualsweeper,13,9,4,6,8,1723,x,112,prime,5,1,4,4,3,862,x,134,barrelspinner_remix,8,5,3,5,5,1483,x,139,splatroller,8,7,1,6,4,1066,x,262
2019-08-14T14:00:00+00:00,5.0.0,regular,standard,nawabari,otoro,180,alpha,,octoshooter_replica,3,2,1,3,1,641,,66,squiclean_b,4,4,0,3,3,1050,,42,dualsweeper_custom,5,5,0,1,2,925,,59,wakaba,2,2,0,5,2,749,,9,promodeler_mg,2,2,0,3,4,1030,,21,sshooter_becchu,8,6,2,3,3,965,,33,soytuber,2,2,0,4,2,778,,41,bucketslosher_soda,1,1,0,4,1,508,,21
2019-08-14T14:00:00+00:00,5.0.0,regular,standard,nawabari,mutsugoro,180,alpha,FALSE,l3reelgun,4,2,2,3,3,1152,,199,splatroller,6,5,1,3,2,653,,240,splatspinner,2,1,1,2,4,1266,,126,sharp_neo,4,2,2,0,3,1274,,262,liter4k,2,2,0,2,3,802,,307,wakaba,3,1,2,2,4,1305,,279,96gal_deco,2,2,0,6,1,770,,121,wakaba,4,3,1,1,4,1262,,198
2019-08-14T14:00:00+00:00,5.0.0,gachi,standard,area,manta,279,bravo,TRUE,nzap89,5,5,0,7,4,1266,a-,77,splatroller,8,8,0,8,4,846,a-,48,bold_7,5,4,1,8,5,1239,a-,29,nzap85,3,0,3,8,4,1130,a-,106,hissen_hue,17,15,2,6,5,1434,a+,111,dualsweeper,8,4,4,3,5,970,a+,112,sharp,9,6,3,5,5,1119,a,397,nzap89,5,4,1,3,5,1115,a+,87
2019-08-14T14:00:00+00:00,5.0.0,gachi,standard,area,manta,86,bravo,TRUE,wakaba,1,1,0,2,3,581,x,175,prime_becchu,0,0,0,2,1,424,x,204,variableroller_foil,0,0,0,1,2,481,x,216,maneuver_collabo,0,0,0,3,2,313,x,333,liter4k,3,2,1,0,1,310,x,299,wakaba,1,0,1,0,2,509,x,120,l3reelgun,4,4,0,1,2,605,x,161,dualsweeper_custom,5,2,3,0,1,450,x,91
2019-08-14T14:00:00+00:00,5.0.0,gachi,standard,area,shottsuru,311,alpha,FALSE,hotblaster,13,12,1,9,2,859,x,161,herocharger_replica,16,11,5,1,5,1496,x,338,maneuver,7,6,1,9,4,1344,x,161,prime_becchu,5,4,1,10,3,1056,x,222,jetsweeper,11,8,3,8,4,1228,x,137,bamboo14mk1,10,7,3,9,5,1303,x,175,sputtery_clear,9,6,3,7,4,1221,x,237,screwslosher_becchu,14,7,7,10,3,1183,x,270
2019-08-14T14:00:00+00:00,5.0.0,gachi,squad_4,asari,mozuku,300,alpha,FALSE,prime_becchu,5,5,0,8,2,901,x,319,heroroller_replica,16,12,4,9,1,939,x,261,l3reelgun_d,13,12,1,8,2,1035,x,355,l3reelgun,8,8,0,9,2,1283,x,150,kugelschreiber_hue,15,11,4,7,3,1237,s+,147,prime_becchu,15,12,3,9,1,931,x,248,sshooter_collabo,13,8,5,11,2,1012,x,472,parashelter_sorella,6,3,3,10,1,965,s,87
2019-08-14T14:00:00+00:00,5.0.0,regular,standard,nawabari,otoro,180,alpha,FALSE,squiclean_a,9,5,4,3,3,768,,120,wakaba,7,1,6,1,5,1185,,6,herocharger_replica,6,5,1,1,2,639,,68,nzap89,2,2,0,1,4,920,,35,clashblaster_neo,3,3,0,3,2,729,,209,clashblaster_neo,0,0,0,4,2,691,,65,nzap89,2,2,0,2,3,841,,57,promodeler_mg,1,1,0,4,2,929,,203
2019-08-14T14:00:00+00:00,5.0.0,gachi,standard,area,shottsuru,300,bravo,FALSE,explosher_custom,11,8,3,6,4,1434,s+,106,l3reelgun_d,7,3,4,10,5,1204,s+,112,nzap85,8,6,2,9,6,1361,s+,57,barrelspinner_remix,11,10,1,8,5,1587,s+,90,dualsweeper_custom,12,9,3,8,4,1345,s+,154,liter4k,8,7,1,5,4,1119,s+,128,splatroller,14,12,2,9,5,1389,s+,38,nzap89,12,5,7,6,7,1806,s+,190
2019-08-14T14:00:00+00:00,5.0.0,gachi,standard,area,shottsuru,300,bravo,FALSE,hydra_custom,13,9,4,5,4,1214,x,151,barrelspinner_remix,7,7,0,3,6,1695,x,60,splatroller,10,9,1,10,2,868,x,145,l3reelgun,7,5,2,4,7,1565,x,141,dualsweeper_custom,11,8,3,9,4,1565,x,224,sharp_neo,9,5,4,4,5,1575,x,169,dynamo_becchu,3,3,0,9,5,1436,x,148,hydra_custom,8,6,2,8,3,1084,x,173
2019-08-14T14:00:00+00:00,5.0.0,regular,standard,nawabari,mutsugoro,180,alpha,,hissen_hue,6,6,0,3,3,1000,,66,squiclean_b,4,3,1,3,2,1061,,42,quadhopper_black,4,4,0,2,3,918,,20,hissen_hue,3,3,0,5,0,804,,21,promodeler_mg,2,2,0,5,3,1087,,21,wakaba,7,5,2,5,3,916,,9,sshooter_becchu,6,4,2,3,3,876,,33,soytuber,2,2,0,3,2,740,,41
2019-08-14T14:00:00+00:00,5.0.0,gachi,standard,area,shottsuru,301,alpha,FALSE,wakaba,8,4,4,8,4,1419,x,175,octoshooter_replica,11,10,1,2,6,1419,x,247,l3reelgun_d,7,7,0,3,8,1677,x,230,explosher,3,1,2,6,5,1560,x,144,parashelter,3,2,1,7,4,1231,x,102,nzap85,11,7,4,5,6,1688,x,150,liter4k_scope,6,4,2,2,7,1700,x,73,prime_becchu,7,5,2,8,5,1170,x,246
2019-08-14T14:00:00+00:00,5.0.0,regular,standard,nawabari,mutsugoro,180,bravo,FALSE,l3reelgun,2,2,0,3,2,1157,,199,nzap85,0,0,0,5,1,520,,95,sshooter_collabo,3,2,1,5,2,842,,251,hissen,6,4,2,2,3,866,,134,quadhopper_black,9,7,2,2,4,1184,,94,splatscope,1,1,0,2,2,648,,89,variableroller_foil,5,2,3,2,2,654,,35,bamboo14mk3,5,5,0,2,2,773,,117
2019-08-14T14:00:00+00:00,5.0.0,gachi,standard,area,manta,286,bravo,TRUE,bold_7,7,7,0,7,6,1307,x,160,dualsweeper,6,2,4,7,3,1083,x,71,nzap89,11,9,2,7,5,1375,x,217,dualsweeper_custom,10,6,4,6,4,1297,x,114,dynamo_becchu,5,2,3,4,4,1210,x,220,dualsweeper_custom,4,3,1,6,3,1342,x,171,sputtery_clear,14,11,3,9,4,1123,x,352,sshooter_becchu,12,9,3,5,7,1477,x,225
2019-08-14T14:00:00+00:00,5.0.0,gachi,standard,area,manta,249,alpha,TRUE,heroshelter_replica,6,4,2,5,3,1015,x,400,prime_becchu,15,14,1,2,4,1183,x,82,spygadget,7,3,4,3,5,1201,x,321,liter4k,9,5,4,3,3,731,x,99,bucketslosher_deco,4,2,2,7,4,1345,x,236,sputtery,3,3,0,10,2,846,x,305,splatscope_becchu,3,2,1,4,3,699,x,198,parashelter_sorella,6,6,0,5,4,951,x,213
2019-08-14T14:00:00+00:00,5.0.0,gachi,standard,area,manta,278,bravo,TRUE,nzap89,8,7,1,5,7,1471,a-,77,dualsweeper_custom,6,5,1,9,2,893,a,80,bold_7,7,7,0,8,6,1337,a-,117,heroshooter_replica,4,3,1,9,5,1095,a-,93,nzap85,5,3,2,8,2,866,a-,43,maneuver_collabo,11,10,1,8,2,1043,a,47,dualsweeper_custom,9,8,1,3,5,1315,a,74,bold,11,10,1,4,6,1508,a-,102
2019-08-14T14:00:00+00:00,5.0.0,regular,standard,nawabari,mutsugoro,180,alpha,FALSE,squiclean_a,3,3,0,5,2,573,,120,wakaba,3,3,0,4,3,913,,6,carbon_deco,1,0,1,3,1,573,,57,promodeler_mg,2,1,1,3,5,1287,,203,clashblaster_neo,5,4,1,2,3,843,,209,clashblaster_neo,7,5,2,3,3,746,,65,herocharger_replica,5,5,0,1,2,612,,68,sshooter_becchu,2,1,1,1,5,1074,,35
2019-08-14T14:00:00+00:00,5.0.0,gachi,standard,area,manta,268,alpha,TRUE,hotblaster,12,11,1,6,3,831,x,161,sputtery_clear,11,10,1,9,1,942,x,246,sshooter,7,5,2,7,3,1109,x,153,prime_becchu,12,8,4,2,5,1305,x,174,wakaba,12,10,2,5,8,1684,x,253,nzap89,5,2,3,8,3,895,x,188,prime_becchu,9,8,1,8,2,816,x,222,maneuver_collabo,8,4,4,13,1,734,x,151
2019-08-14T14:00:00+00:00,5.0.0,gachi,squad_4,asari,ama,303,bravo,FALSE,prime_becchu,9,7,2,9,2,1087,x,319,heroroller_replica,12,10,2,11,1,914,x,261,l3reelgun_d,10,8,2,11,1,852,x,355,l3reelgun,5,4,1,11,4,1414,x,150,prime_becchu,20,16,4,7,2,997,s+,150,barrelspinner_remix,15,11,4,6,4,1169,a,248,l3reelgun,13,9,4,8,4,1281,s+,127,pablo_hue,12,6,6,8,3,1007,s,180
2019-08-14T14:00:00+00:00,5.0.0,gachi,standard,area,manta,300,alpha,FALSE,hydra_custom,7,7,0,3,3,950,x,151,dynamo_tesla,9,7,2,3,5,1437,x,124,h3reelgun_d,8,5,3,4,5,1544,x,161,kugelschreiber_hue,5,1,4,3,5,1281,x,140,jetsweeper,5,2,3,3,9,1520,x,163,barrelspinner_remix,4,3,1,5,6,1250,x,60,hydra_custom,5,4,1,5,4,950,x,173,heroshelter_replica,3,3,0,7,4,1276,x,290
2019-08-14T14:00:00+00:00,5.0.0,regular,standard,nawabari,otoro,180,bravo,FALSE,l3reelgun,4,1,3,3,2,1127,,199,bold,4,3,1,5,2,798,,155,splatcharger_collabo,6,5,1,4,1,737,,126,nzap89,4,2,2,2,3,877,,200,bamboo14mk1,5,4,1,3,3,773,,339,h3reelgun_d,5,4,1,2,3,1061,,294,l3reelgun_becchu,3,2,1,4,4,888,,307,splatspinner_becchu,5,4,1,3,3,967,,314
2019-08-14T14:00:00+00:00,5.0.0,gachi,standard,area,shottsuru,300,bravo,FALSE,explosher_custom,4,1,3,7,4,1580,s+,106,nzap85,8,5,3,7,6,1554,s+,58,prime_becchu,7,7,0,9,4,1304,s+,197,sharp,10,8,2,8,6,1052,s+,193,maneuver_collabo,11,5,6,2,4,1166,s+,61,96gal,13,8,5,7,6,1504,s+,158,nzap89,11,11,0,5,6,1682,s+,86,carbon_deco,9,7,2,7,3,1190,s+,117
2019-08-14T14:00:00+00:00,5.0.0,gachi,standard,area,manta,300,alpha,FALSE,bold_7,8,8,0,5,7,1541,x,160,sshooter_collabo,11,9,2,3,5,1362,x,35,nzap89,7,4,3,5,7,1525,x,130,sputtery,7,4,3,8,2,997,x,305,dualsweeper_custom,7,5,2,6,5,1457,x,171,sshooter_becchu,6,5,1,7,6,1306,x,225,bold_7,8,8,0,8,6,1252,x,311,wakaba,8,2,6,4,8,1477,x,348
2019-08-14T14:00:00+00:00,5.0.0,regular,standard,nawabari,otoro,180,alpha,FALSE,squiclean_a,6,6,0,3,1,496,,120,clashblaster_neo,5,4,1,2,3,794,,65,jetsweeper,3,3,0,0,4,988,,57,maneuver_becchu,5,5,0,3,1,673,,98,splatcharger,2,2,0,4,1,483,,6,liter4k,4,2,2,3,3,976,,155,splatroller,1,1,0,7,1,539,,9,splatcharger_collabo,3,3,0,5,0,469,,51
2019-08-14T14:00:00+00:00,5.0.0,gachi,standard,area,shottsuru,288,alpha,TRUE,wakaba,10,3,7,6,5,1433,x,175,liter4k_scope,4,4,0,2,5,1275,x,73,kugelschreiber_hue,14,12,2,6,3,1178,x,221,prime_becchu,16,15,1,4,4,1287,x,246,prime_becchu,5,4,1,9,4,1021,x,220,kugelschreiber_hue,2,2,0,8,4,1492,x,124,heroroller_replica,7,6,1,9,3,1226,x,218,kugelschreiber,9,6,3,8,5,958,x,104
2019-08-14T14:00:00+00:00,5.0.0,gachi,standard,area,shottsuru,302,bravo,FALSE,nzap89,4,3,1,9,5,1270,a-,77,variableroller_foil,12,10,2,6,6,1441,a+,198,l3reelgun,9,3,6,2,8,1836,a-,73,heroshooter_replica,12,11,1,7,8,1588,a-,93,nzap89,9,5,4,5,5,1590,a+,73,nzap85,13,8,5,10,2,1143,a-,43,splatspinner_collabo,5,4,1,5,6,1875,a-,79,heroshooter_replica,8,7,1,7,4,1374,a,90
2019-08-14T14:00:00+00:00,5.0.0,gachi,standard,area,manta,263,alpha,TRUE,hotblaster,13,11,2,5,4,860,x,161,nzap85,14,8,6,3,5,1588,x,183,hissen,7,3,4,10,2,659,x,169,dualsweeper_custom,6,4,2,5,4,1386,x,215,sputtery_clear,5,4,1,9,1,911,x,246,nzap89,9,8,1,5,5,1109,x,188,furo_deco,5,4,1,7,5,1478,x,138,prime_becchu,9,7,2,5,4,1037,x,174
2019-08-14T14:00:00+00:00,5.0.0,gachi,squad_4,asari,mozuku,320,bravo,FALSE,prime_becchu,10,7,3,9,1,1011,x,319,heroroller_replica,13,12,1,13,0,964,x,261,l3reelgun_d,11,6,5,10,1,1196,x,355,l3reelgun,5,2,3,10,4,1430,x,150,hydra_custom,21,14,7,4,4,1079,x,154,hotblaster_custom,16,13,3,10,1,890,s,138,wakaba,15,8,7,5,8,1629,b-,21,nzap89,11,7,4,8,7,1257,x,235
2019-08-14T14:00:00+00:00,5.0.0,regular,standard,nawabari,otoro,180,bravo,FALSE,squiclean_a,6,5,1,4,2,636,,120,jetsweeper,2,2,0,2,2,799,,57,nzap85,2,1,1,7,0,481,,9,longblaster,4,3,1,5,1,624,,254,clashblaster_neo,5,3,2,3,3,673,,65,liter4k,8,8,0,1,3,794,,155,maneuver_becchu,7,4,3,4,2,975,,98,splatcharger_collabo,0,0,0,4,0,329,,51
2019-08-14T14:00:00+00:00,5.0.0,regular,standard,nawabari,mutsugoro,180,alpha,FALSE,l3reelgun,9,8,1,2,4,1173,,199,sputtery_hue,2,2,0,5,2,949,,157,wakaba,4,1,3,5,3,917,,202,longblaster_necro,2,2,0,6,2,673,,267,52gal_becchu,1,1,0,3,3,993,,67,sshooter,9,9,0,4,2,830,,169,prime_becchu,7,5,2,4,2,832,,212,kelvin525,4,2,2,3,2,877,,159
2019-08-14T14:00:00+00:00,5.0.0,gachi,standard,area,shottsuru,300,alpha,FALSE,wakaba,9,4,5,3,6,1632,x,175,dynamo_tesla,9,6,3,3,5,1474,x,295,wakaba,10,5,5,4,7,1737,x,149,maneuver_becchu,9,6,3,7,3,1129,x,334,explosher_custom,8,6,2,5,8,1899,x,47,nzap85,10,6,4,10,5,1576,x,126,ochiba,7,5,2,6,7,1969,x,176,,,,,,,,,
2019-08-14T16:00:00+00:00,5.0.0,gachi,standard,area,shottsuru,330,alpha,FALSE,explosher_custom,12,4,8,5,4,1698,s+,106,nzap83,13,10,3,7,8,2130,s+,33,hydra_custom,14,9,5,2,5,1360,s+,33,dualsweeper_custom,15,8,7,6,4,1557,s+,80,explosher_custom,4,2,2,5,6,2012,s+,95,parashelter,6,4,2,6,6,1791,s+,114,squiclean_a,9,8,1,12,5,1107,s+,181,prime_becchu,8,6,2,8,6,1804,s+,132
2019-08-14T16:00:00+00:00,5.0.0,gachi,standard,hoko,mutsugoro,300,bravo,FALSE,bold_7,8,6,2,10,4,1154,s+,161,hydra_custom,13,7,6,6,3,962,s+,108,nzap85,14,10,4,7,4,1304,s+,29,nzap85,17,12,5,9,5,1229,s+,75,bottlegeyser_foil,9,8,1,8,2,1199,s+,89,hydra_custom,18,14,4,8,2,903,s+,90,wakaba,12,9,3,9,3,1081,s+,144,nzap85,1,1,0,11,2,955,s+,147
2019-08-14T16:00:00+00:00,5.0.0,gachi,standard,hoko,sumeshi,312,bravo,FALSE,nzap89,6,5,1,9,6,1546,a+,77,dualsweeper_custom,9,4,5,9,3,1179,a+,75,momiji,13,12,1,8,5,1400,a+,147,sputtery_hue,10,7,3,12,2,949,a,46,wakaba,22,14,8,5,6,1461,a+,99,sputtery_hue,12,10,2,6,6,1279,a-,39,quadhopper_black,15,10,5,7,2,1030,a,55,furo,7,4,3,10,4,1446,a,113
2019-08-14T16:00:00+00:00,5.0.0,regular,standard,nawabari,mongara,180,bravo,FALSE,l3reelgun,3,2,1,4,3,1066,,199,rapid_elite_deco,9,7,2,4,2,636,,147,wakaba,2,1,1,4,2,648,,202,liter4k,2,1,1,3,2,671,,59,dualsweeper,5,1,4,2,3,979,,68,soytuber,1,1,0,3,1,412,,153,l3reelgun_d,9,9,0,4,2,1020,,153,liter4k_custom,5,4,1,2,2,691,,212
2019-08-14T16:00:00+00:00,5.0.0,regular,standard,nawabari,mongara,180,alpha,FALSE,squiclean_a,5,4,1,2,2,885,,120,hissen_hue,4,3,1,2,1,646,,49,furo,2,2,0,2,2,729,,42,sputtery_hue,6,5,1,0,3,988,,189,promodeler_mg,0,0,0,5,4,1226,,94,bold_neo,1,1,0,6,1,564,,212,52gal_deco,1,1,0,0,0,0,,59,sputtery_clear,2,2,0,3,2,764,,124
2019-08-14T16:00:00+00:00,5.0.0,gachi,standard,hoko,sumeshi,319,alpha,FALSE,clashblaster_neo,11,9,2,6,4,1067,x,183,momiji,7,4,3,4,5,1604,x,95,kugelschreiber_hue,11,7,4,7,2,865,x,296,dualsweeper_custom,13,11,2,3,4,1202,x,195,furo_deco,4,1,3,5,5,1918,x,229,prime_becchu,9,8,1,12,1,865,x,103,nova,8,6,2,8,3,960,x,151,hydra_custom,6,5,1,6,4,915,x,131
2019-08-14T16:00:00+00:00,5.0.0,gachi,squad_4,yagura,tachiuo,91,bravo,TRUE,nzap89,1,1,0,2,2,511,x,319,sshooter_collabo,4,4,0,3,0,278,x,355,l3reelgun,1,0,1,3,1,400,x,150,heroroller_replica,0,0,0,5,0,172,x,261,prime_becchu,7,6,1,2,1,313,x,262,carbon_deco,6,5,1,1,1,412,x,168,dualsweeper,4,1,3,1,2,400,x,226,splatscope,2,1,1,1,1,220,x,183
2019-08-14T16:00:00+00:00,5.0.0,gachi,standard,hoko,sumeshi,300,bravo,FALSE,bold_7,8,4,4,10,4,1078,s+,161,hydra_custom,7,4,3,6,3,1013,s+,90,prime_becchu,6,6,0,5,5,1312,s+,129,ochiba,6,5,1,6,5,1475,s+,149,nzap85,8,5,3,8,3,1266,s+,75,hydra_custom,9,7,2,4,2,1158,s+,108,wakaba,14,10,4,6,5,1420,s+,83,prime_becchu,5,5,0,3,3,960,s+,167
2019-08-14T16:00:00+00:00,5.0.0,regular,standard,nawabari,mongara,180,bravo,FALSE,squiclean_a,7,4,3,3,3,682,,120,promodeler_mg,1,1,0,3,4,1248,,94,sputtery_hue,4,4,0,1,2,634,,189,clashblaster,2,2,0,5,1,583,,92,bold_neo,6,6,0,2,4,1178,,212,momiji,2,1,1,1,2,722,,124,furo,4,2,2,4,2,783,,42,liter4k,3,3,0,4,1,521,,155
2019-08-14T16:00:00+00:00,5.0.0,regular,standard,nawabari,mongara,180,alpha,FALSE,l3reelgun,6,5,1,2,4,1353,,199,splatcharger_collabo,2,1,1,3,1,666,,148,maneuver_collabo,5,3,2,4,3,929,,218,longblaster_necro,2,2,0,5,1,572,,182,promodeler_pg,1,1,0,1,3,764,,46,dualsweeper_custom,2,1,1,3,3,1164,,201,promodeler_rg,6,5,1,3,4,1081,,241,hotblaster,8,6,2,5,2,636,,232
2019-08-14T16:00:00+00:00,5.0.0,gachi,standard,hoko,mutsugoro,300,alpha,FALSE,nzap89,7,6,1,9,5,1236,a+,77,wakaba,13,11,2,5,4,1378,a+,99,nzap89,16,8,8,6,5,1271,a+,173,bold_7,7,4,3,5,3,1254,a-,109,wakaba,12,6,6,5,5,1398,a+,74,nzap89,5,4,1,8,5,1383,a,139,prime_becchu,4,3,1,7,1,1013,a-,35,nzap89,8,8,0,10,4,1123,a-,262
2019-08-14T16:00:00+00:00,5.0.0,gachi,squad_2,yagura,fujitsubo,300,alpha,FALSE,nova,11,10,1,7,6,1153,x,298,rapid_elite_deco,16,13,3,9,2,798,x,145,l3reelgun,10,6,4,8,4,1279,x,76,kugelschreiber_hue,1,1,0,9,1,568,x,146,liter4k,10,8,2,7,4,1035,x,342,liter4k_scope,11,7,4,5,3,1008,x,362,heroshelter_replica,12,9,3,10,1,861,x,288,liter4k_scope,11,9,2,8,4,1035,x,207
2019-08-14T16:00:00+00:00,5.0.0,gachi,squad_4,yagura,tachiuo,306,bravo,FALSE,nzap89,4,3,1,8,2,801,x,319,sshooter_collabo,11,10,1,7,2,975,x,355,heroroller_replica,9,8,1,11,1,764,x,261,l3reelgun,2,2,0,8,4,1224,x,150,sputtery_hue,18,14,4,8,3,770,s+,180,hotblaster_custom,9,7,2,8,2,684,s+,142,furo_deco,8,6,2,2,7,1723,x,321,splatroller_collabo,6,6,0,5,3,665,x,276
