# period,game-ver,lobby-mode,lobby,mode,stage,time,win,knockout,A1-weapon,A1-kill-assist,A1-kill,A1-assist,A1-death,A1-special,A1-inked,A1-rank,A1-level,A2-weapon,A2-kill-assist,A2-kill,A2-assist,A2-death,A2-special,A2-inked,A2-rank,A2-level,A3-weapon,A3-kill-assist,A3-kill,A3-assist,A3-death,A3-special,A3-inked,A3-rank,A3-level,A4-weapon,A4-kill-assist,A4-kill,A4-assist,A4-death,A4-special,A4-inked,A4-rank,A4-level,B1-weapon,B1-kill-assist,B1-kill,B1-assist,B1-death,B1-special,B1-inked,B1-rank,B1-level,B2-weapon,B2-kill-assist,B2-kill,B2-assist,B2-death,B2-special,B2-inked,B2-rank,B2-level,B3-weapon,B3-kill-assist,B3-kill,B3-assist,B3-death,B3-special,B3-inked,B3-rank,B3-level,B4-weapon,B4-kill-assist,B4-kill,B4-assist,B4-death,B4-special,B4-inked,B4-rank,B4-level
2019-08-29T16:00:00+00:00,5.0.0,gachi,standard,hoko,mutsugoro,318,bravo,FALSE,prime_becchu,9,7,2,7,2,885,a+,116,bamboo14mk1,6,5,1,6,5,1194,a,52,nzap89,14,11,3,5,8,1948,a+,70,sputtery_clear,9,8,1,9,4,1259,a+,308,bold,8,8,0,12,2,1461,a+,155,dualsweeper_custom,9,5,4,8,3,1227,a,76,squiclean_a,9,6,3,6,4,1245,a+,88,barrelspinner,12,7,5,6,1,1237,a+,99
2019-08-29T16:00:00+00:00,5.0.0,gachi,standard,hoko,devon,312,alpha,FALSE,h3reelgun_d,6,5,1,7,3,920,x,311,prime_becchu,15,14,1,9,3,1033,x,382,hissen,10,7,3,6,2,799,x,265,heroroller_replica,5,2,3,9,1,883,x,162,splatscope,12,9,3,4,3,648,x,372,pablo,11,10,1,7,3,867,x,292,prime_collabo,10,9,1,7,3,1085,x,311,nzap83,5,3,2,10,1,952,x,220
2019-08-29T16:00:00+00:00,5.0.0,gachi,standard,hoko,mutsugoro,113,bravo,TRUE,kelvin525_deco,1,0,1,4,0,346,x,44,hydra_custom,3,2,1,3,1,442,x,198,nova_becchu,5,5,0,3,1,387,x,140,splatroller,4,2,2,4,0,418,x,163,bold_7,1,1,0,3,1,372,x,223,splatspinner,7,5,2,2,2,562,x,183,maneuver_becchu,7,7,0,2,1,670,x,226,liter4k,1,1,0,2,2,517,x,83
2019-08-29T16:00:00+00:00,5.0.0,gachi,standard,hoko,mutsugoro,300,alpha,FALSE,promodeler_pg,12,9,3,9,2,1475,s,90,sputtery_clear,10,7,3,7,2,1145,s,111,sshooter_collabo,17,10,7,8,2,1171,s,157,splatcharger,3,3,0,6,1,939,s,62,jetsweeper,12,8,4,7,5,1078,s,40,explosher_custom,5,3,2,10,2,1010,s,240,wakaba,14,10,4,4,6,1483,s,116,nova,9,8,1,8,5,1132,s,61
2019-08-29T16:00:00+00:00,5.0.0,regular,standard,nawabari,kombu,180,alpha,,h3reelgun_cherry,1,1,0,3,3,1037,,80,nzap89,3,3,0,1,6,1241,,210,momiji,5,3,2,1,4,1126,,371,maneuver_collabo,3,2,1,5,1,705,,149,promodeler_mg,2,1,1,2,5,1338,,86,sharp_neo,3,3,0,3,3,1175,,255,screwslosher_becchu,2,2,0,1,0,895,,91,squiclean_a,6,4,2,4,2,626,,34
2019-08-29T16:00:00+00:00,5.0.0,gachi,standard,hoko,mutsugoro,300,alpha,FALSE,kelvin525_deco,14,11,3,7,2,874,x,44,hydra_custom,13,12,1,5,4,1046,x,198,wakaba,11,10,1,10,3,1245,x,171,prime_becchu,4,2,2,5,3,1075,x,370,bold_7,7,7,0,8,5,1141,x,223,rapid,12,7,5,8,4,1265,x,218,splatcharger,5,5,0,9,3,897,x,145,splatroller_collabo,8,8,0,13,1,759,x,119
2019-08-29T16:00:00+00:00,5.0.0,gachi,standard,hoko,mutsugoro,300,bravo,FALSE,rapid,12,7,5,8,4,1265,x,218,splatroller_collabo,8,8,0,13,1,759,x,119,splatcharger,5,5,0,9,3,897,x,145,bold_7,7,7,0,8,5,1141,x,223,kelvin525_deco,14,11,3,7,2,874,x,44,prime_becchu,4,2,2,5,3,1075,x,370,hydra_custom,13,12,1,5,4,1046,x,198,wakaba,11,10,1,10,3,1245,x,171
2019-08-29T16:00:00+00:00,5.0.0,regular,standard,nawabari,ama,180,alpha,,momiji,5,4,1,4,4,1042,,136,bold,1,1,0,4,1,1157,,18,bold,4,3,1,4,4,975,,20,splatroller,3,3,0,8,0,424,,116,momiji,4,3,1,3,2,1094,,53,squiclean_b,12,11,1,2,2,943,,43,dynamo_tesla,2,1,1,4,1,698,,48,herocharger_replica,5,5,0,2,1,666,,110
2019-08-29T16:00:00+00:00,5.0.0,gachi,standard,hoko,devon,300,bravo,FALSE,prime_becchu,6,6,0,6,3,866,a+,116,promodeler_pg,3,1,2,10,1,684,a,80,momiji,3,2,1,8,4,1396,a+,102,sputtery_clear,16,15,1,4,1,713,a+,75,l3reelgun,9,5,4,6,0,726,a+,71,promodeler_pg,11,10,1,6,6,1519,a,236,sputtery_clear,13,10,3,5,2,1173,a+,91,nzap89,6,3,3,7,2,895,a+,139
2019-08-29T16:00:00+00:00,5.0.0,regular,standard,nawabari,ama,180,bravo,,h3reelgun,2,1,1,4,3,1000,,81,sharp_neo,3,2,1,4,3,1180,,255,liter4k_scope,1,1,0,2,2,703,,54,sshooter_collabo,6,5,1,7,1,681,,149,nzap89,6,6,0,1,5,1136,,210,promodeler_mg,2,0,2,2,4,1078,,86,momiji,6,4,2,2,3,1069,,371,hotblaster_custom,10,7,3,4,2,691,,333
2019-08-29T16:00:00+00:00,5.0.0,gachi,standard,hoko,devon,141,alpha,TRUE,h3reelgun_d,7,2,5,3,2,419,x,311,quadhopper_black,2,2,0,3,2,698,x,175,sshooter_collabo,8,7,1,2,3,567,x,227,ochiba,8,6,2,5,1,481,x,287,bold,7,6,1,5,1,698,x,312,wakaba,2,2,0,4,1,541,x,239,l3reelgun_d,4,2,2,4,0,369,x,200,kugelschreiber_hue,3,3,0,4,0,330,x,230
2019-08-29T16:00:00+00:00,5.0.0,regular,standard,nawabari,kombu,180,alpha,,momiji,5,3,2,4,4,1254,,136,kugelschreiber_hue,5,4,1,2,2,919,,80,heromaneuver_replica,7,6,1,4,2,751,,177,nautilus47,8,6,2,3,2,699,,187,h3reelgun_cherry,3,3,0,4,4,1092,,78,herocharger_replica,3,3,0,2,2,831,,52,clashblaster_neo,6,5,1,5,1,735,,110,dynamo_becchu,3,2,1,8,0,686,,132
2019-08-29T16:00:00+00:00,5.0.0,gachi,standard,hoko,devon,262,bravo,TRUE,promodeler_pg,7,6,1,12,0,742,s,90,maneuver,7,6,1,7,3,824,s,237,hissen_hue,14,11,3,6,3,1054,s,89,bold_7,4,3,1,6,2,359,s,55,maneuver_collabo,9,8,1,7,2,634,s,87,ochiba,12,11,1,5,4,1082,s,50,bold_7,8,8,0,6,2,1002,s,88,sputtery_clear,6,4,2,8,3,882,s,63
2019-08-29T16:00:00+00:00,5.0.0,gachi,standard,hoko,mutsugoro,316,alpha,FALSE,kugelschreiber_hue,10,7,3,10,1,1101,s+,225,carbon_deco,13,12,1,9,2,1113,s+,172,longblaster_necro,7,7,0,7,5,1107,s+,165,prime_becchu,11,9,2,5,3,919,s+,220,nautilus47,3,2,1,8,2,772,s+,69,bucketslosher,12,8,4,5,7,1779,s+,115,wakaba,6,5,1,14,2,777,s+,243,dualsweeper,15,13,2,9,5,1206,s+,134
2019-08-29T16:00:00+00:00,5.0.0,regular,standard,nawabari,kombu,180,alpha,,h3reelgun,4,3,1,2,4,1137,,81,h3reelgun_d,7,5,2,3,4,1152,,333,nzap89,0,0,0,1,4,1021,,210,liter4k_scope,4,4,0,2,3,811,,54,sharp_neo,0,0,0,2,4,1272,,255,momiji,4,4,0,3,3,1185,,371,bold_7,4,3,1,6,4,946,,149,nautilus47,1,1,0,1,2,562,,164
2019-08-29T16:00:00+00:00,5.0.0,regular,standard,nawabari,kombu,180,alpha,,heroshooter_replica,1,1,0,2,3,834,,55,bold,1,1,0,2,3,853,,41,hokusai_becchu,7,7,0,3,2,748,,26,liter4k_scope,1,0,1,4,1,601,,36,splatscope,7,7,0,1,3,934,,95,jetsweeper,1,1,0,2,2,824,,49,heromaneuver_replica,3,3,0,6,2,812,,26,squiclean_b,0,0,0,0,0,0,,92
2019-08-29T16:00:00+00:00,5.0.0,regular,standard,nawabari,ama,180,alpha,,momiji,3,2,1,2,5,1212,,136,prime_becchu,7,5,2,0,3,1007,,328,sharp,8,7,1,4,4,879,,193,jetsweeper_custom,7,5,2,2,2,760,,367,wakaba,3,2,1,4,3,1029,,107,bold,4,4,0,6,2,961,,88,nzap89,1,1,0,3,2,762,,87,wakaba,2,1,1,6,3,761,,134
2019-08-29T16:00:00+00:00,5.0.0,gachi,standard,hoko,devon,36,bravo,TRUE,prime_becchu,1,0,1,1,0,111,a+,116,nzap89,0,0,0,2,0,89,a-,158,splatroller,1,1,0,0,0,90,a-,75,sharp_neo,1,1,0,1,0,109,a+,95,dynamo,0,0,0,1,0,45,a+,54,bold,0,0,0,0,0,155,a,81,octoshooter_replica,3,3,0,0,1,310,a+,149,dualsweeper_custom,1,1,0,1,0,124,a+,128
2019-08-29T16:00:00+00:00,5.0.0,gachi,standard,hoko,mutsugoro,301,bravo,FALSE,prime_becchu,7,5,2,6,3,909,a+,116,nzap89,11,9,2,6,7,1284,a+,58,octoshooter_replica,13,12,1,11,2,889,a+,149,sputtery_clear,7,5,2,8,1,1236,a+,51,sshooter_collabo,13,13,0,9,1,975,a-,22,soytuber,8,8,0,5,2,890,a,93,sshooter_becchu,8,6,2,8,5,1190,a+,70,bold,9,3,6,10,3,1341,a,132
2019-08-29T16:00:00+00:00,5.0.0,regular,standard,nawabari,kombu,180,bravo,,h3reelgun,2,2,0,5,3,1094,,81,nzap89,1,0,1,3,4,1072,,210,sharp_neo,1,0,1,5,2,966,,255,liter4k_scope,3,3,0,2,3,884,,54,momiji,5,4,1,0,4,1315,,371,h3reelgun_d,8,5,3,2,3,1210,,333,explosher_custom,6,3,3,1,2,918,,149,sshooter,7,3,4,2,3,846,,129
2019-08-29T16:00:00+00:00,5.0.0,gachi,standard,hoko,devon,300,bravo,FALSE,promodeler_pg,12,11,1,8,4,1274,s,90,bold,11,8,3,11,4,1325,s,126,splatroller_becchu,13,11,2,7,0,836,s,74,dualsweeper_custom,9,4,5,9,3,784,s,91,nzap85,12,9,3,10,3,1261,s,55,variableroller_foil,11,11,0,6,2,937,s,78,pablo,11,9,2,8,4,1024,s,50,momiji,8,6,2,10,3,824,s,142
2019-08-29T16:00:00+00:00,5.0.0,gachi,standard,hoko,devon,328,alpha,FALSE,kugelschreiber_hue,9,5,4,8,1,975,s+,225,prime_becchu,10,8,2,7,1,912,s+,90,nzap89,19,17,2,8,4,1048,s+,371,l3reelgun_d,13,10,3,11,1,849,s+,55,hydra_custom,11,9,2,8,3,704,s+,163,bamboo14mk3,9,5,4,9,1,1039,s+,194,momiji,12,8,4,11,4,1259,s+,111,sshooter_collabo,12,11,1,12,1,880,s+,206
2019-08-29T16:00:00+00:00,5.0.0,regular,standard,nawabari,ama,180,alpha,,ochiba,5,5,0,3,3,1148,,55,sshooter_collabo,5,3,2,3,2,763,,5,maneuver,2,1,1,4,2,591,,26,splatcharger_collabo,7,6,1,1,1,514,,44,bold,4,4,0,3,3,1077,,41,liter4k_scope,1,1,0,3,2,641,,36,heroroller_replica,4,3,1,5,1,625,,32,jetsweeper,3,3,0,4,1,585,,49
2019-08-29T16:00:00+00:00,5.0.0,gachi,standard,hoko,mutsugoro,300,alpha,FALSE,rapid,7,3,4,8,2,765,x,218,variableroller_foil,15,14,1,4,7,1369,x,267,kugelschreiber_hue,5,4,1,8,1,1063,x,265,splatspinner_becchu,8,8,0,7,5,1562,x,287,splatspinner_becchu,10,6,4,8,4,1403,x,204,bucketslosher_soda,7,7,0,10,2,1044,x,97,sshooter_becchu,6,6,0,6,3,908,x,284,liter4k,7,6,1,5,4,1311,x,200
2019-08-29T16:00:00+00:00,5.0.0,regular,standard,nawabari,ama,180,bravo,,h3reelgun,3,2,1,3,4,1003,,81,nzap89,2,2,0,3,5,1163,,210,barrelspinner_remix,7,4,3,3,2,832,,255,explosher_custom,6,3,3,4,2,794,,149,momiji,4,2,2,1,4,1175,,371,sshooter,6,5,1,1,3,1022,,129,liter4k_scope,1,1,0,2,3,956,,54,quadhopper_white,7,5,2,7,1,776,,333
2019-08-29T16:00:00+00:00,5.0.0,gachi,standard,hoko,devon,304,alpha,FALSE,prime_becchu,14,10,4,6,1,858,a+,116,carbon,11,9,2,7,3,889,a+,163,squiclean_b,8,8,0,3,2,677,a,52,nzap89,12,9,3,9,2,1033,a-,245,liter4k_scope,2,2,0,6,5,895,a,114,sharp_neo,7,5,2,11,2,893,a+,90,octoshooter_replica,11,11,0,11,1,737,a+,149,prime_becchu,8,6,2,9,2,863,a+,225
2019-08-29T16:00:00+00:00,5.0.0,regular,standard,nawabari,kombu,180,alpha,,ochiba,7,7,0,5,3,975,,55,bold,4,4,0,3,4,1061,,41,prime_becchu,6,5,1,5,1,718,,26,barrelspinner,2,2,0,4,2,618,,49,heroroller_replica,9,9,0,3,2,830,,32,spygadget,3,2,1,4,3,774,,36,clashblaster_neo,7,5,2,6,2,769,,45,sshooter_collabo,1,1,0,5,2,751,,5
2019-08-29T16:00:00+00:00,5.0.0,gachi,standard,hoko,devon,300,bravo,FALSE,promodeler_pg,8,8,0,11,1,854,s,90,furo,6,4,2,4,4,1380,s,105,liter4k,7,5,2,8,2,912,s,336,sshooter,11,9,2,10,1,813,s,152,nova,15,15,0,7,2,815,s,102,dualsweeper_custom,12,6,6,7,2,906,s,186,sshooter_collabo,9,8,1,7,3,1288,s,125,splatcharger,7,4,3,5,3,779,s,71
2019-08-29T16:00:00+00:00,5.0.0,gachi,standard,hoko,mutsugoro,194,bravo,TRUE,kugelschreiber_hue,5,3,2,5,1,825,s+,225,wakaba,4,2,2,1,1,0,s+,90,bamboo14mk1,5,3,2,7,2,741,s+,108,campingshelter_camo,6,4,2,7,1,668,s+,225,sputtery_clear,5,4,1,4,1,714,s+,87,prime_becchu,7,6,1,2,2,592,s+,133,splatcharger,6,4,2,2,2,683,s+,133,variableroller_foil,5,5,0,4,3,939,s+,45
2019-08-29T16:00:00+00:00,5.0.0,regular,standard,nawabari,ama,180,bravo,,h3reelgun,2,2,0,4,4,960,,81,barrelspinner_remix,4,3,1,3,3,1012,,255,momiji,1,0,1,4,3,987,,371,liter4k_scope,0,0,0,4,3,877,,54,h3reelgun_d,11,10,1,1,4,1196,,333,nzap89,2,2,0,1,5,1036,,210,explosher_custom,1,0,1,0,2,883,,149,sshooter,4,3,1,3,2,785,,129
2019-08-29T16:00:00+00:00,5.0.0,regular,standard,nawabari,kombu,180,bravo,,sputtery_clear,6,5,1,3,3,1058,,114,promodeler_rg,0,0,0,6,4,1254,,43,hokusai_hue,3,3,0,4,2,1202,,29,longblaster,2,1,1,4,1,359,,31,ochiba,2,2,0,2,4,1272,,60,bold,3,3,0,3,2,1232,,25,splatroller_collabo,7,7,0,2,3,953,,50,bold,5,5,0,2,3,875,,36
2019-08-29T16:00:00+00:00,5.0.0,regular,standard,nawabari,kombu,180,bravo,,ochiba,0,0,0,2,1,831,,55,clashblaster_neo,3,3,0,3,3,905,,45,heroroller_replica,5,5,0,4,2,752,,32,spygadget,2,2,0,4,1,626,,36,bold,2,2,0,2,3,1054,,41,splatroller,4,4,0,2,3,1010,,5,splatroller_becchu,6,5,1,3,2,674,,26,barrelspinner,2,2,0,3,1,517,,49
2019-08-29T16:00:00+00:00,5.0.0,gachi,standard,hoko,devon,300,alpha,FALSE,prime_becchu,10,9,1,3,2,784,a+,116,nzap89,7,4,3,6,3,797,a+,111,dualsweeper_custom,9,6,3,7,3,1073,a+,128,clashblaster_neo,9,7,2,8,3,919,a+,219,bold_7,7,7,0,8,1,926,a+,64,prime_becchu,4,4,0,5,4,901,a,26,prime_becchu,7,6,1,8,3,836,a+,243,hydra_custom,9,7,2,5,4,834,a+,157
2019-08-29T16:00:00+00:00,5.0.0,gachi,standard,hoko,devon,300,alpha,FALSE,kugelschreiber_hue,14,11,3,7,0,842,s+,225,nzap85,12,7,5,5,4,1288,s+,85,maneuver_becchu,11,8,3,7,3,1093,s+,124,bamboo14mk1,8,8,0,8,2,788,s+,108,splatcharger,10,5,5,7,2,662,s+,133,variableroller_foil,8,7,1,8,5,1295,s+,45,sputtery_clear,8,5,3,11,2,877,s+,87,prime_becchu,12,10,2,9,2,898,s+,133
2019-08-29T16:00:00+00:00,5.0.0,regular,standard,nawabari,ama,180,bravo,,h3reelgun,2,0,2,4,3,961,,81,explosher_custom,6,5,1,2,2,998,,149,barrelspinner_remix,7,7,0,3,3,971,,255,liter4k_scope,3,0,3,3,2,718,,54,furo_deco,1,0,1,3,4,1275,,72,ochiba,5,3,2,2,4,1077,,371,squiclean_g,6,6,0,3,2,868,,333,sshooter,4,3,1,4,2,708,,129
2019-08-29T16:00:00+00:00,5.0.0,gachi,standard,hoko,devon,126,bravo,TRUE,promodeler_pg,3,1,2,6,1,386,s,90,jetsweeper,1,0,1,6,0,281,s,34,maneuver_collabo,5,2,3,5,1,492,s,111,longblaster,6,5,1,4,1,379,s,75,l3reelgun,10,8,2,1,2,624,s,99,dualsweeper_custom,4,1,3,3,0,297,s,40,splatroller,7,6,1,2,2,502,s,192,nzap85,7,6,1,2,1,539,s,259
2019-08-29T16:00:00+00:00,5.0.0,regular,standard,nawabari,ama,180,alpha,,ochiba,2,1,1,3,2,757,,55,splatroller,4,4,0,4,3,717,,5,campingshelter_camo,8,6,2,5,1,693,,45,nova_becchu,2,2,0,3,0,235,,49,hokusai_becchu,10,9,1,4,2,890,,26,barrelspinner_deco,3,3,0,4,2,663,,36,sshooter,4,3,1,5,1,492,,32,hokusai_becchu,0,0,0,0,0,0,,46
2019-08-29T16:00:00+00:00,5.0.0,regular,standard,nawabari,kombu,180,bravo,,h3reelgun,4,2,2,3,4,902,,81,barrelspinner_remix,4,4,0,4,3,1064,,255,ochiba,2,2,0,3,3,882,,72,ochiba,4,3,1,3,3,852,,371,explosher_custom,2,2,0,3,2,1057,,149,sshooter_collabo,8,7,1,4,2,955,,333,pablo_hue,2,2,0,2,5,950,,129,liter4k_scope,3,2,1,2,3,819,,54
2019-08-29T16:00:00+00:00,5.0.0,gachi,standard,hoko,mutsugoro,300,bravo,FALSE,rapid,5,3,2,9,3,1044,x,218,bold_neo,8,7,1,11,5,1339,x,320,sshooter_collabo,17,14,3,8,4,1276,x,223,sharp_neo,5,4,1,11,4,1338,x,121,sshooter_collabo,12,9,3,8,3,1116,x,139,l3reelgun_d,13,12,1,4,6,1560,x,226,promodeler_pg,19,13,6,9,3,1334,x,283,kugelschreiber_hue,9,5,4,7,2,1242,x,265
2019-08-29T16:00:00+00:00,5.0.0,gachi,standard,hoko,mutsugoro,302,bravo,FALSE,prime_becchu,17,15,2,6,3,1052,a+,116,momiji,8,6,2,10,4,1600,a,172,longblaster,11,7,4,8,4,997,a-,53,nzap85,9,5,4,13,3,938,a+,190,furo,11,9,2,6,3,1221,a,47,prime_becchu,6,2,4,10,0,861,a,166,promodeler_pg,8,7,1,10,4,1467,a+,111,prime_becchu,15,15,0,8,2,950,a-,116
2019-08-29T16:00:00+00:00,5.0.0,gachi,standard,hoko,mutsugoro,306,bravo,FALSE,kugelschreiber_hue,11,10,1,8,2,900,s+,225,promodeler_pg,5,2,3,4,8,1669,s+,154,maneuver_collabo,5,5,0,9,1,920,s+,194,dynamo_becchu,9,8,1,6,5,1282,s+,179,jetsweeper_custom,14,12,2,5,3,1227,s+,121,maneuver_becchu,7,6,1,9,1,1289,s+,124,pablo,6,5,1,6,4,1453,s+,123,rapid_becchu,5,3,2,6,3,873,s+,128
2019-08-29T16:00:00+00:00,5.0.0,gachi,standard,hoko,devon,137,alpha,TRUE,promodeler_pg,7,7,0,1,3,687,s,90,kugelschreiber_hue,2,0,2,5,1,310,s,54,squiclean_a,5,0,5,0,2,408,s,50,furo,5,5,0,3,2,799,s,137,squiclean_b,3,3,0,4,1,313,s,50,liter4k_custom,1,1,0,1,3,509,s,43,nzap89,5,5,0,4,2,711,s,46,sputtery_clear,2,0,2,3,2,458,s,121
2019-08-29T16:00:00+00:00,5.0.0,regular,standard,nawabari,ama,180,alpha,,ochiba,5,2,3,4,1,724,,55,sputtery_clear,4,4,0,2,2,900,,45,nova_becchu,5,5,0,3,1,555,,39,sshooter,8,7,1,3,1,472,,32,wakaba,3,3,0,4,3,846,,37,nova_becchu,6,6,0,6,1,598,,49,momiji,2,1,1,1,2,539,,70,barrelspinner_deco,2,2,0,7,0,474,,36
2019-08-29T16:00:00+00:00,5.0.0,gachi,standard,hoko,mutsugoro,307,alpha,FALSE,h3reelgun_cherry,12,7,5,6,1,1403,s,81,variableroller_foil,8,8,0,3,6,1249,s,196,sputtery_clear,15,12,3,4,3,1272,s,99,nzap85,10,5,5,8,3,1299,s,239,screwslosher_becchu,6,6,0,8,3,1352,s,167,nzap89,7,5,2,6,7,1687,s,98,sshooter_collabo,5,3,2,8,2,1503,s,231,splatroller,4,4,0,12,0,786,s,84
2019-08-29T16:00:00+00:00,5.0.0,gachi,standard,hoko,mutsugoro,316,alpha,FALSE,promodeler_pg,9,5,4,12,1,904,s,90,bamboo14mk3,7,6,1,9,4,1107,s,42,l3reelgun,14,9,5,11,3,1448,s,121,clashblaster_neo,12,10,2,6,4,924,s,35,sshooter_collabo,16,12,4,8,1,1217,s,68,dualsweeper,14,7,7,7,5,1195,s,49,jetsweeper_custom,15,7,8,6,5,1324,s,228,hokusai_hue,14,11,3,10,3,1131,s,75
2019-08-29T16:00:00+00:00,5.0.0,gachi,standard,hoko,devon,302,alpha,FALSE,rapid,3,1,2,12,2,715,x,218,sshooter_collabo,12,10,2,11,2,862,x,223,kugelschreiber,9,8,1,9,2,685,x,67,bold,8,7,1,8,2,1441,x,229,herocharger_replica,9,9,0,5,1,780,x,236,l3reelgun_d,10,6,4,7,3,989,x,226,promodeler_pg,20,17,3,8,2,1027,x,283,bucketslosher_soda,12,8,4,7,2,1005,x,97
2019-08-29T16:00:00+00:00,5.0.0,gachi,standard,hoko,mutsugoro,253,bravo,TRUE,prime_becchu,6,5,1,6,1,685,a+,116,bold_7,7,7,0,8,4,1332,a,105,screwslosher_becchu,9,7,2,5,1,803,a,89,nzap85,14,6,8,4,4,1130,a+,57,bold,8,8,0,8,3,1086,a+,41,sshooter_becchu,9,6,3,7,3,1097,a+,224,dynamo_becchu,7,4,3,4,5,1120,a+,103,sputtery_hue,7,4,3,7,3,829,a+,116
2019-08-29T16:00:00+00:00,5.0.0,gachi,standard,hoko,devon,300,bravo,FALSE,h3reelgun_cherry,7,2,5,7,3,878,s,81,bold_neo,12,10,2,7,7,1090,s,163,screwslosher_becchu,9,8,1,9,2,734,s,167,nzap89,10,8,2,6,4,1197,s,98,nzap85,13,12,1,7,2,1044,s,87,sshooter_collabo,7,7,0,9,3,935,s,103,hydra_custom,8,5,3,5,4,1017,s,101,sputtery_clear,7,5,2,7,2,804,s,99
2019-08-29T16:00:00+00:00,5.0.0,gachi,standard,hoko,devon,308,bravo,FALSE,prime_becchu,12,11,1,5,2,840,a+,116,dynamo_tesla,6,4,2,6,3,690,a+,29,wakaba,10,3,7,4,6,1170,a+,309,bold,10,8,2,8,2,1076,a,38,longblaster,7,5,2,7,1,698,a+,128,nzap85,5,5,0,8,1,575,a+,76,dualsweeper_custom,11,9,2,1,5,1506,a+,128,bold,5,4,1,10,1,1146,a+,207
2019-08-29T16:00:00+00:00,5.0.0,gachi,standard,hoko,devon,300,alpha,FALSE,promodeler_pg,6,4,2,9,3,1045,s,90,liter4k,10,7,3,7,1,904,s,20,sshooter,9,7,2,10,2,898,s,34,splatroller,16,14,2,8,2,950,s,192,explosher_custom,12,8,4,5,4,1222,s,45,sshooter_collabo,9,6,3,11,1,722,s,157,clashblaster_neo,19,13,6,7,5,1107,s,30,wakaba,6,4,2,9,1,934,s,192
2019-08-29T16:00:00+00:00,5.0.0,regular,standard,nawabari,kombu,180,bravo,,heromaneuver_replica,2,2,0,8,0,616,,114,promodeler_rg,0,0,0,4,5,1175,,106,sputtery_clear,2,2,0,6,2,846,,73,squiclean_b,0,0,0,0,0,0,,93,wakaba,9,5,4,1,4,1099,,89,maneuver_becchu,4,3,1,1,2,972,,45,splatscope,10,9,1,1,3,786,,59,barrelspinner_remix,2,1,1,1,2,632,,90
2019-08-29T16:00:00+00:00,5.0.0,gachi,standard,hoko,mutsugoro,300,alpha,FALSE,rapid,7,2,5,5,3,1159,x,218,bamboo14mk1,13,13,0,4,7,1609,x,185,nzap89,7,6,1,7,3,1003,x,315,sputtery_hue,12,6,6,6,3,1001,x,244,l3reelgun_d,8,6,2,8,5,1201,x,113,longblaster_necro,5,4,1,10,3,985,x,242,jetsweeper_custom,9,4,5,4,4,1178,x,268,pablo,9,8,1,5,6,1619,x,274
2019-08-29T16:00:00+00:00,5.0.0,gachi,standard,hoko,devon,335,alpha,FALSE,h3reelgun_cherry,8,7,1,7,3,1241,s,81,maneuver,7,7,0,7,5,1449,s,88,hokusai,14,12,2,7,5,1122,s,132,nzap85,6,4,2,10,1,642,s,239,screwslosher_becchu,12,9,3,7,3,1434,s,112,longblaster_necro,8,8,0,7,2,809,s,313,sputtery_hue,10,6,4,9,3,1202,s,290,nzap89,10,8,2,9,6,1409,s,98
2019-08-29T16:00:00+00:00,5.0.0,regular,standard,nawabari,ama,180,bravo,,heromaneuver_replica,1,1,0,6,0,648,,114,wakaba,4,3,1,6,2,1029,,89,maneuver_becchu,2,2,0,5,2,977,,45,nova_becchu,2,1,1,4,2,794,,116,promodeler_pg,9,4,5,0,4,1241,,75,promodeler_rg,3,3,0,3,4,1084,,106,explosher,1,1,0,3,2,864,,58,splatscope,13,12,1,1,2,686,,59
2019-08-29T16:00:00+00:00,5.0.0,gachi,standard,hoko,devon,313,alpha,FALSE,promodeler_pg,6,4,2,10,2,1004,s,90,bold_neo,11,10,1,6,6,1071,s,422,wakaba,13,10,3,5,6,1667,s,148,splatscope,3,2,1,7,2,778,s,123,momiji,11,9,2,6,6,1453,s,97,wakaba,8,5,3,8,3,1269,s,171,hokusai_hue,9,9,0,5,6,1090,s,106,prime_becchu,6,5,1,7,3,857,s,166
2019-08-29T16:00:00+00:00,5.0.0,gachi,standard,hoko,mutsugoro,307,bravo,FALSE,prime_becchu,18,16,2,8,1,1108,a+,116,ochiba,6,4,2,13,0,913,a+,258,kugelschreiber_hue,15,7,8,10,2,987,a+,49,nzap85,4,3,1,14,1,1008,a-,87,nova,19,16,3,6,4,990,a+,53,dualsweeper_custom,11,6,5,8,1,934,a,87,prime_becchu,13,10,3,7,2,1154,a+,116,sharp_neo,11,9,2,10,2,1092,a+,69
2019-08-29T16:00:00+00:00,5.0.0,gachi,standard,hoko,devon,304,bravo,FALSE,rapid,12,10,2,6,5,1114,x,218,splatroller_becchu,10,9,1,10,2,854,x,137,wakaba,6,2,4,6,6,1287,x,268,sshooter_collabo,8,6,2,9,3,838,x,51,hissen,12,8,4,8,1,752,x,265,splatroller,10,9,1,9,3,861,x,189,prime_becchu,11,10,1,7,2,1000,x,77,nzap85,8,3,5,3,5,1244,x,317
