# period,game-ver,lobby-mode,lobby,mode,stage,time,win,knockout,A1-weapon,A1-kill-assist,A1-kill,A1-assist,A1-death,A1-special,A1-inked,A1-rank,A1-level,A2-weapon,A2-kill-assist,A2-kill,A2-assist,A2-death,A2-special,A2-inked,A2-rank,A2-level,A3-weapon,A3-kill-assist,A3-kill,A3-assist,A3-death,A3-special,A3-inked,A3-rank,A3-level,A4-weapon,A4-kill-assist,A4-kill,A4-assist,A4-death,A4-special,A4-inked,A4-rank,A4-level,B1-weapon,B1-kill-assist,B1-kill,B1-assist,B1-death,B1-special,B1-inked,B1-rank,B1-level,B2-weapon,B2-kill-assist,B2-kill,B2-assist,B2-death,B2-special,B2-inked,B2-rank,B2-level,B3-weapon,B3-kill-assist,B3-kill,B3-assist,B3-death,B3-special,B3-inked,B3-rank,B3-level,B4-weapon,B4-kill-assist,B4-kill,B4-assist,B4-death,B4-special,B4-inked,B4-rank,B4-level
2019-08-24T14:00:00+00:00,5.0.0,gachi,squad_4,yagura,ama,318,bravo,FALSE,jetsweeper,19,13,6,8,5,1279,x,337,jetsweeper,21,13,8,6,6,1466,x,219,jetsweeper,7,2,5,9,3,1051,s+,317,jetsweeper,6,4,2,8,5,1124,b+,101,nzap89,9,6,3,8,6,1271,a+,124,furo,16,13,3,8,7,1990,s+,255,sputtery_clear,7,7,0,10,3,1157,s+,231,clashblaster,8,5,3,8,3,780,s,197
2019-08-24T14:00:00+00:00,5.0.0,gachi,squad_2,yagura,engawa,300,alpha,FALSE,prime_becchu,11,10,1,5,4,818,x,151,screwslosher_becchu,18,13,5,5,2,960,s,87,sputtery_hue,12,7,5,4,4,935,x,107,barrelspinner_remix,12,5,7,8,3,662,s+,86,sputtery_clear,9,7,2,11,2,863,s,47,splatroller_becchu,6,5,1,14,0,325,s+,46,splatroller,5,4,1,10,2,586,s+,103,nzap89,4,3,1,5,8,1648,x,103
2019-08-24T14:00:00+00:00,5.0.0,gachi,standard,hoko,chozame,300,bravo,FALSE,parashelter_sorella,8,7,1,8,1,940,s+,406,hydra_custom,8,7,1,6,3,838,s+,94,nzap89,3,3,0,7,3,1002,s+,185,splatcharger,7,5,2,4,3,858,s+,262,liter4k,6,6,0,5,3,1017,s+,69,barrelspinner_remix,5,4,1,5,4,991,s+,178,screwslosher_becchu,12,8,4,6,1,826,s+,150,carbon,5,4,1,8,2,1041,s+,162
2019-08-24T14:00:00+00:00,5.0.0,gachi,standard,hoko,ajifry,314,bravo,FALSE,nautilus79,10,7,3,6,6,899,x,155,sshooter_collabo,9,7,2,8,5,1074,x,175,nzap89,8,5,3,8,4,1430,x,246,rapid_becchu,8,4,4,6,4,1164,x,321,sshooter_becchu,9,6,3,3,7,1855,x,174,l3reelgun,12,10,2,5,5,1329,x,277,barrelspinner_remix,12,9,3,5,3,1091,x,186,splatroller,5,3,2,10,0,808,x,183
2019-08-24T14:00:00+00:00,5.0.0,gachi,standard,hoko,chozame,300,bravo,FALSE,promodeler_mg,11,10,1,10,6,1438,b,55,nzap89,5,4,1,8,3,1189,b,47,longblaster_necro,9,7,2,9,1,589,b+,66,sharp_neo,12,10,2,6,4,1621,b+,273,prime_collabo,5,4,1,8,3,1271,b+,83,clashblaster_neo,13,4,9,11,3,680,b-,62,dualsweeper,12,10,2,8,3,1122,b+,41,nzap89,16,13,3,5,9,1697,b+,66
2019-08-24T14:00:00+00:00,5.0.0,gachi,standard,hoko,chozame,219,alpha,TRUE,hissen,10,7,3,4,3,757,a-,58,variableroller_foil,10,9,1,3,4,798,a-,31,bold,3,3,0,6,2,1048,a-,106,sshooter_becchu,1,1,0,4,3,694,a-,75,hokusai_becchu,7,7,0,9,0,483,a-,50,maneuver_becchu,3,3,0,2,0,0,a,56,liter4k_custom,4,3,1,4,3,638,a,31,bold,4,4,0,6,3,1469,a-,40
2019-08-24T14:00:00+00:00,5.0.0,regular,standard,nawabari,zatou,180,alpha,,splatroller,4,3,1,3,2,610,,143,nzap89,2,1,1,1,4,991,,31,hydra_custom,9,6,3,2,3,891,,31,prime_becchu,8,8,0,1,3,891,,186,bamboo14mk1,3,3,0,5,3,911,,158,splatcharger_becchu,3,3,0,2,3,902,,112,bold_7,1,1,0,6,1,776,,134,quadhopper_white,1,0,1,5,2,768,,132
2019-08-24T14:00:00+00:00,5.0.0,gachi,standard,hoko,chozame,300,alpha,FALSE,explosher_custom,9,4,5,7,2,1132,s+,110,nova,8,5,3,10,1,671,s+,101,hokusai_becchu,17,14,3,9,3,1270,s+,120,prime_becchu,12,6,6,8,1,806,s+,192,hydra_custom,9,7,2,5,4,854,s+,75,dualsweeper_custom,11,8,3,5,4,1319,s+,102,wakaba,12,8,4,11,5,1139,s+,112,prime_becchu,10,9,1,8,3,732,s+,218
2019-08-24T14:00:00+00:00,5.0.0,gachi,standard,hoko,chozame,306,bravo,FALSE,hydra_custom,8,5,3,9,2,1035,x,156,carbon_deco,11,6,5,7,4,1138,x,53,bucketslosher_soda,14,12,2,11,3,1170,x,244,nova,14,10,4,7,3,991,x,236,carbon_deco,14,11,3,11,0,657,x,144,96gal_deco,9,5,4,9,2,1274,x,95,maneuver_collabo,15,12,3,6,4,1321,x,226,splatscope,6,6,0,7,2,911,x,93
2019-08-24T14:00:00+00:00,5.0.0,regular,standard,nawabari,anchovy,180,alpha,,pablo_permanent,2,2,0,4,3,925,,27,sshooter,2,2,0,2,2,1199,,64,herocharger_replica,3,3,0,2,2,663,,63,carbon_deco,1,1,0,4,1,626,,12,liter4k_scope,2,2,0,0,5,1251,,55,ochiba,1,1,0,4,2,866,,21,hokusai_hue,4,4,0,3,3,765,,35,jetsweeper,6,5,1,1,1,664,,116
2019-08-24T14:00:00+00:00,5.0.0,gachi,squad_4,yagura,ama,300,alpha,FALSE,nova_neo,22,14,8,6,4,1093,x,303,explosher_custom,9,4,5,6,3,1105,x,149,heroshooter_replica,9,5,4,10,4,1152,s+,128,parashelter,12,9,3,7,4,1060,s,132,bold_neo,3,2,1,8,6,1292,x,254,sshooter_collabo,11,7,4,10,2,943,x,132,soytuber_custom,12,11,1,5,3,998,x,360,pablo_permanent,9,9,0,9,6,1365,s+,112
2019-08-24T14:00:00+00:00,5.0.0,gachi,standard,hoko,chozame,335,bravo,FALSE,hydra_custom,15,10,5,9,3,988,x,41,l3reelgun_d,9,4,5,9,3,1377,x,250,quadhopper_black,15,15,0,6,5,1234,x,210,bold,5,5,0,9,2,1384,x,167,l3reelgun_d,13,10,3,7,5,1265,x,240,bamboo14mk1,16,11,5,5,7,1619,x,161,splatroller,7,6,1,11,2,818,x,260,bold_7,9,6,3,11,1,966,x,195
2019-08-24T14:00:00+00:00,5.0.0,gachi,squad_4,yagura,ama,300,bravo,FALSE,prime_becchu,9,9,0,10,1,971,s+,165,96gal_deco,14,12,2,10,3,1377,s,50,heroroller_replica,7,7,0,12,2,920,a+,128,hotblaster_custom,4,3,1,12,2,701,s,117,kelvin525_deco,26,23,3,9,5,1190,s,56,nzap85,12,6,6,7,5,1244,a+,124,splatroller,9,9,0,10,2,718,a-,99,kugelschreiber_hue,7,6,1,5,3,1042,x,226
2019-08-24T14:00:00+00:00,5.0.0,gachi,standard,hoko,chozame,300,bravo,FALSE,kugelschreiber_hue,7,7,0,6,2,812,s+,131,nzap85,17,12,5,11,3,1072,s+,170,wakaba,10,7,3,6,4,1168,s+,106,dualsweeper_custom,13,8,5,9,3,1280,s+,85,dynamo_tesla,8,7,1,10,2,954,s+,203,sharp_neo,8,7,1,7,1,1251,s+,182,dualsweeper_custom,11,7,4,11,2,1187,s+,263,clashblaster,17,11,6,8,0,925,s+,145
2019-08-24T14:00:00+00:00,5.0.0,gachi,squad_2,yagura,ama,90,bravo,TRUE,liter4k_scope,2,2,0,3,1,386,x,162,jetsweeper,3,1,2,3,2,462,x,129,l3reelgun,0,0,0,4,1,387,x,280,campingshelter_camo,2,2,0,4,1,420,x,211,splatroller_becchu,4,4,0,1,2,528,s+,270,heroroller_replica,6,6,0,1,2,489,x,370,l3reelgun,4,3,1,1,1,400,x,236,sshooter_collabo,1,1,0,2,1,308,x,200
2019-08-24T14:00:00+00:00,5.0.0,regular,standard,nawabari,zatou,180,alpha,,prime_becchu,4,3,1,2,2,990,,186,splatroller,9,9,0,4,3,1006,,139,kelvin525,4,3,1,5,2,591,,178,splatcharger_becchu,1,1,0,4,2,578,,99,sharp_neo,3,2,1,3,2,1006,,185,screwslosher_becchu,8,5,3,1,2,881,,88,kelvin525,8,6,2,6,2,729,,204,sputtery_hue,2,1,1,6,1,521,,174
2019-08-24T14:00:00+00:00,5.0.0,gachi,standard,hoko,ajifry,300,bravo,FALSE,nzap89,11,9,2,7,5,1340,x,147,liter4k,7,3,4,5,5,854,x,153,hotblaster,12,9,3,13,0,841,x,250,maneuver_collabo,10,9,1,8,2,971,x,186,sputtery_clear,5,4,1,6,1,1182,x,135,screwslosher_becchu,8,8,0,7,2,1062,x,105,sshooter_collabo,10,7,3,6,2,1220,x,230,variableroller,14,14,0,11,0,763,x,312
2019-08-24T14:00:00+00:00,5.0.0,gachi,squad_4,yagura,ama,316,alpha,FALSE,momiji,6,3,3,9,6,1597,x,130,rapid_deco,9,5,4,7,6,1123,x,164,prime_becchu,16,13,3,10,2,1066,x,129,splatroller,11,10,1,10,3,867,x,135,sshooter_collabo,15,12,3,10,5,1291,x,157,dynamo_becchu,7,6,1,6,4,1236,s+,124,splatscope,7,6,1,6,1,971,s+,108,heroroller_replica,15,12,3,9,2,934,x,224
2019-08-24T14:00:00+00:00,5.0.0,gachi,standard,hoko,chozame,300,bravo,FALSE,hissen,7,6,1,13,2,986,a-,58,longblaster_necro,9,8,1,10,4,996,a,51,maneuver,8,6,2,7,7,1508,a+,81,splatspinner,6,6,0,12,1,654,a+,45,maneuver,27,21,6,6,6,1518,a+,39,campingshelter,6,5,1,9,0,711,a,36,sputtery_clear,15,11,4,5,4,1400,a+,38,bamboo14mk1,5,4,1,6,2,671,a,37
2019-08-24T14:00:00+00:00,5.0.0,gachi,squad_2,yagura,engawa,121,bravo,TRUE,prime_becchu,5,3,2,6,0,328,x,151,barrelspinner_remix,2,2,0,5,0,326,s+,86,bottlegeyser,1,1,0,1,2,506,s+,80,liter4k,0,0,0,2,1,467,x,305,nova,9,7,2,0,3,413,x,101,bamboo14mk2,5,4,1,4,1,253,x,152,sshooter,4,3,1,1,3,556,a+,96,dynamo_becchu,2,0,2,1,3,715,x,154
2019-08-24T14:00:00+00:00,5.0.0,gachi,squad_4,yagura,ama,300,bravo,FALSE,jetsweeper,9,6,3,6,5,1105,x,337,jetsweeper,7,4,3,5,4,1103,s+,317,jetsweeper,8,7,1,6,6,1415,x,219,jetsweeper,2,1,1,5,6,1158,b+,101,nzap83,9,9,0,5,6,1147,s+,76,campingshelter_camo,5,1,4,6,4,905,s+,161,sshooter,7,6,1,6,2,1012,s+,156,wakaba,13,6,7,1,9,1858,x,265
2019-08-24T14:00:00+00:00,5.0.0,regular,standard,nawabari,zatou,180,bravo,,splatroller,4,4,0,4,2,689,,143,nzap89,2,0,2,2,5,1200,,31,jetsweeper_custom,3,3,0,2,2,807,,132,maneuver_collabo,1,1,0,4,2,773,,112,bamboo14mk1,7,6,1,1,4,1248,,158,dynamo_becchu,3,2,1,3,4,874,,31,explosher,2,0,2,3,3,837,,52,prime_becchu,5,4,1,1,2,649,,186
2019-08-24T14:00:00+00:00,5.0.0,gachi,standard,hoko,ajifry,300,bravo,FALSE,nautilus79,6,5,1,7,4,885,x,155,bold,8,7,1,9,3,1339,x,169,splatscope_collabo,4,4,0,3,5,1458,x,228,rapid_becchu,7,4,3,9,2,916,x,321,dynamo_tesla,11,8,3,6,4,1096,x,107,nova,8,6,2,4,5,1216,x,218,barrelspinner_remix,13,8,5,5,4,1162,x,186,bold,6,6,0,5,2,1206,x,248
2019-08-24T14:00:00+00:00,5.0.0,gachi,standard,hoko,chozame,300,alpha,FALSE,promodeler_mg,9,5,4,10,5,1215,b,55,clashblaster_neo,19,17,2,7,4,742,b+,87,nzap89,11,8,3,8,6,1340,b,47,prime_becchu,7,5,2,8,4,1001,b+,259,promodeler_mg,16,11,5,8,3,1505,b,102,nzap89,16,9,7,7,7,1571,b+,66,jetsweeper_custom,6,4,2,9,3,785,b,149,longblaster_necro,12,9,3,11,1,713,b,66
2019-08-24T14:00:00+00:00,5.0.0,regular,standard,nawabari,zatou,180,bravo,,pablo_permanent,6,3,3,8,1,755,,27,sshooter,6,6,0,2,1,1317,,64,hokusai_hue,5,5,0,4,2,843,,35,jetsweeper,1,1,0,0,0,0,,116,liter4k_scope,7,7,0,2,4,996,,55,promodeler_mg,5,3,2,4,4,961,,21,dynamo_becchu,3,3,0,6,3,671,,63,pablo_hue,1,1,0,3,2,653,,20
2019-08-24T14:00:00+00:00,5.0.0,gachi,standard,hoko,ajifry,306,alpha,FALSE,l3reelgun_becchu,9,4,5,7,3,1419,x,519,maneuver_becchu,11,7,4,8,2,865,x,348,bamboo14mk1,11,8,3,7,4,918,x,103,parashelter_sorella,9,6,3,10,1,822,x,160,heroslosher_replica,6,5,1,6,4,1192,x,231,hotblaster_custom,8,6,2,8,2,905,x,190,sshooter,15,9,6,3,6,1163,x,253,splatroller,12,12,0,8,4,918,x,357
2019-08-24T14:00:00+00:00,5.0.0,gachi,standard,hoko,ajifry,199,alpha,TRUE,parashelter_sorella,4,4,0,4,2,852,s+,406,liter4k_scope,5,5,0,3,3,898,s+,106,carbon_deco,7,4,3,4,2,665,s+,58,explosher_custom,5,4,1,3,3,979,s+,116,sshooter_becchu,3,3,0,6,1,748,s+,198,dynamo_becchu,5,5,0,3,4,883,s+,254,furo,6,3,3,4,4,861,s+,255,bamboo14mk1,6,3,3,4,3,1033,s+,96
2019-08-24T14:00:00+00:00,5.0.0,gachi,standard,hoko,chozame,317,alpha,FALSE,explosher_custom,9,4,5,4,4,1528,s+,110,hokusai,13,12,1,8,3,1166,s+,39,nzap89,9,8,1,6,7,1328,s+,345,sputtery_hue,9,6,3,9,2,690,s+,159,wakaba,8,4,4,9,6,1314,s+,112,dualsweeper_custom,11,10,1,6,4,1544,s+,102,prime_becchu,9,6,3,6,3,933,s+,218,hokusai_hue,7,7,0,10,2,918,s+,120
2019-08-24T14:00:00+00:00,5.0.0,gachi,standard,hoko,chozame,300,alpha,FALSE,carbon,9,7,2,5,4,983,a,166,heroshooter_replica,11,8,3,11,3,961,a,126,nzap89,6,6,0,10,3,1172,a+,92,hokusai_becchu,7,6,1,10,3,910,a,186,nzap89,10,9,1,5,6,1283,a-,146,splatroller,11,10,1,7,2,1010,a+,96,prime_becchu,8,6,2,9,2,1009,a-,31,sputtery_clear,11,10,1,6,3,1150,a+,100
2019-08-24T14:00:00+00:00,5.0.0,regular,standard,nawabari,zatou,180,bravo,,prime_becchu,1,1,0,4,2,897,,186,splatroller,10,9,1,5,2,846,,139,splatcharger_becchu,7,7,0,2,2,795,,178,screwslosher_becchu,4,2,2,4,2,726,,88,sharp_neo,3,3,0,4,2,997,,185,promodeler_mg,4,3,1,4,3,957,,174,kelvin525,4,4,0,7,1,645,,204,splatcharger_becchu,5,5,0,4,1,641,,99
2019-08-24T14:00:00+00:00,5.0.0,gachi,standard,hoko,chozame,303,bravo,FALSE,96gal,3,1,2,9,3,1182,b,72,sputtery_clear,8,8,0,11,0,0,b-,44,pablo,6,6,0,10,3,703,b,44,clashblaster_neo,10,8,2,11,1,919,b-,114,clashblaster_neo,14,13,1,5,4,904,b,30,bold,16,16,0,4,4,1521,b,55,jetsweeper,10,3,7,5,3,941,b+,219,variableroller,9,8,1,9,0,653,b-,49
2019-08-24T14:00:00+00:00,5.0.0,gachi,standard,hoko,ajifry,304,alpha,FALSE,hydra_custom,12,9,3,4,4,1162,x,156,wakaba,13,3,10,4,6,1403,x,210,sputtery_clear,16,14,2,5,5,1296,x,103,dualsweeper_custom,11,5,6,5,3,1086,x,152,octoshooter_replica,6,4,2,7,2,1344,x,325,dualsweeper_custom,9,7,2,7,4,1386,x,127,quadhopper_black,6,5,1,10,2,984,x,223,carbon_deco,3,2,1,7,4,1087,x,144
2019-08-24T14:00:00+00:00,5.0.0,gachi,squad_2,yagura,engawa,304,alpha,FALSE,prime_becchu,6,4,2,11,2,903,x,151,bold_7,19,17,2,7,4,1501,x,229,barrelspinner_remix,9,6,3,7,5,1054,s+,86,splatcharger,7,7,0,6,3,727,x,154,heroshelter_replica,15,9,6,8,3,1082,x,252,screwslosher_neo,10,7,3,10,3,896,a,75,sshooter_becchu,8,8,0,10,5,1219,s+,135,prime_becchu,6,6,0,8,3,886,a,83
2019-08-24T14:00:00+00:00,5.0.0,gachi,squad_4,yagura,engawa,304,bravo,FALSE,nova_neo,12,10,2,8,4,1217,x,304,explosher_custom,9,4,5,7,4,1259,x,149,heroshooter_replica,7,5,2,11,2,1078,s+,128,parashelter,7,5,2,7,3,1039,s,132,pablo_hue,12,6,6,8,5,1198,x,308,maneuver_becchu,8,7,1,8,3,1245,x,232,prime_becchu,11,9,2,6,4,1066,s+,257,hydra_custom,13,10,3,3,5,1128,x,306
2019-08-24T14:00:00+00:00,5.0.0,gachi,squad_4,yagura,ama,300,alpha,FALSE,liter4k_scope,12,6,6,2,6,1329,x,162,screwslosher_becchu,13,7,6,8,3,957,s,150,nova,21,19,2,6,5,982,x,186,l3reelgun,10,7,3,7,4,998,x,129,liter4k,9,8,1,8,3,1030,s+,115,prime_becchu,5,5,0,9,1,990,x,180,dynamo_becchu,9,7,2,12,2,966,x,163,spygadget_sorella,4,3,1,10,2,1140,x,225
2019-08-24T14:00:00+00:00,5.0.0,gachi,standard,hoko,chozame,314,bravo,FALSE,kugelschreiber_hue,8,8,0,6,3,912,s+,131,nzap89,4,4,0,7,9,1690,s+,165,maneuver_becchu,5,2,3,6,0,919,s+,103,dualsweeper_custom,7,3,4,7,4,1307,s+,75,nzap89,6,5,1,6,1,1068,s+,81,sputtery_hue,8,6,2,5,4,1056,s+,141,barrelspinner_remix,8,8,0,4,5,1348,s+,89,jetsweeper_custom,6,5,1,3,4,1332,s+,113
2019-08-24T14:00:00+00:00,5.0.0,regular,standard,nawabari,anchovy,180,bravo,,liter4k_scope,6,6,0,4,2,779,,143,nzap89,2,1,1,3,3,977,,31,sshooter_collabo,8,6,2,4,1,757,,112,squiclean_b,0,0,0,3,1,652,,158,explosher_custom,4,3,1,2,2,997,,31,prime_becchu,7,7,0,2,2,820,,186,heroroller_replica,2,1,1,3,2,818,,52,spygadget,5,3,2,6,1,805,,132
2019-08-24T14:00:00+00:00,5.0.0,gachi,standard,hoko,chozame,300,bravo,FALSE,kelvin525_deco,12,12,0,7,5,1036,x,41,splatcharger,3,2,1,5,0,695,x,285,splatspinner,8,4,4,2,9,1666,x,195,nzap89,7,3,4,9,4,1310,x,113,jetsweeper,7,4,3,6,4,1082,x,198,soytuber,5,3,2,4,4,1214,x,312,bold_7,12,9,3,7,2,1246,x,192,maneuver_becchu,8,7,1,4,4,1068,x,52
2019-08-24T14:00:00+00:00,5.0.0,gachi,squad_4,yagura,ama,304,bravo,FALSE,heroblaster_replica,13,9,4,6,4,985,s+,165,wakaba,14,8,6,9,4,1526,s,50,heroroller_replica,8,8,0,11,3,931,a+,128,prime_becchu,7,3,4,7,2,1248,s,117,bold_7,15,12,3,9,3,1095,s+,185,dualsweeper_custom,13,8,5,7,5,1466,s+,188,nzap85,11,6,5,6,4,921,a+,87,jetsweeper,9,7,2,6,8,1469,a+,93
2019-08-24T14:00:00+00:00,5.0.0,gachi,standard,hoko,chozame,300,alpha,FALSE,nzap89,17,15,2,5,6,1338,x,147,promodeler_mg,9,5,4,9,5,1758,x,233,sputtery_clear,7,6,1,8,2,921,x,135,herocharger_replica,9,8,1,5,3,864,x,198,nautilus47,2,1,1,8,1,730,x,269,splatroller,17,17,0,9,2,1027,x,215,sputtery_clear,4,4,0,11,3,1224,x,173,promodeler_mg,9,5,4,7,5,1797,x,302
2019-08-24T14:00:00+00:00,5.0.0,regular,standard,nawabari,zatou,180,alpha,,pablo_permanent,4,3,1,4,2,935,,27,sshooter,13,12,1,1,2,1160,,64,heroshooter_replica,10,5,5,2,3,808,,21,sshooter_becchu,1,1,0,3,1,482,,46,liter4k_scope,2,2,0,3,4,1099,,55,hokusai_hue,2,2,0,6,2,725,,35,longblaster_necro,6,6,0,6,2,664,,63,carbon,0,0,0,6,1,526,,50
2019-08-24T14:00:00+00:00,5.0.0,regular,standard,nawabari,anchovy,180,bravo,,hydra_custom,6,2,4,3,2,698,,160,sharp_neo,3,3,0,2,3,1354,,55,l3reelgun_d,4,2,2,5,2,760,,64,hotblaster_custom,6,5,1,5,1,573,,141,dualsweeper_custom,7,6,1,3,3,1170,,53,nzap89,8,5,3,3,3,853,,107,sputtery_clear,4,3,1,3,2,739,,205,nzap89,2,1,1,3,3,711,,199
2019-08-24T14:00:00+00:00,5.0.0,gachi,standard,hoko,ajifry,319,bravo,FALSE,hissen,23,16,7,7,5,1213,a-,58,splatroller,14,14,0,7,2,904,a-,58,dualsweeper_custom,12,8,4,10,1,1015,a+,45,furo_deco,7,4,3,9,1,939,a-,43,promodeler_mg,10,7,3,11,3,1148,a-,37,bamboo14mk1,7,6,1,10,2,725,a,37,hokusai,12,9,3,8,4,997,a+,38,furo,14,11,3,13,1,1024,a,31
2019-08-24T14:00:00+00:00,5.0.0,gachi,squad_4,yagura,engawa,306,bravo,FALSE,jetsweeper,11,8,3,8,7,1354,x,337,jetsweeper,9,7,2,8,4,1062,x,219,jetsweeper,6,6,0,8,3,1066,s+,317,jetsweeper,2,0,2,5,6,1009,b+,101,splatroller,8,8,0,8,3,826,s+,94,jetsweeper_custom,5,3,2,6,3,1019,a+,51,wakaba,2,2,0,6,7,1476,s,207,barrelspinner_remix,16,15,1,5,5,1284,x,178
2019-08-24T14:00:00+00:00,5.0.0,gachi,standard,hoko,ajifry,353,alpha,FALSE,nautilus79,11,6,5,7,5,1166,x,155,prime_becchu,12,9,3,8,3,1019,x,216,hissen,6,5,1,10,5,1298,x,287,bold,6,5,1,10,2,1229,x,248,kugelschreiber,11,9,2,5,4,1040,x,148,wakaba,14,9,5,5,6,1478,x,281,screwslosher_neo,10,9,1,8,5,1494,x,150,rapid_becchu,11,8,3,7,4,1020,x,321
2019-08-24T14:00:00+00:00,5.0.0,gachi,standard,hoko,ajifry,340,bravo,FALSE,parashelter_sorella,13,12,1,7,4,1219,s+,406,wakaba,10,5,5,9,2,1094,s+,207,dualsweeper_custom,12,9,3,5,5,1688,s+,114,jetsweeper,8,3,5,8,7,1635,s+,150,hydra,10,10,0,3,3,1597,s+,129,prime_becchu,12,11,1,10,1,1023,s+,49,sshooter_collabo,6,3,3,9,5,1252,s+,150,maneuver_collabo,7,5,2,7,4,1372,s+,103
2019-08-24T14:00:00+00:00,5.0.0,gachi,squad_4,yagura,engawa,300,alpha,FALSE,bamboo14mk1,13,12,1,7,5,1165,x,130,squiclean_a,16,8,8,6,6,1111,x,164,prime_becchu,18,16,2,12,2,653,x,129,splatroller,4,3,1,10,2,707,x,135,carbon_deco,17,16,1,14,0,718,x,157,barrelspinner_remix,12,7,5,6,4,1215,s+,124,herocharger_replica,4,2,2,8,2,852,s+,108,heroroller_replica,11,8,3,12,1,796,x,224
2019-08-24T14:00:00+00:00,5.0.0,regular,standard,nawabari,zatou,180,alpha,,prime_becchu,4,4,0,3,2,1097,,186,screwslosher_becchu,3,2,1,2,2,937,,88,splatroller,8,8,0,4,2,849,,139,kelvin525,5,3,2,7,1,627,,204,promodeler_mg,3,2,1,3,3,979,,174,sharp_neo,7,7,0,5,2,893,,185,splatcharger_becchu,4,3,1,3,2,763,,178,splatcharger_becchu,4,4,0,6,1,536,,99
2019-08-24T14:00:00+00:00,5.0.0,gachi,standard,hoko,ajifry,300,alpha,FALSE,promodeler_mg,6,3,3,7,5,1322,b,55,nzap89,8,5,3,11,1,862,b,105,nzap85,10,7,3,2,5,1287,b+,273,dualsweeper_custom,7,6,1,2,4,1296,b+,47,nzap89,11,7,4,7,2,1050,b+,62,bottlegeyser_foil,7,7,0,5,5,1209,b+,57,bucketslosher_soda,5,3,2,4,3,1104,b+,98,wakaba,7,5,2,5,6,1200,b+,68
2019-08-24T14:00:00+00:00,5.0.0,gachi,standard,hoko,chozame,334,alpha,FALSE,l3reelgun_becchu,13,9,4,8,3,1535,x,519,bold_7,6,6,0,11,3,1195,x,206,longblaster_necro,13,11,2,7,4,1066,x,69,octoshooter_replica,10,10,0,9,4,1117,x,185,sshooter_collabo,18,14,4,7,2,1102,x,341,sshooter,10,9,1,10,4,1161,x,172,nzap85,10,6,4,10,3,1117,x,411,splatscope,6,5,1,9,2,1119,x,179
2019-08-24T14:00:00+00:00,5.0.0,gachi,standard,hoko,chozame,320,bravo,FALSE,wakaba,9,6,3,10,3,1042,s,84,dualsweeper_custom,10,7,3,7,4,1318,s,185,furo_deco,7,6,1,8,3,1281,s,94,kugelschreiber_hue,14,11,3,5,3,1128,s,85,hissen,13,8,5,7,3,1047,s,56,nzap85,12,11,1,12,3,1155,s,74,kelvin525_becchu,6,4,2,6,3,988,s,113,bamboo14mk1,7,5,2,5,6,1500,s,239
2019-08-24T14:00:00+00:00,5.0.0,gachi,standard,hoko,chozame,300,alpha,FALSE,carbon,12,9,3,7,3,791,a,166,nzap89,9,5,4,3,6,1310,a+,92,prime_becchu,14,9,5,6,5,1391,a+,88,prime_becchu,7,6,1,9,2,892,a-,31,furo,6,5,1,6,7,1486,a,90,nzap89,10,7,3,7,4,1229,a+,92,prime_becchu,7,6,1,8,2,659,a+,183,sputtery_clear,6,5,1,9,4,1093,a+,100
2019-08-24T14:00:00+00:00,5.0.0,regular,standard,nawabari,zatou,180,bravo,,liter4k_scope,2,2,0,1,3,1017,,143,campingshelter_sorella,2,1,1,1,4,1417,,31,splatroller,2,2,0,0,2,768,,158,barrelspinner_remix,3,2,1,5,1,476,,132,nzap89,1,1,0,1,4,1095,,31,splatspinner,1,1,0,3,3,1066,,52,sshooter_collabo,3,3,0,3,3,926,,112,prime_becchu,3,2,1,0,3,787,,186
2019-08-24T14:00:00+00:00,5.0.0,gachi,standard,hoko,ajifry,322,alpha,FALSE,explosher_custom,13,10,3,8,3,1406,s+,110,prime,11,7,4,6,5,1077,s+,137,nautilus79,13,9,4,3,4,1045,s+,54,heroroller_replica,4,3,1,8,3,1032,s+,176,nzap89,11,8,3,8,5,1348,s+,145,squiclean_b,9,6,3,8,4,1160,s+,214,bottlegeyser_foil,9,5,4,5,6,1255,s+,160,bucketslosher,8,6,2,8,1,1011,s+,72
2019-08-24T14:00:00+00:00,5.0.0,gachi,standard,hoko,ajifry,300,bravo,FALSE,hydra_custom,7,5,2,7,2,842,x,156,bamboo14mk1,7,6,1,7,2,1058,x,149,sputtery_clear,10,7,3,8,3,1103,x,299,nzap89,15,13,2,7,5,1176,x,239,liter4k_scope,4,2,2,6,3,872,x,100,sputtery_hue,9,8,1,10,3,879,x,225,spygadget_becchu,13,5,8,6,4,1093,x,279,maneuver_becchu,15,14,1,9,2,989,x,170
2019-08-24T14:00:00+00:00,5.0.0,regular,standard,nawabari,zatou,180,alpha,,pablo_permanent,6,5,1,3,3,821,,27,promodeler_mg,7,6,1,4,6,1592,,55,heroshooter_replica,3,1,2,2,2,743,,21,nzap85,6,3,3,5,2,692,,40,sshooter,8,8,0,2,4,1311,,64,bamboo14mk2,4,2,2,5,3,821,,63,barrelspinner_remix,5,4,1,3,3,766,,46,splatroller,0,0,0,6,0,218,,26
