# period,game-ver,lobby-mode,lobby,mode,stage,time,win,knockout,A1-weapon,A1-kill-assist,A1-kill,A1-assist,A1-death,A1-special,A1-inked,A1-rank,A1-level,A2-weapon,A2-kill-assist,A2-kill,A2-assist,A2-death,A2-special,A2-inked,A2-rank,A2-level,A3-weapon,A3-kill-assist,A3-kill,A3-assist,A3-death,A3-special,A3-inked,A3-rank,A3-level,A4-weapon,A4-kill-assist,A4-kill,A4-assist,A4-death,A4-special,A4-inked,A4-rank,A4-level,B1-weapon,B1-kill-assist,B1-kill,B1-assist,B1-death,B1-special,B1-inked,B1-rank,B1-level,B2-weapon,B2-kill-assist,B2-kill,B2-assist,B2-death,B2-special,B2-inked,B2-rank,B2-level,B3-weapon,B3-kill-assist,B3-kill,B3-assist,B3-death,B3-special,B3-inked,B3-rank,B3-level,B4-weapon,B4-kill-assist,B4-kill,B4-assist,B4-death,B4-special,B4-inked,B4-rank,B4-level
2020-02-23T14:00:00+00:00,5.1.0,gachi,squad_4,asari,gangaze,310,alpha,FALSE,hydra_custom,16,9,7,4,2,757,x,170,prime_becchu,13,10,3,4,3,990,a+,194,sharp_neo,11,7,4,7,3,1215,s+,192,dynamo_becchu,9,7,2,5,5,1380,a-,89,wakaba,12,9,3,9,3,1035,s+,185,dualsweeper_custom,8,6,2,7,3,1269,x,146,promodeler_pg,4,4,0,10,4,1211,a-,55,pablo_hue,3,1,2,9,2,730,b,67
2020-02-23T14:00:00+00:00,5.1.0,gachi,standard,yagura,hokke,214,bravo,TRUE,h3reelgun_d,7,5,2,4,3,1151,x,402,wakaba,7,5,2,3,5,1127,x,150,barrelspinner_remix,4,4,0,5,1,667,x,329,jetsweeper_custom,3,3,0,7,0,735,x,266,splatroller,5,5,0,6,2,609,x,373,kugelschreiber_hue,4,3,1,5,2,642,x,125,sharp_neo,9,7,2,2,5,1327,x,175,h3reelgun_d,9,4,5,4,4,1001,x,272
2020-02-23T14:00:00+00:00,5.1.0,gachi,standard,yagura,hokke,175,alpha,TRUE,bamboo14mk1,3,3,0,3,3,678,s+,183,splatroller,9,8,1,2,4,896,s+,242,maneuver_becchu,3,2,1,3,3,616,s+,70,96gal,3,2,1,5,3,873,s+,221,splatscope,6,4,2,2,3,601,s+,198,dualsweeper_custom,9,4,5,4,2,772,s+,92,squiclean_a,3,1,2,4,2,723,s+,269,nzap85,5,4,1,5,2,701,s+,95
2020-02-23T14:00:00+00:00,5.1.0,regular,standard,nawabari,chozame,180,alpha,FALSE,bottlegeyser_foil,4,3,1,3,1,768,,90,pablo,10,9,1,2,4,1213,,141,jetsweeper,4,2,2,2,3,904,,228,spygadget,8,3,5,4,3,933,,97,splatspinner_becchu,5,3,2,5,3,899,,392,octoshooter_replica,2,1,1,2,3,816,,169,promodeler_pg,4,3,1,6,3,935,,81,quadhopper_black,6,4,2,5,2,850,,75
2020-02-23T14:00:00+00:00,5.1.0,gachi,standard,yagura,hokke,304,alpha,FALSE,sharp,8,5,3,6,5,1011,x,362,prime_becchu,8,5,3,5,3,1097,x,87,screwslosher,8,6,2,8,3,989,x,205,splatroller_becchu,5,4,1,8,4,960,x,309,longblaster,11,8,3,4,5,1237,x,126,carbon,6,6,0,8,3,789,x,41,sshooter_collabo,10,5,5,7,4,826,x,182,jetsweeper_custom,10,8,2,1,5,1054,x,160
2020-02-23T14:00:00+00:00,5.1.0,regular,standard,nawabari,shottsuru,180,alpha,,nzap83,11,11,0,3,4,1383,,219,pablo,3,2,1,4,2,1158,,176,dualsweeper_custom,5,5,0,2,3,1067,,367,dynamo_tesla,5,3,2,2,3,992,,118,splatspinner,5,4,1,7,2,1168,,92,pablo,6,3,3,4,1,1038,,114,sharp_neo,5,3,2,6,2,1035,,287,hissen_hue,1,1,0,5,2,745,,30
2020-02-23T14:00:00+00:00,5.1.0,gachi,standard,yagura,zatou,330,alpha,FALSE,dualsweeper_custom,15,13,2,8,4,1541,x,297,barrelspinner_remix,9,5,4,4,4,1003,x,156,heroroller_replica,15,14,1,10,2,992,x,145,nzap85,8,1,7,9,4,1247,x,198,dualsweeper_custom,10,5,5,10,4,1610,x,256,prime_becchu,12,10,2,12,2,1014,x,142,splatcharger,8,7,1,3,4,940,x,244,nzap85,13,9,4,8,5,1399,x,116
2020-02-23T14:00:00+00:00,5.1.0,gachi,standard,yagura,zatou,304,alpha,FALSE,hydra_custom,12,8,4,6,4,930,s+,201,longblaster_necro,13,11,2,2,6,992,s+,68,dualsweeper,6,2,4,4,6,1018,s+,154,nzap85,10,6,4,7,6,1428,s+,294,furo,8,6,2,15,1,1045,s+,310,jetsweeper,5,4,1,7,5,1179,s+,139,bamboo14mk2,5,3,2,4,1,355,s+,231,wakaba,11,6,5,1,10,1801,s+,146
2020-02-23T14:00:00+00:00,5.1.0,gachi,standard,yagura,zatou,301,alpha,FALSE,bamboo14mk1,5,4,1,9,4,1015,s+,183,prime_becchu,9,9,0,4,5,1060,s+,72,sputtery_clear,3,2,1,7,2,1006,s+,99,dynamo_becchu,5,3,2,2,7,1542,s+,195,clashblaster_neo,9,9,0,10,3,992,s+,116,dualsweeper,9,8,1,5,5,1508,s+,128,jetsweeper,9,2,7,1,8,1353,s+,126,squiclean_g,3,3,0,2,2,0,s+,285
2020-02-23T14:00:00+00:00,5.1.0,gachi,squad_4,asari,gangaze,354,alpha,FALSE,dualsweeper_custom,8,5,3,8,2,1238,s,128,bottlegeyser_foil,13,12,1,7,2,1103,s+,97,nautilus47,13,8,5,9,1,848,s+,155,nzap85,11,6,5,9,5,1581,x,328,sshooter_becchu,14,14,0,8,5,1351,x,165,rapid_becchu,12,7,5,5,3,1064,x,233,prime,11,7,4,7,4,1153,x,151,furo,8,5,3,11,2,1115,a,72
2020-02-23T14:00:00+00:00,5.1.0,gachi,standard,yagura,zatou,300,alpha,FALSE,h3reelgun_d,7,2,5,9,3,1236,x,402,splatroller,15,13,2,8,2,857,x,373,hotblaster_custom,13,12,1,11,5,1211,x,313,barrelspinner_remix,15,10,5,3,4,1265,x,329,campingshelter,5,4,1,9,3,1044,x,262,bottlegeyser_foil,8,6,2,9,3,1005,x,93,screwslosher_becchu,12,11,1,10,3,1141,x,271,splatroller,10,10,0,9,3,919,x,611
2020-02-23T14:00:00+00:00,5.1.0,regular,standard,nawabari,shottsuru,180,bravo,FALSE,pablo,4,4,0,6,2,926,,90,furo,2,1,1,3,4,1116,,169,jetsweeper,5,2,3,2,3,919,,228,spygadget,2,1,1,7,3,859,,97,liter4k_scope,4,3,1,2,4,1054,,392,pablo,6,6,0,3,5,1310,,141,promodeler_pg,4,3,1,2,5,1298,,81,hydra_custom,6,6,0,1,2,756,,75
2020-02-23T14:00:00+00:00,5.1.0,gachi,standard,yagura,hokke,303,bravo,FALSE,sshooter_collabo,6,6,0,8,1,1112,a-,84,dynamo_becchu,3,3,0,7,4,1130,a-,72,sputtery_clear,7,6,1,10,3,1094,a-,206,nzap89,8,6,2,5,8,1539,a-,38,jetsweeper,7,3,4,4,7,1124,a-,61,wakaba,16,12,4,7,7,1669,a+,56,nzap89,5,3,2,7,5,992,a-,142,clashblaster,14,12,2,3,4,934,a,246
2020-02-23T14:00:00+00:00,5.1.0,regular,standard,nawabari,shottsuru,180,alpha,,nzap83,0,0,0,7,2,840,,219,bold,9,9,0,3,4,1759,,101,dualsweeper_custom,4,3,1,3,3,1105,,367,pablo,3,3,0,3,3,906,,114,pablo,2,2,0,3,4,1387,,176,hissen_hue,1,1,0,2,3,1008,,30,dynamo_tesla,5,3,2,6,2,886,,118,quadhopper_black,11,10,1,4,2,866,,287
2020-02-23T14:00:00+00:00,5.1.0,gachi,squad_4,asari,gangaze,300,bravo,FALSE,hydra_custom,7,5,2,7,1,771,x,170,sharp,14,9,5,6,4,1051,s+,192,prime_becchu,10,8,2,7,0,968,a+,194,campingshelter,3,2,1,10,1,945,a-,89,dynamo_becchu,14,12,2,4,4,1262,s+,138,splatroller,11,10,1,8,1,727,s+,199,prime_becchu,6,5,1,7,2,986,a,139,barrelspinner_remix,5,3,2,5,2,883,s+,187
2020-02-23T14:00:00+00:00,5.1.0,gachi,standard,yagura,zatou,301,bravo,FALSE,sharp,8,4,4,10,4,1009,x,362,quadhopper_black,12,8,4,8,3,1277,x,96,heroshelter_replica,14,11,3,9,4,1117,x,141,heroshooter_replica,13,8,5,11,1,1010,x,160,nova,13,12,1,8,3,788,x,99,dynamo,14,12,2,7,2,1353,x,121,spygadget_becchu,11,4,7,7,5,1156,x,121,sshooter_collabo,15,10,5,9,4,1159,x,110
2020-02-23T14:00:00+00:00,5.1.0,gachi,standard,yagura,hokke,95,bravo,TRUE,nova,2,2,0,6,0,302,x,193,maneuver_collabo,2,1,1,4,1,333,x,252,splatroller,1,1,0,6,0,194,x,157,nautilus47,0,0,0,5,0,272,x,99,sshooter_collabo,11,9,2,0,2,401,x,238,rapid_becchu,8,4,4,1,2,423,x,388,longblaster,8,3,5,1,2,406,x,286,carbon_deco,6,5,1,2,1,300,x,107
2020-02-23T14:00:00+00:00,5.1.0,regular,standard,nawabari,chozame,180,bravo,FALSE,pablo,5,4,1,3,3,1212,,90,liter4k_scope,1,1,0,2,3,1031,,392,hydra_custom,5,3,2,2,2,695,,75,spygadget,3,1,2,3,3,1049,,97,pablo_hue,3,2,1,2,3,1070,,141,nzap83,4,4,0,1,3,1084,,169,jetsweeper,4,2,2,3,3,807,,228,promodeler_pg,3,2,1,3,4,1244,,81
2020-02-23T14:00:00+00:00,5.1.0,gachi,standard,yagura,zatou,101,alpha,TRUE,dynamo_tesla,7,5,2,3,1,325,x,186,nzap85,6,2,4,3,2,441,x,297,barrelspinner_remix,5,4,1,1,3,569,x,191,nova_becchu,8,4,4,0,3,505,x,218,sshooter,1,0,1,4,0,333,x,220,hotblaster_custom,3,3,0,4,0,297,x,110,screwslosher_becchu,4,3,1,4,1,354,x,42,splatcharger,2,1,1,3,1,443,x,151
2020-02-23T14:00:00+00:00,5.1.0,gachi,standard,yagura,zatou,307,bravo,FALSE,dualsweeper_custom,10,9,1,9,4,1321,x,297,rapid_becchu,4,3,1,4,5,1161,x,195,barrelspinner,6,5,1,8,4,1275,x,132,splatroller_becchu,7,7,0,5,3,852,x,185,nautilus79,3,0,3,5,4,894,x,69,maneuver_collabo,9,9,0,7,4,987,x,128,barrelspinner_remix,13,9,4,3,7,1584,x,233,bold_7,7,7,0,9,4,957,x,163
2020-02-23T14:00:00+00:00,5.1.0,gachi,standard,yagura,zatou,307,alpha,FALSE,longblaster_necro,8,5,3,6,3,883,s,119,liter4k,14,12,2,6,4,983,s,36,sshooter_becchu,7,6,1,4,7,1386,s,20,hokusai_becchu,12,11,1,9,3,1234,s,34,longblaster_necro,5,3,2,14,2,744,s,53,splatcharger,7,5,2,5,4,1220,s,37,nzap85,9,6,3,5,5,1287,s,96,52gal_becchu,11,11,0,10,3,1100,s,98
2020-02-23T14:00:00+00:00,5.1.0,regular,standard,nawabari,chozame,180,alpha,,nzap83,5,5,0,5,2,929,,219,maneuver_becchu,4,3,1,3,2,1156,,367,dynamo_tesla,1,1,0,8,1,662,,118,hissen_hue,3,2,1,5,1,543,,30,bold,2,2,0,3,1,1252,,101,pablo,6,2,4,2,3,866,,176,splatcharger_becchu,8,8,0,3,3,665,,102,kelvin525_becchu,12,9,3,3,2,653,,287
2020-02-23T14:00:00+00:00,5.1.0,gachi,standard,yagura,zatou,300,alpha,FALSE,bamboo14mk1,10,10,0,5,5,992,s+,183,clashblaster_neo,17,16,1,7,6,1345,s+,116,furo,11,6,5,7,6,1557,s+,94,nzap85,14,4,10,5,5,1211,s+,111,liter4k,8,7,1,8,5,1197,s+,214,sputtery_clear,6,6,0,13,2,931,s+,99,furo,9,7,2,6,5,1558,s+,167,prime_becchu,6,4,2,9,5,1447,s+,223
2020-02-23T14:00:00+00:00,5.1.0,gachi,standard,yagura,hokke,300,alpha,FALSE,h3reelgun_d,14,7,7,6,7,1559,x,402,splatroller,9,7,2,5,3,853,x,373,l3reelgun_d,10,9,1,3,6,1233,x,244,barrelspinner_remix,3,3,0,3,6,1079,x,266,hydra_custom,7,5,2,6,3,936,x,233,wakaba,8,0,8,3,7,1557,x,150,nautilus79,6,5,1,8,2,990,x,208,maneuver_collabo,7,7,0,9,2,881,x,193
2020-02-23T14:00:00+00:00,5.1.0,gachi,standard,yagura,zatou,320,alpha,FALSE,nova,21,17,4,12,2,885,x,193,prime_becchu,14,12,2,9,3,1197,x,206,variableroller_foil,5,4,1,7,6,1576,x,149,clashblaster_neo,13,9,4,10,4,1047,x,210,variableroller_foil,12,11,1,9,7,1454,x,139,nova,15,12,3,12,4,1090,x,47,sshooter_becchu,12,9,3,8,7,1597,x,253,splatroller_becchu,7,6,1,13,2,813,x,376
2020-02-23T14:00:00+00:00,5.1.0,gachi,squad_4,asari,gangaze,301,alpha,FALSE,dualsweeper_custom,8,6,2,5,2,1084,s,128,nzap85,10,9,1,7,5,1457,x,328,nautilus47,9,7,2,7,3,877,s+,155,bottlegeyser_foil,5,3,2,4,2,862,s+,97,maneuver,8,5,3,4,5,1291,x,286,nova,8,6,2,7,2,817,a-,110,hissen_hue,7,7,0,9,3,1278,x,212,sshooter_collabo,7,3,4,5,2,855,x,153
2020-02-23T14:00:00+00:00,5.1.0,gachi,standard,yagura,zatou,301,alpha,FALSE,kugelschreiber_hue,6,5,1,7,4,1189,x,339,splatscope,4,3,1,4,3,955,x,285,clashblaster_neo,7,5,2,5,5,1080,x,64,hotblaster,11,11,0,8,2,1038,x,221,longblaster_necro,7,6,1,8,5,974,x,139,wakaba,14,8,6,5,6,1505,x,222,herocharger_replica,6,5,1,6,2,771,x,232,splatscope,5,5,0,5,2,965,x,193
2020-02-23T14:00:00+00:00,5.1.0,gachi,squad_4,asari,gangaze,320,bravo,FALSE,squiclean_b,1,1,0,5,2,1050,x,170,sharp,9,8,1,8,3,1200,s+,192,prime_becchu,9,6,3,11,1,883,a+,194,furo_deco,3,2,1,9,4,1694,a-,89,nzap85,15,12,3,5,4,1382,s+,182,splatroller,13,11,2,7,4,1163,a-,62,dualsweeper_custom,7,5,2,2,3,1115,s,170,sshooter_becchu,5,3,2,4,4,1208,s,168
2020-02-23T14:00:00+00:00,5.1.0,regular,standard,nawabari,chozame,180,bravo,FALSE,pablo,4,4,0,5,2,909,,90,liter4k_scope,2,1,1,3,3,793,,392,pablo_hue,4,4,0,5,2,916,,141,spygadget,3,1,2,5,3,807,,97,nzap83,4,2,2,1,3,1014,,169,jetsweeper,4,4,0,3,3,750,,228,promodeler_pg,6,6,0,3,4,1079,,81,hydra_custom,10,5,5,3,2,618,,75
2020-02-23T14:00:00+00:00,5.1.0,gachi,standard,yagura,zatou,300,alpha,FALSE,sharp,11,8,3,5,4,846,x,362,nzap89,13,9,4,9,6,1547,x,110,splatcharger,8,7,1,3,3,1015,x,100,dualsweeper_custom,10,7,3,7,4,1206,x,195,kugelschreiber_hue,6,3,3,6,4,1362,x,166,jetsweeper_custom,6,5,1,9,3,1005,x,91,sshooter_collabo,13,12,1,6,5,1070,x,364,nova,4,4,0,10,5,953,x,104
2020-02-23T14:00:00+00:00,5.1.0,gachi,squad_2,asari,mutsugoro,315,alpha,FALSE,longblaster,13,8,5,3,5,1282,x,363,bottlegeyser_foil,14,7,7,5,4,1242,x,99,nzap85,13,9,4,6,4,1200,s+,240,prime_collabo,4,3,1,6,2,1169,s,165,prime_becchu,11,10,1,7,4,1264,s+,249,nautilus79,6,2,4,7,2,675,x,230,wakaba,5,3,2,8,5,1521,,15,bucketslosher_deco,4,4,0,6,3,1461,x,202
2020-02-23T14:00:00+00:00,5.1.0,regular,standard,nawabari,shottsuru,180,alpha,,nzap83,6,5,1,3,3,1027,,219,pablo,1,1,0,4,3,1038,,176,bold,7,6,1,3,3,1020,,367,prime_becchu,10,7,3,2,2,823,,108,pablo_hue,5,3,2,4,4,1004,,287,dynamo_tesla,5,2,3,4,3,938,,118,bold,3,2,1,8,2,881,,101,splatcharger_becchu,5,5,0,3,3,839,,102
2020-02-23T14:00:00+00:00,5.1.0,gachi,standard,yagura,zatou,308,bravo,FALSE,dualsweeper_custom,8,3,5,10,3,1099,x,297,nova,14,9,5,8,3,895,x,226,nova_becchu,10,7,3,9,4,1054,x,223,sshooter_becchu,13,12,1,5,8,1530,x,225,nova,8,8,0,6,5,936,x,203,sshooter_becchu,7,5,2,8,7,1550,x,209,bold_7,9,7,2,9,4,1015,x,163,longblaster,13,12,1,8,4,1109,x,188
2020-02-23T14:00:00+00:00,5.1.0,gachi,standard,yagura,zatou,311,alpha,FALSE,longblaster_necro,17,12,5,8,3,958,s,119,kugelschreiber_hue,10,6,4,4,5,1419,s,192,promodeler_mg,8,6,2,8,6,1517,s,126,bucketslosher_deco,21,14,7,4,4,1301,s,219,pablo,9,8,1,8,6,1474,s,167,bucketslosher_soda,12,10,2,11,6,1048,s,148,jetsweeper,5,4,1,9,8,1518,s,199,furo_deco,3,2,1,11,3,1199,s,151
2020-02-23T14:00:00+00:00,5.1.0,gachi,standard,yagura,zatou,300,alpha,FALSE,h3reelgun_d,9,4,5,6,6,1684,x,402,hydra_custom,9,6,3,3,4,855,x,362,sputtery_clear,12,10,2,6,5,1228,x,322,sshooter_collabo,16,11,5,9,3,1036,x,258,maneuver_collabo,7,6,1,10,2,790,x,320,splatscope,7,5,2,6,4,1060,x,339,hydra_custom,9,6,3,6,4,927,x,160,wakaba,9,7,2,9,6,1661,x,207
2020-02-23T14:00:00+00:00,5.1.0,regular,standard,nawabari,chozame,180,bravo,FALSE,pablo,3,3,0,4,1,913,,90,dynamo_becchu,6,5,1,4,2,791,,392,nzap83,5,5,0,2,3,1076,,169,hydra_custom,7,2,5,4,2,718,,76,pablo,8,7,1,4,3,1067,,141,jetsweeper,2,1,1,4,2,670,,228,promodeler_pg,1,1,0,3,4,996,,81,spygadget,4,3,1,4,3,1026,,97
2020-02-23T14:00:00+00:00,5.1.0,gachi,squad_4,asari,gangaze,300,alpha,FALSE,dualsweeper_custom,3,1,2,5,5,1238,s,128,nzap85,16,14,2,7,6,1600,x,328,bottlegeyser_foil,15,9,6,4,4,1030,s+,97,nautilus47,7,5,2,9,2,772,s+,155,sputtery_clear,12,9,3,7,3,1312,s+,198,dynamo,6,4,2,4,4,1234,x,396,nova,6,6,0,10,2,861,s+,154,nzap89,5,4,1,8,4,1137,b,198
2020-02-23T14:00:00+00:00,5.1.0,gachi,standard,yagura,zatou,300,alpha,FALSE,kugelschreiber_hue,8,3,5,3,5,1068,x,339,sharp,15,11,4,5,6,1249,x,277,prime_becchu,17,12,5,7,3,858,x,156,sshooter,14,13,1,6,5,1315,x,331,prime_becchu,10,7,3,9,3,992,x,150,hotblaster,5,5,0,11,2,931,x,221,campingshelter_camo,4,4,0,12,0,1025,x,164,sshooter_collabo,7,4,3,7,4,1178,x,87
2020-02-23T14:00:00+00:00,5.1.0,gachi,standard,yagura,zatou,300,bravo,FALSE,liter4k,5,5,0,5,5,1400,x,233,sshooter_becchu,9,4,5,5,8,1895,x,49,nova,9,9,0,6,2,951,x,166,96gal,6,4,2,12,3,978,x,146,wakaba,11,5,6,6,7,1601,x,246,sshooter_becchu,13,11,2,3,8,1477,x,260,longblaster_necro,8,6,2,6,6,1011,x,357,dynamo_becchu,8,6,2,7,4,1273,x,227
2020-02-23T14:00:00+00:00,5.1.0,regular,standard,nawabari,shottsuru,180,bravo,,nzap83,2,2,0,4,2,1157,,219,dynamo_becchu,2,2,0,4,4,1260,,99,pablo,3,3,0,2,3,1173,,176,momiji,1,1,0,3,4,1163,,30,bold,5,5,0,1,6,1520,,68,bold,3,2,1,2,6,1488,,204,nzap85,8,6,2,1,3,962,,58,dynamo_tesla,5,0,5,4,2,836,,118
2020-02-23T14:00:00+00:00,5.1.0,gachi,squad_4,asari,gangaze,320,alpha,FALSE,dualsweeper,13,8,5,7,4,1115,x,440,dualsweeper_custom,13,8,5,6,4,1460,x,226,dualsweeper,9,6,3,7,3,967,x,308,dualsweeper_custom,15,8,7,11,2,1091,s+,140,prime_becchu,8,6,2,8,1,1039,x,408,splatroller,10,9,1,7,2,1135,x,182,hydra_custom,8,4,4,7,2,726,x,392,sshooter_becchu,14,12,2,8,5,1673,x,163
2020-02-23T14:00:00+00:00,5.1.0,gachi,standard,yagura,zatou,301,bravo,FALSE,kelvin525_deco,11,9,2,7,3,864,x,221,sshooter_becchu,8,6,2,5,8,1674,x,212,nzap85,7,4,3,3,6,1396,x,240,hydra_custom,10,7,3,5,4,904,x,190,bottlegeyser_foil,5,5,0,3,6,1215,x,144,sshooter_becchu,7,5,2,12,4,1109,x,134,wakaba,10,5,5,2,8,1751,x,198,squiclean_a,8,5,3,9,5,913,x,93
2020-02-23T14:00:00+00:00,5.1.0,gachi,squad_4,asari,gangaze,320,alpha,FALSE,dynamo_becchu,8,7,1,7,4,1347,x,170,spygadget_becchu,14,7,7,4,4,1205,a-,89,sharp,12,7,5,7,3,1126,s+,192,prime_becchu,8,8,0,6,2,1033,a+,194,barrelspinner,12,6,6,7,2,1043,x,152,ochiba,10,5,5,7,4,1126,s+,169,pablo,10,6,4,6,2,1519,a+,51,splatroller,8,7,1,9,3,850,s,169
2020-02-23T14:00:00+00:00,5.1.0,gachi,squad_2,asari,mutsugoro,320,alpha,FALSE,longblaster,13,8,5,3,3,1355,x,363,quadhopper_black,12,11,1,12,2,1092,x,162,liter4k,7,6,1,6,3,1166,x,263,sshooter_becchu,4,4,0,7,3,1440,s,165,splatroller_becchu,9,8,1,12,3,1151,x,423,dualsweeper,8,8,0,7,4,1325,x,72,bamboo14mk1,7,7,0,4,4,1279,x,316,dualsweeper_custom,7,4,3,6,3,1482,s+,120
2020-02-23T14:00:00+00:00,5.1.0,gachi,standard,yagura,hokke,300,bravo,FALSE,dualsweeper_custom,10,8,2,7,2,783,x,297,dynamo_becchu,5,4,1,7,4,1071,x,123,bold_neo,4,3,1,8,9,1801,x,306,heroroller_replica,13,13,0,5,5,1016,x,146,nova,12,10,2,7,2,1048,x,226,campingshelter_camo,4,3,1,9,4,1080,x,186,dynamo_becchu,7,5,2,6,5,1127,x,223,dynamo_becchu,10,9,1,6,5,1282,x,175
2020-02-23T14:00:00+00:00,5.1.0,regular,standard,nawabari,chozame,180,alpha,,nzap83,2,2,0,5,2,881,,219,sharp_neo,3,3,0,3,3,1218,,95,screwslosher_becchu,2,2,0,3,2,859,,190,squiclean_a,2,2,0,4,3,837,,58,pablo,5,4,1,1,3,1129,,176,dynamo,10,7,3,2,2,852,,250,maneuver,6,3,3,1,4,828,,335,dynamo_tesla,2,1,1,5,2,768,,118
2020-02-23T14:00:00+00:00,5.1.0,gachi,standard,yagura,hokke,236,bravo,TRUE,h3reelgun_d,12,9,3,6,4,1129,x,402,hissen,10,4,6,8,2,646,x,229,heroblaster_replica,12,10,2,7,3,856,x,259,nzap85,4,3,1,8,3,836,x,363,sshooter_becchu,10,8,2,5,5,984,x,173,nzap85,15,9,6,6,4,1186,x,184,splatcharger,7,5,2,7,1,677,x,198,sputtery_clear,9,7,2,8,3,834,x,484
2020-02-23T14:00:00+00:00,5.1.0,gachi,standard,yagura,hokke,300,alpha,FALSE,kugelschreiber_hue,14,12,2,3,5,1445,x,339,hokusai_hue,7,4,3,9,4,857,x,297,96gal_deco,10,8,2,7,3,1122,x,99,heroroller_replica,5,5,0,3,4,970,x,139,promodeler_pg,4,3,1,7,8,1537,x,138,dynamo,6,1,5,5,3,983,x,262,sshooter_becchu,7,6,1,10,3,1121,x,151,nautilus47,13,12,1,7,2,737,x,144
2020-02-23T14:00:00+00:00,5.1.0,gachi,standard,yagura,hokke,306,alpha,FALSE,liter4k,7,5,2,13,2,742,x,233,l3reelgun_d,14,9,5,6,6,1186,x,277,heroroller_replica,20,15,5,8,4,1076,x,226,sshooter,11,9,2,5,5,933,x,249,parashelter_sorella,9,7,2,10,3,945,x,218,heroroller_replica,10,7,3,9,2,857,x,166,sshooter_collabo,14,11,3,10,4,1217,x,99,rapid_becchu,11,7,4,9,2,868,x,215
2020-02-23T14:00:00+00:00,5.1.0,gachi,squad_4,asari,mutsugoro,262,bravo,TRUE,dualsweeper,5,4,1,7,5,1223,x,440,dualsweeper,4,1,3,4,4,1064,x,308,dualsweeper_custom,7,7,0,7,3,1334,x,226,dualsweeper_custom,5,3,2,8,2,1068,s+,140,sshooter_collabo,11,8,3,6,2,948,x,364,squiclean_a,5,2,3,5,4,863,s+,44,barrelspinner_remix,10,6,4,2,6,1410,s+,60,splatspinner,10,10,0,2,5,1350,x,490
2020-02-23T14:00:00+00:00,5.1.0,regular,standard,nawabari,chozame,180,alpha,,nzap85,6,4,2,4,3,783,,172,dualsweeper_custom,5,3,2,2,2,858,,33,nzap89,4,3,1,2,3,784,,50,clashblaster_neo,3,2,1,4,1,324,,58,sshooter_becchu,3,3,0,7,2,735,,8,dynamo_becchu,5,4,1,2,2,701,,70,squiclean_g,5,5,0,5,1,639,,58,prime_becchu,0,0,0,0,0,0,,115
2020-02-23T14:00:00+00:00,5.1.0,gachi,squad_4,asari,mutsugoro,204,bravo,TRUE,kelvin525_deco,7,4,3,2,2,808,x,221,dynamo_tesla,7,4,3,6,2,854,s+,174,liter4k,4,4,0,5,0,554,s+,188,pablo,2,1,1,4,2,861,a-,86,wakaba,11,6,5,2,6,1209,,36,kelvin525,8,6,2,5,2,745,s,99,parashelter,3,2,1,4,2,808,s+,146,barrelspinner_remix,3,2,1,3,2,596,s+,135
2020-02-23T14:00:00+00:00,5.1.0,gachi,squad_4,asari,gangaze,331,alpha,FALSE,nzap89,19,12,7,10,3,1183,x,170,screwslosher_becchu,18,11,7,9,2,1140,a-,89,sharp_neo,17,13,4,9,3,1333,s+,192,prime_becchu,7,3,4,11,1,827,a+,194,nzap85,17,15,2,9,4,1447,,128,52gal_deco,17,15,2,13,1,1089,x,221,longblaster_necro,13,4,9,8,3,1044,s,150,rapid_becchu,5,5,0,9,2,902,s,144
2020-02-23T14:00:00+00:00,5.1.0,regular,standard,nawabari,shottsuru,180,alpha,,octoshooter_replica,9,6,3,4,2,970,,219,explosher_custom,3,3,0,0,3,1211,,45,dynamo_becchu,3,2,1,3,3,1153,,154,longblaster_necro,8,4,4,1,3,853,,335,bold,3,3,0,1,5,1437,,212,pablo,3,2,1,3,3,1259,,176,96gal,1,1,0,4,3,859,,56,squiclean_a,2,2,0,7,1,569,,58
2020-02-23T14:00:00+00:00,5.1.0,gachi,squad_2,asari,gangaze,300,alpha,FALSE,longblaster,9,8,1,6,3,1105,x,363,kelvin525_deco,11,8,3,1,3,1017,x,252,sshooter_becchu,5,5,0,5,4,1356,s,165,nzap85,2,2,0,5,3,1008,x,303,pablo_hue,11,6,5,6,4,1308,x,370,screwslosher_becchu,5,2,3,5,4,1154,x,190,parashelter_sorella,5,5,0,8,2,819,s+,358,screwslosher_becchu,4,3,1,5,2,1115,s+,223
2020-02-23T14:00:00+00:00,5.1.0,gachi,standard,yagura,zatou,323,alpha,FALSE,dualsweeper_custom,14,10,4,6,5,1736,x,297,kugelschreiber_hue,8,4,4,9,2,886,x,204,nzap85,14,9,5,7,6,1519,x,453,heroroller_replica,10,9,1,8,3,962,x,222,kugelschreiber_hue,17,12,5,6,4,1461,x,197,pablo_hue,9,7,2,10,4,1070,x,139,soytuber_custom,8,7,1,8,3,1005,x,196,nzap89,7,4,3,8,6,1538,x,594
