# period,game-ver,lobby-mode,lobby,mode,stage,time,win,knockout,A1-weapon,A1-kill-assist,A1-kill,A1-assist,A1-death,A1-special,A1-inked,A1-rank,A1-level,A2-weapon,A2-kill-assist,A2-kill,A2-assist,A2-death,A2-special,A2-inked,A2-rank,A2-level,A3-weapon,A3-kill-assist,A3-kill,A3-assist,A3-death,A3-special,A3-inked,A3-rank,A3-level,A4-weapon,A4-kill-assist,A4-kill,A4-assist,A4-death,A4-special,A4-inked,A4-rank,A4-level,B1-weapon,B1-kill-assist,B1-kill,B1-assist,B1-death,B1-special,B1-inked,B1-rank,B1-level,B2-weapon,B2-kill-assist,B2-kill,B2-assist,B2-death,B2-special,B2-inked,B2-rank,B2-level,B3-weapon,B3-kill-assist,B3-kill,B3-assist,B3-death,B3-special,B3-inked,B3-rank,B3-level,B4-weapon,B4-kill-assist,B4-kill,B4-assist,B4-death,B4-special,B4-inked,B4-rank,B4-level
2020-02-19T16:00:00+00:00,5.1.0,gachi,standard,asari,ajifry,320,bravo,FALSE,nzap85,12,8,4,9,3,1073,s,273,ochiba,7,5,2,5,2,1666,s,143,prime_becchu,7,4,3,7,5,1245,s,48,clashblaster_neo,13,7,6,9,3,848,s,82,sshooter_collabo,15,14,1,3,4,1290,s,102,nzap85,11,3,8,7,4,1263,s,198,prime_becchu,7,5,2,7,3,1064,s,469,sputtery,9,8,1,7,1,1057,s,232
2020-02-19T16:00:00+00:00,5.1.0,gachi,squad_4,area,engawa,148,bravo,TRUE,l3reelgun_d,4,1,3,5,2,479,x,478,96gal,5,4,1,5,3,652,x,470,liter4k,2,2,0,4,2,535,x,404,rapid_becchu,2,0,2,6,2,389,x,444,dynamo,6,5,1,1,3,715,x,523,dynamo_becchu,6,5,1,3,3,669,x,417,dynamo,4,3,1,1,4,657,x,438,dynamo_tesla,8,7,1,2,2,643,x,565
2020-02-19T16:00:00+00:00,5.1.0,gachi,squad_4,area,engawa,176,bravo,TRUE,l3reelgun_d,2,1,1,5,1,759,x,478,96gal,6,4,2,3,5,968,x,470,liter4k,3,3,0,4,3,823,x,404,rapid_becchu,4,3,1,3,5,641,x,444,nzap85,3,1,2,1,5,1223,x,332,explosher_custom,3,1,2,3,3,777,x,165,maneuver_becchu,9,8,1,5,2,731,x,391,kugelschreiber_hue,6,5,1,3,1,598,x,365
2020-02-19T16:00:00+00:00,5.1.0,gachi,standard,asari,ajifry,262,bravo,TRUE,nzap85,5,0,5,5,4,1127,s,273,prime_becchu,10,10,0,5,3,993,s,124,splatroller,10,5,5,7,2,808,s,52,sputtery,8,6,2,8,0,632,s,232,prime_becchu,17,14,3,3,3,1058,s,78,nzap89,5,4,1,5,4,1012,s,36,explosher,5,5,0,6,2,962,s,106,pablo,2,2,0,7,1,700,s,193
2020-02-19T16:00:00+00:00,5.1.0,gachi,squad_4,area,engawa,80,bravo,TRUE,l3reelgun_d,2,1,1,3,0,354,x,478,96gal,0,0,0,3,1,431,x,470,liter4k,0,0,0,3,1,329,x,404,rapid_becchu,1,1,0,3,2,299,x,444,sshooter_becchu,8,7,1,0,2,515,x,287,splatscope_collabo,1,1,0,1,1,401,x,495,rapid_becchu,5,4,1,0,1,374,x,422,l3reelgun,0,0,0,1,1,307,x,212
2020-02-19T16:00:00+00:00,5.1.0,gachi,standard,asari,ajifry,320,bravo,FALSE,nzap85,9,4,5,7,1,996,s,273,hissen_hue,17,15,2,5,6,1741,s,45,dualsweeper_custom,11,7,4,5,4,1150,s,44,bold,4,3,1,2,2,996,s,130,sharp_neo,4,4,0,8,4,1356,s,85,pablo,6,4,2,7,4,1348,s,193,explosher,3,2,1,7,3,1235,s,107,hotblaster,9,9,0,7,3,978,s,183
2020-02-19T16:00:00+00:00,5.1.0,gachi,standard,asari,arowana,320,alpha,FALSE,h3reelgun_d,8,5,3,5,4,1093,s+,499,kugelschreiber_hue,9,8,1,7,1,922,s+,69,liter4k_scope,10,9,1,5,4,918,s+,98,sshooter_becchu,7,5,2,4,3,901,s+,132,octoshooter_replica,5,3,2,8,3,1072,s+,264,kugelschreiber,9,8,1,5,3,965,s+,162,hydra_custom,11,8,3,8,4,957,s+,368,sputtery,2,2,0,6,3,941,s+,163
2020-02-19T16:00:00+00:00,5.1.0,gachi,squad_4,area,engawa,148,bravo,TRUE,l3reelgun_d,2,1,1,4,2,727,x,478,liter4k,5,5,0,3,2,618,x,404,96gal,3,2,1,5,2,609,x,470,rapid_becchu,3,2,1,5,1,457,x,444,l3reelgun,9,7,2,2,2,742,x,212,splatscope_collabo,0,0,0,3,2,629,x,495,sshooter_becchu,4,3,1,3,2,611,x,287,rapid_becchu,7,6,1,2,1,554,x,422
2020-02-19T16:00:00+00:00,5.1.0,gachi,squad_4,area,engawa,239,alpha,TRUE,l3reelgun_d,5,2,3,3,5,1178,x,478,96gal,7,7,0,2,5,1109,x,470,liter4k,9,6,3,3,3,1045,x,404,rapid_becchu,12,6,6,3,4,784,x,444,nzap85,4,1,3,4,5,1299,x,332,maneuver_becchu,6,6,0,9,3,969,x,391,kugelschreiber_hue,2,2,0,5,3,872,x,365,explosher_custom,2,1,1,4,2,752,x,166
2020-02-19T16:00:00+00:00,5.1.0,gachi,standard,asari,ajifry,270,bravo,TRUE,h3reelgun_d,7,6,1,6,4,996,x,400,bold_7,7,7,0,6,7,1252,x,252,dualsweeper_custom,7,3,4,5,3,1243,x,280,dualsweeper_custom,9,7,2,8,2,933,x,463,96gal,7,1,6,4,6,1368,x,333,nova_becchu,8,7,1,5,4,1210,x,181,dualsweeper_custom,12,9,3,6,2,1071,x,456,quadhopper_black,10,8,2,8,1,890,x,182
2020-02-19T16:00:00+00:00,5.1.0,gachi,standard,asari,arowana,300,bravo,FALSE,nzap85,7,6,1,4,2,974,s,273,dualsweeper,5,4,1,4,3,948,s,469,sshooter_becchu,10,8,2,6,2,856,s,83,liter4k,4,4,0,3,3,701,s,185,sshooter_becchu,5,5,0,7,4,1058,s,50,dualsweeper_custom,5,4,1,5,2,1040,s,202,kelvin525_deco,6,5,1,7,0,794,s,136,hokusai_hue,2,2,0,4,2,565,s,290
2020-02-19T16:00:00+00:00,5.1.0,gachi,standard,asari,ajifry,310,bravo,FALSE,h3reelgun_d,9,8,1,5,4,1142,s+,499,explosher_custom,9,3,6,6,3,1223,s+,193,sputtery_clear,10,9,1,9,2,902,s+,48,rapid_becchu,10,8,2,7,2,699,s+,126,promodeler_pg,7,6,1,5,7,1239,s+,122,dualsweeper_custom,8,7,1,8,3,1231,s+,152,pablo_hue,8,4,4,9,3,913,s+,138,hydra_custom,10,10,0,6,1,616,s+,213
2020-02-19T16:00:00+00:00,5.1.0,gachi,squad_4,area,engawa,210,alpha,TRUE,l3reelgun_d,4,2,2,5,3,844,x,478,liter4k,6,6,0,5,2,808,x,404,96gal,5,3,2,7,3,800,x,470,rapid_becchu,12,9,3,4,3,775,x,444,dynamo,5,3,2,5,4,964,x,523,dynamo_becchu,12,11,1,7,2,896,x,417,dynamo,7,2,5,3,5,848,x,438,dynamo_tesla,9,5,4,6,3,778,x,565
2020-02-19T16:00:00+00:00,5.1.0,gachi,standard,asari,arowana,300,alpha,FALSE,nzap85,11,5,6,3,3,942,s,273,hokusai_becchu,10,6,4,5,1,1010,s,89,dualsweeper_custom,10,9,1,3,2,965,s,73,sshooter_becchu,8,7,1,7,1,536,s,83,bold,6,6,0,8,1,1168,s,129,nzap85,7,6,1,10,1,873,s,558,liter4k,5,3,2,5,4,844,s,185,hokusai_hue,2,2,0,4,1,568,s,290
2020-02-19T16:00:00+00:00,5.1.0,gachi,standard,asari,ajifry,303,bravo,FALSE,h3reelgun_d,9,6,3,3,5,1432,s+,499,carbon,6,6,0,6,5,1209,s+,236,bamboo14mk1,6,4,2,7,4,1069,s+,85,dualsweeper,9,7,2,6,3,686,s+,312,bamboo14mk3,5,4,1,4,3,1286,s+,264,prime_becchu,7,6,1,8,1,1062,s+,192,rapid_becchu,11,9,2,6,2,1054,s+,126,hydra_custom,6,3,3,5,3,933,s+,103
2020-02-19T16:00:00+00:00,5.1.0,gachi,squad_4,area,engawa,153,alpha,TRUE,l3reelgun_d,6,3,3,2,2,692,x,478,96gal,9,6,3,2,4,821,x,470,rapid_becchu,8,5,3,3,2,661,x,444,liter4k,5,2,3,2,2,579,x,404,momiji,3,3,0,5,3,936,x,278,wakaba,3,3,0,2,3,800,x,477,prime_becchu,4,3,1,4,2,592,x,144,explosher_custom,2,0,2,5,1,576,x,190
2020-02-19T18:00:00+00:00,5.1.0,gachi,standard,hoko,bbass,300,alpha,FALSE,screwslosher_becchu,10,9,1,4,2,1024,x,478,nzap85,17,12,5,6,5,1599,x,456,bold_7,8,6,2,7,3,1197,x,333,nova,14,9,5,4,3,967,x,189,96gal,9,3,6,6,6,1472,x,137,bold_7,8,7,1,6,4,1256,x,133,bucketslosher_soda,7,6,1,13,2,1150,x,177,bold,6,5,1,11,2,954,x,515
2020-02-19T18:00:00+00:00,5.1.0,gachi,standard,hoko,bbass,300,bravo,FALSE,nzap85,5,2,3,9,3,1094,s+,273,furo,13,11,2,6,6,1636,s+,144,nzap85,13,10,3,9,4,1479,s+,346,sshooter_collabo,5,4,1,10,2,774,s+,76,nzap85,16,9,7,6,5,1459,s+,45,spygadget,10,3,7,7,3,1300,s+,114,nzap89,18,14,4,7,4,1269,s+,139,sshooter_collabo,12,8,4,7,1,922,s+,35
2020-02-19T18:00:00+00:00,5.1.0,gachi,standard,hoko,manta,38,alpha,TRUE,h3reelgun_d,3,3,0,0,1,319,s+,499,sshooter_becchu,2,2,0,1,1,253,s+,231,splatscope,1,1,0,0,0,132,s+,152,hissen,0,0,0,1,0,116,s+,86,dynamo,2,1,1,1,0,186,s+,160,bamboo14mk1,0,0,0,1,0,183,s+,142,sharp_neo,1,1,0,2,0,129,s+,174,screwslosher_becchu,1,0,1,2,0,103,s+,91
2020-02-19T18:00:00+00:00,5.1.0,gachi,standard,hoko,bbass,306,bravo,FALSE,h3reelgun_d,9,5,4,6,5,1540,s+,499,hokusai_hue,7,7,0,8,5,1162,s+,135,sshooter_becchu,8,5,3,10,2,972,s+,294,nautilus47,12,8,4,7,2,912,s+,51,sshooter_becchu,6,6,0,4,6,1478,s+,231,kugelschreiber_hue,7,6,1,3,4,1206,s+,129,splatroller_becchu,11,7,4,7,3,934,s+,140,hissen,14,12,2,11,0,859,s+,86
2020-02-19T18:00:00+00:00,5.1.0,gachi,squad_2,yagura,arowana,300,alpha,FALSE,kugelschreiber_hue,15,14,1,2,3,935,x,135,96gal,15,6,9,5,5,969,x,101,h3reelgun_cherry,5,5,0,6,4,947,x,118,bamboo14mk2,12,6,6,10,0,485,s+,63,sshooter_becchu,6,5,1,4,6,1128,s+,103,nzap85,13,10,3,9,4,1018,s+,70,longblaster_necro,6,6,0,10,4,689,s,57,heroblaster_replica,3,2,1,9,0,0,s+,69
2020-02-19T18:00:00+00:00,5.1.0,gachi,standard,hoko,bbass,301,bravo,FALSE,nzap85,9,5,4,9,3,1221,s+,273,furo,15,12,3,9,4,1370,s+,144,sshooter_collabo,9,7,2,6,5,1151,s+,76,nzap89,9,6,3,9,4,1065,s+,72,nzap85,12,3,9,6,4,1662,s+,346,l3reelgun_d,8,7,1,6,4,1336,s+,198,sshooter_becchu,12,11,1,10,3,1142,s+,293,longblaster_necro,13,12,1,8,2,870,s+,106
2020-02-19T18:00:00+00:00,5.1.0,gachi,squad_2,yagura,kombu,321,bravo,FALSE,kugelschreiber_hue,17,13,4,7,4,1379,x,135,96gal,6,1,5,6,6,1380,x,101,prime_becchu,12,9,3,10,2,1159,x,276,longblaster,10,9,1,12,3,1037,x,313,parashelter,11,6,5,9,4,1354,x,83,hokusai_becchu,13,12,1,7,6,1283,x,194,sshooter_collabo,15,10,5,8,4,1174,x,245,barrelspinner_remix,10,7,3,8,4,1042,x,150
2020-02-19T18:00:00+00:00,5.1.0,gachi,standard,hoko,bbass,311,alpha,FALSE,nzap85,9,3,6,4,5,1381,s+,273,dynamo_becchu,10,7,3,4,6,1370,s+,290,sshooter_becchu,9,8,1,12,3,1165,s+,293,sshooter_collabo,15,13,2,7,4,1142,s+,76,nzap85,10,5,5,4,8,1804,s+,346,96gal,8,6,2,7,6,1165,s+,205,bold,7,7,0,12,2,1137,s+,111,sshooter_becchu,12,9,3,8,5,1121,s+,109
2020-02-19T18:00:00+00:00,5.1.0,gachi,squad_2,yagura,arowana,129,alpha,TRUE,kugelschreiber_hue,15,10,5,0,3,593,x,135,96gal,9,4,5,1,3,504,x,101,longblaster,9,7,2,2,2,479,x,313,prime_becchu,7,3,4,1,2,386,x,276,sshooter_collabo,1,1,0,5,1,478,s+,35,hokusai_hue,1,1,0,6,1,451,s,72,hissen,2,2,0,7,0,438,s+,157,bold_7,0,0,0,6,0,268,a-,38
2020-02-19T18:00:00+00:00,5.1.0,gachi,standard,hoko,bbass,300,bravo,FALSE,nzap85,7,4,3,8,1,1302,s+,273,sputtery_clear,7,7,0,8,1,1038,s+,99,liter4k,1,0,1,5,5,983,s+,80,hotblaster,11,9,2,7,3,946,s+,224,nzap89,5,3,2,3,6,1419,s+,67,maneuver,9,8,1,5,3,1230,s+,117,liter4k,12,10,2,5,4,1084,s+,43,hokusai,11,7,4,7,3,980,s+,306
2020-02-19T18:00:00+00:00,5.1.0,gachi,squad_2,yagura,arowana,307,bravo,FALSE,kugelschreiber_hue,12,10,2,6,3,839,x,135,96gal,4,3,1,6,5,1016,x,101,hissen,7,4,3,9,3,929,s+,157,splatscope,6,6,0,8,1,693,s+,35,herospinner_replica,13,8,5,3,2,1153,x,204,prime_becchu,5,4,1,5,3,808,x,276,maneuver,6,4,2,7,3,775,a,42,longblaster,12,11,1,9,3,772,x,313
2020-02-19T18:00:00+00:00,5.1.0,gachi,standard,hoko,manta,290,bravo,TRUE,nzap85,7,6,1,8,2,1021,s+,273,dynamo_becchu,14,11,3,9,5,1345,s+,260,furo,4,3,1,10,3,1046,s+,98,splatscope,9,7,2,7,1,805,s+,152,hydra_custom,9,6,3,4,1,1160,s+,235,dualsweeper_custom,13,8,5,8,3,1114,s+,127,splatroller,15,12,3,6,4,1013,s+,96,prime_becchu,12,8,4,10,1,795,s+,151
2020-02-19T18:00:00+00:00,5.1.0,gachi,squad_2,yagura,kombu,140,alpha,TRUE,kugelschreiber_hue,7,4,3,1,3,705,x,135,jetsweeper,5,3,2,2,3,618,s+,157,96gal,8,5,3,3,3,598,x,101,splatroller_collabo,8,8,0,1,3,494,s+,35,herospinner_replica,2,2,0,4,1,631,x,204,maneuver,3,3,0,6,1,598,a,42,barrelspinner_remix,0,0,0,4,1,550,x,276,sshooter,2,2,0,6,1,474,a+,23
2020-02-19T18:00:00+00:00,5.1.0,gachi,standard,hoko,manta,95,bravo,TRUE,h3reelgun_d,3,0,3,3,1,453,s+,499,bold_7,2,1,1,3,2,418,s+,397,carbon,3,3,0,4,1,352,s+,112,quadhopper_black,3,2,1,3,0,169,s+,162,dualsweeper,7,6,1,0,2,596,s+,189,prime_collabo,2,1,1,2,1,364,s+,106,nzap85,5,4,1,2,1,338,s+,218,pablo_hue,2,2,0,2,1,330,s+,78
2020-02-19T18:00:00+00:00,5.1.0,gachi,squad_2,yagura,arowana,302,bravo,FALSE,kugelschreiber_hue,13,9,4,4,4,906,x,135,96gal,9,4,5,6,5,1160,x,101,barrelspinner_remix,6,5,1,8,3,770,x,136,clashblaster_neo,7,6,1,7,3,670,x,173,quadhopper_black,10,9,1,5,3,989,x,216,barrelspinner_remix,3,3,0,5,3,910,x,114,jetsweeper,8,4,4,8,3,852,s+,157,splatroller_collabo,10,9,1,7,4,723,s+,35
2020-02-19T18:00:00+00:00,5.1.0,gachi,standard,hoko,manta,300,alpha,FALSE,nzap85,9,5,4,9,2,965,s+,273,dynamo_becchu,11,11,0,9,4,1270,s+,260,furo,7,4,3,8,4,1105,s+,144,sputtery_clear,10,9,1,7,1,744,s+,208,splatcharger,18,11,7,5,1,1085,s+,31,nzap89,12,7,5,9,4,1032,s+,139,sshooter_collabo,12,8,4,6,5,941,s+,111,dualsweeper,11,6,5,9,2,654,s+,109
2020-02-19T18:00:00+00:00,5.1.0,gachi,standard,hoko,bbass,300,bravo,FALSE,h3reelgun_d,6,4,2,6,4,1342,s+,499,campingshelter_camo,7,6,1,9,4,1249,s+,162,nzap85,5,3,2,7,3,996,s+,218,sshooter_collabo,7,6,1,9,2,969,s+,99,nzap89,9,6,3,4,7,1538,s+,212,wakaba,11,4,7,8,3,1314,s+,43,sshooter_becchu,13,13,0,3,5,1189,s+,367,kugelschreiber_hue,10,8,2,4,3,872,s+,220
2020-02-19T18:00:00+00:00,5.1.0,gachi,squad_2,yagura,arowana,300,bravo,FALSE,kugelschreiber_hue,13,13,0,5,3,984,x,135,96gal,7,3,4,6,4,951,x,101,nautilus79,12,6,6,7,3,815,x,276,prime_becchu,1,0,1,9,1,743,a+,23,sshooter_becchu,9,8,1,7,5,1044,s,25,jetsweeper,5,4,1,6,5,984,s+,157,bamboo14mk1,9,7,2,5,3,875,x,139,splatroller_collabo,9,8,1,6,3,666,s+,35
2020-02-19T18:00:00+00:00,5.1.0,gachi,standard,hoko,bbass,275,bravo,TRUE,nzap85,12,9,3,10,1,1066,s+,273,dynamo_becchu,10,7,3,8,4,1318,s+,260,bold,8,7,1,12,2,936,s+,57,splatscope_becchu,6,6,0,7,3,924,s+,50,bold,13,12,1,9,4,1593,s+,82,liter4k_scope,8,6,2,5,4,1194,s+,198,splatroller,14,12,2,8,2,1042,s+,40,hydra_custom,12,7,5,7,2,756,s+,235
2020-02-19T18:00:00+00:00,5.1.0,gachi,standard,hoko,manta,147,bravo,TRUE,nzap85,4,1,3,4,1,499,s+,273,splatscope_becchu,3,3,0,4,1,586,s+,50,nzap89,2,2,0,7,1,416,s+,139,barrelspinner_remix,3,3,0,4,1,377,s+,198,hissen_hue,8,7,1,2,3,827,s+,158,prime_becchu,11,9,2,2,3,723,s+,169,nzap85,5,2,3,1,2,537,s+,275,herospinner_replica,4,1,3,4,0,165,s+,158
2020-02-19T18:00:00+00:00,5.1.0,gachi,squad_2,yagura,kombu,101,alpha,TRUE,kugelschreiber_hue,6,6,0,1,2,422,x,135,96gal,7,3,4,1,3,484,x,101,jetsweeper,5,5,0,2,2,406,s+,157,splatroller_collabo,2,2,0,1,2,285,s+,35,bamboo14mk3,1,1,0,3,0,432,x,136,clashblaster_neo,2,2,0,4,0,323,x,173,herocharger_replica,2,2,0,4,0,269,x,120,heroroller_replica,0,0,0,5,0,206,b,117
2020-02-19T18:00:00+00:00,5.1.0,gachi,standard,hoko,manta,300,bravo,FALSE,nzap85,8,6,2,5,4,1109,s,273,splatroller,12,11,1,5,4,1077,s,176,bold,4,4,0,10,2,1076,s,144,kugelschreiber,3,1,2,7,2,675,s,109,wakaba,6,4,2,3,5,1338,s,67,sputtery_clear,8,4,4,8,2,1091,s,205,prime_becchu,10,10,0,5,2,759,s,67,heroroller_replica,7,7,0,7,2,678,s,117
2020-02-19T18:00:00+00:00,5.1.0,gachi,squad_2,yagura,kombu,140,alpha,TRUE,kugelschreiber_hue,9,4,5,2,2,506,x,135,96gal,9,6,3,2,3,647,x,101,nautilus47,12,10,2,4,1,423,x,279,splatcharger,8,6,2,2,1,413,x,181,96gal,2,1,1,7,2,674,x,301,bucketslosher_deco,2,2,0,5,1,451,x,193,carbon_deco,5,5,0,7,0,364,x,165,splatroller_collabo,2,2,0,7,1,260,x,195
2020-02-19T18:00:00+00:00,5.1.0,gachi,standard,hoko,bbass,93,alpha,TRUE,parashelter_sorella,2,1,1,1,2,601,s+,499,sputtery_hue,4,3,1,3,2,575,s+,81,prime_collabo,7,7,0,2,1,375,s+,70,hokusai_becchu,0,0,0,4,1,286,s+,103,dualsweeper_custom,6,4,2,2,1,501,s+,71,pablo_hue,1,1,0,3,1,367,s+,178,splatroller,5,4,1,3,1,315,s+,200,nzap89,2,1,1,3,1,0,s+,142
2020-02-19T18:00:00+00:00,5.1.0,gachi,standard,hoko,manta,59,bravo,TRUE,parashelter_sorella,1,1,0,1,1,387,s+,499,liter4k_scope,0,0,0,1,1,360,s+,254,hokusai_becchu,1,1,0,2,0,230,s+,103,prime_collabo,1,0,1,2,0,163,s+,70,campingshelter_camo,3,2,1,0,1,389,s+,162,dualsweeper,2,1,1,1,1,310,s+,110,sshooter_becchu,2,2,0,0,1,276,s+,134,splatroller,2,1,1,1,0,190,s+,211
2020-02-19T18:00:00+00:00,5.1.0,gachi,standard,hoko,manta,300,bravo,FALSE,nzap85,9,6,3,9,4,1000,s,273,wakaba,8,5,3,4,6,1256,s,67,herocharger_replica,4,2,2,6,2,1020,s,117,carbon_deco,9,7,2,8,4,983,s,123,dualsweeper_custom,11,10,1,3,3,1410,s,239,nzap85,8,4,4,8,3,1159,s,131,bold,4,4,0,9,2,885,s,144,kugelschreiber_hue,9,7,2,2,2,759,s,109
2020-02-19T18:00:00+00:00,5.1.0,gachi,squad_2,yagura,arowana,301,bravo,FALSE,kugelschreiber_hue,4,4,0,9,0,605,x,135,96gal,4,3,1,4,4,975,x,101,nzap85,6,6,0,6,3,909,x,279,splatscope,3,3,0,6,2,627,x,145,splatscope,8,7,1,2,5,1041,x,315,sshooter_becchu,8,8,0,2,6,902,x,100,dynamo_becchu,5,4,1,5,4,677,b,117,herocharger_replica,4,4,0,8,1,451,x,120
2020-02-19T18:00:00+00:00,5.1.0,gachi,standard,hoko,manta,300,alpha,FALSE,parashelter_sorella,13,9,4,6,3,1221,s+,499,dualsweeper_custom,4,4,0,8,2,1175,s+,382,liter4k_scope,12,8,4,4,4,979,s+,81,sshooter_collabo,11,10,1,10,2,854,s+,135,spygadget_sorella,7,4,3,10,4,1124,s+,139,prime_becchu,9,7,2,10,2,1054,s+,89,liter4k_scope,9,8,1,6,4,1019,s+,82,l3reelgun_d,11,9,2,6,1,1007,s+,106
2020-02-19T18:00:00+00:00,5.1.0,gachi,standard,hoko,bbass,316,bravo,FALSE,rapid,11,8,3,7,4,1510,x,268,kugelschreiber,11,6,5,9,4,1100,x,102,prime_becchu,16,11,5,11,2,1095,x,151,hydra_custom,10,5,5,13,1,763,x,264,squiclean_g,16,14,2,5,6,1521,x,55,kugelschreiber,9,7,2,6,4,1314,x,72,prime_becchu,20,17,3,7,3,1143,x,245,bold_7,4,2,2,12,0,818,x,227
2020-02-19T18:00:00+00:00,5.1.0,gachi,standard,hoko,manta,300,bravo,FALSE,nzap85,10,7,3,7,2,999,s,273,variableroller_foil,8,6,2,2,8,1765,s,155,squiclean_g,9,5,4,5,2,1017,s,124,sputtery,10,9,1,9,3,970,s,266,dualsweeper,6,4,2,3,7,1370,s,112,nzap85,7,3,4,7,4,1167,s,148,splatroller,9,9,0,9,2,1019,s,128,sshooter_collabo,8,7,1,9,1,836,s,193
2020-02-19T18:00:00+00:00,5.1.0,gachi,standard,hoko,manta,165,bravo,TRUE,rapid,5,4,1,5,2,554,x,268,promodeler_pg,4,4,0,3,5,1153,x,66,kugelschreiber,4,3,1,4,2,584,x,72,jetsweeper_custom,4,1,3,3,0,388,x,105,momiji,3,1,2,4,3,1169,x,201,prime_becchu,7,5,2,1,2,669,x,349,hydra_custom,4,3,1,3,1,557,x,211,sharp,5,5,0,4,1,490,x,262
2020-02-19T18:00:00+00:00,5.1.0,gachi,standard,hoko,bbass,300,alpha,FALSE,rapid,13,7,6,5,3,1141,x,268,hokusai_hue,15,13,2,8,4,1250,x,220,dualsweeper_custom,8,8,0,8,1,1101,x,153,hydra_custom,7,4,3,6,2,876,x,167,prime_becchu,11,10,1,8,5,1329,x,282,herospinner_replica,6,5,1,8,3,1116,x,139,hokusai_hue,7,6,1,10,4,1014,x,109,longblaster_necro,8,6,2,6,4,938,x,194
2020-02-19T18:00:00+00:00,5.1.0,gachi,standard,hoko,bbass,129,bravo,TRUE,nzap85,2,2,0,3,2,675,s,273,sshooter_collabo,2,2,0,4,1,634,s,28,rapid_becchu,4,3,1,1,2,590,s,112,barrelspinner_remix,2,2,0,4,1,389,s,191,dualsweeper_custom,3,3,0,1,2,634,s,106,nzap89,5,3,2,1,3,632,s,233,dynamo_becchu,6,6,0,3,3,622,s,260,bold,2,0,2,4,2,562,s,144
2020-02-19T18:00:00+00:00,5.1.0,gachi,standard,hoko,bbass,76,bravo,TRUE,sputtery_clear,2,2,0,3,1,388,x,76,bottlegeyser_foil,2,1,1,3,1,357,x,67,sshooter_becchu,5,2,3,3,1,327,x,146,sshooter_collabo,3,2,1,3,1,305,x,51,bold_neo,5,5,0,1,2,471,x,353,sshooter_becchu,2,2,0,2,1,417,x,142,dualsweeper,5,2,3,2,1,357,x,448,bamboo14mk3,3,3,0,2,0,345,x,36
2020-02-19T18:00:00+00:00,5.1.0,gachi,standard,hoko,bbass,300,bravo,FALSE,nzap85,13,10,3,4,4,1558,s,273,prime_becchu,9,4,5,6,2,1085,s,57,kugelschreiber_hue,8,7,1,3,2,1027,s,49,bold,7,5,2,11,0,845,s,153,carbon,12,10,2,2,6,1650,s,65,l3reelgun_d,10,7,3,6,4,1180,s,37,prime_collabo,8,5,3,6,4,1081,s,206,bold,3,2,1,12,1,912,s,373
2020-02-19T18:00:00+00:00,5.1.0,gachi,standard,hoko,bbass,322,bravo,FALSE,rapid,8,4,4,7,3,1524,x,269,maneuver_becchu,13,12,1,9,4,1300,x,152,bucketslosher_soda,13,9,4,7,1,1277,x,213,barrelspinner_remix,14,9,5,6,5,1247,x,197,furo_deco,7,7,0,7,7,1771,x,70,nzap85,12,8,4,8,4,1622,x,211,dualsweeper_custom,7,4,3,10,1,1008,x,287,nova,11,10,1,9,3,982,x,130
2020-02-19T18:00:00+00:00,5.1.0,gachi,standard,hoko,bbass,300,bravo,FALSE,sputtery_clear,9,6,3,10,3,1369,x,76,nova,8,3,5,6,4,1402,x,616,bottlegeyser_foil,10,10,0,7,4,1266,x,67,sshooter_becchu,11,10,1,8,2,985,x,196,l3reelgun_d,12,5,7,9,4,1537,x,297,sshooter_becchu,11,7,4,7,5,1478,x,142,bold_neo,11,8,3,6,4,1244,x,353,bamboo14mk3,14,11,3,7,4,1043,x,36
2020-02-19T18:00:00+00:00,5.1.0,gachi,standard,hoko,bbass,300,bravo,FALSE,nzap85,15,10,5,9,3,1277,s,273,sshooter_becchu,13,10,3,8,4,1218,s,160,carbon_deco,5,3,2,10,2,981,s,92,sputtery_clear,10,10,0,11,2,889,s,109,nzap89,12,8,4,7,6,1590,s,156,bold_7,15,12,3,5,5,1331,s,42,sputtery_hue,14,8,6,10,2,915,s,244,splatroller,15,10,5,11,1,669,s,62
2020-02-19T18:00:00+00:00,5.1.0,gachi,standard,hoko,bbass,300,alpha,FALSE,rapid,9,2,7,7,3,1263,x,269,sshooter_collabo,15,13,2,5,1,1198,x,245,bucketslosher_soda,11,5,6,8,1,1159,x,213,sputtery,9,9,0,6,1,937,x,215,pablo_hue,9,8,1,4,9,1620,x,378,dualsweeper_custom,13,9,4,7,3,1239,x,393,nova,11,6,5,7,3,1145,x,272,nzap85,6,3,3,11,3,1032,x,211
2020-02-19T18:00:00+00:00,5.1.0,gachi,standard,hoko,manta,300,bravo,FALSE,sputtery_clear,7,7,0,10,4,1085,x,76,sshooter_becchu,7,4,3,9,5,1266,x,142,bottlegeyser_foil,4,2,2,8,4,910,x,67,maneuver,6,6,0,10,3,714,x,382,bold_neo,11,9,2,5,4,1240,x,353,dualsweeper,19,15,4,5,4,1217,x,448,maneuver_becchu,10,6,4,5,2,1036,x,227,sshooter_collabo,8,6,2,4,3,1002,x,143
