# period,game-ver,lobby-mode,lobby,mode,stage,time,win,knockout,A1-weapon,A1-kill-assist,A1-kill,A1-assist,A1-death,A1-special,A1-inked,A1-rank,A1-level,A2-weapon,A2-kill-assist,A2-kill,A2-assist,A2-death,A2-special,A2-inked,A2-rank,A2-level,A3-weapon,A3-kill-assist,A3-kill,A3-assist,A3-death,A3-special,A3-inked,A3-rank,A3-level,A4-weapon,A4-kill-assist,A4-kill,A4-assist,A4-death,A4-special,A4-inked,A4-rank,A4-level,B1-weapon,B1-kill-assist,B1-kill,B1-assist,B1-death,B1-special,B1-inked,B1-rank,B1-level,B2-weapon,B2-kill-assist,B2-kill,B2-assist,B2-death,B2-special,B2-inked,B2-rank,B2-level,B3-weapon,B3-kill-assist,B3-kill,B3-assist,B3-death,B3-special,B3-inked,B3-rank,B3-level,B4-weapon,B4-kill-assist,B4-kill,B4-assist,B4-death,B4-special,B4-inked,B4-rank,B4-level
2020-02-22T14:00:00+00:00,5.1.0,gachi,squad_4,hoko,kombu,322,bravo,FALSE,dualsweeper_custom,14,9,5,7,3,1545,x,249,kugelschreiber_hue,17,16,1,7,4,1593,x,307,octoshooter_replica,12,10,2,7,4,1102,x,256,furo,10,5,5,11,3,1377,s+,191,splatspinner,12,8,4,10,2,1414,s+,165,kelvin525_deco,12,10,2,15,1,1001,x,440,dynamo_becchu,9,8,1,6,7,1968,x,170,sharp,8,6,2,9,3,1032,x,361
2020-02-22T14:00:00+00:00,5.1.0,gachi,squad_2,hoko,arowana,305,bravo,FALSE,furo,11,7,4,5,5,1467,x,418,promodeler_mg,9,8,1,9,8,1595,s,123,maneuver_becchu,7,6,1,7,3,879,b+,89,jetsweeper,2,0,2,3,7,987,a+,58,barrelspinner_remix,14,11,3,3,5,1277,s+,115,bold_neo,9,7,2,3,10,1741,a,210,sputtery_clear,6,3,3,7,3,1138,a+,95,nzap85,2,2,0,8,2,1069,s,225
2020-02-22T14:00:00+00:00,5.1.0,gachi,squad_4,hoko,arowana,264,bravo,TRUE,campingshelter,3,2,1,8,0,723,x,353,hydra,11,10,1,4,1,631,s+,287,pablo,7,6,1,4,5,1234,s+,231,sharp_neo,4,3,1,9,1,810,s,158,sputtery_clear,11,8,3,4,2,933,s+,100,sharp_neo,9,7,2,7,2,926,x,133,quadhopper_black,6,6,0,7,1,822,s+,48,sshooter_becchu,4,4,0,5,6,965,s+,81
2020-02-22T14:00:00+00:00,5.1.0,gachi,standard,area,engawa,273,alpha,TRUE,bottlegeyser_foil,11,9,2,4,4,1232,x,385,furo,7,5,2,10,3,1032,x,223,maneuver_becchu,13,12,1,10,3,935,x,714,wakaba,12,4,8,4,7,1652,x,299,maneuver_becchu,6,5,1,7,2,1064,x,206,l3reelgun,6,5,1,8,3,1221,x,420,hotblaster,17,15,2,10,4,1159,x,362,splatscope_collabo,5,2,3,5,4,1118,x,199
2020-02-22T14:00:00+00:00,5.1.0,gachi,standard,area,engawa,207,alpha,TRUE,kugelschreiber_hue,4,3,1,1,3,909,x,338,pablo_hue,8,8,0,4,5,936,x,201,barrelspinner_remix,6,5,1,3,2,937,x,278,96gal_deco,5,4,1,5,3,891,x,158,barrelspinner_deco,2,1,1,6,3,973,x,153,sshooter_becchu,4,3,1,6,3,642,x,197,liter4k,3,3,0,4,3,749,x,297,wakaba,8,6,2,4,4,967,x,219
2020-02-22T14:00:00+00:00,5.1.0,regular,standard,nawabari,mongara,180,bravo,,splatcharger_collabo,2,2,0,1,1,565,,297,promodeler_rg,2,2,0,3,3,1478,,74,splatscope,4,2,2,1,3,687,,188,splatcharger_collabo,3,3,0,5,1,457,,99,nzap89,1,1,0,3,4,1101,,103,campingshelter_camo,3,2,1,1,2,809,,186,barrelspinner_remix,3,3,0,2,2,758,,81,splatcharger_collabo,4,4,0,3,2,565,,177
2020-02-22T14:00:00+00:00,5.1.0,gachi,squad_4,hoko,kombu,127,bravo,TRUE,promodeler_mg,3,2,1,2,3,869,a-,93,octoshooter_replica,7,5,2,3,1,806,s,211,bold_7,5,5,0,3,1,545,a-,77,kugelschreiber_hue,0,0,0,1,0,0,a+,76,furo_deco,4,1,3,2,4,926,a-,123,sputtery_hue,4,3,1,5,1,493,s+,107,96gal,3,3,0,3,1,499,a-,252,splatroller,2,2,0,2,1,504,s+,52
2020-02-22T14:00:00+00:00,5.1.0,gachi,standard,area,gangaze,181,alpha,TRUE,h3reelgun_d,10,7,3,2,3,927,x,401,sshooter_becchu,4,4,0,4,2,608,x,170,liter4k_scope,3,2,1,3,4,1058,x,563,heroroller_replica,7,7,0,1,3,769,x,389,sshooter_becchu,3,2,1,5,2,638,x,312,wakaba,6,3,3,4,4,857,x,176,splatscope_collabo,2,2,0,6,3,671,x,90,explosher_custom,4,3,1,5,3,847,x,272
2020-02-22T14:00:00+00:00,5.1.0,gachi,squad_2,hoko,kombu,300,bravo,FALSE,sshooter_collabo,11,9,2,10,2,841,s+,188,quadhopper_black,16,13,3,7,3,1195,s,306,spygadget_becchu,13,9,4,6,5,1324,a-,84,sputtery_clear,12,8,4,8,3,1221,b,86,furo,14,8,6,6,2,1228,s,146,bucketslosher_soda,14,8,6,12,0,814,b+,35,wakaba,10,8,2,11,3,1318,a+,65,sshooter,8,7,1,10,3,1132,s+,86
2020-02-22T14:00:00+00:00,5.1.0,gachi,squad_2,hoko,arowana,326,alpha,FALSE,octoshooter_replica,12,11,1,9,2,1055,x,182,96gal,12,9,3,7,4,1140,a-,87,maneuver_collabo,9,7,2,4,1,940,s+,192,hissen_hue,5,2,3,9,2,902,a+,119,maneuver_collabo,15,10,5,7,1,1030,x,177,liter4k_scope,11,10,1,5,4,1188,s,49,sshooter_becchu,6,4,2,8,5,1109,a,23,kugelschreiber_hue,6,5,1,10,1,848,a+,43
2020-02-22T14:00:00+00:00,5.1.0,gachi,standard,area,engawa,159,bravo,TRUE,maneuver_collabo,6,6,0,6,1,581,s+,172,barrelspinner_remix,5,3,2,5,3,683,s+,66,96gal,5,1,4,2,4,714,s+,153,prime_becchu,6,5,1,5,2,561,s+,72,prime_becchu,8,7,1,4,2,620,s+,51,explosher,2,0,2,3,2,624,s+,82,heroshooter_replica,7,4,3,4,2,610,s+,66,kelvin525_deco,8,6,2,4,2,666,s+,39
2020-02-22T14:00:00+00:00,5.1.0,gachi,standard,area,engawa,300,bravo,FALSE,wakaba,13,6,7,5,6,1445,a,164,nzap89,16,14,2,3,9,1731,a-,73,rapid_elite,2,0,2,7,3,891,a-,101,splatcharger_becchu,7,7,0,6,4,944,a-,212,prime_becchu,6,5,1,7,3,961,a-,42,bucketslosher_soda,4,4,0,7,2,997,a-,72,jetsweeper,6,2,4,2,8,1522,a-,83,sputtery_hue,11,10,1,11,3,1156,a-,65
2020-02-22T14:00:00+00:00,5.1.0,gachi,standard,area,engawa,274,bravo,TRUE,parashelter_sorella,4,3,1,9,4,960,x,501,liter4k_scope,10,6,4,6,4,1060,x,134,momiji,5,3,2,8,5,1411,x,160,bucketslosher_soda,11,9,2,8,1,1035,x,144,sshooter_collabo,18,14,4,6,3,1024,x,184,explosher_custom,11,4,7,5,4,1324,x,140,screwslosher_neo,11,7,4,5,3,1125,x,68,pablo_permanent,12,5,7,5,7,1188,x,229
2020-02-22T14:00:00+00:00,5.1.0,gachi,squad_4,hoko,kombu,128,bravo,TRUE,prime_becchu,2,2,0,4,1,374,s+,217,sputtery_hue,9,6,3,3,3,671,x,256,bucketslosher_deco,3,3,0,5,1,574,s+,131,longblaster,2,2,0,5,1,430,x,186,bamboo14mk1,7,6,1,1,2,654,x,322,sshooter_collabo,7,6,1,5,1,526,x,230,kugelschreiber_hue,7,4,3,4,1,504,x,294,96gal,2,1,1,3,0,633,x,195
2020-02-22T14:00:00+00:00,5.1.0,gachi,standard,area,engawa,306,alpha,FALSE,kugelschreiber_hue,8,5,3,5,3,1280,x,338,ochiba,14,11,3,1,5,1683,x,160,prime_becchu,7,7,0,4,4,1174,x,180,bucketslosher_deco,8,5,3,3,6,1414,x,234,barrelspinner_remix,1,1,0,4,5,1512,x,278,wakaba,6,2,4,9,8,1638,x,51,heroshooter_replica,6,4,2,7,6,1330,x,297,longblaster,8,6,2,8,4,1128,x,157
2020-02-22T14:00:00+00:00,5.1.0,regular,standard,nawabari,mongara,180,bravo,,splatcharger_collabo,1,0,1,2,2,634,,297,splatcharger_collabo,2,2,0,5,1,686,,177,prime,4,3,1,2,2,670,,78,barrelspinner_remix,1,0,1,5,2,625,,81,nzap89,1,1,0,1,3,874,,103,bamboo14mk3,7,6,1,3,2,769,,269,splatscope,5,4,1,0,2,627,,188,splatcharger_becchu,2,2,0,1,0,525,,181
2020-02-22T14:00:00+00:00,5.1.0,gachi,standard,area,engawa,205,alpha,TRUE,bottlegeyser_foil,8,7,1,4,4,841,x,385,sharp_neo,6,6,0,3,2,1049,x,118,liter4k,3,0,3,4,4,799,x,198,kelvin525_deco,10,9,1,7,3,634,x,533,sshooter_becchu,7,7,0,6,4,1008,x,296,maneuver_becchu,5,4,1,7,2,719,x,714,liter4k,5,3,2,6,2,749,x,204,dualsweeper_custom,4,4,0,3,2,0,x,149
2020-02-22T14:00:00+00:00,5.1.0,gachi,squad_4,hoko,kombu,301,alpha,FALSE,dualsweeper_custom,4,4,0,8,2,1034,x,249,prime_becchu,10,9,1,10,0,821,x,256,kugelschreiber_hue,9,6,3,4,5,1553,x,307,furo,7,5,2,7,4,1446,s+,191,hokusai_hue,10,7,3,8,4,992,s+,150,splatcharger,10,10,0,6,2,1521,x,188,hydra_custom,9,5,4,5,3,893,s,181,dynamo_becchu,8,7,1,5,6,1543,s,99
2020-02-22T14:00:00+00:00,5.1.0,gachi,squad_4,hoko,kombu,114,bravo,TRUE,herospinner_replica,2,1,1,1,3,630,x,353,bold_neo,3,3,0,4,2,493,s+,287,kelvin525_becchu,3,2,1,4,1,481,s,158,hotblaster,0,0,0,4,0,410,s+,231,quadhopper_white,7,6,1,1,2,715,a,21,quadhopper_white,6,5,1,0,2,691,s,71,carbon_deco,2,1,1,3,1,476,b+,18,quadhopper_white,2,1,1,2,1,549,s+,92
2020-02-22T14:00:00+00:00,5.1.0,gachi,squad_2,hoko,arowana,300,bravo,FALSE,furo,10,10,0,4,5,1528,s+,31,bamboo14mk1,8,6,2,5,4,946,s+,158,jetsweeper,4,1,3,4,6,1108,a+,58,splatcharger,3,2,1,5,3,690,a,519,splatroller,10,10,0,6,3,967,s+,171,liter4k,4,3,1,3,2,932,s+,243,wakaba,3,3,0,4,5,1229,s,123,bold_7,2,2,0,6,2,988,x,202
2020-02-22T14:00:00+00:00,5.1.0,gachi,standard,area,gangaze,226,bravo,TRUE,h3reelgun_d,10,8,2,6,5,1104,x,401,parashelter_sorella,8,8,0,4,4,960,x,119,sshooter_becchu,5,5,0,4,6,1208,x,277,hydra_custom,7,1,6,4,3,759,x,291,dualsweeper_custom,5,3,2,5,2,789,x,184,kugelschreiber_hue,9,7,2,4,2,842,x,454,sshooter_collabo,6,5,1,9,2,691,x,512,sharp_neo,5,2,3,4,4,1532,x,149
2020-02-22T14:00:00+00:00,5.1.0,gachi,squad_4,hoko,arowana,300,bravo,FALSE,nzap85,4,1,3,9,1,753,s+,217,sputtery_hue,19,19,0,10,3,1031,x,256,longblaster,11,8,3,8,3,1045,x,186,bucketslosher_deco,3,0,3,8,2,845,s+,131,sshooter_becchu,11,10,1,7,5,1254,x,438,nzap85,11,9,2,7,3,922,s+,137,hydra_custom,11,9,2,7,2,708,x,165,prime_becchu,10,7,3,7,3,972,s,176
2020-02-22T14:00:00+00:00,5.1.0,gachi,squad_2,hoko,arowana,179,bravo,TRUE,sshooter_collabo,3,3,0,7,2,523,s+,188,dynamo,7,7,0,4,2,599,s+,63,quadhopper_black,4,2,2,6,1,521,s,306,dualsweeper_custom,4,3,1,7,0,448,c-,33,maneuver_collabo,10,10,0,2,2,538,x,243,pablo,7,6,1,7,1,594,x,217,l3reelgun_d,7,4,3,4,0,683,x,164,h3reelgun_cherry,3,3,0,2,3,747,a+,86
2020-02-22T14:00:00+00:00,5.1.0,gachi,squad_2,hoko,arowana,300,bravo,FALSE,octoshooter_replica,9,9,0,8,2,931,x,182,nzap85,5,5,0,9,3,1028,s+,166,prime_becchu,4,4,0,7,4,1032,a+,116,hissen_hue,4,2,2,8,3,768,a+,119,splatroller,16,14,2,6,1,678,s+,143,barrelspinner,11,5,6,1,4,1056,s+,146,sshooter_collabo,11,9,2,5,2,1073,s+,87,dualsweeper,8,4,4,8,1,1060,s+,67
2020-02-22T14:00:00+00:00,5.1.0,gachi,standard,area,gangaze,306,bravo,FALSE,parashelter_sorella,8,7,1,8,6,1387,x,501,nzap85,9,6,3,12,3,913,x,189,nzap89,1,1,0,8,8,1845,x,230,bold,7,6,1,10,5,1475,x,282,nzap85,14,6,8,5,6,1471,x,358,pablo,16,13,3,4,8,1815,x,223,splatspinner_collabo,10,6,4,7,4,1091,x,215,sshooter_collabo,17,12,5,4,4,1286,x,144
2020-02-22T14:00:00+00:00,5.1.0,regular,standard,nawabari,battera,180,bravo,,splatcharger_collabo,1,1,0,1,2,833,,297,liter4k,5,4,1,0,3,992,,249,splatcharger_collabo,2,2,0,5,1,793,,177,rapid_becchu,3,3,0,6,0,618,,101,dualsweeper_custom,4,3,1,1,3,915,,132,splatscope,2,2,0,3,3,817,,188,kelvin525,3,3,0,3,2,793,,67,jetsweeper_custom,5,4,1,3,2,767,,81
2020-02-22T14:00:00+00:00,5.1.0,gachi,standard,area,engawa,76,bravo,TRUE,bottlegeyser_foil,0,0,0,2,1,336,x,385,rapid_elite_deco,1,1,0,4,0,212,x,238,carbon_deco,1,1,0,3,1,299,x,292,campingshelter_camo,0,0,0,3,1,251,x,238,wakaba,6,3,3,0,2,576,x,353,splatscope_collabo,5,5,0,1,0,261,x,210,longblaster,5,4,1,1,0,179,x,307,campingshelter,1,0,1,0,1,334,x,188
2020-02-22T14:00:00+00:00,5.1.0,gachi,standard,area,engawa,300,alpha,FALSE,nzap89,9,9,0,4,4,1102,s+,276,dualsweeper_custom,7,4,3,4,5,1512,s+,202,furo,7,4,3,0,7,1893,s+,139,sharp_neo,13,12,1,5,6,1518,s+,77,dualsweeper_custom,4,3,1,4,7,1872,s+,202,variableroller,3,2,1,9,5,1183,s+,186,nzap89,4,3,1,9,2,1087,s+,52,sshooter_becchu,6,5,1,7,7,1596,s+,183
2020-02-22T14:00:00+00:00,5.1.0,gachi,standard,area,gangaze,281,alpha,TRUE,hydra_custom,19,12,7,6,3,892,x,368,wakaba,17,11,6,3,8,1779,x,254,sputtery_clear,8,5,3,4,5,982,x,118,bamboo14mk1,6,4,2,4,4,1181,x,68,liter4k_scope,2,1,1,5,6,1487,x,194,sputtery,7,7,0,9,5,1539,x,194,nautilus47,6,6,0,10,3,914,x,474,squiclean_g,3,3,0,8,5,829,x,166
2020-02-22T14:00:00+00:00,5.1.0,gachi,standard,area,engawa,103,bravo,TRUE,maneuver_collabo,2,2,0,4,1,360,s+,172,variableroller_foil,0,0,0,5,0,328,s+,57,hokusai,4,3,1,4,1,360,s+,35,hokusai_becchu,1,1,0,4,1,194,s+,36,hokusai_becchu,7,6,1,3,0,328,s+,187,hokusai_becchu,5,4,1,2,1,384,s+,70,splatscope,6,5,1,0,1,453,s+,62,hotblaster,3,1,2,1,1,277,s+,150
2020-02-22T14:00:00+00:00,5.1.0,gachi,standard,area,engawa,253,bravo,TRUE,kugelschreiber_hue,4,3,1,9,2,897,x,339,sharp_neo,4,4,0,8,5,1342,x,81,maneuver_collabo,4,3,1,10,3,888,x,39,splatspinner,6,6,0,8,4,1011,x,123,hydra_custom,11,10,1,5,4,830,x,216,sharp_neo,6,4,2,6,2,1151,x,372,sshooter_collabo,11,9,2,2,4,1167,x,239,splatroller,12,11,1,4,4,993,x,80
2020-02-22T14:00:00+00:00,5.1.0,regular,standard,nawabari,mongara,180,bravo,FALSE,promodeler_pg,7,5,2,4,3,1082,,233,splatcharger,2,2,0,1,1,406,,206,wakaba,4,2,2,4,4,1153,,152,herospinner_replica,11,10,1,1,1,935,,201,barrelspinner,2,2,0,6,1,551,,99,promodeler_rg,0,0,0,4,2,1337,,143,sshooter,6,6,0,4,1,783,,5,splatspinner_collabo,2,2,0,5,3,1040,,392
2020-02-22T14:00:00+00:00,5.1.0,gachi,squad_4,hoko,arowana,257,alpha,TRUE,bold_7,9,9,0,6,4,1064,x,353,bold_neo,10,8,2,4,3,773,s+,287,bottlegeyser_foil,7,3,4,4,2,856,s+,231,herocharger_replica,5,4,1,5,2,516,s,158,maneuver_collabo,8,7,1,4,3,737,s,192,heroroller_replica,6,5,1,6,2,549,s+,144,nzap89,5,3,2,7,4,1028,s,185,bold,3,3,0,8,0,638,c+,25
2020-02-22T14:00:00+00:00,5.1.0,gachi,squad_4,hoko,kombu,300,alpha,FALSE,dualsweeper_custom,13,8,5,4,4,1445,x,249,kugelschreiber_hue,13,8,5,7,3,1555,x,307,octoshooter_replica,13,12,1,9,2,968,x,256,furo,9,6,3,11,2,1158,s+,191,h3reelgun_d,12,7,5,8,6,1452,s+,164,sputtery_hue,11,9,2,9,4,1113,a-,194,herospinner_replica,11,7,4,6,3,1235,x,128,sshooter_becchu,9,8,1,11,3,1134,s+,198
2020-02-22T14:00:00+00:00,5.1.0,gachi,standard,area,gangaze,152,alpha,TRUE,bottlegeyser_foil,6,5,1,2,2,603,x,385,wakaba,7,6,1,2,4,972,x,353,campingshelter_camo,5,3,2,2,2,704,x,306,liter4k_scope,5,2,3,4,2,623,x,78,splatscope_collabo,3,3,0,3,3,893,x,210,l3reelgun,2,1,1,3,3,854,x,256,bottlegeyser_foil,2,1,1,4,2,569,x,333,maneuver_collabo,5,5,0,6,1,413,x,32
2020-02-22T14:00:00+00:00,5.1.0,gachi,standard,area,engawa,239,alpha,TRUE,h3reelgun_d,7,5,2,5,4,1134,x,401,splatroller_becchu,7,5,2,4,4,981,x,183,pablo,4,2,2,4,2,1428,x,50,hydra_custom,11,7,4,3,4,862,x,291,variableroller_foil,6,4,2,2,10,1872,x,407,pablo_hue,4,3,1,9,3,867,x,356,prime_becchu,7,7,0,5,3,935,x,322,sharp_neo,3,2,1,3,2,0,x,149
2020-02-22T14:00:00+00:00,5.1.0,gachi,squad_2,hoko,kombu,315,bravo,FALSE,furo,20,12,8,6,7,2254,s+,31,nzap89,10,8,2,10,5,1267,a+,94,maneuver_collabo,10,7,3,11,3,977,x,261,jetsweeper,9,3,6,3,7,1375,a+,58,dualsweeper,13,9,4,6,4,1358,a,150,jetsweeper_custom,12,6,6,6,5,1496,s+,218,sputtery_clear,11,8,3,9,1,1184,s+,360,sshooter_becchu,9,7,2,10,3,1511,s,188
2020-02-22T14:00:00+00:00,5.1.0,gachi,standard,area,engawa,222,bravo,TRUE,explosher_custom,9,6,3,4,4,1207,x,233,dualsweeper_custom,4,3,1,3,4,1333,x,330,nova,4,3,1,5,2,636,x,186,splatroller,1,1,0,7,2,701,x,118,dualsweeper_custom,12,8,4,3,4,1157,x,303,wakaba,9,4,5,4,4,978,x,100,herocharger_replica,3,1,2,4,2,682,x,229,furo,12,6,6,2,5,1333,x,334
2020-02-22T14:00:00+00:00,5.1.0,regular,standard,nawabari,battera,180,bravo,,splatcharger_collabo,4,3,1,2,2,930,,297,sshooter_becchu,8,7,1,4,4,1182,,239,pablo,4,3,1,2,3,1096,,106,bottlegeyser_foil,6,4,2,3,2,890,,198,promodeler_mg,3,2,1,3,5,1312,,339,sharp,6,5,1,6,3,1032,,177,wakaba,4,1,3,5,3,954,,111,jetsweeper_custom,5,3,2,3,3,913,,81
2020-02-22T14:00:00+00:00,5.1.0,gachi,squad_4,hoko,arowana,300,bravo,FALSE,nzap85,2,2,0,7,3,791,s+,217,sputtery_hue,14,10,4,9,4,1013,x,256,dualsweeper_custom,9,9,0,5,4,1236,s+,131,longblaster,7,6,1,6,2,897,x,186,parashelter_sorella,12,10,2,7,3,1046,x,441,splatroller,11,9,2,8,2,853,x,219,splatcharger,7,6,1,3,3,779,x,325,bucketslosher,5,1,4,9,3,958,,45
2020-02-22T14:00:00+00:00,5.1.0,gachi,standard,area,engawa,273,alpha,TRUE,dualsweeper_custom,11,8,3,3,3,1162,s+,172,sshooter,12,9,3,6,4,1073,s+,76,clashblaster_neo,13,10,3,8,3,865,s+,83,kugelschreiber_hue,9,6,3,1,3,922,s+,122,splatroller_collabo,5,4,1,9,5,1081,s+,94,explosher,4,4,0,6,4,1077,s+,82,kelvin525_becchu,10,6,4,8,5,968,s+,115,sharp,4,4,0,11,4,989,s+,76
2020-02-22T14:00:00+00:00,5.1.0,gachi,squad_4,hoko,arowana,300,alpha,FALSE,campingshelter_sorella,4,3,1,8,3,955,a-,93,octoshooter_replica,16,15,1,4,5,1381,s,211,promodeler_pg,9,4,5,11,1,582,a-,77,prime_becchu,5,5,0,8,3,958,a-,77,promodeler_mg,13,11,2,7,6,1600,b-,13,maneuver_becchu,13,9,4,6,1,1018,b,130,splatroller,11,9,2,6,3,860,a+,162,barrelspinner_remix,4,2,2,8,1,741,s+,169
2020-02-22T14:00:00+00:00,5.1.0,gachi,squad_2,hoko,kombu,307,alpha,FALSE,octoshooter_replica,18,15,3,9,4,1166,x,182,maneuver_collabo,20,16,4,5,4,1111,s+,126,furo_deco,14,10,4,6,5,1766,x,59,hissen_hue,12,8,4,9,3,1049,a+,119,nzap89,14,11,3,15,0,1115,s,158,screwslosher_becchu,10,6,4,11,1,1106,,51,nzap85,9,8,1,11,3,1366,s+,202,sshooter_becchu,7,4,3,12,4,1190,s,145
2020-02-22T14:00:00+00:00,5.1.0,gachi,standard,area,gangaze,82,alpha,TRUE,parashelter_sorella,3,1,2,1,0,314,x,501,dynamo_becchu,3,3,0,0,1,431,x,89,pablo,4,3,1,0,2,658,x,223,nzap85,4,3,1,1,1,295,x,189,sshooter_collabo,1,0,1,2,1,317,x,144,splatspinner_collabo,1,1,0,2,2,489,x,215,splatroller,0,0,0,3,1,334,x,190,bold,1,1,0,3,1,367,x,282
2020-02-22T14:00:00+00:00,5.1.0,gachi,standard,area,gangaze,300,alpha,FALSE,hydra_custom,8,5,3,4,5,1213,x,368,carbon_deco,12,11,1,10,1,804,x,221,squiclean_b,8,6,2,6,5,1254,x,58,octoshooter_replica,9,8,1,12,3,1026,x,182,hissen,16,13,3,7,4,915,x,63,liter4k_scope,10,6,4,6,6,1293,x,194,96gal,13,9,4,9,3,1012,x,104,dualsweeper_custom,4,3,1,9,5,1269,x,171
2020-02-22T14:00:00+00:00,5.1.0,gachi,standard,area,engawa,337,alpha,FALSE,nzap89,8,6,2,7,5,1190,s+,276,dualsweeper_custom,9,7,2,10,4,1495,s+,156,sshooter_becchu,17,14,3,14,2,1231,s+,239,splatspinner,11,9,2,3,9,2005,s+,158,sshooter_becchu,10,10,0,10,6,1377,s+,86,kugelschreiber_hue,11,7,4,8,3,1071,s+,53,nzap83,12,8,4,11,7,1778,s+,43,sputtery_clear,10,8,2,7,6,1564,s+,197
2020-02-22T14:00:00+00:00,5.1.0,gachi,standard,area,engawa,216,alpha,TRUE,rapid,10,5,5,4,2,890,x,269,screwslosher_becchu,11,9,2,6,2,830,x,187,bold_7,11,9,2,4,4,1134,x,145,wakaba,6,3,3,5,5,1245,x,174,bold_neo,5,4,1,6,5,991,x,135,liter4k_scope,4,4,0,6,4,1106,x,113,sshooter_collabo,8,7,1,10,1,605,x,233,nzap89,5,4,1,4,6,1317,x,131
2020-02-22T14:00:00+00:00,5.1.0,gachi,standard,area,engawa,314,alpha,FALSE,dynamo_becchu,8,5,3,6,8,1666,x,233,sshooter_becchu,10,6,4,4,8,1562,x,367,wakaba,12,7,5,7,7,1570,x,147,dualsweeper_custom,9,7,2,6,5,1588,x,74,wakaba,8,1,7,8,6,1572,x,198,liter4k_scope,3,2,1,6,7,1731,x,108,kelvin525_becchu,11,6,5,6,7,1465,x,260,dynamo_becchu,13,13,0,6,6,1340,x,183
2020-02-22T14:00:00+00:00,5.1.0,gachi,standard,area,engawa,311,alpha,FALSE,bottlegeyser_foil,11,8,3,6,4,1139,x,386,sshooter_becchu,13,12,1,5,7,1470,x,129,kugelschreiber_hue,14,6,8,5,5,1323,x,247,campingshelter_camo,9,6,3,8,6,1200,x,514,bottlegeyser_foil,8,6,2,8,5,1251,x,206,rapid_becchu,9,6,3,8,5,1071,x,218,campingshelter_camo,7,4,3,12,5,1247,x,227,campingshelter_camo,12,8,4,5,6,1496,x,306
2020-02-22T14:00:00+00:00,5.1.0,gachi,standard,area,engawa,229,bravo,TRUE,kugelschreiber_hue,7,7,0,4,4,1207,x,339,sharp_neo,4,2,2,8,4,1333,x,81,octoshooter_replica,1,0,1,8,3,821,x,270,bottlegeyser,3,3,0,10,0,574,x,229,explosher_custom,5,2,3,0,3,1115,x,166,hydra_custom,13,9,4,3,3,818,x,216,wakaba,17,9,8,2,6,1250,x,286,sshooter_becchu,10,9,1,7,3,941,x,227
2020-02-22T14:00:00+00:00,5.1.0,gachi,squad_2,hoko,arowana,112,alpha,TRUE,bold,3,2,1,3,1,427,s+,188,barrelspinner_remix,6,5,1,2,1,331,s,121,quadhopper_black,5,3,2,1,1,515,s,306,nzap89,2,2,0,1,1,497,x,91,dualsweeper_custom,5,5,0,3,1,572,s+,54,wakaba,3,2,1,2,2,600,s,98,wakaba,0,0,0,2,1,377,a-,80,nzap85,0,0,0,5,0,234,b-,45
2020-02-22T14:00:00+00:00,5.1.0,gachi,standard,area,engawa,300,bravo,FALSE,parashelter_sorella,6,4,2,7,5,1112,x,501,sshooter_becchu,9,9,0,5,7,1648,x,198,nzap85,10,3,7,6,5,1495,x,119,96gal,11,9,2,5,6,1465,x,176,l3reelgun_d,5,4,1,8,3,1257,x,98,sharp_neo,10,9,1,6,6,1597,x,282,sshooter_collabo,6,4,2,5,3,1249,x,119,nzap85,9,6,3,6,7,1438,x,317
2020-02-22T14:00:00+00:00,5.1.0,gachi,squad_4,hoko,arowana,305,alpha,FALSE,herocharger_replica,3,3,0,7,1,683,x,353,bold_neo,13,10,3,7,5,1062,s+,287,carbon,13,11,2,7,3,1083,s,158,squiclean_a,9,7,2,9,3,996,s+,231,sputtery,13,10,3,7,3,1025,a,128,heroshooter_replica,12,10,2,8,3,976,s,158,campingshelter_sorella,11,7,4,6,3,1029,x,176,campingshelter,4,3,1,10,2,970,s+,133
2020-02-22T14:00:00+00:00,5.1.0,gachi,squad_4,hoko,arowana,312,bravo,FALSE,dualsweeper_custom,14,11,3,7,2,1058,x,249,octoshooter_replica,13,11,2,8,1,777,x,257,kugelschreiber_hue,12,6,6,10,1,897,x,307,furo,10,7,3,9,3,1150,s+,191,sshooter_collabo,17,15,2,9,2,942,x,250,bottlegeyser_foil,11,8,3,7,4,940,x,209,carbon_deco,9,9,0,11,1,731,x,307,nzap85,6,2,4,8,3,1055,a,285
2020-02-22T14:00:00+00:00,5.1.0,regular,standard,nawabari,battera,180,bravo,,splatcharger_collabo,3,3,0,3,1,615,,297,96gal_deco,3,2,1,2,1,996,,225,bottlegeyser_foil,4,3,1,2,3,830,,198,bottlegeyser_foil,2,1,1,4,2,792,,103,wakaba,6,2,4,0,4,1082,,111,splatspinner_collabo,1,1,0,1,3,1018,,137,dualsweeper,5,5,0,3,3,936,,252,sshooter_becchu,4,3,1,5,2,874,,239
2020-02-22T14:00:00+00:00,5.1.0,gachi,standard,area,gangaze,132,bravo,TRUE,wakaba,1,0,1,5,2,535,a,164,promodeler_mg,3,3,0,5,4,874,a+,317,momiji,0,0,0,5,2,538,a-,80,sshooter,4,4,0,3,2,508,a-,32,wakaba,7,0,7,2,2,625,a,198,wakaba,7,4,3,1,3,708,a,77,promodeler_pg,10,9,1,2,2,706,a+,200,nzap85,6,5,1,2,2,493,a,38
