# period,game-ver,lobby-mode,lobby,mode,stage,time,win,knockout,A1-weapon,A1-kill-assist,A1-kill,A1-assist,A1-death,A1-special,A1-inked,A1-rank,A1-level,A2-weapon,A2-kill-assist,A2-kill,A2-assist,A2-death,A2-special,A2-inked,A2-rank,A2-level,A3-weapon,A3-kill-assist,A3-kill,A3-assist,A3-death,A3-special,A3-inked,A3-rank,A3-level,A4-weapon,A4-kill-assist,A4-kill,A4-assist,A4-death,A4-special,A4-inked,A4-rank,A4-level,B1-weapon,B1-kill-assist,B1-kill,B1-assist,B1-death,B1-special,B1-inked,B1-rank,B1-level,B2-weapon,B2-kill-assist,B2-kill,B2-assist,B2-death,B2-special,B2-inked,B2-rank,B2-level,B3-weapon,B3-kill-assist,B3-kill,B3-assist,B3-death,B3-special,B3-inked,B3-rank,B3-level,B4-weapon,B4-kill-assist,B4-kill,B4-assist,B4-death,B4-special,B4-inked,B4-rank,B4-level
2020-02-14T20:00:00+00:00,5.1.0,gachi,squad_2,yagura,ama,136,bravo,TRUE,hydra_custom,2,1,1,5,1,345,a,63,bold,4,4,0,7,1,561,b,26,prime_becchu,4,4,0,7,0,349,a,25,maneuver,1,0,1,8,0,297,a-,66,barrelspinner_remix,16,14,2,1,2,619,s,121,sshooter_becchu,8,6,2,3,3,683,s+,113,longblaster_necro,5,4,1,4,1,296,s,90,sshooter_becchu,4,3,1,1,3,397,b-,30
2020-02-14T20:00:00+00:00,5.1.0,regular,standard,nawabari,mutsugoro,180,alpha,,ochiba,2,2,0,1,4,1075,,266,promodeler_mg,0,0,0,6,3,1195,,186,momiji,1,1,0,3,3,985,,149,l3reelgun_d,1,1,0,4,3,949,,153,sharp_neo,3,3,0,1,4,1375,,101,sshooter,6,6,0,2,1,1107,,125,h3reelgun,4,3,1,1,4,889,,140,herocharger_replica,3,2,1,0,2,715,,328
2020-02-14T20:00:00+00:00,5.1.0,gachi,squad_4,yagura,devon,90,bravo,TRUE,carbon_deco,2,2,0,6,0,237,b+,60,nzap85,3,3,0,5,0,192,a,53,heromaneuver_replica,1,1,0,5,0,284,s,51,bucketslosher_soda,1,1,0,5,0,249,c-,20,hissen,14,9,5,2,2,450,b,95,52gal,10,5,5,2,2,359,,20,hydra_custom,6,2,4,1,1,203,b,97,pablo,6,5,1,2,0,493,a-,97
2020-02-14T20:00:00+00:00,5.1.0,gachi,standard,area,gangaze,100,alpha,TRUE,screwslosher_becchu,1,1,0,0,1,446,s+,182,splatroller_collabo,3,3,0,2,0,164,s+,128,nzap85,6,6,0,1,1,576,s+,356,dynamo_becchu,2,2,0,2,2,512,s+,62,splatroller_collabo,0,0,0,3,1,300,s+,208,sshooter_collabo,2,2,0,3,1,412,s+,44,furo,2,1,1,3,2,541,s+,29,promodeler_mg,3,2,1,3,2,633,s+,131
2020-02-14T20:00:00+00:00,5.1.0,gachi,squad_2,yagura,devon,300,bravo,FALSE,hydra_custom,19,15,4,6,5,902,a,63,bold,16,11,5,10,5,1123,b,26,nzap89,10,7,3,12,3,1053,b+,35,nzap89,8,4,4,11,3,717,c-,27,kelvin525_becchu,17,13,4,7,6,1150,s,79,hokusai_becchu,15,13,2,9,4,931,a+,40,sshooter_becchu,11,9,2,11,2,783,b-,19,sharp_neo,4,4,0,10,3,1002,c+,27
2020-02-14T20:00:00+00:00,5.1.0,gachi,standard,area,gangaze,188,bravo,TRUE,wakaba,5,2,3,4,4,974,a,160,dualsweeper_custom,4,3,1,5,3,766,a,67,maneuver,8,5,3,5,5,944,a+,282,splatroller,4,4,0,6,3,731,a,155,sputtery_hue,8,4,4,3,2,583,a-,282,wakaba,9,4,5,3,4,1075,a,25,dualsweeper,6,6,0,3,4,938,a,147,nzap85,7,5,2,5,2,831,a+,188
2020-02-14T20:00:00+00:00,5.1.0,regular,standard,nawabari,mutsugoro,180,bravo,,dualsweeper_custom,4,3,1,4,1,774,,266,momiji,3,3,0,3,4,1226,,110,nzap89,5,3,2,0,6,1170,,160,ochiba,3,2,1,2,2,936,,317,heroshelter_replica,4,4,0,1,4,1278,,144,pablo,1,1,0,3,3,1194,,69,dynamo_becchu,2,2,0,2,2,978,,148,squiclean_b,1,1,0,6,3,736,,77
2020-02-14T20:00:00+00:00,5.1.0,gachi,standard,area,mongara,245,bravo,TRUE,carbon,6,5,1,7,1,641,x,117,52gal_becchu,4,4,0,7,2,664,x,116,kugelschreiber_hue,8,6,2,4,3,802,x,313,quadhopper_black,7,7,0,6,3,1023,x,142,promodeler_mg,7,5,2,6,4,1107,x,161,bucketslosher,12,12,0,6,3,739,x,101,sshooter_becchu,2,2,0,7,3,738,x,118,splatcharger,9,5,4,3,4,818,x,101
2020-02-14T20:00:00+00:00,5.1.0,gachi,standard,area,mongara,300,bravo,FALSE,screwslosher_becchu,8,7,1,3,4,1181,s+,182,splatroller_collabo,9,8,1,8,3,757,s+,128,promodeler_mg,5,4,1,5,3,1375,s+,131,momiji,1,0,1,10,2,904,s+,197,carbon,10,9,1,2,5,1176,s+,89,sshooter_collabo,6,4,2,7,3,979,s+,44,wakaba,12,7,5,4,6,1039,s+,112,splatroller,6,6,0,7,3,991,s+,288
2020-02-14T20:00:00+00:00,5.1.0,gachi,standard,area,gangaze,267,bravo,TRUE,wakaba,5,1,4,4,4,1318,a,160,liter4k,2,2,0,5,3,795,a-,100,bold_7,2,1,1,10,3,959,a,168,explosher,8,7,1,3,5,1526,a-,139,wakaba,6,2,4,5,5,1279,a,25,liter4k_scope,8,6,2,1,4,967,a+,72,explosher_custom,10,7,3,4,4,1211,a+,80,prime,10,7,3,1,6,1198,a,103
2020-02-14T20:00:00+00:00,5.1.0,gachi,squad_2,yagura,ama,102,bravo,TRUE,hydra_custom,6,3,3,4,0,226,a,63,sshooter_becchu,3,2,1,4,1,325,b-,19,sharp_neo,2,1,1,5,0,262,c+,27,bold,2,1,1,5,0,357,b,26,wakaba,8,4,4,2,2,287,b+,29,furo,7,6,1,2,1,421,s,43,herospinner_replica,6,3,3,0,2,387,x,91,splatroller,5,5,0,3,1,417,s+,96
2020-02-14T20:00:00+00:00,5.1.0,regular,standard,nawabari,sumeshi,180,bravo,,dualsweeper_custom,4,3,1,3,3,1128,,266,nzap83,9,6,3,2,4,1329,,324,pablo,2,2,0,3,3,1073,,69,dynamo_becchu,5,5,0,4,2,767,,148,momiji,3,2,1,3,4,1430,,110,nzap89,3,3,0,2,6,1163,,160,pablo,4,4,0,5,1,895,,132,sshooter,4,3,1,6,2,891,,132
2020-02-14T20:00:00+00:00,5.1.0,gachi,standard,area,gangaze,270,alpha,TRUE,carbon,9,5,4,6,4,912,x,117,splatroller,13,11,2,5,5,1196,x,49,rapid_becchu,5,2,3,4,4,1048,x,126,maneuver_becchu,10,8,2,9,3,937,x,141,clashblaster_neo,11,7,4,7,4,844,x,249,heroshooter_replica,5,2,3,9,1,756,x,172,splatroller_becchu,10,9,1,5,4,1167,x,139,maneuver,6,6,0,5,6,1356,x,70
2020-02-14T20:00:00+00:00,5.1.0,gachi,squad_2,yagura,ama,300,alpha,FALSE,hydra_custom,16,12,4,6,2,617,a,63,bold,14,11,3,12,3,990,b,26,nzap89,11,10,1,10,4,956,a+,37,52gal_becchu,10,7,3,8,3,745,a+,51,heroroller_replica,15,15,0,13,1,706,s,47,splatroller_becchu,11,11,0,8,0,732,s+,72,heroshooter_replica,8,4,4,10,4,951,b,39,nzap89,8,6,2,9,4,776,b,43
2020-02-14T20:00:00+00:00,5.1.0,gachi,standard,area,mongara,309,alpha,FALSE,screwslosher_becchu,11,8,3,9,2,908,s+,182,dynamo_becchu,7,5,2,5,4,1122,s+,173,bottlegeyser_foil,9,6,3,8,5,1207,s+,42,momiji,9,7,2,4,7,1446,s+,171,bamboo14mk1,8,8,0,6,3,1091,s+,126,wakaba,2,1,1,5,4,1108,s+,73,nzap85,14,10,4,5,4,1287,s+,125,h3reelgun_d,6,5,1,11,1,935,s+,333
2020-02-14T20:00:00+00:00,5.1.0,regular,standard,nawabari,mutsugoro,180,alpha,,dualsweeper_custom,4,4,0,3,3,957,,266,nzap89,0,0,0,0,7,1445,,160,pablo,4,4,0,3,3,950,,69,rapid_elite_deco,2,0,2,4,2,677,,29,furo_deco,1,1,0,0,2,1147,,113,explosher_custom,4,2,2,2,2,1092,,114,dynamo_becchu,1,1,0,1,3,914,,148,sputtery_hue,7,5,2,5,1,787,,132
2020-02-14T20:00:00+00:00,5.1.0,gachi,standard,area,gangaze,226,alpha,TRUE,carbon,5,5,0,4,4,796,x,117,hissen,6,5,1,6,4,884,x,67,bamboo14mk1,7,5,2,2,4,796,x,92,jetsweeper_custom,6,3,3,4,4,752,x,180,sputtery_clear,4,3,1,4,4,863,x,235,carbon,8,7,1,4,4,922,x,170,kugelschreiber,4,3,1,4,3,611,x,48,rapid_becchu,3,3,0,6,2,666,x,95
2020-02-14T20:00:00+00:00,5.1.0,regular,standard,nawabari,mutsugoro,180,alpha,,dualsweeper_custom,4,2,2,0,2,917,,266,wakaba,7,3,4,1,5,1239,,260,pablo,2,2,0,3,3,1077,,69,furo_deco,6,5,1,5,2,876,,113,nzap89,0,0,0,0,7,1318,,160,dynamo_becchu,4,2,2,1,3,1096,,148,longblaster_necro,4,2,2,4,2,705,,204,sputtery_hue,7,5,2,7,1,701,,132
2020-02-14T20:00:00+00:00,5.1.0,gachi,standard,area,mongara,300,bravo,FALSE,screwslosher_becchu,4,2,2,4,3,1090,s+,182,bamboo14mk1,4,4,0,7,3,833,s+,126,prime_becchu,7,4,3,5,3,862,s+,225,wakaba,7,5,2,8,5,1309,s+,60,nzap85,7,3,4,3,4,950,s+,84,splatcharger_becchu,3,3,0,3,3,913,s+,119,explosher,4,3,1,4,5,1270,s+,125,sshooter_collabo,15,14,1,5,4,1066,s+,183
2020-02-14T20:00:00+00:00,5.1.0,gachi,squad_2,yagura,ama,216,alpha,TRUE,hydra_custom,9,6,3,3,3,496,a,63,hokusai_becchu,10,9,1,9,2,520,b,26,sshooter_becchu,6,6,0,5,2,635,s+,121,promodeler_mg,3,2,1,4,5,1158,s+,271,hokusai_becchu,9,7,2,6,2,592,,38,herocharger_replica,8,8,0,3,3,735,x,195,sshooter_becchu,4,4,0,7,3,635,b,34,liter4k_custom,3,2,1,7,2,599,s,36
2020-02-14T20:00:00+00:00,5.1.0,gachi,standard,area,mongara,109,alpha,TRUE,momiji,1,0,1,1,1,341,a,160,barrelspinner_deco,10,8,2,0,2,472,a,136,sputtery,5,4,1,2,1,410,a-,104,heroroller_replica,5,5,0,3,1,257,a,84,dualsweeper_custom,3,2,1,5,1,372,a,90,splatroller,3,3,0,4,0,238,a+,196,wakaba,0,0,0,6,1,334,a+,25,bucketslosher_deco,0,0,0,3,1,384,a-,74
2020-02-14T20:00:00+00:00,5.1.0,regular,standard,nawabari,sumeshi,180,alpha,,dualsweeper_custom,6,2,4,1,3,970,,266,nzap89,4,3,1,1,6,1321,,206,wakaba,12,7,5,2,4,1153,,207,nzap89,2,2,0,2,4,878,,160,wakaba,2,1,1,0,5,1302,,260,furo_deco,2,2,0,3,3,1285,,113,sputtery_hue,1,1,0,7,1,705,,132,longblaster_necro,2,2,0,4,1,530,,204
2020-02-14T20:00:00+00:00,5.1.0,gachi,squad_2,yagura,devon,59,alpha,TRUE,hydra_custom,4,3,1,1,1,226,a,63,heroroller_replica,5,5,0,0,1,221,s,47,hokusai_becchu,4,3,1,1,1,251,b,26,splatroller_becchu,3,1,2,1,1,90,s+,72,sshooter_becchu,1,1,0,3,0,226,b,34,carbon_deco,1,1,0,3,0,158,b-,20,hokusai_becchu,1,1,0,2,0,195,,38,maneuver_becchu,0,0,0,4,0,262,a,47
2020-02-14T20:00:00+00:00,5.1.0,gachi,standard,area,mongara,300,alpha,FALSE,sputtery_clear,8,6,2,6,3,967,x,117,sharp_neo,4,4,0,4,5,1541,x,176,clashblaster,8,5,3,6,2,665,x,62,jetsweeper,11,10,1,1,6,1193,x,160,sputtery,8,7,1,8,3,827,x,62,bold,7,5,2,9,7,1234,x,117,sshooter_collabo,3,2,1,6,5,1089,x,105,explosher,2,1,1,4,5,1243,x,117
2020-02-14T20:00:00+00:00,5.1.0,gachi,standard,area,gangaze,202,bravo,TRUE,momiji,2,2,0,3,5,1146,a,160,wakaba,3,2,1,5,3,941,a+,25,kugelschreiber_hue,4,4,0,1,4,1181,a+,267,variableroller_foil,1,1,0,1,1,0,a-,96,prime_becchu,2,2,0,4,2,828,a+,64,heroroller_replica,6,6,0,3,3,807,a,84,wakaba,1,0,1,0,5,1086,a,286,bucketslosher_deco,2,2,0,2,4,907,a-,113
2020-02-14T20:00:00+00:00,5.1.0,gachi,standard,area,mongara,300,alpha,FALSE,screwslosher_becchu,7,7,0,5,2,906,s+,182,nzap89,13,11,2,6,6,1140,s+,174,96gal_deco,9,8,1,7,2,872,s+,172,wakaba,11,4,7,3,6,1313,s+,73,h3reelgun_d,7,6,1,6,3,1043,s+,48,hokusai_becchu,5,4,1,10,2,782,s+,30,jetsweeper_custom,8,7,1,9,4,963,s+,330,nzap89,6,4,2,5,6,1368,s+,136
2020-02-14T20:00:00+00:00,5.1.0,gachi,squad_2,yagura,devon,83,bravo,TRUE,hydra_custom,3,1,2,3,0,202,a,63,hokusai_becchu,4,4,0,4,0,186,b,26,bold,1,1,0,5,0,283,a-,39,maneuver,0,0,0,4,0,291,s,79,dynamo_tesla,8,6,2,0,2,343,s+,151,prime_becchu,7,6,1,2,0,296,x,238,splatroller,3,2,1,2,1,198,a,178,bucketslosher_soda,3,2,1,2,1,302,b-,19
2020-02-14T20:00:00+00:00,5.1.0,regular,standard,nawabari,sumeshi,180,bravo,,dualsweeper_custom,0,0,0,3,3,1082,,266,dualsweeper_custom,7,5,2,4,3,1283,,109,clashblaster_neo,4,4,0,2,2,691,,347,longblaster,3,1,2,5,0,439,,85,sputtery_hue,7,3,4,1,4,1079,,252,l3reelgun_d,8,8,0,4,2,1070,,148,barrelspinner_remix,3,3,0,3,2,906,,162,dynamo,1,0,1,2,3,726,,232
2020-02-14T20:00:00+00:00,5.1.0,gachi,squad_2,yagura,ama,274,bravo,TRUE,hydra_custom,11,7,4,7,3,694,a,63,dynamo_becchu,12,12,0,7,5,1222,s+,96,hokusai_becchu,12,12,0,12,1,582,b,26,wakaba,2,1,1,13,1,506,b+,29,prime,23,15,8,6,5,1014,a+,45,splatroller,15,12,3,7,5,924,a-,38,sshooter_becchu,9,4,5,10,3,828,a-,24,splatroller_collabo,8,8,0,9,3,522,b,39
2020-02-14T20:00:00+00:00,5.1.0,gachi,standard,area,mongara,300,alpha,FALSE,screwslosher_becchu,14,12,2,7,3,873,s+,182,dualsweeper_custom,14,12,2,7,2,1144,s+,92,nzap89,10,9,1,6,4,1133,s+,174,wakaba,10,2,8,3,4,1029,s+,73,bucketslosher_soda,4,1,3,9,4,1023,s+,194,jetsweeper_custom,11,9,2,11,4,972,s+,330,hokusai_becchu,6,5,1,7,3,910,s+,30,clashblaster_neo,9,6,3,8,5,949,s+,365
2020-02-14T20:00:00+00:00,5.1.0,gachi,standard,area,mongara,267,alpha,TRUE,sputtery_clear,7,7,0,6,2,748,x,117,sshooter_becchu,17,15,2,4,4,1247,x,279,furo,8,5,3,7,3,962,x,78,barrelspinner_deco,11,9,2,6,2,756,x,52,dualsweeper_custom,8,5,3,9,3,1109,x,163,splatroller,7,6,1,11,1,667,x,68,sshooter,5,3,2,9,4,973,x,150,prime_becchu,9,9,0,8,2,823,x,263
2020-02-14T20:00:00+00:00,5.1.0,regular,standard,nawabari,mutsugoro,180,alpha,,dualsweeper_custom,4,3,1,3,2,1020,,266,promodeler_pg,5,2,3,4,4,1161,,154,dynamo,2,2,0,0,4,1025,,232,dualsweeper,4,3,1,2,4,862,,28,l3reelgun_d,5,4,1,5,1,1190,,148,bold_7,0,0,0,0,1,1186,,82,kelvin525_becchu,1,0,1,3,2,904,,86,hotblaster,6,5,1,3,0,600,,85
2020-02-14T20:00:00+00:00,5.1.0,gachi,squad_2,yagura,devon,292,bravo,TRUE,hydra_custom,12,5,7,9,2,765,a,63,splatroller_becchu,12,11,1,10,4,850,a-,38,splatroller_collabo,5,4,1,14,1,473,b,39,hokusai_becchu,4,4,0,14,1,474,b,26,clashblaster_neo,25,19,6,6,5,754,x,165,nzap89,17,12,5,8,5,937,x,281,hydra,12,10,2,6,2,555,a+,34,nzap89,9,6,3,4,6,860,c-,11
2020-02-14T20:00:00+00:00,5.1.0,gachi,standard,area,gangaze,189,bravo,TRUE,screwslosher_becchu,5,3,2,2,2,702,s+,182,wakaba,6,4,2,3,5,1120,s+,73,96gal_deco,5,4,1,4,2,781,s+,172,barrelspinner_remix,5,4,1,4,2,569,s+,164,promodeler_pg,3,3,0,2,6,1258,s+,106,h3reelgun_d,6,5,1,4,2,667,s+,48,jetsweeper_custom,7,3,4,5,3,637,s+,330,explosher,3,2,1,4,4,999,s+,163
2020-02-14T20:00:00+00:00,5.1.0,gachi,standard,area,mongara,313,alpha,FALSE,dualsweeper,15,9,6,3,5,1145,x,366,sshooter_becchu,8,6,2,8,4,1217,x,279,barrelspinner_remix,6,5,1,6,3,894,x,149,jetsweeper,1,1,0,6,4,1145,x,103,prime_becchu,10,9,1,9,3,1002,x,51,barrelspinner_remix,10,6,4,5,6,1262,x,201,sputtery_clear,5,4,1,4,5,1182,x,396,kugelschreiber,8,4,4,4,5,920,x,97
2020-02-14T20:00:00+00:00,5.1.0,gachi,standard,area,gangaze,103,alpha,TRUE,sputtery_clear,2,2,0,4,1,308,x,117,dualsweeper_custom,3,2,1,1,2,604,x,113,bucketslosher_deco,5,4,1,2,1,524,x,296,prime_becchu,4,3,1,3,0,380,x,109,carbon_deco,4,2,2,3,1,365,x,231,maneuver,2,1,1,3,2,490,x,79,kelvin525_becchu,3,3,0,4,2,399,x,330,splatcharger,4,4,0,2,1,378,x,212
2020-02-14T20:00:00+00:00,5.1.0,regular,standard,nawabari,sumeshi,180,alpha,,dualsweeper_custom,5,4,1,0,3,934,,266,promodeler_pg,3,2,1,4,4,1166,,154,dualsweeper_custom,7,4,3,4,2,1062,,165,hotblaster,6,5,1,1,1,488,,85,bold,4,4,0,5,2,1036,,78,dualsweeper,5,3,2,2,4,912,,28,dynamo,0,0,0,1,3,793,,232,l3reelgun_d,2,2,0,7,1,719,,148
2020-02-14T20:00:00+00:00,5.1.0,regular,standard,nawabari,sumeshi,180,alpha,FALSE,prime,5,3,2,3,3,786,,68,promodeler_pg,4,4,0,1,5,1248,,123,96gal_deco,2,2,0,4,2,840,,185,bold,0,0,0,4,2,1174,,40,bamboo14mk1,4,3,1,2,4,1059,,153,sshooter_becchu,4,4,0,4,4,1164,,45,splatspinner,2,2,0,0,5,1172,,262,sshooter_becchu,4,3,1,3,2,807,,81
2020-02-14T20:00:00+00:00,5.1.0,gachi,standard,area,mongara,317,bravo,FALSE,sputtery_clear,5,3,2,8,4,1041,x,117,splatscope,11,10,1,2,4,1023,x,159,sshooter_collabo,7,4,3,8,3,1122,x,105,heroroller_replica,6,6,0,8,2,688,x,86,kelvin525_becchu,14,10,4,7,4,880,x,330,barrelspinner_remix,8,5,3,9,1,810,x,266,bold,5,4,1,5,4,1129,x,176,sshooter_becchu,7,6,1,4,6,1345,x,290
2020-02-14T20:00:00+00:00,5.1.0,gachi,squad_2,yagura,ama,324,alpha,FALSE,hydra_custom,12,9,3,5,4,740,a,63,furo,17,17,0,12,2,1271,s,84,splatroller_collabo,10,7,3,8,4,801,a+,102,hokusai_becchu,9,7,2,13,1,484,b,26,nzap89,17,14,3,10,5,1350,c-,12,clashblaster,15,12,3,15,1,579,b,39,splatscope,10,8,2,5,4,751,a-,38,hydra,7,4,3,10,3,612,a+,34
2020-02-14T20:00:00+00:00,5.1.0,gachi,standard,area,gangaze,300,alpha,FALSE,screwslosher_becchu,8,4,4,8,3,952,s+,182,dualsweeper,8,5,3,7,6,1431,s+,96,bold,11,11,0,10,4,993,s+,296,nzap85,14,10,4,9,5,1218,s+,115,52gal_becchu,8,7,1,8,5,1156,s+,139,hissen_hue,8,7,1,6,5,1459,s+,74,prime_collabo,9,9,0,8,2,994,s+,394,splatroller,10,10,0,8,3,982,s+,45
2020-02-14T20:00:00+00:00,5.1.0,gachi,squad_2,yagura,ama,287,bravo,TRUE,sshooter_collabo,13,10,3,8,3,1103,x,198,ochiba,11,5,6,9,3,1122,x,378,splatscope,11,9,2,8,3,714,x,308,wakaba,10,3,7,7,4,1222,x,99,sshooter_collabo,19,16,3,7,5,1280,x,97,wakaba,9,5,4,6,5,1059,b,113,heroshelter_replica,8,6,2,8,4,1231,x,324,kugelschreiber_hue,5,5,0,6,3,903,s+,68
2020-02-14T20:00:00+00:00,5.1.0,regular,standard,nawabari,sumeshi,180,bravo,,dualsweeper_custom,2,1,1,0,3,977,,266,promodeler_rg,1,1,0,2,2,958,,82,l3reelgun_d,4,4,0,6,1,712,,148,dualsweeper,4,2,2,2,2,533,,28,jetsweeper,4,2,2,1,5,1250,,232,longblaster_necro,6,6,0,3,2,791,,196,herocharger_replica,2,1,1,2,1,677,,122,hotblaster,2,1,1,2,1,455,,85
2020-02-14T20:00:00+00:00,5.1.0,regular,standard,nawabari,mutsugoro,180,alpha,,dualsweeper_custom,2,2,0,1,3,1180,,266,bold,3,2,1,4,3,1047,,30,dualsweeper,5,2,3,4,3,951,,28,heroshooter_replica,5,5,0,8,1,544,,122,jetsweeper,2,2,0,0,5,1072,,232,promodeler_rg,2,2,0,3,3,1047,,82,l3reelgun_d,6,6,0,6,1,920,,148,hotblaster,9,7,2,2,1,690,,85
2020-02-14T20:00:00+00:00,5.1.0,gachi,standard,area,mongara,84,bravo,TRUE,dualsweeper,0,0,0,2,1,231,x,366,bucketslosher_soda,1,0,1,3,1,275,x,260,longblaster_necro,2,2,0,5,0,240,x,369,campingshelter,1,1,0,3,1,347,x,192,dualsweeper_custom,4,4,0,1,1,441,x,379,kugelschreiber_hue,4,1,3,1,1,270,x,108,heroroller_replica,6,6,0,1,1,323,x,558,kelvin525_becchu,5,2,3,0,2,420,x,243
2020-02-14T20:00:00+00:00,5.1.0,gachi,standard,area,gangaze,262,alpha,TRUE,sputtery_clear,8,6,2,3,4,1080,x,117,liter4k,8,4,4,2,5,1172,x,172,prime_becchu,11,8,3,8,1,802,x,299,promodeler_mg,8,8,0,3,5,1386,x,76,jetsweeper_custom,10,8,2,5,7,1019,x,108,carbon_deco,4,3,1,10,3,605,x,86,sharp_neo,3,2,1,7,5,1334,x,150,promodeler_pg,3,3,0,4,8,1658,x,372
2020-02-14T20:00:00+00:00,5.1.0,gachi,standard,area,mongara,117,alpha,TRUE,screwslosher_becchu,5,3,2,2,2,564,s+,182,jetsweeper_custom,4,4,0,2,0,426,s+,83,nova,7,6,1,2,1,367,s+,308,sputtery_hue,5,0,5,1,1,317,s+,136,explosher,0,0,0,3,1,458,s+,70,sshooter_becchu,5,4,1,3,2,510,s+,358,wakaba,4,3,1,3,0,429,s+,223,splatroller,0,0,0,4,0,230,s+,90
2020-02-14T20:00:00+00:00,5.1.0,gachi,squad_2,yagura,ama,300,bravo,FALSE,sshooter_collabo,9,7,2,11,3,1177,x,198,sputtery_clear,13,8,5,10,3,1134,x,183,splatcharger,7,6,1,6,3,888,x,308,splatscope,5,5,0,4,5,985,s+,246,wakaba,19,11,8,6,6,1476,x,315,nautilus79,15,11,4,7,4,866,x,196,ochiba,10,6,4,6,3,1211,x,378,wakaba,9,3,6,7,5,1300,x,99
2020-02-14T20:00:00+00:00,5.1.0,gachi,squad_2,yagura,devon,300,bravo,FALSE,hydra_custom,18,16,2,5,4,969,a,63,hokusai_becchu,12,11,1,13,1,563,b,26,squiclean_b,11,9,2,9,3,895,a-,20,maneuver,3,2,1,7,0,0,c-,22,splatroller_becchu,13,12,1,9,1,516,c-,19,dualsweeper_custom,10,8,2,9,2,991,c+,23,nzap89,9,8,1,12,2,776,b,43,heroshooter_replica,5,5,0,8,4,867,b,39
2020-02-14T20:00:00+00:00,5.1.0,gachi,standard,area,gangaze,173,alpha,TRUE,dualsweeper,9,2,7,3,2,667,x,366,sshooter_becchu,8,7,1,6,1,506,x,96,variableroller_foil,6,6,0,3,3,824,x,126,sshooter_becchu,7,6,1,6,2,667,x,322,sshooter_becchu,5,5,0,8,2,467,x,154,hydra_custom,9,6,3,3,4,710,x,258,l3reelgun_becchu,6,4,2,5,3,958,x,126,maneuver,3,3,0,5,4,728,x,174
2020-02-14T20:00:00+00:00,5.1.0,regular,standard,nawabari,mutsugoro,180,bravo,,dualsweeper_custom,3,3,0,2,3,1190,,266,dualsweeper,0,0,0,1,6,1309,,28,hotblaster,2,2,0,4,1,647,,85,l3reelgun_d,0,0,0,0,0,0,,148,promodeler_rg,2,0,2,1,2,1089,,82,jetsweeper,1,1,0,0,4,975,,232,dualsweeper,4,2,2,1,3,854,,222,maneuver_becchu,4,4,0,4,1,607,,122
2020-02-14T20:00:00+00:00,5.1.0,gachi,standard,area,mongara,306,alpha,FALSE,screwslosher_becchu,8,6,2,10,1,844,s+,182,dualsweeper,8,3,5,5,3,989,s+,186,explosher,10,6,4,4,4,1341,s+,58,prime_becchu,16,16,0,5,3,888,s+,93,explosher_custom,5,1,4,6,3,1239,s+,125,splatcharger_collabo,6,6,0,4,2,689,s+,104,dualsweeper_custom,10,9,1,12,3,1153,s+,142,momiji,7,7,0,9,3,1010,s+,382
2020-02-14T20:00:00+00:00,5.1.0,gachi,standard,area,gangaze,92,bravo,TRUE,sputtery_clear,1,1,0,3,1,335,x,117,prime_becchu,1,1,0,3,2,523,x,156,maneuver_collabo,1,0,1,4,2,383,x,124,hokusai_hue,3,2,1,2,2,380,x,133,sharp_neo,7,4,3,1,1,436,x,230,pablo_permanent,5,4,1,2,1,490,x,103,barrelspinner_remix,3,2,1,1,2,494,x,58,dualsweeper_custom,3,2,1,0,1,404,x,229
2020-02-14T20:00:00+00:00,5.1.0,gachi,standard,area,gangaze,193,bravo,TRUE,dualsweeper,6,3,3,5,3,704,x,366,wakaba,4,3,1,5,4,942,x,113,octoshooter_replica,1,0,1,5,3,680,x,111,rapid_deco,4,3,1,4,2,727,x,217,sshooter_becchu,14,13,1,3,4,1055,x,322,96gal,4,3,1,1,4,977,x,125,prime_becchu,2,1,1,3,2,579,x,95,sputtery_hue,4,2,2,2,2,517,x,106
2020-02-14T20:00:00+00:00,5.1.0,gachi,squad_2,yagura,ama,161,bravo,TRUE,sshooter_collabo,4,2,2,7,0,600,x,198,splatscope_collabo,4,3,1,2,2,718,x,308,sshooter_becchu,4,4,0,8,1,613,x,130,nova,1,1,0,7,1,439,x,255,wakaba,13,6,7,3,4,759,x,99,ochiba,11,9,2,2,4,864,x,378,clashblaster,9,3,6,2,1,515,s+,68,l3reelgun,6,6,0,3,3,780,x,526
2020-02-14T20:00:00+00:00,5.1.0,regular,standard,nawabari,mutsugoro,180,alpha,,dualsweeper_custom,1,1,0,1,3,1193,,266,furo_deco,2,2,0,5,3,1270,,58,jetsweeper,0,0,0,1,4,1098,,232,dualsweeper,5,4,1,2,2,704,,222,dualsweeper_custom,3,3,0,2,3,1322,,165,dualsweeper,2,0,2,2,5,1185,,28,splatscope,4,4,0,1,3,887,,269,splatroller,2,2,0,2,0,598,,85
2020-02-14T20:00:00+00:00,5.1.0,gachi,squad_2,yagura,devon,300,bravo,FALSE,hydra_custom,11,4,7,6,4,747,a,63,heroroller_replica,17,17,0,9,3,963,s,81,bold_7,8,8,0,8,4,1115,a-,106,bold,7,4,3,14,3,961,b,26,sshooter_becchu,23,22,1,9,4,1313,s+,113,sshooter_becchu,7,6,1,8,5,893,b-,30,wakaba,7,5,2,10,4,753,b+,29,furo,5,4,1,6,4,907,s+,96
