# period,game-ver,lobby-mode,lobby,mode,stage,time,win,knockout,A1-weapon,A1-kill-assist,A1-kill,A1-assist,A1-death,A1-special,A1-inked,A1-rank,A1-level,A2-weapon,A2-kill-assist,A2-kill,A2-assist,A2-death,A2-special,A2-inked,A2-rank,A2-level,A3-weapon,A3-kill-assist,A3-kill,A3-assist,A3-death,A3-special,A3-inked,A3-rank,A3-level,A4-weapon,A4-kill-assist,A4-kill,A4-assist,A4-death,A4-special,A4-inked,A4-rank,A4-level,B1-weapon,B1-kill-assist,B1-kill,B1-assist,B1-death,B1-special,B1-inked,B1-rank,B1-level,B2-weapon,B2-kill-assist,B2-kill,B2-assist,B2-death,B2-special,B2-inked,B2-rank,B2-level,B3-weapon,B3-kill-assist,B3-kill,B3-assist,B3-death,B3-special,B3-inked,B3-rank,B3-level,B4-weapon,B4-kill-assist,B4-kill,B4-assist,B4-death,B4-special,B4-inked,B4-rank,B4-level
2020-02-25T14:00:00+00:00,5.1.0,gachi,standard,yagura,otoro,300,bravo,FALSE,dualsweeper_custom,4,3,1,7,3,1044,s+,198,bold_7,15,13,2,7,5,1370,s+,200,nzap85,3,3,0,6,3,1051,s+,173,kugelschreiber_hue,7,5,2,7,2,760,s+,152,dualsweeper_custom,11,6,5,6,3,1014,s+,368,liter4k_scope,5,4,1,6,4,1066,s+,140,wakaba,6,2,4,7,4,936,s+,80,quadhopper_black,14,14,0,6,4,1050,s+,96
2020-02-25T14:00:00+00:00,5.1.0,gachi,squad_4,hoko,anchovy,224,bravo,TRUE,longblaster,10,10,0,3,3,939,s+,147,sputtery_hue,6,2,4,6,2,657,s,147,sputtery_clear,2,2,0,6,3,861,a+,84,nzap85,2,2,0,6,0,956,a+,125,prime,9,4,5,2,3,746,s,324,promodeler_mg,9,4,5,5,1,984,s+,324,l3reelgun_d,8,6,2,5,3,1127,x,473,dualsweeper_custom,7,5,2,4,3,1122,s+,387
2020-02-25T14:00:00+00:00,5.1.0,gachi,squad_4,hoko,anchovy,151,alpha,TRUE,sputtery_clear,6,4,2,2,1,752,s+,167,kelvin525_becchu,12,10,2,3,2,787,s+,131,prime,11,2,9,1,2,684,x,209,carbon,10,7,3,5,1,531,a-,65,dynamo_becchu,4,2,2,5,5,1039,x,198,wakaba,4,3,1,5,1,552,c-,21,bold,3,3,0,7,0,393,s+,198,splatroller,3,3,0,6,0,272,a,40
2020-02-25T14:00:00+00:00,5.1.0,gachi,squad_4,hoko,anchovy,151,alpha,TRUE,carbon,10,7,3,5,1,531,a-,65,kelvin525_becchu,12,10,2,3,2,787,s+,131,prime,11,2,9,1,2,684,x,209,sputtery_clear,6,4,2,2,1,752,s+,167,dynamo_becchu,4,2,2,5,5,1039,x,198,wakaba,4,3,1,5,1,552,c-,21,bold,3,3,0,7,0,393,s+,198,splatroller,3,3,0,6,0,272,a,40
2020-02-25T14:00:00+00:00,5.1.0,gachi,standard,yagura,otoro,182,bravo,TRUE,sshooter_becchu,3,3,0,8,2,544,x,234,liter4k_scope,3,3,0,5,1,580,x,267,dualsweeper_custom,4,4,0,5,1,605,x,300,prime_becchu,9,7,2,4,1,653,x,162,prime_becchu,5,4,1,5,2,515,x,218,hotblaster_custom,11,8,3,4,2,504,x,245,kugelschreiber_hue,7,3,4,5,2,566,x,485,dualsweeper_custom,10,7,3,3,4,1022,x,232
2020-02-25T14:00:00+00:00,5.1.0,gachi,standard,yagura,kombu,312,bravo,FALSE,bamboo14mk1,1,1,0,12,5,1052,s+,184,prime_becchu,13,12,1,6,5,1412,s+,136,bold_neo,12,10,2,9,4,1533,s+,85,barrelspinner_remix,9,7,2,7,5,1218,s+,200,nzap85,9,8,1,10,4,1219,s+,177,splatroller,15,15,0,7,4,1169,s+,22,bamboo14mk1,9,5,4,8,3,1157,s+,107,dualsweeper_custom,8,6,2,5,6,1628,s+,46
2020-02-25T14:00:00+00:00,5.1.0,gachi,standard,yagura,otoro,300,alpha,FALSE,quadhopper_black,8,6,2,10,1,860,x,248,splatroller_becchu,7,5,2,10,1,787,x,261,l3reelgun_d,9,5,4,5,5,1340,x,183,96gal_deco,13,12,1,6,1,963,x,280,hydra_custom,13,11,2,5,4,870,x,132,nzap89,6,4,2,9,3,1052,x,176,hissen,14,6,8,8,4,935,x,167,prime_becchu,8,7,1,6,4,976,x,271
2020-02-25T14:00:00+00:00,5.1.0,gachi,standard,yagura,kombu,300,alpha,FALSE,screwslosher_becchu,9,6,3,5,3,1099,s+,185,nzap85,16,10,6,6,6,1275,s+,140,prime_becchu,11,9,2,9,3,953,s+,44,dualsweeper_custom,13,9,4,4,6,1380,s+,180,prime_becchu,9,7,2,8,3,1033,s+,109,nzap85,9,4,5,8,4,1299,s+,126,clashblaster_neo,11,8,3,11,4,1111,s+,182,liter4k,5,5,0,7,4,1212,s+,216
2020-02-25T14:00:00+00:00,5.1.0,gachi,standard,yagura,otoro,300,bravo,FALSE,h3reelgun_d,13,11,2,7,4,1508,x,403,carbon_deco,11,7,4,9,3,962,x,122,dualsweeper,8,2,6,8,3,1004,x,364,rapid_becchu,8,5,3,6,3,829,x,217,longblaster,12,10,2,8,3,854,x,385,hotblaster_custom,5,5,0,10,2,712,x,111,splatspinner,8,7,1,5,6,1403,x,280,96gal,15,8,7,2,7,1585,x,141
2020-02-25T14:00:00+00:00,5.1.0,gachi,standard,yagura,otoro,300,alpha,FALSE,prime_becchu,9,7,2,11,1,718,s+,408,sputtery_clear,5,5,0,6,1,1091,s+,271,spygadget_becchu,15,5,10,6,4,1069,s+,91,hydra,18,14,4,6,3,1093,s+,183,nzap85,14,10,4,9,3,1121,s+,228,dualsweeper_custom,12,10,2,9,3,1017,s+,96,bamboo14mk1,11,7,4,7,5,1029,s+,293,spygadget_becchu,8,1,7,7,3,732,s+,174
2020-02-25T14:00:00+00:00,5.1.0,gachi,standard,yagura,otoro,300,bravo,FALSE,sputtery_clear,0,0,0,13,1,683,x,122,96gal,8,8,0,8,5,1129,x,154,clashblaster_neo,8,7,1,12,2,748,x,222,screwslosher_becchu,7,6,1,11,3,975,x,285,sshooter_collabo,13,9,4,8,3,764,x,153,prime_becchu,16,11,5,5,2,845,x,198,nautilus79,13,9,4,4,3,898,x,109,hokusai_hue,20,14,6,5,6,1328,x,65
2020-02-25T14:00:00+00:00,5.1.0,gachi,standard,yagura,otoro,303,bravo,FALSE,variableroller_foil,9,7,2,10,2,912,x,163,pablo,7,5,2,11,4,1081,x,135,prime_becchu,11,8,3,11,0,611,x,212,wakaba,3,2,1,8,4,1037,x,92,promodeler_pg,8,7,1,6,6,1230,x,271,herobrush_replica,18,15,3,8,4,916,x,117,heromaneuver_replica,8,5,3,5,6,917,x,127,splatcharger,11,10,1,3,4,715,x,266
2020-02-25T14:00:00+00:00,5.1.0,gachi,standard,yagura,kombu,302,bravo,FALSE,prime_becchu,10,10,0,7,1,1173,s,120,barrelspinner_remix,6,5,1,8,3,975,s,110,dualsweeper_custom,7,6,1,8,3,989,s,114,splatscope,6,5,1,8,3,965,s,89,prime,9,3,6,8,4,1061,s,112,sshooter_collabo,15,14,1,8,2,1148,s,93,kugelschreiber_hue,9,6,3,6,3,1134,s,97,herocharger_replica,10,8,2,4,5,1004,s,208
2020-02-25T14:00:00+00:00,5.1.0,gachi,standard,yagura,kombu,115,alpha,TRUE,prime_becchu,10,10,0,1,2,613,x,362,barrelspinner_remix,5,3,2,1,2,353,x,50,kelvin525,5,3,2,2,1,319,x,270,liter4k,2,1,1,3,3,664,x,494,kelvin525_deco,1,1,0,6,0,287,x,81,nzap83,2,2,0,5,1,603,x,330,dualsweeper_custom,2,2,0,3,1,573,x,161,splatcharger,2,2,0,3,0,424,x,49
2020-02-25T14:00:00+00:00,5.1.0,gachi,standard,yagura,otoro,317,bravo,FALSE,splatroller_becchu,13,13,0,6,1,726,a+,156,sputtery_clear,14,10,4,9,3,1423,a+,95,sshooter_becchu,7,4,3,9,5,796,a+,201,nzap85,14,9,5,6,5,1295,a+,76,clashblaster_neo,11,8,3,12,2,731,a+,89,dualsweeper_custom,4,4,0,6,5,1290,a+,110,sshooter,10,9,1,10,3,1020,a,114,bold,13,9,4,9,2,1380,a+,116
2020-02-25T14:00:00+00:00,5.1.0,gachi,squad_4,hoko,arowana,127,alpha,TRUE,sputtery_clear,3,1,2,3,0,375,s+,167,kelvin525_becchu,15,12,3,1,3,631,s+,131,prime,6,4,2,2,1,520,x,209,carbon,4,3,1,3,0,216,a-,65,maneuver,6,1,5,7,0,368,c+,18,clashblaster_neo,5,5,0,5,0,330,a,136,hissen_hue,4,2,2,5,1,404,s+,140,splatcharger,1,1,0,3,1,392,s+,91
2020-02-25T14:00:00+00:00,5.1.0,gachi,squad_4,hoko,arowana,127,alpha,TRUE,carbon,4,3,1,3,0,216,a-,65,kelvin525_becchu,15,12,3,1,3,631,s+,131,prime,6,4,2,2,1,520,x,209,sputtery_clear,3,1,2,3,0,375,s+,167,maneuver,6,1,5,7,0,368,c+,18,clashblaster_neo,5,5,0,5,0,330,a,136,hissen_hue,4,2,2,5,1,404,s+,140,splatcharger,1,1,0,3,1,392,s+,91
2020-02-25T14:00:00+00:00,5.1.0,gachi,squad_4,hoko,arowana,300,alpha,FALSE,barrelspinner_remix,10,6,4,4,3,992,x,171,prime_becchu,10,8,2,6,2,831,a+,194,sharp_neo,10,10,0,5,2,1233,s+,194,nzap89,5,4,1,6,2,843,s+,137,sshooter_becchu,10,10,0,10,1,1013,s+,110,splatspinner,8,7,1,8,4,1305,x,121,soytuber,4,2,2,8,3,870,s+,141,sshooter_becchu,1,1,0,2,1,0,s+,123
2020-02-25T14:00:00+00:00,5.1.0,gachi,squad_4,hoko,anchovy,130,bravo,TRUE,hydra_custom,5,4,1,4,0,276,s+,202,promodeler_pg,6,3,3,4,2,590,x,396,heroroller_replica,5,4,1,6,0,488,s+,52,nzap85,4,2,2,5,1,552,s+,197,sharp,8,5,3,2,2,574,x,182,longblaster_necro,7,7,0,4,2,413,x,439,maneuver,7,5,2,3,2,528,s+,133,wakaba,4,2,2,4,1,592,s+,142
2020-02-25T14:00:00+00:00,5.1.0,gachi,standard,yagura,otoro,160,bravo,TRUE,sshooter_becchu,8,5,3,8,0,368,x,234,hydra_custom,3,3,0,6,1,436,x,212,spygadget_becchu,7,3,4,3,2,663,x,173,nova,1,1,0,0,0,0,x,82,heroroller_replica,8,7,1,4,1,331,x,283,prime_becchu,4,3,1,3,3,470,x,141,kugelschreiber_hue,4,3,1,3,1,474,x,161,parashelter_sorella,5,4,1,2,3,557,x,254
2020-02-25T14:00:00+00:00,5.1.0,gachi,squad_4,hoko,arowana,309,alpha,FALSE,longblaster,19,12,7,6,2,974,s+,147,sputtery_clear,20,14,6,8,4,1029,a+,84,prime_becchu,11,11,0,6,3,895,a+,125,sputtery_hue,5,3,2,9,2,992,s,147,hissen,14,11,3,8,2,1156,a,87,bold,10,9,1,14,2,1042,s,84,sshooter_collabo,9,5,4,9,1,637,s,92,sputtery_clear,4,3,1,10,1,665,a,46
2020-02-25T14:00:00+00:00,5.1.0,gachi,standard,yagura,otoro,300,alpha,FALSE,dualsweeper_custom,7,5,2,5,3,1056,s+,198,liter4k_scope,9,8,1,4,6,1281,s+,140,kugelschreiber_hue,9,5,4,6,2,751,s+,152,dynamo_becchu,9,8,1,6,5,1019,s+,96,prime_collabo,8,4,4,3,4,1199,s+,145,quadhopper_black,12,12,0,9,2,1024,s+,96,bamboo14mk1,3,2,1,8,3,841,s+,164,hydra_custom,4,3,1,7,2,668,s+,220
2020-02-25T14:00:00+00:00,5.1.0,gachi,standard,yagura,kombu,319,bravo,FALSE,liter4k,14,9,5,7,5,1306,x,236,kugelschreiber,17,14,3,10,5,1263,x,260,prime_becchu,9,6,3,11,1,1035,x,283,sshooter_becchu,5,2,3,8,6,1433,x,187,h3reelgun_d,11,3,8,8,6,1538,x,94,maneuver_collabo,16,12,4,7,4,1141,x,160,hydra_custom,13,10,3,7,4,1045,x,330,dynamo_becchu,13,11,2,9,5,1476,x,351
2020-02-25T14:00:00+00:00,5.1.0,gachi,squad_4,hoko,arowana,300,alpha,FALSE,rapid_becchu,9,4,5,1,3,970,x,308,bold_7,12,10,2,8,2,1077,s,216,splatroller_collabo,7,7,0,10,2,659,x,297,nzap85,5,4,1,10,2,974,x,141,furo,5,3,2,8,2,929,s,350,nzap89,10,10,0,3,7,1074,s+,374,wakaba,14,7,7,8,4,996,x,106,sshooter_becchu,15,9,6,6,5,1000,s+,211
2020-02-25T14:00:00+00:00,5.1.0,gachi,standard,yagura,kombu,300,bravo,FALSE,prime_becchu,8,8,0,8,3,1081,x,362,barrelspinner_remix,9,6,3,7,3,1257,x,50,kelvin525_deco,5,5,0,11,0,761,x,81,52gal_becchu,8,8,0,15,1,675,x,142,kelvin525,26,17,9,6,2,996,x,270,nautilus79,14,10,4,8,3,868,x,96,nzap85,17,10,7,8,4,1416,x,206,splatcharger,7,4,3,5,3,912,x,235
2020-02-25T14:00:00+00:00,5.1.0,gachi,standard,yagura,kombu,305,alpha,FALSE,kugelschreiber,14,11,3,6,5,1164,x,340,maneuver_collabo,9,5,4,7,4,974,x,186,52gal_becchu,13,12,1,7,6,1291,x,86,splatroller,14,12,2,11,0,753,x,257,sshooter_collabo,7,6,1,12,1,877,x,122,carbon,11,10,1,12,2,878,x,213,nzap85,12,4,8,6,5,1310,x,133,hotblaster,12,11,1,10,4,1112,x,213
2020-02-25T14:00:00+00:00,5.1.0,gachi,standard,yagura,otoro,234,bravo,TRUE,quadhopper_black,9,9,0,8,3,1008,x,248,liter4k,8,5,3,5,3,808,x,121,hokusai_hue,8,7,1,8,4,887,x,67,,,,,,,,,,hissen,10,9,1,6,3,755,x,204,sshooter_becchu,7,6,1,5,4,955,x,244,wakaba,10,4,6,5,5,928,x,155,splatcharger_becchu,2,2,0,6,2,478,x,105
2020-02-25T14:00:00+00:00,5.1.0,regular,standard,nawabari,shottsuru,180,bravo,,wakaba,5,3,2,3,3,987,,41,spygadget,5,3,2,2,5,1070,,19,bold,2,2,0,5,3,890,,38,sshooter_collabo,7,4,3,2,3,848,,49,momiji,3,1,2,3,4,1313,,27,sputtery_clear,5,4,1,2,5,1182,,134,maneuver,5,3,2,1,4,906,,177,clashblaster_neo,4,3,1,6,1,648,,79
2020-02-25T14:00:00+00:00,5.1.0,gachi,standard,yagura,kombu,301,alpha,FALSE,bamboo14mk1,7,6,1,3,7,1332,s+,184,barrelspinner_remix,10,6,4,4,4,1075,s+,200,furo_deco,9,4,5,7,5,1591,s+,181,maneuver_collabo,19,17,2,9,2,936,s+,47,rapid_becchu,9,6,3,7,4,1164,s+,200,dualsweeper_custom,7,7,0,10,4,1445,s+,46,splatcharger,5,4,1,8,5,956,s+,43,splatroller,7,6,1,8,3,1222,s+,30
2020-02-25T14:00:00+00:00,5.1.0,gachi,standard,yagura,otoro,321,bravo,FALSE,prime_becchu,11,9,2,10,2,938,s+,408,splatroller_collabo,6,4,2,8,3,1048,s+,223,splatcharger_becchu,6,6,0,6,5,1040,s+,53,kugelschreiber_hue,6,5,1,10,3,923,s+,197,nzap85,17,9,8,7,5,1186,s+,140,splatcharger,9,8,1,5,2,751,s+,196,furo,10,7,3,6,6,1457,s+,122,hydra,11,9,2,6,3,776,s+,183
2020-02-25T14:00:00+00:00,5.1.0,gachi,standard,yagura,kombu,137,bravo,TRUE,h3reelgun_d,5,4,1,4,2,625,x,403,carbon_deco,4,4,0,4,2,553,x,122,liter4k,6,5,1,2,3,788,x,399,longblaster_necro,2,0,2,5,2,485,x,150,nautilus47,8,4,4,4,1,422,x,400,sputtery_clear,6,5,1,3,2,570,x,361,nzap85,6,3,3,2,3,935,x,265,96gal,5,3,2,4,2,551,x,369
2020-02-25T14:00:00+00:00,5.1.0,gachi,standard,yagura,kombu,317,alpha,FALSE,momiji,6,3,3,5,7,1492,x,200,longblaster,13,9,4,7,4,1023,x,430,liter4k,6,3,3,7,4,1126,x,279,dynamo_becchu,14,12,2,5,9,1932,x,290,barrelspinner_remix,5,2,3,7,5,1504,x,115,jetsweeper_custom,13,9,4,4,5,1380,x,214,sshooter_becchu,6,6,0,9,5,1488,x,223,splatroller,7,7,0,7,3,1211,x,204
2020-02-25T14:00:00+00:00,5.1.0,gachi,standard,yagura,otoro,300,alpha,FALSE,screwslosher_becchu,16,11,5,6,2,845,s+,185,h3reelgun_d,12,7,5,3,4,1352,s+,380,sshooter_collabo,10,7,3,7,2,886,s+,85,liter4k_scope,9,6,3,5,4,1096,s+,73,spygadget,3,2,1,6,3,1243,s+,104,dualsweeper_custom,2,2,0,11,2,908,s+,106,prime_becchu,10,9,1,6,3,929,s+,146,sshooter_collabo,9,8,1,9,4,897,s+,211
2020-02-25T14:00:00+00:00,5.1.0,gachi,squad_4,hoko,arowana,300,alpha,FALSE,sputtery_clear,9,7,2,8,1,898,s+,167,kelvin525_becchu,12,12,0,7,4,1022,s+,131,carbon,6,6,0,8,3,778,a-,65,prime,6,2,4,8,2,679,x,209,splatscope,15,14,1,4,3,1062,s+,56,nautilus47,14,10,4,7,0,772,s+,99,nzap85,7,4,3,9,2,1032,s,155,heroroller_replica,3,2,1,8,2,630,a,65
2020-02-25T14:00:00+00:00,5.1.0,gachi,squad_4,hoko,arowana,300,alpha,FALSE,carbon,6,6,0,8,3,778,a-,65,kelvin525_becchu,12,12,0,7,4,1022,s+,131,sputtery_clear,9,7,2,8,1,898,s+,167,prime,6,2,4,8,2,679,x,209,splatscope,15,14,1,4,3,1062,s+,56,nautilus47,14,10,4,7,0,772,s+,99,nzap85,7,4,3,9,2,1032,s,155,heroroller_replica,3,2,1,8,2,630,a,65
2020-02-25T14:00:00+00:00,5.1.0,gachi,standard,yagura,otoro,300,alpha,FALSE,variableroller_foil,4,2,2,6,3,718,x,163,promodeler_pg,8,5,3,6,6,1461,x,271,splatcharger,15,14,1,5,2,675,x,181,96gal,16,10,6,5,6,1208,x,154,wakaba,9,2,7,5,8,1658,x,198,screwslosher_becchu,6,5,1,10,1,725,x,166,sshooter_becchu,15,10,5,10,4,985,x,169,hydra_custom,7,4,3,7,3,696,x,127
2020-02-25T14:00:00+00:00,5.1.0,gachi,standard,yagura,otoro,300,alpha,FALSE,prime_becchu,16,13,3,6,0,990,s,120,splatroller,13,13,0,8,3,675,s,69,hydra_custom,12,6,6,5,4,747,s,186,bold,9,6,3,9,4,922,s,150,splatroller,10,9,1,13,0,558,s,90,hotblaster_custom,9,7,2,7,3,646,s,59,prime_becchu,10,6,4,11,2,852,s,174,screwslosher_becchu,12,6,6,8,2,974,s,149
2020-02-25T14:00:00+00:00,5.1.0,gachi,standard,yagura,kombu,139,alpha,TRUE,sshooter_becchu,4,4,0,3,3,612,x,234,splatscope,3,2,1,1,2,551,x,198,dualsweeper_custom,7,6,1,3,2,748,x,189,splatroller,5,5,0,2,2,656,x,244,sputtery_hue,2,1,1,5,1,386,x,297,quadhopper_black,6,5,1,5,1,573,x,193,sshooter_becchu,2,2,0,3,4,920,x,173,hydra_custom,3,1,2,4,1,356,x,182
2020-02-25T14:00:00+00:00,5.1.0,gachi,squad_4,hoko,arowana,300,bravo,FALSE,hydra_custom,11,6,5,9,2,520,s+,202,dualsweeper_custom,12,11,1,6,6,1300,s+,197,promodeler_pg,9,4,5,7,7,1390,x,396,splatcharger,3,2,1,8,0,662,s+,52,sshooter,14,10,4,7,4,1188,x,365,explosher_custom,14,10,4,6,1,919,x,312,sharp_neo,8,5,3,4,3,1161,,98,nova_becchu,6,4,2,6,1,859,x,344
2020-02-25T14:00:00+00:00,5.1.0,gachi,standard,yagura,otoro,304,alpha,FALSE,barrelspinner_remix,14,8,6,4,4,874,s,129,sshooter_becchu,8,6,2,7,4,964,s,195,rapid_becchu,11,11,0,4,4,910,s,45,prime_becchu,12,12,0,6,3,902,s,82,sshooter_becchu,4,3,1,10,2,800,s,57,variableroller_foil,4,4,0,10,3,982,s,371,kugelschreiber_hue,13,9,4,11,2,950,s,85,rapid_becchu,7,5,2,7,3,906,s,387
2020-02-25T14:00:00+00:00,5.1.0,gachi,standard,yagura,otoro,302,alpha,FALSE,splatroller_becchu,7,5,2,8,0,560,a+,156,hydra,4,3,1,8,4,852,a,39,maneuver,9,6,3,7,5,1230,a+,29,splatscope,11,11,0,7,2,917,a,29,sshooter_becchu,15,14,1,6,3,1046,a+,58,splatspinner,12,9,3,7,5,1196,a-,28,rapid_elite,10,3,7,4,6,1138,a,148,splatcharger,6,3,3,9,2,530,a+,88
2020-02-25T14:00:00+00:00,5.1.0,gachi,standard,yagura,kombu,302,bravo,FALSE,h3reelgun_d,16,9,7,9,6,1650,x,403,nautilus47,6,5,1,7,5,1150,x,400,sputtery_clear,10,9,1,12,4,1330,x,361,carbon_deco,5,5,0,12,0,711,x,441,carbon_deco,13,11,2,6,3,1290,x,122,variableroller_foil,11,10,1,9,5,1351,x,523,96gal,16,10,6,6,6,1501,x,369,longblaster_necro,15,9,6,7,3,987,x,508
2020-02-25T14:00:00+00:00,5.1.0,regular,standard,nawabari,engawa,180,alpha,,wakaba,5,4,1,3,4,979,,41,momiji,5,4,1,2,3,998,,145,dualsweeper_custom,1,1,0,3,3,925,,134,nzap85,2,0,2,3,2,701,,38,maneuver,6,6,0,3,4,1105,,177,momiji,2,0,2,4,3,983,,27,clashblaster_neo,4,3,1,4,1,623,,80,herocharger_replica,1,1,0,0,3,607,,50
2020-02-25T14:00:00+00:00,5.1.0,gachi,squad_4,hoko,anchovy,318,bravo,FALSE,hydra_custom,13,10,3,6,3,1137,x,171,promodeler_pg,13,9,4,7,4,1480,s+,137,sharp_neo,11,6,5,10,3,1421,s+,194,prime_becchu,9,7,2,7,2,1081,a+,194,bold_7,13,11,2,9,5,1545,x,177,bold_neo,11,10,1,10,5,1278,x,193,bold,8,6,2,9,6,1308,s+,434,bold_neo,4,3,1,5,8,1461,s+,358
2020-02-25T14:00:00+00:00,5.1.0,gachi,standard,yagura,kombu,196,alpha,TRUE,quadhopper_black,9,7,2,2,4,1197,x,248,hissen,5,5,0,6,2,688,x,204,hydra_custom,9,3,6,1,4,703,x,215,wakaba,7,3,4,3,7,1173,x,297,wakaba,5,2,3,4,5,1238,x,155,kugelschreiber_hue,5,5,0,2,3,934,x,234,liter4k,3,3,0,3,3,920,x,121,pablo_hue,4,2,2,9,0,551,x,134
2020-02-25T14:00:00+00:00,5.1.0,gachi,standard,yagura,otoro,77,alpha,TRUE,liter4k,2,1,1,0,2,362,x,236,96gal,6,5,1,1,2,323,x,165,sputtery_clear,2,1,1,0,1,194,x,329,hotblaster_custom,5,4,1,1,1,297,x,280,sshooter_collabo,0,0,0,3,0,322,x,198,hydra_custom,2,2,0,3,0,189,x,339,dualsweeper,0,0,0,3,0,296,x,384,hokusai_hue,0,0,0,3,1,308,x,67
2020-02-25T14:00:00+00:00,5.1.0,gachi,standard,yagura,kombu,300,alpha,FALSE,sshooter_becchu,12,10,2,9,6,1154,x,234,prime_becchu,12,11,1,5,5,1299,x,231,l3reelgun,9,6,3,7,4,1362,x,213,sputtery_clear,15,10,5,9,1,931,x,178,prime_becchu,13,9,4,5,4,1064,x,115,bold,12,10,2,12,4,1354,x,293,sshooter_becchu,7,6,1,10,8,1689,x,211,splatcharger,5,5,0,10,1,790,x,44
2020-02-25T14:00:00+00:00,5.1.0,gachi,squad_4,hoko,anchovy,300,bravo,FALSE,longblaster,13,9,4,7,3,1016,s+,147,sputtery_clear,9,5,4,4,5,1381,a+,84,prime_becchu,7,6,1,8,2,856,a+,125,bold,5,4,1,7,3,1531,s,147,dynamo_becchu,12,11,1,7,5,1490,s+,222,dualsweeper_custom,7,6,1,10,3,964,x,174,nautilus47,7,5,2,6,2,1067,a+,85,liter4k,5,4,1,2,4,1245,s,210
2020-02-25T14:00:00+00:00,5.1.0,gachi,squad_4,hoko,arowana,328,alpha,FALSE,explosher,7,4,3,4,6,1399,x,308,bold_7,6,4,2,9,2,1086,s,216,splatroller_collabo,18,17,1,7,4,880,x,297,nzap85,15,9,6,12,3,1163,x,141,liter4k,15,10,5,8,3,1311,x,222,hokusai_becchu,11,7,4,8,1,906,a-,121,screwslosher_becchu,15,11,4,6,4,1266,s+,132,sharp_neo,3,3,0,12,2,1038,s+,72
2020-02-25T14:00:00+00:00,5.1.0,gachi,standard,yagura,otoro,300,alpha,FALSE,kugelschreiber,13,11,2,4,3,786,x,340,sshooter_becchu,15,11,4,6,5,1124,x,108,liter4k,10,7,3,4,5,1117,x,494,wakaba,8,3,5,8,3,839,x,141,hydra_custom,9,6,3,7,3,696,x,133,carbon,10,10,0,9,2,990,x,213,nzap85,6,4,2,8,4,1031,x,278,hotblaster,3,1,2,9,4,951,x,213
2020-02-25T14:00:00+00:00,5.1.0,gachi,standard,yagura,otoro,309,alpha,FALSE,bamboo14mk1,7,4,3,3,7,1233,s+,184,nova_neo,9,6,3,9,2,541,s+,104,liter4k,11,10,1,8,1,642,s+,73,nzap85,21,15,6,8,4,1198,s+,286,sshooter,4,3,1,12,0,1005,s+,103,barrelspinner_remix,8,7,1,7,3,890,s+,200,hokusai_hue,8,7,1,11,3,865,s+,161,splatcharger,11,11,0,6,2,784,s+,102
2020-02-25T14:00:00+00:00,5.1.0,gachi,standard,yagura,kombu,309,alpha,FALSE,prime_becchu,11,7,4,4,5,1148,x,362,sputtery_clear,15,13,2,2,4,1219,x,210,splatscope,10,8,2,6,4,983,x,229,hydra_custom,14,7,7,10,3,840,x,207,jetsweeper_custom,6,5,1,8,4,1081,x,158,splatcharger,12,10,2,9,1,1024,x,49,barrelspinner_remix,4,2,2,7,1,1021,x,406,rapid_becchu,6,5,1,11,3,1084,x,230
2020-02-25T14:00:00+00:00,5.1.0,gachi,standard,yagura,otoro,300,bravo,FALSE,prime_becchu,8,5,3,8,2,825,s+,408,sshooter_becchu,7,6,1,7,4,1257,s+,79,clashblaster_neo,12,7,5,5,5,878,s+,151,dualsweeper_custom,13,6,7,4,4,1229,s+,202,wakaba,10,4,6,6,7,1417,s+,179,hotblaster_custom,9,6,3,8,2,698,s+,145,liter4k_scope,12,12,0,4,5,1203,s+,103,nzap85,7,2,5,7,4,1047,s+,126
2020-02-25T14:00:00+00:00,5.1.0,gachi,standard,yagura,otoro,300,alpha,FALSE,momiji,6,4,2,10,4,1151,x,200,longblaster,15,11,4,10,1,711,x,430,sharp,13,11,2,10,4,981,x,137,dualsweeper_custom,8,7,1,3,5,1330,x,309,sharp_neo,10,8,2,8,4,1408,x,226,squiclean_g,10,9,1,11,4,775,x,138,wakaba,9,7,2,10,2,803,x,121,dualsweeper_custom,10,8,2,5,4,1167,x,294
2020-02-25T14:00:00+00:00,5.1.0,gachi,standard,yagura,kombu,304,alpha,FALSE,screwslosher_becchu,8,6,2,5,5,1092,s+,185,sputtery_clear,14,14,0,6,6,1403,s+,91,barrelspinner_remix,9,7,2,7,4,1032,s+,134,nzap85,10,8,2,12,3,1213,s+,232,dynamo_tesla,7,7,0,9,3,1006,s+,117,bamboo14mk2,7,3,4,10,2,746,s+,55,sshooter_becchu,12,11,1,8,5,1396,s+,409,nzap89,10,9,1,8,5,1356,s+,383
2020-02-25T14:00:00+00:00,5.1.0,gachi,squad_4,hoko,arowana,254,alpha,TRUE,carbon,13,12,1,7,1,754,a-,65,kelvin525_becchu,12,8,4,6,2,774,s+,131,sputtery_clear,9,7,2,8,1,684,s+,167,explosher_custom,8,3,5,3,1,990,x,209,heromaneuver_replica,12,11,1,11,1,914,s,94,prime_becchu,8,6,2,6,3,678,s+,87,squiclean_g,5,4,1,6,3,730,x,64,splatcharger_becchu,3,3,0,7,3,656,a-,95
