# period,game-ver,lobby-mode,lobby,mode,stage,time,win,knockout,A1-weapon,A1-kill-assist,A1-kill,A1-assist,A1-death,A1-special,A1-inked,A1-rank,A1-level,A2-weapon,A2-kill-assist,A2-kill,A2-assist,A2-death,A2-special,A2-inked,A2-rank,A2-level,A3-weapon,A3-kill-assist,A3-kill,A3-assist,A3-death,A3-special,A3-inked,A3-rank,A3-level,A4-weapon,A4-kill-assist,A4-kill,A4-assist,A4-death,A4-special,A4-inked,A4-rank,A4-level,B1-weapon,B1-kill-assist,B1-kill,B1-assist,B1-death,B1-special,B1-inked,B1-rank,B1-level,B2-weapon,B2-kill-assist,B2-kill,B2-assist,B2-death,B2-special,B2-inked,B2-rank,B2-level,B3-weapon,B3-kill-assist,B3-kill,B3-assist,B3-death,B3-special,B3-inked,B3-rank,B3-level,B4-weapon,B4-kill-assist,B4-kill,B4-assist,B4-death,B4-special,B4-inked,B4-rank,B4-level
2020-02-03T16:00:00+00:00,5.1.0,gachi,standard,hoko,bbass,300,alpha,FALSE,h3reelgun_d,12,8,4,8,3,1292,x,390,sputtery_clear,12,10,2,8,2,1011,x,227,longblaster,9,7,2,6,4,1043,x,206,kugelschreiber_hue,13,9,4,5,2,1213,x,234,h3reelgun_d,13,8,5,7,6,1440,x,290,l3reelgun,9,6,3,8,4,1135,x,198,bucketslosher_deco,7,6,1,10,1,862,x,286,dynamo_tesla,9,7,2,9,2,1088,x,245
2020-02-03T16:00:00+00:00,5.1.0,regular,standard,nawabari,ajifry,180,bravo,,variableroller_foil,0,0,0,5,2,701,,46,hissen,8,3,5,4,3,867,,273,sputtery_hue,6,6,0,4,2,616,,141,nova,8,7,1,6,1,599,,43,nzap83,6,6,0,3,4,1023,,20,furo_deco,3,2,1,3,2,719,,20,splatscope,8,6,2,3,1,621,,253,nzap83,6,5,1,7,1,574,,38
2020-02-03T16:00:00+00:00,5.1.0,gachi,standard,hoko,mutsugoro,306,alpha,FALSE,nzap85,14,7,7,7,6,1599,a+,257,barrelspinner,11,9,2,0,3,1085,a+,287,splatroller,10,8,2,4,3,973,a+,25,sputtery_clear,11,9,2,9,2,1004,a+,259,hissen_hue,7,7,0,11,4,1175,a+,395,splatroller,8,7,1,8,2,998,a,30,dualsweeper,1,1,0,9,4,1194,a-,19,wakaba,7,5,2,7,5,1445,a+,35
2020-02-03T16:00:00+00:00,5.1.0,gachi,standard,hoko,bbass,300,bravo,FALSE,prime_becchu,11,8,3,12,1,948,s+,399,96gal_deco,11,9,2,7,4,1125,s+,36,furo,7,3,4,9,4,1513,s+,198,dynamo_becchu,11,9,2,9,3,1276,s+,107,dynamo_becchu,17,15,2,11,2,1050,s+,154,bold_7,10,8,2,8,2,1363,s+,54,prime_becchu,10,6,4,6,4,1293,s+,182,dualsweeper_custom,10,8,2,4,5,1316,s+,238
2020-02-03T16:00:00+00:00,5.1.0,regular,standard,nawabari,ama,180,bravo,,variableroller_foil,3,3,0,4,3,753,,46,nzap83,5,5,0,5,2,850,,20,bucketslosher_soda,7,5,2,3,1,665,,253,herobrush_replica,5,4,1,4,2,640,,43,furo_deco,2,2,0,4,2,840,,20,maneuver_becchu,4,2,2,4,2,839,,38,jetsweeper_custom,7,7,0,4,1,799,,273,maneuver_becchu,5,5,0,5,1,699,,141
2020-02-03T16:00:00+00:00,5.1.0,gachi,standard,hoko,mutsugoro,300,alpha,FALSE,dualsweeper_custom,13,10,3,9,3,1335,a,125,nzap85,19,9,10,4,4,1643,a,96,splatroller_collabo,9,8,1,8,4,800,a,41,promodeler_mg,5,5,0,9,1,933,a+,183,bold_neo,2,2,0,9,3,1272,a,76,promodeler_mg,12,11,1,9,4,1345,a-,50,furo,7,6,1,9,0,1050,a,191,prime_becchu,9,9,0,8,3,889,a,257
2020-02-03T16:00:00+00:00,5.1.0,gachi,standard,hoko,bbass,204,alpha,TRUE,furo,5,4,1,3,2,907,x,188,promodeler_mg,1,1,0,3,1,0,x,241,bamboo14mk3,2,2,0,1,2,0,x,143,prime_becchu,5,5,0,1,2,0,x,218,splatroller_becchu,2,2,0,2,1,0,x,66,splatscope,2,2,0,2,1,0,x,105,sshooter_becchu,3,2,1,3,1,0,x,44,dualsweeper,3,2,1,5,4,1089,x,94
2020-02-03T16:00:00+00:00,5.1.0,gachi,standard,hoko,bbass,306,alpha,FALSE,bottlegeyser_foil,24,17,7,3,6,1670,x,380,52gal_deco,8,6,2,7,5,1337,x,327,herobrush_replica,7,5,2,7,3,944,x,134,rapid_becchu,18,10,8,6,3,1151,x,257,kugelschreiber_hue,6,4,2,10,1,845,x,123,campingshelter_camo,5,3,2,10,2,1133,x,293,sshooter_becchu,8,8,0,10,5,1620,x,99,h3reelgun_d,11,8,3,8,3,1275,x,390
2020-02-03T16:00:00+00:00,5.1.0,gachi,standard,hoko,bbass,306,bravo,FALSE,h3reelgun_d,11,8,3,8,3,1275,x,390,kugelschreiber_hue,6,4,2,10,1,845,x,123,campingshelter_camo,5,3,2,10,2,1133,x,293,sshooter_becchu,8,8,0,10,5,1620,x,99,bottlegeyser_foil,24,17,7,3,6,1670,x,380,52gal_deco,8,6,2,7,5,1337,x,327,herobrush_replica,7,5,2,7,3,944,x,134,rapid_becchu,18,10,8,6,3,1151,x,257
2020-02-03T16:00:00+00:00,5.1.0,gachi,standard,hoko,mutsugoro,300,alpha,FALSE,nzap85,8,5,3,8,3,1186,a+,257,splatcharger,9,8,1,5,2,1011,a+,133,dualsweeper_custom,9,5,4,6,3,1464,a-,17,sputtery_clear,12,8,4,8,1,1068,a+,259,dualsweeper_custom,9,7,2,9,4,1237,a,56,barrelspinner,6,4,2,5,3,997,a+,287,herocharger_replica,9,9,0,5,2,971,a+,86,promodeler_mg,9,7,2,9,7,1591,a+,231
2020-02-03T16:00:00+00:00,5.1.0,gachi,squad_2,asari,hokke,140,alpha,TRUE,heroroller_replica,7,7,0,1,1,557,x,198,squiclean_b,5,5,0,2,2,676,x,302,sshooter_becchu,3,3,0,2,2,536,x,151,screwslosher_becchu,1,0,1,1,1,658,a+,162,campingshelter_camo,3,2,1,4,1,544,x,161,quadhopper_black,3,2,1,4,1,564,s+,202,sshooter_collabo,2,2,0,2,1,582,x,115,sharp,0,0,0,5,1,456,s+,114
2020-02-03T16:00:00+00:00,5.1.0,gachi,standard,hoko,bbass,320,alpha,FALSE,prime_becchu,9,9,0,11,1,889,s+,399,campingshelter_camo,8,7,1,5,5,1268,s+,99,barrelspinner_remix,8,6,2,3,6,1242,s+,168,sharp_neo,14,8,6,9,4,1613,s+,121,l3reelgun_d,13,8,5,9,2,1289,s+,171,wakaba,15,6,9,5,6,1554,s+,279,dynamo_becchu,9,7,2,12,2,1166,s+,154,splatscope,8,7,1,4,3,1123,s+,110
2020-02-03T16:00:00+00:00,5.1.0,gachi,standard,hoko,bbass,300,alpha,FALSE,dualsweeper_custom,9,7,2,7,3,1235,a,125,wakaba,8,2,6,6,6,1500,a-,82,sshooter_becchu,13,10,3,8,3,1213,a,79,sharp,8,6,2,11,0,704,a+,41,nzap89,9,7,2,5,6,1574,a,152,momiji,6,6,0,10,4,1201,a-,89,prime,15,11,4,7,5,1041,a,94,maneuver_collabo,9,8,1,3,2,975,a,198
2020-02-03T16:00:00+00:00,5.1.0,gachi,standard,hoko,mutsugoro,300,alpha,FALSE,bottlegeyser_foil,13,8,5,8,4,1146,x,380,sshooter_becchu,11,9,2,7,7,1468,x,282,sputtery_clear,3,2,1,13,1,911,x,74,nzap85,13,9,4,8,5,1306,x,176,sshooter_becchu,9,7,2,7,5,1482,x,189,kelvin525_becchu,10,7,3,7,3,1140,x,211,hydra_custom,21,18,3,6,3,1146,x,354,sharp_neo,5,3,2,9,3,1199,x,214
2020-02-03T16:00:00+00:00,5.1.0,gachi,standard,hoko,mutsugoro,300,alpha,FALSE,h3reelgun_d,15,12,3,7,3,968,x,390,sshooter_becchu,15,10,5,7,5,1231,x,274,splatroller,15,13,2,6,2,809,x,274,bold,7,5,2,9,3,973,x,195,52gal_deco,8,7,1,10,3,871,x,327,nzap85,8,5,3,12,1,1320,x,367,splatcharger,4,2,2,8,1,789,x,358,splatroller,13,13,0,10,3,908,x,233
2020-02-03T16:00:00+00:00,5.1.0,gachi,squad_2,asari,tachiuo,306,bravo,FALSE,heroroller_replica,10,8,2,7,1,948,x,198,sputtery_hue,11,9,2,8,3,911,x,204,squiclean_b,9,7,2,9,2,953,x,302,splatscope,7,4,3,5,2,930,s+,103,96gal,11,10,1,5,3,1030,x,169,rapid_becchu,10,7,3,5,2,888,x,186,bold,8,7,1,10,3,1217,x,247,splatscope,4,3,1,8,1,700,,225
2020-02-03T16:00:00+00:00,5.1.0,gachi,standard,hoko,bbass,303,alpha,FALSE,variableroller_foil,7,6,1,10,1,875,a+,46,heroshooter_replica,13,13,0,6,4,1083,a,40,herocharger_replica,5,2,3,6,1,694,a,57,furo,7,6,1,12,1,882,a+,69,52gal_becchu,18,15,3,5,8,1446,a,25,dynamo_becchu,9,8,1,9,4,1001,a+,42,barrelspinner,7,5,2,9,2,642,a,55,nzap85,7,6,1,4,4,577,a-,54
2020-02-03T16:00:00+00:00,5.1.0,gachi,standard,hoko,mutsugoro,300,bravo,FALSE,h3reelgun_d,11,9,2,10,2,932,a,49,heroroller_replica,11,9,2,7,4,947,a,87,sshooter_collabo,5,4,1,9,2,1209,a-,164,52gal_deco,6,6,0,9,1,1125,a,142,nautilus79,12,7,5,9,1,862,a+,81,prime_becchu,11,9,2,3,3,1402,a+,173,maneuver_collabo,9,7,2,9,4,1096,a-,120,bold,12,10,2,8,4,1215,a+,110
2020-02-03T16:00:00+00:00,5.1.0,gachi,standard,hoko,mutsugoro,300,bravo,FALSE,nzap85,12,8,4,10,3,1289,a+,257,barrelspinner,14,14,0,9,3,1111,a,83,splatscope,6,5,1,5,1,1010,a,113,dualsweeper_custom,12,5,7,11,2,1241,a+,196,dynamo_becchu,14,11,3,9,4,1408,a,53,96gal,11,7,4,10,1,908,a+,108,liter4k,12,10,2,7,3,1069,a+,86,sputtery_clear,10,5,5,9,3,1031,a,70
2020-02-03T16:00:00+00:00,5.1.0,gachi,standard,hoko,bbass,300,bravo,FALSE,dualsweeper_custom,15,11,4,8,2,1275,a,125,wakaba,7,5,2,4,2,0,a+,114,prime,4,3,1,8,2,907,a,91,sshooter_collabo,13,11,2,10,2,1287,a+,35,sputtery_clear,16,11,5,6,4,1625,a+,210,sshooter_collabo,6,5,1,9,1,1013,a+,34,nzap85,9,5,4,9,2,902,a,128,splatscope,8,8,0,6,3,909,a+,83
2020-02-03T16:00:00+00:00,5.1.0,gachi,standard,hoko,bbass,315,bravo,FALSE,bottlegeyser_foil,7,7,0,4,4,1244,x,380,furo_deco,6,3,3,9,6,1795,x,188,96gal,11,8,3,8,5,1222,x,328,hydra_custom,11,4,7,4,3,1134,x,99,bold,10,7,3,6,3,1549,x,195,splatcharger,8,6,2,6,4,1268,x,358,rapid_becchu,9,6,3,8,2,1082,x,222,jetsweeper_custom,8,6,2,2,8,1554,x,181
2020-02-03T16:00:00+00:00,5.1.0,gachi,squad_2,asari,hokke,300,bravo,FALSE,heroroller_replica,8,5,3,9,2,933,x,198,hokusai,11,8,3,5,4,1058,x,337,squiclean_b,10,10,0,7,4,1280,x,302,barrelspinner_remix,8,5,3,7,1,877,s+,222,96gal,12,10,2,7,3,969,x,169,wakaba,11,8,3,6,5,1409,,168,rapid_becchu,11,7,4,8,2,763,x,186,dualsweeper,7,3,4,7,4,1097,,168
2020-02-03T16:00:00+00:00,5.1.0,gachi,standard,hoko,bbass,303,bravo,FALSE,h3reelgun_d,11,7,4,11,1,707,a,49,nova,14,12,2,10,2,863,a+,74,bold,8,7,1,9,4,1137,a,132,furo_deco,6,6,0,8,5,1799,a,108,nautilus79,17,14,3,7,5,1159,a+,81,nzap89,11,11,0,10,3,968,a-,45,heroroller_replica,8,7,1,8,2,927,a,87,bold,6,6,0,7,6,1551,a+,110
2020-02-03T16:00:00+00:00,5.1.0,gachi,standard,hoko,bbass,237,alpha,TRUE,variableroller_foil,19,16,3,5,3,1004,a+,46,heroshooter_replica,15,11,4,4,4,1089,a,40,furo,7,6,1,10,0,421,a+,69,prime_becchu,8,5,3,10,0,438,a+,32,bucketslosher,10,7,3,10,0,647,a+,36,nzap89,12,11,1,10,2,757,a-,30,furo_deco,6,4,2,8,0,488,a-,42,dynamo_becchu,7,6,1,10,2,615,a+,42
2020-02-03T16:00:00+00:00,5.1.0,gachi,standard,hoko,mutsugoro,300,alpha,FALSE,nzap85,8,6,2,6,4,1309,a+,257,maneuver,7,4,3,10,2,955,a-,50,dynamo_tesla,12,9,3,7,3,1199,a,41,wakaba,10,8,2,7,3,1302,a+,358,prime_becchu,12,9,3,7,3,978,a,101,kugelschreiber,10,3,7,5,3,1164,a+,31,nzap89,5,5,0,8,5,1355,a+,69,sputtery_clear,16,12,4,8,3,1132,a+,259
2020-02-03T16:00:00+00:00,5.1.0,gachi,standard,hoko,mutsugoro,318,alpha,FALSE,furo,8,6,2,5,4,1546,x,188,hokusai_hue,11,8,3,8,4,1116,x,89,dualsweeper_custom,11,7,4,5,4,1377,x,275,sputtery_clear,14,13,1,12,3,1209,x,182,sputtery_clear,3,1,2,8,1,1098,x,227,bucketslosher_soda,9,6,3,13,2,860,x,37,splatspinner,17,13,4,4,8,2062,x,509,sshooter_becchu,10,10,0,9,5,1410,x,320
2020-02-03T16:00:00+00:00,5.1.0,gachi,standard,hoko,mutsugoro,300,alpha,FALSE,variableroller_foil,3,3,0,9,2,736,a+,46,prime_becchu,16,13,3,4,4,1388,a,28,promodeler_pg,9,2,7,8,2,1215,a,30,jetsweeper,9,5,4,5,3,1128,a-,19,prime,17,13,4,8,5,1332,a,18,spygadget,7,4,3,8,4,765,a-,22,splatscope_becchu,6,6,0,6,3,687,a,33,sharp_neo,2,1,1,3,5,0,a,110
2020-02-03T16:00:00+00:00,5.1.0,gachi,standard,hoko,bbass,244,alpha,TRUE,h3reelgun_d,12,8,4,4,3,1030,a,49,screwslosher_becchu,7,5,2,7,0,733,a-,76,sshooter,12,7,5,6,3,1105,a-,136,dualsweeper_custom,11,10,1,3,3,1234,a-,198,dualsweeper_custom,6,0,6,4,4,1017,a-,440,dualsweeper_custom,9,7,2,7,1,982,a-,39,sshooter_becchu,10,9,1,10,2,1073,a-,34,splatroller_collabo,4,4,0,9,2,689,a-,237
2020-02-03T16:00:00+00:00,5.1.0,gachi,squad_2,asari,hokke,142,alpha,TRUE,heroroller_replica,4,3,1,2,1,465,x,198,screwslosher_becchu,7,7,0,2,1,575,x,319,barrelspinner_remix,5,4,1,2,1,425,s,86,squiclean_b,4,4,0,2,2,528,x,302,bamboo14mk1,4,3,1,4,2,639,x,460,squiclean_a,4,3,1,6,1,468,s+,167,carbon_deco,1,1,0,5,0,527,s+,355,soytuber_custom,1,1,0,3,0,0,s+,289
2020-02-03T16:00:00+00:00,5.1.0,gachi,standard,hoko,mutsugoro,60,bravo,TRUE,bottlegeyser_foil,1,1,0,2,1,229,x,380,nova,1,1,0,3,0,198,x,437,sshooter_becchu,1,1,0,3,1,305,x,374,dualsweeper_custom,0,0,0,2,0,311,x,203,sshooter_becchu,3,2,1,2,1,298,x,282,heroroller_replica,6,5,1,0,1,350,x,450,jetsweeper_custom,4,2,2,0,2,409,x,283,bold,0,0,0,1,0,415,x,195
2020-02-03T16:00:00+00:00,5.1.0,gachi,standard,hoko,mutsugoro,246,alpha,TRUE,nzap85,10,4,6,6,4,1141,a+,257,hydra,8,4,4,5,3,782,a-,29,sshooter_collabo,14,8,6,5,1,1374,a+,28,prime_becchu,15,11,4,6,4,993,a+,258,l3reelgun,7,6,1,7,3,1082,a+,292,squiclean_b,8,7,1,4,4,1109,a+,27,dualsweeper_custom,9,6,3,8,1,972,a,17,bold,6,3,3,8,1,828,a+,192
2020-02-03T16:00:00+00:00,5.1.0,gachi,standard,hoko,mutsugoro,300,alpha,FALSE,dualsweeper_custom,9,4,5,7,2,1027,a,125,ochiba,7,5,2,7,4,1276,a,42,splatroller,6,6,0,8,1,790,a,86,nzap85,12,8,4,6,3,1385,a+,293,hydra_custom,8,4,4,6,4,728,a,541,sshooter_becchu,12,12,0,5,8,1497,a-,44,nzap85,12,6,6,5,3,1080,a,65,hissen_hue,7,5,2,8,4,1192,a-,72
2020-02-03T16:00:00+00:00,5.1.0,gachi,standard,hoko,bbass,98,alpha,TRUE,bottlegeyser_foil,8,7,1,1,1,597,x,380,parashelter_sorella,4,3,1,0,2,559,x,205,sputtery_hue,4,2,2,3,0,315,x,251,nzap89,4,2,2,3,1,444,x,407,bamboo14mk1,2,2,0,3,0,300,x,339,momiji,2,1,1,3,2,598,x,292,sshooter_collabo,3,2,1,5,1,293,x,137,screwslosher,2,2,0,3,0,460,x,109
2020-02-03T16:00:00+00:00,5.1.0,gachi,squad_2,asari,hokke,320,alpha,FALSE,heroroller_replica,11,10,1,10,2,924,x,198,squiclean_b,13,11,2,6,2,998,x,302,dualsweeper_custom,12,8,4,5,4,1403,s+,259,nzap89,5,3,2,5,4,1261,x,297,sshooter_collabo,15,12,3,7,5,1401,x,259,dynamo_becchu,8,5,3,8,2,1091,s+,140,squiclean_b,8,5,3,8,2,938,s+,217,pablo,7,4,3,9,3,1187,x,267
2020-02-03T16:00:00+00:00,5.1.0,gachi,standard,hoko,bbass,312,bravo,FALSE,h3reelgun_d,17,10,7,3,5,1409,a,49,dualsweeper_custom,8,6,2,6,2,887,a+,71,splatroller,12,11,1,7,2,1014,a+,119,sshooter_becchu,7,4,3,8,3,1054,a+,137,bold,7,4,3,9,4,1002,a-,59,longblaster,8,8,0,7,5,1051,a-,52,dynamo_becchu,10,9,1,8,6,1549,a,286,sshooter_becchu,4,3,1,7,4,1026,a-,180
2020-02-03T16:00:00+00:00,5.1.0,gachi,standard,hoko,bbass,355,alpha,FALSE,bottlegeyser_foil,15,15,0,5,5,1740,x,380,bold_7,3,3,0,11,2,1351,x,115,maneuver_collabo,3,2,1,11,2,1133,x,208,furo_deco,6,5,1,8,4,1632,x,332,prime_becchu,20,18,2,2,6,1695,x,321,splatspinner,10,7,3,7,7,1729,x,509,nzap89,7,4,3,6,9,1644,x,407,heroroller_replica,9,6,3,10,3,1080,x,123
2020-02-03T16:00:00+00:00,5.1.0,gachi,standard,hoko,mutsugoro,302,bravo,FALSE,nzap85,6,4,2,10,3,1172,a+,257,prime_becchu,9,8,1,9,2,1218,a+,79,nzap89,8,5,3,8,6,1299,a+,164,dualsweeper_custom,6,5,1,9,3,1150,a+,148,nzap89,10,8,2,9,2,1232,a,99,carbon_deco,9,6,3,3,4,1106,a-,59,nzap85,12,8,4,6,5,1322,a+,59,prime_becchu,14,13,1,4,4,1412,a+,258
2020-02-03T16:00:00+00:00,5.1.0,gachi,squad_2,asari,tachiuo,230,alpha,TRUE,heroroller_replica,5,5,0,8,0,590,x,198,squiclean_b,7,7,0,3,3,879,x,302,carbon_deco,5,5,0,7,0,548,s+,118,bold_7,2,1,1,4,3,769,x,198,96gal,12,11,1,6,3,868,x,215,nzap89,8,7,1,5,3,885,x,258,splatscope_collabo,3,3,0,1,2,700,,200,nzap85,3,1,2,6,0,505,s,268
2020-02-03T16:00:00+00:00,5.1.0,gachi,standard,hoko,mutsugoro,338,bravo,FALSE,bottlegeyser_foil,13,11,2,8,4,1517,x,380,quadhopper_black,12,8,4,7,4,1251,x,407,sshooter_collabo,14,12,2,11,4,1105,x,173,nzap85,11,7,4,12,2,1204,x,155,prime_becchu,19,16,3,7,3,1232,x,321,sshooter_collabo,13,11,2,13,2,1098,x,323,furo_deco,11,7,4,8,3,1862,x,332,sharp,13,3,10,11,5,999,x,432
2020-02-03T16:00:00+00:00,5.1.0,gachi,standard,hoko,mutsugoro,204,alpha,TRUE,nzap85,5,3,2,4,4,1025,a+,257,nzap85,8,3,5,6,1,515,a+,143,splatroller,11,8,3,5,2,551,a+,114,maneuver_collabo,6,4,2,3,1,570,a-,13,prime_becchu,7,7,0,6,1,855,a+,79,bold_7,6,6,0,8,1,572,a+,42,heromaneuver_replica,5,5,0,7,3,726,a+,83,nzap85,0,0,0,0,0,0,a+,158
2020-02-03T16:00:00+00:00,5.1.0,gachi,standard,hoko,bbass,281,alpha,TRUE,h3reelgun_d,16,9,7,5,3,991,a,49,bold_neo,11,8,3,3,8,1441,a-,39,splatroller,13,12,1,7,2,863,a,116,furo_deco,9,6,3,7,4,1066,a-,114,nautilus47,7,7,0,9,1,566,a,67,herobrush_replica,6,5,1,8,3,976,a-,66,wakaba,9,7,2,8,2,1239,a,42,furo,4,3,1,10,1,1044,a-,142
2020-02-03T16:00:00+00:00,5.1.0,gachi,standard,hoko,mutsugoro,144,alpha,TRUE,variableroller_foil,3,2,1,3,2,635,a+,46,wakaba,6,4,2,2,2,555,a,24,splatspinner,2,2,0,5,0,210,a-,42,maneuver_becchu,5,4,1,3,1,623,a+,164,bucketslosher_soda,1,1,0,2,1,0,a,56,maneuver_becchu,11,10,1,4,2,699,a,47,herocharger_replica,1,1,0,6,0,271,a-,39,bold_7,0,0,0,1,0,0,a-,28
2020-02-03T16:00:00+00:00,5.1.0,gachi,squad_2,asari,tachiuo,320,bravo,FALSE,heroroller_replica,12,10,2,11,1,809,x,198,squiclean_b,12,11,1,7,5,989,x,302,hotblaster_custom,10,9,1,10,2,777,x,274,nzap85,7,5,2,8,2,899,s+,122,sshooter_collabo,14,11,3,7,4,1037,x,193,octoshooter_replica,10,8,2,12,2,756,x,184,sshooter_becchu,10,8,2,10,2,878,s+,161,splatcharger_becchu,10,9,1,6,2,831,x,196
2020-02-03T16:00:00+00:00,5.1.0,gachi,standard,hoko,bbass,238,alpha,TRUE,nzap85,6,5,1,4,2,1107,a+,257,furo_deco,11,10,1,6,3,1159,a,225,wakaba,9,3,6,3,5,1311,a+,99,hydra_custom,6,6,0,4,2,709,a+,88,bamboo14mk1,7,6,1,6,3,909,a+,53,nzap89,8,6,2,6,4,1199,a,39,jetsweeper,5,1,4,4,4,1031,a+,151,sshooter_becchu,5,4,1,8,2,762,a,89
2020-02-03T16:00:00+00:00,5.1.0,gachi,standard,hoko,bbass,300,alpha,FALSE,bottlegeyser_foil,15,12,3,3,5,1582,x,380,splatroller,10,8,2,7,1,819,x,198,explosher_custom,13,4,9,6,3,1272,x,172,nzap85,9,6,3,9,3,997,x,408,quadhopper_black,12,10,2,8,3,1199,x,407,sshooter_collabo,11,10,1,9,3,866,x,191,hydra_custom,6,3,3,6,4,1037,x,254,bold_neo,3,2,1,7,6,1776,x,116
2020-02-03T16:00:00+00:00,5.1.0,gachi,standard,hoko,bbass,300,alpha,FALSE,variableroller_foil,14,7,7,9,2,910,a+,46,squiclean_b,13,12,1,6,4,872,a-,69,heroroller_replica,6,6,0,10,2,978,a-,43,nzap85,16,12,4,11,3,904,a+,63,variableroller_foil,15,14,1,11,2,680,a+,54,promodeler_pg,16,13,3,9,2,1364,a-,48,dualsweeper_custom,7,3,4,10,1,757,a-,28,screwslosher_becchu,9,6,3,7,3,809,a+,42
2020-02-03T16:00:00+00:00,5.1.0,gachi,standard,hoko,bbass,306,bravo,FALSE,nzap85,14,12,2,6,5,1451,a+,257,bold,12,11,1,7,5,1301,a+,109,dualsweeper_custom,6,2,4,7,2,1021,a,195,hydra_custom,9,7,2,6,3,951,a+,88,prime_becchu,6,5,1,10,1,852,a,45,barrelspinner_remix,10,5,5,7,2,1226,a+,209,nzap89,7,6,1,6,4,1184,a+,132,nzap85,14,10,4,9,2,959,a+,187
2020-02-03T16:00:00+00:00,5.1.0,gachi,squad_2,asari,tachiuo,176,alpha,TRUE,heroroller_replica,9,6,3,3,2,501,x,198,bucketslosher_soda,9,5,4,5,1,581,x,216,splatcharger_becchu,8,8,0,0,2,709,x,302,bucketslosher_soda,3,1,2,3,1,539,x,227,bottlegeyser_foil,5,5,0,4,1,595,s,92,bold_7,3,3,0,6,2,611,x,163,kelvin525_deco,3,3,0,7,1,535,x,200,ochiba,1,0,1,4,1,630,s+,156
2020-02-03T16:00:00+00:00,5.1.0,gachi,squad_2,asari,tachiuo,230,bravo,TRUE,heroroller_replica,7,6,1,7,0,615,x,198,pablo_hue,7,5,2,5,3,674,s+,149,splatscope_becchu,7,5,2,5,3,691,x,302,heromaneuver_replica,1,1,0,6,2,767,x,196,sshooter_collabo,11,9,2,4,3,777,x,276,bottlegeyser_foil,8,5,3,3,2,831,s,92,sshooter_collabo,6,5,1,6,1,532,s+,184,campingshelter,4,2,2,5,1,746,x,200
2020-02-03T16:00:00+00:00,5.1.0,gachi,standard,hoko,mutsugoro,302,alpha,FALSE,variableroller_foil,10,9,1,11,1,671,a+,46,barrelspinner_remix,16,10,6,8,3,877,a+,32,maneuver_collabo,13,5,8,7,2,790,a,29,promodeler_pg,16,15,1,9,2,1315,a-,48,sputtery,11,9,2,14,1,745,a,28,liter4k,11,7,4,6,4,1016,a-,22,maneuver,11,9,2,13,1,1018,a,16,nzap89,12,9,3,9,1,453,a-,32
2020-02-03T18:00:00+00:00,5.1.0,gachi,standard,area,hakofugu,92,bravo,TRUE,nzap85,1,1,0,2,2,545,s+,257,hydra_custom,2,2,0,3,1,324,s+,134,furo_deco,0,0,0,5,1,387,s+,61,sshooter_collabo,0,0,0,3,1,376,s+,62,sshooter_collabo,7,6,1,2,1,307,s+,30,wakaba,5,2,3,1,1,455,s+,74,kugelschreiber_hue,4,3,1,0,1,427,s+,60,dualsweeper_custom,2,2,0,0,1,512,s+,218
2020-02-03T18:00:00+00:00,5.1.0,gachi,standard,area,hakofugu,217,alpha,TRUE,bottlegeyser_foil,5,5,0,3,5,1131,x,380,hotblaster,9,8,1,6,2,621,x,206,hydra_custom,5,2,3,4,3,620,x,133,l3reelgun_d,5,3,2,4,4,1017,x,98,bottlegeyser_foil,6,5,1,3,3,914,x,168,wakaba,9,4,5,5,4,974,x,154,variableroller_foil,3,3,0,4,4,888,x,195,explosher_custom,7,5,2,6,2,813,x,433
2020-02-03T18:00:00+00:00,5.1.0,gachi,standard,area,hakofugu,85,bravo,TRUE,nzap85,3,3,0,3,2,489,s+,257,heroroller_replica,1,0,1,4,0,177,s+,103,bucketslosher_deco,2,2,0,3,1,463,s+,61,splatcharger_collabo,0,0,0,2,1,371,s+,247,splatroller,0,0,0,2,1,358,s+,320,screwslosher_becchu,3,3,0,1,1,394,s+,312,wakaba,9,4,5,1,1,498,s+,129,dualsweeper,5,5,0,1,2,450,s+,117
2020-02-03T18:00:00+00:00,5.1.0,gachi,standard,area,hakofugu,297,bravo,TRUE,variableroller_foil,6,6,0,10,4,807,a,46,dualsweeper_custom,6,4,2,8,4,1297,a,105,campingshelter_camo,5,4,1,8,3,698,a,40,splatroller,3,3,0,10,3,566,a,75,quadhopper_black,12,12,0,4,3,1094,a+,94,liter4k,8,3,5,2,3,541,a-,22,furo_deco,14,13,1,4,3,988,a-,54,splatroller,10,8,2,7,4,1002,a,37
2020-02-03T18:00:00+00:00,5.1.0,gachi,standard,area,hakofugu,100,bravo,TRUE,nzap85,4,2,2,4,2,402,s+,257,kugelschreiber_hue,2,2,0,4,0,476,s+,115,bamboo14mk1,5,4,1,3,1,331,s+,155,hydra_custom,1,0,1,3,1,245,s+,145,barrelspinner_remix,4,3,1,3,0,265,s+,116,furo_deco,5,5,0,2,1,485,s+,46,hydra_custom,4,3,1,2,1,261,s+,81,sputtery_clear,3,3,0,1,1,488,s+,359
