# period,game-ver,lobby-mode,lobby,mode,stage,time,win,knockout,A1-weapon,A1-kill-assist,A1-kill,A1-assist,A1-death,A1-special,A1-inked,A1-rank,A1-level,A2-weapon,A2-kill-assist,A2-kill,A2-assist,A2-death,A2-special,A2-inked,A2-rank,A2-level,A3-weapon,A3-kill-assist,A3-kill,A3-assist,A3-death,A3-special,A3-inked,A3-rank,A3-level,A4-weapon,A4-kill-assist,A4-kill,A4-assist,A4-death,A4-special,A4-inked,A4-rank,A4-level,B1-weapon,B1-kill-assist,B1-kill,B1-assist,B1-death,B1-special,B1-inked,B1-rank,B1-level,B2-weapon,B2-kill-assist,B2-kill,B2-assist,B2-death,B2-special,B2-inked,B2-rank,B2-level,B3-weapon,B3-kill-assist,B3-kill,B3-assist,B3-death,B3-special,B3-inked,B3-rank,B3-level,B4-weapon,B4-kill-assist,B4-kill,B4-assist,B4-death,B4-special,B4-inked,B4-rank,B4-level
2020-02-08T14:00:00+00:00,5.1.0,gachi,standard,hoko,bbass,300,bravo,FALSE,explosher_custom,10,6,4,4,3,1298,s+,136,sputtery,9,7,2,9,6,1050,s+,208,96gal_deco,6,4,2,10,2,1033,s+,145,pablo,10,9,1,7,6,1451,s+,245,sputtery_clear,9,7,2,7,4,1285,s+,122,splatcharger_becchu,9,9,0,5,2,1116,s+,246,splatroller,6,6,0,10,2,956,s+,97,sshooter_becchu,9,7,2,4,6,1394,s+,126
2020-02-08T14:00:00+00:00,5.1.0,regular,standard,nawabari,arowana,180,alpha,,splatscope,6,5,1,3,1,590,,167,promodeler_pg,3,2,1,2,4,1042,,69,bold_neo,2,2,0,3,4,971,,228,hissen,2,1,1,2,2,549,,16,dynamo_becchu,4,3,1,2,3,1042,,295,nzap89,1,1,0,3,3,961,,174,splatroller,4,4,0,4,1,602,,231,splatcharger_becchu,2,2,0,1,0,357,,102
2020-02-08T14:00:00+00:00,5.1.0,regular,standard,nawabari,zatou,180,bravo,FALSE,heroshelter_replica,4,4,0,6,2,957,,225,liter4k,4,4,0,4,2,795,,186,sshooter_collabo,3,2,1,7,2,690,,222,spygadget,2,1,1,6,1,854,,154,kelvin525,9,8,1,3,3,829,,188,sharp_neo,5,4,1,3,3,1107,,221,herocharger_replica,3,3,0,3,1,421,,106,l3reelgun_d,10,8,2,2,3,1007,,263
2020-02-08T14:00:00+00:00,5.1.0,gachi,standard,hoko,bbass,300,bravo,FALSE,nzap85,15,9,6,10,3,1531,b+,263,maneuver_collabo,21,16,5,8,2,934,b+,29,jetsweeper,3,3,0,10,1,780,b-,22,splatcharger_becchu,7,7,0,11,0,656,b+,44,prime_becchu,20,15,5,10,2,1021,b+,50,squiclean_b,10,8,2,8,3,1023,b+,34,hydra,10,10,0,7,2,935,b+,286,sshooter,11,6,5,10,2,842,b-,23
2020-02-08T14:00:00+00:00,5.1.0,gachi,squad_4,asari,battera,242,alpha,TRUE,prime_becchu,5,3,2,3,2,1001,s+,202,sshooter_becchu,21,18,3,5,4,1042,x,260,ochiba,11,4,7,4,4,1315,x,79,dualsweeper_custom,8,5,3,8,1,872,a,142,nzap89,13,10,3,5,4,1330,a+,55,furo,8,5,3,8,2,921,a,67,pablo,4,2,2,9,2,812,s+,73,furo_deco,4,3,1,8,1,862,s+,62
2020-02-08T14:00:00+00:00,5.1.0,regular,standard,nawabari,zatou,180,alpha,,bold,12,12,0,0,5,1312,,196,sshooter_becchu,4,2,2,2,4,956,,132,squiclean_a,3,3,0,3,2,662,,14,prime,1,0,1,4,0,477,,19,prime_collabo,3,3,0,4,1,845,,43,bucketslosher_soda,2,2,0,5,1,794,,35,liter4k,1,1,0,3,3,763,,155,furo,3,3,0,5,0,590,,14
2020-02-08T14:00:00+00:00,5.1.0,gachi,standard,hoko,mutsugoro,300,bravo,FALSE,splatspinner,6,3,3,4,6,1311,s+,174,prime_becchu,8,7,1,9,1,930,s+,144,maneuver_becchu,8,6,2,6,5,1359,s+,211,bamboo14mk1,5,4,1,4,6,1443,s+,118,liter4k,5,4,1,3,4,1161,s+,114,sputtery,9,7,2,8,2,1473,s+,90,52gal_becchu,6,5,1,6,4,1289,s+,30,96gal,8,7,1,5,5,1159,s+,177
2020-02-08T14:00:00+00:00,5.1.0,gachi,standard,hoko,mutsugoro,300,alpha,FALSE,liter4k,6,4,2,8,1,735,x,216,furo_deco,14,10,4,7,4,1532,x,142,l3reelgun_becchu,14,10,4,10,3,1003,x,102,bold_neo,14,9,5,6,6,1327,x,350,nzap85,7,5,2,11,2,1147,x,369,splatroller_becchu,12,9,3,4,3,1302,x,336,prime_collabo,11,10,1,9,3,1221,x,148,kelvin525_deco,6,6,0,10,2,808,x,302
2020-02-08T14:00:00+00:00,5.1.0,gachi,standard,hoko,mutsugoro,300,alpha,FALSE,l3reelgun_becchu,5,4,1,10,2,1030,s+,165,bold,13,11,2,10,4,1268,s+,85,sshooter_becchu,19,15,4,9,2,1071,s+,72,hydra_custom,7,4,3,5,3,634,s+,192,nzap89,10,6,4,9,4,1011,s+,145,sshooter,10,8,2,10,3,1191,s+,68,longblaster_necro,14,11,3,8,4,866,s+,38,momiji,13,9,4,11,2,1242,s+,124
2020-02-08T14:00:00+00:00,5.1.0,gachi,standard,hoko,bbass,212,alpha,TRUE,sharp_neo,6,5,1,3,4,1242,s+,491,splatroller,12,9,3,5,2,719,s+,81,kugelschreiber_hue,1,1,0,4,2,817,s+,198,nzap85,13,9,4,4,2,821,s+,159,sshooter_collabo,8,4,4,5,2,642,s+,156,furo,5,4,1,6,3,1219,s+,139,pablo,6,4,2,5,1,760,s+,139,nzap85,5,4,1,8,1,739,s+,37
2020-02-08T14:00:00+00:00,5.1.0,regular,standard,nawabari,zatou,180,bravo,,splatscope,5,4,1,4,1,726,,167,momiji,2,1,1,1,4,1366,,36,quadhopper_black,2,2,0,5,1,924,,81,quadhopper_black,2,1,1,4,2,918,,16,promodeler_rg,3,2,1,2,4,1190,,228,promodeler_pg,1,1,0,2,4,1086,,69,splatroller,8,7,1,2,3,868,,231,dualsweeper_custom,4,4,0,2,2,865,,70
2020-02-08T14:00:00+00:00,5.1.0,gachi,squad_4,asari,battera,320,bravo,FALSE,sputtery_clear,10,9,1,7,3,1404,s+,165,screwslosher_becchu,7,4,3,7,3,1119,b+,57,sshooter_becchu,6,5,1,6,4,1509,a,111,52gal_becchu,5,5,0,8,3,965,s+,126,herobrush_replica,17,14,3,6,2,1027,s+,201,screwslosher_becchu,11,7,4,6,3,1174,s+,235,nzap85,9,4,5,5,5,1658,a,110,dualsweeper,6,3,3,6,5,1341,s+,146
2020-02-08T14:00:00+00:00,5.1.0,regular,standard,nawabari,arowana,180,alpha,FALSE,squiclean_g,5,5,0,3,2,556,,225,kelvin525,5,2,3,3,2,650,,188,variableroller_foil,6,5,1,3,3,716,,186,l3reelgun_d,12,9,3,3,3,1055,,263,kelvin525,1,1,0,7,1,516,,221,sshooter_collabo,7,6,1,4,1,677,,222,splatcharger_collabo,3,3,0,6,1,615,,106,splatcharger_becchu,2,2,0,5,1,508,,79
2020-02-08T14:00:00+00:00,5.1.0,gachi,standard,hoko,bbass,302,alpha,FALSE,dualsweeper_custom,10,9,1,9,2,1135,x,297,96gal_deco,8,6,2,6,4,1266,x,167,splatroller,10,7,3,9,0,822,x,128,liter4k_scope,11,7,4,4,4,1326,x,93,kugelschreiber_hue,7,6,1,8,3,998,x,387,sshooter_collabo,8,4,4,9,2,1091,x,273,prime_becchu,8,7,1,8,3,895,x,218,dynamo_becchu,12,11,1,4,9,1801,x,269
2020-02-08T14:00:00+00:00,5.1.0,regular,standard,nawabari,arowana,180,bravo,,dualsweeper_custom,3,2,1,0,3,1086,,213,nzap89,3,3,0,4,3,873,,85,hissen,2,1,1,4,2,629,,60,rapid_becchu,3,2,1,3,0,448,,286,sharp_neo,2,1,1,2,2,932,,71,heromaneuver_replica,8,5,3,2,3,806,,192,l3reelgun,2,1,1,2,1,786,,216,splatroller,4,4,0,2,0,638,,99
2020-02-08T14:00:00+00:00,5.1.0,regular,standard,nawabari,zatou,180,alpha,,longblaster,8,8,0,5,1,638,,196,nzap85,4,3,1,3,3,1048,,35,bold,1,1,0,3,2,929,,36,pablo_hue,1,1,0,3,2,767,,14,nzap89,5,4,1,3,5,1197,,77,prime_collabo,6,6,0,3,1,869,,43,splatcharger,4,3,1,2,1,541,,155,prime,1,1,0,5,0,533,,19
2020-02-08T14:00:00+00:00,5.1.0,gachi,standard,hoko,bbass,258,bravo,TRUE,explosher_custom,11,9,2,8,3,1254,s+,136,nzap85,7,4,3,9,4,1087,s+,273,bold_7,0,0,0,0,0,0,s+,196,carbon_deco,12,12,0,7,3,1115,s+,123,pablo_hue,7,6,1,8,4,829,s+,152,carbon,9,6,3,6,3,896,s+,195,parashelter_sorella,6,3,3,6,3,977,s+,147,bold_7,11,9,2,5,3,1342,s+,382
2020-02-08T14:00:00+00:00,5.1.0,gachi,squad_2,asari,battera,320,bravo,FALSE,sshooter_becchu,6,5,1,7,7,1584,s+,205,prime_becchu,6,5,1,9,1,940,b-,35,bold,5,4,1,9,3,1320,a,40,prime_becchu,4,4,0,10,0,954,s+,268,splatcharger_becchu,13,9,4,3,5,1164,s+,74,quadhopper_black,13,10,3,7,4,1280,s+,151,hokusai_hue,10,10,0,4,3,851,b-,117,sshooter_collabo,7,6,1,4,1,1259,a-,58
2020-02-08T14:00:00+00:00,5.1.0,gachi,squad_4,asari,battera,320,bravo,FALSE,prime_becchu,20,17,3,11,3,1162,s+,202,kelvin525_becchu,14,11,3,13,3,829,x,260,ochiba,13,9,4,10,5,1483,x,79,dualsweeper_custom,12,4,8,11,3,1191,a,142,quadhopper_black,17,14,3,13,1,1090,x,277,quadhopper_black,16,12,4,10,1,1116,s+,268,quadhopper_black,14,13,1,10,3,1405,s+,183,quadhopper_black,11,6,5,8,3,1119,a+,161
2020-02-08T14:00:00+00:00,5.1.0,gachi,standard,hoko,mutsugoro,182,bravo,TRUE,nzap85,5,0,5,6,3,817,b+,263,maneuver,8,6,2,8,1,641,b-,18,sshooter,8,4,4,7,2,470,b-,23,nzap85,10,10,0,5,2,920,b+,41,maneuver_collabo,8,6,2,8,0,540,b+,29,nzap85,14,8,6,5,2,831,b,32,squiclean_b,7,5,2,4,0,722,b+,55,nzap89,7,6,1,4,4,1287,b+,211
2020-02-08T14:00:00+00:00,5.1.0,gachi,standard,hoko,bbass,137,alpha,TRUE,barrelspinner,5,4,1,2,1,608,s+,174,prime_becchu,10,10,0,2,2,806,s+,51,bucketslosher_soda,6,4,2,3,0,540,s+,135,sputtery,2,1,1,2,1,607,s+,86,prime_collabo,3,3,0,5,2,575,s+,168,bold,1,1,0,5,2,771,s+,157,heroroller_replica,5,5,0,6,0,253,s+,322,splatspinner,0,0,0,4,2,731,s+,77
2020-02-08T14:00:00+00:00,5.1.0,gachi,standard,hoko,bbass,79,alpha,TRUE,liter4k,3,2,1,2,0,370,x,216,l3reelgun_d,4,3,1,1,1,398,x,173,campingshelter,2,2,0,2,1,406,x,162,hissen,4,4,0,2,0,348,x,323,splatroller,4,4,0,3,1,325,x,269,splatcharger,2,2,0,2,0,310,x,39,l3reelgun_d,2,1,1,3,0,292,x,165,ochiba,1,0,1,3,1,412,x,140
2020-02-08T14:00:00+00:00,5.1.0,gachi,standard,hoko,mutsugoro,300,bravo,FALSE,sharp_neo,11,7,4,8,2,1294,s+,491,furo,9,6,3,7,5,1502,s+,139,splatscope,8,5,3,2,5,1187,s+,208,h3reelgun_d,10,8,2,10,2,1042,s+,38,liter4k,8,8,0,7,3,944,s+,113,sharp_neo,9,5,4,9,2,1218,s+,247,dynamo_becchu,6,4,2,6,5,1493,s+,56,kelvin525_deco,10,9,1,5,2,1072,s+,77
2020-02-08T14:00:00+00:00,5.1.0,regular,standard,nawabari,zatou,180,alpha,,maneuver_collabo,11,8,3,2,2,790,,167,promodeler_pg,1,1,0,3,4,1227,,69,quadhopper_black,3,1,2,4,2,904,,81,splatroller,6,5,1,2,2,824,,231,dualsweeper_custom,4,3,1,1,3,1162,,70,sshooter,2,2,0,4,2,999,,12,kelvin525_becchu,4,2,2,6,2,621,,27,herocharger_replica,4,4,0,4,0,367,,126
2020-02-08T14:00:00+00:00,5.1.0,regular,standard,nawabari,arowana,180,bravo,,wakaba,3,3,0,4,3,947,,40,spygadget,3,2,1,5,1,732,,81,rapid_elite,2,1,1,4,2,663,,193,furo_deco,1,1,0,6,1,623,,20,bold_neo,5,4,1,2,4,1023,,143,momiji,2,2,0,4,3,872,,48,barrelspinner_remix,12,10,2,1,2,740,,186,maneuver_becchu,2,2,0,2,2,709,,45
2020-02-08T14:00:00+00:00,5.1.0,regular,standard,nawabari,zatou,180,bravo,FALSE,squiclean_g,5,5,0,6,1,704,,225,splatcharger_collabo,2,2,0,4,1,596,,106,l3reelgun_d,7,5,2,6,1,869,,263,squiclean_b,1,1,0,6,0,587,,79,sputtery,7,7,0,3,2,872,,188,variableroller_foil,8,7,1,4,2,656,,186,l3reelgun,4,3,1,3,2,973,,221,sshooter_collabo,6,5,1,3,2,712,,222
2020-02-08T14:00:00+00:00,5.1.0,regular,standard,nawabari,arowana,180,bravo,,dualsweeper_custom,3,2,1,2,2,980,,213,prime,3,2,1,3,3,784,,71,screwslosher_becchu,6,5,1,5,1,637,,134,splatscope_becchu,3,3,0,1,2,598,,183,nzap89,4,3,1,2,4,958,,60,l3reelgun,3,2,1,2,2,886,,216,splatroller,4,4,0,5,0,665,,99,rapid_becchu,3,2,1,3,1,617,,286
2020-02-08T14:00:00+00:00,5.1.0,gachi,standard,hoko,bbass,41,bravo,TRUE,l3reelgun_becchu,0,0,0,2,0,154,s+,165,sshooter,0,0,0,2,0,305,s+,68,hydra_custom,0,0,0,1,0,90,s+,192,sputtery_clear,0,0,0,0,1,299,s+,104,promodeler_pg,1,1,0,0,0,222,s+,141,octoshooter_replica,1,1,0,0,0,280,s+,52,bold_neo,2,1,1,0,1,259,s+,57,hydra,4,2,2,0,0,150,s+,77
2020-02-08T14:00:00+00:00,5.1.0,regular,standard,nawabari,zatou,180,alpha,,nzap85,14,11,3,0,4,1098,,196,nzap85,10,5,5,3,3,966,,35,ochiba,3,2,1,2,3,845,,61,longblaster_necro,3,2,1,1,2,551,,155,prime_collabo,2,2,0,5,2,1013,,43,pablo_hue,3,2,1,3,3,865,,96,pablo_hue,2,2,0,6,2,745,,14,prime,0,0,0,7,0,530,,19
2020-02-08T14:00:00+00:00,5.1.0,gachi,standard,hoko,bbass,209,alpha,TRUE,liter4k,5,4,1,3,1,849,x,216,sputtery_clear,10,9,1,5,3,1006,x,132,splatroller,8,5,3,4,2,642,x,269,ochiba,14,9,5,2,3,1241,x,140,dualsweeper_custom,6,5,1,5,2,926,x,175,hokusai,4,3,1,6,3,776,x,282,hissen,7,5,2,10,1,667,x,323,l3reelgun_d,3,1,2,6,2,958,x,165
2020-02-08T14:00:00+00:00,5.1.0,gachi,standard,hoko,mutsugoro,76,alpha,TRUE,nzap85,4,3,1,0,2,567,b+,263,maneuver_collabo,4,4,0,2,1,305,b+,29,bold,0,0,0,2,1,285,b+,63,clashblaster_neo,3,1,2,2,0,363,b-,31,bamboo14mk3,0,0,0,0,0,0,b+,76,wakaba,0,0,0,2,2,411,b+,40,sshooter,4,4,0,3,0,284,b+,38,nzap89,1,1,0,3,1,408,b+,154
2020-02-08T14:00:00+00:00,5.1.0,gachi,standard,hoko,mutsugoro,338,bravo,FALSE,dualsweeper_custom,11,8,3,9,3,1220,x,297,splatspinner,16,12,4,7,5,1378,x,268,dynamo_becchu,7,5,2,6,7,1806,x,269,splatcharger,10,8,2,5,2,1309,x,193,hydra_custom,10,6,4,7,4,1082,x,366,splatroller,9,7,2,11,3,1019,x,128,kelvin525,8,7,1,9,4,1009,x,106,explosher,10,7,3,7,6,2169,x,110
2020-02-08T14:00:00+00:00,5.1.0,gachi,squad_4,asari,ajifry,235,bravo,TRUE,sputtery_clear,8,7,1,7,2,922,s+,165,nova,10,8,2,7,3,841,s+,126,sshooter_becchu,7,3,4,10,0,649,a,111,screwslosher_becchu,4,2,2,7,2,797,b+,57,l3reelgun_d,16,12,4,6,2,976,x,169,jetsweeper,11,8,3,4,4,902,s+,224,sshooter_becchu,10,10,0,4,4,966,s+,350,nova_becchu,7,1,6,6,2,658,s+,131
2020-02-08T14:00:00+00:00,5.1.0,gachi,standard,hoko,bbass,300,bravo,FALSE,bucketslosher_soda,13,8,5,7,2,1092,s+,166,carbon_deco,9,5,4,9,0,781,s+,123,sshooter_collabo,8,7,1,7,4,1253,s+,114,nzap89,17,14,3,9,3,1228,s+,208,sputtery,11,10,1,10,2,1022,s+,86,sshooter,8,6,2,7,3,1354,s+,117,heroroller_replica,12,11,1,10,3,1063,s+,141,nzap85,8,5,3,7,2,964,s+,256
2020-02-08T14:00:00+00:00,5.1.0,gachi,standard,hoko,mutsugoro,301,alpha,FALSE,explosher_custom,10,3,7,7,2,1302,s+,136,pablo_hue,15,13,2,8,5,1235,s+,152,nzap85,10,9,1,8,3,1011,s+,139,sputtery_hue,12,7,5,7,6,1537,s+,45,splatroller,6,6,0,8,3,950,s+,64,maneuver_becchu,6,4,2,8,3,1244,s+,208,bold_7,10,9,1,9,3,1321,s+,382,longblaster,16,11,5,7,5,1428,s+,309
2020-02-08T14:00:00+00:00,5.1.0,gachi,standard,hoko,bbass,44,alpha,TRUE,sshooter,1,0,1,0,0,140,s+,174,hydra_custom,1,0,1,0,0,171,s+,184,prime_becchu,4,3,1,0,1,287,s+,25,sputtery_clear,5,5,0,0,1,335,s+,187,momiji,0,0,0,2,1,260,s+,186,sputtery,0,0,0,2,0,43,s+,47,barrelspinner_remix,0,0,0,2,0,195,s+,123,jetsweeper,0,0,0,2,0,175,s+,171
2020-02-08T14:00:00+00:00,5.1.0,gachi,squad_2,asari,ajifry,320,alpha,FALSE,sshooter_becchu,13,7,6,5,7,1412,s+,205,prime_becchu,13,9,4,8,1,1214,s+,268,nzap89,10,7,3,6,5,1372,,18,splatroller,9,7,2,9,1,910,s,77,variableroller,12,10,2,7,5,1650,a,184,pablo,8,7,1,8,3,816,s,165,sputtery_clear,8,4,4,9,1,959,a,76,bold,7,7,0,6,4,1461,a+,118
2020-02-08T14:00:00+00:00,5.1.0,gachi,squad_4,asari,battera,301,bravo,FALSE,prime_becchu,11,9,2,9,2,1000,s+,202,screwslosher_neo,12,9,3,6,2,1017,x,260,dualsweeper_custom,7,4,3,7,3,1331,a,142,ochiba,5,1,4,7,4,1317,x,79,hydra_custom,12,7,5,4,4,1320,s+,210,carbon,12,9,3,8,2,1077,s+,225,bottlegeyser_foil,11,7,4,6,4,1349,x,170,clashblaster_neo,10,6,4,5,4,1046,a+,131
2020-02-08T14:00:00+00:00,5.1.0,gachi,standard,hoko,mutsugoro,300,bravo,FALSE,l3reelgun_becchu,11,9,2,12,3,1094,s+,165,pablo,7,5,2,9,3,853,s+,50,52gal_becchu,10,7,3,9,4,1012,s+,62,hydra,4,4,0,5,2,635,s+,162,96gal_deco,17,16,1,5,4,990,s+,53,nzap85,8,6,2,8,3,939,s+,29,dynamo_becchu,19,12,7,5,3,975,s+,61,sshooter_becchu,2,0,2,9,2,892,s+,95
2020-02-08T14:00:00+00:00,5.1.0,regular,standard,nawabari,zatou,180,bravo,FALSE,squiclean_g,4,3,1,6,2,818,,225,variableroller_foil,8,6,2,5,2,790,,186,sshooter_collabo,4,2,2,5,1,560,,222,nzap85,5,3,2,3,4,1143,,141,sputtery,7,5,2,4,3,912,,188,splatcharger_collabo,4,4,0,4,1,602,,106,dynamo_tesla,8,5,3,5,1,787,,263,quadhopper_black,6,5,1,1,2,947,,79
2020-02-08T14:00:00+00:00,5.1.0,gachi,standard,hoko,bbass,311,alpha,FALSE,nzap85,14,12,2,6,3,1497,b+,263,wakaba,14,10,4,6,5,1392,b+,40,rapid,14,7,7,10,0,734,b-,18,herocharger_replica,12,10,2,4,1,832,b+,73,prime_becchu,8,6,2,9,3,1235,b,35,variableroller,7,7,0,11,1,822,b,24,ochiba,14,12,2,8,3,1400,b+,106,maneuver_becchu,2,1,1,11,1,668,b-,37
2020-02-08T14:00:00+00:00,5.1.0,regular,standard,nawabari,zatou,180,bravo,,dualsweeper_custom,4,3,1,3,3,994,,213,furo,1,1,0,4,3,1068,,92,splatscope_becchu,1,0,1,2,2,750,,183,l3reelgun_d,0,0,0,4,2,650,,216,nzap89,5,4,1,1,4,1109,,60,splatroller,4,4,0,1,2,946,,99,splatcharger_becchu,2,2,0,1,1,835,,71,rapid_becchu,7,3,4,2,2,811,,286
2020-02-08T14:00:00+00:00,5.1.0,gachi,standard,hoko,mutsugoro,300,alpha,FALSE,sshooter,9,9,0,7,2,1052,s+,174,wakaba,13,9,4,5,6,1349,s+,193,nzap85,5,2,3,8,2,1111,s+,192,barrelspinner_remix,7,5,2,6,2,1028,s+,123,sshooter_becchu,7,4,3,8,4,1144,s+,150,prime_becchu,11,7,4,5,3,1104,s+,151,jetsweeper,7,5,2,7,4,1209,s+,171,hokusai,13,10,3,6,5,1193,s+,191
2020-02-08T14:00:00+00:00,5.1.0,regular,standard,nawabari,arowana,180,alpha,,wakaba,7,7,0,3,3,968,,40,maneuver_collabo,4,3,1,3,2,749,,72,furo_deco,2,2,0,2,2,731,,53,sshooter_becchu,0,0,0,2,1,453,,67,furo,2,1,1,4,2,847,,73,pablo,1,0,1,2,0,787,,116,campingshelter_sorella,3,3,0,4,1,707,,30,splatscope_becchu,5,5,0,2,1,520,,104
2020-02-08T14:00:00+00:00,5.1.0,gachi,standard,hoko,bbass,334,alpha,FALSE,sharp_neo,10,6,4,6,5,1976,s+,491,nzap89,13,10,3,7,7,1684,s+,244,splatroller,5,5,0,9,1,759,s+,140,barrelspinner_remix,8,5,3,6,3,946,s+,117,nzap89,6,3,3,7,4,1132,s+,169,squiclean_b,8,8,0,5,6,1190,s+,182,dualsweeper_custom,11,9,2,4,4,1671,s+,255,sharp_neo,9,8,1,10,2,1330,s+,233
2020-02-08T14:00:00+00:00,5.1.0,regular,standard,nawabari,arowana,180,bravo,,furo_deco,2,1,1,6,1,856,,196,nzap85,4,4,0,4,2,705,,35,soytuber,1,1,0,4,0,481,,129,prime,0,0,0,3,0,364,,19,promodeler_rg,0,0,0,0,2,817,,53,furo,8,6,2,3,2,802,,155,pablo_hue,6,5,1,1,3,717,,96,herocharger_replica,7,6,1,2,1,463,,59
2020-02-08T14:00:00+00:00,5.1.0,gachi,standard,hoko,mutsugoro,300,alpha,FALSE,liter4k,3,2,1,6,2,955,x,216,l3reelgun_d,10,9,1,10,5,1258,x,233,sshooter_collabo,12,11,1,8,3,1193,x,95,nzap85,8,5,3,7,4,1208,x,262,bold,10,8,2,7,2,1093,x,426,sshooter_becchu,16,10,6,3,7,1651,x,216,prime_becchu,12,12,0,9,1,851,x,237,dualsweeper_custom,5,1,4,9,2,1145,x,205
2020-02-08T14:00:00+00:00,5.1.0,gachi,squad_4,asari,battera,300,bravo,FALSE,sputtery_clear,11,10,1,7,4,1256,s+,165,nova,9,8,1,11,1,862,s+,126,sshooter_becchu,8,7,1,6,4,1251,a,111,screwslosher_becchu,4,1,3,8,2,855,b+,57,kelvin525_deco,16,15,1,6,4,1126,s+,131,jetsweeper_custom,10,5,5,5,2,1121,s+,244,carbon_deco,9,8,1,10,0,793,s+,197,prime_becchu,7,4,3,5,2,906,s,214
2020-02-08T14:00:00+00:00,5.1.0,gachi,standard,hoko,mutsugoro,300,alpha,FALSE,explosher_custom,14,7,7,5,4,1305,s+,136,52gal_becchu,8,7,1,8,4,1154,s+,124,nova,18,16,2,10,2,1001,s+,101,splatroller,7,6,1,9,2,818,s+,137,carbon,8,5,3,8,6,1224,s+,195,parashelter_sorella,14,13,1,9,5,1331,s+,147,bamboo14mk1,6,4,2,9,3,913,s+,77,nova_becchu,13,10,3,11,2,904,s+,95
2020-02-08T14:00:00+00:00,5.1.0,gachi,standard,hoko,mutsugoro,252,bravo,TRUE,bucketslosher_soda,7,5,2,7,2,703,s+,166,dynamo,11,9,2,8,0,874,s+,152,nzap89,7,4,3,6,3,921,s+,197,bold_7,9,8,1,6,6,1496,s+,43,sshooter_collabo,7,6,1,9,1,813,s+,75,hokusai,12,8,4,3,5,1085,s+,83,wakaba,7,4,3,9,3,1009,s+,40,longblaster,11,9,2,6,4,1192,s+,309
2020-02-08T14:00:00+00:00,5.1.0,regular,standard,nawabari,zatou,180,alpha,FALSE,squiclean_g,3,3,0,7,1,631,,225,pablo_hue,7,5,2,4,4,976,,186,sshooter_collabo,10,8,2,4,3,832,,263,bucketslosher_deco,4,2,2,3,3,1008,,297,sputtery,5,3,2,4,3,1140,,188,kugelschreiber_hue,3,2,1,4,1,648,,222,splatcharger_collabo,4,4,0,6,0,379,,106,maneuver_collabo,9,8,1,4,3,859,,79
2020-02-08T14:00:00+00:00,5.1.0,gachi,standard,hoko,bbass,300,bravo,FALSE,dualsweeper_custom,15,11,4,9,2,1021,x,297,splatroller,9,7,2,8,4,1020,x,128,hissen_hue,8,5,3,10,3,1228,x,257,explosher,9,4,5,6,7,1727,x,110,nova,9,6,3,9,1,800,x,59,furo,3,1,2,7,5,1483,x,132,splatcharger,10,8,2,5,3,1054,x,193,dynamo_becchu,19,18,1,6,7,1684,x,269
2020-02-08T14:00:00+00:00,5.1.0,regular,standard,nawabari,arowana,180,alpha,,wakaba,3,1,2,3,3,831,,40,ochiba,5,5,0,0,2,876,,177,campingshelter_sorella,2,2,0,1,2,623,,30,variableroller_foil,3,1,2,2,2,611,,173,furo_deco,2,1,1,3,2,914,,53,pablo,1,1,0,2,2,810,,116,l3reelgun_d,2,2,0,5,1,748,,51,maneuver_collabo,0,0,0,0,0,0,,72
2020-02-08T14:00:00+00:00,5.1.0,regular,standard,nawabari,zatou,180,bravo,,dualsweeper_custom,2,1,1,4,3,1016,,213,nzap89,3,2,1,3,3,1062,,60,splatscope_becchu,2,2,0,4,1,693,,183,furo,1,1,0,1,1,0,,71,furo,1,0,1,2,4,1172,,92,l3reelgun,4,4,0,0,2,1045,,216,rapid_becchu,7,5,2,2,2,745,,286,splatroller,3,3,0,2,1,715,,99
2020-02-08T14:00:00+00:00,5.1.0,regular,standard,nawabari,arowana,180,alpha,,hydra_custom,12,12,0,2,2,657,,196,pablo_hue,2,2,0,1,3,849,,96,nzap85,1,1,0,5,2,740,,35,explosher,0,0,0,2,0,406,,19,pablo,3,2,1,4,0,781,,18,dualsweeper_custom,2,2,0,4,1,695,,59,liter4k_scope,1,1,0,1,2,695,,155,soytuber,5,5,0,6,0,448,,129
2020-02-08T14:00:00+00:00,5.1.0,gachi,squad_2,asari,battera,307,alpha,FALSE,sshooter_becchu,8,7,1,7,4,1379,s+,205,prime_becchu,9,8,1,9,0,947,s+,268,pablo,8,4,4,9,0,652,s,165,furo,5,4,1,8,5,2103,a,76,sshooter,15,14,1,6,3,1176,s+,65,sharp,10,6,4,8,5,954,s,113,furo_deco,8,8,0,5,7,2030,s+,197,nzap89,7,5,2,4,6,1147,c+,30
2020-02-08T14:00:00+00:00,5.1.0,gachi,squad_4,asari,ajifry,320,bravo,FALSE,nzap85,11,6,5,9,1,1040,s+,202,52gal,18,8,10,8,3,823,x,79,splatcharger_collabo,12,9,3,8,2,778,x,260,dualsweeper_custom,12,9,3,10,1,1158,a,142,pablo,12,11,1,5,4,1120,x,236,sshooter_becchu,11,10,1,8,2,994,s+,96,sputtery_clear,10,9,1,11,1,952,s+,173,splatcharger,8,5,3,8,1,671,a+,283
