# period,game-ver,lobby-mode,lobby,mode,stage,time,win,knockout,A1-weapon,A1-kill-assist,A1-kill,A1-assist,A1-death,A1-special,A1-inked,A1-rank,A1-level,A2-weapon,A2-kill-assist,A2-kill,A2-assist,A2-death,A2-special,A2-inked,A2-rank,A2-level,A3-weapon,A3-kill-assist,A3-kill,A3-assist,A3-death,A3-special,A3-inked,A3-rank,A3-level,A4-weapon,A4-kill-assist,A4-kill,A4-assist,A4-death,A4-special,A4-inked,A4-rank,A4-level,B1-weapon,B1-kill-assist,B1-kill,B1-assist,B1-death,B1-special,B1-inked,B1-rank,B1-level,B2-weapon,B2-kill-assist,B2-kill,B2-assist,B2-death,B2-special,B2-inked,B2-rank,B2-level,B3-weapon,B3-kill-assist,B3-kill,B3-assist,B3-death,B3-special,B3-inked,B3-rank,B3-level,B4-weapon,B4-kill-assist,B4-kill,B4-assist,B4-death,B4-special,B4-inked,B4-rank,B4-level
2020-02-06T14:00:00+00:00,5.1.0,gachi,squad_2,hoko,tachiuo,313,bravo,FALSE,sshooter_collabo,11,7,4,10,2,936,x,198,explosher_custom,14,9,5,6,4,1271,x,257,wakaba,12,5,7,7,6,1301,x,277,sshooter_collabo,8,8,0,8,2,973,x,99,sshooter_collabo,16,13,3,5,3,1199,x,99,sshooter_becchu,12,8,4,8,3,1065,x,53,nova,10,4,6,10,1,784,s+,99,dualsweeper_custom,7,5,2,8,1,1048,x,198
2020-02-06T14:00:00+00:00,5.1.0,regular,standard,nawabari,gangaze,180,alpha,,splatroller_collabo,4,4,0,6,0,357,,129,sputtery_clear,8,6,2,1,4,1171,,196,squiclean_b,3,3,0,4,2,724,,49,splatroller,13,9,4,5,0,602,,42,splatroller,5,4,1,5,2,809,,130,nova_becchu,5,4,1,4,1,573,,56,clashblaster_neo,8,7,1,6,1,570,,117,splatroller,1,1,0,7,1,482,,44
2020-02-06T14:00:00+00:00,5.1.0,gachi,standard,yagura,battera,305,alpha,FALSE,wakaba,12,4,8,2,9,1844,x,303,maneuver_becchu,14,13,1,8,4,1256,x,315,dynamo_becchu,9,6,3,3,7,1389,x,321,sshooter,11,6,5,9,3,913,x,175,bucketslosher_deco,6,4,2,6,4,1322,x,266,spygadget,10,7,3,9,5,1664,x,198,clashblaster,9,5,4,6,5,1067,x,255,sshooter,6,6,0,8,5,1228,x,180
2020-02-06T14:00:00+00:00,5.1.0,gachi,standard,yagura,battera,216,bravo,TRUE,heroroller_replica,7,7,0,6,2,806,x,216,prime_collabo,4,3,1,6,2,803,x,182,nova_neo,7,4,3,9,1,672,x,136,screwslosher,7,3,4,3,3,786,x,271,hokusai_hue,4,2,2,3,8,1446,x,216,hotblaster_custom,10,9,1,4,3,574,x,186,prime_becchu,9,9,0,2,3,927,x,164,sshooter_collabo,6,4,2,8,1,711,x,202
2020-02-06T14:00:00+00:00,5.1.0,regular,standard,nawabari,gangaze,180,bravo,FALSE,maneuver_becchu,2,1,1,5,1,779,,229,bold,3,3,0,4,2,960,,57,screwslosher,8,7,1,3,2,764,,167,maneuver_becchu,6,4,2,3,1,853,,119,sharp_neo,8,8,0,6,1,770,,31,sshooter_becchu,4,3,1,2,3,1001,,142,bold,3,1,2,5,2,920,,75,liter4k_scope,5,2,3,2,2,699,,50
2020-02-06T14:00:00+00:00,5.1.0,gachi,standard,yagura,chozame,300,alpha,FALSE,dualsweeper_custom,4,4,0,3,4,1100,s,198,sshooter_collabo,9,5,4,11,2,780,s,84,nzap89,8,6,2,8,5,1074,s,258,nzap85,10,8,2,5,7,1476,s,85,splatscope,10,8,2,4,4,1022,s,309,nzap85,7,4,3,9,3,1203,s,407,sshooter_becchu,10,7,3,5,6,1156,s,123,sputtery_hue,10,8,2,6,4,997,s,209
2020-02-06T14:00:00+00:00,5.1.0,gachi,standard,yagura,battera,305,alpha,FALSE,rapid,2,0,2,5,5,1347,x,264,longblaster,3,3,0,7,3,1062,x,270,soytuber,7,5,2,4,3,1275,x,207,splatroller,10,10,0,8,2,981,x,364,liter4k_scope,4,2,2,2,6,1590,x,115,rapid_becchu,6,2,4,6,3,1101,x,150,hokusai,12,11,1,5,3,833,x,198,longblaster,12,9,3,5,4,1102,x,274
2020-02-06T14:00:00+00:00,5.1.0,gachi,standard,yagura,chozame,62,bravo,TRUE,barrelspinner_remix,2,2,0,2,0,195,x,290,kugelschreiber_hue,1,0,1,2,0,235,x,225,prime_becchu,0,0,0,3,0,228,x,119,splatroller,1,1,0,3,0,222,x,103,sputtery,4,4,0,1,1,297,x,304,barrelspinner_remix,3,3,0,0,0,271,x,564,screwslosher_becchu,4,2,2,1,1,340,x,230,jetsweeper,3,1,2,1,3,532,x,289
2020-02-06T14:00:00+00:00,5.1.0,gachi,standard,yagura,battera,300,bravo,FALSE,nzap85,11,10,1,7,2,1029,a,259,barrelspinner_remix,4,3,1,8,3,1087,a+,127,furo,5,4,1,6,6,1597,a,68,clashblaster,6,5,1,11,0,549,a,185,splatroller,6,5,1,3,5,1078,a-,177,longblaster_necro,12,10,2,5,6,1226,a-,102,sshooter_collabo,11,10,1,7,3,932,a-,126,hissen,12,7,5,7,5,1184,a,48
2020-02-06T14:00:00+00:00,5.1.0,gachi,squad_4,hoko,mozuku,209,bravo,TRUE,sputtery_hue,12,9,3,8,2,746,s+,165,furo_deco,14,14,0,5,3,1271,s+,132,sshooter_becchu,9,4,5,8,1,627,b-,57,prime_becchu,5,1,4,10,0,375,a-,43,quadhopper_black,15,12,3,8,1,773,s+,262,kelvin525,11,10,1,6,1,834,s+,113,quadhopper_black,8,6,2,7,1,790,a-,53,longblaster,4,3,1,7,1,507,b+,76
2020-02-06T14:00:00+00:00,5.1.0,gachi,standard,yagura,chozame,174,bravo,TRUE,splatroller_becchu,5,5,0,4,0,427,s+,149,hydra_custom,4,3,1,4,1,429,s+,101,l3reelgun_d,1,0,1,5,0,730,s+,64,rapid_becchu,4,4,0,3,2,609,s+,232,splatspinner,3,2,1,2,4,858,s+,42,nautilus79,6,6,0,2,3,500,s+,52,prime_becchu,6,5,1,3,4,718,s+,111,hotblaster_custom,4,3,1,5,1,445,s+,182
2020-02-06T14:00:00+00:00,5.1.0,gachi,standard,yagura,battera,300,alpha,FALSE,nova,7,6,1,4,6,1051,x,357,hokusai_hue,17,12,5,4,6,1096,x,205,bamboo14mk1,12,11,1,4,7,1628,x,254,h3reelgun_d,6,5,1,9,5,1371,x,638,carbon_deco,7,4,3,10,1,868,x,214,longblaster,8,5,3,10,2,979,x,224,sshooter_collabo,4,3,1,11,1,975,x,410,clashblaster_neo,9,9,0,3,6,1225,x,198
2020-02-06T14:00:00+00:00,5.1.0,gachi,standard,yagura,chozame,300,alpha,FALSE,barrelspinner_remix,8,4,4,6,3,1039,x,290,sputtery,8,6,2,8,4,889,x,304,h3reelgun_d,9,7,2,10,5,1314,x,191,prime_becchu,8,7,1,8,2,676,x,119,barrelspinner_remix,16,10,6,4,4,924,x,218,sshooter_becchu,9,8,1,7,6,1158,x,370,h3reelgun_d,12,8,4,6,4,962,x,206,dynamo_tesla,5,4,1,7,4,914,x,192
2020-02-06T14:00:00+00:00,5.1.0,regular,standard,nawabari,engawa,180,bravo,,splatroller_collabo,3,3,0,5,1,413,,129,momiji,1,0,1,0,4,1221,,118,bold,1,1,0,5,3,1065,,73,wakaba,2,0,2,1,4,1052,,175,promodeler_mg,3,3,0,2,6,1407,,246,splatspinner_becchu,5,3,2,2,3,1011,,301,nzap89,0,0,0,1,4,1005,,94,splatroller,5,5,0,1,2,720,,230
2020-02-06T14:00:00+00:00,5.1.0,gachi,standard,yagura,battera,300,bravo,FALSE,prime_becchu,9,7,2,9,2,1002,x,243,sputtery_clear,11,7,4,6,4,1623,x,274,nova,14,13,1,9,3,1001,x,167,liter4k,5,4,1,9,4,935,x,92,quadhopper_black,10,8,2,7,4,1210,x,215,sputtery_clear,11,9,2,10,2,1082,x,339,nova,10,8,2,7,4,1013,x,236,nautilus47,9,8,1,7,1,974,x,109
2020-02-06T14:00:00+00:00,5.1.0,gachi,standard,yagura,battera,74,alpha,TRUE,h3reelgun_d,2,1,1,1,2,419,x,392,heroroller_replica,3,3,0,0,2,412,x,571,liter4k,4,4,0,0,1,445,x,389,rapid_becchu,5,4,1,0,1,371,x,216,rapid_becchu,1,1,0,3,0,236,x,369,l3reelgun_d,0,0,0,3,1,458,x,239,nzap85,0,0,0,3,1,469,x,270,kugelschreiber_hue,1,0,1,3,0,248,x,303
2020-02-06T14:00:00+00:00,5.1.0,regular,standard,nawabari,gangaze,180,bravo,FALSE,maneuver_becchu,2,2,0,5,2,709,,229,bold,1,1,0,6,1,748,,57,screwslosher,4,3,1,5,1,715,,167,maneuver_becchu,2,2,0,3,2,803,,119,maneuver_becchu,12,9,3,1,3,870,,31,promodeler_pg,4,3,1,2,2,952,,111,96gal,7,4,3,3,4,1040,,36,prime_becchu,3,2,1,2,1,573,,188
2020-02-06T14:00:00+00:00,5.1.0,gachi,standard,yagura,chozame,313,bravo,FALSE,heroroller_replica,12,11,1,12,1,865,x,216,prime_collabo,10,7,3,6,5,1240,x,182,jetsweeper,10,6,4,6,7,1333,x,130,clashblaster_neo,10,8,2,9,3,818,x,96,hokusai_hue,7,5,2,9,7,1213,x,216,longblaster,13,10,3,8,2,835,x,91,splatspinner,12,5,7,6,6,1415,x,89,prime_becchu,15,13,2,9,3,1013,x,164
2020-02-06T14:00:00+00:00,5.1.0,gachi,squad_2,hoko,mozuku,91,bravo,TRUE,sshooter_collabo,3,2,1,2,1,401,x,198,nova,4,3,1,2,1,322,s+,99,dualsweeper_custom,4,3,1,3,0,413,x,53,sshooter_collabo,3,2,1,3,0,343,x,99,prime_becchu,5,5,0,3,1,326,s+,141,nzap85,4,3,1,3,1,397,x,337,l3reelgun,3,1,2,3,1,425,x,262,kugelschreiber_hue,3,1,2,1,1,464,x,246
2020-02-06T14:00:00+00:00,5.1.0,gachi,standard,yagura,chozame,151,alpha,TRUE,wakaba,4,1,3,1,5,859,x,303,dynamo_becchu,3,2,1,3,3,589,x,228,sshooter,11,10,1,2,2,563,x,175,dualsweeper_custom,4,2,2,2,3,769,x,297,jetsweeper,2,0,2,1,7,1362,x,222,dynamo_becchu,3,1,2,5,2,606,x,321,sharp_neo,5,4,1,4,1,647,x,139,longblaster,5,3,2,5,1,498,x,244
2020-02-06T14:00:00+00:00,5.1.0,gachi,standard,yagura,chozame,110,alpha,TRUE,splatroller_becchu,7,7,0,3,1,298,s+,149,prime_becchu,4,4,0,2,2,454,s+,111,rapid_becchu,5,3,2,0,2,412,s+,232,nzap85,4,3,1,4,1,418,s+,140,prime_becchu,3,3,0,4,1,395,s+,169,clashblaster_neo,3,3,0,6,0,239,s+,141,l3reelgun_d,2,2,0,3,0,465,s+,64,barrelspinner_remix,3,1,2,4,0,298,s+,55
2020-02-06T14:00:00+00:00,5.1.0,gachi,standard,yagura,chozame,169,alpha,TRUE,h3reelgun_d,5,4,1,5,1,647,x,392,rapid_becchu,9,7,2,3,2,665,x,346,liter4k,8,5,3,1,3,707,x,389,screwslosher_becchu,5,4,1,2,0,527,x,176,rapid_becchu,7,4,3,4,2,556,x,216,barrelspinner_remix,6,2,4,5,1,662,x,286,prime,4,3,1,4,1,364,x,429,jetsweeper,2,2,0,7,1,486,x,399
2020-02-06T14:00:00+00:00,5.1.0,gachi,squad_4,hoko,mozuku,300,alpha,FALSE,sputtery_hue,11,6,5,7,3,1025,s+,165,nzap85,14,10,4,12,2,905,a-,43,furo_deco,13,11,2,7,6,1621,s+,132,sshooter_becchu,8,6,2,7,2,902,b-,57,splatroller,14,10,4,7,4,1153,a,77,kugelschreiber_hue,12,10,2,5,3,1215,a+,186,nzap89,10,8,2,11,4,1039,a-,124,heromaneuver_replica,8,5,3,10,3,938,s,118
2020-02-06T14:00:00+00:00,5.1.0,gachi,standard,yagura,battera,132,bravo,TRUE,nzap85,3,3,0,3,2,732,a-,259,splatroller,2,2,0,3,0,401,a,120,sputtery_clear,5,3,2,5,1,573,a+,67,furo,3,2,1,4,1,688,a,68,wakaba,11,6,5,1,4,818,a-,58,dualsweeper_custom,10,7,3,4,2,616,a,145,splatroller,1,0,1,2,2,370,a,124,bold_7,3,2,1,3,2,602,a-,141
2020-02-06T14:00:00+00:00,5.1.0,gachi,standard,yagura,battera,112,alpha,TRUE,rapid,6,4,2,3,2,465,x,264,pablo,7,7,0,2,2,587,x,158,soytuber,2,2,0,2,2,389,x,207,heroslosher_replica,2,1,1,2,2,539,x,52,longblaster,3,2,1,3,0,315,x,270,splatcharger,1,1,0,3,0,403,x,115,splatroller,5,5,0,3,1,437,x,321,pablo,2,1,1,5,2,640,x,44
2020-02-06T14:00:00+00:00,5.1.0,regular,standard,nawabari,engawa,180,alpha,,splatroller_collabo,1,1,0,1,1,512,,129,dynamo_becchu,2,2,0,3,4,1022,,110,screwslosher_becchu,3,2,1,4,2,989,,132,dynamo_becchu,4,4,0,3,3,968,,127,wakaba,1,1,0,3,4,1204,,156,96gal,5,4,1,1,2,892,,31,prime_becchu,2,2,0,2,2,721,,316,maneuver_collabo,4,4,0,3,1,621,,128
2020-02-06T14:00:00+00:00,5.1.0,regular,standard,nawabari,engawa,180,alpha,FALSE,sshooter_becchu,5,4,1,1,5,1123,,229,sputtery_hue,10,9,1,5,2,686,,31,jetsweeper_custom,1,0,1,0,0,691,,111,kelvin525_deco,6,4,2,1,4,918,,36,bold,4,3,1,5,2,886,,57,jetsweeper,2,1,1,3,3,750,,167,maneuver_becchu,2,2,0,4,2,871,,119,bold_neo,1,1,0,5,2,733,,72
2020-02-06T14:00:00+00:00,5.1.0,gachi,standard,yagura,battera,120,alpha,TRUE,nova,6,5,1,1,2,555,x,357,bamboo14mk1,3,3,0,0,4,916,x,255,h3reelgun_d,5,2,3,1,4,791,x,638,spygadget,2,2,0,4,2,441,x,245,bamboo14mk1,1,1,0,3,1,491,x,224,heroroller_replica,1,1,0,4,0,298,x,176,nzap85,3,2,1,2,2,672,x,329,bamboo14mk1,2,2,0,3,2,589,x,428
2020-02-06T14:00:00+00:00,5.1.0,gachi,standard,yagura,chozame,245,bravo,TRUE,splatroller_becchu,9,8,1,4,1,538,s+,149,octoshooter_replica,4,3,1,10,2,713,s+,98,splatcharger,4,1,3,3,3,756,s+,192,bold,9,6,3,8,3,1041,s+,431,wakaba,10,5,5,4,5,1124,s+,170,pablo,13,11,2,3,3,920,s+,169,nzap85,6,3,3,7,3,727,s+,189,soytuber,6,6,0,4,3,762,s+,178
2020-02-06T14:00:00+00:00,5.1.0,gachi,standard,yagura,battera,206,alpha,TRUE,wakaba,6,3,3,2,5,1435,x,303,sshooter,10,8,2,5,3,940,x,175,dynamo_becchu,7,6,1,3,6,1080,x,228,sputtery_clear,7,2,5,10,1,617,x,250,h3reelgun_d,6,3,3,5,3,1009,x,144,splatroller,11,10,1,7,1,645,x,338,pablo,5,3,2,4,5,1022,x,97,dualsweeper_custom,6,4,2,3,4,1256,x,172
2020-02-06T14:00:00+00:00,5.1.0,gachi,squad_2,hoko,mozuku,300,alpha,FALSE,sshooter_collabo,20,14,6,5,3,1128,x,198,rapid_becchu,20,18,2,6,2,690,x,46,screwslosher_becchu,19,12,7,4,3,1091,x,376,sshooter_collabo,15,11,4,10,2,920,x,99,prime_becchu,14,8,6,16,0,842,x,291,dualsweeper,11,6,5,13,2,856,s+,121,pablo,8,7,1,16,1,746,s+,90,barrelspinner_remix,5,4,1,10,4,1098,s+,105
2020-02-06T14:00:00+00:00,5.1.0,gachi,standard,yagura,battera,300,alpha,FALSE,prime_becchu,8,6,2,5,4,957,x,243,nzap85,19,13,6,2,6,1344,x,394,hissen_hue,7,4,3,4,6,1380,x,191,longblaster,16,9,7,4,5,1135,x,244,sshooter_collabo,8,5,3,7,6,1170,x,291,dynamo_tesla,3,3,0,10,3,1086,x,241,prime_collabo,3,2,1,7,2,1182,x,132,nzap85,8,5,3,8,5,1379,x,189
2020-02-06T14:00:00+00:00,5.1.0,gachi,standard,yagura,battera,300,alpha,FALSE,barrelspinner_remix,10,9,1,5,5,1210,x,290,barrelspinner_remix,13,12,1,4,4,1173,x,218,h3reelgun_d,12,6,6,4,6,1391,x,206,dualsweeper_custom,3,1,2,8,3,1215,x,150,h3reelgun_d,10,7,3,7,5,1530,x,191,splatcharger,4,4,0,6,1,1055,x,228,prime_becchu,6,4,2,9,2,929,x,119,barrelspinner_remix,9,6,3,6,5,1259,x,46
2020-02-06T14:00:00+00:00,5.1.0,gachi,standard,yagura,battera,300,bravo,FALSE,rapid,10,9,1,7,4,1055,x,264,nzap85,6,4,2,6,4,1295,x,169,bamboo14mk1,8,5,3,6,6,1408,x,144,bottlegeyser_foil,4,3,1,7,3,1046,x,226,nzap85,5,3,2,8,5,1115,x,287,longblaster,8,4,4,7,4,1001,x,302,splatcharger,11,11,0,1,4,1102,x,46,promodeler_pg,11,8,3,5,9,2104,x,246
2020-02-06T14:00:00+00:00,5.1.0,gachi,standard,yagura,battera,300,alpha,FALSE,nzap85,10,5,5,6,5,1353,a-,259,splatroller_collabo,18,15,3,3,4,894,a+,45,l3reelgun,5,5,0,7,3,1172,a+,60,sputtery_clear,10,8,2,7,5,1082,a+,67,nzap89,13,7,6,9,2,994,a-,28,liter4k_scope,6,1,5,5,4,758,a-,138,bold_7,7,5,2,10,4,1250,a-,141,wakaba,13,10,3,9,4,1138,a-,30
2020-02-06T14:00:00+00:00,5.1.0,gachi,standard,yagura,battera,91,alpha,TRUE,h3reelgun_d,4,2,2,2,2,450,x,392,liter4k,5,4,1,0,2,552,x,389,hotblaster_custom,8,6,2,1,1,353,x,207,heroroller_replica,6,4,2,1,1,468,x,395,rapid_becchu,1,0,1,4,0,262,x,216,sshooter_becchu,1,1,0,4,1,502,x,163,kugelschreiber_hue,2,1,1,4,0,353,x,216,quadhopper_black,2,2,0,4,0,327,x,304
2020-02-06T14:00:00+00:00,5.1.0,gachi,standard,yagura,chozame,182,bravo,TRUE,heroroller_replica,4,2,2,9,0,358,x,216,prime_collabo,8,8,0,6,3,766,x,182,sputtery_hue,5,5,0,7,1,581,x,160,dualsweeper_custom,5,3,2,6,1,611,x,529,barrelspinner_deco,7,5,2,4,2,485,x,115,quadhopper_black,10,8,2,5,2,680,x,133,prime_becchu,8,6,2,4,3,712,x,164,clashblaster_neo,10,9,1,5,1,541,x,96
2020-02-06T14:00:00+00:00,5.1.0,regular,standard,nawabari,engawa,180,bravo,,splatroller_collabo,2,1,1,3,1,428,,129,dualsweeper,3,3,0,3,4,962,,211,sshooter_collabo,6,5,1,3,0,804,,106,sputtery_hue,3,3,0,7,2,712,,219,sshooter_becchu,3,3,0,3,4,1040,,153,screwslosher_becchu,8,7,1,2,0,848,,112,rapid_becchu,3,2,1,2,2,723,,281,bold_neo,2,2,0,5,2,694,,341
2020-02-06T14:00:00+00:00,5.1.0,gachi,standard,yagura,battera,300,alpha,FALSE,nova,14,12,2,3,5,1140,x,357,heromaneuver_replica,12,10,2,5,7,1348,x,350,herocharger_replica,4,4,0,8,1,910,x,278,quadhopper_black,14,10,4,17,1,1051,x,453,sshooter_becchu,17,12,5,13,2,1061,x,224,splatroller,8,8,0,8,3,816,x,60,dualsweeper_custom,7,3,4,8,3,1205,x,327,liter4k_scope,14,10,4,7,5,1344,x,47
2020-02-06T14:00:00+00:00,5.1.0,regular,standard,nawabari,engawa,180,alpha,FALSE,52gal_becchu,2,2,0,3,3,798,,229,96gal_deco,7,6,1,2,3,847,,31,rapid_elite,5,4,1,3,3,881,,167,splatroller,2,2,0,2,2,718,,20,maneuver_becchu,4,4,0,4,2,787,,119,jetsweeper_custom,5,3,2,4,2,733,,111,bold_neo,1,1,0,3,4,755,,72,dynamo_becchu,2,2,0,4,2,670,,149
2020-02-06T14:00:00+00:00,5.1.0,gachi,standard,yagura,battera,300,alpha,FALSE,h3reelgun_d,9,9,0,8,3,1159,x,392,hydra_custom,10,3,7,6,4,1050,x,327,bottlegeyser_foil,10,8,2,5,4,1153,x,307,hissen_hue,11,9,2,7,5,1487,x,268,bamboo14mk1,6,5,1,8,4,1140,x,167,rapid_elite_deco,9,5,4,6,5,1206,x,274,heroroller_replica,11,10,1,10,3,918,x,395,bottlegeyser_foil,8,6,2,5,6,1286,x,279
2020-02-06T14:00:00+00:00,5.1.0,gachi,squad_4,hoko,tachiuo,306,alpha,FALSE,sputtery_hue,15,9,6,8,1,918,s+,165,nzap85,12,9,3,13,0,636,a-,43,sshooter_becchu,11,7,4,12,0,703,b-,57,furo_deco,10,8,2,8,4,1312,s+,132,nova,30,28,2,7,4,1142,s+,83,carbon_deco,12,5,7,11,1,596,,75,nzap85,6,4,2,8,1,918,a-,155,hokusai_becchu,1,1,0,10,3,682,b,84
2020-02-06T14:00:00+00:00,5.1.0,gachi,standard,yagura,battera,300,bravo,FALSE,wakaba,2,1,1,6,7,1708,x,303,pablo,6,2,4,7,4,1112,x,97,barrelspinner_remix,4,4,0,6,4,983,x,125,longblaster,12,11,1,7,3,1073,x,233,nova,10,8,2,3,3,1294,x,249,heroroller_replica,9,9,0,7,1,835,x,295,sshooter_becchu,8,6,2,6,5,1455,x,239,splatscope,4,3,1,2,5,1305,x,193
2020-02-06T14:00:00+00:00,5.1.0,gachi,standard,yagura,battera,89,bravo,TRUE,wakaba,1,1,0,4,1,388,x,176,liter4k_scope,2,2,0,2,1,477,x,139,nzap85,1,1,0,2,1,401,x,346,explosher_custom,1,1,0,3,0,406,x,366,splatroller,2,2,0,1,0,393,x,288,kelvin525_deco,5,5,0,2,2,371,x,232,sshooter_becchu,3,3,0,2,3,524,x,560,splatscope,1,1,0,0,0,362,x,289
2020-02-06T14:00:00+00:00,5.1.0,gachi,standard,yagura,battera,203,alpha,TRUE,splatroller_becchu,6,5,1,4,1,406,s+,149,hydra_custom,9,4,5,3,3,545,s+,193,hotblaster_custom,11,9,2,4,3,698,s+,156,ochiba,8,7,1,2,5,1382,s+,99,sputtery_hue,4,3,1,7,1,458,s+,118,prime,6,5,1,6,2,805,s+,243,squiclean_g,4,3,1,5,3,802,s+,190,sshooter_collabo,2,2,0,7,1,652,s+,111
2020-02-06T14:00:00+00:00,5.1.0,regular,standard,nawabari,gangaze,180,bravo,,splatroller_collabo,0,0,0,3,1,464,,129,nzap89,6,4,2,2,5,1167,,76,squiclean_a,3,3,0,6,1,591,,74,longblaster,4,3,1,4,1,492,,269,sshooter_becchu,4,3,1,2,4,992,,153,heromaneuver_replica,6,5,1,2,3,777,,210,furo,6,4,2,4,2,713,,36,rapid_becchu,4,3,1,4,0,501,,248
2020-02-06T14:00:00+00:00,5.1.0,gachi,standard,yagura,battera,309,alpha,FALSE,heroroller_replica,10,10,0,10,1,903,x,216,nova,8,4,4,9,3,1163,x,248,bottlegeyser_foil,8,5,3,5,6,1260,x,258,l3reelgun,8,7,1,4,6,1741,x,297,sshooter_becchu,12,9,3,9,4,1065,x,304,kugelschreiber_hue,5,4,1,8,2,952,x,137,nzap83,12,9,3,4,8,1838,x,52,sputtery_hue,10,6,4,5,5,1237,x,342
2020-02-06T14:00:00+00:00,5.1.0,gachi,squad_2,hoko,tachiuo,300,bravo,FALSE,heroroller_replica,7,5,2,8,2,910,x,198,sshooter_collabo,10,8,2,8,2,873,x,99,hydra_custom,8,3,5,6,2,971,x,332,heroroller_replica,6,6,0,11,1,585,x,329,prime_becchu,17,12,5,5,2,800,s+,141,hotblaster,16,12,4,6,4,875,x,99,maneuver_becchu,8,6,2,5,3,946,x,355,nzap85,5,1,4,8,3,873,x,337
2020-02-06T14:00:00+00:00,5.1.0,gachi,standard,yagura,battera,301,bravo,FALSE,rapid,7,4,3,8,5,1285,x,264,prime_becchu,9,7,2,4,5,1222,x,154,nzap85,5,1,4,10,4,1270,x,198,variableroller,12,11,1,8,6,1469,x,152,longblaster,8,8,0,5,4,1263,x,119,bold_7,12,12,0,8,6,1470,x,316,nzap85,10,2,8,5,5,1436,x,169,kelvin525,11,8,3,5,4,1123,x,268
2020-02-06T14:00:00+00:00,5.1.0,gachi,standard,yagura,chozame,300,bravo,FALSE,splatcharger,12,11,1,5,2,737,x,290,sshooter_becchu,12,7,5,10,7,1428,x,263,sshooter_becchu,8,7,1,8,7,1254,x,370,h3reelgun_d,7,3,4,9,3,764,x,259,prime_becchu,16,15,1,10,2,926,x,311,sshooter_becchu,13,10,3,5,6,1453,x,259,wakaba,8,3,5,7,6,1387,x,135,barrelspinner_remix,6,4,2,6,3,769,x,225
2020-02-06T14:00:00+00:00,5.1.0,gachi,standard,yagura,chozame,304,alpha,FALSE,nzap85,9,6,3,5,4,1087,a-,259,dualsweeper_custom,8,6,2,4,5,1387,a-,198,furo,8,7,1,7,3,1194,a-,174,wakaba,9,7,2,8,4,1013,a-,119,screwslosher_becchu,7,3,4,7,2,977,a-,106,parashelter,6,4,2,6,4,1094,a-,126,jetsweeper,6,3,3,3,7,1423,a-,134,bold_7,13,13,0,11,3,1212,a-,141
2020-02-06T14:00:00+00:00,5.1.0,gachi,standard,yagura,battera,63,bravo,TRUE,wakaba,0,0,0,4,0,206,x,176,longblaster,0,0,0,2,0,205,x,274,splatroller,3,3,0,3,0,197,x,338,splatroller,0,0,0,3,0,204,x,163,splatcharger,1,1,0,1,0,205,x,113,nova,8,7,1,0,1,313,x,181,dualsweeper_custom,5,3,2,0,1,353,x,309,heroroller_replica,1,1,0,2,0,222,x,403
2020-02-06T14:00:00+00:00,5.1.0,regular,standard,nawabari,engawa,180,alpha,FALSE,52gal_becchu,4,4,0,2,3,829,,229,rapid_elite,1,1,0,2,3,703,,168,maneuver_becchu,1,1,0,3,2,899,,119,l3reelgun_d,6,4,2,1,3,1130,,160,bottlegeyser_foil,4,4,0,4,2,902,,31,prime,3,2,1,2,3,851,,111,jetsweeper_custom,1,1,0,2,3,700,,149,hydra_custom,2,1,1,3,2,717,,112
2020-02-06T14:00:00+00:00,5.1.0,regular,standard,nawabari,engawa,180,alpha,FALSE,bold_7,9,9,0,3,5,1238,,210,52gal_becchu,1,1,0,2,2,890,,92,sshooter_becchu,2,1,1,2,1,606,,6,hydra,7,7,0,0,0,559,,198,rapid_elite,3,2,1,2,2,719,,176,sshooter,3,3,0,7,2,791,,61,dualsweeper_custom,1,1,0,5,1,614,,40,liter4k,1,1,0,4,1,609,,51
2020-02-06T14:00:00+00:00,5.1.0,gachi,standard,yagura,battera,316,bravo,FALSE,nova,14,13,1,4,6,1338,x,357,hydra_custom,14,9,5,7,3,836,x,317,nzap85,10,6,4,11,4,1253,x,256,dualsweeper_custom,11,6,5,7,5,1516,x,327,sshooter_becchu,12,10,2,10,4,1408,x,224,nautilus47,8,7,1,13,3,785,x,700,maneuver_collabo,6,5,1,6,4,1082,x,188,liter4k_scope,9,7,2,5,6,1529,x,47
2020-02-06T14:00:00+00:00,5.1.0,gachi,standard,yagura,battera,310,alpha,FALSE,splatroller_becchu,10,9,1,7,1,705,s+,150,nzap83,7,6,1,8,6,1535,s+,85,prime_becchu,7,7,0,6,3,1060,s+,199,barrelspinner_remix,4,3,1,5,3,1168,s+,96,rapid_becchu,13,12,1,6,3,1146,s+,453,hydra_custom,7,4,3,6,2,647,s+,99,octoshooter_replica,8,5,3,8,3,1131,s+,98,furo,8,5,3,5,6,1744,s+,174
2020-02-06T14:00:00+00:00,5.1.0,gachi,standard,yagura,chozame,284,alpha,TRUE,wakaba,12,6,6,7,6,1378,x,176,heroshelter_replica,5,2,3,7,4,1061,x,277,heroroller_replica,12,12,0,11,1,680,x,403,dualsweeper_custom,8,8,0,7,4,1096,x,309,hokusai,6,5,1,10,2,743,x,384,rapid_becchu,10,9,1,8,3,1086,x,180,splatscope_collabo,8,6,2,3,4,1148,x,394,nzap85,13,12,1,7,2,1030,x,135
