# period,game-ver,lobby-mode,lobby,mode,stage,time,win,knockout,A1-weapon,A1-kill-assist,A1-kill,A1-assist,A1-death,A1-special,A1-inked,A1-rank,A1-level,A2-weapon,A2-kill-assist,A2-kill,A2-assist,A2-death,A2-special,A2-inked,A2-rank,A2-level,A3-weapon,A3-kill-assist,A3-kill,A3-assist,A3-death,A3-special,A3-inked,A3-rank,A3-level,A4-weapon,A4-kill-assist,A4-kill,A4-assist,A4-death,A4-special,A4-inked,A4-rank,A4-level,B1-weapon,B1-kill-assist,B1-kill,B1-assist,B1-death,B1-special,B1-inked,B1-rank,B1-level,B2-weapon,B2-kill-assist,B2-kill,B2-assist,B2-death,B2-special,B2-inked,B2-rank,B2-level,B3-weapon,B3-kill-assist,B3-kill,B3-assist,B3-death,B3-special,B3-inked,B3-rank,B3-level,B4-weapon,B4-kill-assist,B4-kill,B4-assist,B4-death,B4-special,B4-inked,B4-rank,B4-level
2020-02-24T14:00:00+00:00,5.1.0,regular,standard,nawabari,arowana,180,bravo,FALSE,dynamo_tesla,5,4,1,3,2,675,,233,bamboo14mk1,3,2,1,3,3,753,,37,bold,1,0,1,4,1,732,,64,rapid_becchu,3,2,1,2,2,611,,95,wakaba,5,3,2,5,3,955,,60,jetsweeper,3,3,0,0,3,811,,279,herocharger_replica,3,3,0,1,2,598,,76,barrelspinner_remix,3,3,0,4,1,512,,326
2020-02-24T14:00:00+00:00,5.1.0,gachi,squad_4,yagura,fujitsubo,199,alpha,TRUE,screwslosher,10,6,4,4,1,743,x,479,pablo_permanent,8,3,5,6,5,866,x,441,dualsweeper,11,7,4,2,4,747,x,374,hydra_custom,11,7,4,1,4,602,x,265,variableroller_foil,3,3,0,5,5,1016,x,487,sputtery_hue,6,6,0,6,3,700,x,507,prime_becchu,2,2,0,5,2,606,x,641,nova,5,2,3,7,1,460,x,609
2020-02-24T14:00:00+00:00,5.1.0,regular,standard,nawabari,battera,180,alpha,,nova_becchu,4,4,0,2,2,873,,364,wakaba,1,0,1,4,3,1011,,92,prime_becchu,2,2,0,4,3,944,,142,52gal_deco,1,1,0,2,4,910,,116,sshooter_becchu,4,3,1,2,4,1114,,323,ochiba,1,0,1,0,4,1110,,294,nautilus47,6,6,0,2,2,842,,204,rapid_becchu,3,3,0,3,3,696,,469
2020-02-24T16:00:00+00:00,5.1.0,gachi,standard,asari,ajifry,302,alpha,FALSE,wakaba,12,8,4,7,2,1096,s+,126,longblaster,6,3,3,4,4,1211,s+,244,nzap89,9,6,3,8,4,1083,s+,374,variableroller_foil,20,18,2,5,3,838,s+,75,bold,10,5,5,11,3,1337,s+,79,prime_becchu,10,7,3,9,0,945,s+,63,hissen_hue,8,7,1,10,2,923,s+,257,nzap85,10,5,5,5,3,878,s+,328
2020-02-24T16:00:00+00:00,5.1.0,gachi,standard,asari,arowana,300,alpha,FALSE,bold_neo,10,9,1,8,2,772,x,402,splatspinner_becchu,6,5,1,6,3,1217,x,352,explosher_custom,13,10,3,6,2,966,x,355,longblaster,10,6,4,8,2,820,x,204,kugelschreiber_hue,6,3,3,7,2,1061,x,362,wakaba,7,5,2,8,4,1058,x,197,dynamo,12,9,3,7,3,1027,x,409,longblaster,11,10,1,8,2,721,x,331
2020-02-24T16:00:00+00:00,5.1.0,gachi,standard,asari,arowana,300,alpha,FALSE,rapid,10,8,2,5,1,700,x,270,jetsweeper,11,7,4,1,7,1192,x,295,bold_7,9,8,1,8,3,1066,x,244,spygadget,8,1,7,6,3,876,x,236,ochiba,8,6,2,5,3,1211,x,474,sputtery_clear,5,4,1,6,4,921,x,182,sshooter_collabo,8,7,1,7,4,898,x,264,splatcharger,4,3,1,6,2,646,x,408
2020-02-24T16:00:00+00:00,5.1.0,gachi,standard,asari,ajifry,307,alpha,FALSE,nzap89,6,6,0,3,4,1460,s,278,hissen_hue,9,6,3,8,4,1204,s,294,nzap85,4,2,2,6,3,1203,s,81,carbon_deco,11,11,0,6,2,963,s,100,wakaba,11,5,6,4,7,1554,s,127,variableroller_foil,8,4,4,6,5,1250,s,251,nzap83,5,4,1,8,4,1083,s,554,clashblaster_neo,10,10,0,7,3,1038,s,157
2020-02-24T16:00:00+00:00,5.1.0,gachi,standard,asari,ajifry,320,bravo,FALSE,splatroller_becchu,12,11,1,7,1,794,s,156,jetsweeper,10,3,7,5,5,1142,s,99,nova,7,5,2,11,1,813,s,63,herobrush_replica,7,6,1,12,1,689,s,250,promodeler_mg,5,5,0,5,2,1106,s,198,clashblaster,14,12,2,7,1,973,s,174,herobrush_replica,14,12,2,6,2,906,s,232,splatroller,6,6,0,7,0,568,s,87
2020-02-24T16:00:00+00:00,5.1.0,gachi,standard,asari,ajifry,319,bravo,FALSE,wakaba,12,8,4,8,3,1466,s+,127,nzap85,6,6,0,7,4,1344,s+,205,pablo_hue,10,8,2,8,5,1232,s+,36,longblaster,6,2,4,5,3,1114,s+,244,bold_7,15,12,3,6,4,1479,s+,56,campingshelter,1,1,0,6,4,1297,s+,97,nzap89,6,4,2,4,5,1284,s+,297,prime_becchu,14,11,3,8,2,1061,s+,183
2020-02-24T16:00:00+00:00,5.1.0,gachi,standard,asari,ajifry,118,bravo,TRUE,bold_neo,1,1,0,5,0,358,x,402,nzap83,4,3,1,5,0,478,x,124,bamboo14mk1,3,2,1,3,1,369,x,158,dynamo_becchu,1,1,0,4,0,330,x,203,splatscope_becchu,1,1,0,1,1,441,x,198,octoshooter_replica,8,7,1,2,1,431,x,321,longblaster,5,5,0,2,1,402,x,331,squiclean_b,4,4,0,2,1,370,x,269
2020-02-24T16:00:00+00:00,5.1.0,gachi,standard,asari,ajifry,300,alpha,FALSE,rapid,16,11,5,3,4,1274,x,270,bamboo14mk1,10,9,1,3,6,1327,x,127,nzap85,12,7,5,10,3,1045,x,137,dualsweeper_custom,12,6,6,8,3,1017,x,198,screwslosher_becchu,11,6,5,7,4,1524,x,322,hydra_custom,9,8,1,4,4,1132,x,173,bold,6,6,0,9,1,987,x,122,dualsweeper,6,4,2,13,1,964,x,86
2020-02-24T16:00:00+00:00,5.1.0,gachi,standard,asari,ajifry,300,bravo,FALSE,bold_neo,13,11,2,9,3,973,x,402,nzap83,9,6,3,8,3,1340,x,124,splatscope_becchu,6,5,1,4,3,1093,x,95,longblaster,11,8,3,11,1,937,x,237,barrelspinner_remix,11,5,6,4,4,1432,x,224,octoshooter_replica,13,11,2,8,4,1134,x,321,longblaster,9,7,2,9,2,872,x,331,parashelter_sorella,10,9,1,9,2,811,x,287
2020-02-24T16:00:00+00:00,5.1.0,gachi,standard,asari,ajifry,320,alpha,FALSE,wakaba,13,8,5,8,3,1405,s+,127,sputtery_hue,19,17,2,9,4,1347,s+,326,sshooter_becchu,12,9,3,5,4,1098,s+,179,longblaster_necro,4,2,2,11,0,724,s+,251,explosher_custom,13,8,5,6,5,1516,s+,103,bold_neo,10,10,0,9,6,1500,s+,231,prime_becchu,9,7,2,11,1,714,s+,184,clashblaster_neo,10,8,2,10,2,628,s+,149
2020-02-24T16:00:00+00:00,5.1.0,gachi,standard,asari,ajifry,188,alpha,TRUE,rapid,8,6,2,2,2,702,x,270,dualsweeper,9,3,6,3,3,753,x,86,l3reelgun_d,4,2,2,4,2,690,x,190,carbon_deco,1,1,0,4,0,456,x,122,spygadget,3,2,1,4,2,915,x,236,rapid_becchu,5,5,0,2,3,730,x,119,kelvin525_deco,6,6,0,6,2,630,x,229,liter4k_scope,0,0,0,0,0,0,x,139
2020-02-24T16:00:00+00:00,5.1.0,gachi,standard,asari,ajifry,303,bravo,FALSE,bold_neo,12,9,3,9,4,924,x,402,nzap83,18,8,10,10,4,1295,x,124,barrelspinner_remix,14,8,6,6,3,1116,x,224,longblaster,14,11,3,10,1,760,x,331,sshooter_becchu,14,10,4,9,3,1206,x,141,longblaster,8,6,2,7,3,1118,x,237,quadhopper_black,14,11,3,10,1,885,x,226,hokusai,10,8,2,10,0,758,x,205
2020-02-24T16:00:00+00:00,5.1.0,gachi,standard,asari,ajifry,302,alpha,FALSE,wakaba,11,9,2,7,2,1274,s+,127,splatroller,17,14,3,10,3,1144,s+,224,dualsweeper_custom,7,3,4,7,3,1063,s+,40,bold_7,4,4,0,10,2,1058,s+,99,furo,15,13,2,7,4,1623,s+,122,dualsweeper_custom,17,12,5,6,3,1154,s+,352,bold_7,5,5,0,10,3,1059,s+,97,pablo_hue,12,4,8,7,3,749,s+,293
2020-02-24T16:00:00+00:00,5.1.0,gachi,standard,asari,ajifry,301,bravo,FALSE,rapid,9,7,2,6,4,1327,x,270,dynamo_becchu,9,8,1,7,4,1438,x,173,spygadget,8,2,6,7,3,1186,x,236,nzap85,6,5,1,11,2,695,x,429,explosher_custom,11,6,5,6,4,1312,x,190,parashelter,3,3,0,4,3,1284,x,98,prime_becchu,14,11,3,3,4,1151,x,87,carbon_deco,13,11,2,9,0,898,x,123
2020-02-24T16:00:00+00:00,5.1.0,gachi,standard,asari,arowana,195,alpha,TRUE,bold_neo,6,6,0,4,1,625,x,403,dynamo_becchu,3,3,0,3,2,852,x,217,campingshelter,6,6,0,3,2,650,x,320,maneuver_becchu,8,5,3,4,2,649,x,490,furo,2,2,0,4,2,752,x,147,96gal,8,4,4,6,2,697,x,90,prime_becchu,7,6,1,5,0,600,x,212,parashelter_sorella,3,2,1,5,1,524,x,71
2020-02-24T16:00:00+00:00,5.1.0,gachi,standard,asari,arowana,156,bravo,TRUE,rapid,4,2,2,4,2,477,x,270,wakaba,3,2,1,2,3,815,x,235,prime_becchu,0,0,0,5,0,383,x,99,splatcharger_collabo,2,2,0,3,2,377,x,347,nzap89,3,2,1,1,3,672,x,251,dualsweeper_custom,7,6,1,1,2,663,x,168,nova,5,4,1,2,2,546,x,104,bottlegeyser_foil,3,2,1,2,1,398,x,84
2020-02-24T16:00:00+00:00,5.1.0,gachi,standard,asari,arowana,304,bravo,FALSE,screwslosher_becchu,8,8,0,5,0,721,s+,184,bold_neo,6,5,1,5,6,1461,s+,353,bamboo14mk1,9,9,0,7,1,776,s+,66,sputtery_hue,6,4,2,5,1,692,s+,118,momiji,7,6,1,7,4,1134,s+,381,dualsweeper,9,6,3,3,5,1085,s+,99,pablo_hue,6,3,3,10,2,770,s+,36,prime_becchu,8,7,1,7,3,739,s+,226
2020-02-24T16:00:00+00:00,5.1.0,gachi,standard,asari,ajifry,322,alpha,FALSE,liter4k_custom,6,5,1,5,2,869,x,235,dualsweeper,14,10,4,8,5,1269,x,86,nzap89,10,8,2,5,5,1003,x,146,kugelschreiber_hue,6,4,2,10,1,711,x,240,jetsweeper,15,12,3,8,3,1108,x,309,barrelspinner_remix,8,4,4,7,5,1094,x,298,longblaster,12,9,3,7,3,967,x,318,herocharger_replica,5,3,2,5,2,704,x,146
2020-02-24T16:00:00+00:00,5.1.0,gachi,standard,asari,arowana,267,bravo,TRUE,bold_neo,11,10,1,9,3,813,x,403,rapid_becchu,11,7,4,7,2,827,x,285,campingshelter,6,4,2,6,1,726,x,320,dynamo_tesla,7,6,1,5,2,716,x,190,sshooter_becchu,10,9,1,5,4,1071,x,377,dynamo_becchu,6,6,0,8,2,938,x,217,prime_becchu,9,8,1,6,2,786,x,90,campingshelter_camo,7,4,3,8,1,684,x,346
2020-02-24T16:00:00+00:00,5.1.0,gachi,standard,asari,arowana,326,bravo,FALSE,splatroller_becchu,13,12,1,4,2,745,s,156,nzap89,8,4,4,8,6,1328,s,27,prime_becchu,9,7,2,7,1,1015,s,82,kelvin525_deco,7,6,1,7,3,880,s,294,dualsweeper_custom,6,3,3,8,2,1055,s,220,nzap89,7,6,1,5,5,1026,s,334,wakaba,13,8,5,8,3,1019,s,171,screwslosher_becchu,7,6,1,8,1,753,s,91
2020-02-24T16:00:00+00:00,5.1.0,gachi,standard,asari,ajifry,317,alpha,FALSE,rapid,17,6,11,4,3,843,x,270,wakaba,15,8,7,4,7,1572,x,103,sshooter_becchu,15,13,2,9,2,1005,x,157,jetsweeper_custom,11,8,3,2,4,817,x,182,sharp_neo,4,3,1,11,2,1119,x,218,prime_becchu,12,10,2,8,3,1083,x,99,nova,6,5,1,8,5,1039,x,104,splatcharger,1,1,0,8,2,639,x,347
2020-02-24T16:00:00+00:00,5.1.0,gachi,standard,asari,arowana,257,bravo,TRUE,screwslosher_becchu,3,3,0,7,1,677,s+,184,kugelschreiber_hue,6,6,0,7,1,995,s+,146,prime_becchu,4,3,1,8,1,711,s+,142,nova,5,4,1,5,2,657,s+,250,wakaba,10,6,4,3,4,1127,s+,562,96gal_deco,10,10,0,6,2,1041,s+,116,dualsweeper,5,5,0,3,3,755,s+,99,bucketslosher,7,6,1,4,2,752,s+,221
2020-02-24T16:00:00+00:00,5.1.0,gachi,standard,asari,ajifry,317,bravo,FALSE,bold_neo,8,7,1,9,5,1155,x,403,pablo_hue,5,2,3,4,3,1169,x,157,dualsweeper_custom,13,9,4,8,3,1108,x,184,prime_becchu,10,7,3,9,2,1096,x,90,pablo_hue,13,10,3,5,4,1315,x,113,l3reelgun_d,14,9,5,8,1,1288,x,150,dynamo_tesla,7,3,4,3,4,1177,x,190,quadhopper_black,11,8,3,9,1,1099,x,331
2020-02-24T16:00:00+00:00,5.1.0,gachi,standard,asari,ajifry,295,bravo,TRUE,liter4k_custom,8,7,1,6,3,798,x,235,maneuver_becchu,12,10,2,9,2,1171,x,182,sshooter,13,9,4,7,4,1159,x,151,barrelspinner_remix,4,3,1,9,2,868,x,137,heroshelter_replica,13,13,0,7,4,1398,x,206,sshooter_becchu,7,6,1,7,5,1029,x,287,prime_becchu,11,7,4,6,4,978,x,272,kugelschreiber_hue,6,5,1,9,2,775,x,240
2020-02-24T16:00:00+00:00,5.1.0,regular,standard,nawabari,otoro,180,bravo,,rapid,0,0,0,4,2,746,,270,campingshelter_camo,3,3,0,5,2,755,,170,nzap89,2,1,1,2,2,641,,131,splatspinner,1,0,1,5,1,639,,47,sputtery_clear,9,9,0,2,3,911,,91,wakaba,3,1,2,2,3,824,,40,hydra_custom,8,5,3,0,3,719,,247,maneuver_becchu,1,1,0,1,2,668,,54
2020-02-24T16:00:00+00:00,5.1.0,gachi,standard,asari,ajifry,201,alpha,TRUE,screwslosher_becchu,5,4,1,4,2,731,s+,184,nzap89,5,4,1,3,4,893,s+,99,sputtery_clear,4,3,1,5,2,660,s+,129,prime_becchu,9,9,0,2,1,539,s+,263,nzap85,6,5,1,2,1,812,s+,103,dualsweeper,4,3,1,4,2,721,s+,99,prime_becchu,4,4,0,9,0,561,s+,36,clashblaster_neo,2,2,0,5,2,462,s+,473
2020-02-24T16:00:00+00:00,5.1.0,gachi,standard,asari,ajifry,322,bravo,FALSE,liter4k_custom,11,7,4,5,5,1028,x,235,sshooter,15,12,3,7,6,1397,x,151,maneuver_becchu,9,5,4,7,3,1244,x,182,barrelspinner_remix,9,6,3,8,2,720,x,137,dualsweeper,11,7,4,8,3,1248,x,206,sshooter_collabo,10,10,0,8,4,1223,x,136,spygadget,8,5,3,8,2,1172,x,236,kugelschreiber_hue,8,5,3,6,2,894,x,240
2020-02-24T16:00:00+00:00,5.1.0,gachi,standard,asari,arowana,320,bravo,FALSE,bold_neo,8,6,2,6,4,1061,x,403,heromaneuver_replica,7,5,2,4,4,1059,x,249,rapid_becchu,9,5,4,6,3,1023,x,421,quadhopper_black,19,17,2,9,1,992,x,331,dualsweeper_custom,7,6,1,7,3,1229,x,424,screwslosher_becchu,14,13,1,10,3,1212,x,379,sshooter_collabo,7,5,2,8,2,889,x,111,quadhopper_black,1,0,1,8,1,857,x,132
2020-02-24T16:00:00+00:00,5.1.0,gachi,standard,asari,ajifry,320,bravo,FALSE,splatroller_becchu,10,9,1,3,2,1135,s,156,nzap85,7,2,5,9,3,1291,s,173,clashblaster_neo,6,3,3,2,5,1049,s,118,pablo,5,4,1,5,2,1000,s,146,promodeler_mg,4,2,2,5,6,1473,s,68,dynamo_tesla,10,9,1,3,5,1341,s,116,wakaba,5,3,2,6,4,1039,s,94,maneuver_becchu,5,5,0,4,2,685,s,57
2020-02-24T16:00:00+00:00,5.1.0,regular,standard,nawabari,engawa,180,alpha,,rapid,3,3,0,1,4,1113,,270,clashblaster_neo,3,3,0,4,3,920,,103,l3reelgun_becchu,2,1,1,3,2,889,,290,nzap89,2,2,0,2,1,438,,131,bold,3,3,0,3,3,1017,,34,wakaba,2,2,0,5,2,796,,40,maneuver_becchu,3,3,0,2,2,735,,54,hydra_custom,4,2,2,0,3,734,,170
2020-02-24T16:00:00+00:00,5.1.0,gachi,standard,asari,arowana,320,alpha,FALSE,screwslosher_becchu,9,7,2,8,2,936,s+,184,prime_becchu,9,7,2,6,3,1078,s+,36,squiclean_g,4,3,1,9,2,908,s+,73,sputtery,13,9,4,7,3,780,s+,85,wakaba,9,3,6,4,5,1195,s+,306,dualsweeper,5,5,0,6,3,841,s+,99,prime_becchu,13,10,3,8,2,814,s+,76,splatroller,12,12,0,8,1,759,s+,118
2020-02-24T16:00:00+00:00,5.1.0,gachi,standard,asari,arowana,320,alpha,FALSE,splatroller_becchu,11,9,2,6,2,635,s,156,hokusai_becchu,9,6,3,7,3,1090,s,309,nzap89,11,6,5,4,5,963,s,68,prime_becchu,9,8,1,4,3,659,s,112,wakaba,6,3,3,8,3,1026,s,94,rapid_becchu,9,7,2,8,1,823,s,167,pablo_hue,4,4,0,9,0,739,s,373,liter4k_custom,8,7,1,5,2,706,s,33
2020-02-24T16:00:00+00:00,5.1.0,gachi,standard,asari,ajifry,254,bravo,TRUE,liter4k_custom,4,3,1,7,2,642,x,235,explosher_custom,6,4,2,6,2,1072,x,169,maneuver_becchu,2,1,1,6,2,1005,x,182,splatroller_becchu,12,12,0,7,3,898,x,206,sshooter_collabo,9,8,1,5,4,1065,x,95,kelvin525_becchu,5,3,2,6,3,939,x,261,barrelspinner_remix,6,5,1,4,2,875,x,137,carbon_deco,13,10,3,5,1,743,x,161
2020-02-24T16:00:00+00:00,5.1.0,gachi,standard,asari,ajifry,239,alpha,TRUE,bold_neo,5,4,1,6,3,706,x,403,kugelschreiber_hue,9,9,0,4,1,865,x,187,octoshooter_replica,8,4,4,6,1,666,x,109,splatroller,6,5,1,6,1,563,x,72,dynamo_becchu,9,8,1,7,3,969,x,120,kugelschreiber_hue,7,7,0,7,1,778,x,166,splatroller_becchu,8,7,1,8,1,547,x,207,ochiba,0,0,0,0,0,0,x,148
2020-02-24T16:00:00+00:00,5.1.0,regular,standard,nawabari,otoro,180,alpha,,furo_deco,3,2,1,2,3,966,,270,jetsweeper,1,1,0,1,5,1087,,67,nzap85,1,0,1,2,3,842,,108,maneuver_collabo,5,5,0,6,1,468,,135,liter4k_scope,5,5,0,1,3,918,,214,dynamo_becchu,1,1,0,3,3,817,,50,splatcharger,2,2,0,2,2,799,,46,pablo_hue,3,1,2,2,2,752,,185
2020-02-24T16:00:00+00:00,5.1.0,gachi,standard,asari,arowana,320,alpha,FALSE,screwslosher_becchu,13,11,2,4,3,855,s+,184,bold,7,6,1,7,1,1303,s+,231,bold_neo,6,5,1,6,4,876,s+,80,prime_becchu,6,5,1,7,0,754,s+,45,momiji,0,0,0,7,5,1115,s+,589,bold_7,10,9,1,7,4,1015,s+,284,bamboo14mk1,11,10,1,7,3,834,s+,144,clashblaster_neo,6,5,1,7,3,772,s+,473
2020-02-24T16:00:00+00:00,5.1.0,gachi,standard,asari,arowana,320,bravo,FALSE,bold_neo,4,4,0,8,5,1037,x,403,pablo_hue,3,3,0,6,4,1165,x,54,explosher_custom,4,3,1,8,2,1122,x,164,longblaster,8,7,1,8,2,927,x,204,nzap89,5,2,3,5,6,1180,x,293,96gal,13,12,1,5,4,1121,x,273,variableroller,13,13,0,5,1,1008,x,272,pablo_hue,8,3,5,2,3,980,x,157
2020-02-24T16:00:00+00:00,5.1.0,gachi,standard,asari,ajifry,318,alpha,FALSE,liter4k_custom,8,5,3,4,4,947,x,235,furo,12,6,6,7,5,1576,x,220,wakaba,15,10,5,6,4,1192,x,344,kelvin525_becchu,15,10,5,6,4,1185,x,261,maneuver_becchu,8,6,2,8,2,1359,x,182,barrelspinner_remix,11,10,1,6,4,1285,x,137,prime,5,1,4,9,5,1073,x,189,splatroller_becchu,9,6,3,8,4,1008,x,206
2020-02-24T16:00:00+00:00,5.1.0,regular,standard,nawabari,engawa,180,alpha,,furo_deco,1,0,1,3,3,1029,,270,jetsweeper,2,2,0,2,4,1084,,67,dualsweeper_custom,5,4,1,2,3,1045,,198,pablo_hue,2,2,0,2,1,366,,185,nzap83,0,0,0,1,4,1101,,79,liter4k_scope,4,2,2,1,3,977,,214,carbon_deco,2,2,0,5,1,731,,39,liter4k,5,5,0,1,2,688,,135
2020-02-24T16:00:00+00:00,5.1.0,gachi,standard,asari,arowana,108,alpha,TRUE,splatroller_becchu,7,7,0,0,1,265,s,156,variableroller_foil,6,4,2,2,2,510,s,133,dualsweeper_custom,3,3,0,2,1,431,s,198,octoshooter_replica,3,2,1,0,1,329,s,322,nzap89,0,0,0,4,0,394,s,235,kugelschreiber_hue,1,1,0,3,0,310,s,51,dualsweeper_custom,3,3,0,5,0,253,s,186,splatroller,0,0,0,4,0,163,s,56
2020-02-24T16:00:00+00:00,5.1.0,gachi,standard,asari,arowana,135,alpha,TRUE,screwslosher_becchu,4,3,1,2,1,435,s+,184,sputtery_clear,10,10,0,1,3,930,s+,327,nzap89,2,2,0,2,1,406,s+,57,bold_neo,2,2,0,3,1,323,s+,80,bold,5,3,2,3,2,615,s+,231,bold_7,3,3,0,3,2,536,s+,284,momiji,1,1,0,5,1,531,s+,589,bucketslosher_soda,2,1,1,6,0,362,s+,73
2020-02-24T16:00:00+00:00,5.1.0,gachi,standard,asari,ajifry,318,alpha,FALSE,rapid,11,6,5,7,3,1173,x,270,hokusai_becchu,10,8,2,5,4,1178,x,171,dualsweeper,11,6,5,9,3,1061,x,226,hydra_custom,10,6,4,4,3,779,x,157,dualsweeper_custom,10,7,3,5,3,1212,x,165,kugelschreiber_hue,6,6,0,7,3,1206,x,58,nzap85,6,6,0,8,3,1143,x,188,herocharger_replica,6,6,0,6,1,622,x,209
2020-02-24T16:00:00+00:00,5.1.0,gachi,standard,asari,arowana,158,bravo,TRUE,bold_neo,2,1,1,5,2,511,x,403,nautilus47,6,6,0,4,1,579,x,219,bucketslosher_soda,6,5,1,5,1,565,x,426,bottlegeyser_foil,0,0,0,0,0,0,x,192,nzap89,2,2,0,2,3,610,x,293,liter4k,5,4,1,4,2,559,x,400,longblaster,4,4,0,3,1,439,x,204,hokusai_becchu,4,4,0,3,0,405,x,424
2020-02-24T16:00:00+00:00,5.1.0,gachi,standard,asari,ajifry,333,bravo,FALSE,liter4k_custom,4,2,2,5,5,1014,x,235,wakaba,12,8,4,8,4,1479,x,344,sshooter_becchu,15,11,4,5,5,1443,x,189,kelvin525_becchu,12,8,4,7,4,1294,x,261,furo,11,8,3,7,5,1790,x,220,jetsweeper,9,5,4,7,5,1236,x,137,sshooter_becchu,9,7,2,9,5,1192,x,137,nova,9,5,4,6,3,1022,x,177
2020-02-24T16:00:00+00:00,5.1.0,gachi,standard,asari,ajifry,180,alpha,TRUE,screwslosher_becchu,3,2,1,3,2,698,s+,184,sshooter_becchu,8,5,3,1,4,832,s+,231,nzap85,6,6,0,2,3,677,s+,54,bold_7,5,1,4,4,2,671,s+,99,sshooter,2,2,0,2,2,858,s+,164,dualsweeper_custom,4,3,1,4,2,799,s+,70,momiji,3,1,2,5,3,770,s+,589,hokusai_hue,4,4,0,3,3,571,s+,144
2020-02-24T16:00:00+00:00,5.1.0,gachi,standard,asari,arowana,304,bravo,FALSE,bold_neo,8,7,1,9,2,970,x,403,momiji,5,5,0,8,3,1109,x,87,explosher_custom,5,1,4,6,2,1005,x,162,dualsweeper_custom,8,6,2,6,2,932,x,149,nzap89,14,14,0,3,7,1319,x,394,wakaba,11,5,6,6,5,1126,x,225,dualsweeper,7,2,5,4,4,930,x,325,bucketslosher_deco,9,8,1,6,3,866,x,420
2020-02-24T16:00:00+00:00,5.1.0,gachi,standard,asari,ajifry,320,alpha,FALSE,rapid,11,8,3,4,3,1168,x,270,furo_deco,5,3,2,4,4,1676,x,198,sshooter_becchu,10,8,2,5,5,1399,x,155,splatroller_collabo,7,7,0,10,1,697,x,149,nzap85,5,2,3,5,5,1538,x,113,kugelschreiber_hue,10,8,2,5,3,1366,x,58,splatroller,12,11,1,8,3,1048,x,144,rapid_becchu,6,2,4,8,2,1038,x,347
2020-02-24T16:00:00+00:00,5.1.0,gachi,standard,asari,ajifry,320,bravo,FALSE,screwslosher_becchu,9,7,2,7,1,1037,s+,184,nzap89,6,4,2,5,7,1556,s+,334,wakaba,8,3,5,10,5,1412,s+,45,96gal,12,7,5,8,4,1383,s+,57,hissen_hue,8,5,3,5,6,1402,s+,195,96gal,9,5,4,5,6,1377,s+,162,nzap89,10,9,1,6,4,1359,s+,214,variableroller_foil,12,11,1,5,7,1296,s+,177
2020-02-24T16:00:00+00:00,5.1.0,gachi,standard,asari,ajifry,320,bravo,FALSE,liter4k_custom,3,2,1,5,3,1001,x,235,pablo,12,10,2,10,2,1262,x,148,wakaba,9,7,2,8,3,1192,x,344,octoshooter_replica,13,9,4,8,1,987,x,124,promodeler_rg,10,9,1,9,5,1580,x,317,sshooter_becchu,13,10,3,4,6,1310,x,189,prime_collabo,7,7,0,6,2,961,x,130,kugelschreiber_hue,7,5,2,9,1,833,x,187
2020-02-24T16:00:00+00:00,5.1.0,gachi,standard,asari,ajifry,149,alpha,TRUE,rapid,4,4,0,1,1,512,x,270,barrelspinner_remix,6,5,1,2,1,592,x,329,kugelschreiber_hue,4,2,2,4,1,486,x,58,prime,9,6,3,5,0,412,x,253,nova_becchu,3,2,1,2,2,570,x,201,bucketslosher_deco,7,6,1,5,0,470,x,396,rapid_becchu,3,3,0,5,1,454,x,322,barrelspinner_remix,3,1,2,5,0,385,x,253
2020-02-24T16:00:00+00:00,5.1.0,gachi,standard,asari,ajifry,300,alpha,FALSE,splatscope_collabo,4,3,1,3,2,1073,x,403,campingshelter_camo,7,5,2,9,2,1118,x,374,sshooter_collabo,12,10,2,7,2,1010,x,140,nova,7,6,1,10,1,793,x,164,sshooter_becchu,14,9,5,6,4,1164,x,147,liter4k,5,4,1,5,5,1116,x,313,quadhopper_black,13,12,1,7,2,1031,x,165,splatroller,6,4,2,6,0,839,x,72
2020-02-24T16:00:00+00:00,5.1.0,gachi,standard,asari,ajifry,342,alpha,FALSE,screwslosher_becchu,10,7,3,5,2,1169,s+,184,sputtery_clear,10,8,2,5,3,1718,s+,327,wakaba,10,4,6,8,6,1530,s+,45,nzap89,8,5,3,6,6,1299,s+,201,nzap89,9,4,5,3,9,1731,s+,59,promodeler_pg,8,5,3,5,5,1496,s+,182,hissen_hue,10,9,1,7,4,1306,s+,195,nzap89,7,6,1,9,3,1164,s+,334
2020-02-24T16:00:00+00:00,5.1.0,gachi,standard,asari,arowana,320,alpha,FALSE,liter4k_custom,2,2,0,6,2,736,x,235,promodeler_rg,8,6,2,9,6,1439,x,317,kugelschreiber_hue,12,8,4,6,2,944,x,187,sshooter_becchu,12,11,1,5,4,941,x,195,wakaba,10,8,2,6,6,1549,x,191,prime_becchu,13,12,1,7,2,913,x,140,pablo,5,3,2,7,1,840,x,148,splatcharger,3,3,0,7,2,723,x,95
2020-02-24T16:00:00+00:00,5.1.0,gachi,standard,asari,arowana,307,bravo,FALSE,rapid,10,5,5,7,2,850,x,270,wakaba,15,12,3,6,5,1284,x,247,sshooter_collabo,7,7,0,10,2,905,x,346,campingshelter,4,2,2,8,1,750,x,233,sputtery,13,12,1,7,1,1056,x,155,explosher,5,4,1,5,2,1007,x,195,sshooter_collabo,8,8,0,8,3,988,x,239,sharp,8,7,1,6,4,939,x,202
