# period,game-ver,lobby-mode,lobby,mode,stage,time,win,knockout,A1-weapon,A1-kill-assist,A1-kill,A1-assist,A1-death,A1-special,A1-inked,A1-rank,A1-level,A2-weapon,A2-kill-assist,A2-kill,A2-assist,A2-death,A2-special,A2-inked,A2-rank,A2-level,A3-weapon,A3-kill-assist,A3-kill,A3-assist,A3-death,A3-special,A3-inked,A3-rank,A3-level,A4-weapon,A4-kill-assist,A4-kill,A4-assist,A4-death,A4-special,A4-inked,A4-rank,A4-level,B1-weapon,B1-kill-assist,B1-kill,B1-assist,B1-death,B1-special,B1-inked,B1-rank,B1-level,B2-weapon,B2-kill-assist,B2-kill,B2-assist,B2-death,B2-special,B2-inked,B2-rank,B2-level,B3-weapon,B3-kill-assist,B3-kill,B3-assist,B3-death,B3-special,B3-inked,B3-rank,B3-level,B4-weapon,B4-kill-assist,B4-kill,B4-assist,B4-death,B4-special,B4-inked,B4-rank,B4-level
2020-02-05T14:00:00+00:00,5.1.0,gachi,squad_2,hoko,manta,309,alpha,FALSE,hydra_custom,14,11,3,7,2,787,x,168,prime_becchu,15,13,2,7,2,1071,a,191,kugelschreiber_hue,9,7,2,6,2,1637,s,103,hydra_custom,8,1,7,6,3,759,s,175,sputtery_clear,17,13,4,8,3,1149,s+,49,dualsweeper_custom,10,6,4,9,1,941,a+,112,dualsweeper_custom,7,1,6,9,2,817,,35,jetsweeper,6,3,3,6,6,1407,a+,310
2020-02-05T14:00:00+00:00,5.1.0,regular,standard,nawabari,chozame,180,alpha,,hydra_custom,9,7,2,2,1,629,,196,dualsweeper_custom,2,1,1,1,3,1042,,62,jetsweeper_custom,2,2,0,3,2,850,,110,dynamo_becchu,3,3,0,5,1,604,,96,dualsweeper_custom,4,2,2,4,2,874,,163,ochiba,4,4,0,4,1,851,,112,variableroller,2,1,1,3,2,657,,69,liter4k,2,2,0,2,2,615,,154
2020-02-05T14:00:00+00:00,5.1.0,regular,standard,nawabari,tachiuo,180,alpha,FALSE,bold_7,2,1,1,6,1,736,,210,momiji,2,2,0,2,2,810,,85,wakaba,3,3,0,4,2,632,,501,nova_neo,5,4,1,5,1,643,,124,herocharger_replica,4,4,0,0,1,569,,191,splatroller,5,4,1,5,0,474,,111,screwslosher_becchu,3,3,0,2,1,592,,89,bold,8,6,2,3,3,1117,,191
2020-02-05T14:00:00+00:00,5.1.0,gachi,squad_4,hoko,anchovy,249,alpha,TRUE,kugelschreiber_hue,7,5,2,5,1,708,s,149,maneuver,8,7,1,7,1,736,a,113,liter4k,5,3,2,5,2,972,x,141,l3reelgun,12,9,3,5,2,1051,s+,104,l3reelgun_d,10,6,4,5,4,1267,x,159,clashblaster_neo,13,11,2,9,1,702,a,83,sputtery_hue,3,0,3,2,1,0,a+,99,sshooter_collabo,8,5,3,8,2,886,a+,84
2020-02-05T14:00:00+00:00,5.1.0,regular,standard,nawabari,tachiuo,180,alpha,,dualsweeper_custom,2,2,0,3,2,988,,263,promodeler_rg,1,1,0,2,3,1148,,158,bucketslosher_soda,5,5,0,1,2,805,,184,heroshooter_replica,4,1,3,3,2,665,,127,bold,0,0,0,3,3,1054,,172,nzap85,1,0,1,2,1,800,,111,sshooter,3,3,0,2,3,791,,93,dynamo_tesla,3,3,0,3,3,783,,122
2020-02-05T14:00:00+00:00,5.1.0,gachi,standard,yagura,hokke,306,alpha,FALSE,nzap85,12,9,3,9,3,1178,a,259,hydra_custom,10,6,4,6,4,918,a+,48,hissen,10,7,3,9,3,841,a+,47,prime_becchu,6,4,2,7,3,846,a,75,furo,8,5,3,7,5,1055,a+,126,bold_7,10,6,4,6,6,1138,a,206,hydra_custom,12,9,3,5,4,793,a+,80,splatroller,11,11,0,8,2,776,a,87
2020-02-05T14:00:00+00:00,5.1.0,gachi,standard,yagura,hokke,300,alpha,FALSE,nova,15,13,2,7,3,985,x,164,bamboo14mk1,7,6,1,4,4,1099,x,68,jetsweeper_custom,5,3,2,5,3,889,x,230,nzap85,7,4,3,8,2,1023,x,158,clashblaster_neo,6,4,2,4,6,1160,x,488,longblaster_necro,11,8,3,8,4,1010,x,184,hydra_custom,8,5,3,5,4,870,x,248,sshooter_collabo,10,7,3,9,4,930,x,198
2020-02-05T14:00:00+00:00,5.1.0,gachi,standard,yagura,hokke,305,bravo,FALSE,nova,10,8,2,8,5,971,x,356,explosher_custom,11,8,3,7,5,1352,x,206,spygadget,12,3,9,9,6,1453,x,357,prime_becchu,9,8,1,11,2,1034,x,381,sshooter_collabo,14,10,4,8,4,1017,x,444,pablo,7,7,0,8,6,1141,x,261,bamboo14mk1,16,12,4,3,7,1561,x,302,dualsweeper_custom,9,6,3,8,4,1194,x,327
2020-02-05T14:00:00+00:00,5.1.0,gachi,standard,yagura,hokke,125,alpha,TRUE,h3reelgun_d,5,3,2,3,2,611,x,391,splatroller,6,5,1,4,2,556,x,398,nautilus79,7,5,2,3,1,320,x,153,bucketslosher,3,1,2,3,3,604,x,229,sshooter_collabo,8,7,1,5,1,504,x,315,wakaba,6,2,4,3,3,587,x,410,splatscope,2,1,1,3,2,412,x,260,furo,3,3,0,3,2,606,x,165
2020-02-05T14:00:00+00:00,5.1.0,gachi,squad_4,hoko,manta,300,alpha,FALSE,screwslosher_becchu,5,3,2,6,1,824,x,472,sshooter_collabo,11,11,0,10,2,935,x,205,prime_becchu,10,7,3,9,1,873,x,193,bucketslosher_soda,7,6,1,7,1,1199,x,294,hotblaster_custom,16,14,2,7,4,1031,s+,42,herocharger_replica,13,11,2,3,3,1050,x,366,campingshelter_camo,10,5,5,10,0,861,x,142,nautilus47,9,2,7,7,2,727,x,266
2020-02-05T14:00:00+00:00,5.1.0,gachi,standard,yagura,hokke,300,bravo,FALSE,kugelschreiber_hue,5,5,0,7,3,1130,s+,135,prime_becchu,7,6,1,6,3,907,s+,114,splatroller,9,9,0,9,3,1105,s+,144,octoshooter_replica,6,5,1,8,2,1090,s+,243,furo,10,7,3,5,4,1181,s+,121,dualsweeper_custom,13,8,5,6,3,994,s+,293,bold_neo,11,9,2,5,10,1719,s+,161,dynamo_tesla,9,6,3,9,3,696,s+,194
2020-02-05T14:00:00+00:00,5.1.0,regular,standard,nawabari,tachiuo,180,alpha,,hydra_custom,5,4,1,0,3,738,,196,jetsweeper_custom,0,0,0,0,3,746,,163,jetsweeper_custom,0,0,0,2,2,630,,110,liter4k,3,3,0,0,1,409,,154,dualsweeper_custom,0,0,0,1,2,745,,62,ochiba,1,1,0,5,1,722,,112,variableroller,1,1,0,0,2,489,,69,sharp_neo,0,0,0,1,1,0,,96
2020-02-05T14:00:00+00:00,5.1.0,regular,standard,nawabari,tachiuo,180,alpha,FALSE,bold_7,3,3,0,3,1,1164,,210,nautilus79,5,4,1,4,2,607,,191,momiji,2,1,1,0,3,884,,85,pablo_hue,5,1,4,3,2,907,,124,splatroller,4,3,1,2,2,771,,111,screwslosher_becchu,0,0,0,2,0,553,,89,bold,3,3,0,4,3,940,,191,maneuver,3,3,0,1,4,1021,,306
2020-02-05T14:00:00+00:00,5.1.0,gachi,squad_2,hoko,anchovy,208,bravo,TRUE,hydra_custom,15,11,4,5,2,708,x,168,prime_becchu,7,6,1,5,2,740,a,191,wakaba,5,2,3,7,3,942,x,76,wakaba,3,0,3,4,3,975,a-,46,sharp,8,7,1,4,5,1156,s+,134,splatroller,8,8,0,3,2,802,a,117,bold,7,6,1,7,1,960,s+,162,l3reelgun_d,6,0,6,6,2,684,a,53
2020-02-05T14:00:00+00:00,5.1.0,regular,standard,nawabari,chozame,180,bravo,,dualsweeper_custom,7,3,4,3,2,872,,264,momiji,4,3,1,4,3,952,,127,bucketslosher_soda,8,5,3,5,1,699,,184,splatroller,6,4,2,5,1,616,,180,nzap85,8,4,4,2,2,1111,,111,dynamo_tesla,4,3,1,5,1,810,,122,hokusai_hue,8,6,2,1,3,784,,278,splatroller,4,4,0,7,1,497,,93
2020-02-05T14:00:00+00:00,5.1.0,gachi,standard,yagura,shottsuru,121,alpha,TRUE,h3reelgun_d,6,4,2,4,1,534,x,391,heroshelter_replica,9,6,3,3,2,479,x,275,octoshooter_replica,12,8,4,2,3,543,x,145,nautilus79,7,2,5,3,1,269,x,153,nautilus47,4,4,0,5,1,361,x,380,sshooter_collabo,4,3,1,6,1,503,x,251,bucketslosher,6,4,2,5,2,631,x,229,hydra_custom,1,1,0,4,0,277,x,81
2020-02-05T14:00:00+00:00,5.1.0,gachi,squad_4,hoko,anchovy,336,bravo,FALSE,kugelschreiber_hue,9,9,0,8,1,802,s,149,maneuver,9,5,4,8,3,1158,a,113,liter4k,11,7,4,4,4,1688,x,141,l3reelgun,16,13,3,8,3,1367,s+,104,sshooter_becchu,7,5,2,10,4,1152,a,297,sshooter_becchu,10,6,4,8,4,1363,b,159,sshooter_becchu,10,9,1,10,6,1398,a+,140,sshooter_becchu,9,8,1,6,7,1281,s+,181
2020-02-05T14:00:00+00:00,5.1.0,gachi,standard,yagura,shottsuru,69,bravo,TRUE,nova,3,3,0,3,0,250,x,164,jetsweeper_custom,2,1,1,3,0,289,x,230,bamboo14mk1,2,1,1,3,0,257,x,68,sshooter_collabo,1,1,0,3,0,129,x,198,longblaster_necro,3,2,1,2,1,188,x,254,sshooter_becchu,8,8,0,1,3,626,x,323,parashelter,1,0,1,2,1,167,x,28,hydra_custom,2,2,0,1,1,197,x,248
2020-02-05T14:00:00+00:00,5.1.0,gachi,standard,yagura,hokke,303,alpha,FALSE,nzap85,11,9,2,4,6,1686,a,259,clashblaster,8,7,1,5,3,1022,a,206,hissen_hue,6,2,4,4,4,968,a,118,prime_becchu,8,8,0,9,1,996,a,49,sputtery_clear,9,9,0,4,2,1447,a-,40,clashblaster_neo,9,7,2,9,4,791,a+,107,nzap85,5,1,4,6,5,1080,a+,290,furo,7,5,2,7,5,1332,a,161
2020-02-05T14:00:00+00:00,5.1.0,gachi,standard,yagura,shottsuru,306,bravo,FALSE,nova,11,8,3,8,5,1194,x,356,prime_becchu,6,6,0,10,2,939,x,286,pablo_hue,12,9,3,12,4,1130,x,238,sshooter_becchu,9,5,4,4,9,1899,x,284,sshooter_becchu,13,9,4,5,9,1712,x,295,bucketslosher_deco,10,7,3,5,6,1660,x,332,nzap85,14,9,5,11,3,1069,x,327,carbon_deco,11,9,2,7,5,1070,x,360
2020-02-05T14:00:00+00:00,5.1.0,regular,standard,nawabari,chozame,180,alpha,FALSE,bold_7,4,4,0,5,2,946,,210,nautilus79,6,5,1,6,0,476,,191,splatspinner_collabo,5,2,3,1,3,931,,89,pablo_hue,6,5,1,1,4,1117,,124,momiji,7,3,4,2,3,939,,85,splatroller,4,4,0,6,0,550,,111,bold,2,1,1,5,2,912,,191,maneuver,6,5,1,4,2,741,,306
2020-02-05T14:00:00+00:00,5.1.0,gachi,squad_4,hoko,manta,300,alpha,FALSE,screwslosher_becchu,13,9,4,4,4,1270,x,472,prime_becchu,8,5,3,10,2,1020,x,193,sshooter_collabo,8,7,1,9,1,611,x,205,bucketslosher_soda,8,8,0,5,0,989,x,294,pablo,14,13,1,7,5,1350,x,323,hydra,10,8,2,5,3,876,x,312,campingshelter,7,4,3,9,3,951,x,257,sshooter_collabo,6,3,3,10,1,678,x,95
2020-02-05T14:00:00+00:00,5.1.0,regular,standard,nawabari,tachiuo,180,alpha,,hydra_custom,1,0,1,4,1,448,,196,dualsweeper_custom,3,3,0,2,2,870,,163,ochiba,6,5,1,2,1,817,,112,liter4k,2,2,0,1,2,564,,154,sshooter_becchu,3,3,0,1,3,746,,72,screwslosher_becchu,2,2,0,3,2,650,,84,campingshelter_camo,4,3,1,3,2,581,,110,dualsweeper_custom,2,1,1,4,1,558,,62
2020-02-05T14:00:00+00:00,5.1.0,gachi,standard,yagura,hokke,300,alpha,FALSE,h3reelgun_d,10,3,7,6,5,1260,x,391,prime_becchu,9,7,2,6,2,1107,x,238,splatcharger_becchu,15,13,2,3,5,1416,x,272,nautilus79,7,6,1,8,4,855,x,153,hydra_custom,14,9,5,6,3,820,x,530,screwslosher_becchu,7,5,2,7,4,1244,x,319,96gal,4,0,4,8,5,1147,x,216,dualsweeper_custom,12,9,3,8,3,1186,x,78
2020-02-05T14:00:00+00:00,5.1.0,gachi,standard,yagura,hokke,300,alpha,FALSE,kugelschreiber_hue,5,5,0,3,4,1186,s+,135,furo,8,6,2,3,5,1421,s+,121,heroroller_replica,5,3,2,11,1,683,s+,289,dualsweeper_custom,5,3,2,5,3,1115,s+,181,rapid_becchu,9,6,3,3,4,986,s+,71,furo_deco,4,4,0,4,2,1416,s+,178,barrelspinner_remix,8,6,2,6,5,1021,s+,273,kugelschreiber_hue,8,6,2,4,4,977,s+,172
2020-02-05T14:00:00+00:00,5.1.0,regular,standard,nawabari,chozame,180,alpha,,heromaneuver_replica,8,6,2,1,6,1172,,64,hokusai_hue,11,9,2,3,3,828,,76,splatroller,3,3,0,6,2,818,,71,sputtery_clear,3,3,0,2,2,676,,35,promodeler_pg,0,0,0,6,4,1062,,291,promodeler_pg,2,2,0,4,2,907,,48,spygadget_sorella,6,4,2,5,2,802,,166,bucketslosher_soda,7,5,2,6,1,644,,61
2020-02-05T14:00:00+00:00,5.1.0,regular,standard,nawabari,tachiuo,180,bravo,,dualsweeper_custom,3,1,2,3,2,841,,264,nzap89,6,5,1,4,2,914,,93,momiji,1,1,0,3,2,802,,127,bucketslosher_soda,6,5,1,5,1,584,,184,promodeler_rg,3,2,1,2,5,1241,,272,nzap85,3,2,1,5,1,740,,111,splatroller,5,5,0,2,2,717,,180,dynamo_tesla,4,4,0,3,2,717,,122
2020-02-05T14:00:00+00:00,5.1.0,gachi,squad_2,hoko,anchovy,187,bravo,TRUE,hydra_custom,8,6,2,6,1,533,x,168,prime_becchu,6,5,1,7,0,591,a,191,kelvin525_deco,4,3,1,6,0,622,x,167,sshooter_becchu,1,1,0,6,1,562,b+,47,nzap85,13,10,3,4,3,867,s+,85,heroshelter_replica,11,7,4,4,1,767,x,180,herobrush_replica,8,7,1,3,3,669,s+,184,dynamo_becchu,3,1,2,4,0,688,s+,117
2020-02-05T14:00:00+00:00,5.1.0,regular,standard,nawabari,tachiuo,180,bravo,FALSE,bold_7,3,3,0,4,1,877,,210,momiji,2,2,0,3,2,737,,85,bold,0,0,0,5,1,695,,191,maneuver,2,2,0,1,3,683,,306,nautilus79,6,6,0,3,1,597,,191,clashblaster_neo,4,3,1,1,3,790,,111,splatspinner_collabo,2,2,0,2,1,689,,89,pablo_hue,3,2,1,1,2,1059,,124
2020-02-05T14:00:00+00:00,5.1.0,gachi,standard,yagura,hokke,304,alpha,FALSE,nzap85,11,7,4,7,4,1261,a,259,96gal,10,6,4,9,4,1037,a+,120,hissen_hue,9,6,3,7,4,924,a,118,nzap85,13,10,3,10,4,1102,a+,290,nzap85,17,12,5,7,5,1143,a,294,nzap89,8,5,3,4,6,1176,a+,180,bold_7,11,7,4,10,2,1050,a,111,prime_becchu,10,9,1,8,3,917,a,49
2020-02-05T14:00:00+00:00,5.1.0,regular,standard,nawabari,chozame,180,bravo,,dualsweeper_custom,3,2,1,2,3,1019,,264,nzap89,9,7,2,3,3,870,,93,ochiba,4,2,2,5,2,656,,127,dynamo_tesla,6,3,3,7,0,517,,122,nzap85,2,1,1,6,0,918,,111,splatroller,6,6,0,2,3,909,,180,bucketslosher_soda,5,3,2,2,2,781,,184,dualsweeper_custom,8,7,1,4,1,699,,53
2020-02-05T14:00:00+00:00,5.1.0,gachi,squad_4,hoko,anchovy,192,alpha,TRUE,quadhopper_black,7,6,1,5,0,489,s,149,liter4k,7,6,1,2,3,945,x,141,hotblaster,10,9,1,4,2,663,a,113,nzap85,10,5,5,4,1,772,s+,104,nzap89,4,3,1,7,1,450,a+,34,nzap89,7,5,2,6,3,897,s+,253,jetsweeper_custom,7,4,3,5,2,600,a,47,dualsweeper_custom,5,3,2,8,1,555,s+,124
2020-02-05T14:00:00+00:00,5.1.0,gachi,standard,yagura,shottsuru,305,alpha,FALSE,hydra_custom,20,15,5,8,4,1011,s+,196,clashblaster_neo,15,9,6,10,6,882,s+,123,carbon_deco,20,17,3,6,4,914,s+,120,wakaba,15,5,10,10,5,1026,s+,180,clashblaster_neo,9,6,3,12,2,809,s+,37,bamboo14mk2,12,12,0,10,2,865,s+,74,nova,13,9,4,15,2,795,s+,165,barrelspinner_remix,13,7,6,9,5,1221,s+,25
2020-02-05T14:00:00+00:00,5.1.0,gachi,standard,yagura,shottsuru,300,alpha,FALSE,h3reelgun_d,9,8,1,8,3,1353,x,391,parashelter_sorella,15,10,5,9,2,855,x,216,sputtery,6,5,1,9,6,1499,x,346,explosher_custom,13,10,3,7,2,1336,x,327,screwslosher_becchu,10,8,2,10,3,1078,x,38,heromaneuver_replica,15,10,5,9,6,1173,x,349,dualsweeper_custom,15,10,5,7,4,1575,x,234,kugelschreiber,9,5,4,7,4,1039,x,153
2020-02-05T14:00:00+00:00,5.1.0,gachi,standard,yagura,hokke,300,bravo,FALSE,kugelschreiber_hue,11,7,4,7,3,959,s+,135,furo,9,7,2,4,5,1359,s+,121,nova_becchu,12,11,1,8,2,1001,s+,218,prime_collabo,7,4,3,9,2,809,s+,129,splatcharger,5,4,1,8,2,778,s+,91,dualsweeper_custom,14,9,5,9,1,956,s+,181,clashblaster_neo,10,9,1,5,6,1202,s+,99,nzap85,11,6,5,7,4,1237,s+,125
2020-02-05T14:00:00+00:00,5.1.0,gachi,squad_4,hoko,anchovy,300,alpha,FALSE,screwslosher_becchu,9,8,1,7,2,1275,x,472,sshooter_collabo,15,13,2,8,3,1185,x,205,prime_becchu,9,7,2,5,4,1461,x,193,bucketslosher_soda,3,3,0,7,0,837,x,294,dynamo_tesla,14,7,7,6,6,1322,x,342,bold_7,9,6,3,9,4,1187,x,214,dualsweeper_custom,9,9,0,7,3,1261,x,140,dualsweeper_custom,8,5,3,9,3,1291,x,185
2020-02-05T14:00:00+00:00,5.1.0,gachi,standard,yagura,hokke,300,alpha,FALSE,nova,16,12,4,7,5,956,x,356,quadhopper_white,15,13,2,9,4,1244,x,310,sshooter,6,4,2,11,2,956,x,182,splatcharger_becchu,12,10,2,5,6,1034,x,272,rapid_becchu,12,9,3,8,2,1180,x,329,carbon_deco,5,2,3,10,1,764,x,144,sshooter_becchu,5,4,1,12,2,918,x,195,sshooter_collabo,21,17,4,9,3,1052,x,444
2020-02-05T14:00:00+00:00,5.1.0,gachi,squad_2,hoko,anchovy,345,alpha,FALSE,prime_collabo,15,9,6,9,6,1410,x,168,sshooter_collabo,14,10,4,10,5,1225,x,316,dualsweeper_custom,13,12,1,10,4,1498,a-,291,prime_becchu,9,7,2,9,1,996,a,191,kelvin525_deco,15,11,4,11,3,1168,s,97,96gal_deco,14,12,2,11,2,1222,x,247,nova,12,11,1,9,3,1207,s+,106,liter4k_scope,4,4,0,7,5,1377,a,91
2020-02-05T14:00:00+00:00,5.1.0,regular,standard,nawabari,tachiuo,180,alpha,,heromaneuver_replica,1,0,1,0,4,899,,64,bold,6,5,1,2,4,1300,,260,splatroller,5,5,0,1,3,949,,71,splatcharger_becchu,5,5,0,1,2,645,,180,promodeler_pg,1,1,0,4,4,1332,,291,promodeler_pg,1,0,1,3,1,928,,48,kelvin525_deco,0,0,0,5,2,716,,61,maneuver,3,2,1,4,2,677,,35
2020-02-05T14:00:00+00:00,5.1.0,regular,standard,nawabari,chozame,180,alpha,FALSE,bold_7,10,9,1,1,3,1226,,210,clashblaster_neo,10,5,5,3,2,559,,111,pablo_hue,3,2,1,2,3,1000,,124,momiji,6,4,2,1,4,1061,,306,momiji,1,1,0,4,3,996,,85,splatspinner_collabo,2,1,1,4,3,948,,89,splatroller,4,4,0,7,1,581,,191,nzap89,1,1,0,5,3,845,,124
2020-02-05T14:00:00+00:00,5.1.0,regular,standard,nawabari,tachiuo,180,bravo,,dualsweeper_custom,2,2,0,4,2,766,,264,nzap89,5,4,1,2,3,949,,93,squiclean_b,3,3,0,1,2,891,,184,splatroller,5,4,1,1,0,385,,180,bold,1,1,0,3,2,1189,,184,promodeler_mg,0,0,0,3,3,725,,127,dynamo_tesla,5,4,1,4,2,685,,122,sshooter,2,2,0,4,1,499,,111
2020-02-05T14:00:00+00:00,5.1.0,gachi,squad_4,hoko,manta,300,bravo,FALSE,quadhopper_white,10,8,2,8,3,1060,s,149,hotblaster,9,6,3,8,2,577,a,113,liter4k,7,6,1,3,6,1513,x,141,kelvin525_becchu,6,5,1,8,3,850,s+,104,prime,14,8,6,4,4,1053,a+,233,momiji,7,7,0,6,5,1362,s+,204,nzap85,9,8,1,8,2,1015,x,290,kugelschreiber_hue,2,2,0,8,0,689,s,121
2020-02-05T14:00:00+00:00,5.1.0,gachi,standard,yagura,shottsuru,252,alpha,TRUE,nzap85,7,4,3,7,4,891,a,259,furo,2,0,2,7,4,855,a+,122,prime_becchu,12,12,0,4,5,1053,a+,75,wakaba,6,3,3,5,6,1115,a+,266,splatscope,5,5,0,5,3,953,a,51,sshooter_collabo,16,16,0,8,1,940,a,31,furo,2,0,2,1,1,402,a+,157,nzap89,2,1,1,5,5,1428,a,181
2020-02-05T14:00:00+00:00,5.1.0,regular,standard,nawabari,chozame,180,alpha,,heromaneuver_replica,4,4,0,4,4,974,,64,promodeler_pg,5,4,1,4,4,1195,,291,promodeler_pg,5,4,1,1,4,1124,,48,sputtery_clear,4,2,2,6,1,643,,35,bold,3,3,0,4,4,1475,,260,splatroller,6,6,0,4,4,1005,,71,heroshelter_replica,5,3,2,4,2,774,,61,splatcharger_becchu,4,2,2,3,2,677,,180
2020-02-05T14:00:00+00:00,5.1.0,gachi,standard,yagura,shottsuru,201,bravo,TRUE,kugelschreiber_hue,7,7,0,7,1,683,s+,135,nova_becchu,8,6,2,4,3,903,s+,218,sshooter_becchu,4,3,1,4,4,1010,s+,157,prime_becchu,8,5,3,5,2,542,s+,68,kugelschreiber_hue,5,4,1,5,3,910,s+,217,bold_7,5,4,1,5,3,874,s+,124,dualsweeper_custom,6,5,1,5,3,727,s+,362,nzap89,7,7,0,6,4,822,s+,645
2020-02-05T14:00:00+00:00,5.1.0,gachi,standard,yagura,shottsuru,300,alpha,FALSE,h3reelgun_d,20,12,8,7,5,1447,x,391,nova,14,10,4,10,3,953,x,198,splatroller,15,10,5,8,2,801,x,163,splatcharger_collabo,12,11,1,3,5,1495,x,450,hydra_custom,4,2,2,10,2,807,x,164,heroshelter_replica,10,8,2,10,3,929,x,197,sharp_neo,12,9,3,10,5,1533,x,258,dualsweeper_custom,11,9,2,13,2,1125,x,234
2020-02-05T14:00:00+00:00,5.1.0,gachi,squad_4,hoko,manta,319,bravo,FALSE,screwslosher_becchu,14,7,7,6,2,947,x,472,sshooter_collabo,13,11,2,8,2,1028,x,205,prime_becchu,13,12,1,9,1,834,x,193,bucketslosher_soda,11,8,3,7,1,1089,x,294,hydra,15,12,3,7,3,1007,x,312,pablo,11,8,3,8,4,1412,x,323,sshooter_collabo,11,8,3,12,1,751,x,95,campingshelter,5,1,4,12,2,917,x,257
2020-02-05T14:00:00+00:00,5.1.0,regular,standard,nawabari,tachiuo,180,alpha,FALSE,bold_7,2,0,2,2,3,984,,210,momiji,5,5,0,2,2,845,,85,liter4k,2,2,0,0,2,660,,191,spygadget,0,0,0,3,2,869,,154,barrelspinner_remix,4,4,0,2,1,590,,111,splatspinner_collabo,2,2,0,1,2,828,,89,pablo_hue,0,0,0,3,1,616,,124,momiji,2,1,1,2,5,1224,,306
2020-02-05T14:00:00+00:00,5.1.0,gachi,standard,yagura,hokke,210,alpha,TRUE,nova,3,2,1,4,5,746,x,356,bamboo14mk1,4,4,0,2,6,1102,x,423,carbon_deco,15,13,2,2,4,895,x,272,prime_becchu,6,4,2,3,3,890,x,326,rapid_becchu,2,1,1,6,1,541,x,214,splatspinner,5,3,2,3,6,1308,x,391,octoshooter_replica,5,5,0,8,1,629,x,177,dualsweeper,3,2,1,6,4,932,x,469
2020-02-05T14:00:00+00:00,5.1.0,gachi,standard,yagura,shottsuru,300,bravo,FALSE,hydra_custom,11,7,4,10,2,668,s+,196,prime_collabo,6,3,3,8,4,1025,s+,227,rapid_becchu,7,6,1,5,4,1079,s+,453,sshooter_collabo,10,7,3,6,4,1121,s+,67,ochiba,7,5,2,7,5,1045,s+,187,sshooter_collabo,12,6,6,7,3,824,s+,78,barrelspinner_remix,9,8,1,8,2,797,s+,90,liter4k_scope,12,10,2,1,8,1605,s+,99
2020-02-05T14:00:00+00:00,5.1.0,regular,standard,nawabari,chozame,180,alpha,,dualsweeper_custom,1,1,0,2,3,1088,,264,promodeler_mg,1,1,0,4,4,830,,127,splatroller,6,6,0,6,2,655,,180,sshooter_collabo,3,3,0,6,1,621,,111,sharp_neo,3,3,0,3,2,1058,,83,liter4k,5,5,0,1,3,725,,184,dynamo_tesla,8,6,2,4,2,723,,122,nzap89,5,3,2,4,2,658,,93
2020-02-05T14:00:00+00:00,5.1.0,gachi,squad_2,hoko,anchovy,304,bravo,FALSE,nzap89,17,13,4,6,8,1700,x,168,prime,12,4,8,8,1,969,a,99,prime_becchu,11,11,0,5,2,1208,a,191,dynamo_tesla,8,6,2,8,2,918,s+,99,nzap89,14,12,2,8,6,1396,a+,156,nova_neo,8,5,3,10,2,1077,s,119,sputtery_clear,7,6,1,11,2,1023,s+,92,barrelspinner_remix,6,4,2,6,4,1222,a+,86
2020-02-05T14:00:00+00:00,5.1.0,regular,standard,nawabari,chozame,180,alpha,,heromaneuver_replica,7,7,0,5,3,951,,64,promodeler_pg,4,3,1,3,5,1593,,291,sshooter,7,6,1,5,3,958,,45,splatcharger_becchu,1,1,0,3,1,510,,61,promodeler_pg,9,6,3,2,5,1326,,180,bold,6,6,0,6,4,1025,,260,splatroller,2,2,0,4,3,840,,72,sputtery_clear,2,2,0,5,2,725,,35
2020-02-05T14:00:00+00:00,5.1.0,gachi,standard,yagura,hokke,300,bravo,FALSE,nzap85,9,7,2,7,4,1203,a,259,sputtery_clear,9,9,0,9,2,1197,a,48,pablo,6,5,1,8,3,1152,a,61,sshooter_becchu,8,6,2,9,4,1037,a,116,bold_7,14,10,4,7,4,1197,a,233,nova,11,8,3,5,5,908,a+,54,dualsweeper_custom,12,10,2,8,4,1487,a+,162,nzap89,5,5,0,7,5,1089,a+,230
2020-02-05T14:00:00+00:00,5.1.0,gachi,standard,yagura,shottsuru,106,alpha,TRUE,kugelschreiber_hue,5,2,3,0,2,462,s+,135,furo,7,5,2,0,3,825,s+,52,bold,3,3,0,2,2,544,s+,210,prime_becchu,3,3,0,2,2,395,s+,68,bold_7,3,3,0,3,1,587,s+,124,maneuver_collabo,0,0,0,4,0,374,s+,115,dynamo_becchu,0,0,0,4,1,531,s+,254,explosher_custom,1,1,0,2,2,523,s+,96
2020-02-05T14:00:00+00:00,5.1.0,regular,standard,nawabari,chozame,180,bravo,FALSE,bold_7,8,7,1,4,5,1169,,210,momiji,2,0,2,2,3,894,,85,splatspinner_collabo,2,1,1,1,2,826,,89,liter4k,0,0,0,2,2,664,,191,bold_7,6,6,0,4,2,898,,111,pablo_hue,3,1,2,1,4,986,,124,jetsweeper,2,1,1,1,3,746,,306,spygadget,2,1,1,2,3,1235,,154
2020-02-05T14:00:00+00:00,5.1.0,gachi,squad_4,hoko,anchovy,300,bravo,FALSE,hydra_custom,10,6,4,7,1,1006,s,149,rapid_deco,8,4,4,6,3,1007,a,113,carbon_deco,15,12,3,6,4,1352,x,141,nzap85,8,4,4,10,3,1119,s+,104,hotblaster,8,7,1,7,4,999,x,266,pablo_permanent,12,6,6,5,5,1230,s+,132,bold,4,4,0,10,1,963,a-,56,soytuber,13,10,3,4,8,1662,x,251
