# period,game-ver,lobby-mode,lobby,mode,stage,time,win,knockout,A1-weapon,A1-kill-assist,A1-kill,A1-assist,A1-death,A1-special,A1-inked,A1-rank,A1-level,A2-weapon,A2-kill-assist,A2-kill,A2-assist,A2-death,A2-special,A2-inked,A2-rank,A2-level,A3-weapon,A3-kill-assist,A3-kill,A3-assist,A3-death,A3-special,A3-inked,A3-rank,A3-level,A4-weapon,A4-kill-assist,A4-kill,A4-assist,A4-death,A4-special,A4-inked,A4-rank,A4-level,B1-weapon,B1-kill-assist,B1-kill,B1-assist,B1-death,B1-special,B1-inked,B1-rank,B1-level,B2-weapon,B2-kill-assist,B2-kill,B2-assist,B2-death,B2-special,B2-inked,B2-rank,B2-level,B3-weapon,B3-kill-assist,B3-kill,B3-assist,B3-death,B3-special,B3-inked,B3-rank,B3-level,B4-weapon,B4-kill-assist,B4-kill,B4-assist,B4-death,B4-special,B4-inked,B4-rank,B4-level
2020-02-09T14:00:00+00:00,5.1.0,gachi,standard,asari,battera,102,alpha,TRUE,barrelspinner_deco,1,1,0,3,1,348,s+,125,sshooter_collabo,6,6,0,2,1,465,s+,72,sputtery_clear,4,4,0,1,2,578,s+,286,nzap85,2,1,1,1,1,282,s+,151,splatspinner_becchu,1,1,0,2,1,454,s+,196,kugelschreiber,1,1,0,4,0,341,s+,198,nzap89,4,3,1,3,2,622,s+,167,ochiba,2,2,0,3,1,546,s+,405
2020-02-09T14:00:00+00:00,5.1.0,gachi,standard,asari,battera,296,alpha,TRUE,ochiba,9,7,2,8,5,1508,s+,144,barrelspinner_remix,6,6,0,8,2,1041,s+,172,hokusai_hue,6,5,1,3,6,1179,s+,34,96gal,11,9,2,7,4,1191,s+,166,sshooter_becchu,9,7,2,7,3,1064,s+,175,explosher_custom,12,7,5,6,4,1392,s+,198,wakaba,9,4,5,8,4,1394,s+,217,longblaster_necro,11,7,4,6,4,1116,s+,132
2020-02-09T14:00:00+00:00,5.1.0,regular,standard,nawabari,manta,180,bravo,FALSE,variableroller,1,1,0,4,1,481,,229,pablo,3,3,0,6,1,782,,97,sshooter_becchu,1,0,1,1,5,1149,,99,momiji,1,1,0,7,1,885,,99,hydra_custom,8,7,1,2,2,662,,140,liter4k,4,3,1,1,2,723,,93,nzap89,3,2,1,1,4,983,,152,sshooter_becchu,6,5,1,1,4,1027,,282
2020-02-09T14:00:00+00:00,5.1.0,gachi,standard,asari,battera,311,alpha,FALSE,splatroller_becchu,10,10,0,5,3,855,s,152,l3reelgun_d,16,13,3,3,4,1343,s,73,bold_neo,8,5,3,3,8,1539,s,133,nzap89,4,3,1,5,2,1141,s,306,momiji,1,1,0,6,5,1760,s,300,sshooter_becchu,7,6,1,7,4,1378,s,138,hokusai_becchu,4,4,0,8,2,753,s,75,hydra_custom,5,5,0,10,2,919,s,161
2020-02-09T14:00:00+00:00,5.1.0,gachi,standard,asari,arowana,320,bravo,FALSE,momiji,10,6,4,9,4,1132,x,198,hydra,8,5,3,5,3,789,x,186,sshooter,9,6,3,7,3,1048,x,183,prime_becchu,7,5,2,5,4,973,x,283,sputtery_clear,15,11,4,10,1,851,x,192,wakaba,9,4,5,4,3,946,x,396,nzap89,6,6,0,4,5,1292,x,166,hydra_custom,12,5,7,4,3,746,x,483
2020-02-09T14:00:00+00:00,5.1.0,regular,standard,nawabari,manta,180,alpha,,bottlegeyser_foil,6,6,0,2,3,864,,166,bold,2,2,0,5,1,819,,24,spygadget_becchu,2,1,1,4,2,796,,61,dynamo_becchu,2,2,0,3,2,549,,67,screwslosher_becchu,10,9,1,3,3,1005,,44,bold_7,4,3,1,4,3,947,,82,sharp_neo,3,2,1,5,2,902,,51,hokusai,0,0,0,0,0,0,,42
2020-02-09T14:00:00+00:00,5.1.0,gachi,squad_4,hoko,fujitsubo,300,alpha,FALSE,screwslosher_becchu,16,14,2,7,1,1061,x,475,hydra_custom,12,5,7,7,2,910,x,247,prime_becchu,11,10,1,6,2,1286,x,193,heroroller_replica,10,9,1,9,2,992,x,382,screwslosher_becchu,12,6,6,8,3,989,x,349,sshooter_collabo,11,11,0,13,1,678,x,229,h3reelgun_d,10,6,4,9,4,1218,x,334,nzap83,9,6,3,8,5,1276,x,133
2020-02-09T14:00:00+00:00,5.1.0,gachi,standard,asari,arowana,300,bravo,FALSE,kugelschreiber_hue,6,3,3,9,1,693,s+,137,bold,2,2,0,11,1,800,s+,231,sputtery_clear,15,15,0,8,2,1036,s+,136,barrelspinner_remix,9,8,1,7,1,824,s+,134,hydra_custom,10,8,2,7,1,672,s+,163,sputtery_hue,11,10,1,5,2,801,s+,99,sshooter,8,8,0,7,3,920,s+,72,prime_collabo,10,9,1,10,2,743,s+,101
2020-02-09T14:00:00+00:00,5.1.0,regular,standard,nawabari,shottsuru,180,alpha,,kelvin525,11,8,3,4,3,788,,73,sharp_neo,3,2,1,2,3,1211,,65,pablo,9,8,1,2,4,1114,,152,sshooter,7,5,2,0,3,1065,,93,bold,2,0,2,6,2,1255,,84,96gal_deco,6,5,1,5,3,1070,,63,variableroller,2,0,2,5,2,575,,34,splatroller,3,3,0,7,1,475,,66
2020-02-09T14:00:00+00:00,5.1.0,gachi,standard,asari,arowana,320,bravo,FALSE,barrelspinner_remix,10,8,2,5,4,993,x,365,sshooter_collabo,5,1,4,5,2,840,x,155,promodeler_rg,6,4,2,8,4,957,x,219,nova,16,14,2,10,1,820,x,198,prime,11,6,5,3,4,991,x,137,wakaba,12,6,6,8,5,1173,x,198,hissen,9,5,4,8,2,564,x,119,52gal,13,11,2,8,1,805,x,198
2020-02-09T14:00:00+00:00,5.1.0,regular,standard,nawabari,shottsuru,180,bravo,,hydra_custom,5,5,0,5,0,422,,197,sshooter,10,10,0,5,1,944,,4,explosher_custom,2,0,2,4,2,935,,229,liter4k,3,3,0,3,2,637,,155,barrelspinner_remix,6,4,2,2,3,1048,,82,96gal,5,3,2,6,2,894,,193,kelvin525_deco,11,9,2,3,3,677,,113,splatcharger,1,1,0,7,0,426,,17
2020-02-09T14:00:00+00:00,5.1.0,gachi,standard,asari,arowana,300,alpha,FALSE,96gal,13,8,5,5,4,1034,x,297,hissen,11,9,2,5,3,889,x,155,splatspinner,8,8,0,5,4,1164,x,133,longblaster,9,5,4,8,2,661,x,314,splatcharger_becchu,8,8,0,7,4,820,x,167,nzap89,8,6,2,8,3,943,x,114,dualsweeper_custom,9,7,2,10,0,845,x,196,pablo_hue,2,2,0,6,3,964,x,214
2020-02-09T14:00:00+00:00,5.1.0,gachi,standard,asari,battera,309,alpha,FALSE,prime_becchu,11,8,3,4,3,1202,s+,401,furo,9,9,0,10,3,1295,s+,72,dynamo_becchu,14,11,3,6,6,1693,s+,170,sputtery_clear,8,4,4,8,2,1080,s+,212,variableroller_foil,9,7,2,7,7,1472,s+,177,splatspinner,8,5,3,8,5,1347,s+,166,dualsweeper_custom,8,5,3,8,4,1260,s+,248,96gal,14,11,3,9,3,1328,s+,105
2020-02-09T14:00:00+00:00,5.1.0,gachi,standard,asari,arowana,114,alpha,TRUE,sshooter_collabo,5,4,1,1,1,405,x,226,longblaster,4,3,1,0,2,524,x,223,ochiba,3,2,1,1,1,474,x,89,hydra_custom,5,3,2,2,1,292,x,208,l3reelgun_d,2,2,0,3,0,410,x,224,octoshooter_replica,1,0,1,4,0,268,x,256,explosher_custom,1,1,0,2,1,396,x,216,splatspinner,1,1,0,3,1,563,x,193
2020-02-09T14:00:00+00:00,5.1.0,gachi,standard,asari,arowana,300,bravo,FALSE,prime_becchu,14,13,1,7,2,949,s+,203,l3reelgun,8,8,0,6,2,1170,s+,132,dualsweeper_custom,4,2,2,9,1,713,s+,185,nzap85,5,3,2,5,4,905,s+,101,bold,3,3,0,7,0,828,s+,240,kelvin525_deco,7,7,0,7,1,669,s+,113,squiclean_b,7,7,0,6,1,1043,s+,73,sshooter_becchu,12,10,2,6,3,1139,s+,75
2020-02-09T14:00:00+00:00,5.1.0,regular,standard,nawabari,shottsuru,180,bravo,FALSE,variableroller,2,2,0,4,2,861,,229,splatroller,4,4,0,2,2,821,,196,jetsweeper,4,2,2,2,3,938,,81,sputtery_clear,2,1,1,6,0,853,,32,liter4k_custom,2,2,0,2,2,509,,169,bold,7,4,3,2,3,1279,,97,jetsweeper,6,4,2,2,5,1287,,51,squiclean_g,3,3,0,3,2,606,,98
2020-02-09T14:00:00+00:00,5.1.0,gachi,standard,asari,battera,306,bravo,FALSE,h3reelgun_d,8,7,1,3,6,1533,s+,491,bamboo14mk1,6,4,2,3,4,1223,s+,248,wakaba,3,2,1,5,5,1537,s+,78,sputtery_clear,8,5,3,5,3,1273,s+,114,bold_neo,5,4,1,6,5,1310,s+,227,jetsweeper,4,2,2,4,7,1678,s+,157,variableroller_foil,5,4,1,4,4,1375,s+,101,squiclean_a,8,6,2,4,4,965,s+,135
2020-02-09T14:00:00+00:00,5.1.0,regular,standard,nawabari,manta,180,alpha,FALSE,dynamo_becchu,5,2,3,2,4,1039,,227,kelvin525_deco,8,8,0,2,2,765,,189,liter4k,3,2,1,0,3,764,,186,prime_becchu,9,8,1,3,2,659,,196,carbon_deco,1,0,1,7,0,381,,117,splatspinner,3,2,1,2,3,951,,167,carbon,3,3,0,7,1,429,,198,splatspinner,2,1,1,4,3,999,,153
2020-02-09T14:00:00+00:00,5.1.0,gachi,standard,asari,battera,64,bravo,TRUE,barrelspinner_deco,0,0,0,2,0,235,s+,125,sputtery_clear,2,1,1,3,0,188,s+,785,hissen_hue,3,2,1,2,1,414,s+,57,jetsweeper_custom,1,1,0,3,0,333,s+,110,dualsweeper,3,3,0,1,1,313,s+,131,hydra,1,1,0,0,1,256,s+,149,sshooter_becchu,4,3,1,1,1,417,s+,195,pablo,3,3,0,2,1,344,s+,117
2020-02-09T14:00:00+00:00,5.1.0,gachi,standard,asari,battera,302,bravo,FALSE,ochiba,12,11,1,9,4,1452,s+,144,sputtery,5,4,1,11,1,832,s+,147,bucketslosher_soda,7,4,3,9,2,1213,s+,226,prime_becchu,12,8,4,7,3,1177,s+,91,hokusai_hue,16,14,2,3,6,1438,s+,34,wakaba,16,7,9,7,4,1411,s+,217,sshooter_collabo,10,8,2,9,3,1003,s+,224,96gal,11,7,4,8,3,1187,s+,166
2020-02-09T14:00:00+00:00,5.1.0,regular,standard,nawabari,manta,180,bravo,,bottlegeyser_foil,4,3,1,4,3,833,,166,nzap89,1,1,0,3,2,793,,38,dynamo_becchu,4,4,0,4,1,671,,67,campingshelter,0,0,0,5,1,555,,24,spygadget_becchu,4,2,2,3,3,1004,,61,bold_7,1,1,0,1,3,821,,82,bold,5,4,1,3,2,807,,25,maneuver,9,9,0,1,3,718,,6
2020-02-09T14:00:00+00:00,5.1.0,regular,standard,nawabari,shottsuru,180,bravo,,kelvin525,7,6,1,6,2,830,,73,sshooter,5,4,1,2,4,1251,,93,pablo,4,4,0,5,1,935,,96,jetsweeper,1,1,0,3,4,864,,34,bold,4,3,1,3,2,1275,,84,pablo,6,6,0,5,2,1063,,152,sharp_neo,4,2,2,4,2,992,,65,kelvin525,5,5,0,3,3,841,,63
2020-02-09T14:00:00+00:00,5.1.0,gachi,standard,asari,arowana,256,alpha,TRUE,sshooter_collabo,10,8,2,7,2,760,x,226,rapid_becchu,2,1,1,2,3,711,x,53,sputtery_hue,11,8,3,4,3,926,x,151,bamboo14mk1,2,1,1,4,2,743,x,222,furo,6,5,1,4,4,1118,x,173,ochiba,6,3,3,5,3,795,x,175,rapid_becchu,3,3,0,6,1,606,x,197,bamboo14mk1,6,6,0,3,3,764,x,241
2020-02-09T14:00:00+00:00,5.1.0,gachi,standard,asari,battera,311,alpha,FALSE,splatroller_becchu,7,6,1,5,0,866,s,152,dualsweeper_custom,10,6,4,3,4,1621,s,272,wakaba,8,2,6,5,6,1566,s,204,sshooter_becchu,16,15,1,5,1,1271,s,138,momiji,6,6,0,6,5,1824,s,151,sputtery_hue,5,4,1,9,5,1189,s,97,h3reelgun,5,2,3,5,4,1083,s,78,prime_becchu,6,6,0,9,2,952,s,63
2020-02-09T14:00:00+00:00,5.1.0,regular,standard,nawabari,shottsuru,180,alpha,,hydra_custom,8,6,2,3,1,651,,197,explosher_custom,2,0,2,4,0,918,,229,sshooter,8,7,1,2,2,873,,4,prime,4,4,0,4,3,777,,193,barrelspinner_remix,3,2,1,2,2,882,,82,liter4k,3,3,0,3,2,722,,155,kelvin525_deco,6,6,0,6,1,661,,113,splatcharger,3,2,1,6,0,556,,17
2020-02-09T14:00:00+00:00,5.1.0,gachi,standard,asari,arowana,300,bravo,FALSE,momiji,3,3,0,6,5,1039,x,198,sshooter,2,2,0,4,0,863,x,183,prime_becchu,10,9,1,5,1,761,x,134,bottlegeyser_foil,3,3,0,6,2,731,x,167,prime_becchu,8,6,2,4,1,810,x,66,sshooter_becchu,9,8,1,7,3,867,x,347,nzap89,1,1,0,1,5,1096,x,166,96gal_deco,6,6,0,5,1,726,x,128
2020-02-09T14:00:00+00:00,5.1.0,gachi,squad_4,hoko,hokke,300,alpha,FALSE,screwslosher_becchu,6,4,2,6,2,1179,x,475,hydra_custom,13,10,3,4,3,1027,x,247,heroroller_replica,11,10,1,8,5,1438,x,382,prime_becchu,8,5,3,8,1,947,x,193,l3reelgun,13,11,2,5,5,1473,x,255,kugelschreiber,8,4,4,8,4,1059,x,415,nova,8,6,2,11,2,722,x,365,bold_7,7,5,2,5,1,1167,x,441
2020-02-09T14:00:00+00:00,5.1.0,gachi,standard,asari,arowana,312,bravo,FALSE,barrelspinner_deco,5,5,0,7,1,842,s+,125,hydra,7,6,1,8,2,762,s+,186,prime_collabo,7,5,2,5,3,957,s+,215,nova,6,6,0,6,2,553,s+,219,dualsweeper_custom,9,9,0,5,1,762,s+,136,nzap89,8,7,1,5,4,1040,s+,348,hydra_custom,4,3,1,4,2,603,s+,189,carbon,8,7,1,8,2,778,s+,89
2020-02-09T14:00:00+00:00,5.1.0,gachi,standard,asari,battera,300,bravo,FALSE,kugelschreiber_hue,8,5,3,7,4,1453,s+,137,bold,5,4,1,5,4,1580,s+,231,prime_collabo,8,6,2,7,3,1140,s+,101,hokusai_hue,6,6,0,8,4,794,s+,37,hydra_custom,10,7,3,6,1,684,s+,163,sputtery_clear,6,6,0,7,3,1210,s+,157,momiji,11,7,4,4,6,1702,s+,317,barrelspinner_remix,10,7,3,4,3,1136,s+,134
2020-02-09T14:00:00+00:00,5.1.0,gachi,standard,asari,battera,330,bravo,FALSE,96gal,8,6,2,7,6,1421,x,297,kelvin525_deco,10,9,1,4,4,1044,x,215,longblaster,12,7,5,6,5,1339,x,314,campingshelter,7,4,3,10,5,1465,x,145,splatspinner,5,4,1,6,6,1623,x,133,bottlegeyser_foil,13,9,4,6,4,1230,x,78,dualsweeper_custom,13,10,3,5,3,1496,x,196,pablo_hue,7,4,3,9,2,932,x,214
2020-02-09T14:00:00+00:00,5.1.0,regular,standard,nawabari,manta,180,alpha,FALSE,variableroller,3,2,1,3,2,776,,230,jetsweeper,5,5,0,2,4,897,,51,nzap85,5,4,1,4,2,873,,163,sshooter,1,1,0,4,2,777,,210,splatroller,5,4,1,2,0,642,,196,herocharger_replica,3,2,1,3,3,715,,169,jetsweeper,6,4,2,1,3,928,,81,sputtery_clear,4,2,2,6,1,852,,32
2020-02-09T14:00:00+00:00,5.1.0,regular,standard,nawabari,manta,180,alpha,FALSE,dynamo_tesla,5,5,0,6,0,447,,227,bucketslosher_soda,7,6,1,5,0,515,,167,bucketslosher_deco,2,2,0,5,2,792,,198,furo,2,2,0,2,3,1095,,103,kelvin525_deco,5,4,1,4,2,712,,189,carbon_deco,5,3,2,5,0,598,,117,liter4k,2,2,0,2,2,742,,186,prime_becchu,9,8,1,4,2,707,,196
2020-02-09T14:00:00+00:00,5.1.0,gachi,standard,asari,battera,313,bravo,FALSE,prime_becchu,5,4,1,8,2,1048,s+,203,sshooter_collabo,7,4,3,9,6,1236,s+,387,liter4k,7,7,0,4,4,1118,s+,147,nzap85,11,6,5,6,6,1358,s+,101,splatroller,10,10,0,6,2,656,s+,127,nzap89,8,5,3,3,7,1567,s+,197,l3reelgun,8,6,2,5,3,1533,s+,132,prime_becchu,9,6,3,7,3,1206,s+,172
2020-02-09T14:00:00+00:00,5.1.0,gachi,standard,asari,arowana,125,bravo,TRUE,prime_becchu,1,1,0,3,0,292,s+,401,bold,1,1,0,4,0,363,s+,135,squiclean_g,1,1,0,2,1,372,s+,94,spygadget_sorella,1,1,0,2,2,530,s+,41,hydra_custom,4,4,0,1,2,523,s+,191,splatroller,3,3,0,1,1,379,s+,99,nzap85,2,0,2,1,2,596,s+,192,hotblaster,5,4,1,1,0,285,s+,107
2020-02-09T14:00:00+00:00,5.1.0,regular,standard,nawabari,shottsuru,180,alpha,,bottlegeyser_foil,8,7,1,2,3,869,,166,bold_7,3,2,1,1,4,1188,,82,bold,5,4,1,2,1,1018,,25,maneuver,4,2,2,2,3,876,,6,momiji,2,1,1,3,4,1303,,32,spygadget_becchu,4,0,4,4,4,1024,,61,screwslosher_neo,3,3,0,4,3,804,,66,96gal,2,2,0,4,1,0,,24
2020-02-09T14:00:00+00:00,5.1.0,gachi,standard,asari,arowana,300,alpha,FALSE,barrelspinner_remix,7,5,2,4,4,977,x,365,kelvin525_deco,13,9,4,6,4,788,x,293,promodeler_pg,8,7,1,9,2,882,x,222,bucketslosher,14,12,2,3,6,1338,x,227,wakaba,9,5,4,7,7,1295,x,275,bucketslosher_deco,13,9,4,7,2,1123,x,286,kugelschreiber_hue,4,2,2,7,2,744,x,76,spygadget_sorella,5,5,0,13,1,738,x,178
2020-02-09T14:00:00+00:00,5.1.0,regular,standard,nawabari,manta,180,bravo,,hydra_custom,5,3,2,5,0,463,,197,nzap85,5,3,2,3,3,864,,193,sshooter,2,1,1,6,1,682,,4,kelvin525_deco,4,3,1,4,1,561,,113,bold_neo,6,6,0,2,6,1316,,82,sharp_neo,7,6,1,2,1,626,,221,liter4k,5,3,2,1,2,575,,155,sshooter_becchu,4,3,1,5,0,481,,17
2020-02-09T14:00:00+00:00,5.1.0,regular,standard,nawabari,manta,180,alpha,,kelvin525,4,4,0,4,2,759,,73,sharp_neo,4,4,0,2,2,977,,160,pablo_permanent,4,4,0,3,2,906,,96,jetsweeper,0,0,0,5,1,389,,34,pablo,6,6,0,3,5,1336,,152,jetsweeper,7,3,4,3,4,933,,63,hokusai,5,5,0,1,3,605,,93,splatscope,0,0,0,5,0,157,,31
2020-02-09T14:00:00+00:00,5.1.0,gachi,standard,asari,arowana,300,alpha,FALSE,h3reelgun_d,12,10,2,2,4,1251,s+,491,explosher,3,3,0,4,3,968,s+,301,sputtery_clear,8,6,2,6,2,889,s+,258,heroblaster_replica,4,4,0,6,1,623,s+,135,l3reelgun_d,3,2,1,8,3,860,s+,110,splatroller,5,5,0,5,3,900,s+,99,squiclean_a,8,6,2,7,4,820,s+,179,maneuver_collabo,8,5,3,3,1,858,s+,393
2020-02-09T14:00:00+00:00,5.1.0,gachi,standard,asari,arowana,320,bravo,FALSE,ochiba,1,1,0,7,2,1118,s+,144,dualsweeper_custom,13,10,3,7,1,973,s+,151,l3reelgun,5,3,2,8,3,1062,s+,171,screwslosher_becchu,6,6,0,9,2,823,s+,156,52gal_deco,12,9,3,8,0,862,s+,91,l3reelgun,10,10,0,3,5,1249,s+,223,sshooter_collabo,10,5,5,6,2,817,s+,224,dynamo_becchu,12,6,6,4,5,1196,s+,151
2020-02-09T14:00:00+00:00,5.1.0,regular,standard,nawabari,shottsuru,180,bravo,FALSE,dynamo_tesla,3,3,0,7,1,838,,227,kelvin525_deco,6,5,1,4,2,1057,,189,bucketslosher_soda,6,6,0,7,1,592,,167,nautilus47,2,2,0,5,2,730,,181,carbon_deco,6,5,1,5,0,513,,117,liter4k,2,2,0,3,3,864,,186,bucketslosher_deco,8,7,1,4,3,1143,,198,prime_becchu,12,8,4,4,2,902,,196
2020-02-09T14:00:00+00:00,5.1.0,regular,standard,nawabari,manta,180,alpha,FALSE,variableroller,7,7,0,2,2,906,,230,hydra_custom,7,5,2,0,2,626,,196,sshooter,2,2,0,2,1,985,,210,splatroller,1,1,0,1,2,675,,119,liter4k_scope,1,1,0,3,1,526,,169,jetsweeper,2,2,0,5,3,846,,51,nzap83,2,2,0,2,3,887,,94,bold_neo,1,0,1,5,3,854,,193
2020-02-09T14:00:00+00:00,5.1.0,gachi,standard,asari,arowana,320,bravo,FALSE,splatroller_becchu,13,12,1,5,2,797,s,152,clashblaster_neo,9,6,3,6,3,909,s,154,dualsweeper,9,4,5,5,3,868,s,171,splatspinner,9,4,5,5,4,1120,s,271,heroroller_replica,5,5,0,9,2,715,s,171,nzap85,5,4,1,6,4,1142,s,127,dualsweeper_custom,5,5,0,6,2,917,s,186,liter4k,6,6,0,5,3,897,s,187
2020-02-09T14:00:00+00:00,5.1.0,gachi,standard,asari,battera,306,alpha,FALSE,prime_becchu,9,7,2,8,2,922,s+,401,hydra_custom,8,5,3,3,5,991,s+,191,splatroller_becchu,7,6,1,6,2,985,s+,247,nzap85,15,9,6,3,8,2062,s+,246,splatroller,6,6,0,6,0,953,s+,99,pablo_hue,5,1,4,6,6,1419,s+,75,sshooter,9,7,2,7,1,924,s+,159,dualsweeper_custom,9,6,3,8,4,1540,s+,182
2020-02-09T14:00:00+00:00,5.1.0,gachi,squad_2,hoko,fujitsubo,37,bravo,TRUE,nautilus47,1,0,1,2,0,86,x,133,sshooter_becchu,1,1,0,2,0,190,x,293,splatroller,1,1,0,1,0,133,x,155,prime,0,0,0,2,0,97,a-,19,wakaba,3,1,2,0,1,179,s,178,hokusai_becchu,3,2,1,0,0,180,s+,230,bold,2,2,0,1,0,268,x,349,hydra_custom,2,2,0,1,0,124,x,179
2020-02-09T14:00:00+00:00,5.1.0,gachi,standard,asari,battera,320,alpha,FALSE,momiji,9,5,4,3,8,1877,x,198,sshooter_becchu,13,12,1,7,5,1261,x,347,jetsweeper_custom,11,7,4,5,3,1147,x,127,longblaster,13,6,7,5,3,1093,x,49,nzap89,5,3,2,6,8,1773,x,166,prime_becchu,9,7,2,7,3,1110,x,134,96gal_deco,8,7,1,6,2,1235,x,128,heroroller_replica,5,3,2,11,2,839,x,261
2020-02-09T14:00:00+00:00,5.1.0,gachi,squad_4,hoko,hokke,307,bravo,FALSE,screwslosher_becchu,8,6,2,4,1,1262,x,475,prime_becchu,10,7,3,8,2,1204,x,193,heroroller_replica,8,7,1,11,2,1023,x,382,hydra_custom,5,4,1,9,1,933,x,247,splatroller,18,16,2,8,2,907,x,384,herocharger_replica,9,8,1,1,4,1200,x,264,furo,7,6,1,7,3,1225,x,178,sshooter_collabo,6,2,4,8,3,1089,x,297
2020-02-09T14:00:00+00:00,5.1.0,regular,standard,nawabari,manta,180,bravo,,dualsweeper_custom,0,0,0,0,3,1194,,213,nova_becchu,4,4,0,2,3,977,,272,quadhopper_black,5,5,0,5,2,963,,318,dynamo_tesla,4,2,2,0,3,871,,308,bold_7,0,0,0,4,1,1213,,135,splatspinner,2,2,0,3,3,1185,,163,dualsweeper,4,3,1,2,3,936,,24,kugelschreiber_hue,4,2,2,3,2,859,,318
2020-02-09T14:00:00+00:00,5.1.0,gachi,standard,asari,arowana,315,bravo,FALSE,kugelschreiber_hue,6,4,2,8,1,763,s+,137,pablo,6,4,2,8,1,740,s+,128,kelvin525,11,6,5,7,2,703,s+,29,prime_becchu,10,10,0,7,2,910,s+,224,splatroller,8,8,0,7,1,577,s+,186,dualsweeper_custom,7,5,2,7,2,619,s+,227,wakaba,18,10,8,7,5,1252,s+,54,nautilus47,11,7,4,3,4,922,s+,213
2020-02-09T14:00:00+00:00,5.1.0,gachi,standard,asari,arowana,300,bravo,FALSE,barrelspinner_deco,4,3,1,6,3,659,s+,125,wakaba,8,1,7,7,3,919,s+,198,dualsweeper_custom,9,9,0,7,2,801,s+,136,prime_collabo,11,10,1,6,3,969,s+,198,jetsweeper,5,2,3,6,4,1155,s+,191,heroroller_replica,9,8,1,6,1,605,s+,140,prime,12,9,3,6,2,972,s+,297,nova,9,6,3,5,1,666,s+,219
2020-02-09T14:00:00+00:00,5.1.0,gachi,standard,asari,arowana,309,bravo,FALSE,96gal,9,9,0,7,4,1025,x,297,pablo_hue,7,4,3,3,3,758,x,291,campingshelter,7,1,6,5,3,1219,x,145,dualsweeper_custom,9,7,2,6,0,859,x,196,spygadget,6,2,4,7,3,1377,x,190,kelvin525_deco,5,5,0,6,2,664,x,215,longblaster,11,11,0,6,2,706,x,314,bold_neo,2,2,0,3,9,1478,x,119
2020-02-09T14:00:00+00:00,5.1.0,regular,standard,nawabari,manta,180,alpha,,hydra_custom,7,6,1,1,3,699,,197,bold_neo,5,4,1,0,6,1182,,82,sharp_neo,2,1,1,2,2,879,,69,nzap89,2,2,0,2,4,842,,193,dynamo_becchu,2,2,0,3,3,919,,113,sshooter_becchu,4,3,1,4,2,829,,17,liter4k,0,0,0,3,1,653,,155,splatscope_becchu,1,0,1,4,1,462,,221
2020-02-09T14:00:00+00:00,5.1.0,regular,standard,nawabari,shottsuru,180,bravo,,bottlegeyser_foil,9,5,4,8,1,616,,166,squiclean_b,2,2,0,3,2,1046,,77,squiclean_a,9,8,1,6,2,851,,75,heromaneuver_replica,0,0,0,7,1,584,,117,bold,6,3,3,3,3,1017,,15,splatroller,5,5,0,4,3,923,,97,nova,11,8,3,4,1,692,,221,nzap89,11,7,4,5,1,668,,27
2020-02-09T14:00:00+00:00,5.1.0,gachi,squad_2,hoko,hokke,120,alpha,TRUE,nautilus47,10,8,2,2,1,477,x,133,sshooter_becchu,10,8,2,3,2,509,x,293,sputtery_clear,6,3,3,3,2,533,s,78,sshooter_becchu,2,1,1,1,2,583,b,47,bold_7,4,3,1,5,2,429,s,57,sshooter_becchu,3,2,1,4,2,662,s+,123,96gal_deco,3,3,0,5,1,406,a+,101,96gal_deco,1,1,0,6,0,233,a-,50
2020-02-09T14:00:00+00:00,5.1.0,gachi,standard,asari,arowana,300,alpha,FALSE,prime_becchu,7,5,2,4,1,736,s+,203,nzap85,8,7,1,7,3,1011,s+,218,prime_becchu,12,12,0,6,2,1079,s+,215,splatscope_collabo,4,3,1,4,0,750,s+,181,nzap89,3,3,0,8,5,1301,s+,200,campingshelter_camo,3,2,1,6,3,798,s+,121,prime_becchu,13,13,0,8,1,813,s+,101,prime_becchu,3,3,0,6,2,807,s+,53
2020-02-09T14:00:00+00:00,5.1.0,gachi,standard,asari,battera,193,alpha,TRUE,hydra_custom,12,6,6,1,2,566,x,365,52gal_becchu,11,10,1,2,2,908,x,336,bold_neo,3,3,0,2,5,1075,x,148,parashelter_sorella,5,4,1,2,4,854,x,133,dualsweeper_custom,3,3,0,5,2,938,x,118,hokusai_becchu,0,0,0,5,0,633,x,87,96gal_deco,1,1,0,5,2,862,x,108,nzap89,3,3,0,8,3,905,x,53
2020-02-09T14:00:00+00:00,5.1.0,regular,standard,nawabari,shottsuru,180,bravo,FALSE,variableroller,2,2,0,7,3,918,,230,sshooter,8,5,3,4,1,744,,169,splatroller,6,6,0,3,2,603,,119,nzap83,5,3,2,3,4,1288,,88,hydra_custom,13,10,3,1,3,812,,196,jetsweeper,9,3,6,3,4,884,,51,sshooter,2,2,0,5,1,931,,210,sputtery_clear,2,2,0,7,1,807,,111
2020-02-09T14:00:00+00:00,5.1.0,regular,standard,nawabari,shottsuru,180,bravo,,kelvin525,2,2,0,4,4,1043,,73,sharp_neo,5,4,1,2,4,1431,,70,furo,1,1,0,5,2,790,,35,hydra,5,4,1,4,0,621,,97,momiji,7,5,2,3,4,1381,,41,explosher_custom,2,2,0,3,1,1063,,58,promodeler_pg,1,1,0,1,3,907,,54,clashblaster_neo,8,7,1,5,1,495,,101
