# period,game-ver,lobby-mode,lobby,mode,stage,time,win,knockout,A1-weapon,A1-kill-assist,A1-kill,A1-assist,A1-death,A1-special,A1-inked,A1-rank,A1-level,A2-weapon,A2-kill-assist,A2-kill,A2-assist,A2-death,A2-special,A2-inked,A2-rank,A2-level,A3-weapon,A3-kill-assist,A3-kill,A3-assist,A3-death,A3-special,A3-inked,A3-rank,A3-level,A4-weapon,A4-kill-assist,A4-kill,A4-assist,A4-death,A4-special,A4-inked,A4-rank,A4-level,B1-weapon,B1-kill-assist,B1-kill,B1-assist,B1-death,B1-special,B1-inked,B1-rank,B1-level,B2-weapon,B2-kill-assist,B2-kill,B2-assist,B2-death,B2-special,B2-inked,B2-rank,B2-level,B3-weapon,B3-kill-assist,B3-kill,B3-assist,B3-death,B3-special,B3-inked,B3-rank,B3-level,B4-weapon,B4-kill-assist,B4-kill,B4-assist,B4-death,B4-special,B4-inked,B4-rank,B4-level
2020-02-27T16:00:00+00:00,5.1.0,regular,standard,nawabari,battera,180,alpha,,dynamo_becchu,5,4,1,2,4,1171,,154,promodeler_pg,1,1,0,1,5,1140,,158,bold_7,3,3,0,4,4,1052,,119,l3reelgun_d,4,4,0,2,2,756,,39,hokusai_hue,1,1,0,1,4,1261,,99,furo,3,0,3,4,3,1076,,286,sshooter,1,1,0,5,2,715,,172,splatcharger,7,7,0,2,2,672,,133
2020-02-27T16:00:00+00:00,5.1.0,regular,standard,nawabari,zatou,180,alpha,FALSE,kelvin525_deco,11,11,0,2,1,657,,195,maneuver,3,3,0,2,3,845,,27,sharp_neo,3,2,1,2,1,756,,37,bucketslosher,2,2,0,6,1,628,,8,nzap83,4,4,0,3,2,976,,22,nzap89,2,2,0,5,2,923,,19,pablo_hue,6,6,0,4,1,514,,24,heroshooter_replica,0,0,0,6,0,33,,42
2020-02-27T16:00:00+00:00,5.1.0,gachi,standard,area,tachiuo,121,bravo,TRUE,prime_becchu,0,0,0,6,0,236,s+,410,momiji,1,0,1,2,3,766,s+,221,dualsweeper_custom,3,3,0,2,1,646,s+,111,sputtery_clear,2,2,0,6,0,332,s+,81,dualsweeper_custom,3,3,0,0,2,711,s+,132,l3reelgun_d,2,2,0,2,1,518,s+,154,sputtery_clear,8,5,3,1,1,492,s+,271,prime_becchu,5,4,1,2,1,470,s+,38
2020-02-27T16:00:00+00:00,5.1.0,gachi,standard,area,engawa,300,bravo,FALSE,wakaba,11,6,5,3,7,1743,x,310,prime_becchu,7,5,2,5,4,1222,x,157,quadhopper_black,12,11,1,8,3,1096,x,116,splatcharger_becchu,6,4,2,6,4,886,x,183,dualsweeper_custom,9,5,4,9,3,1374,x,263,sshooter_becchu,9,6,3,6,6,1320,x,233,bucketslosher_soda,6,3,3,6,5,1134,x,297,hokusai,8,7,1,5,4,1070,x,231
2020-02-27T16:00:00+00:00,5.1.0,gachi,squad_2,asari,bbass,320,alpha,FALSE,heroshelter_replica,7,3,4,8,3,1111,x,278,l3reelgun_d,9,7,2,6,5,1539,x,146,sshooter_becchu,7,7,0,9,5,1289,s,86,parashelter_sorella,9,8,1,9,4,1151,x,232,wakaba,12,4,8,4,8,1791,x,301,octoshooter_replica,15,12,3,5,4,1270,x,158,sshooter_becchu,11,9,2,8,3,1117,x,326,nzap85,10,7,3,8,3,1033,s+,95
2020-02-27T16:00:00+00:00,5.1.0,gachi,standard,area,tachiuo,300,alpha,FALSE,explosher_custom,8,5,3,4,4,1344,x,404,l3reelgun,15,11,4,9,3,1046,x,273,prime_becchu,14,11,3,4,3,977,x,95,nova,7,5,2,5,3,943,x,399,campingshelter_camo,6,6,0,8,4,1309,x,446,h3reelgun_d,8,2,6,6,4,1190,x,363,sshooter_collabo,7,7,0,9,3,931,x,298,prime_collabo,6,5,1,10,3,870,x,52
2020-02-27T16:00:00+00:00,5.1.0,gachi,standard,area,tachiuo,156,alpha,TRUE,prime_becchu,5,4,1,1,2,542,s+,410,furo_deco,2,2,0,1,1,765,s+,104,wakaba,5,3,2,2,2,620,s+,115,sputtery,9,8,1,2,2,586,s+,95,nzap85,4,4,0,5,2,623,s+,128,liter4k,1,0,1,2,2,585,s+,117,sputtery_clear,2,2,0,5,2,540,s+,271,sshooter,0,0,0,6,1,496,s+,227
2020-02-27T16:00:00+00:00,5.1.0,gachi,standard,area,tachiuo,255,bravo,TRUE,h3reelgun_d,9,4,5,4,5,1241,s+,504,sshooter_becchu,9,8,1,5,5,1025,s+,175,dynamo_tesla,7,3,4,4,4,860,s+,158,dualsweeper_custom,7,3,4,8,1,812,s+,178,96gal,7,2,5,3,5,1206,s+,180,explosher_custom,4,3,1,3,3,1177,s+,97,sputtery_clear,6,6,0,7,4,1051,s+,112,sshooter,12,9,3,7,2,889,s+,244
2020-02-27T16:00:00+00:00,5.1.0,gachi,squad_2,asari,bbass,300,bravo,FALSE,sshooter_collabo,11,8,3,5,3,985,x,201,sshooter_becchu,6,4,2,7,3,1056,s+,158,splatscope_becchu,8,6,2,4,3,936,x,317,sshooter,6,5,1,4,2,922,x,113,bamboo14mk3,4,1,3,5,5,1053,x,325,nova_becchu,11,7,4,4,4,1024,x,200,ochiba,8,6,2,7,2,971,s+,174,campingshelter,12,6,6,7,2,884,,325
2020-02-27T16:00:00+00:00,5.1.0,gachi,standard,area,tachiuo,109,bravo,TRUE,kugelschreiber_hue,2,2,0,1,2,510,a-,112,sshooter_becchu,0,0,0,2,2,581,a+,131,wakaba,0,0,0,3,2,427,a-,107,clashblaster_neo,0,0,0,3,2,316,a-,102,wakaba,3,2,1,1,2,541,a-,363,splatroller,2,2,0,0,1,422,a,55,kugelschreiber_hue,2,2,0,1,1,391,a,178,clashblaster_neo,3,3,0,0,1,359,a-,134
2020-02-27T16:00:00+00:00,5.1.0,gachi,standard,area,tachiuo,109,alpha,TRUE,nova_becchu,4,2,2,1,1,428,x,179,dynamo_becchu,5,2,3,1,2,609,x,343,sshooter_collabo,7,5,2,2,1,375,x,206,bucketslosher_deco,4,4,0,2,1,356,x,171,wakaba,3,0,3,2,3,622,x,167,splatscope_collabo,0,0,0,2,1,422,x,381,maneuver,5,4,1,5,1,355,x,156,pablo_hue,3,2,1,4,1,350,x,277
2020-02-27T16:00:00+00:00,5.1.0,gachi,standard,area,tachiuo,300,alpha,FALSE,wakaba,8,6,2,6,5,1363,x,236,liter4k_scope,7,5,2,2,5,1367,x,200,nzap85,11,7,4,6,4,1291,x,174,dynamo_becchu,2,2,0,1,6,1261,x,108,nzap85,9,5,4,3,7,1581,x,183,explosher,2,2,0,5,5,1473,x,249,splatspinner,6,2,4,6,4,1294,x,292,prime_becchu,5,4,1,6,3,968,x,268
2020-02-27T16:00:00+00:00,5.1.0,regular,standard,nawabari,battera,180,alpha,,dynamo_becchu,1,0,1,4,3,1110,,154,nzap89,0,0,0,0,6,1240,,53,dynamo_becchu,3,3,0,6,2,1035,,152,carbon_deco,4,3,1,7,1,540,,93,ochiba,5,4,1,3,4,1152,,119,sshooter_collabo,7,6,1,2,3,1026,,148,nzap85,4,2,2,0,3,973,,293,splatcharger,6,5,1,1,2,617,,133
2020-02-27T16:00:00+00:00,5.1.0,gachi,standard,area,tachiuo,142,bravo,TRUE,sputtery_clear,2,1,1,4,2,487,x,122,explosher_custom,2,2,0,2,1,693,x,144,nova,3,2,1,6,2,446,x,297,splatroller,2,2,0,5,1,311,x,187,prime_becchu,5,5,0,1,2,576,x,338,sputtery,2,2,0,4,1,486,x,81,splatroller_becchu,8,8,0,3,1,417,x,169,liter4k,2,2,0,0,1,383,x,223
2020-02-27T16:00:00+00:00,5.1.0,regular,standard,nawabari,zatou,180,alpha,FALSE,heroshelter_replica,12,11,1,4,2,1096,,195,nzap83,1,1,0,1,3,1096,,22,bucketslosher,4,4,0,5,2,732,,8,heroshooter_replica,0,0,0,0,0,30,,42,sharp_neo,2,2,0,3,2,1008,,37,nzap83,5,4,1,4,1,663,,32,furo_deco,2,1,1,6,1,657,,21,pablo_hue,3,3,0,4,2,626,,24
2020-02-27T16:00:00+00:00,5.1.0,gachi,squad_4,asari,gangaze,224,alpha,TRUE,screwslosher_becchu,8,6,2,4,2,834,x,482,pablo_hue,8,7,1,4,3,1141,x,527,hydra_custom,12,6,6,3,2,634,x,267,clashblaster_neo,5,5,0,3,3,582,x,376,dynamo_becchu,5,5,0,3,3,1163,x,261,nzap89,4,3,1,8,2,801,x,357,sshooter_collabo,5,3,2,5,1,638,x,318,prime_collabo,6,3,3,8,0,479,s+,125
2020-02-27T16:00:00+00:00,5.1.0,gachi,squad_2,asari,bbass,320,alpha,FALSE,nzap85,19,14,5,6,5,1560,x,352,bucketslosher_deco,7,4,3,9,2,1100,x,256,hissen_hue,9,8,1,6,3,1045,x,209,heroshelter_replica,8,7,1,10,1,1002,x,257,l3reelgun,14,10,4,8,4,1550,x,192,barrelspinner_remix,17,5,12,10,3,1041,x,137,screwslosher_becchu,11,8,3,10,2,1001,x,357,kugelschreiber_hue,12,8,4,5,3,901,x,219
2020-02-27T16:00:00+00:00,5.1.0,gachi,standard,area,engawa,227,bravo,TRUE,wakaba,4,1,3,5,6,1328,x,310,kugelschreiber_hue,6,4,2,2,4,1113,x,261,explosher_custom,3,2,1,6,3,1066,x,219,sshooter_collabo,7,6,1,6,4,775,x,53,liter4k_scope,4,2,2,2,5,1281,x,267,sharp_neo,9,6,3,3,4,1229,x,144,dualsweeper_custom,11,10,1,2,4,1075,x,381,bucketslosher_soda,7,1,6,7,2,763,x,297
2020-02-27T16:00:00+00:00,5.1.0,gachi,standard,area,tachiuo,300,bravo,FALSE,nova_becchu,8,6,2,2,5,1489,x,179,explosher,3,2,1,6,5,1369,x,240,sshooter_collabo,15,13,2,5,4,1059,x,239,splatscope_collabo,3,3,0,7,1,762,x,308,sharp_neo,9,7,2,5,4,1470,x,220,liter4k_scope,4,4,0,4,6,1258,x,214,dualsweeper_custom,7,6,1,7,4,1137,x,155,squiclean_b,2,2,0,9,4,1002,x,164
2020-02-27T16:00:00+00:00,5.1.0,gachi,standard,area,tachiuo,220,bravo,TRUE,kugelschreiber_hue,1,1,0,5,2,599,a-,112,sshooter_becchu,5,5,0,4,4,1017,a-,57,furo,4,3,1,5,4,974,a,43,clashblaster_neo,4,3,1,5,2,665,a,217,wakaba,11,7,4,4,4,1028,a-,363,liter4k,5,4,1,2,3,839,a,142,splatspinner,4,4,0,2,4,829,a,42,dualsweeper_custom,4,4,0,4,2,778,a+,186
2020-02-27T16:00:00+00:00,5.1.0,gachi,standard,area,tachiuo,256,alpha,TRUE,prime_becchu,9,8,1,4,3,787,s+,410,wakaba,6,4,2,3,5,1298,s+,115,wakaba,14,7,7,4,5,1054,s+,40,splatcharger_becchu,2,2,0,2,2,931,s+,202,momiji,5,3,2,8,5,1167,s+,292,liter4k_scope,4,2,2,3,5,1144,s+,142,wakaba,6,4,2,5,4,1106,s+,166,dynamo_becchu,4,4,0,6,4,985,s+,36
2020-02-27T16:00:00+00:00,5.1.0,gachi,squad_2,asari,bbass,320,alpha,FALSE,heroshelter_replica,12,8,4,6,4,1331,x,278,l3reelgun_d,13,12,1,10,3,1233,x,146,sshooter_becchu,12,8,4,7,5,1172,s,86,parashelter_sorella,15,14,1,12,3,953,x,232,dualsweeper_custom,15,9,6,8,3,1301,x,302,sshooter,12,7,5,12,2,1214,s+,161,hissen,11,7,4,10,2,1070,s+,110,hotblaster_custom,16,12,4,12,3,941,,174
2020-02-27T16:00:00+00:00,5.1.0,gachi,standard,area,engawa,247,bravo,TRUE,explosher_custom,1,1,0,3,3,1397,x,404,dynamo_becchu,3,2,1,4,4,1156,x,258,prime_becchu,4,4,0,8,3,971,x,141,hotblaster_custom,6,5,1,5,4,818,x,373,bamboo14mk1,9,9,0,0,7,1493,x,458,explosher_custom,3,1,2,3,3,1132,x,185,variableroller,6,6,0,4,4,1069,x,319,longblaster_necro,8,4,4,5,3,702,x,353
2020-02-27T16:00:00+00:00,5.1.0,gachi,standard,area,tachiuo,305,alpha,FALSE,sputtery_clear,6,6,0,7,3,1050,x,122,promodeler_mg,5,4,1,7,6,1593,x,166,splatcharger_collabo,8,8,0,4,4,1062,x,179,jetsweeper,4,2,2,7,3,969,x,110,liter4k_scope,9,7,2,3,6,1421,x,60,prime_collabo,14,11,3,4,6,1390,x,279,jetsweeper,3,1,2,6,6,1278,x,123,hokusai_becchu,4,4,0,8,6,914,x,47
2020-02-27T16:00:00+00:00,5.1.0,gachi,standard,area,engawa,310,bravo,FALSE,h3reelgun_d,12,4,8,6,6,1623,s+,504,wakaba,10,10,0,8,7,1618,s+,356,screwslosher_becchu,8,8,0,8,5,1535,s+,278,wakaba,15,8,7,9,5,1499,s+,251,furo_deco,10,5,5,6,7,1707,s+,89,wakaba,17,11,6,9,6,1603,s+,109,nzap83,6,2,4,7,5,1573,s+,297,sshooter,15,12,3,10,5,1287,s+,112
2020-02-27T16:00:00+00:00,5.1.0,regular,standard,nawabari,zatou,180,alpha,FALSE,heroshelter_replica,10,7,3,1,4,1217,,195,nzap89,2,1,1,3,2,692,,24,maneuver,5,4,1,4,1,648,,9,splatroller,8,7,1,3,1,598,,38,nzap83,4,4,0,5,3,1067,,20,splatroller_becchu,4,4,0,6,2,803,,44,sshooter,3,3,0,3,3,785,,3,pablo_hue,1,0,1,5,3,610,,24
2020-02-27T16:00:00+00:00,5.1.0,gachi,squad_2,asari,bbass,322,alpha,FALSE,sshooter_collabo,10,4,6,9,2,937,x,201,splatscope_becchu,18,17,1,5,3,1190,x,317,splatcharger,6,4,2,4,3,936,s+,133,splatroller_becchu,6,4,2,7,2,878,a+,110,h3reelgun_d,6,3,3,5,5,1429,x,164,dynamo_becchu,13,10,3,8,5,1287,x,267,prime_becchu,6,5,1,8,3,925,x,159,sshooter_collabo,8,7,1,8,3,702,x,161
2020-02-27T16:00:00+00:00,5.1.0,gachi,squad_4,asari,gangaze,300,alpha,FALSE,screwslosher_becchu,13,8,5,6,1,1131,x,483,pablo_hue,8,7,1,8,2,1317,x,528,hydra_custom,12,9,3,5,2,844,x,267,clashblaster_neo,14,8,6,6,2,818,x,376,96gal,6,3,3,9,5,1244,s+,64,dynamo_becchu,11,10,1,6,4,1180,x,244,heroshelter_replica,8,5,3,7,2,910,x,242,maneuver_collabo,8,7,1,10,3,793,x,224
2020-02-27T16:00:00+00:00,5.1.0,regular,standard,nawabari,battera,180,alpha,,dynamo_becchu,5,5,0,1,4,1237,,154,dynamo_becchu,5,2,3,0,5,1127,,123,liter4k_scope,5,3,2,2,3,931,,116,dynamo_tesla,7,6,1,1,3,774,,189,dynamo_becchu,1,0,1,2,4,1084,,98,bold_7,2,2,0,6,4,961,,129,dynamo_becchu,2,2,0,4,2,857,,239,jetsweeper,0,0,0,4,2,667,,141
2020-02-27T16:00:00+00:00,5.1.0,gachi,standard,area,engawa,181,alpha,TRUE,wakaba,7,4,3,4,4,1115,x,236,l3reelgun,9,9,0,3,2,931,x,306,nova_becchu,7,0,7,2,3,888,x,335,hydra_custom,12,10,2,0,3,770,x,47,sharp_neo,4,2,2,6,4,1191,x,283,variableroller,1,1,0,6,4,952,x,211,barrelspinner_remix,5,4,1,3,3,803,x,330,wakaba,2,1,1,8,1,704,x,165
2020-02-27T16:00:00+00:00,5.1.0,gachi,standard,area,tachiuo,194,alpha,TRUE,wakaba,7,5,2,1,4,1048,x,310,dualsweeper_custom,7,3,4,2,2,903,x,203,nzap85,9,7,2,3,3,805,x,147,liter4k_scope,6,3,3,3,3,752,x,189,barrelspinner_remix,4,2,2,3,4,1060,x,191,wakaba,2,1,1,4,5,1052,x,140,sputtery_clear,5,5,0,7,3,834,x,435,sshooter_collabo,1,0,1,5,2,672,x,53
2020-02-27T16:00:00+00:00,5.1.0,gachi,standard,area,engawa,237,alpha,TRUE,prime_becchu,15,14,1,7,3,817,s+,410,wakaba,16,9,7,2,6,1255,s+,115,barrelspinner_remix,7,4,3,3,4,952,s+,72,sshooter_becchu,8,4,4,7,3,797,s+,175,pablo,5,5,0,8,5,1317,s+,125,prime_becchu,6,5,1,8,2,746,s+,190,prime_becchu,3,2,1,7,2,678,s+,113,maneuver_collabo,8,6,2,9,2,641,s+,426
2020-02-27T16:00:00+00:00,5.1.0,gachi,standard,area,engawa,233,bravo,TRUE,nova_becchu,5,4,1,6,3,1042,x,179,nzap85,3,2,1,4,5,1165,x,367,dynamo_becchu,4,3,1,5,5,1063,x,214,maneuver_becchu,4,3,1,5,4,987,x,720,variableroller_foil,4,3,1,1,10,1587,x,292,dualsweeper_custom,8,4,4,6,3,1074,x,155,pablo_hue,3,3,0,2,4,966,x,200,sshooter_collabo,9,9,0,4,3,822,x,220
2020-02-27T16:00:00+00:00,5.1.0,gachi,squad_2,asari,gangaze,320,alpha,FALSE,nzap85,19,11,8,7,5,1493,x,352,dualsweeper_custom,18,15,3,6,4,1290,x,239,wakaba,11,4,7,4,5,1119,x,348,hissen_hue,12,7,5,10,3,1004,x,209,bucketslosher_deco,12,7,5,12,3,1402,x,256,heroshelter_replica,8,7,1,9,2,1212,x,257,hydra_custom,14,6,8,6,4,1144,x,234,sshooter_collabo,8,6,2,10,1,907,x,105
2020-02-27T16:00:00+00:00,5.1.0,gachi,standard,area,engawa,306,alpha,FALSE,explosher_custom,7,4,3,5,4,1659,x,404,sshooter_becchu,10,9,1,6,8,1632,x,297,nzap85,8,4,4,4,6,1500,x,341,pablo_hue,8,7,1,7,6,1397,x,303,promodeler_rg,2,2,0,6,7,1717,x,238,dualsweeper_custom,8,8,0,6,3,1491,x,146,bamboo14mk1,3,2,1,3,6,1490,x,458,sshooter_becchu,12,10,2,9,5,1285,x,344
2020-02-27T16:00:00+00:00,5.1.0,regular,standard,nawabari,zatou,180,alpha,FALSE,heroshelter_replica,8,7,1,3,1,724,,195,nzap83,13,9,4,2,4,979,,20,bold_7,7,7,0,3,4,937,,37,nzap89,1,1,0,2,2,511,,24,splatroller_becchu,4,4,0,6,2,797,,44,pablo_hue,2,1,1,6,1,623,,24,maneuver,1,1,0,7,1,595,,9,splatroller,5,4,1,5,1,0,,38
2020-02-27T16:00:00+00:00,5.1.0,gachi,standard,area,engawa,96,bravo,TRUE,kugelschreiber_hue,1,1,0,4,1,387,a-,112,dualsweeper_custom,2,1,1,4,1,470,a+,51,bold,3,3,0,4,1,438,a+,61,,,,,,,,,,dualsweeper,3,2,1,0,2,598,a,33,maneuver_collabo,1,1,0,2,1,424,a+,245,kugelschreiber_hue,6,6,0,2,0,369,a-,105,splatroller,4,3,1,1,0,251,a,25
2020-02-27T16:00:00+00:00,5.1.0,gachi,squad_2,asari,bbass,318,bravo,FALSE,heroshelter_replica,7,6,1,10,1,1205,x,278,splatroller_becchu,6,6,0,6,4,1259,s+,73,parashelter_sorella,10,7,3,11,3,1171,x,232,nzap85,5,3,2,6,3,1147,s,108,furo_deco,13,9,4,3,5,1359,x,320,sshooter_becchu,8,5,3,7,5,1348,s,86,l3reelgun_d,12,8,4,5,5,1180,x,146,nova,14,11,3,7,4,929,x,283
2020-02-27T16:00:00+00:00,5.1.0,regular,standard,nawabari,zatou,180,alpha,,dynamo_becchu,2,2,0,4,3,1042,,154,ochiba,2,2,0,3,3,1098,,141,dynamo_tesla,7,4,3,4,3,844,,189,liter4k_scope,1,1,0,5,2,752,,116,wakaba,6,0,6,1,3,985,,117,dualsweeper_custom,10,9,1,2,2,974,,129,sshooter_becchu,5,5,0,4,3,834,,78,hydra_custom,4,2,2,2,2,736,,337
2020-02-27T16:00:00+00:00,5.1.0,gachi,standard,area,engawa,300,bravo,FALSE,wakaba,10,6,4,6,8,1926,x,236,sshooter_becchu,6,3,3,5,7,1461,x,183,explosher_custom,9,5,4,8,5,1141,x,315,pablo_hue,9,9,0,10,4,1105,x,189,explosher_custom,7,3,4,5,2,1674,x,339,bold,7,5,2,9,5,1450,x,203,splatspinner,12,8,4,4,6,1377,x,94,splatroller,14,13,1,5,4,1191,x,144
2020-02-27T16:00:00+00:00,5.1.0,gachi,standard,area,engawa,300,bravo,FALSE,wakaba,7,1,6,6,6,1584,x,310,wakaba,9,2,7,4,9,1918,x,272,sshooter_collabo,12,11,1,11,3,1124,x,224,splatroller,13,12,1,8,4,1057,x,211,wakaba,17,10,7,4,7,1656,x,127,explosher_custom,9,5,4,6,4,1538,x,167,sshooter_becchu,13,9,4,6,7,1501,x,249,pablo_hue,9,4,5,11,4,1163,x,165
2020-02-27T16:00:00+00:00,5.1.0,gachi,standard,area,engawa,125,alpha,TRUE,sputtery_clear,9,8,1,2,2,648,x,122,96gal,6,2,4,1,2,516,x,76,furo_deco,5,2,3,2,1,513,x,125,maneuver_becchu,8,6,2,3,2,499,x,316,promodeler_pg,1,1,0,3,4,796,x,163,dualsweeper_custom,5,5,0,5,2,699,x,66,sshooter_becchu,2,1,1,5,2,565,x,150,heroblaster_replica,4,1,3,5,1,275,x,106
2020-02-27T16:00:00+00:00,5.1.0,gachi,squad_4,asari,bbass,143,alpha,TRUE,screwslosher_becchu,7,4,3,2,2,547,x,483,pablo_hue,6,5,1,3,0,716,x,528,hydra_custom,10,8,2,2,2,434,x,267,clashblaster_neo,4,2,2,1,2,421,x,376,nzap89,2,1,1,2,3,674,s+,436,pablo_hue,2,2,0,7,1,533,x,188,bottlegeyser_foil,4,4,0,5,1,382,x,258,sputtery_clear,1,1,0,5,0,320,x,208
2020-02-27T16:00:00+00:00,5.1.0,gachi,standard,area,engawa,248,alpha,TRUE,kugelschreiber_hue,3,2,1,0,3,1002,a-,112,momiji,8,6,2,3,5,1343,a-,191,wakaba,6,4,2,6,5,1070,a-,178,prime_becchu,9,7,2,5,3,764,a,98,momiji,6,4,2,4,6,1210,a-,50,promodeler_pg,4,4,0,5,5,1163,a-,41,explosher,3,1,2,4,5,962,a-,67,nzap85,5,5,0,7,3,838,a-,83
2020-02-27T16:00:00+00:00,5.1.0,gachi,standard,area,engawa,300,bravo,FALSE,prime_becchu,13,9,4,8,3,1049,s+,410,sshooter_becchu,13,12,1,5,6,1408,s+,173,nzap89,5,4,1,7,6,1237,s+,106,prime_becchu,12,9,3,10,2,683,s+,113,campingshelter_camo,3,3,0,8,4,1266,s+,266,sshooter_becchu,11,10,1,9,4,1235,s+,39,sshooter_collabo,9,7,2,7,5,1209,s+,197,prime_becchu,11,10,1,10,2,903,s+,54
2020-02-27T16:00:00+00:00,5.1.0,gachi,squad_2,asari,bbass,320,alpha,FALSE,sshooter_collabo,9,6,3,13,2,1087,x,201,nzap85,11,6,5,10,2,1290,x,216,splatscope_becchu,12,12,0,7,2,1052,x,317,sshooter,3,2,1,3,3,955,s+,77,sharp_neo,6,5,1,6,4,1380,s+,240,furo_deco,12,7,5,8,2,1093,s+,42,bucketslosher_deco,15,14,1,8,1,957,x,224,hydra_custom,9,7,2,4,4,935,x,297
2020-02-27T16:00:00+00:00,5.1.0,gachi,standard,area,tachiuo,300,bravo,FALSE,nova_becchu,6,2,4,5,4,1081,x,179,explosher_custom,6,4,2,5,4,1454,x,285,campingshelter_camo,7,7,0,4,6,1297,x,242,splatcharger_collabo,5,4,1,5,3,1002,x,229,liter4k_scope,2,2,0,3,6,1599,x,125,explosher_custom,6,3,3,2,5,1356,x,92,hissen,13,12,1,5,3,1074,x,231,dualsweeper_custom,3,2,1,8,3,1025,x,155
2020-02-27T16:00:00+00:00,5.1.0,regular,standard,nawabari,zatou,180,bravo,FALSE,heroshelter_replica,6,5,1,5,0,563,,195,nzap83,2,1,1,5,3,1067,,20,splatroller_becchu,4,4,0,5,2,778,,44,maneuver,1,0,1,7,0,537,,9,bold_7,7,6,1,4,4,1089,,37,nzap89,1,1,0,1,3,762,,24,pablo_hue,8,6,2,2,2,695,,24,splatroller,10,9,1,3,2,670,,38
2020-02-27T16:00:00+00:00,5.1.0,regular,standard,nawabari,battera,180,bravo,,dynamo_becchu,3,3,0,5,3,1049,,154,nzap85,7,6,1,3,4,1417,,131,liter4k_scope,7,5,2,6,2,747,,116,wakaba,0,0,0,0,0,0,,117,ochiba,4,3,1,3,3,1216,,141,longblaster,5,5,0,3,2,969,,121,nzap85,7,5,2,1,2,568,,129,dynamo_tesla,2,1,1,7,0,491,,189
2020-02-27T16:00:00+00:00,5.1.0,gachi,standard,area,tachiuo,129,alpha,TRUE,sputtery_clear,4,3,1,4,0,278,x,122,wakaba,6,5,1,1,2,607,x,92,furo_deco,5,2,3,2,1,575,x,125,96gal,2,1,1,3,2,489,x,92,hissen,4,4,0,3,2,608,x,117,prime_becchu,3,3,0,4,2,586,x,79,nzap85,4,2,2,5,2,475,x,117,barrelspinner_remix,0,0,0,0,0,0,x,141
2020-02-27T16:00:00+00:00,5.1.0,gachi,squad_2,asari,bbass,322,bravo,FALSE,nzap85,10,5,5,9,6,1387,x,352,sshooter_becchu,16,13,3,7,5,1297,x,222,parashelter_sorella,6,4,2,7,3,1267,x,298,hissen_hue,9,6,3,7,2,1033,x,209,sharp_neo,17,15,2,5,4,1529,s,227,campingshelter_camo,10,8,2,5,4,1250,x,315,kelvin525_becchu,6,4,2,11,3,992,x,182,kelvin525_becchu,5,3,2,7,2,769,a+,244
2020-02-27T16:00:00+00:00,5.1.0,gachi,standard,area,engawa,125,alpha,TRUE,explosher_custom,5,1,4,3,1,609,x,404,h3reelgun,6,5,1,1,4,799,x,657,campingshelter,1,1,0,3,2,527,x,267,kugelschreiber_hue,4,3,1,3,1,525,x,385,explosher,5,3,2,1,4,992,x,317,kugelschreiber_hue,1,1,0,3,2,686,x,260,bamboo14mk1,4,4,0,3,2,566,x,258,prime_becchu,2,2,0,3,2,430,x,195
2020-02-27T16:00:00+00:00,5.1.0,gachi,squad_4,asari,gangaze,200,alpha,TRUE,screwslosher_becchu,10,10,0,3,1,801,x,483,pablo_hue,6,2,4,4,1,942,x,528,clashblaster_neo,5,2,3,2,3,602,x,376,hydra_custom,12,8,4,3,2,587,x,267,sshooter_becchu,4,3,1,5,3,909,b+,136,nzap85,5,5,0,4,2,805,x,254,dualsweeper_custom,3,3,0,7,1,727,x,227,sputtery_clear,1,1,0,6,1,464,s+,234
2020-02-27T16:00:00+00:00,5.1.0,gachi,standard,area,tachiuo,112,bravo,TRUE,wakaba,0,0,0,2,3,667,x,310,ochiba,4,3,1,3,3,685,x,342,sshooter_becchu,1,1,0,4,1,433,x,289,prime_becchu,2,2,0,5,0,257,x,175,wakaba,8,1,7,1,3,729,x,272,wakaba,6,2,4,1,3,640,x,236,sharp_neo,8,7,1,1,1,509,x,263,sshooter_becchu,4,3,1,3,0,388,x,201
2020-02-27T16:00:00+00:00,5.1.0,gachi,standard,area,tachiuo,112,alpha,TRUE,wakaba,6,2,4,1,3,640,x,236,wakaba,8,1,7,1,3,729,x,272,sharp_neo,8,7,1,1,1,509,x,263,sshooter_becchu,4,3,1,3,0,388,x,201,ochiba,4,3,1,3,3,685,x,342,wakaba,0,0,0,2,3,667,x,310,sshooter_becchu,1,1,0,4,1,433,x,289,prime_becchu,2,2,0,5,0,257,x,175
2020-02-27T16:00:00+00:00,5.1.0,regular,standard,nawabari,battera,180,alpha,FALSE,heroshelter_replica,13,12,1,3,3,1273,,195,splatroller_becchu,2,1,1,4,2,891,,44,pablo_hue,6,3,3,3,2,866,,24,maneuver,2,2,0,5,0,619,,9,bold_7,4,4,0,3,3,1097,,37,nzap83,6,5,1,5,3,1081,,20,nzap89,3,3,0,3,2,717,,24,splatroller,3,3,0,7,1,533,,38
