# period,game-ver,lobby-mode,lobby,mode,stage,time,win,knockout,A1-weapon,A1-kill-assist,A1-kill,A1-assist,A1-death,A1-special,A1-inked,A1-rank,A1-level,A2-weapon,A2-kill-assist,A2-kill,A2-assist,A2-death,A2-special,A2-inked,A2-rank,A2-level,A3-weapon,A3-kill-assist,A3-kill,A3-assist,A3-death,A3-special,A3-inked,A3-rank,A3-level,A4-weapon,A4-kill-assist,A4-kill,A4-assist,A4-death,A4-special,A4-inked,A4-rank,A4-level,B1-weapon,B1-kill-assist,B1-kill,B1-assist,B1-death,B1-special,B1-inked,B1-rank,B1-level,B2-weapon,B2-kill-assist,B2-kill,B2-assist,B2-death,B2-special,B2-inked,B2-rank,B2-level,B3-weapon,B3-kill-assist,B3-kill,B3-assist,B3-death,B3-special,B3-inked,B3-rank,B3-level,B4-weapon,B4-kill-assist,B4-kill,B4-assist,B4-death,B4-special,B4-inked,B4-rank,B4-level
2019-12-29T14:00:00+00:00,5.0.1,regular,standard,nawabari,devon,180,bravo,,nzap89,0,0,0,5,4,960,,188,splatscope_becchu,3,3,0,2,3,907,,85,barrelspinner_remix,4,3,1,5,1,621,,100,liter4k,0,0,0,3,1,561,,147,bamboo14mk1,4,2,2,2,3,909,,106,jetsweeper,5,5,0,1,4,883,,84,bold,6,6,0,0,2,833,,162,kugelschreiber_hue,3,2,1,3,2,754,,97
2019-12-29T14:00:00+00:00,5.0.1,regular,standard,nawabari,devon,180,bravo,,dynamo_becchu,2,2,0,3,2,651,,162,ochiba,6,6,0,3,1,1176,,66,quadhopper_black,0,0,0,4,1,938,,113,splatroller,1,1,0,5,1,552,,198,dynamo_becchu,5,5,0,1,3,967,,122,liter4k,3,3,0,1,2,908,,215,splatcharger_becchu,5,5,0,4,1,794,,106,splatscope,2,2,0,3,0,654,,95
2019-12-29T14:00:00+00:00,5.0.1,gachi,standard,yagura,zatou,300,bravo,FALSE,sshooter_collabo,16,13,3,7,0,991,b-,89,nzap89,13,12,1,8,4,1208,b-,47,jetsweeper,16,6,10,5,7,1251,b,70,bold_7,11,7,4,8,1,863,b,58,dualsweeper_custom,7,6,1,10,2,960,b-,96,sshooter_becchu,9,6,3,10,3,1055,b,93,nzap85,14,11,3,9,2,1120,b-,69,sharp_neo,11,5,6,9,2,1171,b+,114
2019-12-29T14:00:00+00:00,5.0.1,gachi,standard,yagura,battera,181,bravo,TRUE,prime_becchu,2,2,0,6,0,448,s+,187,barrelspinner_remix,2,1,1,2,4,852,s+,146,splatscope_becchu,1,1,0,6,2,708,s+,312,clashblaster_neo,4,4,0,7,0,507,s+,35,96gal,9,7,2,2,4,653,s+,239,hydra_custom,4,1,3,1,3,573,s+,232,splatroller,11,10,1,4,4,836,s+,55,sputtery_clear,6,3,3,1,2,798,s+,48
2019-12-29T14:00:00+00:00,5.0.1,gachi,standard,yagura,zatou,302,bravo,FALSE,sshooter_becchu,9,6,3,5,6,1393,s+,200,quadhopper_black,8,7,1,13,1,955,s+,55,screwslosher_becchu,9,8,1,7,3,1379,s+,127,heroroller_replica,6,5,1,9,1,942,s+,96,hissen_hue,13,12,1,7,5,1330,s+,184,sshooter,12,9,3,7,5,1270,s+,165,nzap85,18,10,8,7,4,1253,s+,233,liter4k,6,3,3,5,3,778,s+,116
2019-12-29T14:00:00+00:00,5.0.1,regular,standard,nawabari,manta,180,bravo,FALSE,dynamo_tesla,2,1,1,5,1,688,,181,sshooter,6,4,2,3,2,859,,74,sputtery_clear,7,5,2,7,0,598,,175,bamboo14mk1,4,4,0,3,3,950,,158,sshooter_becchu,5,5,0,5,1,580,,273,prime_becchu,8,7,1,3,1,680,,111,sharp_neo,4,2,2,4,2,1063,,97,bold_7,4,4,0,2,3,870,,50
2019-12-29T14:00:00+00:00,5.0.1,gachi,standard,yagura,battera,300,bravo,FALSE,bold_7,4,4,0,10,4,1296,x,187,barrelspinner_remix,6,5,1,7,4,1222,x,286,splatroller,5,5,0,11,2,850,x,75,sshooter_becchu,7,7,0,8,6,1509,x,172,heroroller_replica,13,12,1,6,2,1070,x,165,octoshooter_replica,15,12,3,5,4,1381,x,152,pablo,7,4,3,6,2,959,x,212,l3reelgun_d,10,8,2,4,3,1570,x,198
2019-12-29T14:00:00+00:00,5.0.1,gachi,standard,yagura,battera,243,bravo,TRUE,nzap85,3,3,0,9,0,797,s,244,l3reelgun,7,6,1,10,2,990,s,50,jetsweeper,2,1,1,4,6,1267,s,109,clashblaster,8,8,0,7,0,760,s,225,bold_7,13,11,2,5,5,1083,s,198,prime_becchu,10,9,1,2,5,1075,s,161,sharp_neo,4,2,2,8,2,793,s,42,52gal_becchu,8,8,0,3,6,1144,s,63
2019-12-29T14:00:00+00:00,5.0.1,regular,standard,nawabari,devon,180,bravo,,dualsweeper,3,2,1,3,3,938,,96,promodeler_mg,8,6,2,2,3,985,,19,nzap85,4,3,1,2,3,903,,54,dualsweeper,5,3,2,5,1,651,,55,furo,3,3,0,3,3,1126,,53,bold,1,1,0,5,2,809,,13,maneuver_becchu,5,5,0,3,3,799,,23,squiclean_b,4,3,1,5,2,782,,62
2019-12-29T14:00:00+00:00,5.0.1,regular,standard,nawabari,devon,180,bravo,,dynamo_becchu,3,2,1,2,3,911,,162,splatspinner_becchu,3,1,2,2,4,1071,,93,dynamo_becchu,6,5,1,3,3,883,,122,nova,7,6,1,2,1,705,,219,promodeler_mg,1,0,1,1,4,1144,,154,ochiba,2,2,0,3,2,979,,66,wakaba,4,3,1,4,2,946,,215,dualsweeper_custom,5,4,1,6,0,527,,75
2019-12-29T14:00:00+00:00,5.0.1,gachi,standard,yagura,zatou,300,alpha,FALSE,l3reelgun,10,10,0,4,5,1362,a+,62,nova_becchu,13,9,4,8,5,1007,a+,158,wakaba,16,7,9,9,6,1409,a+,71,nzap85,16,10,6,7,5,1328,a+,95,wakaba,10,6,4,9,6,1347,a,139,bold_neo,8,7,1,11,3,1000,a-,49,splatcharger_collabo,7,5,2,7,3,1234,a+,84,nzap89,12,10,2,9,5,1466,a+,117
2019-12-29T14:00:00+00:00,5.0.1,gachi,standard,yagura,zatou,302,alpha,FALSE,hissen_hue,15,10,5,4,6,1574,s+,170,splatroller,12,10,2,8,1,721,s+,59,dualsweeper,9,6,3,6,7,1437,s+,311,nzap85,15,10,5,9,3,1012,s+,254,prime,7,6,1,11,2,850,s+,20,dynamo_becchu,7,5,2,6,6,1648,s+,149,nova,8,6,2,5,3,1015,s+,119,splatroller_becchu,10,10,0,14,0,760,s+,353
2019-12-29T14:00:00+00:00,5.0.1,regular,standard,nawabari,devon,180,alpha,,bold_neo,1,1,0,2,6,1160,,188,squiclean_b,3,3,0,1,3,963,,85,kugelschreiber_hue,0,0,0,2,2,912,,97,promodeler_pg,2,1,1,3,2,799,,101,bamboo14mk1,3,3,0,2,4,1083,,106,nzap83,3,2,1,0,4,1040,,140,pablo_hue,3,2,1,2,3,871,,156,liter4k,2,1,1,1,2,616,,147
2019-12-29T14:00:00+00:00,5.0.1,gachi,standard,yagura,zatou,305,alpha,FALSE,octoshooter_replica,17,12,5,7,3,1179,a+,199,jetsweeper,10,8,2,7,6,1233,a+,182,splatroller,11,8,3,9,4,1038,a+,76,clashblaster_neo,8,6,2,6,6,1177,a+,183,hotblaster_custom,12,11,1,9,3,864,a+,107,clashblaster_neo,10,6,4,9,3,823,a+,198,momiji,10,8,2,7,5,1176,a,91,nzap83,10,4,6,9,7,1744,a+,246
2019-12-29T14:00:00+00:00,5.0.1,gachi,standard,yagura,zatou,74,alpha,TRUE,dualsweeper_custom,6,1,5,0,2,352,a+,198,rapid_becchu,6,4,2,1,1,289,a+,122,dualsweeper_custom,9,7,2,1,1,406,a+,195,hydra_custom,4,1,3,1,1,267,a+,108,barrelspinner_remix,3,3,0,3,0,241,a+,92,liter4k_scope,0,0,0,3,0,303,a+,158,nzap85,0,0,0,5,0,232,a+,79,dualsweeper_custom,0,0,0,2,1,317,a-,40
2019-12-29T14:00:00+00:00,5.0.1,gachi,squad_4,asari,mongara,317,bravo,FALSE,furo,9,6,3,8,6,1530,x,167,pablo,8,7,1,10,2,879,a,128,nzap89,6,6,0,9,4,1036,a,117,bottlegeyser_foil,6,6,0,9,2,892,s+,141,bucketslosher_soda,15,10,5,5,3,1121,x,245,wakaba,14,5,9,4,6,1400,a,159,longblaster_custom,12,10,2,7,2,774,x,412,h3reelgun_cherry,11,11,0,9,1,1048,s+,43
2019-12-29T14:00:00+00:00,5.0.1,gachi,standard,yagura,zatou,300,bravo,FALSE,maneuver_becchu,19,13,6,7,4,1314,a+,146,52gal_becchu,2,0,2,2,0,0,a-,38,ochiba,16,14,2,8,5,1552,a,88,nautilus79,9,7,2,11,4,555,a-,65,splatcharger_becchu,5,5,0,7,3,726,a,52,nzap89,15,13,2,8,6,1238,a-,19,maneuver_becchu,8,6,2,9,3,900,a-,59,promodeler_mg,6,4,2,12,1,755,a,39
2019-12-29T14:00:00+00:00,5.0.1,gachi,standard,yagura,battera,222,bravo,TRUE,prime_becchu,3,2,1,8,0,591,s+,187,prime_becchu,2,2,0,1,1,0,s+,234,prime_becchu,6,6,0,4,2,862,s+,114,furo,6,4,2,7,3,1271,s+,131,prime_becchu,9,9,0,5,3,861,s+,153,bold_neo,4,2,2,2,9,1398,s+,35,prime_becchu,9,7,2,2,3,766,s+,39,kugelschreiber_hue,2,2,0,5,2,792,s+,163
2019-12-29T14:00:00+00:00,5.0.1,gachi,squad_4,asari,mongara,310,bravo,FALSE,longblaster,14,9,5,10,2,816,s+,132,sputtery_clear,14,8,6,7,1,1017,s,141,barrelspinner_remix,9,7,2,8,3,999,a+,129,kugelschreiber_hue,6,3,3,6,1,822,a-,86,prime_becchu,14,11,3,4,4,1448,x,237,nzap89,9,6,3,8,3,985,b-,180,heroroller_replica,9,9,0,7,0,925,a+,123,quadhopper_black,7,3,4,8,0,709,a-,99
2019-12-29T14:00:00+00:00,5.0.1,gachi,standard,yagura,battera,300,bravo,FALSE,sshooter_collabo,9,9,0,7,2,987,b-,89,momiji,15,11,4,8,6,1520,b+,82,promodeler_rg,11,5,6,6,6,1302,b,29,bamboo14mk1,8,5,3,6,5,889,b,67,nzap89,8,4,4,8,5,1263,b,31,sputtery_clear,8,6,2,9,6,1057,b-,78,sshooter_becchu,16,15,1,5,7,1478,b+,142,promodeler_pg,4,2,2,9,3,988,b-,96
2019-12-29T14:00:00+00:00,5.0.1,regular,standard,nawabari,devon,180,alpha,FALSE,sharp_neo,7,6,1,5,2,842,,181,sputtery_clear,7,7,0,5,2,886,,175,nzap85,2,0,2,3,3,1088,,227,momiji,2,2,0,4,3,1036,,108,sshooter,4,2,2,4,1,762,,74,sshooter_becchu,5,5,0,4,3,884,,273,prime_becchu,5,4,1,3,2,792,,111,sharp_neo,7,6,1,4,1,1100,,97
2019-12-29T14:00:00+00:00,5.0.1,regular,standard,nawabari,devon,180,alpha,,dualsweeper,8,4,4,5,4,1098,,96,furo,10,10,0,1,3,1103,,53,maneuver_becchu,5,1,4,1,4,882,,23,squiclean_b,4,4,0,4,1,533,,63,nzap85,5,5,0,3,3,1237,,54,bold,0,0,0,4,2,959,,13,dualsweeper,4,4,0,7,0,751,,55,kelvin525_becchu,1,1,0,5,1,518,,99
2019-12-29T14:00:00+00:00,5.0.1,gachi,standard,yagura,battera,300,alpha,FALSE,sshooter_becchu,5,3,2,6,3,895,s+,200,hissen_hue,11,7,4,6,5,1484,s+,184,hotblaster,16,15,1,6,5,1155,s+,40,prime_becchu,8,6,2,8,4,1025,s+,366,sshooter_collabo,14,13,1,9,4,1404,s+,125,longblaster,11,6,5,8,2,1097,s+,31,nzap85,12,6,6,9,3,1230,s+,176,splatcharger,2,1,1,5,1,714,s+,153
2019-12-29T14:00:00+00:00,5.0.1,regular,standard,nawabari,devon,180,bravo,,bold_neo,3,3,0,5,4,781,,188,promodeler_pg,5,3,2,2,2,1173,,101,dualsweeper,5,3,2,3,3,881,,85,liter4k,0,0,0,2,0,361,,147,bamboo14mk1,4,4,0,2,4,1075,,106,kugelschreiber_hue,2,2,0,2,2,841,,97,splatcharger_becchu,3,3,0,1,2,736,,219,96gal,5,3,2,4,1,616,,70
2019-12-29T14:00:00+00:00,5.0.1,regular,standard,nawabari,manta,180,bravo,,liter4k_scope,1,0,1,2,2,887,,162,momiji,0,0,0,5,4,1056,,131,variableroller_foil,5,5,0,3,2,716,,82,pablo,3,3,0,2,2,0,,168,dynamo_becchu,4,3,1,0,4,1039,,122,ochiba,1,1,0,3,3,951,,66,variableroller_foil,6,6,0,1,3,820,,215,squiclean_b,3,2,1,4,2,620,,75
2019-12-29T14:00:00+00:00,5.0.1,gachi,standard,yagura,zatou,309,alpha,FALSE,wakaba,16,7,9,5,8,1695,x,187,sshooter_collabo,17,14,3,8,4,1171,x,196,prime_becchu,12,8,4,5,4,1186,x,251,hissen_hue,16,10,6,7,7,1473,x,194,ochiba,7,5,2,8,7,1512,x,226,screwslosher_becchu,10,6,4,10,3,1065,x,259,jetsweeper,10,8,2,6,9,1675,x,49,wakaba,9,6,3,15,4,1172,x,178
2019-12-29T14:00:00+00:00,5.0.1,gachi,standard,yagura,battera,306,alpha,FALSE,nzap85,4,2,2,9,2,1131,s,244,bucketslosher,12,12,0,4,6,1218,s,100,bold_7,12,8,4,3,4,1545,s,88,dualsweeper_custom,8,5,3,8,3,1059,s,103,prime_becchu,10,9,1,6,6,1443,s,25,dualsweeper,5,0,5,8,4,819,s,415,sshooter_collabo,8,6,2,8,4,1102,s,106,clashblaster_neo,13,9,4,5,6,1275,s,172
2019-12-29T14:00:00+00:00,5.0.1,gachi,standard,yagura,battera,316,bravo,FALSE,l3reelgun,6,5,1,8,4,1532,a+,62,maneuver_becchu,7,3,4,4,3,1038,a,145,ochiba,6,5,1,8,5,1578,a,72,prime_becchu,6,6,0,11,1,900,a+,112,dualsweeper,13,11,2,2,6,1351,a,142,sshooter_becchu,9,8,1,6,4,1028,a,74,prime_becchu,7,5,2,7,3,1387,a-,52,nzap85,14,7,7,4,8,1567,a-,100
2019-12-29T14:00:00+00:00,5.0.1,gachi,standard,yagura,zatou,296,alpha,TRUE,hissen_hue,14,8,6,4,6,1405,s+,170,bucketslosher_deco,9,9,0,7,3,1212,s+,111,clashblaster_neo,14,10,4,7,4,1106,s+,150,splatroller,13,13,0,9,2,848,s+,60,carbon_deco,12,10,2,10,3,1053,s+,175,bucketslosher_soda,7,5,2,10,2,800,s+,105,sharp_neo,9,7,2,9,3,1514,s+,185,longblaster,7,5,2,11,3,929,s+,120
2019-12-29T14:00:00+00:00,5.0.1,gachi,standard,yagura,battera,300,bravo,FALSE,prime_becchu,8,6,2,7,3,921,s+,187,dynamo_becchu,11,8,3,5,10,1988,s+,156,nova,11,9,2,6,2,857,s+,119,clashblaster,7,6,1,9,2,919,s+,130,screwslosher_becchu,9,8,1,5,5,1207,s+,155,dualsweeper_custom,3,2,1,8,2,1075,s+,67,clashblaster_neo,11,9,2,8,2,1037,s+,119,wakaba,13,8,5,8,5,1238,s+,248
2019-12-29T14:00:00+00:00,5.0.1,gachi,standard,yagura,zatou,313,bravo,FALSE,octoshooter_replica,12,7,5,9,4,1137,a+,199,h3reelgun,8,4,4,7,6,1484,a,32,momiji,8,4,4,9,4,1182,a,91,hissen,9,9,0,16,1,908,a+,94,bold_neo,10,9,1,6,11,1738,a+,142,52gal,20,9,11,6,5,885,a+,50,clashblaster_neo,19,17,2,4,7,1332,a+,183,wakaba,17,6,11,8,5,1164,a+,139
2019-12-29T14:00:00+00:00,5.0.1,regular,standard,nawabari,manta,180,bravo,FALSE,sharp_neo,4,3,1,4,3,832,,181,jetsweeper,3,2,1,2,3,862,,74,sshooter_becchu,5,4,1,3,1,576,,273,splatroller,5,5,0,5,0,538,,130,sputtery_clear,1,0,1,6,2,788,,175,prime_becchu,6,6,0,3,2,692,,111,sharp_neo,3,3,0,3,1,783,,97,splatcharger_becchu,4,4,0,2,2,569,,190
2019-12-29T14:00:00+00:00,5.0.1,gachi,standard,yagura,zatou,305,alpha,FALSE,maneuver_becchu,20,14,6,12,1,1045,a+,146,sputtery_clear,7,3,4,10,4,948,a,30,52gal_becchu,11,9,2,8,4,958,a-,29,splatroller,14,13,1,4,7,1119,a,69,promodeler_mg,13,10,3,5,8,1850,a+,120,quadhopper_black,13,9,4,10,3,823,a,38,nzap89,9,7,2,13,0,400,a,35,sputtery_clear,10,8,2,11,4,1096,a,43
2019-12-29T14:00:00+00:00,5.0.1,regular,standard,nawabari,manta,180,bravo,,dualsweeper,5,5,0,3,4,1158,,96,bold,1,1,0,3,1,747,,13,maneuver_becchu,2,1,1,5,2,735,,23,jetsweeper,1,1,0,4,2,673,,99,furo,3,3,0,1,3,1048,,53,promodeler_mg,4,2,2,1,3,950,,19,nzap89,9,9,0,4,2,799,,63,dualsweeper,1,1,0,2,2,726,,55
2019-12-29T14:00:00+00:00,5.0.1,gachi,squad_4,asari,hokke,180,bravo,TRUE,furo,5,4,1,4,3,986,x,167,bottlegeyser_foil,5,4,1,4,2,634,s+,141,52gal,5,3,2,4,0,342,a,117,dynamo_becchu,4,3,1,4,1,527,a,128,longblaster_custom,8,4,4,2,2,646,x,412,kelvin525_deco,7,7,0,5,1,546,x,245,nzap85,5,4,1,4,2,602,s+,43,wakaba,5,1,4,3,2,649,a,159
2019-12-29T14:00:00+00:00,5.0.1,regular,standard,nawabari,manta,180,bravo,,bold_neo,1,0,1,4,4,798,,189,bamboo14mk1,4,4,0,3,3,858,,106,promodeler_pg,1,0,1,5,2,725,,101,liter4k,4,4,0,2,2,673,,147,nzap89,4,4,0,0,4,1057,,101,liter4k,6,3,3,1,3,931,,85,kugelschreiber_hue,2,2,0,3,1,800,,97,nova,6,5,1,4,1,558,,70
2019-12-29T14:00:00+00:00,5.0.1,regular,standard,nawabari,manta,180,bravo,,52gal_becchu,6,6,0,4,2,696,,162,furo,4,2,2,2,4,1042,,38,momiji,1,0,1,4,3,1004,,131,dynamo_becchu,7,6,1,3,3,928,,122,ochiba,6,6,0,2,3,1091,,66,sputtery,3,3,0,5,2,1021,,162,variableroller_foil,2,2,0,3,3,892,,215,96gal,5,2,3,4,2,842,,70
2019-12-29T14:00:00+00:00,5.0.1,gachi,standard,yagura,battera,193,bravo,TRUE,sshooter_becchu,2,0,2,4,3,699,s+,200,hydra_custom,3,3,0,6,1,521,s+,136,variableroller_foil,5,3,2,4,4,1096,s+,88,bottlegeyser_foil,7,7,0,4,3,698,s+,79,hydra_custom,6,4,2,3,3,541,s+,112,herospinner_replica,1,1,0,2,2,808,s+,99,hissen_hue,9,7,2,4,4,1029,s+,351,nzap85,7,6,1,4,4,1012,s+,56
2019-12-29T14:00:00+00:00,5.0.1,gachi,squad_4,asari,mongara,320,alpha,FALSE,longblaster,13,7,6,8,3,1068,s+,132,barrelspinner_remix,9,6,3,6,2,1006,a+,129,sputtery_clear,9,8,1,6,1,978,s,141,kugelschreiber_hue,6,6,0,6,1,755,a-,86,prime_becchu,11,8,3,9,2,1045,s+,159,sshooter_becchu,8,8,0,7,3,1012,b,36,splatcharger_becchu,7,7,0,5,3,961,s+,235,variableroller_foil,3,1,2,7,3,1018,b,75
2019-12-29T14:00:00+00:00,5.0.1,gachi,standard,yagura,zatou,300,alpha,FALSE,wakaba,7,3,4,10,5,1304,x,187,prime_becchu,12,9,3,10,2,1095,x,244,l3reelgun_d,8,4,4,6,5,1323,x,359,sshooter_collabo,17,16,1,7,4,977,x,198,l3reelgun_d,4,1,3,9,5,1330,x,198,sshooter_collabo,16,14,2,8,4,1175,x,225,herocharger_replica,9,4,5,4,3,870,x,190,prime_collabo,15,14,1,11,1,1138,x,198
2019-12-29T14:00:00+00:00,5.0.1,gachi,standard,yagura,zatou,300,alpha,FALSE,nzap85,15,10,5,8,4,1178,s,244,sshooter_becchu,11,10,1,4,5,1120,s,110,sputtery_clear,15,10,5,10,5,1167,s,135,jetsweeper,7,4,3,4,7,1470,s,119,sharp_neo,10,9,1,7,2,1037,s,103,dualsweeper_custom,7,5,2,7,3,1388,s,103,nzap85,7,5,2,12,3,1009,s,151,dynamo_becchu,9,7,2,8,5,1369,s,265
2019-12-29T14:00:00+00:00,5.0.1,regular,standard,nawabari,devon,180,bravo,,dualsweeper,9,6,3,3,5,1435,,96,dualsweeper,3,3,0,4,2,845,,55,bold,1,1,0,5,0,737,,13,jetsweeper,1,1,0,0,3,670,,99,promodeler_mg,2,2,0,3,4,1123,,19,furo,1,1,0,2,3,1015,,53,maneuver_becchu,4,2,2,3,2,800,,23,nzap89,6,6,0,3,3,740,,63
2019-12-29T14:00:00+00:00,5.0.1,gachi,standard,yagura,zatou,99,alpha,TRUE,sshooter_collabo,6,6,0,1,0,443,c+,89,promodeler_mg,4,2,2,2,2,416,c-,10,sputtery_clear,3,1,2,3,1,354,c+,40,splatcharger,4,2,2,0,2,425,c+,110,sshooter,2,1,1,4,0,342,c,20,kelvin525_deco,0,0,0,3,1,401,c,29,bucketslosher,1,1,0,3,1,477,c,12,wakaba,5,4,1,1,2,634,c+,79
2019-12-29T14:00:00+00:00,5.0.1,gachi,standard,yagura,zatou,300,bravo,FALSE,hissen_hue,12,10,2,7,6,1454,s+,170,furo_deco,11,8,3,12,5,1641,s+,270,heroshooter_replica,11,8,3,11,3,838,s+,153,splatcharger,6,4,2,10,2,857,s+,199,bucketslosher_deco,14,9,5,10,4,1431,s+,111,liter4k_scope_custom,7,6,1,7,4,927,s+,158,spygadget,8,5,3,5,5,1514,s+,214,nova_becchu,22,20,2,8,5,1197,s+,104
2019-12-29T14:00:00+00:00,5.0.1,gachi,standard,yagura,battera,132,bravo,TRUE,l3reelgun,2,2,0,5,0,630,a+,62,furo,2,2,0,3,2,760,a+,225,sshooter_becchu,3,3,0,5,0,409,a+,290,splatcharger,1,1,0,3,0,347,a+,143,dualsweeper,5,3,2,2,7,1194,a,79,splatroller,2,2,0,2,1,371,a+,112,screwslosher_becchu,7,4,3,2,1,460,a+,172,prime_becchu,10,7,3,2,3,677,a+,161
2019-12-29T14:00:00+00:00,5.0.1,gachi,standard,yagura,zatou,307,alpha,FALSE,prime_becchu,9,6,3,7,2,908,s+,187,carbon,16,14,2,8,4,874,s+,295,sshooter_collabo,15,12,3,4,4,1211,s+,189,hissen,16,7,9,7,5,1090,s+,211,sshooter_collabo,7,6,1,9,2,1077,s+,47,sshooter_becchu,8,7,1,11,3,1199,s+,157,sputtery_clear,7,7,0,9,3,868,s+,165,splatroller,9,6,3,10,2,944,s+,140
2019-12-29T14:00:00+00:00,5.0.1,gachi,squad_4,asari,hokke,320,bravo,FALSE,furo,6,5,1,8,5,1631,x,167,52gal,15,5,10,7,1,761,a,117,bottlegeyser_foil,10,8,2,6,4,1063,s+,141,dynamo_becchu,6,5,1,10,2,872,a,128,prime_becchu,14,12,2,5,3,1147,x,75,sharp_neo,11,8,3,7,2,1114,s+,143,barrelspinner_remix,9,7,2,6,3,1123,x,192,jetsweeper_custom,6,4,2,5,3,980,a-,29
2019-12-29T14:00:00+00:00,5.0.1,gachi,standard,yagura,battera,312,alpha,FALSE,octoshooter_replica,20,18,2,6,3,1168,a+,199,dynamo_becchu,8,7,1,7,3,1255,a+,54,furo,11,3,8,5,6,1423,a+,244,clashblaster_neo,6,5,1,5,6,1147,a+,183,hokusai_hue,10,9,1,9,4,872,a+,308,splatcharger,4,1,3,6,3,1198,a+,172,wakaba,10,6,4,8,6,1645,a+,139,nzap85,11,7,4,10,4,1047,a+,95
2019-12-29T14:00:00+00:00,5.0.1,regular,standard,nawabari,manta,180,bravo,,wakaba,4,2,2,5,3,920,,189,bamboo14mk1,6,5,1,3,3,835,,106,liter4k,3,3,0,1,2,634,,147,bottlegeyser_foil,1,1,0,0,1,0,,145,kugelschreiber_hue,1,0,1,2,2,869,,97,splatscope,5,5,0,1,3,770,,85,sshooter_collabo,1,1,0,4,1,764,,31,nova,4,3,1,4,2,638,,70
2019-12-29T14:00:00+00:00,5.0.1,gachi,standard,yagura,zatou,304,bravo,FALSE,rapid_becchu,7,3,4,10,3,1073,x,278,nzap89,5,4,1,9,7,1515,x,178,prime_becchu,10,9,1,11,1,879,x,175,dualsweeper_custom,13,9,4,10,3,1321,x,204,h3reelgun_d,15,11,4,10,1,1192,x,214,ochiba,14,10,4,4,7,1675,x,171,longblaster_necro,7,5,2,7,4,915,x,282,screwslosher_neo,21,14,7,4,3,1182,x,99
2019-12-29T14:00:00+00:00,5.0.1,gachi,standard,yagura,zatou,307,bravo,FALSE,maneuver_becchu,10,8,2,7,3,1145,a+,146,pablo_hue,11,6,5,13,3,749,a-,38,hissen,17,13,4,8,4,1321,a+,45,nzap89,4,3,1,7,3,716,a+,36,hissen,12,11,1,8,5,1001,a,38,hokusai,14,10,4,10,0,859,a,41,spygadget_sorella,12,5,7,4,7,1415,a-,33,maneuver,14,8,6,8,4,765,a+,37
2019-12-29T14:00:00+00:00,5.0.1,gachi,standard,yagura,battera,300,bravo,FALSE,sshooter_becchu,6,5,1,6,4,974,s+,200,dynamo_tesla,19,17,2,7,5,1796,s+,26,barrelspinner_remix,6,5,1,10,1,855,s+,103,maneuver_becchu,8,6,2,10,2,1060,s+,168,quadhopper_black,12,10,2,9,3,994,s+,262,furo_deco,7,4,3,11,3,1213,s+,171,sshooter_becchu,12,12,0,6,7,1630,s+,303,splatcharger_becchu,8,7,1,7,4,1103,s+,215
2019-12-29T14:00:00+00:00,5.0.1,gachi,standard,yagura,zatou,300,alpha,FALSE,sshooter_collabo,13,10,3,5,1,735,c+,89,ochiba,22,19,3,3,5,1543,c+,54,prime_becchu,7,5,2,3,2,848,c+,39,splatroller,8,4,4,0,3,836,c+,59,kelvin525_deco,4,3,1,12,3,1020,c,29,nzap89,3,2,1,13,2,780,c-,17,promodeler_mg,4,4,0,10,7,1655,c-,18,momiji,3,2,1,3,2,0,c+,25
2019-12-29T14:00:00+00:00,5.0.1,regular,standard,nawabari,manta,180,alpha,FALSE,furo,2,1,1,6,0,558,,181,prime_becchu,8,7,1,1,2,689,,74,sharp_neo,4,3,1,3,1,841,,97,dualsweeper_custom,3,3,0,5,1,757,,130,sputtery_clear,1,1,0,6,1,655,,175,heroroller_replica,6,6,0,3,2,627,,273,bamboo14mk1,4,4,0,2,3,823,,111,pablo,5,4,1,3,2,774,,53
2019-12-29T14:00:00+00:00,5.0.1,gachi,standard,yagura,zatou,324,alpha,FALSE,l3reelgun,12,11,1,3,6,1524,a+,62,campingshelter,14,9,5,9,3,1030,a+,132,jetsweeper,14,12,2,2,10,1803,a+,235,wakaba,11,6,5,7,5,1065,a,188,jetsweeper,6,6,0,6,5,1505,a,251,furo,9,6,3,7,7,2089,a+,225,sharp_neo,5,2,3,11,1,1048,a+,113,clashblaster,9,7,2,14,0,596,a-,62
2019-12-29T14:00:00+00:00,5.0.1,regular,standard,nawabari,manta,180,bravo,,dualsweeper,9,9,0,4,4,1147,,96,promodeler_mg,3,2,1,3,3,1023,,20,jetsweeper,1,1,0,3,2,765,,41,sshooter_becchu,1,1,0,4,2,644,,8,furo,4,2,2,3,3,1104,,53,dualsweeper,4,4,0,2,3,923,,55,nzap89,10,7,3,5,3,893,,63,bold,1,1,0,3,1,829,,13
2019-12-29T14:00:00+00:00,5.0.1,regular,standard,nawabari,manta,180,bravo,,promodeler_pg,1,1,0,5,4,1018,,189,splatspinner_becchu,4,4,0,4,4,831,,32,liter4k,2,2,0,1,3,774,,147,nzap83,1,0,1,7,2,639,,31,bamboo14mk1,5,4,1,1,4,974,,106,kugelschreiber_hue,6,3,3,2,2,957,,97,quadhopper_black,8,7,1,3,2,917,,117,hydra_custom,4,3,1,1,2,589,,112
