# period,game-ver,lobby-mode,lobby,mode,stage,time,win,knockout,A1-weapon,A1-kill-assist,A1-kill,A1-assist,A1-death,A1-special,A1-inked,A1-rank,A1-level,A2-weapon,A2-kill-assist,A2-kill,A2-assist,A2-death,A2-special,A2-inked,A2-rank,A2-level,A3-weapon,A3-kill-assist,A3-kill,A3-assist,A3-death,A3-special,A3-inked,A3-rank,A3-level,A4-weapon,A4-kill-assist,A4-kill,A4-assist,A4-death,A4-special,A4-inked,A4-rank,A4-level,B1-weapon,B1-kill-assist,B1-kill,B1-assist,B1-death,B1-special,B1-inked,B1-rank,B1-level,B2-weapon,B2-kill-assist,B2-kill,B2-assist,B2-death,B2-special,B2-inked,B2-rank,B2-level,B3-weapon,B3-kill-assist,B3-kill,B3-assist,B3-death,B3-special,B3-inked,B3-rank,B3-level,B4-weapon,B4-kill-assist,B4-kill,B4-assist,B4-death,B4-special,B4-inked,B4-rank,B4-level
2019-12-25T14:00:00+00:00,5.0.1,gachi,squad_2,area,shottsuru,200,bravo,TRUE,longblaster_necro,7,6,1,6,1,689,s+,130,bold_7,5,3,2,6,3,962,a-,111,dualsweeper_custom,5,4,1,4,3,997,a,105,explosher,2,1,1,5,4,938,a,119,rapid,10,7,3,5,2,829,s+,213,splatcharger,8,8,0,4,2,799,s,33,dualsweeper_custom,7,4,3,3,2,853,s,99,dynamo_becchu,2,2,0,2,4,1104,a-,47
2019-12-25T14:00:00+00:00,5.0.1,gachi,squad_2,area,devon,254,bravo,TRUE,nzap85,10,7,3,7,5,1207,x,385,jetsweeper,6,4,2,5,4,867,s,165,furo_deco,4,2,2,6,6,1692,x,156,splatscope_collabo,2,0,2,3,5,1429,x,256,nzap85,14,10,4,3,5,1387,x,225,nzap85,9,7,2,5,5,1469,x,137,wakaba,6,3,3,1,7,1438,x,288,bold,1,1,0,4,2,908,s+,183
2019-12-25T14:00:00+00:00,5.0.1,gachi,squad_2,area,devon,75,alpha,TRUE,dualsweeper,4,4,0,0,1,430,a+,36,splatspinner,4,3,1,1,1,283,s+,77,splatcharger_collabo,3,2,1,0,0,119,a,53,splatscope_collabo,1,1,0,0,1,342,x,162,carbon_deco,1,1,0,1,1,454,s,38,dynamo_tesla,0,0,0,3,1,241,s,42,jetsweeper,0,0,0,3,0,191,c,23,splatcharger_collabo,0,0,0,3,0,114,c+,16
2019-12-25T14:00:00+00:00,5.0.1,gachi,standard,hoko,ama,300,alpha,FALSE,l3reelgun,11,8,3,5,3,1577,x,69,sputtery,9,8,1,7,3,1318,x,260,kugelschreiber,10,5,5,3,3,0,x,141,wakaba,8,6,2,4,5,1247,x,178,rapid_elite_deco,10,4,6,4,7,1353,x,174,maneuver_collabo,8,8,0,8,2,843,x,342,nzap85,6,5,1,8,2,1335,x,119,bold,2,1,1,7,4,1475,x,73
2019-12-25T14:00:00+00:00,5.0.1,gachi,standard,hoko,ama,142,bravo,TRUE,splatroller,5,5,0,5,0,345,s+,136,clashblaster_neo,2,2,0,6,1,428,s+,119,liter4k,5,4,1,5,0,521,s+,185,bold_7,4,3,1,6,3,718,s+,190,pablo,9,7,2,1,3,732,s+,209,kelvin525_becchu,5,4,1,5,1,503,s+,320,promodeler_mg,3,3,0,6,3,727,s+,334,herospinner_replica,10,7,3,2,1,564,s+,308
2019-12-25T14:00:00+00:00,5.0.1,gachi,standard,hoko,ama,300,alpha,FALSE,octoshooter_replica,12,10,2,4,5,1064,s+,197,prime_becchu,13,12,1,7,3,853,s+,203,furo,7,3,4,7,4,1426,s+,211,bold_7,5,4,1,9,1,1188,s+,228,sshooter_collabo,14,9,5,7,1,1188,s+,170,carbon,11,10,1,8,4,1302,s+,275,prime_becchu,9,5,4,7,3,878,s+,43,liter4k_scope,6,3,3,7,4,1152,s+,471
2019-12-25T14:00:00+00:00,5.0.1,gachi,standard,hoko,ama,300,alpha,FALSE,barrelspinner_remix,11,11,0,7,4,1113,x,297,bold,8,6,2,9,2,1073,x,193,rapid_becchu,10,4,6,7,3,1080,x,118,sshooter_becchu,10,9,1,5,6,1384,x,138,sshooter_collabo,7,5,2,6,4,1038,x,302,bold_7,9,8,1,9,4,1466,x,189,sputtery_clear,10,9,1,10,2,1035,x,91,prime_collabo,6,6,0,5,3,1195,x,235
2019-12-25T14:00:00+00:00,5.0.1,gachi,standard,hoko,ama,300,bravo,FALSE,prime_becchu,11,10,1,12,1,915,s,379,dualsweeper_custom,11,7,4,5,5,1504,s,37,sputtery_clear,7,5,2,10,1,1193,s,219,bucketslosher_deco,7,5,2,8,4,910,s,111,nzap85,10,5,5,10,2,1078,s,99,kugelschreiber_hue,11,8,3,8,2,1076,s,126,splatroller,19,17,2,4,3,1103,s,40,dualsweeper_custom,6,5,1,5,5,1612,s,29
2019-12-25T14:00:00+00:00,5.0.1,gachi,squad_4,area,devon,279,alpha,TRUE,dualsweeper,14,11,3,3,6,1181,x,407,wakaba,6,4,2,5,6,1291,s+,186,explosher_custom,13,9,4,4,4,1330,x,126,nzap85,8,2,6,8,4,1187,x,257,maneuver_becchu,8,7,1,9,2,855,x,208,ochiba,11,7,4,6,6,1668,x,201,kugelschreiber_hue,5,3,2,5,4,1075,x,195,squiclean_b,3,3,0,7,6,1313,x,238
2019-12-25T14:00:00+00:00,5.0.1,gachi,standard,hoko,ama,300,alpha,FALSE,h3reelgun_d,8,4,4,10,2,1386,x,369,explosher_custom,11,9,2,5,5,1865,x,241,sshooter_collabo,8,6,2,9,2,1108,x,321,carbon_deco,8,8,0,6,1,645,x,143,furo,11,4,7,7,5,1702,x,103,hotblaster_custom,12,11,1,9,0,967,x,243,splatcharger,6,5,1,5,4,1137,x,43,sharp_neo,12,10,2,6,2,1225,x,218
2019-12-25T14:00:00+00:00,5.0.1,gachi,standard,hoko,zatou,300,bravo,FALSE,nzap89,12,10,2,5,8,1636,b+,115,wakaba,9,6,3,11,2,1054,b+,102,nzap85,15,9,6,7,4,1116,b+,84,carbon_deco,9,8,1,7,4,877,b-,31,nzap85,18,13,5,11,4,1254,b+,108,bold_7,7,6,1,10,3,1137,b+,166,nzap85,14,8,6,3,4,1322,b+,68,dualsweeper_custom,6,3,3,9,1,606,b+,136
2019-12-25T14:00:00+00:00,5.0.1,gachi,squad_2,area,shottsuru,300,bravo,FALSE,dualsweeper,4,3,1,13,3,1321,a+,36,nzap85,7,6,1,13,3,1073,s+,89,bold,6,6,0,13,8,1843,a+,61,splatcharger_collabo,2,2,0,11,3,812,a,53,wakaba,28,19,9,4,6,1742,x,197,splatscope,19,15,4,2,5,1249,s+,87,nzap89,13,11,2,5,5,1258,a-,92,bold,8,5,3,6,5,1153,s+,42
2019-12-25T14:00:00+00:00,5.0.1,gachi,standard,hoko,zatou,317,alpha,FALSE,splatroller,12,11,1,8,2,805,s+,136,prime_becchu,11,8,3,8,3,1072,s+,168,promodeler_mg,7,7,0,7,10,2492,s+,334,herospinner_replica,7,5,2,8,2,1074,s+,308,bold_7,6,5,1,10,7,1744,s+,190,liter4k,7,5,2,8,2,862,s+,185,variableroller_foil,9,8,1,6,7,1554,s+,198,sshooter,16,12,4,9,2,1537,s+,297
2019-12-25T14:00:00+00:00,5.0.1,gachi,squad_2,area,shottsuru,300,alpha,FALSE,longblaster_necro,13,10,3,6,3,1018,s+,130,carbon,8,6,2,8,3,747,b,28,dualsweeper_custom,7,6,1,3,5,1601,a,105,promodeler_mg,6,4,2,3,9,2187,a-,22,dualsweeper_custom,8,7,1,7,4,1350,b-,31,splatscope_becchu,7,7,0,2,5,1492,s+,133,dualsweeper_custom,4,2,2,9,3,1410,s+,73,nzap89,4,4,0,9,2,1087,c-,14
2019-12-25T14:00:00+00:00,5.0.1,gachi,standard,hoko,ama,79,bravo,TRUE,hokusai_becchu,2,2,0,3,0,271,s+,211,clashblaster_neo,2,2,0,3,1,294,s+,257,prime_becchu,2,1,1,3,0,219,s+,116,furo_deco,3,1,2,4,0,301,s+,262,hydra_custom,3,1,2,1,0,223,s+,295,dualsweeper_custom,4,3,1,2,1,396,s+,86,nzap85,8,5,3,2,1,420,s+,93,bold_7,4,4,0,1,1,278,s+,130
2019-12-25T14:00:00+00:00,5.0.1,gachi,standard,hoko,ama,308,alpha,FALSE,nzap89,9,6,3,5,7,1602,s+,106,hydra,9,7,2,2,6,1088,s+,99,bold_7,4,4,0,10,2,1224,s+,193,splatroller,14,10,4,9,3,1112,s+,101,wakaba,12,10,2,4,6,1707,s+,198,bold,4,2,2,10,1,949,s+,163,dynamo_tesla,13,8,5,5,5,1373,s+,112,nzap85,12,5,7,9,3,1200,s+,176
2019-12-25T14:00:00+00:00,5.0.1,gachi,squad_4,area,devon,197,bravo,TRUE,nzap85,7,2,5,6,3,988,x,239,octoshooter_replica,8,8,0,6,3,734,x,239,prime_becchu,5,4,1,9,0,391,x,297,hydra_custom,4,3,1,5,1,401,s+,96,sshooter_collabo,11,10,1,4,2,760,x,99,splatscope,11,10,1,3,2,625,x,283,longblaster,7,4,3,5,2,642,a,59,bottlegeyser_foil,2,2,0,5,2,731,x,265
2019-12-25T14:00:00+00:00,5.0.1,gachi,standard,hoko,ama,307,alpha,FALSE,l3reelgun_d,10,6,4,8,3,1050,x,450,pablo,8,7,1,10,3,1359,x,263,parashelter_sorella,18,17,1,9,3,1205,x,310,sharp,17,10,7,10,2,1200,x,91,splatroller,13,10,3,12,1,962,x,170,sputtery,10,8,2,12,0,754,x,219,prime_collabo,10,8,2,7,5,1560,x,250,bamboo14mk1,14,11,3,9,3,1210,x,298
2019-12-25T14:00:00+00:00,5.0.1,gachi,standard,hoko,ama,307,alpha,FALSE,l3reelgun,7,4,3,7,3,1610,x,69,hokusai_hue,10,9,1,6,3,880,x,156,rapid_elite_deco,13,8,5,6,5,1308,x,174,maneuver_collabo,12,11,1,4,4,1129,x,176,splatroller,7,7,0,7,3,882,x,145,dualsweeper,8,5,3,11,3,1378,x,244,sharp_neo,6,6,0,6,5,1707,x,112,prime_becchu,10,4,6,8,3,1109,x,99
2019-12-25T14:00:00+00:00,5.0.1,gachi,squad_2,area,devon,149,bravo,TRUE,quadhopper_black,6,4,2,7,1,667,x,385,nzap85,5,3,2,5,3,811,x,256,sshooter_collabo,3,1,2,6,1,539,x,163,sharp,2,2,0,3,3,630,s+,119,bucketslosher_deco,8,8,0,1,2,717,x,224,quadhopper_black,7,6,1,4,1,687,x,266,prime_becchu,7,6,1,4,0,409,x,260,wakaba,6,1,5,1,4,760,s+,209
2019-12-25T14:00:00+00:00,5.0.1,gachi,standard,hoko,ama,110,alpha,TRUE,hokusai_becchu,7,5,2,4,1,458,s+,211,hydra_custom,6,2,4,2,1,474,s+,295,kelvin525_deco,5,5,0,3,1,489,s+,167,sputtery,4,3,1,3,2,664,s+,80,dualsweeper_custom,7,6,1,3,2,726,s+,86,furo_deco,2,0,2,4,1,607,s+,262,bold_7,2,2,0,4,0,376,s+,130,splatroller,4,4,0,4,0,290,s+,84
2019-12-25T14:00:00+00:00,5.0.1,gachi,standard,hoko,ama,306,alpha,FALSE,barrelspinner_remix,6,4,2,6,4,1089,x,297,sputtery_clear,9,8,1,8,3,962,x,195,splatroller_collabo,4,3,1,8,4,1094,x,241,splatscope,9,9,0,4,5,1408,x,160,dualsweeper_custom,8,6,2,5,2,1155,x,189,hokusai_becchu,11,10,1,7,3,1049,x,160,prime_collabo,8,5,3,6,3,1311,x,235,herocharger_replica,8,5,3,6,3,965,x,159
2019-12-25T14:00:00+00:00,5.0.1,gachi,standard,hoko,zatou,300,bravo,FALSE,prime_becchu,8,4,4,14,0,833,s,379,jetsweeper,9,5,4,8,3,1043,s,411,explosher_custom,8,3,5,6,5,1506,s,70,sputtery_clear,17,16,1,7,3,1269,s,219,furo,13,9,4,4,8,1776,s,99,dualsweeper_custom,12,8,4,3,5,1317,s,29,nzap85,8,5,3,11,3,1008,s,99,kugelschreiber_hue,15,13,2,10,1,760,s,126
2019-12-25T14:00:00+00:00,5.0.1,gachi,squad_4,area,devon,96,alpha,TRUE,dualsweeper,3,2,1,2,1,412,x,407,explosher_custom,4,1,3,1,0,468,x,126,wakaba,5,3,2,1,2,463,s+,186,nzap85,6,5,1,0,2,611,x,257,dynamo_becchu,2,1,1,2,2,524,x,308,kugelschreiber_hue,2,2,0,3,1,451,x,364,pablo_hue,0,0,0,2,3,740,x,181,splatroller,0,0,0,4,0,279,s+,160
2019-12-25T14:00:00+00:00,5.0.1,gachi,standard,hoko,ama,87,alpha,TRUE,h3reelgun_d,3,2,1,2,0,407,x,369,nzap85,8,5,3,1,2,617,x,414,hotblaster_custom,7,6,1,1,1,365,x,243,pablo,1,1,0,2,2,536,x,297,ochiba,3,1,2,4,1,458,x,347,carbon_deco,2,2,0,4,0,254,x,345,nzap85,4,2,2,3,1,481,x,70,l3reelgun_d,1,1,0,3,1,387,x,221
2019-12-25T14:00:00+00:00,5.0.1,gachi,standard,hoko,ama,300,alpha,FALSE,nzap89,11,9,2,7,5,1217,b+,115,bold_7,12,11,1,7,2,908,b+,166,96gal,11,7,4,7,3,1116,b+,42,splatroller_collabo,8,7,1,7,1,875,b,19,screwslosher_becchu,15,10,5,8,3,1219,b+,72,nzap85,15,12,3,6,3,1148,b+,84,clashblaster,7,3,4,9,2,772,b,49,bold,5,3,2,12,2,773,b+,72
2019-12-25T14:00:00+00:00,5.0.1,regular,standard,nawabari,engawa,180,bravo,,sshooter_collabo,5,4,1,4,1,725,,61,maneuver,3,3,0,4,3,868,,72,explosher,1,1,0,1,2,720,,203,campingshelter_camo,0,0,0,5,0,501,,35,jetsweeper,4,3,1,1,3,892,,59,variableroller_foil,3,3,0,2,4,892,,57,sshooter_collabo,7,6,1,4,0,568,,66,liter4k,2,2,0,2,1,436,,111
2019-12-25T14:00:00+00:00,5.0.1,gachi,squad_4,area,devon,84,bravo,TRUE,nzap85,2,1,1,3,2,445,x,239,hydra_custom,4,3,1,2,1,223,s+,96,prime_becchu,2,2,0,3,1,307,x,297,octoshooter_replica,0,0,0,3,1,354,x,239,sharp_neo,9,4,5,3,0,393,x,218,wakaba,6,2,4,0,3,670,x,133,sshooter_collabo,3,3,0,1,1,352,x,354,splatcharger,3,2,1,2,0,270,x,227
2019-12-25T14:00:00+00:00,5.0.1,gachi,squad_2,area,shottsuru,137,alpha,TRUE,longblaster_necro,8,8,0,2,2,493,s+,131,sshooter_collabo,9,7,2,2,0,560,s,182,dualsweeper_custom,6,4,2,2,2,772,a,105,hydra_custom,4,1,3,4,0,423,x,158,dynamo_becchu,5,4,1,5,2,747,a+,122,splatroller,5,5,0,5,1,482,x,315,nzap89,2,1,1,5,3,677,b-,47,bamboo14mk3,0,0,0,5,0,288,a,49
2019-12-25T14:00:00+00:00,5.0.1,gachi,standard,hoko,zatou,339,alpha,FALSE,splatroller,16,13,3,9,1,753,s+,136,sshooter,10,6,4,8,4,1271,s+,48,barrelspinner_remix,10,7,3,7,6,1454,s+,156,sshooter_becchu,13,10,3,6,3,1639,s+,104,splatroller,11,10,1,10,4,1100,s+,398,promodeler_mg,4,4,0,9,7,1980,s+,334,herospinner_replica,8,4,4,6,3,1175,s+,308,sshooter_collabo,10,10,0,11,3,900,s+,356
2019-12-25T14:00:00+00:00,5.0.1,gachi,squad_2,area,shottsuru,158,alpha,TRUE,quadhopper_black,8,4,4,6,1,630,x,385,nzap85,11,8,3,1,3,990,x,256,sshooter_becchu,9,5,4,4,1,652,x,286,campingshelter_camo,6,5,1,2,2,732,x,240,spygadget_becchu,8,2,6,4,3,739,x,111,pablo,6,5,1,7,3,781,s,85,spygadget_becchu,5,3,2,4,3,686,x,233,dualsweeper_custom,4,2,2,7,1,648,a+,48
2019-12-25T14:00:00+00:00,5.0.1,gachi,standard,hoko,ama,300,alpha,FALSE,hokusai_becchu,14,12,2,5,4,1137,s+,211,dualsweeper_custom,19,12,7,8,4,1453,s+,150,screwslosher_becchu,9,5,4,7,1,1112,s+,105,nzap85,12,9,3,6,3,934,s+,336,sshooter,16,9,7,8,2,1199,s+,159,sputtery,11,8,3,10,4,1141,s+,102,variableroller,10,6,4,5,7,1697,s+,80,prime_becchu,5,3,2,15,0,545,s+,269
2019-12-25T14:00:00+00:00,5.0.1,gachi,squad_2,area,devon,104,bravo,TRUE,dualsweeper,3,2,1,3,2,472,a+,36,promodeler_mg,1,1,0,5,2,385,b-,26,splatspinner_collabo,1,0,1,3,1,538,s+,59,prime_becchu,0,0,0,0,0,0,a,53,parashelter_sorella,6,5,1,1,2,625,s+,74,sputtery_hue,3,2,1,1,1,479,s+,137,carbon,2,2,0,1,1,364,b,38,liter4k,2,2,0,0,1,310,x,105
2019-12-25T14:00:00+00:00,5.0.1,gachi,standard,hoko,ama,96,bravo,TRUE,nzap89,3,1,2,2,2,373,s+,106,splatroller,4,3,1,2,0,337,s+,174,l3reelgun,3,2,1,3,1,403,s+,369,bold,6,5,1,3,0,615,s+,163,wakaba,5,5,0,2,2,638,s+,198,liter4k_scope,4,3,1,2,2,466,s+,93,bold_7,2,0,2,2,0,440,s+,193,nzap85,3,2,1,5,0,377,s+,198
2019-12-25T14:00:00+00:00,5.0.1,gachi,squad_4,area,devon,156,alpha,TRUE,dualsweeper,12,9,3,0,3,769,x,407,explosher_custom,5,2,3,1,1,610,x,126,wakaba,6,3,3,1,3,771,s+,186,nzap85,5,2,3,2,2,736,x,257,liter4k_scope,1,1,0,1,4,768,x,209,nzap85,4,2,2,5,3,781,x,265,prime_collabo,0,0,0,6,2,509,x,167,campingshelter,1,1,0,4,2,611,x,32
2019-12-25T14:00:00+00:00,5.0.1,gachi,standard,hoko,ama,313,bravo,FALSE,h3reelgun_d,10,5,5,9,3,1261,x,369,herospinner_replica,10,6,4,7,4,1332,x,331,splatroller_becchu,13,10,3,8,5,1416,x,446,maneuver_collabo,5,5,0,13,0,725,x,198,nzap85,11,6,5,9,3,1189,x,414,barrelspinner,7,3,4,4,3,1367,x,246,sshooter_collabo,16,12,4,6,2,1149,x,379,bamboo14mk1,17,16,1,7,5,1290,x,401
2019-12-25T14:00:00+00:00,5.0.1,gachi,squad_4,area,devon,88,bravo,TRUE,nzap85,2,1,1,2,2,523,x,239,octoshooter_replica,2,2,0,1,1,402,x,239,prime_becchu,0,0,0,3,1,360,x,297,hydra_custom,0,0,0,1,1,336,s+,96,wakaba,4,1,3,0,3,619,s+,117,splatspinner,3,3,0,1,1,525,x,165,bottlegeyser_foil,3,2,1,1,1,344,x,265,heroroller_replica,2,1,1,1,0,318,x,180
2019-12-25T14:00:00+00:00,5.0.1,gachi,standard,hoko,ama,319,bravo,FALSE,l3reelgun,10,6,4,5,3,1519,x,69,nova_becchu,6,4,2,6,6,1748,x,251,sshooter_collabo,12,8,4,8,3,1364,x,99,kugelschreiber_hue,9,6,3,7,3,1429,x,200,wakaba,11,4,7,7,6,1588,x,408,prime_becchu,12,11,1,4,4,1366,x,228,nzap85,13,7,6,7,7,1635,x,252,furo,7,4,3,6,6,1678,x,196
2019-12-25T14:00:00+00:00,5.0.1,gachi,standard,hoko,zatou,300,alpha,FALSE,octoshooter_replica,9,9,0,8,3,857,s+,198,furo,3,0,3,4,5,1200,s+,192,prime_becchu,13,12,1,4,5,1378,s+,135,dualsweeper_custom,6,3,3,4,5,1352,s+,103,prime_becchu,5,5,0,7,2,1192,s+,198,spygadget_sorella,6,3,3,6,6,1424,s+,231,nautilus79,5,2,3,7,2,781,s+,151,kelvin525_becchu,10,10,0,5,4,1203,s+,198
2019-12-25T14:00:00+00:00,5.0.1,gachi,standard,hoko,zatou,300,bravo,FALSE,barrelspinner_remix,11,10,1,6,3,1138,x,297,nzap85,6,2,4,9,6,1547,x,128,splatroller_collabo,6,3,3,10,4,951,x,241,longblaster_necro,5,3,2,8,3,986,x,122,prime_becchu,12,8,4,5,3,1131,x,119,splatroller,9,5,4,3,3,812,x,125,explosher_custom,16,8,8,5,3,1349,x,303,ochiba,12,10,2,5,2,1401,x,62
2019-12-25T14:00:00+00:00,5.0.1,gachi,squad_2,area,shottsuru,327,alpha,FALSE,longblaster_necro,18,12,6,5,5,1365,s+,131,clashblaster_neo,17,12,5,9,5,1246,a,125,liter4k_scope,13,11,2,3,7,1720,x,257,dualsweeper_custom,10,8,2,6,4,1439,a,105,dualsweeper_custom,9,7,2,11,4,1560,s+,73,wakaba,8,5,3,10,6,1610,s+,240,bottlegeyser_foil,8,6,2,11,5,1327,a,65,nzap89,6,5,1,11,3,1285,c-,14
2019-12-25T14:00:00+00:00,5.0.1,regular,standard,nawabari,hakofugu,180,alpha,,sshooter_collabo,6,5,1,1,2,697,,61,96gal,11,9,2,1,3,985,,42,barrelspinner_remix,5,3,2,2,1,634,,111,maneuver,6,4,2,3,3,614,,73,sharp_neo,2,1,1,4,1,835,,57,jetsweeper,4,3,1,4,2,697,,59,sharp,3,2,1,6,1,557,,203,campingshelter_camo,1,1,0,7,0,493,,35
2019-12-25T14:00:00+00:00,5.0.1,gachi,standard,hoko,ama,300,bravo,FALSE,prime_becchu,10,7,3,12,0,737,s,379,sputtery,11,10,1,9,3,1227,s,50,splatcharger_becchu,5,5,0,9,4,1263,s,86,wakaba,9,6,3,12,2,964,s,55,bold,10,8,2,8,2,940,s,83,dualsweeper_custom,15,13,2,4,3,1648,s,29,sshooter,9,6,3,7,3,1158,s,426,nova,19,14,5,10,2,864,s,197
2019-12-25T14:00:00+00:00,5.0.1,gachi,squad_2,area,shottsuru,285,alpha,TRUE,quadhopper_black,11,7,4,8,2,1147,x,385,nzap85,18,5,13,2,7,1753,x,256,campingshelter,14,11,3,5,5,1277,x,344,maneuver_collabo,11,11,0,5,4,1083,x,337,kugelschreiber_hue,9,6,3,7,3,1328,x,329,sshooter_becchu,7,6,1,8,5,1180,x,286,pablo_hue,4,4,0,10,7,1592,x,316,campingshelter_camo,4,4,0,9,3,1074,x,240
2019-12-25T14:00:00+00:00,5.0.1,gachi,standard,hoko,ama,300,alpha,FALSE,nzap89,10,7,3,6,3,1298,s+,106,nzap85,11,8,3,7,3,1149,s+,134,dynamo_becchu,11,9,2,6,5,1262,s+,389,splatcharger_becchu,9,7,2,4,3,1204,s+,129,bucketslosher_soda,11,4,7,9,1,826,s+,95,sputtery_clear,6,5,1,8,3,1210,s+,101,dynamo_tesla,11,7,4,7,4,1162,s+,204,nzap85,16,7,9,7,6,1467,s+,67
2019-12-25T14:00:00+00:00,5.0.1,gachi,squad_4,area,devon,103,alpha,TRUE,nzap85,5,4,1,1,2,632,x,239,prime_becchu,6,5,1,4,1,397,x,297,hydra_custom,4,4,0,2,0,213,s+,96,octoshooter_replica,2,1,1,2,2,466,x,239,dualsweeper_custom,6,6,0,4,1,486,x,175,l3reelgun_d,2,2,0,3,2,427,s+,126,wakaba,2,0,2,3,2,564,s,61,liter4k,1,1,0,4,1,251,x,168
2019-12-25T14:00:00+00:00,5.0.1,gachi,squad_4,area,shottsuru,164,bravo,TRUE,dualsweeper,4,2,2,4,5,1075,x,407,wakaba,4,2,2,6,3,674,s+,186,explosher_custom,6,4,2,5,2,955,x,126,nzap85,7,3,4,4,4,938,x,257,dynamo_tesla,7,2,5,2,3,782,s+,28,splatscope_collabo,3,2,1,3,3,1026,x,192,dynamo_becchu,11,7,4,3,3,1003,x,311,h3reelgun_d,11,8,3,3,3,928,x,490
2019-12-25T14:00:00+00:00,5.0.1,gachi,standard,hoko,zatou,312,alpha,FALSE,nzap89,6,4,2,5,3,1239,b+,115,nzap85,12,11,1,8,2,1227,b,133,prime_becchu,15,13,2,6,0,1044,b+,28,clashblaster_neo,5,5,0,12,1,804,b-,35,nzap85,9,6,3,12,3,925,b-,16,dualsweeper_custom,14,12,2,7,5,1392,b+,80,nzap89,7,7,0,8,5,1147,b-,22,prime_becchu,7,6,1,10,1,874,b+,31
2019-12-25T14:00:00+00:00,5.0.1,gachi,standard,hoko,zatou,300,alpha,FALSE,hokusai_becchu,13,10,3,3,5,1131,s+,211,wakaba,10,5,5,6,4,1278,s+,64,splatcharger_becchu,5,5,0,8,0,818,s+,98,prime_becchu,16,13,3,5,3,1520,s+,207,splatcharger_collabo,4,4,0,7,5,1136,s+,68,dualsweeper_custom,5,4,1,6,5,1230,s+,161,heroroller_replica,9,7,2,10,1,927,s+,167,bold,7,6,1,11,2,1360,s+,164
2019-12-25T14:00:00+00:00,5.0.1,gachi,standard,hoko,ama,300,bravo,FALSE,splatroller,6,5,1,8,1,673,s+,136,barrelspinner_remix,7,6,1,5,5,1516,s+,173,sshooter_collabo,8,7,1,7,5,1075,s+,79,bold,8,6,2,10,1,1330,s+,107,wakaba,11,5,6,3,6,1415,s+,322,96gal_deco,11,9,2,7,3,1335,s+,297,splatroller,13,11,2,6,2,988,s+,101,dualsweeper_custom,9,5,4,8,4,1246,s+,223
2019-12-25T14:00:00+00:00,5.0.1,gachi,squad_4,area,shottsuru,321,alpha,FALSE,nzap85,17,11,6,4,6,1585,x,239,prime_becchu,21,17,4,9,2,1217,x,297,hydra_custom,19,10,9,4,4,1216,s+,96,octoshooter_replica,16,11,5,8,4,1326,x,239,dynamo_tesla,13,11,2,13,3,1191,s,104,splatspinner,7,7,0,12,4,1659,s+,87,explosher,6,1,5,12,4,1366,s+,104,kugelschreiber_hue,6,5,1,13,1,1002,x,124
2019-12-25T14:00:00+00:00,5.0.1,regular,standard,nawabari,engawa,180,bravo,,sshooter_collabo,2,2,0,2,2,624,,61,explosher_custom,3,2,1,3,2,1020,,28,octoshooter_replica,5,4,1,5,2,874,,111,campingshelter_camo,1,1,0,2,0,0,,35,jetsweeper,4,4,0,2,4,955,,59,furo,6,4,2,3,3,905,,203,sharp_neo,1,1,0,2,2,898,,57,prime_becchu,4,3,1,2,1,557,,168
2019-12-25T14:00:00+00:00,5.0.1,gachi,standard,hoko,zatou,250,alpha,TRUE,h3reelgun_d,10,5,5,5,2,1035,x,369,furo_deco,2,1,1,5,1,939,x,155,sshooter_collabo,11,11,0,6,2,776,x,188,heroshooter_replica,17,14,3,5,2,981,x,417,prime_collabo,6,6,0,8,2,852,x,334,explosher,4,2,2,7,4,1250,x,234,sharp,2,1,1,8,1,690,x,91,sshooter_collabo,14,12,2,10,0,821,x,205
2019-12-25T14:00:00+00:00,5.0.1,gachi,standard,hoko,ama,139,alpha,TRUE,l3reelgun,8,6,2,3,1,769,x,69,splatroller,10,9,1,1,2,662,x,210,furo,2,1,1,4,1,601,x,143,longblaster,7,4,3,4,1,473,x,190,hotblaster_custom,6,5,1,6,0,333,x,237,dualsweeper_custom,2,1,1,6,1,643,x,436,furo,2,2,0,4,2,860,x,80,hydra_custom,4,4,0,5,0,447,x,231
2019-12-25T14:00:00+00:00,5.0.1,gachi,squad_2,area,devon,281,bravo,TRUE,dualsweeper,8,7,1,8,4,1208,a+,36,promodeler_mg,7,5,2,5,5,1311,c-,19,bold,6,6,0,11,3,917,b-,28,prime_becchu,0,0,0,0,0,0,a,53,prime_becchu,12,12,0,6,4,1212,b-,25,splatroller,10,8,2,6,4,1144,s+,63,soytuber_custom,6,4,2,3,2,451,b,33,prime_becchu,0,0,0,3,2,568,a-,28
2019-12-25T14:00:00+00:00,5.0.1,gachi,squad_4,area,devon,300,alpha,FALSE,dualsweeper,9,5,4,5,5,1207,x,407,explosher_custom,10,5,5,5,5,1469,x,126,wakaba,13,10,3,5,4,1409,s+,186,nzap85,13,9,4,9,3,1226,x,257,splatscope_becchu,9,6,3,5,6,1486,x,181,rapid_becchu,8,6,2,9,4,1220,x,285,l3reelgun,6,3,3,8,5,1512,s+,177,nautilus79,10,9,1,7,4,995,x,255
