# period,game-ver,lobby-mode,lobby,mode,stage,time,win,knockout,A1-weapon,A1-kill-assist,A1-kill,A1-assist,A1-death,A1-special,A1-inked,A1-rank,A1-level,A2-weapon,A2-kill-assist,A2-kill,A2-assist,A2-death,A2-special,A2-inked,A2-rank,A2-level,A3-weapon,A3-kill-assist,A3-kill,A3-assist,A3-death,A3-special,A3-inked,A3-rank,A3-level,A4-weapon,A4-kill-assist,A4-kill,A4-assist,A4-death,A4-special,A4-inked,A4-rank,A4-level,B1-weapon,B1-kill-assist,B1-kill,B1-assist,B1-death,B1-special,B1-inked,B1-rank,B1-level,B2-weapon,B2-kill-assist,B2-kill,B2-assist,B2-death,B2-special,B2-inked,B2-rank,B2-level,B3-weapon,B3-kill-assist,B3-kill,B3-assist,B3-death,B3-special,B3-inked,B3-rank,B3-level,B4-weapon,B4-kill-assist,B4-kill,B4-assist,B4-death,B4-special,B4-inked,B4-rank,B4-level
2019-12-03T14:00:00+00:00,5.0.1,gachi,standard,yagura,gangaze,300,bravo,FALSE,wakaba,5,2,3,9,3,1282,a,96,herobrush_replica,12,10,2,10,3,655,a-,40,prime_becchu,10,7,3,9,1,962,a+,355,herocharger_replica,10,10,0,9,1,696,a+,91,clashblaster_neo,11,10,1,8,5,863,a+,58,quadhopper_black,11,9,2,8,3,969,a-,24,sharp,8,7,1,6,4,1112,a+,238,hydra,12,10,2,7,1,812,a+,123
2019-12-03T14:00:00+00:00,5.0.1,gachi,squad_4,hoko,otoro,321,bravo,FALSE,carbon_deco,10,8,2,8,1,710,x,172,variableroller_foil,11,9,2,7,3,1190,x,210,96gal,7,5,2,8,3,1128,x,184,bold_7,7,6,1,10,4,1142,x,340,hokusai,13,12,1,7,5,977,x,465,herocharger_replica,6,5,1,5,5,1031,x,434,hokusai,9,8,1,9,2,1060,x,280,nzap89,11,8,3,7,5,1299,x,211
2019-12-03T14:00:00+00:00,5.0.1,gachi,squad_4,hoko,otoro,321,bravo,FALSE,bold_7,7,6,1,10,4,1142,x,340,variableroller_foil,11,9,2,7,3,1190,x,210,carbon_deco,10,8,2,8,1,710,x,172,96gal,7,5,2,8,3,1128,x,184,hokusai,13,12,1,7,5,977,x,465,herocharger_replica,6,5,1,5,5,1031,x,434,hokusai,9,8,1,9,2,1060,x,280,nzap89,11,8,3,7,5,1299,x,211
2019-12-03T14:00:00+00:00,5.0.1,gachi,standard,yagura,shottsuru,300,bravo,FALSE,screwslosher_neo,12,9,3,10,1,908,a-,53,wakaba,11,6,5,10,4,1284,a+,78,nzap89,11,8,3,5,9,1917,a-,198,nzap85,8,5,3,11,2,1069,a-,141,splatroller,11,10,1,11,1,772,a-,47,nzap85,12,10,2,5,7,1568,a,127,sshooter_becchu,13,8,5,5,9,1464,a-,158,bold,10,8,2,7,6,1386,a,66
2019-12-03T14:00:00+00:00,5.0.1,regular,standard,nawabari,ajifry,180,bravo,FALSE,prime_becchu,7,4,3,6,0,528,,235,liter4k,0,0,0,3,3,785,,231,96gal,6,6,0,6,1,792,,328,herocharger_replica,3,3,0,6,0,606,,97,sputtery_hue,6,4,2,4,3,1008,,198,hydra_custom,2,1,1,2,1,429,,69,sshooter_collabo,12,11,1,2,2,968,,214,rapid_elite_deco,7,5,2,5,1,637,,393
2019-12-03T14:00:00+00:00,5.0.1,gachi,squad_2,hoko,zatou,312,bravo,FALSE,dualsweeper_custom,10,7,3,11,3,1082,x,286,wakaba,8,6,2,11,3,1164,s,226,furo,4,1,3,8,5,1410,s+,121,sputtery_clear,18,16,2,9,4,1289,x,231,hydra_custom,11,9,2,7,3,1068,c-,59,bold_7,17,14,3,6,5,1780,x,124,nzap83,8,6,2,7,5,1548,s+,94,prime_becchu,11,10,1,10,1,838,s+,70
2019-12-03T14:00:00+00:00,5.0.1,regular,standard,nawabari,chozame,180,alpha,,prime,9,7,2,0,2,521,,58,dualsweeper_custom,3,1,2,0,3,1103,,26,sshooter_becchu,4,2,2,3,2,904,,80,carbon_deco,9,7,2,2,2,740,,81,nzap89,2,2,0,4,3,925,,22,promodeler_pg,3,3,0,7,1,765,,207,barrelspinner,0,0,0,2,2,753,,137,bold_7,0,0,0,5,2,639,,97
2019-12-03T14:00:00+00:00,5.0.1,gachi,squad_2,hoko,zatou,120,bravo,TRUE,splatcharger,2,2,0,4,0,364,s,128,maneuver_becchu,0,0,0,4,1,396,b-,22,splatroller,6,6,0,4,1,421,s+,96,splatroller,0,0,0,6,0,366,b-,27,splatroller,6,5,1,2,1,411,a,73,dynamo_tesla,6,5,1,1,1,553,s+,142,sshooter_becchu,6,5,1,2,2,525,s,247,nzap85,4,3,1,3,1,536,s+,205
2019-12-03T14:00:00+00:00,5.0.1,regular,standard,nawabari,chozame,180,alpha,FALSE,nzap85,2,1,1,3,3,1155,,57,prime_becchu,1,0,1,6,1,614,,47,splatroller,4,4,0,5,0,686,,255,campingshelter_camo,2,1,1,4,3,857,,423,jetsweeper_custom,5,3,2,0,3,794,,149,dynamo_tesla,8,5,3,2,3,866,,336,kugelschreiber_hue,7,6,1,2,1,635,,263,variableroller_foil,5,4,1,2,3,848,,208
2019-12-03T14:00:00+00:00,5.0.1,regular,standard,nawabari,ajifry,180,alpha,,parashelter,3,1,2,3,1,667,,112,explosher,7,6,1,2,2,1055,,61,quadhopper_white,5,3,2,2,2,907,,217,prime_becchu,6,6,0,2,1,617,,136,momiji,2,2,0,5,3,1023,,94,splatscope,1,1,0,0,3,816,,93,dualsweeper_custom,2,1,1,6,1,782,,139,squiclean_a,6,5,1,5,2,623,,106
2019-12-03T14:00:00+00:00,5.0.1,gachi,squad_2,hoko,otoro,317,alpha,FALSE,dualsweeper,18,13,5,3,6,1329,x,394,dualsweeper_custom,16,11,5,6,2,955,s+,310,kugelschreiber,9,6,3,8,2,778,s,194,hydra_custom,19,12,7,3,3,835,x,177,sshooter_collabo,8,8,0,8,4,1213,s+,300,prime_becchu,4,4,0,12,2,766,x,446,hokusai_hue,5,4,1,12,2,854,x,170,sputtery,3,3,0,11,0,897,s+,144
2019-12-03T14:00:00+00:00,5.0.1,gachi,standard,yagura,gangaze,315,bravo,FALSE,nzap85,5,3,2,10,4,1098,s+,232,jetsweeper,7,4,3,7,7,1333,s+,146,splatroller,10,10,0,7,3,947,s+,129,screwslosher_becchu,8,7,1,10,4,1327,s+,128,hissen_hue,6,4,2,6,5,1165,s+,102,screwslosher_becchu,10,8,2,6,5,1214,s+,219,sshooter_becchu,10,10,0,8,4,940,s+,424,nzap89,11,10,1,4,11,1609,s+,87
2019-12-03T14:00:00+00:00,5.0.1,regular,standard,nawabari,chozame,180,alpha,FALSE,prime_becchu,14,10,4,3,1,684,,235,sshooter_collabo,12,11,1,2,3,1065,,214,liter4k,3,1,2,2,3,861,,231,splatscope,6,4,2,0,2,659,,185,sputtery_hue,2,2,0,8,3,973,,198,kugelschreiber_hue,0,0,0,5,1,633,,69,dynamo_tesla,5,4,1,6,1,658,,97,rapid_elite_deco,1,1,0,7,0,624,,393
2019-12-03T14:00:00+00:00,5.0.1,gachi,standard,yagura,shottsuru,300,bravo,FALSE,rapid,9,4,5,9,3,993,x,247,splatroller,8,8,0,10,2,838,x,119,bold_neo,3,3,0,7,10,1642,x,173,dualsweeper_custom,8,5,3,5,3,1218,x,213,nzap85,14,8,6,4,6,1241,x,173,sputtery_clear,11,11,0,8,4,1110,x,216,kelvin525_deco,10,9,1,4,5,979,x,207,rapid_becchu,7,3,4,4,4,1116,x,210
2019-12-03T14:00:00+00:00,5.0.1,gachi,standard,yagura,gangaze,308,alpha,FALSE,screwslosher_neo,12,10,2,10,2,1118,b+,53,sshooter_becchu,7,5,2,11,1,889,b,73,sputtery_hue,11,6,5,14,1,756,b+,65,hissen,11,7,4,9,3,950,b+,41,dualsweeper_custom,16,10,6,6,4,1515,b,32,bold,14,11,3,8,5,1018,b+,54,hokusai_becchu,9,8,1,6,4,663,b-,35,hissen_hue,16,15,1,9,3,712,b,68
2019-12-03T14:00:00+00:00,5.0.1,gachi,squad_2,hoko,zatou,306,bravo,FALSE,splatcharger,5,4,1,5,2,875,s,128,splatroller,9,7,2,10,3,853,b-,40,prime_becchu,7,4,3,3,5,1194,b,72,splatroller,13,10,3,10,2,751,s+,96,dualsweeper_custom,10,10,0,4,4,1428,s+,112,prime,7,4,3,8,1,585,a-,66,pablo_hue,7,5,2,8,1,708,a-,62,splatcharger,11,9,2,5,3,1096,x,152
2019-12-03T14:00:00+00:00,5.0.1,gachi,standard,yagura,shottsuru,291,bravo,TRUE,wakaba,13,7,6,11,3,997,a,96,dualsweeper_custom,11,9,2,9,4,1298,a,395,furo,9,6,3,7,5,1408,a+,156,nzap85,17,11,6,7,4,1207,a-,250,bold,7,4,3,10,3,807,a-,259,96gal_deco,11,8,3,7,4,1195,a+,65,dualsweeper_custom,18,9,9,9,4,1590,a,246,clashblaster_neo,18,13,5,8,5,1178,a,102
2019-12-03T14:00:00+00:00,5.0.1,gachi,squad_4,hoko,zatou,322,bravo,FALSE,carbon_deco,10,9,1,8,1,842,x,172,96gal,7,3,4,7,4,1320,x,184,variableroller_foil,11,10,1,7,5,1543,x,210,bold_7,11,6,5,9,4,1616,x,340,nzap85,6,3,3,9,4,1162,,25,campingshelter,10,10,0,7,3,1200,x,149,kugelschreiber,11,11,0,6,4,1131,x,187,splatspinner,9,7,2,6,6,1815,x,292
2019-12-03T14:00:00+00:00,5.0.1,gachi,squad_4,hoko,zatou,322,bravo,FALSE,bold_7,11,6,5,9,4,1616,x,340,carbon_deco,10,9,1,8,1,842,x,172,96gal,7,3,4,7,4,1320,x,184,variableroller_foil,11,10,1,7,5,1543,x,210,nzap85,6,3,3,9,4,1162,,25,campingshelter,10,10,0,7,3,1200,x,149,kugelschreiber,11,11,0,6,4,1131,x,187,splatspinner,9,7,2,6,6,1815,x,292
2019-12-03T14:00:00+00:00,5.0.1,regular,standard,nawabari,ajifry,180,alpha,FALSE,nzap85,4,2,2,3,2,988,,57,longblaster_necro,3,3,0,5,0,525,,168,prime_becchu,5,4,1,2,2,880,,47,campingshelter_camo,3,3,0,3,3,1049,,423,splatcharger,2,2,0,3,1,585,,177,momiji,8,5,3,3,3,947,,157,dualsweeper,2,2,0,6,2,792,,102,splatspinner,5,4,1,0,4,1058,,346
2019-12-03T14:00:00+00:00,5.0.1,regular,standard,nawabari,ajifry,180,alpha,,parashelter,3,2,1,1,2,837,,112,jetsweeper,3,3,0,2,4,968,,236,bold,0,0,0,3,3,914,,55,bold_7,4,2,2,4,3,741,,165,jetsweeper,4,3,1,3,4,1044,,94,hydra_custom,2,0,2,1,3,801,,166,splatcharger,2,2,0,1,2,728,,93,squiclean_a,5,5,0,2,2,687,,106
2019-12-03T14:00:00+00:00,5.0.1,gachi,squad_2,hoko,zatou,300,alpha,FALSE,dualsweeper_custom,11,8,3,10,1,1088,x,286,sputtery_clear,10,7,3,11,1,895,x,231,maneuver_collabo,15,13,2,5,4,1352,s+,149,nzap85,15,9,6,5,5,1246,x,201,maneuver_collabo,9,7,2,12,1,1138,x,339,barrelspinner_remix,5,5,0,8,3,1217,x,142,sputtery_clear,10,9,1,9,2,951,x,380,splatcharger_becchu,11,10,1,8,3,1118,s+,366
2019-12-03T16:00:00+00:00,5.0.1,regular,standard,nawabari,mongara,180,alpha,FALSE,prime_becchu,6,6,0,3,2,589,,235,sputtery,2,2,0,4,2,1017,,202,barrelspinner_remix,8,5,3,3,1,585,,204,longblaster_necro,5,3,2,3,2,714,,355,maneuver_becchu,5,5,0,2,2,642,,255,jetsweeper,3,1,2,4,3,859,,239,barrelspinner_remix,5,3,2,6,0,456,,105,liter4k_scope,4,4,0,4,1,467,,62
2019-12-03T16:00:00+00:00,5.0.1,regular,standard,nawabari,mongara,180,alpha,FALSE,nzap85,6,4,2,1,3,1149,,57,l3reelgun,4,3,1,6,1,702,,276,promodeler_pg,0,0,0,6,4,1333,,98,bold_neo,4,4,0,2,5,926,,156,bucketslosher_soda,11,10,1,2,3,1025,,361,maneuver_collabo,4,4,0,3,2,897,,300,nzap85,1,0,1,5,2,893,,245,bold_7,2,1,1,2,2,952,,87
2019-12-03T16:00:00+00:00,5.0.1,gachi,standard,asari,engawa,300,bravo,FALSE,bold,5,4,1,4,4,1448,a,71,splatroller,5,5,0,7,2,910,a-,62,prime_collabo,11,8,3,5,3,1066,a,43,clashblaster_neo,8,6,2,9,1,716,a,145,hokusai_hue,7,6,1,8,2,826,a+,62,barrelspinner,11,7,4,4,3,860,a,57,wakaba,11,5,6,8,3,958,a+,192,nzap85,7,5,2,3,4,1433,a,297
2019-12-03T16:00:00+00:00,5.0.1,gachi,standard,asari,ama,320,alpha,FALSE,nzap85,9,5,4,8,1,932,a,232,hydra_custom,15,11,4,3,3,933,a,87,nzap89,16,9,7,6,4,1212,a+,140,heroshelter_replica,13,10,3,8,2,1095,a,171,bamboo14mk1,5,5,0,8,4,987,a,127,nzap89,4,4,0,7,3,820,a+,170,nzap85,7,4,3,8,5,1327,a,179,splatroller,13,12,1,12,2,918,a-,93
2019-12-03T16:00:00+00:00,5.0.1,regular,standard,nawabari,mongara,180,bravo,,sshooter_collabo,7,6,1,0,1,847,,83,furo,2,2,0,0,3,1042,,156,l3reelgun,5,5,0,3,2,953,,65,splatcharger,3,2,1,4,0,445,,62,dualsweeper,3,2,1,5,3,1030,,15,l3reelgun_d,2,2,0,4,4,997,,54,momiji,3,2,1,3,2,961,,8,nzap83,0,0,0,3,1,540,,24
2019-12-03T16:00:00+00:00,5.0.1,gachi,standard,asari,ama,311,bravo,FALSE,screwslosher_neo,6,6,0,8,1,710,a+,53,96gal_deco,2,1,1,11,1,829,a+,28,bold_neo,6,6,0,8,6,1549,a+,40,sshooter_collabo,18,16,2,10,4,1220,a+,17,prime_becchu,8,6,2,5,1,984,a+,23,sshooter_collabo,17,9,8,8,3,930,a,22,dualsweeper_custom,12,11,1,6,2,1033,a+,94,hissen,17,11,6,10,4,1258,a,33
2019-12-03T16:00:00+00:00,5.0.1,gachi,standard,asari,ama,307,bravo,FALSE,rapid,7,5,2,6,2,907,x,247,bamboo14mk1,7,5,2,3,4,1150,x,186,sshooter_collabo,11,10,1,5,1,1082,x,200,splatspinner,8,4,4,8,2,1277,x,206,barrelspinner_remix,6,5,1,7,4,1010,x,92,nzap85,11,8,3,7,6,1481,x,300,l3reelgun,6,4,2,6,2,1134,x,197,splatcharger_becchu,5,5,0,4,3,845,x,51
2019-12-03T16:00:00+00:00,5.0.1,gachi,standard,asari,ama,320,alpha,FALSE,wakaba,16,10,6,7,2,1049,a+,96,bold_7,15,10,5,6,3,1171,a+,167,nzap85,11,9,2,2,5,1230,a,134,furo,13,7,6,6,5,1524,a,77,nzap89,5,5,0,6,6,1316,a,87,wakaba,9,4,5,8,6,1679,a+,228,sshooter_becchu,7,5,2,14,2,993,a+,88,prime_becchu,8,7,1,8,2,967,a-,173
2019-12-03T16:00:00+00:00,5.0.1,regular,standard,nawabari,mongara,180,bravo,FALSE,prime_becchu,4,3,1,2,1,734,,235,liter4k_scope,7,6,1,1,2,608,,62,l3reelgun_becchu,5,5,0,5,2,806,,155,furo,0,0,0,6,2,739,,189,sputtery,1,1,0,5,1,973,,202,barrelspinner_remix,7,5,2,2,2,776,,105,longblaster_necro,7,7,0,4,1,578,,355,l3reelgun_d,2,1,1,5,3,853,,169
2019-12-03T16:00:00+00:00,5.0.1,regular,standard,nawabari,mongara,180,alpha,FALSE,nzap85,8,5,3,3,2,870,,57,sshooter,5,4,1,3,2,824,,208,sshooter_collabo,5,5,0,3,2,801,,110,nzap85,3,1,2,4,2,813,,235,splatscope,3,2,1,3,1,628,,23,bold,0,0,0,3,1,1019,,343,dualsweeper,2,2,0,6,2,840,,102,hokusai,9,9,0,4,1,690,,235
2019-12-03T16:00:00+00:00,5.0.1,gachi,squad_2,yagura,battera,174,alpha,TRUE,dualsweeper_custom,5,4,1,4,3,872,x,286,l3reelgun_d,7,4,3,4,2,799,x,304,bucketslosher_soda,9,6,3,4,2,816,x,361,maneuver_collabo,14,11,3,3,3,834,x,231,longblaster,6,6,0,7,1,623,x,38,screwslosher_neo,4,2,2,7,2,688,x,277,prime_becchu,1,1,0,6,1,750,s+,90,dualsweeper_custom,8,6,2,5,1,851,x,52
2019-12-03T16:00:00+00:00,5.0.1,regular,standard,nawabari,bbass,180,alpha,,sshooter_collabo,3,1,2,1,2,673,,83,furo,4,4,0,1,3,1059,,19,sharp_neo,2,2,0,1,3,858,,27,carbon,3,3,0,2,3,794,,16,furo_deco,1,1,0,4,4,1116,,22,nzap89,2,2,0,2,2,745,,43,promodeler_rg,0,0,0,3,2,715,,28,bamboo14mk1,3,2,1,1,2,664,,22
2019-12-03T16:00:00+00:00,5.0.1,regular,standard,nawabari,bbass,180,bravo,FALSE,splatcharger_collabo,2,2,0,3,0,491,,235,splatspinner_becchu,3,2,1,5,1,963,,355,sshooter_collabo,5,4,1,5,1,578,,169,furo,3,2,1,5,3,1090,,189,sputtery,2,2,0,4,3,1001,,202,barrelspinner_remix,7,4,3,1,1,700,,105,l3reelgun_becchu,7,5,2,0,3,1200,,155,splatroller,7,7,0,5,1,616,,117
2019-12-03T16:00:00+00:00,5.0.1,gachi,squad_2,yagura,shottsuru,315,alpha,FALSE,hydra_custom,22,14,8,8,3,872,s+,185,splatscope,12,11,1,5,3,1234,x,158,kugelschreiber,10,4,6,3,4,1156,s+,134,kugelschreiber_hue,8,5,3,9,3,1158,a-,92,prime,10,6,4,9,4,974,b,23,nzap89,9,7,2,9,7,1299,b-,32,sputtery_clear,9,8,1,8,3,1086,s,104,variableroller_foil,7,4,3,8,6,1183,a,101
2019-12-03T16:00:00+00:00,5.0.1,gachi,standard,asari,engawa,300,alpha,FALSE,nzap85,7,4,3,5,4,1352,a,232,sshooter,3,3,0,6,0,954,a+,89,splatroller,9,9,0,10,1,806,a-,93,splatcharger,9,8,1,4,3,928,a,27,splatspinner_collabo,8,6,2,7,3,915,a+,154,nzap89,4,3,1,6,5,1274,a+,91,sshooter_collabo,9,8,1,8,1,808,a,41,dualsweeper_custom,9,8,1,3,4,1352,a+,80
2019-12-03T16:00:00+00:00,5.0.1,gachi,standard,asari,ama,318,bravo,FALSE,hokusai_hue,8,5,3,6,5,1204,a,71,nzap89,3,2,1,8,4,1022,a-,207,barrelspinner_remix,15,10,5,4,5,996,a,124,nova,8,6,2,6,2,845,a,84,hissen_hue,9,9,0,7,3,977,a-,87,promodeler_rg,6,6,0,5,5,1584,a,118,splatroller_collabo,7,5,2,4,4,879,a+,115,splatcharger,4,4,0,7,1,820,a,136
2019-12-03T16:00:00+00:00,5.0.1,gachi,standard,asari,ama,304,bravo,FALSE,rapid,7,3,4,6,3,1036,x,247,sharp,7,6,1,10,2,743,x,218,ochiba,8,6,2,8,4,1254,x,171,hydra_custom,12,9,3,6,3,940,x,126,barrelspinner_remix,4,3,1,6,2,860,x,92,prime_collabo,11,9,2,4,5,1348,x,127,sharp,14,11,3,7,4,1119,x,82,splatroller,7,7,0,7,3,955,x,192
2019-12-03T16:00:00+00:00,5.0.1,gachi,standard,asari,engawa,300,bravo,FALSE,wakaba,7,6,1,9,1,1115,a+,96,hydra_custom,9,6,3,4,3,804,a-,109,splatroller,6,6,0,6,2,971,a-,47,dualsweeper_custom,11,6,5,7,4,1377,a+,79,dualsweeper_custom,7,3,4,6,4,1088,a-,65,prime_becchu,8,7,1,7,2,955,a,190,barrelspinner_remix,10,8,2,4,3,924,a-,82,wakaba,11,5,6,7,5,1270,a+,228
2019-12-03T16:00:00+00:00,5.0.1,gachi,standard,asari,ama,87,alpha,TRUE,l3reelgun_becchu,6,6,0,0,2,504,s+,61,splatroller,1,0,1,0,1,202,s+,78,liter4k_scope,2,2,0,0,1,347,s+,168,bold_7,0,0,0,2,1,270,s+,210,pablo,1,1,0,1,0,108,s+,57,kugelschreiber,1,0,1,2,0,182,s+,123,maneuver_collabo,2,1,1,3,0,325,s+,71,nzap89,0,0,0,2,2,569,s+,106
2019-12-03T16:00:00+00:00,5.0.1,gachi,standard,asari,ama,300,bravo,FALSE,hissen_hue,23,17,6,7,3,1052,a+,53,dualsweeper_custom,10,6,4,8,2,982,a+,52,bold,7,5,2,10,4,1188,a+,140,kugelschreiber_hue,12,7,5,6,3,1016,a+,101,momiji,7,5,2,9,4,1317,a,70,pablo,6,5,1,11,3,1067,a+,90,sputtery_clear,11,10,1,7,2,1131,a-,56,nautilus47,12,11,1,8,2,922,a,64
2019-12-03T16:00:00+00:00,5.0.1,regular,standard,nawabari,mongara,180,alpha,FALSE,nzap85,10,10,0,2,2,979,,57,splatspinner,5,4,1,3,2,853,,49,bottlegeyser_foil,1,0,1,3,1,529,,164,nzap89,1,1,0,4,3,895,,216,prime_collabo,4,2,2,3,2,680,,110,kugelschreiber_hue,4,4,0,3,1,869,,222,squiclean_b,4,4,0,4,1,691,,89,bold,3,2,1,5,3,855,,261
2019-12-03T16:00:00+00:00,5.0.1,gachi,squad_2,yagura,battera,105,alpha,TRUE,dualsweeper_custom,6,2,4,3,1,382,x,286,sshooter_collabo,6,6,0,3,2,471,x,359,sshooter_collabo,7,7,0,1,2,415,x,99,maneuver_collabo,7,5,2,3,2,414,x,231,nova,2,1,1,5,0,254,x,243,heroblaster_replica,6,5,1,5,0,321,x,346,prime_becchu,3,2,1,5,0,331,x,163,splatcharger,2,2,0,5,0,261,x,118
2019-12-03T16:00:00+00:00,5.0.1,regular,standard,nawabari,bbass,180,bravo,,sshooter_collabo,1,1,0,3,2,724,,83,promodeler_pg,3,2,1,4,3,862,,29,furo_deco,0,0,0,4,2,736,,31,splatcharger,0,0,0,1,1,703,,32,dualsweeper_custom,9,8,1,1,4,1122,,23,nzap89,1,1,0,1,3,948,,19,jetsweeper_custom,2,1,1,1,2,671,,85,bottlegeyser_foil,3,2,1,0,1,564,,277
2019-12-03T16:00:00+00:00,5.0.1,regular,standard,nawabari,bbass,180,alpha,FALSE,l3reelgun_d,5,3,2,5,1,742,,235,bold_neo,7,5,2,1,5,1195,,202,barrelspinner_remix,12,9,3,1,2,696,,105,dualsweeper_custom,3,2,1,2,2,896,,34,nautilus47,3,1,2,5,2,723,,355,sshooter_collabo,3,3,0,3,3,780,,169,splatroller,3,3,0,5,1,532,,117,bold,2,2,0,6,2,899,,127
2019-12-03T16:00:00+00:00,5.0.1,gachi,standard,asari,engawa,319,alpha,FALSE,l3reelgun_becchu,11,9,2,7,4,1382,s+,61,variableroller_foil,14,11,3,8,3,933,s+,87,maneuver,5,3,2,9,1,740,s+,50,hokusai_becchu,9,6,3,11,1,611,s+,128,splatroller,7,5,2,8,3,792,s+,78,bamboo14mk3,13,10,3,7,2,851,s+,87,52gal,10,9,1,7,3,0,s+,170,bold_7,9,9,0,8,2,1072,s+,111
2019-12-03T16:00:00+00:00,5.0.1,gachi,squad_2,yagura,shottsuru,310,alpha,FALSE,dualsweeper_custom,12,9,3,8,4,1360,x,287,nzap85,13,9,4,9,4,1204,x,260,hotblaster_custom,13,7,6,7,3,828,x,73,maneuver_collabo,17,13,4,8,7,1288,x,231,prime_becchu,10,8,2,12,1,970,x,110,kugelschreiber_hue,7,4,3,10,0,739,x,94,prime_becchu,15,12,3,7,3,1300,s+,99,dualsweeper_custom,11,8,3,9,4,1374,x,298
2019-12-03T16:00:00+00:00,5.0.1,regular,standard,nawabari,bbass,180,bravo,FALSE,nzap85,2,1,1,2,3,955,,57,nzap85,4,3,1,5,2,971,,339,52gal,4,4,0,4,3,870,,241,longblaster,1,1,0,5,0,456,,115,sharp,6,5,1,2,3,801,,252,barrelspinner_remix,6,3,3,2,3,1000,,175,pablo,11,7,4,1,3,917,,79,momiji,2,1,1,4,3,849,,341
2019-12-03T16:00:00+00:00,5.0.1,gachi,standard,asari,engawa,320,alpha,FALSE,rapid,12,7,5,5,2,822,x,247,nzap85,13,6,7,6,2,670,x,154,prime_becchu,11,9,2,6,3,1088,x,335,splatspinner,15,11,4,7,4,1325,x,48,rapid_becchu,8,4,4,7,2,903,x,166,sharp,8,6,2,8,4,1067,x,219,nzap85,7,5,2,9,3,1162,x,365,hydra_custom,12,9,3,9,2,743,x,126
2019-12-03T16:00:00+00:00,5.0.1,gachi,standard,asari,engawa,320,alpha,FALSE,nzap85,14,10,4,6,4,1278,a,232,splatroller,13,11,2,4,2,920,a,259,prime_becchu,9,5,4,5,2,853,a,69,splatcharger,16,13,3,6,2,828,a+,30,furo,4,2,2,8,5,1470,a+,106,prime_becchu,5,5,0,8,1,756,a,106,bold,7,7,0,11,1,1038,a+,520,dualsweeper_custom,8,7,1,12,0,696,a+,50
2019-12-03T16:00:00+00:00,5.0.1,gachi,squad_2,yagura,shottsuru,303,alpha,FALSE,hydra_custom,17,16,1,9,3,836,s+,185,52gal_becchu,7,6,1,9,4,949,x,165,furo,6,2,4,7,4,1379,s+,102,kugelschreiber_hue,5,3,2,9,4,1433,a-,92,splatscope,15,15,0,5,3,1203,x,267,furo_deco,8,7,1,9,8,1775,s+,92,splatspinner,8,5,3,7,4,999,s+,118,splatcharger,8,7,1,6,2,844,x,252
2019-12-03T16:00:00+00:00,5.0.1,gachi,standard,asari,ama,310,alpha,FALSE,wakaba,12,7,5,9,5,1385,a+,96,prime_becchu,14,9,5,7,3,1057,a,190,splatroller,12,9,3,8,4,1125,a+,177,nzap85,11,9,2,10,3,1177,a+,26,wakaba,9,7,2,11,4,1427,a+,54,sshooter_collabo,13,11,2,7,2,1014,a-,25,splatroller,7,4,3,9,3,1115,a,186,quadhopper_black,14,12,2,7,2,1319,a+,301
2019-12-03T16:00:00+00:00,5.0.1,gachi,standard,asari,ama,287,bravo,TRUE,rapid_becchu,8,3,5,4,2,824,a,71,ochiba,5,3,2,10,3,1240,a,83,wakaba,10,7,3,11,4,1212,a-,152,nzap89,12,8,4,7,1,779,a-,113,maneuver_becchu,15,12,3,4,3,1109,a-,66,wakaba,11,8,3,6,4,1165,a-,105,pablo_hue,6,5,1,7,3,673,a,122,nzap85,10,7,3,4,3,1213,a,48
2019-12-03T16:00:00+00:00,5.0.1,regular,standard,nawabari,mongara,180,bravo,FALSE,l3reelgun_d,8,7,1,2,3,983,,235,screwslosher_becchu,6,3,3,6,1,702,,355,splatroller,2,1,1,4,2,722,,117,momiji,5,3,2,3,4,1275,,14,maneuver_collabo,5,5,0,3,2,758,,170,bold,4,4,0,4,3,1037,,127,l3reelgun_becchu,6,3,3,5,3,956,,274,promodeler_pg,5,3,2,2,3,936,,128
2019-12-03T16:00:00+00:00,5.0.1,regular,standard,nawabari,bbass,180,alpha,,sshooter_collabo,5,5,0,3,1,593,,83,splatscope_collabo,2,2,0,1,2,843,,81,sshooter,5,4,1,2,2,785,,41,dualsweeper,1,0,1,2,2,773,,36,hissen_hue,2,2,0,3,3,1021,,51,carbon_deco,3,2,1,4,2,687,,37,hydra_custom,4,3,1,2,2,569,,107,sshooter,1,1,0,2,2,566,,48
2019-12-03T16:00:00+00:00,5.0.1,regular,standard,nawabari,mongara,180,alpha,FALSE,nzap85,11,6,5,2,2,889,,57,prime_becchu,11,10,1,3,2,845,,100,momiji,4,1,3,2,4,1144,,272,jetsweeper,14,10,4,1,4,893,,129,l3reelgun,4,4,0,5,4,1047,,172,jetsweeper_custom,3,3,0,4,2,719,,183,heroslosher_replica,2,1,1,10,0,488,,106,momiji,0,0,0,8,2,784,,341
