# period,game-ver,lobby-mode,lobby,mode,stage,time,win,knockout,A1-weapon,A1-kill-assist,A1-kill,A1-assist,A1-death,A1-special,A1-inked,A1-rank,A1-level,A2-weapon,A2-kill-assist,A2-kill,A2-assist,A2-death,A2-special,A2-inked,A2-rank,A2-level,A3-weapon,A3-kill-assist,A3-kill,A3-assist,A3-death,A3-special,A3-inked,A3-rank,A3-level,A4-weapon,A4-kill-assist,A4-kill,A4-assist,A4-death,A4-special,A4-inked,A4-rank,A4-level,B1-weapon,B1-kill-assist,B1-kill,B1-assist,B1-death,B1-special,B1-inked,B1-rank,B1-level,B2-weapon,B2-kill-assist,B2-kill,B2-assist,B2-death,B2-special,B2-inked,B2-rank,B2-level,B3-weapon,B3-kill-assist,B3-kill,B3-assist,B3-death,B3-special,B3-inked,B3-rank,B3-level,B4-weapon,B4-kill-assist,B4-kill,B4-assist,B4-death,B4-special,B4-inked,B4-rank,B4-level
2019-12-09T16:00:00+00:00,5.0.1,gachi,squad_4,area,bbass,300,bravo,FALSE,hotblaster,9,8,1,9,3,829,x,215,sshooter_collabo,8,7,1,9,4,1268,x,229,splatroller,11,9,2,7,4,849,s+,44,dynamo_becchu,3,2,1,8,5,1192,s+,94,nzap83,9,8,1,8,4,1224,x,270,hydra_custom,11,7,4,3,3,808,x,356,wakaba,11,10,1,8,4,1289,x,189,octoshooter_replica,10,8,2,7,2,928,x,187
2019-12-09T16:00:00+00:00,5.0.1,gachi,standard,hoko,sumeshi,300,alpha,FALSE,nzap85,16,7,9,6,5,1443,s,237,nautilus47,16,12,4,6,2,838,s,118,squiclean_g,5,5,0,9,3,902,s,115,bold,13,11,2,8,1,1244,s,150,nzap85,8,8,0,8,1,801,s,106,hydra_custom,13,9,4,8,2,813,s,166,furo,8,5,3,9,6,1650,s,474,sshooter_becchu,9,7,2,10,2,877,s,73
2019-12-09T16:00:00+00:00,5.0.1,gachi,standard,hoko,sumeshi,300,alpha,FALSE,dynamo_becchu,13,12,1,11,3,1003,x,172,hokusai_hue,5,2,3,9,2,833,x,175,nzap89,15,11,4,6,6,1418,x,125,sshooter_becchu,12,10,2,5,6,1331,x,43,herobrush_replica,12,11,1,8,3,878,x,154,l3reelgun,11,9,2,9,3,961,x,336,bold,6,5,1,11,2,1387,x,149,dualsweeper_custom,10,6,4,7,4,1335,x,237
2019-12-09T16:00:00+00:00,5.0.1,gachi,squad_4,area,zatou,99,alpha,TRUE,octoshooter_replica,6,3,3,2,1,408,x,188,sputtery_clear,6,6,0,2,1,398,x,159,squiclean_b,6,4,2,1,1,516,x,278,splatcharger_becchu,2,2,0,1,1,448,x,134,longblaster_necro,4,4,0,3,1,375,x,46,wakaba,2,1,1,4,3,539,s,90,squiclean_a,2,0,2,4,2,265,x,159,h3reelgun_d,1,1,0,4,1,474,x,157
2019-12-09T16:00:00+00:00,5.0.1,gachi,standard,hoko,sumeshi,300,bravo,FALSE,h3reelgun_d,12,9,3,7,4,1431,x,366,bucketslosher_deco,14,11,3,12,1,829,x,183,hissen_hue,9,3,6,8,4,1253,x,172,bamboo14mk1,9,7,2,5,7,1624,x,191,campingshelter_camo,12,8,4,9,3,1182,x,526,explosher_custom,10,6,4,5,3,1723,x,189,bucketslosher_deco,9,7,2,11,2,1127,x,112,splatroller,13,11,2,5,3,1245,x,179
2019-12-09T16:00:00+00:00,5.0.1,gachi,standard,hoko,sumeshi,300,alpha,FALSE,liter4k,8,7,1,7,3,1053,x,197,splatspinner_becchu,14,13,1,5,1,1514,x,153,splatcharger,9,8,1,9,2,957,x,338,dualsweeper,8,7,1,11,1,978,x,397,liter4k_scope_custom,7,7,0,8,1,1033,x,141,l3reelgun_d,10,5,5,9,4,1332,x,190,kugelschreiber_hue,14,12,2,9,2,1107,x,337,bamboo14mk1,8,8,0,9,4,1053,x,189
2019-12-09T16:00:00+00:00,5.0.1,gachi,squad_4,area,bbass,131,bravo,TRUE,octoshooter_replica,5,4,1,4,3,467,x,188,sputtery_clear,5,3,2,4,1,544,x,160,squiclean_b,4,4,0,3,0,511,x,278,splatcharger_collabo,1,1,0,3,1,538,x,134,h3reelgun_d,6,4,2,3,1,682,x,199,sshooter_collabo,5,4,1,4,1,481,x,296,pablo_hue,4,3,1,3,1,555,x,343,splatscope_collabo,3,3,0,2,1,574,x,312
2019-12-09T16:00:00+00:00,5.0.1,gachi,standard,hoko,manta,306,bravo,FALSE,wakaba,11,9,2,8,1,1489,a,98,nzap85,9,4,5,11,2,879,a,140,nzap85,8,7,1,9,3,1129,a-,133,bold_7,9,6,3,10,2,1100,a-,50,bold_neo,16,14,2,5,5,1465,a-,37,heroroller_replica,8,6,2,6,4,1024,a,64,nzap85,14,9,5,9,3,1146,a-,73,promodeler_mg,8,8,0,10,4,1033,a-,419
2019-12-09T16:00:00+00:00,5.0.1,gachi,squad_4,area,bbass,315,alpha,FALSE,rapid_becchu,7,2,5,9,2,839,x,215,dynamo_becchu,9,8,1,6,5,1476,s+,94,sshooter_collabo,16,14,2,13,2,1096,x,229,splatroller,14,14,0,11,1,618,s+,44,quadhopper_black,11,10,1,11,4,1222,s+,121,hotblaster,9,7,2,10,2,758,x,136,nzap85,15,15,0,10,4,1159,x,179,hydra_custom,14,7,7,7,3,744,s+,90
2019-12-09T16:00:00+00:00,5.0.1,gachi,standard,hoko,sumeshi,300,alpha,FALSE,h3reelgun_d,8,3,5,7,3,1415,x,366,screwslosher,13,11,2,5,4,830,x,122,l3reelgun,10,7,3,11,7,1624,x,244,hydra,6,2,4,6,3,1221,x,438,furo,6,4,2,6,3,1221,x,99,bamboo14mk1,18,16,2,5,7,1578,x,191,barrelspinner_remix,4,4,0,7,4,1124,x,232,ochiba,10,5,5,6,4,1327,x,183
2019-12-09T16:00:00+00:00,5.0.1,gachi,squad_4,area,bbass,149,alpha,TRUE,octoshooter_replica,5,3,2,3,2,527,x,188,splatcharger_collabo,9,8,1,3,1,499,x,134,sputtery_clear,7,7,0,5,2,600,x,160,squiclean_b,6,6,0,2,1,565,x,278,squiclean_g,6,6,0,3,3,685,x,161,nova,4,4,0,6,4,452,x,167,sshooter_collabo,3,1,2,9,0,431,x,323,splatroller,2,2,0,6,1,528,a+,128
2019-12-09T16:00:00+00:00,5.0.1,gachi,standard,hoko,manta,300,alpha,FALSE,liter4k,3,3,0,3,4,984,b+,20,sshooter,11,9,2,8,3,966,b-,14,nzap85,13,9,4,7,3,1147,b+,18,promodeler_rg,8,7,1,10,2,1109,b,56,wakaba,13,8,5,6,5,1073,b+,18,splatroller_collabo,7,6,1,7,4,1031,b+,62,prime,6,3,3,9,0,892,b-,12,nzap83,12,9,3,8,5,1337,b+,27
2019-12-09T16:00:00+00:00,5.0.1,gachi,standard,hoko,sumeshi,300,alpha,FALSE,hokusai_becchu,10,6,4,9,3,1199,s,57,splatroller,18,15,3,6,2,1292,s,84,maneuver,11,8,3,4,4,1000,s,66,furo,10,7,3,5,4,1300,s,96,momiji,8,5,3,10,6,1540,s,69,bucketslosher_deco,10,7,3,12,3,912,s,44,herocharger_replica,10,8,2,5,3,964,s,95,splatroller,3,3,0,9,4,1205,s,112
2019-12-09T16:00:00+00:00,5.0.1,gachi,standard,hoko,manta,205,bravo,TRUE,liter4k,2,2,0,5,2,633,x,197,furo_deco,3,1,2,6,3,1160,x,311,bold,6,6,0,8,1,829,x,371,prime_becchu,9,9,0,7,1,510,x,371,dualsweeper_custom,8,3,5,6,2,651,x,386,kugelschreiber_hue,9,6,3,5,1,853,x,93,bamboo14mk1,13,10,3,3,5,906,x,374,l3reelgun,9,7,2,5,2,958,x,464
2019-12-09T16:00:00+00:00,5.0.1,gachi,standard,hoko,manta,300,alpha,FALSE,wakaba,6,3,3,9,1,1118,a,98,splatroller,8,6,2,8,2,947,a,200,variableroller_foil,15,14,1,6,4,1058,a,236,longblaster,10,8,2,8,2,943,a,138,sshooter_becchu,12,10,2,5,8,1455,a,243,sputtery_clear,12,10,2,11,2,955,a-,441,splatroller,6,4,2,11,1,498,a,186,splatcharger_becchu,8,6,2,6,5,1075,a+,182
2019-12-09T16:00:00+00:00,5.0.1,gachi,squad_4,area,bbass,302,alpha,FALSE,octoshooter_replica,21,17,4,9,3,1042,x,188,sputtery_clear,14,12,2,10,4,1195,x,160,squiclean_b,11,10,1,7,5,1100,x,278,splatcharger_collabo,7,6,1,8,2,839,x,134,sputtery_clear,15,12,3,13,0,1019,x,136,screwslosher_becchu,12,9,3,9,3,1131,s+,80,52gal,9,7,2,10,3,952,x,198,hotblaster,9,6,3,13,1,931,a-,163
2019-12-09T16:00:00+00:00,5.0.1,gachi,standard,hoko,manta,300,bravo,FALSE,h3reelgun_d,12,8,4,9,4,1282,x,366,splatroller,10,9,1,11,2,878,x,57,screwslosher,9,4,5,8,3,865,x,122,octoshooter_replica,9,7,2,11,1,873,x,145,l3reelgun_d,10,6,4,11,2,1078,x,192,furo,8,4,4,9,0,1002,x,88,heroroller_replica,19,19,0,5,4,1159,x,137,dynamo,17,10,7,6,1,1024,x,290
2019-12-09T16:00:00+00:00,5.0.1,gachi,standard,hoko,manta,300,alpha,FALSE,liter4k,4,3,1,10,1,787,x,197,screwslosher_becchu,12,12,0,10,1,1012,x,308,prime_becchu,7,7,0,8,1,785,x,371,bamboo14mk1,6,6,0,5,7,1690,x,283,explosher_custom,9,5,4,9,4,1150,x,189,splatspinner,15,13,2,6,5,1114,x,185,liter4k,6,6,0,7,5,975,x,364,bamboo14mk1,13,9,4,6,7,1305,x,374
2019-12-09T16:00:00+00:00,5.0.1,gachi,squad_4,area,bbass,300,bravo,FALSE,rapid_becchu,10,8,2,7,6,874,x,215,dynamo_becchu,8,6,2,8,4,1219,s+,94,sshooter_collabo,6,6,0,8,4,1069,x,229,splatroller,14,12,2,9,3,654,s+,44,hokusai,10,8,2,9,3,745,x,171,l3reelgun_d,10,7,3,8,5,1049,s+,172,furo,9,5,4,5,6,1303,s+,108,prime_becchu,16,12,4,10,2,915,x,280
2019-12-09T16:00:00+00:00,5.0.1,gachi,standard,hoko,sumeshi,300,bravo,FALSE,parashelter,6,5,1,7,2,1016,a,113,nzap89,10,7,3,9,3,1065,a+,44,bold,6,3,3,12,2,1040,a,231,bold_7,18,15,3,6,3,1210,a+,91,bottlegeyser,11,7,4,5,5,1110,a+,71,bold,9,5,4,7,2,1226,a-,128,splatroller,10,9,1,9,2,1018,a,48,nzap89,14,13,1,9,3,1257,a+,153
2019-12-09T16:00:00+00:00,5.0.1,gachi,standard,hoko,sumeshi,308,bravo,FALSE,liter4k,5,4,1,4,5,954,b+,20,sshooter_becchu,10,6,4,7,6,1227,b+,18,splatcharger,6,6,0,6,1,838,b+,17,nzap85,19,15,4,7,6,1425,b+,15,dynamo,13,11,2,7,1,1083,b,24,nzap89,2,1,1,10,3,937,b,20,nzap85,7,6,1,11,2,1028,b+,15,splatscope,8,6,2,3,3,1275,b,18
2019-12-09T16:00:00+00:00,5.0.1,gachi,standard,hoko,manta,125,alpha,TRUE,wakaba,0,0,0,4,0,384,a,98,maneuver_collabo,4,3,1,2,0,393,a+,99,promodeler_pg,3,2,1,2,3,828,a,90,heroroller_replica,5,5,0,3,2,591,a,153,hissen_hue,6,3,3,1,3,551,a+,71,wakaba,5,3,2,2,2,556,a-,20,prime_collabo,1,1,0,5,0,300,a,53,bold,5,4,1,2,1,691,a+,235
2019-12-09T16:00:00+00:00,5.0.1,gachi,squad_4,area,zatou,86,bravo,TRUE,octoshooter_replica,1,1,0,3,1,359,x,189,sputtery_clear,3,1,2,5,1,325,x,160,squiclean_b,2,2,0,2,2,380,x,278,splatcharger_collabo,2,2,0,1,2,541,x,134,squiclean_b,6,5,1,3,1,399,x,405,furo,5,3,2,0,2,652,x,273,hydra_custom,3,3,0,1,1,329,x,262,splatroller,1,0,1,2,1,332,s+,235
2019-12-09T16:00:00+00:00,5.0.1,gachi,standard,hoko,manta,178,bravo,TRUE,h3reelgun_d,5,3,2,3,3,1070,x,366,bold,5,4,1,5,3,1012,x,110,hydra_custom,5,2,3,3,3,536,x,143,screwslosher,5,5,0,6,1,628,x,122,furo,4,3,1,3,2,936,x,99,barrelspinner,7,6,1,2,2,806,x,284,promodeler_mg,3,2,1,5,1,928,x,185,l3reelgun_d,6,6,0,4,2,785,x,192
2019-12-09T16:00:00+00:00,5.0.1,gachi,standard,hoko,manta,75,bravo,TRUE,liter4k,0,0,0,2,0,201,x,197,bucketslosher_soda,1,1,0,2,0,265,x,151,bamboo14mk1,1,1,0,3,1,458,x,283,l3reelgun_d,0,0,0,2,1,386,x,243,heroroller_replica,1,1,0,1,0,183,x,125,prime_becchu,2,2,0,1,0,201,x,371,explosher_custom,7,5,2,0,2,703,x,189,bamboo14mk1,4,1,3,0,2,502,x,374
2019-12-09T16:00:00+00:00,5.0.1,gachi,standard,hoko,manta,300,bravo,FALSE,wakaba,9,8,1,11,3,1116,a,98,nzap83,4,2,2,5,5,1130,a,73,nzap89,5,4,1,10,3,761,a-,77,splatscope,6,6,0,8,2,743,a,99,nzap89,7,3,4,1,7,1332,a,302,sputtery_clear,10,9,1,8,2,916,a-,109,wakaba,16,13,3,7,2,1163,a-,53,prime_becchu,7,6,1,7,1,881,a,71
2019-12-09T16:00:00+00:00,5.0.1,gachi,squad_4,area,bbass,300,bravo,FALSE,octoshooter_replica,8,6,2,5,6,1142,x,189,squiclean_b,12,12,0,7,4,1116,x,278,sputtery_clear,11,6,5,12,3,1003,x,160,splatcharger_collabo,9,7,2,5,4,1160,x,134,nzap85,15,12,3,9,3,1164,x,790,prime_collabo,13,10,3,7,4,1197,x,334,splatscope_collabo,7,5,2,5,4,1321,x,230,nova_becchu,6,2,4,10,3,998,x,586
2019-12-09T16:00:00+00:00,5.0.1,gachi,squad_4,area,bbass,127,bravo,TRUE,96gal_deco,3,3,0,6,0,345,x,215,dynamo_becchu,2,2,0,5,2,527,s+,94,splatroller,3,3,0,5,1,296,s+,44,l3reelgun_d,1,0,1,6,2,499,x,229,wakaba,7,3,4,1,3,691,c-,13,prime_becchu,7,5,2,2,1,417,x,314,heroroller_replica,8,6,2,3,0,364,x,181,kugelschreiber_hue,8,8,0,2,1,511,x,332
2019-12-09T16:00:00+00:00,5.0.1,gachi,standard,hoko,sumeshi,309,bravo,FALSE,parashelter_sorella,7,5,2,10,2,819,a,113,prime_becchu,14,13,1,11,2,1043,a+,117,bold_7,17,15,2,9,1,1253,a+,91,splatcharger,7,6,1,9,2,1117,a+,111,bold,12,11,1,12,1,1172,a,47,splatcharger,11,10,1,8,4,973,a,88,kugelschreiber,13,9,4,10,1,601,a+,347,l3reelgun_d,13,8,5,9,4,1323,a+,257
2019-12-09T16:00:00+00:00,5.0.1,gachi,standard,hoko,sumeshi,300,bravo,FALSE,bamboo14mk1,4,3,1,7,5,1210,x,197,nzap85,10,7,3,7,5,1636,x,381,splatroller,7,6,1,10,4,1099,x,339,l3reelgun_d,11,5,6,5,6,1282,x,238,l3reelgun_d,13,8,5,3,8,1806,x,321,screwslosher_becchu,11,9,2,4,3,1215,x,34,splatroller,4,3,1,10,1,998,x,280,l3reelgun_d,12,9,3,4,5,1693,x,559
2019-12-09T16:00:00+00:00,5.0.1,gachi,squad_4,area,bbass,300,alpha,FALSE,96gal_deco,14,11,3,8,3,1214,x,215,wakaba,9,3,6,7,6,1319,s+,94,barrelspinner_remix,12,10,2,5,5,1042,s+,44,l3reelgun_d,4,4,0,6,4,1221,x,229,prime_becchu,12,12,0,6,3,936,x,131,splatroller,10,10,0,9,2,806,x,116,momiji,4,2,2,6,6,1429,b,57,ochiba,7,2,5,7,5,1402,a,81
2019-12-09T16:00:00+00:00,5.0.1,gachi,standard,hoko,manta,300,bravo,FALSE,wakaba,8,5,3,11,0,843,a,98,bold_7,1,1,0,8,3,1116,a,226,sshooter_collabo,11,11,0,12,1,947,a,54,liter4k_scope,5,4,1,5,5,1154,a+,192,sputtery_clear,12,10,2,5,4,1297,a-,431,sshooter_becchu,12,10,2,4,5,1086,a-,206,bold_neo,9,5,4,6,7,1386,a-,135,prime_becchu,11,10,1,7,1,520,a,112
2019-12-09T16:00:00+00:00,5.0.1,gachi,standard,hoko,manta,300,bravo,FALSE,parashelter_sorella,6,3,3,10,2,1035,a,113,clashblaster_neo,6,5,1,10,4,917,a+,115,barrelspinner_remix,11,8,3,6,4,1298,a,105,l3reelgun_d,6,4,2,6,3,1202,a+,112,pablo,15,13,2,3,6,1503,a,191,sshooter_collabo,14,9,5,4,2,1120,a+,121,nautilus47,11,6,5,6,3,883,a+,136,nzap83,5,4,1,7,3,1142,a,174
2019-12-09T16:00:00+00:00,5.0.1,gachi,standard,hoko,manta,165,bravo,TRUE,splatcharger,2,1,1,3,1,630,x,197,dualsweeper,2,0,2,4,2,488,x,39,liter4k,9,7,2,3,2,523,x,364,prime_becchu,7,6,1,5,1,505,x,209,splatroller,3,2,1,2,2,697,x,212,sshooter,8,6,2,4,1,594,x,176,herocharger_replica,3,0,3,4,0,632,x,250,prime_becchu,7,7,0,4,0,470,x,179
2019-12-09T16:00:00+00:00,5.0.1,gachi,squad_4,area,zatou,107,bravo,TRUE,96gal_deco,3,3,0,4,0,469,x,215,wakaba,2,1,1,2,3,731,s+,94,barrelspinner_remix,0,0,0,2,2,572,s+,44,l3reelgun_d,3,2,1,5,1,430,x,229,momiji,6,3,3,1,3,794,s+,170,longblaster_custom,8,7,1,3,1,465,x,152,liter4k_scope,1,0,1,0,2,430,x,151,dynamo_tesla,5,3,2,2,1,490,x,299
2019-12-09T16:00:00+00:00,5.0.1,gachi,standard,hoko,sumeshi,300,alpha,FALSE,wakaba,13,9,4,9,0,1250,a,98,nzap89,12,9,3,2,8,1658,a,192,clashblaster_neo,15,12,3,8,3,1046,a-,265,heroroller_replica,5,4,1,8,4,990,a,121,bold,6,6,0,10,2,1212,a-,61,furo,3,2,1,11,3,1150,a-,162,clashblaster,12,9,3,6,2,885,a-,66,ochiba,11,9,2,8,5,1363,a,108
2019-12-09T16:00:00+00:00,5.0.1,gachi,standard,hoko,sumeshi,316,bravo,FALSE,parashelter_sorella,15,12,3,8,3,935,a,113,clashblaster_neo,18,12,6,7,4,1195,a,218,prime_becchu,9,6,3,7,2,1065,a,69,l3reelgun_d,10,7,3,6,2,1282,a+,257,dualsweeper_custom,9,6,3,10,3,1004,a,314,nzap89,6,4,2,10,3,1132,a,131,barrelspinner_remix,7,7,0,6,5,1212,a,105,clashblaster_neo,12,11,1,12,2,982,a-,172
2019-12-09T16:00:00+00:00,5.0.1,gachi,standard,hoko,sumeshi,300,bravo,FALSE,liter4k_scope,7,5,2,7,4,1092,x,197,heroroller_replica,4,4,0,8,1,583,x,126,l3reelgun_d,6,5,1,8,4,1416,x,73,wakaba,8,6,2,10,7,1579,x,322,splatroller,9,6,3,6,3,839,x,243,dynamo,10,10,0,4,2,1364,x,291,bamboo14mk1,12,10,2,5,5,1518,x,374,sshooter_becchu,11,7,4,5,4,1201,x,248
2019-12-09T16:00:00+00:00,5.0.1,gachi,standard,hoko,sumeshi,311,alpha,FALSE,prime_becchu,6,3,3,6,2,965,x,343,rapid_elite_deco,9,3,6,5,5,1087,x,267,dynamo_tesla,10,9,1,5,3,1161,x,234,sputtery_clear,17,15,2,6,5,1371,x,303,maneuver_becchu,8,4,4,8,3,1080,x,278,bold_7,6,4,2,12,1,1153,x,125,splatcharger,7,5,2,4,4,1154,x,80,dualsweeper_custom,10,9,1,6,4,1410,x,112
2019-12-09T16:00:00+00:00,5.0.1,gachi,standard,hoko,sumeshi,300,alpha,FALSE,wakaba,9,6,3,9,2,1194,a,98,bold,7,7,0,7,5,1356,a,124,prime_becchu,14,9,5,6,3,1132,a+,87,barrelspinner_remix,7,5,2,5,1,801,a+,177,wakaba,7,4,3,10,4,1169,a,57,bold_7,10,9,1,6,1,1271,a+,65,prime_becchu,13,11,2,7,3,1061,a,112,herospinner_replica,3,3,0,4,3,1170,a+,129
2019-12-09T16:00:00+00:00,5.0.1,gachi,standard,hoko,manta,276,bravo,TRUE,parashelter_sorella,4,1,3,7,2,1030,a,113,splatscope_collabo,10,10,0,6,2,1003,a,41,splatroller,9,9,0,6,2,810,a+,48,barrelspinner_remix,9,9,0,7,2,963,a,105,splatscope_becchu,6,5,1,8,2,654,a,71,dualsweeper_custom,5,4,1,7,2,1249,a+,64,carbon_deco,9,9,0,9,2,810,a+,225,kugelschreiber_hue,7,7,0,5,2,1041,a+,35
2019-12-09T16:00:00+00:00,5.0.1,gachi,standard,hoko,sumeshi,300,alpha,FALSE,liter4k,7,6,1,7,3,1102,x,197,herobrush_replica,7,7,0,6,2,797,x,347,hydra_custom,5,3,2,5,2,788,x,97,prime_collabo,10,10,0,5,5,1471,x,250,hydra_custom,11,10,1,3,4,870,x,243,hissen,6,4,2,11,2,898,x,206,nzap89,7,4,3,7,7,1545,x,76,splatcharger_becchu,5,5,0,5,4,1290,x,336
2019-12-09T16:00:00+00:00,5.0.1,gachi,standard,hoko,manta,314,bravo,FALSE,prime_becchu,12,10,2,7,2,1026,x,343,sputtery,4,3,1,11,4,1032,x,159,bold,6,6,0,11,2,1414,x,149,parashelter_sorella,5,1,4,8,3,1008,x,188,prime_becchu,16,13,3,2,5,1209,x,107,quadhopper_black,8,5,3,6,4,1297,x,280,sshooter_becchu,10,7,3,9,3,1067,x,214,pablo_permanent,11,8,3,5,5,1113,x,234
2019-12-09T16:00:00+00:00,5.0.1,gachi,standard,hoko,sumeshi,305,alpha,FALSE,parashelter_sorella,15,10,5,6,3,1008,a-,113,sshooter,9,7,2,5,2,1304,a,40,bold_neo,10,6,4,9,6,1396,a,176,l3reelgun,14,11,3,4,4,1163,a,75,octoshooter_replica,7,6,1,9,4,1238,a-,267,bold,7,5,2,10,3,1329,a,231,carbon_deco,8,6,2,9,1,770,a,134,heromaneuver_replica,8,7,1,8,6,1252,a,106
2019-12-09T16:00:00+00:00,5.0.1,gachi,standard,hoko,sumeshi,300,bravo,FALSE,wakaba,11,10,1,12,2,1053,a,98,sputtery_clear,10,9,1,11,2,916,a+,42,clashblaster_neo,10,7,3,14,2,661,a-,42,dynamo_becchu,5,5,0,8,4,1088,a,71,wakaba,21,14,7,7,4,1358,a,57,dualsweeper,13,10,3,7,3,982,a+,132,hokusai_becchu,10,10,0,9,3,853,a+,127,prime_becchu,14,11,3,8,1,827,a,112
2019-12-09T16:00:00+00:00,5.0.1,gachi,standard,hoko,manta,300,alpha,FALSE,liter4k,7,3,4,3,5,1206,x,197,splatroller,16,15,1,9,2,833,x,270,splatscope,4,4,0,8,2,1039,x,214,nzap85,14,11,3,8,5,1140,x,223,liter4k_scope,3,1,2,7,1,1248,x,326,rapid_deco,16,11,5,9,2,1047,x,191,hydra_custom,10,8,2,7,2,783,x,97,sputtery,8,7,1,10,3,1039,x,358
2019-12-09T16:00:00+00:00,5.0.1,gachi,standard,hoko,sumeshi,300,bravo,FALSE,prime_becchu,13,10,3,6,3,1243,x,343,bold,5,5,0,10,2,1321,x,433,hokusai,6,3,3,10,3,905,x,123,longblaster_necro,7,6,1,11,1,811,x,267,pablo_permanent,18,13,5,7,4,1451,x,176,bold,10,5,5,7,0,980,x,287,splatcharger_becchu,10,9,1,4,4,978,x,217,dualsweeper_custom,13,10,3,6,4,1319,x,112
2019-12-09T16:00:00+00:00,5.0.1,gachi,standard,hoko,manta,300,bravo,FALSE,wakaba,17,14,3,8,3,1357,a,98,prime_becchu,9,6,3,8,2,1068,a,36,splatcharger,5,5,0,6,1,972,a,180,clashblaster_neo,0,0,0,2,0,0,a-,42,wakaba,11,7,4,8,2,1002,a,57,splatscope_becchu,6,6,0,4,5,821,a,71,bottlegeyser_foil,1,0,1,8,3,840,a+,114,dualsweeper,12,11,1,6,5,1128,a+,132
2019-12-09T16:00:00+00:00,5.0.1,gachi,standard,hoko,sumeshi,300,bravo,FALSE,liter4k,3,3,0,6,3,1125,x,197,splatroller,10,9,1,7,1,1061,x,174,sshooter_collabo,10,7,3,10,3,1016,x,395,heroroller_replica,10,8,2,8,1,935,x,228,splatroller,10,10,0,9,2,912,x,270,splatscope,7,6,1,5,1,1148,x,214,promodeler_rg,9,7,2,6,6,1502,x,50,hotblaster_custom,12,8,4,7,3,826,x,147
2019-12-09T16:00:00+00:00,5.0.1,gachi,standard,hoko,sumeshi,300,alpha,FALSE,parashelter_sorella,8,5,3,10,1,839,a-,113,sshooter_collabo,6,3,3,8,0,1098,a+,48,nzap89,9,5,4,3,8,1400,a-,341,52gal,17,12,5,7,3,1067,a+,43,bold_7,7,4,3,8,3,1139,a,100,nzap85,6,3,3,7,4,1035,a+,285,sshooter,10,9,1,7,1,1115,a-,225,nzap89,16,12,4,3,7,1403,a-,49
2019-12-09T16:00:00+00:00,5.0.1,gachi,standard,hoko,manta,98,alpha,TRUE,96gal_deco,5,4,1,1,1,379,x,62,spygadget_becchu,3,1,2,2,1,375,x,234,nova_becchu,3,2,1,2,0,306,x,134,wakaba,8,5,3,1,2,541,x,277,hokusai_becchu,1,0,1,1,1,395,x,148,sshooter_collabo,4,4,0,4,1,415,x,147,clashblaster_neo,3,2,1,3,1,306,x,106,splatspinner,0,0,0,4,0,313,x,123
2019-12-09T16:00:00+00:00,5.0.1,gachi,standard,hoko,sumeshi,108,bravo,TRUE,prime_becchu,3,2,1,4,0,381,x,344,octoshooter_replica,2,1,1,2,1,371,x,211,bold,2,2,0,4,1,611,x,67,prime_becchu,2,2,0,3,1,371,x,157,prime_becchu,7,6,1,2,1,617,x,205,nzap85,2,1,1,1,1,373,x,100,sshooter_collabo,6,5,1,2,1,423,x,175,parashelter_sorella,4,1,3,2,1,435,x,188
2019-12-09T16:00:00+00:00,5.0.1,gachi,standard,hoko,sumeshi,91,bravo,TRUE,96gal_deco,1,0,1,3,1,308,x,62,clashblaster_neo,3,1,2,4,1,315,x,106,spygadget_becchu,3,2,1,3,1,432,x,234,nautilus79,2,2,0,3,1,328,x,202,sshooter_collabo,7,5,2,1,1,545,x,147,hokusai_becchu,8,7,1,2,2,462,x,148,wakaba,5,1,4,2,2,453,x,277,splatcharger_collabo,0,0,0,1,0,297,x,148
2019-12-09T16:00:00+00:00,5.0.1,gachi,standard,hoko,manta,297,alpha,TRUE,wakaba,8,4,4,6,2,1148,a,98,sharp_neo,5,3,2,8,3,1301,a,75,bold,8,8,0,9,3,1198,a,122,96gal,9,8,1,6,1,907,a+,72,momiji,13,11,2,5,7,1499,a,193,clashblaster_neo,9,4,5,7,4,887,a+,172,bold,8,5,3,7,1,907,a,109,96gal_deco,8,7,1,7,5,1052,a-,66
2019-12-09T16:00:00+00:00,5.0.1,gachi,standard,hoko,sumeshi,300,alpha,FALSE,prime_becchu,6,6,0,6,2,1222,x,344,dualsweeper_custom,13,9,4,5,4,1589,x,99,hydra_custom,9,6,3,6,2,789,x,143,nzap85,12,10,2,7,2,1099,x,100,prime_becchu,11,9,2,6,2,1328,x,205,maneuver_becchu,10,7,3,10,2,985,x,363,sputtery_clear,8,6,2,8,3,1036,x,252,liter4k,4,2,2,7,4,1098,x,174
2019-12-09T16:00:00+00:00,5.0.1,gachi,standard,hoko,manta,300,bravo,FALSE,liter4k,10,6,4,7,3,1025,x,197,wakaba,12,6,6,6,5,1062,x,233,furo,10,6,4,5,6,1535,x,178,sshooter_collabo,13,10,3,9,3,974,x,395,nautilus47,13,10,3,5,3,984,x,362,l3reelgun_d,7,6,1,9,1,1289,x,160,promodeler_rg,7,4,3,8,4,1217,x,50,heroroller_replica,8,7,1,6,3,836,x,228
