# period,game-ver,lobby-mode,lobby,mode,stage,time,win,knockout,A1-weapon,A1-kill-assist,A1-kill,A1-assist,A1-death,A1-special,A1-inked,A1-rank,A1-level,A2-weapon,A2-kill-assist,A2-kill,A2-assist,A2-death,A2-special,A2-inked,A2-rank,A2-level,A3-weapon,A3-kill-assist,A3-kill,A3-assist,A3-death,A3-special,A3-inked,A3-rank,A3-level,A4-weapon,A4-kill-assist,A4-kill,A4-assist,A4-death,A4-special,A4-inked,A4-rank,A4-level,B1-weapon,B1-kill-assist,B1-kill,B1-assist,B1-death,B1-special,B1-inked,B1-rank,B1-level,B2-weapon,B2-kill-assist,B2-kill,B2-assist,B2-death,B2-special,B2-inked,B2-rank,B2-level,B3-weapon,B3-kill-assist,B3-kill,B3-assist,B3-death,B3-special,B3-inked,B3-rank,B3-level,B4-weapon,B4-kill-assist,B4-kill,B4-assist,B4-death,B4-special,B4-inked,B4-rank,B4-level
2019-12-12T14:00:00+00:00,5.0.1,regular,standard,nawabari,devon,180,alpha,,nzap83,1,1,0,3,2,886,,111,nzap89,2,1,1,4,3,1038,,70,promodeler_rg,4,4,0,4,3,913,,29,nzap83,1,1,0,3,2,683,,21,jetsweeper,5,3,2,0,5,1190,,19,dualsweeper_custom,4,4,0,2,3,960,,42,splatspinner,2,2,0,1,2,763,,44,nova,5,3,2,4,1,570,,93
2019-12-12T14:00:00+00:00,5.0.1,gachi,standard,area,tachiuo,300,alpha,FALSE,liter4k,12,11,1,4,3,910,x,285,prime_becchu,12,11,1,6,3,980,x,563,sshooter_collabo,6,5,1,5,4,1191,x,148,herospinner_replica,8,3,5,3,4,1073,x,539,l3reelgun,8,8,0,9,4,1170,x,244,prime_becchu,6,5,1,7,3,859,x,189,liter4k_scope,2,2,0,6,3,982,x,141,hissen_hue,5,3,2,8,4,1038,x,201
2019-12-12T14:00:00+00:00,5.0.1,gachi,standard,area,tachiuo,177,alpha,TRUE,screwslosher_becchu,7,7,0,2,2,761,x,380,l3reelgun,6,6,0,5,0,695,x,290,wakaba,10,4,6,3,4,911,x,201,liter4k,6,3,3,1,2,601,x,253,nzap85,2,1,1,7,2,520,x,286,l3reelgun,6,5,1,5,2,829,x,152,bucketslosher_soda,3,2,1,6,3,689,x,268,splatscope_collabo,2,2,0,2,3,692,x,180
2019-12-12T14:00:00+00:00,5.0.1,gachi,standard,area,tachiuo,229,alpha,TRUE,splatspinner_becchu,10,9,1,2,3,920,x,577,furo,5,1,4,3,4,1019,x,77,liter4k,6,5,1,2,3,805,x,347,carbon,10,8,2,3,3,803,x,182,octoshooter_replica,2,1,1,5,3,829,x,258,hokusai_hue,4,4,0,6,2,829,x,170,bamboo14mk3,4,3,1,7,4,624,x,125,explosher,1,1,0,7,5,1104,x,118
2019-12-12T14:00:00+00:00,5.0.1,gachi,standard,area,tachiuo,148,alpha,TRUE,splatroller,9,9,0,3,0,291,s,131,nzap85,2,1,1,3,2,603,s,250,splatscope,2,2,0,1,1,410,s,47,bold_7,6,5,1,2,2,688,s,169,hydra_custom,4,2,2,4,0,340,s,111,dynamo_becchu,2,2,0,5,2,609,s,148,nova,4,3,1,5,0,420,s,30,bold,2,2,0,5,2,636,s,151
2019-12-12T14:00:00+00:00,5.0.1,gachi,standard,area,tachiuo,178,alpha,TRUE,hydra_custom,8,3,5,2,2,486,s+,111,maneuver_collabo,6,3,3,5,1,554,s+,103,dualsweeper_custom,10,8,2,0,3,1015,s+,296,nzap89,8,5,3,2,3,703,s+,99,dualsweeper_custom,4,2,2,4,2,756,s+,183,splatspinner,1,0,1,5,2,805,s+,219,heroroller_replica,3,3,0,4,1,574,s+,193,maneuver_becchu,2,2,0,6,3,751,s+,74
2019-12-12T14:00:00+00:00,5.0.1,gachi,standard,area,mutsugoro,254,bravo,TRUE,dualsweeper_custom,5,5,0,5,4,1161,s,198,hokusai_becchu,11,8,3,7,5,1079,s,291,prime_becchu,9,6,3,8,2,767,s,152,wakaba,10,5,5,8,5,1330,s,84,sputtery_hue,4,4,0,8,3,769,s,66,hissen,11,9,2,6,4,924,s,80,wakaba,13,7,6,6,6,1365,s,163,prime_becchu,9,7,2,4,4,1130,s,164
2019-12-12T14:00:00+00:00,5.0.1,gachi,standard,area,mutsugoro,270,bravo,TRUE,l3reelgun,6,4,2,5,6,1790,x,288,liter4k,6,5,1,5,4,958,x,56,screwslosher_becchu,7,5,2,10,2,1076,x,254,nautilus47,4,4,0,7,3,995,x,208,explosher_custom,14,8,6,4,4,1567,x,99,l3reelgun,7,4,3,3,6,1334,x,210,kugelschreiber_hue,12,7,5,4,2,1057,x,262,sharp,8,8,0,7,5,1153,x,145
2019-12-12T14:00:00+00:00,5.0.1,gachi,standard,area,tachiuo,243,bravo,TRUE,prime_becchu,8,6,2,6,3,774,x,231,dualsweeper_custom,6,4,2,6,3,1027,x,200,splatcharger_becchu,3,2,1,5,2,816,x,144,sputtery_clear,10,10,0,12,1,741,x,167,dualsweeper_custom,10,5,5,5,3,1143,x,417,nzap85,9,4,5,7,3,859,x,251,prime_becchu,8,8,0,4,3,853,x,229,splatroller_becchu,12,9,3,6,1,708,x,204
2019-12-12T14:00:00+00:00,5.0.1,gachi,standard,area,tachiuo,306,bravo,FALSE,momiji,3,1,2,8,7,1625,x,193,nzap89,5,4,1,7,6,1068,x,96,l3reelgun_d,9,6,3,9,5,1155,x,93,dualsweeper_custom,5,5,0,4,4,1342,x,199,splatroller,15,14,1,6,3,987,x,224,jetsweeper,3,2,1,1,11,1830,x,251,nzap85,10,6,4,5,5,1290,x,106,wakaba,8,5,3,4,5,1407,x,212
2019-12-12T14:00:00+00:00,5.0.1,gachi,standard,area,tachiuo,237,bravo,TRUE,dualsweeper_custom,3,2,1,5,3,976,s,211,variableroller_foil,3,3,0,2,4,894,s,118,hokusai_becchu,4,4,0,7,3,891,s,80,l3reelgun_d,2,2,0,5,4,962,s,79,furo,7,5,2,2,4,1033,s,58,prime_becchu,7,6,1,5,2,665,s,215,nzap89,3,2,1,4,6,1096,s,144,variableroller_foil,6,6,0,0,5,1222,s,35
2019-12-12T14:00:00+00:00,5.0.1,gachi,standard,area,mutsugoro,298,bravo,TRUE,wakaba,4,2,2,10,4,1413,a,100,liter4k,1,1,0,5,5,970,a,184,hissen_hue,3,3,0,10,5,1220,a-,179,bold,3,3,0,10,6,1516,a,125,wakaba,13,11,2,6,6,1633,a-,143,bold_7,9,8,1,2,4,1153,a-,127,splatscope_collabo,5,4,1,0,5,1161,a,104,dualsweeper,16,10,6,1,7,1351,a,62
2019-12-12T14:00:00+00:00,5.0.1,gachi,standard,area,tachiuo,300,bravo,FALSE,nzap85,11,8,3,7,5,1327,s,238,hokusai_hue,4,2,2,5,6,1113,s,43,maneuver_becchu,9,8,1,7,5,1176,s,127,prime_becchu,10,7,3,8,4,1110,s,129,furo,9,7,2,4,5,1435,s,23,sharp_neo,9,7,2,5,3,1052,s,65,wakaba,8,3,5,7,7,1475,s,85,dualsweeper_custom,10,8,2,10,2,931,s,157
2019-12-12T14:00:00+00:00,5.0.1,gachi,standard,area,mutsugoro,174,alpha,TRUE,nzap85,5,3,2,4,3,873,x,192,furo,7,2,5,4,3,998,x,232,h3reelgun,8,7,1,3,5,828,x,258,sputtery_clear,10,10,0,8,0,549,x,226,splatscope_collabo,4,4,0,4,2,786,x,162,maneuver_collabo,9,8,1,7,2,613,x,198,prime_becchu,6,4,2,6,2,689,x,198,pablo_hue,5,3,2,6,3,803,x,353
2019-12-12T14:00:00+00:00,5.0.1,gachi,standard,area,tachiuo,317,alpha,FALSE,explosher,9,7,2,3,6,1687,x,162,nzap85,9,2,7,5,6,1393,x,211,splatcharger_collabo,2,2,0,8,1,694,x,417,bold_neo,8,8,0,10,7,1298,x,161,prime_becchu,6,6,0,4,5,1238,x,165,l3reelgun_d,5,2,3,8,4,1249,x,214,clashblaster_neo,16,13,3,6,5,1155,x,213,splatscope,5,3,2,1,5,1219,x,381
2019-12-12T14:00:00+00:00,5.0.1,regular,standard,nawabari,fujitsubo,180,alpha,,dualsweeper_custom,5,4,1,2,2,1029,,209,ochiba,5,3,2,3,2,947,,198,bold,3,2,1,5,2,772,,82,splatcharger,3,3,0,2,1,524,,138,explosher,4,3,1,2,3,1104,,279,nzap85,4,4,0,4,1,743,,142,splatscope_becchu,4,4,0,4,1,712,,88,hydra,2,1,1,2,0,464,,99
2019-12-12T14:00:00+00:00,5.0.1,gachi,standard,area,mutsugoro,73,alpha,TRUE,h3reelgun_d,4,3,1,1,1,435,x,366,prime_becchu,4,3,1,2,0,244,x,180,liter4k_scope,3,3,0,0,1,374,x,191,clashblaster_neo,4,3,1,1,1,252,x,53,splatcharger_collabo,1,1,0,3,1,235,x,260,bottlegeyser_foil,2,1,1,3,2,287,x,88,ochiba,0,0,0,3,2,381,x,303,sshooter,3,2,1,3,1,298,x,244
2019-12-12T14:00:00+00:00,5.0.1,gachi,standard,area,mutsugoro,171,alpha,TRUE,splatroller,8,8,0,2,3,670,s,131,bold_neo,5,3,2,1,10,1665,s,198,nzap83,4,3,1,2,3,758,s,32,hydra_custom,3,0,3,2,2,472,s,110,nzap85,5,2,3,4,4,852,s,188,ochiba,1,1,0,4,4,953,s,268,liter4k_custom,3,2,1,1,4,638,s,182,splatroller,2,2,0,5,2,618,s,47
2019-12-12T14:00:00+00:00,5.0.1,gachi,standard,area,mutsugoro,124,bravo,TRUE,prime_becchu,6,6,0,5,1,377,x,446,liter4k,3,3,0,2,2,569,x,51,96gal_deco,1,0,1,3,2,518,x,240,maneuver_collabo,5,3,2,2,3,711,x,268,bottlegeyser_foil,7,4,3,4,1,487,x,69,sharp_neo,4,4,0,3,2,680,x,167,rapid_elite_deco,6,4,2,3,2,448,x,189,dualsweeper,1,0,1,3,4,795,x,470
2019-12-12T14:00:00+00:00,5.0.1,gachi,standard,area,mutsugoro,206,alpha,TRUE,screwslosher_becchu,10,4,6,5,2,815,x,380,hokusai_becchu,10,8,2,3,4,885,x,230,nzap85,17,11,6,1,5,1165,x,207,l3reelgun,6,4,2,5,4,961,x,269,bold,4,3,1,7,5,966,x,161,promodeler_pg,4,3,1,6,6,1165,x,190,campingshelter,3,2,1,6,3,814,x,61,bucketslosher_deco,9,6,3,8,2,818,x,213
2019-12-12T14:00:00+00:00,5.0.1,regular,standard,nawabari,fujitsubo,180,alpha,,nzap83,5,5,0,3,3,946,,111,hissen_hue,5,5,0,1,4,1014,,70,campingshelter_camo,3,1,2,2,2,805,,44,dualsweeper_custom,5,4,1,1,2,747,,74,jetsweeper,1,1,0,3,5,1190,,19,nzap83,4,4,0,4,2,897,,21,bold_7,0,0,0,5,1,624,,67,nova,4,2,2,3,0,571,,93
2019-12-12T14:00:00+00:00,5.0.1,gachi,squad_2,asari,ajifry,300,alpha,FALSE,dualsweeper,5,3,2,7,3,910,x,397,dynamo_becchu,9,7,2,5,3,1170,s+,163,promodeler_rg,7,5,2,4,6,1665,,311,wakaba,10,6,4,3,5,1359,x,356,barrelspinner_remix,5,5,0,4,4,1138,s+,99,nzap85,5,3,2,6,4,1338,x,156,furo_deco,3,3,0,6,4,1580,x,256,splatroller_collabo,10,8,2,5,4,833,x,399
2019-12-12T14:00:00+00:00,5.0.1,gachi,standard,area,tachiuo,116,alpha,TRUE,rapid_elite,4,3,1,0,2,497,b+,23,sshooter,6,3,3,1,1,424,b-,16,prime,6,5,1,1,2,493,b,13,splatroller,3,1,2,2,0,263,b,15,momiji,1,0,1,2,3,717,b-,27,dualsweeper_custom,1,1,0,3,2,526,b+,16,splatcharger,1,1,0,2,0,354,b+,12,sshooter,2,2,0,5,1,343,b+,42
2019-12-12T14:00:00+00:00,5.0.1,gachi,standard,area,tachiuo,300,bravo,FALSE,hydra_custom,10,7,3,4,3,984,s+,111,sharp_neo,5,2,3,6,3,884,s+,358,herocharger_replica,5,5,0,9,0,645,s+,93,screwslosher_becchu,9,8,1,7,4,1208,s+,155,hydra_custom,8,6,2,5,3,637,s+,97,furo,7,5,2,6,5,1408,s+,208,splatroller,10,9,1,9,2,802,s+,131,momiji,3,2,1,3,6,1253,s+,134
2019-12-12T14:00:00+00:00,5.0.1,gachi,standard,area,tachiuo,300,bravo,FALSE,splatspinner_becchu,8,5,3,5,3,1226,x,577,prime_becchu,7,4,3,8,3,993,x,180,hokusai_becchu,6,6,0,7,4,1091,x,365,l3reelgun_d,12,8,4,5,5,1244,x,67,prime_becchu,13,10,3,7,4,1093,x,130,screwslosher_becchu,9,7,2,4,2,1110,x,501,splatscope_collabo,4,2,2,8,3,977,x,238,ochiba,7,4,3,6,5,1406,x,303
2019-12-12T14:00:00+00:00,5.0.1,gachi,standard,area,mutsugoro,280,alpha,TRUE,h3reelgun_d,13,10,3,9,3,1278,x,366,splatcharger_collabo,10,9,1,6,4,1150,x,260,liter4k_scope,5,1,4,2,6,1312,x,182,sshooter,12,8,4,7,4,1135,x,244,splatroller,10,8,2,5,6,1244,x,462,l3reelgun_d,8,8,0,8,5,1184,x,267,liter4k_scope,2,2,0,8,3,1234,x,147,bottlegeyser_foil,11,6,5,7,4,1113,x,88
2019-12-12T14:00:00+00:00,5.0.1,regular,standard,nawabari,devon,180,bravo,,quadhopper_black,6,5,1,1,2,941,,58,promodeler_pg,1,1,0,2,4,1301,,33,nzap89,4,3,1,2,3,929,,55,sharp_neo,4,2,2,6,2,809,,70,momiji,0,0,0,5,4,1236,,92,splatroller,3,3,0,0,3,938,,48,bold,6,5,1,5,2,930,,191,splatscope,3,3,0,1,1,881,,94
2019-12-12T14:00:00+00:00,5.0.1,gachi,standard,area,mutsugoro,195,alpha,TRUE,liter4k,5,5,0,5,1,512,x,285,sshooter_collabo,7,7,0,4,3,850,x,148,l3reelgun,11,7,4,4,2,676,x,204,hydra_custom,1,1,0,3,1,597,x,114,prime_becchu,6,6,0,5,1,539,x,362,l3reelgun,7,4,3,6,4,885,x,244,hydra_custom,5,3,2,5,1,514,x,188,splatspinner_becchu,5,3,2,4,3,778,x,141
2019-12-12T14:00:00+00:00,5.0.1,gachi,standard,area,tachiuo,315,bravo,FALSE,dualsweeper_custom,5,5,0,5,5,1319,s,198,dualsweeper_custom,5,2,3,6,5,1372,s,74,nzap83,9,8,1,9,4,1248,s,154,bold,7,5,2,5,6,1668,s,73,h3reelgun,4,0,4,7,5,1269,s,177,52gal_becchu,3,3,0,5,4,1182,s,252,wakaba,14,12,2,7,5,1479,s,84,dualsweeper_custom,11,10,1,3,5,1685,s,166
2019-12-12T14:00:00+00:00,5.0.1,gachi,standard,area,mutsugoro,185,bravo,TRUE,nzap85,5,1,4,6,3,1035,x,192,52gal_becchu,6,6,0,7,3,691,x,245,longblaster_necro,6,4,2,5,3,799,x,259,liter4k_scope,3,3,0,3,4,1035,x,219,furo,7,3,4,4,4,1095,x,232,sshooter,7,5,2,5,1,655,x,331,splatscope_collabo,7,6,1,3,2,804,x,353,96gal,11,6,5,2,4,1022,x,300
2019-12-12T14:00:00+00:00,5.0.1,gachi,standard,area,mutsugoro,166,bravo,TRUE,prime_becchu,2,2,0,4,2,615,x,231,nzap85,7,3,4,7,3,876,x,251,barrelspinner_remix,2,2,0,4,4,735,x,189,bold_7,7,6,1,4,3,688,x,196,52gal_becchu,7,4,3,2,3,736,x,263,dualsweeper_custom,6,3,3,4,2,657,x,417,furo,6,2,4,5,2,767,x,231,nzap85,13,10,3,2,3,833,x,158
2019-12-12T14:00:00+00:00,5.0.1,regular,standard,nawabari,devon,180,bravo,,dualsweeper_custom,4,4,0,3,3,1100,,209,bold,1,1,0,5,3,910,,82,sharp_neo,3,2,1,4,1,698,,142,splatcharger,4,4,0,0,1,641,,138,ochiba,4,4,0,3,3,1050,,198,explosher,6,4,2,2,2,838,,279,splatscope_becchu,1,1,0,2,1,776,,88,dynamo_tesla,3,3,0,4,0,589,,99
2019-12-12T14:00:00+00:00,5.0.1,gachi,standard,area,tachiuo,210,bravo,TRUE,l3reelgun,7,7,0,3,5,1208,x,288,splatscope_collabo,2,2,0,5,2,640,x,108,liter4k,3,3,0,2,3,648,x,56,nova_becchu,1,0,1,2,4,904,x,205,sshooter_becchu,3,3,0,3,3,785,x,56,dualsweeper_custom,3,0,3,2,3,949,x,350,campingshelter_camo,6,4,2,3,4,859,x,197,liter4k,6,4,2,4,2,745,x,168
2019-12-12T14:00:00+00:00,5.0.1,gachi,standard,area,tachiuo,314,alpha,FALSE,prime_becchu,12,10,2,11,3,946,x,446,pablo_hue,11,7,4,8,5,1142,x,551,sshooter_collabo,8,5,3,11,2,939,x,360,campingshelter,9,6,3,10,4,1215,x,396,heroroller_replica,16,12,4,11,3,1014,x,366,barrelspinner_remix,15,7,8,7,4,1144,x,172,l3reelgun,10,6,4,7,6,1532,x,31,hokusai_hue,19,13,6,6,3,850,x,250
2019-12-12T14:00:00+00:00,5.0.1,gachi,standard,area,mutsugoro,181,alpha,TRUE,dualsweeper_custom,5,5,0,6,2,851,s,211,prime_becchu,6,4,2,6,1,505,s,96,furo,6,3,3,2,4,1003,s,98,splatroller,10,9,1,4,0,473,s,131,longblaster_necro,6,3,3,6,3,681,s,99,splatroller_collabo,3,2,1,5,2,565,s,164,hokusai_becchu,9,9,0,5,3,794,s,106,dualsweeper,6,4,2,5,4,897,s,169
2019-12-12T14:00:00+00:00,5.0.1,gachi,standard,area,mutsugoro,181,alpha,TRUE,splatroller,10,9,1,4,0,473,s,131,prime_becchu,6,4,2,6,1,505,s,96,dualsweeper_custom,5,5,0,6,2,851,s,211,furo,6,3,3,2,4,1003,s,98,splatroller_collabo,3,2,1,5,2,565,s,164,longblaster_necro,6,3,3,6,3,681,s,99,dualsweeper,6,4,2,5,4,897,s,169,hokusai_becchu,9,9,0,5,3,794,s,106
2019-12-12T14:00:00+00:00,5.0.1,gachi,standard,area,mutsugoro,210,alpha,TRUE,momiji,7,4,3,2,4,1213,x,193,liter4k,8,3,5,2,3,857,x,300,dualsweeper_custom,6,2,4,2,3,1084,x,199,quadhopper_black,12,8,4,5,3,775,x,164,prime_becchu,6,6,0,7,3,857,x,133,nzap85,5,1,4,2,3,0,x,106,maneuver_becchu,5,2,3,6,4,910,x,172,barrelspinner,1,1,0,2,4,1177,x,251
2019-12-12T14:00:00+00:00,5.0.1,gachi,standard,area,mutsugoro,343,alpha,FALSE,wakaba,12,7,5,9,4,1617,a,100,bold_7,6,6,0,8,4,1304,a-,127,maneuver_becchu,9,8,1,8,5,1552,a,71,hissen_hue,11,8,3,5,8,1759,a,230,pablo_hue,12,8,4,10,5,1234,a-,99,sshooter_collabo,13,11,2,6,4,1201,a+,83,bold,8,7,1,7,8,2034,a+,163,nzap89,6,4,2,7,7,1677,a-,99
2019-12-12T14:00:00+00:00,5.0.1,regular,standard,nawabari,devon,180,alpha,,nzap83,4,4,0,4,2,805,,111,hissen_hue,3,3,0,5,2,957,,70,wakaba,5,4,1,4,3,923,,19,bold_7,1,0,1,4,2,638,,67,dualsweeper_custom,8,7,1,0,3,889,,74,campingshelter_camo,3,3,0,3,2,862,,44,nzap83,2,1,1,4,2,802,,21,carbon_deco,7,6,1,4,1,686,,93
2019-12-12T14:00:00+00:00,5.0.1,gachi,standard,area,tachiuo,116,alpha,TRUE,screwslosher_becchu,4,1,3,2,1,391,x,380,bucketslosher_deco,8,7,1,1,1,499,x,81,squiclean_a,4,1,3,1,1,320,x,86,nzap85,6,5,1,2,2,584,x,190,bottlegeyser_foil,2,1,1,4,2,371,x,362,heroroller_replica,2,2,0,4,2,424,x,539,h3reelgun_d,3,2,1,3,2,566,x,211,bucketslosher_soda,1,1,0,4,1,338,x,245
2019-12-12T14:00:00+00:00,5.0.1,gachi,standard,area,tachiuo,220,alpha,TRUE,nzap85,4,3,1,6,2,841,s,238,kugelschreiber_hue,6,3,3,6,2,796,s,69,dualsweeper_custom,3,2,1,3,3,951,s,167,variableroller_foil,10,10,0,2,5,934,s,99,bottlegeyser_foil,5,3,2,3,4,940,s,236,pablo,8,7,1,4,5,1013,s,107,nzap85,4,3,1,7,1,679,s,215,dualsweeper,4,3,1,4,4,700,s,160
2019-12-12T14:00:00+00:00,5.0.1,gachi,squad_2,asari,ajifry,317,bravo,FALSE,dualsweeper,9,6,3,6,4,1155,x,397,sshooter_becchu,9,9,0,7,4,1128,s+,125,wakaba,7,4,3,6,4,1380,x,356,kugelschreiber,8,4,4,4,3,1133,x,269,sputtery_hue,13,6,7,6,5,1301,x,237,hotblaster_custom,9,8,1,6,4,1103,s+,303,maneuver_becchu,8,7,1,7,4,1226,x,231,sshooter,3,2,1,4,4,1285,s+,237
2019-12-12T14:00:00+00:00,5.0.1,gachi,standard,area,tachiuo,140,bravo,TRUE,prime_becchu,5,4,1,3,2,500,x,231,l3reelgun,3,1,2,3,3,738,x,132,sputtery_clear,4,4,0,6,1,394,x,278,bucketslosher_soda,3,2,1,5,1,496,x,273,furo,5,4,1,4,2,711,x,231,splatroller,6,5,1,3,0,303,x,59,maneuver_collabo,4,3,1,3,1,538,x,269,l3reelgun_d,9,4,5,2,2,609,x,158
2019-12-12T14:00:00+00:00,5.0.1,gachi,standard,area,mutsugoro,240,bravo,TRUE,explosher,3,2,1,5,3,1238,x,162,bold_neo,6,5,1,7,4,1013,x,127,wakaba,8,5,3,5,4,1380,x,212,liter4k,4,4,0,7,3,726,x,232,promodeler_mg,8,3,5,4,6,1560,x,261,explosher,4,3,1,2,2,899,x,48,screwslosher_becchu,13,10,3,4,3,1121,x,254,wakaba,9,6,3,6,3,968,x,161
2019-12-12T14:00:00+00:00,5.0.1,gachi,standard,area,tachiuo,237,bravo,TRUE,liter4k,8,8,0,6,4,840,x,285,sshooter_collabo,3,2,1,7,4,818,x,148,splatroller,4,4,0,8,4,797,x,132,hissen_hue,2,1,1,9,2,616,x,81,wakaba,12,6,6,4,3,839,x,198,dynamo_becchu,11,9,2,4,3,784,x,277,kugelschreiber_hue,6,5,1,3,2,857,x,171,sshooter_collabo,12,10,2,4,4,886,x,202
2019-12-12T14:00:00+00:00,5.0.1,gachi,standard,area,tachiuo,300,bravo,FALSE,hydra_custom,11,8,3,6,3,1006,s+,111,nzap85,10,8,2,8,4,1225,s+,159,maneuver_becchu,9,8,1,4,5,1302,s+,210,momiji,5,4,1,7,6,1415,s+,134,furo,2,1,1,5,5,1453,s+,208,wakaba,9,7,2,11,3,1107,s+,174,nzap85,9,8,1,5,5,1301,s+,170,sputtery_hue,8,8,0,9,4,1153,s+,83
2019-12-12T14:00:00+00:00,5.0.1,gachi,standard,area,tachiuo,319,bravo,FALSE,nzap85,4,1,3,8,6,1548,x,192,pablo,5,4,1,7,6,1471,x,213,kelvin525_deco,9,8,1,8,5,950,x,362,longblaster_necro,9,7,2,7,5,1047,x,259,sputtery_clear,9,7,2,4,5,1278,x,230,sshooter_collabo,17,14,3,9,2,1001,x,275,splatscope_collabo,5,5,0,6,4,1224,x,353,nzap85,11,3,8,2,6,1346,x,313
2019-12-12T14:00:00+00:00,5.0.1,regular,standard,nawabari,devon,180,alpha,,dualsweeper_custom,3,3,0,2,3,950,,209,sharp,5,5,0,5,2,925,,524,promodeler_mg,1,1,0,7,3,834,,198,bold,1,1,0,6,1,490,,82,sharp_neo,7,6,1,3,2,1073,,142,splatscope_becchu,3,3,0,1,1,786,,88,splatcharger,10,8,2,0,1,645,,138,dualsweeper,3,3,0,6,1,630,,99
2019-12-12T14:00:00+00:00,5.0.1,gachi,standard,area,tachiuo,307,bravo,FALSE,h3reelgun_d,11,6,5,7,4,1211,x,366,splatroller,6,6,0,7,5,1048,x,462,liter4k,6,5,1,4,6,1305,x,392,liter4k_scope,10,8,2,3,5,1318,x,147,barrelspinner_remix,5,4,1,5,5,1481,x,216,splatcharger_collabo,6,6,0,5,3,1041,x,260,liter4k_scope,4,4,0,6,5,1290,x,182,sshooter,7,7,0,9,2,1025,x,244
2019-12-12T14:00:00+00:00,5.0.1,gachi,standard,area,mutsugoro,160,alpha,TRUE,splatspinner_becchu,6,2,4,3,1,763,x,577,splatroller,9,9,0,4,1,568,x,79,prime_becchu,6,4,2,4,1,486,x,198,nova_becchu,9,7,2,3,2,805,x,253,prime_collabo,7,6,1,5,2,660,x,198,l3reelgun_d,3,3,0,4,3,898,x,155,heroroller_replica,3,3,0,5,2,506,x,127,maneuver_collabo,2,2,0,8,0,372,x,173
2019-12-12T14:00:00+00:00,5.0.1,gachi,standard,area,tachiuo,316,alpha,FALSE,l3reelgun,8,6,2,9,3,1427,x,288,dualsweeper_custom,14,12,2,5,5,1426,x,350,splatroller,16,12,4,8,3,1005,x,372,momiji,6,5,1,9,6,1383,x,210,liter4k_scope,4,3,1,7,5,1215,x,99,quadhopper_black,16,14,2,13,2,1099,x,183,sshooter_becchu,10,8,2,9,4,1100,x,56,pablo_hue,8,6,2,8,8,1594,x,208
2019-12-12T14:00:00+00:00,5.0.1,gachi,standard,area,mutsugoro,277,bravo,TRUE,dualsweeper_custom,10,7,3,9,4,1232,s,211,sshooter,7,5,2,7,5,1449,s,125,promodeler_mg,6,3,3,6,7,1577,s,97,sshooter_collabo,11,8,3,6,3,1002,s,210,bold_7,7,5,2,8,3,1167,s,50,explosher_custom,10,6,4,2,5,1614,s,81,sshooter_collabo,8,6,2,8,3,1146,s,84,quadhopper_black,12,10,2,6,3,1218,s,136
2019-12-12T14:00:00+00:00,5.0.1,gachi,standard,area,mutsugoro,300,bravo,FALSE,splatroller,9,9,0,7,0,730,s,131,hokusai,15,13,2,6,3,800,s,127,sharp_neo,9,8,1,9,5,1495,s,35,barrelspinner_deco,2,2,0,5,5,1271,s,77,momiji,5,3,2,11,4,1133,s,96,splatroller,10,10,0,7,5,1242,s,267,splatspinner_collabo,7,7,0,8,5,1338,s,342,splatscope,7,6,1,6,3,900,s,99
2019-12-12T14:00:00+00:00,5.0.1,gachi,standard,area,tachiuo,261,bravo,TRUE,momiji,3,3,0,8,4,902,x,193,sshooter_becchu,3,3,0,6,5,1139,x,254,96gal,6,5,1,6,4,1070,x,190,explosher_custom,5,3,2,5,3,1080,x,132,splatroller,12,9,3,2,4,1160,x,185,nzap85,8,5,3,3,3,1061,x,96,wakaba,7,1,6,7,3,927,x,219,jetsweeper,11,9,2,3,5,1093,x,287
2019-12-12T14:00:00+00:00,5.0.1,regular,standard,nawabari,devon,180,bravo,,nzap83,0,0,0,3,3,1052,,111,hissen_hue,3,3,0,5,2,844,,93,dualsweeper_custom,2,2,0,4,2,791,,229,nzap83,2,2,0,5,2,716,,21,explosher_custom,3,1,2,0,3,1165,,44,hissen_hue,6,6,0,1,4,1063,,70,sputtery,7,5,2,4,2,646,,106,clashblaster_neo,6,3,3,2,2,641,,67
2019-12-12T14:00:00+00:00,5.0.1,gachi,standard,area,mutsugoro,300,bravo,FALSE,dualsweeper_custom,12,7,5,3,6,1653,s,198,wakaba,10,5,5,6,6,1504,s,84,bold_7,11,10,1,5,6,1589,s,152,campingshelter_camo,5,0,5,9,3,906,s,83,bold,9,8,1,6,6,1651,s,73,52gal_becchu,6,6,0,6,6,1540,s,252,hokusai_becchu,8,5,3,9,3,1132,s,154,kelvin525_becchu,13,3,10,2,7,1343,s,95
2019-12-12T14:00:00+00:00,5.0.1,gachi,standard,area,tachiuo,323,bravo,FALSE,rapid_elite,13,11,2,7,5,1080,b+,24,sshooter,14,12,2,8,7,1471,b,14,momiji,2,0,2,6,7,1441,b-,27,wakaba,10,5,5,7,3,1016,b+,15,rapid,9,6,3,9,2,929,b,15,wakaba,13,13,0,9,5,1449,b+,12,nzap89,2,2,0,4,6,1204,b-,22,wakaba,10,6,4,8,6,1261,b-,32
