# period,game-ver,lobby-mode,lobby,mode,stage,time,win,knockout,A1-weapon,A1-kill-assist,A1-kill,A1-assist,A1-death,A1-special,A1-inked,A1-rank,A1-level,A2-weapon,A2-kill-assist,A2-kill,A2-assist,A2-death,A2-special,A2-inked,A2-rank,A2-level,A3-weapon,A3-kill-assist,A3-kill,A3-assist,A3-death,A3-special,A3-inked,A3-rank,A3-level,A4-weapon,A4-kill-assist,A4-kill,A4-assist,A4-death,A4-special,A4-inked,A4-rank,A4-level,B1-weapon,B1-kill-assist,B1-kill,B1-assist,B1-death,B1-special,B1-inked,B1-rank,B1-level,B2-weapon,B2-kill-assist,B2-kill,B2-assist,B2-death,B2-special,B2-inked,B2-rank,B2-level,B3-weapon,B3-kill-assist,B3-kill,B3-assist,B3-death,B3-special,B3-inked,B3-rank,B3-level,B4-weapon,B4-kill-assist,B4-kill,B4-assist,B4-death,B4-special,B4-inked,B4-rank,B4-level
2019-12-04T16:00:00+00:00,5.0.1,gachi,standard,hoko,zatou,300,alpha,FALSE,dualsweeper_custom,12,7,5,4,4,1261,s+,198,wakaba,19,12,7,8,3,1085,s+,99,hydra_custom,16,12,4,7,2,856,s+,197,bold,15,10,5,11,4,1300,s+,229,barrelspinner_deco,13,6,7,7,4,990,s+,61,sputtery_clear,10,9,1,10,5,1443,s+,199,clashblaster_neo,10,8,2,12,1,768,s+,47,prime_becchu,11,7,4,12,1,940,s+,266
2019-12-04T16:00:00+00:00,5.0.1,gachi,standard,hoko,zatou,308,bravo,FALSE,prime_becchu,8,8,0,11,1,1153,s+,368,dualsweeper_custom,5,4,1,6,5,1643,s+,171,liter4k_scope,3,3,0,7,4,1121,s+,61,sputtery_clear,6,4,2,13,2,948,s+,153,dualsweeper_custom,19,18,1,6,5,1588,s+,124,liter4k_custom,3,2,1,7,2,476,s+,56,bamboo14mk1,12,10,2,4,6,1374,s+,95,ochiba,12,5,7,2,4,1236,s+,99
2019-12-04T16:00:00+00:00,5.0.1,gachi,squad_2,yagura,hokke,300,alpha,FALSE,nzap85,15,9,6,8,5,1364,x,177,rapid_becchu,11,10,1,6,3,996,x,278,sshooter_becchu,13,7,6,6,5,981,x,39,rapid_becchu,13,12,1,5,4,1049,x,330,dualsweeper_custom,7,5,2,10,3,1058,s+,124,bamboo14mk1,6,4,2,10,2,1023,x,101,longblaster,7,6,1,10,3,890,x,191,kelvin525_deco,13,10,3,8,2,904,x,211
2019-12-04T16:00:00+00:00,5.0.1,gachi,squad_2,yagura,devon,302,bravo,FALSE,longblaster,17,10,7,7,4,889,s+,122,hotblaster,13,12,1,8,1,947,a-,53,h3reelgun_d,9,4,5,6,4,935,a,89,dualsweeper_custom,8,7,1,4,5,1207,a,93,52gal_becchu,13,12,1,7,3,1010,s+,145,screwslosher_neo,11,6,5,8,1,816,s,77,herobrush_replica,6,4,2,10,4,1030,s,142,kugelschreiber_hue,3,3,0,9,3,1040,b,40
2019-12-04T16:00:00+00:00,5.0.1,gachi,standard,hoko,manta,300,bravo,FALSE,bold_7,11,10,1,6,5,1800,x,180,prime_becchu,2,2,0,9,1,623,x,277,jetsweeper,5,3,2,9,2,649,x,113,splatroller,9,7,2,7,1,1053,x,227,wakaba,13,6,7,6,4,1177,x,260,prime_becchu,9,8,1,5,3,937,x,342,splatcharger,7,7,0,6,3,760,x,190,dualsweeper_custom,11,10,1,6,3,1233,x,258
2019-12-04T16:00:00+00:00,5.0.1,gachi,standard,hoko,manta,318,alpha,FALSE,kugelschreiber_hue,8,6,2,9,2,868,x,61,nzap89,9,7,2,8,7,1093,x,273,bold,6,5,1,11,4,1289,x,272,splatroller,8,8,0,7,4,1128,x,498,l3reelgun_becchu,7,4,3,10,1,593,x,84,promodeler_mg,7,5,2,6,6,1602,x,142,liter4k_scope_custom,14,11,3,1,3,1050,x,146,bold,16,15,1,10,2,1023,x,129
2019-12-04T16:00:00+00:00,5.0.1,gachi,squad_2,yagura,hokke,302,alpha,FALSE,parashelter,5,2,3,11,2,683,s,112,kelvin525_deco,15,13,2,10,3,756,x,252,hydra_custom,13,8,5,6,3,837,x,114,l3reelgun,11,9,2,6,5,1256,x,278,carbon_deco,17,15,2,7,3,895,s+,123,variableroller_foil,9,8,1,7,5,940,a+,183,nzap89,8,5,3,9,5,967,s,172,carbon,8,5,3,9,4,981,s+,135
2019-12-04T16:00:00+00:00,5.0.1,gachi,standard,hoko,zatou,300,alpha,FALSE,bottlegeyser_foil,7,5,2,8,1,964,s+,447,variableroller_foil,15,14,1,5,4,1172,s+,310,wakaba,16,13,3,6,2,1256,s+,130,furo_deco,6,3,3,8,3,1088,s+,322,clashblaster_neo,17,13,4,11,4,1178,s+,87,52gal_becchu,4,2,2,10,3,912,s+,111,prime_collabo,7,6,1,9,3,1069,s+,208,herocharger_replica,5,4,1,6,3,873,s+,140
2019-12-04T16:00:00+00:00,5.0.1,gachi,squad_2,yagura,hokke,300,bravo,FALSE,screwslosher_becchu,8,7,1,12,1,932,x,214,hissen_hue,14,12,2,10,2,1072,x,262,hydra_custom,10,5,5,8,0,701,x,86,rapid_becchu,6,3,3,10,0,729,s+,99,bold_7,5,5,0,6,2,1155,s+,169,rapid_becchu,11,8,3,7,4,863,x,226,carbon_deco,18,17,1,5,1,997,x,486,heroroller_replica,11,10,1,9,1,624,x,98
2019-12-04T16:00:00+00:00,5.0.1,gachi,squad_2,yagura,devon,300,bravo,FALSE,dualsweeper_custom,8,7,1,13,0,912,x,238,liter4k,12,11,1,7,2,775,x,416,explosher_custom,6,4,2,8,2,1329,x,237,liter4k,2,2,0,6,1,706,s+,175,sshooter_becchu,14,12,2,7,5,1088,x,241,liter4k,11,10,1,5,4,606,s+,236,kugelschreiber_hue,8,6,2,5,4,965,s+,290,furo_deco,7,5,2,7,7,1500,b+,131
2019-12-04T16:00:00+00:00,5.0.1,gachi,standard,hoko,manta,101,alpha,TRUE,prime_becchu,1,1,0,1,1,465,s+,368,splatroller_becchu,1,1,0,2,1,325,s+,198,bamboo14mk1,1,1,0,1,2,515,s+,95,bold_7,5,4,1,2,1,695,s+,194,splatroller,2,2,0,2,1,350,s+,168,prime,1,1,0,2,1,272,s+,141,nzap85,1,1,0,3,1,441,s+,107,liter4k,2,2,0,0,2,578,s+,311
2019-12-04T16:00:00+00:00,5.0.1,gachi,squad_2,yagura,hokke,157,alpha,TRUE,nzap85,8,3,5,3,3,642,x,177,jetsweeper,3,1,2,3,3,556,s+,32,jetsweeper_custom,7,4,3,1,3,715,s+,34,rapid_becchu,10,9,1,1,3,678,x,330,explosher,4,1,3,5,1,594,s+,51,sshooter_collabo,6,6,0,3,1,583,x,66,squiclean_b,1,1,0,3,1,431,s+,66,jetsweeper_custom,1,0,1,6,1,426,s,67
2019-12-04T16:00:00+00:00,5.0.1,gachi,squad_2,yagura,devon,301,bravo,FALSE,longblaster,8,8,0,12,3,903,s+,122,hydra,13,12,1,7,1,654,x,246,dualsweeper_custom,10,9,1,10,3,1032,a,93,hissen,7,3,4,5,5,1158,a,61,clashblaster_neo,18,17,1,9,5,1078,a+,94,prime_becchu,11,8,3,8,4,1008,a,35,maneuver,8,6,2,6,4,1020,s,111,splatcharger,2,2,0,9,1,631,b-,13
2019-12-04T16:00:00+00:00,5.0.1,gachi,standard,hoko,manta,87,bravo,TRUE,splatcharger,1,0,1,1,0,286,a,133,sshooter_becchu,2,2,0,3,0,281,a+,238,splatroller,1,1,0,2,0,267,a+,297,furo,0,0,0,3,1,464,a,103,prime_becchu,5,3,2,1,2,446,a,289,hydra_custom,1,0,1,1,1,162,a+,477,splatroller,6,6,0,0,0,310,a,109,sshooter,1,0,1,1,0,326,a-,31
2019-12-04T16:00:00+00:00,5.0.1,gachi,standard,hoko,zatou,303,bravo,FALSE,splatcharger,5,5,0,5,1,882,a,133,hokusai_becchu,14,13,1,11,1,1006,a,132,carbon_deco,11,9,2,9,3,1069,a,95,wakaba,12,8,4,9,4,1381,a,73,hissen,12,11,1,11,2,974,a-,133,bold,9,4,5,10,2,1253,a-,52,hokusai_becchu,13,8,5,6,4,1220,a-,417,splatroller_becchu,12,11,1,8,2,1063,a+,78
2019-12-04T16:00:00+00:00,5.0.1,gachi,standard,hoko,zatou,307,bravo,FALSE,prime_becchu,6,4,2,12,2,1072,s+,368,hissen,8,5,3,11,5,1067,s+,161,dynamo_becchu,5,5,0,4,7,1530,s+,181,nzap85,7,6,1,9,5,1183,s+,190,nzap85,13,9,4,6,1,1063,s+,113,bamboo14mk1,10,7,3,3,5,1125,s+,95,rapid,15,12,3,5,3,1256,s+,216,promodeler_pg,14,8,6,6,5,1573,s+,221
2019-12-04T16:00:00+00:00,5.0.1,gachi,standard,hoko,zatou,286,alpha,TRUE,kugelschreiber_hue,13,9,4,6,3,1104,x,61,bold,8,5,3,14,1,879,x,272,sshooter_becchu,20,16,4,5,5,1382,x,559,variableroller_foil,8,7,1,4,6,1319,x,178,l3reelgun_becchu,6,4,2,10,4,912,x,85,promodeler_mg,9,4,5,11,3,1248,x,142,spygadget_sorella,14,13,1,6,4,1428,x,441,bucketslosher_deco,11,8,3,10,2,863,x,213
2019-12-04T16:00:00+00:00,5.0.1,gachi,squad_2,yagura,hokke,306,bravo,FALSE,parashelter,7,5,2,15,0,579,s,112,screwslosher_becchu,15,11,4,7,4,1294,x,210,l3reelgun,11,8,3,11,4,1271,x,278,rapid_becchu,8,5,3,5,4,1006,x,237,sputtery_hue,20,14,6,7,5,1292,x,284,furo_deco,13,6,7,5,5,1528,s+,121,sshooter,11,9,2,9,2,830,x,198,splatroller,10,9,1,8,3,727,s+,95
2019-12-04T16:00:00+00:00,5.0.1,gachi,standard,hoko,manta,300,alpha,FALSE,bold_7,7,7,0,7,3,1379,x,180,sshooter_collabo,9,7,2,5,3,905,x,69,maneuver_becchu,6,5,1,6,4,1323,x,125,hydra_custom,11,6,5,5,3,948,x,175,sputtery,8,7,1,10,3,1121,x,233,bold_neo,9,9,0,7,8,1445,x,86,kugelschreiber_hue,9,3,6,7,2,947,x,251,herocharger_replica,6,3,3,3,2,848,x,285
2019-12-04T16:00:00+00:00,5.0.1,gachi,squad_2,yagura,hokke,300,bravo,FALSE,screwslosher_becchu,13,9,4,9,1,913,x,214,parashelter,12,9,3,7,4,1292,a-,47,parashelter,12,6,6,12,1,736,s+,141,rapid_becchu,11,9,2,5,4,978,s+,99,nzap85,13,8,5,7,4,1207,a,106,l3reelgun_d,3,2,1,9,3,709,s,144,heroshelter_replica,12,10,2,9,2,1003,x,187,nova,16,13,3,8,5,1030,x,163
2019-12-04T16:00:00+00:00,5.0.1,gachi,squad_2,yagura,hokke,190,alpha,TRUE,nzap85,8,4,4,4,3,679,x,177,hotblaster,9,7,2,6,1,528,s+,139,nova,12,12,0,6,0,522,x,269,spygadget_sorella,14,9,5,3,3,960,x,330,clashblaster_neo,9,9,0,6,1,622,x,247,prime_becchu,7,5,2,8,0,541,x,158,sshooter_becchu,5,2,3,9,1,577,a-,49,carbon_deco,4,3,1,9,0,445,s+,58
2019-12-04T16:00:00+00:00,5.0.1,regular,standard,nawabari,arowana,180,alpha,,squiclean_g,5,4,1,1,2,690,,81,nzap83,5,3,2,1,3,983,,175,squiclean_b,4,4,0,3,1,769,,97,sshooter_collabo,8,6,2,6,0,507,,7,wakaba,2,2,0,3,1,957,,13,dualsweeper_custom,5,4,1,3,2,661,,133,nzap85,6,3,3,6,2,632,,103,splatspinner_collabo,2,2,0,5,1,629,,86
2019-12-04T16:00:00+00:00,5.0.1,gachi,squad_2,yagura,devon,302,bravo,FALSE,dualsweeper_custom,11,8,3,3,5,1256,x,238,maneuver_becchu,15,14,1,4,4,1258,x,165,splatcharger,6,6,0,4,2,824,x,237,prime_becchu,3,3,0,9,2,670,a-,44,kugelschreiber_hue,9,8,1,6,3,893,x,255,splatroller,8,8,0,8,4,881,s+,173,sshooter_becchu,4,2,2,11,2,876,b+,99,dualsweeper,3,2,1,7,5,1143,x,297
2019-12-04T16:00:00+00:00,5.0.1,gachi,squad_2,yagura,devon,112,alpha,TRUE,longblaster,7,6,1,3,2,432,s+,122,dualsweeper_custom,4,4,0,1,2,541,a-,135,dualsweeper_custom,4,1,3,1,2,513,a,93,jetsweeper,1,1,0,2,3,496,a-,182,l3reelgun_d,4,3,1,2,2,566,a,89,prime,3,2,1,3,2,566,a-,53,prime_becchu,1,1,0,4,0,386,,39,dynamo,1,1,0,3,0,317,c-,26
2019-12-04T16:00:00+00:00,5.0.1,regular,standard,nawabari,ajifry,180,bravo,,prime,4,2,2,4,1,630,,81,dualsweeper_custom,5,4,1,5,2,853,,133,nzap83,4,3,1,3,2,790,,175,nzap85,4,4,0,4,2,689,,103,maneuver_collabo,7,6,1,3,3,865,,97,sshooter_becchu,3,1,2,3,2,811,,13,sshooter,9,5,4,3,1,670,,8,splatspinner_collabo,5,4,1,4,1,636,,86
2019-12-04T16:00:00+00:00,5.0.1,gachi,standard,hoko,zatou,300,alpha,FALSE,splatcharger,12,7,5,3,2,878,a,133,hissen_hue,14,10,4,7,3,1045,a+,130,bold,9,6,3,6,2,1359,a+,132,sshooter,22,19,3,4,4,1545,a,89,bold,6,5,1,13,5,1256,a+,104,hokusai_becchu,7,6,1,9,2,905,a-,417,bamboo14mk2,7,5,2,9,4,1221,a-,164,furo_deco,6,4,2,11,4,1316,a+,96
2019-12-04T16:00:00+00:00,5.0.1,gachi,standard,hoko,zatou,218,bravo,TRUE,kugelschreiber_hue,1,0,1,9,1,679,x,61,splatscope,8,8,0,4,3,874,x,297,bold,1,1,0,10,0,612,x,136,promodeler_mg,5,4,1,9,1,950,x,142,kugelschreiber_hue,4,3,1,4,2,712,x,231,hokusai_becchu,10,4,6,3,4,734,x,48,sshooter_becchu,15,11,4,3,4,1208,x,559,sputtery_clear,15,13,2,3,2,966,x,438
2019-12-04T16:00:00+00:00,5.0.1,gachi,standard,hoko,zatou,316,bravo,FALSE,prime_becchu,6,4,2,10,0,1125,s+,368,sshooter_collabo,17,13,4,8,3,1338,s+,57,hissen,14,8,6,13,3,875,s+,161,herocharger_replica,9,8,1,3,4,1120,s+,192,splatcharger,15,15,0,6,1,1303,s+,172,splatscope,12,8,4,4,4,1137,s+,150,nzap85,11,6,5,11,2,901,s+,113,bold_7,4,4,0,12,3,1223,s+,191
2019-12-04T16:00:00+00:00,5.0.1,gachi,squad_2,yagura,hokke,304,alpha,FALSE,longblaster,8,7,1,9,3,824,s+,122,explosher,14,7,7,5,5,1455,x,161,dualsweeper_custom,9,7,2,8,3,1103,a,93,bold_7,4,4,0,11,1,728,c,46,dualsweeper,17,14,3,5,6,1215,a-,89,96gal,16,10,6,9,5,1156,s+,252,hydra_custom,10,5,5,5,3,606,x,124,bold_7,6,4,2,6,6,1316,b,47
2019-12-04T16:00:00+00:00,5.0.1,gachi,squad_2,yagura,hokke,300,alpha,FALSE,parashelter,3,0,3,7,3,748,s,112,sshooter_collabo,19,16,3,3,5,1184,x,255,wakaba,6,1,5,5,6,1169,b-,21,l3reelgun,5,5,0,6,6,1230,x,278,sshooter_becchu,8,7,1,7,5,1241,x,241,kugelschreiber_hue,8,5,3,5,3,1120,s+,290,hydra_custom,7,3,4,4,3,771,s+,193,bucketslosher,6,6,0,6,2,997,s+,128
2019-12-04T16:00:00+00:00,5.0.1,gachi,standard,hoko,zatou,89,bravo,TRUE,bold_7,5,5,0,1,2,615,x,180,liter4k,2,0,2,1,1,394,x,199,hydra_custom,3,2,1,3,0,182,x,175,sshooter_becchu,1,1,0,4,1,350,x,176,barrelspinner,4,2,2,1,2,487,x,384,splatroller_becchu,3,3,0,3,1,323,x,174,prime_becchu,3,2,1,3,0,280,x,209,kugelschreiber_hue,2,2,0,1,1,460,x,251
2019-12-04T16:00:00+00:00,5.0.1,gachi,squad_2,yagura,hokke,300,bravo,FALSE,screwslosher_becchu,11,10,1,11,3,959,x,214,rapid_becchu,9,3,6,8,2,866,s+,99,prime_becchu,10,10,0,9,1,949,s+,159,jetsweeper_custom,7,3,4,8,3,912,s+,101,hydra_custom,13,9,4,6,4,810,x,114,52gal_becchu,12,11,1,7,4,927,x,334,variableroller_foil,8,7,1,4,5,862,s+,174,octoshooter_replica,12,9,3,9,3,1110,x,252
2019-12-04T16:00:00+00:00,5.0.1,gachi,squad_2,yagura,hokke,300,alpha,FALSE,dualsweeper_custom,9,7,2,8,2,1022,x,238,splatroller,16,16,0,7,4,1095,s,64,splatcharger,12,8,4,2,4,861,x,237,nzap89,8,6,2,3,8,1153,a,59,sshooter_becchu,8,6,2,10,3,978,s+,156,clashblaster,8,8,0,11,2,860,b-,154,prime,7,3,4,9,3,929,b-,21,sshooter,5,3,2,7,0,1121,c-,154
2019-12-04T16:00:00+00:00,5.0.1,gachi,squad_2,yagura,devon,150,alpha,TRUE,nzap85,6,3,3,2,3,617,x,177,barrelspinner_remix,11,7,4,1,2,489,x,308,kugelschreiber_hue,10,7,3,2,2,688,x,206,spygadget_sorella,4,2,2,2,3,671,x,330,longblaster,3,2,1,5,1,568,x,414,splatspinner_collabo,2,2,0,3,3,753,x,187,barrelspinner_remix,4,2,2,5,1,406,x,89,bucketslosher,1,1,0,6,1,393,x,217
2019-12-04T16:00:00+00:00,5.0.1,gachi,standard,hoko,manta,325,alpha,FALSE,bold_7,9,7,2,8,6,1292,x,180,splatroller_becchu,10,9,1,9,2,896,x,174,hissen_hue,12,11,1,5,6,1512,x,162,kugelschreiber_hue,8,5,3,7,3,1000,x,251,pablo_hue,14,12,2,4,7,1349,x,137,barrelspinner,8,3,5,7,3,1192,x,384,bold,11,10,1,13,0,1007,x,284,hydra_custom,8,4,4,8,3,1148,x,175
2019-12-04T16:00:00+00:00,5.0.1,regular,standard,nawabari,ajifry,180,alpha,,squiclean_g,2,2,0,2,3,968,,81,nzap83,5,2,3,0,4,1060,,175,splatspinner_collabo,6,6,0,3,2,661,,86,maneuver_collabo,3,3,0,5,1,636,,97,sshooter_becchu,3,3,0,2,2,894,,13,dualsweeper_custom,4,3,1,3,2,884,,133,sshooter_becchu,2,2,0,5,2,721,,8,nzap85,3,2,1,3,2,696,,103
2019-12-04T16:00:00+00:00,5.0.1,gachi,standard,hoko,zatou,322,bravo,FALSE,promodeler_pg,8,6,2,9,1,1465,a+,96,clashblaster_neo,9,5,4,8,4,1087,a,266,nzap89,11,11,0,10,3,1331,a,39,heroroller_replica,12,11,1,10,2,981,a+,197,wakaba,16,8,8,6,6,1460,a,126,heromaneuver_replica,12,10,2,13,1,1051,a,199,nzap89,13,13,0,6,7,1399,a-,113,bold_neo,6,6,0,8,8,1345,a,212
2019-12-04T16:00:00+00:00,5.0.1,gachi,standard,hoko,zatou,300,bravo,FALSE,kugelschreiber_hue,9,7,2,8,3,1013,x,61,nzap89,5,4,1,13,3,863,x,128,prime_becchu,6,6,0,6,3,1277,x,67,variableroller,6,5,1,9,3,1165,x,104,variableroller,8,6,2,6,2,865,x,85,sshooter_collabo,11,8,3,5,3,1050,x,115,wakaba,15,10,5,5,5,1437,x,280,prime_becchu,15,12,3,6,3,1325,x,101
2019-12-04T16:00:00+00:00,5.0.1,gachi,standard,hoko,manta,300,bravo,FALSE,splatcharger,11,9,2,5,2,854,a,133,nzap89,9,7,2,7,6,1206,a,24,dualsweeper,6,5,1,8,4,947,a+,73,furo_deco,8,5,3,9,5,1408,a+,96,dualsweeper_custom,9,6,3,8,3,1199,a,141,prime_becchu,9,8,1,7,3,961,a,159,hydra_custom,8,7,1,6,2,1079,a+,433,splatroller,10,7,3,7,2,1007,a,223
2019-12-04T16:00:00+00:00,5.0.1,gachi,squad_2,yagura,hokke,300,bravo,FALSE,longblaster,14,12,2,6,3,964,s+,122,furo,13,8,5,9,3,1036,s,71,dualsweeper_custom,8,6,2,6,2,1179,a,93,sshooter_collabo,4,2,2,8,1,762,b-,47,hokusai_hue,16,12,4,8,4,927,x,187,bold_7,11,9,2,7,4,1143,c,46,explosher,6,4,2,5,5,1377,x,161,splatroller,5,4,1,8,3,655,c+,25
2019-12-04T16:00:00+00:00,5.0.1,gachi,standard,hoko,manta,127,alpha,TRUE,prime_becchu,6,3,3,3,0,447,s+,368,bamboo14mk1,3,3,0,3,2,388,s+,109,maneuver_becchu,11,8,3,1,3,687,s+,111,furo,9,5,4,1,3,764,s+,72,maneuver_collabo,0,0,0,6,1,288,s+,320,dualsweeper,3,2,1,5,2,590,s+,199,explosher,2,1,1,4,2,610,s+,190,sharp_neo,6,5,1,5,0,362,s+,487
2019-12-04T16:00:00+00:00,5.0.1,gachi,squad_2,yagura,devon,304,alpha,FALSE,nzap85,18,13,5,8,4,1104,x,177,dualsweeper_custom,12,9,3,5,5,1535,s+,35,jetsweeper,4,0,4,6,5,926,s+,32,longblaster_necro,15,13,2,10,3,802,x,331,longblaster,14,9,5,8,2,872,x,414,splatspinner_collabo,10,8,2,11,4,1239,x,187,explosher,1,1,0,11,2,988,s+,51,maneuver_collabo,11,9,2,5,4,1014,x,66
2019-12-04T16:00:00+00:00,5.0.1,regular,standard,nawabari,ajifry,180,alpha,,squiclean_g,4,4,0,3,3,831,,81,nzap83,4,4,0,1,4,1098,,175,sharp_neo,3,2,1,1,2,854,,81,maneuver_collabo,7,5,2,0,2,681,,97,dualsweeper_custom,2,2,0,4,1,873,,133,nzap85,4,1,3,3,3,811,,103,sshooter_becchu,2,2,0,4,1,779,,13,barrelspinner,0,0,0,4,2,645,,86
2019-12-04T16:00:00+00:00,5.0.1,gachi,squad_2,yagura,devon,101,bravo,TRUE,dualsweeper_custom,4,2,2,4,0,334,x,238,bamboo14mk1,5,5,0,3,2,456,x,99,hydra_custom,3,3,0,4,0,248,b-,60,splatcharger,1,1,0,2,1,280,x,237,96gal_deco,7,7,0,2,0,369,x,190,prime_becchu,3,3,0,3,1,326,s+,176,quadhopper_black,3,2,1,3,0,334,s+,178,wakaba,2,1,1,3,1,444,x,176
2019-12-04T16:00:00+00:00,5.0.1,gachi,standard,hoko,manta,324,bravo,FALSE,bold_7,9,7,2,8,6,1391,x,180,bamboo14mk1,7,6,1,5,7,1525,x,244,nzap83,11,10,1,7,5,1414,x,235,hydra_custom,9,7,2,9,3,940,x,175,nzap85,7,6,1,8,3,1346,x,177,sshooter_becchu,18,12,6,5,6,1522,x,174,herocharger_replica,5,5,0,6,3,1116,x,263,momiji,10,5,5,11,4,1288,x,116
2019-12-04T16:00:00+00:00,5.0.1,gachi,standard,hoko,zatou,49,bravo,TRUE,prime_becchu,1,1,0,2,0,179,s+,368,hotblaster_custom,1,1,0,2,0,141,s+,160,splatroller,0,0,0,2,0,160,s+,121,hokusai_hue,1,1,0,1,1,316,s+,150,dynamo_tesla,1,1,0,1,0,221,s+,199,pablo,2,2,0,1,1,285,s+,181,nzap89,2,0,2,1,0,173,s+,205,dualsweeper_custom,4,4,0,0,1,444,s+,268
2019-12-04T16:00:00+00:00,5.0.1,gachi,squad_2,yagura,devon,300,bravo,FALSE,sshooter_becchu,18,16,2,12,3,1132,x,214,wakaba,7,2,5,10,5,1216,a-,87,barrelspinner_remix,15,11,4,5,5,1081,a+,25,rapid_becchu,6,4,2,7,3,771,s+,99,liter4k_scope,2,1,1,8,4,1141,s+,268,bold_7,22,21,1,8,8,1495,x,205,sputtery_hue,11,8,3,9,3,832,s+,223,sputtery_clear,11,4,7,8,2,1006,a+,141
2019-12-04T16:00:00+00:00,5.0.1,gachi,standard,hoko,manta,306,bravo,FALSE,promodeler_pg,15,13,2,7,6,1383,a,96,furo,7,5,2,8,4,1253,a,75,hydra_custom,4,3,1,6,3,863,a-,44,sshooter_collabo,4,4,0,10,1,834,a,85,kugelschreiber_hue,3,2,1,6,2,862,a,195,hydra_custom,14,12,2,7,1,724,a+,88,splatroller,6,6,0,7,1,982,a-,99,sharp_neo,14,9,5,5,5,1557,a,132
2019-12-04T16:00:00+00:00,5.0.1,gachi,standard,hoko,zatou,307,alpha,FALSE,prime_becchu,6,5,1,10,0,865,s+,368,splatroller,14,14,0,4,4,1302,s+,117,sputtery_clear,6,6,0,12,1,835,s+,258,l3reelgun,5,3,2,7,7,1631,s+,58,wakaba,14,10,4,6,4,1464,s+,196,sshooter_collabo,16,11,5,7,2,1147,s+,86,clashblaster_neo,11,8,3,8,3,1030,s+,259,splatscope,7,4,3,7,2,806,s+,355
2019-12-04T16:00:00+00:00,5.0.1,gachi,standard,hoko,manta,68,bravo,TRUE,splatcharger,1,1,0,1,0,254,a,133,nzap85,0,0,0,3,0,229,a+,140,wakaba,2,1,1,2,1,474,a+,178,prime_collabo,1,1,0,3,0,183,a,98,nzap89,4,3,1,2,1,312,a-,67,longblaster,6,4,2,0,1,394,a,236,nzap85,1,0,1,1,1,299,a+,209,dualsweeper_custom,3,2,1,0,1,429,a+,87
2019-12-04T16:00:00+00:00,5.0.1,gachi,squad_2,yagura,hokke,300,bravo,FALSE,nzap85,15,9,6,10,2,1131,x,238,octoshooter_replica,21,15,6,6,3,1197,x,237,maneuver_becchu,14,9,5,6,5,1119,x,165,promodeler_mg,6,5,1,10,4,973,a-,44,quadhopper_black,15,9,6,13,3,1152,s+,183,carbon,13,11,2,10,3,1044,x,135,96gal_deco,8,7,1,7,4,1118,s+,222,nzap85,6,5,1,8,3,919,a-,50
2019-12-04T16:00:00+00:00,5.0.1,gachi,squad_2,yagura,devon,300,bravo,FALSE,longblaster,11,8,3,12,1,708,s+,122,explosher_custom,12,7,5,8,3,1127,x,416,bamboo14mk2,6,5,1,8,0,657,s+,175,dualsweeper_custom,3,3,0,10,2,1041,a,93,octoshooter_replica,20,16,4,8,5,1075,x,263,jetsweeper_custom,17,12,5,3,6,1146,b+,41,splatroller,8,8,0,7,2,794,a,89,jetsweeper_custom,2,1,1,5,3,795,a+,149
2019-12-04T16:00:00+00:00,5.0.1,gachi,squad_2,yagura,hokke,213,bravo,TRUE,nzap85,9,8,1,9,3,925,x,177,longblaster_necro,4,4,0,7,2,601,x,331,parashelter,3,2,1,5,1,0,x,176,prime_becchu,3,2,1,7,0,402,x,206,herocharger_replica,7,7,0,2,2,726,x,225,sshooter_collabo,17,15,2,3,4,843,,284,nzap85,4,3,1,7,3,771,x,242,bucketslosher_soda,5,3,2,4,2,603,x,278
2019-12-04T16:00:00+00:00,5.0.1,gachi,standard,hoko,manta,200,alpha,TRUE,kugelschreiber_hue,3,1,2,2,2,643,a,133,dualsweeper,5,2,3,1,5,981,a-,90,nzap85,10,8,2,5,2,648,a-,52,nzap89,5,4,1,4,4,1087,a,198,dualsweeper_custom,0,0,0,3,0,0,a,194,nzap83,3,3,0,2,5,1461,a-,87,sshooter_becchu,7,5,2,5,3,790,a,88,dualsweeper,5,4,1,5,2,676,a+,49
2019-12-04T16:00:00+00:00,5.0.1,gachi,standard,hoko,manta,300,alpha,FALSE,bold_7,4,3,1,9,2,930,x,180,prime_becchu,11,10,1,7,2,1018,x,221,momiji,12,7,5,4,7,1669,x,116,bamboo14mk1,11,8,3,6,2,1329,x,157,prime_becchu,8,7,1,7,3,953,x,342,bold_neo,8,4,4,6,7,1468,x,152,splatroller,12,11,1,6,2,1152,x,154,herocharger_replica,6,4,2,9,3,1059,x,263
2019-12-04T16:00:00+00:00,5.0.1,gachi,squad_2,yagura,devon,112,alpha,TRUE,sshooter_becchu,6,6,0,3,2,435,x,214,hokusai,3,1,2,2,2,328,s,163,rapid_becchu,13,10,3,1,2,505,s+,99,sshooter,2,2,0,1,1,365,a-,87,longblaster_necro,4,4,0,3,1,323,a,146,nzap85,3,1,2,6,0,358,c,19,sshooter,1,0,1,5,0,301,b-,68,hokusai_hue,2,2,0,5,0,345,a-,39
