# period,game-ver,lobby-mode,lobby,mode,stage,time,win,knockout,A1-weapon,A1-kill-assist,A1-kill,A1-assist,A1-death,A1-special,A1-inked,A1-rank,A1-level,A2-weapon,A2-kill-assist,A2-kill,A2-assist,A2-death,A2-special,A2-inked,A2-rank,A2-level,A3-weapon,A3-kill-assist,A3-kill,A3-assist,A3-death,A3-special,A3-inked,A3-rank,A3-level,A4-weapon,A4-kill-assist,A4-kill,A4-assist,A4-death,A4-special,A4-inked,A4-rank,A4-level,B1-weapon,B1-kill-assist,B1-kill,B1-assist,B1-death,B1-special,B1-inked,B1-rank,B1-level,B2-weapon,B2-kill-assist,B2-kill,B2-assist,B2-death,B2-special,B2-inked,B2-rank,B2-level,B3-weapon,B3-kill-assist,B3-kill,B3-assist,B3-death,B3-special,B3-inked,B3-rank,B3-level,B4-weapon,B4-kill-assist,B4-kill,B4-assist,B4-death,B4-special,B4-inked,B4-rank,B4-level
2019-12-10T14:00:00+00:00,5.0.1,regular,standard,nawabari,kombu,180,bravo,FALSE,nzap85,4,3,1,4,2,959,,58,prime_becchu,2,2,0,4,3,900,,200,sputtery_clear,0,0,0,5,2,886,,64,nautilus79,1,1,0,6,1,642,,168,sputtery_clear,3,2,1,1,5,1192,,222,maneuver_becchu,8,7,1,3,2,970,,317,heroslosher_replica,5,5,0,1,3,902,,213,splatroller_becchu,7,5,2,1,3,832,,81
2019-12-10T14:00:00+00:00,5.0.1,gachi,standard,hoko,arowana,300,alpha,FALSE,h3reelgun_d,9,7,2,6,2,952,x,366,sshooter_collabo,8,7,1,6,2,1052,x,151,bold,7,6,1,6,4,1039,x,59,maneuver_collabo,8,8,0,8,2,748,x,111,bold,11,7,4,6,2,1144,x,161,jetsweeper_custom,8,6,2,5,4,939,x,416,l3reelgun_d,7,5,2,10,0,819,x,349,sshooter_collabo,9,7,2,8,2,806,x,252
2019-12-10T14:00:00+00:00,5.0.1,gachi,standard,hoko,mozuku,304,bravo,FALSE,rapid_elite,5,3,2,4,4,935,b+,22,splatspinner,16,15,1,8,7,2101,b,28,bold_7,10,8,2,10,0,1123,b,28,splatroller_collabo,0,0,0,15,0,599,b-,30,sshooter_becchu,15,12,3,6,5,1255,b-,19,screwslosher,16,10,6,8,1,1102,b+,17,sputtery_clear,13,8,5,7,4,1094,b,51,splatcharger,7,7,0,5,1,1064,b-,17
2019-12-10T14:00:00+00:00,5.0.1,gachi,squad_2,asari,hakofugu,320,bravo,FALSE,dualsweeper_custom,8,6,2,8,3,1232,x,290,pablo,15,13,2,10,1,1139,x,281,ochiba,3,0,3,10,3,1048,s,122,maneuver_collabo,9,6,3,12,1,801,x,234,bucketslosher_soda,15,12,3,6,3,1183,x,366,splatroller_becchu,17,15,2,5,4,1165,x,311,dualsweeper_custom,6,2,4,7,2,973,s,165,heroroller_replica,12,11,1,7,1,787,s+,163
2019-12-10T14:00:00+00:00,5.0.1,gachi,standard,hoko,mozuku,300,alpha,FALSE,wakaba,4,2,2,10,2,1088,a,99,nzap85,12,12,0,10,2,977,a-,165,hotblaster_custom,10,7,3,6,2,967,a+,92,liter4k,8,7,1,3,2,929,a,106,nzap89,10,8,2,7,7,1430,a,512,variableroller_foil,13,13,0,3,4,1083,a,93,furo,10,5,5,11,0,850,a,242,nova,5,3,2,7,4,844,a+,98
2019-12-10T14:00:00+00:00,5.0.1,regular,standard,nawabari,kombu,180,bravo,,nova,9,8,1,5,2,778,,338,promodeler_pg,2,2,0,2,4,1201,,74,furo_deco,1,0,1,5,1,836,,83,splatroller,1,1,0,6,2,716,,32,barrelspinner_remix,5,4,1,3,5,1298,,269,liter4k,4,4,0,2,3,1009,,128,barrelspinner_remix,6,4,2,3,2,946,,269,squiclean_b,6,6,0,3,1,696,,179
2019-12-10T14:00:00+00:00,5.0.1,gachi,squad_4,asari,gangaze,318,alpha,FALSE,dualsweeper_custom,16,8,8,6,1,1191,s,113,l3reelgun,13,11,2,8,3,1189,x,281,bold_7,11,7,4,6,4,1092,s,64,prime_collabo,13,10,3,10,1,824,x,198,dualsweeper_custom,11,9,2,7,3,1181,s+,99,heromaneuver_replica,4,3,1,9,3,998,a-,123,sputtery,9,9,0,10,2,888,s+,224,pablo_hue,11,9,2,10,2,811,a+,89
2019-12-10T14:00:00+00:00,5.0.1,gachi,standard,hoko,mozuku,320,alpha,FALSE,rapid,10,3,7,6,4,1180,x,249,momiji,15,11,4,5,6,1538,x,178,nzap89,10,7,3,8,3,1172,x,236,sputtery_clear,16,13,3,11,1,1013,x,230,wakaba,14,7,7,10,6,1507,x,315,rapid,9,7,2,6,3,1371,x,154,maneuver_collabo,10,6,4,9,3,1069,x,167,52gal_becchu,12,10,2,9,2,986,x,121
2019-12-10T14:00:00+00:00,5.0.1,gachi,squad_2,asari,gangaze,300,alpha,FALSE,longblaster,11,9,2,5,3,894,s+,125,nzap89,13,9,4,6,4,1251,s+,99,hokusai_hue,10,7,3,7,2,826,a+,41,prime_becchu,8,7,1,8,1,737,a,97,liter4k_scope,3,1,2,5,5,1243,b-,36,furo,6,4,2,5,4,939,a-,45,clashblaster_neo,13,13,0,9,2,872,a,39,hokusai_becchu,9,8,1,13,1,670,a-,40
2019-12-10T14:00:00+00:00,5.0.1,gachi,squad_2,asari,gangaze,300,bravo,FALSE,heroroller_replica,15,12,3,7,2,932,x,189,bamboo14mk1,7,5,2,6,3,1008,b,157,dynamo_tesla,10,9,1,13,1,943,x,254,splatcharger_collabo,9,8,1,7,0,776,s+,134,liter4k_scope_custom,5,4,1,4,4,938,s,137,sshooter_collabo,18,15,3,11,1,889,x,349,sharp,12,12,0,8,2,875,x,264,nzap85,5,2,3,11,1,873,s,284
2019-12-10T14:00:00+00:00,5.0.1,regular,standard,nawabari,kombu,180,bravo,,nzap85,5,2,3,3,3,771,,210,barrelspinner_remix,7,6,1,1,1,1032,,195,ochiba,2,2,0,1,3,1006,,288,heroroller_replica,5,5,0,4,2,873,,185,screwslosher_neo,5,3,2,2,3,1107,,185,splatroller,0,0,0,3,3,1046,,94,screwslosher_becchu,3,3,0,3,2,917,,333,screwslosher_becchu,4,3,1,7,0,684,,142
2019-12-10T14:00:00+00:00,5.0.1,gachi,standard,hoko,arowana,304,alpha,FALSE,splatspinner_becchu,10,5,5,10,3,857,x,571,wakaba,7,6,1,11,5,1189,x,336,hotblaster,16,15,1,9,4,1041,x,288,splatscope,6,5,1,5,2,871,x,198,nzap85,16,10,6,7,3,1064,x,196,liter4k,3,3,0,7,3,1054,x,100,kugelschreiber_hue,14,12,2,8,2,960,x,210,sputtery,10,10,0,9,1,783,x,67
2019-12-10T14:00:00+00:00,5.0.1,regular,standard,nawabari,kombu,180,alpha,FALSE,nzap85,5,4,1,4,2,1107,,58,hokusai_hue,5,5,0,4,4,999,,54,bucketslosher_deco,4,4,0,7,1,754,,81,campingshelter_camo,4,2,2,5,1,753,,377,sshooter,9,5,4,3,2,1032,,25,wakaba,5,4,1,5,3,1017,,122,nova,2,2,0,4,2,731,,137,longblaster_necro,11,9,2,3,2,675,,193
2019-12-10T14:00:00+00:00,5.0.1,regular,standard,nawabari,kombu,180,bravo,,nova,6,6,0,4,3,779,,338,furo_deco,3,3,0,4,4,1483,,256,rapid_becchu,8,5,3,4,2,807,,149,parashelter_sorella,6,4,2,8,0,786,,228,sharp_neo,10,9,1,5,3,1141,,349,dualsweeper_custom,1,1,0,3,1,1053,,337,heroshooter_replica,6,4,2,5,3,861,,365,bucketslosher_deco,8,6,2,5,1,800,,314
2019-12-10T14:00:00+00:00,5.0.1,gachi,standard,hoko,mozuku,303,alpha,FALSE,prime_becchu,15,13,2,4,4,1118,s+,231,wakaba,16,6,10,6,4,1361,s+,257,splatroller,18,14,4,6,3,991,s+,176,hydra_custom,11,9,2,7,2,656,s+,122,splatspinner,8,7,1,10,2,1248,s+,125,sputtery_clear,7,4,3,12,2,993,s+,164,nzap85,8,3,5,10,0,869,s+,107,kugelschreiber_hue,10,9,1,10,1,820,s+,189
2019-12-10T14:00:00+00:00,5.0.1,gachi,squad_2,asari,gangaze,320,alpha,FALSE,furo,8,6,2,3,4,1265,x,385,explosher_custom,6,6,0,5,4,1331,x,236,nzap89,9,7,2,4,7,1237,s+,45,splatscope_collabo,10,9,1,3,5,963,x,168,wakaba,9,3,6,6,6,1243,a+,150,wakaba,4,3,1,7,4,1215,b,124,carbon,9,7,2,8,4,1185,s+,128,barrelspinner_deco,2,2,0,7,3,983,s,266
2019-12-10T14:00:00+00:00,5.0.1,gachi,standard,hoko,mozuku,264,alpha,TRUE,h3reelgun_d,13,10,3,6,4,1093,x,366,bold_7,6,6,0,10,4,1038,x,185,squiclean_g,10,9,1,5,3,977,x,279,screwslosher_neo,6,4,2,9,2,821,x,125,jetsweeper,8,7,1,4,5,1107,x,280,furo_deco,13,7,6,6,4,1076,x,209,wakaba,9,3,6,8,3,978,x,184,clashblaster_neo,13,13,0,11,1,719,x,326
2019-12-10T14:00:00+00:00,5.0.1,gachi,standard,hoko,mozuku,301,alpha,FALSE,prime_becchu,9,9,0,8,1,896,s+,332,bold_neo,11,9,2,5,8,1522,s+,29,kugelschreiber_hue,7,3,4,8,1,910,s+,165,splatroller,14,12,2,9,3,794,s+,54,liter4k,4,2,2,8,2,976,s+,188,quadhopper_black,6,6,0,10,1,910,s+,156,hydra,12,10,2,7,0,883,s+,31,sharp_neo,13,12,1,8,0,876,s+,74
2019-12-10T14:00:00+00:00,5.0.1,gachi,standard,hoko,mozuku,300,bravo,FALSE,wakaba,10,6,4,13,0,928,a,99,splatcharger,8,6,2,7,2,1067,a+,31,hotblaster,14,12,2,5,4,1004,a+,154,nova,10,5,5,10,3,720,a-,142,nova_becchu,17,14,3,5,3,1143,a+,226,hydra_custom,15,8,7,4,4,988,a+,110,nzap85,11,10,1,11,3,970,a+,223,heroroller_replica,3,3,0,9,1,679,a,153
2019-12-10T14:00:00+00:00,5.0.1,gachi,squad_2,asari,hakofugu,300,bravo,FALSE,dualsweeper_custom,8,5,3,8,2,984,x,290,screwslosher_becchu,12,10,2,7,3,1090,x,99,nzap85,12,5,7,7,5,1004,s+,218,maneuver_collabo,18,15,3,12,1,817,x,234,bucketslosher_soda,11,10,1,9,1,997,x,366,splatroller_becchu,10,9,1,7,3,994,x,311,96gal_deco,14,12,2,9,1,889,x,188,screwslosher_becchu,5,3,2,10,1,861,x,255
2019-12-10T14:00:00+00:00,5.0.1,regular,standard,nawabari,bbass,180,bravo,,nzap85,3,1,2,3,3,897,,210,screwslosher_neo,5,3,2,2,2,888,,185,screwslosher_becchu,5,5,0,4,1,810,,142,heroroller_replica,4,4,0,2,1,737,,185,bucketslosher,9,8,1,2,3,920,,333,ochiba,1,1,0,4,2,879,,288,splatroller,1,1,0,4,2,832,,94,barrelspinner_remix,2,1,1,3,1,778,,195
2019-12-10T14:00:00+00:00,5.0.1,gachi,standard,hoko,mozuku,300,alpha,FALSE,rapid,8,6,2,6,3,1172,x,250,sshooter_collabo,18,14,4,6,2,1123,x,117,hydra_custom,12,6,6,5,3,1087,x,76,52gal_becchu,10,10,0,6,2,814,x,121,nzap89,9,7,2,10,2,1197,x,236,l3reelgun_d,8,4,4,7,5,1055,x,192,hydra_custom,6,6,0,8,2,1025,x,140,prime_collabo,6,6,0,11,1,919,x,295
2019-12-10T14:00:00+00:00,5.0.1,gachi,squad_4,asari,gangaze,306,alpha,FALSE,dualsweeper_custom,12,7,5,5,2,1013,s,114,bold_7,11,8,3,4,4,1284,s,64,campingshelter_camo,9,6,3,6,1,1055,x,281,prime_collabo,18,12,6,5,2,1016,x,198,dynamo_becchu,6,5,1,7,5,1237,s+,105,bold_neo,8,6,2,9,4,1112,x,349,prime_becchu,9,6,3,8,4,1041,b-,50,ochiba,5,3,2,9,3,978,a,167
2019-12-10T14:00:00+00:00,5.0.1,regular,standard,nawabari,bbass,180,bravo,FALSE,nzap85,5,1,4,1,3,1333,,58,hydra,6,4,2,2,2,902,,267,quadhopper_black,6,6,0,1,2,766,,99,longblaster_necro,5,4,1,2,2,650,,40,promodeler_mg,0,0,0,2,5,1537,,307,promodeler_mg,2,2,0,4,6,1302,,317,splatscope_collabo,4,3,1,3,0,737,,193,sharp,1,1,0,6,0,401,,112
2019-12-10T14:00:00+00:00,5.0.1,gachi,squad_2,asari,hakofugu,305,alpha,FALSE,longblaster,11,10,1,7,2,823,s+,125,momiji,5,5,0,7,5,1276,s+,72,wakaba,15,9,6,6,5,1204,s,86,prime_becchu,11,6,5,7,1,738,a,97,bucketslosher_soda,9,8,1,6,5,1399,s+,174,maneuver_collabo,12,10,2,9,2,964,a,124,sshooter_collabo,7,4,3,6,3,913,s,94,carbon_deco,8,5,3,9,1,530,s,94
2019-12-10T14:00:00+00:00,5.0.1,regular,standard,nawabari,kombu,180,alpha,,nova,8,8,0,2,4,1047,,338,heroroller_replica,3,2,1,2,3,931,,163,splatroller_becchu,3,3,0,3,2,880,,192,sshooter,5,4,1,5,0,748,,120,l3reelgun,3,2,1,3,2,1182,,282,ochiba,5,4,1,4,3,1028,,334,liter4k,2,2,0,3,2,966,,128,nzap85,5,4,1,7,0,512,,191
2019-12-10T14:00:00+00:00,5.0.1,gachi,squad_2,asari,hakofugu,320,bravo,FALSE,splatscope,10,8,2,6,2,887,x,189,prime_becchu,9,8,1,7,3,934,s+,247,splatcharger_becchu,7,7,0,9,2,864,s+,134,hydra_custom,13,7,6,6,2,839,x,319,nzap89,11,8,3,4,5,1241,a+,102,bold_7,6,6,0,9,2,915,a+,109,rapid_becchu,9,5,4,9,1,743,s+,97,prime_collabo,9,9,0,8,1,652,s,106
2019-12-10T16:00:00+00:00,5.0.1,regular,standard,nawabari,battera,180,bravo,,nzap85,3,3,0,3,2,809,,210,dualsweeper,2,1,1,5,2,789,,72,splatcharger_becchu,2,2,0,4,1,731,,76,heroshelter_replica,1,1,0,6,0,575,,104,kugelschreiber_hue,8,7,1,4,2,904,,99,liter4k,3,2,1,1,3,808,,92,hydra_custom,7,4,3,1,3,749,,218,hissen_hue,5,4,1,1,2,745,,91
2019-12-10T16:00:00+00:00,5.0.1,gachi,standard,area,hokke,160,bravo,TRUE,prime_becchu,3,3,0,3,2,690,x,231,dualsweeper_custom,4,4,0,5,3,889,x,148,barrelspinner_remix,2,1,1,4,3,674,x,232,nzap85,4,2,2,8,1,549,x,209,dualsweeper_custom,3,1,2,2,2,810,x,174,furo,4,3,1,2,3,800,x,300,nautilus79,12,11,1,1,3,735,x,117,nzap85,8,5,3,5,2,678,x,204
2019-12-10T16:00:00+00:00,5.0.1,gachi,standard,area,anchovy,98,alpha,TRUE,h3reelgun_d,5,5,0,1,2,583,x,366,nzap85,4,1,3,0,2,533,x,190,liter4k_scope,0,0,0,0,2,489,x,186,herocharger_replica,5,3,2,1,1,420,x,202,h3reelgun_d,1,0,1,2,2,589,x,191,96gal,2,1,1,3,3,576,x,236,screwslosher_becchu,1,0,1,2,2,515,x,137,herocharger_replica,1,1,0,2,2,353,x,261
2019-12-10T16:00:00+00:00,5.0.1,regular,standard,nawabari,battera,180,alpha,FALSE,nzap85,7,4,3,1,3,1285,,58,promodeler_mg,2,1,1,3,6,1618,,117,quadhopper_black,4,4,0,6,1,793,,88,pablo,1,1,0,4,1,781,,234,wakaba,6,3,3,2,5,1194,,167,kugelschreiber_hue,9,5,4,1,3,1119,,262,bold,1,0,1,5,3,1019,,20,quadhopper_black,7,6,1,2,3,955,,99
2019-12-10T16:00:00+00:00,5.0.1,gachi,standard,area,hokke,205,bravo,TRUE,rapid,5,5,0,6,3,1019,x,250,h3reelgun_d,4,4,0,4,3,941,x,101,pablo_hue,2,2,0,6,4,843,x,209,dualsweeper_custom,1,0,1,5,2,782,x,259,dualsweeper_custom,5,3,2,1,3,952,x,78,splatspinner_collabo,7,4,3,4,3,949,x,118,sshooter,10,10,0,3,3,921,x,191,jetsweeper,7,4,3,3,3,865,x,146
2019-12-10T16:00:00+00:00,5.0.1,gachi,standard,area,hokke,118,alpha,TRUE,h3reelgun_d,3,1,2,1,2,609,x,366,liter4k_scope,4,3,1,0,3,739,x,186,sputtery_clear,7,5,2,1,2,530,x,194,parashelter_sorella,7,6,1,3,1,471,x,254,wakaba,2,0,2,2,4,846,x,101,96gal,2,2,0,3,2,663,x,236,splatspinner,3,2,1,4,2,553,x,66,screwslosher_becchu,2,1,1,6,0,262,x,137
2019-12-10T16:00:00+00:00,5.0.1,gachi,standard,area,anchovy,132,bravo,TRUE,splatspinner_becchu,2,2,0,3,4,843,x,571,kugelschreiber_hue,1,1,0,4,1,543,x,186,bold_7,1,1,0,4,1,529,x,233,52gal_becchu,2,1,1,5,1,419,x,243,jetsweeper,5,2,3,1,4,863,x,280,barrelspinner_remix,4,3,1,0,3,695,x,284,nzap85,9,7,2,2,2,565,x,181,sputtery,6,4,2,2,2,531,x,274
2019-12-10T16:00:00+00:00,5.0.1,gachi,standard,area,anchovy,136,alpha,TRUE,prime_becchu,8,8,0,1,1,473,x,231,furo,3,1,2,0,3,849,x,323,bamboo14mk1,5,4,1,2,2,673,x,88,hokusai_hue,4,3,1,4,2,545,x,150,dualsweeper,3,3,0,3,3,761,x,286,dynamo_becchu,2,2,0,4,2,636,x,170,nzap85,3,2,1,5,1,631,x,204,bamboo14mk1,1,0,1,5,3,601,x,245
2019-12-10T16:00:00+00:00,5.0.1,gachi,squad_4,hoko,sumeshi,306,alpha,FALSE,dualsweeper_custom,5,3,2,7,1,1005,a-,114,prime_becchu,19,17,2,7,1,1158,x,198,bold_7,3,2,1,7,4,1147,s+,64,prime_collabo,9,8,1,7,3,931,x,281,furo,6,4,2,6,3,1277,s+,201,bold_7,9,9,0,9,6,1220,b-,51,variableroller_foil,9,9,0,6,4,1208,s+,132,nzap89,6,6,0,10,3,849,c-,62
2019-12-10T16:00:00+00:00,5.0.1,regular,standard,nawabari,otoro,180,bravo,,nzap85,3,2,1,2,3,813,,210,bold,4,4,0,3,1,909,,67,explosher_custom,1,0,1,4,2,683,,52,liter4k,3,2,1,2,2,660,,92,dualsweeper_custom,0,0,0,2,3,1134,,179,kugelschreiber_hue,4,4,0,4,1,742,,99,hissen_hue,6,4,2,0,2,711,,91,hydra_custom,4,2,2,2,2,700,,218
2019-12-10T16:00:00+00:00,5.0.1,gachi,standard,area,anchovy,302,bravo,FALSE,momiji,7,4,3,9,5,1367,x,192,campingshelter_sorella,5,4,1,7,7,1672,x,130,barrelspinner_remix,4,2,2,6,5,1242,x,103,bamboo14mk1,10,10,0,6,5,1151,x,173,52gal_becchu,10,7,3,1,8,1872,x,249,dynamo_becchu,7,7,0,6,7,1641,x,223,hydra_custom,9,4,5,6,4,1007,x,240,hotblaster_custom,11,10,1,7,3,843,x,225
2019-12-10T16:00:00+00:00,5.0.1,regular,standard,nawabari,otoro,180,bravo,FALSE,nzap85,5,4,1,3,2,921,,58,l3reelgun_d,5,4,1,3,3,961,,270,furo,1,0,1,4,1,619,,14,splatcharger,2,2,0,2,1,591,,77,pablo_hue,4,4,0,1,4,1028,,375,sharp,5,4,1,3,3,868,,45,bamboo14mk3,4,3,1,4,2,643,,205,kugelschreiber_hue,3,1,2,2,1,554,,88
2019-12-10T16:00:00+00:00,5.0.1,gachi,standard,area,anchovy,97,alpha,TRUE,h3reelgun_d,5,2,3,3,1,550,x,366,hokusai_becchu,6,5,1,1,2,589,x,364,splatcharger,3,3,0,1,1,435,x,300,bucketslosher_deco,3,3,0,2,1,411,x,349,l3reelgun_d,1,1,0,3,2,509,x,146,kugelschreiber_hue,3,3,0,4,1,450,x,305,kelvin525_becchu,3,2,1,3,1,421,x,497,explosher_custom,1,1,0,3,1,356,x,291
2019-12-10T16:00:00+00:00,5.0.1,gachi,standard,area,anchovy,300,alpha,FALSE,splatspinner_becchu,9,6,3,5,5,1424,x,571,l3reelgun,15,14,1,7,6,1620,x,260,wakaba,11,5,6,4,6,1475,x,253,furo,2,0,2,6,5,1291,x,99,l3reelgun_d,11,9,2,7,6,1463,x,206,liter4k_scope,7,5,2,5,6,1460,x,252,l3reelgun,8,7,1,7,4,1338,x,66,parashelter,4,1,3,6,5,1275,x,113
2019-12-10T16:00:00+00:00,5.0.1,gachi,standard,area,anchovy,300,alpha,FALSE,rapid,8,4,4,5,5,1552,x,250,wakaba,14,10,4,6,6,1495,x,140,prime_becchu,5,4,1,7,3,1119,x,208,maneuver_collabo,15,9,6,10,2,1061,x,431,dynamo_becchu,9,6,3,7,6,1737,x,175,dualsweeper_custom,6,5,1,4,5,1654,x,201,sshooter,11,9,2,8,3,1041,x,191,nova_becchu,12,8,4,8,4,1024,x,230
2019-12-10T16:00:00+00:00,5.0.1,gachi,standard,area,anchovy,120,bravo,TRUE,prime_becchu,2,2,0,3,2,473,x,231,l3reelgun,0,0,0,3,3,872,x,156,maneuver_becchu,3,2,1,5,1,467,x,232,prime,1,1,0,4,1,320,x,210,furo,4,1,3,0,2,684,x,323,l3reelgun_d,6,3,3,2,3,597,x,83,prime_becchu,7,7,0,2,1,524,x,271,sshooter,5,4,1,1,2,479,x,103
2019-12-10T16:00:00+00:00,5.0.1,regular,standard,nawabari,otoro,180,alpha,,nzap89,3,3,0,3,3,767,,210,bold,2,2,0,4,5,1331,,475,bold,1,1,0,3,3,924,,38,bold,4,4,0,6,3,896,,37,wakaba,7,4,3,3,4,1137,,146,splatcharger,1,0,1,1,2,818,,18,maneuver,8,8,0,3,3,806,,9,pablo,4,4,0,3,0,709,,361
2019-12-10T16:00:00+00:00,5.0.1,gachi,standard,area,hokke,93,alpha,TRUE,h3reelgun_d,2,2,0,0,2,589,x,366,dualsweeper_custom,3,3,0,1,1,523,x,208,liter4k_scope_custom,3,2,1,0,2,398,x,349,hokusai_becchu,3,3,0,2,1,300,x,365,explosher,2,1,1,2,2,695,x,289,nova_becchu,1,1,0,2,3,593,x,527,heroroller_replica,2,1,1,3,1,330,x,284,hydra_custom,0,0,0,3,0,218,x,67
2019-12-10T16:00:00+00:00,5.0.1,regular,standard,nawabari,otoro,180,alpha,FALSE,nzap85,5,3,2,3,3,946,,58,bamboo14mk1,7,6,1,1,3,924,,54,jetsweeper,5,4,1,3,3,851,,17,barrelspinner_remix,6,2,4,3,2,685,,181,sputtery_clear,7,7,0,6,2,937,,228,nova,2,1,1,2,3,840,,86,sputtery_clear,0,0,0,4,2,760,,30,carbon_deco,5,2,3,3,2,708,,125
2019-12-10T16:00:00+00:00,5.0.1,gachi,standard,area,hokke,129,alpha,TRUE,prime_becchu,2,2,0,2,1,399,x,231,bold,4,4,0,1,3,1016,x,257,l3reelgun_d,4,4,0,2,2,614,x,83,hokusai_hue,6,5,1,1,2,544,x,186,furo,0,0,0,3,2,832,x,323,bold_7,2,2,0,4,3,622,x,328,wakaba,3,2,1,4,2,574,x,211,prime_becchu,3,2,1,4,1,437,x,271
2019-12-10T16:00:00+00:00,5.0.1,gachi,squad_4,hoko,sumeshi,300,alpha,FALSE,parashelter_sorella,3,2,1,6,2,779,a-,114,l3reelgun,11,8,3,4,5,1402,x,281,bold_7,4,4,0,7,3,1117,s+,64,prime_becchu,17,13,4,5,4,1030,x,198,nzap85,9,7,2,9,3,1219,s,145,herocharger_replica,5,4,1,3,4,1059,s,117,prime_becchu,6,5,1,7,2,1030,a+,91,nautilus47,5,5,0,8,3,955,x,146
2019-12-10T16:00:00+00:00,5.0.1,gachi,standard,area,anchovy,121,alpha,TRUE,momiji,2,2,0,0,3,774,x,192,l3reelgun,2,1,1,1,2,623,x,211,splatroller_becchu,4,4,0,1,2,490,x,311,squiclean_a,6,1,5,1,1,246,x,182,splatscope_collabo,2,2,0,1,2,586,x,219,campingshelter_sorella,1,0,1,3,3,555,x,130,52gal_becchu,1,1,0,2,2,437,x,123,ochiba,1,0,1,2,1,361,x,173
2019-12-10T16:00:00+00:00,5.0.1,gachi,standard,area,anchovy,326,alpha,FALSE,h3reelgun_d,13,10,3,12,2,1307,x,366,nova_becchu,2,0,2,4,8,1904,x,527,liter4k_scope_custom,8,8,0,5,7,1386,x,349,heroroller_replica,11,10,1,4,5,1294,x,284,jetsweeper,5,3,2,5,9,1721,x,189,explosher,6,4,2,5,6,1642,x,289,prime_collabo,13,12,1,8,5,1524,x,442,hokusai_becchu,7,6,1,10,5,1041,x,365
2019-12-10T16:00:00+00:00,5.0.1,regular,standard,nawabari,otoro,180,bravo,,nzap89,6,5,1,3,3,1008,,210,hissen,3,1,2,4,2,851,,65,bold_neo,2,2,0,6,2,764,,35,clashblaster_neo,8,8,0,4,1,564,,396,nzap89,11,10,1,0,4,1166,,67,wakaba,7,4,3,4,3,881,,49,sharp_neo,2,1,1,5,1,677,,159,bold,2,2,0,7,0,583,,182
2019-12-10T16:00:00+00:00,5.0.1,gachi,standard,area,hokke,327,alpha,FALSE,rapid,7,7,0,4,7,1544,x,250,liter4k,11,8,3,3,6,1500,x,226,dualsweeper_custom,3,3,0,5,5,1462,x,331,prime_becchu,12,10,2,8,3,1166,x,232,explosher,6,3,3,6,6,1648,x,249,dualsweeper_custom,7,6,1,8,5,1408,x,201,momiji,6,4,2,8,6,1406,x,132,kugelschreiber_hue,9,7,2,6,5,1363,x,260
2019-12-10T16:00:00+00:00,5.0.1,gachi,standard,area,hokke,199,alpha,TRUE,splatspinner_becchu,5,2,3,3,3,829,x,571,wakaba,10,7,3,4,4,1030,x,128,dynamo_becchu,6,6,0,4,3,999,x,311,herocharger_replica,7,6,1,3,3,665,x,203,l3reelgun,7,5,2,4,3,1025,x,260,campingshelter_sorella,1,1,0,7,5,800,x,299,splatcharger,1,1,0,5,3,785,x,300,prime_becchu,7,7,0,5,2,716,x,185
2019-12-10T16:00:00+00:00,5.0.1,gachi,standard,area,anchovy,216,alpha,TRUE,prime_becchu,8,6,2,4,3,804,x,231,furo_deco,8,7,1,4,4,1254,x,43,nzap85,11,8,3,4,4,919,x,133,wakaba,5,2,3,6,2,815,x,55,l3reelgun_d,4,4,0,5,4,1093,x,104,bold,2,2,0,8,2,955,x,257,prime_becchu,9,6,3,5,3,942,x,124,nzap85,9,6,3,5,3,701,x,168
2019-12-10T16:00:00+00:00,5.0.1,gachi,standard,area,hokke,95,bravo,TRUE,momiji,2,0,2,3,1,555,x,192,maneuver_becchu,2,2,0,4,1,416,x,372,splatscope_collabo,2,2,0,3,1,412,x,219,prime_becchu,3,2,1,3,1,333,x,361,momiji,6,5,1,1,2,596,x,301,dualsweeper_custom,2,2,0,3,1,503,x,126,liter4k,3,2,1,1,1,440,x,207,herocharger_replica,5,4,1,1,1,341,x,44
2019-12-10T16:00:00+00:00,5.0.1,gachi,standard,area,hokke,161,bravo,TRUE,rapid_elite,6,3,3,4,2,563,b+,22,nzap89,5,5,0,3,4,894,b-,23,bold_7,4,3,1,3,4,826,b+,25,squiclean_a,0,0,0,6,1,287,b+,19,splatcharger,8,5,3,2,2,717,b+,15,sshooter,6,4,2,4,2,710,b-,20,nzap85,3,3,0,3,2,693,b+,16,prime,8,4,4,2,2,616,b-,15
2019-12-10T16:00:00+00:00,5.0.1,gachi,squad_4,hoko,devon,317,alpha,FALSE,parashelter_sorella,8,6,2,7,1,556,a-,114,prime_becchu,13,9,4,5,3,1227,x,198,bold_7,11,7,4,5,4,1093,s+,64,l3reelgun,16,15,1,6,4,1073,x,281,bold_7,6,5,1,11,2,1048,s,160,dualsweeper_custom,2,2,0,8,2,1031,s+,98,herocharger_replica,11,11,0,9,1,827,x,251,longblaster,4,2,2,9,2,785,x,199
