# period,game-ver,lobby-mode,lobby,mode,stage,time,win,knockout,A1-weapon,A1-kill-assist,A1-kill,A1-assist,A1-death,A1-special,A1-inked,A1-rank,A1-level,A2-weapon,A2-kill-assist,A2-kill,A2-assist,A2-death,A2-special,A2-inked,A2-rank,A2-level,A3-weapon,A3-kill-assist,A3-kill,A3-assist,A3-death,A3-special,A3-inked,A3-rank,A3-level,A4-weapon,A4-kill-assist,A4-kill,A4-assist,A4-death,A4-special,A4-inked,A4-rank,A4-level,B1-weapon,B1-kill-assist,B1-kill,B1-assist,B1-death,B1-special,B1-inked,B1-rank,B1-level,B2-weapon,B2-kill-assist,B2-kill,B2-assist,B2-death,B2-special,B2-inked,B2-rank,B2-level,B3-weapon,B3-kill-assist,B3-kill,B3-assist,B3-death,B3-special,B3-inked,B3-rank,B3-level,B4-weapon,B4-kill-assist,B4-kill,B4-assist,B4-death,B4-special,B4-inked,B4-rank,B4-level
2019-12-22T14:00:00+00:00,5.0.1,gachi,squad_2,yagura,ama,300,alpha,FALSE,furo,12,8,4,7,5,1628,x,393,nova,10,9,1,8,4,883,x,298,hokusai,8,7,1,7,3,805,x,186,nzap89,7,6,1,4,9,1545,a+,47,explosher_custom,17,13,4,6,2,1435,x,203,explosher_custom,10,4,6,7,3,1288,x,151,spygadget_becchu,9,2,7,6,4,1064,s+,173,bucketslosher_deco,9,6,3,11,0,752,x,159
2019-12-22T14:00:00+00:00,5.0.1,gachi,standard,area,hakofugu,300,bravo,FALSE,hydra_custom,12,11,1,8,3,1041,x,355,pablo,12,8,4,11,4,1109,x,198,sshooter_collabo,9,8,1,8,5,1076,x,124,screwslosher_becchu,9,7,2,8,4,1222,x,74,sshooter_becchu,12,7,5,8,7,1384,x,246,pablo,11,6,5,10,4,1023,x,58,variableroller,18,16,2,9,4,1223,x,217,hydra_custom,12,6,6,7,4,959,x,254
2019-12-22T14:00:00+00:00,5.0.1,gachi,squad_4,yagura,tachiuo,232,alpha,TRUE,dualsweeper,8,2,6,2,6,1010,x,405,dualsweeper_custom,6,5,1,4,3,824,x,286,heromaneuver_replica,10,8,2,3,4,704,x,317,nzap85,11,3,8,2,5,959,x,358,campingshelter_camo,3,3,0,4,1,873,x,331,wakaba,4,4,0,5,4,1008,s+,275,sshooter_collabo,4,2,2,5,2,682,x,125,l3reelgun_d,3,1,2,5,2,818,a,126
2019-12-22T14:00:00+00:00,5.0.1,gachi,standard,area,hakofugu,226,alpha,TRUE,heroshelter_replica,8,4,4,4,2,921,s+,460,wakaba,15,6,9,2,6,1436,s+,119,kugelschreiber_hue,14,10,4,1,2,755,s+,108,quadhopper_white,6,5,1,3,3,920,s+,166,dualsweeper_custom,5,2,3,9,3,918,s+,133,dynamo_becchu,2,1,1,5,6,1220,s+,153,quadhopper_black,5,4,1,6,2,838,s+,126,bold_neo,4,3,1,5,5,1115,s+,155
2019-12-22T14:00:00+00:00,5.0.1,gachi,standard,area,hakofugu,142,alpha,TRUE,nzap85,10,6,4,2,3,696,s,212,splatroller_collabo,1,0,1,2,1,367,s,212,ochiba,8,5,3,2,2,651,s,296,dualsweeper_custom,6,4,2,1,2,740,s,222,nzap85,3,2,1,4,2,577,s,140,sshooter_becchu,5,1,4,3,3,692,s,38,splatroller_becchu,3,3,0,3,2,651,s,247,sharp_neo,1,1,0,5,0,503,s,130
2019-12-22T14:00:00+00:00,5.0.1,gachi,squad_2,yagura,ama,314,bravo,FALSE,longblaster,11,10,1,6,4,1189,s+,130,hissen,18,15,3,8,4,1140,b+,22,dualsweeper_custom,7,5,2,11,3,1133,a,48,nzap85,6,3,3,8,4,1043,a,104,sshooter_becchu,13,12,1,8,5,1208,s+,96,nzap89,11,8,3,7,5,1182,s+,203,dualsweeper_custom,10,7,3,9,4,1153,s,71,sputtery_clear,8,6,2,9,4,1356,s+,69
2019-12-22T14:00:00+00:00,5.0.1,regular,standard,nawabari,devon,180,alpha,,prime,3,2,1,4,2,553,,198,nzap83,3,2,1,2,4,1103,,28,squiclean_g,3,3,0,4,3,819,,108,wakaba,4,3,1,6,2,817,,173,pablo,1,1,0,3,4,1314,,84,96gal_deco,4,4,0,1,2,806,,29,splatroller,4,4,0,2,2,753,,138,splatscope_becchu,8,7,1,4,1,587,,72
2019-12-22T14:00:00+00:00,5.0.1,gachi,standard,area,shottsuru,192,alpha,TRUE,l3reelgun,4,4,0,5,0,781,s+,141,hotblaster_custom,7,7,0,3,1,390,s+,40,dynamo_becchu,2,2,0,5,3,897,s+,81,wakaba,7,2,5,4,3,862,s+,138,l3reelgun_d,8,6,2,5,5,1088,s+,147,hydra,7,4,3,4,2,719,s+,56,splatroller,0,0,0,0,0,0,s+,57,maneuver_becchu,7,7,0,6,3,991,s+,71
2019-12-22T14:00:00+00:00,5.0.1,gachi,standard,area,shottsuru,300,bravo,FALSE,dualsweeper_custom,3,3,0,6,5,1778,s+,105,nzap83,4,4,0,5,4,1497,s+,130,pablo_hue,6,3,3,7,8,1912,s+,62,splatcharger,3,3,0,5,4,1190,s+,171,wakaba,11,9,2,3,6,1609,s+,46,dualsweeper_custom,7,2,5,2,7,1928,s+,100,furo,9,6,3,6,5,1395,s+,107,barrelspinner_remix,7,6,1,4,7,1445,s+,83
2019-12-22T14:00:00+00:00,5.0.1,regular,standard,nawabari,devon,180,bravo,FALSE,furo,5,4,1,3,2,752,,238,bold,2,2,0,5,2,938,,289,bucketslosher,4,3,1,3,2,796,,137,bold_7,4,4,0,3,2,757,,241,dualsweeper_custom,5,3,2,5,1,623,,203,pablo,5,3,2,3,4,1178,,212,splatroller,7,6,1,3,1,672,,194,screwslosher_becchu,3,2,1,2,2,938,,150
2019-12-22T14:00:00+00:00,5.0.1,gachi,standard,area,hakofugu,95,bravo,TRUE,dualsweeper_custom,1,1,0,3,1,409,s,198,nzap85,2,2,0,3,1,398,s,59,momiji,1,0,1,3,2,625,s,275,hokusai_hue,0,0,0,3,1,326,s,115,hydra_custom,4,2,2,0,1,264,s,121,furo_deco,5,4,1,2,2,576,s,55,sputtery_clear,5,4,1,1,1,359,s,121,wakaba,7,2,5,0,2,581,s,147
2019-12-22T14:00:00+00:00,5.0.1,gachi,standard,area,hakofugu,87,alpha,TRUE,screwslosher_becchu,3,1,2,1,1,426,x,384,splatroller,4,4,0,3,0,206,x,347,hydra_custom,8,7,1,0,1,343,x,175,wakaba,6,2,4,2,2,532,x,170,pablo_hue,4,3,1,3,1,427,x,212,l3reelgun,1,1,0,4,1,421,x,328,dynamo_becchu,0,0,0,3,1,280,x,109,screwslosher_becchu,4,2,2,4,1,325,x,165
2019-12-22T14:00:00+00:00,5.0.1,gachi,squad_4,yagura,ama,256,alpha,TRUE,dualsweeper,14,7,7,3,6,1114,x,405,dualsweeper_custom,9,8,1,5,3,1053,x,286,heromaneuver_replica,20,15,5,5,6,1078,x,317,nzap85,17,6,11,1,7,1192,x,359,variableroller_foil,4,4,0,7,6,1366,x,151,sputtery_clear,6,3,3,14,2,838,s,148,nova_neo,8,7,1,9,2,873,x,489,rapid_becchu,3,0,3,6,3,889,x,224
2019-12-22T14:00:00+00:00,5.0.1,gachi,squad_2,yagura,tachiuo,301,alpha,FALSE,bottlegeyser_foil,9,4,5,7,3,994,x,199,variableroller_foil,12,10,2,7,4,1081,s+,120,herocharger_replica,6,5,1,5,3,865,x,392,hissen,11,9,2,9,2,693,x,258,h3reelgun_d,12,10,2,7,3,1250,x,199,prime_becchu,12,11,1,5,2,834,x,149,bold_neo,4,4,0,9,3,998,a-,38,clashblaster_neo,4,1,3,8,4,776,x,275
2019-12-22T14:00:00+00:00,5.0.1,regular,standard,nawabari,mozuku,180,alpha,,dualsweeper,7,6,1,2,4,1103,,94,promodeler_rg,5,5,0,1,2,932,,54,bottlegeyser_foil,5,4,1,1,2,722,,94,liter4k,3,3,0,0,2,508,,149,nzap89,1,1,0,3,2,818,,18,nzap85,2,1,1,5,2,786,,102,sshooter_collabo,0,0,0,6,1,600,,5,splatcharger,2,2,0,4,0,502,,42
2019-12-22T14:00:00+00:00,5.0.1,gachi,standard,area,shottsuru,322,alpha,FALSE,screwslosher_becchu,13,10,3,6,6,1669,x,384,promodeler_mg,11,9,2,4,8,2364,x,87,longblaster_necro,12,8,4,6,4,1134,x,301,explosher_custom,9,2,7,4,4,1553,x,191,pablo_hue,9,3,6,5,8,1827,x,212,nzap89,2,2,0,6,10,1905,x,303,prime_becchu,10,9,1,11,3,1171,x,146,screwslosher_becchu,7,6,1,7,6,1836,x,165
2019-12-22T14:00:00+00:00,5.0.1,gachi,standard,area,shottsuru,223,bravo,TRUE,dualsweeper_custom,5,4,1,6,3,1130,s,198,hokusai_hue,5,5,0,7,4,1179,s,115,wakaba,4,3,1,7,3,1244,s,279,furo_deco,0,0,0,6,4,1258,s,55,barrelspinner_remix,11,10,1,2,5,1345,s,54,wakaba,10,7,3,4,5,1253,s,147,bold,9,7,2,5,4,1294,s,68,variableroller_foil,1,1,0,1,6,1013,s,107
2019-12-22T14:00:00+00:00,5.0.1,gachi,standard,area,hakofugu,300,bravo,FALSE,heroshelter_replica,9,5,4,5,5,1283,s+,460,dynamo_becchu,9,5,4,4,8,1672,s+,172,splatcharger,9,8,1,5,5,968,s+,176,momiji,9,8,1,6,6,1557,s+,269,h3reelgun_d,5,4,1,6,5,1426,s+,93,maneuver,6,4,2,8,4,1208,s+,165,barrelspinner_remix,2,1,1,5,7,1478,s+,83,carbon_deco,13,11,2,7,5,1281,s+,130
2019-12-22T14:00:00+00:00,5.0.1,gachi,standard,area,hakofugu,80,alpha,TRUE,hydra_custom,6,6,0,0,1,273,x,355,l3reelgun,5,2,3,2,1,379,x,234,splatroller_becchu,2,2,0,2,0,228,x,81,promodeler_pg,2,2,0,0,2,667,x,49,screwslosher_becchu,1,1,0,3,0,360,x,244,sshooter,0,0,0,3,0,178,x,134,bold,3,1,2,4,1,423,x,42,prime_collabo,2,2,0,2,1,407,x,297
2019-12-22T14:00:00+00:00,5.0.1,regular,standard,nawabari,devon,180,bravo,,prime,2,0,2,6,1,560,,198,nzap89,1,0,1,3,4,1072,,157,splatroller,7,6,1,3,2,856,,138,96gal_deco,4,4,0,5,1,464,,29,nzap83,4,2,2,2,4,1053,,28,squiclean_g,3,1,2,1,2,894,,108,bold_7,5,5,0,5,2,771,,154,splatscope_becchu,8,8,0,2,1,599,,72
2019-12-22T14:00:00+00:00,5.0.1,gachi,standard,area,shottsuru,289,bravo,TRUE,dynamo_tesla,6,2,4,9,6,1224,x,176,nzap85,9,8,1,10,5,1310,x,215,jetsweeper_custom,4,2,2,5,4,1252,x,150,l3reelgun,11,10,1,7,4,1376,x,109,splatcharger_collabo,4,3,1,4,3,1213,x,133,dualsweeper_custom,11,10,1,5,4,1425,x,163,bottlegeyser_foil,13,9,4,7,2,1078,x,180,bold_7,9,9,0,6,5,1535,x,247
2019-12-22T14:00:00+00:00,5.0.1,gachi,standard,area,hakofugu,204,alpha,TRUE,l3reelgun,8,7,1,3,1,736,s+,141,octoshooter_replica,4,3,1,5,1,562,s+,48,dynamo_becchu,10,7,3,3,3,780,s+,81,furo_deco,7,5,2,4,1,471,s+,97,squiclean_b,8,7,1,8,3,780,s+,32,96gal_deco,5,4,1,8,2,801,s+,119,hissen_hue,0,0,0,0,0,0,s+,96,maneuver_becchu,4,4,0,6,3,796,s+,71
2019-12-22T14:00:00+00:00,5.0.1,regular,standard,nawabari,mozuku,180,alpha,FALSE,furo,8,7,1,4,2,927,,238,pablo,4,2,2,2,3,944,,212,promodeler_mg,0,0,0,4,3,1164,,619,quadhopper_black,6,6,0,3,2,799,,302,dualsweeper_custom,6,5,1,4,2,882,,203,bucketslosher,2,1,1,4,2,768,,137,splatcharger_becchu,6,6,0,2,3,1068,,123,l3reelgun,1,1,0,5,3,956,,138
2019-12-22T14:00:00+00:00,5.0.1,gachi,squad_2,yagura,ama,300,bravo,FALSE,longblaster,10,6,4,9,3,1143,s+,130,hotblaster,13,12,1,8,5,1159,s+,49,nzap85,7,4,3,8,4,1082,a,104,hotblaster,2,2,0,10,2,920,a-,72,nzap85,15,8,7,9,5,1182,x,171,bold_7,13,12,1,4,4,1291,s,237,barrelspinner_remix,12,7,5,6,2,861,s+,196,nzap85,11,8,3,6,6,1331,,38
2019-12-22T14:00:00+00:00,5.0.1,gachi,standard,area,hakofugu,163,alpha,TRUE,dualsweeper_custom,7,3,4,2,3,786,s+,105,splatroller,7,7,0,5,1,500,s+,92,screwslosher_becchu,12,7,5,2,3,894,s+,242,jetsweeper,5,5,0,2,5,1012,s+,344,furo,4,3,1,4,3,987,s+,149,nzap85,7,6,1,7,1,599,s+,54,momiji,2,1,1,5,3,968,s+,153,splatcharger_collabo,1,1,0,6,1,498,s+,128
2019-12-22T14:00:00+00:00,5.0.1,regular,standard,nawabari,devon,180,alpha,,dualsweeper,3,3,0,1,4,1151,,94,sharp_neo,1,1,0,2,2,989,,27,squiclean_a,5,3,2,4,2,495,,50,squiclean_a,2,2,0,1,1,485,,54,nzap89,3,3,0,2,3,1004,,19,dualsweeper_custom,2,1,1,3,2,794,,136,carbon,4,3,1,3,1,575,,18,splatcharger,1,1,0,1,2,532,,42
2019-12-22T14:00:00+00:00,5.0.1,gachi,standard,area,hakofugu,123,bravo,TRUE,dualsweeper_custom,2,1,1,2,2,577,a+,198,heroshelter_replica,2,1,1,2,3,617,a+,50,96gal_deco,1,1,0,3,1,520,a+,244,splatroller,0,0,0,4,0,344,a-,44,jetsweeper,1,1,0,0,3,650,a+,88,parashelter,1,1,0,1,1,517,a+,58,splatroller,3,3,0,2,1,512,a,194,splatroller,6,6,0,0,2,599,a+,80
2019-12-22T14:00:00+00:00,5.0.1,gachi,squad_4,yagura,tachiuo,210,bravo,TRUE,dualsweeper,4,3,1,2,5,908,x,405,dualsweeper_custom,3,0,3,4,2,674,x,286,heromaneuver_replica,6,6,0,6,3,515,x,317,nzap85,9,5,4,3,4,887,x,359,nautilus79,4,2,2,3,1,580,s+,105,splatroller_collabo,7,5,2,3,3,677,x,246,l3reelgun_d,5,4,1,7,2,792,x,199,sshooter_collabo,4,4,0,2,3,708,x,223
2019-12-22T14:00:00+00:00,5.0.1,regular,standard,nawabari,mozuku,180,alpha,,dualsweeper_custom,0,0,0,3,2,922,,198,nzap89,3,3,0,3,5,1170,,167,96gal_deco,5,5,0,5,2,725,,29,heroroller_replica,0,0,0,4,1,714,,219,wakaba,1,0,1,3,3,1116,,28,splatroller,3,3,0,2,3,862,,138,rapid_becchu,6,6,0,2,3,782,,121,splatscope_becchu,6,6,0,1,2,764,,72
2019-12-22T14:00:00+00:00,5.0.1,gachi,squad_2,yagura,tachiuo,300,bravo,FALSE,bottlegeyser_foil,9,8,1,7,3,1018,x,199,sputtery_clear,8,5,3,4,6,1361,x,173,sshooter_becchu,6,4,2,9,4,1036,s+,88,variableroller_foil,6,5,1,8,3,829,s+,120,nzap85,5,2,3,6,6,1265,x,317,sshooter_collabo,7,4,3,7,2,803,x,368,sshooter_becchu,14,13,1,5,8,1521,x,221,herocharger_replica,7,6,1,4,2,557,s+,238
2019-12-22T14:00:00+00:00,5.0.1,regular,standard,nawabari,devon,180,bravo,FALSE,quadhopper_black,6,5,1,4,1,893,,238,pablo,2,1,1,7,0,317,,203,spygadget_becchu,1,0,1,3,2,805,,137,nzap89,2,1,1,4,4,993,,137,pablo,5,3,2,2,3,904,,212,carbon_deco,5,5,0,0,4,1085,,138,quadhopper_black,6,5,1,2,1,808,,302,bamboo14mk3,4,4,0,3,2,730,,154
2019-12-22T14:00:00+00:00,5.0.1,gachi,standard,area,hakofugu,114,alpha,TRUE,heroshelter_replica,2,2,0,2,2,523,s+,460,splatroller,3,3,0,4,0,400,s+,123,wakaba,5,2,3,3,2,578,s+,153,bold,3,3,0,3,3,676,s+,413,bold_7,8,8,0,2,4,714,s+,245,wakaba,3,1,2,2,2,499,s+,85,carbon,1,1,0,4,0,308,s+,79,96gal,5,2,3,2,2,612,s+,173
2019-12-22T14:00:00+00:00,5.0.1,gachi,standard,area,hakofugu,303,bravo,FALSE,screwslosher_becchu,7,5,2,10,3,1003,x,384,kugelschreiber_hue,10,8,2,8,4,1498,x,242,kelvin525_deco,11,8,3,11,2,770,x,109,wakaba,10,7,3,9,6,1398,x,148,l3reelgun_d,11,8,3,7,8,1519,x,253,herocharger_replica,8,7,1,9,1,826,x,188,dynamo_becchu,10,7,3,7,5,1242,x,121,sshooter_becchu,19,16,3,5,6,1268,x,272
2019-12-22T14:00:00+00:00,5.0.1,gachi,standard,area,hakofugu,261,alpha,TRUE,l3reelgun,8,5,3,5,3,1114,s+,141,nzap89,11,9,2,4,5,976,s+,43,sharp_neo,9,5,4,7,2,973,s+,63,dualsweeper_custom,13,11,2,3,3,1046,s+,124,squiclean_b,2,2,0,8,5,927,s+,49,maneuver_becchu,9,8,1,6,4,1110,s+,142,promodeler_pg,6,5,1,7,5,1356,s+,92,prime_becchu,5,4,1,9,1,601,s+,128
2019-12-22T14:00:00+00:00,5.0.1,gachi,standard,area,shottsuru,300,alpha,FALSE,dualsweeper_custom,7,5,2,5,4,1387,s+,105,liter4k,4,2,2,5,7,1458,s+,180,nzap89,6,5,1,6,7,1476,s+,134,kugelschreiber,9,7,2,3,6,1396,s+,263,bold_7,10,8,2,8,6,1301,s+,303,dualsweeper_custom,8,7,1,4,5,1432,s+,149,liter4k,3,3,0,4,5,1341,s+,109,prime_becchu,2,1,1,3,3,1301,s+,133
2019-12-22T14:00:00+00:00,5.0.1,gachi,standard,area,shottsuru,87,bravo,TRUE,dynamo_tesla,0,0,0,3,2,426,x,176,prime_collabo,3,3,0,3,1,343,x,301,jetsweeper_custom,2,1,1,1,2,482,x,165,furo_deco,2,1,1,4,0,405,x,296,promodeler_mg,2,2,0,2,2,621,x,262,explosher_custom,8,5,3,1,1,542,x,288,longblaster,2,1,1,1,1,342,x,157,splatcharger_collabo,3,3,0,1,1,306,x,107
2019-12-22T14:00:00+00:00,5.0.1,regular,standard,nawabari,mozuku,180,bravo,,dualsweeper,5,5,0,4,5,1478,,94,h3reelgun,2,0,2,1,3,793,,54,splatcharger_collabo,0,0,0,4,1,571,,16,bamboo14mk1,0,0,0,0,0,0,,18,sharp_neo,0,0,0,1,2,984,,27,prime_becchu,3,3,0,0,3,818,,42,nzap89,2,2,0,0,3,703,,19,squiclean_a,5,4,1,4,2,559,,50
2019-12-22T14:00:00+00:00,5.0.1,gachi,standard,area,shottsuru,213,bravo,TRUE,dualsweeper_custom,2,2,0,3,3,1050,a+,198,nzap89,5,4,1,5,5,1295,a+,142,nzap85,4,4,0,6,3,1275,a,78,heroshelter_replica,2,1,1,3,3,839,a+,50,nzap85,7,5,2,4,4,1102,a+,251,splatcharger_collabo,8,7,1,0,4,1231,a,114,nzap89,1,0,1,3,5,1182,a+,53,nzap85,6,5,1,4,4,1150,a+,252
2019-12-22T14:00:00+00:00,5.0.1,gachi,standard,area,shottsuru,314,bravo,FALSE,hydra_custom,12,10,2,9,3,1086,x,355,sshooter_becchu,8,8,0,12,5,1495,x,114,jetsweeper,4,0,4,11,2,1254,x,297,furo,6,3,3,10,5,1642,x,190,96gal_deco,19,16,3,3,7,1916,x,140,splatscope,14,13,1,4,2,1260,x,188,hydra_custom,14,8,6,3,4,1007,x,179,nzap85,9,5,4,11,3,1258,x,189
2019-12-22T14:00:00+00:00,5.0.1,regular,standard,nawabari,devon,180,bravo,,l3reelgun_d,2,2,0,4,3,843,,198,momiji,1,1,0,5,3,1199,,47,splatroller,1,1,0,3,2,749,,138,splatscope_becchu,2,2,0,4,2,721,,72,momiji,1,0,1,0,5,1188,,130,wakaba,4,1,3,2,5,1177,,36,rapid_becchu,7,7,0,1,2,765,,121,96gal_deco,8,8,0,3,1,589,,29
2019-12-22T14:00:00+00:00,5.0.1,gachi,squad_2,yagura,tachiuo,254,alpha,TRUE,longblaster,11,6,5,6,2,681,s+,130,heroroller_replica,14,14,0,6,3,777,x,230,nzap85,7,3,4,6,3,707,a,104,nzap89,4,2,2,6,3,582,c-,19,screwslosher_becchu,9,8,1,6,2,843,a,80,hissen,9,7,2,5,1,633,a-,42,sshooter,9,6,3,6,0,708,b+,49,hokusai_becchu,3,2,1,9,2,561,a+,142
2019-12-22T14:00:00+00:00,5.0.1,gachi,standard,area,hakofugu,81,alpha,TRUE,heroshelter_replica,3,3,0,1,1,408,s+,460,dualsweeper_custom,2,1,1,1,1,457,s+,217,bold_7,2,2,0,1,1,359,s+,207,squiclean_b,0,0,0,3,0,222,s+,50,prime_becchu,0,0,0,0,0,0,s+,74,splatroller,3,2,1,3,1,291,s+,98,furo_deco,1,1,0,2,2,608,s+,67,hydra_custom,4,3,1,1,2,429,s+,294
2019-12-22T14:00:00+00:00,5.0.1,gachi,squad_4,yagura,ama,114,bravo,TRUE,dualsweeper,0,0,0,4,1,414,x,405,dualsweeper_custom,0,0,0,3,1,536,x,286,nzap85,1,1,0,2,2,555,x,359,heromaneuver_replica,2,2,0,4,1,350,x,317,nova,2,2,0,1,2,354,x,117,splatcharger,8,7,1,0,1,416,x,108,nzap85,7,2,5,1,3,558,x,189,screwslosher_becchu,3,2,1,1,2,588,x,240
2019-12-22T14:00:00+00:00,5.0.1,regular,standard,nawabari,mozuku,180,alpha,FALSE,splatspinner,13,11,2,2,2,977,,167,nzap85,9,5,4,0,3,826,,189,nautilus47,4,1,3,0,1,425,,106,dualsweeper,10,8,2,2,3,1008,,90,bold_7,2,2,0,5,4,822,,110,liter4k,0,0,0,8,0,459,,49,promodeler_mg,1,1,0,7,0,786,,22,splatcharger,1,1,0,5,1,698,,33
2019-12-22T14:00:00+00:00,5.0.1,gachi,standard,area,shottsuru,319,alpha,FALSE,dynamo_tesla,18,11,7,7,4,1224,x,176,splatcharger_collabo,16,13,3,4,3,1491,x,158,rapid_deco,16,10,6,7,5,1382,x,274,sputtery_clear,10,9,1,3,8,1834,x,256,hotblaster_custom,14,12,2,10,5,1276,x,227,parashelter,4,4,0,11,4,1308,x,214,barrelspinner_remix,4,4,0,7,8,1790,x,179,dualsweeper_custom,4,1,3,15,2,1363,x,142
2019-12-22T14:00:00+00:00,5.0.1,gachi,standard,area,hakofugu,189,alpha,TRUE,heroshelter_replica,5,3,2,2,3,868,s+,460,bold,6,4,2,5,2,781,s+,36,explosher_custom,11,7,4,4,2,1033,s+,283,nautilus47,10,6,4,3,3,702,s+,102,kugelschreiber_hue,6,3,3,6,2,696,s+,180,dualsweeper_custom,3,1,2,3,3,1061,s+,105,nzap85,5,3,2,5,3,728,s+,334,hissen_hue,8,7,1,6,3,916,s+,109
2019-12-22T14:00:00+00:00,5.0.1,gachi,standard,area,hakofugu,99,alpha,TRUE,screwslosher_becchu,7,4,3,1,1,461,x,384,dynamo_becchu,1,0,1,1,1,388,x,121,kelvin525_deco,4,3,1,1,2,349,x,109,splatspinner,3,3,0,0,3,746,x,275,nzap89,1,1,0,2,3,593,x,303,screwslosher_becchu,1,1,0,3,1,396,x,360,liter4k,2,1,1,2,2,476,x,350,kelvin525_deco,0,0,0,3,1,331,x,217
2019-12-22T14:00:00+00:00,5.0.1,regular,standard,nawabari,mozuku,180,alpha,,dualsweeper,9,8,1,1,5,1367,,94,momiji,5,5,0,1,5,1239,,9,splatcharger,4,3,1,1,2,570,,164,carbon,0,0,0,2,1,416,,16,nzap89,2,2,0,2,4,1112,,19,promodeler_rg,1,1,0,0,3,1026,,28,sshooter_becchu,0,0,0,8,1,587,,14,longblaster,2,2,0,6,0,483,,54
2019-12-22T14:00:00+00:00,5.0.1,regular,standard,nawabari,mozuku,180,alpha,FALSE,quadhopper_black,10,9,1,2,2,945,,238,splatroller,4,4,0,1,0,693,,137,screwslosher_becchu,7,5,2,1,1,667,,163,l3reelgun_d,1,1,0,3,1,957,,43,splatroller_collabo,4,4,0,7,0,359,,203,jetsweeper,1,1,0,2,3,876,,189,l3reelgun_d,2,1,1,7,3,802,,132,barrelspinner_deco,2,1,1,3,2,634,,48
2019-12-22T14:00:00+00:00,5.0.1,gachi,standard,area,shottsuru,300,alpha,FALSE,l3reelgun,8,3,5,12,2,1035,s+,141,dynamo_becchu,4,4,0,7,5,1318,s+,128,bold_7,12,12,0,11,4,1404,s+,26,hokusai_hue,14,14,0,9,3,1059,s+,61,splatroller,17,16,1,8,3,1061,s+,38,clashblaster_neo,21,18,3,9,4,1142,s+,119,furo_deco,5,1,4,7,6,1631,s+,51,bold,4,3,1,10,4,1464,s+,76
2019-12-22T14:00:00+00:00,5.0.1,gachi,squad_4,yagura,ama,71,bravo,TRUE,dualsweeper,1,1,0,3,1,321,x,405,dualsweeper_custom,0,0,0,3,0,315,x,286,heromaneuver_replica,3,3,0,4,0,238,x,317,nzap85,2,1,1,2,0,296,x,359,liter4k,2,2,0,1,1,254,x,246,screwslosher_becchu,4,3,1,0,2,422,x,150,nzap85,5,3,2,2,1,372,x,428,l3reelgun_d,6,4,2,2,2,342,x,112
2019-12-22T14:00:00+00:00,5.0.1,gachi,standard,area,shottsuru,250,bravo,TRUE,dualsweeper_custom,2,2,0,4,4,1271,a+,198,hokusai,5,4,1,10,1,743,a+,41,splatcharger_becchu,5,5,0,4,3,934,a,106,splatscope_collabo,5,5,0,4,2,1149,a+,27,heroroller_replica,12,12,0,4,5,1189,a+,83,wakaba,4,2,2,3,4,1077,a-,46,splatcharger_becchu,6,6,0,5,2,979,a+,283,barrelspinner_remix,3,2,1,4,2,894,a+,198
2019-12-22T14:00:00+00:00,5.0.1,regular,standard,nawabari,devon,180,bravo,,l3reelgun_d,2,2,0,3,4,1026,,198,nzap83,3,3,0,4,3,1184,,47,96gal_deco,3,2,1,4,2,698,,29,splatscope_becchu,4,4,0,4,1,689,,72,momiji,2,2,0,3,4,1212,,133,wakaba,11,7,4,3,5,1095,,36,splatroller,4,3,1,2,2,654,,138,prime_becchu,4,3,1,3,1,588,,101
2019-12-22T14:00:00+00:00,5.0.1,gachi,standard,area,hakofugu,300,bravo,FALSE,dualsweeper_custom,5,2,3,7,5,1574,s+,105,sshooter_collabo,5,3,2,5,5,1226,s+,187,furo,11,9,2,6,6,1627,s+,107,pablo_hue,5,3,2,7,8,1390,s+,126,maneuver_becchu,8,8,0,5,7,1438,s+,232,wakaba,15,8,7,3,8,1785,s+,82,screwslosher_becchu,9,6,3,6,5,1285,s+,242,splatspinner,3,3,0,3,8,1564,s+,108
2019-12-22T14:00:00+00:00,5.0.1,gachi,standard,area,shottsuru,300,alpha,FALSE,hydra_custom,20,16,4,5,4,1074,x,355,l3reelgun,12,9,3,4,7,1574,x,94,sshooter_becchu,15,10,5,10,2,1356,x,114,furo,11,7,4,7,5,1526,x,190,campingshelter_camo,15,10,5,6,7,1633,x,249,sputtery_clear,8,7,1,10,4,1375,x,134,prime_becchu,7,4,3,13,1,1022,x,169,jetsweeper,8,4,4,13,0,1215,x,297
2019-12-22T14:00:00+00:00,5.0.1,regular,standard,nawabari,devon,180,bravo,FALSE,splatspinner,14,13,1,3,3,1258,,167,maneuver,2,0,2,0,0,263,,106,parashelter_sorella,3,2,1,2,2,772,,90,l3reelgun_d,12,10,2,4,2,794,,192,promodeler_mg,0,0,0,7,3,1128,,110,nzap85,6,4,2,4,2,666,,189,promodeler_mg,1,0,1,6,1,678,,22,heroshooter_replica,6,5,1,8,1,700,,33
