# period,game-ver,lobby-mode,lobby,mode,stage,time,win,knockout,A1-weapon,A1-kill-assist,A1-kill,A1-assist,A1-death,A1-special,A1-inked,A1-rank,A1-level,A2-weapon,A2-kill-assist,A2-kill,A2-assist,A2-death,A2-special,A2-inked,A2-rank,A2-level,A3-weapon,A3-kill-assist,A3-kill,A3-assist,A3-death,A3-special,A3-inked,A3-rank,A3-level,A4-weapon,A4-kill-assist,A4-kill,A4-assist,A4-death,A4-special,A4-inked,A4-rank,A4-level,B1-weapon,B1-kill-assist,B1-kill,B1-assist,B1-death,B1-special,B1-inked,B1-rank,B1-level,B2-weapon,B2-kill-assist,B2-kill,B2-assist,B2-death,B2-special,B2-inked,B2-rank,B2-level,B3-weapon,B3-kill-assist,B3-kill,B3-assist,B3-death,B3-special,B3-inked,B3-rank,B3-level,B4-weapon,B4-kill-assist,B4-kill,B4-assist,B4-death,B4-special,B4-inked,B4-rank,B4-level
2019-12-26T14:00:00+00:00,5.0.1,gachi,standard,asari,devon,320,bravo,FALSE,prime_becchu,7,6,1,9,1,899,s+,379,hydra_custom,7,5,2,8,0,486,s+,195,hokusai_hue,9,6,3,9,1,825,s+,123,quadhopper_black,6,4,2,5,5,1458,s+,160,nzap83,5,5,0,7,6,1492,s+,117,prime_becchu,9,7,2,4,2,847,s+,148,hydra_custom,19,13,6,5,3,1025,s+,146,clashblaster_neo,9,6,3,5,2,568,s+,131
2019-12-26T14:00:00+00:00,5.0.1,regular,standard,nawabari,gangaze,180,alpha,FALSE,prime_becchu,7,6,1,4,2,745,,101,squiclean_a,2,1,1,0,3,505,,40,wakaba,6,3,3,3,3,1066,,228,promodeler_pg,3,3,0,3,4,969,,52,dynamo_tesla,0,0,0,4,1,623,,93,bold_7,2,2,0,3,3,1110,,74,splatspinner,5,4,1,1,3,981,,79,splatroller,5,4,1,5,1,444,,37
2019-12-26T14:00:00+00:00,5.0.1,regular,standard,nawabari,gangaze,180,bravo,FALSE,bold_7,2,2,0,3,3,1110,,74,dynamo_tesla,0,0,0,4,1,623,,93,splatspinner,5,4,1,1,3,981,,79,splatroller,5,4,1,5,1,444,,37,squiclean_a,2,1,1,0,3,505,,40,prime_becchu,7,6,1,4,2,745,,101,wakaba,6,3,3,3,3,1066,,228,promodeler_pg,3,3,0,3,4,969,,52
2019-12-26T14:00:00+00:00,5.0.1,regular,standard,nawabari,bbass,180,alpha,,variableroller_foil,4,2,2,3,1,571,,198,sshooter_becchu,5,3,2,0,6,1363,,189,jetsweeper_custom,4,3,1,2,2,974,,198,splatroller,6,6,0,4,1,641,,191,sshooter_becchu,2,1,1,4,3,890,,62,sshooter_becchu,1,1,0,2,3,846,,226,dualsweeper_custom,3,2,1,3,2,722,,99,splatcharger_becchu,5,5,0,5,1,557,,64
2019-12-26T14:00:00+00:00,5.0.1,regular,standard,nawabari,gangaze,180,bravo,,kugelschreiber_hue,5,4,1,4,1,717,,81,96gal,9,6,3,2,4,945,,263,prime_becchu,2,2,0,5,1,660,,143,bold_neo,1,1,0,4,1,494,,153,bold,3,2,1,4,3,1156,,57,sharp_neo,6,4,2,2,3,1021,,99,heroroller_replica,5,4,1,5,1,561,,80,jetsweeper_custom,7,5,2,2,2,535,,133
2019-12-26T14:00:00+00:00,5.0.1,regular,standard,nawabari,bbass,180,alpha,,promodeler_rg,4,4,0,1,3,1317,,124,dualsweeper,6,4,2,1,4,1089,,21,52gal,8,7,1,0,3,820,,156,sshooter_collabo,3,3,0,1,2,819,,157,promodeler_mg,1,1,0,4,4,1252,,51,promodeler_rg,0,0,0,2,3,1012,,210,nzap89,0,0,0,5,2,834,,56,screwslosher_becchu,2,2,0,7,1,693,,54
2019-12-26T14:00:00+00:00,5.0.1,gachi,standard,asari,devon,298,alpha,TRUE,h3reelgun_d,12,9,3,5,4,1142,x,369,nzap89,11,8,3,4,3,1048,x,259,sputtery_clear,10,4,6,5,4,1275,x,224,sshooter,12,8,4,6,4,1080,x,275,l3reelgun,9,8,1,5,6,1579,x,189,wakaba,6,2,4,9,4,1245,x,148,nzap85,8,3,5,7,3,1091,x,381,splatroller_collabo,7,7,0,8,0,546,x,379
2019-12-26T14:00:00+00:00,5.0.1,gachi,standard,asari,engawa,328,bravo,FALSE,heroshelter_replica,5,3,2,5,3,1246,s+,462,prime_becchu,14,11,3,6,2,866,s+,106,pablo_hue,7,7,0,9,2,712,s+,39,nzap89,10,6,4,9,3,1197,s+,139,wakaba,16,6,10,5,5,1630,s+,396,sshooter_collabo,12,9,3,8,3,1031,s+,190,kelvin525_becchu,9,6,3,7,4,887,s+,186,heroroller_replica,10,8,2,7,1,809,s+,109
2019-12-26T14:00:00+00:00,5.0.1,gachi,standard,asari,engawa,318,bravo,FALSE,prime_becchu,10,9,1,7,1,860,s+,191,sshooter,9,8,1,9,4,1260,s+,198,bold_7,9,7,2,6,3,1009,s+,105,splatcharger_collabo,7,7,0,9,2,1019,s+,308,nzap83,13,10,3,6,5,1382,s+,161,bottlegeyser_foil,9,5,4,10,1,769,s+,56,splatspinner,14,12,2,6,3,1437,s+,200,l3reelgun,5,3,2,9,0,981,s+,166
2019-12-26T14:00:00+00:00,5.0.1,regular,standard,nawabari,gangaze,180,bravo,,kugelschreiber_hue,3,3,0,3,2,794,,81,dualsweeper_custom,1,0,1,3,2,998,,81,sshooter_becchu,4,3,1,4,3,941,,347,sputtery_clear,3,3,0,4,3,923,,143,promodeler_rg,1,1,0,3,4,1331,,40,sharp_neo,2,1,1,2,2,858,,99,heroroller_replica,9,9,0,1,3,826,,80,96gal,4,3,1,3,2,721,,263
2019-12-26T14:00:00+00:00,5.0.1,regular,standard,nawabari,gangaze,180,bravo,,variableroller_foil,2,2,0,5,1,574,,198,sshooter_becchu,0,0,0,2,3,873,,226,jetsweeper_custom,5,5,0,4,0,840,,198,splatcharger_becchu,4,4,0,3,2,696,,65,sshooter_becchu,5,4,1,1,4,1068,,189,dualsweeper_custom,3,3,0,3,2,850,,99,spygadget_sorella,2,1,1,4,2,653,,74,splatroller,7,6,1,3,1,581,,191
2019-12-26T14:00:00+00:00,5.0.1,gachi,standard,asari,devon,311,alpha,FALSE,prime_becchu,6,5,1,10,1,871,s+,379,kelvin525_deco,11,9,2,6,1,568,s+,135,hokusai_hue,9,7,2,6,4,1059,s+,123,momiji,6,4,2,5,6,1644,s+,88,hydra_custom,11,8,3,4,2,603,s+,195,splatroller,12,11,1,8,4,905,s+,194,sputtery_clear,7,6,1,6,4,1063,s+,131,nzap85,6,2,4,7,5,1213,s+,176
2019-12-26T14:00:00+00:00,5.0.1,regular,standard,nawabari,bbass,180,alpha,,promodeler_rg,3,3,0,0,4,1253,,124,bold,3,2,1,3,2,981,,223,wakaba,3,0,3,4,3,929,,32,kelvin525_deco,8,7,1,3,3,834,,28,nzap83,1,1,0,3,3,1166,,80,bold,5,5,0,5,4,1151,,154,promodeler_pg,2,2,0,3,4,887,,36,splatcharger,2,2,0,1,2,641,,84
2019-12-26T14:00:00+00:00,5.0.1,regular,standard,nawabari,gangaze,180,bravo,,kugelschreiber_hue,3,2,1,4,2,959,,81,heroroller_replica,6,6,0,5,2,830,,80,sharp_neo,2,1,1,6,0,798,,99,sshooter_becchu,0,0,0,3,0,156,,347,nzap85,12,10,2,0,4,1021,,297,promodeler_rg,2,2,0,7,2,824,,40,dualsweeper_custom,5,2,3,2,2,778,,81,sputtery_clear,6,4,2,0,2,773,,143
2019-12-26T14:00:00+00:00,5.0.1,gachi,standard,asari,devon,300,alpha,FALSE,heroshelter_replica,9,5,4,5,3,1074,s+,462,nautilus47,9,8,1,3,3,898,s+,213,splatroller,7,5,2,6,3,928,s+,191,bold_neo,8,7,1,7,6,1337,s+,110,promodeler_mg,5,5,0,6,6,1471,s+,414,splatcharger_becchu,4,3,1,3,3,843,s+,99,bold,10,9,1,8,3,1241,s+,131,variableroller,6,4,2,8,2,788,s+,190
2019-12-26T14:00:00+00:00,5.0.1,regular,standard,nawabari,gangaze,180,alpha,,parashelter_sorella,3,2,1,7,1,715,,198,maneuver_becchu,7,7,0,4,3,789,,189,sshooter_becchu,3,3,0,2,2,774,,226,screwslosher_becchu,4,2,2,5,0,750,,317,promodeler_pg,1,1,0,3,3,1005,,287,prime_becchu,6,5,1,4,2,750,,99,bucketslosher_deco,10,9,1,3,2,738,,132,jetsweeper_custom,6,3,3,4,0,575,,198
2019-12-26T14:00:00+00:00,5.0.1,gachi,standard,asari,devon,125,bravo,TRUE,prime_becchu,2,2,0,4,0,317,s+,191,nzap85,5,2,3,4,1,660,s+,175,carbon,5,2,3,5,1,327,s+,137,barrelspinner_remix,7,4,3,3,1,414,s+,173,quadhopper_black,7,5,2,3,1,363,s+,147,explosher_custom,3,2,1,3,1,424,s+,207,splatspinner,7,6,1,3,1,446,s+,200,nzap85,7,3,4,1,2,620,s+,89
2019-12-26T14:00:00+00:00,5.0.1,gachi,standard,asari,devon,328,bravo,FALSE,prime_becchu,8,4,4,9,2,947,s+,379,sshooter_collabo,7,5,2,10,2,881,s+,96,wakaba,15,9,6,6,7,1531,s+,125,dynamo_becchu,14,14,0,9,4,923,s+,69,l3reelgun,10,9,1,9,3,1347,s+,52,prime_becchu,16,16,0,7,1,1046,s+,224,longblaster_necro,11,6,5,8,3,788,s+,53,sshooter_collabo,9,3,6,8,2,970,s+,244
2019-12-26T14:00:00+00:00,5.0.1,regular,standard,nawabari,bbass,180,alpha,,promodeler_rg,3,1,2,3,2,945,,124,bold,4,3,1,4,2,890,,305,sshooter_collabo,3,2,1,2,3,862,,110,pablo_hue,1,1,0,3,3,764,,261,sshooter_becchu,3,0,3,2,4,935,,76,sharp_neo,4,4,0,0,3,816,,33,prime_becchu,6,6,0,3,2,784,,197,jetsweeper_custom,4,2,2,2,2,714,,108
2019-12-26T14:00:00+00:00,5.0.1,regular,standard,nawabari,bbass,180,bravo,,kugelschreiber_hue,4,1,3,3,3,1074,,81,quadhopper_white,4,4,0,4,3,898,,31,sputtery_clear,4,3,1,6,1,763,,143,momiji,2,1,1,2,0,159,,347,sharp_neo,5,5,0,2,3,1034,,99,screwslosher_becchu,8,4,4,2,1,954,,297,nzap85,7,4,3,3,3,881,,241,heroroller_replica,4,2,2,2,2,777,,80
2019-12-26T14:00:00+00:00,5.0.1,gachi,standard,asari,engawa,303,alpha,FALSE,prime_becchu,5,4,1,8,0,698,s+,191,nzap85,7,6,1,7,2,982,s+,257,splatspinner,9,6,3,5,3,1285,s+,200,explosher_custom,8,5,3,7,0,738,s+,207,quadhopper_black,10,6,4,5,2,1010,s+,147,splatroller_becchu,10,9,1,7,2,671,s+,126,prime_collabo,6,4,2,6,3,1051,s+,193,barrelspinner_remix,12,6,6,4,4,812,s+,173
2019-12-26T14:00:00+00:00,5.0.1,regular,standard,nawabari,gangaze,180,bravo,,parashelter_sorella,3,2,1,6,2,682,,198,promodeler_pg,3,2,1,4,3,887,,287,jetsweeper,2,2,0,1,3,853,,226,nzap85,3,2,1,7,1,755,,141,sshooter,12,10,2,1,2,984,,98,jetsweeper_custom,6,3,3,2,0,929,,198,maneuver_becchu,6,3,3,3,1,796,,189,bottlegeyser_foil,2,2,0,2,3,697,,99
2019-12-26T14:00:00+00:00,5.0.1,regular,standard,nawabari,bbass,180,alpha,,promodeler_rg,3,2,1,1,4,1239,,124,dynamo_becchu,5,5,0,0,4,1191,,49,splatroller,6,6,0,2,2,740,,254,squiclean_g,2,2,0,1,1,659,,115,nzap89,1,0,1,4,3,998,,179,bold,1,1,0,5,2,994,,37,prime_becchu,2,2,0,2,2,730,,75,soytuber,2,1,1,4,0,424,,170
2019-12-26T14:00:00+00:00,5.0.1,regular,standard,nawabari,gangaze,180,alpha,,kugelschreiber_hue,4,3,1,2,2,822,,81,maneuver_becchu,5,5,0,0,2,1167,,297,sharp_neo,2,2,0,1,3,972,,99,heroroller_replica,3,2,1,2,1,574,,80,bold_neo,1,1,0,3,6,1279,,64,promodeler_mg,2,2,0,4,3,1083,,31,splatscope_becchu,2,2,0,3,1,527,,127,momiji,0,0,0,2,1,286,,347
2019-12-26T14:00:00+00:00,5.0.1,gachi,standard,asari,engawa,311,bravo,FALSE,prime_becchu,12,11,1,11,1,871,s+,379,squiclean_b,8,7,1,7,4,989,s+,209,wakaba,8,4,4,7,5,1402,s+,125,pablo_hue,9,3,6,10,4,987,s+,214,96gal,8,6,2,6,6,1286,s+,168,nzap85,10,7,3,5,4,1234,s+,44,sputtery_clear,15,12,3,6,3,1062,s+,158,splatroller_collabo,12,10,2,9,2,588,s+,98
2019-12-26T14:00:00+00:00,5.0.1,regular,standard,nawabari,gangaze,180,alpha,,sshooter,5,4,1,4,2,651,,198,bold,6,5,1,5,2,1076,,71,kugelschreiber_hue,7,3,4,1,3,1071,,65,sshooter,10,7,3,6,1,682,,9,nzap89,4,4,0,3,4,1039,,118,promodeler_mg,6,6,0,6,3,932,,105,ochiba,4,1,3,6,2,684,,169,clashblaster_neo,8,5,3,5,1,570,,110
2019-12-26T14:00:00+00:00,5.0.1,gachi,standard,asari,engawa,300,bravo,FALSE,prime_becchu,8,5,3,5,2,1031,s+,191,quadhopper_black,8,3,5,7,1,671,s+,147,herospinner_replica,11,10,1,9,1,1090,s+,199,pablo,4,3,1,5,2,675,s+,137,kelvin525,11,8,3,8,2,735,s+,163,splatroller_becchu,8,5,3,5,1,680,s+,126,wakaba,8,6,2,6,4,1183,s+,49,barrelspinner_remix,8,6,2,4,3,728,s+,173
2019-12-26T14:00:00+00:00,5.0.1,regular,standard,nawabari,gangaze,180,alpha,,promodeler_rg,0,0,0,2,3,1062,,124,wakaba,2,1,1,1,4,996,,50,dualsweeper,5,4,1,3,3,909,,43,sputtery_clear,8,7,1,5,2,664,,240,sharp_neo,2,2,0,2,4,1260,,159,nzap89,3,3,0,2,3,745,,92,bamboo14mk1,5,4,1,5,1,627,,110,longblaster_necro,3,2,1,4,1,616,,63
2019-12-26T14:00:00+00:00,5.0.1,gachi,squad_4,hoko,hokke,307,bravo,FALSE,sputtery,13,11,2,10,3,1215,x,296,wakaba,10,5,5,5,7,1486,a-,135,dualsweeper_custom,10,10,0,8,2,1301,x,214,dualsweeper,8,4,4,7,3,1061,x,347,bottlegeyser_foil,12,8,4,8,3,1046,x,343,pablo,12,11,1,10,4,1211,x,288,bucketslosher,7,4,3,6,5,1284,b-,167,spygadget,11,7,4,6,6,1642,c-,170
2019-12-26T14:00:00+00:00,5.0.1,gachi,standard,asari,engawa,302,bravo,FALSE,dualsweeper_custom,4,4,0,6,1,885,s,143,maneuver_becchu,5,5,0,7,0,890,s,81,nzap89,8,8,0,9,3,1036,s,55,furo,12,10,2,7,2,727,s,82,dualsweeper_custom,8,5,3,8,1,857,s,68,hissen_hue,8,4,4,7,5,1142,s,82,hydra,16,14,2,5,3,650,s,53,nzap89,7,6,1,7,4,939,s,215
2019-12-26T14:00:00+00:00,5.0.1,regular,standard,nawabari,bbass,180,alpha,,sshooter,4,3,1,2,1,521,,198,furo,4,4,0,3,3,1186,,178,ochiba,7,6,1,2,3,930,,169,sshooter,9,7,2,1,2,796,,9,wakaba,5,4,1,6,3,901,,24,bold,2,2,0,7,1,860,,71,rapid_becchu,1,1,0,6,1,581,,134,nzap89,1,1,0,1,1,0,,105
2019-12-26T14:00:00+00:00,5.0.1,gachi,standard,asari,engawa,300,bravo,FALSE,heroshelter_replica,4,3,1,5,4,1128,s+,462,barrelspinner_remix,7,5,2,7,1,916,s+,158,pablo_hue,13,13,0,5,3,968,s+,89,prime_becchu,1,0,1,6,2,886,s+,302,barrelspinner_remix,6,4,2,3,3,922,s+,297,nzap85,6,6,0,5,2,1018,s+,82,hotblaster,8,8,0,6,2,765,s+,85,pablo_hue,5,4,1,7,3,1204,s+,214
2019-12-26T14:00:00+00:00,5.0.1,gachi,standard,asari,devon,311,bravo,FALSE,prime_becchu,7,6,1,11,0,761,s+,379,nzap85,10,6,4,6,2,903,s+,206,hokusai_becchu,12,10,2,5,2,880,s+,99,rapid_becchu,9,7,2,7,2,1004,s+,49,prime_becchu,12,9,3,6,2,976,s+,138,maneuver,12,7,5,7,3,918,s+,53,prime_becchu,11,9,2,9,1,788,s+,111,pablo_hue,6,4,2,7,4,1042,s+,113
2019-12-26T14:00:00+00:00,5.0.1,regular,standard,nawabari,gangaze,180,bravo,,promodeler_rg,1,1,0,4,3,1212,,124,sshooter,2,2,0,5,1,671,,104,splatcharger_becchu,3,3,0,3,1,597,,116,52gal_deco,3,2,1,4,1,498,,195,nzap89,4,4,0,0,4,960,,69,screwslosher_becchu,6,3,3,3,2,873,,108,dualsweeper,6,4,2,3,3,835,,177,kugelschreiber,6,5,1,2,2,651,,224
2019-12-26T14:00:00+00:00,5.0.1,gachi,standard,asari,devon,329,alpha,FALSE,prime_becchu,9,5,4,8,1,786,s+,191,hydra_custom,21,20,1,10,1,844,s+,92,nzap89,9,8,1,10,1,761,s+,293,l3reelgun_becchu,4,3,1,8,2,1094,s+,97,prime_becchu,6,4,2,10,3,788,s+,145,kelvin525,15,12,3,10,3,964,s+,163,splatroller_becchu,14,14,0,8,4,907,s+,126,sshooter_collabo,9,6,3,8,1,963,s+,26
2019-12-26T14:00:00+00:00,5.0.1,regular,standard,nawabari,gangaze,180,alpha,,sshooter,3,0,3,6,1,680,,198,wakaba,8,3,5,3,4,975,,24,splatspinner,4,4,0,2,3,851,,178,longblaster_custom,9,8,1,4,2,691,,169,bold,10,10,0,5,3,1044,,71,splatcharger_collabo,2,2,0,4,0,655,,239,splatcharger_becchu,3,2,1,4,2,644,,128,splatscope_becchu,1,1,0,3,1,580,,43
2019-12-26T14:00:00+00:00,5.0.1,gachi,standard,asari,engawa,303,bravo,FALSE,hissen,12,8,4,6,4,1104,x,275,splatroller_becchu,7,7,0,6,3,1111,x,211,quadhopper_black,5,3,2,10,2,967,x,79,campingshelter_camo,7,5,2,12,2,912,x,254,barrelspinner_remix,9,5,4,6,2,787,x,146,parashelter_sorella,11,8,3,6,3,955,x,361,pablo_hue,13,7,6,6,4,1077,x,235,sshooter_becchu,16,14,2,5,6,1409,x,138
2019-12-26T14:00:00+00:00,5.0.1,regular,standard,nawabari,gangaze,180,alpha,,promodeler_rg,2,1,1,2,3,1223,,124,sshooter,2,1,1,4,0,808,,58,variableroller_foil,3,3,0,4,1,611,,91,heroblaster_replica,5,4,1,5,1,424,,80,dualsweeper_custom,3,3,0,2,2,982,,103,sputtery_clear,7,7,0,4,1,705,,100,splatcharger,3,2,1,3,0,672,,8,splatcharger,3,2,1,2,2,578,,13
2019-12-26T14:00:00+00:00,5.0.1,gachi,squad_4,hoko,mongara,151,alpha,TRUE,sputtery,4,4,0,3,2,480,x,297,dualsweeper_custom,1,1,0,2,2,707,a-,135,dualsweeper_custom,9,3,6,1,3,909,x,214,dualsweeper,11,8,3,2,3,542,x,347,bold,0,0,0,5,0,405,b-,113,wakaba,2,2,0,2,1,694,x,161,hotblaster,3,3,0,5,1,393,x,113,wakaba,2,2,0,4,3,890,x,106
2019-12-26T14:00:00+00:00,5.0.1,gachi,standard,asari,engawa,300,bravo,FALSE,prime_becchu,6,4,2,7,1,793,s,143,dualsweeper_custom,11,10,1,9,3,1238,s,68,nzap89,5,5,0,8,3,736,s,215,furo_deco,2,2,0,9,0,661,s,147,sshooter_becchu,15,12,3,5,5,1196,s,72,hydra,14,10,4,3,2,628,s,53,furo,10,7,3,6,1,646,s,82,promodeler_pg,4,3,1,7,4,1090,s,125
2019-12-26T14:00:00+00:00,5.0.1,gachi,standard,asari,devon,317,alpha,FALSE,heroshelter_replica,8,8,0,4,4,1350,s+,462,splatroller,16,14,2,8,1,1025,s+,128,hokusai_hue,8,6,2,9,2,910,s+,123,sshooter_collabo,8,5,3,10,1,1004,s+,368,screwslosher_becchu,15,11,4,8,2,1089,s+,159,nzap85,12,8,4,10,3,1153,s+,40,octoshooter_replica,8,6,2,8,2,863,s+,153,pablo_hue,11,6,5,7,3,1048,s+,214
2019-12-26T14:00:00+00:00,5.0.1,gachi,standard,asari,devon,300,alpha,FALSE,prime_becchu,9,8,1,8,2,866,s+,379,hokusai_becchu,11,10,1,4,3,772,s+,99,dualsweeper,1,0,1,7,3,1169,s+,167,wakaba,5,3,2,6,5,1402,s+,125,rapid_becchu,11,9,2,6,5,1137,s+,49,prime_becchu,9,7,2,7,1,816,s+,111,hokusai_hue,9,7,2,6,3,874,s+,117,jetsweeper,5,2,3,2,6,1283,s+,325
2019-12-26T14:00:00+00:00,5.0.1,regular,standard,nawabari,bbass,180,bravo,,sshooter,4,4,0,5,1,720,,198,splatspinner,4,3,1,3,3,981,,178,splatscope_becchu,3,3,0,2,3,880,,43,liter4k,4,3,1,3,2,595,,174,pablo,3,3,0,3,2,1048,,144,variableroller_foil,6,6,0,2,3,840,,178,maneuver,3,3,0,4,2,754,,249,wakaba,2,1,1,4,3,752,,24
2019-12-26T14:00:00+00:00,5.0.1,gachi,squad_4,hoko,mongara,300,alpha,FALSE,sputtery,16,13,3,9,2,882,x,297,dualsweeper_custom,6,4,2,5,5,1268,a-,135,dualsweeper_custom,9,6,3,7,4,1119,x,214,dualsweeper,11,9,2,6,2,767,x,347,sshooter_becchu,6,6,0,8,4,1188,s+,249,nzap85,16,12,4,8,4,1145,x,366,nzap85,11,3,8,7,3,998,x,279,maneuver_collabo,7,5,2,10,3,890,x,224
2019-12-26T14:00:00+00:00,5.0.1,regular,standard,nawabari,gangaze,180,alpha,,promodeler_rg,5,4,1,4,2,1050,,124,wakaba,6,3,3,1,4,1151,,153,jetsweeper,6,5,1,3,2,779,,21,kelvin525_deco,4,3,1,4,3,630,,231,momiji,3,1,2,2,2,1010,,117,wakaba,7,3,4,3,4,997,,128,longblaster,8,8,0,5,1,780,,288,furo_deco,2,0,2,5,1,750,,188
2019-12-26T14:00:00+00:00,5.0.1,gachi,squad_2,hoko,hokke,300,alpha,FALSE,dualsweeper,14,9,5,7,6,1305,x,408,sputtery,3,3,0,10,1,783,x,169,sshooter_becchu,7,4,3,7,5,1489,x,202,wakaba,15,11,4,6,6,1499,x,358,prime_becchu,4,4,0,5,4,1017,s,68,longblaster,9,3,6,7,4,1477,a+,86,splatroller,11,11,0,10,3,1140,x,80,barrelspinner_remix,14,10,4,5,4,1231,x,269
2019-12-26T14:00:00+00:00,5.0.1,gachi,squad_4,hoko,hokke,302,bravo,FALSE,bottlegeyser_foil,10,8,2,6,4,1126,x,199,hydra_custom,9,6,3,7,3,865,x,157,sshooter_becchu,13,10,3,7,5,1260,x,181,kelvin525_becchu,7,5,2,10,2,1013,s+,121,quadhopper_black,6,3,3,10,3,1010,x,156,splatroller,9,8,1,7,1,736,s+,122,herospinner_replica,13,8,5,3,4,1201,s+,154,bold_7,11,11,0,9,4,1357,x,179
2019-12-26T14:00:00+00:00,5.0.1,gachi,standard,asari,engawa,257,alpha,TRUE,prime_becchu,13,9,4,4,3,851,s+,191,clashblaster_neo,9,9,0,5,3,906,s+,94,octoshooter_replica,5,4,1,5,3,924,s+,84,dualsweeper_custom,7,5,2,7,2,887,s+,64,wakaba,8,5,3,6,3,921,s+,51,dualsweeper_custom,2,2,0,8,2,846,s+,109,sshooter_collabo,12,9,3,7,1,803,s+,107,splatcharger_becchu,7,4,3,6,2,865,s+,125
2019-12-26T14:00:00+00:00,5.0.1,gachi,squad_4,hoko,hokke,94,bravo,TRUE,dualsweeper_custom,2,0,2,3,1,571,x,215,bold_7,3,2,1,2,1,597,x,248,sputtery_clear,3,3,0,5,0,221,x,159,nzap85,1,1,0,3,0,294,a,93,wakaba,7,3,4,0,2,553,s+,195,hokusai_hue,6,5,1,2,2,500,x,460,variableroller,4,3,1,2,0,351,x,396,sharp_neo,3,2,1,2,1,481,x,310
2019-12-26T14:00:00+00:00,5.0.1,gachi,standard,asari,engawa,320,bravo,FALSE,maneuver_collabo,7,5,2,8,0,835,s,143,hokusai_becchu,11,9,2,6,1,803,s,44,splatscope_becchu,10,10,0,5,3,977,s,58,promodeler_pg,8,3,5,11,1,529,s,125,dualsweeper_custom,10,7,3,10,0,763,s,46,sputtery_clear,7,7,0,6,2,1070,s,36,campingshelter_camo,6,4,2,8,4,673,s,55,hokusai_becchu,11,10,1,6,2,764,s,49
2019-12-26T14:00:00+00:00,5.0.1,gachi,standard,asari,engawa,300,alpha,FALSE,prime_becchu,8,5,3,8,1,966,s+,379,hokusai_becchu,11,10,1,6,1,639,s+,99,l3reelgun,4,2,2,8,3,1206,s+,164,wakaba,11,5,6,5,7,1828,s+,164,dualsweeper_custom,12,9,3,5,3,1085,s+,271,nzap85,15,10,5,7,3,1099,s+,254,bold_7,7,4,3,5,1,1145,s+,358,wakaba,8,3,5,6,6,1359,s+,125
2019-12-26T14:00:00+00:00,5.0.1,regular,standard,nawabari,bbass,180,bravo,,sshooter,3,1,2,5,0,645,,198,sshooter_collabo,5,4,1,3,2,886,,162,nova,7,7,0,1,1,735,,202,heroroller_replica,3,3,0,4,1,672,,179,bold_7,5,4,1,4,3,866,,75,splatspinner,5,3,2,5,2,860,,178,wakaba,5,3,2,2,2,714,,24,splatscope_becchu,3,3,0,4,1,614,,43
2019-12-26T14:00:00+00:00,5.0.1,regular,standard,nawabari,bbass,180,alpha,,promodeler_rg,2,1,1,2,4,1123,,124,octoshooter_replica,9,8,1,5,2,808,,267,96gal,5,3,2,2,3,806,,162,52gal_becchu,4,3,1,3,2,768,,406,bamboo14mk1,4,4,0,3,3,1038,,165,kugelschreiber_hue,9,6,3,4,1,675,,213,parashelter,4,1,3,5,1,672,,165,longblaster_necro,1,1,0,3,1,518,,51
2019-12-26T14:00:00+00:00,5.0.1,gachi,standard,asari,engawa,318,alpha,FALSE,furo,8,5,3,6,4,1155,x,239,heroshooter_replica,13,8,5,8,2,883,x,217,pablo_permanent,8,4,4,8,4,1183,x,297,l3reelgun,20,17,3,7,4,1334,x,297,96gal_deco,9,7,2,7,4,1333,x,216,heromaneuver_replica,3,2,1,10,2,866,x,294,bucketslosher_soda,7,7,0,9,2,1140,x,167,hotblaster_custom,14,13,1,9,2,1022,x,297
2019-12-26T14:00:00+00:00,5.0.1,gachi,squad_4,hoko,mongara,300,bravo,FALSE,sputtery,11,8,3,7,2,903,x,297,dualsweeper_custom,8,5,3,7,4,1115,a-,135,dualsweeper_custom,5,5,0,9,2,991,x,214,dualsweeper,16,12,4,5,5,1008,x,347,heroroller_replica,14,11,3,8,3,811,x,339,longblaster,10,9,1,7,4,1138,x,273,furo,7,4,3,6,5,1318,x,233,bold,5,4,1,9,1,1085,x,233
2019-12-26T14:00:00+00:00,5.0.1,gachi,squad_4,hoko,mongara,104,bravo,TRUE,dualsweeper_custom,1,0,1,4,0,337,x,215,sputtery_clear,2,2,0,4,0,301,x,159,bold_7,0,0,0,5,2,461,x,248,nzap85,0,0,0,4,1,374,a,93,sshooter_becchu,9,7,2,1,2,484,s+,212,dualsweeper_custom,6,4,2,1,1,369,x,228,splatroller_collabo,5,4,1,0,1,414,x,131,explosher_custom,4,2,2,2,1,470,x,298
2019-12-26T14:00:00+00:00,5.0.1,gachi,squad_2,hoko,mongara,300,bravo,FALSE,dualsweeper,11,8,3,6,5,1133,x,408,wakaba,8,4,4,5,5,1463,x,358,splatroller,13,11,2,7,2,873,x,80,barrelspinner_remix,10,8,2,6,3,1009,x,269,prime_becchu,12,8,4,9,3,1021,x,206,splatspinner_becchu,11,9,2,8,4,1171,x,282,sshooter_becchu,6,3,3,8,4,1014,x,202,sputtery,4,3,1,8,4,1196,x,169
