# period,game-ver,lobby-mode,lobby,mode,stage,time,win,knockout,A1-weapon,A1-kill-assist,A1-kill,A1-assist,A1-death,A1-special,A1-inked,A1-rank,A1-level,A2-weapon,A2-kill-assist,A2-kill,A2-assist,A2-death,A2-special,A2-inked,A2-rank,A2-level,A3-weapon,A3-kill-assist,A3-kill,A3-assist,A3-death,A3-special,A3-inked,A3-rank,A3-level,A4-weapon,A4-kill-assist,A4-kill,A4-assist,A4-death,A4-special,A4-inked,A4-rank,A4-level,B1-weapon,B1-kill-assist,B1-kill,B1-assist,B1-death,B1-special,B1-inked,B1-rank,B1-level,B2-weapon,B2-kill-assist,B2-kill,B2-assist,B2-death,B2-special,B2-inked,B2-rank,B2-level,B3-weapon,B3-kill-assist,B3-kill,B3-assist,B3-death,B3-special,B3-inked,B3-rank,B3-level,B4-weapon,B4-kill-assist,B4-kill,B4-assist,B4-death,B4-special,B4-inked,B4-rank,B4-level
2019-12-14T14:00:00+00:00,5.0.1,regular,standard,nawabari,devon,180,bravo,,splatscope,4,3,1,1,2,792,,160,sputtery_clear,7,6,1,4,3,1074,,334,nzap89,4,3,1,2,3,848,,97,pablo,4,3,1,4,0,586,,67,momiji,4,1,3,3,4,1218,,240,dualsweeper,7,3,4,5,2,951,,145,rapid,5,5,0,4,2,696,,199,longblaster,2,2,0,3,1,529,,168
2019-12-14T14:00:00+00:00,5.0.1,gachi,standard,hoko,manta,341,bravo,FALSE,bold_7,10,8,2,10,3,1558,x,183,sputtery_hue,9,4,5,16,3,1000,x,357,nzap85,13,7,6,8,6,1578,x,118,splatcharger,9,8,1,8,2,948,x,198,sputtery_clear,17,10,7,5,4,1215,x,342,96gal_deco,11,9,2,7,4,1300,x,88,splatroller,17,14,3,9,2,1169,x,73,dualsweeper,15,8,7,8,3,1292,x,177
2019-12-14T14:00:00+00:00,5.0.1,gachi,standard,hoko,manta,321,bravo,FALSE,l3reelgun,7,4,3,14,2,932,s+,138,sputtery_hue,16,9,7,8,5,1133,s+,92,prime_becchu,10,7,3,10,3,1333,s+,148,furo,15,9,6,11,5,1447,s+,66,nova_becchu,17,13,4,7,4,1233,s+,78,sharp_neo,11,7,4,9,3,1151,s+,39,barrelspinner_remix,16,13,3,2,6,1438,s+,79,prime_collabo,11,9,2,11,0,866,s+,63
2019-12-14T14:00:00+00:00,5.0.1,gachi,squad_2,asari,battera,309,alpha,FALSE,herobrush_replica,5,4,1,5,3,1323,x,164,l3reelgun_d,11,6,5,5,5,1685,x,323,longblaster,10,10,0,10,1,1004,x,359,bucketslosher_deco,5,4,1,7,1,1130,x,262,l3reelgun_d,15,10,5,6,8,1536,x,296,splatroller,9,7,2,4,2,1051,x,240,prime_becchu,8,6,2,8,2,1043,s,132,splatspinner,5,4,1,6,7,1655,x,218
2019-12-14T14:00:00+00:00,5.0.1,gachi,standard,hoko,zatou,300,bravo,FALSE,bamboo14mk1,5,3,2,5,4,1191,x,167,nzap85,11,7,4,4,6,1564,x,209,nova,14,12,2,8,3,943,x,290,maneuver_collabo,14,9,5,7,2,997,x,227,dynamo_tesla,9,5,4,7,3,968,x,133,octoshooter_replica,10,7,3,11,1,863,x,108,wakaba,7,4,3,6,6,1782,x,517,quadhopper_black,9,8,1,7,2,1100,x,213
2019-12-14T14:00:00+00:00,5.0.1,regular,standard,nawabari,devon,180,alpha,,momiji,9,3,6,0,5,1467,,123,sharp_neo,8,7,1,2,3,989,,62,furo,4,3,1,1,3,867,,211,carbon_deco,8,5,3,2,2,695,,74,furo_deco,3,3,0,4,2,1179,,43,promodeler_mg,1,1,0,4,5,1162,,93,sshooter,1,1,0,4,2,843,,89,hokusai_becchu,0,0,0,6,0,614,,48
2019-12-14T14:00:00+00:00,5.0.1,gachi,standard,hoko,manta,335,bravo,FALSE,hydra_custom,13,11,2,6,4,1104,x,353,quadhopper_black,13,8,5,9,3,1171,x,406,wakaba,11,7,4,9,7,1757,x,219,heroroller_replica,9,7,2,11,1,646,x,209,dynamo_tesla,12,7,5,10,2,927,x,299,heroroller_replica,7,5,2,8,3,1163,x,129,hydra_custom,16,8,8,6,4,1064,x,194,octoshooter_replica,17,15,2,10,3,1208,x,214
2019-12-14T14:00:00+00:00,5.0.1,gachi,standard,hoko,zatou,186,alpha,TRUE,bucketslosher_deco,8,7,1,3,1,778,s,454,kelvin525_deco,9,8,1,2,3,945,s,92,splatroller,16,13,3,5,2,690,s,118,ochiba,5,5,0,7,0,706,s,172,96gal,5,4,1,9,1,535,s,31,furo,6,3,3,6,4,1199,s,432,splatroller,5,5,0,9,1,475,s,18,hokusai,6,5,1,9,1,631,s,193
2019-12-14T14:00:00+00:00,5.0.1,gachi,squad_4,asari,battera,217,alpha,TRUE,screwslosher_becchu,7,5,2,4,2,983,x,381,bamboo14mk1,11,9,2,4,3,1028,x,157,splatroller,7,6,1,7,0,615,x,194,wakaba,6,2,4,6,4,1264,,173,nzap85,9,6,3,7,2,876,x,135,prime_becchu,9,8,1,6,2,873,x,203,splatcharger_becchu,6,4,2,4,3,682,x,254,jetsweeper,4,3,1,5,4,1114,s+,166
2019-12-14T14:00:00+00:00,5.0.1,regular,standard,nawabari,fujitsubo,180,bravo,,splatscope,10,9,1,1,3,898,,160,prime_collabo,7,4,3,8,1,569,,164,sputtery_clear,3,3,0,8,1,469,,34,nzap89,1,1,0,6,0,469,,97,sputtery_clear,8,8,0,4,2,880,,334,prime_becchu,4,3,1,2,2,646,,157,splatroller,9,7,2,6,1,581,,90,variableroller_foil,7,5,2,5,2,579,,67
2019-12-14T14:00:00+00:00,5.0.1,gachi,squad_4,asari,chozame,320,bravo,FALSE,prime_becchu,6,4,2,10,2,800,s+,189,kelvin525_deco,10,8,2,11,1,857,x,250,wakaba,7,5,2,7,4,1536,a-,124,96gal_deco,4,4,0,12,2,1102,s+,66,hissen,23,15,8,7,4,1191,b,78,l3reelgun,13,9,4,5,6,1647,x,220,sshooter_collabo,13,8,5,6,3,996,s,148,soytuber,9,8,1,4,1,706,s+,142
2019-12-14T14:00:00+00:00,5.0.1,gachi,standard,hoko,zatou,300,bravo,FALSE,clashblaster_neo,9,4,5,8,3,822,a,129,clashblaster_neo,14,10,4,10,3,902,a-,172,splatcharger,11,10,1,8,1,942,a+,166,splatroller,9,9,0,11,2,1104,a,45,heroroller_replica,7,7,0,9,1,774,a,37,52gal_becchu,9,9,0,8,3,1037,a+,99,bamboo14mk1,11,7,4,5,5,1339,a-,35,clashblaster_neo,17,14,3,11,2,821,a-,235
2019-12-14T14:00:00+00:00,5.0.1,gachi,standard,hoko,zatou,213,alpha,TRUE,bold_7,7,6,1,8,2,1215,x,299,nzap85,8,4,4,5,4,1005,x,146,splatroller,6,5,1,6,2,668,x,226,l3reelgun_d,6,4,2,5,4,891,x,275,l3reelgun_d,11,8,3,3,4,1138,x,239,variableroller_foil,9,9,0,8,2,773,x,225,pablo,9,5,4,3,4,1038,x,271,bold_7,4,2,2,5,4,1020,x,268
2019-12-14T14:00:00+00:00,5.0.1,gachi,standard,hoko,manta,314,alpha,FALSE,hydra_custom,10,7,3,6,2,740,s,113,furo,11,10,1,8,4,1528,s,39,splatcharger,11,9,2,2,4,1141,s,32,52gal,7,3,4,8,3,0,s,80,prime_becchu,9,6,3,11,2,842,s,39,furo,7,5,2,9,4,1682,s,349,wakaba,10,7,3,3,6,1203,s,156,herocharger_replica,7,6,1,7,2,637,s,198
2019-12-14T14:00:00+00:00,5.0.1,regular,standard,nawabari,devon,180,alpha,,momiji,1,1,0,2,4,1297,,123,dualsweeper_custom,2,0,2,3,2,906,,106,hokusai_hue,6,4,2,1,3,864,,108,heromaneuver_replica,4,4,0,4,2,734,,160,momiji,3,3,0,2,4,1197,,45,wakaba,2,1,1,2,4,1016,,316,52gal_becchu,6,6,0,3,2,717,,112,bamboo14mk3,1,0,1,2,1,456,,95
2019-12-14T14:00:00+00:00,5.0.1,gachi,standard,hoko,zatou,300,alpha,FALSE,bold_7,7,6,1,6,4,1269,x,183,furo_deco,9,6,3,5,6,2042,x,193,splatcharger,7,7,0,4,2,738,x,115,nzap85,9,8,1,5,5,1144,x,123,furo,4,2,2,8,5,1736,x,329,jetsweeper_custom,7,3,4,6,4,1133,x,446,nzap85,9,6,3,5,5,1274,x,267,barrelspinner_remix,10,9,1,8,4,852,x,84
2019-12-14T14:00:00+00:00,5.0.1,gachi,standard,hoko,zatou,300,bravo,FALSE,l3reelgun_becchu,12,11,1,13,4,1101,s+,138,hokusai,10,9,1,11,2,1007,s+,54,sputtery_hue,15,8,7,10,4,1155,s+,92,prime_collabo,9,6,3,8,3,887,s+,63,prime_becchu,17,16,1,6,3,1455,s+,148,sputtery_clear,17,11,6,13,1,873,s+,74,herocharger_replica,6,5,1,8,1,649,s+,104,sshooter_becchu,12,10,2,8,5,1483,s+,125
2019-12-14T14:00:00+00:00,5.0.1,gachi,standard,hoko,zatou,26,alpha,TRUE,bamboo14mk1,0,0,0,0,0,49,x,167,l3reelgun_d,6,3,3,0,1,208,x,239,explosher_custom,2,2,0,0,0,131,x,204,maneuver_collabo,2,1,1,0,0,174,x,227,quadhopper_black,0,0,0,2,0,58,x,213,kugelschreiber_hue,0,0,0,1,0,77,x,164,52gal_becchu,0,0,0,2,0,73,x,78,pablo_hue,0,0,0,1,0,102,x,173
2019-12-14T14:00:00+00:00,5.0.1,regular,standard,nawabari,devon,180,bravo,,splatscope,3,2,1,1,3,846,,160,splatcharger_becchu,2,2,0,5,2,860,,47,splatroller,9,8,1,5,1,600,,90,sputtery_clear,2,1,1,5,1,535,,34,sputtery_clear,9,6,3,2,3,1103,,334,dynamo_tesla,6,5,1,4,2,819,,151,hokusai,2,2,0,3,0,662,,18,splatscope,3,3,0,4,0,439,,67
2019-12-14T14:00:00+00:00,5.0.1,gachi,squad_4,asari,chozame,317,alpha,FALSE,screwslosher_becchu,7,6,1,5,3,1184,x,381,splatroller,9,9,0,12,0,762,x,194,bamboo14mk1,8,4,4,5,5,1688,x,157,wakaba,6,2,4,8,5,1429,,173,hydra_custom,14,13,1,5,5,960,x,327,screwslosher_becchu,9,4,5,7,5,1224,x,230,bamboo14mk1,8,7,1,5,6,1324,x,307,l3reelgun,7,6,1,5,2,1307,x,326
2019-12-14T14:00:00+00:00,5.0.1,gachi,standard,hoko,zatou,300,bravo,FALSE,bamboo14mk1,16,16,0,2,5,1448,x,167,wakaba,14,6,8,5,5,1403,x,109,furo,3,3,0,14,1,1017,x,266,sputtery_hue,10,9,1,13,2,780,x,317,splatscope,12,9,3,6,5,1142,x,144,sshooter_collabo,10,6,4,12,2,738,x,99,maneuver,13,11,2,6,7,1407,x,270,bold_7,9,8,1,10,3,1003,x,218
2019-12-14T14:00:00+00:00,5.0.1,gachi,standard,hoko,manta,300,bravo,FALSE,hydra_custom,9,6,3,7,2,729,x,353,splatroller,11,9,2,11,3,984,x,296,wakaba,12,9,3,10,6,1573,x,219,nzap85,12,6,6,8,3,1199,x,74,bold,12,8,4,9,4,1354,x,366,liter4k_scope,10,6,4,5,5,1016,x,198,maneuver_collabo,15,14,1,11,3,914,x,306,spygadget,14,8,6,6,4,1162,x,344
2019-12-14T14:00:00+00:00,5.0.1,gachi,standard,hoko,manta,300,bravo,FALSE,bold_7,8,7,1,8,3,967,x,299,splatspinner,8,4,4,9,6,1437,x,128,quadhopper_white,9,8,1,9,4,953,x,43,carbon_deco,11,8,3,13,2,840,x,152,splatroller,17,16,1,6,4,1305,x,191,hokusai_becchu,11,9,2,8,3,1035,x,204,herocharger_replica,7,6,1,7,1,1006,x,369,bold_7,7,6,1,7,1,1180,x,353
2019-12-14T14:00:00+00:00,5.0.1,gachi,standard,hoko,zatou,208,bravo,TRUE,wakaba,8,6,2,7,4,978,s,454,bold_7,14,13,1,5,3,975,s,311,nautilus47,1,1,0,0,0,0,s,143,hotblaster,8,3,5,7,1,529,s,34,bucketslosher_soda,3,2,1,5,0,626,s,93,nzap85,6,4,2,9,0,446,s,250,carbon_deco,5,5,0,4,3,775,s,123,wakaba,13,7,6,5,2,840,s,182
2019-12-14T14:00:00+00:00,5.0.1,gachi,standard,hoko,zatou,313,alpha,FALSE,bold,10,7,3,5,4,1418,a,129,wakaba,10,7,3,8,5,1234,a-,71,nzap89,13,11,2,8,3,1209,a,98,nzap89,6,5,1,8,5,1290,a,76,nzap85,9,6,3,11,3,1168,a,199,clashblaster,15,11,4,9,2,1320,a-,97,nzap89,6,5,1,4,6,1350,a,162,sshooter_becchu,9,7,2,6,3,1355,a-,138
2019-12-14T14:00:00+00:00,5.0.1,gachi,squad_4,asari,battera,301,alpha,FALSE,prime_becchu,10,10,0,4,3,1288,s+,189,prime_becchu,13,10,3,5,4,1340,x,250,wakaba,7,4,3,7,5,1408,a-,124,sharp_neo,6,4,2,9,0,1215,s+,66,ochiba,11,8,3,6,3,1189,s,124,ochiba,9,7,2,7,1,1269,x,136,ochiba,8,5,3,8,3,1239,s+,162,ochiba,7,5,2,7,2,1238,a-,113
2019-12-14T14:00:00+00:00,5.0.1,gachi,standard,hoko,zatou,310,alpha,FALSE,hydra_custom,17,10,7,7,1,905,s,113,splatroller,15,14,1,7,2,944,s,81,bold_neo,5,5,0,10,6,1470,s,113,herocharger_replica,11,7,4,4,2,1019,s,198,sputtery_clear,12,11,1,8,3,1192,s,254,kugelschreiber_hue,10,5,5,8,4,1128,s,176,nzap85,8,5,3,9,2,1067,s,176,splatroller,7,6,1,11,3,1025,s,105
2019-12-14T14:00:00+00:00,5.0.1,gachi,standard,hoko,manta,313,alpha,FALSE,bold_7,7,7,0,12,4,1185,x,183,prime_becchu,13,12,1,6,2,806,x,175,parashelter_sorella,14,11,3,7,4,1318,x,360,squiclean_b,4,3,1,9,4,868,x,124,screwslosher_becchu,7,5,2,9,1,1054,x,203,bold_7,8,7,1,10,1,870,x,198,dynamo_becchu,10,8,2,8,3,1245,x,91,sshooter_collabo,16,12,4,6,5,1264,x,423
2019-12-14T14:00:00+00:00,5.0.1,gachi,standard,hoko,zatou,300,alpha,FALSE,furo,11,8,3,9,3,1375,x,387,dynamo_tesla,15,15,0,5,4,1251,x,230,sputtery,9,7,2,8,3,1188,x,103,hokusai_hue,8,4,4,5,5,1109,x,155,parashelter_sorella,11,8,3,9,5,1025,x,120,pablo_hue,11,10,1,9,5,1118,x,151,splatscope_collabo,7,5,2,7,3,1338,x,220,l3reelgun_d,6,4,2,9,5,1141,x,275
2019-12-14T14:00:00+00:00,5.0.1,regular,standard,nawabari,fujitsubo,180,bravo,,splatscope,4,4,0,5,1,670,,160,hissen_hue,1,1,0,4,3,860,,128,prime_becchu,9,8,1,7,0,566,,67,splatroller,9,9,0,6,1,545,,90,pablo,8,8,0,6,2,775,,47,bucketslosher_deco,7,5,2,3,1,733,,121,squiclean_a,1,1,0,4,2,642,,18,sputtery_clear,8,7,1,9,0,502,,34
2019-12-14T14:00:00+00:00,5.0.1,gachi,standard,hoko,manta,25,alpha,TRUE,dualsweeper_custom,3,2,1,0,0,137,s+,138,bold,5,4,1,0,0,268,s+,146,dynamo_tesla,1,0,1,0,0,85,s+,70,clashblaster,0,0,0,1,0,43,s+,93,splatroller_becchu,1,1,0,1,0,90,s+,71,nzap89,0,0,0,2,0,81,s+,73,barrelspinner_deco,0,0,0,1,0,73,s+,92,promodeler_pg,0,0,0,2,0,112,s+,87
2019-12-14T14:00:00+00:00,5.0.1,gachi,standard,hoko,zatou,300,bravo,FALSE,splatroller,13,11,2,7,1,715,s,132,nzap89,10,5,5,7,4,1099,s,282,bold_neo,9,7,2,9,9,2015,s,204,maneuver,12,10,2,4,6,1410,s,337,splatroller,10,10,0,10,2,827,s,62,nzap85,10,4,6,8,4,1527,s,198,nzap89,8,8,0,3,7,1806,s,114,sshooter,6,4,2,12,2,882,s,68
2019-12-14T14:00:00+00:00,5.0.1,regular,standard,nawabari,devon,180,alpha,,momiji,2,2,0,1,4,1156,,123,wakaba,5,3,2,1,1,1017,,170,sshooter_collabo,10,9,1,3,1,724,,180,splatscope_collabo,2,2,0,2,2,610,,84,sshooter_becchu,3,3,0,2,4,960,,31,bold_neo,2,2,0,6,3,882,,117,bold,1,1,0,4,2,714,,174,splatroller,1,1,0,4,1,633,,89
2019-12-14T14:00:00+00:00,5.0.1,gachi,squad_4,asari,battera,320,alpha,FALSE,dualsweeper,10,5,5,8,4,1337,x,399,wakaba,21,13,8,5,7,1958,s+,184,dualsweeper_custom,5,5,0,11,0,942,s+,157,nzap85,14,10,4,9,4,1280,s+,255,quadhopper_black,13,8,5,10,2,1114,s+,123,ochiba,5,3,2,8,5,1272,a,52,prime_collabo,10,6,4,8,4,1461,s+,194,barrelspinner_remix,19,16,3,7,5,1581,x,178
2019-12-14T14:00:00+00:00,5.0.1,gachi,standard,hoko,manta,300,alpha,FALSE,wakaba,15,12,3,6,4,1431,s,454,bold,10,7,3,11,1,903,s,113,splatroller,6,6,0,8,2,762,s,77,nzap85,13,7,6,8,3,1129,s,202,sputtery_clear,12,10,2,12,3,1010,s,136,bold_7,11,9,2,7,2,1111,s,311,nzap85,13,9,4,7,5,1156,s,59,squiclean_a,7,4,3,9,3,711,s,57
2019-12-14T14:00:00+00:00,5.0.1,gachi,standard,hoko,manta,300,bravo,FALSE,bamboo14mk1,4,4,0,4,5,1145,x,167,bold_7,5,4,1,9,0,857,x,218,splatroller,8,8,0,8,3,1001,x,98,maneuver,6,5,1,6,6,1225,x,270,bold,9,8,1,4,7,1662,x,121,hokusai_becchu,11,8,3,7,3,815,x,130,dynamo_tesla,6,5,1,6,3,840,x,124,sshooter_collabo,9,5,4,4,3,1069,x,135
2019-12-14T14:00:00+00:00,5.0.1,gachi,squad_4,asari,battera,320,bravo,FALSE,screwslosher_becchu,6,3,3,8,3,1143,x,381,bamboo14mk1,12,11,1,5,8,1622,x,157,sshooter_collabo,11,9,2,8,2,1082,x,194,wakaba,10,5,5,6,7,1551,,173,clashblaster_neo,13,12,1,9,1,1006,x,399,wakaba,11,6,5,7,5,1554,s+,264,spygadget,10,3,7,8,5,1387,x,314,liter4k_scope,8,6,2,4,5,1368,s+,168
2019-12-14T14:00:00+00:00,5.0.1,gachi,standard,hoko,zatou,300,alpha,FALSE,hydra_custom,14,9,5,4,3,937,x,353,h3reelgun_d,14,8,6,5,4,1392,x,279,quadhopper_black,9,8,1,8,2,1218,x,143,sshooter_becchu,7,5,2,6,4,1313,x,101,prime_becchu,3,3,0,12,1,742,x,152,parashelter,9,6,3,7,4,1190,x,192,sshooter_becchu,14,11,3,6,7,1664,x,349,h3reelgun_cherry,4,3,1,5,6,1099,x,240
2019-12-14T14:00:00+00:00,5.0.1,gachi,standard,hoko,manta,316,alpha,FALSE,bold_7,9,8,1,9,2,940,x,300,wakaba,17,8,9,5,8,1700,x,128,explosher_custom,9,5,4,6,3,1388,x,277,sshooter_collabo,17,16,1,10,1,998,x,160,hokusai_becchu,10,9,1,12,3,852,x,204,ochiba,9,5,4,9,3,1325,x,203,wakaba,9,4,5,8,8,1739,x,186,octoshooter_replica,12,10,2,9,0,1239,x,328
2019-12-14T14:00:00+00:00,5.0.1,regular,standard,nawabari,devon,180,alpha,,splatscope,7,5,2,0,2,772,,160,sharp_neo,8,6,2,1,4,1398,,121,explosher,6,4,2,6,1,635,,90,sputtery_clear,6,6,0,7,0,609,,34,promodeler_pg,1,0,1,5,3,1216,,128,wakaba,3,1,2,5,2,1085,,15,dynamo_tesla,8,7,1,6,2,802,,47,l3reelgun_d,7,6,1,5,0,442,,67
2019-12-14T14:00:00+00:00,5.0.1,gachi,squad_4,asari,battera,307,alpha,FALSE,prime_becchu,10,7,3,8,2,935,s+,189,hydra_custom,19,13,6,4,3,1020,x,250,sharp_neo,12,9,3,8,1,1369,s+,66,wakaba,8,4,4,9,5,1398,a-,124,wakaba,12,8,4,8,7,1426,s,105,variableroller_foil,11,10,1,8,4,1410,x,256,sshooter_collabo,10,5,5,8,4,1157,a+,148,splatroller,6,6,0,9,0,725,a,69
2019-12-14T14:00:00+00:00,5.0.1,gachi,standard,hoko,zatou,324,bravo,FALSE,hydra_custom,6,5,1,8,3,824,s,113,furo,7,5,2,12,5,1694,s,349,nzap89,14,12,2,8,5,1406,s,304,herocharger_replica,8,7,1,3,4,1005,s,198,liter4k_scope,10,8,2,3,4,1196,s,172,furo,3,3,0,12,3,1280,s,39,pablo,11,10,1,7,4,1571,s,256,prime_becchu,13,10,3,7,2,960,s,181
2019-12-14T14:00:00+00:00,5.0.1,gachi,standard,hoko,zatou,313,bravo,FALSE,bold_7,9,9,0,10,5,1574,x,183,sshooter_collabo,13,11,2,7,2,1581,x,247,splatcharger,5,4,1,4,1,1040,x,115,maneuver_collabo,6,3,3,10,2,889,x,174,prime_collabo,11,7,4,6,3,1147,x,39,dualsweeper_custom,4,2,2,8,3,1355,x,221,parashelter_sorella,14,12,2,8,2,1002,x,130,sshooter,10,9,1,6,4,1259,x,149
2019-12-14T14:00:00+00:00,5.0.1,gachi,standard,hoko,manta,323,alpha,FALSE,furo,5,3,2,7,5,1428,x,387,maneuver_becchu,9,5,4,12,1,787,x,93,rapid,19,15,4,9,4,1208,x,204,splatroller,14,10,4,9,3,1093,x,373,kugelschreiber_hue,11,6,5,7,2,1248,x,269,splatroller,17,14,3,7,5,1416,x,195,l3reelgun_d,10,5,5,9,3,1021,x,240,quadhopper_white,12,10,2,12,2,1027,x,344
2019-12-14T14:00:00+00:00,5.0.1,gachi,standard,hoko,manta,174,bravo,TRUE,dualsweeper_custom,8,2,6,7,1,576,s+,138,bottlegeyser_foil,8,7,1,5,0,469,s+,65,bold_neo,7,6,1,8,2,692,s+,149,nzap89,8,4,4,4,3,719,s+,96,dualsweeper_custom,10,6,4,3,1,602,s+,122,maneuver_becchu,6,3,3,5,2,653,s+,92,nzap89,11,5,6,6,1,717,s+,55,prime_collabo,13,10,3,5,1,506,s+,63
2019-12-14T14:00:00+00:00,5.0.1,gachi,standard,hoko,manta,143,bravo,TRUE,splatroller,2,2,0,6,0,294,s,132,clashblaster_neo,1,1,0,7,0,371,s,254,splatroller,7,6,1,5,2,592,s,247,prime_becchu,4,4,0,3,2,525,s,129,prime_becchu,6,5,1,2,1,714,s,87,splatroller,7,5,2,3,0,562,s,198,hissen,7,5,2,5,1,393,s,43,sharp_neo,8,6,2,4,1,707,s,37
2019-12-14T14:00:00+00:00,5.0.1,gachi,standard,hoko,zatou,300,bravo,FALSE,wakaba,14,6,8,5,7,1396,s,454,nzap85,16,9,7,10,4,978,s,121,sshooter,8,7,1,8,5,1191,s,217,barrelspinner_remix,9,9,0,4,6,1111,s,148,bold,5,5,0,8,4,1291,s,113,maneuver_collabo,7,6,1,13,1,856,s,182,prime_becchu,12,12,0,1,6,1568,s,89,nzap85,9,4,5,9,2,1179,s,310
2019-12-14T14:00:00+00:00,5.0.1,gachi,squad_4,asari,chozame,279,alpha,TRUE,dualsweeper,11,8,3,3,6,1187,x,399,wakaba,15,6,9,4,5,1226,s+,184,dualsweeper_custom,6,4,2,8,2,806,s+,157,nzap85,12,8,4,5,3,1056,s+,255,squiclean_a,9,4,5,6,3,654,s+,163,nzap85,5,4,1,8,3,1243,x,261,kelvin525_becchu,11,8,3,6,4,1115,x,187,wakaba,8,3,5,7,3,1139,a-,42
2019-12-14T14:00:00+00:00,5.0.1,regular,standard,nawabari,fujitsubo,180,bravo,,splatscope,5,4,1,1,2,922,,160,barrelspinner_deco,8,6,2,1,3,781,,67,sputtery_clear,8,8,0,8,1,617,,34,hydra_custom,8,6,2,3,1,609,,202,sharp_neo,4,4,0,5,2,929,,47,promodeler_mg,2,2,0,4,3,895,,128,bold,5,4,1,7,1,713,,82,prime_becchu,5,3,2,8,1,603,,90
2019-12-14T14:00:00+00:00,5.0.1,gachi,squad_4,asari,chozame,324,alpha,FALSE,screwslosher_becchu,9,4,5,7,2,826,x,381,barrelspinner_remix,14,13,1,8,3,1260,x,194,splatspinner,11,8,3,8,3,1326,x,157,wakaba,5,2,3,6,5,1347,,173,bamboo14mk1,13,12,1,7,7,1524,x,198,l3reelgun_d,11,8,3,3,3,808,s+,84,carbon_deco,9,7,2,7,5,1382,s+,170,bold_7,3,1,2,10,2,1084,s+,128
2019-12-14T14:00:00+00:00,5.0.1,gachi,standard,hoko,manta,260,bravo,TRUE,hydra_custom,5,4,1,8,2,618,x,353,bucketslosher_deco,8,8,0,10,1,846,x,458,quadhopper_black,7,6,1,10,1,819,x,406,sshooter_becchu,4,3,1,10,2,1156,x,349,bucketslosher_soda,15,12,3,7,3,961,x,440,prime_becchu,10,8,2,8,2,897,x,382,nzap85,10,4,6,5,3,851,x,281,splatcharger,15,13,2,1,4,878,x,169
2019-12-14T14:00:00+00:00,5.0.1,gachi,standard,hoko,zatou,300,alpha,FALSE,hissen_hue,12,8,4,4,4,1162,x,167,campingshelter,8,4,4,6,3,1334,x,159,barrelspinner_remix,12,7,5,7,2,944,x,180,bold_7,6,6,0,7,3,1267,x,160,hokusai_becchu,6,6,0,9,2,994,x,144,nzap85,11,4,7,5,6,1283,x,166,kugelschreiber_hue,8,5,3,6,4,1185,x,187,prime_becchu,11,9,2,5,4,1165,x,239
2019-12-14T14:00:00+00:00,5.0.1,gachi,standard,hoko,manta,305,alpha,FALSE,kelvin525_deco,10,7,3,10,2,813,s+,138,dualsweeper_custom,11,10,1,9,0,859,s+,122,maneuver_becchu,14,12,2,6,4,1207,s+,92,nzap89,3,3,0,10,5,1147,s+,96,nzap89,9,5,4,12,2,980,s+,55,maneuver_becchu,9,8,1,5,4,1252,s+,127,prime_collabo,16,13,3,7,3,878,s+,63,kelvin525_becchu,11,8,3,8,3,910,s+,88
2019-12-14T14:00:00+00:00,5.0.1,gachi,standard,hoko,manta,300,alpha,FALSE,splatroller,13,12,1,6,2,709,s,132,clashblaster_neo,12,9,3,4,5,926,s,67,liter4k_scope,6,5,1,3,5,1144,s,64,prime_becchu,11,9,2,4,2,947,s,191,prime,9,6,3,9,3,1248,s,25,splatroller,5,5,0,5,1,0,s,67,screwslosher_becchu,4,3,1,12,0,883,s,141,barrelspinner_remix,3,3,0,9,3,877,s,119
2019-12-14T14:00:00+00:00,5.0.1,gachi,standard,hoko,manta,300,bravo,FALSE,hydra_custom,13,10,3,6,0,800,s,113,nzap85,5,2,3,12,0,613,s,106,splatcharger,2,1,1,6,3,1041,s,108,bottlegeyser_foil,11,9,2,8,3,1111,s,168,liter4k_scope,10,7,3,3,3,1010,s,172,kugelschreiber,12,7,5,3,2,710,s,104,bold_7,4,3,1,10,2,827,s,100,nzap89,15,14,1,6,6,1354,s,304
2019-12-14T14:00:00+00:00,5.0.1,gachi,standard,hoko,zatou,300,bravo,FALSE,bold_7,7,5,2,12,2,1253,x,183,bucketslosher_soda,11,8,3,6,4,1454,x,189,pablo_hue,12,9,3,7,5,1327,x,151,squiclean_b,9,9,0,6,2,960,x,68,bold,11,8,3,12,3,1169,x,111,carbon_deco,11,8,3,4,5,1324,x,117,squiclean_g,13,10,3,6,3,987,x,230,bold_neo,6,5,1,9,8,1759,x,285
2019-12-14T14:00:00+00:00,5.0.1,gachi,squad_4,asari,chozame,303,bravo,FALSE,promodeler_rg,8,6,2,11,1,955,s+,189,promodeler_rg,9,6,3,11,2,1212,s+,66,wakaba,6,5,1,9,4,1184,a-,124,promodeler_rg,4,3,1,9,4,1168,x,250,l3reelgun,16,12,4,5,5,1473,x,128,prime_becchu,14,11,3,7,1,885,s+,165,sshooter,12,11,1,4,4,1325,a+,145,splatcharger_collabo,7,6,1,4,1,835,s+,190
