# period,game-ver,lobby-mode,lobby,mode,stage,time,win,knockout,A1-weapon,A1-kill-assist,A1-kill,A1-assist,A1-death,A1-special,A1-inked,A1-rank,A1-level,A2-weapon,A2-kill-assist,A2-kill,A2-assist,A2-death,A2-special,A2-inked,A2-rank,A2-level,A3-weapon,A3-kill-assist,A3-kill,A3-assist,A3-death,A3-special,A3-inked,A3-rank,A3-level,A4-weapon,A4-kill-assist,A4-kill,A4-assist,A4-death,A4-special,A4-inked,A4-rank,A4-level,B1-weapon,B1-kill-assist,B1-kill,B1-assist,B1-death,B1-special,B1-inked,B1-rank,B1-level,B2-weapon,B2-kill-assist,B2-kill,B2-assist,B2-death,B2-special,B2-inked,B2-rank,B2-level,B3-weapon,B3-kill-assist,B3-kill,B3-assist,B3-death,B3-special,B3-inked,B3-rank,B3-level,B4-weapon,B4-kill-assist,B4-kill,B4-assist,B4-death,B4-special,B4-inked,B4-rank,B4-level
2019-12-05T14:00:00+00:00,5.0.1,gachi,standard,area,fujitsubo,153,alpha,TRUE,nova_neo,7,5,2,1,2,631,x,335,campingshelter,4,2,2,2,3,667,x,242,quadhopper_black,5,4,1,4,2,601,x,190,hydra_custom,7,5,2,1,2,589,x,48,nzap85,4,3,1,3,3,713,x,272,kugelschreiber_hue,2,1,1,3,2,631,x,274,nova_neo,4,3,1,4,1,490,x,410,screwslosher_becchu,2,1,1,6,1,464,x,261
2019-12-05T14:00:00+00:00,5.0.1,gachi,standard,area,hakofugu,84,alpha,TRUE,dualsweeper_custom,4,3,1,1,1,353,s,198,jetsweeper,4,1,3,0,2,481,s,145,nzap85,3,3,0,1,1,435,s,139,l3reelgun,5,4,1,0,1,376,s,168,furo,1,0,1,3,2,556,s,158,prime_becchu,1,1,0,2,2,435,s,128,jetsweeper,0,0,0,3,2,401,s,171,l3reelgun_d,1,1,0,3,1,374,s,72
2019-12-05T14:00:00+00:00,5.0.1,regular,standard,nawabari,arowana,180,bravo,,bold_neo,1,1,0,4,4,1070,,122,heromaneuver_replica,1,1,0,4,3,893,,162,splatroller_becchu,1,1,0,4,1,715,,38,splatscope,2,2,0,1,2,660,,46,promodeler_mg,7,7,0,2,4,1241,,105,bold,2,1,1,0,3,897,,37,nzap89,2,2,0,0,4,853,,115,splatcharger,2,2,0,3,0,406,,85
2019-12-05T14:00:00+00:00,5.0.1,gachi,standard,area,fujitsubo,222,bravo,TRUE,prime_becchu,9,8,1,8,0,712,s,369,dualsweeper_custom,3,2,1,6,4,1079,s,200,sshooter_becchu,6,5,1,5,4,915,s,53,bold_7,5,5,0,5,3,0,s,78,heroshooter_replica,10,7,3,3,5,1157,s,95,prime_becchu,5,5,0,5,3,869,s,411,nzap89,5,4,1,6,2,865,s,100,sputtery_hue,9,7,2,6,2,698,s,98
2019-12-05T14:00:00+00:00,5.0.1,gachi,standard,area,hakofugu,138,bravo,TRUE,dualsweeper_custom,2,1,1,4,1,530,s,198,bold_7,0,0,0,6,1,565,s,231,sshooter_collabo,4,4,0,2,2,502,s,61,splatcharger_becchu,3,3,0,4,2,452,s,26,nzap89,6,4,2,1,3,658,s,84,explosher,5,2,3,3,2,542,s,78,sharp_neo,5,4,1,2,1,515,s,240,splatcharger,6,6,0,2,1,487,s,47
2019-12-05T14:00:00+00:00,5.0.1,gachi,standard,area,fujitsubo,84,alpha,TRUE,liter4k_scope,4,4,0,1,1,421,x,170,carbon,6,4,2,1,1,399,x,202,l3reelgun_d,4,1,3,1,1,379,x,129,bucketslosher_soda,4,4,0,2,0,340,x,170,nzap85,1,1,0,2,2,439,x,77,explosher_custom,2,2,0,3,1,425,x,118,dynamo_becchu,0,0,0,4,1,328,x,91,quadhopper_black,2,2,0,4,0,325,x,44
2019-12-05T14:00:00+00:00,5.0.1,regular,standard,nawabari,hokke,180,alpha,,hydra_custom,5,3,2,3,1,554,,185,bold_neo,4,4,0,1,6,1501,,53,furo,3,3,0,2,2,877,,134,liter4k,3,3,0,0,2,674,,141,momiji,1,1,0,2,3,1045,,46,furo,2,2,0,3,2,907,,53,kugelschreiber_hue,0,0,0,5,1,700,,92,l3reelgun_d,3,3,0,3,2,637,,148
2019-12-05T14:00:00+00:00,5.0.1,gachi,squad_2,yagura,battera,102,bravo,TRUE,longblaster,3,2,1,3,1,369,s+,122,prime_becchu,2,2,0,2,0,401,a,94,explosher_custom,1,0,1,4,0,399,c+,35,liter4k_scope,1,1,0,2,0,103,b,38,dualsweeper_custom,8,7,1,2,2,494,s,74,h3reelgun_cherry,3,2,1,1,2,422,s+,73,explosher_custom,2,1,1,1,2,402,a,58,clashblaster_neo,5,1,4,1,1,232,s+,114
2019-12-05T14:00:00+00:00,5.0.1,gachi,standard,area,fujitsubo,300,alpha,FALSE,momiji,9,6,3,7,7,1446,x,191,explosher,7,3,4,5,6,1333,x,207,nzap85,9,6,3,5,5,1311,x,261,splatcharger_collabo,10,10,0,4,5,1295,x,207,h3reelgun_d,13,9,4,6,6,1695,x,252,explosher_custom,4,2,2,6,3,1313,x,129,splatcharger_collabo,5,4,1,7,4,1274,x,324,sshooter_collabo,7,6,1,6,4,1110,x,27
2019-12-05T14:00:00+00:00,5.0.1,gachi,standard,area,hakofugu,143,alpha,TRUE,nova_neo,9,4,5,3,2,525,x,335,explosher_custom,3,1,2,1,1,784,x,225,l3reelgun_d,10,6,4,4,2,647,x,273,screwslosher_becchu,9,7,2,2,2,643,x,203,splatscope_collabo,2,2,0,4,2,662,x,144,bucketslosher_soda,4,4,0,4,2,662,x,388,sputtery,3,3,0,5,2,582,x,223,nzap85,1,1,0,5,3,526,x,272
2019-12-05T14:00:00+00:00,5.0.1,regular,standard,nawabari,arowana,180,alpha,,bold_neo,3,3,0,3,3,914,,122,ochiba,1,1,0,3,3,1012,,163,sshooter_collabo,1,1,0,2,1,612,,108,liter4k_custom,3,3,0,3,2,574,,238,explosher,2,0,2,3,3,848,,147,splatcharger_becchu,3,2,1,3,2,738,,201,nzap83,6,6,0,3,2,731,,45,liter4k_scope,2,2,0,0,3,696,,191
2019-12-05T14:00:00+00:00,5.0.1,gachi,squad_4,yagura,battera,300,alpha,FALSE,dualsweeper_custom,10,10,0,6,3,1393,x,287,dualsweeper_custom,14,11,3,3,6,1530,s+,249,dualsweeper_custom,5,4,1,6,5,1339,a+,128,dualsweeper,5,3,2,7,5,1211,x,341,kugelschreiber_hue,4,2,2,6,5,1543,s,80,furo_deco,10,7,3,7,5,1529,s+,141,bucketslosher_deco,13,11,2,7,4,1289,s+,165,splatscope,3,2,1,8,3,1020,x,359
2019-12-05T14:00:00+00:00,5.0.1,gachi,standard,area,hakofugu,298,bravo,TRUE,prime_becchu,12,11,1,8,3,1286,s,369,dualsweeper_custom,12,7,5,6,6,1610,s,103,herobrush_replica,11,7,4,9,4,957,s,238,prime,13,7,6,8,4,881,s,255,dualsweeper_custom,15,10,5,10,4,1290,s,200,prime_becchu,12,12,0,5,5,1256,s,411,heroshooter_replica,6,4,2,8,3,1177,s,95,sputtery_hue,6,5,1,9,5,1146,s,105
2019-12-05T14:00:00+00:00,5.0.1,gachi,squad_4,yagura,otoro,300,bravo,FALSE,parashelter,4,3,1,11,2,793,s,112,promodeler_pg,2,2,0,9,5,1152,s,63,prime_becchu,11,9,2,9,2,1008,x,198,prime_collabo,13,10,3,11,3,806,x,279,nzap83,15,13,2,6,4,1345,s+,72,octoshooter_replica,17,12,5,7,1,882,x,263,rapid_elite_deco,19,6,13,6,5,865,x,146,h3reelgun_d,14,9,5,6,3,855,s,43
2019-12-05T14:00:00+00:00,5.0.1,gachi,standard,area,hakofugu,109,bravo,TRUE,liter4k_scope,2,2,0,2,3,677,x,170,furo_deco,3,3,0,3,1,499,x,198,maneuver_collabo,2,1,1,3,1,422,x,95,splatscope,1,1,0,3,2,390,x,264,nzap83,6,6,0,3,2,646,x,281,explosher,1,0,1,0,2,512,x,102,liter4k,1,1,0,1,2,431,x,221,longblaster,5,4,1,3,1,382,x,115
2019-12-05T14:00:00+00:00,5.0.1,gachi,standard,area,hakofugu,246,alpha,TRUE,heroroller_replica,11,10,1,7,3,769,s+,207,dualsweeper_custom,7,3,4,3,4,1308,s+,159,explosher_custom,8,2,6,2,4,1117,s+,150,sshooter,9,7,2,4,4,1022,s+,151,explosher,6,3,3,5,5,1286,s+,104,nzap85,9,4,5,6,4,1057,s+,161,pablo,8,5,3,3,5,997,s+,128,parashelter_sorella,5,4,1,8,3,941,s+,214
2019-12-05T14:00:00+00:00,5.0.1,gachi,standard,area,hakofugu,319,alpha,FALSE,splatscope,8,6,2,3,4,1075,b-,15,momiji,6,3,3,6,8,1802,b+,218,furo,11,9,2,6,6,1622,b-,24,splatroller,8,5,3,9,3,993,b,22,jetsweeper,7,4,3,4,8,1519,b+,27,spygadget,11,6,5,8,6,1440,b,17,pablo,11,9,2,6,5,1407,b,18,splatroller,6,5,1,5,3,967,b-,17
2019-12-05T14:00:00+00:00,5.0.1,gachi,squad_2,yagura,battera,312,bravo,FALSE,longblaster,8,8,0,10,3,1099,s+,122,dualsweeper_custom,5,3,2,7,4,1589,a,94,rapid_becchu,9,6,3,6,5,1263,x,216,carbon,6,6,0,11,3,727,s+,195,furo,12,7,5,5,6,1641,s+,204,bold_7,9,8,1,6,5,1274,s,72,prime_becchu,12,10,2,5,4,1146,s,152,dualsweeper_custom,14,9,5,7,4,1010,s,114
2019-12-05T14:00:00+00:00,5.0.1,gachi,standard,area,hakofugu,88,alpha,TRUE,dualsweeper_custom,3,2,1,2,1,445,s,198,l3reelgun,4,4,0,0,2,553,s,85,jetsweeper,3,2,1,0,2,551,s,115,carbon,2,1,1,2,1,303,s,175,barrelspinner_remix,1,1,0,1,3,571,s,133,nzap85,3,3,0,2,2,496,s,128,sharp_neo,0,0,0,3,1,427,s,71,96gal_deco,1,0,1,3,0,302,s,98
2019-12-05T14:00:00+00:00,5.0.1,regular,standard,nawabari,arowana,180,alpha,,wakaba,2,2,0,5,2,714,,185,bold_neo,1,1,0,2,4,1086,,53,furo,2,1,1,2,3,929,,53,sputtery_clear,4,4,0,5,1,717,,148,kugelschreiber_hue,5,4,1,2,2,932,,92,hissen,7,5,2,2,3,785,,340,sshooter_becchu,5,3,2,3,2,672,,59,liter4k,3,2,1,1,2,544,,141
2019-12-05T14:00:00+00:00,5.0.1,gachi,standard,area,hakofugu,203,bravo,TRUE,nova_neo,8,4,4,3,3,861,x,335,explosher_custom,7,7,0,6,2,859,x,152,prime_becchu,2,1,1,6,3,624,x,161,splatscope_collabo,6,4,2,8,3,459,x,321,splatscope,8,8,0,0,4,922,x,342,nzap85,7,4,3,6,2,757,x,272,hydra_custom,5,4,1,3,3,672,x,140,bucketslosher_soda,9,7,2,7,2,633,x,388
2019-12-05T14:00:00+00:00,5.0.1,gachi,standard,area,fujitsubo,116,alpha,TRUE,liter4k_scope,8,7,1,2,2,628,x,170,pablo_hue,2,1,1,2,3,624,x,174,nzap85,3,1,2,2,1,565,x,179,screwslosher_becchu,6,5,1,2,1,449,x,233,wakaba,2,1,1,2,2,643,x,215,bamboo14mk3,2,0,2,2,3,570,x,155,bucketslosher_deco,4,4,0,4,2,540,x,271,longblaster,3,3,0,6,0,329,x,115
2019-12-05T14:00:00+00:00,5.0.1,regular,standard,nawabari,arowana,180,alpha,,bold_neo,2,0,2,1,6,1374,,122,kugelschreiber_hue,4,4,0,3,2,659,,88,jetsweeper_custom,4,2,2,2,3,638,,106,prime_becchu,6,5,1,4,1,578,,46,nzap83,5,3,2,1,4,1050,,211,maneuver,0,0,0,5,2,687,,87,l3reelgun_d,3,3,0,3,2,590,,76,splatroller,5,4,1,2,1,560,,228
2019-12-05T14:00:00+00:00,5.0.1,gachi,standard,area,hakofugu,279,bravo,TRUE,96gal_deco,6,5,1,8,4,1207,x,61,52gal_becchu,7,6,1,6,6,1329,x,133,carbon,6,5,1,11,4,961,x,144,rapid_becchu,7,1,6,8,3,818,x,161,promodeler_mg,12,7,5,4,6,1484,x,126,nzap85,5,1,4,3,5,1188,x,133,l3reelgun,24,18,6,7,4,1096,x,129,barrelspinner_remix,9,7,2,3,3,852,x,241
2019-12-05T14:00:00+00:00,5.0.1,gachi,standard,area,fujitsubo,300,alpha,FALSE,dualsweeper_custom,11,6,5,5,5,1405,s,198,nzap83,9,7,2,5,6,1532,s,163,prime_becchu,14,12,2,4,6,1324,s,165,hokusai_hue,3,2,1,5,4,716,s,86,nzap85,11,6,5,7,6,1412,s,128,dualsweeper_custom,5,4,1,8,5,1331,s,191,l3reelgun,2,2,0,7,4,1133,s,85,bamboo14mk3,7,7,0,5,5,1079,s,115
2019-12-05T14:00:00+00:00,5.0.1,gachi,standard,area,fujitsubo,251,alpha,TRUE,prime_becchu,12,11,1,6,2,1022,s,369,dualsweeper_custom,9,4,5,4,5,1368,s,103,sshooter_becchu,8,8,0,4,6,1294,s,141,sputtery_hue,4,2,2,8,1,650,s,105,dualsweeper_custom,4,1,3,7,4,1186,s,200,wakaba,11,9,2,6,5,1164,s,154,sshooter,6,3,3,6,3,963,s,198,prime_becchu,10,9,1,6,3,844,s,411
2019-12-05T14:00:00+00:00,5.0.1,gachi,standard,area,hakofugu,254,bravo,TRUE,liter4k_scope,5,4,1,3,6,1276,x,170,h3reelgun_d,2,1,1,5,4,1238,x,222,ochiba,4,4,0,8,3,1013,x,213,splatroller,10,10,0,9,2,777,x,126,bold_7,12,12,0,5,5,1183,x,289,furo,5,3,2,6,5,1150,x,99,l3reelgun_d,7,5,2,4,5,1111,x,207,kugelschreiber_hue,9,5,4,4,3,814,x,274
2019-12-05T14:00:00+00:00,5.0.1,gachi,squad_4,yagura,otoro,300,alpha,FALSE,dualsweeper_custom,16,13,3,5,5,1297,x,287,dualsweeper_custom,12,6,6,6,5,1192,s+,249,dualsweeper,13,10,3,5,5,915,x,341,dualsweeper_custom,6,4,2,6,3,895,a+,128,l3reelgun,7,5,2,7,5,1483,x,177,herospinner_replica,14,11,3,8,2,1061,x,169,wakaba,6,3,3,7,3,891,a,59,parashelter_sorella,4,3,1,11,1,682,s+,36
2019-12-05T14:00:00+00:00,5.0.1,gachi,standard,area,fujitsubo,204,bravo,TRUE,nova_neo,6,5,1,6,5,836,x,335,bold_7,5,5,0,7,6,1118,x,266,prime_becchu,2,2,0,9,2,703,x,176,splatroller_collabo,2,2,0,7,4,582,x,179,wakaba,10,5,5,3,4,1075,x,199,prime_becchu,14,12,2,4,3,734,x,173,splatscope,8,6,2,3,2,731,x,342,sputtery_clear,7,6,1,4,2,644,x,99
2019-12-05T14:00:00+00:00,5.0.1,gachi,standard,area,fujitsubo,144,alpha,TRUE,heroroller_replica,6,5,1,3,0,433,s+,207,l3reelgun,8,4,4,3,3,789,s+,143,dualsweeper_custom,8,3,5,2,2,675,s+,113,sputtery_clear,8,6,2,3,2,648,s+,226,dualsweeper_custom,4,1,3,4,3,826,s+,89,screwslosher_becchu,3,1,2,5,2,597,s+,106,maneuver_collabo,7,7,0,4,2,589,s+,191,bold_7,2,2,0,5,2,490,s+,194
2019-12-05T14:00:00+00:00,5.0.1,regular,standard,nawabari,arowana,180,bravo,,wakaba,7,6,1,5,2,784,,185,nzap89,3,3,0,4,3,821,,124,sshooter_becchu,3,2,1,5,2,692,,59,liter4k,1,1,0,2,1,527,,141,kugelschreiber_hue,4,3,1,3,3,894,,92,hissen,6,5,1,2,3,883,,340,nzap89,6,4,2,5,2,716,,62,prime_becchu,5,4,1,2,1,627,,136
2019-12-05T14:00:00+00:00,5.0.1,gachi,squad_4,yagura,battera,300,bravo,FALSE,parashelter,4,1,3,11,2,738,s,112,wakaba,7,2,5,7,6,1467,s,63,prime_becchu,9,9,0,13,1,929,x,198,prime_collabo,13,12,1,11,2,884,x,279,maneuver_becchu,16,13,3,7,2,1118,x,156,nautilus47,21,15,6,5,4,1051,s+,102,dualsweeper,13,7,6,6,5,991,s+,140,nzap85,15,7,8,6,5,937,a,99
2019-12-05T14:00:00+00:00,5.0.1,gachi,squad_2,yagura,battera,192,bravo,TRUE,longblaster,4,3,1,7,0,514,s+,122,dualsweeper_custom,4,3,1,4,2,961,a,94,nzap89,2,1,1,7,1,627,a-,84,splatcharger,3,3,0,5,1,561,a,207,splatspinner,2,1,1,3,4,928,a,72,prime_becchu,7,6,1,2,4,830,x,233,carbon_deco,9,9,0,2,3,695,s+,147,splatroller,9,7,2,3,3,615,c,12
2019-12-05T14:00:00+00:00,5.0.1,gachi,standard,area,hakofugu,249,bravo,TRUE,96gal_deco,7,6,1,9,2,717,x,61,promodeler_mg,4,3,1,6,6,1544,x,126,nzap89,7,6,1,6,5,1204,x,135,rapid_deco,6,3,3,7,3,702,x,146,sshooter_becchu,10,9,1,4,6,1231,x,261,nzap85,6,2,4,4,4,1100,x,133,barrelspinner_remix,13,8,5,3,3,1026,x,241,l3reelgun,12,9,3,7,4,869,x,129
2019-12-05T14:00:00+00:00,5.0.1,gachi,standard,area,fujitsubo,302,alpha,FALSE,heroroller_replica,11,10,1,8,3,937,s+,207,wakaba,10,5,5,5,6,1760,s+,137,nzap85,8,5,3,5,6,1661,s+,255,l3reelgun,8,5,3,5,6,1589,s+,206,promodeler_mg,6,1,5,6,7,1730,s+,198,nzap85,10,6,4,5,6,1426,s+,216,wakaba,12,6,6,8,4,1403,s+,120,dualsweeper_custom,13,10,3,6,4,1309,s+,181
2019-12-05T14:00:00+00:00,5.0.1,gachi,standard,area,fujitsubo,316,alpha,FALSE,nova_neo,9,7,2,6,4,1109,x,335,l3reelgun_d,11,7,4,7,7,1607,x,356,prime_becchu,9,9,0,8,4,1270,x,178,splatroller,11,10,1,7,3,1052,x,210,wakaba,15,9,6,8,8,1707,x,305,parashelter_sorella,8,7,1,6,5,1260,x,51,bucketslosher_deco,10,7,3,8,4,1025,x,170,l3reelgun,7,5,2,11,2,987,x,218
2019-12-05T14:00:00+00:00,5.0.1,gachi,standard,area,fujitsubo,300,bravo,FALSE,liter4k_scope,5,3,2,3,6,1691,x,170,explosher_custom,7,6,1,10,3,1368,x,152,longblaster,9,6,3,8,4,1092,x,218,sshooter_collabo,5,3,2,7,5,1039,x,249,nzap83,4,3,1,5,6,1630,x,198,liter4k_scope,10,8,2,5,5,1419,x,185,96gal_deco,13,12,1,3,5,1115,x,224,screwslosher_becchu,7,5,2,5,4,1098,x,233
2019-12-05T14:00:00+00:00,5.0.1,gachi,standard,area,hakofugu,300,bravo,FALSE,prime_becchu,12,11,1,8,3,1089,s,369,sshooter_becchu,8,7,1,6,5,1259,s,141,sputtery_clear,10,10,0,4,5,1196,s,125,prime_becchu,6,4,2,7,3,1095,s,84,wakaba,12,8,4,10,5,1219,s,315,dualsweeper_custom,8,7,1,10,4,1196,s,103,prime_becchu,4,0,4,5,6,1130,s,143,prime_becchu,12,10,2,7,4,1121,s,169
2019-12-05T14:00:00+00:00,5.0.1,gachi,squad_2,yagura,otoro,300,alpha,FALSE,longblaster,18,12,6,5,4,863,s+,122,nzap89,12,10,2,9,4,843,a-,84,dualsweeper_custom,9,5,4,7,3,827,a,94,splatcharger,14,12,2,5,1,811,a,207,pablo,8,8,0,11,2,1101,a+,146,l3reelgun,9,7,2,8,4,991,a+,117,squiclean_a,8,4,4,10,2,615,a+,101,furo,7,6,1,11,2,614,c+,38
2019-12-05T14:00:00+00:00,5.0.1,regular,standard,nawabari,arowana,180,alpha,,wakaba,8,6,2,2,3,949,,185,prime_becchu,4,4,0,0,2,673,,136,sputtery,2,2,0,4,2,672,,112,liter4k,4,2,2,2,2,550,,141,splatspinner_collabo,0,0,0,2,2,797,,86,splatscope,4,4,0,3,3,725,,164,kugelschreiber_hue,1,1,0,6,0,606,,92,pablo,3,3,0,3,1,308,,34
2019-12-05T16:00:00+00:00,5.0.1,gachi,squad_4,area,mutsugoro,132,alpha,TRUE,dualsweeper_custom,6,5,1,2,2,625,x,287,sharp_neo,2,2,0,2,2,754,s+,128,dualsweeper_custom,5,4,1,2,2,610,x,249,dualsweeper,4,1,3,4,2,456,x,341,quadhopper_black,3,2,1,2,3,709,x,205,prime_becchu,6,5,1,2,2,656,x,162,screwslosher_becchu,1,0,1,3,2,512,s+,155,splatroller_becchu,4,3,1,5,1,427,s+,183
2019-12-05T16:00:00+00:00,5.0.1,gachi,standard,yagura,shottsuru,306,bravo,FALSE,96gal_deco,8,6,2,10,4,1311,x,61,h3reelgun_d,13,6,7,11,5,1485,x,320,maneuver,6,4,2,8,5,972,x,106,prime_becchu,12,8,4,8,3,804,x,129,wakaba,14,5,9,4,8,1629,x,154,prime_becchu,15,11,4,2,6,1384,x,263,splatscope,14,12,2,5,3,1026,x,261,prime_collabo,13,9,4,13,1,844,x,373
2019-12-05T16:00:00+00:00,5.0.1,gachi,squad_4,area,engawa,327,alpha,FALSE,dualsweeper_custom,12,11,1,6,6,1559,x,287,sharp_neo,8,3,5,6,7,1657,s+,128,dualsweeper_custom,7,4,3,5,6,1630,x,249,dualsweeper,7,4,3,8,5,1154,x,341,dualsweeper_custom,7,5,2,4,7,1924,x,323,bottlegeyser_foil,9,7,2,6,6,1366,x,390,squiclean_b,3,3,0,8,5,1304,s+,27,soytuber_custom,11,8,3,4,6,1061,x,239
2019-12-05T16:00:00+00:00,5.0.1,gachi,standard,yagura,mongara,259,alpha,TRUE,liter4k_scope,10,6,4,5,4,1060,x,170,explosher_custom,6,1,5,5,3,984,x,283,hotblaster_custom,22,20,2,7,4,852,x,338,rapid_becchu,6,2,4,7,2,664,x,180,pablo_permanent,8,4,4,6,6,1427,x,176,hotblaster_custom,14,13,1,8,1,798,x,297,liter4k,5,5,0,7,2,700,x,326,longblaster,3,2,1,10,2,689,x,218
2019-12-05T16:00:00+00:00,5.0.1,gachi,standard,yagura,shottsuru,180,alpha,TRUE,prime_becchu,10,7,3,6,1,443,s+,369,pablo_permanent,8,3,5,2,5,1004,s+,238,dualsweeper_custom,7,5,2,2,3,933,s+,142,splatspinner,9,5,4,5,2,500,s+,99,ochiba,1,0,1,8,2,689,s+,406,clashblaster_neo,9,6,3,7,2,653,s+,281,hydra_custom,8,6,2,5,2,638,s+,111,dualsweeper_custom,3,3,0,0,1,0,s+,110
2019-12-05T16:00:00+00:00,5.0.1,regular,standard,nawabari,devon,180,alpha,,bold_neo,1,1,0,5,2,845,,122,dualsweeper_custom,11,10,1,0,3,947,,198,liter4k,1,1,0,3,3,830,,222,bamboo14mk1,4,2,2,4,2,708,,40,pablo,5,4,1,5,1,927,,30,maneuver_collabo,3,3,0,4,2,853,,16,maneuver,1,1,0,2,3,820,,93,clashblaster_neo,4,4,0,3,2,607,,75
2019-12-05T16:00:00+00:00,5.0.1,regular,standard,nawabari,manta,180,bravo,,promodeler_pg,5,4,1,2,5,1152,,185,furo,2,2,0,3,3,1003,,72,ochiba,2,1,1,2,3,981,,41,sharp,1,1,0,0,2,764,,82,wakaba,1,0,1,0,4,1204,,138,bold,2,1,1,5,2,973,,69,liter4k_scope,4,4,0,1,3,900,,112,splatcharger,4,2,2,2,2,885,,85
2019-12-05T16:00:00+00:00,5.0.1,gachi,squad_4,area,mutsugoro,153,alpha,TRUE,parashelter,5,1,4,4,1,522,a+,112,l3reelgun,11,8,3,2,3,872,x,279,wakaba,8,5,3,4,3,714,s+,63,prime_becchu,8,5,3,5,0,427,x,198,nzap85,8,5,3,5,2,687,a-,100,dualsweeper_custom,5,3,2,4,2,656,b,72,prime_becchu,4,2,2,5,3,601,s,154,sputtery_clear,6,5,1,6,1,550,x,200
2019-12-05T16:00:00+00:00,5.0.1,gachi,standard,yagura,shottsuru,121,alpha,TRUE,prime_becchu,8,5,3,3,2,327,s+,369,pablo_permanent,8,3,5,0,4,725,s+,238,dualsweeper_custom,6,3,3,2,2,590,s+,142,furo_deco,6,5,1,4,2,545,s+,87,splatcharger,1,1,0,0,2,592,s+,93,bold_7,2,2,0,5,3,472,s+,131,sputtery_clear,5,5,0,5,1,435,s+,207,furo,2,1,1,6,1,406,s+,281
2019-12-05T16:00:00+00:00,5.0.1,regular,standard,nawabari,manta,180,alpha,,bold_neo,3,2,1,4,3,898,,122,kugelschreiber_hue,7,5,2,2,3,1004,,113,dynamo_becchu,7,5,2,4,2,885,,71,splatcharger_becchu,6,6,0,1,2,709,,163,sshooter,4,3,1,4,3,1017,,51,promodeler_mg,4,3,1,5,1,819,,20,l3reelgun_d,1,1,0,5,1,742,,176,splatspinner,1,1,0,4,1,740,,144
2019-12-05T16:00:00+00:00,5.0.1,gachi,standard,yagura,shottsuru,300,alpha,FALSE,96gal_deco,15,12,3,8,4,1228,x,61,wakaba,14,5,9,5,7,1513,x,154,barrelspinner,13,10,3,5,9,1230,x,168,barrelspinner_remix,11,9,2,8,4,973,x,72,promodeler_mg,7,5,2,10,6,1689,x,308,herospinner_replica,8,5,3,8,3,1255,x,531,maneuver,10,8,2,7,3,938,x,106,herospinner_replica,10,8,2,11,2,926,x,129
2019-12-05T16:00:00+00:00,5.0.1,gachi,standard,yagura,shottsuru,310,bravo,FALSE,liter4k_scope,7,5,2,5,5,1282,x,170,explosher_custom,18,5,13,7,6,1585,x,283,heroshelter_replica,13,11,2,11,3,1091,x,177,hotblaster_custom,20,19,1,11,2,722,x,297,hissen_hue,15,12,3,10,7,1621,x,303,variableroller_foil,12,10,2,12,4,1145,x,99,rapid_becchu,7,4,3,10,2,1065,x,180,hydra_custom,10,8,2,8,3,926,x,385
2019-12-05T16:00:00+00:00,5.0.1,regular,standard,nawabari,manta,180,alpha,,promodeler_pg,3,2,1,4,3,880,,185,promodeler_mg,2,2,0,2,5,1015,,15,hokusai_becchu,2,2,0,5,1,723,,51,carbon,0,0,0,2,2,466,,51,bold,3,2,1,3,2,787,,47,dynamo,7,6,1,2,1,771,,29,hokusai_hue,3,3,0,1,3,732,,38,carbon_deco,3,2,1,1,2,662,,34
2019-12-05T16:00:00+00:00,5.0.1,gachi,squad_4,area,mutsugoro,182,alpha,TRUE,dualsweeper_custom,4,1,3,3,2,771,x,287,dualsweeper_custom,11,11,0,1,3,1055,x,249,sharp_neo,5,2,3,2,3,983,s+,128,dualsweeper,11,6,5,3,3,787,x,341,liter4k_scope,5,3,2,2,3,1042,x,224,dynamo_becchu,4,2,2,5,4,999,s+,128,spygadget,6,4,2,7,3,799,s+,370,sshooter_collabo,1,0,1,6,3,755,s+,204
2019-12-05T16:00:00+00:00,5.0.1,gachi,squad_4,area,mutsugoro,99,alpha,TRUE,parashelter,3,1,2,3,0,248,a+,112,wakaba,6,3,3,1,3,511,s+,63,prime_becchu,8,8,0,2,0,495,x,198,l3reelgun,8,6,2,2,1,475,x,279,variableroller_foil,3,3,0,5,1,563,s+,137,maneuver_becchu,4,2,2,4,2,468,s+,113,prime_becchu,1,1,0,4,1,371,b+,70,prime_becchu,2,2,0,5,0,300,x,83
2019-12-05T16:00:00+00:00,5.0.1,gachi,squad_4,area,mutsugoro,81,bravo,TRUE,longblaster,4,2,2,3,1,250,s,122,quadhopper_black,1,1,0,2,2,420,s+,171,kugelschreiber_hue,3,2,1,2,1,390,s+,104,dualsweeper_custom,3,2,1,3,1,383,s,146,maneuver_collabo,5,5,0,2,1,474,x,99,sshooter_collabo,1,0,1,2,0,430,b,71,prime_becchu,4,4,0,2,1,389,a+,89,parashelter_sorella,3,1,2,2,1,332,x,132
2019-12-05T16:00:00+00:00,5.0.1,gachi,standard,yagura,shottsuru,300,bravo,FALSE,prime_becchu,9,6,3,12,1,673,s+,369,sputtery_clear,12,11,1,10,2,1217,s+,58,nzap85,9,5,4,10,4,1146,s+,340,sshooter_collabo,17,13,4,8,3,1101,s+,42,sshooter_becchu,9,5,4,7,4,1156,s+,206,bold_neo,13,12,1,8,6,1059,s+,226,clashblaster_neo,11,10,1,8,4,1008,s+,140,kelvin525_deco,15,13,2,12,2,895,s+,137
