# period,game-ver,lobby-mode,lobby,mode,stage,time,win,knockout,A1-weapon,A1-kill-assist,A1-kill,A1-assist,A1-death,A1-special,A1-inked,A1-rank,A1-level,A2-weapon,A2-kill-assist,A2-kill,A2-assist,A2-death,A2-special,A2-inked,A2-rank,A2-level,A3-weapon,A3-kill-assist,A3-kill,A3-assist,A3-death,A3-special,A3-inked,A3-rank,A3-level,A4-weapon,A4-kill-assist,A4-kill,A4-assist,A4-death,A4-special,A4-inked,A4-rank,A4-level,B1-weapon,B1-kill-assist,B1-kill,B1-assist,B1-death,B1-special,B1-inked,B1-rank,B1-level,B2-weapon,B2-kill-assist,B2-kill,B2-assist,B2-death,B2-special,B2-inked,B2-rank,B2-level,B3-weapon,B3-kill-assist,B3-kill,B3-assist,B3-death,B3-special,B3-inked,B3-rank,B3-level,B4-weapon,B4-kill-assist,B4-kill,B4-assist,B4-death,B4-special,B4-inked,B4-rank,B4-level
2022-08-23T16:00:00+00:00,5.5.0,gachi,standard,hoko,hakofugu,169,bravo,TRUE,squiclean_b,5,5,0,7,1,478,s+,73,quadhopper_black,4,2,2,7,0,445,s+,79,bold_neo,2,2,0,7,2,669,s+,57,heroroller_replica,5,5,0,6,1,492,s+,199,jetsweeper,13,10,3,2,3,601,s+,116,furo,8,5,3,4,1,675,s+,143,carbon_deco,9,6,3,3,0,443,s+,71,splatroller,7,6,1,5,1,499,s+,130
2022-08-23T16:00:00+00:00,5.5.0,gachi,standard,hoko,arowana,41,bravo,TRUE,nzap85,2,0,2,1,1,236,s+,848,hydra_custom,1,1,0,1,0,201,s+,75,carbon_deco,1,1,0,1,1,194,s+,44,prime_becchu,0,0,0,2,0,118,s+,113,nzap85,2,2,0,0,0,250,s+,43,carbon_deco,3,3,0,0,0,222,s+,178,barrelspinner,0,0,0,1,0,161,s+,159,wakaba,2,0,2,1,1,262,s+,194
2022-08-23T16:00:00+00:00,5.5.0,gachi,standard,hoko,arowana,300,bravo,FALSE,nzap85,6,4,2,10,2,918,s+,848,nautilus79,6,5,1,8,3,765,s+,249,variableroller_foil,8,3,5,5,7,1532,s+,209,52gal_becchu,7,6,1,8,3,978,s+,132,sshooter_becchu,13,7,6,2,6,1406,s+,301,52gal_becchu,14,11,3,6,3,1173,s+,81,dynamo_becchu,10,9,1,3,3,948,s+,224,maneuver_collabo,9,4,5,7,3,859,s+,110
2022-08-23T16:00:00+00:00,5.5.0,gachi,standard,hoko,hakofugu,155,alpha,TRUE,dualsweeper_custom,9,8,1,4,2,551,s+,73,jetsweeper_custom,8,4,4,2,1,711,s+,64,hydra,4,4,0,2,1,296,s+,129,bold_neo,4,1,3,3,3,663,s+,70,promodeler_pg,4,4,0,7,1,454,s+,98,splatscope,3,3,0,2,1,499,s+,173,nautilus79,3,3,0,2,2,403,s+,83,bold,1,1,0,6,1,640,s+,53
2022-08-23T16:00:00+00:00,5.5.0,gachi,squad_2,area,mongara,197,alpha,TRUE,sshooter_collabo,9,9,0,2,2,741,x,374,splatroller,1,0,1,6,0,390,a+,165,sharp_neo,4,2,2,4,2,802,x,351,kugelschreiber_hue,11,11,0,2,2,667,x,559,pablo,3,3,0,5,2,676,s+,108,52gal_becchu,6,6,0,6,2,759,x,261,maneuver_collabo,4,2,2,5,2,555,x,441,explosher_custom,6,3,3,6,1,541,x,131
2022-08-23T16:00:00+00:00,5.5.0,gachi,standard,hoko,hakofugu,300,bravo,FALSE,dualsweeper_custom,13,7,6,11,1,823,s+,73,bucketslosher_soda,11,7,4,10,4,794,s+,53,sputtery_clear,8,6,2,12,0,659,s+,55,heroshooter_replica,8,6,2,12,4,901,s+,75,splatroller,8,8,0,9,1,452,s+,95,octoshooter_replica,21,18,3,7,2,961,s+,146,hydra_custom,15,8,7,4,3,755,s+,142,dualsweeper_custom,17,11,6,6,2,1069,s+,78
2022-08-23T16:00:00+00:00,5.5.0,gachi,standard,hoko,arowana,302,alpha,FALSE,nzap85,5,2,3,9,2,1031,s+,848,96gal,9,8,1,3,6,1183,s+,83,barrelspinner_remix,4,4,0,2,4,828,s+,147,variableroller_foil,4,3,1,6,5,1163,s+,274,nautilus79,5,5,0,4,2,893,s+,249,campingshelter_camo,4,1,3,6,1,910,s+,152,hissen_hue,11,9,2,4,4,1251,s+,245,nzap89,6,5,1,6,4,1000,s+,277
2022-08-23T16:00:00+00:00,5.5.0,gachi,squad_2,area,sumeshi,88,alpha,TRUE,sshooter_collabo,0,0,0,2,1,421,x,374,splatscope_collabo,4,4,0,1,1,236,x,737,bucketslosher,3,3,0,0,2,496,x,662,kugelschreiber_hue,7,4,3,0,1,303,x,559,52gal_becchu,0,0,0,3,1,405,x,579,jetsweeper_custom,2,2,0,1,3,544,x,702,pablo,0,0,0,3,0,416,s+,108,52gal_becchu,1,1,0,4,0,265,x,261
2022-08-23T16:00:00+00:00,5.5.0,gachi,squad_2,area,mongara,104,alpha,TRUE,sshooter_collabo,8,7,1,1,2,518,x,374,kugelschreiber_hue,6,4,2,3,0,263,x,559,dynamo_tesla,5,3,2,2,1,305,x,499,kugelschreiber,2,2,0,1,1,266,x,910,longblaster_necro,2,2,0,3,1,322,x,232,soytuber,2,2,0,4,0,246,x,67,sshooter_becchu,3,3,0,4,0,281,s+,119,jetsweeper,0,0,0,5,0,274,s+,148
2022-08-23T16:00:00+00:00,5.5.0,regular,standard,nawabari,kombu,180,alpha,,sharp_neo,5,4,1,4,3,1029,,39,wakaba,12,7,5,2,5,1318,,132,dynamo_becchu,4,4,0,3,3,941,,60,liter4k,7,6,1,0,3,882,,51,bold,3,3,0,5,3,1312,,38,promodeler_mg,3,3,0,4,5,1285,,30,carbon,2,1,1,6,1,689,,8,nova,2,2,0,6,2,642,,29
2022-08-23T16:00:00+00:00,5.5.0,gachi,standard,hoko,hakofugu,300,alpha,FALSE,dualsweeper_custom,13,10,3,6,2,1054,s+,73,promodeler_pg,9,6,3,10,4,1370,s+,78,bucketslosher_soda,8,6,2,8,3,973,s+,53,hydra_custom,10,6,4,3,4,867,s+,142,52gal_becchu,7,7,0,11,1,720,s+,43,furo,7,5,2,7,4,1163,s+,82,barrelspinner_remix,11,10,1,3,5,919,s+,207,promodeler_rg,7,5,2,7,6,1454,s+,198
2022-08-23T16:00:00+00:00,5.5.0,gachi,standard,hoko,arowana,302,bravo,FALSE,nzap85,11,9,2,6,5,1341,s+,848,bold,4,3,1,11,2,830,s+,82,sshooter_becchu,2,1,1,10,4,1004,s+,83,variableroller_foil,6,6,0,3,8,1518,s+,274,barrelspinner_remix,11,6,5,2,4,1040,s+,148,hissen,14,10,4,5,3,847,s+,94,nzap83,9,6,3,8,4,1417,s+,153,nzap85,13,8,5,5,4,1252,s+,238
2022-08-23T16:00:00+00:00,5.5.0,gachi,standard,hoko,arowana,211,alpha,TRUE,dualsweeper_custom,6,4,2,5,0,552,s+,73,sshooter,7,5,2,5,2,728,s+,75,barrelspinner_remix,7,5,2,3,1,717,s+,75,bold_7,12,11,1,3,4,1106,s+,78,prime_collabo,3,3,0,6,3,768,s+,34,bold_7,5,5,0,6,3,895,s+,52,96gal_deco,4,2,2,7,2,514,s+,101,barrelspinner_remix,7,6,1,6,2,675,s+,100
2022-08-23T16:00:00+00:00,5.5.0,gachi,standard,hoko,hakofugu,300,alpha,FALSE,nzap85,11,6,5,9,3,917,s+,848,kugelschreiber_hue,3,2,1,4,4,959,s+,133,sshooter_becchu,9,8,1,7,4,1082,s+,128,sputtery_clear,10,9,1,7,1,976,s+,698,prime_becchu,17,12,5,5,3,1085,s+,357,campingshelter_camo,4,3,1,4,1,797,s+,152,bold_neo,7,7,0,8,3,984,s+,103,nzap89,4,3,1,8,4,1205,s+,30
2022-08-23T16:00:00+00:00,5.5.0,gachi,standard,hoko,hakofugu,300,alpha,FALSE,dualsweeper_custom,16,11,5,8,3,1040,s+,73,variableroller_foil,14,14,0,11,3,907,s+,86,sputtery,5,4,1,12,1,655,s+,41,bold_7,6,5,1,11,4,919,s+,78,sshooter,13,10,3,10,2,784,s+,75,sputtery_hue,5,3,2,8,1,684,s+,393,bold_7,15,12,3,11,2,936,s+,52,hydra_custom,23,17,6,5,4,1128,s+,215
2022-08-23T16:00:00+00:00,5.5.0,gachi,standard,hoko,hakofugu,328,bravo,FALSE,nzap85,6,5,1,10,2,1393,s+,848,dynamo_becchu,10,8,2,10,4,1222,s+,68,splatcharger,5,3,2,7,1,710,s+,51,sshooter_becchu,12,10,2,5,7,1733,s+,547,dynamo_becchu,12,10,2,6,4,1219,s+,196,sshooter_becchu,10,9,1,7,3,1099,s+,91,sshooter_becchu,11,10,1,6,4,1226,s+,124,nzap89,4,3,1,7,7,1433,s+,30
2022-08-23T16:00:00+00:00,5.5.0,gachi,squad_4,area,sumeshi,239,alpha,TRUE,longblaster_necro,16,14,2,6,3,903,x,242,liter4k,6,6,0,4,3,1104,s,42,nzap89,5,4,1,4,4,899,b-,26,sshooter_becchu,5,3,2,3,4,1001,a,72,nautilus47,11,5,6,9,1,570,x,297,nzap89,7,6,1,6,6,1430,b,21,prime_becchu,5,5,0,6,4,1094,s+,104,hydra_custom,4,1,3,6,2,798,s+,79
2022-08-23T16:00:00+00:00,5.5.0,gachi,standard,hoko,hakofugu,300,alpha,FALSE,dualsweeper_custom,9,7,2,7,3,1058,s+,73,hissen_hue,14,10,4,9,3,1055,s+,325,prime_becchu,13,13,0,11,2,836,s+,297,nzap89,8,5,3,5,5,1226,s+,73,momiji,13,8,5,12,4,1158,s+,73,screwslosher,12,10,2,8,2,719,s+,46,dualsweeper,7,4,3,9,2,916,s+,65,heromaneuver_replica,13,10,3,6,6,1320,s+,79
2022-08-23T16:00:00+00:00,5.5.0,gachi,squad_2,area,sumeshi,81,bravo,TRUE,nautilus79,2,1,1,3,1,363,x,194,hokusai_becchu,3,3,0,3,1,358,x,188,dualsweeper,1,1,0,3,1,355,x,119,nova,0,0,0,2,1,280,s+,86,sshooter_collabo,5,4,1,3,1,407,x,27,sharp,4,4,0,1,1,376,x,314,furo_deco,4,1,3,1,1,362,a+,98,splatroller,2,2,0,0,1,333,s+,140
2022-08-23T16:00:00+00:00,5.5.0,gachi,standard,hoko,arowana,300,alpha,FALSE,nzap85,8,5,3,8,2,1058,s+,848,squiclean_g,3,2,1,8,2,858,s+,243,sshooter_becchu,18,17,1,5,4,1110,s+,92,bold_7,13,12,1,10,4,1229,s+,251,52gal_becchu,10,8,2,9,4,1107,s+,278,hissen_hue,13,12,1,9,4,1122,s+,105,bold_neo,5,4,1,10,4,1069,s+,54,sshooter_collabo,10,6,4,8,3,1011,s+,62
2022-08-23T16:00:00+00:00,5.5.0,gachi,squad_4,area,mongara,168,alpha,TRUE,longblaster_necro,12,10,2,3,2,608,x,242,sshooter_becchu,6,4,2,2,2,606,a,72,nzap89,5,4,1,1,2,545,b-,26,liter4k,3,1,2,0,2,567,s,42,sputtery_hue,3,2,1,6,2,577,s+,95,nautilus47,2,2,0,5,2,483,b-,35,splatcharger_collabo,2,1,1,4,1,386,s,86,96gal,1,1,0,4,3,729,a,58
2022-08-23T16:00:00+00:00,5.5.0,gachi,squad_2,area,sumeshi,141,bravo,TRUE,hissen,3,1,2,4,2,471,x,194,dualsweeper_custom,3,3,0,3,3,939,a+,141,96gal_deco,2,1,1,4,2,481,s+,232,splatspinner,1,1,0,7,1,379,s+,86,hydra_custom,9,7,2,1,1,378,a,198,bold,8,7,1,1,0,677,s+,104,hydra_custom,6,2,4,1,1,424,b+,78,sharp_neo,2,2,0,3,2,718,s+,361
2022-08-23T16:00:00+00:00,5.5.0,gachi,standard,hoko,arowana,319,alpha,FALSE,barrelspinner_remix,9,6,3,0,4,957,b+,24,momiji,14,11,3,4,6,1371,b+,210,bold,8,7,1,8,3,1175,b-,83,52gal,12,9,3,7,2,890,b-,17,variableroller_foil,5,5,0,9,2,868,b-,29,prime_becchu,2,2,0,8,2,916,b-,34,bold_neo,7,7,0,6,7,1481,b+,50,sharp_neo,6,5,1,10,3,1159,b+,49
2022-08-23T16:00:00+00:00,5.5.0,gachi,standard,hoko,hakofugu,304,alpha,FALSE,dualsweeper_custom,9,7,2,8,2,1028,s+,73,liter4k,10,9,1,5,3,907,s+,103,nzap85,15,11,4,8,3,1101,s+,84,sshooter,5,5,0,9,1,858,s+,34,squiclean_b,8,7,1,7,4,949,s+,64,nzap89,13,10,3,7,6,1606,s+,73,dualsweeper_custom,8,6,2,10,2,943,s+,54,hydra_custom,12,6,6,8,2,475,s+,67
2022-08-23T16:00:00+00:00,5.5.0,gachi,squad_4,area,sumeshi,305,alpha,FALSE,longblaster_necro,14,10,4,7,4,892,x,242,liter4k,11,10,1,8,1,1039,s,42,sshooter_becchu,8,6,2,7,5,1203,a,72,nzap89,3,2,1,7,5,1367,b-,26,sshooter_collabo,13,12,1,9,3,1268,s,43,barrelspinner_remix,10,9,1,7,4,1118,x,379,bottlegeyser_foil,8,4,4,8,4,1235,x,111,liter4k,4,4,0,4,5,1064,s+,225
2022-08-23T16:00:00+00:00,5.5.0,gachi,standard,hoko,arowana,301,bravo,FALSE,nzap85,11,9,2,7,5,1213,s+,848,bold,7,7,0,8,4,1294,s+,166,jetsweeper_custom,6,1,5,6,4,1017,s+,350,sshooter_becchu,5,5,0,5,6,1523,s+,495,52gal_becchu,6,6,0,8,5,1348,s+,278,sshooter_becchu,8,7,1,5,6,1371,s+,93,heroroller_replica,10,6,4,4,0,771,s+,227,bold_7,8,7,1,6,7,1502,s+,251
2022-08-23T16:00:00+00:00,5.5.0,gachi,squad_2,area,sumeshi,97,alpha,TRUE,hissen,8,8,0,2,1,431,x,194,sputtery_clear,7,5,2,2,1,428,s,48,splatspinner,4,0,4,3,1,473,s+,86,nzap89,1,1,0,1,1,379,b,40,kugelschreiber,7,5,2,3,2,511,s+,267,kelvin525_becchu,4,1,3,4,2,430,b,38,hokusai_hue,2,1,1,4,0,223,c-,18,hokusai_becchu,1,1,0,3,1,292,b,62
2022-08-23T16:00:00+00:00,5.5.0,gachi,squad_2,area,sumeshi,92,alpha,TRUE,hissen,1,1,0,2,1,380,x,194,sharp_neo,5,3,2,0,2,636,s+,67,splatspinner,4,3,1,0,2,674,s+,86,sshooter,4,3,1,0,1,366,c,30,96gal,2,1,1,3,2,497,s+,50,wakaba,1,1,0,3,2,489,s+,94,maneuver,0,0,0,3,2,435,,11,splatcharger_collabo,0,0,0,1,2,519,x,163
2022-08-23T16:00:00+00:00,5.5.0,gachi,standard,hoko,hakofugu,300,alpha,FALSE,dualsweeper_custom,11,6,5,8,2,999,s+,73,hissen_hue,11,11,0,9,2,1210,s+,311,squiclean_a,4,1,3,11,0,584,s+,64,dualsweeper_custom,11,9,2,9,3,1256,s+,54,variableroller_foil,17,12,5,8,5,1194,s+,105,dualsweeper_custom,17,9,8,4,5,1315,s+,178,nova_becchu,14,13,1,11,2,747,s+,56,barrelspinner_remix,9,3,6,4,2,750,s+,175
2022-08-23T16:00:00+00:00,5.5.0,gachi,squad_4,area,mongara,300,bravo,FALSE,longblaster_necro,9,8,1,5,3,755,x,242,liter4k,7,5,2,6,2,799,s,42,sshooter_becchu,5,4,1,5,5,1105,a,72,nzap89,2,1,1,4,5,963,b-,26,longblaster_necro,9,9,0,4,5,996,x,152,splatscope,5,5,0,2,4,835,x,116,96gal_deco,4,3,1,5,3,849,a-,65,l3reelgun_d,4,3,1,7,2,978,s,71
2022-08-23T16:00:00+00:00,5.5.0,gachi,standard,hoko,hakofugu,143,bravo,TRUE,nzap85,5,4,1,5,2,555,s+,848,hissen,6,5,1,4,2,550,s+,88,sputtery_hue,2,1,1,5,1,472,s+,100,jetsweeper,2,2,0,4,4,650,s+,57,sshooter_becchu,3,2,1,3,2,648,s+,93,pablo,8,7,1,2,2,514,s+,60,furo,6,5,1,3,1,659,s+,55,nzap83,4,3,1,4,1,729,s+,240
2022-08-23T16:00:00+00:00,5.5.0,gachi,squad_2,area,sumeshi,80,alpha,TRUE,nzap85,5,4,1,0,2,521,x,194,splatspinner,4,3,1,0,2,552,s+,86,kelvin525_becchu,4,0,4,1,1,271,s+,160,96gal_deco,3,3,0,0,1,347,x,125,promodeler_pg,1,1,0,2,1,584,a-,53,dualsweeper,1,0,1,2,1,340,c,31,herocharger_replica,0,0,0,3,1,220,b+,50,splatcharger_collabo,0,0,0,3,0,199,s+,67
2022-08-23T16:00:00+00:00,5.5.0,gachi,standard,hoko,hakofugu,223,alpha,TRUE,nzap85,8,4,4,6,2,865,s+,848,sshooter_collabo,13,11,2,4,4,860,s+,125,spygadget_becchu,3,1,2,5,3,686,s+,73,sshooter_collabo,8,6,2,3,1,877,s+,176,sshooter_collabo,8,6,2,8,1,704,s+,62,bottlegeyser_foil,6,3,3,7,1,607,s+,101,nzap85,5,3,2,6,3,977,s+,305,sshooter_collabo,8,6,2,2,3,796,s+,191
2022-08-23T16:00:00+00:00,5.5.0,gachi,squad_2,area,sumeshi,146,alpha,TRUE,nzap85,11,9,2,1,4,911,x,194,splatspinner,9,4,5,1,2,776,s+,86,splatspinner,7,4,3,2,3,711,b,38,kugelschreiber,3,2,1,1,2,605,s+,267,quadhopper_black,3,2,1,7,0,565,s+,91,dynamo,2,2,0,4,2,346,c,31,campingshelter_sorella,1,1,0,4,2,635,s+,67,explosher,0,0,0,4,2,659,s,65
2022-08-23T16:00:00+00:00,5.5.0,gachi,standard,hoko,arowana,305,bravo,FALSE,barrelspinner_remix,13,10,3,3,6,1324,b+,24,sputtery_hue,4,2,2,5,4,1225,b+,485,bold_7,10,10,0,10,1,893,b,36,bucketslosher_soda,5,3,2,5,2,833,b-,44,dualsweeper,5,3,2,7,2,789,b,61,sputtery_clear,7,5,2,7,3,1169,b+,53,nzap89,10,9,1,4,6,1024,b+,39,furo,6,6,0,8,2,1188,b,43
2022-08-23T16:00:00+00:00,5.5.0,gachi,squad_4,area,sumeshi,87,alpha,TRUE,jetsweeper_custom,4,2,2,0,0,318,x,242,sshooter_becchu,7,5,2,1,1,424,a,72,liter4k,5,5,0,2,1,369,s,42,screwslosher_becchu,3,1,2,2,1,288,b-,26,quadhopper_white,3,3,0,3,1,454,x,195,quadhopper_black,2,1,1,3,2,436,x,182,quadhopper_black,1,1,0,4,1,351,x,335,quadhopper_black,1,0,1,3,0,292,a,78
2022-08-23T16:00:00+00:00,5.5.0,gachi,standard,hoko,arowana,45,alpha,TRUE,dualsweeper_custom,4,2,2,0,1,278,s+,73,nzap89,2,1,1,0,1,281,s+,46,dualsweeper_custom,4,3,1,1,1,498,s+,54,furo,0,0,0,1,0,241,s+,143,dualsweeper_custom,0,0,0,1,1,248,s+,367,nzap89,1,0,1,1,1,205,s+,71,sharp_neo,1,1,0,3,0,171,s+,204,liter4k,1,1,0,1,0,110,s+,126
2022-08-23T16:00:00+00:00,5.5.0,gachi,squad_2,area,sumeshi,184,bravo,TRUE,nzap85,5,3,2,5,5,868,x,194,splatspinner,8,7,1,3,6,1286,s+,86,liter4k_custom,4,4,0,5,3,491,a+,43,furo_deco,2,1,1,6,3,655,b-,39,prime_becchu,11,9,2,4,2,669,s+,75,bold,7,5,2,4,4,836,s,42,campingshelter_sorella,6,5,1,4,2,657,b-,158,prime_becchu,1,0,1,3,3,832,s,198
2022-08-23T16:00:00+00:00,5.5.0,gachi,standard,hoko,arowana,344,bravo,FALSE,nzap85,9,5,4,8,4,1287,s+,848,variableroller_foil,13,10,3,7,4,1224,s+,416,dynamo_tesla,13,9,4,5,3,932,s+,113,splatcharger_becchu,7,5,2,5,2,1214,s+,129,dynamo_becchu,11,10,1,6,7,1464,s+,204,52gal_becchu,8,6,2,8,3,998,s+,105,nzap85,11,9,2,8,4,1264,s+,212,liter4k,1,0,1,8,3,788,s+,75
2022-08-23T16:00:00+00:00,5.5.0,gachi,squad_4,area,sumeshi,182,alpha,TRUE,jetsweeper_custom,18,15,3,2,2,816,x,242,sshooter_becchu,6,3,3,3,2,684,a,72,screwslosher_becchu,5,4,1,3,2,593,b-,26,liter4k,4,2,2,5,2,484,s,42,bottlegeyser_foil,8,6,2,6,2,615,x,410,prime_becchu,6,2,4,6,1,567,x,146,nautilus47,5,4,1,5,1,514,x,116,nzap83,3,1,2,7,4,791,a-,77
2022-08-23T16:00:00+00:00,5.5.0,gachi,standard,hoko,hakofugu,308,bravo,FALSE,dualsweeper_custom,19,9,10,9,2,969,s+,73,hokusai,14,8,6,8,5,907,s+,58,prime_collabo,8,3,5,9,2,983,s+,114,nova_becchu,21,16,5,9,4,1054,s+,62,nzap89,11,9,2,10,2,960,s+,43,bold,11,7,4,10,2,1081,s+,226,kelvin525_becchu,21,13,8,9,4,926,s+,54,explosher_custom,16,6,10,7,3,997,s+,82
2022-08-23T16:00:00+00:00,5.5.0,gachi,standard,hoko,arowana,300,bravo,FALSE,barrelspinner_remix,10,7,3,7,4,957,b+,24,nova,12,9,3,7,1,786,b,88,furo,6,5,1,8,3,1222,b-,61,sshooter_becchu,16,10,6,8,1,793,b-,38,nzap85,8,7,1,7,3,1321,b+,22,nova,12,10,2,11,1,765,b,54,nova_neo,7,3,4,7,1,576,b+,81,hydra_custom,12,10,2,6,2,866,b+,161
2022-08-23T16:00:00+00:00,5.5.0,gachi,squad_4,area,sumeshi,241,bravo,TRUE,jetsweeper_custom,12,12,0,3,5,1061,x,242,liter4k,6,3,3,5,3,1007,s,42,sshooter_becchu,5,4,1,5,4,907,a,72,screwslosher_becchu,5,2,3,8,2,807,b-,26,52gal_becchu,11,10,1,9,3,866,s,50,bold_neo,7,6,1,5,5,1115,a,49,barrelspinner_remix,4,3,1,6,2,959,x,223,liter4k_scope,2,2,0,1,4,1279,x,284
2022-08-23T16:00:00+00:00,5.5.0,gachi,squad_2,area,sumeshi,242,alpha,TRUE,nzap85,20,15,5,7,6,1264,x,194,splatspinner,9,6,3,5,5,1323,s+,86,heroshooter_replica,9,6,3,7,3,822,a,107,sputtery_hue,8,5,3,7,2,606,a,101,sshooter_collabo,16,13,3,7,3,1088,s+,55,96gal,12,6,6,8,5,1204,s,68,heromaneuver_replica,7,3,4,8,3,881,s+,64,maneuver_collabo,6,4,2,9,1,669,s,79
2022-08-23T16:00:00+00:00,5.5.0,gachi,standard,hoko,arowana,300,alpha,FALSE,dualsweeper_custom,11,4,7,9,1,794,s+,73,heroshooter_replica,12,10,2,9,3,867,s+,90,variableroller_foil,14,11,3,9,4,1039,s+,123,splatcharger_collabo,6,6,0,6,1,641,s+,52,hokusai_becchu,16,16,0,5,2,843,s+,41,rapid_elite_deco,8,2,6,8,4,695,s+,67,sshooter_collabo,16,12,4,10,0,838,s+,142,squiclean_a,7,3,4,8,3,873,s+,42
2022-08-23T16:00:00+00:00,5.5.0,gachi,standard,hoko,hakofugu,291,bravo,TRUE,nzap85,11,9,2,7,4,1274,s+,848,kelvin525_becchu,4,1,3,0,4,1104,s+,184,bamboo14mk2,10,7,3,9,3,819,s+,60,bold,6,5,1,10,2,1324,s+,384,nzap85,12,11,1,2,6,1606,s+,248,explosher,7,2,5,6,4,1227,s+,73,nzap89,5,5,0,8,2,905,s+,184,sputtery_clear,11,7,4,6,3,1057,s+,183
2022-08-23T16:00:00+00:00,5.5.0,gachi,standard,hoko,arowana,140,bravo,TRUE,barrelspinner_remix,4,3,1,3,2,511,b+,24,nova_neo,2,2,0,3,0,252,b+,81,furo,3,3,0,5,2,699,b-,61,clashblaster_neo,2,1,1,1,0,0,b+,116,soytuber,2,2,0,3,1,451,b+,66,sshooter_becchu,3,3,0,3,1,518,b-,38,hissen,5,3,2,1,3,646,b+,88,nova_becchu,5,4,1,2,2,584,b+,210
2022-08-23T16:00:00+00:00,5.5.0,gachi,squad_4,area,sumeshi,133,bravo,TRUE,jetsweeper_custom,1,1,0,4,2,427,x,242,sshooter_becchu,3,3,0,3,2,566,a,72,liter4k,2,1,1,4,2,608,s,42,screwslosher_becchu,1,1,0,5,0,425,b-,26,longblaster_necro,8,7,1,3,1,471,x,152,bucketslosher,5,3,2,1,3,705,s,71,herocharger_replica,5,5,0,0,2,510,x,116,96gal_deco,2,1,1,2,1,517,a-,65
2022-08-23T16:00:00+00:00,5.5.0,gachi,squad_2,area,mongara,100,alpha,TRUE,nzap85,5,4,1,2,1,258,x,194,screwslosher_becchu,6,6,0,1,0,334,x,173,splatspinner,4,3,1,0,1,397,s+,86,hokusai_hue,2,1,1,2,1,248,x,207,splatroller_collabo,3,3,0,3,1,252,x,175,splatroller_collabo,2,2,0,4,0,190,s+,214,dynamo_becchu,1,0,1,3,2,406,x,44,splatcharger,1,0,1,4,0,124,c-,18
2022-08-23T16:00:00+00:00,5.5.0,gachi,standard,hoko,hakofugu,314,bravo,FALSE,barrelspinner_remix,11,8,3,6,5,1029,b+,24,nova_neo,7,5,2,8,0,806,b+,81,dynamo_becchu,10,7,3,11,2,848,b+,45,hissen,13,10,3,10,4,1182,b+,88,soytuber,10,8,2,7,3,772,b+,66,splatroller,13,9,4,9,2,854,b+,105,furo,8,7,1,10,2,1096,b-,61,bold_neo,11,10,1,4,6,1196,b+,50
2022-08-23T16:00:00+00:00,5.5.0,gachi,squad_4,area,mongara,204,bravo,TRUE,jetsweeper_custom,6,6,0,4,2,712,x,242,liter4k,6,6,0,6,2,624,s,42,screwslosher_becchu,2,1,1,4,3,834,b-,26,sshooter_becchu,1,0,1,6,0,503,a,72,maneuver,11,10,1,4,3,692,s+,97,bottlegeyser_foil,7,6,1,3,2,647,x,525,sshooter_becchu,4,1,3,2,4,916,s+,56,nzap85,4,2,2,5,2,692,s,111
2022-08-23T16:00:00+00:00,5.5.0,gachi,standard,hoko,hakofugu,236,bravo,TRUE,nzap85,5,3,2,6,3,949,s+,848,variableroller_foil,7,5,2,7,2,907,s+,416,sputtery_clear,4,2,2,2,1,479,s+,55,prime_becchu,4,4,0,7,1,681,s+,98,sputtery_clear,8,7,1,6,2,697,s+,80,screwslosher_becchu,9,4,5,5,3,809,s+,220,wakaba,11,7,4,3,5,1107,s+,321,jetsweeper,5,3,2,1,4,737,s+,184
2022-08-23T16:00:00+00:00,5.5.0,gachi,squad_2,area,sumeshi,75,alpha,TRUE,nzap85,3,1,2,2,1,349,x,194,96gal_deco,5,5,0,0,1,365,x,125,splatspinner,2,1,1,1,1,438,s+,86,hissen_hue,2,1,1,3,0,318,s+,160,quadhopper_black,4,4,0,2,1,450,x,394,barrelspinner_remix,2,1,1,3,1,251,s+,62,prime_becchu,1,1,0,2,0,434,x,198,hissen_hue,0,0,0,2,1,192,s,80
2022-08-23T18:00:00+00:00,5.5.0,gachi,squad_2,hoko,devon,46,alpha,TRUE,nzap85,5,4,1,0,1,283,x,194,nova,4,3,1,1,0,126,s+,86,jetsweeper_custom,3,0,3,0,1,261,x,103,bucketslosher,0,0,0,0,1,248,x,149,dualsweeper,1,1,0,2,0,147,s,67,sputtery_clear,0,0,0,2,0,175,s+,62,dualsweeper,0,0,0,2,0,155,b-,33,hissen_hue,0,0,0,1,0,142,a-,80
2022-08-23T18:00:00+00:00,5.5.0,gachi,standard,yagura,hokke,275,bravo,TRUE,nzap85,2,1,1,8,3,1031,x,848,carbon_deco,8,7,1,10,1,634,x,96,heromaneuver_replica,4,4,0,7,5,1387,x,257,liter4k_scope,1,1,0,4,4,1130,x,188,screwslosher_becchu,10,7,3,3,5,1132,x,160,sshooter_becchu,13,11,2,3,7,1542,x,118,barrelspinner_remix,7,5,2,3,5,992,x,291,nova,11,6,5,4,3,767,x,164
