# period,game-ver,lobby-mode,lobby,mode,stage,time,win,knockout,A1-weapon,A1-kill-assist,A1-kill,A1-assist,A1-death,A1-special,A1-inked,A1-rank,A1-level,A2-weapon,A2-kill-assist,A2-kill,A2-assist,A2-death,A2-special,A2-inked,A2-rank,A2-level,A3-weapon,A3-kill-assist,A3-kill,A3-assist,A3-death,A3-special,A3-inked,A3-rank,A3-level,A4-weapon,A4-kill-assist,A4-kill,A4-assist,A4-death,A4-special,A4-inked,A4-rank,A4-level,B1-weapon,B1-kill-assist,B1-kill,B1-assist,B1-death,B1-special,B1-inked,B1-rank,B1-level,B2-weapon,B2-kill-assist,B2-kill,B2-assist,B2-death,B2-special,B2-inked,B2-rank,B2-level,B3-weapon,B3-kill-assist,B3-kill,B3-assist,B3-death,B3-special,B3-inked,B3-rank,B3-level,B4-weapon,B4-kill-assist,B4-kill,B4-assist,B4-death,B4-special,B4-inked,B4-rank,B4-level
2022-08-07T14:00:00+00:00,5.5.0,gachi,squad_2,yagura,bbass,300,alpha,FALSE,jetsweeper,8,6,2,2,8,1292,s+,238,nzap85,19,10,9,3,5,1087,s,198,52gal_becchu,16,12,4,5,1,1217,x,235,sshooter_becchu,9,6,3,8,4,1113,a+,79,sshooter_collabo,10,10,0,9,4,858,x,222,variableroller_foil,6,6,0,12,4,1335,x,174,wakaba,3,1,2,8,5,1300,b-,74,liter4k,1,1,0,5,2,855,s,58
2022-08-07T14:00:00+00:00,5.5.0,gachi,standard,hoko,hakofugu,169,alpha,TRUE,52gal_becchu,8,7,1,4,2,663,x,873,heroroller_replica,13,10,3,6,1,455,x,312,sshooter_collabo,9,9,0,6,1,424,x,217,soytuber,5,5,0,4,1,468,x,368,52gal_deco,7,5,2,8,0,375,x,116,sshooter_collabo,5,4,1,9,0,457,x,185,clashblaster,8,6,2,7,1,493,x,1711,herocharger_replica,5,5,0,7,1,367,x,261
2022-08-07T14:00:00+00:00,5.5.0,gachi,standard,hoko,zatou,300,alpha,FALSE,dualsweeper,13,8,5,5,5,1433,x,1156,sshooter_collabo,15,13,2,7,1,1064,x,193,bold_7,7,6,1,6,3,1094,x,141,splatspinner,3,1,2,4,5,1430,x,525,jetsweeper_custom,4,1,3,5,6,1425,x,168,sshooter,10,10,0,11,2,1133,x,295,l3reelgun_d,13,8,5,8,5,1211,x,261,hissen,7,3,4,5,5,1135,x,320
2022-08-07T14:00:00+00:00,5.5.0,regular,standard,nawabari,gangaze,180,bravo,,prime_becchu,6,6,0,4,2,917,,297,wakaba,2,1,1,5,2,784,,60,wakaba,2,2,0,5,2,704,,120,splatroller_collabo,2,2,0,4,2,528,,25,heromaneuver_replica,10,9,1,4,3,921,,78,maneuver_becchu,3,2,1,3,2,797,,18,momiji,3,1,2,3,3,791,,198,liter4k,5,4,1,1,1,495,,96
2022-08-07T14:00:00+00:00,5.5.0,gachi,standard,hoko,zatou,36,alpha,TRUE,h3reelgun_d,1,1,0,0,0,189,x,710,liter4k_scope,3,3,0,0,0,238,x,405,sharp,4,3,1,0,1,234,x,46,nautilus79,0,0,0,0,0,154,x,230,kugelschreiber,0,0,0,1,0,138,x,543,parashelter_sorella,0,0,0,2,0,111,x,580,jetsweeper,0,0,0,2,0,83,x,99,nzap85,0,0,0,2,0,206,x,328
2022-08-07T14:00:00+00:00,5.5.0,gachi,standard,hoko,hakofugu,253,alpha,TRUE,sshooter,11,8,3,9,1,698,s+,198,bold_7,12,11,1,3,3,943,s+,235,dualsweeper_custom,12,8,4,8,2,901,s+,177,variableroller_foil,12,7,5,4,6,1310,s+,241,52gal_becchu,7,5,2,12,0,601,s+,112,sputtery_clear,7,7,0,6,4,851,s+,138,explosher,8,5,3,7,2,1110,s+,245,sshooter_becchu,10,7,3,9,3,818,s+,378
2022-08-07T14:00:00+00:00,5.5.0,gachi,standard,hoko,zatou,300,alpha,FALSE,dualsweeper_custom,7,4,3,5,3,1174,x,285,screwslosher_becchu,13,9,4,6,2,1348,x,88,splatscope,22,19,3,7,2,1088,x,880,52gal_becchu,7,6,1,9,2,783,x,319,jetsweeper_custom,15,7,8,8,5,1356,x,396,longblaster,11,5,6,11,2,1299,x,164,bottlegeyser_foil,12,10,2,8,2,930,x,112,bucketslosher_soda,6,5,1,11,2,887,x,291
2022-08-07T14:00:00+00:00,5.5.0,gachi,standard,hoko,hakofugu,300,bravo,FALSE,variableroller_foil,12,11,1,8,4,1087,s+,143,sshooter_becchu,9,8,1,10,3,1062,s+,116,nzap85,7,2,5,9,3,980,s+,232,sharp_neo,13,9,4,9,2,1024,s+,127,sshooter_collabo,13,9,4,8,3,1245,s+,142,pablo,13,12,1,5,4,1124,s+,107,52gal_becchu,11,10,1,9,2,968,s+,170,prime_becchu,10,5,5,9,2,908,s+,200
2022-08-07T14:00:00+00:00,5.5.0,gachi,standard,hoko,hakofugu,311,bravo,FALSE,bottlegeyser_foil,15,14,1,8,3,876,s,213,liter4k,8,6,2,7,3,1291,s,32,nzap85,13,8,5,6,4,1078,s,116,sharp_neo,9,6,3,9,3,1037,s,526,sharp_neo,14,8,6,7,2,884,s,72,bottlegeyser_foil,9,7,2,7,2,895,s,291,jetsweeper,7,5,2,9,4,1059,s,325,sshooter_becchu,10,10,0,12,2,1032,s,58
2022-08-07T14:00:00+00:00,5.5.0,gachi,standard,hoko,hakofugu,312,alpha,FALSE,liter4k,9,8,1,8,1,871,x,309,sshooter_collabo,11,9,2,11,3,927,x,310,hotblaster_custom,14,11,3,9,2,758,x,76,nova_becchu,12,6,6,6,5,1294,x,309,longblaster_necro,12,8,4,10,2,849,x,487,bottlegeyser_foil,11,9,2,8,3,997,x,200,hotblaster,11,7,4,7,1,1212,x,470,sharp_neo,14,10,4,9,3,1099,x,495
2022-08-07T14:00:00+00:00,5.5.0,gachi,standard,hoko,zatou,308,alpha,FALSE,h3reelgun_d,12,6,6,7,4,1631,x,710,liter4k_scope,10,7,3,7,4,1507,x,405,kelvin525,7,4,3,7,1,640,x,380,nzap85,13,11,2,4,5,1328,x,328,sshooter_collabo,13,10,3,8,2,1264,x,270,hissen_hue,4,4,0,10,4,1246,x,239,splatcharger,6,6,0,4,4,1117,x,525,jetsweeper,11,5,6,6,6,1411,x,99
2022-08-07T14:00:00+00:00,5.5.0,gachi,standard,hoko,zatou,26,alpha,TRUE,52gal_becchu,2,2,0,1,0,114,x,873,hydra_custom,0,0,0,0,0,96,x,145,sshooter_becchu,4,3,1,0,1,280,x,265,furo,0,0,0,0,0,72,x,78,heroroller_replica,1,1,0,2,0,66,x,312,sshooter_collabo,0,0,0,1,0,175,x,217,prime,0,0,0,1,0,69,x,119,soytuber,0,0,0,1,0,80,x,368
2022-08-07T14:00:00+00:00,5.5.0,gachi,squad_2,yagura,engawa,336,alpha,FALSE,hissen,15,10,5,9,3,829,b+,104,sharp_neo,19,18,1,6,3,1342,s+,140,wakaba,8,5,3,11,3,1038,c+,49,bold_neo,7,3,4,11,6,1390,b,82,52gal_becchu,20,16,4,9,2,1116,s,81,prime_becchu,8,7,1,10,4,1147,,36,hydra_custom,8,5,3,8,3,908,a-,49,splatroller,7,5,2,10,2,915,c,37
2022-08-07T14:00:00+00:00,5.5.0,gachi,standard,hoko,zatou,300,bravo,FALSE,furo_deco,5,3,2,5,4,1497,x,419,jetsweeper_custom,3,3,0,6,4,1256,x,277,ochiba,7,5,2,8,4,1281,x,391,sshooter_becchu,7,7,0,5,6,1423,x,203,heroroller_replica,12,10,2,4,3,1018,x,158,sshooter_becchu,7,6,1,5,5,1649,x,192,bottlegeyser_foil,6,4,2,4,4,976,x,150,sshooter_becchu,7,4,3,5,6,1531,x,484
2022-08-07T14:00:00+00:00,5.5.0,regular,standard,nawabari,gangaze,180,bravo,,jetsweeper,5,3,2,1,2,578,,70,nautilus47,8,7,1,2,2,783,,80,bold,3,3,0,3,2,600,,54,maneuver,2,1,1,1,2,600,,19,52gal_becchu,3,3,0,4,3,892,,45,spygadget,0,0,0,4,2,800,,44,52gal_becchu,5,4,1,2,3,733,,99,bucketslosher_deco,0,0,0,4,1,386,,16
2022-08-07T14:00:00+00:00,5.5.0,regular,standard,nawabari,gangaze,180,alpha,,prime_becchu,7,4,3,3,2,893,,297,momiji,4,2,2,3,3,938,,198,heromaneuver_replica,13,10,3,3,3,877,,78,liter4k,7,6,1,0,1,420,,96,promodeler_mg,4,2,2,6,3,1094,,60,sshooter_becchu,4,4,0,6,1,734,,120,maneuver_becchu,0,0,0,4,1,656,,18,splatroller_collabo,2,2,0,6,2,514,,25
2022-08-07T14:00:00+00:00,5.5.0,gachi,standard,hoko,hakofugu,179,alpha,TRUE,52gal_becchu,6,5,1,5,0,469,x,873,sshooter_becchu,2,1,1,2,3,864,x,56,barrelspinner_remix,4,3,1,2,2,667,x,298,bold,5,4,1,4,2,1115,x,146,sshooter_collabo,3,2,1,4,2,559,x,217,dualsweeper_custom,0,0,0,0,0,0,x,76,sshooter_becchu,4,4,0,5,2,790,x,610,variableroller_foil,7,7,0,4,5,1080,x,500
2022-08-07T14:00:00+00:00,5.5.0,gachi,squad_2,yagura,engawa,306,bravo,FALSE,nzap85,14,9,5,10,3,1000,s,198,dynamo_becchu,14,13,1,7,5,1327,x,183,dynamo_becchu,12,11,1,9,2,945,x,194,jetsweeper,5,1,4,10,3,1062,s+,238,nzap85,16,10,6,10,4,1361,x,333,hissen,15,11,4,9,3,937,s+,209,squiclean_g,11,10,1,6,5,1315,x,209,jetsweeper,7,4,3,9,4,865,s+,101
2022-08-07T14:00:00+00:00,5.5.0,gachi,squad_2,yagura,engawa,306,bravo,FALSE,jetsweeper,5,1,4,10,3,1062,s+,238,dynamo_becchu,14,13,1,7,5,1327,x,183,nzap85,14,9,5,10,3,1000,s,198,dynamo_becchu,12,11,1,9,2,945,x,194,nzap85,16,10,6,10,4,1361,x,333,hissen,15,11,4,9,3,937,s+,209,squiclean_g,11,10,1,6,5,1315,x,209,jetsweeper,7,4,3,9,4,865,s+,101
2022-08-07T14:00:00+00:00,5.5.0,gachi,standard,hoko,zatou,220,alpha,TRUE,dualsweeper,6,5,1,7,1,826,x,1156,nova,11,9,2,6,4,746,x,42,nzap85,9,5,4,4,4,1182,x,167,sshooter_becchu,10,7,3,6,4,1198,x,134,sshooter_becchu,6,5,1,9,3,796,x,175,furo,9,3,6,4,4,1167,x,327,52gal_becchu,7,7,0,7,1,741,x,682,nzap85,11,8,3,6,1,940,x,393
2022-08-07T14:00:00+00:00,5.5.0,gachi,standard,hoko,hakofugu,300,alpha,FALSE,sshooter,8,5,3,10,3,892,s+,198,nautilus79,9,6,3,5,4,932,s+,247,sshooter_becchu,10,9,1,5,6,1269,s+,93,herocharger_replica,8,6,2,7,2,869,s+,100,bold,7,5,2,13,1,813,s+,93,squiclean_b,8,8,0,4,5,1201,s+,114,jetsweeper_custom,8,4,4,4,5,1058,s+,131,sshooter_becchu,10,10,0,5,3,1105,s+,378
2022-08-07T14:00:00+00:00,5.5.0,gachi,standard,hoko,zatou,324,alpha,FALSE,bottlegeyser_foil,9,6,3,6,4,1151,s,213,hissen_hue,16,13,3,3,6,1566,s,94,nzap85,9,7,2,8,4,1376,s,116,momiji,8,6,2,6,7,1687,s,101,prime_becchu,9,6,3,9,2,934,s,36,sputtery_clear,5,3,2,10,3,1401,s,231,52gal_becchu,9,8,1,7,7,1634,s,463,nzap85,7,5,2,6,6,1585,s,337
2022-08-07T14:00:00+00:00,5.5.0,gachi,standard,hoko,zatou,210,alpha,TRUE,dualsweeper_custom,6,3,3,5,0,572,x,285,bucketslosher_soda,13,9,4,4,3,1080,x,433,52gal_becchu,18,15,3,3,3,1021,x,319,nzap85,13,6,7,5,3,832,x,302,l3reelgun_d,8,7,1,7,3,947,x,510,jetsweeper_custom,6,3,3,6,2,1005,x,491,maneuver_collabo,4,3,1,10,2,560,x,759,splatroller,5,4,1,10,0,515,x,57
2022-08-07T14:00:00+00:00,5.5.0,gachi,standard,hoko,zatou,303,bravo,FALSE,liter4k,5,5,0,8,3,1011,x,309,nzap85,9,4,5,11,3,972,x,176,sshooter_collabo,11,10,1,9,5,1287,x,288,hotblaster,16,12,4,9,3,1006,x,470,longblaster_necro,12,5,7,8,3,960,x,487,liter4k,12,8,4,5,2,1201,x,161,52gal_becchu,11,10,1,10,4,1156,x,358,sharp_neo,16,14,2,9,3,1164,x,495
2022-08-07T14:00:00+00:00,5.5.0,regular,standard,nawabari,devon,180,bravo,,prime_becchu,8,7,1,5,1,945,,297,heromaneuver_replica,12,11,1,4,3,988,,78,maneuver_becchu,1,1,0,4,2,896,,18,liter4k,2,2,0,1,1,410,,96,sharp_neo,4,3,1,7,1,903,,60,sshooter_becchu,5,4,1,5,3,871,,120,momiji,1,1,0,5,2,803,,198,splatroller_collabo,6,6,0,4,3,779,,25
2022-08-07T14:00:00+00:00,5.5.0,gachi,standard,hoko,hakofugu,255,bravo,TRUE,h3reelgun_d,12,9,3,6,3,979,x,710,liter4k_scope,6,4,2,7,2,778,x,405,kelvin525,10,9,1,7,2,703,x,380,bold_neo,8,8,0,6,4,899,x,298,jetsweeper_custom,11,8,3,5,3,903,x,722,hissen,13,7,6,10,2,776,x,801,bold_7,6,6,0,8,1,1074,x,640,longblaster_custom,6,5,1,7,3,664,x,153
2022-08-07T14:00:00+00:00,5.5.0,gachi,standard,hoko,hakofugu,300,bravo,FALSE,nzap89,10,6,4,7,5,1047,s,257,52gal_becchu,9,9,0,6,3,1372,s,144,furo_deco,6,5,1,5,4,1430,s,172,splatroller,6,6,0,10,1,685,s,107,barrelspinner_remix,8,6,2,6,1,976,s,124,52gal_becchu,7,7,0,6,4,1014,s,110,sshooter,8,7,1,8,5,1319,s,72,wakaba,12,8,4,6,3,1157,s,198
2022-08-07T14:00:00+00:00,5.5.0,gachi,standard,hoko,zatou,300,alpha,FALSE,furo_deco,5,3,2,6,4,1555,x,419,sshooter_becchu,8,7,1,4,5,1551,x,261,hydra,2,2,0,4,2,808,x,56,sshooter_becchu,9,8,1,7,4,1433,x,154,hissen_hue,8,6,2,7,6,1389,x,261,liter4k,6,4,2,4,4,1356,x,153,sshooter_becchu,11,9,2,6,6,1483,x,335,jetsweeper,3,1,2,3,6,1116,x,650
2022-08-07T14:00:00+00:00,5.5.0,gachi,standard,hoko,zatou,309,bravo,FALSE,variableroller_foil,6,5,1,9,4,1107,s+,143,sputtery,4,4,0,7,4,1506,s+,141,splatcharger,6,4,2,4,4,928,s+,30,sshooter_collabo,12,11,1,6,4,1107,s+,283,clashblaster_neo,9,5,4,6,4,1077,s+,89,h3reelgun_d,13,6,7,9,2,1231,s+,548,furo,7,6,1,7,3,1159,s+,259,nzap89,12,9,3,2,7,1369,s+,384
2022-08-07T14:00:00+00:00,5.5.0,gachi,squad_2,yagura,engawa,301,alpha,FALSE,hissen,11,8,3,5,3,984,b+,104,rapid_elite_deco,11,6,5,4,5,839,b+,79,bold_neo,8,7,1,6,9,1752,b,82,sshooter_becchu,5,4,1,5,6,1244,b-,63,52gal_becchu,13,12,1,7,4,1386,a+,95,spygadget_becchu,10,5,5,6,5,1047,a+,351,momiji,7,3,4,4,6,1482,b+,127,spygadget,0,0,0,10,4,598,c,33
2022-08-07T14:00:00+00:00,5.5.0,gachi,standard,hoko,zatou,91,alpha,TRUE,dualsweeper,0,0,0,1,1,505,x,1156,jetsweeper,3,3,0,0,2,721,x,198,nova,2,1,1,2,0,277,x,441,nzap85,7,5,2,0,1,438,x,92,jetsweeper_custom,0,0,0,4,1,247,x,454,52gal_becchu,0,0,0,0,1,359,x,682,sputtery_clear,1,1,0,1,1,416,x,461,nzap85,2,2,0,4,1,473,x,167
2022-08-07T14:00:00+00:00,5.5.0,gachi,squad_2,yagura,engawa,300,alpha,FALSE,nzap85,10,7,3,8,3,1029,s,198,nova,15,12,3,9,4,938,x,354,jetsweeper,11,8,3,3,6,1232,s+,238,hissen_hue,4,2,2,7,3,913,b+,89,kelvin525_deco,10,8,2,6,5,980,a-,60,variableroller_foil,9,9,0,6,4,1107,s+,87,screwslosher_becchu,9,9,0,9,3,1047,x,228,52gal_becchu,3,1,2,8,2,835,b+,37
2022-08-07T14:00:00+00:00,5.5.0,gachi,squad_2,yagura,engawa,300,alpha,FALSE,jetsweeper,11,8,3,3,6,1232,s+,238,nova,15,12,3,9,4,938,x,354,nzap85,10,7,3,8,3,1029,s,198,hissen_hue,4,2,2,7,3,913,b+,89,kelvin525_deco,10,8,2,6,5,980,a-,60,variableroller_foil,9,9,0,6,4,1107,s+,87,screwslosher_becchu,9,9,0,9,3,1047,x,228,52gal_becchu,3,1,2,8,2,835,b+,37
2022-08-07T14:00:00+00:00,5.5.0,gachi,standard,hoko,hakofugu,209,alpha,TRUE,sshooter,6,5,1,7,2,851,s+,198,52gal_becchu,8,8,0,4,2,697,s+,122,nova_becchu,4,2,2,5,3,858,s+,140,nzap89,4,2,2,4,4,905,s+,102,sputtery_clear,6,6,0,6,1,700,s+,81,momiji,7,5,2,3,4,1025,s+,297,nzap85,6,3,3,6,2,720,s+,449,jetsweeper_custom,9,6,3,2,4,812,s+,112
2022-08-07T14:00:00+00:00,5.5.0,regular,standard,nawabari,gangaze,180,bravo,,prime_becchu,4,4,0,3,2,1026,,297,sshooter_becchu,3,3,0,3,3,1037,,120,maneuver_becchu,3,2,1,4,2,815,,18,liter4k,2,2,0,0,1,439,,96,sharp_neo,1,1,0,4,2,1082,,60,momiji,1,0,1,2,3,878,,198,heroshooter_replica,5,5,0,3,3,871,,78,splatroller_collabo,3,3,0,2,3,701,,25
2022-08-07T14:00:00+00:00,5.5.0,gachi,standard,hoko,zatou,303,alpha,FALSE,dualsweeper_custom,12,8,4,6,3,1151,x,285,96gal_deco,15,15,0,10,3,1202,x,155,52gal_becchu,14,12,2,6,5,1653,x,294,dualsweeper_custom,8,4,4,6,3,1197,x,272,bold,6,5,1,12,1,1069,x,294,soytuber,6,5,1,8,3,1083,x,305,52gal_becchu,12,12,0,8,6,1740,x,93,dualsweeper_custom,7,5,2,11,0,903,x,70
2022-08-07T14:00:00+00:00,5.5.0,gachi,standard,hoko,zatou,312,alpha,FALSE,dualsweeper,4,2,2,7,5,1517,x,1156,sshooter_becchu,11,10,1,7,8,1617,x,667,jetsweeper_custom,13,8,5,6,4,1436,x,136,hokusai_becchu,15,12,3,10,0,715,x,151,carbon_deco,14,13,1,7,2,1095,x,169,52gal_becchu,11,8,3,11,1,1287,x,281,sshooter_becchu,10,7,3,7,7,1596,x,209,liter4k,5,2,3,7,4,1221,x,237
2022-08-07T14:00:00+00:00,5.5.0,gachi,standard,hoko,hakofugu,125,alpha,TRUE,bottlegeyser_foil,4,2,2,3,1,316,s,213,hissen_hue,6,4,2,1,2,575,s,294,barrelspinner_remix,5,5,0,2,1,513,s,339,dualsweeper,5,2,3,1,2,464,s,112,splatcharger_collabo,0,0,0,2,1,339,s,143,sputtery_clear,3,3,0,2,1,415,s,367,barrelspinner_remix,2,1,1,3,1,481,s,89,sshooter_becchu,4,3,1,6,0,407,s,104
2022-08-07T14:00:00+00:00,5.5.0,gachi,standard,hoko,zatou,303,alpha,FALSE,liter4k,9,6,3,4,3,1345,x,309,52gal_becchu,11,9,2,8,3,1173,x,358,sshooter_collabo,9,9,0,7,1,920,x,288,sharp_neo,15,13,2,10,2,1250,x,495,longblaster_necro,13,10,3,9,5,1094,x,487,sshooter_collabo,10,8,2,8,4,1302,x,78,sharp,14,10,4,11,3,855,x,37,sputtery,2,1,1,9,5,1461,x,288
2022-08-07T14:00:00+00:00,5.5.0,gachi,standard,hoko,hakofugu,286,alpha,TRUE,h3reelgun_d,11,7,4,4,4,1259,x,710,splatscope,5,4,1,10,1,764,x,237,52gal_deco,16,12,4,5,4,1095,x,396,sputtery_clear,5,3,2,10,1,633,x,160,splatscope,6,3,3,8,2,665,x,393,splatcharger,6,5,1,4,3,951,x,599,dualsweeper_custom,11,9,2,7,2,875,x,418,sshooter_collabo,13,12,1,7,2,898,x,372
2022-08-07T14:00:00+00:00,5.5.0,gachi,standard,hoko,zatou,59,alpha,TRUE,furo_deco,1,1,0,1,0,312,x,419,wakaba,4,3,1,2,1,391,x,212,nova_becchu,6,4,2,0,1,360,x,178,barrelspinner_remix,2,2,0,1,1,172,x,150,sshooter_becchu,0,0,0,2,1,357,x,261,hissen_hue,2,2,0,3,0,213,x,261,dynamo_tesla,1,1,0,3,0,258,x,198,sputtery,1,1,0,2,0,200,x,396
2022-08-07T14:00:00+00:00,5.5.0,gachi,standard,hoko,zatou,305,alpha,FALSE,variableroller_foil,4,3,1,6,4,1112,s+,143,nzap85,13,4,9,1,5,1337,s+,411,sshooter,14,13,1,7,4,1455,s+,42,96gal,12,7,5,6,4,1284,s+,276,jetsweeper_custom,7,2,5,3,4,1383,s+,423,h3reelgun_cherry,5,3,2,9,4,1227,s+,33,52gal_becchu,11,8,3,8,6,1202,s+,185,momiji,10,7,3,7,6,1462,s+,393
2022-08-07T14:00:00+00:00,5.5.0,gachi,standard,hoko,hakofugu,331,bravo,FALSE,nzap89,10,5,5,8,4,1219,s,257,52gal_becchu,7,7,0,5,5,1201,s,51,sshooter_becchu,10,9,1,9,5,1180,s,99,herocharger_replica,9,6,3,5,4,846,s,163,hydra_custom,8,4,4,6,2,1349,s,110,prime,8,5,3,7,3,762,s,239,sshooter_becchu,11,10,1,6,5,1303,s,171,52gal_becchu,9,8,1,9,4,1178,s,123
2022-08-07T14:00:00+00:00,5.5.0,gachi,standard,hoko,hakofugu,306,alpha,FALSE,barrelspinner,5,4,1,7,3,923,s+,119,nova,12,10,2,8,3,1032,s+,230,jetsweeper,8,4,4,3,8,1691,s+,187,nzap89,9,8,1,10,0,877,s+,126,hydra_custom,16,12,4,5,4,957,s+,50,sputtery_clear,9,7,2,11,1,757,s+,425,momiji,5,3,2,6,5,1533,s+,674,jetsweeper,9,6,3,4,6,1259,s+,127
2022-08-07T14:00:00+00:00,5.5.0,gachi,standard,hoko,zatou,309,alpha,FALSE,bottlegeyser_foil,7,7,0,8,2,998,s,213,furo,14,7,7,9,5,1647,s,131,pablo,12,11,1,7,3,893,s,146,sshooter_becchu,8,7,1,8,5,1547,s,104,nzap83,12,10,2,9,3,1231,s,676,prime_becchu,6,6,0,8,4,1239,s,87,wakaba,13,8,5,7,6,1373,s,185,barrelspinner_remix,11,8,3,8,4,1175,s,89
2022-08-07T14:00:00+00:00,5.5.0,gachi,standard,hoko,hakofugu,300,alpha,FALSE,sshooter,9,8,1,8,3,1097,s+,198,sputtery_clear,11,10,1,8,3,1054,s+,81,hydra_custom,3,1,2,5,2,681,s+,101,nzap85,0,0,0,6,3,965,s+,297,52gal_becchu,3,2,1,4,1,0,s+,122,liter4k_scope,9,5,4,4,6,1201,s+,112,nzap89,7,6,1,6,5,1076,s+,102,splatroller,15,14,1,6,4,1028,s+,89
2022-08-07T14:00:00+00:00,5.5.0,gachi,squad_2,yagura,bbass,194,bravo,TRUE,hissen,5,2,3,6,1,645,b+,104,maneuver,6,3,3,6,2,578,b,44,pablo,5,5,0,7,2,342,c,32,bold_neo,3,2,1,6,5,963,b,82,barrelspinner_remix,10,7,3,2,4,642,a,198,hotblaster,9,7,2,4,3,873,a,159,sputtery_clear,7,5,2,3,4,546,a+,80,prime_becchu,7,6,1,3,3,565,a,161
2022-08-07T14:00:00+00:00,5.5.0,regular,standard,nawabari,gangaze,180,alpha,,prime_becchu,5,5,0,3,1,737,,297,sshooter_becchu,4,3,1,3,3,932,,120,maneuver_becchu,2,1,1,3,2,828,,18,sputtery_clear,2,1,1,2,2,613,,66,splatroller_collabo,4,4,0,6,2,712,,25,liter4k,5,5,0,0,2,604,,96,herocharger_replica,2,2,0,2,1,403,,78,sshooter,2,0,2,2,2,0,,42
2022-08-07T14:00:00+00:00,5.5.0,gachi,standard,hoko,zatou,331,alpha,FALSE,furo_deco,8,5,3,6,4,1354,x,419,sshooter_becchu,12,9,3,7,6,1370,x,261,wakaba,12,7,5,6,7,1634,x,212,barrelspinner,13,11,2,4,4,1353,x,241,nzap85,7,6,1,8,6,1380,x,169,bottlegeyser_foil,4,4,0,4,3,1283,x,122,dynamo_tesla,9,7,2,13,3,1437,x,198,sputtery,5,5,0,8,2,1067,x,396
2022-08-07T14:00:00+00:00,5.5.0,gachi,squad_2,yagura,bbass,96,alpha,TRUE,nzap85,8,7,1,2,2,520,s,198,hokusai_hue,3,3,0,1,2,431,a-,181,sshooter_becchu,2,0,2,1,3,589,s+,238,splatroller,2,2,0,1,0,305,s+,161,jetsweeper_custom,3,3,0,3,1,432,a-,91,nzap85,2,0,2,3,1,383,a-,141,liter4k,2,2,0,2,1,329,a+,141,sshooter_becchu,1,0,1,4,1,452,a+,113
2022-08-07T14:00:00+00:00,5.5.0,gachi,squad_2,yagura,bbass,96,alpha,TRUE,sshooter_becchu,2,0,2,1,3,589,s+,238,nzap85,8,7,1,2,2,520,s,198,hokusai_hue,3,3,0,1,2,431,a-,181,splatroller,2,2,0,1,0,305,s+,161,jetsweeper_custom,3,3,0,3,1,432,a-,91,nzap85,2,0,2,3,1,383,a-,141,liter4k,2,2,0,2,1,329,a+,141,sshooter_becchu,1,0,1,4,1,452,a+,113
2022-08-07T14:00:00+00:00,5.5.0,gachi,standard,hoko,zatou,179,alpha,TRUE,dualsweeper_custom,8,5,3,2,2,792,x,285,sshooter_becchu,7,4,3,2,5,1277,x,555,furo,5,3,2,5,2,832,x,339,52gal_becchu,7,7,0,3,3,601,x,243,momiji,2,2,0,2,4,1116,x,192,furo,5,3,2,5,2,806,x,327,liter4k,2,2,0,6,1,482,x,61,52gal_becchu,6,5,1,7,2,665,x,194
2022-08-07T14:00:00+00:00,5.5.0,gachi,standard,hoko,zatou,300,bravo,FALSE,dualsweeper,3,2,1,8,5,1265,x,1156,52gal_becchu,12,10,2,10,4,1090,x,270,sshooter_becchu,7,5,2,9,6,1567,x,119,longblaster_necro,14,12,2,9,4,902,x,78,sshooter_becchu,9,6,3,8,5,1539,x,430,hydra_custom,13,12,1,8,1,912,x,254,52gal_becchu,13,11,2,8,4,1260,x,281,nova_becchu,8,7,1,6,3,1256,x,374
2022-08-07T14:00:00+00:00,5.5.0,gachi,standard,hoko,zatou,335,alpha,FALSE,liter4k,13,9,4,8,3,1209,x,309,sshooter_collabo,17,11,6,7,3,1169,x,318,96gal_deco,15,9,6,9,4,1283,x,207,sharp,20,15,5,6,6,1515,x,429,sshooter_collabo,14,12,2,11,3,1137,x,356,explosher_custom,5,3,2,10,0,1368,x,58,52gal_becchu,5,5,0,14,4,1241,x,358,longblaster_necro,13,10,3,9,3,1239,x,193
2022-08-07T14:00:00+00:00,5.5.0,gachi,squad_2,yagura,engawa,300,bravo,FALSE,nzap85,11,7,4,10,3,1075,s,198,nzap85,19,12,7,7,4,1171,x,332,sshooter_becchu,15,13,2,8,3,1301,s+,238,barrelspinner_remix,13,5,8,7,2,763,x,293,nova,18,16,2,9,4,964,x,441,splatroller,10,10,0,7,1,1173,s+,161,hokusai_hue,7,5,2,12,3,937,a-,181,dualsweeper,3,0,3,10,4,1185,s,234
2022-08-07T14:00:00+00:00,5.5.0,gachi,squad_2,yagura,engawa,300,bravo,FALSE,sshooter_becchu,15,13,2,8,3,1301,s+,238,nzap85,19,12,7,7,4,1171,x,332,barrelspinner_remix,13,5,8,7,2,763,x,293,nzap85,11,7,4,10,3,1075,s,198,nova,18,16,2,9,4,964,x,441,splatroller,10,10,0,7,1,1173,s+,161,hokusai_hue,7,5,2,12,3,937,a-,181,dualsweeper,3,0,3,10,4,1185,s,234
