# period,game-ver,lobby-mode,lobby,mode,stage,time,win,knockout,A1-weapon,A1-kill-assist,A1-kill,A1-assist,A1-death,A1-special,A1-inked,A1-rank,A1-level,A2-weapon,A2-kill-assist,A2-kill,A2-assist,A2-death,A2-special,A2-inked,A2-rank,A2-level,A3-weapon,A3-kill-assist,A3-kill,A3-assist,A3-death,A3-special,A3-inked,A3-rank,A3-level,A4-weapon,A4-kill-assist,A4-kill,A4-assist,A4-death,A4-special,A4-inked,A4-rank,A4-level,B1-weapon,B1-kill-assist,B1-kill,B1-assist,B1-death,B1-special,B1-inked,B1-rank,B1-level,B2-weapon,B2-kill-assist,B2-kill,B2-assist,B2-death,B2-special,B2-inked,B2-rank,B2-level,B3-weapon,B3-kill-assist,B3-kill,B3-assist,B3-death,B3-special,B3-inked,B3-rank,B3-level,B4-weapon,B4-kill-assist,B4-kill,B4-assist,B4-death,B4-special,B4-inked,B4-rank,B4-level
2022-08-11T12:00:00+00:00,5.5.0,gachi,squad_4,yagura,hakofugu,307,bravo,FALSE,sshooter,7,2,5,8,3,679,x,237,96gal,16,13,3,4,7,1436,x,340,kugelschreiber_hue,13,8,5,8,3,950,x,160,splatcharger,6,3,3,5,3,721,x,277,nzap85,13,9,4,6,4,1202,x,275,sharp,8,7,1,8,6,1031,x,253,octoshooter_replica,8,6,2,7,4,833,s+,206,dynamo_becchu,6,3,3,5,5,1097,a+,242
2022-08-11T12:00:00+00:00,5.5.0,gachi,standard,hoko,sumeshi,352,bravo,FALSE,rapid,9,5,4,7,3,1558,s+,413,bold,11,10,1,8,5,1709,s+,313,liter4k,9,8,1,4,6,1623,s+,96,nzap85,11,4,7,9,3,1794,s+,129,nzap85,12,7,5,4,7,1753,s+,197,prime_becchu,7,5,2,10,4,1406,s+,251,splatspinner,11,7,4,4,9,1999,s+,58,sputtery_hue,12,8,4,9,3,1316,s+,397
2022-08-11T14:00:00+00:00,5.5.0,gachi,squad_4,hoko,gangaze,300,bravo,FALSE,sshooter_becchu,15,14,1,11,5,1252,x,427,furo,10,6,4,11,4,1060,b,53,52gal_becchu,9,6,3,11,4,1132,a+,99,jetsweeper,4,3,1,13,2,755,c+,51,nzap85,18,14,4,5,5,1374,s+,107,wakaba,15,10,5,6,3,1066,b-,49,sputtery_clear,14,13,1,6,4,1125,s,188,sputtery_clear,13,8,5,12,1,913,c+,67
2022-08-11T14:00:00+00:00,5.5.0,gachi,standard,area,hakofugu,151,alpha,TRUE,furo,7,5,2,2,3,832,s,263,dynamo_becchu,7,6,1,1,3,659,s,80,sharp_neo,4,2,2,2,2,520,s,165,nzap85,5,3,2,3,2,584,s,251,prime_becchu,2,2,0,3,2,450,s,198,splatroller,5,4,1,6,1,571,s,320,96gal,3,1,2,2,3,803,s,126,sputtery_clear,5,1,4,5,1,599,s,192
2022-08-11T14:00:00+00:00,5.5.0,gachi,standard,area,kombu,192,alpha,TRUE,sshooter,7,4,3,5,3,931,s+,198,bold_7,8,8,0,3,4,1104,s+,182,promodeler_pg,7,4,3,6,5,1159,s+,82,quadhopper_white,6,4,2,3,4,1024,s+,169,wakaba,1,1,0,7,2,907,s+,68,sharp_neo,12,10,2,3,4,1389,s+,134,prime_becchu,5,3,2,3,4,897,s+,173,hissen,7,3,4,7,3,710,s+,185
2022-08-11T14:00:00+00:00,5.5.0,gachi,standard,area,hakofugu,83,alpha,TRUE,furo,3,2,1,0,1,416,s,263,sharp_neo,7,5,2,2,1,412,s,93,52gal_becchu,2,2,0,1,1,375,s,44,splatroller,3,2,1,2,1,313,s,84,dynamo_becchu,3,2,1,2,2,437,s,80,sharp_neo,1,1,0,3,0,199,s,111,sharp_neo,1,1,0,3,0,279,s,165,sshooter_becchu,1,1,0,3,2,493,s,106
2022-08-11T14:00:00+00:00,5.5.0,gachi,standard,area,hakofugu,148,bravo,TRUE,rapid,2,2,0,2,2,719,s+,413,sharp_neo,2,2,0,4,3,868,s+,182,explosher,0,0,0,6,0,559,s+,240,screwslosher_becchu,0,0,0,3,3,741,s+,422,furo_deco,8,8,0,1,3,909,s+,349,dualsweeper,4,3,1,0,4,843,s+,97,kugelschreiber_hue,4,3,1,1,2,660,s+,204,nzap89,3,1,2,2,3,746,s+,47
2022-08-11T14:00:00+00:00,5.5.0,gachi,squad_2,hoko,ama,300,alpha,FALSE,prime_becchu,11,8,3,5,5,1209,x,109,screwslosher_becchu,13,11,2,6,3,1336,x,300,heroslosher_replica,7,5,2,2,7,1512,x,129,sputtery_clear,4,3,1,5,2,879,x,414,sharp_neo,11,10,1,7,4,1221,x,285,hokusai,7,6,1,8,4,1212,x,599,prime_becchu,6,2,4,6,4,1177,x,236,h3reelgun_d,0,0,0,6,3,1198,s+,227
2022-08-11T14:00:00+00:00,5.5.0,gachi,squad_4,hoko,gangaze,233,bravo,TRUE,sshooter_becchu,13,10,3,7,4,1074,x,427,52gal_becchu,10,10,0,7,2,820,a+,99,jetsweeper,8,4,4,7,2,555,c+,51,furo,6,1,5,8,2,714,b,53,carbon_deco,15,14,1,7,3,994,s,130,nzap85,8,8,0,7,2,757,a-,88,furo,6,4,2,6,3,1021,b-,32,sharp_neo,6,3,3,6,0,627,b-,51
2022-08-11T14:00:00+00:00,5.5.0,gachi,standard,area,hakofugu,162,bravo,TRUE,furo,6,5,1,3,3,874,s,263,sharp_neo,3,3,0,3,2,661,s,111,nzap85,8,2,6,3,3,703,s,197,longblaster,7,5,2,6,1,426,s,46,furo_deco,1,0,1,4,2,700,s,61,pablo,3,2,1,2,3,551,s,92,prime,8,7,1,5,2,538,s,444,sshooter_becchu,6,6,0,4,3,758,s,655
2022-08-11T14:00:00+00:00,5.5.0,gachi,standard,area,kombu,293,bravo,TRUE,sshooter,6,5,1,10,4,1207,s+,198,bold_7,5,4,1,9,5,1347,s+,182,barrelspinner,7,3,4,4,2,1376,s+,109,h3reelgun,6,4,2,5,10,1825,s+,85,52gal_becchu,10,8,2,5,6,1425,s+,699,rapid_elite_deco,13,8,5,3,6,1120,s+,266,dualsweeper_custom,9,5,4,2,7,1893,s+,46,sshooter_becchu,9,7,2,6,6,1457,s+,317
2022-08-11T14:00:00+00:00,5.5.0,gachi,standard,area,kombu,179,bravo,TRUE,rapid,2,2,0,3,4,1023,s+,413,sshooter,4,3,1,5,3,922,s+,72,prime_becchu,2,0,2,4,3,858,s+,128,splatroller,5,5,0,8,1,512,s+,75,sharp,12,12,0,4,2,719,s+,49,nautilus47,7,4,3,1,2,753,s+,107,sshooter_becchu,3,2,1,3,4,913,s+,247,furo_deco,3,2,1,2,3,1190,s+,57
2022-08-11T14:00:00+00:00,5.5.0,gachi,standard,area,kombu,201,alpha,TRUE,nzap85,9,4,5,2,6,1257,x,377,sshooter_becchu,5,4,1,3,6,1296,x,303,liter4k,5,3,2,1,4,872,x,203,splatroller,5,5,0,4,2,722,x,155,barrelspinner_remix,4,4,0,3,3,1032,x,162,nzap85,1,1,0,5,3,890,x,276,dynamo_tesla,6,3,3,4,5,1173,x,177,sshooter_collabo,5,2,3,4,3,937,x,194
2022-08-11T14:00:00+00:00,5.5.0,gachi,squad_4,hoko,gangaze,308,bravo,FALSE,nautilus47,19,16,3,7,2,1022,x,237,kugelschreiber_hue,12,10,2,11,3,1179,s+,160,splatspinner,7,3,4,9,3,878,x,277,barrelspinner_remix,7,2,5,10,2,840,x,340,variableroller_foil,16,16,0,7,3,1092,x,145,bucketslosher_soda,11,9,2,10,1,953,x,109,splatroller,8,6,2,9,1,729,s+,113,liter4k,5,5,0,5,3,1253,a+,119
2022-08-11T14:00:00+00:00,5.5.0,gachi,standard,area,kombu,251,alpha,TRUE,furo,11,8,3,2,7,1882,s,263,sshooter_becchu,10,9,1,3,7,1405,s,180,nautilus47,7,6,1,5,2,590,s,135,barrelspinner_remix,7,4,3,2,7,1517,s,105,splatroller,9,7,2,8,2,750,s,156,l3reelgun_d,4,3,1,9,5,1225,s,48,furo,3,1,2,7,4,1595,s,413,barrelspinner_remix,1,1,0,3,7,1579,s,588
2022-08-11T14:00:00+00:00,5.5.0,gachi,squad_4,hoko,ama,161,bravo,TRUE,sshooter_becchu,5,5,0,6,2,690,x,427,furo,3,3,0,4,2,741,b,53,52gal_becchu,3,3,0,6,1,511,a+,99,jetsweeper,1,1,0,5,3,592,c+,51,prime_becchu,12,10,2,3,1,686,s+,140,jetsweeper_custom,8,8,0,0,0,733,a-,61,sharp_neo,5,3,2,5,0,505,a,56,nzap85,2,0,2,4,1,657,b,50
2022-08-11T14:00:00+00:00,5.5.0,gachi,squad_2,hoko,gangaze,300,bravo,FALSE,prime_becchu,6,5,1,5,2,799,x,109,bold,11,9,2,9,4,1369,s+,215,heroslosher_replica,10,8,2,3,6,1291,x,129,bold,8,4,4,10,4,1362,s+,173,52gal_becchu,12,10,2,8,3,1245,x,285,hissen,10,10,0,8,2,1078,x,489,splatspinner,9,4,5,5,7,1537,x,429,barrelspinner_remix,9,3,6,5,3,856,x,171
2022-08-11T14:00:00+00:00,5.5.0,gachi,standard,area,hakofugu,82,alpha,TRUE,furo_deco,3,3,0,0,2,602,s+,86,quadhopper_black,1,0,1,2,0,181,s+,198,hydra_custom,2,2,0,1,0,192,s+,146,nova,5,5,0,1,0,233,s+,64,52gal_becchu,1,1,0,4,0,287,s+,346,liter4k,0,0,0,2,1,239,s+,66,variableroller_foil,1,1,0,1,2,351,s+,256,barrelspinner_remix,2,2,0,3,1,266,s+,119
2022-08-11T14:00:00+00:00,5.5.0,gachi,squad_2,hoko,gangaze,318,bravo,FALSE,nzap89,12,7,5,12,3,1117,a+,198,sshooter_collabo,10,8,2,7,3,1247,s+,238,nzap85,9,4,5,9,3,1553,x,299,nzap89,9,7,2,10,2,1079,s+,342,carbon_deco,18,14,4,5,3,1197,x,175,promodeler_pg,16,8,8,7,3,1188,x,122,maneuver_becchu,15,12,3,9,3,1121,x,87,promodeler_pg,12,4,8,5,7,1661,s,75
2022-08-11T14:00:00+00:00,5.5.0,gachi,squad_2,hoko,gangaze,318,bravo,FALSE,sshooter_collabo,10,8,2,7,3,1247,s+,238,nzap89,12,7,5,12,3,1117,a+,198,nzap85,9,4,5,9,3,1553,x,299,nzap89,9,7,2,10,2,1079,s+,342,carbon_deco,18,14,4,5,3,1197,x,175,promodeler_pg,16,8,8,7,3,1188,x,122,maneuver_becchu,15,12,3,9,3,1121,x,87,promodeler_pg,12,4,8,5,7,1661,s,75
2022-08-11T14:00:00+00:00,5.5.0,gachi,standard,area,kombu,73,alpha,TRUE,sshooter,6,5,1,2,1,365,s+,198,bold_7,2,1,1,2,0,324,s+,182,liter4k,2,1,1,0,1,309,s+,155,sputtery_clear,4,2,2,3,0,195,s+,80,liter4k,0,0,0,0,0,0,s+,119,carbon_deco,5,5,0,3,2,338,s+,154,sshooter_collabo,2,2,0,3,2,412,s+,71,wakaba,0,0,0,3,0,153,s+,237
2022-08-11T14:00:00+00:00,5.5.0,gachi,standard,area,hakofugu,151,bravo,TRUE,rapid,4,1,3,4,2,591,s+,413,herobrush_replica,2,2,0,5,2,466,s+,131,nzap89,5,5,0,2,5,873,s+,504,dualsweeper_custom,2,2,0,5,2,674,s+,223,nautilus47,6,4,2,3,1,488,s+,107,sshooter_becchu,5,4,1,2,3,742,s+,248,furo,6,5,1,1,3,864,s+,297,dualsweeper,5,3,2,4,2,553,s+,319
2022-08-11T14:00:00+00:00,5.5.0,gachi,standard,area,kombu,104,alpha,TRUE,nzap85,6,3,3,2,2,622,x,377,screwslosher_becchu,7,4,3,1,2,575,x,171,octoshooter_replica,3,3,0,2,2,610,x,183,sshooter_becchu,5,3,2,1,3,719,x,218,nzap85,3,2,1,4,1,502,x,397,campingshelter_camo,2,2,0,3,2,483,x,445,sharp_neo,1,1,0,3,2,728,x,69,sshooter_collabo,2,1,1,3,2,450,x,194
2022-08-11T14:00:00+00:00,5.5.0,gachi,standard,area,kombu,320,bravo,FALSE,furo_deco,5,4,1,9,7,1997,s+,86,sshooter_becchu,8,7,1,8,8,1816,s+,420,hydra_custom,7,5,2,7,5,1111,s+,146,bold_7,10,8,2,11,7,1396,s+,99,52gal_becchu,16,14,2,3,7,1658,s+,364,explosher,7,2,5,7,5,1656,s+,415,sshooter_collabo,14,11,3,8,3,1129,s+,224,nzap89,13,8,5,6,7,1838,s+,59
2022-08-11T14:00:00+00:00,5.5.0,gachi,squad_4,hoko,gangaze,54,bravo,TRUE,sshooter_becchu,2,2,0,2,1,303,x,427,furo,2,1,1,2,0,149,b,53,52gal_becchu,1,0,1,2,0,206,a+,99,jetsweeper,0,0,0,2,0,190,c+,51,96gal,3,3,0,1,1,236,b+,40,heroroller_replica,3,3,0,1,0,179,a+,109,sputtery_clear,2,2,0,1,0,156,c-,62,l3reelgun_becchu,1,0,1,1,1,424,b+,47
2022-08-11T14:00:00+00:00,5.5.0,gachi,standard,area,kombu,183,alpha,TRUE,sshooter,5,3,2,5,2,713,s+,198,bold_7,2,2,0,4,2,903,s+,182,jetsweeper,2,1,1,1,6,1068,s+,187,variableroller_foil,5,4,1,4,5,1077,s+,209,bold_7,4,4,0,6,3,811,s+,79,barrelspinner_remix,2,1,1,1,5,1248,s+,94,pablo,2,2,0,1,0,0,s+,109,jetsweeper,7,7,0,2,5,1280,s+,658
2022-08-11T14:00:00+00:00,5.5.0,gachi,standard,area,hakofugu,223,alpha,TRUE,furo,7,4,3,5,4,1181,s,263,nzap85,8,5,3,6,2,693,s,98,bold_7,10,8,2,5,4,1060,s,337,splatroller,7,6,1,5,1,741,s,173,furo,9,4,5,7,3,855,s,130,dynamo_tesla,5,3,2,6,2,765,s,70,sharp_neo,9,9,0,7,2,967,s,122,splatroller,6,5,1,3,3,930,s,75
2022-08-11T14:00:00+00:00,5.5.0,gachi,standard,area,kombu,165,bravo,TRUE,rapid,5,2,3,4,1,677,s+,413,dualsweeper_custom,5,4,1,1,4,1100,s+,138,dynamo_becchu,3,2,1,5,3,861,s+,256,nzap89,3,3,0,4,4,850,s+,504,nautilus47,5,2,3,4,2,632,s+,107,variableroller_foil,2,2,0,2,6,1160,s+,124,sshooter_collabo,9,8,1,3,3,840,s+,119,96gal,5,2,3,2,4,970,s+,422
2022-08-11T14:00:00+00:00,5.5.0,gachi,standard,area,kombu,198,bravo,TRUE,nzap85,7,3,4,4,4,1008,x,377,sputtery_clear,2,1,1,4,3,886,x,408,sshooter_collabo,8,6,2,5,2,706,x,170,jetsweeper_custom,4,3,1,2,4,1143,x,135,rapid_elite_deco,4,3,1,4,2,626,x,426,sshooter,8,6,2,4,2,943,x,60,dynamo_tesla,5,3,2,1,4,1026,x,355,sharp_neo,5,3,2,4,3,1019,x,126
2022-08-11T14:00:00+00:00,5.5.0,gachi,squad_4,hoko,gangaze,301,alpha,FALSE,kugelschreiber_hue,15,11,4,4,3,1155,x,237,pablo,12,9,3,6,4,1200,x,277,bottlegeyser_foil,9,4,5,5,2,764,s+,160,screwslosher_becchu,8,7,1,6,2,893,x,340,bottlegeyser_foil,7,6,1,11,3,882,x,118,nzap89,6,5,1,5,6,1284,s+,119,sputtery_clear,5,5,0,7,2,984,s+,107,splatroller,4,4,0,9,1,604,s+,105
2022-08-11T14:00:00+00:00,5.5.0,gachi,squad_4,hoko,ama,300,alpha,FALSE,sshooter_becchu,15,12,3,9,4,1133,x,427,52gal_becchu,14,14,0,9,2,1072,a+,99,furo,11,8,3,10,4,1155,b,53,jetsweeper,6,5,1,7,5,988,c+,51,splatroller,18,17,1,11,1,1120,a-,104,clashblaster_neo,13,8,5,8,3,880,b-,79,splatscope,8,7,1,8,1,872,b+,128,hissen,6,3,3,12,1,1065,c+,40
2022-08-11T14:00:00+00:00,5.5.0,gachi,squad_2,hoko,gangaze,300,bravo,FALSE,prime_becchu,4,4,0,8,0,574,x,109,parashelter,9,6,3,8,3,1111,s+,101,splatscope,8,7,1,5,3,1206,x,186,heroslosher_replica,6,3,3,7,5,1023,x,129,96gal,15,9,6,4,5,1224,x,174,sharp_neo,13,10,3,6,3,1301,x,254,prime_becchu,7,6,1,5,2,912,a+,123,sshooter_becchu,3,3,0,6,3,927,x,163
2022-08-11T14:00:00+00:00,5.5.0,gachi,squad_2,hoko,gangaze,183,alpha,TRUE,splatroller,7,4,3,5,1,493,a+,198,sshooter_collabo,9,7,2,1,2,905,s+,238,sshooter_becchu,7,4,3,4,3,651,s,94,nzap85,5,4,1,3,3,781,x,241,nova,4,4,0,5,2,650,s,30,hydra,4,4,0,6,0,528,b,203,prime_becchu,4,3,1,2,0,0,b+,82,spygadget,2,2,0,6,1,929,s+,237
2022-08-11T14:00:00+00:00,5.5.0,gachi,squad_2,hoko,gangaze,183,alpha,TRUE,sshooter_collabo,9,7,2,1,2,905,s+,238,sshooter_becchu,7,4,3,4,3,651,s,94,splatroller,7,4,3,5,1,493,a+,198,nzap85,5,4,1,3,3,781,x,241,nova,4,4,0,5,2,650,s,30,hydra,4,4,0,6,0,528,b,203,prime_becchu,4,3,1,2,0,0,b+,82,spygadget,2,2,0,6,1,929,s+,237
2022-08-11T14:00:00+00:00,5.5.0,gachi,standard,area,kombu,300,alpha,FALSE,rapid,9,9,0,4,6,1500,s+,413,liter4k,3,3,0,3,6,1545,s+,127,52gal_becchu,9,6,3,4,5,1566,s+,67,parashelter_sorella,10,5,5,7,3,1053,s+,183,furo_deco,4,3,1,4,5,1794,s+,90,prime_becchu,7,5,2,6,4,1224,s+,67,52gal_becchu,7,6,1,6,5,1449,s+,49,splatroller,6,4,2,7,4,1204,s+,345
2022-08-11T14:00:00+00:00,5.5.0,gachi,standard,area,hakofugu,278,bravo,TRUE,furo,6,6,0,6,5,1478,s,263,sshooter_becchu,7,5,2,11,3,856,s,44,dynamo_becchu,3,3,0,5,6,1301,s,182,nzap89,3,1,2,8,6,1164,s,189,sshooter_collabo,7,7,0,4,4,1171,s,112,sharp_neo,11,9,2,3,4,1315,s,122,barrelspinner_remix,10,6,4,2,5,1093,s,92,52gal_becchu,9,8,1,6,4,1114,s,105
2022-08-11T14:00:00+00:00,5.5.0,gachi,standard,area,kombu,191,bravo,TRUE,sshooter,2,1,1,8,1,634,s+,198,splatcharger_collabo,2,2,0,5,2,781,s+,131,screwslosher_becchu,3,2,1,6,2,815,s+,152,jetsweeper,2,2,0,3,7,1287,s+,404,furo_deco,6,4,2,0,2,1211,s+,153,nzap89,4,2,2,4,5,978,s+,578,hydra_custom,12,9,3,3,2,564,s+,118,dualsweeper_custom,11,7,4,0,4,1230,s+,217
2022-08-11T14:00:00+00:00,5.5.0,gachi,standard,area,kombu,300,bravo,FALSE,furo_deco,5,3,2,4,8,2026,s+,86,sharp_neo,5,1,4,9,4,1411,s+,132,hydra_custom,7,6,1,5,4,899,s+,129,spygadget_sorella,4,4,0,6,7,1307,s+,98,jetsweeper,3,1,2,3,9,1626,s+,188,hotblaster,16,16,0,4,5,1282,s+,116,spygadget_becchu,12,5,7,4,7,1734,s+,96,splatscope_collabo,3,2,1,3,4,1139,s+,147
2022-08-11T14:00:00+00:00,5.5.0,gachi,standard,area,hakofugu,142,bravo,TRUE,nzap85,3,0,3,3,2,626,x,377,sshooter_collabo,1,0,1,3,2,520,x,328,prime,3,2,1,5,1,440,x,150,hydra_custom,5,5,0,3,1,468,x,191,variableroller_foil,6,2,4,1,3,717,x,102,sharp_neo,6,6,0,3,1,606,x,1046,barrelspinner_remix,4,3,1,1,1,353,x,393,sshooter,4,3,1,2,1,528,x,60
2022-08-11T14:00:00+00:00,5.5.0,gachi,squad_4,hoko,ama,310,bravo,FALSE,kugelschreiber_hue,11,10,1,4,4,1482,x,237,bottlegeyser_foil,9,6,3,7,4,1109,s+,160,screwslosher_becchu,9,7,2,7,3,1172,x,340,pablo,8,7,1,11,4,1291,x,277,sshooter_becchu,12,11,1,7,4,1236,a,55,sshooter_becchu,11,9,2,5,6,1527,x,182,sputtery_clear,11,6,5,11,0,1133,s+,157,52gal_becchu,4,3,1,8,5,1447,a,161
2022-08-11T14:00:00+00:00,5.5.0,gachi,squad_4,hoko,ama,56,alpha,TRUE,sshooter_becchu,0,0,0,2,0,156,x,427,furo,2,1,1,1,1,371,b,54,52gal_becchu,2,2,0,0,1,317,a+,99,jetsweeper,0,0,0,1,0,210,c+,51,bold_7,2,2,0,2,0,323,s+,86,campingshelter_camo,2,2,0,0,0,207,s,141,sshooter,1,0,1,1,1,294,a-,45,sputtery_clear,0,0,0,0,0,186,b,89
2022-08-11T14:00:00+00:00,5.5.0,gachi,squad_2,hoko,ama,300,bravo,FALSE,prime_becchu,10,8,2,7,2,878,x,109,bottlegeyser_foil,14,13,1,6,5,1395,x,213,heroslosher_replica,5,4,1,6,6,1434,x,129,hissen,5,4,1,10,1,632,c-,50,hydra_custom,13,5,8,4,3,921,x,185,nova,12,10,2,12,2,888,s,169,l3reelgun_d,11,6,5,7,2,844,x,277,promodeler_mg,9,8,1,6,6,1693,a,198
2022-08-11T14:00:00+00:00,5.5.0,gachi,squad_2,hoko,ama,323,bravo,FALSE,quadhopper_black,13,6,7,13,1,874,a+,198,liter4k,13,12,1,3,5,1622,x,247,sshooter_collabo,11,10,1,11,3,1181,s+,238,sshooter_becchu,9,6,3,4,6,1571,s,146,sshooter_becchu,14,12,2,8,7,1840,x,285,dynamo_becchu,12,11,1,10,5,1329,x,327,hotblaster_custom,8,5,3,8,3,1161,s+,135,squiclean_a,7,3,4,8,4,922,s+,178
2022-08-11T14:00:00+00:00,5.5.0,gachi,squad_2,hoko,ama,323,bravo,FALSE,sshooter_collabo,11,10,1,11,3,1181,s+,238,liter4k,13,12,1,3,5,1622,x,247,quadhopper_black,13,6,7,13,1,874,a+,198,sshooter_becchu,9,6,3,4,6,1571,s,146,sshooter_becchu,14,12,2,8,7,1840,x,285,dynamo_becchu,12,11,1,10,5,1329,x,327,hotblaster_custom,8,5,3,8,3,1161,s+,135,squiclean_a,7,3,4,8,4,922,s+,178
2022-08-11T14:00:00+00:00,5.5.0,gachi,standard,area,kombu,302,alpha,FALSE,nzap85,10,4,6,4,6,1552,x,377,96gal_deco,9,9,0,7,5,1400,x,259,sputtery,12,9,3,6,9,2167,x,470,sshooter_becchu,3,3,0,6,4,1264,x,188,wakaba,11,7,4,7,7,1551,x,166,sshooter_becchu,8,7,1,6,8,1795,x,238,h3reelgun,12,3,9,4,10,1864,x,323,nautilus79,7,6,1,8,5,1088,x,246
2022-08-11T14:00:00+00:00,5.5.0,gachi,standard,area,kombu,101,alpha,TRUE,sshooter,2,2,0,3,0,398,s+,198,prime_becchu,5,3,2,0,1,405,s+,257,hissen,5,2,3,0,2,416,s+,131,heroblaster_replica,7,6,1,0,2,582,s+,485,sshooter_collabo,0,0,0,3,2,422,s+,61,prime_becchu,1,1,0,5,0,243,s+,78,longblaster_necro,2,0,2,3,2,343,s+,367,sshooter_becchu,2,2,0,2,3,682,s+,171
2022-08-11T14:00:00+00:00,5.5.0,gachi,squad_2,hoko,gangaze,300,bravo,FALSE,prime_becchu,8,8,0,11,3,866,x,438,nzap85,13,10,3,7,3,1130,s,107,dynamo_becchu,9,6,3,12,2,902,x,230,dualsweeper_custom,7,5,2,10,3,1141,x,222,squiclean_b,17,17,0,7,3,1492,x,286,nautilus47,14,10,4,6,2,1027,a+,27,prime_becchu,12,7,5,8,2,1020,x,357,hokusai_hue,6,3,3,8,1,766,a,145
2022-08-11T14:00:00+00:00,5.5.0,gachi,squad_4,hoko,ama,161,bravo,TRUE,sshooter_becchu,7,5,2,4,3,809,x,427,furo,4,4,0,7,2,768,b,54,52gal_becchu,4,3,1,6,0,449,a+,99,jetsweeper,0,0,0,7,0,402,c+,51,carbon_deco,10,9,1,3,3,691,b-,35,52gal_becchu,9,8,1,2,3,833,b-,38,prime_becchu,6,5,1,3,2,560,b-,43,nzap85,4,2,2,4,3,834,c+,19
2022-08-11T14:00:00+00:00,5.5.0,gachi,standard,area,kombu,208,bravo,TRUE,rapid,4,1,3,4,3,1058,s+,413,variableroller_foil,1,1,0,9,1,576,s+,76,jetsweeper,7,3,4,1,8,1631,s+,143,kelvin525_becchu,9,9,0,5,4,885,s+,79,hydra_custom,10,7,3,3,3,806,s+,177,dynamo_becchu,4,4,0,2,6,1433,s+,47,kelvin525_deco,4,3,1,5,1,547,s+,56,52gal_becchu,8,5,3,4,4,1099,s+,49
2022-08-11T14:00:00+00:00,5.5.0,gachi,standard,area,hakofugu,130,alpha,TRUE,furo,4,2,2,1,3,817,s,264,nzap89,3,3,0,3,2,561,s,219,promodeler_mg,3,1,2,3,3,945,s,529,prime_becchu,4,3,1,0,3,632,s,117,sharp_neo,2,2,0,2,2,643,s,122,furo,1,1,0,3,3,823,s,388,momiji,1,1,0,1,4,860,s,107,nzap85,3,3,0,3,2,665,s,215
2022-08-11T14:00:00+00:00,5.5.0,gachi,standard,area,kombu,143,alpha,TRUE,furo_deco,2,2,0,3,3,788,s+,86,dynamo_becchu,2,2,0,2,2,770,s+,343,clashblaster_neo,7,4,3,2,3,675,s+,203,h3reelgun_d,8,4,4,2,3,793,s+,198,liter4k,0,0,0,0,3,789,s+,434,heroroller_replica,5,5,0,4,1,553,s+,297,prime_becchu,4,2,2,3,3,790,s+,146,screwslosher_becchu,2,2,0,5,2,582,s+,33
2022-08-11T14:00:00+00:00,5.5.0,gachi,standard,area,hakofugu,183,bravo,TRUE,sshooter,5,1,4,7,2,640,s+,198,52gal_becchu,6,4,2,6,2,538,s+,198,sputtery_clear,6,4,2,7,2,716,s+,84,liter4k,8,7,1,2,4,1027,s+,170,dynamo_becchu,5,4,1,3,3,793,s+,438,sshooter_collabo,5,2,3,7,2,632,s+,61,hissen,12,10,2,4,2,604,s+,131,longblaster_necro,8,6,2,2,4,840,s+,226
2022-08-11T14:00:00+00:00,5.5.0,gachi,standard,area,hakofugu,132,alpha,TRUE,furo,10,8,2,1,3,986,s,264,hokusai_hue,6,5,1,2,2,424,s,77,prime,5,4,1,3,2,582,s,331,sharp,1,1,0,1,2,594,s,198,promodeler_mg,1,0,1,5,4,891,s,529,52gal_becchu,4,4,0,5,2,538,s,107,sharp_neo,1,1,0,5,1,579,s,290,squiclean_a,3,2,1,3,1,477,s,122
2022-08-11T14:00:00+00:00,5.5.0,gachi,squad_4,hoko,gangaze,300,bravo,FALSE,kugelschreiber_hue,6,6,0,11,1,841,x,237,prime_becchu,15,12,3,7,3,1068,x,277,bottlegeyser_foil,10,7,3,7,4,1180,s+,160,screwslosher_becchu,8,6,2,10,2,915,x,340,nautilus47,13,7,6,8,2,723,x,209,sshooter_becchu,11,11,0,9,2,1051,x,154,sshooter_becchu,9,8,1,8,4,1139,a,143,52gal_deco,9,9,0,7,4,1257,x,131
2022-08-11T14:00:00+00:00,5.5.0,gachi,squad_4,hoko,gangaze,240,bravo,TRUE,sshooter_becchu,7,4,3,6,4,904,x,427,furo,9,7,2,6,3,1003,b,54,52gal_becchu,7,3,4,8,2,815,a+,99,jetsweeper,5,2,3,6,2,685,c+,51,bold_7,10,10,0,3,4,1080,s+,86,screwslosher_becchu,7,6,1,4,4,884,a-,45,campingshelter_camo,7,6,1,2,3,950,s,141,sputtery_clear,4,4,0,8,1,534,b,89
2022-08-11T14:00:00+00:00,5.5.0,gachi,squad_2,hoko,ama,300,alpha,FALSE,prime_becchu,6,2,4,6,3,863,x,109,sshooter,15,13,2,6,6,1762,s+,89,heroslosher_replica,12,9,3,4,5,1397,x,129,hotblaster_custom,8,7,1,6,3,843,s+,148,nova_becchu,10,9,1,8,3,788,s+,102,promodeler_pg,8,5,3,6,10,2181,x,237,sharp_neo,7,5,2,7,3,1143,a+,158,bold,4,3,1,10,3,898,a+,69
