# period,game-ver,lobby-mode,lobby,mode,stage,time,win,knockout,A1-weapon,A1-kill-assist,A1-kill,A1-assist,A1-death,A1-special,A1-inked,A1-rank,A1-level,A2-weapon,A2-kill-assist,A2-kill,A2-assist,A2-death,A2-special,A2-inked,A2-rank,A2-level,A3-weapon,A3-kill-assist,A3-kill,A3-assist,A3-death,A3-special,A3-inked,A3-rank,A3-level,A4-weapon,A4-kill-assist,A4-kill,A4-assist,A4-death,A4-special,A4-inked,A4-rank,A4-level,B1-weapon,B1-kill-assist,B1-kill,B1-assist,B1-death,B1-special,B1-inked,B1-rank,B1-level,B2-weapon,B2-kill-assist,B2-kill,B2-assist,B2-death,B2-special,B2-inked,B2-rank,B2-level,B3-weapon,B3-kill-assist,B3-kill,B3-assist,B3-death,B3-special,B3-inked,B3-rank,B3-level,B4-weapon,B4-kill-assist,B4-kill,B4-assist,B4-death,B4-special,B4-inked,B4-rank,B4-level
2022-08-28T14:00:00+00:00,5.5.0,gachi,standard,area,hakofugu,281,bravo,TRUE,screwslosher_becchu,5,3,2,5,3,1202,x,434,sshooter_becchu,3,3,0,6,7,1226,x,538,jetsweeper,3,2,1,5,8,1652,x,162,dualsweeper_custom,4,3,1,6,5,1193,x,354,jetsweeper,2,1,1,3,7,1464,x,97,bucketslosher_soda,2,2,0,5,4,1060,x,466,h3reelgun_d,11,7,4,1,6,1455,x,151,nautilus79,15,12,3,2,5,1236,x,595
2022-08-28T14:00:00+00:00,5.5.0,gachi,standard,area,hakofugu,232,bravo,TRUE,dualsweeper,4,2,2,4,4,710,s,159,nzap85,13,9,4,6,4,1001,s,99,hissen_hue,9,5,4,6,4,1029,s,81,sshooter_collabo,9,6,3,6,3,906,s,37,nzap85,7,7,0,9,2,801,s,33,sshooter_becchu,10,9,1,6,4,1116,s,23,nzap85,7,4,3,5,3,960,s,235,liter4k,3,2,1,2,4,836,s,298
2022-08-28T14:00:00+00:00,5.5.0,gachi,standard,area,kombu,155,alpha,TRUE,bold_neo,4,3,1,1,5,1043,a+,396,prime_becchu,7,6,1,2,2,631,a,41,liter4k,2,2,0,0,2,780,a+,575,nzap85,4,3,1,2,3,751,a+,345,bottlegeyser_foil,2,2,0,3,3,646,a,39,maneuver,1,0,1,5,4,877,a+,65,variableroller_foil,1,1,0,3,4,704,a+,148,sshooter_becchu,2,2,0,3,4,727,a,135
2022-08-28T14:00:00+00:00,5.5.0,regular,standard,nawabari,battera,180,alpha,,prime_becchu,4,4,0,3,4,1153,,297,splatspinner_becchu,9,9,0,2,4,1020,,401,promodeler_mg,3,2,1,4,1,881,,24,herocharger_replica,4,3,1,0,1,577,,65,heroroller_replica,3,3,0,3,3,980,,23,promodeler_mg,2,2,0,6,2,954,,29,ochiba,3,3,0,5,2,952,,21,sputtery_clear,2,1,1,4,2,732,,37
2022-08-28T14:00:00+00:00,5.5.0,gachi,squad_2,hoko,anchovy,52,alpha,TRUE,dualsweeper,2,1,1,0,1,340,x,1178,nzap85,0,0,0,1,0,200,x,466,52gal_deco,7,5,2,0,0,384,x,474,rapid_elite,4,2,2,1,1,270,s+,304,nzap85,0,0,0,2,0,233,x,517,dynamo_becchu,0,0,0,2,1,310,s+,198,hydra_custom,1,1,0,2,0,125,s,41,kelvin525_deco,1,1,0,2,1,180,s+,170
2022-08-28T14:00:00+00:00,5.5.0,gachi,standard,area,kombu,89,alpha,TRUE,96gal,4,2,2,2,1,473,x,159,splatspinner,2,1,1,1,1,514,x,54,52gal_becchu,3,3,0,1,1,353,x,95,promodeler_pg,5,4,1,1,3,864,x,119,52gal_becchu,2,1,1,3,1,409,x,396,sharp_neo,0,0,0,3,2,527,x,189,nautilus47,2,1,1,4,1,238,x,89,nzap85,3,3,0,0,3,646,x,210
2022-08-28T14:00:00+00:00,5.5.0,gachi,standard,area,kombu,300,alpha,FALSE,sshooter_becchu,11,10,1,4,9,1958,a+,851,nzap85,6,3,3,7,4,1324,a-,381,96gal_deco,11,6,5,6,5,1300,a,61,hotblaster_custom,12,9,3,4,3,1053,a,82,nzap85,9,7,2,10,4,1321,a,170,promodeler_pg,6,4,2,9,9,1942,a,103,liter4k,1,1,0,3,5,1064,a-,33,prime_becchu,11,9,2,6,6,1500,a-,151
2022-08-28T14:00:00+00:00,5.5.0,gachi,standard,area,hakofugu,176,bravo,TRUE,sharp_neo,4,3,1,5,3,859,s+,133,hissen,4,2,2,7,1,566,s+,55,liter4k,5,5,0,3,1,582,s+,69,hokusai,4,3,1,5,3,649,s+,47,liter4k,7,6,1,3,2,627,s+,87,quadhopper_black,7,5,2,3,2,760,s+,39,sharp_neo,9,7,2,4,3,804,s+,36,hokusai,4,2,2,3,2,575,s+,41
2022-08-28T14:00:00+00:00,5.5.0,gachi,squad_2,hoko,hokke,307,bravo,FALSE,dualsweeper,11,7,4,5,6,1370,x,1178,nzap89,7,5,2,6,5,1376,x,144,sshooter_becchu,10,9,1,8,5,1427,s+,58,nzap85,13,5,8,8,4,1286,x,466,nzap85,14,6,8,6,6,1682,c-,182,nzap89,10,8,2,6,8,1561,b+,92,bold,8,6,2,8,2,1140,s,79,splatscope_collabo,8,7,1,6,2,951,x,207
2022-08-28T14:00:00+00:00,5.5.0,gachi,standard,area,hakofugu,277,bravo,TRUE,96gal,11,11,0,3,6,1514,x,159,nautilus47,8,8,0,7,2,861,x,89,furo,4,2,2,8,4,1228,x,253,liter4k,4,2,2,4,4,1081,x,145,96gal_deco,6,4,2,9,4,928,x,228,promodeler_pg,8,5,3,7,6,1672,x,119,splatspinner,8,5,3,5,6,1312,x,54,splatscope,9,8,1,2,5,859,x,189
2022-08-28T14:00:00+00:00,5.5.0,gachi,standard,area,kombu,302,alpha,FALSE,bold_neo,9,6,3,3,8,1666,a+,396,bold,11,10,1,6,6,1362,a,153,nzap89,14,13,1,4,6,1388,a-,269,furo,8,2,6,1,6,1801,a+,475,bold,2,1,1,8,7,1603,a,409,52gal_becchu,7,7,0,7,8,1776,a+,113,sshooter_becchu,2,0,2,7,6,1354,a+,64,nzap85,7,6,1,9,3,1305,a+,139
2022-08-28T14:00:00+00:00,5.5.0,gachi,standard,area,kombu,133,alpha,TRUE,dualsweeper,5,3,2,2,2,611,s,159,heroroller_replica,8,6,2,3,2,628,s,100,heroslosher_replica,6,4,2,1,3,633,s,143,variableroller_foil,3,3,0,1,4,872,s,169,variableroller_foil,0,0,0,4,3,676,s,125,sharp_neo,2,2,0,5,1,594,s,100,screwslosher_becchu,2,1,1,3,2,651,s,120,hotblaster,4,4,0,4,2,500,s,84
2022-08-28T14:00:00+00:00,5.5.0,regular,standard,nawabari,fujitsubo,180,alpha,,prime_becchu,13,12,1,3,3,1080,,297,sshooter_becchu,1,1,0,3,3,874,,29,ochiba,3,2,1,4,2,649,,21,heroroller_replica,2,1,1,3,2,621,,23,promodeler_mg,2,2,0,4,2,1036,,24,bold,2,2,0,5,1,868,,10,dualsweeper,5,4,1,4,2,619,,55,herocharger_replica,5,5,0,3,1,490,,65
2022-08-28T14:00:00+00:00,5.5.0,gachi,standard,area,kombu,142,alpha,TRUE,screwslosher_becchu,4,2,2,3,2,655,x,434,kelvin525_deco,6,5,1,2,1,445,x,89,sshooter_collabo,8,7,1,2,2,706,x,316,dynamo_becchu,4,2,2,1,3,1060,x,198,barrelspinner_remix,3,3,0,4,2,668,x,184,sputtery_clear,1,1,0,4,2,613,x,463,sshooter_becchu,3,2,1,6,2,628,x,75,96gal,5,2,3,2,3,730,x,104
2022-08-28T14:00:00+00:00,5.5.0,gachi,standard,area,kombu,313,alpha,FALSE,sharp_neo,12,6,6,8,4,1620,s+,133,variableroller_foil,12,9,3,4,8,1743,s+,90,dualsweeper,8,6,2,11,4,957,s+,63,heroshooter_replica,9,8,1,12,2,1089,s+,35,sputtery,16,13,3,11,4,1209,s+,103,squiclean_b,7,6,1,8,5,1312,s+,39,nzap85,15,3,12,1,8,1686,s+,56,maneuver,14,13,1,9,4,1154,s+,38
2022-08-28T14:00:00+00:00,5.5.0,gachi,standard,area,kombu,300,bravo,FALSE,dualsweeper,13,10,3,5,6,1399,s,159,nzap85,9,6,3,9,4,1094,s,73,nova,12,10,2,7,5,1033,s,75,variableroller_foil,0,0,0,6,8,1696,s,169,hydra_custom,9,2,7,5,5,1113,s,195,hotblaster,10,7,3,6,5,1263,s,84,sputtery_clear,12,10,2,7,6,1437,s,498,kelvin525_deco,12,8,4,8,4,1218,s,124
2022-08-28T14:00:00+00:00,5.5.0,gachi,standard,area,hakofugu,154,alpha,TRUE,sshooter_becchu,9,8,1,1,4,753,a+,851,promodeler_mg,2,2,0,3,3,863,a+,108,sputtery_clear,4,2,2,2,1,495,a-,53,furo,6,6,0,2,2,621,a-,55,clashblaster_neo,1,0,1,5,1,446,a+,116,pablo,3,3,0,5,2,693,a+,123,52gal_becchu,2,2,0,4,2,575,a,63,sshooter_becchu,3,3,0,4,3,863,a+,36
2022-08-28T14:00:00+00:00,5.5.0,regular,standard,nawabari,fujitsubo,180,bravo,,prime_becchu,6,4,2,4,3,1122,,297,sshooter_becchu,1,0,1,1,4,911,,29,96gal,6,3,3,6,1,498,,55,herocharger_replica,5,5,0,1,1,453,,65,ochiba,1,1,0,2,3,1063,,21,promodeler_mg,3,2,1,4,2,863,,24,dynamo_tesla,8,8,0,4,2,628,,79,heroroller_replica,2,1,1,2,2,623,,23
2022-08-28T14:00:00+00:00,5.5.0,gachi,standard,area,hakofugu,335,alpha,FALSE,screwslosher_becchu,10,5,5,6,5,1446,x,434,liter4k,11,11,0,7,5,1315,x,168,barrelspinner_remix,9,7,2,6,5,1182,x,184,kelvin525_deco,11,10,1,9,5,959,x,89,nautilus79,13,10,3,10,3,1031,x,321,dynamo_becchu,5,3,2,7,6,1644,x,198,spygadget_becchu,10,4,6,10,5,1254,x,559,jetsweeper_custom,12,11,1,6,6,1231,x,371
2022-08-28T14:00:00+00:00,5.5.0,gachi,squad_2,hoko,anchovy,279,bravo,TRUE,dualsweeper,5,3,2,9,5,1135,x,1178,quadhopper_black,14,10,4,9,3,1149,x,301,nzap85,10,4,6,7,6,1367,x,466,96gal,10,6,4,8,6,1378,x,316,splatspinner,14,12,2,5,4,1599,x,603,hokusai,9,7,2,8,2,1000,x,621,dualsweeper_custom,8,6,2,6,2,1255,x,202,nzap85,13,8,5,4,4,1564,x,332
2022-08-28T14:00:00+00:00,5.5.0,gachi,standard,area,kombu,178,alpha,TRUE,96gal,7,6,1,2,4,1038,x,159,furo,5,2,3,4,3,990,x,253,jetsweeper,4,3,1,0,5,1007,x,91,hokusai,8,6,2,6,1,531,x,132,bottlegeyser_foil,3,3,0,3,3,843,x,134,sshooter_becchu,2,1,1,5,4,951,x,226,variableroller_foil,7,6,1,3,5,1068,x,462,nautilus47,2,2,0,6,2,546,x,235
2022-08-28T14:00:00+00:00,5.5.0,regular,standard,nawabari,battera,180,bravo,,nova_becchu,5,4,1,6,1,641,,315,wakaba,8,4,4,3,4,1277,,34,nzap89,2,1,1,2,4,960,,40,splatroller,5,3,2,4,3,951,,30,nzap89,5,4,1,2,3,1090,,27,ochiba,2,2,0,5,3,1055,,96,promodeler_pg,6,5,1,3,3,984,,39,longblaster,5,4,1,2,3,885,,40
2022-08-28T14:00:00+00:00,5.5.0,gachi,standard,area,kombu,218,alpha,TRUE,bold_neo,5,4,1,4,7,1357,a+,396,prime_becchu,6,6,0,2,5,1152,a,97,hissen,3,0,3,3,5,998,a+,162,variableroller_foil,1,1,0,4,6,1179,a+,76,carbon,2,2,0,1,2,0,a,73,sharp_neo,3,2,1,2,7,1615,a+,32,barrelspinner,5,5,0,5,2,1193,a+,383,nzap85,7,4,3,3,5,1286,a+,183
2022-08-28T14:00:00+00:00,5.5.0,gachi,standard,area,hakofugu,300,alpha,FALSE,sshooter_becchu,6,6,0,1,9,1874,a+,851,dynamo_becchu,5,4,1,6,5,1154,a+,99,sputtery_hue,15,14,1,6,4,1122,a+,339,splatroller_becchu,5,4,1,4,5,980,a+,562,dualsweeper_custom,4,2,2,6,5,1387,a+,48,splatroller,11,10,1,10,2,797,a+,57,wakaba,4,2,2,8,5,1375,a+,298,sshooter_becchu,3,3,0,4,7,1483,a+,86
2022-08-28T14:00:00+00:00,5.5.0,regular,standard,nawabari,battera,180,bravo,,carbon_deco,5,4,1,4,1,514,,34,nzap89,5,5,0,4,4,1166,,39,sshooter,3,2,1,2,1,936,,49,squiclean_g,3,3,0,5,3,785,,34,sshooter,5,3,2,1,5,1192,,3,wakaba,6,2,4,4,3,1001,,48,hokusai,6,4,2,4,3,848,,60,heroroller_replica,6,6,0,5,1,506,,66
2022-08-28T14:00:00+00:00,5.5.0,gachi,standard,area,hakofugu,305,alpha,FALSE,dualsweeper,10,4,6,5,5,1134,s,159,hissen,15,13,2,9,3,1056,s,36,heroroller_replica,14,8,6,9,4,875,s,83,52gal_becchu,12,11,1,8,5,1229,s,150,bucketslosher_soda,9,7,2,8,4,1180,s,35,hydra_custom,6,5,1,9,2,719,s,195,nova,12,8,4,9,4,890,s,75,sshooter_becchu,13,11,2,10,4,1297,s,91
2022-08-28T14:00:00+00:00,5.5.0,gachi,standard,area,hakofugu,220,bravo,TRUE,sharp_neo,4,4,0,8,1,764,s+,133,splatroller_collabo,3,1,2,8,3,593,s+,198,splatroller,8,7,1,8,3,783,s+,109,dualsweeper,8,5,3,3,6,1284,s+,90,sputtery_clear,9,7,2,6,2,856,s+,41,heroroller_replica,9,8,1,5,3,650,s+,120,maneuver,5,3,2,3,6,1150,s+,108,prime_becchu,10,9,1,3,2,959,s+,60
2022-08-28T14:00:00+00:00,5.5.0,gachi,standard,area,hakofugu,244,alpha,TRUE,96gal,7,3,4,5,4,1028,x,159,sshooter,7,6,1,1,6,1208,x,131,sputtery_clear,12,11,1,5,4,997,x,136,furo,5,2,3,4,5,1309,x,254,52gal_becchu,7,5,2,6,6,1354,x,113,sshooter_becchu,4,3,1,4,6,1104,x,226,nzap85,8,7,1,6,4,1126,x,124,squiclean_a,4,0,4,6,4,904,x,243
2022-08-28T14:00:00+00:00,5.5.0,regular,standard,nawabari,fujitsubo,180,alpha,,nova_becchu,15,11,4,1,2,744,,315,bold_7,8,6,2,4,1,784,,46,octoshooter_replica,2,2,0,2,2,774,,27,pablo_permanent,3,1,2,4,2,759,,24,sshooter,4,4,0,6,2,852,,34,splatroller,1,1,0,5,2,743,,30,nzap89,1,1,0,3,3,638,,40,promodeler_pg,5,5,0,6,1,588,,39
2022-08-28T14:00:00+00:00,5.5.0,gachi,squad_2,hoko,hokke,202,bravo,TRUE,dualsweeper,5,2,3,5,2,843,x,1178,splatspinner,7,7,0,5,3,1010,x,603,hokusai,6,6,0,7,1,632,x,621,nzap85,5,2,3,7,1,716,x,466,sputtery_clear,8,7,1,6,1,683,s+,414,sputtery_clear,9,8,1,5,2,802,s+,275,52gal_deco,6,4,2,3,2,851,s+,64,jetsweeper,8,5,3,3,6,1268,x,282
2022-08-28T14:00:00+00:00,5.5.0,gachi,standard,area,kombu,277,bravo,TRUE,screwslosher_becchu,6,4,2,7,5,1386,x,434,sshooter_collabo,9,8,1,5,5,1150,x,215,variableroller_foil,2,2,0,5,8,1722,x,163,liter4k_scope_custom,1,1,0,4,5,1293,x,283,campingshelter_camo,7,3,4,3,3,1360,x,198,sshooter_becchu,7,5,2,6,6,1464,x,441,explosher_custom,8,5,3,2,5,1490,x,158,sharp,9,8,1,4,6,1248,x,369
2022-08-28T14:00:00+00:00,5.5.0,gachi,standard,area,kombu,300,alpha,FALSE,bold_neo,7,6,1,5,10,1962,a+,396,nova,16,11,5,9,2,921,a+,40,quadhopper_black,11,10,1,10,3,1144,a+,117,hissen,19,10,9,5,5,1336,a,544,dynamo_becchu,3,2,1,7,5,1388,a+,198,sputtery_clear,13,11,2,8,7,1559,a+,139,hissen,15,12,3,11,3,1245,a+,340,sshooter_collabo,8,4,4,11,3,1123,a+,272
2022-08-28T14:00:00+00:00,5.5.0,regular,standard,nawabari,battera,180,alpha,,carbon_deco,6,6,0,3,1,728,,34,nzap89,0,0,0,4,5,1034,,45,nzap85,1,0,1,4,3,1020,,9,splatscope,1,0,1,2,0,283,,20,maneuver,6,6,0,2,2,999,,13,splatcharger,3,3,0,2,1,725,,5,liter4k_scope_custom,2,2,0,0,2,642,,120,liter4k_custom,2,2,0,2,0,373,,111
2022-08-28T14:00:00+00:00,5.5.0,gachi,standard,area,kombu,99,bravo,TRUE,sshooter_becchu,1,1,0,2,3,751,a+,851,jetsweeper_custom,0,0,0,2,2,428,a,396,dualsweeper_custom,0,0,0,1,3,720,a+,48,heroroller_replica,1,1,0,3,1,303,a+,84,splatcharger,1,1,0,0,1,385,a+,44,splatroller,3,3,0,1,0,332,a,25,sshooter_becchu,4,4,0,1,3,693,a+,86,jetsweeper,0,0,0,0,3,706,a+,194
2022-08-28T16:00:00+00:00,5.5.0,regular,standard,nawabari,engawa,180,alpha,,nova_becchu,7,5,2,3,2,625,,315,sputtery_clear,7,4,3,1,4,1116,,44,bold_7,4,4,0,4,4,995,,52,bucketslosher_soda,4,2,2,2,2,495,,58,dualsweeper,4,2,2,2,3,855,,30,bold_7,2,2,0,4,3,846,,48,octoshooter_replica,4,3,1,4,3,830,,79,splatspinner_collabo,4,2,2,6,1,693,,38
2022-08-28T16:00:00+00:00,5.5.0,gachi,standard,asari,mongara,320,bravo,FALSE,sshooter_becchu,8,6,2,8,6,1444,s+,851,furo_deco,5,4,1,7,4,1434,s+,99,promodeler_rg,5,4,1,6,4,756,s+,186,liter4k_custom,8,8,0,4,4,700,s+,200,sharp_neo,11,5,6,8,1,956,s+,100,rapid_becchu,9,5,4,4,2,962,s+,168,hissen_hue,12,9,3,5,4,1240,s+,262,campingshelter_camo,11,5,6,5,2,1123,s+,323
2022-08-28T16:00:00+00:00,5.5.0,gachi,standard,asari,ajifry,312,alpha,FALSE,bold_neo,6,6,0,8,4,1260,s,396,sshooter_becchu,12,12,0,10,0,750,s,98,dualsweeper_custom,10,8,2,8,3,1214,s,207,52gal_becchu,10,9,1,9,3,1213,s,59,96gal,14,11,3,8,4,1101,s,103,quadhopper_black,12,10,2,9,4,1211,s,593,bold,2,1,1,9,0,1109,s,396,52gal_becchu,19,13,6,9,3,1045,s,200
2022-08-28T16:00:00+00:00,5.5.0,regular,standard,nawabari,engawa,180,bravo,,carbon_deco,3,2,1,3,2,589,,34,quadhopper_black,5,5,0,5,2,986,,16,hokusai_hue,2,2,0,4,3,890,,36,sshooter_becchu,0,0,0,3,2,747,,48,96gal_deco,6,6,0,2,3,977,,40,nzap89,2,1,1,2,3,864,,24,splatscope,3,3,0,3,1,754,,117,carbon_deco,4,4,0,2,2,653,,22
2022-08-28T16:00:00+00:00,5.5.0,regular,standard,nawabari,kombu,180,bravo,,nova_becchu,6,6,0,5,2,788,,315,nzap83,0,0,0,3,3,1029,,32,prime_becchu,3,1,2,3,2,850,,59,splatscope,6,6,0,0,2,762,,101,wakaba,5,4,1,3,1,1199,,8,momiji,0,0,0,4,3,1122,,22,bamboo14mk2,2,2,0,3,2,707,,63,hotblaster,5,5,0,3,2,703,,5
2022-08-28T16:00:00+00:00,5.5.0,gachi,standard,asari,mongara,301,bravo,FALSE,sshooter_becchu,5,5,0,6,5,1105,s+,851,prime_becchu,7,7,0,4,1,963,s+,329,hissen_hue,10,7,3,8,3,1088,s+,216,nzap85,15,10,5,8,3,1064,s+,127,bottlegeyser_foil,8,8,0,2,3,1189,s+,199,nzap89,5,4,1,11,2,967,s+,117,pablo_hue,10,8,2,9,1,950,s+,148,splatspinner,6,6,0,8,3,1134,s+,82
2022-08-28T16:00:00+00:00,5.5.0,regular,standard,nawabari,engawa,180,bravo,,carbon_deco,3,3,0,3,1,590,,34,splatscope,3,2,1,3,1,823,,117,96gal_deco,5,4,1,3,2,794,,40,hokusai_hue,4,4,0,4,1,627,,36,promodeler_mg,0,0,0,3,3,933,,86,variableroller,2,2,0,4,2,710,,57,hissen,5,4,1,4,2,703,,24,bottlegeyser,8,6,2,2,1,516,,16
2022-08-28T16:00:00+00:00,5.5.0,gachi,standard,asari,mongara,320,alpha,FALSE,prime_becchu,6,6,0,9,1,970,s+,165,sharp_neo,7,4,3,7,2,1076,s+,142,hissen,8,5,3,7,4,1119,s+,178,sshooter_collabo,10,9,1,4,4,1357,s+,432,nzap89,5,4,1,8,3,875,s+,160,variableroller_foil,8,7,1,7,3,1069,s+,81,wakaba,10,7,3,6,6,1448,s+,638,dualsweeper,16,9,7,3,5,1377,s+,400
2022-08-28T16:00:00+00:00,5.5.0,regular,standard,nawabari,kombu,180,bravo,,nova_becchu,9,8,1,3,3,913,,315,sshooter,3,3,0,3,4,1092,,246,nzap83,1,1,0,4,3,948,,32,hotblaster,3,2,1,6,1,596,,5,promodeler_pg,10,9,1,3,4,1247,,166,promodeler_pg,7,4,3,2,4,1058,,96,momiji,2,0,2,5,3,894,,22,bamboo14mk2,3,3,0,4,1,667,,63
2022-08-28T16:00:00+00:00,5.5.0,regular,standard,nawabari,kombu,180,alpha,,wakaba,8,4,4,2,4,968,,34,hokusai_hue,7,7,0,1,4,1017,,36,quadhopper_black,5,3,2,4,2,1004,,16,hissen,6,4,2,4,2,687,,24,promodeler_mg,2,2,0,6,3,979,,86,96gal_deco,3,3,0,5,2,875,,40,carbon,5,5,0,6,2,843,,78,splatscope,3,1,2,1,2,834,,117
2022-08-28T16:00:00+00:00,5.5.0,gachi,standard,asari,ajifry,307,alpha,FALSE,sshooter_becchu,7,5,2,4,6,1348,s+,851,52gal_becchu,17,15,2,6,3,1164,s+,158,splatspinner,6,4,2,5,5,1390,s+,82,nzap85,7,2,5,5,4,1283,s+,127,nzap89,9,7,2,8,3,1155,s+,117,campingshelter_camo,7,5,2,7,4,1003,s+,155,variableroller,5,4,1,2,6,1671,s+,323,nzap85,6,4,2,9,4,1239,s+,211
2022-08-28T16:00:00+00:00,5.5.0,regular,standard,nawabari,engawa,180,bravo,,nova_becchu,6,5,1,7,1,523,,315,sshooter_becchu,4,3,1,4,3,1083,,73,nzap83,0,0,0,4,2,729,,32,momiji,1,1,0,8,2,673,,22,pablo,7,5,2,4,3,968,,5,variableroller_foil,10,9,1,3,4,907,,61,herospinner_replica,4,2,2,1,0,783,,82,bamboo14mk2,6,5,1,2,2,606,,63
2022-08-28T16:00:00+00:00,5.5.0,regular,standard,nawabari,engawa,180,alpha,,wakaba,5,3,2,4,2,885,,34,bold,6,5,1,4,3,1035,,40,bottlegeyser,9,8,1,1,2,634,,16,nzap85,1,1,0,4,0,616,,53,kugelschreiber_hue,5,4,1,3,2,794,,149,splatscope,2,2,0,4,1,770,,117,hissen,0,0,0,5,2,661,,24,hokusai_hue,5,5,0,6,2,605,,36
2022-08-28T16:00:00+00:00,5.5.0,regular,standard,nawabari,engawa,180,alpha,,nova_becchu,11,10,1,6,1,548,,315,bold,7,4,3,1,1,1042,,23,momiji,6,5,1,2,3,976,,22,pablo,4,3,1,3,3,944,,5,explosher,4,4,0,3,2,968,,115,nzap83,3,3,0,6,2,828,,32,sshooter_becchu,4,3,1,7,2,803,,73,carbon_deco,0,0,0,7,0,147,,33
2022-08-28T16:00:00+00:00,5.5.0,regular,standard,nawabari,engawa,180,alpha,,wakaba,6,6,0,4,2,799,,34,bold,3,3,0,3,2,1017,,166,splatroller,8,7,1,2,1,797,,24,nzap85,2,1,1,2,0,556,,53,hokusai_hue,4,4,0,4,3,877,,36,bottlegeyser,1,1,0,6,1,693,,16,splatscope,2,1,1,6,1,654,,117,hydra,5,5,0,1,2,650,,40
2022-08-28T16:00:00+00:00,5.5.0,gachi,standard,asari,mongara,300,bravo,FALSE,sshooter_becchu,5,5,0,4,5,1271,s+,851,bottlegeyser_foil,3,2,1,2,3,886,s+,516,campingshelter,3,2,1,7,2,991,s+,27,hydra_custom,8,6,2,5,2,829,s+,65,barrelspinner_remix,6,4,2,1,4,1090,s+,159,rapid_elite_deco,9,5,4,2,6,1005,s+,51,pablo,7,5,2,8,5,1100,s+,118,jetsweeper,5,4,1,4,5,907,s+,130
2022-08-28T16:00:00+00:00,5.5.0,regular,standard,nawabari,kombu,180,bravo,,jetsweeper,7,7,0,4,3,957,,315,nzap83,4,2,2,3,2,920,,32,carbon_deco,7,7,0,4,2,810,,45,carbon_deco,2,2,0,3,2,621,,33,sshooter_becchu,5,4,1,4,2,938,,73,momiji,2,1,1,5,3,929,,22,nzap89,7,5,2,3,3,883,,63,bold,4,4,0,6,0,865,,23
2022-08-28T16:00:00+00:00,5.5.0,regular,standard,nawabari,kombu,180,bravo,,wakaba,5,4,1,6,2,875,,34,nzap85,2,2,0,6,0,810,,53,liter4k_scope,0,0,0,4,2,787,,39,splatroller,0,0,0,7,0,623,,24,maneuver_collabo,16,14,2,1,3,1003,,16,maneuver,6,4,2,1,3,889,,36,splatscope,6,4,2,2,3,821,,117,liter4k,3,1,2,2,2,812,,40
2022-08-28T16:00:00+00:00,5.5.0,regular,standard,nawabari,kombu,180,bravo,,hissen,7,4,3,4,3,1017,,315,dualsweeper,8,8,0,4,5,1251,,225,longblaster_necro,12,8,4,4,3,881,,119,carbon_deco,0,0,0,3,0,5,,33,bold,6,6,0,3,4,1292,,24,sshooter_becchu,9,8,1,4,1,988,,73,momiji,1,1,0,6,2,847,,23,heroshooter_replica,2,0,2,7,0,643,,45
2022-08-28T16:00:00+00:00,5.5.0,gachi,standard,asari,ajifry,317,alpha,FALSE,sshooter_becchu,4,3,1,4,5,1310,s+,851,hydra,14,11,3,2,3,1050,s+,58,52gal_becchu,6,5,1,7,5,1654,s+,137,campingshelter_camo,8,6,2,10,1,805,s+,114,longblaster_necro,7,6,1,7,4,835,s+,94,bucketslosher,8,7,1,8,5,1072,s+,99,52gal_becchu,9,6,3,7,4,1300,s+,84,nzap89,8,4,4,3,10,1665,s+,75
2022-08-28T16:00:00+00:00,5.5.0,regular,standard,nawabari,kombu,180,bravo,,splatscope_collabo,4,4,0,3,2,670,,186,furo,1,0,1,2,3,1144,,87,carbon_deco,3,2,1,3,3,906,,134,carbon,3,3,0,7,1,594,,16,sshooter_becchu,2,1,1,2,5,1269,,12,52gal_becchu,5,5,0,3,2,853,,56,l3reelgun_becchu,4,4,0,4,2,799,,64,longblaster_custom,7,5,2,0,3,736,,78
2022-08-28T16:00:00+00:00,5.5.0,regular,standard,nawabari,kombu,180,alpha,,wakaba,8,5,3,1,4,1118,,34,52gal_becchu,6,6,0,1,3,1080,,40,maneuver,1,1,0,3,3,875,,36,squiclean_a,4,0,4,2,3,820,,39,wakaba,4,3,1,5,4,1058,,3,nzap85,2,2,0,3,0,1005,,53,maneuver_collabo,2,1,1,3,2,870,,16,splatcharger,1,1,0,1,2,687,,53
2022-08-28T16:00:00+00:00,5.5.0,regular,standard,nawabari,engawa,180,alpha,,hissen,9,7,2,4,2,628,,315,sputtery,7,7,0,5,4,1040,,90,52gal_deco,4,3,1,2,3,903,,153,nzap83,4,3,1,3,3,901,,52,dynamo_becchu,6,6,0,4,3,1071,,68,heromaneuver_replica,1,1,0,5,1,707,,65,screwslosher,4,4,0,6,0,689,,201,carbon,3,3,0,5,1,526,,57
2022-08-28T16:00:00+00:00,5.5.0,regular,standard,nawabari,engawa,180,bravo,,wakaba,2,1,1,4,3,906,,34,96gal_deco,3,3,0,3,2,983,,40,sshooter,1,1,0,5,1,665,,55,splatcharger,3,3,0,5,1,453,,53,maneuver_becchu,3,3,0,2,1,941,,49,maneuver,3,2,1,2,3,795,,36,maneuver_collabo,13,12,1,4,2,749,,16,splatroller,0,0,0,1,1,646,,26
