# period,game-ver,lobby-mode,lobby,mode,stage,time,win,knockout,A1-weapon,A1-kill-assist,A1-kill,A1-assist,A1-death,A1-special,A1-inked,A1-rank,A1-level,A2-weapon,A2-kill-assist,A2-kill,A2-assist,A2-death,A2-special,A2-inked,A2-rank,A2-level,A3-weapon,A3-kill-assist,A3-kill,A3-assist,A3-death,A3-special,A3-inked,A3-rank,A3-level,A4-weapon,A4-kill-assist,A4-kill,A4-assist,A4-death,A4-special,A4-inked,A4-rank,A4-level,B1-weapon,B1-kill-assist,B1-kill,B1-assist,B1-death,B1-special,B1-inked,B1-rank,B1-level,B2-weapon,B2-kill-assist,B2-kill,B2-assist,B2-death,B2-special,B2-inked,B2-rank,B2-level,B3-weapon,B3-kill-assist,B3-kill,B3-assist,B3-death,B3-special,B3-inked,B3-rank,B3-level,B4-weapon,B4-kill-assist,B4-kill,B4-assist,B4-death,B4-special,B4-inked,B4-rank,B4-level
2022-08-02T14:00:00+00:00,5.5.0,gachi,standard,hoko,chozame,300,bravo,FALSE,52gal_becchu,7,5,2,9,2,1232,a,150,carbon_deco,8,7,1,7,2,701,a+,246,bottlegeyser_foil,13,10,3,4,5,1208,a+,84,sshooter_becchu,2,2,0,2,3,0,a+,92,52gal_deco,8,8,0,8,1,893,a+,344,jetsweeper_custom,7,2,5,2,3,994,a+,150,sshooter_becchu,8,6,2,6,3,1102,a+,221,sshooter_becchu,11,6,5,8,3,1323,a+,177
2022-08-02T14:00:00+00:00,5.5.0,gachi,squad_4,area,fujitsubo,180,alpha,TRUE,sshooter_becchu,10,9,1,2,4,942,s+,136,prime_becchu,10,6,4,3,3,787,s+,109,quadhopper_black,8,7,1,7,1,587,x,647,splatcharger_collabo,2,2,0,2,2,635,a-,56,hydra_custom,9,8,1,4,3,711,x,238,52gal_becchu,7,3,4,7,2,734,s+,74,h3reelgun_d,6,1,5,6,3,821,s+,177,splatroller,2,2,0,7,0,404,a-,50
2022-08-02T14:00:00+00:00,5.5.0,gachi,standard,hoko,chozame,300,bravo,FALSE,nzap85,13,7,6,9,5,1262,x,142,dynamo_tesla,15,10,5,7,3,932,x,356,hotblaster_custom,10,6,4,10,0,526,x,91,bold_7,17,11,6,10,2,884,x,159,hotblaster_custom,17,17,0,9,2,916,x,242,splatcharger,8,5,3,6,1,835,x,186,prime_becchu,7,6,1,10,1,935,x,259,hokusai_becchu,9,6,3,9,3,1130,x,396
2022-08-02T14:00:00+00:00,5.5.0,gachi,standard,hoko,chozame,300,alpha,FALSE,96gal_deco,17,13,4,5,2,1141,s,136,dualsweeper_custom,10,10,0,6,2,1121,s,101,furo,4,4,0,5,4,1270,s,187,nzap89,9,6,3,6,6,1576,s,495,52gal_becchu,4,4,0,10,5,1548,s,179,maneuver,11,9,2,6,5,1418,s,65,prime_becchu,5,2,3,8,0,736,s,130,furo_deco,10,7,3,11,2,1287,s,66
2022-08-02T14:00:00+00:00,5.5.0,regular,standard,nawabari,gangaze,180,bravo,,wakaba,2,2,0,3,4,955,,189,splatscope_collabo,3,3,0,4,2,817,,103,sshooter_becchu,0,0,0,6,1,753,,10,splatroller,3,3,0,5,1,496,,110,52gal_becchu,8,6,2,2,3,925,,104,explosher,6,3,3,2,3,910,,33,rapid_elite,10,6,4,1,3,831,,198,campingshelter_camo,5,2,3,3,2,694,,110
2022-08-02T14:00:00+00:00,5.5.0,gachi,standard,hoko,chozame,303,bravo,FALSE,variableroller_foil,6,4,2,7,7,1340,x,418,hokusai_hue,9,7,2,10,4,747,x,63,nzap89,8,7,1,12,2,892,x,55,screwslosher_becchu,8,5,3,8,3,1129,x,214,jetsweeper_custom,11,8,3,4,4,900,x,85,hissen,13,10,3,6,3,1175,x,186,carbon_deco,11,9,2,8,1,881,x,121,nzap85,11,6,5,5,4,1282,x,591
2022-08-02T14:00:00+00:00,5.5.0,gachi,squad_4,area,shottsuru,305,bravo,FALSE,sshooter_becchu,11,9,2,6,6,1600,s+,136,quadhopper_black,14,13,1,11,2,1488,x,647,prime_becchu,6,4,2,11,6,1406,s+,109,splatcharger_collabo,2,1,1,9,3,1302,a-,56,furo,13,9,4,5,7,1817,s+,197,l3reelgun_d,13,11,2,6,6,1672,x,424,quadhopper_black,13,11,2,7,1,1087,s+,594,wakaba,12,6,6,9,4,1297,b+,89
2022-08-02T14:00:00+00:00,5.5.0,gachi,standard,hoko,tachiuo,304,bravo,FALSE,heroroller_replica,6,5,1,8,1,788,x,341,bold_neo,6,5,1,4,8,1473,x,466,splatscope,11,9,2,4,3,991,x,477,hissen,16,14,2,9,2,700,x,433,variableroller,8,5,3,8,5,1252,x,523,52gal_deco,7,7,0,10,5,968,x,306,hissen_hue,9,6,3,10,4,1002,x,208,sharp_neo,5,5,0,8,2,938,x,297
2022-08-02T14:00:00+00:00,5.5.0,gachi,standard,hoko,tachiuo,300,alpha,FALSE,nzap85,13,10,3,7,2,1051,s,834,furo,9,5,4,6,4,1205,s,157,prime_becchu,11,8,3,5,3,1095,s,100,wakaba,12,7,5,9,2,914,s,273,52gal_becchu,5,5,0,10,3,1075,s,368,nova,13,9,4,4,4,937,s,136,wakaba,10,7,3,9,5,1179,s,43,hydra_custom,5,4,1,7,2,711,s,211
2022-08-02T14:00:00+00:00,5.5.0,gachi,standard,hoko,chozame,44,bravo,TRUE,52gal_becchu,0,0,0,2,0,145,a,150,bold_neo,1,1,0,2,1,317,a,164,quadhopper_black,1,0,1,3,0,98,a,154,52gal_becchu,0,0,0,3,0,72,a+,170,dualsweeper_custom,2,2,0,1,0,221,a,119,variableroller_foil,4,3,1,0,1,317,a-,332,52gal_becchu,3,3,0,0,0,203,a,58,bold,2,2,0,0,0,285,a-,396
2022-08-02T14:00:00+00:00,5.5.0,gachi,standard,hoko,chozame,304,bravo,FALSE,nzap85,10,7,3,6,6,1399,x,142,clashblaster_neo,7,4,3,7,5,1042,x,114,nzap89,5,4,1,9,5,1257,x,77,splatroller_collabo,6,6,0,12,2,821,x,198,hokusai_becchu,8,7,1,9,1,860,x,285,nzap89,7,5,2,7,5,1235,x,180,sshooter,13,9,4,3,3,1152,x,141,barrelspinner_remix,18,13,5,2,5,1356,x,198
2022-08-02T14:00:00+00:00,5.5.0,gachi,standard,hoko,chozame,300,bravo,FALSE,52gal_becchu,11,8,3,11,2,1162,a,150,hokusai_hue,4,4,0,7,5,1023,a,150,soytuber,9,9,0,6,3,958,a-,180,hissen_hue,7,3,4,7,5,1478,a-,288,nzap89,6,5,1,3,11,2148,a-,293,barrelspinner_remix,14,11,3,6,3,1159,a+,40,heroroller_replica,12,11,1,8,1,797,a-,88,sputtery_hue,6,3,3,8,3,934,a,100
2022-08-02T14:00:00+00:00,5.5.0,regular,standard,nawabari,mutsugoro,180,bravo,,wakaba,7,4,3,3,4,1298,,189,nautilus79,5,5,0,3,2,848,,198,splatscope,3,2,1,2,2,801,,33,bold_7,0,0,0,0,0,0,,71,splatspinner,4,3,1,1,5,1150,,103,barrelspinner_remix,3,2,1,2,2,747,,110,52gal_becchu,4,2,2,4,1,702,,104,sshooter_becchu,1,0,1,5,2,604,,10
2022-08-02T14:00:00+00:00,5.5.0,gachi,standard,hoko,tachiuo,311,alpha,FALSE,hokusai_hue,7,7,0,6,1,809,x,418,nzap85,9,6,3,8,3,1043,x,184,52gal_becchu,9,7,2,10,1,841,x,103,furo,7,4,3,7,3,1272,x,301,52gal_becchu,7,6,1,5,2,0,x,355,sputtery_hue,14,11,3,8,3,783,x,112,heroroller_replica,10,8,2,8,3,903,x,408,nzap85,11,3,8,6,6,1152,x,179
2022-08-02T14:00:00+00:00,5.5.0,gachi,squad_4,area,shottsuru,300,alpha,FALSE,sshooter_becchu,18,16,2,7,4,1507,s+,136,quadhopper_black,19,14,5,6,3,1516,x,647,prime_becchu,8,5,3,9,4,1201,s+,109,splatcharger_collabo,8,7,1,5,3,1173,a-,56,rapid_becchu,13,12,1,10,3,1178,x,402,pablo,9,7,2,10,7,1631,x,170,sputtery_clear,7,4,3,10,4,1130,s+,150,sputtery_hue,6,4,2,12,3,1282,s,148
2022-08-02T14:00:00+00:00,5.5.0,gachi,standard,hoko,chozame,283,alpha,TRUE,heroroller_replica,14,13,1,8,3,947,x,341,wakaba,9,3,6,2,8,1804,x,59,herocharger_replica,4,4,0,4,3,868,x,305,sharp_neo,9,7,2,6,2,893,x,213,variableroller,9,5,4,7,4,1350,x,523,bold_neo,6,5,1,5,7,1450,x,466,nova,9,8,1,5,2,897,x,240,sharp_neo,3,2,1,10,1,783,x,297
2022-08-02T14:00:00+00:00,5.5.0,gachi,standard,hoko,tachiuo,300,alpha,FALSE,nzap85,9,6,3,8,3,1142,s,834,hissen,9,8,1,7,3,806,s,238,prime_becchu,10,8,2,9,2,838,s,100,liter4k,5,3,2,4,2,905,s,316,hydra_custom,8,5,3,4,3,798,s,313,prime_becchu,11,9,2,5,3,730,s,311,maneuver,4,4,0,6,6,1238,s,179,wakaba,11,9,2,11,3,980,s,43
2022-08-02T14:00:00+00:00,5.5.0,regular,standard,nawabari,mutsugoro,180,alpha,,wakaba,3,2,1,1,3,878,,189,momiji,4,4,0,1,4,1308,,103,variableroller_foil,4,4,0,4,3,909,,98,sshooter_becchu,2,2,0,3,3,903,,10,52gal_becchu,6,4,2,3,2,1101,,104,barrelspinner_remix,0,0,0,4,2,891,,110,splatcharger,2,2,0,2,2,678,,33,nautilus79,4,3,1,6,0,586,,198
2022-08-02T14:00:00+00:00,5.5.0,gachi,standard,hoko,tachiuo,343,bravo,FALSE,nzap85,12,5,7,5,5,1321,x,142,clashblaster_neo,7,4,3,6,5,1010,x,114,bold_7,9,9,0,8,4,1329,x,211,52gal_becchu,12,12,0,7,4,1071,x,187,nova_becchu,12,9,3,7,5,1097,x,104,nzap89,3,1,2,10,4,1274,x,180,hokusai_becchu,10,8,2,9,4,922,x,285,jetsweeper,8,7,1,4,9,1239,x,172
2022-08-02T14:00:00+00:00,5.5.0,regular,standard,nawabari,mutsugoro,180,alpha,,wakaba,2,2,0,4,2,865,,189,sharp_neo,4,3,1,4,3,1219,,110,bold_7,3,3,0,5,3,1158,,216,quadhopper_white,4,4,0,5,3,989,,198,nzap85,7,5,2,0,5,1146,,104,kelvin525_becchu,10,4,6,4,4,962,,103,bucketslosher_deco,5,5,0,4,3,928,,33,sshooter_becchu,4,4,0,4,3,892,,11
2022-08-02T14:00:00+00:00,5.5.0,gachi,squad_4,area,fujitsubo,312,alpha,FALSE,sshooter_becchu,14,10,4,10,4,1195,s+,136,quadhopper_black,13,12,1,11,2,1019,x,647,prime_becchu,11,9,2,10,4,1088,s+,109,splatcharger_collabo,6,6,0,10,1,647,a-,56,nautilus79,18,15,3,10,3,858,x,107,nautilus79,14,13,1,10,4,927,x,339,nautilus79,11,9,2,6,5,1204,x,206,nautilus79,8,4,4,11,3,706,x,186
2022-08-02T14:00:00+00:00,5.5.0,gachi,standard,hoko,chozame,300,alpha,FALSE,hokusai_hue,7,7,0,6,3,819,x,418,maneuver_collabo,3,3,0,10,0,614,x,195,hissen,7,4,3,6,2,1037,x,186,carbon,22,18,4,6,4,1243,x,100,hissen,9,7,2,7,4,1049,x,481,liter4k,6,6,0,6,1,740,x,115,carbon_deco,11,7,4,9,3,909,x,121,nova,6,6,0,10,0,1025,x,215
2022-08-02T14:00:00+00:00,5.5.0,gachi,standard,hoko,chozame,300,alpha,FALSE,heroroller_replica,8,7,1,10,1,718,x,341,52gal_becchu,11,8,3,7,4,1285,x,624,sshooter_becchu,5,3,2,6,4,1580,x,601,prime_becchu,9,8,1,4,4,1112,x,231,l3reelgun_d,13,8,5,8,5,1298,x,381,sshooter_becchu,11,9,2,6,7,1545,x,206,heroroller_replica,6,5,1,8,3,899,x,443,liter4k,7,4,3,5,4,1019,x,166
2022-08-02T14:00:00+00:00,5.5.0,gachi,standard,hoko,tachiuo,300,bravo,FALSE,nzap85,7,5,2,8,3,1153,s,834,hydra_custom,4,2,2,6,1,808,s,121,sshooter_collabo,8,6,2,4,3,1004,s,289,dualsweeper_custom,1,1,0,4,2,816,s,362,nzap89,13,11,2,5,5,876,s,79,nautilus79,7,2,5,6,3,888,s,96,ochiba,6,4,2,7,3,951,s,248,screwslosher_becchu,9,5,4,1,3,976,s,205
2022-08-02T14:00:00+00:00,5.5.0,gachi,standard,hoko,tachiuo,323,bravo,FALSE,nzap89,12,11,1,6,5,1201,a+,256,prime_collabo,10,4,6,9,3,812,a+,82,barrelspinner_remix,7,5,2,8,4,801,a-,48,promodeler_mg,4,4,0,8,5,1423,a-,748,nzap85,6,5,1,10,2,1006,a,87,hydra_custom,13,6,7,7,2,640,a+,107,dynamo,10,8,2,5,4,1190,a,36,nzap89,12,10,2,8,5,1119,a-,66
2022-08-02T14:00:00+00:00,5.5.0,gachi,standard,hoko,chozame,300,alpha,FALSE,nzap85,5,4,1,7,4,1272,x,142,hokusai_becchu,15,14,1,7,4,1024,x,285,splatscope,3,1,2,3,2,939,x,129,52gal_becchu,12,11,1,6,3,991,x,187,clashblaster_neo,8,5,3,7,5,937,x,114,sshooter_becchu,4,4,0,7,8,1291,x,153,splatspinner,11,10,1,7,6,1304,x,128,96gal_deco,5,4,1,10,1,643,x,183
2022-08-02T14:00:00+00:00,5.5.0,regular,standard,nawabari,gangaze,180,bravo,,wakaba,7,2,5,3,4,1046,,189,sharp_neo,6,5,1,4,4,1065,,103,quadhopper_white,6,5,1,4,3,884,,198,sshooter_becchu,0,0,0,5,1,639,,11,bold_7,1,1,0,4,3,1045,,216,nzap85,6,4,2,3,4,959,,104,bucketslosher_deco,5,4,1,2,2,900,,33,sharp_neo,7,7,0,3,2,899,,110
2022-08-02T16:00:00+00:00,5.5.0,gachi,standard,asari,engawa,316,bravo,FALSE,nzap85,6,5,1,9,2,1102,s+,834,hokusai_hue,9,7,2,10,2,901,s+,179,hydra_custom,15,9,6,7,2,645,s+,86,h3reelgun_d,16,10,6,7,4,1347,s+,106,nzap85,8,7,1,4,4,1328,s+,45,nzap85,8,7,1,10,3,1217,s+,142,dynamo_tesla,12,10,2,9,0,742,s+,82,kelvin525_deco,9,8,1,9,2,891,s+,143
2022-08-02T16:00:00+00:00,5.5.0,gachi,standard,asari,engawa,300,bravo,FALSE,heroroller_replica,6,6,0,11,0,820,x,341,sputtery_clear,5,4,1,12,0,752,x,175,liter4k,4,4,0,5,4,1122,x,127,barrelspinner_remix,3,2,1,6,2,813,x,385,carbon_deco,10,7,3,3,2,683,x,185,hissen_hue,11,9,2,2,4,1051,x,390,liter4k,10,8,2,7,1,823,x,198,sshooter_becchu,11,10,1,4,6,1314,x,374
2022-08-02T16:00:00+00:00,5.5.0,gachi,standard,asari,mozuku,300,alpha,FALSE,sshooter_becchu,10,8,2,5,4,1221,s+,425,h3reelgun_d,11,5,6,10,1,986,s+,40,variableroller_foil,12,10,2,5,5,1346,s+,127,pablo,4,2,2,7,1,640,s+,239,octoshooter_replica,13,10,3,5,5,1249,s+,190,splatroller,5,5,0,9,1,734,s+,55,nzap85,7,6,1,9,5,1384,s+,184,herocharger_replica,6,6,0,2,4,925,s+,160
2022-08-02T16:00:00+00:00,5.5.0,gachi,standard,asari,mozuku,305,alpha,FALSE,pablo_permanent,6,4,2,7,5,1380,x,418,sharp,8,7,1,9,3,870,x,102,52gal_becchu,11,11,0,9,2,1085,x,227,barrelspinner_deco,2,2,0,5,3,1071,x,172,bottlegeyser_foil,10,6,4,5,5,1289,x,317,rapid_elite_deco,15,6,9,4,6,979,x,397,sharp_neo,10,8,2,11,2,1079,x,125,splatroller,12,10,2,4,3,1075,x,74
2022-08-02T16:00:00+00:00,5.5.0,gachi,standard,asari,mozuku,300,alpha,FALSE,barrelspinner_remix,14,11,3,5,4,1548,a+,116,wakaba,8,5,3,6,5,1323,a+,405,hokusai_hue,15,13,2,4,4,1044,a-,139,sshooter_becchu,5,3,2,5,6,1197,a-,141,nova_becchu,14,13,1,7,4,1439,a+,249,barrelspinner_remix,6,5,1,10,2,1116,a,82,liter4k,3,1,2,5,4,1001,a+,227,bold_7,1,1,0,10,6,1385,a-,96
2022-08-02T16:00:00+00:00,5.5.0,gachi,standard,asari,mozuku,152,bravo,TRUE,nzap85,3,0,3,4,2,608,s+,834,pablo,7,7,0,4,1,703,s+,263,sshooter_becchu,4,2,2,7,1,461,s+,179,52gal_becchu,6,5,1,7,1,622,s+,132,hokusai,11,8,3,3,1,761,s+,179,bold,4,4,0,4,2,558,s+,99,52gal_becchu,8,6,2,5,1,628,s+,37,kelvin525_deco,4,4,0,2,2,530,s+,143
2022-08-02T16:00:00+00:00,5.5.0,gachi,standard,asari,mozuku,300,bravo,FALSE,quadhopper_white,3,2,1,12,2,552,a,44,splatcharger,16,14,2,5,1,883,a-,92,heroshooter_replica,7,5,2,9,2,1269,a+,47,splatcharger_collabo,10,9,1,3,3,760,a+,92,hissen_hue,10,8,2,7,3,991,a,72,prime,10,9,1,7,1,861,a+,77,splatcharger_collabo,5,5,0,11,0,387,a-,60,splatspinner_becchu,9,7,2,5,4,1100,a-,40
2022-08-02T16:00:00+00:00,5.5.0,gachi,standard,asari,mozuku,301,bravo,FALSE,heroroller_replica,9,8,1,9,1,861,x,341,nzap89,5,4,1,8,5,1064,x,127,sharp_neo,4,3,1,4,3,1412,x,194,furo,3,0,3,6,6,1752,x,223,variableroller_foil,8,5,3,4,8,1568,x,326,explosher_custom,12,7,5,5,3,1439,x,223,sshooter_becchu,13,12,1,4,5,1151,x,195,sputtery_clear,5,3,2,2,2,904,x,167
2022-08-02T16:00:00+00:00,5.5.0,gachi,standard,asari,engawa,272,alpha,TRUE,sshooter_becchu,4,2,2,3,6,1154,s+,425,spygadget,9,5,4,5,3,1053,s+,179,nzap89,13,10,3,5,4,924,s+,53,squiclean_g,10,9,1,3,5,1042,s+,160,h3reelgun_d,2,2,0,8,2,993,s+,40,barrelspinner_remix,6,4,2,4,4,1259,s+,156,parashelter_sorella,7,5,2,8,0,722,s+,126,pablo,5,5,0,6,2,860,s+,170
2022-08-02T16:00:00+00:00,5.5.0,gachi,standard,asari,mozuku,301,alpha,FALSE,nzap85,4,2,2,8,4,1374,s+,834,l3reelgun_becchu,9,8,1,7,4,1461,s+,46,splatcharger,13,9,4,1,3,1037,s+,188,pablo,7,5,2,9,2,704,s+,192,hydra_custom,10,5,5,5,3,1043,s+,120,52gal_becchu,5,5,0,7,3,1130,s+,325,nzap85,12,9,3,7,4,1196,s+,31,hissen,11,6,5,5,4,1025,s+,62
2022-08-02T16:00:00+00:00,5.5.0,regular,standard,nawabari,mongara,180,bravo,,variableroller_foil,5,5,0,3,3,892,,489,bold_neo,2,2,0,5,3,805,,103,pablo_hue,3,3,0,6,1,586,,46,liter4k_custom,1,1,0,1,1,294,,34,heroshooter_replica,2,2,0,4,2,857,,125,liter4k,8,8,0,2,2,754,,428,kugelschreiber_hue,1,0,1,2,2,664,,198,nautilus47,4,4,0,4,1,397,,127
2022-08-02T16:00:00+00:00,5.5.0,gachi,standard,asari,mozuku,328,alpha,FALSE,barrelspinner_remix,11,10,1,5,3,1281,a+,116,jetsweeper_custom,12,8,4,2,5,1212,a+,66,nzap89,5,4,1,7,4,1325,a,174,sshooter_becchu,9,8,1,7,3,1165,a+,60,hydra_custom,8,7,1,7,3,873,a+,111,sshooter_becchu,7,3,4,7,7,1499,a-,141,sshooter_becchu,7,7,0,9,6,1308,a+,172,nzap89,6,4,2,7,7,1362,a-,280
2022-08-02T16:00:00+00:00,5.5.0,gachi,standard,asari,mozuku,152,alpha,TRUE,sshooter_becchu,5,3,2,3,3,678,x,198,nautilus79,4,4,0,3,2,519,x,204,sputtery,4,1,3,3,2,533,x,162,screwslosher_becchu,11,11,0,4,2,828,x,144,dualsweeper_custom,7,3,4,4,1,670,x,283,hydra,1,1,0,4,1,455,x,227,octoshooter_replica,5,3,2,6,1,596,x,97,52gal_becchu,8,6,2,5,2,682,x,198
2022-08-02T16:00:00+00:00,5.5.0,gachi,standard,asari,mozuku,320,bravo,FALSE,heroroller_replica,12,10,2,10,1,1006,x,341,hotblaster,11,8,3,11,2,827,x,363,promodeler_mg,8,4,4,6,6,1848,x,127,sshooter_becchu,11,8,3,4,8,1433,x,374,clashblaster_neo,12,10,2,4,5,1141,x,167,sputtery_clear,13,11,2,8,3,1337,x,344,nzap85,9,3,6,8,5,1512,x,448,bottlegeyser_foil,9,7,2,10,1,928,x,287
2022-08-02T16:00:00+00:00,5.5.0,gachi,standard,asari,engawa,183,alpha,TRUE,prime_becchu,5,2,3,5,1,490,a,44,sshooter_becchu,9,9,0,2,4,920,a-,38,pablo,1,0,1,3,1,495,a+,87,spygadget_becchu,6,4,2,5,1,497,a-,46,hokusai_becchu,6,5,1,4,2,468,a+,58,liter4k_scope,2,0,2,2,2,418,a,41,wakaba,10,7,3,4,2,686,a,94,nzap89,3,3,0,6,2,617,a-,64
2022-08-02T16:00:00+00:00,5.5.0,regular,standard,nawabari,mongara,180,alpha,,variableroller_foil,3,3,0,2,3,1024,,489,promodeler_mg,2,1,1,3,2,727,,26,liter4k,11,11,0,2,2,701,,428,nzap83,4,2,2,4,2,697,,20,bold_neo,3,3,0,5,2,921,,132,furo,1,1,0,2,3,921,,21,explosher_custom,5,3,2,3,2,826,,111,longblaster_necro,3,3,0,7,0,318,,57
2022-08-02T16:00:00+00:00,5.5.0,gachi,standard,asari,mozuku,320,bravo,FALSE,sshooter_becchu,9,6,3,7,5,1165,s+,425,barrelspinner_remix,7,6,1,5,4,1414,s+,71,sharp,9,7,2,7,3,1200,s+,128,prime,19,10,9,7,4,1091,s+,151,jetsweeper,4,2,2,5,5,977,s+,207,nzap85,13,8,5,6,4,1537,s+,380,sharp_neo,13,10,3,10,2,1542,s+,194,pablo,10,6,4,8,4,1012,s+,170
2022-08-02T16:00:00+00:00,5.5.0,gachi,standard,asari,mozuku,315,alpha,FALSE,sshooter_becchu,5,2,3,3,5,1182,x,198,sputtery,12,7,5,7,2,877,x,162,splatspinner,13,9,4,3,5,1552,x,218,kelvin525,15,12,3,7,4,1118,x,112,quadhopper_black,10,8,2,10,2,1005,x,66,bold_7,7,4,3,4,5,1272,x,223,sputtery_clear,8,4,4,11,4,1126,x,281,hydra_custom,8,4,4,5,6,1167,x,254
2022-08-02T16:00:00+00:00,5.5.0,gachi,standard,asari,mozuku,300,bravo,FALSE,barrelspinner_remix,5,2,3,4,5,1491,a+,116,nzap89,4,2,2,7,5,1090,a,249,ochiba,4,3,1,7,2,1122,a+,297,sshooter_becchu,11,8,3,7,5,1432,a+,124,jetsweeper_custom,6,6,0,3,3,1202,a+,66,52gal_becchu,12,7,5,4,3,1098,a+,30,wakaba,8,4,4,6,6,1559,a+,106,sputtery_clear,9,8,1,2,4,1071,a+,198
2022-08-02T16:00:00+00:00,5.5.0,gachi,standard,asari,mozuku,306,alpha,FALSE,nzap85,12,8,4,7,3,1272,s+,834,campingshelter_camo,11,5,6,3,3,1056,s+,326,rapid_elite_deco,13,10,3,4,5,1235,s+,186,pablo_permanent,13,9,4,7,3,1050,s+,79,kelvin525_deco,14,10,4,8,2,919,s+,209,campingshelter,8,3,5,6,2,897,s+,166,screwslosher_becchu,9,6,3,7,3,1163,s+,181,spygadget,4,2,2,11,0,1315,s+,52
2022-08-02T16:00:00+00:00,5.5.0,gachi,standard,asari,engawa,302,alpha,FALSE,prime_becchu,8,5,3,5,1,581,a,44,nzap89,10,9,1,8,3,913,a-,64,splatroller,8,7,1,6,4,1062,a-,77,sshooter_becchu,8,7,1,6,3,1092,a-,38,nzap85,18,14,4,7,0,874,a-,37,sshooter_becchu,5,4,1,9,1,600,a,123,pablo_hue,4,3,1,8,3,560,a,42,nzap89,7,3,4,4,5,1207,a-,179
2022-08-02T16:00:00+00:00,5.5.0,gachi,standard,asari,mozuku,300,alpha,FALSE,heroroller_replica,12,11,1,9,1,908,x,341,nzap85,10,5,5,7,2,1009,x,594,herocharger_replica,11,10,1,4,3,925,x,219,liter4k,7,3,4,5,3,991,x,205,hotblaster,10,8,2,11,3,759,x,363,hydra_custom,12,8,4,7,2,679,x,250,nzap85,5,3,2,4,3,0,x,448,liter4k,6,6,0,7,4,1217,x,198
2022-08-02T16:00:00+00:00,5.5.0,gachi,standard,asari,engawa,319,bravo,FALSE,sshooter_becchu,3,2,1,6,5,1150,s+,425,bold_7,8,6,2,8,3,1421,s+,181,barrelspinner_remix,8,7,1,9,3,791,s+,71,heroroller_replica,6,6,0,5,0,778,s+,218,parashelter_sorella,10,8,2,4,3,1049,s+,126,l3reelgun_d,14,11,3,8,4,1226,s+,54,bottlegeyser_foil,5,2,3,5,2,788,s+,210,pablo,6,6,0,5,3,965,s+,170
2022-08-02T16:00:00+00:00,5.5.0,gachi,standard,asari,mozuku,300,alpha,FALSE,sshooter_becchu,10,8,2,5,6,1438,x,198,maneuver_becchu,9,7,2,8,3,820,x,335,promodeler_pg,5,4,1,5,4,1406,x,157,splatroller,16,15,1,5,4,1008,x,154,nautilus79,7,6,1,12,2,880,x,204,sharp,8,4,4,10,3,1065,x,95,pablo,5,3,2,6,2,938,x,297,octoshooter_replica,13,10,3,6,3,1063,x,243
2022-08-02T16:00:00+00:00,5.5.0,gachi,standard,asari,engawa,312,alpha,FALSE,52gal_becchu,9,9,0,4,3,1068,x,870,sshooter_becchu,7,4,3,5,5,1290,x,54,explosher_custom,11,10,1,5,3,1243,x,223,jetsweeper,7,4,3,5,4,1034,x,351,hydra_custom,5,4,1,4,3,824,x,83,nzap83,6,6,0,9,4,1260,x,196,quadhopper_black,10,8,2,11,1,728,x,360,momiji,1,1,0,4,6,1800,x,370
2022-08-02T16:00:00+00:00,5.5.0,gachi,standard,asari,engawa,327,alpha,FALSE,nzap85,5,2,3,8,3,1185,s+,834,prime_becchu,15,13,2,6,3,1141,s+,195,splatroller,14,11,3,8,2,945,s+,47,splatspinner,6,4,2,7,4,1443,s+,40,campingshelter_camo,9,8,1,7,3,984,s+,326,dynamo_tesla,13,9,4,8,3,977,s+,82,promodeler_mg,8,7,1,7,6,1552,s+,203,sshooter_becchu,6,5,1,9,5,1270,s+,134
2022-08-02T16:00:00+00:00,5.5.0,gachi,standard,asari,engawa,316,bravo,FALSE,prime_becchu,12,10,2,9,2,755,a,44,nzap85,13,7,6,8,0,818,a-,37,squiclean_b,5,5,0,9,2,701,a+,112,hissen_hue,15,10,5,8,3,1174,a-,57,dualsweeper,12,10,2,9,4,1030,a-,53,promodeler_mg,8,5,3,8,3,1089,a,51,96gal_deco,10,10,0,9,2,736,a-,36,pablo,13,8,5,7,3,803,a+,87
2022-08-02T16:00:00+00:00,5.5.0,gachi,standard,asari,engawa,300,alpha,FALSE,heroroller_replica,13,12,1,8,2,976,x,341,nzap85,12,7,5,4,4,1284,x,594,hydra_custom,7,5,2,5,0,473,x,250,bottlegeyser_foil,7,3,4,5,3,1077,x,288,screwslosher_becchu,4,3,1,5,1,954,x,69,ochiba,3,3,0,10,3,936,x,188,hotblaster,11,8,3,9,1,686,x,363,liter4k,12,8,4,4,4,1121,x,198
2022-08-02T16:00:00+00:00,5.5.0,gachi,standard,asari,engawa,123,bravo,TRUE,sshooter_becchu,3,2,1,3,2,672,s+,425,nova,2,1,1,4,1,343,s+,30,kugelschreiber,2,2,0,4,1,306,s+,233,52gal_deco,3,3,0,4,1,500,s+,24,herocharger_replica,6,6,0,2,1,386,s+,387,52gal_becchu,3,3,0,3,1,491,s+,76,wakaba,5,2,3,2,2,600,s+,248,splatroller,5,4,1,1,0,444,s+,117
