# period,game-ver,lobby-mode,lobby,mode,stage,time,win,knockout,A1-weapon,A1-kill-assist,A1-kill,A1-assist,A1-death,A1-special,A1-inked,A1-rank,A1-level,A2-weapon,A2-kill-assist,A2-kill,A2-assist,A2-death,A2-special,A2-inked,A2-rank,A2-level,A3-weapon,A3-kill-assist,A3-kill,A3-assist,A3-death,A3-special,A3-inked,A3-rank,A3-level,A4-weapon,A4-kill-assist,A4-kill,A4-assist,A4-death,A4-special,A4-inked,A4-rank,A4-level,B1-weapon,B1-kill-assist,B1-kill,B1-assist,B1-death,B1-special,B1-inked,B1-rank,B1-level,B2-weapon,B2-kill-assist,B2-kill,B2-assist,B2-death,B2-special,B2-inked,B2-rank,B2-level,B3-weapon,B3-kill-assist,B3-kill,B3-assist,B3-death,B3-special,B3-inked,B3-rank,B3-level,B4-weapon,B4-kill-assist,B4-kill,B4-assist,B4-death,B4-special,B4-inked,B4-rank,B4-level
2022-08-18T18:00:00+00:00,5.5.0,gachi,standard,area,battera,331,bravo,FALSE,hissen_hue,12,9,3,9,6,1675,s+,75,dynamo_becchu,8,6,2,10,5,1374,s+,54,sharp_neo,6,5,1,12,5,1494,s+,46,heroshooter_replica,9,7,2,13,4,1141,s+,49,nzap89,11,9,2,5,5,1243,s+,114,dynamo_becchu,10,7,3,9,3,1235,s+,55,wakaba,15,7,8,5,7,1496,s+,39,sshooter,25,21,4,8,5,1710,s+,82
2022-08-18T18:00:00+00:00,5.5.0,gachi,squad_2,asari,arowana,300,bravo,FALSE,carbon_deco,6,6,0,9,0,551,x,200,longblaster_necro,9,9,0,8,4,897,s+,138,kelvin525_deco,5,4,1,10,2,574,s+,185,variableroller_foil,4,4,0,6,7,1218,x,335,bottlegeyser_foil,18,16,2,5,1,865,x,141,variableroller_foil,11,7,4,8,2,820,x,217,bottlegeyser_foil,10,6,4,3,2,872,x,69,hokusai_hue,4,4,0,7,0,535,s+,99
2022-08-18T18:00:00+00:00,5.5.0,gachi,standard,area,mutsugoro,292,bravo,TRUE,rapid,7,4,3,6,4,1364,s+,417,dynamo_becchu,7,7,0,11,4,1152,s+,94,furo_deco,5,5,0,5,5,1580,s+,206,ochiba,3,3,0,8,5,1417,s+,224,nzap85,7,2,5,4,7,1613,s+,125,dualsweeper,14,8,6,3,7,1471,s+,239,nautilus47,14,12,2,7,2,952,s+,248,sshooter_becchu,12,8,4,5,7,1475,s+,184
2022-08-18T18:00:00+00:00,5.5.0,gachi,standard,area,battera,107,alpha,TRUE,wakaba,7,0,7,0,3,790,x,182,sharp_neo,2,2,0,1,1,448,x,246,bamboo14mk3,7,5,2,0,2,508,x,110,bucketslosher_soda,3,3,0,0,1,441,x,129,splatscope_collabo,0,0,0,4,0,374,x,297,hissen,0,0,0,1,0,0,x,51,prime_becchu,0,0,0,1,0,0,x,74,bold,1,1,0,4,2,616,x,51
2022-08-18T18:00:00+00:00,5.5.0,gachi,standard,area,battera,333,bravo,FALSE,bottlegeyser_foil,9,8,1,7,4,1105,s,220,hokusai_becchu,12,10,2,6,5,1468,s,35,sshooter_becchu,12,9,3,9,5,1531,s,257,96gal,9,2,7,7,6,1666,s,42,dynamo_becchu,10,9,1,10,3,1005,s,59,parashelter,4,2,2,6,7,1738,s,58,prime_becchu,7,7,0,4,6,1461,s,433,bold,11,11,0,9,7,1880,s,209
2022-08-18T18:00:00+00:00,5.5.0,gachi,standard,area,battera,151,bravo,TRUE,kugelschreiber_hue,2,1,1,6,2,702,x,149,maneuver_becchu,4,3,1,7,2,676,x,268,52gal_becchu,6,5,1,5,3,782,x,220,52gal_becchu,2,2,0,7,0,543,x,198,52gal_becchu,10,8,2,3,2,731,x,435,dynamo_becchu,6,5,1,3,4,936,x,382,bottlegeyser_foil,7,5,2,2,2,461,x,189,sharp_neo,10,7,3,3,2,923,x,228
2022-08-18T18:00:00+00:00,5.5.0,regular,standard,nawabari,hakofugu,180,alpha,,spygadget_sorella,7,4,3,1,3,936,,139,bold_7,3,2,1,2,2,832,,24,pablo,7,6,1,3,2,708,,36,kugelschreiber,11,8,3,2,2,568,,89,nzap83,1,0,1,4,3,982,,91,splatroller_collabo,3,3,0,6,3,753,,140,prime_becchu,3,3,0,5,1,638,,228,maneuver_collabo,2,2,0,5,0,423,,32
2022-08-18T18:00:00+00:00,5.5.0,gachi,standard,area,battera,163,alpha,TRUE,prime_becchu,10,8,2,1,2,675,x,347,explosher_custom,6,4,2,0,2,886,x,95,maneuver_becchu,9,6,3,3,2,743,x,369,wakaba,17,5,12,0,5,1071,x,175,l3reelgun_d,1,0,1,5,1,0,x,131,spygadget,1,0,1,6,4,1084,x,69,52gal_becchu,1,1,0,7,2,725,x,225,jetsweeper_custom,3,3,0,5,1,765,x,297
2022-08-18T18:00:00+00:00,5.5.0,gachi,standard,area,battera,152,alpha,TRUE,wakaba,6,3,3,1,5,1114,x,182,nzap85,6,4,2,3,3,879,x,283,bamboo14mk3,3,1,2,1,3,700,x,110,octoshooter_replica,6,4,2,3,2,684,x,163,dualsweeper_custom,3,2,1,4,2,783,x,562,jetsweeper,3,2,1,3,4,868,x,105,sshooter_becchu,3,2,1,0,2,0,x,126,bold,2,2,0,5,3,872,x,51
2022-08-18T18:00:00+00:00,5.5.0,gachi,standard,area,battera,300,bravo,FALSE,hissen_hue,16,10,6,7,7,1590,s+,75,sharp_neo,10,7,3,5,3,1782,s+,78,hokusai_becchu,5,3,2,11,2,732,s+,60,nzap89,8,8,0,7,7,1279,s+,508,nzap89,7,5,2,6,4,983,s+,114,promodeler_pg,13,9,4,8,5,1517,s+,142,furo,10,9,1,8,4,1422,s+,183,sharp_neo,9,7,2,6,4,1399,s+,142
2022-08-18T18:00:00+00:00,5.5.0,gachi,standard,area,battera,160,alpha,TRUE,dualsweeper_custom,4,2,2,4,1,714,x,149,bold_7,9,9,0,3,4,913,x,427,sharp_neo,6,3,3,2,3,990,x,253,barrelspinner_remix,6,3,3,1,4,859,x,105,wakaba,1,1,0,5,3,877,x,178,dynamo_becchu,5,5,0,5,2,784,x,186,prime_becchu,0,0,0,4,1,565,x,64,bottlegeyser_foil,4,4,0,3,2,660,x,323
2022-08-18T18:00:00+00:00,5.5.0,gachi,standard,area,mutsugoro,284,bravo,TRUE,rapid,11,7,4,4,4,1451,s+,417,nzap85,8,5,3,8,6,1436,s+,125,splatroller,13,9,4,9,4,1060,s+,444,sputtery_clear,3,1,2,8,3,1243,s+,163,dualsweeper,10,8,2,5,6,1486,s+,239,nzap85,12,9,3,4,7,1681,s+,118,herobrush_replica,12,9,3,8,4,959,s+,268,furo_deco,5,3,2,5,5,1399,s+,206
2022-08-18T18:00:00+00:00,5.5.0,regular,standard,nawabari,hakofugu,180,alpha,,spygadget_sorella,6,4,2,4,2,779,,139,bold_7,5,4,1,2,3,977,,24,nzap83,4,2,2,3,2,804,,91,maneuver_becchu,7,6,1,5,2,794,,89,nzap85,3,2,1,4,3,996,,228,96gal_deco,7,7,0,3,4,927,,339,splatroller_collabo,3,3,0,4,3,815,,140,promodeler_pg,2,2,0,5,1,518,,32
2022-08-18T18:00:00+00:00,5.5.0,gachi,standard,area,mutsugoro,300,alpha,FALSE,wakaba,14,6,8,3,9,2111,x,182,prime_becchu,18,15,3,4,6,1569,x,449,jetsweeper,6,2,4,9,6,1099,x,164,bold,8,5,3,13,2,837,x,142,wakaba,13,7,6,7,8,1701,x,514,hydra_custom,16,10,6,7,4,1008,x,293,octoshooter_replica,8,6,2,8,5,1311,x,163,bold,9,6,3,8,7,1605,x,51
2022-08-18T18:00:00+00:00,5.5.0,gachi,standard,area,mutsugoro,251,bravo,TRUE,prime_becchu,7,7,0,2,5,1445,x,347,pablo,4,3,1,7,7,1259,x,134,maneuver_becchu,3,3,0,8,3,1298,x,369,jetsweeper_custom,6,4,2,5,4,1176,x,297,jetsweeper,8,2,6,2,7,1259,x,105,campingshelter_camo,8,5,3,5,3,1061,x,239,wakaba,15,10,5,4,7,1499,x,175,nzap89,6,5,1,6,6,1322,x,558
2022-08-18T18:00:00+00:00,5.5.0,gachi,squad_2,asari,fujitsubo,320,alpha,FALSE,carbon_deco,18,17,1,7,0,990,x,200,52gal_becchu,13,9,4,10,4,1290,x,335,carbon_deco,10,6,4,13,2,942,x,418,parashelter_sorella,9,3,6,9,3,927,s+,286,52gal_deco,20,17,3,11,1,1171,b-,22,sshooter_becchu,15,11,4,6,5,1287,x,134,sshooter_becchu,9,6,3,9,4,979,x,100,sshooter_becchu,8,5,3,9,4,975,b-,51
2022-08-18T18:00:00+00:00,5.5.0,gachi,standard,area,battera,145,bravo,TRUE,bottlegeyser_foil,3,3,0,3,1,502,s,220,sshooter_becchu,5,5,0,3,3,796,s,257,52gal_becchu,4,3,1,5,1,585,s,36,liter4k_scope,2,2,0,3,2,651,s,132,wakaba,4,0,4,3,3,923,s,670,hydra_custom,4,2,2,4,1,385,s,348,prime_becchu,3,3,0,4,1,553,s,433,splatscope_collabo,10,8,2,2,2,681,s,301
2022-08-18T18:00:00+00:00,5.5.0,gachi,standard,area,mutsugoro,222,bravo,TRUE,dualsweeper_custom,10,7,3,7,1,837,x,149,sharp_neo,4,1,3,6,2,980,x,253,sharp,8,6,2,8,2,696,x,142,jetsweeper,7,5,2,3,6,1310,x,227,sharp_neo,7,6,1,3,4,1430,x,115,bold_7,12,10,2,7,6,1085,x,427,hydra_custom,8,4,4,3,4,889,x,230,sshooter_becchu,6,4,2,7,2,761,x,132
2022-08-18T18:00:00+00:00,5.5.0,regular,standard,nawabari,hakofugu,180,bravo,,spygadget_sorella,2,2,0,3,3,887,,139,nzap83,2,0,2,2,4,1014,,91,herospinner_replica,11,9,2,2,3,641,,89,kelvin525_becchu,5,1,4,6,1,435,,228,bold_7,4,4,0,2,4,860,,24,splatroller_collabo,1,1,0,3,4,812,,140,96gal_deco,8,7,1,4,2,777,,339,spygadget_becchu,2,1,1,3,2,595,,32
2022-08-18T18:00:00+00:00,5.5.0,gachi,standard,area,battera,314,bravo,FALSE,hissen_hue,5,3,2,10,5,1520,s+,75,splatcharger,5,5,0,8,2,846,s+,56,52gal_becchu,9,7,2,10,4,1473,s+,62,promodeler_pg,13,11,2,10,6,1689,s+,142,promodeler_mg,5,4,1,7,8,1802,s+,198,heromaneuver_replica,15,9,6,8,5,1192,s+,161,dynamo_becchu,17,14,3,4,3,1664,s+,40,bottlegeyser_foil,18,11,7,7,3,952,s+,60
2022-08-18T18:00:00+00:00,5.5.0,gachi,standard,area,mutsugoro,302,bravo,FALSE,bottlegeyser_foil,12,9,3,6,5,1045,s,220,bucketslosher,11,6,5,11,4,1120,s,47,nzap85,9,3,6,5,6,1712,s,279,momiji,10,7,3,8,6,1679,s,207,squiclean_a,12,7,5,6,5,1033,s,63,maneuver_collabo,7,6,1,9,3,1274,s,108,sshooter_becchu,9,6,3,5,8,1872,s,222,prime,13,11,2,5,5,1370,s,231
2022-08-18T18:00:00+00:00,5.5.0,gachi,standard,area,mutsugoro,115,alpha,TRUE,rapid,0,0,0,0,2,546,s+,417,dualsweeper,3,3,0,0,2,559,s+,239,jetsweeper,2,2,0,1,3,764,s+,68,momiji,1,0,1,0,3,794,s+,59,nzap85,0,0,0,0,4,822,s+,125,bamboo14mk1,1,1,0,1,4,759,s+,249,sputtery_clear,0,0,0,2,3,651,s+,163,prime,0,0,0,3,2,490,s+,139
2022-08-18T18:00:00+00:00,5.5.0,gachi,standard,area,battera,305,alpha,FALSE,prime_becchu,14,11,3,3,5,1341,x,347,wakaba,16,5,11,6,9,2182,x,507,maneuver_becchu,16,12,4,7,4,1497,x,369,jetsweeper_custom,11,4,7,4,1,1560,x,297,52gal_becchu,11,10,1,11,4,1430,x,180,nzap85,8,3,5,9,6,1352,x,379,wakaba,9,3,6,7,8,1908,x,175,dynamo_becchu,4,4,0,5,8,2026,x,319
2022-08-18T18:00:00+00:00,5.5.0,regular,standard,nawabari,hakofugu,180,alpha,,spygadget_sorella,8,5,3,4,2,783,,71,bold,8,5,3,1,3,1059,,34,kelvin525_deco,16,9,7,0,0,716,,133,splatscope_collabo,4,3,1,1,1,420,,175,bold,2,2,0,5,2,846,,80,carbon_deco,2,2,0,4,2,693,,28,maneuver_becchu,1,1,0,5,1,652,,37,heromaneuver_replica,4,1,3,8,1,461,,22
2022-08-18T18:00:00+00:00,5.5.0,gachi,standard,area,mutsugoro,87,bravo,TRUE,wakaba,1,1,0,2,3,674,x,182,nzap85,1,0,1,3,2,436,x,282,nautilus47,0,0,0,2,1,282,x,116,bold,3,3,0,3,2,433,x,297,variableroller_foil,2,2,0,0,2,573,x,344,octoshooter_replica,2,2,0,0,1,383,x,180,longblaster_necro,5,4,1,1,1,382,x,278,promodeler_mg,6,2,4,3,1,481,x,238
2022-08-18T18:00:00+00:00,5.5.0,gachi,squad_2,asari,arowana,278,alpha,TRUE,carbon_deco,12,11,1,4,0,523,x,200,hissen,16,9,7,6,2,761,x,133,sshooter_collabo,14,10,4,7,3,783,a,42,52gal_becchu,10,6,4,4,3,869,x,335,squiclean_a,12,7,5,5,5,837,x,282,longblaster_custom,6,6,0,10,1,654,x,113,carbon_deco,4,4,0,10,2,719,x,418,parashelter_sorella,3,3,0,11,1,596,s+,286
2022-08-18T18:00:00+00:00,5.5.0,regular,standard,nawabari,shottsuru,180,alpha,,spygadget_sorella,5,2,3,2,4,1091,,139,jetsweeper,10,6,4,1,6,1164,,89,ochiba,6,4,2,2,2,1084,,208,96gal_deco,8,6,2,4,2,809,,339,wakaba,7,4,3,3,4,1241,,228,nzap83,2,1,1,3,3,1068,,91,splatroller_collabo,3,3,0,5,3,850,,140,promodeler_pg,2,1,1,7,1,637,,32
2022-08-18T18:00:00+00:00,5.5.0,gachi,standard,area,battera,160,bravo,TRUE,dualsweeper_custom,0,0,0,6,2,734,x,149,nzap89,3,2,1,6,2,678,x,144,campingshelter,5,4,1,4,2,727,x,69,hydra_custom,4,3,1,4,2,552,x,230,sshooter_becchu,11,9,2,3,3,808,x,472,explosher,5,3,2,2,3,802,x,180,campingshelter_camo,6,3,3,3,2,590,x,239,jetsweeper,7,5,2,1,3,845,x,227
2022-08-18T18:00:00+00:00,5.5.0,gachi,standard,area,battera,230,bravo,TRUE,rapid,4,1,3,3,5,1396,s+,417,nzap85,8,4,4,8,5,1292,s+,118,squiclean_a,9,5,4,7,4,736,s+,164,sharp_neo,7,5,2,4,3,1333,s+,76,sharp_neo,10,8,2,2,4,1403,s+,320,longblaster_necro,9,7,2,4,3,962,s+,80,jetsweeper,8,3,5,4,5,1353,s+,68,sputtery_clear,4,4,0,5,4,1165,s+,163
2022-08-18T18:00:00+00:00,5.5.0,gachi,standard,area,battera,238,bravo,TRUE,sharp_neo,8,7,1,8,3,1262,s+,132,clashblaster_neo,8,6,2,4,4,842,s+,113,hydra_custom,6,1,5,5,3,761,s+,219,52gal_becchu,10,8,2,6,5,1323,s+,69,furo,7,5,2,3,5,1400,s+,228,52gal_becchu,9,8,1,5,4,989,s+,94,spygadget_sorella,9,4,5,6,5,1066,s+,92,sharp_neo,8,6,2,8,1,894,s+,81
2022-08-18T18:00:00+00:00,5.5.0,gachi,standard,area,battera,87,alpha,TRUE,wakaba,3,1,2,1,2,729,x,182,barrelspinner_remix,3,2,1,2,1,551,x,666,bucketslosher,3,2,1,1,1,437,x,60,furo_deco,5,5,0,1,2,672,x,266,liter4k,1,1,0,2,2,427,x,266,sputtery_clear,1,0,1,3,1,371,x,40,furo,1,0,1,4,1,569,x,142,prime_becchu,4,4,0,1,2,470,x,279
2022-08-18T18:00:00+00:00,5.5.0,regular,standard,nawabari,shottsuru,180,bravo,,spygadget_sorella,2,1,1,6,1,647,,71,bold,2,2,0,6,3,1188,,34,pablo_permanent,3,3,0,3,2,897,,133,carbon_deco,2,2,0,2,3,830,,28,nzap89,4,2,2,1,5,1105,,23,barrelspinner_remix,10,7,3,0,3,1057,,217,heromaneuver_replica,8,6,2,1,4,971,,161,hissen,3,2,1,6,2,689,,22
2022-08-18T18:00:00+00:00,5.5.0,gachi,standard,area,mutsugoro,107,alpha,TRUE,dualsweeper_custom,4,3,1,3,1,338,x,149,nzap85,4,4,0,0,2,766,x,283,hokusai_hue,8,5,3,0,2,349,x,191,barrelspinner_remix,4,2,2,1,2,604,x,371,explosher,1,1,0,4,0,587,x,180,52gal_becchu,3,3,0,5,1,355,x,120,heromaneuver_replica,1,0,1,3,1,443,x,187,jetsweeper,0,0,0,3,2,457,x,198
2022-08-18T18:00:00+00:00,5.5.0,gachi,standard,area,mutsugoro,177,bravo,TRUE,bottlegeyser_foil,4,3,1,3,3,759,s,220,bold,7,6,1,3,5,1129,s,106,prime_becchu,5,1,4,7,1,413,s,106,splatroller_collabo,3,2,1,5,1,541,s,43,prime_becchu,9,7,2,3,3,836,s,300,furo_deco,3,2,1,3,2,711,s,50,bold_neo,4,3,1,4,3,666,s,311,sshooter_becchu,5,5,0,3,4,918,s,442
2022-08-18T18:00:00+00:00,5.5.0,regular,standard,nawabari,shottsuru,180,bravo,,spygadget_sorella,5,4,1,3,3,1144,,139,nzap83,2,2,0,6,3,1053,,91,prime_becchu,6,3,3,5,2,778,,89,heromaneuver_replica,4,3,1,6,0,435,,32,ochiba,12,10,2,0,3,1147,,208,splatroller_collabo,0,0,0,4,4,980,,140,96gal_deco,7,6,1,2,2,777,,339,heromaneuver_replica,5,4,1,6,1,695,,228
2022-08-18T18:00:00+00:00,5.5.0,gachi,standard,area,mutsugoro,315,alpha,FALSE,prime_becchu,6,4,2,3,7,1502,x,347,52gal_becchu,7,7,0,6,7,1696,x,105,liter4k,12,10,2,3,5,1361,x,190,pablo_permanent,10,6,4,7,9,1602,x,239,splatspinner,5,4,1,7,6,1800,x,624,nzap85,7,6,1,10,6,1552,x,305,dualsweeper,12,7,5,4,8,1581,x,268,dynamo_becchu,4,2,2,7,6,1456,x,319
2022-08-18T18:00:00+00:00,5.5.0,gachi,standard,area,battera,248,alpha,TRUE,wakaba,8,3,5,2,6,1609,x,182,variableroller_foil,9,7,2,4,5,1253,x,344,prime_becchu,9,9,0,4,3,992,x,133,hotblaster_custom,10,8,2,8,3,885,x,914,splatscope_collabo,8,8,0,4,5,1330,x,503,nzap85,9,1,8,6,7,1507,x,669,sputtery_clear,4,4,0,9,3,813,x,40,longblaster_necro,7,5,2,8,3,805,x,278
2022-08-18T18:00:00+00:00,5.5.0,gachi,standard,area,battera,300,alpha,FALSE,rapid,6,3,3,5,5,1376,s+,417,squiclean_a,9,8,1,4,5,1238,s+,164,jetsweeper,6,5,1,3,9,1912,s+,68,sputtery_clear,10,9,1,7,6,1618,s+,163,barrelspinner_remix,5,2,3,7,8,1563,s+,88,52gal_becchu,4,4,0,7,6,1661,s+,51,sharp_neo,8,6,2,7,2,1344,s+,237,dynamo_becchu,9,7,2,4,7,1629,s+,63
2022-08-18T18:00:00+00:00,5.5.0,gachi,squad_2,asari,fujitsubo,292,alpha,TRUE,carbon_deco,9,8,1,6,0,875,x,200,longblaster_custom,13,11,2,6,3,917,x,113,squiclean_a,11,7,4,4,4,825,x,282,52gal_becchu,6,5,1,10,2,1006,x,335,nova_becchu,12,9,3,7,2,1027,x,183,rapid_becchu,10,6,4,7,3,888,a,38,heroroller_replica,6,6,0,10,0,614,s+,207,splatscope_becchu,5,5,0,7,1,700,a,107
2022-08-18T18:00:00+00:00,5.5.0,gachi,standard,area,battera,220,bravo,TRUE,dualsweeper_custom,7,6,1,4,3,1147,x,149,sshooter_becchu,5,4,1,4,8,1668,x,299,jetsweeper,5,1,4,3,6,1202,x,71,hokusai_becchu,4,4,0,8,2,697,x,178,hissen_hue,5,4,1,4,4,1071,x,136,octoshooter_replica,5,3,2,7,3,920,x,113,barrelspinner_remix,9,7,2,1,4,1268,x,371,sputtery,5,5,0,3,6,1486,x,364
2022-08-18T18:00:00+00:00,5.5.0,gachi,standard,area,battera,319,alpha,FALSE,sharp_neo,20,16,4,7,5,1720,s+,132,promodeler_mg,11,6,5,9,9,1863,s+,198,furo,16,13,3,8,5,1647,s+,91,prime,12,8,4,7,3,889,s+,50,barrelspinner_remix,3,1,2,10,4,1091,s+,80,sshooter_becchu,14,11,3,9,6,1661,s+,112,bold,7,7,0,11,6,1878,s+,222,sharp_neo,13,12,1,13,1,1307,s+,81
2022-08-18T18:00:00+00:00,5.5.0,gachi,standard,area,mutsugoro,146,alpha,TRUE,bottlegeyser_foil,3,3,0,1,2,604,s,220,screwslosher_becchu,2,0,2,2,2,515,s,106,hissen,4,4,0,1,2,631,s,162,nzap85,7,6,1,2,3,815,s,136,hissen,2,1,1,2,4,483,s,83,nzap89,1,1,0,4,3,499,s,58,52gal_becchu,5,4,1,4,4,687,s,162,furo,0,0,0,3,3,849,s,175
2022-08-18T18:00:00+00:00,5.5.0,regular,standard,nawabari,shottsuru,180,alpha,,spygadget_sorella,3,2,1,2,3,1211,,139,splatroller_collabo,6,6,0,5,4,1025,,140,prime,5,4,1,4,2,766,,48,soytuber,3,2,1,4,1,579,,89,ochiba,7,4,3,4,3,1113,,208,heromaneuver_replica,5,4,1,6,3,896,,228,liter4k,6,6,0,0,3,794,,221,heromaneuver_replica,1,1,0,4,1,568,,32
2022-08-18T18:00:00+00:00,5.5.0,regular,standard,nawabari,shottsuru,180,alpha,,soytuber,4,4,0,6,1,526,,71,hokusai,6,5,1,4,3,975,,61,carbon_deco,5,5,0,3,3,860,,38,bamboo14mk3,3,2,1,5,2,714,,86,splatcharger_collabo,5,4,1,2,2,847,,106,dualsweeper,2,1,1,4,2,815,,38,bamboo14mk1,10,10,0,3,2,743,,143,squiclean_b,3,3,0,7,1,450,,89
2022-08-18T18:00:00+00:00,5.5.0,gachi,standard,area,mutsugoro,277,bravo,TRUE,wakaba,13,5,8,4,9,1928,x,182,furo,12,9,3,7,5,1332,x,40,pablo_permanent,7,3,4,6,6,1119,x,213,screwslosher_neo,10,9,1,10,3,1060,x,246,variableroller_foil,8,7,1,9,5,1381,x,344,hissen,14,9,5,7,4,1079,x,87,jetsweeper,15,9,6,3,8,1589,x,278,momiji,5,2,3,7,5,1367,x,109
2022-08-18T18:00:00+00:00,5.5.0,gachi,standard,area,mutsugoro,296,alpha,TRUE,prime_becchu,5,4,1,7,4,1054,x,347,hokusai_becchu,9,7,2,11,3,837,x,280,liter4k,13,10,3,3,6,1484,x,190,barrelspinner_remix,5,5,0,3,5,1242,x,253,liter4k,6,4,2,3,4,0,x,179,dynamo_tesla,7,5,2,8,5,1136,x,244,heromaneuver_replica,6,5,1,7,3,918,x,187,hokusai_hue,11,9,2,8,5,1134,x,191
2022-08-18T20:00:00+00:00,5.5.0,gachi,standard,yagura,hokke,97,bravo,TRUE,dualsweeper_custom,0,0,0,4,0,264,x,149,sharp_neo,5,4,1,5,0,333,x,120,sshooter_becchu,2,2,0,5,2,571,x,120,heroroller_replica,1,1,0,4,1,338,x,353,octoshooter_replica,7,7,0,1,2,534,x,285,sputtery,1,1,0,4,0,251,x,364,sshooter_becchu,6,6,0,1,3,501,x,133,splatscope,4,4,0,1,1,405,x,308
2022-08-18T20:00:00+00:00,5.5.0,gachi,squad_2,area,mongara,94,alpha,TRUE,variableroller_foil,4,3,1,0,2,409,x,200,jetsweeper_custom,7,7,0,1,2,536,x,141,variableroller_foil,2,2,0,2,0,213,x,217,jetsweeper,1,1,0,1,2,535,x,335,hokusai_becchu,3,2,1,4,1,354,x,373,liter4k_scope,1,1,0,3,0,208,x,288,hokusai_hue,0,0,0,3,2,343,x,178,splatspinner,0,0,0,3,1,462,x,288
2022-08-18T20:00:00+00:00,5.5.0,regular,standard,nawabari,ajifry,180,bravo,,soytuber,1,1,0,4,1,447,,71,splatcharger_collabo,1,1,0,5,1,762,,74,liter4k_scope_custom,0,0,0,4,2,611,,69,carbon,3,3,0,4,1,580,,37,52gal,3,3,0,2,2,876,,20,bold,9,9,0,0,3,727,,13,splatscope_collabo,4,4,0,0,2,676,,87,splatroller,1,1,0,3,1,583,,31
2022-08-18T20:00:00+00:00,5.5.0,gachi,standard,yagura,hokke,116,alpha,TRUE,rapid,7,1,6,1,3,517,s+,417,spygadget,6,5,1,3,3,494,s+,89,pablo,4,3,1,3,1,504,s+,113,sshooter_becchu,6,5,1,1,3,527,s+,74,nova,4,4,0,5,0,330,s+,115,hissen,2,0,2,3,1,435,s+,42,kelvin525_deco,2,2,0,5,1,375,s+,66,bottlegeyser_foil,3,2,1,1,1,432,s+,99
2022-08-18T20:00:00+00:00,5.5.0,gachi,standard,yagura,manta,292,bravo,TRUE,dualsweeper_custom,8,6,2,7,2,1208,x,149,splatroller,8,6,2,7,1,930,x,147,heroshelter_replica,6,5,1,9,3,700,x,306,variableroller_foil,7,4,3,8,4,1019,x,61,carbon,14,13,1,2,5,999,x,200,hydra,9,5,4,3,3,971,x,49,nzap85,16,8,8,6,6,1392,x,152,splatroller_becchu,6,5,1,10,3,807,x,339
2022-08-18T20:00:00+00:00,5.5.0,gachi,squad_2,area,mongara,318,bravo,FALSE,variableroller_foil,7,7,0,7,5,814,x,200,screwslosher_becchu,8,6,2,7,5,1090,s+,103,jetsweeper,7,5,2,6,9,1449,x,335,prime_becchu,4,4,0,10,4,839,s+,59,splatscope_collabo,16,15,1,1,3,1043,x,135,sputtery_clear,12,9,3,8,4,1020,x,293,jetsweeper_custom,7,3,4,9,3,983,a,36,explosher,5,2,3,4,3,1190,x,148
2022-08-18T20:00:00+00:00,5.5.0,gachi,standard,yagura,manta,300,bravo,FALSE,prime_becchu,5,4,1,6,3,970,x,347,rapid_becchu,12,10,2,8,4,1045,x,222,sputtery_clear,5,3,2,11,0,671,x,323,nova,5,5,0,10,4,1011,x,106,nova,16,15,1,8,3,726,x,206,wakaba,15,4,11,7,5,1387,x,198,liter4k,10,9,1,1,5,1152,x,652,rapid_deco,10,6,4,6,3,873,x,47
2022-08-18T20:00:00+00:00,5.5.0,gachi,standard,yagura,hokke,310,alpha,FALSE,hissen,4,2,2,10,2,562,s+,75,maneuver_collabo,10,8,2,10,1,838,s+,57,splatcharger_becchu,12,12,0,2,7,1059,s+,101,nzap89,5,3,2,13,3,789,s+,210,dynamo_becchu,0,0,0,0,0,0,s+,94,jetsweeper,12,6,6,9,6,1247,s+,57,hissen,19,18,1,9,2,766,s+,62,clashblaster_neo,15,11,4,7,5,1130,s+,113
2022-08-18T20:00:00+00:00,5.5.0,gachi,standard,yagura,hokke,300,alpha,FALSE,rapid,9,4,5,5,3,1018,s+,417,jetsweeper,10,4,6,2,10,1703,s+,247,barrelspinner_remix,13,11,2,7,2,1145,s+,45,hokusai,11,8,3,5,2,557,s+,107,dynamo_tesla,8,4,4,5,5,1184,s+,296,liter4k_scope,4,2,2,6,4,945,s+,134,kelvin525_deco,4,4,0,11,2,750,s+,66,prime,12,9,3,5,2,1090,s+,139
2022-08-18T20:00:00+00:00,5.5.0,gachi,standard,yagura,manta,300,alpha,FALSE,dualsweeper_custom,4,3,1,8,2,892,x,289,prime_becchu,7,5,2,6,4,1195,x,165,h3reelgun_d,9,7,2,2,6,1386,x,266,hydra_custom,15,12,3,5,3,706,x,269,liter4k,6,4,2,5,4,1205,x,155,splatspinner_collabo,8,7,1,7,3,1108,x,81,prime_becchu,7,6,1,8,4,874,x,333,prime_becchu,5,4,1,8,3,795,x,403
2022-08-18T20:00:00+00:00,5.5.0,regular,standard,nawabari,ajifry,180,bravo,,soytuber,3,3,0,5,1,487,,71,sshooter_becchu,6,6,0,3,4,1033,,71,splatcharger_becchu,2,1,1,3,2,684,,20,carbon_deco,7,6,1,4,1,648,,63,promodeler_pg,3,3,0,5,3,909,,52,carbon,5,4,1,3,2,688,,37,splatroller,5,5,0,4,2,681,,31,bamboo14mk3,3,3,0,4,2,671,,149
