# period,game-ver,lobby-mode,lobby,mode,stage,time,win,knockout,A1-weapon,A1-kill-assist,A1-kill,A1-assist,A1-death,A1-special,A1-inked,A1-rank,A1-level,A2-weapon,A2-kill-assist,A2-kill,A2-assist,A2-death,A2-special,A2-inked,A2-rank,A2-level,A3-weapon,A3-kill-assist,A3-kill,A3-assist,A3-death,A3-special,A3-inked,A3-rank,A3-level,A4-weapon,A4-kill-assist,A4-kill,A4-assist,A4-death,A4-special,A4-inked,A4-rank,A4-level,B1-weapon,B1-kill-assist,B1-kill,B1-assist,B1-death,B1-special,B1-inked,B1-rank,B1-level,B2-weapon,B2-kill-assist,B2-kill,B2-assist,B2-death,B2-special,B2-inked,B2-rank,B2-level,B3-weapon,B3-kill-assist,B3-kill,B3-assist,B3-death,B3-special,B3-inked,B3-rank,B3-level,B4-weapon,B4-kill-assist,B4-kill,B4-assist,B4-death,B4-special,B4-inked,B4-rank,B4-level
2022-08-25T14:00:00+00:00,5.5.0,gachi,squad_2,yagura,tachiuo,260,alpha,TRUE,prime_becchu,11,10,1,5,3,942,a+,75,splatroller,9,7,2,8,2,677,a,96,sshooter,9,8,1,7,2,657,b-,48,hissen,8,5,3,6,4,694,b,40,splatroller,10,9,1,6,3,696,b+,53,52gal_becchu,8,8,0,8,1,689,a,43,bold_neo,6,5,1,8,2,815,c+,53,prime_becchu,5,3,2,8,1,669,a+,227
2022-08-25T14:00:00+00:00,5.5.0,gachi,standard,hoko,chozame,301,alpha,FALSE,52gal_becchu,4,3,1,5,6,1163,s+,144,carbon_deco,7,5,2,7,3,1043,s+,101,splatroller,6,6,0,8,0,1086,s+,169,longblaster_necro,11,9,2,4,4,1073,s+,454,sshooter_becchu,8,7,1,8,5,1348,s+,138,96gal,5,2,3,7,4,1127,s+,67,variableroller,10,9,1,6,2,1116,s+,162,pablo_permanent,8,6,2,4,4,740,s+,203
2022-08-25T14:00:00+00:00,5.5.0,regular,standard,nawabari,zatou,180,alpha,,clashblaster,6,4,2,3,2,650,,71,pablo,12,9,3,0,1,1018,,124,sshooter,10,10,0,3,2,974,,6,parashelter,0,0,0,0,2,666,,17,sshooter_becchu,0,0,0,6,2,860,,10,nzap89,4,4,0,4,2,831,,64,hissen_hue,3,2,1,6,2,743,,95,nzap89,0,0,0,7,1,639,,53
2022-08-25T14:00:00+00:00,5.5.0,gachi,squad_2,yagura,arowana,305,bravo,FALSE,sshooter_becchu,15,14,1,8,6,1231,s+,139,carbon_deco,11,11,0,5,3,719,b-,17,nzap85,6,1,5,9,6,1069,s,112,dynamo_becchu,6,6,0,7,4,805,x,286,rapid_elite,16,8,8,6,3,852,s+,324,prime_becchu,11,9,2,10,2,973,x,154,sshooter,9,7,2,8,1,974,s,92,longblaster,6,5,1,8,2,769,b,18
2022-08-25T14:00:00+00:00,5.5.0,gachi,squad_4,yagura,arowana,300,alpha,FALSE,carbon_deco,10,9,1,4,3,912,x,227,52gal_becchu,10,10,0,5,2,1008,x,440,96gal,8,5,3,6,4,876,x,288,jetsweeper_custom,4,1,3,5,1,908,x,390,sharp,11,10,1,9,2,865,x,266,liter4k,5,5,0,3,4,1048,x,213,prime_becchu,4,3,1,7,4,975,s+,86,dynamo_tesla,2,1,1,6,3,729,s,68
2022-08-25T14:00:00+00:00,5.5.0,regular,standard,nawabari,manta,180,alpha,,nzap89,4,4,0,3,5,1097,,118,bold_7,4,4,0,5,2,936,,43,bold,1,1,0,6,1,896,,46,hissen,4,2,2,4,2,577,,67,nzap89,3,3,0,2,5,1241,,47,wakaba,2,2,0,6,2,878,,89,herocharger_replica,8,8,0,0,2,675,,161,splatroller,7,5,2,3,2,649,,53
2022-08-25T14:00:00+00:00,5.5.0,gachi,standard,hoko,sumeshi,311,alpha,FALSE,dualsweeper,6,2,4,2,6,1718,x,1174,heroroller_replica,6,6,0,6,3,1140,x,245,52gal_becchu,5,5,0,7,4,1532,x,252,carbon_deco,11,10,1,5,2,804,x,243,jetsweeper,8,6,2,3,14,2215,x,506,carbon_deco,9,7,2,6,2,820,x,385,carbon_deco,4,3,1,8,2,766,x,295,screwslosher_becchu,7,4,3,6,4,1374,x,402
2022-08-25T14:00:00+00:00,5.5.0,regular,standard,nawabari,manta,180,bravo,,herocharger_replica,2,2,0,5,1,587,,382,dualsweeper,1,1,0,4,3,938,,57,splatspinner,4,4,0,6,1,702,,30,sshooter_collabo,4,3,1,6,0,489,,50,52gal_becchu,4,3,1,5,2,884,,177,nzap89,6,3,3,2,3,848,,78,wakaba,8,3,5,1,3,740,,416,kelvin525,11,11,0,2,2,671,,622
2022-08-25T14:00:00+00:00,5.5.0,gachi,standard,hoko,chozame,300,alpha,FALSE,spygadget,9,6,3,6,3,1261,x,291,carbon_deco,13,8,5,6,4,906,x,121,nautilus47,9,7,2,8,2,970,x,241,hydra,10,9,1,4,4,1001,x,241,splatroller,11,11,0,12,1,844,x,214,hissen,10,7,3,6,3,859,x,323,variableroller_foil,4,3,1,6,7,1556,x,247,kugelschreiber,6,3,3,6,2,1047,x,359
2022-08-25T14:00:00+00:00,5.5.0,gachi,squad_2,yagura,tachiuo,285,alpha,TRUE,variableroller_foil,9,4,5,4,7,983,x,155,longblaster_necro,11,11,0,5,3,673,s,33,nova,7,5,2,7,3,762,b,73,furo,6,5,1,4,6,1338,b+,81,splatroller_becchu,9,8,1,6,3,902,b+,50,splatroller,8,6,2,6,1,740,b-,212,bamboo14mk1,4,4,0,5,4,887,s,111,clashblaster_neo,2,2,0,8,2,608,b-,39
2022-08-25T14:00:00+00:00,5.5.0,gachi,standard,hoko,chozame,300,bravo,FALSE,liter4k,9,6,3,8,2,939,x,313,carbon_deco,13,10,3,6,2,868,x,474,dualsweeper,5,4,1,8,3,1048,x,213,prime,11,9,2,4,5,1188,x,346,hydra_custom,7,4,3,5,3,839,x,390,52gal_deco,11,9,2,7,1,1152,x,175,bamboo14mk3,11,8,3,7,3,1178,x,47,sshooter_collabo,7,5,2,11,3,937,x,396
2022-08-25T14:00:00+00:00,5.5.0,gachi,squad_2,yagura,arowana,311,alpha,FALSE,prime_becchu,14,12,2,7,3,935,x,441,nova,11,8,3,9,3,782,x,99,dynamo,10,5,5,1,7,1161,x,234,hydra_custom,9,6,3,6,2,782,x,291,52gal_becchu,10,9,1,7,5,1120,a,163,52gal_becchu,8,5,3,8,3,819,x,169,l3reelgun_d,5,5,0,10,1,441,s+,127,liter4k,4,4,0,6,5,1192,x,112
2022-08-25T14:00:00+00:00,5.5.0,gachi,standard,hoko,sumeshi,300,alpha,FALSE,pablo_permanent,10,5,5,5,6,1379,x,428,quadhopper_black,11,10,1,13,1,1022,x,742,52gal_becchu,11,9,2,5,6,1186,x,193,liter4k,7,6,1,7,4,1357,x,437,nautilus47,9,8,1,9,2,826,x,170,sharp_neo,13,10,3,7,4,1519,x,308,dynamo_becchu,5,3,2,8,1,1136,x,75,sshooter_becchu,10,9,1,6,4,1361,x,227
2022-08-25T14:00:00+00:00,5.5.0,gachi,standard,hoko,chozame,318,alpha,FALSE,dualsweeper_custom,11,6,5,5,3,1231,s+,158,52gal,16,13,3,8,2,1058,s+,369,sshooter,6,5,1,10,3,985,s+,82,squiclean_g,2,1,1,3,5,1016,s+,580,carbon,7,6,1,9,5,1212,s+,318,dualsweeper_custom,11,8,3,4,5,1219,s+,195,hydra_custom,12,7,5,6,2,882,s+,289,96gal,7,4,3,8,5,1145,s+,156
2022-08-25T14:00:00+00:00,5.5.0,gachi,squad_2,yagura,tachiuo,129,bravo,TRUE,octoshooter_replica,5,4,1,3,2,552,a+,75,splatroller,5,4,1,4,1,410,s+,52,splatroller,4,4,0,4,1,268,b,43,sshooter,1,1,0,5,0,285,b-,48,dynamo_becchu,9,9,0,2,4,663,s+,164,variableroller_foil,4,4,0,3,0,188,c+,48,sshooter_becchu,3,2,1,4,1,300,a+,81,nzap85,1,1,0,4,1,350,a+,42
2022-08-25T14:00:00+00:00,5.5.0,gachi,standard,hoko,sumeshi,315,alpha,FALSE,furo_deco,6,5,1,7,6,1661,a,90,sshooter_becchu,7,6,1,4,7,1230,a,39,bold,10,7,3,8,5,1397,a+,32,carbon,4,4,0,6,3,919,a+,164,bold_neo,10,9,1,5,6,1521,a+,59,hydra_custom,8,5,3,4,2,820,a,45,sshooter_collabo,9,6,3,6,2,1112,a,25,52gal_becchu,6,5,1,7,3,1342,a+,276
2022-08-25T14:00:00+00:00,5.5.0,regular,standard,nawabari,zatou,180,bravo,,nova,5,3,2,5,2,686,,71,sshooter_becchu,10,8,2,3,4,919,,101,wakaba,3,1,2,4,3,866,,132,bold,0,0,0,6,2,779,,64,pablo,9,8,1,3,2,1084,,124,hissen_hue,5,4,1,4,3,931,,95,sshooter,7,5,2,6,1,786,,6,parashelter,3,1,2,0,2,719,,17
2022-08-25T14:00:00+00:00,5.5.0,gachi,standard,hoko,chozame,300,bravo,FALSE,prime_becchu,9,9,0,4,4,1034,x,350,nzap85,12,7,5,11,3,1259,x,191,splatroller,10,7,3,11,2,736,x,118,liter4k_custom,7,7,0,6,3,689,x,198,hissen_hue,11,9,2,9,0,718,x,564,splatroller_collabo,13,11,2,5,4,1105,x,179,longblaster_necro,3,3,0,11,1,892,x,135,bottlegeyser_foil,12,9,3,5,3,1024,x,139
2022-08-25T14:00:00+00:00,5.5.0,regular,standard,nawabari,zatou,180,bravo,,barrelspinner_remix,2,2,0,0,4,1155,,123,nzap85,2,2,0,5,2,899,,27,prime_becchu,7,6,1,3,1,582,,146,heromaneuver_replica,4,2,2,6,0,508,,52,nzap89,4,2,2,2,5,1127,,70,nzap89,7,5,2,4,3,998,,55,sshooter_collabo,3,3,0,2,2,642,,39,heroroller_replica,4,4,0,4,0,512,,159
2022-08-25T14:00:00+00:00,5.5.0,regular,standard,nawabari,zatou,180,alpha,,liter4k_custom,3,1,2,3,3,750,,382,splatspinner,6,5,1,2,3,946,,177,splatroller,5,4,1,4,3,889,,87,splatspinner,4,3,1,6,1,818,,30,campingshelter_camo,4,2,2,3,0,894,,411,dualsweeper,5,3,2,4,3,879,,57,kelvin525,8,6,2,3,2,808,,622,wakaba,6,3,3,3,3,784,,416
2022-08-25T14:00:00+00:00,5.5.0,gachi,standard,hoko,chozame,53,alpha,TRUE,52gal_becchu,1,1,0,1,0,319,a-,85,quadhopper_black,4,4,0,1,0,244,a,82,hissen,3,1,2,0,1,293,a-,143,wakaba,4,4,0,1,1,396,a-,188,sshooter,0,0,0,2,0,278,a,179,longblaster_necro,2,2,0,3,0,166,a-,78,hissen_hue,0,0,0,2,0,264,a,186,bold,2,1,1,3,0,379,a+,110
2022-08-25T14:00:00+00:00,5.5.0,gachi,standard,hoko,sumeshi,300,bravo,FALSE,52gal_becchu,9,8,1,9,1,1154,s+,144,sharp_neo,11,6,5,11,0,788,s+,287,liter4k_custom,3,3,0,6,2,1072,s+,56,longblaster_necro,9,4,5,8,3,902,s+,454,bold,9,8,1,8,5,1303,s+,153,52gal_becchu,13,13,0,6,5,1324,s+,177,rapid_becchu,15,10,5,4,3,902,s+,130,liter4k,3,3,0,3,3,759,s+,105
2022-08-25T14:00:00+00:00,5.5.0,gachi,standard,hoko,sumeshi,260,alpha,TRUE,bottlegeyser_foil,10,6,4,5,2,711,a,49,jetsweeper,8,6,2,4,7,1351,a-,155,screwslosher_becchu,12,12,0,3,1,1105,a+,102,maneuver,9,9,0,6,2,922,a+,198,sputtery_clear,5,4,1,10,1,738,a,252,rapid_becchu,4,2,2,9,1,616,a-,21,nzap89,5,2,3,7,3,858,a+,182,hydra_custom,10,10,0,7,3,988,a+,49
2022-08-25T14:00:00+00:00,5.5.0,gachi,squad_4,yagura,arowana,101,alpha,TRUE,carbon_deco,5,5,0,2,1,476,x,227,52gal_becchu,6,5,1,2,2,587,x,440,96gal,4,2,2,1,2,433,x,288,jetsweeper_custom,3,2,1,2,0,365,x,390,hissen,4,3,1,3,1,349,s,183,sshooter_becchu,2,2,0,3,1,407,a,110,sshooter_becchu,1,1,0,4,2,535,s+,217,hydra_custom,1,1,0,4,0,219,s+,186
2022-08-25T14:00:00+00:00,5.5.0,gachi,squad_2,yagura,arowana,295,alpha,TRUE,sshooter_becchu,15,11,4,4,6,1091,s+,139,rapid_elite_deco,19,11,8,2,5,858,x,310,screwslosher_becchu,13,9,4,7,4,876,x,297,nzap85,12,7,5,7,5,1046,s,112,hotblaster_custom,11,6,5,12,2,800,x,424,carbon_deco,10,10,0,10,2,787,x,135,sshooter,3,1,2,6,2,1051,s+,166,prime_becchu,3,3,0,10,1,872,a,34
2022-08-25T14:00:00+00:00,5.5.0,gachi,standard,hoko,sumeshi,311,bravo,FALSE,dualsweeper,7,3,4,9,1,1313,x,1175,quadhopper_black,12,9,3,12,2,1079,x,759,nzap85,9,5,4,9,4,1496,x,243,sshooter_becchu,10,8,2,4,6,1488,x,441,sputtery_clear,5,4,1,8,2,954,x,430,l3reelgun_d,17,12,5,6,6,1817,x,285,rapid_elite_deco,18,8,10,5,6,1117,x,147,sshooter_becchu,13,10,3,6,7,1578,x,288
2022-08-25T14:00:00+00:00,5.5.0,gachi,standard,hoko,sumeshi,300,bravo,FALSE,52gal_becchu,3,1,2,7,3,949,a-,85,dualsweeper_custom,11,3,8,7,1,1098,a-,77,nzap89,15,12,3,6,7,1481,a,126,clashblaster_neo,15,13,2,5,4,1017,a-,110,52gal_becchu,5,4,1,10,2,820,a,69,clashblaster_neo,14,8,6,4,6,1205,a,170,wakaba,12,6,6,5,5,1445,a,138,nzap85,10,7,3,10,2,999,a,349
2022-08-25T14:00:00+00:00,5.5.0,gachi,squad_2,yagura,tachiuo,298,alpha,TRUE,variableroller_foil,12,9,3,1,7,1028,x,155,furo,16,9,7,6,4,1433,b+,81,sputtery,13,13,0,5,5,1000,s+,267,jetsweeper,4,2,2,7,5,862,a-,99,furo_deco,6,6,0,5,6,1511,a+,52,sputtery,6,4,2,9,2,844,b+,37,clashblaster_neo,5,4,1,10,2,593,s,69,dynamo_tesla,4,4,0,9,3,932,s,84
2022-08-25T14:00:00+00:00,5.5.0,gachi,squad_4,yagura,arowana,310,bravo,FALSE,carbon_deco,5,5,0,6,2,857,x,227,96gal,9,7,2,7,5,1060,x,288,52gal_becchu,7,7,0,8,3,1241,x,440,jetsweeper_custom,5,1,4,8,1,787,x,390,hissen,20,17,3,6,4,920,x,95,liter4k,7,7,0,3,4,897,x,580,splatspinner_becchu,6,4,2,5,3,841,x,420,ochiba,4,1,3,6,2,1294,s,150
2022-08-25T14:00:00+00:00,5.5.0,regular,standard,nawabari,zatou,180,alpha,,kelvin525,10,8,2,4,2,630,,382,promodeler_mg,3,3,0,3,4,1351,,160,kelvin525,12,8,4,0,2,880,,622,wakaba,6,3,3,0,3,750,,416,splatspinner,3,0,3,5,3,1054,,30,splatroller,1,1,0,6,2,905,,87,kelvin525,5,5,0,4,2,769,,177,dualsweeper,1,1,0,7,2,695,,57
2022-08-25T14:00:00+00:00,5.5.0,gachi,standard,hoko,chozame,200,bravo,TRUE,liter4k,3,1,2,2,1,528,x,313,splatroller,7,7,0,5,3,917,x,343,splatscope_becchu,3,2,1,2,3,617,x,448,52gal_becchu,4,3,1,5,2,878,x,331,52gal_deco,5,4,1,4,1,693,x,175,hydra_custom,4,3,1,3,2,820,x,628,liter4k,6,4,2,3,3,867,x,303,splatroller,3,3,0,3,2,690,x,248
2022-08-25T14:00:00+00:00,5.5.0,regular,standard,nawabari,manta,180,alpha,,variableroller_foil,3,3,0,3,2,664,,71,promodeler_rg,2,1,1,4,2,1002,,137,jetsweeper,3,2,1,1,4,984,,78,barrelspinner_deco,1,1,0,1,3,737,,227,wakaba,2,2,0,4,4,1066,,53,momiji,5,3,2,1,3,989,,105,52gal_becchu,2,2,0,1,3,886,,85,dynamo_tesla,3,1,2,1,2,520,,86
2022-08-25T14:00:00+00:00,5.5.0,gachi,squad_2,yagura,arowana,300,bravo,FALSE,hokusai_hue,6,6,0,9,5,1000,x,297,longblaster,17,13,4,9,2,709,x,338,clashblaster_neo,11,8,3,9,3,649,a,250,screwslosher_becchu,7,7,0,7,2,885,x,255,splatroller,15,13,2,8,2,607,x,177,octoshooter_replica,14,12,2,9,1,950,x,536,clashblaster_neo,9,5,4,11,1,577,s,273,sshooter_becchu,5,4,1,6,5,1124,x,262
2022-08-25T14:00:00+00:00,5.5.0,gachi,standard,hoko,sumeshi,300,alpha,FALSE,pablo_permanent,14,3,11,7,5,1502,x,428,sshooter_becchu,12,8,4,5,7,1466,x,349,nautilus47,13,10,3,9,1,879,x,170,sharp_neo,22,18,4,4,5,1728,x,308,quadhopper_black,11,7,4,11,1,1336,x,742,momiji,7,7,0,11,4,1283,x,187,sshooter_becchu,10,5,5,9,5,1273,x,227,dynamo_becchu,7,6,1,8,3,1435,x,75
2022-08-25T14:00:00+00:00,5.5.0,gachi,standard,hoko,sumeshi,300,bravo,FALSE,prime_becchu,10,7,3,4,6,1252,x,350,bold_7,6,6,0,9,3,1683,x,200,dualsweeper_custom,7,4,3,8,1,765,x,237,hissen,11,6,5,10,3,948,x,50,hotblaster_custom,15,13,2,5,3,1170,x,334,bold_7,7,5,2,7,4,1297,x,61,liter4k_custom,8,8,0,5,2,618,x,198,nzap85,6,5,1,6,2,1125,x,128
2022-08-25T14:00:00+00:00,5.5.0,gachi,standard,hoko,chozame,300,alpha,FALSE,furo_deco,13,7,6,5,4,1264,a+,90,52gal_becchu,8,7,1,7,3,924,a,110,52gal_becchu,10,9,1,9,1,1057,a,170,dualsweeper_custom,10,9,1,9,1,960,a,121,campingshelter_camo,10,6,4,8,0,979,a,78,hydra_custom,11,8,3,7,3,903,a+,46,sputtery_hue,13,6,7,8,3,1294,a+,61,52gal_becchu,11,9,2,9,4,1074,a,276
2022-08-25T14:00:00+00:00,5.5.0,gachi,standard,hoko,sumeshi,300,alpha,FALSE,bottlegeyser_foil,14,10,4,8,0,726,a,49,liter4k,9,9,0,1,4,1057,a+,324,splatspinner,9,7,2,7,2,860,a-,25,splatroller,3,2,1,8,4,1285,a+,21,sshooter_collabo,4,2,2,4,3,999,a+,186,hydra_custom,14,11,3,4,2,1040,a+,297,screwslosher_neo,5,5,0,9,1,930,a+,57,squiclean_a,7,6,1,11,0,498,a,26
2022-08-25T14:00:00+00:00,5.5.0,gachi,standard,hoko,sumeshi,306,alpha,FALSE,dualsweeper_custom,15,13,2,4,4,1545,s+,158,splatroller,8,7,1,6,2,1034,s+,103,barrelspinner,9,6,3,5,1,1359,s+,51,sshooter_becchu,6,4,2,4,8,1555,s+,205,sputtery_clear,5,4,1,10,3,1080,s+,185,hydra_custom,8,4,4,6,4,1036,s+,138,nzap85,4,3,1,11,3,1253,s+,128,sshooter_becchu,6,5,1,3,7,1380,s+,425
2022-08-25T14:00:00+00:00,5.5.0,gachi,squad_2,yagura,tachiuo,300,alpha,FALSE,prime_becchu,15,13,2,6,3,909,x,441,dynamo,11,8,3,3,7,1080,x,234,bold,10,7,3,5,4,1080,b-,18,squiclean_a,6,6,0,8,0,678,b+,49,sshooter_collabo,11,10,1,11,1,782,s+,204,liter4k,7,6,1,7,2,873,x,287,nova,6,4,2,11,2,777,s+,74,explosher_custom,5,2,3,6,3,1072,s+,197
2022-08-25T14:00:00+00:00,5.5.0,gachi,standard,hoko,sumeshi,300,bravo,FALSE,52gal_becchu,9,7,2,7,4,1157,s+,144,furo,7,5,2,8,4,1290,s+,210,variableroller_foil,6,6,0,6,7,1451,s+,252,bold_7,7,5,2,8,4,1003,s+,218,hissen_hue,12,8,4,7,3,1094,s+,358,variableroller_foil,8,6,2,4,6,1466,s+,93,sshooter_becchu,15,12,3,7,7,1485,s+,78,liter4k,4,3,1,5,1,857,s+,105
2022-08-25T14:00:00+00:00,5.5.0,gachi,squad_4,yagura,arowana,300,bravo,FALSE,spygadget,7,5,2,10,3,1011,x,291,sshooter_collabo,5,3,2,8,2,770,s+,178,variableroller_foil,12,11,1,6,6,1331,x,296,screwslosher_becchu,7,4,3,6,0,905,x,305,prime_becchu,7,4,3,5,3,743,a,101,sshooter_becchu,14,13,1,10,2,984,x,496,barrelspinner_remix,7,4,3,3,6,1401,x,297,hokusai_hue,11,9,2,5,5,889,s+,588
2022-08-25T14:00:00+00:00,5.5.0,gachi,squad_2,yagura,tachiuo,228,alpha,TRUE,sshooter_becchu,14,12,2,5,4,964,s+,139,sshooter,8,7,1,5,4,857,x,65,nzap85,8,4,4,5,4,806,s,112,dynamo_tesla,5,2,3,3,3,549,s+,82,liter4k,7,7,0,3,3,809,x,211,longblaster,6,5,1,6,2,653,x,149,kelvin525_deco,5,4,1,9,0,507,s+,148,kelvin525_deco,2,1,1,8,1,532,s+,145
2022-08-25T14:00:00+00:00,5.5.0,regular,standard,nawabari,manta,180,bravo,,nzap89,4,4,0,2,5,1114,,118,promodeler_pg,1,1,0,2,5,1282,,97,hissen,3,3,0,1,2,756,,172,explosher,2,2,0,3,2,714,,235,furo,1,1,0,0,4,1257,,101,barrelspinner_remix,5,5,0,2,4,1068,,84,momiji,1,1,0,4,3,947,,396,wakaba,2,1,1,4,2,600,,81
2022-08-25T14:00:00+00:00,5.5.0,regular,standard,nawabari,zatou,180,alpha,,kelvin525,6,6,0,3,2,643,,382,promodeler_mg,1,1,0,3,5,1427,,160,sshooter_becchu,5,4,1,3,4,998,,30,kelvin525,5,3,2,6,1,591,,57,splatroller,3,3,0,2,5,1328,,87,wakaba,8,6,2,1,3,884,,416,kelvin525,7,4,3,4,2,740,,622,kelvin525,4,2,2,7,0,585,,177
2022-08-25T14:00:00+00:00,5.5.0,gachi,standard,hoko,chozame,300,bravo,FALSE,52gal_becchu,9,9,0,10,3,1001,a-,86,maneuver,8,4,4,7,5,974,a-,94,octoshooter_replica,13,12,1,11,3,1036,a,172,promodeler_pg,4,4,0,7,5,1143,a,42,sshooter_becchu,14,12,2,4,5,1313,a-,82,nzap85,16,7,9,8,3,1145,a+,280,splatroller,11,9,2,7,2,880,a-,66,jetsweeper,11,7,4,10,3,1056,a,170
2022-08-25T14:00:00+00:00,5.5.0,gachi,standard,hoko,sumeshi,300,alpha,FALSE,liter4k,10,9,1,4,4,1094,x,313,nzap85,14,10,4,10,3,1225,x,177,parashelter_sorella,8,6,2,4,3,904,x,498,jetsweeper,11,3,8,5,7,1211,x,179,h3reelgun_d,3,2,1,6,3,1640,x,96,barrelspinner_remix,10,9,1,8,3,963,x,262,herobrush_replica,6,5,1,10,1,871,x,146,liter4k,7,7,0,4,4,1207,x,255
2022-08-25T14:00:00+00:00,5.5.0,gachi,standard,hoko,chozame,323,alpha,FALSE,dualsweeper,7,3,4,6,4,1326,x,1175,hissen,14,8,6,6,3,1104,x,439,herobrush_replica,11,9,2,7,3,923,x,128,bold_7,10,9,1,7,6,1364,x,292,pablo,4,4,0,10,4,1197,x,432,barrelspinner_remix,10,7,3,7,5,1282,x,219,nova,10,7,3,8,4,1087,x,320,prime_becchu,13,8,5,4,3,1283,x,317
2022-08-25T14:00:00+00:00,5.5.0,regular,standard,nawabari,zatou,180,bravo,,variableroller_foil,6,5,1,1,3,780,,71,momiji,3,3,0,4,3,920,,105,promodeler_pg,3,2,1,3,2,901,,86,52gal_becchu,2,1,1,5,1,679,,85,furo,2,2,0,3,3,1012,,78,barrelspinner_deco,7,7,0,0,3,999,,227,wakaba,3,1,2,4,3,924,,53,splatroller_collabo,3,3,0,4,2,536,,244
2022-08-25T14:00:00+00:00,5.5.0,gachi,standard,hoko,chozame,300,alpha,FALSE,sshooter_becchu,9,5,4,2,7,1515,s,396,sputtery_hue,12,12,0,11,1,769,s,34,dualsweeper,11,8,3,5,5,1187,s,262,52gal_becchu,14,11,3,3,5,1361,s,87,ochiba,3,3,0,8,4,1203,s,44,dualsweeper_custom,7,5,2,10,2,1093,s,415,sharp_neo,10,7,3,7,3,1322,s,43,sshooter_becchu,6,6,0,12,1,1193,s,380
2022-08-25T14:00:00+00:00,5.5.0,gachi,squad_2,yagura,arowana,300,bravo,FALSE,variableroller_foil,11,9,2,4,7,1330,x,155,furo,12,7,5,4,7,1654,b+,81,liter4k,12,11,1,4,4,902,s+,161,sshooter,0,0,0,0,0,0,b+,63,sshooter_collabo,5,5,0,6,0,940,c-,12,furo,4,3,1,8,6,1344,b-,92,liter4k_scope,3,3,0,6,4,924,s+,186,bucketslosher,1,1,0,7,4,657,c-,14
2022-08-25T14:00:00+00:00,5.5.0,gachi,standard,hoko,sumeshi,146,bravo,TRUE,pablo_permanent,1,0,1,5,2,656,x,428,heroslosher_replica,3,2,1,5,0,406,x,120,jetsweeper_custom,5,2,3,4,2,684,x,234,hotblaster_custom,7,6,1,8,0,314,x,321,variableroller_foil,5,5,0,3,2,692,x,269,splatscope,2,2,0,1,1,616,x,446,clashblaster_neo,13,9,4,3,1,484,x,400,heromaneuver_replica,7,6,1,3,1,576,x,774
2022-08-25T14:00:00+00:00,5.5.0,gachi,squad_4,yagura,arowana,300,bravo,FALSE,carbon_deco,10,9,1,7,1,718,x,227,bamboo14mk1,9,8,1,9,2,899,x,390,96gal,7,2,5,9,2,980,x,288,sputtery,6,6,0,10,2,772,x,440,l3reelgun_d,18,15,3,6,2,1069,x,233,longblaster_necro,15,12,3,6,4,864,x,35,nzap85,10,4,6,8,5,986,s,161,dynamo_tesla,9,4,5,5,4,796,x,470
2022-08-25T14:00:00+00:00,5.5.0,gachi,standard,hoko,sumeshi,300,bravo,FALSE,furo_deco,9,4,5,7,5,1452,a+,91,sshooter_becchu,8,5,3,10,4,1581,a+,112,sshooter,11,11,0,7,2,1099,a,90,nzap85,8,8,0,5,4,984,a-,43,furo,6,4,2,7,4,1279,a+,37,nova_neo,12,9,3,8,1,1070,a+,232,sshooter_becchu,9,9,0,6,5,1443,a,298,nzap89,10,7,3,7,4,1502,a+,305
2022-08-25T14:00:00+00:00,5.5.0,gachi,standard,hoko,sumeshi,307,bravo,FALSE,promodeler_mg,8,5,3,9,5,1726,x,312,hydra_custom,10,7,3,8,3,1033,x,257,octoshooter_replica,10,6,4,6,5,1254,x,416,longblaster,8,7,1,8,3,1117,x,246,furo,8,4,4,9,2,1560,x,594,52gal_deco,12,8,4,6,3,1001,x,450,jetsweeper_custom,11,8,3,3,8,1529,x,252,heromaneuver_replica,14,11,3,7,5,1242,x,350
2022-08-25T14:00:00+00:00,5.5.0,gachi,standard,hoko,sumeshi,228,alpha,TRUE,prime_becchu,9,6,3,4,2,904,x,350,liter4k,10,5,5,1,4,1035,x,213,splatscope,4,1,3,5,2,693,x,122,bold,9,9,0,6,5,1265,x,265,jetsweeper_custom,8,6,2,3,4,1185,x,399,rapid,6,4,2,6,1,767,x,61,wakaba,5,3,2,7,3,938,x,297,liter4k_custom,5,3,2,5,2,699,x,198
2022-08-25T14:00:00+00:00,5.5.0,gachi,standard,hoko,sumeshi,139,alpha,TRUE,bottlegeyser_foil,8,7,1,1,2,538,a,49,nzap85,2,0,2,3,0,370,a-,37,squiclean_a,4,3,1,2,2,651,a+,495,sputtery_clear,8,7,1,2,1,826,a+,60,sputtery,1,0,1,3,1,881,a+,63,hydra_custom,2,0,2,6,0,251,a+,46,nzap85,6,6,0,5,2,654,a+,78,hokusai_hue,3,2,1,3,2,605,a-,20
2022-08-25T14:00:00+00:00,5.5.0,gachi,standard,hoko,sumeshi,62,bravo,TRUE,dualsweeper_custom,3,2,1,1,1,363,s+,158,splatroller,2,2,0,1,1,275,s+,430,bold_7,1,1,0,1,1,310,s+,247,sshooter_collabo,1,0,1,2,0,238,s+,79,pablo,1,1,0,1,2,543,s+,297,52gal,1,1,0,2,0,325,s+,198,clashblaster_neo,3,2,1,1,1,269,s+,104,sshooter_becchu,1,1,0,1,1,354,s+,205
