# period,game-ver,lobby-mode,lobby,mode,stage,time,win,knockout,A1-weapon,A1-kill-assist,A1-kill,A1-assist,A1-death,A1-special,A1-inked,A1-rank,A1-level,A2-weapon,A2-kill-assist,A2-kill,A2-assist,A2-death,A2-special,A2-inked,A2-rank,A2-level,A3-weapon,A3-kill-assist,A3-kill,A3-assist,A3-death,A3-special,A3-inked,A3-rank,A3-level,A4-weapon,A4-kill-assist,A4-kill,A4-assist,A4-death,A4-special,A4-inked,A4-rank,A4-level,B1-weapon,B1-kill-assist,B1-kill,B1-assist,B1-death,B1-special,B1-inked,B1-rank,B1-level,B2-weapon,B2-kill-assist,B2-kill,B2-assist,B2-death,B2-special,B2-inked,B2-rank,B2-level,B3-weapon,B3-kill-assist,B3-kill,B3-assist,B3-death,B3-special,B3-inked,B3-rank,B3-level,B4-weapon,B4-kill-assist,B4-kill,B4-assist,B4-death,B4-special,B4-inked,B4-rank,B4-level
2022-08-12T20:00:00+00:00,5.5.0,regular,standard,nawabari,battera,180,alpha,FALSE,rapid_deco,4,3,1,3,1,608,,171,promodeler_mg,3,0,3,3,3,1107,,16,momiji,8,5,3,4,4,1266,,108,barrelspinner_remix,5,4,1,2,2,744,,68,hissen,7,5,2,5,3,972,,56,squiclean_g,1,1,0,5,1,860,,89,bamboo14mk2,6,4,2,2,3,922,,163,sshooter_becchu,2,2,0,0,2,601,,47
2022-08-12T20:00:00+00:00,5.5.0,gachi,squad_2,hoko,chozame,302,bravo,FALSE,52gal_becchu,13,13,0,7,4,1340,x,404,52gal_deco,7,6,1,9,4,1158,x,463,maneuver_collabo,6,4,2,9,3,994,x,389,52gal_becchu,5,3,2,12,3,900,s+,98,52gal_deco,12,11,1,7,3,1276,x,396,52gal_becchu,12,11,1,9,1,840,x,270,longblaster,10,8,2,6,3,1101,x,366,sshooter_becchu,8,7,1,4,4,1132,x,271
2022-08-12T20:00:00+00:00,5.5.0,gachi,squad_4,hoko,chozame,65,bravo,TRUE,ochiba,1,0,1,4,0,306,s+,142,screwslosher_becchu,4,4,0,0,1,323,x,580,splatcharger_becchu,2,1,1,2,0,133,s+,73,prime_becchu,1,0,1,3,0,202,x,343,sshooter_collabo,5,2,3,1,1,332,x,343,prime_becchu,4,4,0,1,1,384,x,446,furo,3,3,0,1,1,437,x,396,bold_7,0,0,0,2,0,170,x,412
2022-08-12T20:00:00+00:00,5.5.0,regular,standard,nawabari,ajifry,180,bravo,FALSE,rapid_deco,2,2,0,2,1,701,,171,herospinner_replica,4,4,0,4,1,646,,89,momiji,4,4,0,6,3,937,,108,sshooter_becchu,0,0,0,2,1,581,,47,promodeler_mg,2,0,2,3,2,756,,16,prime,9,8,1,1,2,736,,163,nzap89,6,5,1,1,4,981,,68,sshooter,1,1,0,5,0,623,,58
2022-08-12T20:00:00+00:00,5.5.0,gachi,squad_4,hoko,chozame,311,bravo,FALSE,ochiba,13,9,4,9,2,1397,s+,142,prime_becchu,16,9,7,6,4,1079,x,343,screwslosher_becchu,14,7,7,7,3,1058,x,580,splatcharger_becchu,11,9,2,5,4,911,s+,73,maneuver_becchu,12,9,3,9,2,1075,x,126,promodeler_pg,7,5,2,7,7,1894,a,85,sputtery_clear,6,6,0,10,3,1039,x,140,heroroller_replica,5,4,1,8,1,690,s+,142
2022-08-12T20:00:00+00:00,5.5.0,gachi,squad_2,hoko,devon,311,bravo,FALSE,52gal_becchu,15,13,2,7,3,1031,x,404,52gal_deco,10,5,5,5,5,1145,x,463,nzap85,10,9,1,7,3,868,x,60,bold,7,4,3,12,0,757,s+,495,kugelschreiber_hue,13,9,4,5,3,1128,x,689,splatroller,9,7,2,12,1,581,s+,290,carbon_deco,9,8,1,10,1,576,a+,107,barrelspinner,8,7,1,4,7,1430,x,879
2022-08-12T20:00:00+00:00,5.5.0,regular,standard,nawabari,battera,180,alpha,FALSE,rapid_deco,9,8,1,0,1,800,,171,promodeler_mg,1,1,0,3,3,936,,16,nautilus79,5,2,3,1,1,767,,89,prime,14,12,2,3,3,959,,163,96gal_deco,4,4,0,6,1,877,,108,hissen,3,3,0,4,0,440,,47,nzap89,1,0,1,6,1,556,,68,sshooter,1,0,1,7,2,939,,58
2022-08-12T20:00:00+00:00,5.5.0,regular,standard,nawabari,battera,180,alpha,FALSE,rapid_deco,7,5,2,1,0,821,,171,wakaba,5,2,3,4,2,983,,89,96gal_deco,7,7,0,4,1,987,,108,hokusai,6,5,1,5,2,867,,89,promodeler_mg,2,1,1,5,3,1095,,16,splatcharger_collabo,3,3,0,2,0,374,,47,nzap89,6,5,1,5,1,819,,68,sshooter,6,5,1,7,1,953,,58
2022-08-12T20:00:00+00:00,5.5.0,gachi,squad_4,hoko,devon,139,alpha,TRUE,ochiba,8,6,2,3,1,529,s+,142,splatcharger_becchu,8,7,1,1,1,365,s+,73,prime_becchu,5,5,0,2,1,505,x,343,sshooter_becchu,1,1,0,3,2,564,x,580,hissen_hue,5,4,1,5,1,323,s+,103,prime_becchu,3,2,1,4,2,528,s+,44,splatscope_becchu,2,2,0,4,2,401,s+,100,splatroller,2,1,1,6,1,358,c-,37
2022-08-12T20:00:00+00:00,5.5.0,gachi,squad_2,hoko,devon,195,alpha,TRUE,52gal_becchu,5,5,0,6,1,678,x,404,splatroller,11,10,1,5,1,494,x,391,52gal_deco,10,8,2,2,1,1142,x,463,sshooter_collabo,6,2,4,6,2,771,x,224,barrelspinner_remix,11,9,2,3,3,612,x,150,sshooter,5,5,0,9,2,569,a,61,promodeler_pg,3,2,1,8,3,797,s+,64,96gal,3,3,0,6,3,799,s+,104
2022-08-12T20:00:00+00:00,5.5.0,gachi,squad_4,hoko,chozame,300,bravo,FALSE,ochiba,2,2,0,10,3,1092,s+,142,sshooter_becchu,9,8,1,7,4,910,x,580,prime_becchu,9,9,0,7,3,1077,x,343,splatcharger_becchu,3,3,0,7,2,743,s+,73,hissen,19,19,0,6,4,1215,x,171,bold_7,7,7,0,7,2,979,x,139,52gal_becchu,4,4,0,7,2,1040,s,57,prime_becchu,4,1,3,3,1,1021,a,45
2022-08-12T20:00:00+00:00,5.5.0,regular,standard,nawabari,battera,180,bravo,FALSE,rapid_deco,3,3,0,4,1,781,,171,wakaba,4,4,0,5,1,935,,89,promodeler_pg,1,1,0,6,2,740,,47,sshooter,2,0,2,6,2,853,,58,96gal_deco,6,5,1,1,3,1009,,108,prime_becchu,8,7,1,2,3,901,,68,bucketslosher,6,5,1,1,3,906,,89,splatroller,4,4,0,4,1,745,,121
2022-08-12T20:00:00+00:00,5.5.0,gachi,squad_2,hoko,devon,40,alpha,TRUE,52gal_becchu,1,1,0,2,0,107,x,404,52gal_becchu,3,3,0,0,1,262,x,270,sshooter_becchu,3,2,1,0,1,261,x,271,52gal_deco,3,1,2,0,0,203,x,463,rapid_elite_deco,2,2,0,2,0,214,x,448,bold_7,0,0,0,1,1,251,x,286,rapid_becchu,0,0,0,2,0,94,x,400,furo,0,0,0,2,0,66,x,364
2022-08-12T20:00:00+00:00,5.5.0,gachi,squad_2,hoko,devon,300,alpha,FALSE,52gal_becchu,16,11,5,6,4,1004,x,404,sshooter_becchu,18,14,4,5,6,1351,x,271,52gal_becchu,11,8,3,8,4,1128,x,270,52gal_deco,11,9,2,7,2,969,x,463,nzap85,16,13,3,10,2,1041,x,517,sshooter_becchu,11,10,1,8,4,1315,x,303,bold_7,3,2,1,12,5,962,x,286,furo,3,1,2,13,0,779,x,364
2022-08-12T20:00:00+00:00,5.5.0,regular,standard,nawabari,battera,180,alpha,FALSE,rapid_deco,4,2,2,1,0,726,,171,96gal_deco,9,9,0,1,3,1219,,108,sshooter,0,0,0,5,1,811,,58,longblaster_custom,5,3,2,2,3,739,,139,pablo,5,4,1,2,2,772,,89,52gal_becchu,2,2,0,3,2,653,,47,variableroller_foil,1,1,0,3,2,932,,68,bucketslosher,2,2,0,6,1,750,,89
2022-08-12T20:00:00+00:00,5.5.0,gachi,squad_4,hoko,chozame,103,bravo,TRUE,ochiba,3,3,0,2,1,629,s+,142,prime_becchu,4,3,1,0,1,502,x,343,sshooter_becchu,1,0,1,3,1,307,x,580,splatcharger_becchu,1,1,0,2,0,200,s+,73,nzap85,4,3,1,2,2,692,x,292,liter4k,2,2,0,0,1,297,b-,31,nova_becchu,1,1,0,3,1,447,s,113,sputtery,1,1,0,3,0,260,x,653
2022-08-12T20:00:00+00:00,5.5.0,regular,standard,nawabari,ajifry,180,alpha,FALSE,rapid_deco,9,6,3,2,0,678,,171,96gal_deco,6,4,2,3,3,978,,108,sshooter,3,1,2,5,1,596,,58,longblaster_custom,3,3,0,4,2,597,,139,pablo,3,3,0,3,1,774,,89,sharp,10,7,3,3,1,643,,47,barrelspinner_remix,4,4,0,4,2,666,,68,soytuber,0,0,0,4,1,774,,195
2022-08-12T20:00:00+00:00,5.5.0,gachi,squad_2,hoko,chozame,306,alpha,FALSE,52gal_becchu,10,10,0,10,2,1019,x,404,barrelspinner,9,7,2,2,5,1570,x,879,52gal_deco,6,5,1,6,3,1049,x,463,kugelschreiber_hue,5,4,1,3,3,1226,x,689,hissen_hue,10,9,1,10,4,1259,x,998,hotblaster_custom,9,7,2,9,1,808,x,293,nzap89,4,1,3,4,10,1777,x,147,liter4k,4,3,1,3,5,1043,x,542
2022-08-12T20:00:00+00:00,5.5.0,gachi,squad_4,hoko,devon,300,bravo,FALSE,ochiba,3,2,1,9,1,1059,s+,142,l3reelgun_becchu,14,13,1,7,1,940,s+,73,prime_becchu,8,5,3,6,4,1041,x,343,spygadget_becchu,8,5,3,9,2,818,x,580,bold_7,13,11,2,9,3,1148,x,150,herobrush_replica,12,9,3,4,4,886,x,229,dynamo_tesla,9,7,2,9,2,764,s+,50,barrelspinner_remix,6,3,3,3,4,1025,s+,167
2022-08-12T20:00:00+00:00,5.5.0,regular,standard,nawabari,ajifry,180,bravo,FALSE,rapid_deco,5,4,1,3,0,630,,171,pablo,6,5,1,3,1,670,,89,hokusai_hue,1,0,1,4,1,724,,58,longblaster_custom,6,6,0,2,2,661,,139,96gal_deco,5,5,0,4,3,957,,108,96gal,3,2,1,4,1,381,,47,barrelspinner_remix,4,2,2,4,1,585,,68,soytuber,4,3,1,3,2,845,,195
2022-08-12T20:00:00+00:00,5.5.0,gachi,squad_4,hoko,devon,334,alpha,FALSE,ochiba,5,2,3,7,5,1262,s+,142,prime_becchu,12,12,0,7,3,1081,x,343,spygadget_becchu,10,9,1,9,3,994,x,580,l3reelgun_becchu,8,7,1,10,2,988,s+,73,nova_neo,12,12,0,11,2,963,s,87,dynamo,12,8,4,7,1,1059,x,196,liter4k_scope,10,4,6,4,4,1349,s+,241,dynamo,10,8,2,9,1,691,a+,67
2022-08-12T20:00:00+00:00,5.5.0,gachi,squad_2,hoko,chozame,300,alpha,FALSE,52gal_becchu,17,15,2,8,2,1011,x,404,52gal_deco,22,14,8,4,4,1218,x,463,kelvin525_deco,9,8,1,10,2,850,x,327,campingshelter,8,4,4,6,2,851,x,297,dualsweeper_custom,15,12,3,10,2,972,x,108,hotblaster,12,10,2,11,2,845,x,351,hissen,7,3,4,12,2,819,s,103,splatscope,5,2,3,10,1,849,s+,167
2022-08-12T20:00:00+00:00,5.5.0,gachi,standard,asari,mongara,311,alpha,FALSE,bamboo14mk1,5,2,3,4,4,1040,s+,113,hotblaster,13,10,3,5,5,924,s+,135,jetsweeper,10,6,4,6,5,1039,s+,121,furo,9,7,2,7,4,1003,s+,81,variableroller_foil,7,6,1,9,2,1003,s+,49,nzap85,5,4,1,9,2,1022,s+,143,hydra_custom,7,6,1,3,3,812,s+,130,dualsweeper_custom,6,6,0,7,3,1080,s+,259
2022-08-12T20:00:00+00:00,5.5.0,gachi,squad_2,hoko,devon,332,bravo,FALSE,52gal_becchu,15,12,3,11,1,805,x,404,52gal_deco,18,15,3,7,3,1246,x,464,jetsweeper_custom,16,11,5,10,2,1026,x,399,wakaba,6,2,4,11,2,1005,x,468,nautilus79,21,20,1,7,4,1068,x,206,carbon_deco,14,12,2,11,1,769,x,389,splatscope_collabo,5,4,1,11,1,752,x,455,52gal_becchu,3,3,0,11,3,1000,x,535
2022-08-12T20:00:00+00:00,5.5.0,gachi,squad_4,hoko,chozame,300,alpha,FALSE,ochiba,10,7,3,5,3,1125,s+,142,prime_becchu,15,10,5,5,3,990,x,343,52gal_becchu,12,11,1,3,3,947,x,580,l3reelgun_becchu,10,8,2,6,2,891,s+,74,variableroller_foil,9,7,2,7,4,1101,x,81,hydra,6,5,1,7,2,729,s+,91,bold,5,2,3,12,4,929,c,29,squiclean_b,5,4,1,10,2,977,x,180
2022-08-12T20:00:00+00:00,5.5.0,gachi,standard,asari,bbass,304,alpha,FALSE,bamboo14mk1,6,5,1,5,3,827,s+,113,variableroller_foil,2,2,0,4,4,905,s+,49,nzap85,9,8,1,4,3,945,s+,143,bucketslosher_deco,7,6,1,9,1,562,s+,91,hokusai_becchu,1,1,0,2,1,0,s+,45,hydra_custom,11,6,5,4,3,823,s+,130,hotblaster,14,10,4,9,1,826,s+,135,prime,12,5,7,6,3,944,s+,37
2022-08-12T20:00:00+00:00,5.5.0,gachi,squad_4,hoko,devon,300,bravo,FALSE,ochiba,11,7,4,8,2,1065,s+,142,prime_becchu,12,10,2,7,2,965,x,343,52gal_becchu,6,5,1,8,3,900,x,580,l3reelgun_becchu,5,3,2,8,1,887,s+,74,hissen,12,7,5,3,5,1038,x,175,splatroller,11,10,1,8,2,820,x,391,sshooter_collabo,9,9,0,7,3,892,x,224,wakaba,7,5,2,8,4,1021,b,31
2022-08-12T20:00:00+00:00,5.5.0,gachi,squad_2,hoko,chozame,95,alpha,TRUE,52gal_becchu,4,4,0,2,1,482,x,404,sharp,6,5,1,2,1,445,s+,56,screwslosher_becchu,4,3,1,2,0,490,s+,90,52gal_deco,2,2,0,3,1,469,x,464,sshooter_becchu,4,4,0,4,0,432,x,198,sputtery_clear,3,3,0,2,0,307,a-,61,screwslosher_becchu,2,2,0,4,0,274,x,164,sshooter_becchu,1,0,1,4,1,472,x,147
2022-08-12T22:00:00+00:00,5.5.0,gachi,standard,yagura,manta,244,alpha,TRUE,rapid_elite_deco,11,4,7,5,5,792,s,258,prime_becchu,8,8,0,5,2,701,s,93,nzap89,11,7,4,5,5,832,s,95,dynamo_becchu,9,8,1,4,4,1069,s,139,squiclean_a,4,4,0,9,1,626,s,88,nzap83,4,4,0,6,4,1581,s,129,bottlegeyser_foil,5,5,0,6,2,610,s,191,heroroller_replica,6,6,0,6,0,745,s,277
2022-08-12T22:00:00+00:00,5.5.0,gachi,standard,yagura,gangaze,250,alpha,TRUE,rapid_elite_deco,14,6,8,4,4,770,s,258,splatroller,16,10,6,7,1,590,s,78,momiji,10,7,3,8,2,894,s,98,nzap85,14,12,2,6,3,924,s,299,heroroller_replica,8,7,1,9,2,674,s,88,prime,6,5,1,7,2,710,s,104,52gal_becchu,8,3,5,10,1,795,s,63,carbon_deco,9,9,0,9,0,646,s,95
2022-08-12T22:00:00+00:00,5.5.0,gachi,squad_4,asari,mozuku,320,bravo,FALSE,ochiba,4,2,2,6,3,1304,s+,142,52gal_becchu,10,8,2,7,5,1305,x,580,prime_becchu,7,6,1,7,4,1055,x,343,splatspinner_becchu,7,5,2,7,1,1176,s+,74,wakaba,17,4,13,6,8,1707,x,264,liter4k,11,10,1,3,5,1286,x,191,sshooter_becchu,10,5,5,8,3,996,a,75,pablo,10,8,2,4,1,797,x,172
2022-08-12T22:00:00+00:00,5.5.0,gachi,standard,yagura,manta,327,alpha,FALSE,jetsweeper,4,1,3,5,10,1846,s+,251,bold_7,11,8,3,6,5,1335,s+,396,sharp_neo,22,21,1,5,0,924,s+,34,longblaster_necro,6,5,1,10,2,614,s+,128,longblaster_necro,7,5,2,11,2,870,s+,132,prime_becchu,9,7,2,8,3,1080,s+,170,quadhopper_black,11,8,3,8,1,1234,s+,111,sharp_neo,8,5,3,9,4,1326,s+,38
2022-08-12T22:00:00+00:00,5.5.0,gachi,squad_4,asari,mozuku,302,alpha,FALSE,ochiba,10,5,5,7,4,1268,s+,142,52gal_becchu,14,10,4,6,4,1145,x,580,prime_becchu,12,9,3,6,3,1035,x,343,kelvin525_becchu,9,7,2,8,3,945,s+,74,hokusai_becchu,13,12,1,9,1,854,s+,75,sharp_neo,8,5,3,6,5,1682,x,94,splatscope,6,5,1,6,2,779,s,43,sshooter_collabo,5,5,0,10,3,1064,b+,33
2022-08-12T22:00:00+00:00,5.5.0,gachi,standard,yagura,manta,300,alpha,FALSE,jetsweeper,5,2,3,5,8,1590,s+,251,52gal_becchu,11,10,1,12,1,963,s+,163,sputtery_clear,12,11,1,10,2,936,s+,36,sharp_neo,8,2,6,6,3,1171,s+,38,sshooter_becchu,7,6,1,8,6,1140,s+,170,sharp_neo,16,12,4,4,4,1314,s+,34,nova_becchu,10,10,0,10,3,889,s+,129,liter4k_custom,4,4,0,4,5,1002,s+,246
2022-08-12T22:00:00+00:00,5.5.0,gachi,standard,yagura,gangaze,300,alpha,FALSE,rapid_elite_deco,13,6,7,5,5,1027,s,258,promodeler_pg,11,6,5,5,7,1626,s,90,splatcharger_becchu,6,5,1,9,3,704,s,195,52gal_becchu,17,16,1,5,5,1236,s,83,52gal_becchu,6,5,1,7,5,1161,s,300,bottlegeyser_foil,5,3,2,11,1,728,s,438,clashblaster_neo,9,9,0,10,3,961,s,351,variableroller_foil,8,7,1,5,8,1467,s,75
2022-08-12T22:00:00+00:00,5.5.0,gachi,standard,yagura,gangaze,333,alpha,FALSE,jetsweeper,8,7,1,3,12,1855,s+,251,sshooter_becchu,14,12,2,5,6,987,s+,136,rapid,16,10,6,9,2,1023,s+,83,splatcharger,11,11,0,4,0,787,s+,167,hissen_hue,7,5,2,10,3,1252,s+,181,splatscope,8,6,2,7,4,1063,s+,40,prime_becchu,6,5,1,13,2,1022,s+,155,longblaster_necro,6,5,1,11,3,989,s+,132
2022-08-12T22:00:00+00:00,5.5.0,gachi,squad_4,asari,otoro,300,bravo,FALSE,ochiba,9,7,2,10,1,770,s+,142,52gal_becchu,10,8,2,6,3,880,x,580,kelvin525_becchu,8,6,2,9,1,737,s+,74,prime_becchu,7,4,3,6,3,930,x,343,sshooter_becchu,13,13,0,7,2,1152,x,330,sputtery_clear,10,8,2,8,2,803,x,293,hokusai_becchu,8,7,1,7,1,910,x,230,dynamo_becchu,3,2,1,4,2,672,b-,101
2022-08-12T22:00:00+00:00,5.5.0,gachi,standard,yagura,manta,324,alpha,FALSE,rapid_elite_deco,7,3,4,6,5,1031,s,258,l3reelgun_d,4,3,1,8,2,1350,s,51,carbon_deco,16,14,2,8,5,1071,s,159,nzap85,7,3,4,11,2,926,s,198,bold_neo,11,9,2,7,9,1625,s,186,jetsweeper_custom,9,6,3,6,5,966,s,873,squiclean_b,11,9,2,4,4,948,s,127,sshooter_becchu,11,9,2,6,5,1092,s,261
2022-08-12T22:00:00+00:00,5.5.0,gachi,standard,yagura,manta,309,alpha,FALSE,jetsweeper,10,4,6,2,11,1853,s+,251,splatscope,10,9,1,5,3,758,s+,40,prime_becchu,11,10,1,5,5,1116,s+,155,clashblaster_neo,9,8,1,7,3,656,s+,125,rapid_elite_deco,9,4,5,9,4,1054,s+,44,sshooter,5,3,2,9,4,1088,s+,38,hydra_custom,7,6,1,8,3,854,s+,327,splatscope,7,6,1,5,1,680,s+,37
2022-08-12T22:00:00+00:00,5.5.0,gachi,squad_4,asari,mozuku,223,alpha,TRUE,ochiba,10,7,3,3,3,1008,s+,142,prime_becchu,8,7,1,0,4,1047,x,343,kelvin525_becchu,7,2,5,4,3,680,s+,74,52gal_becchu,6,6,0,5,3,703,x,580,hissen_hue,7,4,3,3,3,855,s+,457,bold_neo,5,4,1,7,4,781,a+,202,dualsweeper_custom,4,2,2,4,2,820,s+,308,52gal_becchu,3,2,1,8,0,712,s+,321
2022-08-12T22:00:00+00:00,5.5.0,gachi,squad_4,asari,mozuku,320,alpha,FALSE,ochiba,4,3,1,9,5,1238,s+,142,kelvin525_becchu,5,3,2,2,2,0,s+,74,prime_becchu,4,4,0,6,4,1174,x,343,52gal_becchu,4,3,1,8,3,1026,x,580,hydra_custom,13,4,9,6,2,795,x,292,rapid_becchu,10,6,4,2,3,992,a,139,squiclean_b,9,9,0,2,6,1525,,31,nzap85,8,6,2,3,2,0,x,211
2022-08-12T22:00:00+00:00,5.5.0,gachi,standard,yagura,manta,311,alpha,FALSE,jetsweeper,7,6,1,7,9,1636,s+,251,splatscope,3,2,1,8,1,568,s+,37,kugelschreiber_hue,10,8,2,6,2,604,s+,56,explosher,14,10,4,6,5,1175,s+,29,splatscope,11,10,1,7,3,949,s+,40,liter4k,12,10,2,6,3,947,s+,220,barrelspinner,6,3,3,4,3,923,s+,246,wakaba,12,4,8,9,6,1372,s+,92
2022-08-12T22:00:00+00:00,5.5.0,gachi,standard,yagura,gangaze,300,alpha,FALSE,jetsweeper,6,2,4,3,9,1699,s+,251,nova_becchu,10,9,1,6,2,742,s+,37,nzap85,16,7,9,5,6,1355,s+,281,hydra_custom,15,10,5,4,3,620,s+,183,hydra_custom,9,6,3,8,3,812,s+,129,nzap89,5,4,1,9,6,1231,s+,155,nautilus47,7,6,1,6,1,913,s+,115,52gal_becchu,3,2,1,6,4,1160,s+,156
2022-08-12T22:00:00+00:00,5.5.0,gachi,squad_4,asari,otoro,309,bravo,FALSE,ochiba,10,9,1,8,4,932,s+,142,kelvin525_becchu,7,5,2,11,1,697,s+,74,prime_becchu,6,3,3,10,3,914,x,343,52gal_becchu,6,6,0,11,2,839,x,580,nautilus79,24,23,1,5,3,1156,x,189,barrelspinner_remix,10,8,2,5,3,902,x,45,nzap85,7,6,1,7,3,1129,x,116,sharp_neo,3,2,1,7,0,578,s+,96
2022-08-12T22:00:00+00:00,5.5.0,gachi,standard,yagura,gangaze,295,bravo,TRUE,jetsweeper,6,2,4,6,8,1559,s+,251,furo,8,8,0,13,2,968,s+,170,prime_becchu,12,8,4,6,3,848,s+,448,kugelschreiber_hue,10,8,2,7,2,741,s+,56,hydra_custom,14,8,6,4,5,837,s+,129,splatroller,11,10,1,9,3,786,s+,90,furo,4,3,1,11,2,1061,s+,241,96gal,18,11,7,2,7,1508,s+,38
2022-08-12T22:00:00+00:00,5.5.0,gachi,squad_4,asari,otoro,219,alpha,TRUE,prime_becchu,8,7,1,4,1,666,s+,142,rapid_becchu,14,10,4,4,3,688,s+,74,spygadget_becchu,12,4,8,3,2,604,x,580,sshooter_becchu,8,6,2,4,4,966,x,343,hissen_hue,8,7,1,7,0,583,x,274,sshooter_becchu,7,5,2,3,4,1164,s+,192,52gal_becchu,4,2,2,9,2,612,a-,164,sharp_neo,3,1,2,9,0,504,a-,58
2022-08-12T22:00:00+00:00,5.5.0,gachi,standard,yagura,gangaze,238,alpha,TRUE,jetsweeper,5,1,4,1,9,1266,s+,251,hydra_custom,10,5,5,4,3,592,s+,129,sharp_neo,14,12,2,5,3,1181,s+,125,nzap85,12,9,3,5,4,873,s+,293,52gal_becchu,7,6,1,7,4,725,s+,128,hydra,7,5,2,8,1,666,s+,286,momiji,1,1,0,8,3,900,s+,29,jetsweeper_custom,4,3,1,5,5,1107,s+,83
2022-08-12T22:00:00+00:00,5.5.0,gachi,squad_4,asari,mozuku,320,bravo,FALSE,prime_becchu,12,9,3,9,1,1038,s+,142,spygadget_becchu,13,8,5,9,4,1170,x,580,rapid_becchu,6,3,3,8,3,996,s+,74,sshooter_becchu,5,3,2,10,4,1170,x,343,sputtery_clear,16,13,3,9,1,980,x,293,sshooter_becchu,15,13,2,6,5,1513,x,330,hokusai_becchu,11,8,3,6,2,1196,x,230,dynamo_becchu,3,2,1,2,1,865,b-,101
2022-08-12T22:00:00+00:00,5.5.0,gachi,standard,yagura,gangaze,90,alpha,TRUE,jetsweeper,4,3,1,0,5,831,s+,251,rapid_becchu,6,4,2,1,2,402,s+,292,sshooter_collabo,4,3,1,1,1,291,s+,19,maneuver,2,1,1,1,2,347,s+,61,sshooter_becchu,2,2,0,3,0,329,s+,217,h3reelgun,1,0,1,3,0,270,s+,90,wakaba,3,1,2,2,3,652,s+,175,dualsweeper_custom,0,0,0,3,0,240,s+,156
2022-08-12T22:00:00+00:00,5.5.0,gachi,standard,yagura,gangaze,300,bravo,FALSE,jetsweeper,5,5,0,2,12,2018,s+,251,squiclean_a,12,7,5,7,4,1001,s+,169,clashblaster_neo,11,7,4,6,6,1011,s+,72,nzap85,9,6,3,6,6,1288,s+,281,nzap85,10,7,3,7,5,1366,s+,119,jetsweeper_custom,10,7,3,6,4,1246,s+,156,hissen,9,5,4,7,3,877,s+,66,dynamo_becchu,3,2,1,5,7,1631,s+,101
2022-08-12T22:00:00+00:00,5.5.0,gachi,squad_4,asari,otoro,142,bravo,TRUE,prime_becchu,2,2,0,4,0,353,s+,142,hokusai_becchu,3,2,1,3,1,405,s+,74,sshooter_becchu,1,1,0,4,2,592,x,343,spygadget_becchu,1,1,0,5,1,460,x,580,screwslosher_becchu,9,8,1,1,2,704,x,558,kugelschreiber_hue,6,6,0,1,1,392,s+,116,squiclean_b,2,2,0,2,2,484,x,258,explosher,2,0,2,2,2,533,x,248
2022-08-12T22:00:00+00:00,5.5.0,gachi,squad_4,asari,otoro,313,bravo,FALSE,prime_becchu,9,7,2,6,2,833,s+,142,kelvin525_becchu,10,8,2,7,2,897,s+,74,sshooter_becchu,9,6,3,4,5,1326,x,343,splatcharger_becchu,7,7,0,5,2,683,x,580,sshooter_becchu,9,8,1,2,8,1551,s+,192,hissen_hue,7,6,1,8,2,817,x,274,sharp_neo,5,4,1,10,1,676,a-,58,52gal_becchu,4,3,1,9,5,960,a-,164
2022-08-12T22:00:00+00:00,5.5.0,gachi,standard,yagura,gangaze,305,bravo,FALSE,jetsweeper,4,2,2,4,11,1843,s+,251,sharp_neo,9,7,2,8,5,1482,s+,125,wakaba,13,5,8,8,5,1252,s+,37,l3reelgun_becchu,10,9,1,10,2,895,s+,55,prime_becchu,12,8,4,6,4,1142,s+,174,liter4k,10,4,6,7,4,1027,s+,137,promodeler_mg,10,9,1,5,6,1917,s+,87,nzap85,12,9,3,6,6,1240,s+,281
2022-08-12T22:00:00+00:00,5.5.0,gachi,standard,yagura,manta,300,bravo,FALSE,sshooter_collabo,10,9,1,11,3,735,a-,70,barrelspinner_remix,13,10,3,7,4,808,a-,58,maneuver_becchu,14,8,6,12,1,752,a,98,prime,11,8,3,11,3,739,a-,44,nzap89,24,21,3,9,3,1051,a,54,splatcharger,7,6,1,6,4,518,a,31,bucketslosher,13,12,1,7,4,908,a-,152,sshooter_becchu,4,2,2,13,2,554,a-,36
2022-08-12T22:00:00+00:00,5.5.0,gachi,standard,yagura,gangaze,300,bravo,FALSE,jetsweeper,6,5,1,2,11,2147,s+,251,nzap85,6,4,2,5,6,1254,s+,112,prime_becchu,4,3,1,6,3,1058,s+,106,promodeler_mg,2,1,1,9,4,1409,s+,87,sharp_neo,11,10,1,1,8,2213,s+,125,prime_becchu,5,4,1,5,4,1005,s+,174,wakaba,5,3,2,3,7,1632,s+,37,nzap85,14,5,9,4,6,1210,s+,281
2022-08-12T22:00:00+00:00,5.5.0,gachi,standard,yagura,gangaze,301,alpha,FALSE,jetsweeper,5,3,2,3,11,1648,s+,251,nzap85,6,4,2,7,2,635,s+,135,barrelspinner_remix,12,7,5,5,3,992,s+,31,quadhopper_black,14,11,3,10,3,961,s+,146,barrelspinner_remix,0,0,0,0,0,0,s+,122,furo,4,4,0,11,3,1235,s+,241,prime_becchu,20,15,5,6,2,1194,s+,39,nova,6,6,0,8,6,1147,s+,19
