# period,game-ver,lobby-mode,lobby,mode,stage,time,win,knockout,A1-weapon,A1-kill-assist,A1-kill,A1-assist,A1-death,A1-special,A1-inked,A1-rank,A1-level,A2-weapon,A2-kill-assist,A2-kill,A2-assist,A2-death,A2-special,A2-inked,A2-rank,A2-level,A3-weapon,A3-kill-assist,A3-kill,A3-assist,A3-death,A3-special,A3-inked,A3-rank,A3-level,A4-weapon,A4-kill-assist,A4-kill,A4-assist,A4-death,A4-special,A4-inked,A4-rank,A4-level,B1-weapon,B1-kill-assist,B1-kill,B1-assist,B1-death,B1-special,B1-inked,B1-rank,B1-level,B2-weapon,B2-kill-assist,B2-kill,B2-assist,B2-death,B2-special,B2-inked,B2-rank,B2-level,B3-weapon,B3-kill-assist,B3-kill,B3-assist,B3-death,B3-special,B3-inked,B3-rank,B3-level,B4-weapon,B4-kill-assist,B4-kill,B4-assist,B4-death,B4-special,B4-inked,B4-rank,B4-level
2022-07-31T16:00:00+00:00,5.5.0,gachi,standard,hoko,devon,308,alpha,FALSE,bottlegeyser_foil,5,2,3,6,3,1161,x,168,nzap85,7,6,1,6,3,1249,x,133,sputtery,11,11,0,9,3,802,x,249,hydra_custom,10,8,2,6,2,770,x,171,nzap85,15,10,5,4,5,1330,x,136,sshooter_becchu,5,4,1,9,5,952,x,89,nova_becchu,6,5,1,7,3,918,x,178,hydra_custom,10,8,2,7,3,618,x,294
2022-07-31T16:00:00+00:00,5.5.0,gachi,standard,hoko,devon,300,bravo,FALSE,sshooter_becchu,11,8,3,8,4,1116,b+,36,bamboo14mk1,11,10,1,8,2,1115,b+,78,nova_neo,6,5,1,8,3,977,b+,74,nzap89,11,8,3,8,4,943,b+,136,wakaba,16,10,6,7,4,1443,b+,70,sshooter_becchu,9,7,2,5,5,1101,b,77,nzap89,7,6,1,12,1,814,b,63,kelvin525_deco,10,8,2,8,3,711,b+,53
2022-07-31T16:00:00+00:00,5.5.0,gachi,squad_2,yagura,kombu,308,alpha,FALSE,dualsweeper,11,7,4,7,6,1451,x,1150,sshooter_becchu,12,8,4,6,7,1653,x,356,nzap85,13,6,7,6,5,1433,x,457,clashblaster_neo,9,6,3,10,3,915,x,485,nzap85,12,10,2,4,6,1589,x,518,dynamo_becchu,12,7,5,10,4,1346,x,601,liter4k,4,3,1,6,5,1247,x,437,splatscope,10,9,1,7,3,1115,x,563
2022-07-31T16:00:00+00:00,5.5.0,gachi,standard,hoko,manta,300,bravo,FALSE,hydra_custom,12,7,5,8,1,1011,s,198,pablo,10,7,3,5,3,1500,s,135,52gal_becchu,6,6,0,10,3,1130,s,97,hydra_custom,12,9,3,7,2,683,s,180,momiji,8,5,3,3,6,1629,s,169,variableroller_foil,8,2,6,9,6,1133,s,291,sshooter_collabo,13,10,3,8,3,699,s,35,hydra_custom,15,12,3,9,2,696,s,54
2022-07-31T16:00:00+00:00,5.5.0,gachi,standard,hoko,manta,47,bravo,TRUE,nzap85,1,1,0,2,0,219,a+,833,longblaster_necro,2,1,1,1,0,184,a+,45,parashelter_sorella,1,1,0,2,0,181,a+,149,sharp_neo,1,1,0,2,0,159,a+,78,quadhopper_black,4,4,0,0,1,269,a+,80,nzap89,0,0,0,2,0,249,a+,62,bold,2,2,0,1,1,239,a+,278,explosher_custom,3,1,2,1,0,219,a+,152
2022-07-31T16:00:00+00:00,5.5.0,gachi,standard,hoko,devon,300,alpha,FALSE,52gal_becchu,11,10,1,5,2,1001,x,870,sharp_neo,5,5,0,5,2,1087,x,551,liter4k,13,12,1,4,2,998,x,223,sputtery_clear,4,2,2,6,3,927,x,400,sharp_neo,9,7,2,7,2,1377,x,158,sharp,5,4,1,8,2,1047,x,367,barrelspinner_remix,6,4,2,7,3,904,x,186,campingshelter_camo,7,5,2,7,2,770,x,114
2022-07-31T16:00:00+00:00,5.5.0,gachi,standard,hoko,manta,308,alpha,FALSE,prime_becchu,14,12,2,6,3,891,x,69,jetsweeper,11,7,4,5,6,1141,x,70,carbon_deco,16,13,3,6,2,944,x,238,bold_neo,5,5,0,10,2,879,x,594,bold,6,4,2,9,1,1171,x,126,nzap85,9,9,0,12,4,1110,x,154,52gal_deco,7,7,0,8,1,873,x,128,splatscope,7,6,1,8,2,867,x,122
2022-07-31T16:00:00+00:00,5.5.0,gachi,standard,hoko,devon,36,alpha,TRUE,nzap85,4,2,2,0,1,308,a+,833,spygadget,5,4,1,0,1,241,a+,95,clashblaster_neo,5,2,3,1,0,142,a,69,bucketslosher,0,0,0,1,0,119,a,230,nzap85,1,1,0,2,0,184,a+,258,bucketslosher,1,0,1,2,0,142,a+,184,hissen_hue,1,1,0,2,0,126,a+,79,quadhopper_black,0,0,0,2,0,75,a+,80
2022-07-31T16:00:00+00:00,5.5.0,gachi,standard,hoko,devon,305,alpha,FALSE,l3reelgun_becchu,5,2,3,7,2,1292,x,785,sshooter_becchu,18,13,5,5,5,1158,x,67,bucketslosher_soda,8,7,1,9,2,919,x,348,splatcharger_becchu,13,12,1,6,2,550,x,241,sshooter_becchu,8,8,0,8,6,1335,x,196,bucketslosher_soda,15,9,6,4,3,1100,x,483,pablo,4,2,2,14,2,940,x,318,bottlegeyser_foil,10,8,2,8,4,685,x,401
2022-07-31T16:00:00+00:00,5.5.0,gachi,standard,hoko,manta,300,bravo,FALSE,nzap85,6,6,0,9,2,981,a+,833,wakaba,8,3,5,7,5,1288,a+,214,heroroller_replica,10,8,2,6,3,964,a+,142,liter4k,3,2,1,3,4,858,a,26,sharp_neo,11,9,2,7,2,1202,a+,50,sshooter_collabo,10,8,2,6,3,1093,a+,146,hydra_custom,7,4,3,1,3,950,a+,57,clashblaster_neo,6,4,2,6,3,865,a,69
2022-07-31T16:00:00+00:00,5.5.0,gachi,standard,hoko,manta,300,bravo,FALSE,bottlegeyser_foil,6,4,2,5,3,979,x,168,furo,5,3,2,6,4,1480,x,86,barrelspinner_remix,10,8,2,5,3,839,x,106,nova_becchu,12,10,2,6,3,814,x,178,splatscope_collabo,7,6,1,4,4,1190,x,210,kelvin525,7,7,0,6,3,1062,x,297,prime_becchu,8,7,1,6,4,1018,x,318,splatroller_becchu,2,2,0,10,3,853,x,260
2022-07-31T16:00:00+00:00,5.5.0,regular,standard,nawabari,arowana,180,bravo,,prime_becchu,6,5,1,2,2,688,,434,dualsweeper,5,4,1,4,3,912,,66,furo,2,2,0,4,2,846,,60,hydra_custom,3,0,3,1,1,472,,393,momiji,3,2,1,2,3,941,,99,jetsweeper,6,5,1,3,3,857,,69,nzap85,3,2,1,5,2,846,,82,clashblaster_neo,1,1,0,1,2,444,,167
2022-07-31T16:00:00+00:00,5.5.0,gachi,standard,hoko,devon,226,alpha,TRUE,52gal_deco,7,6,1,5,2,731,a+,198,pablo,5,4,1,6,3,788,a+,221,sshooter_collabo,12,11,1,6,2,705,a+,347,splatroller,7,6,1,7,1,643,a-,47,splatroller,8,8,0,5,2,915,a+,112,sputtery_hue,3,2,1,9,3,804,a+,148,bottlegeyser_foil,10,8,2,5,1,646,a+,81,clashblaster_neo,7,5,2,9,1,398,a+,70
2022-07-31T16:00:00+00:00,5.5.0,gachi,standard,hoko,devon,330,bravo,FALSE,prime_becchu,19,16,3,10,1,820,x,69,jetsweeper,5,2,3,8,5,1246,x,70,bold,9,8,1,9,1,951,x,126,hissen,18,10,8,8,3,938,x,468,sharp,15,13,2,8,5,1143,x,173,l3reelgun_d,12,7,5,8,3,1137,x,344,bold,9,7,2,11,3,1017,x,57,nautilus79,8,8,0,10,2,894,x,708
2022-07-31T16:00:00+00:00,5.5.0,gachi,standard,hoko,devon,27,alpha,TRUE,l3reelgun_becchu,1,0,1,0,0,180,x,785,52gal_becchu,2,1,1,0,0,162,x,170,nzap85,0,0,0,0,0,151,x,594,heroroller_replica,4,4,0,0,0,138,x,259,52gal_becchu,0,0,0,2,0,172,x,157,h3reelgun,0,0,0,1,0,80,x,160,spygadget_becchu,0,0,0,1,0,78,x,235,sputtery_hue,0,0,0,1,0,39,x,281
2022-07-31T16:00:00+00:00,5.5.0,gachi,standard,hoko,manta,118,alpha,TRUE,bold,5,5,0,2,1,680,a+,396,dynamo_becchu,4,3,1,1,2,565,a+,285,sputtery_hue,6,6,0,3,1,466,a,85,hissen,8,4,4,4,1,408,a+,211,bold,4,4,0,4,1,578,a,355,variableroller_foil,2,1,1,5,1,482,a+,76,hokusai,3,2,1,4,1,481,a,102,rapid,4,3,1,5,0,436,a+,113
2022-07-31T16:00:00+00:00,5.5.0,regular,standard,nawabari,arowana,180,bravo,,promodeler_mg,5,3,2,1,3,781,,434,nzap85,7,4,3,2,4,1172,,82,sshooter_becchu,4,3,1,3,3,727,,57,dynamo,6,5,1,3,1,637,,66,momiji,4,1,3,2,4,1173,,99,prime_becchu,8,5,3,5,3,834,,69,nzap85,0,0,0,5,1,667,,173,quadhopper_white,4,3,1,3,1,649,,87
2022-07-31T16:00:00+00:00,5.5.0,gachi,standard,hoko,manta,223,alpha,TRUE,nzap85,10,6,4,2,4,1122,a+,833,wakaba,10,7,3,4,5,1222,a,30,sshooter_collabo,6,6,0,3,3,1088,a+,155,liter4k_scope,5,1,4,2,4,953,a+,79,bucketslosher,4,2,2,4,4,930,a,230,momiji,4,2,2,6,2,908,a+,308,nzap85,2,1,1,8,2,888,a+,32,longblaster_necro,6,6,0,3,3,794,a,194
2022-07-31T16:00:00+00:00,5.5.0,gachi,standard,hoko,manta,300,alpha,FALSE,bottlegeyser_foil,7,4,3,5,2,1041,x,168,kelvin525,18,16,2,5,3,1220,x,297,bamboo14mk1,7,5,2,7,2,843,x,181,splatroller_collabo,5,4,1,9,1,614,x,97,splatroller,7,6,1,7,6,1305,x,117,liter4k,6,2,4,4,4,1029,x,297,soytuber,10,9,1,9,3,917,x,362,52gal_becchu,9,9,0,10,2,826,x,104
2022-07-31T16:00:00+00:00,5.5.0,gachi,standard,hoko,devon,308,bravo,FALSE,l3reelgun_becchu,4,2,2,11,1,1185,x,785,sshooter_becchu,11,11,0,8,5,1040,x,109,hydra_custom,7,6,1,5,3,805,x,366,splatscope,3,3,0,9,0,790,x,522,jetsweeper_custom,9,7,2,2,5,1261,x,468,sputtery_clear,19,14,5,8,3,998,x,201,52gal_deco,10,9,1,7,3,865,x,130,hydra_custom,6,3,3,5,3,759,x,160
2022-07-31T16:00:00+00:00,5.5.0,gachi,standard,hoko,devon,300,bravo,FALSE,52gal_deco,14,12,2,7,2,997,a+,198,96gal,8,5,3,4,5,1245,a+,72,sshooter_collabo,16,11,5,10,1,1047,a+,347,hissen,6,4,2,6,4,763,a+,68,nzap85,19,14,5,10,3,1210,a+,173,liter4k,3,2,1,6,3,1018,a+,49,sshooter_collabo,8,5,3,7,2,959,a+,117,prime_becchu,7,6,1,9,1,794,a+,332
2022-07-31T16:00:00+00:00,5.5.0,gachi,standard,hoko,manta,300,alpha,FALSE,sshooter_becchu,18,14,4,8,2,1137,b+,36,nzap89,15,12,3,9,5,1315,b+,55,52gal_becchu,14,12,2,8,1,1095,b+,45,bold,2,1,1,6,3,921,b-,139,sshooter_becchu,11,9,2,10,5,1325,b+,365,sshooter_collabo,11,8,3,9,1,1164,b+,46,nzap89,5,4,1,9,3,959,b-,174,sharp_neo,12,9,3,11,1,862,b+,83
2022-07-31T16:00:00+00:00,5.5.0,regular,standard,nawabari,arowana,180,bravo,,liter4k,5,2,3,2,1,456,,434,quadhopper_white,8,7,1,5,0,781,,87,bucketslosher_soda,4,3,1,2,2,777,,66,squiclean_b,2,1,1,0,2,645,,57,wakaba,3,1,2,2,3,912,,99,wakaba,2,2,0,3,3,787,,46,dynamo_becchu,5,5,0,4,2,647,,69,nzap85,4,1,3,5,1,611,,173
2022-07-31T16:00:00+00:00,5.5.0,gachi,standard,hoko,devon,196,alpha,TRUE,nzap85,7,4,3,3,3,1024,a+,833,nzap85,7,6,1,4,3,893,a+,99,longblaster_necro,3,1,2,4,2,591,a+,99,hydra,7,7,0,3,0,423,a,29,liter4k_scope,4,2,2,5,2,793,a+,79,nzap85,2,1,1,5,2,749,a+,32,clashblaster_neo,5,5,0,7,2,560,a+,113,hydra_custom,7,6,1,1,4,528,a-,248
2022-07-31T16:00:00+00:00,5.5.0,regular,standard,nawabari,arowana,180,bravo,,sharp_neo,4,3,1,4,3,1137,,297,nzap89,3,3,0,3,4,935,,63,heroshooter_replica,3,2,1,3,2,813,,60,campingshelter_camo,7,5,2,4,1,665,,78,promodeler_mg,1,0,1,2,5,1579,,31,sputtery_clear,8,6,2,2,3,975,,198,sshooter_becchu,4,3,1,5,2,713,,115,pablo,5,4,1,4,1,606,,64
2022-07-31T16:00:00+00:00,5.5.0,gachi,standard,hoko,manta,313,bravo,FALSE,prime_becchu,12,9,3,9,3,1053,x,69,sharp_neo,10,8,2,6,5,1491,x,121,pablo,11,7,4,6,6,1270,x,208,hydra_custom,10,4,6,7,3,756,x,373,jetsweeper,10,5,5,3,8,1435,x,70,bold,6,5,1,11,0,1364,x,126,longblaster_necro,8,7,1,8,2,832,x,326,splatroller,9,8,1,7,1,830,x,422
2022-07-31T16:00:00+00:00,5.5.0,gachi,standard,hoko,devon,305,bravo,FALSE,bottlegeyser_foil,5,1,4,7,3,898,x,168,liter4k,11,9,2,5,4,1022,x,297,sputtery_clear,6,6,0,8,0,1001,x,84,kelvin525,11,6,5,5,3,993,x,297,dualsweeper_custom,7,5,2,6,3,1126,x,396,octoshooter_replica,10,6,4,6,2,1098,x,288,bamboo14mk1,8,4,4,3,4,948,x,181,longblaster_necro,10,10,0,7,3,698,x,81
2022-07-31T16:00:00+00:00,5.5.0,gachi,standard,hoko,devon,300,alpha,FALSE,l3reelgun_becchu,4,2,2,8,1,1051,x,785,prime_becchu,9,7,2,9,1,762,x,415,hissen,12,8,4,8,1,756,x,551,bottlegeyser_foil,11,8,3,9,0,641,x,296,bottlegeyser_foil,22,18,4,5,4,1080,x,261,jetsweeper,11,7,4,8,6,980,x,540,sshooter_collabo,9,9,0,10,2,930,x,160,bucketslosher_soda,0,0,0,2,0,0,x,320
2022-07-31T16:00:00+00:00,5.5.0,gachi,standard,hoko,manta,300,alpha,FALSE,52gal_deco,14,12,2,7,1,941,a+,198,sshooter_collabo,8,7,1,7,2,1292,a-,90,hissen,13,9,4,5,3,1107,a+,68,splatroller,5,5,0,7,2,866,a+,82,nzap85,10,7,3,9,3,1200,a+,173,sshooter_becchu,9,9,0,7,5,1140,a+,43,pablo,10,7,3,11,2,926,a+,271,splatcharger,2,2,0,6,3,849,a+,67
2022-07-31T16:00:00+00:00,5.5.0,regular,standard,nawabari,anchovy,180,bravo,,liter4k,4,2,2,2,2,683,,434,momiji,4,4,0,2,5,1263,,69,promodeler_mg,1,0,1,6,1,713,,47,hissen_hue,2,1,1,6,2,692,,66,jetsweeper,6,3,3,0,4,1038,,30,quadhopper_white,11,9,2,2,2,981,,87,clashblaster_neo,4,4,0,2,2,650,,99,squiclean_b,0,0,0,3,2,649,,57
2022-07-31T16:00:00+00:00,5.5.0,gachi,standard,hoko,devon,47,bravo,TRUE,sshooter_becchu,1,1,0,3,0,172,b+,36,hokusai_hue,0,0,0,1,1,264,b+,290,hissen,1,1,0,2,0,188,b,22,nzap89,0,0,0,2,0,155,b,123,sputtery_clear,3,2,1,0,1,272,b+,38,nzap89,4,4,0,0,0,262,b+,27,wakaba,2,2,0,1,0,215,b+,68,hissen_hue,0,0,0,1,0,210,b+,231
2022-07-31T16:00:00+00:00,5.5.0,gachi,standard,hoko,manta,301,bravo,FALSE,nzap85,7,4,3,8,3,1333,a+,833,parashelter_sorella,8,6,2,7,0,1108,a+,149,heroroller_replica,11,7,4,10,2,981,a+,192,bottlegeyser,8,7,1,8,3,750,a+,174,spygadget_sorella,11,5,6,4,8,1546,a+,211,nzap85,14,10,4,6,4,1120,a-,32,longblaster_necro,15,15,0,5,3,998,a+,99,splatspinner,7,3,4,9,1,505,a-,31
2022-07-31T16:00:00+00:00,5.5.0,regular,standard,nawabari,arowana,180,bravo,,sharp_neo,6,5,1,5,1,839,,297,promodeler_mg,2,1,1,6,2,892,,31,52gal_becchu,4,4,0,5,2,828,,41,nzap89,5,2,3,5,2,734,,63,sshooter_becchu,7,4,3,2,4,916,,115,pablo,8,8,0,3,3,885,,64,heroshooter_replica,4,2,2,2,3,863,,60,sputtery_clear,8,7,1,5,2,786,,198
2022-07-31T16:00:00+00:00,5.5.0,gachi,standard,hoko,manta,45,bravo,TRUE,bold,1,1,0,1,0,169,a+,396,barrelspinner_remix,1,1,0,1,1,298,a,240,liter4k,1,1,0,1,1,225,a+,340,sharp_neo,1,1,0,2,0,154,a+,218,bold_7,1,1,0,1,0,352,a-,35,furo,2,1,1,0,0,225,a+,131,splatscope,1,1,0,1,0,170,a,67,prime_becchu,2,2,0,2,0,86,a+,230
2022-07-31T16:00:00+00:00,5.5.0,gachi,standard,hoko,manta,300,bravo,FALSE,prime_becchu,13,10,3,7,3,1102,x,69,jetsweeper,10,3,7,9,5,1269,x,70,nzap85,6,5,1,10,4,1054,x,358,sputtery_clear,12,9,3,8,5,1036,x,297,bold,9,3,6,9,1,1310,x,126,nzap85,9,3,6,7,4,1296,x,235,52gal_becchu,21,20,1,6,5,1092,x,178,longblaster_necro,12,8,4,7,2,1017,x,326
2022-07-31T16:00:00+00:00,5.5.0,gachi,standard,hoko,devon,304,alpha,FALSE,sshooter_becchu,11,7,4,11,1,805,b+,36,bold,14,12,2,9,4,1524,b+,50,dualsweeper,9,5,4,9,3,1109,b+,78,heroroller_replica,7,7,0,10,1,691,b,105,nzap89,7,6,1,5,8,1303,b-,29,heroroller_replica,18,18,0,7,5,1078,b+,75,quadhopper_black,12,8,4,9,2,956,b+,72,prime_becchu,9,7,2,10,2,791,b+,80
2022-07-31T16:00:00+00:00,5.5.0,gachi,standard,hoko,manta,218,alpha,TRUE,bold,10,8,2,5,4,1060,a+,396,wakaba,11,6,5,4,5,1119,a+,208,96gal,6,4,2,5,4,1115,a+,82,nzap89,7,7,0,3,4,978,a,332,furo,4,4,0,5,4,1130,a,263,sshooter_becchu,6,4,2,7,3,1097,a,153,momiji,4,3,1,8,3,1018,a+,316,nzap89,6,5,1,5,2,781,a-,63
2022-07-31T16:00:00+00:00,5.5.0,regular,standard,nawabari,anchovy,180,alpha,,liter4k,2,2,0,0,3,828,,434,sputtery_clear,2,1,1,5,1,867,,66,sshooter,5,5,0,2,2,853,,57,clashblaster_neo,7,6,1,1,3,635,,99,jetsweeper_custom,3,1,2,3,3,732,,32,bamboo14mk2,2,2,0,4,1,700,,61,clashblaster_neo,3,3,0,3,2,631,,34,splatroller,1,1,0,4,1,581,,64
2022-07-31T16:00:00+00:00,5.5.0,gachi,standard,hoko,devon,309,bravo,FALSE,bottlegeyser_foil,9,5,4,5,5,1150,x,168,hotblaster_custom,13,11,2,7,5,1102,x,290,jetsweeper_custom,7,3,4,13,0,644,x,97,sputtery_clear,9,5,4,9,1,633,x,84,octoshooter_replica,12,12,0,8,1,1038,x,275,kelvin525,8,5,3,4,2,1032,x,297,liter4k,10,8,2,4,3,1022,x,297,nzap85,12,9,3,8,2,735,x,93
2022-07-31T16:00:00+00:00,5.5.0,regular,standard,nawabari,arowana,180,alpha,,sshooter,6,6,0,5,2,920,,297,promodeler_mg,2,2,0,5,5,1135,,31,pablo,3,3,0,5,2,804,,64,nzap89,1,0,1,5,1,670,,63,sharp_neo,9,7,2,1,2,1062,,41,sputtery_clear,9,8,1,3,3,1049,,198,wakaba,6,1,5,3,3,771,,115,heroshooter_replica,6,4,2,4,1,628,,60
2022-07-31T16:00:00+00:00,5.5.0,gachi,standard,hoko,manta,320,bravo,FALSE,nzap85,13,12,1,9,4,1497,a+,833,splatroller,11,9,2,9,3,1389,a+,173,bold,9,7,2,11,2,1183,a+,80,l3reelgun_d,13,9,4,8,4,1151,a+,62,sharp_neo,8,7,1,8,3,1432,a-,35,wakaba,14,10,4,10,5,1349,a,71,variableroller,13,11,2,8,1,1274,a,27,52gal_becchu,11,8,3,11,2,874,a-,107
2022-07-31T16:00:00+00:00,5.5.0,gachi,standard,hoko,manta,252,bravo,TRUE,l3reelgun_becchu,5,4,1,9,2,883,x,785,dualsweeper_custom,6,6,0,3,3,1087,x,590,sshooter_becchu,2,1,1,6,5,1001,x,249,liter4k_custom,2,2,0,3,4,791,x,227,sputtery_clear,6,4,2,6,3,1078,x,359,sshooter_collabo,13,12,1,2,4,1023,x,348,jetsweeper,5,2,3,3,4,883,x,66,longblaster_custom,4,1,3,4,2,850,x,433
2022-07-31T16:00:00+00:00,5.5.0,gachi,standard,hoko,manta,300,alpha,FALSE,bold,5,5,0,8,3,1130,a+,396,dynamo_becchu,7,7,0,8,4,1312,a+,62,nzap85,11,8,3,5,4,1214,a,99,kugelschreiber_hue,5,2,3,4,3,1072,a+,297,nova_neo,16,11,5,3,4,1201,a-,61,96gal,6,2,4,7,4,1147,a+,231,heroroller_replica,7,7,0,8,3,1110,a+,119,herocharger_replica,5,4,1,4,1,894,a-,104
2022-07-31T16:00:00+00:00,5.5.0,gachi,standard,hoko,manta,300,alpha,FALSE,sshooter_becchu,10,9,1,8,2,1090,b+,36,nzap85,10,8,2,10,1,867,b-,37,bottlegeyser_foil,4,2,2,6,3,860,b-,84,splatscope_becchu,4,3,1,9,2,809,b+,59,sshooter_becchu,11,7,4,5,6,1338,b+,441,jetsweeper,9,4,5,1,7,1126,b+,140,nova_becchu,13,11,2,7,2,858,b+,32,maneuver,8,8,0,10,3,828,b,35
2022-07-31T16:00:00+00:00,5.5.0,gachi,standard,hoko,manta,201,bravo,TRUE,bottlegeyser_foil,3,2,1,6,2,593,x,168,heroshooter_replica,10,9,1,6,2,1100,x,156,variableroller_foil,9,7,2,7,3,806,x,45,sharp_neo,6,3,3,5,1,0,x,243,h3reelgun_d,11,9,2,3,3,1057,x,224,hokusai_becchu,8,5,3,5,3,899,x,364,octoshooter_replica,11,7,4,7,1,640,x,275,96gal_deco,3,3,0,6,1,493,x,282
2022-07-31T16:00:00+00:00,5.5.0,regular,standard,nawabari,arowana,180,bravo,,liter4k,3,3,0,1,2,487,,434,momiji,1,1,0,1,2,780,,120,squiclean_g,0,0,0,0,1,764,,311,bottlegeyser,0,0,0,2,2,520,,83,jetsweeper,0,0,0,1,4,863,,45,hissen_hue,2,1,1,0,3,753,,18,jetsweeper,0,0,0,0,2,628,,217,clashblaster_neo,2,2,0,3,1,439,,99
2022-07-31T16:00:00+00:00,5.5.0,gachi,standard,hoko,manta,81,alpha,TRUE,l3reelgun_becchu,3,2,1,1,1,474,x,785,pablo_hue,2,1,1,0,2,487,x,158,dualsweeper_custom,5,3,2,1,1,433,x,397,hydra_custom,3,3,0,1,0,251,x,68,furo,1,1,0,2,2,710,x,197,sharp_neo,1,1,0,3,0,333,x,98,dynamo_becchu,1,1,0,1,1,316,x,106,quadhopper_black,1,0,1,3,0,204,x,176
2022-07-31T16:00:00+00:00,5.5.0,regular,standard,nawabari,anchovy,180,bravo,,sharp_neo,4,2,2,7,3,986,,297,promodeler_pg,5,5,0,5,4,1320,,51,heroshooter_replica,3,3,0,2,3,904,,46,hokusai_becchu,2,2,0,0,1,0,,49,promodeler_pg,6,6,0,3,5,1504,,114,heroshelter_replica,6,4,2,3,3,929,,224,squiclean_g,2,2,0,2,2,583,,134,ochiba,4,2,2,4,2,0,,403
2022-07-31T16:00:00+00:00,5.5.0,gachi,standard,hoko,devon,300,alpha,FALSE,nzap85,14,3,11,8,4,1045,a,144,sputtery_clear,10,7,3,5,3,1006,a+,87,dualsweeper_custom,10,8,2,6,2,857,a+,120,splatroller_becchu,15,15,0,5,3,818,a,50,jetsweeper,7,4,3,4,8,1142,a,195,sshooter_collabo,14,11,3,6,2,959,a+,149,kelvin525_deco,9,6,3,11,1,876,a+,30,sputtery_clear,3,3,0,12,1,746,a+,141
2022-07-31T16:00:00+00:00,5.5.0,gachi,standard,hoko,devon,130,bravo,TRUE,nzap85,4,2,2,5,1,541,a+,833,sputtery_clear,3,2,1,4,1,484,a+,87,sshooter_becchu,5,4,1,5,1,457,a+,100,52gal_becchu,5,4,1,4,1,367,a+,56,sshooter_becchu,7,6,1,3,2,695,a,54,nzap85,6,4,2,3,0,485,a+,246,sshooter,3,3,0,5,0,410,a,66,hydra,6,5,1,1,1,313,a+,261
2022-07-31T16:00:00+00:00,5.5.0,gachi,standard,hoko,manta,198,bravo,TRUE,bold,9,9,0,7,2,770,a+,396,spygadget,4,3,1,5,2,1074,a,88,nzap85,1,1,0,4,2,627,a,319,hydra_custom,0,0,0,1,0,0,a-,110,nzap89,4,3,1,4,4,942,a-,75,52gal_becchu,4,4,0,3,3,931,a-,67,variableroller_foil,5,3,2,3,2,819,a-,61,nova_neo,7,5,2,3,2,490,a-,61
2022-07-31T16:00:00+00:00,5.5.0,regular,standard,nawabari,arowana,180,alpha,,liter4k,1,1,0,3,1,519,,434,52gal_becchu,5,5,0,4,2,799,,48,explosher,0,0,0,4,2,772,,175,carbon_deco,9,8,1,1,3,749,,187,squiclean_g,5,3,2,1,0,836,,311,bold_neo,2,2,0,4,1,742,,45,kelvin525_becchu,3,0,3,4,2,721,,61,clashblaster_neo,7,6,1,5,1,434,,99
2022-07-31T16:00:00+00:00,5.5.0,gachi,standard,hoko,manta,300,bravo,FALSE,bottlegeyser_foil,4,4,0,9,2,786,x,168,hokusai_becchu,13,11,2,7,3,1363,x,364,prime,13,7,6,7,4,1139,x,198,96gal_deco,3,2,1,11,2,850,x,282,hydra_custom,12,7,5,5,3,1462,x,122,52gal_becchu,11,9,2,7,3,1029,x,309,prime_becchu,16,13,3,10,1,1005,x,415,prime,12,3,9,5,2,778,x,124
2022-07-31T16:00:00+00:00,5.5.0,gachi,standard,hoko,devon,332,bravo,FALSE,l3reelgun_becchu,5,0,5,13,2,987,x,785,pablo,7,5,2,9,5,1431,x,166,bold_7,14,14,0,11,4,1246,x,730,sshooter_collabo,8,6,2,6,4,1091,x,362,nzap85,18,10,8,6,5,1390,x,571,squiclean_g,15,12,3,5,6,1246,x,551,nova_becchu,19,13,6,7,4,1127,x,765,bold_7,6,3,3,8,2,1044,x,249
2022-07-31T16:00:00+00:00,5.5.0,gachi,standard,hoko,devon,300,bravo,FALSE,sshooter_becchu,11,11,0,9,2,982,b+,36,jetsweeper,8,6,2,4,6,1359,b+,140,nzap85,7,5,2,9,3,1127,b-,19,nova_becchu,10,9,1,9,1,657,b+,32,nzap83,6,4,2,7,5,1264,b-,19,clashblaster_neo,17,17,0,3,5,1027,b+,113,nzap85,9,4,5,13,1,800,b-,37,sshooter_becchu,7,6,1,10,2,748,b,26
2022-07-31T16:00:00+00:00,5.5.0,gachi,standard,hoko,manta,110,alpha,TRUE,nzap85,5,2,3,1,3,710,a+,833,furo,2,2,0,2,2,598,a+,231,hissen,5,5,0,3,0,314,a+,47,hydra,0,0,0,4,0,159,a+,261,explosher_custom,3,1,2,2,2,577,a+,61,furo_deco,4,3,1,3,0,404,a,108,nautilus47,4,3,1,3,0,291,a+,217,bold,3,3,0,1,0,221,a-,27
2022-07-31T16:00:00+00:00,5.5.0,regular,standard,nawabari,anchovy,180,alpha,,prime_becchu,3,3,0,2,3,1070,,297,nzap89,3,2,1,2,5,1230,,63,wakaba,3,2,1,3,3,905,,149,promodeler_pg,3,2,1,4,3,896,,51,ochiba,8,5,3,1,5,1466,,225,heroshooter_replica,2,2,0,2,3,880,,46,promodeler_mg,0,0,0,3,2,771,,43,squiclean_g,5,4,1,3,1,621,,134
