# period,game-ver,lobby-mode,lobby,mode,stage,time,win,knockout,A1-weapon,A1-kill-assist,A1-kill,A1-assist,A1-death,A1-special,A1-inked,A1-rank,A1-level,A2-weapon,A2-kill-assist,A2-kill,A2-assist,A2-death,A2-special,A2-inked,A2-rank,A2-level,A3-weapon,A3-kill-assist,A3-kill,A3-assist,A3-death,A3-special,A3-inked,A3-rank,A3-level,A4-weapon,A4-kill-assist,A4-kill,A4-assist,A4-death,A4-special,A4-inked,A4-rank,A4-level,B1-weapon,B1-kill-assist,B1-kill,B1-assist,B1-death,B1-special,B1-inked,B1-rank,B1-level,B2-weapon,B2-kill-assist,B2-kill,B2-assist,B2-death,B2-special,B2-inked,B2-rank,B2-level,B3-weapon,B3-kill-assist,B3-kill,B3-assist,B3-death,B3-special,B3-inked,B3-rank,B3-level,B4-weapon,B4-kill-assist,B4-kill,B4-assist,B4-death,B4-special,B4-inked,B4-rank,B4-level
2022-08-14T18:00:00+00:00,5.5.0,gachi,standard,area,battera,201,alpha,TRUE,rapid,8,4,4,2,3,901,s+,414,dynamo_becchu,3,2,1,4,4,841,s+,99,barrelspinner_remix,7,5,2,2,4,1099,s+,235,nzap85,10,8,2,3,4,1060,s+,291,nzap85,4,4,0,5,4,779,s+,642,furo,1,0,1,4,5,1178,s+,228,rapid_elite_deco,5,5,0,6,4,792,s+,631,barrelspinner_deco,3,2,1,4,4,955,s+,215
2022-08-14T18:00:00+00:00,5.5.0,gachi,standard,area,kombu,300,bravo,FALSE,wakaba,9,5,4,6,7,1752,x,196,kelvin525_becchu,8,4,4,6,5,1107,x,166,bucketslosher,5,4,1,12,5,1295,x,212,variableroller_foil,7,4,3,4,7,1646,x,105,hissen,18,13,5,5,7,1592,x,551,nzap85,8,3,5,5,7,1644,x,288,liter4k,6,4,2,0,7,1399,x,296,quadhopper_white,8,8,0,7,5,1512,x,657
2022-08-14T18:00:00+00:00,5.5.0,gachi,squad_4,hoko,ama,300,alpha,FALSE,hissen_hue,15,13,2,8,1,1120,x,684,prime_becchu,17,14,3,8,2,1233,x,244,furo_deco,10,4,6,6,3,1315,x,220,barrelspinner_remix,9,6,3,4,3,1104,s+,392,jetsweeper,13,11,2,3,8,1410,a,65,sharp_neo,13,8,5,10,3,1393,s+,79,dynamo_tesla,9,5,4,12,3,912,b,122,nzap85,6,1,5,12,2,889,a,59
2022-08-14T18:00:00+00:00,5.5.0,gachi,standard,area,battera,300,bravo,FALSE,wakaba,6,3,3,5,7,1458,s,107,52gal_becchu,10,10,0,7,5,1626,s,230,bottlegeyser_foil,6,5,1,10,4,1250,s,48,sshooter_collabo,5,3,2,9,0,1098,s,75,nzap85,16,8,8,7,7,1518,s,202,furo,8,6,2,4,5,1585,s,46,prime_becchu,14,11,3,4,3,1475,s,154,bold,8,6,2,6,2,1231,s,148
2022-08-14T18:00:00+00:00,5.5.0,gachi,standard,area,kombu,300,bravo,FALSE,furo_deco,7,4,3,2,9,2405,x,154,bold_7,10,8,2,8,5,1196,x,348,nzap85,7,4,3,9,5,1416,x,235,sshooter_becchu,8,6,2,7,8,1627,x,346,sshooter_becchu,7,5,2,5,6,1495,x,322,52gal_becchu,12,7,5,8,5,1544,x,412,sharp_neo,9,8,1,5,5,1861,x,136,dynamo_becchu,8,6,2,4,8,1808,x,507
2022-08-14T18:00:00+00:00,5.5.0,gachi,standard,area,kombu,303,alpha,FALSE,wakaba,6,2,4,4,9,1975,x,143,barrelspinner_remix,9,7,2,1,7,1476,x,288,splatroller_becchu,2,2,0,8,5,1358,x,292,sshooter_collabo,6,5,1,8,4,978,x,105,nova_becchu,9,6,3,1,7,1440,x,156,liter4k,8,7,1,3,6,1302,x,300,promodeler_mg,7,3,4,6,8,1716,x,715,campingshelter_camo,5,5,0,6,4,1303,x,207
2022-08-14T18:00:00+00:00,5.5.0,gachi,standard,area,battera,300,bravo,FALSE,nzap89,7,6,1,7,7,1663,s+,259,hissen_hue,6,3,3,8,4,1223,s+,146,splatroller,7,7,0,7,4,1050,s+,100,liter4k,5,3,2,5,6,1522,s+,52,explosher_custom,8,2,6,3,4,1211,s+,206,hokusai_hue,15,12,3,9,4,1223,s+,262,sshooter_becchu,9,8,1,4,8,1695,s+,209,jetsweeper,6,5,1,3,6,1472,s+,455
2022-08-14T18:00:00+00:00,5.5.0,gachi,squad_4,hoko,hokke,326,alpha,FALSE,jetsweeper_custom,12,10,2,4,3,1202,x,237,sshooter_becchu,13,10,3,9,4,1285,x,276,nzap85,11,6,5,5,4,1470,s+,117,octoshooter_replica,5,4,1,11,2,1030,s+,99,dualsweeper,13,11,2,5,5,1276,x,233,bottlegeyser_foil,12,11,1,9,3,1205,x,838,sshooter_becchu,9,4,5,8,5,1378,s+,170,rapid_elite_deco,7,3,4,8,4,1013,x,180
2022-08-14T18:00:00+00:00,5.5.0,gachi,standard,area,kombu,170,alpha,TRUE,pablo_permanent,13,8,5,2,5,1266,x,423,furo,2,2,0,5,2,776,x,112,nzap89,5,4,1,2,4,1026,x,297,sshooter_collabo,6,4,2,3,2,589,x,340,variableroller_foil,2,2,0,4,4,824,x,227,prime_becchu,6,3,3,5,4,784,x,108,sputtery_clear,6,4,2,6,1,669,x,68,nzap89,4,3,1,3,6,1149,x,313
2022-08-14T18:00:00+00:00,5.5.0,gachi,standard,area,battera,97,alpha,TRUE,furo_deco,2,1,1,0,2,740,x,369,liter4k,6,6,0,1,1,380,x,41,sshooter_collabo,5,4,1,1,1,508,x,317,hissen,5,3,2,2,1,362,x,147,bucketslosher_soda,1,1,0,3,1,384,x,408,dynamo_becchu,2,2,0,2,2,662,x,288,sharp_neo,1,0,1,4,1,591,x,229,splatcharger_becchu,1,1,0,5,0,273,x,221
2022-08-14T18:00:00+00:00,5.5.0,gachi,standard,area,battera,170,alpha,TRUE,rapid,7,4,3,4,2,809,s+,414,heroroller_replica,6,4,2,1,2,496,s+,185,52gal_becchu,8,7,1,2,2,964,s+,120,nautilus47,7,6,1,2,1,624,s+,344,barrelspinner_remix,4,3,1,3,3,807,s+,236,variableroller_foil,0,0,0,5,4,894,s+,79,nova_becchu,4,4,0,6,2,620,s+,225,nzap85,2,2,0,7,1,546,s+,642
2022-08-14T18:00:00+00:00,5.5.0,gachi,squad_2,hoko,ama,32,bravo,TRUE,carbon_deco,0,0,0,1,0,162,c,30,carbon_deco,0,0,0,1,0,92,a,21,sputtery_clear,0,0,0,1,0,99,a-,50,carbon_deco,0,0,0,1,0,57,a,39,sputtery_clear,3,2,1,0,1,317,a,55,bold,1,1,0,0,1,230,c+,42,hotblaster,1,1,0,0,0,145,b-,45,heromaneuver_replica,0,0,0,0,1,176,c,45
2022-08-14T18:00:00+00:00,5.5.0,gachi,squad_2,hoko,ama,32,bravo,TRUE,sputtery_clear,0,0,0,1,0,99,a-,50,carbon_deco,0,0,0,1,0,92,a,21,carbon_deco,0,0,0,1,0,57,a,39,carbon_deco,0,0,0,1,0,162,c,30,sputtery_clear,3,2,1,0,1,317,a,55,bold,1,1,0,0,1,230,c+,42,hotblaster,1,1,0,0,0,145,b-,45,heromaneuver_replica,0,0,0,0,1,176,c,45
2022-08-14T18:00:00+00:00,5.5.0,gachi,standard,area,battera,308,bravo,FALSE,wakaba,8,6,2,7,6,1768,x,196,dualsweeper_custom,9,5,4,8,4,1397,x,93,kelvin525_deco,11,10,1,11,2,1051,x,990,l3reelgun_d,5,3,2,6,4,1497,x,160,dualsweeper_custom,11,9,2,6,4,1490,x,480,nzap85,11,9,2,7,6,1301,x,228,sshooter_becchu,8,8,0,7,7,1796,x,80,liter4k,10,6,4,4,3,1166,x,386
2022-08-14T18:00:00+00:00,5.5.0,gachi,standard,area,kombu,206,alpha,TRUE,furo_deco,6,4,2,4,4,1430,x,369,kelvin525_becchu,4,2,2,3,4,818,x,552,dynamo_tesla,8,7,1,5,3,936,x,254,variableroller_foil,10,9,1,2,5,1210,x,105,dynamo_becchu,5,4,1,5,5,1300,x,317,squiclean_a,6,3,3,6,4,866,x,294,sshooter_becchu,6,6,0,5,5,1222,x,213,screwslosher_becchu,3,1,2,6,2,898,x,213
2022-08-14T18:00:00+00:00,5.5.0,gachi,squad_4,hoko,hokke,254,alpha,TRUE,hissen_hue,8,6,2,6,4,1225,x,684,prime_becchu,15,14,1,6,4,1200,x,244,barrelspinner_remix,3,2,1,5,3,888,s+,392,furo_deco,3,3,0,6,1,974,x,220,jetsweeper,10,6,4,4,5,1144,s+,134,hotblaster,9,9,0,7,1,757,b-,31,bold,7,3,4,7,3,1125,c-,27,nautilus47,6,5,1,7,2,701,x,360
2022-08-14T18:00:00+00:00,5.5.0,gachi,squad_2,hoko,ama,300,bravo,FALSE,carbon_deco,6,5,1,13,0,569,c,30,sputtery_clear,19,17,2,9,4,1343,a,55,hotblaster,16,13,3,10,4,1256,b-,45,sputtery_clear,6,5,1,7,5,1353,a-,50,sshooter,16,12,4,11,0,1059,b+,107,sshooter_becchu,15,11,4,13,4,1187,b+,74,nzap89,15,10,5,6,2,1132,b-,57,furo,10,6,4,10,1,1082,b,58
2022-08-14T18:00:00+00:00,5.5.0,gachi,squad_2,hoko,ama,300,bravo,FALSE,sputtery_clear,6,5,1,7,5,1353,a-,50,sputtery_clear,19,17,2,9,4,1343,a,55,hotblaster,16,13,3,10,4,1256,b-,45,carbon_deco,6,5,1,13,0,569,c,30,sshooter,16,12,4,11,0,1059,b+,107,sshooter_becchu,15,11,4,13,4,1187,b+,74,nzap89,15,10,5,6,2,1132,b-,57,furo,10,6,4,10,1,1082,b,58
2022-08-14T18:00:00+00:00,5.5.0,gachi,standard,area,battera,346,bravo,FALSE,wakaba,11,7,4,8,8,1769,s,107,sshooter_becchu,7,6,1,7,8,1788,s,64,bold,6,5,1,8,5,1575,s,148,prime,8,4,4,9,4,1335,s,230,bottlegeyser_foil,11,9,2,6,6,1540,s,48,heroroller_replica,12,10,2,6,6,1508,s,66,bold_7,8,8,0,4,4,1559,s,374,wakaba,17,5,12,6,9,2040,s,95
2022-08-14T18:00:00+00:00,5.5.0,gachi,standard,area,kombu,133,alpha,TRUE,furo_deco,7,3,4,3,4,1002,x,154,liter4k,2,2,0,1,2,670,x,313,sshooter_becchu,6,5,1,2,4,883,x,322,kelvin525_deco,2,2,0,1,2,458,x,346,furo_deco,2,2,0,4,2,834,x,99,h3reelgun_d,4,3,1,2,3,830,x,52,wakaba,2,1,1,3,3,815,x,235,dynamo_tesla,4,1,3,3,3,684,x,604
2022-08-14T18:00:00+00:00,5.5.0,gachi,standard,area,kombu,302,alpha,FALSE,wakaba,15,8,7,6,9,1923,x,143,barrelspinner_remix,11,8,3,4,5,1300,x,288,campingshelter_camo,6,4,2,6,4,1092,x,287,sshooter_becchu,11,9,2,6,7,1515,x,184,splatscope_collabo,9,8,1,5,4,1424,x,297,sshooter,2,1,1,11,2,839,x,251,sharp_neo,5,3,2,9,5,1499,x,240,promodeler_mg,10,10,0,4,9,1871,x,715
2022-08-14T18:00:00+00:00,5.5.0,gachi,standard,area,battera,316,bravo,FALSE,pablo_permanent,13,6,7,6,9,1968,x,423,furo_deco,9,5,4,8,5,1787,x,257,octoshooter_replica,12,10,2,5,6,1690,x,117,nzap85,12,7,5,9,4,1317,x,474,nzap85,13,7,6,8,6,1544,x,938,spygadget,6,3,3,5,8,1662,x,313,sputtery_clear,9,8,1,7,7,1653,x,241,dynamo_becchu,12,10,2,8,7,1739,x,138
2022-08-14T18:00:00+00:00,5.5.0,gachi,standard,area,battera,159,alpha,TRUE,rapid,5,3,2,1,2,888,s+,415,heroroller_replica,4,4,0,3,2,504,s+,185,sshooter_becchu,8,6,2,3,3,912,s+,198,barrelspinner_remix,2,2,0,1,3,974,s+,236,dynamo_becchu,3,3,0,2,5,1046,s+,109,furo,2,0,2,2,4,1322,s+,82,nautilus47,1,1,0,4,2,586,s+,344,nzap85,5,4,1,7,1,598,s+,642
2022-08-14T18:00:00+00:00,5.5.0,gachi,squad_4,hoko,hokke,300,alpha,FALSE,longblaster_necro,14,12,2,0,5,1208,x,237,sshooter_becchu,15,12,3,6,4,1235,x,276,nzap85,10,7,3,6,3,1158,s+,117,octoshooter_replica,7,4,3,9,3,1124,s+,99,furo_deco,8,7,1,8,5,1647,x,426,carbon_deco,7,4,3,10,2,760,s+,132,variableroller_foil,5,5,0,9,5,1075,b+,166,jetsweeper_custom,5,5,0,8,5,1081,x,139
2022-08-14T18:00:00+00:00,5.5.0,gachi,standard,area,battera,254,bravo,TRUE,furo_deco,2,1,1,2,7,1862,x,154,nzap85,6,2,4,4,6,1493,x,319,explosher,8,7,1,4,5,1270,x,125,sshooter_becchu,5,4,1,5,6,1298,x,322,bucketslosher_soda,7,5,2,6,3,1182,x,351,wakaba,4,2,2,3,8,1786,x,235,96gal,5,4,1,1,7,1804,x,85,nzap89,6,4,2,4,7,1387,x,476
2022-08-14T18:00:00+00:00,5.5.0,gachi,standard,area,battera,317,alpha,FALSE,furo_deco,3,2,1,4,6,1978,x,369,nzap85,10,7,3,5,6,1747,x,325,liter4k,14,12,2,3,6,1484,x,59,bold_neo,9,8,1,7,7,1376,x,169,bold_neo,8,6,2,9,9,1641,x,211,sshooter_becchu,8,4,4,3,9,1847,x,174,bottlegeyser_foil,7,7,0,8,5,1146,x,78,furo_deco,2,2,0,10,5,1887,x,396
2022-08-14T18:00:00+00:00,5.5.0,regular,standard,nawabari,arowana,180,alpha,,52gal_becchu,7,6,1,2,3,1092,,297,momiji,0,0,0,3,3,1004,,14,maneuver_collabo,2,2,0,0,0,607,,11,splatroller,1,1,0,2,1,374,,23,nzap89,3,3,0,2,5,1125,,37,splatroller_collabo,2,2,0,2,3,826,,35,dynamo_becchu,2,2,0,3,2,679,,38,carbon,0,0,0,3,1,496,,11
2022-08-14T18:00:00+00:00,5.5.0,gachi,squad_4,hoko,ama,65,alpha,TRUE,hissen_hue,7,6,1,0,1,448,x,684,barrelspinner_remix,3,2,1,0,1,210,s+,392,prime_becchu,3,2,1,1,0,225,x,244,furo_deco,1,1,0,1,1,412,x,220,sshooter_becchu,2,0,2,3,1,311,a+,98,sharp,1,1,0,2,1,238,x,145,liter4k,1,1,0,2,0,187,x,181,96gal,0,0,0,4,0,252,a,69
2022-08-14T18:00:00+00:00,5.5.0,gachi,standard,area,battera,300,bravo,FALSE,rapid,8,5,3,5,4,1336,s+,415,bold,11,10,1,7,2,1543,s+,46,nautilus47,9,7,2,9,3,982,s+,344,sshooter_becchu,8,3,5,7,8,1753,s+,103,prime,12,9,3,6,6,1581,s+,585,nzap89,7,5,2,4,8,1603,s+,139,dynamo_becchu,7,7,0,7,6,1589,s+,109,sshooter_becchu,11,7,4,8,4,1127,s+,56
2022-08-14T18:00:00+00:00,5.5.0,gachi,squad_2,hoko,ama,45,bravo,TRUE,carbon_deco,0,0,0,1,0,110,c,30,sputtery_clear,1,1,0,1,0,213,a-,50,nzap85,1,1,0,0,0,179,a-,64,hissen_hue,0,0,0,1,0,252,a-,39,nzap85,2,2,0,1,1,281,a,101,nzap85,2,1,1,0,0,183,b-,32,quadhopper_black,0,0,0,0,1,288,b-,46,sharp,0,0,0,1,0,212,a+,54
2022-08-14T18:00:00+00:00,5.5.0,gachi,squad_2,hoko,ama,45,bravo,TRUE,sputtery_clear,1,1,0,1,0,213,a-,50,nzap85,1,1,0,0,0,179,a-,64,carbon_deco,0,0,0,1,0,110,c,30,hissen_hue,0,0,0,1,0,252,a-,39,nzap85,2,2,0,1,1,281,a,101,nzap85,2,1,1,0,0,183,b-,32,quadhopper_black,0,0,0,0,1,288,b-,46,sharp,0,0,0,1,0,212,a+,54
2022-08-14T18:00:00+00:00,5.5.0,gachi,standard,area,battera,301,alpha,FALSE,wakaba,8,4,4,7,5,1656,x,196,screwslosher_becchu,14,12,2,7,4,1414,x,167,rapid_elite_deco,10,7,3,2,5,1223,x,259,squiclean_a,9,2,7,4,6,1382,x,131,sshooter_collabo,6,6,0,5,6,1522,x,293,dynamo_tesla,7,4,3,6,6,1339,x,59,nzap85,4,3,1,7,4,1350,x,165,splatspinner,10,7,3,7,6,1574,x,282
2022-08-14T18:00:00+00:00,5.5.0,gachi,standard,area,battera,81,alpha,TRUE,wakaba,6,1,5,0,2,574,x,143,quadhopper_black,5,5,0,0,2,501,x,198,jetsweeper_custom,6,3,3,0,2,366,x,565,nzap85,6,3,3,1,2,616,x,166,octoshooter_replica,0,0,0,2,1,302,x,215,sharp_neo,0,0,0,3,1,461,x,241,dualsweeper_custom,0,0,0,3,0,281,x,114,wakaba,1,1,0,4,1,562,x,253
2022-08-14T18:00:00+00:00,5.5.0,gachi,standard,area,kombu,300,alpha,FALSE,wakaba,16,10,6,4,7,1616,a+,107,nzap85,14,9,5,5,4,1415,a+,121,sshooter,4,4,0,8,4,1414,a-,26,hissen_hue,16,10,6,7,5,1364,a+,99,sshooter_becchu,4,1,3,10,5,1333,a,142,promodeler_pg,2,2,0,9,7,1791,a+,183,splatspinner,8,7,1,8,6,1530,a,260,hissen,16,14,2,6,5,1334,a,263
2022-08-14T18:00:00+00:00,5.5.0,gachi,squad_4,hoko,ama,328,alpha,FALSE,hissen_hue,11,9,2,8,4,1285,x,684,prime_becchu,17,13,4,7,3,1282,x,244,furo_deco,10,6,4,6,4,1531,x,220,barrelspinner_remix,7,3,4,3,5,991,s+,392,hissen,13,10,3,6,6,1454,s+,96,sshooter_collabo,8,5,3,8,4,1403,a+,100,nautilus79,7,5,2,9,5,1210,s+,115,dynamo,6,4,2,8,2,1100,s+,206
2022-08-14T18:00:00+00:00,5.5.0,gachi,standard,area,kombu,117,bravo,TRUE,pablo_permanent,4,1,3,3,3,843,x,423,nzap89,1,1,0,2,4,801,x,112,quadhopper_black,4,2,2,3,1,446,x,117,bucketslosher,5,4,1,4,1,511,x,102,variableroller_foil,4,4,0,3,1,468,x,54,hissen,8,6,2,2,2,616,x,198,spygadget_becchu,5,0,5,1,2,685,x,141,sshooter_becchu,2,2,0,3,2,568,x,227
2022-08-14T18:00:00+00:00,5.5.0,gachi,squad_2,hoko,ama,309,bravo,FALSE,sputtery_clear,4,3,1,8,4,1443,a-,50,hissen_hue,11,11,0,13,1,929,c,47,sharp_neo,8,8,0,10,4,1402,b-,45,carbon_deco,5,5,0,10,1,699,c,30,sshooter_becchu,23,17,6,8,3,1395,a+,86,barrelspinner_remix,13,10,3,6,2,1069,b-,62,sshooter_becchu,12,10,2,5,4,1156,b-,41,sshooter_becchu,7,2,5,9,0,614,c-,36
2022-08-14T18:00:00+00:00,5.5.0,gachi,squad_2,hoko,ama,309,bravo,FALSE,carbon_deco,5,5,0,10,1,699,c,30,hissen_hue,11,11,0,13,1,929,c,47,sharp_neo,8,8,0,10,4,1402,b-,45,sputtery_clear,4,3,1,8,4,1443,a-,50,sshooter_becchu,23,17,6,8,3,1395,a+,86,barrelspinner_remix,13,10,3,6,2,1069,b-,62,sshooter_becchu,12,10,2,5,4,1156,b-,41,sshooter_becchu,7,2,5,9,0,614,c-,36
2022-08-14T18:00:00+00:00,5.5.0,gachi,squad_4,hoko,ama,316,alpha,FALSE,longblaster_necro,14,10,4,6,3,841,x,237,nzap85,12,3,9,10,5,1279,s+,117,sshooter_becchu,12,9,3,8,4,1392,x,276,octoshooter_replica,11,10,1,12,3,1163,s+,99,octoshooter_replica,14,9,5,11,4,1260,x,297,sharp_neo,14,10,4,10,1,1386,x,388,liter4k,11,10,1,6,3,1049,x,524,liter4k,8,7,1,5,2,982,x,240
2022-08-14T18:00:00+00:00,5.5.0,regular,standard,nawabari,zatou,180,alpha,,wakaba,16,14,2,3,4,1134,,297,bold,5,3,2,2,2,756,,25,splatroller_collabo,0,0,0,4,2,703,,35,hokusai,6,5,1,4,1,455,,23,nzap89,5,3,2,4,3,870,,37,dynamo_becchu,7,7,0,7,1,734,,38,momiji,1,1,0,6,2,704,,14,carbon,1,1,0,5,2,691,,11
2022-08-14T18:00:00+00:00,5.5.0,gachi,standard,area,battera,335,alpha,FALSE,wakaba,17,7,10,6,9,1871,x,143,promodeler_mg,8,7,1,7,9,2283,x,279,hotblaster,16,14,2,11,3,1058,x,138,barrelspinner_remix,10,8,2,7,6,1595,x,251,bold_7,14,14,0,7,10,1820,x,725,variableroller_foil,8,8,0,12,6,1616,x,123,nova,9,7,2,9,5,1167,x,226,sharp_neo,3,2,1,8,5,1938,x,241
2022-08-14T18:00:00+00:00,5.5.0,gachi,standard,area,kombu,73,bravo,TRUE,furo_deco,1,1,0,2,2,637,x,154,hissen,0,0,0,2,1,244,x,579,sshooter_becchu,0,0,0,3,2,408,x,99,campingshelter_camo,1,0,1,3,1,343,x,125,nzap85,4,2,2,0,2,560,x,258,furo,3,1,2,0,1,586,x,99,sharp_neo,6,5,1,0,1,508,x,410,hokusai_hue,2,2,0,1,1,258,x,107
2022-08-14T18:00:00+00:00,5.5.0,gachi,standard,area,battera,307,bravo,FALSE,pablo_permanent,12,10,2,7,9,1959,x,423,sshooter_becchu,4,3,1,8,8,1727,x,227,splatroller,4,3,1,5,6,1527,x,79,barrelspinner_remix,0,0,0,0,0,0,x,132,bold_7,4,3,1,4,3,1474,x,247,dynamo_becchu,13,12,1,5,3,1461,x,261,barrelspinner_remix,6,2,4,3,5,1170,x,177,promodeler_pg,4,3,1,4,6,1713,x,273
2022-08-14T18:00:00+00:00,5.5.0,gachi,standard,area,kombu,124,alpha,TRUE,furo_deco,4,1,3,2,2,750,x,369,dynamo_becchu,5,5,0,2,2,821,x,261,pablo,2,2,0,2,2,743,x,270,sshooter_becchu,6,4,2,3,2,462,x,212,splatroller,1,1,0,4,1,553,x,271,sshooter_collabo,3,3,0,2,3,672,x,495,explosher_custom,3,1,2,1,2,728,x,82,longblaster_necro,5,4,1,5,1,411,x,51
2022-08-14T18:00:00+00:00,5.5.0,gachi,standard,area,battera,303,bravo,FALSE,furo_deco,5,4,1,3,7,1943,x,154,sshooter_becchu,8,7,1,5,7,1637,x,165,squiclean_a,7,6,1,6,3,900,x,193,jetsweeper,6,3,3,6,7,1439,x,394,explosher,3,1,2,2,5,1596,x,99,bottlegeyser_foil,4,4,0,6,4,1104,x,78,sharp_neo,13,12,1,7,1,1297,x,410,sshooter_becchu,3,3,0,5,8,1779,x,99
2022-08-14T18:00:00+00:00,5.5.0,gachi,standard,area,battera,156,bravo,TRUE,rapid,3,2,1,6,2,644,s+,415,nzap89,3,3,0,1,4,1008,s+,139,96gal_deco,1,1,0,5,1,508,s+,66,variableroller_foil,3,2,1,2,5,975,s+,158,prime,2,0,2,3,3,891,s+,585,sshooter_becchu,8,6,2,1,4,735,s+,56,52gal_becchu,6,4,2,3,2,757,s+,147,explosher_custom,6,4,2,1,2,998,s+,303
2022-08-14T18:00:00+00:00,5.5.0,gachi,standard,area,battera,305,bravo,FALSE,wakaba,10,8,2,5,8,1752,a+,107,sshooter_becchu,2,1,1,7,7,1526,a,142,nzap85,11,8,3,10,3,1031,a+,163,dynamo_becchu,8,6,2,6,6,1476,a+,185,nzap89,10,9,1,5,10,2046,a-,89,jetsweeper,10,9,1,2,10,1652,a+,39,96gal_deco,8,5,3,8,5,1326,a+,286,maneuver_collabo,7,5,2,8,3,1048,a+,177
2022-08-14T18:00:00+00:00,5.5.0,regular,standard,nawabari,arowana,180,alpha,,wakaba,7,7,0,1,3,1101,,297,momiji,0,0,0,4,2,696,,14,carbon,0,0,0,3,1,498,,11,bold,1,1,0,1,1,396,,25,dualsweeper,6,4,2,1,4,951,,37,pablo_hue,4,3,1,5,1,550,,7,splatroller,1,1,0,1,2,516,,28,hokusai,1,1,0,2,1,374,,23
2022-08-14T18:00:00+00:00,5.5.0,gachi,standard,area,battera,341,bravo,FALSE,furo_deco,6,4,2,5,6,2107,x,369,parashelter,5,3,2,3,6,1768,x,167,nzap85,9,6,3,9,5,1678,x,228,heroroller_replica,14,13,1,7,4,1181,x,232,dynamo_becchu,6,5,1,8,8,1886,x,403,splatroller,7,6,1,7,6,1336,x,271,sshooter_becchu,9,8,1,4,11,2196,x,203,bucketslosher_soda,7,5,2,7,5,1558,x,229
2022-08-14T18:00:00+00:00,5.5.0,gachi,squad_4,hoko,hokke,316,alpha,FALSE,hissen_hue,8,7,1,8,3,1355,x,684,prime_becchu,16,16,0,11,0,954,x,244,barrelspinner_remix,9,6,3,6,3,1081,s+,392,furo_deco,6,4,2,7,2,1243,x,220,squiclean_g,13,13,0,9,4,1228,x,206,jetsweeper_custom,11,7,4,7,4,1108,b,110,nova,10,7,3,8,3,1020,s+,383,liter4k,6,5,1,9,1,1105,x,510
2022-08-14T18:00:00+00:00,5.5.0,gachi,squad_2,hoko,ama,83,alpha,TRUE,sputtery_clear,7,7,0,1,2,504,a-,50,carbon_deco,4,2,2,2,0,191,c,30,bold_7,3,2,1,1,1,486,a,197,52gal_becchu,3,1,2,2,0,353,a-,55,longblaster_necro,3,1,2,3,1,248,b+,79,hissen_hue,3,2,1,2,1,341,c,47,sharp_neo,3,3,0,3,0,318,b-,45,wakaba,1,0,1,4,1,427,c+,76
2022-08-14T18:00:00+00:00,5.5.0,gachi,squad_2,hoko,ama,83,alpha,TRUE,carbon_deco,4,2,2,2,0,191,c,30,sputtery_clear,7,7,0,1,2,504,a-,50,bold_7,3,2,1,1,1,486,a,197,52gal_becchu,3,1,2,2,0,353,a-,55,longblaster_necro,3,1,2,3,1,248,b+,79,hissen_hue,3,2,1,2,1,341,c,47,sharp_neo,3,3,0,3,0,318,b-,45,wakaba,1,0,1,4,1,427,c+,76
2022-08-14T18:00:00+00:00,5.5.0,gachi,squad_2,hoko,hokke,300,alpha,FALSE,nautilus79,11,7,4,5,4,989,x,151,nzap85,18,11,7,5,6,1679,x,163,carbon_deco,16,13,3,12,0,881,x,89,longblaster_necro,7,6,1,10,1,801,s+,61,sputtery_clear,12,11,1,12,3,919,x,473,bucketslosher_soda,11,9,2,11,2,1070,x,300,hotblaster_custom,11,9,2,9,1,903,s+,97,nzap85,10,3,7,5,6,1759,,19
2022-08-14T18:00:00+00:00,5.5.0,gachi,standard,area,kombu,228,bravo,TRUE,rapid,10,5,5,4,3,955,s+,415,barrelspinner_remix,0,0,0,4,4,993,s+,236,jetsweeper_custom,8,6,2,2,6,1190,s+,199,carbon,9,8,1,4,4,894,s+,172,longblaster_necro,6,4,2,3,4,843,s+,117,furo,7,6,1,6,3,1106,s+,126,jetsweeper,1,1,0,3,5,1115,s+,279,sharp,4,3,1,7,4,820,s+,99
2022-08-14T18:00:00+00:00,5.5.0,gachi,standard,area,kombu,181,alpha,TRUE,wakaba,6,3,3,3,6,1198,x,143,bold_7,7,6,1,5,2,939,x,175,longblaster_necro,8,6,2,5,2,616,x,117,splatroller,4,2,2,7,0,494,x,156,variableroller_foil,3,3,0,6,3,812,x,123,carbon,4,3,1,7,2,612,x,93,sharp_neo,10,9,1,3,3,967,x,336,wakaba,10,5,5,1,5,979,x,387
2022-08-14T18:00:00+00:00,5.5.0,gachi,squad_4,hoko,hokke,300,bravo,FALSE,longblaster_necro,7,6,1,7,3,814,x,237,sshooter_becchu,11,9,2,6,5,1270,x,276,nzap85,10,7,3,7,5,1303,s+,117,octoshooter_replica,6,5,1,10,3,1083,s+,99,bold_7,14,12,2,8,3,1432,x,338,jetsweeper_custom,12,9,3,5,3,1128,x,1231,nzap85,8,5,3,6,3,965,x,211,sputtery_clear,6,4,2,8,2,690,s,92
