# period,game-ver,lobby-mode,lobby,mode,stage,time,win,knockout,A1-weapon,A1-kill-assist,A1-kill,A1-assist,A1-death,A1-special,A1-inked,A1-rank,A1-level,A2-weapon,A2-kill-assist,A2-kill,A2-assist,A2-death,A2-special,A2-inked,A2-rank,A2-level,A3-weapon,A3-kill-assist,A3-kill,A3-assist,A3-death,A3-special,A3-inked,A3-rank,A3-level,A4-weapon,A4-kill-assist,A4-kill,A4-assist,A4-death,A4-special,A4-inked,A4-rank,A4-level,B1-weapon,B1-kill-assist,B1-kill,B1-assist,B1-death,B1-special,B1-inked,B1-rank,B1-level,B2-weapon,B2-kill-assist,B2-kill,B2-assist,B2-death,B2-special,B2-inked,B2-rank,B2-level,B3-weapon,B3-kill-assist,B3-kill,B3-assist,B3-death,B3-special,B3-inked,B3-rank,B3-level,B4-weapon,B4-kill-assist,B4-kill,B4-assist,B4-death,B4-special,B4-inked,B4-rank,B4-level
2022-08-17T16:00:00+00:00,5.5.0,gachi,standard,area,kombu,301,alpha,FALSE,dualsweeper_custom,9,8,1,12,1,1100,s+,158,dynamo_becchu,7,5,2,6,5,1353,s+,66,furo,11,11,0,7,4,1312,s+,69,splatspinner,6,5,1,8,3,1126,s+,41,prime_becchu,13,11,2,6,6,1423,s+,138,furo,14,8,6,7,6,1408,s+,61,quadhopper_white,11,8,3,9,6,1263,s+,279,hydra_custom,11,6,5,7,5,1128,s+,297
2022-08-17T16:00:00+00:00,5.5.0,gachi,standard,area,kombu,300,alpha,FALSE,bucketslosher_soda,12,12,0,2,5,1689,x,338,wakaba,4,0,4,3,9,1969,x,172,jetsweeper,1,1,0,6,6,1462,x,282,bottlegeyser_foil,7,6,1,6,2,1039,x,288,liter4k_scope,7,7,0,3,7,1882,x,328,sshooter_becchu,4,4,0,7,7,1577,x,378,52gal_deco,6,4,2,6,6,1395,x,80,prime_becchu,3,2,1,3,6,1269,x,80
2022-08-17T16:00:00+00:00,5.5.0,regular,standard,nawabari,gangaze,180,alpha,,furo_deco,7,7,0,2,3,982,,52,wakaba,10,5,5,1,4,924,,34,wakaba,7,5,2,3,3,862,,49,52gal_becchu,4,0,4,2,3,802,,26,spygadget_becchu,0,0,0,4,2,907,,25,sharp_neo,4,4,0,5,1,874,,54,screwslosher_becchu,1,1,0,3,2,858,,49,carbon_deco,2,2,0,5,2,804,,12
2022-08-17T16:00:00+00:00,5.5.0,gachi,standard,area,hakofugu,300,alpha,FALSE,dualsweeper_custom,4,2,2,8,2,837,s,71,bold,9,9,0,7,7,1388,s,409,sshooter_becchu,12,9,3,7,5,1275,s,41,heroshooter_replica,4,3,1,7,4,717,s,36,barrelspinner_remix,8,6,2,4,4,1292,s,158,sshooter_becchu,8,8,0,8,4,959,s,123,52gal_becchu,10,9,1,8,4,939,s,197,octoshooter_replica,8,6,2,3,2,0,s,30
2022-08-17T16:00:00+00:00,5.5.0,gachi,standard,area,hakofugu,104,bravo,TRUE,nzap85,2,1,1,3,2,475,s+,844,momiji,1,1,0,3,3,754,s+,345,52gal_becchu,0,0,0,2,2,559,s+,119,bold,1,1,0,5,1,392,s+,396,sshooter_becchu,7,4,3,1,2,616,s+,45,prime_collabo,8,7,1,0,1,539,s+,92,bold_7,1,1,0,1,2,486,s+,92,nzap85,5,1,4,1,1,456,s+,28
2022-08-17T16:00:00+00:00,5.5.0,regular,standard,nawabari,shottsuru,180,bravo,,hydra_custom,8,7,1,2,2,554,,40,furo,2,1,1,2,3,1053,,70,heroshooter_replica,2,2,0,2,2,924,,188,furo,5,3,2,1,3,902,,114,promodeler_rg,0,0,0,4,2,1212,,67,maneuver,3,2,1,1,4,1010,,11,sharp_neo,5,5,0,5,1,855,,104,pablo,0,0,0,3,3,734,,102
2022-08-17T16:00:00+00:00,5.5.0,gachi,standard,area,hakofugu,93,alpha,TRUE,furo,2,1,1,0,1,448,s+,141,splatspinner,3,3,0,0,2,579,s+,297,liter4k_scope,1,1,0,1,1,303,s+,131,splatroller,4,4,0,0,0,233,s+,199,nzap89,1,0,1,1,2,403,s+,315,hydra_custom,1,1,0,2,1,341,s+,106,furo,0,0,0,4,0,329,s+,120,screwslosher_neo,0,0,0,2,1,245,s+,419
2022-08-17T16:00:00+00:00,5.5.0,regular,standard,nawabari,shottsuru,180,bravo,FALSE,h3reelgun_d,6,5,1,2,3,990,,498,explosher,7,4,3,4,3,1319,,158,jetsweeper_custom,6,5,1,4,1,760,,122,liter4k,2,0,2,0,2,587,,119,dynamo_becchu,3,3,0,3,4,1022,,171,dynamo_tesla,3,0,3,4,3,957,,73,bucketslosher,3,3,0,4,3,931,,5,hokusai_hue,4,3,1,3,3,873,,155
2022-08-17T16:00:00+00:00,5.5.0,gachi,standard,area,hakofugu,300,bravo,FALSE,nzap85,10,3,7,7,6,1566,s+,844,ochiba,6,3,3,5,7,1506,s+,108,wakaba,10,6,4,10,5,1259,s+,66,heromaneuver_replica,10,8,2,3,6,1105,s+,123,wakaba,15,8,7,5,7,1564,s+,296,bold,6,5,1,7,6,1491,s+,396,52gal_becchu,3,2,1,5,5,1414,s+,119,nova_becchu,15,10,5,3,5,1164,s+,51
2022-08-17T16:00:00+00:00,5.5.0,gachi,standard,area,kombu,226,bravo,TRUE,prime_becchu,5,4,1,5,3,1032,x,347,promodeler_mg,5,3,2,11,4,1256,x,127,rapid_becchu,7,5,2,4,3,833,x,221,bottlegeyser_foil,2,1,1,9,1,710,x,175,96gal,15,13,2,4,5,1220,x,178,sharp_neo,2,1,1,4,3,1125,x,85,52gal_becchu,11,11,0,3,3,968,x,206,splatscope,5,4,1,2,3,683,x,110
2022-08-17T16:00:00+00:00,5.5.0,gachi,standard,area,kombu,260,alpha,TRUE,liter4k,5,5,0,2,6,1533,x,297,nzap85,7,4,3,3,6,1568,x,770,barrelspinner_remix,3,2,1,6,7,1557,x,423,52gal_becchu,8,7,1,6,4,1214,x,175,jetsweeper,1,0,1,2,11,2066,x,59,sshooter_becchu,7,6,1,4,6,1510,x,486,52gal_becchu,8,6,2,6,4,1239,x,74,splatscope_collabo,6,5,1,6,4,1141,x,227
2022-08-17T16:00:00+00:00,5.5.0,regular,standard,nawabari,shottsuru,180,alpha,,furo_deco,6,5,1,2,3,1128,,52,sharp_neo,4,3,1,4,2,1005,,54,wakaba,6,4,2,4,3,989,,34,carbon_deco,5,4,1,5,2,617,,12,splatspinner_becchu,6,4,2,3,3,1001,,49,52gal_becchu,1,1,0,4,3,988,,26,bold,5,5,0,4,2,720,,14,hotblaster,7,5,2,7,1,614,,49
2022-08-17T16:00:00+00:00,5.5.0,gachi,squad_4,asari,mongara,320,alpha,FALSE,hokusai_becchu,7,5,2,7,3,898,a-,69,nzap85,9,7,2,9,3,1261,b,68,jetsweeper_custom,16,12,4,6,5,1253,x,104,hissen,10,5,5,5,3,808,a,63,wakaba,5,1,4,8,5,1148,s,137,longblaster_necro,16,15,1,7,2,953,,62,splatroller,5,4,1,7,1,924,a,207,sputtery_hue,6,5,1,8,4,917,a,39
2022-08-17T16:00:00+00:00,5.5.0,gachi,standard,area,hakofugu,118,alpha,TRUE,sshooter_becchu,3,2,1,2,3,554,s+,153,sshooter_becchu,3,2,1,2,3,694,s+,572,clashblaster_neo,8,6,2,0,3,483,s+,190,kugelschreiber_hue,4,3,1,2,1,369,s+,221,barrelspinner_remix,3,3,0,3,2,498,s+,233,sshooter_becchu,1,0,1,3,2,483,s+,99,sshooter_collabo,2,1,1,2,1,463,s+,107,sputtery_clear,2,2,0,5,1,345,s+,224
2022-08-17T16:00:00+00:00,5.5.0,gachi,standard,area,kombu,220,alpha,TRUE,furo,7,5,2,0,6,1493,s+,141,dualsweeper_custom,7,6,1,4,3,925,s+,110,sharp,8,3,5,4,4,923,s+,243,sshooter_becchu,12,7,5,7,2,835,s+,293,jetsweeper,5,4,1,4,6,1263,s+,52,spygadget_sorella,5,2,3,5,5,1012,s+,155,hissen_hue,8,5,3,5,3,924,s+,230,52gal,6,4,2,7,4,857,s+,170
2022-08-17T16:00:00+00:00,5.5.0,regular,standard,nawabari,shottsuru,180,bravo,,hydra_custom,14,11,3,1,3,869,,40,maneuver,1,1,0,3,2,865,,11,liter4k,1,1,0,2,2,818,,53,l3reelgun_d,7,7,0,3,0,814,,104,promodeler_rg,3,3,0,6,2,1067,,67,furo,1,0,1,3,3,1024,,70,heroshooter_replica,3,3,0,5,1,860,,188,squiclean_a,3,3,0,6,1,569,,42
2022-08-17T16:00:00+00:00,5.5.0,gachi,standard,area,kombu,137,bravo,TRUE,dualsweeper_custom,3,3,0,7,0,491,s+,158,furo,6,2,4,3,3,671,s+,69,bottlegeyser,4,4,0,3,3,547,s+,88,hydra_custom,5,3,2,4,2,469,s+,297,dynamo_becchu,5,2,3,2,2,676,s+,66,jetsweeper,8,7,1,2,2,636,s+,114,quadhopper_white,6,4,2,3,2,590,s+,279,prime,5,4,1,5,1,418,s+,44
2022-08-17T16:00:00+00:00,5.5.0,gachi,standard,area,kombu,268,bravo,TRUE,bucketslosher_soda,10,8,2,4,5,1475,x,338,jetsweeper,5,2,3,4,8,1518,x,232,rapid,8,6,2,8,2,975,x,177,hydra_custom,7,6,1,6,3,772,x,105,liter4k_scope,9,9,0,5,5,1443,x,328,screwslosher_becchu,3,3,0,6,5,1319,x,382,explosher,9,3,6,8,3,1311,x,130,bottlegeyser_foil,12,7,5,3,3,902,x,288
2022-08-17T16:00:00+00:00,5.5.0,regular,standard,nawabari,gangaze,180,bravo,FALSE,hotblaster,2,2,0,5,1,481,,498,explosher,4,1,3,3,3,1010,,158,hokusai_hue,9,8,1,3,3,890,,155,splatcharger_collabo,5,3,2,3,1,553,,138,wakaba,5,3,2,3,3,1008,,119,dynamo_becchu,4,2,2,4,3,923,,171,dynamo_tesla,8,6,2,4,2,791,,73,rapid_becchu,4,3,1,3,2,559,,122
2022-08-17T16:00:00+00:00,5.5.0,gachi,standard,area,kombu,114,alpha,TRUE,dualsweeper_custom,4,3,1,2,1,469,s,71,furo,7,5,2,1,2,748,s,67,octoshooter_replica,1,0,1,4,2,575,s,74,heroroller_replica,4,4,0,3,1,361,s,83,52gal_becchu,1,1,0,3,3,686,s,102,sshooter_becchu,2,2,0,3,3,571,s,50,sputtery_clear,5,4,1,3,2,558,s,116,dynamo_becchu,3,3,0,3,4,542,s,41
2022-08-17T16:00:00+00:00,5.5.0,gachi,standard,area,kombu,294,alpha,TRUE,sshooter_becchu,8,6,2,3,9,1922,s+,153,liter4k,8,6,2,1,6,1580,s+,171,bold_7,5,5,0,4,6,1423,s+,297,rapid_elite,5,3,2,3,5,1202,s+,396,sshooter_becchu,4,3,1,7,8,1778,s+,146,kugelschreiber_hue,2,1,1,3,5,1399,s+,221,sputtery_clear,6,5,1,4,6,1378,s+,1128,jetsweeper,2,2,0,6,6,1244,s+,140
2022-08-17T16:00:00+00:00,5.5.0,regular,standard,nawabari,gangaze,180,bravo,,furo_deco,4,3,1,1,3,985,,52,jetsweeper,2,1,1,4,3,754,,49,52gal_becchu,2,1,1,1,3,711,,26,carbon_deco,6,6,0,4,2,658,,12,wakaba,5,3,2,4,3,968,,34,sharp_neo,4,3,1,3,2,966,,54,splatspinner_becchu,3,2,1,1,2,825,,49,splatcharger,1,1,0,4,0,241,,14
2022-08-17T16:00:00+00:00,5.5.0,gachi,standard,area,kombu,105,alpha,TRUE,prime_becchu,1,0,1,2,1,481,x,347,nzap83,4,3,1,0,4,1012,x,167,soytuber,5,5,0,0,2,594,x,137,splatroller_collabo,2,2,0,2,1,368,x,299,promodeler_pg,3,3,0,2,2,720,x,179,splatspinner,2,0,2,3,2,624,x,60,rapid,1,1,0,3,1,462,x,141,splatscope,0,0,0,2,1,0,x,94
2022-08-17T16:00:00+00:00,5.5.0,gachi,standard,area,hakofugu,144,alpha,TRUE,dualsweeper_custom,6,4,2,5,0,510,s+,158,wakaba,5,2,3,3,4,771,s+,56,barrelspinner_remix,6,5,1,1,3,647,s+,87,dynamo_tesla,5,3,2,3,2,635,s+,50,heroslosher_replica,1,1,0,4,4,694,s+,84,clashblaster_neo,10,7,3,4,3,628,s+,33,96gal_deco,2,2,0,3,2,586,s+,62,barrelspinner,4,2,2,3,2,487,s+,74
2022-08-17T16:00:00+00:00,5.5.0,gachi,standard,area,hakofugu,141,alpha,TRUE,dualsweeper_custom,8,5,3,2,1,557,s,71,promodeler_pg,3,1,2,3,3,642,s,85,heroroller_replica,8,8,0,4,2,516,s,83,sshooter,6,4,2,4,1,502,s,42,octoshooter_replica,5,5,0,4,2,675,s,74,variableroller_foil,5,3,2,4,2,674,s,83,campingshelter_sorella,4,1,3,4,2,587,s,94,wakaba,4,4,0,6,1,386,s,150
2022-08-17T16:00:00+00:00,5.5.0,regular,standard,nawabari,shottsuru,180,bravo,FALSE,heroshooter_replica,7,7,0,4,4,945,,498,dynamo_becchu,3,3,0,3,4,1175,,171,splatscope_becchu,5,3,2,1,2,684,,99,splatcharger_collabo,8,8,0,2,1,562,,138,explosher,2,1,1,4,2,1047,,158,wakaba,2,1,1,6,2,866,,119,dynamo_tesla,2,2,0,5,1,817,,73,hokusai_hue,7,5,2,6,1,601,,155
2022-08-17T16:00:00+00:00,5.5.0,gachi,standard,area,kombu,221,bravo,TRUE,nzap85,5,4,1,5,5,1203,s+,844,prime_becchu,5,5,0,4,4,1279,s+,185,sputtery_clear,6,5,1,2,6,1253,s+,357,hydra_custom,4,1,3,5,3,728,s+,179,explosher_custom,2,2,0,3,5,1249,s+,579,bold,4,4,0,6,5,1182,s+,198,sshooter_collabo,7,7,0,3,4,982,s+,151,hydra_custom,7,3,4,3,4,897,s+,637
2022-08-17T16:00:00+00:00,5.5.0,gachi,squad_4,asari,hokke,308,alpha,FALSE,hokusai_becchu,9,9,0,5,3,869,a-,69,jetsweeper_custom,12,7,5,1,7,1379,x,104,nzap85,10,8,2,7,3,1245,b,68,hissen,5,3,2,6,2,785,a,63,nzap83,9,6,3,10,4,1163,a+,127,sputtery_hue,7,7,0,8,3,1061,a-,75,liter4k,6,4,2,2,4,1004,x,193,furo,3,2,1,7,4,942,b-,43
2022-08-17T16:00:00+00:00,5.5.0,gachi,standard,area,hakofugu,89,bravo,TRUE,bucketslosher_soda,3,3,0,1,1,447,x,338,explosher,0,0,0,1,2,473,x,68,sputtery_clear,0,0,0,2,2,438,x,150,bottlegeyser_foil,1,0,1,1,1,403,x,288,sshooter_becchu,5,5,0,0,2,565,x,258,furo,0,0,0,0,2,482,x,146,liter4k_scope,1,0,1,1,2,459,x,328,h3reelgun,3,0,3,2,1,319,x,263
2022-08-17T16:00:00+00:00,5.5.0,gachi,standard,area,hakofugu,300,bravo,FALSE,liter4k,4,4,0,3,6,1547,x,297,sharp,11,8,3,4,8,1607,x,397,screwslosher_becchu,10,7,3,7,2,976,x,652,rapid_becchu,6,4,2,8,3,963,x,391,jetsweeper,8,3,5,3,8,1442,x,417,nzap85,7,5,2,8,5,1385,x,506,dynamo_becchu,4,4,0,4,6,1258,x,425,bucketslosher_deco,11,10,1,8,3,1060,x,423
2022-08-17T16:00:00+00:00,5.5.0,gachi,standard,area,hakofugu,91,alpha,TRUE,prime_becchu,3,2,1,1,1,324,x,347,promodeler_pg,2,2,0,0,2,645,x,179,liter4k_scope,3,3,0,1,1,410,x,608,rapid_elite_deco,5,2,3,1,1,288,x,278,liter4k,1,0,1,1,2,597,x,65,prime_becchu,3,3,0,2,2,445,x,79,soytuber,0,0,0,3,1,320,x,137,longblaster_necro,1,0,1,3,1,292,x,66
2022-08-17T16:00:00+00:00,5.5.0,gachi,standard,area,kombu,166,bravo,TRUE,dualsweeper_custom,7,7,0,5,1,678,s+,158,pablo,4,3,1,2,2,904,s+,81,96gal_deco,4,3,1,2,2,768,s+,62,nzap85,8,4,4,5,1,600,s+,339,prime_becchu,1,1,0,5,3,815,s+,82,sshooter_becchu,8,6,2,4,4,764,s+,46,barrelspinner_deco,5,3,2,4,1,762,s+,39,sharp_neo,5,4,1,4,2,707,s+,53
2022-08-17T16:00:00+00:00,5.5.0,regular,standard,nawabari,gangaze,180,alpha,,furo_deco,8,7,1,3,2,864,,52,sharp_neo,7,6,1,3,3,975,,54,52gal_becchu,5,4,1,2,3,847,,26,wakaba,13,7,6,2,3,817,,34,nzap85,7,5,2,5,3,950,,12,splatspinner_becchu,1,1,0,2,2,812,,49,explosher_custom,4,3,1,8,1,642,,49,carbon,1,1,0,9,0,416,,14
2022-08-17T16:00:00+00:00,5.5.0,gachi,standard,area,hakofugu,201,alpha,TRUE,dualsweeper_custom,11,6,5,5,2,852,s,71,carbon,11,9,2,4,4,890,s,38,variableroller_foil,6,4,2,5,2,730,s,83,sshooter,2,1,1,6,1,692,s,42,variableroller_foil,9,7,2,4,3,982,s,118,octoshooter_replica,9,4,5,5,2,753,s,41,furo,7,6,1,5,2,688,s,72,sputtery,3,3,0,6,3,642,s,99
2022-08-17T16:00:00+00:00,5.5.0,gachi,standard,area,hakofugu,291,bravo,TRUE,bucketslosher_soda,8,4,4,7,3,1230,x,338,l3reelgun_d,8,7,1,6,6,1575,x,92,bottlegeyser_foil,11,10,1,6,5,1213,x,288,spygadget,4,2,2,9,5,1135,x,476,sshooter_becchu,7,6,1,5,7,1625,x,393,wakaba,17,6,11,3,7,1558,x,331,screwslosher_becchu,9,7,2,6,4,1263,x,382,kelvin525_becchu,10,9,1,9,3,908,x,199
2022-08-17T16:00:00+00:00,5.5.0,gachi,standard,area,kombu,300,bravo,FALSE,sshooter_becchu,4,4,0,3,11,2229,s+,153,prime,8,6,2,5,7,1721,s+,186,kugelschreiber_hue,5,3,2,3,5,1659,s+,221,splatroller,4,4,0,9,3,955,s+,67,sshooter_becchu,7,7,0,5,9,1788,s+,111,furo,6,3,3,4,6,1763,s+,268,nzap85,8,6,2,3,7,1546,s+,105,dynamo_becchu,7,4,3,5,6,1496,s+,110
2022-08-17T16:00:00+00:00,5.5.0,regular,standard,nawabari,gangaze,180,bravo,FALSE,splatcharger,1,1,0,7,0,307,,498,dynamo_tesla,4,3,1,3,4,1033,,73,wakaba,3,1,2,4,3,819,,119,hokusai_hue,2,2,0,4,2,0,,155,dynamo_becchu,8,7,1,1,4,998,,171,explosher,5,3,2,4,2,933,,158,splatscope_becchu,5,5,0,0,2,638,,99,splatcharger_collabo,4,3,1,2,1,417,,138
2022-08-17T16:00:00+00:00,5.5.0,gachi,standard,area,hakofugu,228,alpha,TRUE,nzap85,6,4,2,3,5,1170,s+,844,96gal,3,0,3,3,5,1064,s+,144,prime_becchu,6,4,2,3,4,1038,s+,163,sshooter_collabo,11,11,0,3,3,1003,s+,272,52gal_becchu,7,5,2,6,4,1151,s+,101,explosher_custom,4,2,2,2,2,1043,s+,579,nzap85,5,4,1,5,4,989,s+,169,sshooter_becchu,2,1,1,7,4,935,s+,91
2022-08-17T16:00:00+00:00,5.5.0,gachi,standard,area,hakofugu,238,bravo,TRUE,dualsweeper_custom,4,4,0,11,1,742,s+,158,barrelspinner_deco,5,3,2,6,4,1112,s+,39,splatroller,3,3,0,5,3,859,s+,33,hydra,3,1,2,4,3,740,s+,41,bold_neo,4,3,1,2,6,1252,s+,66,splatscope_collabo,9,8,1,2,3,928,s+,85,nautilus79,8,6,2,3,2,814,s+,80,longblaster_necro,12,9,3,4,3,652,s+,91
2022-08-17T16:00:00+00:00,5.5.0,regular,standard,nawabari,shottsuru,180,alpha,,furo_deco,3,3,0,2,4,1122,,52,sharp_neo,6,4,2,4,3,1144,,54,barrelspinner_deco,13,11,2,2,3,836,,12,splatroller,8,7,1,4,2,551,,14,52gal_becchu,5,3,2,4,3,1108,,26,sharp_neo,7,6,1,7,2,1028,,49,splatspinner_becchu,1,1,0,5,1,734,,49,splatroller,2,2,0,9,0,440,,38
2022-08-17T16:00:00+00:00,5.5.0,gachi,standard,area,kombu,300,bravo,FALSE,dualsweeper_custom,10,6,4,9,3,1193,s,71,variableroller_foil,10,10,0,7,6,1484,s,118,maneuver,7,5,2,3,7,1248,s,45,barrelspinner_remix,10,6,4,7,4,1076,s,41,furo,5,5,0,6,5,1456,s,72,52gal_becchu,10,9,1,8,5,1374,s,34,sputtery,9,9,0,9,4,1039,s,99,hydra_custom,9,3,6,4,5,1035,s,53
2022-08-17T16:00:00+00:00,5.5.0,gachi,standard,area,hakofugu,114,alpha,TRUE,liter4k,1,1,0,0,2,532,x,297,jetsweeper,2,1,1,1,4,709,x,652,52gal_becchu,2,2,0,1,2,558,x,521,bottlegeyser_foil,6,6,0,0,2,494,x,770,52gal_becchu,0,0,0,2,3,600,x,462,jetsweeper,2,2,0,4,3,599,x,467,variableroller_foil,0,0,0,2,3,502,x,84,jetsweeper_custom,0,0,0,2,2,452,x,321
2022-08-17T16:00:00+00:00,5.5.0,gachi,squad_4,asari,mongara,303,bravo,FALSE,hokusai_becchu,10,6,4,7,3,941,a-,69,jetsweeper_custom,13,9,4,5,6,1181,x,104,nzap85,5,3,2,7,4,1139,b,68,hissen,10,8,2,7,4,1018,a,63,sshooter_becchu,12,11,1,4,4,1412,x,150,nzap85,4,4,0,8,1,920,a,46,nzap89,5,3,2,6,2,843,b-,46,splatroller,8,8,0,8,2,839,s,56
2022-08-17T16:00:00+00:00,5.5.0,gachi,standard,area,kombu,221,bravo,TRUE,furo,6,3,3,2,5,1386,s+,142,jetsweeper,6,5,1,2,8,1365,s+,429,sharp_neo,3,1,2,7,4,1241,s+,49,explosher,6,4,2,6,2,1130,s+,142,furo,2,1,1,1,5,1475,s+,237,wakaba,9,5,4,4,4,1331,s+,173,52gal_becchu,10,7,3,3,5,1282,s+,110,jetsweeper,5,4,1,5,5,1028,s+,152
2022-08-17T16:00:00+00:00,5.5.0,regular,standard,nawabari,shottsuru,180,alpha,FALSE,hydra_custom,7,5,2,2,2,485,,498,dynamo_becchu,5,5,0,3,3,998,,158,jetsweeper,2,1,1,1,4,991,,119,splatscope,10,8,2,1,3,815,,138,barrelspinner,2,1,1,4,2,835,,9,dynamo_tesla,3,2,1,6,2,817,,73,dynamo_becchu,3,3,0,6,2,784,,171,splatscope_becchu,2,1,1,3,2,654,,99
2022-08-17T16:00:00+00:00,5.5.0,gachi,standard,area,hakofugu,261,bravo,TRUE,bucketslosher_soda,5,5,0,7,2,929,x,338,nzap83,4,4,0,4,6,1482,x,94,explosher_custom,6,2,4,7,3,1102,x,779,kelvin525_becchu,10,7,3,6,5,1030,x,199,nzap85,10,7,3,2,6,1516,x,233,furo,7,2,5,5,4,1233,x,465,screwslosher_becchu,10,5,5,5,2,976,x,383,rapid_elite_deco,15,10,5,6,4,928,x,304
2022-08-17T16:00:00+00:00,5.5.0,gachi,standard,area,kombu,207,alpha,TRUE,sshooter_becchu,3,2,1,3,6,1236,s+,153,variableroller_foil,4,3,1,3,5,1108,s+,120,52gal_becchu,3,3,0,1,3,1082,s+,139,liter4k,8,7,1,1,3,822,s+,87,52gal_becchu,2,1,1,4,4,1160,s+,95,jetsweeper,1,1,0,4,6,977,s+,138,heroroller_replica,6,6,0,4,4,860,s+,111,kugelschreiber_hue,0,0,0,3,2,748,s+,221
2022-08-17T16:00:00+00:00,5.5.0,gachi,standard,area,kombu,151,bravo,TRUE,nzap85,6,3,3,5,3,760,s+,844,sshooter_becchu,3,3,0,3,5,1001,s+,160,liter4k_scope,3,3,0,1,3,904,s+,184,nova,3,2,1,5,2,517,s+,303,furo,4,3,1,3,3,933,s+,165,sshooter,6,4,2,2,4,918,s+,192,nzap85,10,5,5,2,3,840,s+,169,splatscope,2,2,0,4,1,403,s+,159
2022-08-17T16:00:00+00:00,5.5.0,gachi,standard,area,kombu,72,alpha,TRUE,liter4k,5,4,1,0,1,315,x,297,variableroller_foil,0,0,0,0,3,611,x,216,wakaba,5,3,2,0,2,605,x,130,nova,7,6,1,0,1,293,x,247,promodeler_pg,0,0,0,3,2,536,x,60,jetsweeper_custom,0,0,0,3,1,378,x,321,parashelter_sorella,0,0,0,4,1,221,x,167,herospinner_replica,0,0,0,3,1,214,x,226
2022-08-17T16:00:00+00:00,5.5.0,gachi,standard,area,kombu,317,alpha,TRUE,dualsweeper_custom,9,9,0,15,0,1090,s+,158,jetsweeper,8,5,3,6,9,1671,s+,41,sshooter_becchu,12,11,1,8,6,1493,s+,77,bold_7,6,5,1,12,3,1137,s+,117,sharp_neo,21,19,2,8,4,1733,s+,57,52gal_becchu,10,7,3,8,5,1338,s+,103,prime_becchu,11,7,4,8,4,1179,s+,78,squiclean_g,9,8,1,6,3,1168,s+,54
2022-08-17T16:00:00+00:00,5.5.0,regular,standard,nawabari,gangaze,180,bravo,,furo_deco,3,3,0,5,3,1025,,52,52gal_becchu,1,0,1,3,3,1045,,26,barrelspinner_deco,7,6,1,7,1,597,,12,splatroller,0,0,0,7,0,518,,38,sharp_neo,6,4,2,3,3,1032,,54,campingshelter_sorella,5,4,1,1,3,890,,49,jetsweeper,7,5,2,3,3,814,,49,splatroller_becchu,8,7,1,3,1,450,,40
2022-08-17T16:00:00+00:00,5.5.0,gachi,standard,area,kombu,128,alpha,TRUE,furo,6,5,1,1,3,933,s+,142,liter4k,4,3,1,0,2,591,s+,205,sputtery_clear,5,4,1,2,2,558,s+,59,52gal_becchu,5,3,2,3,1,465,s+,189,furo_deco,0,0,0,5,1,705,s+,142,hissen_hue,4,4,0,4,2,613,s+,163,hydra_custom,4,2,2,2,3,529,s+,327,nova,1,0,1,4,1,391,s+,142
2022-08-17T16:00:00+00:00,5.5.0,gachi,standard,area,hakofugu,326,bravo,FALSE,liter4k,4,3,1,5,6,1494,x,297,variableroller_foil,10,10,0,7,10,1887,x,333,screwslosher_becchu,6,6,0,8,2,1352,x,387,52gal_becchu,9,7,2,14,2,1003,x,413,promodeler_pg,15,9,6,6,9,1947,x,60,variableroller_foil,4,4,0,7,9,1658,x,137,bamboo14mk1,8,7,1,6,4,1267,x,226,bottlegeyser_foil,15,14,1,7,3,996,x,34
2022-08-17T16:00:00+00:00,5.5.0,regular,standard,nawabari,shottsuru,180,alpha,FALSE,nova,8,7,1,5,1,706,,498,nzap85,2,0,2,2,3,1039,,9,dynamo_becchu,3,2,1,3,3,925,,171,splatscope_becchu,5,4,1,1,2,746,,99,jetsweeper,2,1,1,3,5,1055,,119,dynamo_becchu,6,6,0,5,2,964,,158,dynamo_tesla,2,2,0,5,2,697,,73,splatscope,2,2,0,1,2,632,,138
2022-08-17T16:00:00+00:00,5.5.0,gachi,standard,area,kombu,254,bravo,TRUE,dualsweeper_custom,9,8,1,7,4,1226,s,71,spygadget_becchu,8,5,3,3,6,1318,s,44,maneuver,5,2,3,5,6,1074,s,45,barrelspinner_remix,6,4,2,6,5,1059,s,53,52gal_becchu,7,5,2,5,5,1310,s,34,variableroller_foil,10,10,0,4,5,1261,s,118,barrelspinner_remix,7,4,3,5,4,1061,s,41,sputtery,2,2,0,5,2,1004,s,99
2022-08-17T16:00:00+00:00,5.5.0,gachi,squad_4,asari,hokke,320,alpha,FALSE,hokusai_becchu,10,7,3,9,2,717,a-,69,jetsweeper_custom,12,11,1,3,6,1394,x,104,nzap85,8,5,3,8,4,1364,b,68,hissen,6,3,3,8,2,824,a,63,sshooter_becchu,1,1,0,3,6,1368,b,99,rapid_becchu,10,10,0,7,3,1107,s,250,hokusai_hue,10,8,2,5,3,895,s,234,carbon_deco,11,9,2,11,0,733,s+,99
