# period,game-ver,lobby-mode,lobby,mode,stage,time,win,knockout,A1-weapon,A1-kill-assist,A1-kill,A1-assist,A1-death,A1-special,A1-inked,A1-rank,A1-level,A2-weapon,A2-kill-assist,A2-kill,A2-assist,A2-death,A2-special,A2-inked,A2-rank,A2-level,A3-weapon,A3-kill-assist,A3-kill,A3-assist,A3-death,A3-special,A3-inked,A3-rank,A3-level,A4-weapon,A4-kill-assist,A4-kill,A4-assist,A4-death,A4-special,A4-inked,A4-rank,A4-level,B1-weapon,B1-kill-assist,B1-kill,B1-assist,B1-death,B1-special,B1-inked,B1-rank,B1-level,B2-weapon,B2-kill-assist,B2-kill,B2-assist,B2-death,B2-special,B2-inked,B2-rank,B2-level,B3-weapon,B3-kill-assist,B3-kill,B3-assist,B3-death,B3-special,B3-inked,B3-rank,B3-level,B4-weapon,B4-kill-assist,B4-kill,B4-assist,B4-death,B4-special,B4-inked,B4-rank,B4-level
2022-08-26T14:00:00+00:00,5.5.0,gachi,squad_4,hoko,shottsuru,57,bravo,TRUE,spygadget,0,0,0,2,0,190,x,292,prime_becchu,1,1,0,2,0,225,x,396,rapid_elite_deco,1,0,1,3,0,173,x,272,sharp_neo,1,1,0,1,1,453,s+,123,explosher_custom,2,2,0,1,1,436,x,747,furo,0,0,0,1,0,285,x,488,hokusai,5,5,0,0,1,406,x,246,bottlegeyser_foil,2,1,1,0,1,331,x,287
2022-08-26T14:00:00+00:00,5.5.0,regular,standard,nawabari,fujitsubo,180,bravo,,sshooter_becchu,1,1,0,6,1,723,,294,liter4k,2,2,0,0,3,1011,,160,96gal_deco,1,1,0,6,0,468,,105,liter4k,1,1,0,1,4,0,,38,furo,3,3,0,1,4,1232,,131,dynamo_becchu,3,3,0,1,4,1066,,258,furo,3,2,1,2,2,745,,81,heroblaster_replica,7,5,2,1,1,363,,191
2022-08-26T14:00:00+00:00,5.5.0,gachi,standard,yagura,anchovy,279,bravo,TRUE,pablo_permanent,8,5,3,5,6,1347,x,429,sshooter_collabo,5,3,2,7,3,1065,x,34,nzap85,3,2,1,5,4,1198,x,495,sshooter_becchu,6,3,3,9,4,1235,x,306,sputtery_hue,7,7,0,4,5,923,x,212,sshooter_becchu,7,5,2,2,7,1507,x,125,52gal_becchu,6,6,0,4,5,1413,x,189,nzap85,15,7,8,3,6,1296,x,816
2022-08-26T14:00:00+00:00,5.5.0,gachi,squad_2,hoko,kombu,310,alpha,FALSE,sshooter_becchu,7,5,2,10,2,1246,a+,198,sshooter_collabo,19,16,3,7,5,1427,s+,242,dualsweeper,14,9,5,7,4,1308,x,238,dualsweeper,12,7,5,5,9,1717,s+,135,hokusai_becchu,10,9,1,11,2,1041,x,186,maneuver_collabo,10,7,3,11,2,1185,s+,124,momiji,8,8,0,5,6,1853,x,292,bold_7,8,5,3,10,3,1303,x,309
2022-08-26T14:00:00+00:00,5.5.0,gachi,squad_2,hoko,kombu,310,alpha,FALSE,sshooter_collabo,19,16,3,7,5,1427,s+,242,dualsweeper,14,9,5,7,4,1308,x,238,dualsweeper,12,7,5,5,9,1717,s+,135,sshooter_becchu,7,5,2,10,2,1246,a+,198,hokusai_becchu,10,9,1,11,2,1041,x,186,maneuver_collabo,10,7,3,11,2,1185,s+,124,momiji,8,8,0,5,6,1853,x,292,bold_7,8,5,3,10,3,1303,x,309
2022-08-26T14:00:00+00:00,5.5.0,regular,standard,nawabari,tachiuo,180,alpha,,barrelspinner_remix,0,0,0,2,2,605,,40,furo_deco,1,1,0,2,4,918,,34,splatroller,3,3,0,3,2,623,,292,quadhopper_black,2,2,0,3,1,587,,14,furo,5,5,0,1,3,1005,,110,liter4k,2,2,0,0,2,801,,139,splatroller,1,1,0,3,1,560,,16,promodeler_mg,0,0,0,3,0,443,,28
2022-08-26T14:00:00+00:00,5.5.0,gachi,standard,yagura,anchovy,334,alpha,FALSE,nzap85,10,5,5,9,5,1231,x,362,bold,7,5,2,8,8,1687,x,297,splatroller,16,15,1,9,3,1040,x,183,liter4k,15,7,8,5,6,1491,x,98,hissen_hue,10,9,1,9,6,1547,x,680,nzap83,6,4,2,9,6,1452,x,152,sputtery_clear,14,7,7,8,5,1213,x,211,bottlegeyser_foil,14,11,3,6,5,1215,x,89
2022-08-26T14:00:00+00:00,5.5.0,gachi,standard,yagura,anchovy,300,alpha,FALSE,kelvin525_deco,9,6,3,3,5,860,x,303,liter4k_scope,5,5,0,5,4,1100,x,299,bold_7,9,8,1,8,4,1308,x,141,bottlegeyser_foil,4,3,1,4,6,1322,x,373,52gal_becchu,5,4,1,7,3,1232,x,382,prime_becchu,10,8,2,5,4,1283,x,425,hissen,7,6,1,5,6,1330,x,369,bottlegeyser_foil,3,2,1,5,2,899,x,50
2022-08-26T14:00:00+00:00,5.5.0,gachi,squad_4,hoko,kombu,199,alpha,TRUE,screwslosher_becchu,7,5,2,4,1,688,x,329,spygadget_becchu,11,5,6,3,5,1016,x,346,dynamo_becchu,6,5,1,5,1,1095,x,323,bold,3,3,0,6,0,754,x,356,sputtery_clear,9,9,0,7,1,647,x,175,octoshooter_replica,8,7,1,7,0,0,x,229,jetsweeper_custom,4,1,3,3,5,988,a+,112,liter4k,3,1,2,1,3,763,x,172
2022-08-26T14:00:00+00:00,5.5.0,regular,standard,nawabari,tachiuo,180,alpha,,nzap85,6,5,1,3,3,999,,154,bucketslosher_deco,3,1,2,2,1,643,,49,squiclean_a,3,1,2,2,3,637,,119,splatcharger,3,3,0,0,1,453,,222,promodeler_pg,4,2,2,3,2,960,,281,promodeler_mg,2,2,0,4,2,803,,120,wakaba,2,1,1,3,2,694,,101,splatcharger,2,1,1,1,1,414,,456
2022-08-26T14:00:00+00:00,5.5.0,gachi,standard,yagura,anchovy,307,bravo,FALSE,clashblaster_neo,6,5,1,9,4,1134,a-,104,bottlegeyser_foil,3,1,2,11,2,1001,a,211,hissen_hue,8,5,3,7,4,1287,a,27,furo,6,6,0,9,4,1419,a-,42,nzap89,16,13,3,6,5,972,a,304,liter4k_scope,10,10,0,1,7,1374,a,92,sputtery_clear,15,11,4,5,6,1462,a+,108,furo,6,2,4,5,7,1437,a+,159
2022-08-26T14:00:00+00:00,5.5.0,gachi,standard,yagura,gangaze,154,bravo,TRUE,hokusai_hue,6,5,1,6,1,393,x,297,quadhopper_black,5,4,1,7,0,397,x,322,nova_becchu,6,5,1,5,2,736,x,191,rapid_elite_deco,2,1,1,6,1,470,x,84,screwslosher_becchu,10,4,6,1,2,712,x,79,heroroller_replica,9,7,2,5,1,431,x,265,nova,7,6,1,3,3,524,x,295,sshooter,8,7,1,6,2,623,x,271
2022-08-26T14:00:00+00:00,5.5.0,gachi,standard,yagura,gangaze,303,alpha,FALSE,wakaba,5,3,2,3,7,1403,a,155,squiclean_a,15,8,7,6,5,931,a-,70,sshooter_becchu,5,4,1,6,6,1246,a,147,nzap85,9,7,2,6,5,1141,a-,120,prime,1,1,0,6,1,0,a-,91,h3reelgun_d,6,4,2,7,4,1334,a-,37,clashblaster_neo,9,8,1,8,3,992,a-,117,sshooter_becchu,9,7,2,2,8,1624,a,160
2022-08-26T14:00:00+00:00,5.5.0,gachi,squad_4,hoko,shottsuru,310,alpha,FALSE,spygadget,5,1,4,8,4,1272,x,292,sshooter_becchu,13,10,3,5,7,1748,x,396,rapid_elite_deco,8,5,3,7,3,942,x,272,sharp_neo,13,9,4,5,4,1741,s+,123,l3reelgun_d,7,4,3,10,1,1107,s+,59,sshooter,7,3,4,5,3,1264,a+,25,nautilus47,16,15,1,6,6,1396,x,315,hissen,6,2,4,5,6,1511,x,186
2022-08-26T14:00:00+00:00,5.5.0,gachi,standard,yagura,anchovy,300,alpha,FALSE,bucketslosher_soda,13,12,1,5,5,1230,x,256,nzap85,7,4,3,7,5,1376,x,243,sshooter_becchu,7,6,1,5,7,1504,x,77,liter4k,7,4,3,4,3,930,x,146,nova_becchu,13,10,3,10,2,783,x,142,nzap85,11,8,3,4,5,1421,x,131,liter4k,4,2,2,7,3,909,x,279,splatspinner,4,1,3,6,7,1885,x,172
2022-08-26T14:00:00+00:00,5.5.0,regular,standard,nawabari,tachiuo,180,bravo,,dynamo_becchu,1,1,0,4,2,794,,253,bamboo14mk1,1,0,1,1,3,921,,183,hotblaster,6,4,2,3,2,726,,175,squiclean_a,6,6,0,2,2,561,,81,promodeler_pg,2,2,0,1,5,1137,,81,sshooter_becchu,2,2,0,5,3,831,,147,rapid_becchu,0,0,0,2,1,650,,252,splatroller,5,5,0,3,1,491,,193
2022-08-26T14:00:00+00:00,5.5.0,gachi,squad_2,hoko,kombu,300,alpha,FALSE,hydra_custom,11,9,2,5,3,1059,x,268,sshooter_becchu,14,11,3,8,4,1327,a+,204,52gal_becchu,11,9,2,6,5,1465,x,509,liter4k,9,7,2,7,1,1488,x,157,hissen,12,10,2,9,4,1084,x,189,bold,12,11,1,11,2,1183,x,176,spygadget,7,4,3,9,3,1335,x,99,l3reelgun_d,4,1,3,7,4,1483,a,109
2022-08-26T14:00:00+00:00,5.5.0,gachi,squad_4,hoko,kombu,300,alpha,FALSE,promodeler_mg,7,5,2,4,5,1669,x,167,sshooter_becchu,18,13,5,5,7,1844,s,294,prime_becchu,15,11,4,7,3,1247,x,321,bucketslosher_soda,8,6,2,7,4,1411,x,285,sharp_neo,10,8,2,10,2,1168,s,113,nzap89,8,4,4,9,7,1571,s+,99,variableroller_foil,7,6,1,9,6,1462,s+,320,promodeler_pg,7,5,2,7,4,1574,x,182
2022-08-26T14:00:00+00:00,5.5.0,gachi,squad_2,hoko,shottsuru,127,alpha,TRUE,nzap89,7,4,3,1,2,698,s+,186,dynamo_tesla,7,6,1,3,2,621,s,129,heroroller_replica,6,3,3,2,1,590,x,110,hydra_custom,4,3,1,3,0,266,b-,64,hissen,4,1,3,3,2,649,a-,81,sputtery_hue,4,4,0,4,0,354,x,485,hissen_hue,3,2,1,4,1,519,a,179,52gal_becchu,2,2,0,5,1,429,a+,64
2022-08-26T14:00:00+00:00,5.5.0,gachi,standard,yagura,gangaze,300,bravo,FALSE,hissen,11,8,3,6,4,1193,x,50,hydra_custom,13,10,3,5,3,833,x,249,sshooter_becchu,7,6,1,7,4,1255,x,274,squiclean_a,6,1,5,8,4,1082,x,502,momiji,7,5,2,5,7,1895,x,457,prime_becchu,12,11,1,6,3,884,x,176,screwslosher_becchu,9,7,2,10,3,1062,x,255,splatcharger,3,3,0,5,1,673,x,194
2022-08-26T14:00:00+00:00,5.5.0,gachi,standard,yagura,gangaze,304,alpha,FALSE,sputtery_clear,7,5,2,8,4,866,s+,232,jetsweeper_custom,8,5,3,2,3,1211,s+,176,52gal_becchu,11,11,0,7,4,1249,s+,99,splatroller,11,10,1,6,4,1063,s+,644,kelvin525_deco,7,6,1,8,5,1162,s+,142,hydra_custom,6,4,2,6,4,844,s+,215,bold_7,8,6,2,10,4,1188,s+,197,carbon_deco,8,7,1,7,2,986,s+,477
2022-08-26T14:00:00+00:00,5.5.0,gachi,squad_2,hoko,kombu,100,bravo,TRUE,52gal_becchu,1,1,0,6,0,460,a,157,kelvin525_becchu,3,1,2,6,0,260,c+,48,sharp_neo,2,2,0,3,0,496,c+,59,nzap85,0,0,0,7,0,274,b-,59,sshooter_collabo,15,11,4,0,2,525,b,27,liter4k_scope,8,7,1,0,1,430,s+,60,barrelspinner_remix,6,3,3,1,0,384,c-,25,nzap89,4,1,3,3,1,301,b-,54
2022-08-26T14:00:00+00:00,5.5.0,gachi,squad_2,hoko,shottsuru,311,bravo,FALSE,prime_becchu,7,4,3,5,3,1204,x,442,dynamo_becchu,11,10,1,5,7,1599,x,235,sshooter_becchu,8,6,2,8,5,1432,s+,78,sshooter_becchu,4,3,1,6,4,1265,s+,87,52gal_deco,14,13,1,4,6,1636,b+,26,rapid_becchu,7,5,2,4,1,1178,b+,23,sshooter_becchu,3,3,0,5,6,1484,s,335,bold,3,3,0,11,2,1082,x,196
2022-08-26T14:00:00+00:00,5.5.0,regular,standard,nawabari,tachiuo,180,bravo,,sshooter_becchu,2,1,1,4,2,739,,294,furo,2,1,1,1,2,668,,81,liter4k,7,6,1,1,2,598,,160,clashblaster_neo,5,4,1,4,0,363,,157,dynamo_becchu,1,1,0,1,2,1048,,258,hotblaster,3,3,0,4,1,608,,5,splatroller,3,3,0,5,1,477,,105,heroblaster_replica,4,3,1,3,1,296,,191
2022-08-26T14:00:00+00:00,5.5.0,regular,standard,nawabari,fujitsubo,180,bravo,,barrelspinner_remix,1,0,1,4,2,765,,40,promodeler_mg,1,1,0,2,0,920,,28,splatroller,2,2,0,3,4,865,,292,quadhopper_black,4,4,0,4,2,722,,14,furo,6,5,1,2,3,923,,110,furo_deco,5,4,1,1,2,858,,34,furo,2,1,1,2,3,789,,16,liter4k,4,3,1,2,2,749,,139
2022-08-26T14:00:00+00:00,5.5.0,gachi,squad_4,hoko,shottsuru,300,alpha,FALSE,sshooter_collabo,10,9,1,7,2,1206,x,375,sshooter_becchu,9,3,6,3,9,2006,x,247,campingshelter_camo,5,3,2,8,4,1028,s+,98,sharp_neo,11,7,4,6,5,1506,s,90,nzap85,9,7,2,4,5,1665,s+,247,52gal_becchu,6,5,1,8,4,1328,x,242,screwslosher_becchu,8,5,3,5,6,1497,x,223,herocharger_replica,8,7,1,6,2,879,x,178
2022-08-26T14:00:00+00:00,5.5.0,gachi,squad_4,hoko,shottsuru,331,bravo,FALSE,screwslosher_becchu,14,11,3,10,3,1419,x,329,spygadget_becchu,12,8,4,9,6,1442,x,346,dynamo_becchu,10,7,3,8,3,1663,x,323,bold,9,6,3,10,5,1399,x,356,hissen,15,7,8,7,3,1560,x,280,dualsweeper_custom,14,11,3,6,5,1865,x,336,prime_becchu,13,12,1,9,4,1105,x,224,nautilus79,9,7,2,10,2,1119,s+,320
2022-08-26T14:00:00+00:00,5.5.0,gachi,squad_2,hoko,kombu,300,alpha,FALSE,dualsweeper,13,7,6,4,6,1665,x,1176,hissen_hue,12,9,3,9,2,940,s+,393,sputtery,16,13,3,8,4,1309,b-,103,kelvin525,22,14,8,4,2,924,s+,139,nzap85,8,6,2,13,2,919,a,91,carbon_deco,8,6,2,14,0,896,x,40,jetsweeper,8,7,1,5,7,1567,x,153,sshooter_becchu,8,6,2,11,5,1462,b,326
2022-08-26T14:00:00+00:00,5.5.0,regular,standard,nawabari,tachiuo,180,alpha,,nzap85,4,1,3,3,2,791,,154,promodeler_mg,2,2,0,4,3,881,,120,carbon_deco,5,5,0,3,2,672,,119,bucketslosher_deco,3,2,1,5,1,632,,222,promodeler_pg,4,1,3,3,3,927,,281,promodeler_mg,6,5,1,2,3,891,,298,nzap89,7,7,0,5,1,586,,272,splatcharger,3,1,2,0,2,534,,456
2022-08-26T14:00:00+00:00,5.5.0,gachi,standard,yagura,anchovy,324,bravo,FALSE,pablo_permanent,8,7,1,6,8,1607,x,429,sshooter_becchu,4,3,1,11,4,1280,x,318,96gal_deco,7,4,3,8,2,922,x,64,bottlegeyser,9,8,1,8,0,747,x,203,hokusai,11,8,3,9,1,632,x,59,bottlegeyser_foil,12,9,3,5,5,1148,x,307,sshooter_becchu,15,13,2,3,7,1585,x,125,kugelschreiber_hue,7,3,4,5,5,1220,x,314
2022-08-26T14:00:00+00:00,5.5.0,gachi,standard,yagura,anchovy,129,alpha,TRUE,bold,5,2,3,3,2,548,x,635,dualsweeper_custom,8,7,1,1,3,832,x,226,nzap85,11,5,6,2,3,683,x,526,liter4k,5,3,2,0,3,511,x,190,nzap85,1,0,1,6,0,574,x,157,splatroller_collabo,3,3,0,5,2,389,x,131,52gal_becchu,2,2,0,2,3,736,x,214,longblaster,1,1,0,4,2,556,x,125
2022-08-26T14:00:00+00:00,5.5.0,gachi,squad_2,hoko,kombu,190,alpha,TRUE,52gal_becchu,8,7,1,7,0,736,a,157,splatscope,11,10,1,2,2,879,s+,164,carbon,6,6,0,4,2,640,c-,38,nzap85,5,4,1,6,0,679,b-,59,hissen,8,7,1,10,1,555,c-,21,nzap83,5,5,0,7,2,956,a-,108,splatscope,4,4,0,3,3,534,b,39,squiclean_b,3,3,0,7,1,544,b+,68
2022-08-26T14:00:00+00:00,5.5.0,gachi,squad_2,hoko,kombu,309,bravo,FALSE,nzap89,5,4,1,10,3,1185,s+,186,bottlegeyser,17,14,3,5,2,1055,x,164,furo,7,4,3,12,3,1571,b-,40,hydra_custom,7,6,1,10,2,625,b-,64,sshooter_collabo,18,16,2,6,3,1211,s,159,hydra_custom,11,10,1,8,1,823,b+,49,sshooter_becchu,9,7,2,7,4,1128,s+,227,nzap89,6,4,2,7,4,1535,a,47
2022-08-26T14:00:00+00:00,5.5.0,gachi,squad_2,hoko,kombu,186,alpha,TRUE,sshooter_becchu,5,4,1,4,2,1186,a+,198,quadhopper_black,7,7,0,7,2,926,x,272,bold_7,5,2,3,4,2,971,s+,117,sshooter_collabo,2,1,1,6,2,809,s+,242,prime_becchu,11,9,2,2,3,949,x,138,nzap85,8,5,3,5,3,938,x,264,bucketslosher,5,4,1,3,5,1064,x,360,wakaba,5,3,2,4,4,884,x,247
2022-08-26T14:00:00+00:00,5.5.0,gachi,squad_2,hoko,kombu,186,alpha,TRUE,sshooter_collabo,2,1,1,6,2,809,s+,242,quadhopper_black,7,7,0,7,2,926,x,272,sshooter_becchu,5,4,1,4,2,1186,a+,198,bold_7,5,2,3,4,2,971,s+,117,prime_becchu,11,9,2,2,3,949,x,138,nzap85,8,5,3,5,3,938,x,264,bucketslosher,5,4,1,3,5,1064,x,360,wakaba,5,3,2,4,4,884,x,247
2022-08-26T14:00:00+00:00,5.5.0,regular,standard,nawabari,tachiuo,180,bravo,,dynamo_becchu,2,1,1,3,3,875,,253,barrelspinner_remix,1,1,0,1,4,988,,183,hotblaster,4,4,0,2,2,672,,175,splatroller,3,3,0,3,1,449,,193,sshooter_becchu,7,7,0,2,3,919,,147,promodeler_pg,1,0,1,3,3,802,,81,momiji,2,2,0,3,3,751,,27,sshooter,1,0,1,2,1,652,,101
2022-08-26T14:00:00+00:00,5.5.0,gachi,standard,yagura,anchovy,214,alpha,TRUE,nzap85,4,2,2,7,4,784,x,362,sshooter_becchu,8,7,1,3,6,1116,x,253,hissen_hue,7,4,3,5,4,1003,x,680,dynamo_tesla,8,7,1,4,5,1114,x,281,longblaster_necro,9,8,1,6,2,703,x,248,splatroller,7,5,2,6,2,620,x,183,wakaba,5,2,3,3,5,1136,x,184,nzap83,9,4,5,6,4,1170,x,152
2022-08-26T14:00:00+00:00,5.5.0,gachi,standard,yagura,anchovy,300,bravo,FALSE,clashblaster_neo,2,2,0,13,2,581,a-,104,jetsweeper,11,8,3,2,7,1479,a,267,nzap89,8,8,0,8,6,1402,a-,89,wakaba,6,2,4,10,6,1572,a,402,pablo_hue,13,9,4,4,5,1038,a+,92,nzap89,13,8,5,7,7,1314,a,304,52gal_becchu,15,12,3,5,4,1460,a-,119,sshooter_becchu,4,4,0,4,10,1474,a-,89
2022-08-26T14:00:00+00:00,5.5.0,gachi,standard,yagura,gangaze,319,alpha,FALSE,wakaba,12,5,7,6,8,1620,a,155,barrelspinner_remix,13,8,5,6,4,1018,a,99,sputtery_hue,12,11,1,11,3,947,a-,98,longblaster_necro,11,10,1,7,6,1057,a-,48,hissen,11,7,4,8,5,1259,a,96,52gal,5,3,2,9,4,1053,a,66,clashblaster_neo,12,8,4,9,5,944,a-,117,bottlegeyser_foil,14,12,2,8,4,1127,a-,44
2022-08-26T14:00:00+00:00,5.5.0,gachi,standard,yagura,anchovy,300,alpha,FALSE,52gal,7,4,3,9,3,896,a,48,prime_becchu,8,5,3,8,2,937,a+,160,sshooter_becchu,6,5,1,3,10,1687,a+,99,sshooter,16,16,0,5,6,1454,a+,67,52gal_becchu,8,8,0,8,4,1286,a+,151,jetsweeper_custom,9,5,4,8,5,971,a+,103,sshooter_becchu,1,1,0,8,5,1125,a-,33,sshooter_collabo,11,10,1,6,1,1284,a+,231
2022-08-26T14:00:00+00:00,5.5.0,gachi,squad_4,hoko,shottsuru,300,bravo,FALSE,spygadget,8,5,3,6,2,1134,x,292,sshooter_becchu,10,7,3,6,7,1902,x,396,rapid_elite_deco,9,6,3,5,5,1167,x,272,sharp_neo,11,7,4,9,3,1369,s+,123,sshooter_becchu,4,3,1,4,8,1705,s+,402,sputtery_clear,10,10,0,9,2,1225,x,433,hydra_custom,7,5,2,4,4,1124,s+,524,sshooter_collabo,11,8,3,9,4,1329,x,408
2022-08-26T14:00:00+00:00,5.5.0,gachi,standard,yagura,anchovy,177,alpha,TRUE,bucketslosher_soda,5,3,2,3,3,634,x,256,sshooter_becchu,3,3,0,4,5,1026,x,99,dualsweeper_custom,12,10,2,4,3,949,x,262,sputtery_clear,6,5,1,4,2,606,x,184,heromaneuver_replica,4,2,2,7,2,687,x,169,liter4k,4,3,1,4,2,681,x,163,hissen,6,6,0,5,3,711,x,297,sharp_neo,4,4,0,5,1,669,x,283
2022-08-26T14:00:00+00:00,5.5.0,regular,standard,nawabari,tachiuo,180,alpha,,sshooter_becchu,2,0,2,5,2,653,,294,furo,5,4,1,1,2,783,,81,liter4k,4,3,1,1,2,697,,160,pablo,5,3,2,5,2,663,,258,furo,3,1,2,1,3,938,,254,nzap89,5,5,0,3,2,748,,160,hokusai_hue,5,3,2,2,2,657,,201,splatroller,2,2,0,5,0,444,,105
2022-08-26T14:00:00+00:00,5.5.0,gachi,squad_2,hoko,kombu,130,bravo,TRUE,hydra_custom,3,2,1,4,0,453,x,268,sshooter_becchu,7,5,2,3,3,876,x,256,sshooter_becchu,4,3,1,3,2,652,a+,204,96gal_deco,0,0,0,4,1,417,x,140,maneuver_collabo,6,6,0,2,2,582,x,154,52gal_becchu,5,5,0,3,2,890,x,509,squiclean_a,5,0,5,3,2,518,a-,52,liter4k,4,3,1,2,2,705,x,157
2022-08-26T14:00:00+00:00,5.5.0,gachi,squad_4,hoko,kombu,300,alpha,FALSE,promodeler_mg,8,5,3,5,3,1309,x,168,sshooter_becchu,12,12,0,6,5,1697,s,294,prime_becchu,9,6,3,2,4,1338,x,321,bucketslosher_soda,8,4,4,7,3,1178,x,285,sshooter_becchu,10,8,2,10,5,1328,x,262,liter4k,8,7,1,5,5,1212,x,447,bold,4,4,0,7,4,1321,s+,287,jetsweeper,3,1,2,5,8,1610,s+,199
2022-08-26T14:00:00+00:00,5.5.0,regular,standard,nawabari,tachiuo,180,alpha,,barrelspinner_remix,3,3,0,0,3,898,,40,splatroller,0,0,0,3,1,610,,292,furo,2,2,0,5,1,560,,110,promodeler_mg,0,0,0,3,0,460,,28,furo_deco,2,2,0,2,4,959,,34,liter4k,5,4,1,0,2,753,,139,squiclean_b,3,3,0,1,1,378,,58,liter4k,1,1,0,3,0,276,,22
2022-08-26T14:00:00+00:00,5.5.0,gachi,standard,yagura,anchovy,300,alpha,FALSE,hokusai_hue,10,9,1,10,5,1050,x,297,campingshelter_camo,5,3,2,7,4,1077,x,347,dynamo_becchu,8,7,1,9,3,1049,x,316,jetsweeper,10,5,5,7,8,1297,x,188,variableroller_foil,13,12,1,8,3,1246,x,79,hokusai_hue,9,6,3,10,4,1017,x,124,rapid_elite_deco,16,10,6,4,5,1023,x,45,splatscope_collabo,5,4,1,2,4,1110,x,50
2022-08-26T14:00:00+00:00,5.5.0,gachi,standard,yagura,anchovy,263,bravo,TRUE,hissen,9,9,0,7,2,948,x,50,hydra_custom,8,5,3,4,3,831,x,249,parashelter_sorella,5,2,3,7,2,851,x,259,sshooter_becchu,7,5,2,9,3,1005,x,143,52gal_becchu,13,11,2,3,7,1342,x,174,nova_becchu,11,9,2,9,3,774,x,352,pablo_permanent,8,3,5,6,6,1189,x,402,splatscope,4,4,0,3,2,873,x,246
2022-08-26T14:00:00+00:00,5.5.0,gachi,standard,yagura,gangaze,304,alpha,FALSE,sputtery_clear,19,15,4,8,5,1178,s+,232,hydra_custom,13,8,5,6,5,1062,s+,109,variableroller_foil,9,7,2,9,5,1248,s+,145,splatroller,11,4,7,9,2,801,s+,123,sputtery_clear,11,8,3,12,3,949,s+,67,52gal_becchu,14,14,0,9,4,1205,s+,99,dynamo_becchu,5,4,1,7,6,1191,s+,198,hissen,14,6,8,6,5,958,s+,125
2022-08-26T14:00:00+00:00,5.5.0,gachi,squad_2,hoko,shottsuru,132,alpha,TRUE,prime_becchu,2,2,0,2,1,477,x,442,sputtery_clear,6,4,2,1,2,797,x,503,bold_7,5,5,0,3,2,698,s+,186,dynamo,3,2,1,1,3,730,x,235,liter4k,3,3,0,1,2,660,x,461,ochiba,3,2,1,4,1,715,x,207,kelvin525,3,1,2,4,1,370,x,245,furo,1,1,0,4,2,578,x,326
2022-08-26T14:00:00+00:00,5.5.0,regular,standard,nawabari,fujitsubo,180,alpha,,dynamo_becchu,4,2,2,3,5,970,,253,promodeler_pg,1,1,0,2,3,986,,81,sshooter_becchu,1,0,1,3,3,894,,147,hotblaster,8,8,0,3,1,615,,175,dualsweeper_custom,1,1,0,2,3,1155,,183,wakaba,4,1,3,3,3,1023,,239,sshooter_collabo,3,3,0,3,1,740,,25,splatroller,6,6,0,3,2,581,,193
2022-08-26T14:00:00+00:00,5.5.0,gachi,squad_2,hoko,kombu,121,alpha,TRUE,52gal_becchu,11,9,2,1,2,781,a,157,hissen,5,2,3,1,2,500,b,49,nzap85,5,3,2,3,1,472,b-,59,longblaster,4,2,2,1,2,482,a,89,nzap85,3,3,0,5,1,397,b-,24,52gal_becchu,2,2,0,3,2,622,c-,33,sshooter,2,1,1,4,1,562,c,35,maneuver_becchu,1,0,1,4,0,426,b-,42
2022-08-26T14:00:00+00:00,5.5.0,gachi,squad_4,hoko,kombu,300,bravo,FALSE,sshooter_collabo,9,6,3,9,2,1254,x,375,sshooter_becchu,8,6,2,5,7,1635,x,247,hokusai,9,8,1,9,2,1072,s+,98,sharp_neo,6,5,1,6,5,1857,s,90,52gal_becchu,12,10,2,7,4,1440,x,257,jetsweeper,6,4,2,3,7,1749,x,403,pablo,10,7,3,4,5,1473,x,297,maneuver_collabo,8,8,0,11,4,999,x,457
2022-08-26T14:00:00+00:00,5.5.0,gachi,squad_2,hoko,kombu,49,bravo,TRUE,sshooter_becchu,3,3,0,3,0,214,a+,198,sshooter_collabo,3,1,2,2,0,320,s+,242,52gal_becchu,1,0,1,3,0,125,x,382,nzap85,1,0,1,2,0,287,x,249,splatroller,8,7,1,0,1,358,x,197,sshooter_collabo,3,2,1,2,0,173,x,360,pablo,2,0,2,1,1,375,s+,323,52gal_becchu,1,1,0,1,0,150,s+,158
2022-08-26T14:00:00+00:00,5.5.0,gachi,squad_2,hoko,kombu,49,bravo,TRUE,sshooter_collabo,3,1,2,2,0,320,s+,242,sshooter_becchu,3,3,0,3,0,214,a+,198,52gal_becchu,1,0,1,3,0,125,x,382,nzap85,1,0,1,2,0,287,x,249,splatroller,8,7,1,0,1,358,x,197,sshooter_collabo,3,2,1,2,0,173,x,360,pablo,2,0,2,1,1,375,s+,323,52gal_becchu,1,1,0,1,0,150,s+,158
2022-08-26T14:00:00+00:00,5.5.0,gachi,squad_2,hoko,kombu,137,bravo,TRUE,dualsweeper,4,2,2,6,2,726,x,1176,hissen_hue,4,4,0,4,3,706,s+,393,52gal_becchu,4,3,1,6,0,422,s,91,bucketslosher_soda,3,3,0,7,0,447,x,182,furo,7,6,1,3,2,875,x,297,sputtery_clear,9,8,1,4,1,584,x,265,52gal_becchu,6,6,0,3,2,638,x,404,bottlegeyser_foil,7,3,4,2,2,580,x,537
