# period,game-ver,lobby-mode,lobby,mode,stage,time,win,knockout,A1-weapon,A1-kill-assist,A1-kill,A1-assist,A1-death,A1-special,A1-inked,A1-rank,A1-level,A2-weapon,A2-kill-assist,A2-kill,A2-assist,A2-death,A2-special,A2-inked,A2-rank,A2-level,A3-weapon,A3-kill-assist,A3-kill,A3-assist,A3-death,A3-special,A3-inked,A3-rank,A3-level,A4-weapon,A4-kill-assist,A4-kill,A4-assist,A4-death,A4-special,A4-inked,A4-rank,A4-level,B1-weapon,B1-kill-assist,B1-kill,B1-assist,B1-death,B1-special,B1-inked,B1-rank,B1-level,B2-weapon,B2-kill-assist,B2-kill,B2-assist,B2-death,B2-special,B2-inked,B2-rank,B2-level,B3-weapon,B3-kill-assist,B3-kill,B3-assist,B3-death,B3-special,B3-inked,B3-rank,B3-level,B4-weapon,B4-kill-assist,B4-kill,B4-assist,B4-death,B4-special,B4-inked,B4-rank,B4-level
2022-08-04T16:00:00+00:00,5.5.0,gachi,standard,area,ajifry,300,bravo,FALSE,barrelspinner_remix,3,3,0,4,5,1354,s+,117,96gal,8,7,1,7,5,1238,s+,175,splatscope_collabo,4,3,1,5,5,1636,s+,28,52gal_becchu,8,8,0,7,7,1763,s+,342,hydra_custom,10,5,5,4,4,851,s+,248,furo,9,8,1,6,5,1749,s+,197,jetsweeper,8,5,3,7,7,1594,s+,148,momiji,5,5,0,4,7,1789,s+,789
2022-08-04T16:00:00+00:00,5.5.0,regular,standard,nawabari,tachiuo,180,bravo,,variableroller_foil,2,2,0,3,3,767,,64,wakaba,2,0,2,3,4,994,,82,heroblaster_replica,5,5,0,3,2,726,,112,heroshooter_replica,4,4,0,6,1,575,,86,dualsweeper_custom,2,2,0,4,2,970,,517,squiclean_g,6,6,0,2,2,846,,297,sshooter,6,5,1,5,2,783,,2,splatscope_becchu,3,2,1,1,1,516,,69
2022-08-04T16:00:00+00:00,5.5.0,gachi,standard,area,ajifry,81,bravo,TRUE,sshooter_becchu,1,1,0,2,2,454,a+,188,variableroller_foil,0,0,0,0,4,638,a+,99,hissen_hue,1,1,0,2,1,329,a+,184,squiclean_a,1,1,0,3,0,207,a+,91,furo_deco,2,2,0,1,1,503,a,294,bamboo14mk3,2,2,0,1,0,341,a,29,wakaba,4,2,2,1,2,479,a+,146,sshooter_collabo,2,1,1,0,1,399,a+,75
2022-08-04T16:00:00+00:00,5.5.0,gachi,standard,area,ajifry,252,bravo,TRUE,52gal_becchu,8,7,1,5,5,1180,s,151,maneuver,10,7,3,2,7,1275,s,360,hissen_hue,7,5,2,4,4,1160,s,104,nzap89,3,0,3,3,4,1018,s,147,explosher_custom,4,2,2,5,2,1215,s,148,sharp_neo,1,0,1,4,4,1309,s,200,bold,5,4,1,5,6,1304,s,297,sshooter_collabo,8,8,0,5,4,973,s,432
2022-08-04T16:00:00+00:00,5.5.0,gachi,standard,area,ajifry,247,alpha,TRUE,sshooter_becchu,3,2,1,4,5,1044,a+,188,nzap85,3,1,2,5,4,1475,a+,47,bold,7,5,2,8,4,1136,a+,90,hydra_custom,5,4,1,3,3,633,a,151,hissen,6,3,3,4,5,878,a,89,nzap89,6,3,3,3,5,1087,a,348,sshooter_collabo,12,11,1,4,4,1230,a+,75,nzap85,4,3,1,1,2,0,a+,108
2022-08-04T16:00:00+00:00,5.5.0,gachi,standard,area,hakofugu,87,alpha,TRUE,nzap85,5,4,1,1,1,427,s+,835,52gal_becchu,5,3,2,0,1,456,s+,90,wakaba,6,1,5,1,2,557,s+,183,clashblaster_neo,4,2,2,0,1,290,s+,170,heroblaster_replica,1,1,0,3,1,323,s+,333,wakaba,1,1,0,3,1,430,s+,418,ochiba,0,0,0,2,2,548,s+,252,nzap85,0,0,0,2,2,429,s+,421
2022-08-04T16:00:00+00:00,5.5.0,regular,standard,nawabari,tachiuo,180,bravo,,variableroller_foil,5,5,0,3,3,850,,64,heroshooter_replica,1,1,0,4,2,885,,47,heroblaster_replica,10,9,1,3,2,626,,112,splatscope_becchu,2,2,0,2,2,582,,69,dualsweeper_custom,2,2,0,5,2,908,,517,nzap85,5,4,1,5,2,812,,82,sshooter,5,5,0,5,1,773,,2,promodeler_mg,1,1,0,3,0,590,,27
2022-08-04T16:00:00+00:00,5.5.0,gachi,standard,area,ajifry,239,bravo,TRUE,nzap89,3,3,0,6,5,1188,s+,129,hydra_custom,6,3,3,7,2,424,s+,34,pablo,11,8,3,4,8,1593,s+,161,hissen_hue,7,4,3,8,4,991,s+,75,prime_becchu,12,9,3,2,6,1326,s+,111,hokusai_becchu,9,7,2,6,4,896,s+,64,bold,5,5,0,6,5,1062,s+,80,screwslosher_becchu,9,4,5,4,4,1096,s+,60
2022-08-04T16:00:00+00:00,5.5.0,gachi,standard,area,ajifry,227,bravo,TRUE,dynamo_tesla,4,3,1,6,4,881,s+,51,sshooter_becchu,3,2,1,5,6,1258,s+,109,longblaster_custom,6,6,0,4,5,1018,s+,172,sputtery_clear,3,2,1,7,4,1000,s+,122,jetsweeper,7,4,3,0,8,1284,s+,72,furo,6,5,1,4,5,1226,s+,132,sshooter_becchu,7,7,0,2,5,1097,s+,90,sputtery_clear,10,6,4,7,1,680,s+,85
2022-08-04T16:00:00+00:00,5.5.0,gachi,standard,area,hakofugu,227,alpha,TRUE,barrelspinner_remix,4,2,2,2,4,1004,s+,117,nzap89,10,7,3,2,6,1274,s+,138,sputtery_clear,7,5,2,6,2,738,s+,121,nzap85,13,9,4,5,3,877,s+,118,jetsweeper,6,2,4,3,7,1226,s+,31,parashelter,4,3,1,8,2,789,s+,171,nzap85,9,6,3,7,3,911,s+,28,longblaster_necro,4,4,0,5,5,859,s+,182
2022-08-04T16:00:00+00:00,5.5.0,gachi,standard,area,hakofugu,84,alpha,TRUE,52gal_becchu,4,2,2,1,1,296,s,151,splatroller_becchu,3,2,1,1,1,284,s,151,nzap89,1,0,1,0,1,359,s,147,sshooter_collabo,5,5,0,1,0,403,s,432,sshooter_becchu,1,1,0,1,2,377,s,106,52gal_becchu,0,0,0,3,1,280,s,251,bold,2,2,0,4,1,368,s,297,jetsweeper,0,0,0,1,2,349,s,198
2022-08-04T16:00:00+00:00,5.5.0,gachi,standard,area,ajifry,255,alpha,TRUE,sshooter_becchu,7,6,1,6,4,1136,a+,188,momiji,7,4,3,6,5,1386,a,310,sputtery_clear,8,6,2,3,5,1241,a+,401,splatscope_becchu,10,10,0,3,3,1027,a+,126,sshooter_collabo,4,4,0,9,5,1109,a-,88,sputtery_hue,8,4,4,5,6,1358,a+,394,dualsweeper_custom,6,3,3,4,5,1369,a+,248,splatroller,8,7,1,8,1,832,a,297
2022-08-04T16:00:00+00:00,5.5.0,gachi,standard,area,hakofugu,248,alpha,TRUE,nzap89,5,4,1,2,7,1349,s+,257,sshooter_becchu,8,4,4,4,6,1262,s+,202,nova,10,8,2,6,3,801,s+,103,hissen_hue,5,2,3,6,4,1064,s+,233,sshooter_becchu,4,3,1,4,5,1034,s+,79,splatroller,7,4,3,5,5,1050,s+,124,sshooter_becchu,9,7,2,5,5,1111,s+,351,wakaba,9,4,5,4,5,1125,s+,229
2022-08-04T16:00:00+00:00,5.5.0,gachi,squad_2,hoko,gangaze,51,alpha,TRUE,h3reelgun_d,2,0,2,1,1,315,x,709,sharp_neo,5,4,1,0,1,333,x,202,96gal,2,2,0,0,1,277,x,465,splatroller_collabo,2,2,0,0,0,164,x,106,sputtery,1,1,0,2,0,187,x,397,52gal_deco,0,0,0,2,1,359,x,310,nzap85,0,0,0,2,0,211,x,493,sputtery_hue,0,0,0,2,0,146,x,498
2022-08-04T16:00:00+00:00,5.5.0,regular,standard,nawabari,mongara,180,bravo,,52gal_becchu,3,2,1,6,1,777,,64,sshooter_becchu,5,5,0,2,5,1072,,297,splatroller_collabo,3,2,1,5,1,595,,61,splatscope_becchu,3,2,1,3,2,584,,69,momiji,3,3,0,2,4,1265,,517,nzap85,6,6,0,2,2,765,,82,heromaneuver_replica,1,1,0,5,2,694,,47,heroblaster_replica,9,6,3,5,1,483,,112
2022-08-04T16:00:00+00:00,5.5.0,gachi,standard,area,hakofugu,300,bravo,FALSE,nzap85,8,3,5,4,5,1352,s+,835,wakaba,8,6,2,7,6,1332,s+,76,96gal,11,6,5,5,7,1413,s+,193,variableroller_foil,6,5,1,5,6,1239,s+,97,prime_collabo,6,4,2,5,6,1313,s+,86,bold_7,9,6,3,7,6,1539,s+,124,herocharger_replica,7,5,2,4,3,792,s+,110,nzap83,10,6,4,4,5,1577,s+,421
2022-08-04T16:00:00+00:00,5.5.0,gachi,standard,area,ajifry,289,alpha,TRUE,ochiba,7,7,0,4,6,1565,x,419,sputtery_clear,7,7,0,14,2,1035,x,190,hydra_custom,6,3,3,2,5,904,x,234,jetsweeper,4,2,2,6,7,1380,x,178,nzap89,6,5,1,5,8,1603,x,123,carbon_deco,9,6,3,2,4,1133,x,444,quadhopper_black,8,7,1,8,4,995,x,248,splatcharger,9,8,1,4,4,941,x,198
2022-08-04T16:00:00+00:00,5.5.0,gachi,standard,area,ajifry,300,alpha,FALSE,52gal_becchu,6,5,1,7,5,1195,s,151,sharp_neo,8,6,2,6,5,1394,s,152,sputtery_clear,8,6,2,3,6,1354,s,113,furo_deco,4,3,1,3,7,2148,s,195,spygadget_becchu,8,2,6,5,7,1531,s,53,h3reelgun_d,6,4,2,6,6,1423,s,195,bold,8,7,1,5,9,1857,s,297,carbon,8,6,2,4,6,1234,s,347
2022-08-04T16:00:00+00:00,5.5.0,gachi,standard,area,hakofugu,153,alpha,TRUE,dynamo_tesla,5,3,2,4,3,612,s+,51,momiji,3,1,2,4,3,777,s+,71,bold,5,5,0,5,3,690,s+,49,barrelspinner_remix,8,8,0,3,2,556,s+,45,nzap85,8,8,0,2,3,718,s+,23,bold,3,3,0,5,1,687,s+,178,kugelschreiber_hue,4,3,1,5,2,552,s+,134,splatroller,3,2,1,5,1,488,s+,59
2022-08-04T16:00:00+00:00,5.5.0,gachi,standard,area,ajifry,175,bravo,TRUE,nova,3,2,1,4,3,634,x,607,liter4k,0,0,0,4,3,786,x,171,explosher_custom,0,0,0,6,2,672,x,562,nzap85,3,3,0,3,4,1055,x,183,liter4k_scope,5,4,1,1,2,779,x,76,nzap85,7,2,5,3,3,946,x,288,jetsweeper_custom,7,5,2,0,5,967,x,361,rapid_becchu,7,6,1,1,1,636,x,401
2022-08-04T16:00:00+00:00,5.5.0,gachi,standard,area,hakofugu,300,alpha,FALSE,barrelspinner_remix,7,4,3,4,4,1156,s+,117,h3reelgun_d,5,4,1,5,5,1443,s+,152,nzap85,11,8,3,3,6,1391,s+,219,sshooter_becchu,8,5,3,6,5,1346,s+,247,l3reelgun_d,4,3,1,7,7,1590,s+,71,nzap85,5,4,1,5,6,1335,s+,582,nzap85,7,3,4,7,6,1291,s+,223,hydra_custom,8,8,0,2,6,1192,s+,155
2022-08-04T16:00:00+00:00,5.5.0,gachi,standard,area,ajifry,300,bravo,FALSE,nzap89,9,8,1,8,5,1259,s+,129,dynamo_becchu,3,2,1,9,5,1298,s+,114,bold,5,5,0,7,8,1437,s+,80,hissen_hue,7,7,0,7,4,1025,s+,75,prime_becchu,11,8,3,8,5,1192,s+,111,hokusai_becchu,11,9,2,5,7,1500,s+,64,hydra_custom,12,8,4,5,4,851,s+,34,sshooter_becchu,9,6,3,4,7,1492,s+,59
2022-08-04T16:00:00+00:00,5.5.0,gachi,squad_2,hoko,manta,316,alpha,FALSE,h3reelgun_d,7,2,5,10,3,1337,x,709,splatroller,18,17,1,10,1,831,x,347,sharp_neo,11,9,2,6,4,1492,x,176,96gal,10,5,5,11,2,953,x,465,longblaster_necro,16,12,4,7,4,898,x,304,dualsweeper_custom,14,10,4,7,3,1345,x,367,liter4k_scope,10,7,3,8,1,1202,x,237,heroblaster_replica,9,6,3,11,3,978,s+,150
2022-08-04T16:00:00+00:00,5.5.0,gachi,standard,area,hakofugu,282,bravo,TRUE,sshooter_becchu,6,5,1,6,7,1246,a+,188,nautilus47,8,5,3,8,4,838,a+,110,nzap89,7,4,3,7,6,1141,a+,95,hissen,15,10,5,8,5,1257,a,155,nzap85,9,6,3,5,5,1187,a+,44,hissen,12,3,9,6,5,998,a+,81,bold,14,10,4,7,4,1261,a+,92,52gal_becchu,11,10,1,6,4,1129,a,33
2022-08-04T16:00:00+00:00,5.5.0,gachi,standard,area,ajifry,300,bravo,FALSE,nzap89,3,3,0,5,6,1198,s+,257,splatroller,11,9,2,6,4,1238,s+,59,52gal_deco,10,10,0,6,5,1232,s+,135,sshooter_becchu,9,7,2,6,6,1515,s+,351,splatcharger_collabo,9,9,0,7,3,1011,s+,75,52gal_becchu,2,1,1,10,5,1407,s+,163,sshooter_becchu,7,4,3,6,7,1402,s+,202,sshooter_becchu,10,9,1,6,6,1455,s+,319
2022-08-04T16:00:00+00:00,5.5.0,gachi,standard,area,hakofugu,311,bravo,FALSE,dynamo_tesla,7,5,2,5,5,1101,s+,51,nzap89,11,11,0,4,11,2010,s+,37,ochiba,6,3,3,9,5,1238,s+,69,kelvin525_deco,4,3,1,8,4,918,s+,297,sshooter_becchu,8,6,2,4,6,1197,s+,110,momiji,9,6,3,7,8,1772,s+,71,liter4k,10,8,2,5,3,941,s+,125,h3reelgun,12,6,6,6,6,1253,s+,190
2022-08-04T16:00:00+00:00,5.5.0,gachi,standard,area,hakofugu,200,alpha,TRUE,nova,10,6,4,3,3,736,x,607,liter4k,4,3,1,2,3,915,x,171,splatspinner,6,5,1,4,3,913,x,481,bottlegeyser_foil,7,5,2,4,3,696,x,235,liter4k_scope,3,3,0,5,2,678,x,76,sshooter_becchu,6,5,1,4,5,1020,x,273,sharp_neo,6,3,3,3,3,892,x,396,rapid_becchu,3,2,1,7,1,600,x,401
2022-08-04T16:00:00+00:00,5.5.0,gachi,standard,area,ajifry,201,bravo,TRUE,ochiba,5,4,1,4,3,911,x,419,bold,7,5,2,5,3,861,x,203,dynamo_tesla,2,1,1,4,3,738,x,482,furo,7,4,3,5,4,1127,x,198,carbon_deco,4,2,2,5,2,579,x,444,jetsweeper_custom,6,3,3,2,3,917,x,93,hokusai_becchu,12,11,1,3,2,794,x,155,wakaba,4,2,2,4,4,1276,x,519
2022-08-04T16:00:00+00:00,5.5.0,gachi,standard,area,ajifry,291,bravo,TRUE,52gal_becchu,6,5,1,6,5,1384,s,151,splatscope_collabo,2,2,0,7,4,1085,s,31,nautilus47,7,7,0,6,4,1056,s,113,heroshooter_replica,3,3,0,9,3,895,s,31,prime_becchu,6,4,2,6,3,1088,s,268,sshooter,14,11,3,4,6,1688,s,347,splatscope,8,6,2,3,3,1010,s,251,sshooter_collabo,8,7,1,4,3,982,s,432
2022-08-04T16:00:00+00:00,5.5.0,gachi,standard,area,ajifry,300,bravo,FALSE,nzap85,9,2,7,5,7,1683,s+,835,jetsweeper,10,9,1,3,7,1425,s+,260,pablo_permanent,7,2,5,10,4,987,s+,490,liter4k,8,6,2,4,5,1342,s+,46,jetsweeper,9,7,2,1,9,1742,s+,124,spygadget,4,1,3,6,5,1282,s+,87,nzap85,12,4,8,5,6,1428,s+,240,sshooter_becchu,10,10,0,7,6,1392,s+,255
2022-08-04T16:00:00+00:00,5.5.0,gachi,standard,area,hakofugu,233,bravo,TRUE,barrelspinner_remix,7,6,1,4,4,1007,s+,117,52gal,7,6,1,7,2,923,s+,102,l3reelgun_d,7,1,6,3,5,1290,s+,147,nova,6,6,0,4,4,881,s+,198,sshooter_becchu,8,7,1,5,4,979,s+,155,52gal_becchu,5,5,0,5,3,865,s+,171,ochiba,4,1,3,5,4,1050,s+,455,variableroller_foil,6,5,1,4,6,1317,s+,39
2022-08-04T16:00:00+00:00,5.5.0,gachi,squad_2,hoko,gangaze,277,alpha,TRUE,h3reelgun_d,9,4,5,6,3,1181,x,709,sharp_neo,11,8,3,1,3,1000,x,176,splatroller,11,11,0,5,2,848,x,347,96gal,9,7,2,4,5,1343,x,465,sshooter_collabo,7,5,2,9,3,924,x,160,jetsweeper,6,3,3,7,6,1226,x,240,sshooter_collabo,6,6,0,5,2,935,x,668,splatspinner_becchu,2,2,0,9,3,976,x,603
2022-08-04T16:00:00+00:00,5.5.0,gachi,standard,area,ajifry,159,bravo,TRUE,nova,4,4,0,3,3,635,x,607,sshooter_becchu,2,1,1,5,3,876,x,248,variableroller_foil,4,2,2,1,7,1280,x,771,bottlegeyser_foil,3,3,0,6,3,551,x,99,96gal,7,5,2,3,3,826,x,237,bucketslosher_soda,6,4,2,1,3,853,x,642,sshooter_becchu,3,2,1,3,4,897,x,273,nzap85,7,4,3,3,3,890,x,65
2022-08-04T16:00:00+00:00,5.5.0,gachi,standard,area,ajifry,126,alpha,TRUE,nzap89,3,3,0,1,2,482,s+,129,bold_7,1,1,0,1,2,634,s+,57,52gal_becchu,5,4,1,3,2,669,s+,26,hydra,6,4,2,1,1,403,s+,27,jetsweeper,1,1,0,3,3,783,s+,41,sshooter_becchu,4,3,1,4,2,577,s+,60,sharp_neo,0,0,0,0,0,0,s+,58,squiclean_g,2,2,0,5,1,248,s+,141
2022-08-04T16:00:00+00:00,5.5.0,gachi,standard,area,ajifry,231,alpha,TRUE,sshooter_becchu,2,2,0,1,6,1249,a+,188,jetsweeper,2,2,0,0,8,1463,a,408,bold,8,6,2,3,2,869,a,48,kelvin525_deco,9,8,1,2,2,816,a,64,sharp_neo,0,0,0,7,3,1030,a-,40,dualsweeper_custom,1,1,0,5,4,1190,a-,89,nzap89,4,3,1,2,8,1238,a+,131,variableroller_foil,2,2,0,4,6,1307,a-,194
2022-08-04T16:00:00+00:00,5.5.0,gachi,standard,area,ajifry,87,alpha,TRUE,nzap89,4,1,3,1,1,351,s+,257,furo,3,2,1,0,2,569,s+,252,jetsweeper,3,2,1,0,3,553,s+,107,pablo,4,2,2,2,2,556,s+,474,prime_becchu,1,1,0,1,0,439,s+,101,nzap85,0,0,0,3,2,588,s+,43,sshooter_becchu,1,1,0,2,2,509,s+,351,spygadget,1,1,0,1,1,515,s+,243
2022-08-04T16:00:00+00:00,5.5.0,gachi,standard,area,hakofugu,300,bravo,FALSE,dynamo_tesla,11,7,4,3,6,1301,s+,51,kelvin525_deco,8,7,1,8,3,813,s+,297,bold_7,6,6,0,8,7,1264,s+,175,nzap89,8,5,3,7,10,1599,s+,37,rapid_becchu,12,7,5,5,4,1108,s+,138,nzap85,12,2,10,7,5,1208,s+,300,sshooter_becchu,9,7,2,5,8,1483,s+,137,52gal_becchu,14,10,4,8,5,1278,s+,342
2022-08-04T16:00:00+00:00,5.5.0,gachi,standard,area,hakofugu,323,alpha,FALSE,ochiba,9,7,2,4,6,1314,x,419,pablo,10,8,2,11,4,992,x,116,liter4k,9,6,3,3,5,1283,x,195,spygadget,10,3,7,9,3,1303,x,449,wakaba,9,2,7,6,7,1692,x,457,hydra_custom,8,6,2,2,5,1153,x,268,nova,17,13,4,12,3,763,x,292,hissen_hue,8,6,2,4,5,1202,x,149
2022-08-04T16:00:00+00:00,5.5.0,gachi,standard,area,ajifry,239,bravo,TRUE,52gal_becchu,8,8,0,4,5,1051,s,151,pablo,4,4,0,5,4,1142,s,101,nzap85,3,2,1,8,3,866,s,91,dynamo_becchu,6,4,2,3,6,1397,s,200,variableroller_foil,4,3,1,3,6,1356,s,108,sshooter_collabo,10,9,1,3,3,1030,s,432,nautilus47,10,6,4,6,2,677,s,113,52gal_becchu,4,2,2,6,4,1140,s,134
2022-08-04T16:00:00+00:00,5.5.0,gachi,standard,area,hakofugu,92,alpha,TRUE,barrelspinner_remix,5,3,2,1,1,292,s+,117,52gal_becchu,2,1,1,2,0,242,s+,211,nova,4,4,0,0,2,455,s+,198,52gal_becchu,7,5,2,1,2,530,s+,210,52gal_becchu,1,1,0,3,1,329,s+,82,longblaster_necro,1,0,1,3,1,337,s+,226,variableroller_foil,3,3,0,5,0,342,s+,72,wakaba,2,0,2,2,1,459,s+,182
2022-08-04T16:00:00+00:00,5.5.0,gachi,standard,area,hakofugu,224,bravo,TRUE,nzap89,4,3,1,7,4,875,s+,257,sshooter_becchu,2,2,0,6,2,866,s+,283,liter4k,6,5,1,5,3,958,s+,72,sharp_neo,3,2,1,4,3,900,s+,121,96gal,6,2,4,5,3,790,s+,362,52gal_becchu,6,6,0,1,5,1051,s+,126,sharp_neo,9,8,1,2,4,1213,s+,47,sshooter_collabo,6,6,0,4,4,844,s+,35
2022-08-04T16:00:00+00:00,5.5.0,gachi,standard,area,ajifry,300,bravo,FALSE,nzap89,5,4,1,7,6,1254,s+,129,furo_deco,8,4,4,4,7,1630,s+,99,ochiba,7,6,1,6,5,1436,s+,57,squiclean_g,10,8,2,11,3,816,s+,141,rapid_becchu,13,10,3,4,4,1215,s+,52,liter4k,3,1,2,5,4,1023,s+,92,nzap85,12,5,7,8,4,1095,s+,93,hissen_hue,18,12,6,5,6,1633,s+,165
2022-08-04T16:00:00+00:00,5.5.0,gachi,standard,area,hakofugu,87,alpha,TRUE,nova,6,4,2,1,1,283,x,607,bottlegeyser_foil,5,1,4,0,1,391,x,617,liter4k,3,2,1,1,1,290,x,306,sshooter_becchu,4,4,0,0,2,536,x,559,longblaster_necro,1,1,0,2,1,245,x,172,liter4k,0,0,0,2,0,314,x,344,sshooter_becchu,1,0,1,4,1,385,x,280,bottlegeyser_foil,1,1,0,3,1,317,x,331
2022-08-04T16:00:00+00:00,5.5.0,gachi,standard,area,ajifry,189,bravo,TRUE,nzap85,6,4,2,3,5,1120,s+,835,52gal_becchu,3,3,0,6,4,989,s+,163,bucketslosher_soda,3,2,1,3,3,919,s+,83,prime_collabo,5,3,2,4,4,874,s+,143,52gal_becchu,5,4,1,3,4,929,s+,123,wakaba,5,3,2,4,4,1080,s+,589,squiclean_a,9,4,5,2,4,1050,s+,402,prime,8,5,3,3,3,847,s+,247
2022-08-04T16:00:00+00:00,5.5.0,gachi,squad_2,hoko,gangaze,310,alpha,FALSE,h3reelgun_d,12,9,3,9,3,1223,x,709,96gal,13,10,3,9,4,1013,x,465,furo_deco,11,9,2,8,3,1533,x,157,bold,3,1,2,9,3,943,x,198,sshooter_collabo,15,7,8,5,4,1371,x,668,sshooter_collabo,13,9,4,10,2,1099,x,495,splatspinner_becchu,12,9,3,8,4,1054,x,603,sshooter_collabo,10,9,1,6,4,1237,x,406
2022-08-04T16:00:00+00:00,5.5.0,gachi,standard,area,hakofugu,321,bravo,FALSE,sshooter_becchu,9,8,1,7,9,1546,a+,188,bold,11,10,1,8,7,1579,a,48,sharp_neo,11,6,5,11,0,585,a,205,dualsweeper_custom,13,11,2,5,4,1454,a-,89,heroshooter_replica,12,11,1,12,3,1084,a-,75,splatroller,13,12,1,11,4,1012,a,109,nova_becchu,5,0,5,5,5,1480,a+,143,52gal_becchu,8,8,0,7,7,1696,a,65
2022-08-04T16:00:00+00:00,5.5.0,gachi,standard,area,ajifry,327,bravo,FALSE,nova,4,3,1,9,5,1053,x,607,sshooter_becchu,9,6,3,8,8,1869,x,230,52gal_becchu,9,8,1,7,7,1780,x,63,bucketslosher,4,3,1,5,8,1458,x,338,nzap85,11,3,8,8,6,1607,x,385,variableroller_foil,9,8,1,3,11,1981,x,564,bottlegeyser_foil,15,12,3,2,7,1496,x,617,52gal_becchu,11,6,5,7,4,1181,x,547
2022-08-04T16:00:00+00:00,5.5.0,gachi,standard,area,ajifry,260,alpha,TRUE,barrelspinner_remix,4,3,1,3,4,970,s+,117,bucketslosher,5,5,0,2,5,1287,s+,117,wakaba,10,6,4,3,7,1611,s+,231,herocharger_replica,3,3,0,5,3,712,s+,213,hydra_custom,4,2,2,4,3,723,s+,330,longblaster_necro,5,5,0,5,3,712,s+,103,sshooter_becchu,7,5,2,5,8,1739,s+,323,dynamo_becchu,1,1,0,3,8,1439,s+,198
2022-08-04T16:00:00+00:00,5.5.0,gachi,standard,area,hakofugu,123,bravo,TRUE,dynamo_tesla,2,1,1,3,3,611,s+,51,liter4k,0,0,0,2,2,488,s+,142,kelvin525_deco,0,0,0,4,1,347,s+,208,52gal_becchu,1,1,0,4,3,735,s+,343,screwslosher_becchu,5,4,1,1,2,563,s+,218,hydra_custom,5,2,3,0,1,382,s+,166,sshooter_becchu,6,4,2,0,4,833,s+,929,bottlegeyser_foil,4,3,1,1,1,489,s+,192
2022-08-04T16:00:00+00:00,5.5.0,gachi,standard,area,ajifry,270,alpha,TRUE,52gal_becchu,7,5,2,3,6,1338,s,151,sharp_neo,4,4,0,6,5,1413,s,131,dynamo_becchu,5,3,2,5,6,1276,s,200,52gal_becchu,8,8,0,8,4,1143,s,181,splatroller,7,6,1,5,4,1162,s,101,liter4k,7,3,4,5,6,1373,s,97,52gal_becchu,7,7,0,5,6,1369,s,111,sshooter_collabo,7,6,1,5,4,1105,s,432
2022-08-04T16:00:00+00:00,5.5.0,gachi,standard,area,ajifry,300,bravo,FALSE,nzap85,8,3,5,8,5,1465,s+,835,wakaba,6,3,3,5,8,1569,s+,589,52gal_becchu,6,4,2,7,5,1473,s+,163,sshooter_collabo,7,5,2,7,6,1176,s+,118,52gal_becchu,11,6,5,7,5,1164,s+,123,jetsweeper,9,4,5,1,9,1622,s+,257,nzap85,16,10,6,3,6,1358,s+,712,sshooter_becchu,9,7,2,4,7,1617,s+,86
2022-08-04T16:00:00+00:00,5.5.0,gachi,standard,area,ajifry,308,bravo,FALSE,ochiba,6,1,5,4,6,1345,x,419,nova,17,16,1,9,2,885,x,292,nzap85,6,2,4,5,6,1628,x,81,hissen_hue,11,8,3,7,5,1351,x,390,hydra_custom,13,10,3,9,2,837,x,89,momiji,5,4,1,5,6,1563,x,184,sputtery_clear,9,9,0,8,4,1151,x,305,spygadget,9,2,7,5,6,1451,x,449
2022-08-04T16:00:00+00:00,5.5.0,gachi,standard,area,ajifry,228,alpha,TRUE,nzap89,11,8,3,4,4,942,s+,129,variableroller_foil,9,7,2,3,2,891,s+,69,squiclean_g,12,11,1,4,3,994,s+,93,sputtery,5,4,1,4,3,708,s+,205,sputtery_clear,7,5,2,9,3,758,s+,67,dualsweeper_custom,5,4,1,7,4,1096,s+,99,barrelspinner_remix,6,3,3,7,4,588,s+,57,sshooter_becchu,4,3,1,7,4,1122,s+,244
2022-08-04T16:00:00+00:00,5.5.0,gachi,standard,area,ajifry,275,bravo,TRUE,dynamo_tesla,6,5,1,7,6,1066,s+,51,52gal_becchu,3,1,2,7,6,1376,s+,155,sshooter_becchu,4,3,1,7,4,1229,s+,101,liter4k,3,2,1,3,6,1287,s+,208,sshooter_becchu,7,6,1,4,7,1387,s+,376,hydra_custom,11,6,5,1,5,930,s+,166,sshooter_becchu,4,3,1,1,11,2103,s+,929,bottlegeyser_foil,11,9,2,5,3,870,s+,133
2022-08-04T16:00:00+00:00,5.5.0,gachi,standard,area,hakofugu,176,alpha,TRUE,prime_becchu,7,5,2,2,2,640,x,46,dynamo_becchu,2,2,0,3,4,788,x,298,promodeler_pg,10,8,2,1,5,1178,x,111,sharp_neo,7,4,3,2,2,659,x,165,momiji,5,4,1,5,3,708,x,340,dualsweeper_custom,3,1,2,6,2,805,x,368,splatroller_collabo,2,1,1,5,3,612,x,147,jetsweeper,3,2,1,3,6,1056,x,112
2022-08-04T16:00:00+00:00,5.5.0,gachi,standard,area,ajifry,184,alpha,TRUE,sshooter_becchu,8,6,2,3,4,800,a+,188,wakaba,4,2,2,4,3,820,a+,206,liter4k,7,6,1,1,2,648,a+,35,nzap85,10,5,5,4,3,820,a+,54,screwslosher_becchu,2,1,1,5,1,798,a+,67,nzap89,2,2,0,4,3,788,a-,68,liter4k_scope,5,2,3,4,2,741,a+,53,sharp_neo,7,7,0,6,1,763,a+,171
