# period,game-ver,lobby-mode,lobby,mode,stage,time,win,knockout,A1-weapon,A1-kill-assist,A1-kill,A1-assist,A1-death,A1-special,A1-inked,A1-rank,A1-level,A2-weapon,A2-kill-assist,A2-kill,A2-assist,A2-death,A2-special,A2-inked,A2-rank,A2-level,A3-weapon,A3-kill-assist,A3-kill,A3-assist,A3-death,A3-special,A3-inked,A3-rank,A3-level,A4-weapon,A4-kill-assist,A4-kill,A4-assist,A4-death,A4-special,A4-inked,A4-rank,A4-level,B1-weapon,B1-kill-assist,B1-kill,B1-assist,B1-death,B1-special,B1-inked,B1-rank,B1-level,B2-weapon,B2-kill-assist,B2-kill,B2-assist,B2-death,B2-special,B2-inked,B2-rank,B2-level,B3-weapon,B3-kill-assist,B3-kill,B3-assist,B3-death,B3-special,B3-inked,B3-rank,B3-level,B4-weapon,B4-kill-assist,B4-kill,B4-assist,B4-death,B4-special,B4-inked,B4-rank,B4-level
2022-08-22T14:00:00+00:00,5.5.0,gachi,standard,hoko,anchovy,300,alpha,FALSE,hydra_custom,7,5,2,5,3,722,a-,40,nova,13,11,2,8,4,1020,a,32,splatroller,9,5,4,7,2,868,a,73,sshooter,9,8,1,8,4,1336,a,61,hydra_custom,11,8,3,4,3,1045,a+,163,squiclean_a,5,4,1,9,3,829,a-,91,nzap85,14,12,2,8,3,1150,a,257,heroroller_replica,4,4,0,10,1,907,a,360
2022-08-22T14:00:00+00:00,5.5.0,gachi,standard,hoko,arowana,286,alpha,TRUE,bold_neo,6,5,1,7,8,1538,a,152,sharp_neo,16,9,7,7,2,1019,a+,34,nzap89,9,7,2,8,6,1073,a,59,maneuver_collabo,7,6,1,10,1,685,a,165,jetsweeper_custom,8,2,6,3,5,1133,a,147,nzap85,12,10,2,9,1,883,a,76,clashblaster_neo,12,11,1,6,3,822,a,117,splatroller,12,9,3,10,3,1034,a+,122
2022-08-22T14:00:00+00:00,5.5.0,regular,standard,nawabari,gangaze,180,alpha,,heroroller_replica,5,4,1,5,1,695,,40,52gal_becchu,7,7,0,4,3,1024,,59,wakaba,5,3,2,4,2,785,,138,heromaneuver_replica,1,0,1,6,2,673,,46,wakaba,6,4,2,3,4,1127,,139,52gal_deco,8,6,2,3,0,736,,99,jetsweeper,6,5,1,4,2,678,,178,quadhopper_black,4,3,1,5,1,633,,285
2022-08-22T14:00:00+00:00,5.5.0,gachi,standard,hoko,anchovy,66,bravo,TRUE,dualsweeper,1,1,0,2,1,317,x,1172,hokusai_hue,1,1,0,3,1,311,x,96,explosher_custom,2,0,2,1,1,306,x,385,sshooter_becchu,1,0,1,2,0,260,x,128,hissen,5,3,2,0,1,318,x,216,hydra_custom,1,1,0,1,0,215,x,99,bold,1,1,0,1,0,452,x,68,52gal_becchu,3,3,0,0,1,389,x,70
2022-08-22T14:00:00+00:00,5.5.0,regular,standard,nawabari,gangaze,180,bravo,,wakaba,5,2,3,3,3,844,,402,variableroller_foil,0,0,0,5,2,745,,143,splatspinner,4,3,1,4,1,673,,172,liter4k,5,5,0,2,1,622,,151,bamboo14mk1,5,5,0,0,5,1301,,162,screwslosher_becchu,3,2,1,6,1,714,,739,liter4k_scope,5,4,1,2,2,656,,533,hydra_custom,5,3,2,2,1,381,,306
2022-08-22T14:00:00+00:00,5.5.0,gachi,standard,hoko,arowana,300,bravo,FALSE,dualsweeper_custom,5,3,2,7,3,1087,x,291,screwslosher_becchu,11,8,3,6,4,884,x,364,bucketslosher_soda,15,13,2,8,2,914,x,551,sshooter_becchu,9,4,5,7,5,1263,x,72,bucketslosher_deco,11,9,2,7,3,947,x,708,ochiba,2,2,0,9,3,1277,x,162,sshooter_collabo,12,10,2,7,2,879,x,233,nautilus79,8,6,2,6,3,951,x,462
2022-08-22T14:00:00+00:00,5.5.0,gachi,standard,hoko,anchovy,149,alpha,TRUE,hydra,7,5,2,1,2,558,a+,72,splatroller,7,6,1,2,0,657,a-,27,nzap89,9,7,2,3,1,814,a-,17,variableroller_foil,3,2,1,3,2,615,a-,33,carbon_deco,2,2,0,5,2,319,a,44,sshooter_becchu,3,2,1,5,2,455,a+,18,52gal,5,4,1,5,1,559,a-,14,squiclean_a,3,1,2,5,2,506,a-,14
2022-08-22T14:00:00+00:00,5.5.0,gachi,standard,hoko,anchovy,300,bravo,FALSE,prime_becchu,9,8,1,6,2,996,s,165,nzap85,5,2,3,8,3,0,s,58,52gal_deco,7,6,1,8,1,1182,s,90,splatroller,11,11,0,6,2,1034,s,198,sshooter_becchu,9,6,3,8,4,1236,s,138,jetsweeper_custom,7,4,3,9,3,832,s,526,nzap85,15,10,5,4,6,1465,s,90,splatroller,11,8,3,6,2,899,s,120
2022-08-22T14:00:00+00:00,5.5.0,gachi,standard,hoko,anchovy,305,bravo,FALSE,pablo,11,11,0,6,4,1233,x,428,maneuver_becchu,7,6,1,10,1,942,x,338,96gal,8,5,3,10,3,1057,x,92,barrelspinner_remix,6,4,2,6,4,1362,x,177,nzap89,9,5,4,9,4,1069,x,274,soytuber_custom,12,12,0,7,3,1333,x,73,hydra_custom,8,5,3,2,4,968,x,531,52gal_becchu,11,10,1,8,5,1518,x,124
2022-08-22T14:00:00+00:00,5.5.0,gachi,squad_4,area,kombu,75,bravo,TRUE,hokusai_hue,2,2,0,2,2,533,a,70,longblaster_necro,3,2,1,4,0,224,x,105,hissen,1,1,0,3,1,354,b+,63,prime_becchu,0,0,0,4,0,289,c+,68,kelvin525_deco,6,6,0,1,1,288,s,111,barrelspinner_remix,6,2,4,1,1,495,s+,131,bold_7,4,3,1,1,1,371,a+,75,bottlegeyser_foil,4,2,2,2,0,255,a-,66
2022-08-22T14:00:00+00:00,5.5.0,gachi,standard,hoko,arowana,300,alpha,FALSE,dualsweeper,6,3,3,5,4,978,x,1172,bold_neo,11,10,1,7,4,1007,x,436,rapid_becchu,14,8,6,5,4,918,x,521,campingshelter,6,3,3,7,1,1117,x,690,sshooter_collabo,9,8,1,7,3,866,x,198,rapid_becchu,11,9,2,5,3,1072,x,221,barrelspinner_deco,6,4,2,3,5,1059,x,268,52gal_becchu,3,2,1,9,3,1010,x,156
2022-08-22T14:00:00+00:00,5.5.0,gachi,standard,hoko,arowana,283,bravo,TRUE,variableroller_foil,5,4,1,4,7,1282,s+,152,sharp_neo,8,6,2,7,3,835,s+,116,sshooter_becchu,8,6,2,6,4,1111,s+,297,kugelschreiber_hue,5,4,1,6,3,819,s+,74,sputtery_clear,8,8,0,5,3,1216,s+,234,52gal_becchu,4,4,0,8,1,686,s+,131,liter4k,7,4,3,2,4,1132,s+,73,sshooter_becchu,10,7,3,5,2,926,s+,282
2022-08-22T14:00:00+00:00,5.5.0,regular,standard,nawabari,sumeshi,180,bravo,,heroroller_replica,2,2,0,5,0,611,,40,heromaneuver_replica,1,1,0,5,2,924,,46,hissen,5,5,0,5,2,857,,53,jetsweeper,4,2,2,5,2,823,,178,wakaba,6,2,4,2,3,1311,,139,wakaba,7,6,1,3,3,1018,,138,52gal_deco,9,8,1,2,0,765,,99,52gal_becchu,6,4,2,3,2,693,,59
2022-08-22T14:00:00+00:00,5.5.0,regular,standard,nawabari,gangaze,180,alpha,,wakaba,4,2,2,4,2,938,,402,sharp_neo,2,1,1,2,2,926,,99,screwslosher_becchu,6,6,0,5,2,841,,739,liter4k_scope,1,0,1,2,2,727,,533,bamboo14mk1,4,3,1,0,5,1287,,162,splatspinner,3,2,1,4,1,716,,172,liter4k,3,2,1,1,2,677,,151,hydra_custom,7,6,1,4,1,451,,306
2022-08-22T14:00:00+00:00,5.5.0,gachi,standard,hoko,anchovy,316,bravo,FALSE,hydra,16,14,2,7,4,1032,a+,72,nzap89,12,10,2,6,9,1643,a,23,explosher,5,2,3,5,6,1224,a,18,squiclean_a,6,5,1,12,1,789,a+,17,barrelspinner_remix,15,10,5,6,5,1506,a+,22,nzap89,15,14,1,9,5,1336,a-,17,52gal_becchu,6,3,3,10,2,881,a,34,bamboo14mk3,6,3,3,7,4,988,a+,66
2022-08-22T14:00:00+00:00,5.5.0,gachi,squad_4,area,mongara,222,alpha,TRUE,hokusai_hue,11,9,2,3,3,693,a,70,hissen,13,9,4,6,2,622,b+,63,52gal_becchu,10,8,2,3,5,1121,x,105,longblaster_necro,10,6,4,5,1,549,c+,68,pablo,9,7,2,7,5,953,x,406,sharp_neo,8,7,1,10,0,651,a-,55,ochiba,3,2,1,5,3,1086,s+,62,clashblaster_neo,3,1,2,10,0,390,b+,49
2022-08-22T14:00:00+00:00,5.5.0,gachi,standard,hoko,anchovy,300,alpha,FALSE,bold_7,12,10,2,8,3,1328,a+,190,hissen,11,8,3,9,4,987,a+,509,52gal_becchu,7,6,1,7,4,1296,a+,202,sshooter_becchu,14,9,5,5,4,1296,a+,81,bold,9,9,0,12,0,938,a+,209,bold_neo,1,0,1,8,8,1749,a,58,52gal_becchu,17,16,1,6,4,1395,a+,344,sharp_neo,10,4,6,7,3,1307,a+,141
2022-08-22T14:00:00+00:00,5.5.0,gachi,standard,hoko,arowana,300,alpha,FALSE,hydra_custom,19,16,3,3,3,1065,a-,40,splatroller,12,10,2,7,2,741,a-,67,sputtery,4,4,0,6,4,1275,a,156,nzap89,7,6,1,3,4,1307,a-,360,dualsweeper_custom,9,5,4,8,3,984,a+,110,sharp_neo,2,2,0,13,3,1186,a-,50,maneuver,9,7,2,9,3,874,a,583,furo,7,5,2,6,5,1384,a-,41
2022-08-22T14:00:00+00:00,5.5.0,gachi,standard,hoko,anchovy,304,bravo,FALSE,bold_neo,9,7,2,4,12,2243,a+,152,dynamo_becchu,8,8,0,8,2,1138,a,342,52gal_becchu,10,7,3,7,3,1002,a+,337,maneuver_collabo,5,3,2,9,0,774,a,165,nzap85,11,7,4,3,7,1490,a+,86,heroroller_replica,8,7,1,8,2,846,a+,127,kelvin525_deco,10,6,4,4,4,964,a,203,52gal_becchu,9,8,1,10,5,1442,a+,53
2022-08-22T14:00:00+00:00,5.5.0,gachi,standard,hoko,anchovy,323,bravo,FALSE,dualsweeper_custom,11,9,2,7,4,1543,x,291,96gal,8,4,4,7,5,1409,x,222,sshooter_collabo,15,11,4,13,4,1244,x,186,barrelspinner_remix,8,4,4,4,2,1199,x,245,prime_becchu,8,4,4,9,2,1083,x,214,sshooter_becchu,8,7,1,6,8,1895,x,693,bottlegeyser_foil,10,6,4,4,3,1250,x,104,bucketslosher_soda,15,14,1,9,4,1238,x,390
2022-08-22T14:00:00+00:00,5.5.0,gachi,standard,hoko,arowana,300,alpha,FALSE,prime_becchu,16,13,3,5,2,927,s,165,sshooter_becchu,6,5,1,4,4,1088,s,182,nzap85,5,3,2,7,2,927,s,140,variableroller_foil,9,7,2,4,6,1367,s,96,maneuver,7,6,1,8,4,954,s,80,liter4k_custom,4,4,0,4,2,1066,s,230,sshooter_becchu,5,4,1,7,5,1114,s,140,bold_7,7,5,2,10,2,807,s,158
2022-08-22T14:00:00+00:00,5.5.0,gachi,standard,hoko,anchovy,300,alpha,FALSE,pablo,5,5,0,8,2,828,x,428,sharp_neo,7,5,2,6,2,1177,x,183,52gal_becchu,11,10,1,7,3,1106,x,94,liter4k_scope,4,2,2,4,4,1285,x,244,nova,13,9,4,7,3,1089,x,56,bold_7,14,10,4,9,4,1376,x,687,52gal_becchu,0,0,0,0,0,0,x,242,bucketslosher_soda,7,6,1,6,5,1530,x,398
2022-08-22T14:00:00+00:00,5.5.0,gachi,standard,hoko,anchovy,300,bravo,FALSE,dualsweeper,6,3,3,6,5,1423,x,1172,hotblaster,8,5,3,5,3,974,x,349,prime_becchu,8,7,1,5,3,1238,x,277,explosher_custom,12,7,5,5,4,1429,x,297,bucketslosher,7,3,4,2,9,1874,x,802,splatscope,10,9,1,3,3,1045,x,53,heromaneuver_replica,6,4,2,8,2,1008,x,124,96gal_deco,8,5,3,9,3,1134,x,76
2022-08-22T14:00:00+00:00,5.5.0,regular,standard,nawabari,sumeshi,180,bravo,,heroroller_replica,2,2,0,3,2,757,,40,52gal_becchu,3,3,0,0,3,864,,59,hissen,2,1,1,4,2,806,,53,carbon_deco,2,2,0,6,0,553,,46,sshooter_becchu,4,2,2,2,4,1069,,139,dualsweeper,7,4,3,3,2,725,,178,liter4k,2,1,1,0,2,693,,138,52gal_deco,7,6,1,3,0,605,,99
2022-08-22T14:00:00+00:00,5.5.0,regular,standard,nawabari,gangaze,180,alpha,,wakaba,10,5,5,2,4,1051,,402,bamboo14mk1,6,5,1,3,3,1013,,162,liter4k,1,1,0,1,2,808,,151,liter4k_scope,5,5,0,3,1,540,,533,splatspinner,1,1,0,5,3,1072,,172,splatscope,1,1,0,3,2,696,,99,screwslosher_becchu,3,3,0,5,1,638,,739,hydra_custom,5,4,1,3,1,445,,306
2022-08-22T14:00:00+00:00,5.5.0,gachi,standard,hoko,anchovy,100,alpha,TRUE,variableroller_foil,4,3,1,3,1,524,s+,152,liter4k,4,3,1,0,1,362,s+,55,h3reelgun_cherry,3,2,1,2,1,568,s+,49,sharp_neo,2,2,0,1,0,444,s+,128,bold_neo,1,1,0,4,1,380,s+,125,squiclean_g,4,4,0,3,1,328,s+,89,sshooter_becchu,1,0,1,3,1,438,s+,282,campingshelter,1,1,0,1,0,304,s+,219
2022-08-22T14:00:00+00:00,5.5.0,gachi,squad_4,area,mongara,300,alpha,FALSE,hokusai_hue,6,6,0,5,3,797,a,70,hissen,13,10,3,2,4,756,b+,63,52gal_becchu,9,8,1,5,6,1346,x,105,longblaster_necro,8,7,1,8,3,792,c+,68,hydra_custom,9,6,3,9,3,705,s+,190,sputtery_clear,8,8,0,11,2,960,s+,114,variableroller_foil,4,3,1,7,3,913,a,191,herocharger_replica,4,3,1,7,1,694,a,117
2022-08-22T14:00:00+00:00,5.5.0,gachi,standard,hoko,arowana,123,alpha,TRUE,hydra,5,4,1,1,2,437,a+,72,prime,11,6,5,3,2,506,a,23,sputtery_clear,6,2,4,3,1,451,a-,33,h3reelgun_d,5,4,1,3,1,499,a,40,hokusai,5,3,2,4,0,402,a,18,octoshooter_replica,0,0,0,6,0,287,a-,24,splatscope,4,4,0,2,1,316,a,49,96gal,3,3,0,4,2,507,a,21
2022-08-22T14:00:00+00:00,5.5.0,gachi,standard,hoko,anchovy,310,bravo,FALSE,bold_7,11,9,2,9,5,1419,a+,190,nzap85,10,4,6,10,2,1033,a+,432,sshooter,9,8,1,9,3,1081,a,23,hokusai_becchu,15,12,3,10,4,1475,a+,157,sputtery_clear,9,4,5,9,0,935,a,315,sshooter_becchu,14,12,2,9,6,1454,a,15,wakaba,17,8,9,8,5,1468,a+,49,nzap85,16,14,2,8,3,1224,a+,647
2022-08-22T14:00:00+00:00,5.5.0,gachi,standard,hoko,arowana,313,bravo,FALSE,hydra_custom,13,11,2,5,3,805,a-,40,variableroller_foil,5,5,0,9,3,1052,a-,64,momiji,6,2,4,2,5,1237,a,207,splatroller,11,9,2,8,1,816,a-,78,variableroller_foil,10,6,4,9,1,990,a+,143,furo,9,5,4,6,5,1157,a,46,sputtery,10,8,2,10,1,713,a,156,sshooter_becchu,8,5,3,2,7,1446,a-,146
2022-08-22T14:00:00+00:00,5.5.0,gachi,standard,hoko,anchovy,235,bravo,TRUE,bold_neo,2,2,0,5,8,1827,a+,152,variableroller_foil,5,5,0,5,4,997,a+,259,hydra_custom,9,9,0,4,2,551,a,74,furo,9,4,5,6,1,720,a,32,splatroller,8,8,0,6,2,1019,a+,109,liter4k,3,1,2,1,5,1160,a+,38,hydra_custom,10,7,3,4,2,703,a+,120,nzap85,4,4,0,9,3,841,a,76
2022-08-22T14:00:00+00:00,5.5.0,gachi,standard,hoko,arowana,133,alpha,TRUE,variableroller_foil,3,2,1,0,4,763,s+,152,h3reelgun_cherry,3,2,1,1,1,537,s+,49,bold,0,0,0,2,1,384,s+,196,sshooter_becchu,4,3,1,3,1,414,s+,282,bucketslosher_soda,3,3,0,4,0,370,s+,111,sshooter_becchu,2,2,0,0,2,0,s+,66,squiclean_g,1,1,0,1,2,488,s+,89,sharp_neo,0,0,0,2,2,568,s+,128
2022-08-22T14:00:00+00:00,5.5.0,regular,standard,nawabari,gangaze,180,alpha,,wakaba,5,2,3,3,4,1042,,402,liter4k_scope,7,5,2,2,2,871,,533,bamboo14mk1,6,6,0,4,2,746,,162,hydra_custom,5,3,2,2,1,475,,306,splatspinner,1,0,1,4,2,847,,172,screwslosher_becchu,7,6,1,5,1,759,,739,liter4k,2,2,0,2,1,700,,151,liter4k,3,3,0,5,1,603,,99
2022-08-22T14:00:00+00:00,5.5.0,regular,standard,nawabari,sumeshi,180,bravo,,clashblaster_neo,5,4,1,6,1,698,,40,nzap89,0,0,0,3,3,818,,39,sshooter,7,6,1,4,1,815,,99,dualsweeper,3,3,0,6,1,668,,178,sharp_neo,7,6,1,2,2,1154,,75,sshooter_becchu,2,2,0,3,4,1082,,139,sshooter,9,8,1,3,1,760,,138,sharp_neo,3,3,0,5,1,678,,39
2022-08-22T14:00:00+00:00,5.5.0,gachi,standard,hoko,anchovy,325,bravo,FALSE,dualsweeper,11,7,4,8,6,1493,x,1172,longblaster_necro,6,3,3,12,2,845,x,260,jetsweeper_custom,10,8,2,7,5,1544,x,299,nzap85,12,7,5,7,5,1314,x,64,heromaneuver_replica,13,11,2,8,3,1211,x,124,sharp_neo,11,11,0,6,3,1227,x,292,96gal_deco,14,10,4,5,3,1323,x,76,explosher_custom,9,2,7,6,1,1390,x,297
2022-08-22T14:00:00+00:00,5.5.0,gachi,standard,hoko,arowana,324,bravo,FALSE,dualsweeper_custom,9,6,3,8,1,1078,x,291,jetsweeper_custom,6,4,2,4,5,1145,x,173,splatroller_becchu,10,10,0,6,1,904,x,240,splatcharger_becchu,4,3,1,5,2,913,x,318,sshooter_becchu,6,4,2,8,5,1247,x,310,squiclean_b,6,4,2,7,4,847,x,213,variableroller_foil,12,9,3,5,9,1465,x,217,hydra_custom,8,6,2,4,4,712,x,136
2022-08-22T14:00:00+00:00,5.5.0,gachi,standard,hoko,anchovy,66,alpha,TRUE,variableroller_foil,2,2,0,0,1,356,s+,152,jetsweeper_custom,1,1,0,1,1,259,s+,240,52gal_becchu,3,3,0,2,1,425,s+,88,barrelspinner_remix,2,2,0,1,1,322,s+,274,longblaster_necro,1,1,0,1,1,334,s+,266,liter4k,1,1,0,2,1,256,s+,74,52gal_becchu,1,1,0,3,0,137,s+,131,splatroller,1,1,0,2,0,275,s+,249
2022-08-22T14:00:00+00:00,5.5.0,gachi,standard,hoko,arowana,132,alpha,TRUE,bold_neo,3,3,0,0,6,1000,a+,152,wakaba,3,1,2,1,2,603,a+,36,nzap85,7,6,1,3,2,612,a+,115,variableroller_foil,2,1,1,3,2,489,a+,139,splatroller,2,2,0,3,0,453,a+,95,bold,4,2,2,2,2,490,a,286,sshooter_becchu,2,2,0,4,2,659,a+,68,liter4k,1,1,0,2,2,439,a+,262
2022-08-22T14:00:00+00:00,5.5.0,gachi,squad_4,area,mongara,89,alpha,TRUE,hokusai_hue,3,3,0,2,1,298,a,70,52gal_becchu,4,4,0,0,2,490,x,105,hissen,3,1,2,1,0,273,b+,63,longblaster_necro,1,1,0,3,0,164,c+,68,dualsweeper_custom,3,2,1,3,1,341,s+,191,52gal_becchu,2,2,0,3,1,292,s+,181,jetsweeper,1,1,0,1,2,466,a,124,52gal_becchu,1,1,0,3,1,241,a+,107
2022-08-22T14:00:00+00:00,5.5.0,regular,standard,nawabari,sumeshi,180,bravo,,wakaba,1,1,0,5,3,917,,402,liter4k,4,4,0,3,2,843,,151,splatspinner,1,1,0,4,1,754,,172,liter4k,2,1,1,5,1,579,,99,bamboo14mk1,7,6,1,0,4,1136,,162,screwslosher_becchu,9,8,1,2,3,1011,,739,liter4k_scope,2,1,1,3,1,841,,533,hydra_custom,4,2,2,2,2,517,,306
2022-08-22T14:00:00+00:00,5.5.0,gachi,standard,hoko,anchovy,300,bravo,FALSE,bold_7,4,4,0,9,2,1337,a+,190,sshooter_becchu,11,9,2,7,6,1575,a,15,52gal_becchu,6,4,2,11,1,893,a+,109,hissen,12,10,2,9,3,1143,a,106,sshooter_becchu,8,5,3,7,5,1192,a,285,barrelspinner,14,11,3,5,3,1019,a,214,wakaba,14,8,6,8,4,1291,a+,49,nzap85,16,12,4,7,3,1428,a+,647
2022-08-22T14:00:00+00:00,5.5.0,gachi,standard,hoko,anchovy,156,bravo,TRUE,hydra_custom,10,5,5,3,2,661,a-,40,squiclean_g,2,2,0,6,1,540,a+,69,sputtery_clear,2,1,1,6,1,647,a-,54,hokusai_hue,5,4,1,4,3,923,a,253,variableroller_foil,10,10,0,4,1,602,a+,143,furo,6,6,0,2,3,869,a,46,bamboo14mk3,5,2,3,2,1,761,a-,149,hokusai_becchu,2,1,1,4,2,731,a+,157
2022-08-22T14:00:00+00:00,5.5.0,gachi,standard,hoko,anchovy,312,bravo,FALSE,variableroller_foil,5,5,0,8,7,1299,s+,152,sshooter_becchu,6,4,2,6,8,1597,s+,330,prime_becchu,6,4,2,6,3,859,s+,212,nzap89,5,3,2,7,5,1342,s+,81,nzap89,8,3,5,2,7,1559,s+,167,bucketslosher_soda,14,10,4,5,2,1231,s+,111,sshooter_collabo,10,8,2,4,5,1282,s+,96,clashblaster_neo,9,6,3,6,3,1422,s+,485
2022-08-22T14:00:00+00:00,5.5.0,regular,standard,nawabari,gangaze,180,alpha,,clashblaster_neo,6,5,1,4,2,568,,40,sharp_neo,7,4,3,2,2,1110,,178,pablo,1,0,1,1,2,827,,9,dynamo_becchu,7,7,0,3,1,731,,99,explosher_custom,3,3,0,2,1,961,,139,sharp_neo,5,3,2,7,0,727,,75,liter4k,0,0,0,2,2,584,,138,prime_collabo,3,3,0,5,1,518,,108
2022-08-22T14:00:00+00:00,5.5.0,gachi,standard,hoko,anchovy,300,alpha,FALSE,prime_becchu,21,15,6,5,4,1395,s,165,liter4k,5,5,0,2,4,1111,s,146,promodeler_mg,4,4,0,7,4,1344,s,376,splatroller,13,12,1,6,2,924,s,248,sshooter_collabo,10,5,5,8,1,1067,s,297,dynamo_becchu,2,1,1,9,4,987,s,210,furo,9,7,2,10,4,1421,s,54,splatroller,7,7,0,10,3,1003,s,206
2022-08-22T14:00:00+00:00,5.5.0,gachi,squad_4,area,mongara,231,alpha,TRUE,hokusai_hue,10,9,1,2,4,684,a,70,52gal_becchu,11,10,1,6,4,996,x,105,hissen,8,6,2,6,2,656,b+,63,dynamo_becchu,3,3,0,7,3,629,c+,68,momiji,8,6,2,8,2,892,s,316,hydra_custom,8,6,2,4,1,548,s+,125,sshooter_collabo,7,6,1,9,1,651,x,326,momiji,4,3,1,8,1,718,a,161
2022-08-22T14:00:00+00:00,5.5.0,gachi,standard,hoko,arowana,300,alpha,FALSE,bold_neo,3,3,0,5,8,1585,a+,152,kugelschreiber_hue,12,7,5,4,2,968,a,244,spygadget_becchu,11,7,4,5,2,1064,a,139,sshooter_becchu,12,11,1,5,5,1313,a,68,wakaba,8,2,6,9,4,946,a,105,hotblaster,7,7,0,7,4,847,a-,21,nzap85,6,5,1,4,7,1354,a+,115,variableroller_foil,5,5,0,8,4,1124,a+,139
2022-08-22T16:00:00+00:00,5.5.0,gachi,standard,yagura,devon,287,bravo,TRUE,dualsweeper_custom,4,3,1,11,1,827,x,291,furo,7,6,1,7,5,1479,x,594,sshooter_collabo,7,6,1,7,5,1028,x,417,52gal_becchu,6,6,0,12,2,745,x,261,heroblaster_replica,15,11,4,8,4,1031,x,338,bottlegeyser_foil,8,6,2,3,6,1049,x,759,splatroller,9,7,2,7,1,756,x,368,sshooter_collabo,15,13,2,3,6,1228,x,376
2022-08-22T16:00:00+00:00,5.5.0,gachi,standard,yagura,hokke,310,alpha,FALSE,hydra_custom,10,9,1,7,1,631,a,40,hokusai_hue,11,8,3,10,4,833,a,80,nzap89,7,5,2,7,5,1312,a,71,screwslosher_becchu,8,4,4,2,2,1252,a-,237,jetsweeper,8,4,4,10,5,1060,a,93,maneuver,11,11,0,7,5,1019,a+,31,splatroller,10,7,3,5,3,1233,a+,174,barrelspinner_remix,9,4,5,4,5,897,a,237
2022-08-22T16:00:00+00:00,5.5.0,gachi,standard,yagura,hokke,303,bravo,FALSE,dualsweeper,8,5,3,2,8,1548,x,1172,rapid_elite_deco,8,3,5,4,4,824,x,235,bucketslosher,3,3,0,7,6,1420,x,573,variableroller_foil,7,6,1,7,6,1273,x,269,liter4k,5,1,4,2,6,1199,x,118,nova,10,8,2,7,5,993,x,237,rapid_becchu,8,4,4,5,4,1051,x,249,variableroller_foil,9,7,2,3,7,1483,x,170
2022-08-22T16:00:00+00:00,5.5.0,gachi,standard,yagura,hokke,318,alpha,FALSE,jetsweeper,5,4,1,6,7,1104,s+,190,nautilus47,15,12,3,6,4,706,s+,160,hissen_hue,5,4,1,9,5,1208,s+,275,sshooter_becchu,18,13,5,3,9,1715,s+,190,nzap89,14,13,1,6,6,1383,s+,434,l3reelgun_becchu,4,2,2,10,2,1040,s+,165,explosher,7,6,1,8,5,1166,s+,89,sshooter_becchu,4,3,1,9,5,1223,s+,297
2022-08-22T16:00:00+00:00,5.5.0,gachi,standard,yagura,hokke,222,alpha,TRUE,soytuber,10,7,3,4,6,1182,c-,72,maneuver,14,10,4,8,2,646,c-,27,maneuver,9,5,4,7,2,477,c-,12,hissen_hue,6,5,1,8,2,551,c-,18,maneuver,8,6,2,5,3,675,c+,41,dualsweeper,11,10,1,5,4,1018,c,16,quadhopper_black,10,8,2,7,3,577,c+,15,carbon_deco,6,3,3,10,0,243,c-,10
2022-08-22T16:00:00+00:00,5.5.0,gachi,standard,yagura,hokke,305,alpha,FALSE,dualsweeper_custom,8,7,1,7,4,1265,x,291,h3reelgun_d,5,3,2,5,5,1496,x,241,nova,9,9,0,6,2,601,x,115,nova,6,5,1,3,5,1005,x,243,wakaba,11,7,4,5,7,1394,x,85,sharp_neo,7,2,5,7,2,858,x,132,liter4k_scope,3,2,1,4,4,1159,x,214,nova,13,10,3,8,3,967,x,115
2022-08-22T16:00:00+00:00,5.5.0,gachi,standard,yagura,hokke,309,alpha,FALSE,dualsweeper,11,6,5,7,5,1276,x,1172,heroblaster_replica,12,10,2,11,3,755,x,338,wakaba,14,7,7,7,5,1317,x,196,bottlegeyser_foil,24,17,7,5,4,1133,x,759,bucketslosher_soda,16,15,1,10,5,1304,x,390,prime_becchu,9,5,4,11,1,803,x,245,sputtery_clear,7,4,3,10,3,1195,x,247,52gal_becchu,8,6,2,9,5,1218,x,124
2022-08-22T16:00:00+00:00,5.5.0,gachi,standard,yagura,devon,170,bravo,TRUE,bold_neo,1,1,0,5,5,1075,a,152,rapid_becchu,7,6,1,6,1,582,a-,182,hissen,4,2,2,8,1,379,a-,39,liter4k,2,2,0,4,1,404,a-,138,sharp,11,8,3,4,3,661,a+,133,hissen,9,6,3,3,3,717,a-,50,hydra_custom,7,3,4,2,3,451,a-,79,dualsweeper_custom,8,6,2,2,3,696,a,230
2022-08-22T16:00:00+00:00,5.5.0,gachi,standard,yagura,hokke,146,alpha,TRUE,prime_becchu,9,4,5,4,0,354,s+,165,bamboo14mk3,4,3,1,2,3,547,s+,172,nzap89,12,11,1,2,5,914,s+,92,wakaba,10,4,6,2,3,504,s+,33,sputtery_clear,3,3,0,5,1,681,s+,100,52gal_becchu,5,4,1,6,1,590,s+,46,prime_becchu,2,1,1,6,1,360,s+,129,soytuber_custom,3,2,1,5,1,461,s+,238
