# period,game-ver,lobby-mode,lobby,mode,stage,time,win,knockout,A1-weapon,A1-kill-assist,A1-kill,A1-assist,A1-death,A1-special,A1-inked,A1-rank,A1-level,A2-weapon,A2-kill-assist,A2-kill,A2-assist,A2-death,A2-special,A2-inked,A2-rank,A2-level,A3-weapon,A3-kill-assist,A3-kill,A3-assist,A3-death,A3-special,A3-inked,A3-rank,A3-level,A4-weapon,A4-kill-assist,A4-kill,A4-assist,A4-death,A4-special,A4-inked,A4-rank,A4-level,B1-weapon,B1-kill-assist,B1-kill,B1-assist,B1-death,B1-special,B1-inked,B1-rank,B1-level,B2-weapon,B2-kill-assist,B2-kill,B2-assist,B2-death,B2-special,B2-inked,B2-rank,B2-level,B3-weapon,B3-kill-assist,B3-kill,B3-assist,B3-death,B3-special,B3-inked,B3-rank,B3-level,B4-weapon,B4-kill-assist,B4-kill,B4-assist,B4-death,B4-special,B4-inked,B4-rank,B4-level
2022-08-08T14:00:00+00:00,5.5.0,gachi,squad_4,asari,gangaze,300,bravo,FALSE,prime_becchu,7,7,0,8,2,773,x,108,l3reelgun_d,10,6,4,11,5,1259,x,185,dynamo_tesla,6,5,1,7,4,1045,b-,34,wakaba,5,2,3,9,5,1320,x,297,variableroller,14,13,1,5,2,1018,x,394,variableroller,13,11,2,4,3,1290,x,598,variableroller_foil,8,6,2,5,4,1060,s+,243,variableroller_foil,6,5,1,6,4,1201,x,472
2022-08-08T14:00:00+00:00,5.5.0,regular,standard,nawabari,sumeshi,180,alpha,,prime_becchu,9,7,2,3,3,1022,,297,promodeler_pg,2,2,0,4,4,1302,,66,52gal_becchu,14,13,1,1,4,1266,,107,soytuber,1,1,0,0,2,472,,117,barrelspinner_remix,6,6,0,3,4,1313,,35,nzap83,2,2,0,5,2,969,,53,clashblaster_neo,1,0,1,6,1,591,,36,sshooter_becchu,0,0,0,9,1,473,,11
2022-08-08T14:00:00+00:00,5.5.0,regular,standard,nawabari,sumeshi,180,alpha,,hydra_custom,7,3,4,1,1,500,,367,nzap89,5,5,0,3,5,1160,,173,dualsweeper_custom,3,2,1,2,2,899,,18,prime_collabo,4,4,0,2,2,883,,190,nzap89,4,3,1,4,3,970,,99,herobrush_replica,5,4,1,3,3,923,,141,splatscope,0,0,0,3,2,746,,53,longblaster_necro,1,1,0,4,1,424,,83
2022-08-08T14:00:00+00:00,5.5.0,regular,standard,nawabari,shottsuru,180,alpha,,promodeler_mg,1,1,0,3,5,1434,,305,sshooter_collabo,2,2,0,5,2,781,,348,prime,10,9,1,1,2,673,,519,hydra_custom,4,4,0,5,1,526,,276,squiclean_a,6,4,2,4,4,1198,,324,jetsweeper_custom,5,5,0,4,2,841,,490,splatscope_becchu,4,3,1,3,2,758,,43,hydra_custom,4,2,2,5,1,579,,858
2022-08-08T14:00:00+00:00,5.5.0,gachi,standard,area,ajifry,168,alpha,TRUE,jetsweeper,5,2,3,1,4,897,s,70,sputtery_clear,5,5,0,2,2,799,s,301,nzap85,8,6,2,2,2,650,s,82,furo,5,1,4,0,3,869,s,51,sshooter_becchu,2,2,0,5,4,854,s,128,ochiba,0,0,0,4,4,843,s,241,nzap89,3,3,0,4,3,849,s,160,furo,0,0,0,1,1,0,s,53
2022-08-08T14:00:00+00:00,5.5.0,gachi,standard,area,otoro,300,alpha,FALSE,dynamo_becchu,4,2,2,5,5,1243,s+,231,ochiba,6,3,3,11,5,1025,s+,81,sshooter_becchu,13,10,3,4,9,1727,s+,245,nzap85,10,7,3,7,5,1346,s+,89,96gal,13,10,3,6,5,1368,s+,141,nzap89,5,4,1,8,4,1198,s+,103,sshooter_becchu,8,6,2,6,6,1308,s+,191,liter4k,7,6,1,3,3,1088,s+,213
2022-08-08T14:00:00+00:00,5.5.0,gachi,standard,area,ajifry,205,bravo,TRUE,barrelspinner_remix,1,1,0,5,3,724,s+,119,nzap85,4,4,0,6,4,1053,s+,253,prime_becchu,7,6,1,6,3,960,s+,81,sshooter_becchu,2,1,1,5,4,859,s+,238,52gal_becchu,5,5,0,4,3,888,s+,196,spygadget,9,5,4,2,3,871,s+,198,sshooter_becchu,8,7,1,3,3,819,s+,417,jetsweeper,8,5,3,3,5,1114,s+,43
2022-08-08T14:00:00+00:00,5.5.0,gachi,standard,area,otoro,152,bravo,TRUE,bottlegeyser_foil,4,4,0,4,2,559,s,214,splatroller,6,6,0,3,1,626,s,198,promodeler_mg,1,1,0,5,2,809,s,141,rapid_becchu,2,1,1,3,2,456,s,313,hissen,4,2,2,5,1,419,s,185,sshooter_becchu,4,4,0,3,3,707,s,237,dualsweeper,7,4,3,3,2,735,s,26,sharp_neo,4,4,0,2,2,704,s,213
2022-08-08T14:00:00+00:00,5.5.0,gachi,squad_4,asari,anchovy,313,bravo,FALSE,hokusai_hue,15,15,0,7,7,1277,x,297,variableroller_foil,12,10,2,7,9,1789,s+,643,longblaster_necro,10,3,7,10,3,820,x,535,hotblaster,9,6,3,8,2,734,s+,192,wakaba,15,8,7,7,5,1390,a,133,kugelschreiber_hue,15,8,7,8,3,1373,x,540,l3reelgun_d,11,10,1,7,3,1202,x,236,parashelter_sorella,9,6,3,12,0,650,x,397
2022-08-08T14:00:00+00:00,5.5.0,gachi,standard,area,ajifry,292,bravo,TRUE,52gal_becchu,4,3,1,6,3,1195,s,44,jetsweeper_custom,9,3,6,3,4,984,s,141,squiclean_a,7,5,2,4,6,1092,s,85,splatroller,9,9,0,6,4,1221,s,208,52gal_becchu,6,1,5,6,4,1203,s,26,nzap89,5,5,0,3,7,1595,s,54,heroroller_replica,8,5,3,6,3,816,s,156,bottlegeyser_foil,10,8,2,5,5,1217,s,154
2022-08-08T14:00:00+00:00,5.5.0,gachi,standard,area,otoro,240,alpha,TRUE,wakaba,5,2,3,3,5,1214,a+,105,variableroller_foil,6,5,1,5,3,1039,a+,170,explosher,3,2,1,2,2,1084,a+,211,barrelspinner_remix,6,5,1,1,4,973,a+,77,hydra_custom,3,2,1,1,6,993,a,339,bold,3,3,0,9,1,943,a+,110,dynamo_tesla,1,1,0,5,5,898,a+,42,52gal_becchu,5,4,1,1,6,1365,a+,112
2022-08-08T14:00:00+00:00,5.5.0,gachi,standard,area,ajifry,300,alpha,FALSE,52gal_becchu,8,7,1,7,4,1159,s,153,hissen_hue,8,4,4,6,5,1379,s,403,jetsweeper,10,7,3,2,7,1475,s,56,h3reelgun,11,11,0,7,4,955,s,89,jetsweeper,10,6,4,7,6,1143,s,133,wakaba,8,2,6,6,7,1834,s,175,hydra_custom,5,5,0,7,2,682,s,57,heroroller_replica,10,9,1,9,3,1158,s,57
2022-08-08T14:00:00+00:00,5.5.0,regular,standard,nawabari,sumeshi,180,alpha,,prime_becchu,9,6,3,1,3,1124,,297,nzap83,4,4,0,2,4,1148,,53,52gal_becchu,6,6,0,2,3,984,,107,soytuber,1,1,0,2,1,394,,117,prime_becchu,2,2,0,5,3,1041,,36,hissen,2,2,0,5,3,858,,80,squiclean_g,2,1,1,2,1,607,,123,parashelter_sorella,2,2,0,5,1,591,,36
2022-08-08T14:00:00+00:00,5.5.0,regular,standard,nawabari,shottsuru,180,alpha,,promodeler_mg,8,3,5,3,4,1351,,305,nzap85,5,1,4,2,3,1050,,433,prime,11,10,1,3,2,642,,519,hydra_custom,9,7,2,3,2,637,,276,squiclean_a,7,4,3,2,5,1381,,324,splatscope_becchu,1,1,0,2,1,733,,43,sshooter_collabo,3,2,1,9,0,640,,36,quadhopper_black,5,4,1,9,0,561,,103
2022-08-08T14:00:00+00:00,5.5.0,gachi,standard,area,ajifry,300,bravo,FALSE,nova_becchu,6,6,0,0,7,1433,s,137,maneuver_becchu,4,3,1,8,7,1548,s,203,barrelspinner_remix,2,2,0,5,6,1313,s,86,nzap89,5,3,2,3,9,1604,s,177,barrelspinner_remix,5,3,2,2,6,1499,s,206,jetsweeper,6,3,3,4,7,1663,s,110,heroroller_replica,5,3,2,4,4,1069,s,225,nzap89,8,7,1,4,7,1709,s,235
2022-08-08T14:00:00+00:00,5.5.0,gachi,standard,area,otoro,339,bravo,TRUE,variableroller_foil,13,13,0,8,6,1542,s+,146,liter4k,5,4,1,5,4,1083,s+,83,nzap85,9,6,3,7,8,1789,s+,114,ochiba,7,1,6,6,5,1396,s+,396,h3reelgun_d,12,5,7,6,8,1768,s+,56,sshooter_becchu,14,13,1,6,7,1565,s+,37,hydra_custom,8,4,4,6,5,1062,s+,293,nzap85,5,4,1,7,5,1402,s+,257
2022-08-08T14:00:00+00:00,5.5.0,gachi,standard,area,otoro,140,alpha,TRUE,sshooter,3,3,0,3,2,730,s+,198,jetsweeper,3,2,1,1,2,592,s+,123,hydra_custom,0,0,0,2,2,412,s+,256,squiclean_b,3,2,1,3,2,701,s+,149,nzap85,4,2,2,3,2,637,s+,177,sshooter_becchu,3,1,2,2,4,810,s+,52,jetsweeper_custom,2,2,0,0,4,742,s+,132,barrelspinner_remix,6,3,3,4,2,583,s+,164
2022-08-08T14:00:00+00:00,5.5.0,gachi,standard,area,ajifry,213,bravo,TRUE,barrelspinner_remix,3,1,2,3,5,814,s+,119,hissen_hue,2,2,0,3,5,1162,s+,120,splatroller,7,6,1,5,4,872,s+,316,wakaba,3,0,3,5,5,1048,s+,153,wakaba,8,4,4,2,6,1195,s+,194,hissen,9,6,3,4,3,753,s+,332,liter4k_scope,3,2,1,1,3,915,s+,122,sshooter_becchu,5,4,1,2,6,1122,s+,462
2022-08-08T14:00:00+00:00,5.5.0,gachi,squad_4,asari,anchovy,318,alpha,FALSE,prime_becchu,7,5,2,8,1,674,x,108,dynamo_tesla,20,14,6,6,4,1278,b-,34,l3reelgun_d,14,12,2,8,5,1772,x,185,wakaba,11,4,7,7,4,1347,x,297,sputtery_clear,12,11,1,11,3,1028,x,365,bucketslosher_soda,12,9,3,10,3,1123,s+,68,explosher_custom,8,7,1,7,4,1450,s,331,52gal_becchu,3,2,1,7,4,1149,x,261
2022-08-08T14:00:00+00:00,5.5.0,gachi,standard,area,otoro,308,bravo,FALSE,bottlegeyser_foil,6,3,3,9,4,1049,s,214,dualsweeper,10,9,1,6,6,1250,s,196,wakaba,10,5,5,3,7,1640,s,168,hydra_custom,9,3,6,3,6,1082,s,80,52gal_becchu,4,4,0,9,4,1262,s,254,jetsweeper_custom,11,9,2,6,4,1392,s,90,nzap89,5,4,1,4,6,1264,s,209,squiclean_a,7,3,4,2,6,1227,s,99
2022-08-08T14:00:00+00:00,5.5.0,gachi,standard,area,otoro,181,alpha,TRUE,dynamo_becchu,4,4,0,4,3,762,s+,231,sshooter_becchu,5,3,2,2,5,1043,s+,185,52gal,7,6,1,3,3,734,s+,420,rapid,8,5,3,4,2,784,s+,204,promodeler_mg,4,2,2,4,4,1342,s+,260,nautilus47,5,5,0,5,2,419,s+,139,prime_becchu,4,4,0,5,2,757,s+,67,nzap85,3,2,1,6,2,637,s+,264
2022-08-08T14:00:00+00:00,5.5.0,gachi,standard,area,ajifry,324,alpha,FALSE,wakaba,13,9,4,7,6,1588,a+,105,nzap85,15,7,8,6,5,1450,a+,251,hydra_custom,8,5,3,4,4,980,a,339,furo_deco,8,4,4,5,9,1928,a+,253,hissen,11,8,3,5,6,1287,a,135,sputtery_clear,1,0,1,7,6,1404,a+,118,nzap85,14,11,3,7,4,1261,a+,128,furo,5,3,2,6,6,1937,a+,213
2022-08-08T14:00:00+00:00,5.5.0,regular,standard,nawabari,shottsuru,180,bravo,,prime_becchu,9,8,1,7,0,779,,297,nzap83,8,8,0,7,2,901,,219,parashelter_sorella,1,1,0,3,1,592,,36,squiclean_g,0,0,0,5,2,547,,123,sshooter_becchu,12,10,2,3,4,1103,,51,hissen,7,2,5,5,4,953,,80,96gal,13,10,3,5,3,876,,107,soytuber,1,0,1,4,0,260,,117
2022-08-08T14:00:00+00:00,5.5.0,gachi,standard,area,ajifry,81,bravo,TRUE,52gal_becchu,1,1,0,3,0,338,s,44,sshooter_becchu,1,1,0,2,2,395,s,110,bucketslosher,1,0,1,1,2,426,s,100,ochiba,0,0,0,2,0,346,s,270,52gal_becchu,2,1,1,1,1,403,s,80,sputtery_clear,4,4,0,1,1,301,s,257,liter4k_scope,1,1,0,0,1,313,s,42,nzap89,2,2,0,0,2,560,s,208
2022-08-08T14:00:00+00:00,5.5.0,gachi,standard,area,otoro,110,bravo,TRUE,52gal_becchu,0,0,0,2,2,546,s,153,jetsweeper,0,0,0,2,2,574,s,96,prime_becchu,1,1,0,1,3,561,s,123,liter4k,1,1,0,4,1,455,s,113,jetsweeper_custom,1,1,0,0,3,519,s,111,h3reelgun,5,5,0,0,3,566,s,89,wakaba,3,1,2,1,3,735,s,306,bottlegeyser_foil,3,2,1,1,2,471,s,173
2022-08-08T14:00:00+00:00,5.5.0,regular,standard,nawabari,shottsuru,180,alpha,,promodeler_mg,5,5,0,4,4,1249,,305,momiji,4,2,2,1,4,1346,,91,furo_deco,5,3,2,3,3,1175,,470,hydra_custom,13,8,5,1,2,697,,276,squiclean_a,3,2,1,4,4,1338,,324,furo_deco,1,0,1,5,4,1143,,259,variableroller_foil,2,2,0,3,3,979,,259,prime,5,5,0,6,1,468,,519
2022-08-08T14:00:00+00:00,5.5.0,gachi,standard,area,otoro,207,bravo,TRUE,sshooter,6,3,3,7,1,854,s+,198,sharp_neo,3,2,1,6,2,885,s+,637,sharp_neo,9,6,3,3,3,1005,s+,128,hydra_custom,8,7,1,5,2,554,s+,159,hissen_hue,6,6,0,5,2,929,s+,146,nzap85,7,4,3,5,3,784,s+,177,quadhopper_black,9,7,2,5,2,730,s+,166,sharp_neo,6,4,2,4,3,1076,s+,222
2022-08-08T14:00:00+00:00,5.5.0,gachi,squad_4,asari,gangaze,320,alpha,FALSE,hokusai_hue,8,6,2,10,3,908,x,297,hydra_custom,13,9,4,4,4,1086,s+,643,bucketslosher_soda,12,10,2,7,4,998,x,535,dynamo_becchu,4,4,0,6,4,1210,s+,192,kelvin525_deco,15,13,2,8,4,809,s,202,sshooter,11,6,5,8,4,1147,s,80,nzap85,11,4,7,7,4,1218,s+,130,jetsweeper_custom,9,4,5,7,2,949,s+,147
2022-08-08T14:00:00+00:00,5.5.0,gachi,standard,area,otoro,261,alpha,TRUE,dynamo_becchu,7,5,2,5,3,1120,s+,231,nautilus47,12,8,4,6,1,701,s+,139,nzap85,13,10,3,5,4,1071,s+,264,wakaba,7,3,4,3,7,1347,s+,61,nzap85,8,7,1,6,5,1251,s+,159,sputtery_clear,4,4,0,11,2,814,s+,83,sharp_neo,7,5,2,7,4,984,s+,44,liter4k,4,3,1,5,4,931,s+,145
2022-08-08T14:00:00+00:00,5.5.0,gachi,standard,area,otoro,290,alpha,TRUE,nova_becchu,6,5,1,9,2,623,s,137,liter4k,6,4,2,3,5,1238,s,182,splatcharger_collabo,11,10,1,6,3,988,s,180,sshooter_becchu,5,5,0,5,7,1469,s,194,squiclean_g,6,6,0,8,5,1000,s,98,liter4k,5,5,0,5,4,977,s,129,ochiba,7,5,2,6,6,1399,s,270,hydra_custom,9,7,2,5,4,894,s,99
2022-08-08T14:00:00+00:00,5.5.0,gachi,standard,area,ajifry,105,alpha,TRUE,52gal_becchu,1,1,0,0,2,545,s,153,sshooter_becchu,5,5,0,1,3,824,s,102,jetsweeper,1,1,0,3,1,356,s,102,hissen,2,1,1,0,2,465,s,379,sshooter_becchu,1,0,1,2,3,642,s,40,dualsweeper_custom,0,0,0,2,2,661,s,86,prime_becchu,3,3,0,2,2,469,s,61,ochiba,1,1,0,2,3,602,s,244
2022-08-08T14:00:00+00:00,5.5.0,gachi,squad_4,asari,anchovy,329,bravo,FALSE,prime_becchu,8,6,2,5,2,864,x,108,l3reelgun_d,10,7,3,7,5,1745,x,185,wakaba,8,4,4,7,6,1487,x,297,dynamo_tesla,8,7,1,8,5,1371,b-,34,squiclean_b,12,11,1,3,6,1540,x,491,explosher_custom,12,7,5,5,3,1294,x,521,hissen_hue,8,4,4,9,4,1179,x,538,h3reelgun,6,5,1,7,7,1524,x,376
2022-08-08T14:00:00+00:00,5.5.0,gachi,standard,area,ajifry,323,alpha,FALSE,variableroller_foil,9,8,1,5,9,1668,s+,146,bucketslosher_soda,8,3,5,6,5,1297,s+,191,dualsweeper_custom,8,6,2,9,4,1219,s+,103,sshooter_becchu,12,9,3,7,6,1448,s+,181,kelvin525_becchu,16,14,2,6,4,1062,s+,90,sshooter_becchu,11,6,5,6,8,1705,s+,138,prime_becchu,6,6,0,7,5,1161,s+,198,splatroller,3,1,2,7,5,1426,s+,320
2022-08-08T14:00:00+00:00,5.5.0,gachi,standard,area,otoro,136,alpha,TRUE,bottlegeyser_foil,5,4,1,4,1,402,s,214,dynamo_becchu,2,2,0,2,1,623,s,58,52gal_becchu,5,5,0,2,3,740,s,318,hokusai,3,2,1,1,2,401,s,87,jetsweeper,3,2,1,2,4,666,s,88,dualsweeper_custom,2,1,1,4,1,486,s,62,variableroller_foil,3,2,1,2,4,769,s,210,hissen,4,3,1,5,1,489,s,161
2022-08-08T14:00:00+00:00,5.5.0,gachi,standard,area,otoro,81,bravo,TRUE,promodeler_mg,0,0,0,3,1,361,x,305,dualsweeper_custom,2,1,1,3,1,397,x,593,jetsweeper_custom,1,1,0,2,2,402,x,284,96gal_deco,2,2,0,3,1,299,x,404,sshooter_becchu,3,3,0,1,2,412,x,257,52gal_becchu,2,1,1,2,0,296,x,85,hydra_custom,5,5,0,1,1,330,x,247,jetsweeper_custom,2,2,0,0,2,358,x,519
2022-08-08T14:00:00+00:00,5.5.0,gachi,standard,area,otoro,140,bravo,TRUE,sshooter,2,1,1,4,1,622,s+,198,dynamo_tesla,2,2,0,4,1,451,s+,188,hydra_custom,6,5,1,3,1,424,s+,113,hissen,3,0,3,3,3,657,s+,149,hissen_hue,6,4,2,4,1,433,s+,124,rapid_elite_deco,9,4,5,1,3,486,s+,237,jetsweeper_custom,2,2,0,3,2,576,s+,327,dynamo_becchu,6,3,3,2,3,703,s+,267
2022-08-08T14:00:00+00:00,5.5.0,gachi,standard,area,otoro,250,alpha,TRUE,wakaba,9,5,4,1,6,1270,s,105,hydra_custom,3,1,2,2,3,748,s,204,furo,6,2,4,1,5,1084,s,112,splatroller,14,12,2,5,3,782,s,133,squiclean_b,3,3,0,8,5,862,s,87,nzap85,4,1,3,2,6,1437,s,67,hissen,3,2,1,7,3,876,s,57,nautilus47,3,3,0,5,3,621,s,198
2022-08-08T14:00:00+00:00,5.5.0,gachi,standard,area,ajifry,310,alpha,FALSE,52gal_becchu,5,5,0,9,4,1089,s+,153,prime_becchu,12,11,1,4,7,1552,s+,51,liter4k,8,6,2,5,6,1544,s+,144,sshooter_becchu,7,4,3,7,8,1756,s+,206,52gal_becchu,6,6,0,7,4,1296,s+,96,sshooter_becchu,10,10,0,5,8,1827,s+,163,wakaba,9,5,4,10,5,1324,s+,665,barrelspinner_remix,7,4,3,4,6,1565,s+,176
2022-08-08T14:00:00+00:00,5.5.0,gachi,standard,area,otoro,307,alpha,FALSE,barrelspinner_remix,7,6,1,6,5,1259,s+,119,jetsweeper,5,4,1,7,5,1340,s+,73,sputtery_clear,7,6,1,13,0,856,s+,481,sharp_neo,9,7,2,6,5,1539,s+,187,sshooter_becchu,9,8,1,3,6,1417,s+,52,wakaba,10,7,3,9,5,1320,s+,58,furo_deco,6,5,1,6,5,1527,s+,822,liter4k,13,11,2,5,4,1052,s+,175
2022-08-08T14:00:00+00:00,5.5.0,regular,standard,nawabari,sumeshi,180,alpha,,promodeler_mg,5,3,2,2,4,1242,,305,nzap89,4,3,1,2,5,1135,,53,nova_becchu,0,0,0,5,3,980,,555,carbon_deco,9,6,3,5,1,634,,98,bold_neo,3,3,0,3,5,1099,,86,liter4k,7,6,1,2,3,961,,315,jetsweeper_custom,4,2,2,5,2,818,,435,liter4k,4,3,1,2,2,712,,185
2022-08-08T14:00:00+00:00,5.5.0,gachi,standard,area,ajifry,147,alpha,TRUE,dynamo_becchu,5,5,0,2,1,777,s+,231,jetsweeper,4,2,2,2,4,821,s+,257,nzap85,7,5,2,4,2,693,s+,264,hissen,4,2,2,3,2,466,s+,289,hydra_custom,5,5,0,4,1,475,s+,321,carbon_deco,3,2,1,3,2,533,s+,325,52gal_becchu,2,2,0,1,3,931,s+,106,dualsweeper_custom,4,2,2,6,1,575,s+,93
2022-08-08T14:00:00+00:00,5.5.0,gachi,standard,area,ajifry,288,bravo,TRUE,bottlegeyser_foil,6,5,1,9,4,881,s,214,nzap89,5,5,0,11,4,1064,s,60,furo_deco,2,1,1,7,6,1681,s,90,bold_neo,6,6,0,9,8,1461,s,514,sharp_neo,18,14,4,4,3,1251,s,73,sshooter_becchu,12,9,3,2,7,1805,s,264,96gal,6,5,1,7,4,1062,s,138,barrelspinner_remix,11,8,3,4,4,1071,s,66
2022-08-08T14:00:00+00:00,5.5.0,gachi,standard,area,ajifry,300,bravo,FALSE,nova_becchu,11,6,5,6,4,1052,s,137,dualsweeper,8,5,3,7,5,1522,s,216,nzap85,8,4,4,6,6,1618,s,95,sshooter_becchu,10,9,1,3,8,1599,s,725,sharp_neo,9,8,1,9,5,1535,s,45,barrelspinner_remix,7,6,1,5,4,1328,s,206,maneuver_becchu,4,4,0,7,6,1535,s,203,sshooter_becchu,5,4,1,3,8,1491,s,99
2022-08-08T14:00:00+00:00,5.5.0,gachi,squad_4,asari,gangaze,332,alpha,FALSE,hokusai_hue,16,14,2,10,3,1082,x,297,kelvin525_becchu,12,8,4,8,3,1128,s+,643,splatspinner_collabo,8,7,1,10,3,1100,x,535,dynamo_becchu,5,5,0,8,2,1164,s+,192,kelvin525_deco,17,12,5,10,1,816,s,202,jetsweeper_custom,16,11,5,9,0,1188,s+,147,nzap85,15,5,10,7,6,1552,s+,130,sshooter,14,8,6,8,4,1140,s,80
2022-08-08T14:00:00+00:00,5.5.0,gachi,standard,area,ajifry,257,alpha,TRUE,sshooter,5,4,1,5,4,1133,s+,198,furo_deco,5,5,0,3,5,1480,s+,133,nzap85,11,9,2,5,3,1106,s+,269,liter4k,5,5,0,6,4,1065,s+,190,bottlegeyser_foil,9,8,1,5,3,1122,s+,105,jetsweeper_custom,4,2,2,4,5,1114,s+,143,furo,3,2,1,7,5,1430,s+,360,sshooter_becchu,8,7,1,7,6,1001,s+,328
2022-08-08T14:00:00+00:00,5.5.0,gachi,squad_4,asari,gangaze,320,alpha,FALSE,prime_becchu,6,4,2,5,1,662,x,108,dynamo_tesla,18,13,5,6,3,945,b-,34,l3reelgun_d,14,11,3,5,5,1424,x,185,wakaba,11,4,7,7,4,1240,x,297,bottlegeyser_foil,12,10,2,9,2,769,x,180,bamboo14mk3,11,5,6,5,5,1233,x,101,longblaster_necro,6,6,0,8,1,693,s+,239,campingshelter_camo,3,2,1,10,2,1017,x,158
2022-08-08T14:00:00+00:00,5.5.0,gachi,standard,area,ajifry,291,bravo,TRUE,variableroller_foil,9,8,1,6,8,1840,s+,146,sputtery_clear,9,5,4,7,3,898,s+,120,jetsweeper_custom,8,4,4,5,4,1073,s+,29,barrelspinner_remix,11,7,4,7,4,892,s+,131,sshooter_becchu,6,4,2,6,8,1760,s+,185,nova_neo,12,8,4,9,3,816,s+,246,jetsweeper,8,6,2,5,5,1118,s+,82,liter4k,8,7,1,4,5,1180,s+,156
2022-08-08T14:00:00+00:00,5.5.0,gachi,standard,area,otoro,143,bravo,TRUE,wakaba,0,0,0,5,2,606,s,105,nzap85,2,2,0,2,3,841,s,67,hydra_custom,0,0,0,2,2,434,s,143,nautilus47,0,0,0,4,1,321,s,198,hydra_custom,6,4,2,0,2,469,s,204,sshooter_becchu,3,3,0,0,4,857,s,128,wakaba,4,1,3,1,3,640,s,104,nzap85,7,5,2,1,2,536,s,269
2022-08-08T14:00:00+00:00,5.5.0,gachi,standard,area,otoro,250,alpha,TRUE,dynamo_becchu,5,5,0,3,4,1100,s+,231,jetsweeper,6,3,3,3,4,1014,s+,197,barrelspinner_remix,13,13,0,5,4,1082,s+,161,nova_becchu,6,5,1,4,3,790,s+,136,barrelspinner_remix,2,1,1,9,3,729,s+,116,carbon_deco,3,2,1,7,1,930,s+,325,liter4k,8,7,1,6,3,869,s+,122,nzap85,8,5,3,5,6,1302,s+,264
2022-08-08T14:00:00+00:00,5.5.0,gachi,standard,area,otoro,300,alpha,FALSE,promodeler_mg,14,13,1,7,5,1567,x,305,bottlegeyser_foil,10,5,5,5,3,747,x,338,nzap89,11,7,4,4,6,1243,x,118,squiclean_b,11,10,1,5,2,1271,x,149,52gal_becchu,7,6,1,9,5,1237,x,339,96gal,6,4,2,9,4,1072,x,254,nzap85,9,3,6,8,7,1527,x,174,hydra_custom,5,5,0,9,5,971,x,99
2022-08-08T14:00:00+00:00,5.5.0,gachi,standard,area,ajifry,316,alpha,FALSE,52gal_becchu,4,4,0,8,5,1177,s+,153,sshooter_becchu,8,7,1,7,8,1529,s+,90,furo_deco,9,5,4,6,6,1969,s+,56,liter4k,8,5,3,0,6,1235,s+,51,barrelspinner_remix,5,3,2,3,6,1084,s+,93,furo_deco,3,3,0,5,6,2097,s+,99,hissen,10,7,3,9,3,910,s+,301,sshooter_becchu,8,8,0,4,8,1808,s+,206
2022-08-08T14:00:00+00:00,5.5.0,regular,standard,nawabari,shottsuru,180,bravo,,barrelspinner_remix,6,5,1,3,2,1145,,119,furo,0,0,0,2,0,189,,26,hydra,2,2,0,1,0,90,,60,hydra,0,0,0,0,0,7,,103,ochiba,1,0,1,2,2,916,,83,quadhopper_black,5,5,0,3,1,759,,86,nzap89,1,1,0,1,2,624,,59,hydra_custom,0,0,0,1,0,71,,66
2022-08-08T14:00:00+00:00,5.5.0,gachi,standard,area,otoro,75,bravo,TRUE,bottlegeyser_foil,2,2,0,2,2,295,s,214,h3reelgun_d,1,0,1,3,1,240,s,31,furo_deco,0,0,0,3,1,470,s,90,nzap85,2,0,2,2,2,390,s,225,nzap89,6,4,2,0,1,357,s,77,hissen_hue,1,1,0,1,1,261,s,37,barrelspinner_remix,6,3,3,1,1,264,s,86,96gal,2,2,0,0,2,484,s,138
2022-08-08T14:00:00+00:00,5.5.0,gachi,standard,area,otoro,223,bravo,TRUE,nova_becchu,5,5,0,6,4,832,s,137,jetsweeper,0,0,0,2,8,1323,s,197,furo,1,1,0,2,4,959,s,124,sshooter_becchu,4,4,0,3,6,991,s,725,pablo,5,4,1,3,3,1233,s,160,maneuver_becchu,4,3,1,3,3,900,s,203,rapid_elite,8,4,4,3,3,754,s,182,jetsweeper,2,2,0,1,8,1474,s,374
2022-08-08T14:00:00+00:00,5.5.0,gachi,standard,area,ajifry,120,alpha,TRUE,sshooter,2,2,0,2,2,554,s+,198,furo_deco,5,5,0,2,2,686,s+,133,promodeler_mg,1,1,0,2,2,611,s+,167,h3reelgun_d,4,3,1,3,1,517,s+,59,jetsweeper,2,1,1,3,2,581,s+,264,quadhopper_black,6,3,3,2,2,545,s+,227,splatroller,5,5,0,2,2,527,s+,271,sshooter_becchu,0,0,0,4,1,550,s+,196
2022-08-08T14:00:00+00:00,5.5.0,gachi,standard,area,otoro,300,alpha,FALSE,wakaba,12,5,7,3,7,1564,s,105,dynamo_becchu,5,3,2,7,5,1236,s,41,sshooter_becchu,12,11,1,6,7,1705,s,82,nzap89,5,4,1,2,7,1361,s,232,wakaba,9,3,6,5,7,1433,s,95,sshooter_becchu,4,4,0,6,6,1423,s,163,nautilus47,6,4,2,4,5,1097,s,198,nzap89,9,7,2,8,9,1839,s,198
