# period,game-ver,lobby-mode,lobby,mode,stage,time,win,knockout,A1-weapon,A1-kill-assist,A1-kill,A1-assist,A1-death,A1-special,A1-inked,A1-rank,A1-level,A2-weapon,A2-kill-assist,A2-kill,A2-assist,A2-death,A2-special,A2-inked,A2-rank,A2-level,A3-weapon,A3-kill-assist,A3-kill,A3-assist,A3-death,A3-special,A3-inked,A3-rank,A3-level,A4-weapon,A4-kill-assist,A4-kill,A4-assist,A4-death,A4-special,A4-inked,A4-rank,A4-level,B1-weapon,B1-kill-assist,B1-kill,B1-assist,B1-death,B1-special,B1-inked,B1-rank,B1-level,B2-weapon,B2-kill-assist,B2-kill,B2-assist,B2-death,B2-special,B2-inked,B2-rank,B2-level,B3-weapon,B3-kill-assist,B3-kill,B3-assist,B3-death,B3-special,B3-inked,B3-rank,B3-level,B4-weapon,B4-kill-assist,B4-kill,B4-assist,B4-death,B4-special,B4-inked,B4-rank,B4-level
2022-08-21T16:00:00+00:00,5.5.0,gachi,squad_4,area,anchovy,219,bravo,TRUE,prime_becchu,8,3,5,5,4,752,x,441,wakaba,5,2,3,7,6,1136,x,234,sshooter_becchu,4,3,1,8,3,985,x,155,96gal,11,9,2,6,4,946,s+,88,sshooter,18,12,6,6,5,1149,a+,13,ochiba,3,2,1,5,3,1004,s,216,sharp_neo,13,8,5,4,2,956,x,267,liter4k,3,3,0,2,3,734,x,194
2022-08-21T16:00:00+00:00,5.5.0,gachi,standard,asari,bbass,320,bravo,FALSE,dualsweeper_custom,11,10,1,5,3,1480,s+,158,nzap89,7,6,1,4,6,1453,s+,324,sshooter_becchu,9,7,2,9,3,1184,s+,215,liter4k_scope_custom,2,2,0,6,2,728,s+,37,sshooter_becchu,13,12,1,3,6,1446,s+,187,splatroller,7,6,1,8,3,1165,s+,326,jetsweeper,6,2,4,8,4,1076,s+,158,dualsweeper,6,4,2,6,4,1016,s+,188
2022-08-21T16:00:00+00:00,5.5.0,gachi,standard,asari,bbass,320,alpha,FALSE,sshooter_becchu,9,6,3,8,4,1254,s+,430,liter4k_scope,9,6,3,4,4,1507,s+,145,52gal_becchu,8,8,0,8,2,876,s+,296,hissen,11,9,2,6,3,809,s+,234,furo,5,4,1,4,5,1509,s+,102,nova,10,9,1,4,4,1201,s+,198,sshooter_becchu,8,7,1,10,3,1010,s+,292,bold,7,6,1,11,0,742,s+,122
2022-08-21T16:00:00+00:00,5.5.0,regular,standard,nawabari,sumeshi,180,bravo,,sharp_neo,3,2,1,5,2,950,,58,wakaba,7,3,4,2,3,818,,43,bold_neo,7,6,1,5,2,793,,22,splatroller,1,1,0,5,1,541,,30,promodeler_mg,6,3,3,4,3,1053,,17,dualsweeper_custom,3,2,1,2,2,1012,,65,ochiba,5,5,0,3,3,916,,18,hissen,7,7,0,3,0,512,,22
2022-08-21T16:00:00+00:00,5.5.0,gachi,standard,asari,ajifry,307,alpha,FALSE,furo_deco,8,6,2,5,3,1406,a-,89,nzap85,10,10,0,7,4,1239,a,203,bold,12,11,1,7,5,1223,a-,349,nzap89,8,5,3,4,2,881,a-,74,jetsweeper,11,8,3,5,5,1292,a-,85,sharp_neo,7,4,3,7,3,1193,a-,321,nzap89,6,3,3,10,3,1070,a-,89,hissen_hue,9,8,1,10,3,978,a-,301
2022-08-21T16:00:00+00:00,5.5.0,gachi,standard,asari,bbass,313,alpha,FALSE,furo,8,6,2,8,5,1519,x,371,nova_becchu,10,7,3,6,3,1019,x,198,hydra_custom,6,5,1,3,4,904,x,290,kugelschreiber,7,6,1,7,2,631,x,163,kugelschreiber_hue,5,4,1,5,4,1222,x,485,bottlegeyser_foil,8,7,1,7,2,1015,x,182,heroroller_replica,9,9,0,6,2,1013,x,136,barrelspinner_remix,6,4,2,6,4,848,x,247
2022-08-21T16:00:00+00:00,5.5.0,regular,standard,nawabari,sumeshi,180,alpha,,52gal_becchu,11,9,2,1,5,1498,,297,furo_deco,3,2,1,1,3,1100,,51,nzap85,5,4,1,0,3,788,,124,parashelter_sorella,7,6,1,3,2,734,,67,nzap89,2,1,1,4,3,1036,,198,sharp_neo,2,2,0,5,3,1028,,32,octoshooter_replica,1,1,0,6,3,800,,46,barrelspinner_remix,1,1,0,6,1,489,,22
2022-08-21T16:00:00+00:00,5.5.0,gachi,standard,asari,ajifry,323,alpha,FALSE,rapid,7,5,2,5,4,1301,s+,419,nzap85,8,4,4,5,5,1564,s+,280,hissen_hue,9,6,3,5,5,1474,s+,167,nautilus79,11,7,4,7,1,901,s+,156,nzap85,12,4,8,4,7,1728,s+,142,barrelspinner_deco,4,4,0,4,6,1277,s+,30,prime_becchu,7,6,1,7,4,1255,s+,77,herobrush_replica,8,8,0,7,3,911,s+,109
2022-08-21T16:00:00+00:00,5.5.0,gachi,squad_4,area,fujitsubo,165,bravo,TRUE,prime_becchu,2,2,0,4,2,598,x,441,furo_deco,2,0,2,4,2,815,x,234,octoshooter_replica,2,2,0,4,2,721,x,155,liter4k_scope,3,2,1,3,2,602,s+,88,nzap85,7,5,2,0,3,816,s,151,jetsweeper_custom,6,4,2,0,3,679,x,96,sshooter_becchu,8,5,3,4,2,623,x,155,campingshelter,1,1,0,2,2,619,s+,165
2022-08-21T16:00:00+00:00,5.5.0,regular,standard,nawabari,sumeshi,180,alpha,,hissen_hue,5,4,1,6,3,991,,58,wakaba,6,2,4,3,3,875,,43,bold_neo,4,4,0,7,2,703,,22,longblaster,3,3,0,7,0,478,,17,ochiba,11,10,1,4,2,834,,19,pablo,9,6,3,3,2,765,,48,splatroller,2,2,0,2,3,694,,30,hissen,6,5,1,4,0,489,,22
2022-08-21T16:00:00+00:00,5.5.0,gachi,standard,asari,bbass,320,bravo,FALSE,dualsweeper_custom,14,9,5,8,1,1197,s+,158,jetsweeper,9,6,3,3,7,1576,s+,158,nzap85,10,6,4,9,5,1356,s+,249,sshooter_collabo,9,9,0,8,1,740,s+,113,pablo,11,9,2,6,5,1509,s+,98,nzap85,10,5,5,5,5,1437,s+,400,dualsweeper,9,6,3,9,3,1021,s+,188,prime_becchu,9,8,1,10,0,704,s+,82
2022-08-21T16:00:00+00:00,5.5.0,gachi,standard,asari,ajifry,300,bravo,FALSE,sshooter_becchu,5,4,1,7,4,1173,s+,430,promodeler_pg,5,4,1,6,8,1731,s+,255,furo,8,6,2,6,3,1071,s+,229,pablo_hue,7,3,4,8,2,914,s+,117,pablo,12,9,3,4,5,1450,s+,284,prime_collabo,10,9,1,4,3,1423,s+,125,momiji,10,4,6,6,4,1244,s+,221,nzap85,10,5,5,3,5,1140,s+,273
2022-08-21T16:00:00+00:00,5.5.0,regular,standard,nawabari,shottsuru,180,bravo,,52gal_becchu,7,7,0,5,3,1168,,297,dynamo_becchu,3,2,1,2,6,1397,,197,liter4k,1,1,0,2,2,746,,124,barrelspinner_remix,2,2,0,2,2,564,,22,momiji,3,2,1,3,4,1453,,495,nzap89,2,1,1,2,3,1030,,198,jetsweeper,5,5,0,3,4,916,,32,octoshooter_replica,3,3,0,4,2,804,,46
2022-08-21T16:00:00+00:00,5.5.0,gachi,standard,asari,ajifry,312,bravo,FALSE,splatspinner_collabo,8,6,2,5,6,1728,x,252,bottlegeyser_foil,9,7,2,8,1,890,x,208,sshooter,8,6,2,9,1,876,x,270,dynamo,9,5,4,6,3,814,x,331,splatspinner,12,5,7,5,5,1247,x,290,sshooter_becchu,9,8,1,8,5,1217,x,419,liter4k,6,4,2,5,3,1125,x,278,kelvin525_becchu,13,11,2,6,3,875,x,348
2022-08-21T16:00:00+00:00,5.5.0,gachi,standard,asari,bbass,320,alpha,FALSE,dualsweeper_custom,8,4,4,7,2,1091,x,290,sshooter_collabo,15,12,3,5,5,1263,x,198,52gal_becchu,14,12,2,8,3,1171,x,342,nzap85,7,4,3,8,3,1030,x,377,octoshooter_replica,14,11,3,8,4,1335,x,310,maneuver_becchu,5,3,2,10,4,1168,x,381,bottlegeyser_foil,8,6,2,3,3,1098,x,587,52gal_becchu,9,8,1,11,2,893,x,98
2022-08-21T16:00:00+00:00,5.5.0,gachi,standard,asari,ajifry,305,bravo,FALSE,furo_deco,8,3,5,6,5,1384,a-,89,wakaba,13,9,4,7,5,1204,a,78,dynamo,9,7,2,1,5,1090,a-,98,nzap89,6,4,2,3,3,770,a-,74,dualsweeper,6,3,3,5,5,1322,a-,69,nzap85,5,3,2,3,4,1232,a,100,hydra,6,6,0,3,1,1000,a-,162,hissen_hue,5,5,0,12,1,764,a-,301
2022-08-21T16:00:00+00:00,5.5.0,gachi,squad_4,area,fujitsubo,89,bravo,TRUE,prime_becchu,1,1,0,3,1,294,x,441,furo_deco,1,1,0,3,1,492,x,234,liter4k_scope,0,0,0,1,2,422,s+,88,octoshooter_replica,3,2,1,3,1,397,x,155,hokusai_hue,3,3,0,2,2,488,x,594,sharp_neo,4,3,1,1,1,486,x,261,sshooter_becchu,4,4,0,0,2,443,x,198,hydra_custom,3,0,3,1,1,307,x,269
2022-08-21T16:00:00+00:00,5.5.0,gachi,standard,asari,ajifry,320,alpha,FALSE,furo,5,3,2,4,5,1584,x,371,sshooter_becchu,11,7,4,4,10,1933,x,149,prime,9,7,2,4,4,1222,x,123,heroroller_replica,10,8,2,8,2,972,x,136,nzap89,7,2,5,4,6,1414,x,184,campingshelter_camo,8,5,3,7,4,1372,x,220,sshooter_becchu,7,6,1,9,5,1328,x,512,52gal_becchu,7,7,0,5,3,1166,x,198
2022-08-21T16:00:00+00:00,5.5.0,regular,standard,nawabari,sumeshi,180,bravo,,hissen,4,3,1,6,2,768,,58,nzap89,3,3,0,5,3,912,,17,splatroller,3,3,0,3,3,811,,30,ochiba,3,3,0,5,1,715,,19,heroshooter_replica,7,7,0,2,3,1225,,18,nzap89,6,3,3,3,3,820,,41,wakaba,6,5,1,1,3,810,,43,bold_neo,7,4,3,6,2,791,,22
2022-08-21T16:00:00+00:00,5.5.0,gachi,standard,asari,bbass,307,bravo,FALSE,rapid,4,1,3,5,4,967,s+,419,prime_becchu,15,13,2,6,2,969,s+,299,spygadget_sorella,9,7,2,6,3,937,s+,234,hissen,6,6,0,9,2,748,s+,162,prime_becchu,13,13,0,6,2,1019,s+,148,bucketslosher_soda,7,3,4,8,3,951,s+,318,hissen,12,7,5,9,3,907,s+,166,hydra_custom,6,3,3,4,2,691,s+,77
2022-08-21T16:00:00+00:00,5.5.0,gachi,squad_4,area,fujitsubo,300,bravo,FALSE,prime_becchu,9,8,1,4,5,1148,x,441,furo_deco,2,1,1,7,4,1473,x,234,octoshooter_replica,8,8,0,5,5,1309,x,155,liter4k_scope,4,2,2,6,4,1213,s+,88,wakaba,9,4,5,2,7,1673,x,297,splatspinner,7,5,2,6,4,1339,x,123,dualsweeper_custom,8,6,2,5,5,1329,s+,265,prime_collabo,12,7,5,6,4,1068,x,200
2022-08-21T16:00:00+00:00,5.5.0,gachi,standard,asari,bbass,300,bravo,FALSE,dualsweeper_custom,6,5,1,5,2,1092,s+,158,nzap89,6,5,1,6,5,1264,s+,61,bold_7,6,5,1,10,2,989,s+,565,heromaneuver_replica,9,8,1,4,4,980,s+,119,jetsweeper,16,9,7,1,7,1524,s+,179,wakaba,7,5,2,9,3,1095,s+,197,kelvin525_deco,11,9,2,8,2,903,s+,319,sshooter,3,2,1,5,3,889,s+,414
2022-08-21T16:00:00+00:00,5.5.0,gachi,standard,asari,bbass,300,bravo,FALSE,sshooter_becchu,4,3,1,8,5,1242,s+,430,furo,3,2,1,8,4,1247,s+,229,clashblaster,12,11,1,5,1,906,s+,288,pablo,3,2,1,4,2,859,s+,238,pablo,12,11,1,5,4,1568,s+,284,nzap85,10,4,6,1,4,1114,s+,273,sshooter_becchu,9,7,2,7,1,874,s+,445,longblaster_necro,7,3,4,5,2,734,s+,184
2022-08-21T16:00:00+00:00,5.5.0,gachi,standard,asari,bbass,300,alpha,FALSE,dualsweeper_custom,12,10,2,5,3,1192,s,53,prime_becchu,15,13,2,7,3,1069,s,71,52gal_becchu,9,7,2,5,3,903,s,42,hokusai_hue,7,4,3,7,5,874,s,157,wakaba,15,12,3,7,5,1158,s,75,dualsweeper_custom,6,4,2,9,2,1111,s,129,splatroller_collabo,5,4,1,8,3,891,s,225,bamboo14mk1,6,4,2,10,1,583,s,170
2022-08-21T16:00:00+00:00,5.5.0,gachi,standard,asari,bbass,300,bravo,FALSE,splatspinner_collabo,7,5,2,6,5,1453,x,252,52gal_becchu,11,9,2,8,4,1294,x,128,dynamo_becchu,13,9,4,7,3,1175,x,370,wakaba,7,3,4,5,4,1107,x,191,liter4k,6,5,1,5,4,1254,x,278,pablo,6,5,1,6,4,1151,x,730,nautilus79,8,5,3,7,4,1019,x,162,sshooter,15,11,4,8,2,1019,x,297
2022-08-21T16:00:00+00:00,5.5.0,regular,standard,nawabari,sumeshi,180,alpha,,sharp_neo,2,1,1,5,1,918,,58,wakaba,2,1,1,2,3,960,,43,spygadget,3,3,0,3,4,855,,14,bold_neo,9,9,0,7,1,654,,22,nzap89,10,9,1,4,3,1157,,41,ochiba,4,4,0,4,2,890,,19,quadhopper_black,5,4,1,3,2,840,,46,splatcharger_collabo,0,0,0,3,0,193,,16
2022-08-21T16:00:00+00:00,5.5.0,gachi,standard,asari,bbass,179,alpha,TRUE,dualsweeper_custom,5,3,2,4,2,717,x,290,52gal,4,3,1,4,2,590,x,300,nautilus47,6,6,0,3,1,556,x,256,nova,4,4,0,5,2,498,x,322,splatspinner,5,2,3,2,3,924,x,307,prime_becchu,7,7,0,3,1,623,x,348,sharp_neo,7,5,2,4,0,482,x,283,squiclean_a,7,2,5,7,1,478,x,125
2022-08-21T16:00:00+00:00,5.5.0,gachi,standard,asari,bbass,313,alpha,FALSE,furo_deco,4,4,0,4,4,1477,a-,89,sputtery_clear,10,10,0,8,3,1201,a,200,heromaneuver_replica,11,9,2,8,3,969,a-,54,sshooter_becchu,5,4,1,6,3,840,a,201,nzap89,10,7,3,5,6,1214,a-,37,sshooter_becchu,7,7,0,6,5,1121,a-,126,spygadget,8,4,4,7,2,1074,a-,104,dualsweeper_custom,9,8,1,9,1,1015,a-,79
2022-08-21T16:00:00+00:00,5.5.0,gachi,standard,asari,bbass,357,alpha,FALSE,furo,5,4,1,9,4,1424,x,371,sshooter_becchu,9,6,3,5,7,1747,x,149,96gal,11,7,4,7,6,1636,x,512,sputtery_hue,13,10,3,10,3,1050,x,337,dualsweeper,8,5,3,4,8,1597,x,70,52gal_becchu,10,10,0,8,4,1408,x,177,96gal,13,9,4,7,4,1372,x,169,sshooter,8,7,1,8,4,1355,x,212
2022-08-21T16:00:00+00:00,5.5.0,gachi,standard,asari,bbass,174,bravo,TRUE,rapid,6,4,2,4,1,753,s+,419,nzap85,2,2,0,7,1,750,s+,257,hydra_custom,1,1,0,5,2,524,s+,118,bucketslosher_soda,6,3,3,7,0,492,s+,318,bucketslosher_soda,6,6,0,3,2,729,s+,168,rapid_elite_deco,10,6,4,3,3,688,s+,214,hissen,14,10,4,3,2,613,s+,166,prime_becchu,4,1,3,1,2,540,s+,148
2022-08-21T16:00:00+00:00,5.5.0,regular,standard,nawabari,shottsuru,180,bravo,,sharp_neo,4,4,0,6,0,640,,58,nzap89,5,4,1,2,4,956,,41,ochiba,5,4,1,5,3,912,,19,bold_neo,3,3,0,8,1,595,,22,wakaba,4,2,2,2,4,1047,,43,spygadget,3,3,0,5,3,1012,,14,quadhopper_black,8,8,0,4,2,874,,46,splatcharger_collabo,7,7,0,4,0,649,,16
2022-08-21T16:00:00+00:00,5.5.0,gachi,standard,asari,bbass,315,alpha,FALSE,dualsweeper_custom,10,7,3,6,3,1341,s+,158,52gal_becchu,8,8,0,8,5,1387,s+,264,sshooter_collabo,10,10,0,5,3,1162,s+,222,hokusai_hue,8,6,2,5,1,588,s+,99,wakaba,8,4,4,9,4,1367,s+,197,nzap85,7,5,2,7,4,1147,s+,53,l3reelgun_d,8,7,1,8,4,1088,s+,80,splatroller,10,8,2,7,2,1034,s+,59
2022-08-21T16:00:00+00:00,5.5.0,gachi,standard,asari,ajifry,312,alpha,FALSE,dualsweeper_custom,12,8,4,5,3,1376,x,290,52gal_becchu,8,7,1,4,3,1151,x,227,dualsweeper_custom,11,7,4,10,0,982,x,529,carbon_deco,16,11,5,8,0,677,x,376,nzap89,16,12,4,8,5,1225,x,669,dualsweeper_custom,8,6,2,7,3,1177,x,400,prime_becchu,7,4,3,10,2,923,x,348,nova,7,5,2,8,3,789,x,322
2022-08-21T16:00:00+00:00,5.5.0,gachi,squad_4,area,fujitsubo,300,alpha,FALSE,dualsweeper_custom,15,11,4,12,2,1134,s+,158,carbon,14,7,7,7,4,1000,s+,94,bottlegeyser,7,5,2,3,3,975,a+,44,bucketslosher_soda,10,9,1,10,1,684,a,40,promodeler_pg,6,4,2,7,5,1229,b,36,variableroller,18,14,4,9,4,1114,s+,53,bold_7,13,8,5,11,4,850,b,33,clashblaster_neo,11,6,5,5,3,623,a-,56
2022-08-21T16:00:00+00:00,5.5.0,gachi,squad_4,area,fujitsubo,156,bravo,TRUE,prime_becchu,5,4,1,4,2,628,x,441,sshooter_becchu,5,4,1,3,4,926,x,155,96gal,2,1,1,4,3,798,x,234,liter4k,2,2,0,1,3,677,s+,88,splatspinner_collabo,4,4,0,2,4,1070,x,272,momiji,2,1,1,3,4,762,x,216,prime,3,2,1,3,3,711,b+,44,rapid_elite,6,5,1,3,2,626,x,397
2022-08-21T16:00:00+00:00,5.5.0,gachi,standard,asari,bbass,321,bravo,FALSE,splatspinner_collabo,8,5,3,9,6,1577,x,252,sharp_neo,19,15,4,9,3,1368,x,188,variableroller_foil,7,6,1,9,3,902,x,120,bold_neo,7,5,2,9,4,840,x,173,nzap85,14,7,7,6,3,1231,x,173,quadhopper_black,17,17,0,8,2,1203,x,191,carbon_deco,6,4,2,8,3,1045,x,235,splatroller_collabo,8,8,0,9,1,873,x,239
2022-08-21T16:00:00+00:00,5.5.0,gachi,standard,asari,ajifry,144,bravo,TRUE,sshooter_becchu,5,4,1,3,2,545,s+,430,furo,4,2,2,3,2,681,s+,180,jetsweeper,3,1,2,3,2,630,s+,276,hydra_custom,4,3,1,3,1,361,s+,82,variableroller_foil,1,1,0,2,3,760,s+,459,nzap85,8,6,2,5,1,512,s+,150,bottlegeyser_foil,4,4,0,1,2,504,s+,189,liter4k,1,1,0,2,1,425,s+,141
2022-08-21T16:00:00+00:00,5.5.0,gachi,standard,asari,bbass,306,bravo,FALSE,prime_becchu,13,10,3,4,4,1022,s,53,promodeler_mg,5,3,2,7,2,1254,s,276,dualsweeper_custom,12,8,4,5,3,1105,s,129,hokusai_hue,6,5,1,6,3,607,s,69,sputtery_clear,11,9,2,7,3,1139,s,59,splatscope_collabo,4,3,1,5,3,1077,s,436,promodeler_mg,5,5,0,7,3,1013,s,198,hokusai_becchu,7,5,2,7,2,745,s,69
2022-08-21T16:00:00+00:00,5.5.0,gachi,standard,asari,bbass,232,alpha,TRUE,furo_deco,11,8,3,2,2,1038,a-,89,sshooter_becchu,7,5,2,1,4,1042,a-,192,spygadget,5,5,0,6,1,741,a-,104,sharp_neo,10,7,3,4,0,460,a-,33,dualsweeper_custom,8,7,1,4,3,1074,a-,79,pablo_hue,2,2,0,7,3,723,a-,93,sshooter_becchu,4,4,0,7,3,686,a,201,nzap85,3,0,3,7,2,670,a-,102
2022-08-21T16:00:00+00:00,5.5.0,gachi,standard,asari,bbass,304,alpha,FALSE,rapid,5,3,2,4,2,947,s+,419,52gal_becchu,12,10,2,4,4,1222,s+,232,nzap85,8,5,3,6,3,958,s+,166,liter4k,3,1,2,5,1,551,s+,160,nzap89,5,5,0,4,6,1279,s+,471,sshooter_becchu,12,8,4,10,1,945,s+,89,splatcharger,7,4,3,1,2,790,s+,48,dualsweeper,4,2,2,4,2,634,s+,214
2022-08-21T16:00:00+00:00,5.5.0,regular,standard,nawabari,sumeshi,180,alpha,,52gal_becchu,4,3,1,0,4,1390,,297,prime,10,10,0,3,3,1113,,470,wakaba,5,2,3,1,2,1044,,58,bottlegeyser_foil,7,7,0,1,3,936,,222,promodeler_mg,1,1,0,5,5,1838,,297,bold,1,1,0,7,1,929,,45,sshooter_becchu,3,2,1,6,2,820,,126,sshooter,1,1,0,4,1,589,,35
2022-08-21T16:00:00+00:00,5.5.0,gachi,standard,asari,ajifry,320,bravo,FALSE,sshooter_becchu,9,8,1,8,5,1389,s+,430,sputtery_clear,10,9,1,7,2,1136,s+,99,squiclean_g,8,7,1,4,4,1100,s+,90,nzap85,12,4,8,8,2,834,s+,150,nzap85,14,9,5,8,5,1488,s+,102,prime_becchu,8,5,3,8,3,1086,s+,563,hissen,12,5,7,4,3,923,s+,373,heroroller_replica,12,8,4,8,2,747,s+,172
2022-08-21T16:00:00+00:00,5.5.0,gachi,standard,asari,bbass,308,bravo,FALSE,furo,3,0,3,6,4,1512,x,371,dynamo_tesla,9,8,1,5,6,1385,x,99,52gal_becchu,4,3,1,6,3,994,x,111,prime_becchu,7,6,1,7,4,992,x,234,promodeler_pg,10,8,2,4,5,1382,x,151,jetsweeper,10,5,5,3,8,1361,x,132,dynamo_becchu,9,7,2,7,6,1162,x,368,longblaster,8,4,4,3,4,1080,x,396
2022-08-21T16:00:00+00:00,5.5.0,gachi,squad_4,area,fujitsubo,263,bravo,TRUE,prime_becchu,6,5,1,5,4,1003,x,441,nzap85,7,5,2,5,5,1175,x,155,liter4k,3,2,1,6,4,1029,s+,88,52gal_becchu,4,4,0,7,3,916,x,234,dynamo_tesla,8,4,4,1,5,1241,x,486,sharp_neo,10,9,1,6,3,1138,a+,48,bottlegeyser_foil,13,6,7,3,4,1083,x,261,screwslosher_becchu,4,4,0,6,1,701,a+,349
2022-08-21T16:00:00+00:00,5.5.0,gachi,standard,asari,bbass,308,bravo,FALSE,dualsweeper_custom,8,7,1,4,2,1245,s+,158,pablo,14,12,2,7,3,1594,s+,99,jetsweeper_custom,7,3,4,5,3,1161,s+,106,96gal,5,3,2,9,3,1013,s+,523,sshooter_becchu,10,9,1,7,5,1414,s+,180,jetsweeper,8,5,3,5,5,1217,s+,99,hissen,11,7,4,7,5,1128,s+,86,dynamo_becchu,5,4,1,6,1,1089,s+,99
2022-08-21T16:00:00+00:00,5.5.0,gachi,standard,asari,ajifry,301,alpha,FALSE,carbon_deco,5,4,1,7,0,515,s+,70,wakaba,13,9,4,7,5,1219,s+,43,variableroller_foil,9,7,2,7,5,1156,s+,106,sshooter_becchu,12,9,3,7,5,1054,s+,55,nzap89,11,9,2,9,4,1204,s+,70,hokusai,7,6,1,5,4,974,s+,52,carbon_deco,10,9,1,8,0,779,s+,101,prime_becchu,6,4,2,7,1,770,s+,57
2022-08-21T16:00:00+00:00,5.5.0,gachi,standard,asari,bbass,325,alpha,FALSE,furo_deco,13,9,4,4,3,1332,a-,89,bold,10,8,2,8,4,1451,a-,349,nzap85,11,8,3,8,3,953,a-,102,sharp_neo,11,9,2,8,0,810,a-,33,wakaba,12,8,4,8,4,1282,a-,161,promodeler_pg,11,6,5,10,3,1251,a-,98,splatroller,7,6,1,7,4,1057,a-,40,52gal_becchu,9,8,1,9,1,958,a-,61
2022-08-21T16:00:00+00:00,5.5.0,regular,standard,nawabari,sumeshi,180,bravo,,sharp_neo,6,4,2,3,2,1121,,70,prime_becchu,3,3,0,2,3,1104,,71,liter4k_scope,5,3,2,3,2,704,,53,herocharger_replica,7,5,2,0,2,534,,110,dualsweeper_custom,5,4,1,4,2,1061,,75,wakaba,2,0,2,2,3,840,,40,hissen_hue,4,4,0,5,2,774,,25,heroroller_replica,0,0,0,4,1,717,,40
2022-08-21T16:00:00+00:00,5.5.0,gachi,squad_4,area,anchovy,187,bravo,TRUE,dualsweeper_custom,8,5,3,7,0,750,s+,158,carbon,7,5,2,5,3,878,s+,94,bottlegeyser,2,2,0,4,0,658,a+,44,hissen,6,3,3,5,2,544,a,40,52gal_becchu,10,6,4,3,4,984,x,243,hissen,8,6,2,4,3,794,x,468,hydra_custom,10,6,4,2,2,622,x,421,heromaneuver_replica,5,3,2,6,1,568,s+,307
2022-08-21T16:00:00+00:00,5.5.0,gachi,standard,asari,ajifry,300,bravo,FALSE,ochiba,10,6,4,5,7,1641,s,53,sputtery_clear,9,9,0,8,2,772,s,37,longblaster,6,3,3,7,1,584,s,93,variableroller_foil,10,7,3,7,1,555,s,91,dualsweeper_custom,9,6,3,5,4,1515,s,129,hokusai_becchu,12,9,3,6,2,770,s,69,splatroller_collabo,12,9,3,7,1,719,s,68,clashblaster_neo,6,3,3,7,2,528,s,59
2022-08-21T16:00:00+00:00,5.5.0,regular,standard,nawabari,shottsuru,180,alpha,,52gal_becchu,13,10,3,2,5,1108,,297,wakaba,8,4,4,3,1,1089,,58,bold,5,5,0,0,2,1013,,45,prime,19,10,9,3,2,872,,470,promodeler_mg,1,1,0,9,4,1217,,297,squiclean_b,1,1,0,6,2,813,,59,sshooter_becchu,4,4,0,7,1,805,,126,bottlegeyser_foil,2,1,1,7,0,490,,222
2022-08-21T16:00:00+00:00,5.5.0,gachi,standard,asari,bbass,320,bravo,FALSE,rapid,12,6,6,5,4,1187,s+,419,kelvin525_becchu,12,4,8,5,6,1211,s+,288,52gal_becchu,8,7,1,8,3,826,s+,232,hokusai,7,6,1,8,3,654,s+,127,nzap89,5,5,0,4,4,1218,s+,471,rapid_elite_deco,7,6,1,8,3,1022,s+,214,heroroller_replica,11,7,4,6,0,847,s+,39,52gal_becchu,11,8,3,5,2,743,s+,234
2022-08-21T16:00:00+00:00,5.5.0,gachi,standard,asari,bbass,327,bravo,FALSE,sshooter_becchu,11,10,1,8,5,1359,s+,430,hissen,11,8,3,4,4,1185,s+,373,splatroller,10,8,2,7,4,1165,s+,171,dualsweeper,8,4,4,5,4,1108,s+,291,nzap85,13,7,6,8,5,1500,s+,102,explosher,8,4,4,7,2,1431,s+,234,sputtery_clear,8,6,2,7,3,1065,s+,297,furo,7,7,0,8,3,854,s+,359
2022-08-21T16:00:00+00:00,5.5.0,gachi,standard,asari,ajifry,316,bravo,FALSE,furo,5,4,1,6,4,1559,x,371,promodeler_pg,9,7,2,6,6,1399,x,151,bold_neo,6,3,3,9,5,1126,x,168,rapid_elite_deco,8,5,3,6,5,892,x,500,hissen,12,9,3,2,5,1289,x,233,bottlegeyser_foil,14,11,3,5,2,1196,x,165,dynamo_becchu,4,2,2,6,5,1187,x,368,l3reelgun_d,8,5,3,6,2,1169,x,162
2022-08-21T16:00:00+00:00,5.5.0,gachi,standard,asari,ajifry,317,bravo,FALSE,sharp_neo,11,8,3,6,3,1421,a-,70,octoshooter_replica,13,9,4,9,0,1152,a-,148,clashblaster_neo,8,4,4,5,4,987,a-,238,hokusai_hue,17,16,1,8,2,756,a,87,nzap89,10,8,2,8,4,1307,a+,242,sharp_neo,10,8,2,7,3,1240,a,77,promodeler_pg,10,5,5,11,4,1094,a,72,splatroller_becchu,8,7,1,11,2,728,a-,91
2022-08-21T16:00:00+00:00,5.5.0,gachi,squad_4,area,fujitsubo,150,bravo,TRUE,dualsweeper_custom,5,5,0,7,1,555,s+,158,carbon,4,2,2,3,3,765,s+,94,bottlegeyser,2,2,0,4,1,553,a+,44,hissen,1,1,0,6,1,346,a,40,52gal_becchu,11,6,5,3,3,710,x,243,hissen,10,6,4,2,3,700,x,468,prime_becchu,3,3,0,2,1,477,s+,307,hydra_custom,8,5,3,3,2,445,x,421
