# period,game-ver,lobby-mode,lobby,mode,stage,time,win,knockout,A1-weapon,A1-kill-assist,A1-kill,A1-assist,A1-death,A1-special,A1-inked,A1-rank,A1-level,A2-weapon,A2-kill-assist,A2-kill,A2-assist,A2-death,A2-special,A2-inked,A2-rank,A2-level,A3-weapon,A3-kill-assist,A3-kill,A3-assist,A3-death,A3-special,A3-inked,A3-rank,A3-level,A4-weapon,A4-kill-assist,A4-kill,A4-assist,A4-death,A4-special,A4-inked,A4-rank,A4-level,B1-weapon,B1-kill-assist,B1-kill,B1-assist,B1-death,B1-special,B1-inked,B1-rank,B1-level,B2-weapon,B2-kill-assist,B2-kill,B2-assist,B2-death,B2-special,B2-inked,B2-rank,B2-level,B3-weapon,B3-kill-assist,B3-kill,B3-assist,B3-death,B3-special,B3-inked,B3-rank,B3-level,B4-weapon,B4-kill-assist,B4-kill,B4-assist,B4-death,B4-special,B4-inked,B4-rank,B4-level
2022-08-30T14:00:00+00:00,5.5.0,gachi,standard,yagura,devon,300,bravo,FALSE,prime_becchu,8,8,0,9,1,720,s,166,dualsweeper,5,2,3,8,2,559,s,116,carbon_deco,7,5,2,9,1,813,s,74,furo,6,6,0,12,3,1467,s,346,sputtery_clear,13,9,4,4,3,998,s,182,splatroller,10,9,1,7,3,983,s,91,longblaster_necro,10,4,6,6,3,846,s,226,hydra_custom,23,16,7,4,2,686,s,93
2022-08-30T14:00:00+00:00,5.5.0,gachi,standard,yagura,devon,300,bravo,FALSE,nzap85,11,8,3,10,4,1454,x,852,52gal_becchu,9,8,1,9,5,1388,x,177,longblaster_necro,7,6,1,12,2,710,x,187,,,,,,,,,,52gal_becchu,13,9,4,10,3,859,x,201,l3reelgun_d,15,9,6,5,6,1551,x,280,dualsweeper_custom,13,8,5,7,5,1304,x,159,nova_becchu,15,12,3,7,3,912,x,198
2022-08-30T14:00:00+00:00,5.5.0,gachi,standard,yagura,devon,68,bravo,TRUE,jetsweeper,2,1,1,2,1,267,s+,154,splatroller,3,3,0,4,0,186,s+,181,sshooter_becchu,0,0,0,0,0,0,s+,54,hotblaster,3,2,1,2,0,297,s+,83,momiji,1,1,0,1,2,390,s+,1040,sshooter_becchu,1,1,0,3,0,89,s+,98,splatcharger,5,4,1,1,1,215,s+,69,sshooter_becchu,4,2,2,1,2,281,s+,25
2022-08-30T14:00:00+00:00,5.5.0,gachi,standard,yagura,manta,302,bravo,FALSE,barrelspinner_remix,5,3,2,6,4,1013,s+,125,hydra_custom,13,12,1,8,2,659,s+,231,sshooter_becchu,12,11,1,7,6,1207,s+,110,spygadget_sorella,2,1,1,8,3,985,s+,126,splatroller,10,9,1,7,4,1028,s+,69,rapid_elite_deco,7,5,2,6,3,995,s+,285,sputtery_clear,12,9,3,10,1,854,s+,182,hydra_custom,14,6,8,4,4,904,s+,49
2022-08-30T14:00:00+00:00,5.5.0,gachi,squad_2,asari,fujitsubo,300,bravo,FALSE,dualsweeper,8,7,1,4,6,1414,x,1180,prime_becchu,5,4,1,9,2,892,x,486,52gal_deco,10,9,1,10,0,958,x,480,nzap89,8,5,3,7,5,1351,x,311,furo,11,9,2,5,5,1625,s+,164,nzap89,5,3,2,8,4,1011,s+,470,carbon_deco,11,9,2,7,2,709,x,277,nzap85,12,9,3,5,5,1377,x,291
2022-08-30T14:00:00+00:00,5.5.0,gachi,standard,yagura,devon,131,bravo,TRUE,rapid_becchu,4,3,1,1,1,366,a,72,nzap89,1,1,0,8,0,375,a-,29,splatroller,0,0,0,0,0,0,a+,110,heroslosher_replica,3,2,1,5,0,450,a,464,carbon_deco,5,4,1,0,3,317,a+,32,furo_deco,3,1,2,1,3,507,a,84,nzap85,9,4,5,1,3,501,a+,197,quadhopper_black,6,5,1,4,1,538,a-,40
2022-08-30T14:00:00+00:00,5.5.0,gachi,standard,yagura,devon,300,bravo,FALSE,52gal_becchu,7,6,1,10,3,992,a-,87,hissen_hue,8,5,3,5,5,1153,a,68,wakaba,5,2,3,2,7,1553,a-,220,dualsweeper_custom,9,6,3,9,1,558,a-,88,hissen,8,8,0,6,0,679,a-,75,prime_becchu,10,9,1,5,4,853,a-,80,furo,8,7,1,4,6,1540,a-,69,nzap85,5,2,3,4,4,1223,a-,141
2022-08-30T14:00:00+00:00,5.5.0,gachi,standard,yagura,manta,300,alpha,FALSE,jetsweeper,6,2,4,7,6,1151,s+,154,splatroller,10,9,1,6,3,994,s+,181,pablo,9,8,1,6,6,1373,s+,203,sshooter_becchu,14,11,3,6,6,1449,s+,200,furo_deco,7,5,2,4,7,1748,s+,40,nzap85,9,5,4,9,4,1028,s+,59,variableroller_foil,8,6,2,10,4,967,s+,50,clashblaster_neo,10,9,1,8,4,932,s+,70
2022-08-30T14:00:00+00:00,5.5.0,regular,standard,nawabari,engawa,180,alpha,,splatscope_collabo,2,1,1,1,1,303,,187,promodeler_pg,5,2,3,2,4,1151,,56,wakaba,1,1,0,5,2,738,,33,nautilus47,7,7,0,1,1,705,,67,sshooter_becchu,7,5,2,2,4,1047,,90,pablo,3,3,0,4,2,660,,26,squiclean_a,3,1,2,1,2,605,,59,nova_becchu,0,0,0,5,0,551,,89
2022-08-30T14:00:00+00:00,5.5.0,gachi,standard,yagura,manta,313,bravo,FALSE,furo,10,8,2,9,4,1276,x,372,sshooter_becchu,5,4,1,10,6,1501,x,65,splatroller,10,10,0,6,1,828,x,100,liter4k_custom,2,2,0,5,3,775,x,100,dynamo_becchu,11,10,1,5,5,1349,x,127,hissen,14,8,6,9,5,1102,x,58,splatroller_collabo,8,8,0,5,3,965,x,90,liter4k_scope,9,4,5,7,4,942,x,733
2022-08-30T14:00:00+00:00,5.5.0,gachi,squad_4,asari,fujitsubo,312,alpha,FALSE,96gal,16,11,5,6,5,1594,x,467,screwslosher_becchu,9,7,2,7,3,1188,b,91,hissen,8,5,3,4,4,1043,a,276,longblaster_necro,10,7,3,2,5,1086,s+,284,nzap89,8,5,3,8,5,1137,s+,276,sshooter_becchu,10,7,3,8,6,1341,x,495,jetsweeper,5,2,3,7,3,937,s+,251,variableroller_foil,5,5,0,7,5,1393,x,508
2022-08-30T14:00:00+00:00,5.5.0,gachi,standard,yagura,manta,300,bravo,FALSE,52gal_becchu,11,9,2,8,4,962,x,880,sshooter_becchu,12,8,4,8,7,1447,x,108,liter4k,4,3,1,4,4,883,x,268,dynamo_becchu,7,7,0,6,5,1249,x,451,furo,3,2,1,7,4,1409,x,189,nzap85,11,7,4,7,6,1220,x,189,longblaster_necro,9,6,3,7,4,945,x,297,squiclean_g,12,11,1,6,4,839,x,105
2022-08-30T14:00:00+00:00,5.5.0,gachi,standard,yagura,manta,314,alpha,FALSE,sputtery_clear,12,9,3,8,3,939,s+,234,52gal_becchu,9,7,2,6,5,1160,s+,69,spygadget,13,8,5,3,6,1515,s+,614,bucketslosher_deco,8,6,2,5,4,1070,s+,234,liter4k,5,3,2,7,4,1036,s+,111,nzap85,10,4,6,7,5,1323,s+,232,clashblaster_neo,9,7,2,9,3,1018,s+,119,maneuver,8,8,0,7,4,894,s+,38
2022-08-30T14:00:00+00:00,5.5.0,gachi,squad_4,asari,fujitsubo,300,bravo,FALSE,spygadget,8,6,2,8,4,1307,x,293,prime_becchu,11,10,1,10,2,869,x,342,explosher,9,6,3,6,4,1639,x,458,sshooter_becchu,3,2,1,6,4,1260,x,297,nautilus79,18,16,2,6,5,1234,x,495,quadhopper_white,9,6,3,8,3,1228,x,804,sshooter_becchu,4,3,1,8,5,1413,x,1025,liter4k,5,5,0,2,2,1241,x,928
2022-08-30T14:00:00+00:00,5.5.0,gachi,standard,yagura,manta,330,alpha,FALSE,prime_becchu,9,7,2,5,2,836,s,166,sputtery_clear,12,8,4,6,4,1341,s,182,hydra_custom,10,7,3,4,4,741,s,235,sshooter_collabo,10,9,1,8,4,1171,s,273,explosher_custom,14,11,3,6,2,1378,s,272,longblaster,8,4,4,8,3,897,s,330,nzap85,7,2,5,10,4,954,s,248,jetsweeper_custom,11,6,5,7,1,938,s,80
2022-08-30T14:00:00+00:00,5.5.0,gachi,standard,yagura,devon,302,bravo,FALSE,nzap85,8,6,2,8,4,1192,x,852,splatroller,9,9,0,7,4,925,x,139,wakaba,9,6,3,8,7,1470,x,510,dualsweeper_custom,7,5,2,9,4,1370,x,159,promodeler_mg,10,4,6,4,8,2064,x,244,nova_becchu,10,9,1,8,1,858,x,198,bucketslosher,4,3,1,7,5,1184,x,340,52gal_becchu,17,16,1,7,4,1116,x,468
2022-08-30T14:00:00+00:00,5.5.0,gachi,standard,yagura,manta,300,bravo,FALSE,rapid_becchu,10,8,2,1,5,1023,a,72,carbon_deco,11,8,3,8,3,849,a+,32,quadhopper_black,15,11,4,8,5,1395,a-,40,nzap85,5,4,1,5,6,1440,a,194,heroroller_replica,11,10,1,8,4,848,a,75,rapid_elite,5,2,3,7,5,1299,a,227,nzap89,8,5,3,8,5,1209,a-,433,bold_neo,4,4,0,8,9,1569,a-,274
2022-08-30T14:00:00+00:00,5.5.0,gachi,squad_2,asari,fujitsubo,324,bravo,FALSE,dualsweeper,8,7,1,6,6,1314,x,1180,dualsweeper_custom,12,10,2,11,2,1116,x,486,sshooter,8,4,4,10,4,952,s+,164,promodeler_pg,10,4,6,7,6,1501,x,296,maneuver,7,5,2,8,2,1036,x,310,carbon_deco,13,12,1,6,2,1005,x,277,nzap85,11,5,6,6,5,1417,x,291,dynamo_becchu,16,12,4,5,5,1446,x,529
2022-08-30T14:00:00+00:00,5.5.0,gachi,standard,yagura,devon,310,bravo,FALSE,52gal_becchu,10,10,0,9,4,1102,b+,87,hydra_custom,15,11,4,6,4,850,b+,116,splatroller,12,12,0,10,1,926,b+,61,nzap89,0,0,0,0,0,0,b-,21,splatspinner_becchu,12,10,2,8,2,642,b+,49,dualsweeper,3,2,1,4,4,629,b-,78,nzap85,8,7,1,11,1,717,b+,31,bold,8,6,2,10,3,1127,b+,29
2022-08-30T14:00:00+00:00,5.5.0,gachi,standard,yagura,manta,302,bravo,FALSE,furo,10,7,3,7,4,1299,x,372,dynamo_becchu,4,4,0,8,4,1104,x,238,sshooter_becchu,8,7,1,8,4,1114,x,164,splatroller_collabo,4,3,1,9,4,911,x,371,splatroller,12,10,2,6,2,996,x,100,nzap85,10,6,4,7,5,1438,x,415,kelvin525_deco,13,9,4,4,4,839,x,142,kugelschreiber_hue,8,7,1,4,4,1206,x,352
2022-08-30T14:00:00+00:00,5.5.0,gachi,standard,yagura,devon,302,alpha,FALSE,sputtery_clear,10,8,2,8,2,1030,s+,234,bottlegeyser_foil,12,9,3,5,4,1018,s+,198,campingshelter,10,7,3,8,4,993,s+,155,clashblaster_neo,14,8,6,8,4,907,s+,119,nzap85,12,6,6,8,4,1137,s+,232,hissen,16,9,7,7,4,955,s+,137,longblaster,10,10,0,9,2,870,s+,118,nova_becchu,10,4,6,8,4,896,s+,43
2022-08-30T14:00:00+00:00,5.5.0,gachi,standard,yagura,manta,300,bravo,FALSE,52gal_becchu,8,6,2,5,2,782,x,880,dynamo_becchu,8,7,1,8,3,810,x,117,furo,7,3,4,9,3,1267,x,189,squiclean_g,8,8,0,9,3,972,x,105,hissen_hue,9,6,3,6,6,1206,x,198,hydra_custom,11,8,3,4,3,597,x,582,longblaster_necro,10,9,1,5,6,1033,x,206,dynamo_becchu,8,7,1,9,4,1124,x,451
2022-08-30T14:00:00+00:00,5.5.0,gachi,squad_4,asari,ama,316,bravo,FALSE,96gal,8,5,3,8,5,1498,x,467,screwslosher_becchu,14,10,4,8,4,1227,b,91,hissen,11,7,4,7,5,1115,a,276,longblaster_necro,4,3,1,7,3,893,s+,284,splatspinner,4,2,2,8,3,1262,c-,76,carbon_deco,8,7,1,5,3,1150,x,120,dualsweeper_custom,17,11,6,5,4,1572,x,567,carbon_deco,12,10,2,7,2,859,x,294
2022-08-30T14:00:00+00:00,5.5.0,gachi,squad_4,asari,fujitsubo,308,bravo,FALSE,spygadget,14,7,7,5,3,1206,x,293,explosher,7,4,3,8,2,1339,x,458,prime_becchu,13,12,1,7,3,846,x,342,variableroller_foil,5,4,1,5,5,1185,x,297,52gal_becchu,7,7,0,10,0,1048,x,637,sshooter_becchu,13,12,1,8,4,1258,x,877,52gal_becchu,8,6,2,6,3,1185,x,645,nzap85,11,0,11,3,5,1272,x,529
2022-08-30T16:00:00+00:00,5.5.0,gachi,standard,asari,ajifry,320,bravo,FALSE,nzap85,6,4,2,7,6,1459,s+,852,sshooter_becchu,7,7,0,9,4,1259,s+,162,52gal_becchu,6,6,0,4,7,1444,s+,36,splatcharger_becchu,3,3,0,5,1,746,s+,215,dualsweeper_custom,10,7,3,6,2,1237,s+,230,sshooter_collabo,9,8,1,4,4,1165,s+,500,hydra_custom,1,0,1,5,2,731,s+,56,wakaba,12,10,2,5,6,1759,s+,124
2022-08-30T16:00:00+00:00,5.5.0,gachi,standard,asari,ama,320,bravo,FALSE,sshooter_becchu,7,6,1,3,8,1510,s+,432,barrelspinner_deco,9,6,3,4,6,1371,s+,340,hotblaster,11,8,3,6,4,1036,s+,156,maneuver_collabo,5,4,1,7,5,1132,s+,312,sshooter_becchu,9,8,1,6,5,1437,s+,32,squiclean_b,1,1,0,8,4,1247,s+,158,52gal_becchu,9,9,0,4,4,1144,s+,168,splatspinner,3,2,1,6,3,1252,s+,87
2022-08-30T16:00:00+00:00,5.5.0,gachi,standard,asari,ama,221,bravo,TRUE,dualsweeper_custom,7,6,1,8,1,795,x,293,liter4k,4,2,2,4,2,737,x,229,clashblaster_neo,2,1,1,6,3,679,x,299,parashelter_sorella,8,7,1,7,1,664,x,418,rapid_becchu,8,6,2,5,2,753,x,364,carbon_deco,5,4,1,6,1,684,x,507,hissen,9,5,4,2,2,671,x,226,squiclean_b,10,10,0,3,3,1037,x,55
2022-08-30T16:00:00+00:00,5.5.0,gachi,standard,asari,ajifry,319,bravo,FALSE,prime_becchu,9,5,4,7,1,1112,s+,166,campingshelter_camo,9,8,1,9,5,1119,s+,134,dynamo_tesla,11,8,3,10,4,950,s+,105,heroroller_replica,4,2,2,4,1,769,s+,301,52gal_becchu,15,12,3,5,3,1066,s+,175,dynamo_tesla,5,3,2,7,2,860,s+,301,sharp_neo,15,8,7,8,3,1401,s+,93,liter4k,7,7,0,3,3,938,s+,202
2022-08-30T16:00:00+00:00,5.5.0,gachi,standard,asari,ama,300,alpha,FALSE,furo,7,5,2,4,4,1456,x,372,kelvin525_deco,10,7,3,7,2,883,x,169,jetsweeper,15,9,6,3,5,1185,x,218,wakaba,16,10,6,8,3,1244,x,424,h3reelgun_cherry,6,4,2,8,2,1159,x,354,sputtery,4,4,0,9,4,1123,x,676,sshooter_collabo,11,8,3,7,4,1170,x,626,rapid,10,6,4,7,5,1178,x,105
2022-08-30T16:00:00+00:00,5.5.0,gachi,standard,asari,ajifry,313,bravo,FALSE,nzap85,7,6,1,6,5,1375,s+,852,barrelspinner_remix,10,7,3,5,4,1207,s+,161,bucketslosher_soda,7,4,3,8,1,1066,s+,225,sshooter_collabo,11,10,1,7,2,1033,s+,171,nzap89,6,6,0,7,3,1135,s+,62,sputtery_clear,10,5,5,6,1,992,s+,153,splatspinner,13,12,1,9,2,1227,s+,294,sshooter_becchu,5,3,2,5,4,1414,s+,34
2022-08-30T16:00:00+00:00,5.5.0,regular,standard,nawabari,anchovy,180,bravo,,wakaba,5,1,4,1,6,1486,,145,carbon_deco,2,2,0,6,0,673,,138,heroblaster_replica,4,4,0,6,1,581,,216,pablo_hue,0,0,0,7,0,431,,89,pablo,7,5,2,2,4,1402,,72,jetsweeper,9,7,2,2,3,896,,28,nzap89,11,7,4,0,4,826,,51,jetsweeper_custom,4,1,3,3,2,739,,37
2022-08-30T16:00:00+00:00,5.5.0,gachi,standard,asari,ama,321,bravo,FALSE,dualsweeper_custom,10,7,3,7,3,1134,x,293,clashblaster_neo,7,4,3,7,4,963,x,299,jetsweeper_custom,12,9,3,5,5,1194,x,62,explosher_custom,10,6,4,8,2,1104,x,530,carbon_deco,15,14,1,8,3,1045,x,507,jetsweeper,13,11,2,6,7,1538,x,376,hydra_custom,6,2,4,7,2,793,x,381,rapid_becchu,5,0,5,5,3,1010,x,483
2022-08-30T16:00:00+00:00,5.5.0,gachi,standard,asari,ajifry,320,alpha,FALSE,sshooter_becchu,7,6,1,3,7,1476,s+,432,liter4k,4,4,0,2,3,1242,s+,127,sharp_neo,7,5,2,5,2,1184,s+,87,carbon_deco,13,10,3,11,1,709,s+,137,sputtery,6,3,3,9,1,790,s+,162,hydra_custom,11,6,5,5,4,864,s+,126,sshooter_becchu,9,9,0,4,8,1898,s+,633,longblaster_necro,7,3,4,7,3,921,s+,74
2022-08-30T16:00:00+00:00,5.5.0,gachi,standard,asari,ajifry,300,bravo,FALSE,prime_becchu,13,12,1,10,1,865,s+,166,52gal_becchu,10,8,2,6,3,1136,s+,67,sputtery,7,6,1,10,2,778,s+,109,52gal_becchu,7,5,2,9,2,1111,s+,138,barrelspinner_remix,14,10,4,7,2,886,s+,192,sharp_neo,7,3,4,8,2,1167,s+,93,52gal_becchu,17,17,0,7,2,1074,s+,153,nzap85,6,5,1,9,2,966,s+,129
2022-08-30T16:00:00+00:00,5.5.0,gachi,standard,asari,ajifry,320,bravo,FALSE,nzap85,16,11,5,6,5,1466,s+,852,pablo,11,9,2,7,4,1103,s+,102,nzap89,4,3,1,6,3,1031,s+,99,hotblaster_custom,13,11,2,8,4,1056,s+,144,52gal_becchu,8,5,3,8,4,1144,s+,105,nzap85,12,10,2,7,6,1541,s+,49,carbon_deco,9,7,2,10,2,845,s+,59,hokusai,7,5,2,9,3,977,s+,39
2022-08-30T16:00:00+00:00,5.5.0,gachi,standard,asari,ama,313,bravo,FALSE,furo,6,4,2,4,5,1515,x,372,sputtery_clear,11,6,5,10,3,1021,x,445,96gal,15,11,4,7,4,1424,x,373,nzap85,11,6,5,8,3,936,x,388,prime_becchu,12,12,0,6,4,1297,x,485,wakaba,11,2,9,8,6,1453,x,302,hydra_custom,12,8,4,6,2,868,x,470,sshooter_becchu,8,7,1,7,5,1311,x,198
2022-08-30T16:00:00+00:00,5.5.0,regular,standard,nawabari,gangaze,180,bravo,,wakaba,3,2,1,4,3,772,,145,pablo,2,2,0,5,3,996,,72,sshooter_becchu,10,8,2,5,3,951,,315,nzap85,3,3,0,5,2,839,,128,nova_neo,4,2,2,2,3,1069,,201,bold,5,5,0,4,3,989,,89,sputtery,8,6,2,5,1,895,,139,nautilus79,6,6,0,4,1,576,,216
2022-08-30T16:00:00+00:00,5.5.0,gachi,standard,asari,ajifry,204,bravo,TRUE,dualsweeper_custom,4,3,1,7,1,690,x,293,furo,6,3,3,5,3,828,x,655,promodeler_pg,6,3,3,5,3,862,x,299,squiclean_a,5,4,1,6,1,483,x,40,jetsweeper_custom,10,4,6,1,3,806,x,629,kelvin525_deco,11,9,2,5,1,532,x,649,variableroller_foil,5,4,1,2,5,1108,x,197,campingshelter_camo,9,6,3,5,1,723,x,369
2022-08-30T16:00:00+00:00,5.5.0,gachi,standard,asari,ama,320,alpha,FALSE,sshooter_becchu,9,7,2,6,6,1607,s+,432,splatroller,3,2,1,7,1,744,s+,131,dynamo_becchu,5,4,1,3,5,1775,s+,466,nova,13,8,5,5,5,1270,s+,106,nzap85,8,3,5,4,6,1441,s+,284,sputtery,10,9,1,9,2,965,s+,162,sshooter_becchu,4,3,1,3,9,1799,s+,92,dynamo_tesla,12,6,6,6,4,1151,s+,54
2022-08-30T16:00:00+00:00,5.5.0,gachi,standard,asari,ama,300,alpha,FALSE,prime_becchu,11,9,2,6,1,925,s+,166,dynamo_becchu,7,4,3,5,5,1371,s+,119,splatroller,12,10,2,6,1,919,s+,112,maneuver_becchu,5,3,2,10,2,1033,s+,81,hydra_custom,7,5,2,5,4,755,s+,281,52gal_becchu,12,11,1,8,4,1190,s+,161,sshooter_becchu,6,4,2,8,6,1315,s+,109,splatroller_becchu,8,7,1,5,2,912,s+,99
2022-08-30T16:00:00+00:00,5.5.0,gachi,standard,asari,ajifry,305,alpha,TRUE,pablo_hue,11,8,3,4,5,1087,x,429,heroroller_replica,9,6,3,7,1,826,x,202,dynamo_becchu,10,8,2,6,4,1412,x,648,nzap85,14,7,7,5,6,1535,x,111,splatroller,7,4,3,8,1,880,x,317,pablo_hue,5,2,3,8,3,1162,x,285,52gal_becchu,9,8,1,5,6,1512,x,173,longblaster_necro,10,8,2,8,3,961,x,269
2022-08-30T16:00:00+00:00,5.5.0,regular,standard,nawabari,anchovy,180,bravo,,wakaba,3,2,1,3,3,1251,,145,promodeler_mg,2,1,1,3,3,1580,,659,nzap85,4,3,1,5,1,717,,225,heroroller_replica,2,2,0,5,1,604,,83,l3reelgun_becchu,4,4,0,2,3,1197,,160,96gal,9,8,1,2,3,1043,,33,hissen_hue,2,2,0,2,3,992,,241,sputtery_clear,2,2,0,2,3,975,,70
2022-08-30T16:00:00+00:00,5.5.0,gachi,standard,asari,ajifry,244,bravo,TRUE,nzap85,4,2,2,6,4,1143,s+,852,h3reelgun_cherry,4,4,0,9,1,575,s+,135,52gal_becchu,1,1,0,4,3,1127,s+,105,squiclean_b,4,3,1,5,4,1071,s+,159,variableroller,7,6,1,3,4,1053,s+,180,h3reelgun_cherry,6,6,0,1,4,1233,s+,180,bottlegeyser_foil,6,2,4,4,1,690,s+,221,sshooter_becchu,10,10,0,2,4,1227,s+,112
2022-08-30T16:00:00+00:00,5.5.0,gachi,standard,asari,ajifry,322,bravo,FALSE,furo,16,12,4,7,4,1349,x,372,bold_7,10,7,3,10,3,1080,x,99,bottlegeyser_foil,8,6,2,7,3,1097,x,264,52gal_becchu,11,8,3,10,1,888,x,270,sshooter_becchu,15,11,4,9,4,1272,x,393,bottlegeyser_foil,12,9,3,10,3,898,x,227,heroroller_replica,13,10,3,7,3,1151,x,437,screwslosher_becchu,6,4,2,7,2,1120,x,391
2022-08-30T16:00:00+00:00,5.5.0,gachi,standard,asari,ajifry,300,bravo,FALSE,dualsweeper,10,5,5,7,4,1026,x,293,bottlegeyser_foil,10,9,1,7,4,983,x,320,52gal_becchu,7,7,0,8,5,1359,x,410,pablo_permanent,11,5,6,8,7,1261,x,410,sputtery_hue,10,6,4,9,3,987,x,248,kugelschreiber_hue,9,5,4,4,3,1169,x,364,prime_becchu,11,8,3,5,3,1096,x,73,l3reelgun_d,12,11,1,8,5,1312,x,257
2022-08-30T16:00:00+00:00,5.5.0,regular,standard,nawabari,anchovy,180,bravo,,wakaba,4,4,0,5,3,973,,145,promodeler_mg,0,0,0,2,3,1564,,659,nzap83,2,1,1,3,2,794,,149,splatscope_collabo,1,1,0,3,2,707,,33,wakaba,7,3,4,4,5,1297,,160,splatspinner,1,1,0,1,4,1101,,70,octoshooter_replica,5,3,2,1,3,1058,,225,dynamo_tesla,6,4,2,0,4,918,,120
2022-08-30T16:00:00+00:00,5.5.0,gachi,standard,asari,ajifry,302,alpha,FALSE,prime_becchu,8,8,0,5,3,1019,s+,166,kelvin525,7,5,2,8,2,754,s+,436,hydra_custom,7,3,4,2,4,850,s+,281,nzap85,12,7,5,7,4,1146,s+,114,dynamo_becchu,10,8,2,4,6,1408,s+,119,52gal_becchu,6,4,2,7,2,844,s+,77,sputtery,7,6,1,7,1,591,s+,109,jetsweeper,8,4,4,5,5,1259,s+,242
2022-08-30T16:00:00+00:00,5.5.0,gachi,standard,asari,ajifry,320,bravo,FALSE,sshooter_becchu,10,7,3,7,6,1241,s+,432,furo_deco,9,8,1,5,6,1702,s+,288,prime_becchu,14,11,3,6,3,1151,s+,101,dynamo_tesla,16,10,6,7,4,1014,s+,54,52gal_becchu,12,11,1,11,2,1158,s+,103,prime_becchu,7,4,3,7,3,1453,s+,87,sputtery,4,3,1,12,0,621,s+,162,barrelspinner,10,7,3,6,6,1656,s+,81
2022-08-30T16:00:00+00:00,5.5.0,gachi,standard,asari,ajifry,320,alpha,FALSE,nzap85,15,9,6,5,4,1467,s+,852,sshooter_becchu,5,3,2,6,5,1445,s+,93,sshooter_becchu,13,9,4,5,3,1209,s+,189,carbon,10,8,2,7,2,1014,s+,103,sshooter_becchu,6,5,1,10,5,1373,s+,191,nzap85,7,3,4,6,5,1367,s+,284,sharp_neo,8,7,1,9,1,974,s+,76,dualsweeper,10,8,2,4,6,1532,s+,192
2022-08-30T16:00:00+00:00,5.5.0,gachi,standard,asari,ama,300,alpha,FALSE,pablo_hue,6,5,1,7,2,896,x,429,sputtery_clear,6,3,3,2,4,1305,x,76,campingshelter,2,2,0,4,3,1011,x,315,sshooter_becchu,10,9,1,4,6,1541,x,302,splatspinner,1,1,0,5,6,1159,x,123,screwslosher_becchu,10,8,2,1,8,1470,x,170,bold_neo,4,4,0,6,5,1060,x,138,ochiba,5,3,2,8,6,1211,x,313
2022-08-30T16:00:00+00:00,5.5.0,regular,standard,nawabari,gangaze,180,alpha,,wakaba,3,1,2,1,4,1098,,145,hissen_hue,6,5,1,3,3,1017,,82,bold_neo,2,2,0,3,3,1001,,145,promodeler_mg,2,2,0,4,3,882,,153,furo_deco,2,1,1,1,4,1340,,324,liter4k,2,2,0,2,3,788,,294,sputtery_hue,4,3,1,6,1,719,,112,carbon_deco,4,4,0,1,2,658,,95
2022-08-30T16:00:00+00:00,5.5.0,gachi,standard,asari,ajifry,300,alpha,FALSE,furo,4,3,1,11,1,938,x,372,sshooter_collabo,7,3,4,6,1,913,x,200,bottlegeyser_foil,18,14,4,4,4,1242,x,618,rapid_deco,13,10,3,7,1,1008,x,153,kelvin525_deco,10,9,1,11,3,695,x,442,hissen,14,9,5,6,5,1054,x,239,liter4k,7,5,2,6,4,1230,x,231,h3reelgun_cherry,8,5,3,7,2,1052,x,229
2022-08-30T16:00:00+00:00,5.5.0,gachi,standard,asari,ajifry,300,alpha,FALSE,dualsweeper,9,7,2,7,4,1167,x,293,sshooter,7,5,2,7,2,1113,x,448,barrelspinner_deco,11,10,1,4,4,1287,x,435,rapid_elite_deco,5,3,2,4,5,1011,x,483,jetsweeper,9,5,4,4,7,1445,x,242,longblaster_necro,10,6,4,6,3,790,x,311,dynamo_becchu,5,4,1,8,3,838,x,232,furo,11,7,4,7,4,1419,x,442
2022-08-30T16:00:00+00:00,5.5.0,gachi,standard,asari,ajifry,313,bravo,FALSE,sshooter_becchu,9,7,2,2,8,1675,s+,432,splatroller,10,9,1,6,3,961,s+,121,bold,3,3,0,7,3,1043,s+,45,sshooter_becchu,5,4,1,5,6,1347,s+,80,sputtery_clear,4,3,1,8,1,1036,s+,281,sshooter_becchu,11,10,1,6,5,1222,s+,142,explosher,5,3,2,4,4,1565,s+,312,promodeler_pg,5,4,1,5,5,1464,s+,190
2022-08-30T16:00:00+00:00,5.5.0,gachi,standard,asari,ajifry,305,alpha,FALSE,nzap85,11,7,4,6,5,1420,s+,852,hissen_hue,13,13,0,6,4,1281,s+,203,sshooter_collabo,10,5,5,4,2,1211,s+,142,rapid_becchu,11,8,3,7,2,1023,s+,373,sputtery_clear,4,4,0,9,1,906,s+,413,l3reelgun_d,12,11,1,8,3,1188,s+,198,sshooter_becchu,6,5,1,10,3,1077,s+,528,furo,7,3,4,6,6,1585,s+,284
2022-08-30T16:00:00+00:00,5.5.0,regular,standard,nawabari,anchovy,180,bravo,,wakaba,2,2,0,3,3,879,,145,furo_deco,7,5,2,1,3,1093,,324,bold_neo,1,0,1,4,4,1032,,145,liter4k,4,3,1,1,3,847,,294,dualsweeper,2,0,2,1,5,1313,,74,pablo_hue,3,3,0,3,1,1006,,113,sputtery_hue,6,6,0,4,2,905,,112,kelvin525_becchu,0,0,0,2,2,663,,153
