# period,game-ver,lobby-mode,lobby,mode,stage,time,win,knockout,A1-weapon,A1-kill-assist,A1-kill,A1-assist,A1-death,A1-special,A1-inked,A1-rank,A1-level,A2-weapon,A2-kill-assist,A2-kill,A2-assist,A2-death,A2-special,A2-inked,A2-rank,A2-level,A3-weapon,A3-kill-assist,A3-kill,A3-assist,A3-death,A3-special,A3-inked,A3-rank,A3-level,A4-weapon,A4-kill-assist,A4-kill,A4-assist,A4-death,A4-special,A4-inked,A4-rank,A4-level,B1-weapon,B1-kill-assist,B1-kill,B1-assist,B1-death,B1-special,B1-inked,B1-rank,B1-level,B2-weapon,B2-kill-assist,B2-kill,B2-assist,B2-death,B2-special,B2-inked,B2-rank,B2-level,B3-weapon,B3-kill-assist,B3-kill,B3-assist,B3-death,B3-special,B3-inked,B3-rank,B3-level,B4-weapon,B4-kill-assist,B4-kill,B4-assist,B4-death,B4-special,B4-inked,B4-rank,B4-level
2022-08-03T14:00:00+00:00,5.5.0,gachi,squad_2,hoko,mutsugoro,266,bravo,TRUE,bottlegeyser_foil,13,12,1,7,4,960,s+,297,nzap85,8,4,4,8,4,1258,s,228,bucketslosher_deco,7,5,2,6,2,1068,x,154,sharp_neo,2,1,1,9,3,1152,b-,38,promodeler_mg,11,9,2,2,8,2153,x,187,nautilus79,10,6,4,6,1,754,x,259,96gal,9,7,2,6,2,882,a,56,wakaba,8,4,4,8,1,971,s,209
2022-08-03T14:00:00+00:00,5.5.0,gachi,standard,area,manta,313,bravo,FALSE,sshooter_becchu,10,9,1,7,5,1213,s,186,sshooter_becchu,14,13,1,4,7,1539,s,75,wakaba,9,5,4,7,5,1317,s,104,nzap85,9,5,4,6,6,1637,s,104,sshooter_becchu,9,7,2,9,6,1568,s,183,hissen,7,6,1,11,3,1026,s,80,sshooter_becchu,8,7,1,7,6,1506,s,307,jetsweeper,6,4,2,5,7,1470,s,364
2022-08-03T14:00:00+00:00,5.5.0,gachi,standard,area,hakofugu,108,bravo,TRUE,dynamo_becchu,1,1,0,4,1,433,s+,229,nova,3,3,0,2,2,461,s+,361,sshooter_collabo,3,2,1,4,1,390,s+,29,l3reelgun_d,0,0,0,3,2,440,s+,176,bold,4,4,0,2,1,567,s+,156,sshooter,6,5,1,1,1,461,s+,36,52gal_becchu,3,2,1,3,1,482,s+,112,liter4k,3,2,1,0,1,345,s+,129
2022-08-03T14:00:00+00:00,5.5.0,gachi,standard,area,manta,123,alpha,TRUE,nzap89,2,1,1,1,2,551,s+,257,sharp_neo,4,3,1,1,2,776,s+,71,sshooter_becchu,3,2,1,2,2,566,s+,58,hydra_custom,5,4,1,1,1,385,s+,194,barrelspinner_remix,1,1,0,2,2,567,s+,154,sshooter,2,1,1,4,1,471,s+,285,96gal,1,1,0,3,3,656,s+,185,wakaba,4,2,2,1,5,944,s+,61
2022-08-03T14:00:00+00:00,5.5.0,gachi,standard,area,manta,300,bravo,FALSE,barrelspinner_remix,3,2,1,4,5,1211,s+,116,furo,10,7,3,6,6,1849,s+,149,prime_becchu,7,5,2,6,5,1313,s+,144,hissen,10,7,3,6,6,1108,s+,198,dualsweeper_custom,5,5,0,4,5,1665,s+,189,furo_deco,4,2,2,4,7,2023,s+,109,splatroller,11,11,0,8,3,912,s+,90,bucketslosher_soda,7,4,3,5,3,1000,s+,42
2022-08-03T14:00:00+00:00,5.5.0,gachi,standard,area,manta,116,alpha,TRUE,nzap89,7,6,1,1,2,557,a-,37,kugelschreiber_hue,4,3,1,3,1,262,a+,86,52gal_becchu,7,4,3,1,2,586,a+,55,momiji,6,4,2,2,1,421,a,332,prime_becchu,4,2,2,4,1,456,a-,24,52gal,0,0,0,4,2,470,a,50,bold_7,2,2,0,6,0,387,a,181,sshooter,3,3,0,4,1,401,a,280
2022-08-03T14:00:00+00:00,5.5.0,gachi,standard,area,hakofugu,300,bravo,FALSE,nzap85,13,8,5,6,4,1489,s+,834,dynamo_becchu,9,6,3,5,7,1416,s+,80,sharp_neo,5,3,2,10,2,893,s+,92,nzap89,7,6,1,5,7,1200,s+,297,sharp_neo,3,2,1,4,3,1212,s+,90,52gal_becchu,9,8,1,7,5,1365,s+,146,nova,10,9,1,5,5,1013,s+,514,nzap85,12,7,5,7,5,1360,s+,170
2022-08-03T14:00:00+00:00,5.5.0,gachi,standard,area,hakofugu,254,alpha,TRUE,prime_becchu,8,6,2,3,4,951,x,344,sshooter_becchu,14,10,4,4,8,1554,x,519,bucketslosher_soda,9,6,3,7,4,907,x,80,wakaba,5,1,4,8,4,1066,x,126,prime_becchu,7,7,0,7,2,671,x,107,sharp_neo,11,6,5,9,2,874,x,354,wakaba,10,8,2,2,8,1570,x,173,explosher_custom,5,1,4,5,5,1103,x,72
2022-08-03T14:00:00+00:00,5.5.0,gachi,standard,area,hakofugu,204,bravo,TRUE,52gal_becchu,3,3,0,5,4,891,s,150,splatroller,4,4,0,6,1,571,s,134,quadhopper_black,8,5,3,3,4,972,s,103,sharp,4,2,2,3,3,704,s,360,96gal,9,7,2,1,4,1075,s,113,52gal_becchu,3,2,1,4,3,851,s,125,heroroller_replica,7,6,1,4,2,628,s,156,sputtery_clear,4,2,2,5,1,707,s,291
2022-08-03T14:00:00+00:00,5.5.0,gachi,squad_2,hoko,battera,300,bravo,FALSE,dualsweeper,8,8,0,5,5,1406,x,1152,furo_deco,3,1,2,7,4,1575,s,326,liter4k,6,5,1,6,4,1127,x,181,jetsweeper_custom,3,2,1,4,5,1266,s+,63,jetsweeper_custom,8,4,4,4,4,1482,x,119,sshooter_becchu,8,7,1,5,5,1296,s+,119,jetsweeper_custom,12,9,3,2,6,1399,x,328,sshooter_becchu,4,2,2,5,3,1396,s+,123
2022-08-03T14:00:00+00:00,5.5.0,gachi,standard,area,hakofugu,238,alpha,TRUE,nzap89,4,4,0,5,4,1085,a-,37,sshooter_becchu,7,5,2,5,4,885,a,74,barrelspinner_remix,6,4,2,4,3,998,a,81,bold,11,7,4,5,5,1228,a-,100,heroslosher_replica,7,5,2,2,4,0,a+,109,sharp,6,2,4,7,4,913,a+,63,sshooter_collabo,4,3,1,8,2,829,a+,123,nzap85,12,9,3,3,5,1388,a+,455
2022-08-03T14:00:00+00:00,5.5.0,gachi,standard,area,hakofugu,79,alpha,TRUE,dynamo_becchu,4,3,1,2,0,243,s+,229,liter4k,5,4,1,0,1,283,s+,249,52gal_becchu,4,4,0,2,1,348,s+,198,promodeler_mg,3,2,1,1,1,477,s+,63,furo_deco,0,0,0,3,0,333,s+,95,l3reelgun_d,3,3,0,4,0,259,s+,54,hydra,0,0,0,5,0,48,s+,140,nzap85,2,2,0,1,2,365,s+,227
2022-08-03T14:00:00+00:00,5.5.0,gachi,squad_2,hoko,mutsugoro,145,alpha,TRUE,bottlegeyser_foil,6,4,2,3,1,497,s+,297,bold_7,6,4,2,4,0,545,a-,132,nzap85,5,3,2,2,3,904,s,228,wakaba,5,2,3,5,2,565,b+,118,hissen_hue,6,5,1,3,2,666,x,192,prime_becchu,5,5,0,4,2,544,s,104,hissen,3,2,1,2,1,526,a+,45,nautilus79,0,0,0,4,2,557,s+,97
2022-08-03T14:00:00+00:00,5.5.0,gachi,squad_2,hoko,mutsugoro,305,alpha,FALSE,hydra_custom,7,6,1,7,3,1144,a+,198,sshooter_collabo,10,8,2,8,2,1251,s+,237,sputtery_clear,9,8,1,9,2,1029,s+,106,heroroller_replica,6,6,0,8,2,1126,b+,140,kelvin525_becchu,17,13,4,7,6,1332,s+,282,52gal_deco,11,8,3,8,3,1018,x,174,h3reelgun,11,6,5,7,3,1087,s+,131,momiji,7,5,2,6,5,1219,s+,171
2022-08-03T14:00:00+00:00,5.5.0,gachi,squad_2,hoko,mutsugoro,305,alpha,FALSE,sshooter_collabo,10,8,2,8,2,1251,s+,237,sputtery_clear,9,8,1,9,2,1029,s+,106,hydra_custom,7,6,1,7,3,1144,a+,198,heroroller_replica,6,6,0,8,2,1126,b+,140,kelvin525_becchu,17,13,4,7,6,1332,s+,282,52gal_deco,11,8,3,8,3,1018,x,174,h3reelgun,11,6,5,7,3,1087,s+,131,momiji,7,5,2,6,5,1219,s+,171
2022-08-03T14:00:00+00:00,5.5.0,gachi,standard,area,manta,300,alpha,FALSE,sshooter_becchu,11,6,5,6,5,1195,a+,186,nzap85,14,8,6,6,5,1249,a-,119,ochiba,11,10,1,6,6,1534,a,73,promodeler_pg,12,4,8,6,5,1512,a+,71,heroroller_replica,9,9,0,7,3,939,a-,58,52gal_becchu,8,5,3,9,5,1361,a-,140,sshooter_becchu,5,5,0,6,7,1587,a,183,wakaba,7,5,2,6,6,1547,a-,215
2022-08-03T14:00:00+00:00,5.5.0,gachi,standard,area,manta,133,alpha,TRUE,sshooter_collabo,4,4,0,0,1,534,b-,157,variableroller_foil,2,2,0,3,3,654,b,198,bold_7,2,2,0,3,1,549,b,92,sshooter_becchu,8,8,0,1,2,571,b+,61,sshooter_becchu,1,0,1,4,2,590,b,128,promodeler_pg,2,2,0,4,2,707,b-,47,furo_deco,1,1,0,3,3,707,b-,43,splatroller,2,2,0,5,0,277,b,79
2022-08-03T14:00:00+00:00,5.5.0,gachi,standard,area,manta,177,alpha,TRUE,52gal_becchu,2,1,1,3,3,686,s,150,nzap85,8,8,0,2,2,808,s,154,sshooter_becchu,5,4,1,3,3,848,s,103,explosher,5,2,3,1,3,811,s,86,52gal_becchu,3,2,1,0,5,1008,s,125,nzap85,4,2,2,8,1,593,s,98,pablo_hue,2,1,1,4,4,890,s,435,sshooter_becchu,4,4,0,3,4,1047,s,166
2022-08-03T14:00:00+00:00,5.5.0,gachi,standard,area,manta,341,bravo,FALSE,barrelspinner_remix,6,4,2,3,7,1471,s+,116,kelvin525_deco,12,11,1,9,6,1293,s+,46,furo,9,7,2,7,8,2128,s+,149,ochiba,5,3,2,7,6,1301,s+,371,dualsweeper_custom,11,6,5,6,4,1612,s+,189,furo,9,5,4,3,9,2371,s+,121,splatroller,10,9,1,8,3,842,s+,90,nzap89,7,6,1,8,6,1241,s+,177
2022-08-03T14:00:00+00:00,5.5.0,gachi,standard,area,hakofugu,300,bravo,FALSE,dynamo_becchu,10,9,1,8,3,1179,s+,229,sharp_neo,5,3,2,9,2,1202,s+,343,sshooter_becchu,9,5,4,3,8,1670,s+,304,hotblaster_custom,11,8,3,6,4,928,s+,161,screwslosher_becchu,4,4,0,5,3,1513,s+,135,splatroller_collabo,7,5,2,8,5,1230,s+,217,bottlegeyser_foil,13,8,5,6,6,1182,s+,239,nova,11,9,2,6,6,1145,s+,386
2022-08-03T14:00:00+00:00,5.5.0,gachi,standard,area,hakofugu,300,alpha,FALSE,nzap85,8,4,4,5,5,1442,s+,834,heroslosher_replica,16,14,2,6,5,1187,s+,95,quadhopper_black,9,6,3,8,4,955,s+,284,liter4k_scope,4,2,2,4,7,1406,s+,494,pablo_hue,4,3,1,7,5,1235,s+,147,bottlegeyser_foil,15,14,1,5,4,1108,s+,111,furo,6,3,3,6,5,1342,s+,271,nzap85,6,3,3,8,4,1220,s+,170
2022-08-03T14:00:00+00:00,5.5.0,gachi,standard,area,hakofugu,110,alpha,TRUE,prime_becchu,10,8,2,0,2,500,x,344,sharp_neo,3,2,1,1,2,480,x,354,hydra_custom,5,3,2,0,1,401,x,128,dynamo_tesla,3,2,1,1,2,546,x,183,bold,0,0,0,5,1,408,x,106,splatscope_collabo,1,1,0,2,1,286,x,112,nzap89,1,0,1,4,2,506,x,149,dynamo_becchu,1,1,0,4,2,495,x,221
2022-08-03T14:00:00+00:00,5.5.0,gachi,standard,area,manta,240,bravo,TRUE,wakaba,3,1,2,3,6,1323,x,190,52gal_becchu,2,2,0,6,3,1034,x,139,longblaster_necro,6,5,1,4,3,953,x,441,liter4k,4,4,0,3,4,1183,x,171,wakaba,9,4,5,1,6,1321,x,273,squiclean_g,2,1,1,4,3,1012,x,468,jetsweeper,8,4,4,3,8,1418,x,263,sharp_neo,8,7,1,4,4,1095,x,196
2022-08-03T14:00:00+00:00,5.5.0,gachi,standard,area,hakofugu,300,bravo,FALSE,nzap89,7,6,1,6,6,1290,a-,37,splatscope_collabo,6,5,1,4,5,1194,a+,85,52gal_becchu,10,10,0,8,4,1139,a+,202,wakaba,9,5,4,5,7,1691,a,163,52gal_becchu,11,11,0,6,5,1148,a+,69,explosher_custom,7,5,2,6,3,1446,a,27,prime_becchu,5,4,1,7,4,1076,a+,41,sharp_neo,8,3,5,7,4,1420,a+,269
2022-08-03T14:00:00+00:00,5.5.0,gachi,squad_2,hoko,battera,182,alpha,TRUE,dualsweeper,7,3,4,3,3,933,x,1152,furo_deco,8,5,3,5,2,1002,s,326,bucketslosher_soda,5,5,0,5,0,574,c-,83,52gal,16,13,3,2,3,1017,x,406,liter4k_scope,5,5,0,5,3,803,x,154,nzap85,6,2,4,6,3,666,s+,72,bold_7,3,3,0,8,2,646,x,347,hissen,7,5,2,7,2,719,s+,230
2022-08-03T14:00:00+00:00,5.5.0,gachi,squad_2,hoko,battera,344,alpha,FALSE,bottlegeyser_foil,18,13,5,6,5,1379,s+,297,clashblaster_neo,11,8,3,10,2,789,a,92,sshooter_becchu,9,5,4,7,10,2078,s+,152,nzap85,7,4,3,10,4,1432,s,228,hissen_hue,15,10,5,5,6,1702,s+,282,52gal_becchu,12,11,1,9,3,1362,x,151,52gal_becchu,10,8,2,11,4,1590,b+,73,liter4k,4,4,0,5,2,1362,s+,136
2022-08-03T14:00:00+00:00,5.5.0,gachi,standard,area,manta,304,bravo,FALSE,sshooter_collabo,8,4,4,5,1,990,b-,157,sharp_neo,13,12,1,5,5,1649,b,37,quadhopper_white,3,3,0,4,7,1310,b-,24,hissen,13,11,2,8,5,1230,b-,32,spygadget,6,5,1,8,4,1260,b,396,sputtery_clear,6,5,1,7,4,1216,b,44,52gal_becchu,5,5,0,9,3,1191,b-,25,furo,10,7,3,6,5,1475,b,30
2022-08-03T14:00:00+00:00,5.5.0,gachi,standard,area,manta,300,bravo,FALSE,52gal_becchu,3,3,0,6,6,1375,s,150,wakaba,6,2,4,3,7,1669,s,180,jetsweeper,3,3,0,8,5,1151,s,120,dualsweeper_custom,4,4,0,8,3,1234,s,120,dualsweeper_custom,10,6,4,4,5,1665,s,144,jetsweeper,9,6,3,3,7,1638,s,297,sshooter_becchu,2,2,0,3,6,1450,s,71,nova,12,11,1,2,5,1070,s,124
2022-08-03T14:00:00+00:00,5.5.0,gachi,standard,area,manta,249,alpha,TRUE,prime_becchu,7,7,0,5,2,905,x,344,barrelspinner_remix,6,4,2,4,2,930,x,104,dynamo_tesla,6,4,2,5,3,809,x,183,nzap89,5,4,1,5,5,1281,x,149,screwslosher,3,1,2,5,2,651,x,106,barrelspinner_deco,5,3,2,4,4,1150,x,145,kugelschreiber_hue,8,7,1,4,4,1001,x,127,sshooter_becchu,8,8,0,7,4,1028,x,205
2022-08-03T14:00:00+00:00,5.5.0,gachi,squad_2,hoko,mutsugoro,300,alpha,FALSE,hydra_custom,13,9,4,7,1,1259,a+,198,jetsweeper,17,8,9,4,7,1451,x,198,sshooter_collabo,16,12,4,8,4,1209,s+,237,nova,10,9,1,8,3,749,x,198,52gal_becchu,14,13,1,10,2,1363,x,80,52gal_becchu,7,4,3,12,3,1110,b-,60,sshooter,6,4,2,8,3,1072,s,83,splatcharger,6,5,1,9,1,985,x,295
2022-08-03T14:00:00+00:00,5.5.0,gachi,standard,area,hakofugu,299,bravo,TRUE,sshooter_becchu,6,5,1,6,6,1270,a+,186,barrelspinner_remix,6,6,0,6,5,1447,a+,207,prime_becchu,15,12,3,6,4,956,a+,180,sputtery,3,3,0,8,2,760,a+,38,quadhopper_black,14,11,3,8,3,1132,a+,134,jetsweeper,11,4,7,3,7,1288,a+,75,furo,5,4,1,8,4,1370,a+,235,clashblaster_neo,8,7,1,7,3,791,a+,85
2022-08-03T14:00:00+00:00,5.5.0,gachi,squad_2,hoko,mutsugoro,300,alpha,FALSE,sshooter_collabo,16,12,4,8,4,1209,s+,237,jetsweeper,17,8,9,4,7,1451,x,198,hydra_custom,13,9,4,7,1,1259,a+,198,nova,10,9,1,8,3,749,x,198,52gal_becchu,14,13,1,10,2,1363,x,80,52gal_becchu,7,4,3,12,3,1110,b-,60,sshooter,6,4,2,8,3,1072,s,83,splatcharger,6,5,1,9,1,985,x,295
2022-08-03T14:00:00+00:00,5.5.0,gachi,standard,area,manta,100,bravo,TRUE,dynamo_becchu,0,0,0,4,1,461,s+,229,52gal_becchu,2,1,1,4,2,525,s+,247,nzap85,0,0,0,4,1,434,s+,43,nzap89,2,2,0,1,4,782,s+,644,dualsweeper_custom,6,5,1,1,1,483,s+,202,nzap89,4,4,0,1,2,646,s+,109,furo_deco,2,1,1,0,2,698,s+,123,wakaba,5,3,2,1,2,501,s+,252
2022-08-03T14:00:00+00:00,5.5.0,gachi,squad_2,hoko,mutsugoro,317,bravo,FALSE,dualsweeper,7,6,1,8,3,1271,x,1152,furo_deco,7,3,4,9,5,1622,s,326,maneuver_becchu,19,13,6,8,3,1076,x,210,hissen_hue,8,4,4,7,2,1190,x,449,sharp,10,7,3,5,4,961,s,124,bold,8,6,2,4,4,1348,x,166,nzap85,11,6,5,11,3,1114,a+,91,nzap85,16,13,3,7,5,1743,x,80
2022-08-03T14:00:00+00:00,5.5.0,gachi,standard,area,hakofugu,284,bravo,TRUE,barrelspinner_remix,5,3,2,4,5,1173,s+,116,nzap89,7,5,2,8,4,1169,s+,453,sshooter_becchu,10,7,3,6,6,1304,s+,75,hissen,9,9,0,5,3,952,s+,239,sshooter_becchu,8,7,1,4,8,1638,s+,341,nzap89,7,7,0,8,3,1031,s+,105,sshooter_becchu,1,0,1,3,8,1515,s+,107,splatroller_collabo,9,9,0,9,3,687,s+,155
2022-08-03T14:00:00+00:00,5.5.0,gachi,standard,area,hakofugu,300,alpha,FALSE,wakaba,8,5,3,7,5,1460,x,190,furo_deco,9,7,2,7,6,1628,x,212,sshooter_becchu,7,6,1,9,4,1049,x,130,hydra_custom,5,5,0,7,3,777,x,225,sshooter_becchu,7,6,1,5,7,1482,x,207,sharp_neo,12,10,2,7,2,1264,x,126,liter4k,7,7,0,3,5,1211,x,49,nzap85,14,7,7,8,3,1016,x,231
2022-08-03T14:00:00+00:00,5.5.0,gachi,standard,area,hakofugu,303,alpha,FALSE,nzap85,12,7,5,7,6,1504,s+,834,bucketslosher_soda,11,7,4,5,5,1634,s+,317,nzap85,16,8,8,5,5,1410,s+,85,longblaster_necro,15,10,5,5,5,1090,s+,524,furo,5,3,2,7,6,1431,s+,42,52gal_becchu,7,7,0,10,4,1218,s+,41,nzap85,12,8,4,6,6,1435,s+,30,wakaba,7,4,3,9,7,1596,s+,91
2022-08-03T14:00:00+00:00,5.5.0,gachi,standard,area,manta,339,bravo,FALSE,nzap85,11,5,6,10,6,1531,s+,89,splatcharger_becchu,4,2,2,5,6,1076,s+,105,sshooter,14,13,1,4,8,1947,s+,198,sharp_neo,8,5,3,9,4,1572,s+,228,sharp_neo,16,15,1,6,4,1471,s+,113,variableroller_foil,3,3,0,8,4,1324,s+,112,jetsweeper,2,2,0,5,10,1971,s+,344,nzap85,12,8,4,6,5,1295,s+,164
2022-08-03T14:00:00+00:00,5.5.0,gachi,standard,area,hakofugu,84,alpha,TRUE,nzap89,3,2,1,2,1,339,a-,37,52gal_becchu,1,1,0,2,1,393,a+,37,prime_becchu,6,5,1,2,1,333,a+,195,splatcharger,5,5,0,1,1,389,a+,126,hissen_hue,1,1,0,4,0,220,a+,380,nzap85,2,1,1,4,1,321,a+,218,bottlegeyser_foil,4,4,0,2,0,205,a,43,dualsweeper_custom,2,1,1,3,1,401,a+,198
2022-08-03T14:00:00+00:00,5.5.0,gachi,standard,area,hakofugu,90,bravo,TRUE,sshooter_collabo,1,1,0,2,1,376,b-,157,screwslosher_becchu,0,0,0,3,1,262,b-,75,quadhopper_white,0,0,0,3,2,393,b-,24,bold,0,0,0,3,1,408,b-,50,octoshooter_replica,5,4,1,0,1,375,b-,63,wakaba,2,2,0,1,1,375,b-,109,furo,3,2,1,0,1,425,b,30,52gal_becchu,3,3,0,0,1,403,b,73
2022-08-03T14:00:00+00:00,5.5.0,gachi,standard,area,manta,106,bravo,TRUE,dynamo_becchu,2,2,0,3,1,614,s+,229,nzap85,0,0,0,3,1,413,s+,139,nova,0,0,0,4,1,332,s+,124,dualsweeper,0,0,0,3,2,419,s+,264,sshooter_becchu,5,5,0,0,3,736,s+,41,hydra_custom,7,7,0,0,1,410,s+,58,hokusai_hue,0,0,0,2,1,329,s+,197,longblaster_necro,1,1,0,0,2,430,s+,168
2022-08-03T14:00:00+00:00,5.5.0,gachi,standard,area,hakofugu,113,bravo,TRUE,wakaba,5,3,2,4,3,656,a,102,sshooter,2,1,1,2,1,408,a,106,longblaster_necro,2,1,1,3,2,471,a+,187,splatcharger_collabo,1,1,0,4,0,235,a+,89,ochiba,2,0,2,1,2,574,a,102,prime_becchu,3,2,1,3,0,284,a+,213,barrelspinner_remix,6,6,0,0,2,550,a+,123,quadhopper_black,6,5,1,2,0,424,a+,176
2022-08-03T14:00:00+00:00,5.5.0,gachi,squad_2,hoko,battera,307,alpha,FALSE,bottlegeyser_foil,10,9,1,5,4,1140,s+,297,hissen,23,19,4,4,5,1256,x,146,nzap89,7,4,3,6,8,1607,c+,62,nzap85,3,1,2,9,3,1153,s,228,sharp_neo,12,12,0,8,4,1542,b,41,rapid_elite_deco,12,5,7,10,3,869,x,210,sshooter_becchu,6,4,2,9,3,1304,s,163,nzap89,5,3,2,6,6,1626,b-,16
2022-08-03T14:00:00+00:00,5.5.0,gachi,standard,area,hakofugu,195,bravo,TRUE,prime_becchu,6,6,0,5,3,730,x,344,hotblaster,3,1,2,7,0,310,x,101,furo,3,3,0,3,4,1070,x,106,kugelschreiber_hue,6,4,2,4,2,577,x,127,dynamo_becchu,5,5,0,4,3,872,x,314,barrelspinner_deco,8,6,2,2,3,697,x,145,sshooter,7,5,2,4,2,761,x,181,rapid_becchu,6,3,3,4,2,649,x,104
2022-08-03T14:00:00+00:00,5.5.0,gachi,standard,area,manta,110,alpha,TRUE,nzap89,5,4,1,2,1,461,a-,37,52gal_becchu,6,4,2,2,2,708,a+,37,dualsweeper_custom,7,6,1,1,1,542,a+,147,pablo,4,1,3,1,2,527,a-,51,hissen_hue,2,2,0,4,1,382,a+,380,nzap85,3,3,0,4,1,454,a-,245,wakaba,3,1,2,3,3,690,a,230,dualsweeper_custom,1,0,1,4,1,535,a+,198
2022-08-03T14:00:00+00:00,5.5.0,gachi,squad_2,hoko,mutsugoro,300,bravo,FALSE,52gal_becchu,9,7,2,9,3,928,a+,198,splatroller,10,9,1,9,3,741,x,471,liter4k,7,7,0,9,1,712,s+,142,sshooter_collabo,4,2,2,12,1,1083,s+,237,heroroller_replica,19,13,6,5,3,1009,x,414,kelvin525_deco,14,11,3,11,1,736,x,395,splatscope,11,9,2,5,3,901,x,722,liter4k,7,5,2,4,2,1083,x,590
2022-08-03T14:00:00+00:00,5.5.0,gachi,squad_2,hoko,mutsugoro,300,bravo,FALSE,sshooter_collabo,4,2,2,12,1,1083,s+,237,splatroller,10,9,1,9,3,741,x,471,52gal_becchu,9,7,2,9,3,928,a+,198,liter4k,7,7,0,9,1,712,s+,142,heroroller_replica,19,13,6,5,3,1009,x,414,kelvin525_deco,14,11,3,11,1,736,x,395,splatscope,11,9,2,5,3,901,x,722,liter4k,7,5,2,4,2,1083,x,590
2022-08-03T14:00:00+00:00,5.5.0,gachi,standard,area,manta,278,alpha,TRUE,sshooter_collabo,7,5,2,5,1,929,b-,157,sshooter_becchu,3,2,1,5,5,1209,b,30,52gal_becchu,7,7,0,6,4,921,b-,44,pablo,6,5,1,5,6,1475,b,60,nzap89,8,7,1,5,4,1088,b+,82,hydra_custom,5,5,0,5,2,739,b-,63,sputtery_clear,5,2,3,5,4,1208,b+,89,sshooter_becchu,6,6,0,4,6,1293,b,254
2022-08-03T14:00:00+00:00,5.5.0,gachi,standard,area,manta,199,bravo,TRUE,dynamo_becchu,2,1,1,3,3,806,s+,229,sshooter_becchu,3,1,2,3,6,1025,s+,509,furo,4,3,1,4,5,1293,s+,97,jetsweeper_custom,6,4,2,6,1,603,s+,35,jetsweeper,4,2,2,4,3,772,s+,228,liter4k,3,2,1,0,4,1223,s+,148,sshooter_becchu,9,9,0,2,4,1058,s+,254,carbon_deco,3,3,0,3,3,783,s+,115
2022-08-03T14:00:00+00:00,5.5.0,gachi,standard,area,hakofugu,91,bravo,TRUE,sshooter_becchu,2,2,0,3,2,398,a+,186,furo_deco,0,0,0,2,1,475,a,28,prime_becchu,0,0,0,3,0,319,a-,54,splatroller,0,0,0,2,1,320,a+,116,campingshelter_camo,4,3,1,0,1,406,a+,38,liter4k,0,0,0,1,1,281,a,81,octoshooter_replica,7,6,1,0,1,456,a+,113,52gal_becchu,2,1,1,1,1,381,a,98
2022-08-03T14:00:00+00:00,5.5.0,gachi,standard,area,hakofugu,307,bravo,FALSE,barrelspinner_remix,5,4,1,4,6,1288,s+,116,hydra_custom,9,4,5,3,5,1238,s+,389,kelvin525_deco,9,9,0,10,4,744,s+,100,hissen,8,6,2,7,3,940,s+,425,nzap89,9,9,0,9,4,1068,s+,453,liter4k,10,9,1,3,3,762,s+,250,screwslosher_becchu,6,3,3,8,3,1191,s+,145,barrelspinner_remix,7,3,4,3,6,1305,s+,108
2022-08-03T14:00:00+00:00,5.5.0,gachi,standard,area,manta,257,alpha,TRUE,wakaba,10,3,7,2,5,1366,a,102,barrelspinner_remix,12,11,1,5,2,938,a,254,pablo,10,4,6,2,6,1148,a,91,prime_becchu,11,8,3,1,4,1131,a,77,squiclean_g,2,2,0,6,5,982,a-,172,prime_becchu,3,3,0,6,4,924,a-,71,nzap85,3,2,1,8,4,1288,a,167,hissen_hue,4,3,1,7,5,1404,a-,98
2022-08-03T14:00:00+00:00,5.5.0,regular,standard,nawabari,tachiuo,180,bravo,,splatcharger,1,1,0,3,1,590,,871,wakaba,5,2,3,4,2,729,,284,hydra_custom,3,3,0,1,2,554,,148,sharp_neo,4,4,0,3,0,400,,163,l3reelgun_d,1,1,0,5,1,661,,72,bold,2,2,0,4,1,625,,57,liter4k,6,6,0,0,2,619,,118,liter4k,1,1,0,1,1,479,,184
2022-08-03T14:00:00+00:00,5.5.0,gachi,squad_2,hoko,mutsugoro,300,alpha,FALSE,dualsweeper,15,10,5,8,4,1368,x,1152,hissen_hue,8,5,3,9,2,1027,s,118,furo_deco,13,9,4,7,5,1525,s,326,prime_becchu,12,10,2,8,4,1089,a,86,maneuver_collabo,12,10,2,8,3,1244,x,144,heroshooter_replica,15,13,2,10,3,1118,s+,160,ochiba,3,0,3,9,6,1332,b+,88,bold,5,5,0,9,2,1287,x,199
2022-08-03T14:00:00+00:00,5.5.0,gachi,standard,area,manta,166,alpha,TRUE,prime_becchu,8,7,1,2,2,583,x,344,sshooter,5,0,5,2,2,756,x,181,rapid_elite_deco,11,4,7,2,2,606,x,290,kugelschreiber_hue,9,9,0,1,2,684,x,127,barrelspinner_deco,4,3,1,5,3,564,x,145,96gal,4,2,2,6,2,771,x,146,hotblaster,1,1,0,5,2,298,x,101,sharp_neo,1,1,0,5,2,789,x,332
2022-08-03T14:00:00+00:00,5.5.0,gachi,standard,area,manta,220,alpha,TRUE,nzap89,7,4,3,6,3,871,a-,37,sshooter_becchu,7,5,2,2,7,1507,a-,150,52gal_becchu,4,3,1,5,3,807,a+,200,clashblaster_neo,8,6,2,3,4,883,a,97,nzap85,9,7,2,5,2,1024,a-,54,52gal_becchu,6,5,1,9,3,903,a+,45,96gal_deco,4,3,1,1,2,1000,a,297,sshooter_becchu,2,1,1,3,5,875,a-,348
