# period,game-ver,lobby-mode,lobby,mode,stage,time,win,knockout,A1-weapon,A1-kill-assist,A1-kill,A1-assist,A1-death,A1-special,A1-inked,A1-rank,A1-level,A2-weapon,A2-kill-assist,A2-kill,A2-assist,A2-death,A2-special,A2-inked,A2-rank,A2-level,A3-weapon,A3-kill-assist,A3-kill,A3-assist,A3-death,A3-special,A3-inked,A3-rank,A3-level,A4-weapon,A4-kill-assist,A4-kill,A4-assist,A4-death,A4-special,A4-inked,A4-rank,A4-level,B1-weapon,B1-kill-assist,B1-kill,B1-assist,B1-death,B1-special,B1-inked,B1-rank,B1-level,B2-weapon,B2-kill-assist,B2-kill,B2-assist,B2-death,B2-special,B2-inked,B2-rank,B2-level,B3-weapon,B3-kill-assist,B3-kill,B3-assist,B3-death,B3-special,B3-inked,B3-rank,B3-level,B4-weapon,B4-kill-assist,B4-kill,B4-assist,B4-death,B4-special,B4-inked,B4-rank,B4-level
2022-08-16T14:00:00+00:00,5.5.0,regular,standard,nawabari,battera,180,alpha,,nzap89,5,5,0,2,4,1067,,49,momiji,3,3,0,2,2,946,,32,spygadget,0,0,0,4,3,748,,39,nautilus79,10,9,1,4,3,735,,134,squiclean_g,5,4,1,4,4,1085,,163,sshooter,1,1,0,4,1,917,,42,bamboo14mk3,0,0,0,5,2,676,,41,hydra,9,7,2,4,1,645,,119
2022-08-16T14:00:00+00:00,5.5.0,gachi,standard,area,kombu,234,bravo,TRUE,prime_becchu,5,4,1,6,3,1035,x,346,herocharger_replica,3,3,0,5,2,703,x,155,bamboo14mk1,5,4,1,3,5,1128,x,93,bucketslosher_soda,6,3,3,6,3,1005,x,138,prime_becchu,2,2,0,1,5,1201,x,156,longblaster_necro,12,12,0,5,5,1022,x,120,splatcharger,3,1,2,3,3,856,x,186,squiclean_a,5,5,0,5,5,1106,x,124
2022-08-16T14:00:00+00:00,5.5.0,gachi,standard,area,kombu,198,bravo,TRUE,jetsweeper,2,0,2,3,6,1131,x,463,nzap85,5,1,4,4,5,1116,x,427,sshooter_becchu,3,3,0,4,6,1277,x,365,hydra_custom,3,2,1,3,3,747,x,287,liter4k_scope,4,4,0,1,3,1121,x,273,pablo_hue,8,7,1,1,4,1096,x,720,bottlegeyser_foil,1,1,0,2,3,937,x,299,sshooter_becchu,3,2,1,2,6,1274,x,863
2022-08-16T14:00:00+00:00,5.5.0,gachi,standard,area,kombu,147,bravo,TRUE,carbon_deco,7,6,1,4,0,439,b-,31,promodeler_pg,3,1,2,2,4,925,b-,49,quadhopper_black,4,3,1,5,2,684,b+,53,sshooter_becchu,1,1,0,3,1,371,b+,290,52gal_becchu,3,2,1,5,1,528,b,143,sshooter_becchu,3,3,0,2,3,730,b,43,sputtery_clear,2,2,0,2,2,609,b+,98,hissen_hue,10,7,3,2,2,761,b+,108
2022-08-16T14:00:00+00:00,5.5.0,gachi,standard,area,kombu,300,alpha,FALSE,wakaba,8,2,6,2,9,1863,x,199,52gal_becchu,6,6,0,7,4,1278,x,234,barrelspinner_deco,7,4,3,4,5,1430,x,295,heroslosher_replica,9,9,0,4,6,1603,x,144,sshooter_becchu,6,4,2,7,8,1640,x,390,explosher_custom,4,2,2,4,4,1940,x,389,splatroller,5,5,0,5,5,1166,x,276,bottlegeyser_foil,7,6,1,5,7,1381,x,148
2022-08-16T14:00:00+00:00,5.5.0,gachi,standard,area,manta,300,bravo,FALSE,wakaba,5,4,1,6,6,1603,s,108,dynamo_becchu,1,1,0,8,3,1003,s,516,52gal_becchu,7,5,2,6,4,1160,s,133,nzap85,11,9,2,6,4,1399,s,160,bold_neo,17,14,3,3,7,1565,s,138,squiclean_a,6,2,4,4,4,906,s,161,sshooter_collabo,6,6,0,5,6,1293,s,126,nzap85,10,4,6,7,5,1395,s,205
2022-08-16T14:00:00+00:00,5.5.0,gachi,standard,area,manta,222,alpha,TRUE,prime_becchu,5,4,1,6,2,831,s,71,dualsweeper_custom,9,6,3,3,1,784,s,169,sputtery_clear,6,4,2,7,3,890,s,396,sshooter_collabo,8,7,1,4,4,1019,s,61,sputtery_clear,3,3,0,5,3,839,s,275,sharp_neo,8,7,1,7,1,783,s,37,splatcharger,5,5,0,4,2,663,s,43,dualsweeper,8,4,4,5,4,1042,s,182
2022-08-16T14:00:00+00:00,5.5.0,regular,standard,nawabari,battera,180,alpha,,barrelspinner_remix,7,4,3,1,3,1007,,121,sputtery_clear,8,7,1,1,3,1246,,117,dynamo_becchu,3,2,1,0,4,1079,,63,nzap85,5,2,3,1,4,1036,,91,momiji,0,0,0,3,4,1370,,53,promodeler_pg,1,1,0,3,4,1198,,47,sshooter_becchu,2,2,0,8,1,875,,34,liter4k,0,0,0,2,2,466,,39
2022-08-16T14:00:00+00:00,5.5.0,gachi,standard,area,manta,187,bravo,TRUE,prime_becchu,2,2,0,6,2,670,s,164,splatcharger,2,2,0,5,0,594,s,41,sputtery_clear,3,3,0,5,4,835,s,42,nzap89,2,0,2,5,3,780,s,42,sshooter_becchu,4,3,1,1,3,816,s,394,jetsweeper,6,2,4,2,4,934,s,93,carbon_deco,12,8,4,2,1,506,s,102,prime_becchu,8,7,1,2,2,785,s,301
2022-08-16T14:00:00+00:00,5.5.0,gachi,standard,area,manta,300,bravo,FALSE,bottlegeyser_foil,9,7,2,4,4,1040,s,218,jetsweeper,4,3,1,6,6,1394,s,47,bucketslosher,5,4,1,5,6,1246,s,362,nzap85,10,5,5,5,6,1630,s,145,barrelspinner_remix,8,5,3,2,6,1516,s,61,nzap89,6,4,2,6,6,1313,s,213,h3reelgun,8,5,3,5,7,1581,s,122,nzap85,8,6,2,6,5,1229,s,130
2022-08-16T14:00:00+00:00,5.5.0,gachi,standard,area,manta,300,alpha,FALSE,nzap85,7,5,2,4,5,1525,s+,843,dynamo_tesla,6,6,0,5,2,1059,s+,100,52gal_becchu,7,5,2,6,4,987,s+,182,furo,8,5,3,4,5,1634,s+,183,dualsweeper_custom,7,5,2,5,5,1497,s+,246,pablo,5,2,3,5,6,1614,s+,250,liter4k,8,6,2,4,4,926,s+,47,nzap85,8,6,2,7,5,1276,s+,221
2022-08-16T14:00:00+00:00,5.5.0,gachi,standard,area,kombu,300,alpha,FALSE,pablo,7,5,2,4,7,1506,s+,424,quadhopper_black,11,8,3,7,2,1211,s+,63,furo,9,8,1,4,7,1830,s+,91,sshooter_becchu,10,7,3,7,8,1734,s+,89,explosher_custom,9,5,4,7,4,1371,s+,148,quadhopper_white,7,4,3,6,6,1500,s+,31,nzap85,8,4,4,9,6,1571,s+,69,wakaba,11,9,2,6,7,1723,s+,201
2022-08-16T14:00:00+00:00,5.5.0,gachi,standard,area,kombu,82,alpha,TRUE,dualsweeper,1,0,1,1,1,386,x,1166,dynamo_becchu,2,0,2,0,3,742,x,723,hokusai_becchu,2,2,0,3,1,332,x,639,sshooter_collabo,6,6,0,1,1,463,x,212,sshooter_becchu,2,2,0,2,2,416,x,627,sharp_neo,2,1,1,2,2,652,x,153,variableroller_foil,2,2,0,2,3,617,x,446,barrelspinner_remix,1,0,1,2,1,499,x,394
2022-08-16T14:00:00+00:00,5.5.0,regular,standard,nawabari,gangaze,180,alpha,,wakaba,4,3,1,4,3,929,,149,furo,5,4,1,5,3,1085,,22,jetsweeper,0,0,0,4,3,956,,159,hotblaster,2,2,0,6,0,387,,370,nzap85,10,9,1,2,4,937,,31,sshooter_becchu,7,5,2,2,3,902,,347,longblaster_necro,5,2,3,1,3,745,,88,prime_becchu,3,3,0,4,2,686,,148
2022-08-16T14:00:00+00:00,5.5.0,gachi,standard,area,manta,219,alpha,TRUE,sshooter_becchu,12,10,2,3,6,1223,x,142,barrelspinner_remix,8,5,3,3,1,813,x,344,hokusai_hue,5,5,0,5,2,614,x,106,sharp_neo,5,3,2,4,3,1162,x,252,hydra_custom,8,2,6,5,3,734,x,381,clashblaster_neo,11,9,2,7,1,546,x,307,nzap85,7,3,4,6,3,1129,x,530,sshooter_becchu,2,1,1,5,5,1232,x,333
2022-08-16T14:00:00+00:00,5.5.0,regular,standard,nawabari,battera,180,bravo,,nzap89,4,3,1,4,4,1003,,49,momiji,5,4,1,4,3,1143,,32,octoshooter_replica,5,5,0,4,2,1003,,42,spygadget,9,3,6,3,3,826,,39,momiji,2,2,0,3,3,1529,,156,maneuver,6,4,2,5,3,1023,,57,barrelspinner_remix,2,2,0,3,3,939,,41,heroroller_replica,9,7,2,4,2,759,,119
2022-08-16T14:00:00+00:00,5.5.0,gachi,standard,area,kombu,329,bravo,FALSE,bucketslosher_soda,8,5,3,5,4,1661,x,337,52gal_becchu,10,8,2,8,4,1201,x,207,kugelschreiber_hue,7,6,1,7,4,1342,x,213,momiji,11,8,3,8,7,1939,x,387,nzap85,9,5,4,6,7,1725,x,230,prime_becchu,11,10,1,7,5,1414,x,346,parashelter_sorella,8,6,2,8,5,1406,x,338,dynamo_tesla,10,7,3,6,7,1710,x,108
2022-08-16T14:00:00+00:00,5.5.0,gachi,standard,area,manta,254,bravo,TRUE,prime_becchu,2,2,0,5,3,754,x,346,splatspinner,8,5,3,7,6,1461,x,306,hokusai_hue,7,6,1,7,5,965,x,245,screwslosher_becchu,5,5,0,7,2,732,x,231,bucketslosher,12,10,2,5,4,1028,x,267,sshooter_becchu,14,13,1,5,5,1232,x,354,squiclean_a,6,0,6,5,5,1095,x,124,splatspinner,3,2,1,4,2,623,x,118
2022-08-16T14:00:00+00:00,5.5.0,gachi,standard,area,kombu,300,bravo,FALSE,variableroller_foil,6,4,2,5,8,1772,s+,151,jetsweeper,6,6,0,6,8,1936,s+,284,screwslosher_becchu,10,6,4,9,1,1012,s+,168,wakaba,4,1,3,2,8,1878,s+,94,variableroller_foil,3,3,0,3,11,2160,s+,207,jetsweeper,7,4,3,5,8,1576,s+,21,bottlegeyser_foil,7,7,0,7,3,1082,s+,114,hissen_hue,11,8,3,3,7,1771,s+,203
2022-08-16T14:00:00+00:00,5.5.0,gachi,standard,area,kombu,215,bravo,TRUE,jetsweeper,3,2,1,1,10,1608,x,463,bucketslosher_soda,11,10,1,9,1,790,x,235,sputtery,4,3,1,9,3,978,x,672,variableroller_foil,2,1,1,2,8,1459,x,350,quadhopper_white,9,5,4,5,3,1191,x,662,heroroller_replica,11,9,2,2,5,1071,x,75,campingshelter_camo,5,3,2,5,2,1044,x,304,nzap85,5,4,1,4,4,1282,x,302
2022-08-16T14:00:00+00:00,5.5.0,gachi,standard,area,kombu,87,bravo,TRUE,carbon_deco,1,1,0,3,1,253,b-,31,dualsweeper_custom,0,0,0,3,1,464,b,63,nzap89,0,0,0,3,1,451,b,88,dynamo_becchu,0,0,0,0,3,760,b+,43,variableroller_foil,2,2,0,0,2,601,b+,92,prime_becchu,3,3,0,0,2,517,b+,117,hissen_hue,4,4,0,1,1,356,b+,164,nzap85,3,0,3,0,2,493,b+,109
2022-08-16T14:00:00+00:00,5.5.0,gachi,standard,area,manta,100,bravo,TRUE,dualsweeper,2,1,1,1,2,522,x,1166,sshooter_becchu,1,1,0,3,3,701,x,299,splatroller,1,1,0,3,1,265,x,347,hydra_custom,1,0,1,3,1,270,x,380,furo,4,4,0,1,2,713,x,164,dynamo_becchu,2,2,0,1,1,399,x,130,barrelspinner_remix,1,1,0,0,1,279,x,394,nzap85,4,3,1,1,2,525,x,243
2022-08-16T14:00:00+00:00,5.5.0,gachi,standard,area,kombu,231,bravo,TRUE,prime_becchu,4,4,0,4,5,1142,s,71,bold,5,4,1,3,4,1033,s,47,l3reelgun_d,2,2,0,4,5,995,s,353,nzap89,4,3,1,3,4,1038,s,268,wakaba,4,0,4,4,5,1179,s,86,liter4k,6,6,0,1,5,1091,s,45,nzap89,7,6,1,5,4,904,s,453,prime_becchu,3,2,1,3,4,1108,s,257
2022-08-16T14:00:00+00:00,5.5.0,regular,standard,nawabari,gangaze,180,alpha,,liter4k,4,4,0,3,2,655,,121,promodeler_pg,1,1,0,1,4,1077,,47,momiji,1,0,1,4,3,789,,53,splatroller,3,3,0,2,1,641,,34,sputtery_clear,6,6,0,4,3,1093,,117,nzap85,2,2,0,2,3,1020,,91,liter4k,1,1,0,2,1,418,,39,kelvin525_deco,0,0,0,0,0,0,,40
2022-08-16T14:00:00+00:00,5.5.0,gachi,standard,area,kombu,259,alpha,TRUE,prime_becchu,9,9,0,6,3,1001,s,164,nzap85,22,19,3,4,5,1461,s,252,furo_deco,3,1,2,5,5,1507,s,444,sputtery_hue,10,7,3,5,4,1049,s,294,52gal_becchu,4,4,0,10,4,1236,s,99,hissen,9,8,1,10,4,1154,s,92,dualsweeper,5,4,1,7,4,1109,s,235,sharp_neo,5,4,1,9,3,1254,s,51
2022-08-16T14:00:00+00:00,5.5.0,gachi,standard,area,manta,121,bravo,TRUE,wakaba,1,1,0,3,3,644,x,199,hissen_hue,2,2,0,3,2,512,x,320,splatroller,0,0,0,5,0,351,x,164,jetsweeper,1,0,1,3,3,681,x,281,sshooter_becchu,1,1,0,1,2,597,x,386,sputtery_clear,5,4,1,1,2,594,x,86,liter4k,5,4,1,0,1,508,x,215,hissen,5,5,0,1,1,385,x,382
2022-08-16T14:00:00+00:00,5.5.0,regular,standard,nawabari,battera,180,bravo,,wakaba,4,2,2,2,5,1370,,149,momiji,4,1,3,1,4,1140,,87,longblaster_necro,6,3,3,1,3,907,,88,sshooter_becchu,7,6,1,4,3,842,,347,jetsweeper,1,1,0,2,6,1419,,159,52gal_becchu,3,3,0,3,4,1283,,25,prime_becchu,1,1,0,2,3,839,,148,sshooter,3,3,0,5,2,798,,31
2022-08-16T14:00:00+00:00,5.5.0,gachi,standard,area,manta,331,alpha,FALSE,sshooter_becchu,8,6,2,8,6,1455,x,142,pablo,11,6,5,5,10,2267,x,388,sharp,11,8,3,6,5,1393,x,460,nzap85,9,8,1,8,4,1355,x,594,nzap85,15,8,7,7,7,1514,x,113,heroroller_replica,11,11,0,7,5,1503,x,187,promodeler_mg,5,3,2,6,5,1713,x,285,nzap85,9,4,5,8,6,1683,x,706
2022-08-16T14:00:00+00:00,5.5.0,gachi,standard,area,kombu,222,alpha,TRUE,dualsweeper,5,4,1,4,4,1091,x,1166,52gal,5,4,1,4,3,780,x,482,dynamo_becchu,5,5,0,5,5,1145,x,130,hissen,7,6,1,4,3,920,x,395,52gal_becchu,6,6,0,6,4,1270,x,427,nzap89,3,3,0,6,5,1145,x,249,sputtery_hue,5,4,1,5,3,722,x,445,liter4k,5,4,1,2,3,873,x,396
2022-08-16T14:00:00+00:00,5.5.0,gachi,standard,area,kombu,210,bravo,TRUE,pablo,6,5,1,5,4,1160,s+,424,quadhopper_black,8,8,0,6,2,794,s+,63,prime_becchu,8,4,4,2,4,1141,s+,137,liter4k,3,2,1,5,4,956,s+,28,dynamo_tesla,3,2,1,6,3,875,s+,209,furo,8,4,4,3,4,1162,s+,31,sshooter_becchu,7,6,1,4,6,1443,s+,200,sharp_neo,9,6,3,6,2,861,s+,195
2022-08-16T14:00:00+00:00,5.5.0,gachi,standard,area,manta,208,alpha,TRUE,bottlegeyser_foil,3,2,1,3,2,800,s,218,52gal_becchu,8,7,1,3,4,1040,s,60,ochiba,6,6,0,2,5,1131,s,78,nzap85,5,3,2,3,4,1059,s,111,nzap89,3,2,1,4,6,1156,s,214,52gal_becchu,4,4,0,5,2,801,s,42,dualsweeper_custom,4,2,2,5,2,885,s,111,wakaba,5,3,2,4,4,1067,s,131
2022-08-16T14:00:00+00:00,5.5.0,gachi,standard,area,kombu,318,alpha,FALSE,jetsweeper,4,1,3,3,12,2060,x,463,barrelspinner_remix,11,8,3,7,4,1482,x,557,wakaba,8,2,6,3,10,2162,x,548,52gal_becchu,14,12,2,5,7,1522,x,407,96gal,10,7,3,7,7,1588,x,447,jetsweeper_custom,7,6,1,5,6,1458,x,427,squiclean_b,2,1,1,6,6,1565,x,361,wakaba,10,4,6,5,10,2537,x,342
2022-08-16T14:00:00+00:00,5.5.0,gachi,standard,area,manta,115,bravo,TRUE,bucketslosher_soda,1,0,1,3,1,465,x,337,barrelspinner_deco,2,2,0,3,1,437,x,528,wakaba,2,1,1,2,2,582,x,87,nzap85,2,1,1,2,2,520,x,230,liter4k,3,3,0,1,1,460,x,632,hokusai_becchu,4,4,0,2,1,487,x,334,maneuver_becchu,2,0,2,1,1,467,x,335,sshooter_becchu,4,3,1,0,2,635,x,138
2022-08-16T14:00:00+00:00,5.5.0,gachi,standard,area,manta,81,bravo,TRUE,wakaba,0,0,0,3,2,514,x,199,explosher,1,0,1,2,1,328,x,414,pablo_hue,1,1,0,3,1,318,x,267,96gal,1,1,0,2,2,451,x,600,barrelspinner_remix,2,2,0,0,1,308,x,256,dualsweeper_custom,3,1,2,2,0,250,x,360,screwslosher_becchu,7,4,3,0,1,405,x,446,momiji,3,3,0,0,2,674,x,744
2022-08-16T14:00:00+00:00,5.5.0,regular,standard,nawabari,battera,180,alpha,,liter4k,4,4,0,0,3,772,,121,nzap85,1,1,0,1,3,1049,,91,pablo_permanent,2,0,2,1,3,1041,,53,bold_neo,2,2,0,0,2,548,,67,promodeler_pg,0,0,0,4,3,1169,,47,dynamo,1,1,0,1,2,838,,28,liter4k,1,1,0,2,1,574,,39,rapid_becchu,0,0,0,0,0,0,,34
2022-08-16T14:00:00+00:00,5.5.0,gachi,standard,area,manta,131,alpha,TRUE,variableroller_foil,8,6,2,1,3,691,s+,151,variableroller_foil,6,4,2,1,3,802,s+,75,nzap85,2,2,0,2,1,595,s+,195,liter4k,4,4,0,0,2,560,s+,495,liter4k,1,0,1,3,2,485,s+,188,hydra_custom,1,1,0,5,0,237,s+,417,variableroller_foil,1,1,0,3,5,907,s+,101,52gal_becchu,2,2,0,5,1,644,s+,183
2022-08-16T14:00:00+00:00,5.5.0,regular,standard,nawabari,gangaze,180,bravo,,wakaba,2,0,2,5,4,1092,,149,nzap85,1,1,0,4,2,758,,151,furo_deco,3,3,0,7,2,744,,42,kelvin525_becchu,3,2,1,5,1,620,,79,quadhopper_black,9,8,1,1,2,1061,,19,octoshooter_replica,7,2,5,2,2,853,,192,52gal_becchu,4,4,0,2,2,841,,160,rapid_becchu,11,7,4,1,2,736,,76
2022-08-16T14:00:00+00:00,5.5.0,gachi,standard,area,kombu,300,alpha,FALSE,hokusai_hue,8,8,0,5,5,1161,b+,68,bold_7,11,10,1,6,5,1319,b,56,sshooter_becchu,7,6,1,3,8,1420,b+,115,nzap89,5,2,3,2,7,1374,b+,149,splatroller_collabo,3,3,0,9,4,924,b+,47,wakaba,14,7,7,8,6,1403,b+,155,bold,4,4,0,5,7,1689,b+,40,squiclean_b,3,2,1,4,4,922,b-,20
2022-08-16T14:00:00+00:00,5.5.0,gachi,standard,area,kombu,301,bravo,FALSE,dualsweeper,7,4,3,3,7,1481,x,1166,sshooter_becchu,2,1,1,2,10,2001,x,163,bottlegeyser_foil,9,7,2,3,5,1335,x,252,variableroller_foil,9,7,2,2,12,2377,x,327,sharp_neo,4,2,2,2,7,2026,x,43,squiclean_a,3,0,3,7,8,1475,x,326,52gal_becchu,5,5,0,6,7,1736,x,427,furo,4,3,1,4,8,2189,x,293
2022-08-16T14:00:00+00:00,5.5.0,gachi,standard,area,manta,318,bravo,FALSE,wakaba,10,6,4,5,8,1907,s,108,screwslosher_becchu,9,5,4,6,4,1287,s,60,prime_becchu,8,5,3,8,3,1040,s,301,hydra_custom,10,7,3,7,3,957,s,209,jetsweeper,11,7,4,3,10,1958,s,177,prime_becchu,6,5,1,4,4,1174,s,130,hissen,10,8,2,10,1,803,s,167,barrelspinner_deco,6,6,0,7,5,1183,s,259
2022-08-16T14:00:00+00:00,5.5.0,gachi,standard,area,manta,148,bravo,TRUE,wakaba,1,1,0,4,4,782,x,199,dualsweeper_custom,1,1,0,4,3,819,x,153,splatcharger_becchu,3,2,1,6,1,383,x,423,bucketslosher_soda,3,3,0,6,1,372,x,404,hydra_custom,9,4,5,1,2,596,x,219,jetsweeper,9,4,5,1,4,773,x,129,hissen,8,6,2,4,1,454,x,208,hokusai_hue,9,6,3,1,3,637,x,79
2022-08-16T14:00:00+00:00,5.5.0,gachi,standard,area,manta,300,bravo,FALSE,bucketslosher_soda,6,3,3,5,2,1265,x,337,sshooter_becchu,1,1,0,5,9,1907,x,148,nzap85,6,6,0,5,6,1533,x,230,maneuver_becchu,3,3,0,6,5,1321,x,335,liter4k,5,4,1,1,5,1434,x,632,nzap85,12,8,4,8,4,1445,x,170,variableroller_foil,6,5,1,1,9,1660,x,295,sshooter_becchu,9,4,5,3,7,1566,x,138
2022-08-16T14:00:00+00:00,5.5.0,gachi,standard,area,kombu,215,alpha,TRUE,nzap85,10,6,4,2,5,1237,s+,843,clashblaster_neo,12,10,2,6,3,755,s+,92,96gal,7,4,3,3,4,1059,s+,157,hydra_custom,10,6,4,2,4,1029,s+,102,52gal_becchu,2,1,1,8,2,744,s+,158,variableroller_foil,5,5,0,6,5,1080,s+,101,liter4k,5,4,1,6,4,1011,s+,36,sshooter_becchu,3,3,0,6,3,1051,s+,84
2022-08-16T14:00:00+00:00,5.5.0,gachi,standard,area,manta,106,bravo,TRUE,bottlegeyser_foil,2,2,0,4,0,296,s,218,wakaba,1,0,1,3,2,651,s,139,bamboo14mk2,2,1,1,2,3,430,s,112,heroroller_replica,1,1,0,4,0,395,s,136,bottlegeyser_foil,7,5,2,0,1,390,s,79,sshooter_collabo,2,2,0,2,1,373,s,249,sputtery_clear,3,2,1,0,2,637,s,123,hydra_custom,7,4,3,2,0,166,s,138
2022-08-16T14:00:00+00:00,5.5.0,gachi,standard,area,kombu,247,alpha,TRUE,pablo,9,9,0,3,4,1081,s+,424,screwslosher_neo,6,3,3,4,5,1314,s+,30,52gal_becchu,9,7,2,6,4,1178,s+,45,nzap85,6,3,3,8,4,1178,s+,132,sharp_neo,3,3,0,8,3,1181,s+,114,liter4k_scope,6,3,3,3,4,1180,s+,66,52gal_becchu,5,4,1,4,4,1206,s+,103,pablo_hue,12,11,1,7,3,1146,s+,243
2022-08-16T14:00:00+00:00,5.5.0,gachi,standard,area,manta,298,bravo,TRUE,sshooter_becchu,7,5,2,6,7,1385,x,142,hissen,6,3,3,10,4,1142,x,273,hydra_custom,9,6,3,6,4,1047,x,227,nzap85,9,2,7,5,7,1560,x,415,bucketslosher_soda,8,5,3,5,3,1153,x,150,variableroller_foil,7,6,1,1,9,1643,x,248,sshooter_becchu,12,11,1,5,5,1330,x,225,promodeler_pg,13,5,8,5,6,1186,x,469
2022-08-16T14:00:00+00:00,5.5.0,gachi,standard,area,kombu,300,bravo,FALSE,variableroller_foil,5,5,0,7,6,1312,s+,151,barrelspinner_remix,6,6,0,5,7,1546,s+,64,liter4k,5,4,1,2,7,1335,s+,495,promodeler_mg,4,3,1,10,8,2007,s+,595,52gal_becchu,7,7,0,8,6,1486,s+,183,hokusai_becchu,8,8,0,5,5,1361,s+,155,dynamo_becchu,7,6,1,2,9,1952,s+,117,liter4k,6,3,3,3,5,1375,s+,30
2022-08-16T14:00:00+00:00,5.5.0,gachi,standard,area,manta,300,alpha,FALSE,prime_becchu,8,8,0,7,3,1086,s,71,spygadget,13,6,7,5,4,1402,s,142,furo_deco,7,5,2,6,4,1606,s,69,splatroller,17,14,3,4,3,1039,s,151,sputtery_clear,6,6,0,12,2,0,s,52,splatspinner,8,7,1,5,7,1816,s,43,longblaster,7,6,1,11,3,972,s,40,parashelter,4,3,1,6,6,1453,s,70
2022-08-16T14:00:00+00:00,5.5.0,regular,standard,nawabari,battera,180,bravo,,liter4k,6,5,1,1,3,815,,121,52gal_becchu,7,7,0,1,5,1503,,30,splatroller,1,1,0,1,3,1099,,56,rapid_becchu,0,0,0,0,0,0,,34,promodeler_pg,1,1,0,4,4,1230,,47,pablo_permanent,2,0,2,4,3,1000,,53,nzap85,2,2,0,4,1,819,,91,liter4k,0,0,0,1,2,541,,39
2022-08-16T14:00:00+00:00,5.5.0,regular,standard,nawabari,battera,180,alpha,,hissen,8,7,1,4,3,984,,149,bold,4,4,0,4,3,1131,,77,52gal_becchu,3,3,0,2,2,949,,160,furo_deco,0,0,0,7,1,738,,42,liter4k,5,5,0,1,3,928,,150,nzap85,7,3,4,3,3,898,,151,octoshooter_replica,4,4,0,5,2,887,,192,sshooter_collabo,7,5,2,6,1,815,,19
2022-08-16T14:00:00+00:00,5.5.0,gachi,standard,area,kombu,320,bravo,FALSE,jetsweeper,7,5,2,3,13,2250,x,463,nova,9,7,2,9,4,990,x,214,52gal_becchu,13,8,5,7,8,1920,x,384,jetsweeper_custom,7,5,2,4,8,1632,x,399,barrelspinner_deco,7,3,4,7,5,1282,x,225,h3reelgun_d,7,4,3,7,5,1545,x,245,wakaba,11,9,2,5,9,2066,x,548,jetsweeper,8,7,1,6,8,1698,x,140
2022-08-16T14:00:00+00:00,5.5.0,regular,standard,nawabari,battera,180,alpha,,carbon_deco,6,6,0,2,0,808,,31,jetsweeper,6,3,3,1,4,980,,22,hokusai_hue,6,6,0,0,4,824,,18,squiclean_a,4,3,1,1,2,654,,61,dualsweeper_custom,2,2,0,4,2,1030,,48,furo,0,0,0,6,1,792,,18,promodeler_mg,0,0,0,5,1,651,,8,carbon,2,2,0,4,0,590,,10
2022-08-16T14:00:00+00:00,5.5.0,gachi,standard,area,kombu,317,bravo,FALSE,bottlegeyser_foil,13,12,1,2,6,1401,a+,218,dynamo_becchu,4,4,0,1,11,2085,a+,97,hissen_hue,11,9,2,8,5,1654,a,297,sshooter,5,2,3,7,5,1155,a-,27,sputtery_hue,9,9,0,9,4,1048,a+,104,furo,3,3,0,9,5,1656,a+,34,jetsweeper,9,5,4,2,12,2149,a+,55,wakaba,6,1,5,7,6,1371,a+,45
2022-08-16T14:00:00+00:00,5.5.0,gachi,standard,area,manta,203,bravo,TRUE,wakaba,4,2,2,5,3,963,x,199,screwslosher_becchu,7,5,2,2,3,999,x,155,52gal_becchu,9,6,3,4,3,852,x,198,longblaster_necro,4,2,2,7,1,469,x,323,bold,2,2,0,7,3,866,x,114,splatroller,10,9,1,3,2,636,x,283,52gal_becchu,6,6,0,3,2,869,x,79,furo,3,1,2,3,4,1285,x,191
2022-08-16T14:00:00+00:00,5.5.0,gachi,standard,area,kombu,300,alpha,FALSE,hokusai_becchu,22,20,2,3,6,1502,b+,68,nzap89,7,6,1,6,6,1286,b+,272,variableroller_foil,3,2,1,1,6,1264,b+,46,nzap85,9,2,7,5,5,1328,b+,60,pablo,5,5,0,7,8,1641,b,47,hissen_hue,5,4,1,7,5,1318,b,164,dualsweeper,6,2,4,13,3,756,b,20,nzap89,5,4,1,3,8,1716,b,60
2022-08-16T14:00:00+00:00,5.5.0,regular,standard,nawabari,gangaze,180,alpha,,splatcharger,0,0,0,5,0,332,,877,jetsweeper_custom,6,4,2,1,5,924,,105,hissen_hue,8,6,2,3,2,844,,284,heroroller_replica,5,5,0,5,1,531,,87,h3reelgun_d,5,2,3,4,2,788,,221,sharp_neo,6,6,0,3,1,697,,108,splatcharger_collabo,1,1,0,1,2,687,,98,heroroller_replica,5,5,0,7,0,422,,112
2022-08-16T14:00:00+00:00,5.5.0,gachi,standard,area,kombu,192,bravo,TRUE,dualsweeper,2,2,0,6,4,846,x,1166,squiclean_a,6,2,4,6,5,844,x,326,sshooter_becchu,4,4,0,4,6,1251,x,445,barrelspinner_remix,1,0,1,4,5,1173,x,698,dynamo_becchu,4,4,0,2,4,1016,x,264,maneuver_collabo,11,8,3,2,4,913,x,404,sharp_neo,8,4,4,3,3,992,x,367,liter4k,5,4,1,1,3,874,x,484
