# period,game-ver,lobby-mode,lobby,mode,stage,time,win,knockout,A1-weapon,A1-kill-assist,A1-kill,A1-assist,A1-death,A1-special,A1-inked,A1-rank,A1-level,A2-weapon,A2-kill-assist,A2-kill,A2-assist,A2-death,A2-special,A2-inked,A2-rank,A2-level,A3-weapon,A3-kill-assist,A3-kill,A3-assist,A3-death,A3-special,A3-inked,A3-rank,A3-level,A4-weapon,A4-kill-assist,A4-kill,A4-assist,A4-death,A4-special,A4-inked,A4-rank,A4-level,B1-weapon,B1-kill-assist,B1-kill,B1-assist,B1-death,B1-special,B1-inked,B1-rank,B1-level,B2-weapon,B2-kill-assist,B2-kill,B2-assist,B2-death,B2-special,B2-inked,B2-rank,B2-level,B3-weapon,B3-kill-assist,B3-kill,B3-assist,B3-death,B3-special,B3-inked,B3-rank,B3-level,B4-weapon,B4-kill-assist,B4-kill,B4-assist,B4-death,B4-special,B4-inked,B4-rank,B4-level
2022-08-01T14:00:00+00:00,5.5.0,gachi,standard,asari,fujitsubo,300,bravo,FALSE,bottlegeyser_foil,8,5,3,5,3,1103,s+,210,sshooter_becchu,9,8,1,7,4,1297,s+,150,nzap85,9,3,6,4,4,1250,s+,198,kelvin525_deco,8,7,1,11,1,875,s+,149,52gal_becchu,7,6,1,5,6,1610,s+,179,dynamo_becchu,11,9,2,7,3,1246,s+,237,prime_becchu,8,7,1,7,2,1124,s+,142,sputtery_hue,6,5,1,4,4,707,s+,181
2022-08-01T14:00:00+00:00,5.5.0,gachi,standard,asari,shottsuru,307,alpha,FALSE,prime_becchu,12,11,1,5,3,1107,x,70,barrelspinner_remix,8,4,4,7,5,1738,x,457,sshooter_becchu,5,2,3,5,6,1561,x,99,heroroller_replica,9,9,0,9,1,733,x,182,sshooter_becchu,5,3,2,4,8,1732,x,143,sshooter_becchu,11,10,1,6,4,1377,x,248,herobrush_replica,8,7,1,9,2,1054,x,611,hydra_custom,10,5,5,7,3,986,x,251
2022-08-01T14:00:00+00:00,5.5.0,gachi,squad_4,hoko,hokke,300,alpha,FALSE,bold_7,11,9,2,5,5,1094,x,323,furo,9,4,5,5,2,1187,s+,210,hydra,15,13,2,6,3,975,x,315,hydra,11,9,2,4,2,923,x,318,bold,11,11,0,8,4,1176,s+,39,longblaster_necro,5,4,1,7,2,1033,x,88,sshooter_collabo,7,3,4,11,3,881,x,284,kelvin525_deco,3,2,1,9,1,776,s,39
2022-08-01T14:00:00+00:00,5.5.0,gachi,standard,asari,fujitsubo,320,alpha,FALSE,52gal_becchu,12,11,1,10,2,972,a+,149,bold,5,4,1,5,3,1226,a+,184,sshooter_becchu,15,13,2,8,2,1193,a+,93,variableroller_foil,9,6,3,7,3,1132,a+,303,52gal_becchu,17,14,3,8,3,1284,a+,184,dualsweeper_custom,5,3,2,9,2,1214,a+,289,nzap85,4,3,1,9,4,1119,a,33,sshooter_collabo,12,10,2,8,4,959,a+,52
2022-08-01T14:00:00+00:00,5.5.0,gachi,standard,asari,shottsuru,321,bravo,FALSE,sshooter_becchu,7,5,2,8,5,1375,s+,425,barrelspinner_remix,14,11,3,7,5,1298,s+,119,rapid_elite_deco,8,6,2,9,4,1180,s+,52,bucketslosher_deco,5,2,3,11,3,1140,s+,280,sshooter_becchu,11,9,2,6,6,1536,s+,168,liter4k_scope,13,7,6,4,5,1315,s+,189,52gal_becchu,8,7,1,7,3,1120,s+,152,dynamo,15,12,3,8,3,998,s+,210
2022-08-01T14:00:00+00:00,5.5.0,gachi,standard,asari,shottsuru,300,alpha,FALSE,furo,11,8,3,8,4,1489,x,365,dualsweeper_custom,13,11,2,8,2,1370,x,568,nzap85,7,3,4,9,3,1112,x,297,pablo,6,4,2,5,4,1110,x,99,wakaba,12,6,6,6,4,1569,x,199,nzap89,5,4,1,9,5,1254,x,175,splatroller,13,13,0,8,3,1190,x,315,hydra_custom,11,7,4,3,3,800,x,476
2022-08-01T14:00:00+00:00,5.5.0,gachi,standard,asari,shottsuru,296,alpha,TRUE,sshooter_becchu,12,11,1,6,4,1709,x,197,quadhopper_black,9,7,2,7,3,1230,x,203,hissen,11,7,4,5,4,1066,x,422,clashblaster_neo,18,13,5,6,3,855,x,184,momiji,6,2,4,8,5,1416,x,295,l3reelgun_d,11,8,3,11,0,1262,x,145,rapid_becchu,9,6,3,10,4,978,x,132,hokusai_becchu,11,6,5,9,3,959,x,56
2022-08-01T14:00:00+00:00,5.5.0,gachi,standard,asari,fujitsubo,303,bravo,FALSE,hotblaster,6,5,1,7,0,636,s+,137,prime_becchu,8,6,2,8,3,1051,s+,170,sshooter_collabo,15,13,2,6,2,1014,s+,267,liter4k,5,4,1,8,2,838,s+,280,furo_deco,2,2,0,6,2,1530,s+,198,sshooter_becchu,12,10,2,8,2,858,s+,354,bottlegeyser_foil,11,9,2,8,1,795,s+,129,kelvin525_deco,9,8,1,6,1,552,s+,179
2022-08-01T14:00:00+00:00,5.5.0,gachi,standard,asari,shottsuru,223,bravo,TRUE,hydra_custom,3,2,1,6,2,712,x,266,sshooter_becchu,8,8,0,7,5,1274,x,386,dualsweeper_custom,8,5,3,6,2,1132,x,146,splatroller_collabo,7,4,3,9,1,497,x,396,nzap85,15,12,3,3,4,1242,x,182,dynamo_becchu,9,6,3,5,4,1045,x,401,squiclean_g,10,8,2,8,2,778,x,390,hokusai_becchu,3,2,1,4,2,773,x,267
2022-08-01T14:00:00+00:00,5.5.0,gachi,standard,asari,shottsuru,320,alpha,FALSE,variableroller_foil,8,7,1,5,6,1613,s+,154,hissen_hue,8,6,2,9,4,1236,s+,56,52gal_becchu,16,11,5,7,4,1145,s+,98,kelvin525_becchu,14,12,2,7,4,1085,s+,59,dynamo_becchu,10,10,0,9,5,1472,s+,159,sshooter_collabo,9,7,2,7,5,1347,s+,495,nova,6,4,2,11,1,1141,s+,495,quadhopper_black,8,7,1,9,2,1012,s+,188
2022-08-01T14:00:00+00:00,5.5.0,gachi,standard,asari,shottsuru,320,bravo,FALSE,bottlegeyser_foil,4,2,2,9,4,1117,s+,210,hissen,8,6,2,8,3,1205,s+,220,hydra_custom,10,7,3,5,5,1204,s+,182,prime_becchu,8,6,2,9,3,1104,s+,102,explosher_custom,13,10,3,5,2,1500,s+,736,sshooter_becchu,15,8,7,8,4,1410,s+,106,jetsweeper_custom,13,7,6,3,5,1182,s+,157,pablo,7,3,4,6,2,819,s+,353
2022-08-01T14:00:00+00:00,5.5.0,gachi,squad_4,hoko,hokke,303,bravo,FALSE,bold_7,9,7,2,13,0,783,x,323,furo,6,2,4,5,5,1437,s+,210,hydra,12,9,3,9,1,1196,x,315,hydra,12,9,3,6,3,1154,x,318,bamboo14mk1,11,8,3,5,7,1686,x,409,screwslosher_becchu,11,9,2,5,3,1377,x,493,sharp,16,11,5,4,5,1099,s+,532,sputtery_clear,5,4,1,13,0,662,x,48
2022-08-01T14:00:00+00:00,5.5.0,gachi,standard,asari,shottsuru,320,bravo,FALSE,prime_becchu,7,7,0,8,2,1074,x,70,96gal,9,7,2,5,7,1672,x,469,nzap85,8,4,4,5,5,1552,x,530,carbon_deco,4,2,2,5,2,1138,x,261,nzap89,12,9,3,4,7,1597,x,328,spygadget,13,8,5,6,4,1596,x,99,96gal,7,2,5,5,6,1414,x,79,hydra_custom,12,4,8,6,4,974,x,276
2022-08-01T14:00:00+00:00,5.5.0,gachi,standard,asari,shottsuru,320,alpha,FALSE,52gal_becchu,12,9,3,8,4,1297,a+,149,kelvin525,13,9,4,4,5,1209,a+,49,nautilus79,14,13,1,8,4,1138,a+,51,sshooter_collabo,10,4,6,7,4,1029,a+,52,sshooter_becchu,4,3,1,6,6,1427,a+,121,longblaster,11,10,1,6,4,1334,a+,635,dualsweeper_custom,5,2,3,12,2,1087,a-,57,heroroller_replica,11,11,0,11,2,1013,a+,136
2022-08-01T14:00:00+00:00,5.5.0,gachi,standard,asari,fujitsubo,300,alpha,FALSE,sshooter_becchu,10,6,4,6,4,1177,s+,425,barrelspinner_remix,8,4,4,3,4,1239,s+,48,sshooter_becchu,10,9,1,7,5,1191,s+,56,bold_neo,13,12,1,7,3,883,s+,187,nzap85,6,2,4,6,4,1340,s+,172,sshooter_becchu,11,10,1,9,4,1186,s+,307,octoshooter_replica,11,9,2,9,3,1013,s+,209,liter4k,3,2,1,8,1,681,s+,66
2022-08-01T14:00:00+00:00,5.5.0,gachi,standard,asari,shottsuru,263,bravo,TRUE,furo,15,7,8,6,4,1393,x,365,52gal_becchu,10,9,1,6,4,1202,x,171,nzap85,7,5,2,9,1,974,x,235,carbon_deco,13,8,5,7,1,819,x,121,sshooter_becchu,13,8,5,6,6,1405,x,186,wakaba,16,9,7,6,6,1103,x,227,52gal_becchu,8,5,3,10,3,995,x,322,splatroller,8,6,2,7,3,930,x,448
2022-08-01T14:00:00+00:00,5.5.0,gachi,standard,asari,fujitsubo,320,bravo,FALSE,hydra_custom,10,5,5,3,4,946,x,266,variableroller_foil,7,5,2,4,6,1379,x,328,sharp_neo,11,8,3,7,3,1196,x,132,nzap89,9,7,2,4,6,1177,x,144,promodeler_pg,6,2,4,3,5,1350,x,141,sshooter_collabo,8,6,2,9,1,1208,x,242,prime_becchu,5,5,0,8,3,1034,x,438,nautilus47,6,5,1,5,1,896,x,136
2022-08-01T14:00:00+00:00,5.5.0,gachi,standard,asari,shottsuru,300,bravo,FALSE,hotblaster,7,5,2,8,3,818,s+,137,h3reelgun_d,11,10,1,6,5,1603,s+,75,sshooter_becchu,7,3,4,7,5,1310,s+,354,pablo_hue,7,4,3,11,2,713,s+,106,sshooter_becchu,14,9,5,3,7,1424,s+,171,nzap89,8,5,3,7,3,1176,s+,198,heroroller_replica,6,6,0,5,3,1170,s+,168,kelvin525_deco,16,11,5,7,3,838,s+,179
2022-08-01T14:00:00+00:00,5.5.0,gachi,standard,asari,shottsuru,301,bravo,FALSE,sshooter_becchu,16,14,2,8,4,1215,x,197,momiji,9,6,3,8,5,1571,x,119,squiclean_a,15,5,10,6,3,719,x,297,52gal_becchu,12,9,3,7,4,0,x,335,sputtery_clear,16,12,4,9,4,1340,x,191,nova_becchu,11,7,4,7,4,1290,x,238,bottlegeyser_foil,6,4,2,8,2,970,x,363,prime_becchu,12,6,6,11,2,849,x,360
2022-08-01T14:00:00+00:00,5.5.0,regular,standard,nawabari,tachiuo,180,alpha,,variableroller_foil,9,8,1,0,4,1124,,488,hokusai_hue,4,3,1,3,3,781,,55,hissen_hue,6,4,2,3,2,548,,37,longblaster_necro,5,3,2,6,0,463,,97,nzap85,9,5,4,5,2,747,,104,squiclean_a,5,2,3,4,2,633,,84,heromaneuver_replica,3,2,1,6,2,589,,74,promodeler_pg,2,2,0,4,1,586,,57
2022-08-01T14:00:00+00:00,5.5.0,gachi,squad_4,hoko,gangaze,301,bravo,FALSE,bold_7,8,6,2,7,4,940,x,323,furo,11,6,5,8,4,1262,s+,210,hydra,14,13,1,7,2,1133,x,315,hydra,7,2,5,6,2,1089,x,318,bold,10,9,1,7,3,1431,x,855,bold_7,14,11,3,7,3,1280,x,258,bold,2,2,0,8,3,991,s+,358,prime_becchu,9,5,4,5,3,879,x,288
2022-08-01T14:00:00+00:00,5.5.0,gachi,standard,asari,shottsuru,281,alpha,TRUE,prime_becchu,13,10,3,9,2,907,x,70,kugelschreiber,7,6,1,6,3,1074,x,113,heroroller_replica,11,9,2,6,4,1065,x,386,heromaneuver_replica,9,4,5,6,3,917,x,214,sputtery,11,10,1,10,3,1023,x,431,52gal_becchu,7,7,0,9,2,919,x,126,barrelspinner_remix,8,8,0,8,3,859,x,145,bucketslosher,5,2,3,2,5,0,x,232
2022-08-01T14:00:00+00:00,5.5.0,gachi,standard,asari,shottsuru,158,bravo,TRUE,bottlegeyser_foil,2,2,0,4,2,505,s+,210,bold_7,4,4,0,6,1,749,s+,600,screwslosher_becchu,1,1,0,3,1,694,s+,123,prime_becchu,4,2,2,4,1,600,s+,198,52gal_becchu,7,6,1,3,2,746,s+,118,prime_becchu,2,1,1,1,1,619,s+,261,bottlegeyser_foil,4,2,2,2,2,614,s+,129,hotblaster_custom,9,8,1,3,1,550,s+,158
2022-08-01T16:00:00+00:00,5.5.0,gachi,standard,yagura,hokke,105,alpha,TRUE,52gal_becchu,7,4,3,0,3,507,a,149,pablo,6,3,3,2,2,451,a+,299,bucketslosher,9,7,2,0,3,448,a+,182,wakaba,3,1,2,1,3,433,a-,36,52gal_becchu,0,0,0,4,1,409,a+,146,52gal_becchu,1,1,0,4,1,368,a+,317,hissen,1,1,0,5,0,255,a,84,hydra,1,1,0,2,0,250,a,67
2022-08-01T16:00:00+00:00,5.5.0,gachi,standard,yagura,devon,300,alpha,FALSE,variableroller_foil,9,7,2,6,3,1308,s,154,sshooter_becchu,10,9,1,8,6,1435,s,355,clashblaster_neo,17,13,4,6,3,842,s,273,nzap85,16,8,8,9,2,806,s,156,wakaba,11,7,4,6,7,1446,s,174,nzap85,13,9,4,10,3,1032,s,67,nzap85,12,9,3,10,4,1008,s,234,sputtery_clear,8,4,4,11,4,881,s,55
2022-08-01T16:00:00+00:00,5.5.0,gachi,standard,yagura,hokke,309,bravo,FALSE,furo,11,4,7,8,5,1457,x,365,longblaster_necro,14,12,2,4,7,1309,x,51,kelvin525_deco,5,4,1,8,3,710,x,100,hydra_custom,6,5,1,8,2,622,x,160,h3reelgun_d,12,7,5,5,7,1537,x,269,quadhopper_black,11,10,1,4,5,1237,x,103,barrelspinner_remix,9,6,3,5,2,870,x,116,hydra_custom,10,5,5,11,2,522,x,305
2022-08-01T16:00:00+00:00,5.5.0,gachi,standard,yagura,hokke,131,bravo,TRUE,variableroller_foil,2,2,0,4,2,654,x,488,wakaba,1,1,0,5,2,644,x,198,sshooter_becchu,2,1,1,6,0,409,x,814,longblaster,2,2,0,6,0,246,x,76,sshooter_collabo,10,6,4,2,2,618,x,189,prime_collabo,6,4,2,2,3,594,x,333,quadhopper_black,9,8,1,1,2,453,x,265,hotblaster,8,3,5,1,3,431,x,290
2022-08-01T16:00:00+00:00,5.5.0,gachi,standard,yagura,devon,304,alpha,FALSE,hydra_custom,8,3,5,4,3,683,x,266,sshooter_collabo,13,13,0,6,4,1193,x,198,campingshelter_camo,14,8,6,6,3,981,x,522,barrelspinner_remix,9,5,4,7,4,794,x,263,jetsweeper,7,6,1,6,7,1354,x,296,splatroller,9,8,1,6,3,935,x,349,longblaster_necro,5,3,2,7,4,757,x,445,hydra_custom,8,6,2,10,2,503,x,209
2022-08-01T16:00:00+00:00,5.5.0,gachi,standard,yagura,hokke,120,alpha,TRUE,jetsweeper,3,3,0,2,3,577,s,137,sshooter_becchu,6,5,1,4,2,613,s,79,campingshelter_camo,3,2,1,2,1,471,s,79,hydra_custom,7,3,4,2,2,337,s,91,pablo,1,0,1,3,2,490,s,222,prime_becchu,3,3,0,4,0,427,s,168,kelvin525_becchu,2,1,1,3,1,382,s,86,hydra_custom,6,6,0,3,1,376,s,133
2022-08-01T16:00:00+00:00,5.5.0,gachi,standard,yagura,hokke,304,bravo,FALSE,52gal_becchu,10,9,1,12,2,973,a,149,squiclean_b,8,8,0,8,2,1151,a,251,52gal_becchu,8,7,1,9,4,1062,a+,146,wakaba,12,7,5,11,2,1010,a-,36,bold_7,17,16,1,8,5,1446,a+,171,52gal_becchu,11,11,0,6,6,1376,a+,317,52gal_becchu,7,5,2,9,5,948,a,103,splatscope,13,8,5,8,1,779,a,137
2022-08-01T16:00:00+00:00,5.5.0,gachi,standard,yagura,devon,304,alpha,FALSE,variableroller_foil,13,10,3,3,9,1660,x,488,quadhopper_black,9,7,2,6,4,1216,x,265,hotblaster,13,10,3,4,4,884,x,290,hokusai_becchu,10,7,3,8,6,876,x,396,wakaba,10,6,4,11,5,1599,x,198,variableroller_foil,8,7,1,9,3,943,x,107,longblaster_necro,5,5,0,6,4,903,x,207,parashelter_sorella,5,3,2,8,3,881,x,152
2022-08-01T16:00:00+00:00,5.5.0,gachi,standard,yagura,devon,304,bravo,FALSE,jetsweeper,8,6,2,4,7,1080,s,137,l3reelgun_becchu,9,5,4,5,7,1265,s,228,52gal_becchu,10,9,1,7,3,1260,s,111,spygadget,5,4,1,11,3,871,s,162,sshooter_becchu,14,12,2,7,5,1350,s,79,52gal_becchu,11,8,3,3,6,1117,s,46,campingshelter_camo,5,3,2,7,3,945,s,79,prime_becchu,5,4,1,7,2,907,s,168
2022-08-01T16:00:00+00:00,5.5.0,gachi,standard,yagura,devon,300,bravo,FALSE,variableroller_foil,7,5,2,10,3,947,s,154,jetsweeper,8,5,3,4,9,1568,s,63,sshooter_collabo,11,11,0,8,3,909,s,94,splatcharger_collabo,6,5,1,8,2,660,s,24,nzap85,8,2,6,6,4,1131,s,726,sshooter_collabo,19,15,4,9,2,1076,s,154,bamboo14mk1,10,10,0,5,4,1043,s,109,hydra_custom,9,3,6,6,2,757,s,280
2022-08-01T16:00:00+00:00,5.5.0,gachi,squad_4,asari,shottsuru,300,bravo,FALSE,nzap85,13,7,6,5,5,1292,x,175,sshooter_becchu,6,5,1,7,5,1324,b+,105,pablo_hue,6,4,2,3,4,1147,x,161,splatroller_becchu,8,7,1,5,4,1014,a-,101,bottlegeyser_foil,8,7,1,3,4,1221,s,270,campingshelter_camo,11,8,3,9,4,1188,s,85,splatcharger_becchu,5,3,2,5,2,1087,x,486,hissen,4,2,2,7,4,930,a+,168
2022-08-01T16:00:00+00:00,5.5.0,gachi,standard,yagura,hokke,300,alpha,FALSE,furo,12,5,7,8,5,1382,x,365,splatroller,13,12,1,7,4,1221,x,162,splatroller,9,9,0,13,2,774,x,74,hydra_custom,8,6,2,7,2,660,x,305,liter4k,9,6,3,7,4,1081,x,138,splatroller,13,11,2,8,4,1043,x,297,heroroller_replica,12,11,1,7,2,899,x,218,carbon,7,7,0,10,3,862,x,214
2022-08-01T16:00:00+00:00,5.5.0,gachi,standard,yagura,devon,213,bravo,TRUE,hydra_custom,3,2,1,5,2,509,x,266,campingshelter_camo,5,4,1,8,1,757,x,522,longblaster_necro,5,3,2,5,3,613,x,427,longblaster_necro,3,2,1,8,2,484,x,167,liter4k,8,8,0,1,4,935,x,94,longblaster,10,8,2,3,3,775,x,551,longblaster_necro,9,7,2,3,3,646,x,445,sharp_neo,6,3,3,4,2,603,x,293
2022-08-01T16:00:00+00:00,5.5.0,gachi,standard,yagura,devon,300,alpha,FALSE,52gal_becchu,14,9,5,8,3,975,a,149,furo,17,12,5,5,7,1773,a,411,sputtery_hue,11,4,7,9,3,811,a-,91,hokusai_becchu,12,11,1,12,1,661,a+,338,hissen,17,15,2,6,5,1160,a-,52,maneuver_becchu,5,4,1,10,4,1062,a-,193,bold_7,10,8,2,12,3,956,a-,244,hydra_custom,10,7,3,8,3,651,a+,46
2022-08-01T16:00:00+00:00,5.5.0,gachi,standard,yagura,devon,277,alpha,TRUE,variableroller_foil,14,12,2,5,5,1061,x,488,wakaba,16,4,12,5,7,1272,x,198,l3reelgun_d,14,10,4,7,4,823,x,200,bottlegeyser_foil,11,8,3,5,4,803,x,198,nzap85,8,7,1,11,4,1398,x,53,quadhopper_black,6,3,3,10,1,773,x,266,longblaster,8,5,3,9,1,556,x,139,sshooter_collabo,7,6,1,4,3,0,x,340
2022-08-01T16:00:00+00:00,5.5.0,gachi,squad_2,asari,shottsuru,208,bravo,TRUE,clashblaster_neo,5,3,2,6,1,557,s+,198,sshooter_becchu,6,5,1,6,4,1129,x,237,longblaster,4,3,1,9,1,662,s,169,prime_becchu,6,4,2,9,0,553,s+,162,pablo,12,9,3,2,6,1172,x,363,l3reelgun_d,10,4,6,5,3,810,x,810,splatroller_becchu,11,9,2,3,2,712,x,271,splatroller_becchu,9,8,1,5,1,651,x,105
2022-08-01T16:00:00+00:00,5.5.0,gachi,squad_2,asari,shottsuru,208,bravo,TRUE,sshooter_becchu,6,5,1,6,4,1129,x,237,longblaster,4,3,1,9,1,662,s,169,clashblaster_neo,5,3,2,6,1,557,s+,198,prime_becchu,6,4,2,9,0,553,s+,162,pablo,12,9,3,2,6,1172,x,363,l3reelgun_d,10,4,6,5,3,810,x,810,splatroller_becchu,11,9,2,3,2,712,x,271,splatroller_becchu,9,8,1,5,1,651,x,105
2022-08-01T16:00:00+00:00,5.5.0,gachi,standard,yagura,devon,300,alpha,FALSE,jetsweeper,7,4,3,7,6,1068,s,137,52gal_becchu,12,9,3,7,6,1400,s,99,sshooter_becchu,4,4,0,7,5,1145,s,197,splatroller,17,16,1,8,2,728,s,65,quadhopper_black,12,10,2,9,3,1115,s,100,sharp_neo,4,3,1,9,4,1097,s,210,sshooter_collabo,12,11,1,10,5,1080,s,158,hydra_custom,13,4,9,6,3,695,s,133
2022-08-01T16:00:00+00:00,5.5.0,gachi,standard,yagura,devon,300,bravo,FALSE,variableroller_foil,14,10,4,6,6,1349,s,154,furo,10,7,3,7,4,1697,s,142,prime_becchu,10,7,3,8,3,1053,s,24,heromaneuver_replica,8,5,3,12,1,585,s,48,dynamo_becchu,14,14,0,8,5,1300,s,138,quadhopper_black,12,9,3,7,5,1285,s,188,nzap89,4,1,3,6,7,1189,s,166,sshooter_becchu,10,9,1,8,6,1117,s,355
2022-08-01T16:00:00+00:00,5.5.0,gachi,standard,yagura,hokke,215,bravo,TRUE,hydra_custom,6,2,4,4,2,543,x,266,52gal_becchu,5,4,1,5,2,809,x,89,quadhopper_white,3,1,2,6,2,781,x,233,dynamo_becchu,4,4,0,2,3,0,x,103,variableroller_foil,4,4,0,3,7,1270,x,314,bottlegeyser_foil,5,5,0,3,3,689,x,542,hydra_custom,5,3,2,1,4,681,x,188,carbon_deco,5,5,0,4,0,504,x,143
2022-08-01T16:00:00+00:00,5.5.0,gachi,squad_4,asari,mutsugoro,308,bravo,FALSE,nzap85,13,9,4,8,5,1553,x,175,sshooter_becchu,11,8,3,6,7,1472,b+,105,pablo_hue,7,4,3,4,5,1418,x,161,splatroller_becchu,0,0,0,0,0,0,a-,101,momiji,1,0,1,6,5,1399,s+,313,sshooter_becchu,6,4,2,5,4,1300,b,260,clashblaster_neo,10,8,2,6,4,974,s,198,kelvin525_deco,7,6,1,5,2,907,x,297
2022-08-01T16:00:00+00:00,5.5.0,gachi,standard,yagura,hokke,304,bravo,FALSE,furo,5,2,3,5,4,1262,x,365,sshooter_becchu,6,6,0,7,6,1278,x,91,variableroller_foil,11,11,0,8,3,1015,x,190,prime_becchu,8,5,3,5,2,904,x,161,bucketslosher,9,8,1,4,8,1443,x,144,barrelspinner_remix,6,5,1,3,6,1229,x,624,prime_collabo,9,6,3,5,5,1038,x,388,hissen,7,6,1,12,3,732,x,594
2022-08-01T16:00:00+00:00,5.5.0,gachi,standard,yagura,devon,300,alpha,FALSE,jetsweeper,7,3,4,3,9,1495,s+,248,52gal_becchu,12,11,1,7,5,1223,s+,27,barrelspinner_remix,10,7,3,6,6,1151,s+,212,wakaba,11,5,6,4,6,979,s+,39,sshooter_becchu,6,3,3,6,8,1471,s+,92,nzap85,11,8,3,9,3,1300,s+,18,52gal_becchu,4,2,2,7,5,1061,s+,294,hydra_custom,9,6,3,5,4,819,s+,38
2022-08-01T16:00:00+00:00,5.5.0,gachi,standard,yagura,hokke,300,alpha,FALSE,52gal_becchu,12,10,2,6,6,1165,a,149,nzap89,8,3,5,2,9,1533,a,340,sputtery_hue,24,20,4,7,5,1214,a-,162,soytuber,3,2,1,10,3,640,a,25,wakaba,11,6,5,9,5,1338,a+,164,nzap85,13,7,6,5,4,1056,a,94,sshooter_becchu,8,8,0,11,2,959,a+,149,campingshelter_camo,4,4,0,10,2,856,a+,80
2022-08-01T16:00:00+00:00,5.5.0,gachi,squad_2,asari,shottsuru,320,bravo,FALSE,clashblaster_neo,7,6,1,9,4,1048,s+,198,sshooter_becchu,8,6,2,9,4,1575,x,237,sharp_neo,10,7,3,11,4,1560,x,260,hokusai_hue,7,7,0,14,0,506,c+,53,variableroller_foil,12,10,2,7,7,1666,x,212,prime_becchu,15,8,7,6,2,1154,s+,245,rapid_becchu,17,9,8,6,4,1119,a+,131,carbon_deco,19,16,3,7,3,868,s+,136
2022-08-01T16:00:00+00:00,5.5.0,gachi,squad_2,asari,shottsuru,320,bravo,FALSE,sshooter_becchu,8,6,2,9,4,1575,x,237,sharp_neo,10,7,3,11,4,1560,x,260,clashblaster_neo,7,6,1,9,4,1048,s+,198,hokusai_hue,7,7,0,14,0,506,c+,53,variableroller_foil,12,10,2,7,7,1666,x,212,prime_becchu,15,8,7,6,2,1154,s+,245,rapid_becchu,17,9,8,6,4,1119,a+,131,carbon_deco,19,16,3,7,3,868,s+,136
2022-08-01T16:00:00+00:00,5.5.0,gachi,standard,yagura,hokke,300,bravo,FALSE,variableroller_foil,11,9,2,5,6,1424,x,488,wakaba,6,4,2,5,6,1547,x,198,nzap85,8,6,2,7,5,1204,x,53,quadhopper_black,5,3,2,4,2,0,x,266,bold,6,4,2,6,5,1388,x,143,sshooter_becchu,8,7,1,5,6,1355,x,241,bottlegeyser_foil,9,4,5,3,6,1222,x,198,heroblaster_replica,9,6,3,8,3,802,x,117
2022-08-01T16:00:00+00:00,5.5.0,gachi,standard,yagura,hokke,314,alpha,FALSE,hydra_custom,7,5,2,2,6,1009,x,266,variableroller_foil,5,5,0,4,9,1903,x,445,bottlegeyser_foil,3,2,1,7,5,1090,x,140,hydra_custom,5,1,4,6,4,731,x,374,jetsweeper,4,1,3,1,9,1592,x,437,ochiba,5,4,1,5,5,1420,x,599,liter4k,6,5,1,1,5,1225,x,433,hydra_custom,13,9,4,6,2,650,x,234
2022-08-01T16:00:00+00:00,5.5.0,gachi,standard,yagura,hokke,317,alpha,FALSE,jetsweeper,6,3,3,3,6,1385,s,137,hissen,10,7,3,6,5,1185,s,176,carbon_deco,7,5,2,5,3,904,s,60,splatroller,12,12,0,11,1,700,s,65,sshooter_becchu,6,5,1,5,8,1444,s,197,splatroller,10,8,2,7,6,1144,s,49,carbon_deco,8,7,1,8,4,1115,s,19,squiclean_b,5,5,0,7,5,967,s,148
2022-08-01T16:00:00+00:00,5.5.0,gachi,standard,yagura,hokke,316,bravo,FALSE,variableroller_foil,13,9,4,5,7,1493,s,154,dualsweeper,7,4,3,4,9,1520,s,492,sshooter_becchu,1,1,0,11,4,1033,s,360,sshooter_becchu,12,10,2,9,5,980,s,53,sshooter_becchu,8,5,3,5,7,1544,s,160,quadhopper_black,15,12,3,6,4,1451,s,188,rapid_elite_deco,14,7,7,7,5,1047,s,121,52gal,9,5,4,6,4,1040,s,99
2022-08-01T16:00:00+00:00,5.5.0,gachi,standard,yagura,hokke,300,alpha,FALSE,furo,8,7,1,6,5,1257,x,365,variableroller_foil,7,5,2,6,7,1451,x,536,prime_becchu,12,9,3,5,4,1066,x,73,herobrush_replica,10,7,3,6,4,859,x,465,wakaba,8,2,6,4,8,1610,x,173,dynamo,7,7,0,5,6,1158,x,324,longblaster,10,7,3,10,3,924,x,71,splatroller,7,7,0,9,3,644,x,133
2022-08-01T16:00:00+00:00,5.5.0,gachi,standard,yagura,hokke,300,bravo,FALSE,jetsweeper,8,2,6,7,7,1345,s+,248,furo,5,3,2,6,6,1412,s+,42,sshooter_becchu,10,8,2,7,6,1158,s+,94,clashblaster_neo,14,12,2,9,3,830,s+,84,sshooter_becchu,9,6,3,8,5,1480,s+,255,quadhopper_black,11,8,3,3,5,1288,s+,90,hissen,11,7,4,6,4,1031,s+,115,prime_becchu,10,8,2,8,2,979,s+,40
