# period,game-ver,lobby-mode,lobby,mode,stage,time,win,knockout,A1-weapon,A1-kill-assist,A1-kill,A1-assist,A1-death,A1-special,A1-inked,A1-rank,A1-level,A2-weapon,A2-kill-assist,A2-kill,A2-assist,A2-death,A2-special,A2-inked,A2-rank,A2-level,A3-weapon,A3-kill-assist,A3-kill,A3-assist,A3-death,A3-special,A3-inked,A3-rank,A3-level,A4-weapon,A4-kill-assist,A4-kill,A4-assist,A4-death,A4-special,A4-inked,A4-rank,A4-level,B1-weapon,B1-kill-assist,B1-kill,B1-assist,B1-death,B1-special,B1-inked,B1-rank,B1-level,B2-weapon,B2-kill-assist,B2-kill,B2-assist,B2-death,B2-special,B2-inked,B2-rank,B2-level,B3-weapon,B3-kill-assist,B3-kill,B3-assist,B3-death,B3-special,B3-inked,B3-rank,B3-level,B4-weapon,B4-kill-assist,B4-kill,B4-assist,B4-death,B4-special,B4-inked,B4-rank,B4-level
2021-10-15T18:00:00+00:00,5.5.0,gachi,standard,hoko,otoro,248,alpha,TRUE,pablo,4,2,2,8,2,630,x,234,sshooter_collabo,14,12,2,4,2,907,x,318,splatroller,10,9,1,6,2,695,x,464,nautilus79,11,7,4,5,2,573,x,146,nzap89,9,6,3,8,3,787,x,101,splatroller_collabo,13,13,0,9,1,602,x,198,hydra_custom,5,2,3,6,1,481,x,155,kelvin525_becchu,2,2,0,7,1,0,x,183
2021-10-15T18:00:00+00:00,5.5.0,gachi,squad_4,asari,anchovy,300,alpha,FALSE,octoshooter_replica,15,7,8,7,3,1030,x,283,nzap89,12,8,4,5,6,1477,x,466,prime_becchu,13,9,4,8,3,1280,x,211,splatroller_collabo,10,9,1,8,1,662,a+,109,wakaba,9,5,4,6,6,1441,s+,178,octoshooter_replica,13,11,2,10,2,1229,x,166,splatroller,6,6,0,8,1,897,a-,180,rapid_elite_deco,10,6,4,9,2,868,x,264
2021-10-15T18:00:00+00:00,5.5.0,gachi,standard,hoko,otoro,300,bravo,FALSE,nzap85,12,7,5,4,3,1271,x,173,jetsweeper_custom,13,8,5,7,3,980,x,75,sshooter_becchu,5,5,0,10,2,912,x,87,longblaster_necro,5,4,1,5,3,684,x,121,bold,9,6,3,7,3,1166,x,297,dynamo_becchu,6,5,1,4,5,1142,x,197,nzap85,9,7,2,8,5,1071,x,63,sshooter_collabo,10,7,3,6,4,959,x,152
2021-10-15T18:00:00+00:00,5.5.0,regular,standard,nawabari,mongara,180,alpha,,96gal,3,2,1,2,3,936,,248,bold_7,5,5,0,4,2,863,,96,jetsweeper_custom,5,3,2,1,3,812,,278,liter4k,4,4,0,1,2,642,,155,promodeler_mg,1,1,0,2,2,878,,22,96gal,6,5,1,3,2,842,,137,sshooter,0,0,0,4,2,753,,12,dynamo,2,2,0,5,1,484,,91
2021-10-15T18:00:00+00:00,5.5.0,regular,standard,nawabari,mongara,180,alpha,,h3reelgun_cherry,4,4,0,2,0,630,,231,promodeler_mg,4,4,0,6,3,1199,,31,maneuver_becchu,2,0,2,4,2,798,,22,hydra_custom,8,7,1,1,3,706,,112,sharp_neo,5,3,2,4,2,924,,33,octoshooter_replica,5,5,0,5,1,754,,17,heromaneuver_replica,4,2,2,1,3,728,,231,splatroller,3,3,0,6,1,645,,55
2021-10-15T18:00:00+00:00,5.5.0,gachi,squad_4,asari,engawa,140,bravo,TRUE,splatscope_becchu,6,4,2,3,1,442,s+,236,52gal_becchu,4,3,1,3,2,763,s+,207,l3reelgun_d,4,3,1,5,1,470,s+,177,sshooter_becchu,4,3,1,8,0,450,a+,159,nzap85,5,1,4,3,2,702,b+,118,quadhopper_black,10,4,6,3,0,561,s+,206,quadhopper_black,8,7,1,4,1,504,x,401,jetsweeper_custom,6,6,0,3,0,412,a-,144
2021-10-15T18:00:00+00:00,5.5.0,regular,standard,nawabari,mongara,180,alpha,,prime_becchu,6,6,0,1,2,667,,265,bold,7,7,0,3,4,1349,,92,octoshooter_replica,1,1,0,1,2,813,,93,heroshooter_replica,5,3,2,2,1,506,,72,furo,2,2,0,3,4,1212,,187,variableroller_foil,2,2,0,3,3,810,,153,sputtery_clear,2,2,0,6,3,746,,139,h3reelgun_cherry,1,1,0,7,0,0,,111
2021-10-15T18:00:00+00:00,5.5.0,gachi,squad_2,asari,anchovy,300,bravo,FALSE,bottlegeyser_foil,9,7,2,8,2,1030,b-,90,variableroller_foil,3,3,0,6,6,1319,a-,57,dualsweeper_custom,2,1,1,6,3,1167,b,80,hotblaster,6,4,2,7,2,816,a,58,variableroller_foil,9,9,0,4,6,1456,b+,47,hissen_hue,11,8,3,4,4,1268,s,99,liter4k_scope,8,6,2,4,4,1141,a-,51,rapid_becchu,8,4,4,3,3,748,b+,131
2021-10-15T18:00:00+00:00,5.5.0,gachi,squad_2,asari,anchovy,300,bravo,FALSE,bottlegeyser_foil,9,7,2,8,2,1030,b-,90,variableroller_foil,3,3,0,6,6,1319,a-,57,dualsweeper_custom,2,1,1,6,3,1167,b,80,hotblaster,6,4,2,7,2,816,a,58,variableroller_foil,9,9,0,4,6,1456,b+,47,hissen_hue,11,8,3,4,4,1268,s,99,liter4k_scope,8,6,2,4,4,1141,a-,51,rapid_becchu,8,4,4,3,3,748,b+,131
2021-10-15T18:00:00+00:00,5.5.0,gachi,standard,hoko,bbass,192,alpha,TRUE,pablo,9,4,5,2,4,1070,x,234,barrelspinner_remix,12,9,3,2,2,917,x,524,quadhopper_black,2,1,1,2,1,827,x,126,prime_becchu,11,7,4,2,1,698,x,404,bold,4,3,1,7,2,1089,x,297,bucketslosher_soda,5,4,1,3,2,899,x,151,splatroller_collabo,1,1,0,7,1,478,x,96,splatcharger_collabo,0,0,0,4,0,0,x,159
2021-10-15T18:00:00+00:00,5.5.0,gachi,squad_4,asari,anchovy,314,alpha,FALSE,octoshooter_replica,18,10,8,7,2,1095,x,283,nzap89,3,2,1,4,6,1404,x,466,prime_becchu,16,16,0,5,3,1247,x,211,splatroller_collabo,5,4,1,8,1,526,a+,109,screwslosher_becchu,11,9,2,6,4,1428,x,342,prime,8,6,2,8,5,1298,s+,313,hydra_custom,10,6,4,6,4,829,b-,74,splatroller,3,3,0,12,1,730,x,304
2021-10-15T18:00:00+00:00,5.5.0,regular,standard,nawabari,mongara,180,bravo,,liter4k_scope,4,3,1,1,2,804,,231,splatroller,1,1,0,5,2,781,,55,promodeler_mg,1,0,1,8,1,729,,31,herocharger_replica,2,2,0,1,0,524,,98,maneuver_becchu,4,4,0,1,3,920,,22,jetsweeper,11,6,5,0,3,831,,231,sharp_neo,4,3,1,4,2,789,,33,octoshooter_replica,2,2,0,2,2,751,,17
2021-10-15T18:00:00+00:00,5.5.0,gachi,standard,hoko,otoro,307,bravo,FALSE,nzap85,7,4,3,8,4,1086,x,173,bold_7,10,8,2,9,6,1116,x,194,sshooter_becchu,5,3,2,12,2,889,x,333,dynamo_becchu,5,5,0,12,5,830,x,197,sshooter_becchu,17,14,3,6,6,1479,x,249,nzap89,10,7,3,6,3,1012,x,115,52gal_becchu,10,7,3,5,3,996,x,166,longblaster_necro,14,11,3,4,4,982,x,102
2021-10-15T18:00:00+00:00,5.5.0,gachi,squad_4,asari,anchovy,268,alpha,TRUE,splatscope_becchu,1,1,0,7,1,684,s+,236,sshooter_becchu,13,11,2,6,3,1132,s+,178,52gal_becchu,9,8,1,5,3,1131,s+,207,quadhopper_black,9,7,2,8,2,988,a+,159,bucketslosher_deco,14,13,1,8,3,1234,x,522,sharp_neo,4,3,1,8,2,905,a+,78,96gal,7,4,3,5,1,788,c-,33,hydra_custom,10,6,4,6,2,628,s+,48
2021-10-15T18:00:00+00:00,5.5.0,gachi,standard,hoko,otoro,300,alpha,FALSE,pablo,15,12,3,7,6,1173,x,234,bucketslosher_soda,11,10,1,7,4,1011,x,151,sharp,12,7,5,6,3,945,x,367,rapid_elite_deco,9,4,5,6,2,701,x,106,sputtery_hue,12,10,2,10,3,935,x,484,hydra_custom,5,1,4,6,3,925,x,99,prime_becchu,9,6,3,9,2,883,x,283,clashblaster_neo,12,8,4,9,2,831,x,43
2021-10-15T18:00:00+00:00,5.5.0,regular,standard,nawabari,mongara,180,bravo,,liter4k_scope,4,4,0,1,2,830,,231,promodeler_mg,0,0,0,4,3,1207,,31,screwslosher_becchu,1,1,0,3,2,747,,55,herocharger_replica,6,4,2,1,0,495,,98,jetsweeper,1,1,0,0,5,1137,,231,sshooter_becchu,3,3,0,4,4,1043,,37,octoshooter_replica,4,4,0,3,1,798,,18,sharp_neo,1,1,0,2,1,666,,33
2021-10-15T18:00:00+00:00,5.5.0,gachi,standard,hoko,bbass,216,bravo,TRUE,hissen_hue,8,6,2,4,3,944,x,574,jetsweeper_custom,4,2,2,2,3,1049,x,183,nzap89,6,6,0,6,4,953,x,288,nzap85,7,2,5,5,3,762,x,248,furo,7,5,2,4,4,1268,x,330,ochiba,5,5,0,4,3,1244,x,198,nzap85,5,3,2,3,3,991,x,588,splatroller,6,4,2,5,0,563,x,77
2021-10-15T18:00:00+00:00,5.5.0,gachi,squad_2,asari,anchovy,303,bravo,FALSE,nautilus47,9,6,3,9,2,709,b-,90,nzap85,10,7,3,8,3,1191,,63,variableroller_foil,10,8,2,7,4,1186,a-,57,sputtery_clear,6,5,1,5,3,0,b,164,nzap89,7,6,1,8,4,1333,s,70,kelvin525_deco,16,13,3,5,1,1016,a,118,nzap85,11,8,3,8,2,870,,42,hotblaster_custom,6,2,4,5,2,781,a-,82
2021-10-15T18:00:00+00:00,5.5.0,gachi,standard,hoko,otoro,303,bravo,FALSE,nzap85,7,5,2,6,5,1112,x,173,hissen_hue,8,7,1,7,6,1162,x,664,liter4k,8,6,2,6,3,1041,x,129,dualsweeper_custom,5,3,2,4,3,952,x,589,furo,5,2,3,4,4,1231,x,101,wakaba,7,3,4,5,3,1115,x,341,sharp,11,10,1,6,3,1027,x,93,squiclean_b,8,8,0,6,3,1005,x,117
2021-10-15T18:00:00+00:00,5.5.0,gachi,squad_4,asari,engawa,307,alpha,FALSE,splatscope_becchu,6,4,2,5,2,780,s+,236,sshooter_becchu,17,13,4,4,4,1313,s+,178,52gal_becchu,13,13,0,5,3,1165,s+,207,nzap85,8,4,4,6,3,903,a+,159,pablo,4,4,0,8,2,1005,x,343,barrelspinner_remix,7,3,4,7,3,996,a-,305,dynamo_becchu,14,11,3,9,3,969,x,297,52gal,5,2,3,10,3,725,a-,572
2021-10-15T18:00:00+00:00,5.5.0,gachi,squad_4,asari,anchovy,315,alpha,FALSE,octoshooter_replica,12,8,4,7,2,1212,x,283,nzap89,7,4,3,5,8,1663,x,466,prime_becchu,10,8,2,7,3,1165,x,211,splatroller_collabo,7,6,1,9,1,746,a+,109,sshooter_becchu,16,14,2,8,4,1402,x,302,sharp_neo,9,7,2,8,2,1251,x,95,h3reelgun_d,12,7,5,7,2,1158,s+,133,kugelschreiber_hue,2,0,2,4,3,1106,x,135
2021-10-15T18:00:00+00:00,5.5.0,regular,standard,nawabari,arowana,180,bravo,,prime_becchu,10,8,2,1,2,812,,265,sharp_neo,2,1,1,2,2,898,,67,clashblaster_neo,6,4,2,4,1,553,,64,squiclean_g,3,3,0,4,0,355,,35,momiji,5,5,0,5,3,996,,101,promodeler_pg,1,1,0,3,3,868,,83,nzap89,2,2,0,3,2,606,,152,hissen_hue,5,3,2,5,1,488,,39
2021-10-15T18:00:00+00:00,5.5.0,regular,standard,nawabari,arowana,180,alpha,,liter4k_scope,9,8,1,1,2,700,,231,promodeler_mg,2,2,0,2,4,1344,,31,promodeler_pg,6,6,0,4,3,936,,108,jetsweeper,5,2,3,1,3,687,,231,sshooter_becchu,3,3,0,4,4,956,,37,sharp_neo,1,1,0,6,2,799,,33,sputtery_clear,1,1,0,4,1,757,,37,96gal_deco,3,3,0,4,2,651,,55
2021-10-15T18:00:00+00:00,5.5.0,gachi,standard,hoko,bbass,112,bravo,TRUE,pablo,5,3,2,3,3,662,x,234,96gal_deco,0,0,0,4,1,471,x,139,clashblaster_neo,6,5,1,5,0,447,x,43,rapid_elite_deco,4,2,2,3,1,271,x,349,sputtery_hue,5,4,1,3,2,656,x,215,bucketslosher_soda,7,5,2,2,2,622,x,151,rapid_elite_deco,5,2,3,3,1,482,x,106,clashblaster,7,4,3,2,0,418,x,282
2021-10-15T18:00:00+00:00,5.5.0,regular,standard,nawabari,mongara,180,bravo,,prime_becchu,8,8,0,1,2,733,,265,promodeler_pg,1,0,1,5,4,985,,83,hissen_hue,3,1,2,2,2,653,,39,splatcharger_becchu,0,0,0,3,1,317,,35,momiji,2,2,0,2,3,1066,,101,nzap89,2,2,0,1,3,749,,152,clashblaster_neo,5,4,1,4,1,662,,64,octoshooter_replica,4,3,1,2,1,554,,67
2021-10-15T18:00:00+00:00,5.5.0,regular,standard,nawabari,arowana,180,alpha,,liter4k_scope,4,4,0,3,2,773,,231,promodeler_mg,3,3,0,5,2,967,,32,bold,2,2,0,7,2,873,,35,jetsweeper,4,4,0,2,3,772,,231,promodeler_pg,5,5,0,3,4,1055,,37,nzap89,7,7,0,3,4,964,,37,splatcharger_collabo,1,1,0,3,2,612,,108,96gal_deco,4,3,1,4,2,502,,55
2021-10-15T18:00:00+00:00,5.5.0,gachi,standard,hoko,otoro,235,bravo,TRUE,nzap85,11,5,6,4,4,972,x,173,dualsweeper_custom,9,6,3,7,2,821,x,207,hydra_custom,6,6,0,3,2,631,x,203,hokusai_becchu,4,3,1,11,1,506,x,133,nzap85,6,5,1,7,1,825,x,63,nautilus79,9,8,1,4,3,718,x,183,clashblaster_neo,8,5,3,5,3,667,x,189,splatroller_collabo,9,7,2,5,2,640,x,297
2021-10-15T18:00:00+00:00,5.5.0,gachi,standard,hoko,bbass,311,bravo,FALSE,pablo,14,8,6,7,6,1586,x,234,clashblaster_neo,8,7,1,8,3,1053,x,43,bottlegeyser_foil,8,7,1,10,3,859,x,135,splatscope,10,7,3,8,2,854,x,204,bucketslosher_soda,8,5,3,5,4,1360,x,151,nzap85,21,15,6,5,4,1200,x,238,sputtery,8,7,1,10,3,978,x,105,splatscope_becchu,8,6,2,9,2,932,x,157
2021-10-15T18:00:00+00:00,5.5.0,gachi,squad_4,asari,anchovy,244,alpha,TRUE,splatscope_becchu,2,1,1,4,2,550,s+,236,sshooter_becchu,13,8,5,4,5,1221,s+,178,52gal_becchu,12,9,3,3,3,1110,s+,207,nzap85,14,8,6,6,4,978,a+,159,nzap85,3,1,2,8,2,1084,x,309,nova,9,6,3,6,3,919,b+,87,prime_becchu,8,4,4,5,3,903,x,700,bamboo14mk1,7,6,1,7,2,748,a,55
2021-10-15T18:00:00+00:00,5.5.0,gachi,squad_4,asari,engawa,288,bravo,TRUE,octoshooter_replica,9,6,3,6,0,835,x,283,nzap89,4,3,1,5,6,1242,x,466,prime_becchu,11,10,1,8,3,1120,x,211,splatroller_collabo,2,2,0,7,3,679,a+,109,wakaba,9,3,6,5,6,1167,x,751,screwslosher_becchu,9,9,0,5,3,1043,x,432,dynamo_becchu,5,3,2,6,3,1009,x,241,52gal_becchu,12,11,1,7,3,941,b,35
2021-10-15T18:00:00+00:00,5.5.0,regular,standard,nawabari,mongara,180,alpha,,liter4k,4,4,0,1,2,448,,325,momiji,3,2,1,4,3,998,,101,hissen_hue,3,3,0,4,2,805,,32,nzap89,5,5,0,3,2,617,,152,liter4k,6,6,0,2,2,760,,218,splatroller,1,1,0,5,0,587,,39,octoshooter_replica,2,2,0,4,1,551,,67,splatscope_becchu,2,2,0,4,0,314,,35
2021-10-15T18:00:00+00:00,5.5.0,regular,standard,nawabari,arowana,180,alpha,,liter4k_scope,3,2,1,1,2,602,,231,bold,3,3,0,2,6,1447,,36,jetsweeper,13,8,5,0,3,645,,231,h3reelgun,4,3,1,2,2,560,,47,96gal_deco,1,1,0,4,2,763,,55,hokusai_becchu,0,0,0,4,1,701,,83,clashblaster_neo,4,4,0,5,2,680,,64,promodeler_mg,0,0,0,5,2,655,,32
2021-10-15T18:00:00+00:00,5.5.0,gachi,standard,hoko,bbass,320,bravo,FALSE,nzap85,9,4,5,6,4,1117,x,173,sshooter_collabo,15,11,4,6,4,1259,x,177,hydra,11,9,2,7,3,1136,x,245,clashblaster_neo,12,9,3,7,4,1105,x,189,dualsweeper_custom,6,2,4,6,3,1347,x,207,nzap85,11,10,1,11,2,1251,x,63,carbon,12,8,4,8,3,909,x,142,prime,9,5,4,8,3,886,x,191
2021-10-15T18:00:00+00:00,5.5.0,gachi,squad_4,asari,anchovy,261,bravo,TRUE,splatscope_becchu,3,2,1,4,1,573,s+,236,52gal_becchu,12,9,3,3,5,1377,s+,207,nzap85,9,5,4,8,3,931,a+,159,sshooter_becchu,12,9,3,9,3,903,s+,178,dynamo_tesla,7,4,3,5,3,991,s+,308,bucketslosher,7,6,1,10,2,978,x,128,nova,7,7,0,6,2,970,x,232,hotblaster,11,7,4,4,2,743,x,401
2021-10-15T18:00:00+00:00,5.5.0,gachi,standard,hoko,bbass,300,alpha,FALSE,pablo,13,12,1,5,6,1379,x,234,maneuver,4,2,2,8,4,1227,x,73,l3reelgun_d,13,9,4,5,5,1099,x,117,screwslosher_becchu,16,11,5,3,4,1429,x,155,bold_7,9,6,3,11,5,1535,x,1205,nzap89,9,8,1,9,5,1165,x,101,bucketslosher_soda,11,5,6,7,3,1190,x,151,kugelschreiber_hue,6,2,4,7,2,1041,x,396
2021-10-15T18:00:00+00:00,5.5.0,gachi,squad_2,asari,anchovy,300,bravo,FALSE,squiclean_a,5,2,3,7,2,798,b-,90,nzap89,3,3,0,6,3,822,c-,15,hissen_hue,6,6,0,5,4,966,s+,45,variableroller_foil,7,7,0,5,4,1306,a-,58,hissen,8,7,1,6,3,795,b-,17,sshooter_becchu,9,8,1,4,7,1312,s+,115,clashblaster_neo,6,5,1,3,4,902,s+,130,52gal_becchu,4,3,1,5,3,1041,b-,107
2021-10-15T18:00:00+00:00,5.5.0,gachi,squad_4,asari,anchovy,255,alpha,TRUE,octoshooter_replica,12,12,0,5,2,943,x,283,prime_becchu,11,10,1,6,3,1106,x,211,nzap89,6,4,2,3,6,1046,x,466,splatroller_collabo,5,4,1,7,1,606,a+,109,nautilus47,10,8,2,5,1,876,x,80,sharp_neo,7,4,3,8,1,892,x,194,prime_becchu,6,5,1,8,1,784,a+,205,52gal_becchu,5,4,1,9,1,918,x,54
2021-10-15T18:00:00+00:00,5.5.0,gachi,standard,hoko,otoro,303,alpha,FALSE,hissen_hue,7,6,1,9,2,913,x,574,splatroller_collabo,15,14,1,8,2,761,x,472,bottlegeyser_foil,11,10,1,5,4,1140,x,225,jetsweeper_custom,9,4,5,2,5,1117,x,166,barrelspinner_remix,4,1,3,10,2,869,x,280,splatroller,7,3,4,5,4,1067,x,329,sharp_neo,13,11,2,8,2,950,x,443,carbon,8,8,0,11,2,627,x,216
2021-10-15T18:00:00+00:00,5.5.0,regular,standard,nawabari,mongara,180,bravo,,liter4k_scope,2,2,0,3,3,1013,,231,promodeler_mg,0,0,0,3,3,1152,,32,clashblaster_neo,3,3,0,4,2,719,,64,longblaster_necro,2,1,1,3,2,501,,60,bold,6,6,0,3,6,1458,,36,sshooter_collabo,4,3,1,0,2,851,,70,jetsweeper,2,1,1,1,3,823,,231,96gal,3,3,0,2,2,752,,55
2021-10-15T18:00:00+00:00,5.5.0,regular,standard,nawabari,arowana,180,alpha,,prime_becchu,7,3,4,1,2,684,,265,momiji,2,1,1,2,5,1243,,210,bold,5,5,0,5,3,836,,235,octoshooter_replica,7,7,0,4,2,695,,47,maneuver,2,0,2,4,3,880,,69,promodeler_pg,1,0,1,5,3,777,,48,dynamo_becchu,9,6,3,3,2,776,,93,clashblaster_neo,8,6,2,4,1,598,,87
2021-10-15T20:00:00+00:00,5.5.0,gachi,standard,yagura,mozuku,306,bravo,FALSE,nzap85,10,6,4,7,4,1135,x,173,dualsweeper_custom,5,4,1,8,3,1029,x,590,momiji,6,5,1,8,5,1297,x,299,sharp_neo,6,6,0,8,6,1440,x,107,52gal_becchu,7,7,0,6,4,964,x,179,splatroller,12,12,0,6,3,768,x,435,longblaster,9,6,3,5,3,1048,x,251,bold,7,6,1,4,8,2081,x,140
2021-10-15T20:00:00+00:00,5.5.0,gachi,standard,yagura,anchovy,304,bravo,FALSE,jetsweeper,2,2,0,8,7,1138,x,139,carbon,11,9,2,9,4,1132,x,466,octoshooter_replica,11,8,3,11,2,931,x,149,l3reelgun_d,7,5,2,7,2,1272,x,190,screwslosher_becchu,15,13,2,6,4,1360,x,400,splatcharger_becchu,6,6,0,5,3,799,x,194,l3reelgun_d,16,9,7,5,3,1153,x,254,sshooter_becchu,8,6,2,8,6,1305,x,333
2021-10-15T20:00:00+00:00,5.5.0,regular,standard,nawabari,engawa,180,bravo,,prime_becchu,1,1,0,2,2,716,,265,furo,3,3,0,2,4,1262,,107,sharp_neo,3,3,0,5,3,1033,,86,splatroller,0,0,0,5,0,524,,29,96gal_deco,6,6,0,1,5,1446,,124,barrelspinner,4,4,0,1,0,746,,147,nautilus79,4,2,2,3,2,711,,144,maneuver_becchu,2,2,0,2,2,708,,45
2021-10-15T20:00:00+00:00,5.5.0,gachi,standard,yagura,mozuku,203,bravo,TRUE,hissen_hue,4,4,0,7,2,843,x,574,heroroller_replica,4,3,1,6,0,0,x,163,clashblaster_neo,5,5,0,9,2,502,x,175,prime_becchu,3,3,0,9,1,713,x,174,hydra_custom,19,10,9,0,4,611,x,99,hissen_hue,9,3,6,4,4,864,x,297,wakaba,15,10,5,6,3,849,x,129,prime_becchu,11,8,3,5,2,456,x,148
2021-10-15T20:00:00+00:00,5.5.0,gachi,squad_2,hoko,manta,51,bravo,TRUE,h3reelgun_d,0,0,0,2,0,107,a+,90,splatcharger,0,0,0,2,0,95,b-,16,splatcharger,0,0,0,0,1,202,s,59,variableroller_foil,0,0,0,1,1,307,b-,58,prime_becchu,0,0,0,1,0,111,s+,55,kelvin525_deco,1,1,0,0,1,226,b-,35,furo,0,0,0,0,1,337,b+,40,nova,4,4,0,0,1,332,s+,89
2021-10-15T20:00:00+00:00,5.5.0,gachi,squad_2,hoko,manta,333,alpha,FALSE,screwslosher_becchu,11,9,2,10,2,1115,a+,90,barrelspinner_remix,18,12,6,9,2,1080,x,146,maneuver_becchu,7,3,4,13,0,762,b-,58,96gal_deco,16,13,3,9,3,1229,s+,77,furo_deco,5,3,2,11,2,690,b-,29,furo,12,8,4,12,4,1207,a+,48,52gal_becchu,22,21,1,9,2,1605,a+,35,splatscope,12,8,4,6,2,999,s,33
2021-10-15T20:00:00+00:00,5.5.0,gachi,standard,yagura,mozuku,313,alpha,FALSE,nzap85,9,3,6,7,6,1466,x,173,splatroller,14,13,1,9,3,936,x,435,wakaba,19,9,10,9,7,1641,x,129,prime_becchu,9,8,1,7,3,1057,x,148,nzap85,19,11,8,12,5,1147,x,342,hissen_hue,11,7,4,8,6,1197,x,574,dualsweeper_custom,10,8,2,5,5,1471,x,590,momiji,6,6,0,8,6,1383,x,299
2021-10-15T20:00:00+00:00,5.5.0,gachi,standard,yagura,mozuku,313,bravo,FALSE,hissen_hue,11,7,4,8,6,1197,x,574,nzap85,19,11,8,12,5,1147,x,342,dualsweeper_custom,10,8,2,5,5,1471,x,590,momiji,6,6,0,8,6,1383,x,299,splatroller,14,13,1,9,3,936,x,435,wakaba,19,9,10,9,7,1641,x,129,nzap85,9,3,6,7,6,1466,x,173,prime_becchu,9,8,1,7,3,1057,x,148
2021-10-15T20:00:00+00:00,5.5.0,gachi,squad_4,hoko,manta,300,bravo,FALSE,prime_becchu,9,6,3,4,3,777,x,265,sshooter_collabo,13,10,3,10,4,1262,x,405,barrelspinner_remix,5,4,1,9,2,721,x,148,ochiba,4,2,2,7,3,905,x,237,nzap85,9,5,4,7,4,1071,x,675,prime_collabo,9,9,0,5,4,1081,x,99,bucketslosher_deco,9,8,1,7,2,750,a+,103,liter4k,9,8,1,3,1,1007,x,368
2021-10-15T20:00:00+00:00,5.5.0,gachi,standard,yagura,mozuku,300,alpha,FALSE,nzap89,4,2,2,7,7,1379,x,139,sputtery,10,9,1,11,2,833,x,105,carbon,13,12,1,10,3,970,x,466,bottlegeyser_foil,5,4,1,9,1,757,x,61,sharp_neo,22,15,7,8,3,1271,x,227,splatscope,5,4,1,4,4,920,x,190,pablo_hue,13,11,2,7,2,977,x,158,longblaster_necro,9,7,2,8,2,718,x,66
2021-10-15T20:00:00+00:00,5.5.0,gachi,squad_2,hoko,manta,79,bravo,TRUE,hydra_custom,1,0,1,3,0,241,a+,90,nova,1,1,0,3,0,224,s,132,heroshooter_replica,3,3,0,2,1,418,a-,85,kelvin525_becchu,0,0,0,4,0,191,b-,58,dynamo_tesla,7,6,1,1,1,371,b,54,hissen,3,1,2,2,1,247,b+,60,sputtery_clear,5,2,3,1,1,449,a-,172,furo,5,3,2,1,1,446,s+,68
2021-10-15T20:00:00+00:00,5.5.0,gachi,standard,yagura,mozuku,300,bravo,FALSE,hissen_hue,9,7,2,6,4,1080,x,574,h3reelgun_cherry,6,4,2,10,5,1248,x,198,nautilus79,9,7,2,9,3,927,x,186,liter4k,5,5,0,9,1,616,x,37,nautilus79,14,12,2,6,3,1086,x,304,herocharger_replica,11,8,3,3,4,1206,x,396,h3reelgun_cherry,10,9,1,8,2,782,x,190,dynamo_becchu,7,5,2,6,5,1149,x,141
2021-10-15T20:00:00+00:00,5.5.0,gachi,squad_4,hoko,bbass,77,alpha,TRUE,prime_becchu,5,4,1,0,1,397,x,265,sshooter_collabo,3,3,0,0,1,457,x,405,hissen_hue,2,1,1,2,0,307,x,148,ochiba,1,0,1,0,0,328,x,237,52gal_becchu,2,2,0,1,2,579,x,111,jetsweeper_custom,0,0,0,3,2,441,x,85,h3reelgun,0,0,0,0,1,0,s+,157,52gal_becchu,0,0,0,4,0,180,s+,94
2021-10-15T20:00:00+00:00,5.5.0,gachi,standard,yagura,mozuku,172,bravo,TRUE,nzap89,4,3,1,3,4,861,x,139,bucketslosher,4,3,1,5,2,528,x,42,96gal_deco,1,1,0,6,2,779,x,198,dualsweeper_custom,8,4,4,5,2,881,x,49,sshooter_becchu,7,7,0,3,5,838,x,169,nzap85,9,4,5,2,4,813,x,73,furo,6,3,3,4,3,845,x,440,liter4k,5,5,0,2,4,783,x,264
2021-10-15T20:00:00+00:00,5.5.0,gachi,standard,yagura,mozuku,170,alpha,TRUE,nzap85,8,5,3,3,2,621,x,173,sshooter_becchu,10,5,5,2,4,606,x,98,herospinner_replica,12,11,1,2,2,603,x,153,dualsweeper_custom,8,5,3,4,2,719,x,241,bottlegeyser_foil,1,1,0,6,1,479,x,139,prime,2,1,1,7,1,433,x,57,octoshooter_replica,4,3,1,5,2,840,x,88,splatroller,6,6,0,8,0,492,x,99
2021-10-15T20:00:00+00:00,5.5.0,gachi,squad_4,hoko,bbass,253,bravo,TRUE,prime_becchu,3,3,0,4,5,1073,x,265,hissen_hue,6,6,0,9,4,1200,x,148,ochiba,5,2,3,7,0,985,x,237,sshooter_collabo,3,3,0,10,1,850,x,405,hissen_hue,13,9,4,4,4,1260,x,348,sharp_neo,11,10,1,4,2,1049,x,116,sshooter_becchu,9,8,1,4,6,1431,x,457,barrelspinner_remix,6,3,3,2,2,993,x,344
2021-10-15T20:00:00+00:00,5.5.0,gachi,squad_2,hoko,manta,300,bravo,FALSE,rapid_elite_deco,15,9,6,11,2,742,a+,90,clashblaster,13,9,4,12,2,803,b-,58,nzap89,13,10,3,8,5,1299,a,105,nzap85,12,8,4,11,2,1022,a,67,hissen_hue,21,14,7,7,3,1205,s+,281,bold_7,12,12,0,9,2,1096,a-,34,hissen,8,5,3,12,0,749,b-,42,longblaster,14,10,4,8,1,945,a,138
