# period,game-ver,lobby-mode,lobby,mode,stage,time,win,knockout,A1-weapon,A1-kill-assist,A1-kill,A1-assist,A1-death,A1-special,A1-inked,A1-rank,A1-level,A2-weapon,A2-kill-assist,A2-kill,A2-assist,A2-death,A2-special,A2-inked,A2-rank,A2-level,A3-weapon,A3-kill-assist,A3-kill,A3-assist,A3-death,A3-special,A3-inked,A3-rank,A3-level,A4-weapon,A4-kill-assist,A4-kill,A4-assist,A4-death,A4-special,A4-inked,A4-rank,A4-level,B1-weapon,B1-kill-assist,B1-kill,B1-assist,B1-death,B1-special,B1-inked,B1-rank,B1-level,B2-weapon,B2-kill-assist,B2-kill,B2-assist,B2-death,B2-special,B2-inked,B2-rank,B2-level,B3-weapon,B3-kill-assist,B3-kill,B3-assist,B3-death,B3-special,B3-inked,B3-rank,B3-level,B4-weapon,B4-kill-assist,B4-kill,B4-assist,B4-death,B4-special,B4-inked,B4-rank,B4-level
2021-10-30T14:00:00+00:00,5.5.0,gachi,standard,asari,ajifry,229,bravo,TRUE,quadhopper_black,5,3,2,5,3,983,x,71,pablo_hue,4,4,0,8,1,484,x,114,sharp_neo,7,7,0,7,2,865,x,78,splatscope_collabo,2,2,0,3,2,703,x,203,dualsweeper_custom,9,5,4,4,2,822,x,140,prime_collabo,14,13,1,3,3,1054,x,174,quadhopper_black,5,4,1,6,2,879,x,93,hokusai_hue,4,1,3,3,2,562,x,132
2021-10-30T14:00:00+00:00,5.5.0,regular,standard,nawabari,hakofugu,180,alpha,,96gal,7,4,3,6,1,667,,312,sharp,4,3,1,1,1,809,,57,nautilus79,9,9,0,3,1,787,,253,nova_becchu,4,3,1,6,1,691,,128,hissen_hue,3,2,1,3,3,981,,47,wakaba,3,2,1,5,2,883,,178,dualsweeper,8,5,3,6,1,648,,107,longblaster_custom,8,7,1,5,1,530,,108
2021-10-30T14:00:00+00:00,5.5.0,gachi,squad_4,yagura,mutsugoro,308,bravo,FALSE,sshooter_collabo,10,8,2,10,2,1307,x,310,sshooter_collabo,13,12,1,11,2,1065,x,397,52gal_becchu,9,5,4,9,4,1135,s+,199,hissen_hue,5,2,3,13,1,864,b-,31,screwslosher_becchu,21,13,8,8,3,1097,x,402,clashblaster_neo,18,13,5,10,3,858,x,297,wakaba,15,9,6,5,5,1126,a+,227,dualsweeper_custom,12,7,5,5,5,1483,s+,297
2021-10-30T14:00:00+00:00,5.5.0,gachi,squad_4,yagura,mutsugoro,300,alpha,FALSE,clashblaster_neo,22,15,7,5,4,865,x,207,hissen_hue,18,13,5,6,6,1126,b,49,wakaba,15,5,10,4,8,1422,s+,300,sshooter,11,9,2,7,6,1267,b-,30,nzap89,10,6,4,10,5,1525,b-,80,splatroller,9,8,1,9,3,783,b+,75,hissen_hue,8,5,3,12,2,876,a+,80,nzap89,4,3,1,11,5,1242,a,94
2021-10-30T14:00:00+00:00,5.5.0,gachi,standard,asari,ama,303,alpha,FALSE,hissen_hue,13,12,1,4,4,1136,x,260,nzap85,13,4,9,8,4,1347,x,147,sshooter_becchu,10,8,2,8,2,972,x,210,hydra_custom,11,9,2,6,2,762,x,434,sharp,14,10,4,12,1,739,x,306,heroshelter_replica,9,6,3,4,5,1338,x,331,dualsweeper_custom,7,5,2,8,2,1121,x,234,96gal,10,5,5,9,3,1171,x,197
2021-10-30T14:00:00+00:00,5.5.0,regular,standard,nawabari,sumeshi,180,bravo,,prime_becchu,3,2,1,5,2,825,,350,variableroller_foil,1,1,0,2,5,1171,,129,splatroller,7,6,1,2,2,771,,243,kelvin525,3,3,0,3,2,603,,198,promodeler_pg,1,1,0,4,4,1216,,43,explosher_custom,3,1,2,0,2,855,,503,sshooter_collabo,7,5,2,4,1,800,,211,nzap83,6,5,1,4,1,720,,171
2021-10-30T14:00:00+00:00,5.5.0,gachi,standard,asari,ajifry,320,alpha,FALSE,soytuber,11,11,0,7,5,1370,b-,75,nzap89,5,4,1,7,2,1050,b-,55,pablo_hue,6,1,5,5,1,736,b-,41,prime_becchu,4,4,0,8,3,891,b-,44,jetsweeper,13,7,6,4,4,896,b+,128,rapid,8,6,2,4,3,860,b+,120,explosher_custom,9,6,3,4,5,1304,b+,119,bold,8,8,0,8,3,1375,b,41
2021-10-30T14:00:00+00:00,5.5.0,gachi,squad_4,yagura,devon,300,alpha,FALSE,sshooter_becchu,17,12,5,7,6,1510,x,240,liter4k_scope,10,7,3,6,5,1214,x,164,rapid_elite,7,7,0,10,3,950,x,265,herospinner_replica,6,4,2,5,3,1110,s+,103,promodeler_pg,17,11,6,7,6,1582,x,290,longblaster_necro,12,9,3,9,3,828,s+,121,jetsweeper,8,7,1,5,6,1456,x,378,barrelspinner_remix,2,1,1,9,1,782,s+,239
2021-10-30T14:00:00+00:00,5.5.0,regular,standard,nawabari,sumeshi,180,alpha,,campingshelter,8,5,3,2,2,913,,111,sshooter_collabo,6,6,0,2,2,949,,8,carbon,6,6,0,2,2,876,,18,wakaba,2,0,2,2,0,652,,3,furo_deco,5,5,0,3,2,1030,,31,splatroller,0,0,0,3,0,894,,7,furo,3,3,0,6,1,665,,28,dynamo_tesla,0,0,0,5,0,318,,48
2021-10-30T14:00:00+00:00,5.5.0,gachi,standard,asari,ama,316,alpha,FALSE,dualsweeper,7,5,2,7,4,1230,x,927,maneuver_collabo,7,4,3,12,1,872,x,440,barrelspinner_remix,8,5,3,5,4,1250,x,109,jetsweeper_custom,13,11,2,4,6,1397,x,347,hydra_custom,10,8,2,3,6,1074,x,181,dualsweeper_custom,12,10,2,7,3,1140,x,596,bottlegeyser_foil,10,6,4,6,3,936,x,562,sshooter_becchu,4,4,0,9,7,1603,x,300
2021-10-30T14:00:00+00:00,5.5.0,gachi,standard,asari,ama,320,alpha,FALSE,prime_becchu,6,5,1,5,3,1126,s+,741,hokusai_hue,13,12,1,5,5,1019,s+,152,nzap85,10,3,7,5,5,1512,s+,150,52gal_becchu,10,8,2,8,3,1259,s+,176,hissen,11,9,2,8,4,950,s+,143,splatroller,8,6,2,10,2,865,s+,254,96gal,8,3,5,7,6,1371,s+,131,nzap89,6,5,1,3,8,1665,s+,227
2021-10-30T14:00:00+00:00,5.5.0,gachi,standard,asari,ama,199,alpha,TRUE,nzap85,5,3,2,4,3,857,x,528,l3reelgun_becchu,4,4,0,3,2,758,x,216,dynamo_tesla,7,5,2,3,2,644,x,297,hissen,8,5,3,3,3,904,x,128,pablo,5,5,0,3,4,1064,x,418,nzap85,7,5,2,5,3,870,x,39,96gal_deco,3,3,0,2,1,0,x,287,rapid_becchu,1,0,1,7,1,587,x,403
2021-10-30T14:00:00+00:00,5.5.0,gachi,standard,asari,ajifry,300,alpha,FALSE,bold,2,2,0,6,1,1010,a,485,pablo,7,7,0,7,1,1095,a,398,hissen_hue,13,12,1,4,4,1323,a+,268,prime,10,5,5,5,2,784,a,113,nova,6,5,1,5,4,884,a,130,kelvin525_becchu,9,6,3,6,5,1104,a,130,splatroller,5,5,0,7,2,790,a-,33,bold_7,8,6,2,8,4,1169,a-,28
2021-10-30T14:00:00+00:00,5.5.0,gachi,standard,asari,ajifry,290,alpha,TRUE,nzap85,10,7,3,3,5,1437,s+,234,octoshooter_replica,10,9,1,4,4,1061,s+,527,hydra_custom,14,6,8,5,3,824,s+,158,pablo,5,4,1,6,2,788,s+,399,sshooter_collabo,6,4,2,8,4,874,s+,42,barrelspinner_remix,8,4,4,5,3,1065,s+,49,screwslosher_becchu,4,4,0,6,2,1022,s+,128,pablo,6,6,0,7,6,1385,s+,376
2021-10-30T14:00:00+00:00,5.5.0,gachi,squad_2,yagura,mutsugoro,118,alpha,TRUE,dualsweeper_custom,3,2,1,3,1,394,x,444,variableroller_foil,9,6,3,1,4,584,x,111,liter4k,4,3,1,2,2,499,x,213,52gal_becchu,2,2,0,1,2,499,x,142,squiclean_a,5,3,2,2,1,334,x,272,barrelspinner_remix,3,2,1,3,0,358,x,401,h3reelgun_d,2,1,1,4,2,653,x,323,96gal,1,1,0,5,1,476,x,601
2021-10-30T14:00:00+00:00,5.5.0,gachi,standard,asari,ama,175,bravo,TRUE,nzap89,4,4,0,5,2,726,b+,72,sharp_neo,4,4,0,7,1,710,b+,68,rapid_becchu,0,0,0,2,0,0,b-,30,prime_becchu,2,1,1,5,1,502,b-,33,nzap89,5,4,1,2,2,690,b+,147,sshooter_becchu,9,8,1,3,2,781,b+,69,hydra_custom,4,1,3,1,1,367,b+,89,52gal_becchu,6,6,0,3,2,846,b,145
2021-10-30T14:00:00+00:00,5.5.0,gachi,standard,asari,ajifry,320,alpha,FALSE,furo,7,5,2,8,5,1506,x,285,sharp_neo,9,8,1,4,3,1433,x,297,nova,13,13,0,9,3,1050,x,118,nzap85,7,3,4,4,6,1434,x,353,nzap85,9,7,2,8,4,1319,x,285,promodeler_pg,11,10,1,9,4,1513,x,90,furo,8,4,4,6,5,1646,x,235,campingshelter_camo,7,4,3,6,3,1056,x,145
2021-10-30T14:00:00+00:00,5.5.0,gachi,standard,asari,ama,320,bravo,FALSE,quadhopper_black,10,9,1,6,5,1448,x,71,liter4k,10,9,1,5,3,1023,x,67,prime_collabo,6,4,2,10,2,866,x,114,nzap89,6,5,1,6,6,1363,x,130,prime_collabo,9,8,1,8,3,1156,x,174,campingshelter_camo,6,4,2,7,4,1073,x,172,quadhopper_black,12,9,3,7,3,1161,x,93,rapid_becchu,6,6,0,5,3,1190,x,204
2021-10-30T14:00:00+00:00,5.5.0,regular,standard,nawabari,sumeshi,180,bravo,,prime_becchu,1,1,0,5,1,783,,350,squiclean_a,7,6,1,4,3,778,,358,kelvin525,3,3,0,1,3,701,,198,prime_becchu,0,0,0,4,0,202,,201,sshooter_collabo,7,7,0,2,3,1004,,212,nzap83,5,3,2,0,3,928,,171,squiclean_b,3,3,0,5,0,844,,123,splatroller,3,1,2,3,1,372,,243
2021-10-30T14:00:00+00:00,5.5.0,gachi,standard,asari,ama,305,alpha,FALSE,wakaba,11,7,4,4,6,1251,s,213,barrelspinner_remix,7,4,3,4,3,1122,s,154,squiclean_a,12,7,5,5,4,849,s,97,nzap85,15,11,4,7,5,1459,s,47,nzap83,6,5,1,9,4,1321,s,243,liter4k,7,6,1,3,3,1155,s,191,prime_becchu,6,5,1,9,1,929,s,74,nzap85,7,4,3,8,4,1147,s,276
2021-10-30T14:00:00+00:00,5.5.0,gachi,standard,asari,ajifry,306,bravo,FALSE,sshooter_becchu,11,6,5,8,2,1146,a-,213,prime_becchu,15,14,1,7,3,1136,a-,80,pablo,12,10,2,6,1,902,a-,69,nzap85,8,3,5,7,5,1185,a-,143,sshooter_becchu,11,7,4,7,4,1380,a,405,nzap85,9,7,2,8,4,1061,a-,48,bold_7,6,5,1,9,0,915,a,198,clashblaster_neo,10,9,1,9,2,898,a,94
2021-10-30T14:00:00+00:00,5.5.0,gachi,standard,asari,ajifry,320,bravo,FALSE,sshooter_collabo,8,5,3,7,3,1163,s,92,hydra_custom,9,6,3,4,3,832,s,123,carbon_deco,11,10,1,7,3,1091,s,86,nzap85,8,5,3,9,2,1124,s,396,bamboo14mk1,6,4,2,2,5,1112,s,189,campingshelter_camo,12,9,3,5,4,1136,s,80,hissen,8,4,4,9,2,939,s,129,momiji,11,10,1,10,3,972,s,280
2021-10-30T14:00:00+00:00,5.5.0,gachi,standard,asari,ama,301,alpha,FALSE,hissen_hue,5,5,0,11,3,893,x,260,splatroller,5,5,0,8,2,876,x,191,52gal_becchu,13,12,1,3,6,1453,x,396,dualsweeper_custom,6,4,2,6,3,1177,x,234,momiji,8,4,4,4,5,1309,x,234,explosher_custom,7,3,4,5,3,1167,x,204,sshooter_becchu,14,11,3,9,2,976,x,210,splatroller,11,10,1,8,2,939,x,186
2021-10-30T14:00:00+00:00,5.5.0,regular,standard,nawabari,hakofugu,180,alpha,,hokusai_becchu,12,11,1,2,3,816,,111,nzap89,4,1,3,0,3,870,,28,furo_deco,11,8,3,5,1,626,,31,splatroller_collabo,3,3,0,3,1,525,,28,promodeler_mg,4,4,0,5,2,998,,8,carbon,2,2,0,5,1,604,,18,wakaba,2,1,1,6,0,500,,4,furo,3,3,0,7,0,446,,18
2021-10-30T14:00:00+00:00,5.5.0,gachi,squad_2,yagura,mutsugoro,304,bravo,FALSE,dualsweeper_custom,10,7,3,11,3,1179,x,444,dualsweeper_custom,14,13,1,6,3,1205,s+,237,variableroller_foil,13,9,4,4,6,1237,x,111,liter4k,5,4,1,6,3,1120,a+,257,splatroller,10,10,0,9,1,862,x,182,sshooter_becchu,9,7,2,9,4,1309,s+,182,h3reelgun_d,8,4,4,6,6,1623,x,183,52gal_becchu,7,5,2,9,2,810,x,117
2021-10-30T14:00:00+00:00,5.5.0,gachi,standard,asari,ajifry,320,alpha,FALSE,nzap85,14,9,5,4,6,1695,x,528,longblaster_necro,8,5,3,7,2,941,x,302,sshooter_collabo,10,8,2,5,3,880,x,218,sputtery_clear,12,10,2,6,3,1058,x,534,nzap85,11,9,2,5,5,1523,x,442,squiclean_g,3,3,0,8,5,1289,x,805,sharp_neo,9,6,3,9,1,930,x,145,rapid_becchu,6,4,2,10,2,804,x,403
2021-10-30T14:00:00+00:00,5.5.0,gachi,squad_4,yagura,devon,85,bravo,TRUE,sharp,2,2,0,3,0,289,x,310,octoshooter_replica,2,2,0,4,0,323,x,397,hissen_hue,1,0,1,5,0,204,b-,31,52gal_becchu,0,0,0,4,0,224,s+,199,nzap85,10,6,4,0,2,353,s,239,prime,8,6,2,2,2,320,x,407,jetsweeper_custom,6,2,4,0,2,397,s+,128,barrelspinner_remix,2,2,0,2,1,245,a,120
2021-10-30T14:00:00+00:00,5.5.0,gachi,standard,asari,ajifry,300,bravo,FALSE,soytuber,5,5,0,4,5,1128,b-,75,nzap89,7,6,1,4,7,1249,b+,143,wakaba,11,8,3,5,5,1337,b-,125,clashblaster_neo,7,5,2,9,2,679,b,306,splatroller,11,11,0,7,2,912,b+,105,rapid,7,6,1,3,4,1162,b+,120,explosher_custom,4,2,2,4,5,1426,b,119,bold,3,3,0,10,3,1110,b,41
2021-10-30T14:00:00+00:00,5.5.0,gachi,squad_4,yagura,mutsugoro,300,alpha,FALSE,clashblaster_neo,15,9,6,8,1,611,x,207,hissen_hue,13,9,4,8,2,781,b,49,sshooter,11,9,2,7,5,1425,b-,30,wakaba,10,4,6,6,6,1281,s+,300,prime_becchu,13,12,1,7,4,1151,x,220,nzap85,11,3,8,10,3,1237,b,49,52gal_becchu,8,8,0,8,3,789,a-,97,splatroller,8,6,2,7,2,852,b+,62
2021-10-30T14:00:00+00:00,5.5.0,gachi,standard,asari,ajifry,300,bravo,FALSE,nzap89,16,15,1,8,5,1218,b+,72,dualsweeper_custom,9,2,7,7,2,1008,b+,63,sshooter,11,10,1,10,1,905,b+,175,nzap89,10,7,3,11,0,793,b+,222,nzap89,9,6,3,9,2,1168,b+,147,sshooter_becchu,16,14,2,10,2,1014,b+,69,barrelspinner_remix,9,9,0,5,3,1048,b+,107,prime_becchu,8,7,1,10,1,720,b-,33
2021-10-30T14:00:00+00:00,5.5.0,regular,standard,nawabari,sumeshi,180,alpha,,96gal,7,5,2,4,2,706,,312,sshooter_becchu,2,2,0,2,4,1083,,264,explosher,5,4,1,1,2,885,,159,furo,4,3,1,3,2,801,,60,jetsweeper,7,4,3,2,5,1203,,134,liter4k,1,1,0,3,1,665,,93,liter4k_custom,2,1,1,3,1,570,,102,dynamo,4,4,0,6,0,545,,21
2021-10-30T14:00:00+00:00,5.5.0,gachi,squad_4,yagura,mutsugoro,304,bravo,FALSE,sshooter_becchu,11,11,0,9,5,1142,x,240,liter4k_scope,14,13,1,7,5,1307,x,164,herospinner_replica,10,4,6,7,4,1026,s+,103,longblaster_necro,5,3,2,13,2,868,x,265,nautilus79,19,18,1,12,2,825,x,215,variableroller_foil,11,9,2,7,5,1287,x,258,hydra_custom,9,7,2,6,1,665,b,162,96gal,8,2,6,8,6,1297,s+,171
2021-10-30T14:00:00+00:00,5.5.0,regular,standard,nawabari,hakofugu,180,bravo,,prime_becchu,1,1,0,3,2,736,,350,squiclean_b,2,2,0,3,3,881,,123,sshooter_collabo,6,5,1,2,2,791,,212,kelvin525,5,5,0,4,1,603,,198,jetsweeper,6,4,2,0,7,1422,,288,barrelspinner,6,5,1,5,0,612,,9,nzap83,4,2,2,3,2,588,,171,liter4k,1,1,0,5,0,424,,220
2021-10-30T14:00:00+00:00,5.5.0,gachi,standard,asari,ama,320,alpha,FALSE,dualsweeper,5,3,2,5,5,1232,x,928,sshooter_collabo,15,13,2,8,1,1007,x,99,bottlegeyser_foil,9,6,3,4,4,1288,x,562,rapid_becchu,6,4,2,3,4,1242,x,181,sshooter_becchu,5,4,1,5,6,1514,x,367,heroslosher_replica,7,6,1,7,5,1242,x,480,dualsweeper_custom,3,3,0,7,3,1132,x,596,96gal_deco,7,7,0,7,3,1124,x,287
2021-10-30T14:00:00+00:00,5.5.0,gachi,standard,asari,ama,252,alpha,TRUE,prime_becchu,8,5,3,4,0,733,s+,741,prime_collabo,13,10,3,5,2,887,s+,165,hissen_hue,7,7,0,4,3,988,s+,227,sshooter_collabo,6,3,3,8,0,711,s+,133,prime,4,3,1,4,2,668,s+,168,nzap85,9,6,3,8,4,1063,s+,365,hissen,10,7,3,5,4,1026,s+,164,longblaster_necro,5,5,0,8,1,649,s+,197
2021-10-30T14:00:00+00:00,5.5.0,gachi,standard,asari,ama,333,alpha,FALSE,bold,9,5,4,6,4,1538,a,485,hydra_custom,17,14,3,2,4,1040,a,135,nzap85,14,12,2,7,5,1497,a-,47,sshooter_becchu,6,3,3,8,2,1022,a,47,nautilus79,6,5,1,7,2,690,a,100,nzap89,14,10,4,9,5,1381,a+,114,dualsweeper_custom,7,4,3,8,3,1251,a-,76,wakaba,8,4,4,10,4,1519,a+,268
2021-10-30T14:00:00+00:00,5.5.0,gachi,standard,asari,ajifry,312,bravo,FALSE,nzap85,11,4,7,2,6,1420,s+,234,bold,3,2,1,11,2,954,s+,628,prime_becchu,14,13,1,8,4,1308,s+,118,sshooter_collabo,9,7,2,7,1,1293,s+,212,maneuver_becchu,9,5,4,5,0,1052,s+,216,sshooter_collabo,9,4,5,7,4,1234,s+,130,wakaba,12,11,1,7,3,1348,s+,252,bold,13,8,5,7,2,1355,s+,73
2021-10-30T14:00:00+00:00,5.5.0,gachi,squad_4,yagura,devon,183,bravo,TRUE,rapid_elite,2,2,0,4,2,533,x,310,octoshooter_replica,8,8,0,6,2,644,x,397,nzap85,3,1,2,7,2,551,b-,31,variableroller_foil,2,1,1,6,2,545,s+,199,kugelschreiber_hue,15,11,4,2,2,646,x,312,bucketslosher,8,7,1,2,5,972,a+,137,hissen_hue,5,4,1,5,2,512,b+,72,rapid_becchu,5,1,4,3,1,411,a,101
2021-10-30T14:00:00+00:00,5.5.0,gachi,standard,asari,ajifry,311,alpha,FALSE,sshooter_becchu,11,10,1,9,3,1175,a-,213,prime_becchu,9,5,4,9,2,1033,a+,83,nzap85,4,0,4,4,5,1144,a-,529,wakaba,14,9,5,10,4,1300,a,113,prime_becchu,14,11,3,5,1,1051,a-,247,sshooter_becchu,10,8,2,4,5,1264,a-,140,prime_becchu,13,9,4,8,3,1048,a,105,nzap85,10,4,6,7,2,1153,a+,92
2021-10-30T14:00:00+00:00,5.5.0,gachi,standard,asari,ajifry,311,bravo,FALSE,quadhopper_black,14,9,5,7,4,1241,x,71,kugelschreiber,2,2,0,1,0,0,x,295,screwslosher_becchu,7,4,3,5,3,1136,x,248,sshooter_becchu,9,8,1,8,5,1299,x,205,nova_becchu,7,6,1,4,4,984,x,307,bucketslosher,10,5,5,7,3,1046,x,49,prime_collabo,7,5,2,6,2,957,x,174,quadhopper_black,5,5,0,6,3,917,x,93
2021-10-30T14:00:00+00:00,5.5.0,gachi,standard,asari,ajifry,300,alpha,FALSE,furo,8,6,2,8,4,1399,x,285,octoshooter_replica,14,9,5,5,3,1121,x,327,52gal_becchu,8,8,0,7,3,1048,x,101,variableroller_foil,8,6,2,5,4,1207,x,154,l3reelgun_d,9,8,1,9,4,1301,x,353,liter4k,5,4,1,3,4,1253,x,198,52gal_becchu,8,8,0,10,3,1003,x,168,hissen_hue,8,5,3,7,4,934,x,316
2021-10-30T14:00:00+00:00,5.5.0,gachi,standard,asari,ajifry,311,alpha,FALSE,sshooter_collabo,13,11,2,7,3,1231,s,92,momiji,6,4,2,10,2,830,s,280,splatcharger,7,7,0,7,0,638,s,42,clashblaster_neo,12,9,3,4,2,815,s,156,hotblaster,4,4,0,9,3,857,s,52,sshooter_becchu,11,9,2,8,3,1320,s,287,clashblaster,14,11,3,8,3,879,s,165,pablo,5,4,1,6,1,497,s,82
2021-10-30T14:00:00+00:00,5.5.0,regular,standard,nawabari,sumeshi,180,alpha,,hokusai_becchu,9,8,1,2,3,799,,111,furo,2,2,0,2,2,770,,18,splatroller_becchu,4,3,1,2,2,731,,22,splatroller_collabo,6,6,0,5,1,624,,28,sshooter_collabo,3,3,0,3,2,961,,9,carbon,2,2,0,6,0,677,,18,splatroller_becchu,2,2,0,5,2,669,,21,variableroller_foil,4,4,0,6,0,381,,31
2021-10-30T14:00:00+00:00,5.5.0,regular,standard,nawabari,sumeshi,180,alpha,,96gal,4,1,3,1,3,695,,312,explosher,8,4,4,0,3,1147,,159,nzap85,6,3,3,0,3,906,,60,splatcharger,7,7,0,3,2,680,,102,jetsweeper,3,3,0,2,6,1332,,134,liter4k,1,0,1,5,1,723,,93,furo,1,1,0,8,1,512,,21,herospinner_replica,0,0,0,0,0,0,,309
2021-10-30T14:00:00+00:00,5.5.0,gachi,standard,asari,ajifry,300,bravo,FALSE,hissen_hue,10,9,1,12,1,885,x,260,hydra_custom,6,3,3,8,1,608,x,107,96gal,13,9,4,8,4,1286,x,241,dualsweeper_custom,12,10,2,9,2,1048,x,234,explosher_custom,8,7,1,4,3,1451,x,204,52gal_becchu,7,6,1,11,1,708,x,396,rapid_becchu,11,9,2,9,1,866,x,364,bottlegeyser_foil,20,15,5,7,1,900,x,401
2021-10-30T14:00:00+00:00,5.5.0,gachi,squad_2,yagura,mutsugoro,300,bravo,FALSE,quadhopper_black,9,4,5,9,3,1099,x,444,barrelspinner_remix,9,4,5,5,4,1296,s+,250,variableroller_foil,8,7,1,8,4,1198,x,147,variableroller_foil,5,5,0,5,7,1308,x,111,splatroller,16,12,4,7,3,889,x,449,wakaba,11,3,8,5,6,1395,x,205,wakaba,10,3,7,4,8,1592,a+,299,prime_becchu,8,8,0,5,5,1233,s+,313
2021-10-30T14:00:00+00:00,5.5.0,gachi,standard,asari,ajifry,308,alpha,FALSE,nzap85,9,5,4,7,6,1387,x,528,dynamo_tesla,12,9,3,6,4,986,x,297,hissen,11,5,6,11,3,996,x,128,52gal_becchu,9,8,1,4,5,1163,x,253,screwslosher_becchu,11,8,3,7,2,1215,x,99,sputtery_clear,14,9,5,6,2,1222,x,534,squiclean_a,4,1,3,8,2,727,x,94,sshooter_collabo,18,10,8,6,3,1070,x,218
2021-10-30T14:00:00+00:00,5.5.0,gachi,standard,asari,ama,300,alpha,FALSE,nzap89,8,6,2,7,4,1004,b+,72,promodeler_pg,6,5,1,6,6,1421,b-,43,rapid_becchu,11,9,2,5,4,1106,b,64,sputtery_clear,11,8,3,8,2,1135,b,117,jetsweeper,11,5,6,8,3,988,b-,73,hissen,11,8,3,8,3,992,b,101,maneuver,5,3,2,6,4,1328,b+,118,momiji,17,10,7,6,5,1423,b,134
2021-10-30T14:00:00+00:00,5.5.0,regular,standard,nawabari,sumeshi,180,bravo,,prime_becchu,8,7,1,4,2,797,,350,kugelschreiber_hue,3,2,1,4,3,1384,,310,wakaba,4,1,3,2,3,995,,185,squiclean_b,3,2,1,5,3,759,,123,bold,3,2,1,2,4,1391,,421,pablo,7,7,0,1,3,1228,,232,explosher_custom,6,4,2,4,2,1005,,508,nzap83,4,2,2,5,1,654,,171
2021-10-30T14:00:00+00:00,5.5.0,gachi,standard,asari,ajifry,303,alpha,TRUE,prime_becchu,9,9,0,5,3,1022,s+,741,sharp_neo,15,14,1,9,1,1016,s+,90,nzap85,11,8,3,5,4,1341,s+,179,dualsweeper_custom,9,6,3,8,2,1024,s+,99,prime_collabo,14,13,1,7,2,1161,s+,165,sshooter_becchu,9,3,6,9,5,1492,s+,102,pablo,9,9,0,9,2,1142,s+,390,dualsweeper_custom,5,2,3,12,0,674,s+,104
2021-10-30T14:00:00+00:00,5.5.0,gachi,squad_4,yagura,mutsugoro,145,bravo,TRUE,explosher,0,0,0,5,1,565,x,150,dynamo_becchu,5,5,0,5,2,524,x,253,bold_neo,4,3,1,4,5,1141,x,334,heromaneuver_replica,2,1,1,4,3,704,x,205,sshooter,14,12,2,4,3,765,x,265,sshooter_becchu,3,2,1,2,3,735,x,240,herospinner_replica,3,2,1,1,2,591,s+,103,liter4k_scope,2,1,1,2,3,733,x,164
2021-10-30T14:00:00+00:00,5.5.0,gachi,squad_4,yagura,mutsugoro,145,alpha,TRUE,sshooter_becchu,3,2,1,2,3,735,x,240,sshooter,14,12,2,4,3,765,x,265,herospinner_replica,3,2,1,1,2,591,s+,103,liter4k_scope,2,1,1,2,3,733,x,164,dynamo_becchu,5,5,0,5,2,524,x,253,bold_neo,4,3,1,4,5,1141,x,334,heromaneuver_replica,2,1,1,4,3,704,x,205,explosher,0,0,0,5,1,565,x,150
2021-10-30T14:00:00+00:00,5.5.0,gachi,standard,asari,ama,244,alpha,TRUE,dualsweeper,3,2,1,1,5,968,x,928,sharp,3,2,1,7,3,1090,x,805,dualsweeper_custom,2,2,0,6,2,833,x,571,52gal_becchu,11,10,1,7,2,822,x,446,jetsweeper_custom,5,3,2,3,3,925,x,347,sshooter_becchu,10,7,3,5,4,930,x,439,heroslosher_replica,6,5,1,3,4,1042,x,480,dualsweeper_custom,8,6,2,5,2,873,x,596
2021-10-30T14:00:00+00:00,5.5.0,gachi,squad_4,yagura,mutsugoro,300,bravo,FALSE,nzap85,15,11,4,10,3,1368,x,310,kelvin525_deco,10,9,1,10,2,988,s+,199,liter4k,8,6,2,4,3,965,x,397,nzap85,5,4,1,11,1,895,b-,31,bold,18,13,5,5,4,1356,x,168,wakaba,11,5,6,9,4,920,b+,55,prime_becchu,11,9,2,7,4,985,s+,95,52gal_becchu,10,7,3,9,5,1064,s,74
2021-10-30T14:00:00+00:00,5.5.0,gachi,standard,asari,ajifry,245,alpha,TRUE,bold,7,7,0,4,3,1085,a,485,dynamo_becchu,6,5,1,4,2,935,a-,49,heroshooter_replica,7,5,2,4,2,784,a-,103,kelvin525_becchu,10,7,3,5,4,947,a,53,jetsweeper,4,1,3,5,3,967,a+,112,nzap85,4,3,1,5,4,1191,a-,285,variableroller_foil,3,3,0,8,1,621,a,60,heroroller_replica,12,10,2,6,3,907,a+,154
2021-10-30T14:00:00+00:00,5.5.0,gachi,squad_4,yagura,mutsugoro,170,alpha,TRUE,quadhopper_black,13,11,2,2,2,943,x,207,sshooter,9,7,2,3,4,836,b-,31,wakaba,7,2,5,3,4,640,s+,300,hissen_hue,6,3,3,4,2,394,b,49,nzap89,5,5,0,9,1,561,b-,27,hydra_custom,5,2,3,6,0,565,a+,170,dualsweeper,4,2,2,4,3,880,a,96,rapid_becchu,4,3,1,6,1,520,b+,47
2021-10-30T14:00:00+00:00,5.5.0,gachi,standard,asari,ajifry,300,alpha,FALSE,nzap85,11,6,5,5,4,1308,s+,234,52gal_becchu,10,10,0,9,1,818,s+,206,96gal,10,8,2,5,4,1136,s+,292,prime_collabo,5,5,0,2,3,946,s+,386,prime_becchu,9,7,2,10,2,893,s+,182,h3reelgun_cherry,5,4,1,7,3,1161,s+,209,nzap85,9,3,6,7,4,1034,s+,140,hydra_custom,8,7,1,5,3,884,s+,142
