# period,game-ver,lobby-mode,lobby,mode,stage,time,win,knockout,A1-weapon,A1-kill-assist,A1-kill,A1-assist,A1-death,A1-special,A1-inked,A1-rank,A1-level,A2-weapon,A2-kill-assist,A2-kill,A2-assist,A2-death,A2-special,A2-inked,A2-rank,A2-level,A3-weapon,A3-kill-assist,A3-kill,A3-assist,A3-death,A3-special,A3-inked,A3-rank,A3-level,A4-weapon,A4-kill-assist,A4-kill,A4-assist,A4-death,A4-special,A4-inked,A4-rank,A4-level,B1-weapon,B1-kill-assist,B1-kill,B1-assist,B1-death,B1-special,B1-inked,B1-rank,B1-level,B2-weapon,B2-kill-assist,B2-kill,B2-assist,B2-death,B2-special,B2-inked,B2-rank,B2-level,B3-weapon,B3-kill-assist,B3-kill,B3-assist,B3-death,B3-special,B3-inked,B3-rank,B3-level,B4-weapon,B4-kill-assist,B4-kill,B4-assist,B4-death,B4-special,B4-inked,B4-rank,B4-level
2021-10-03T14:00:00+00:00,5.5.0,gachi,squad_4,area,sumeshi,330,alpha,FALSE,hydra_custom,24,12,12,5,5,1191,x,308,ochiba,13,12,1,5,5,1570,x,235,nzap85,7,3,4,4,6,1697,s,154,barrelspinner_remix,7,6,1,6,4,1126,b-,35,clashblaster_neo,7,6,1,5,6,1299,a,156,promodeler_rg,7,5,2,9,5,1467,s,277,bamboo14mk3,6,5,1,10,4,1048,s+,137,furo,4,4,0,9,5,1599,x,350
2021-10-03T14:00:00+00:00,5.5.0,gachi,standard,hoko,zatou,300,bravo,FALSE,splatcharger,4,4,0,2,3,847,s,146,clashblaster_neo,6,5,1,11,2,704,s,70,jetsweeper,10,5,5,3,9,1556,s,463,nzap89,7,7,0,5,6,1633,s,163,bottlegeyser_foil,13,12,1,6,1,880,s,87,nzap85,2,1,1,7,2,825,s,130,jetsweeper,7,4,3,4,3,1313,s,286,furo_deco,5,4,1,4,4,1764,s,141
2021-10-03T14:00:00+00:00,5.5.0,gachi,standard,hoko,zatou,41,bravo,TRUE,sharp_neo,0,0,0,1,0,117,s+,75,clashblaster_neo,1,1,0,3,0,83,s+,159,96gal_deco,1,1,0,3,0,148,s+,103,variableroller_foil,0,0,0,3,0,118,s+,143,prime_becchu,3,1,2,1,0,126,s+,47,sshooter_becchu,5,5,0,0,1,319,s+,165,bold_7,0,0,0,1,0,92,s+,313,dualsweeper_custom,6,4,2,0,1,341,s+,307
2021-10-03T14:00:00+00:00,5.5.0,gachi,squad_2,area,shottsuru,245,bravo,TRUE,52gal_becchu,11,9,2,10,2,1095,s+,94,prime_collabo,4,4,0,6,4,1131,x,117,jetsweeper,3,2,1,7,3,888,b-,21,jetsweeper,2,1,1,5,4,970,s,183,jetsweeper_custom,17,12,5,0,5,1419,x,350,nzap85,10,3,7,4,4,1158,x,332,squiclean_b,7,6,1,6,3,978,s,132,longblaster,7,7,0,6,2,860,s,76
2021-10-03T14:00:00+00:00,5.5.0,gachi,standard,hoko,mutsugoro,303,alpha,FALSE,jetsweeper_custom,10,6,4,3,6,1198,x,302,hissen,13,9,4,9,2,1003,x,447,splatroller_becchu,7,6,1,8,3,929,x,225,sshooter_becchu,5,3,2,4,4,1343,x,287,sshooter_collabo,4,3,1,9,2,848,x,178,splatroller,16,15,1,7,4,1154,x,148,bold,7,5,2,8,4,1868,x,362,prime_becchu,0,0,0,0,0,0,x,315
2021-10-03T14:00:00+00:00,5.5.0,gachi,standard,hoko,mutsugoro,303,bravo,FALSE,h3reelgun_cherry,10,8,2,9,1,1057,s,730,bold_7,9,9,0,8,4,1209,s,290,barrelspinner_remix,6,3,3,5,6,1199,s,147,sshooter_becchu,8,5,3,10,4,1278,s,92,96gal,14,7,7,5,5,1195,s,109,bold,14,12,2,10,2,1339,s,102,prime_becchu,9,6,3,6,3,949,s,71,nzap89,6,4,2,5,7,1476,s,169
2021-10-03T14:00:00+00:00,5.5.0,gachi,squad_4,area,shottsuru,312,bravo,FALSE,nzap85,17,11,6,9,6,1627,x,233,quadhopper_black,10,9,1,15,1,1092,x,265,liter4k_scope,8,8,0,4,8,1847,s+,157,barrelspinner_remix,5,1,4,4,5,1330,x,101,hydra_custom,17,10,7,6,3,1089,s+,118,dualsweeper_custom,13,10,3,7,4,1424,a+,184,wakaba,11,5,6,9,5,1671,x,179,nzap89,8,7,1,7,7,1599,x,293
2021-10-03T14:00:00+00:00,5.5.0,gachi,standard,hoko,mutsugoro,309,alpha,FALSE,sshooter_becchu,11,7,4,7,7,1723,s+,86,explosher_custom,15,8,7,4,3,1715,s+,128,sharp_neo,11,7,4,9,1,752,s+,125,h3reelgun_d,15,11,4,10,2,1072,s+,127,52gal_becchu,9,6,3,8,4,1443,s+,67,sshooter_becchu,8,6,2,9,4,1248,s+,45,prime_becchu,13,8,5,9,5,1509,s+,124,sshooter,12,9,3,11,3,1008,s+,64
2021-10-03T14:00:00+00:00,5.5.0,gachi,standard,hoko,mutsugoro,131,alpha,TRUE,soytuber,2,2,0,2,0,428,b,72,maneuver,3,3,0,5,0,213,b+,29,bold_7,5,5,0,4,4,797,b-,55,52gal_becchu,5,5,0,4,1,541,b,32,prime_becchu,4,4,0,4,0,380,b,117,sshooter,7,3,4,5,0,534,b-,78,hotblaster_custom,5,3,2,2,1,588,b-,247,splatroller,5,3,2,4,0,320,b,47
2021-10-03T14:00:00+00:00,5.5.0,gachi,standard,hoko,zatou,300,alpha,FALSE,prime_becchu,9,8,1,4,4,1071,x,256,kelvin525,11,9,2,7,2,1091,x,202,nzap85,12,9,3,7,3,1295,x,240,l3reelgun_d,12,7,5,10,2,965,x,108,nzap85,8,3,5,8,5,1247,x,165,sputtery_clear,11,9,2,11,2,983,x,223,splatspinner_becchu,13,10,3,7,5,1242,x,181,prime_becchu,8,6,2,9,4,1139,x,152
2021-10-03T14:00:00+00:00,5.5.0,gachi,standard,hoko,zatou,300,alpha,FALSE,splatcharger,8,7,1,1,4,1035,s,146,nova,13,12,1,6,4,1308,s,345,sshooter_becchu,8,6,2,12,3,957,s,151,bold,6,4,2,9,4,1653,s,99,sshooter_becchu,12,9,3,6,7,1517,s,115,splatroller,9,6,3,6,3,1029,s,125,nova_becchu,13,9,4,11,2,918,s,64,jetsweeper,8,4,4,6,5,1132,s,463
2021-10-03T14:00:00+00:00,5.5.0,gachi,squad_4,area,sumeshi,279,alpha,TRUE,hydra_custom,20,17,3,4,3,983,x,308,dynamo_becchu,12,8,4,3,5,1624,x,235,splatroller,5,4,1,8,2,740,b-,35,nzap85,3,0,3,3,4,1143,s,154,jetsweeper,9,6,3,5,9,1976,s+,104,barrelspinner_remix,6,5,1,6,4,1164,x,164,dualsweeper_custom,5,2,3,8,2,914,a,119,kelvin525_deco,5,5,0,10,1,747,s+,127
2021-10-03T14:00:00+00:00,5.5.0,gachi,squad_2,area,sumeshi,306,alpha,FALSE,52gal_becchu,4,4,0,12,3,812,s+,94,bamboo14mk1,10,8,2,3,7,1543,x,573,jetsweeper,6,4,2,3,7,1328,s,183,sharp_neo,6,6,0,4,6,1648,x,705,kelvin525_becchu,13,9,4,5,6,1245,x,224,nzap85,8,4,4,5,7,1585,s+,107,splatroller_becchu,8,6,2,9,3,820,s+,87,52gal_becchu,3,3,0,3,8,1778,x,288
2021-10-03T14:00:00+00:00,5.5.0,gachi,standard,hoko,mutsugoro,308,alpha,FALSE,jetsweeper_custom,12,3,9,4,5,1282,x,302,splatroller,14,12,2,9,2,989,x,525,sshooter_collabo,11,8,3,9,2,974,x,247,quadhopper_black,9,8,1,8,2,1135,x,300,furo_deco,8,8,0,6,4,1703,x,356,squiclean_g,11,10,1,5,3,982,x,45,sharp_neo,11,7,4,10,1,807,x,368,sshooter_becchu,7,5,2,10,4,1136,x,145
2021-10-03T14:00:00+00:00,5.5.0,gachi,standard,hoko,mutsugoro,320,bravo,FALSE,soytuber,8,7,1,6,5,1292,b,72,sshooter_collabo,14,13,1,7,3,1250,b,183,prime_becchu,7,4,3,10,0,969,b,57,hissen_hue,13,10,3,7,4,1288,b-,76,spygadget_becchu,6,4,2,9,2,1191,b-,52,prime_becchu,11,9,2,10,2,1297,b-,54,nzap85,12,10,2,5,4,1217,b-,55,bold,11,6,5,10,4,1268,b+,63
2021-10-03T14:00:00+00:00,5.5.0,gachi,standard,hoko,mutsugoro,300,alpha,FALSE,h3reelgun_cherry,13,9,4,8,2,1082,s,730,heroblaster_replica,15,9,6,5,3,1066,s,120,sshooter_collabo,12,11,1,7,3,1082,s,106,hydra_custom,6,4,2,5,2,1086,s,108,sshooter_becchu,9,6,3,11,4,1266,s,105,prime_becchu,10,8,2,10,1,1064,s,71,carbon,8,6,2,8,4,1048,s,155,nautilus47,10,5,5,4,4,1133,s,360
2021-10-03T14:00:00+00:00,5.5.0,gachi,squad_4,area,shottsuru,318,alpha,FALSE,nzap85,12,9,3,10,5,1538,x,233,quadhopper_black,18,15,3,14,3,1417,x,265,liter4k_scope,6,4,2,8,6,1606,s+,157,barrelspinner_remix,5,3,2,5,6,1568,x,101,52gal_becchu,23,22,1,9,2,1444,x,203,sshooter_collabo,15,11,4,8,4,1363,x,163,bold,4,2,2,7,5,1519,c,43,ochiba,4,2,2,7,5,1515,b,165
2021-10-03T14:00:00+00:00,5.5.0,gachi,standard,hoko,mutsugoro,300,alpha,FALSE,prime_becchu,5,3,2,1,4,908,x,256,nzap85,10,6,4,4,3,1198,x,240,bottlegeyser_foil,6,4,2,4,4,1054,x,369,splatspinner_becchu,9,7,2,7,5,1212,x,182,hydra_custom,8,7,1,6,3,1106,x,106,96gal,0,0,0,5,2,79,x,339,nova,6,6,0,9,4,1069,x,198,nzap85,9,3,6,8,6,1554,x,151
2021-10-03T14:00:00+00:00,5.5.0,gachi,standard,hoko,mutsugoro,263,alpha,TRUE,52gal_becchu,12,9,3,5,4,1009,s+,186,bold_7,11,9,2,7,3,992,s+,238,splatroller_becchu,7,5,2,8,3,711,s+,20,nzap89,9,5,4,4,4,1181,s+,273,splatscope,6,5,1,5,2,733,s+,43,sshooter_becchu,8,7,1,7,3,1141,s+,299,nzap85,7,5,2,9,3,1217,s+,35,bold,8,7,1,7,1,829,s+,171
2021-10-03T14:00:00+00:00,5.5.0,gachi,standard,hoko,mutsugoro,313,alpha,FALSE,splatcharger,11,9,2,6,3,1121,s,146,sputtery,10,7,3,10,2,1212,s,109,52gal,10,8,2,8,5,1236,s,228,sshooter_becchu,5,5,0,11,4,1307,s,151,hydra_custom,10,4,6,8,2,925,s,72,maneuver_becchu,14,12,2,9,2,1256,s,166,nova_becchu,13,12,1,8,3,1018,s,60,nzap89,10,7,3,5,8,1728,s,263
2021-10-03T14:00:00+00:00,5.5.0,gachi,squad_4,area,shottsuru,177,bravo,TRUE,hydra_custom,4,4,0,7,1,585,x,308,wakaba,8,6,2,3,3,962,s,154,dynamo_becchu,6,5,1,4,4,1064,x,235,wakaba,3,0,3,6,2,807,b-,35,nzap85,8,6,2,5,3,1018,x,233,sshooter_collabo,7,5,2,1,4,1068,x,87,sputtery_clear,7,5,2,4,3,798,x,469,spygadget_sorella,5,3,2,5,2,679,x,491
2021-10-03T14:00:00+00:00,5.5.0,gachi,squad_2,area,shottsuru,300,bravo,FALSE,52gal_becchu,10,10,0,12,4,1271,s+,94,sshooter_becchu,5,4,1,5,8,1772,b-,266,jetsweeper,3,0,3,4,8,1522,s,183,52gal_becchu,3,2,1,7,6,1378,s+,115,nzap85,15,10,5,2,7,1721,s+,168,nzap85,13,7,6,9,3,1326,x,296,jetsweeper_custom,12,8,4,2,6,1420,x,188,nzap85,10,3,7,4,6,1658,s+,281
2021-10-03T14:00:00+00:00,5.5.0,gachi,standard,hoko,zatou,303,alpha,FALSE,jetsweeper_custom,10,5,5,3,6,1226,x,302,nzap85,12,6,6,2,7,1598,x,209,octoshooter_replica,10,7,3,7,5,1252,x,358,nautilus47,13,8,5,5,2,828,x,153,splatroller,5,4,1,6,3,1170,x,148,sshooter_collabo,8,6,2,7,3,944,x,230,barrelspinner_remix,3,2,1,9,0,1236,x,341,sshooter_collabo,6,5,1,4,5,1398,x,183
2021-10-03T14:00:00+00:00,5.5.0,gachi,squad_4,area,shottsuru,177,alpha,TRUE,dualsweeper_custom,6,6,0,3,2,995,x,274,pablo_hue,7,5,2,4,3,916,x,194,sshooter_becchu,3,1,2,3,4,920,x,362,barrelspinner_remix,2,2,0,2,4,858,x,356,nzap85,6,3,3,2,4,1057,s+,132,hokusai_hue,5,4,1,5,2,690,x,77,pablo_permanent,4,3,1,2,6,1199,x,267,prime_becchu,2,2,0,5,2,689,x,198
2021-10-03T14:00:00+00:00,5.5.0,gachi,standard,hoko,zatou,318,alpha,FALSE,furo_deco,4,0,4,5,5,2060,x,274,bold,8,8,0,7,3,1386,x,235,wakaba,8,6,2,6,9,1959,x,345,liter4k,4,3,1,8,3,1130,x,212,kugelschreiber,7,7,0,6,2,1045,x,331,sharp_neo,8,8,0,4,5,1798,x,181,pablo,11,6,5,8,2,1181,x,355,bold_neo,5,5,0,1,16,2873,x,298
2021-10-03T14:00:00+00:00,5.5.0,gachi,standard,hoko,zatou,149,bravo,TRUE,soytuber,3,2,1,5,2,626,b,72,sshooter_collabo,1,1,0,5,1,429,b-,44,variableroller_foil,5,5,0,5,2,597,b-,82,dualsweeper,3,3,0,4,1,0,b-,45,quadhopper_black,4,3,1,2,2,521,b-,33,nzap89,2,2,0,4,1,457,b+,71,hissen_hue,10,10,0,2,3,959,b+,116,prime_becchu,4,4,0,3,1,444,b,242
2021-10-03T14:00:00+00:00,5.5.0,gachi,squad_2,area,sumeshi,155,alpha,TRUE,hydra_custom,3,1,2,2,1,448,x,97,bottlegeyser_foil,7,5,2,1,3,781,x,193,carbon_deco,5,4,1,4,0,434,x,424,sharp,3,3,0,0,5,1070,x,414,nzap89,2,1,1,4,4,839,s,232,nova_becchu,2,2,0,2,3,862,s+,215,hydra_custom,2,2,0,4,1,408,s+,191,campingshelter_camo,2,2,0,3,1,580,s+,215
2021-10-03T14:00:00+00:00,5.5.0,gachi,standard,hoko,zatou,300,bravo,FALSE,nzap85,7,6,1,8,3,1236,s,654,liter4k,5,4,1,4,5,1375,s,364,splatroller,12,10,2,5,4,1307,s,150,sputtery_hue,6,5,1,4,4,1237,s,87,sshooter_becchu,7,5,2,7,5,1242,s,233,kelvin525_deco,6,5,1,7,2,923,s,138,wakaba,3,3,0,5,5,1508,s,376,dynamo_becchu,7,7,0,6,5,1374,s,111
2021-10-03T14:00:00+00:00,5.5.0,gachi,standard,hoko,mutsugoro,300,bravo,FALSE,52gal_becchu,7,6,1,5,5,1059,s+,186,nzap85,11,8,3,8,3,984,s+,642,sshooter_collabo,11,10,1,7,4,1198,s+,249,52gal_becchu,5,3,2,11,2,974,s+,41,longblaster_necro,12,11,1,5,4,1028,s+,142,sshooter_collabo,11,6,5,5,3,1104,s+,247,52gal_becchu,10,3,7,8,2,901,s+,249,sharp_neo,12,10,2,9,1,1034,s+,129
2021-10-03T14:00:00+00:00,5.5.0,gachi,squad_4,area,shottsuru,300,bravo,FALSE,nzap85,12,9,3,9,6,1607,x,233,quadhopper_black,18,15,3,9,5,1668,x,265,barrelspinner_remix,8,5,3,5,7,1471,x,101,liter4k_scope,8,4,4,7,5,1667,s+,157,sputtery_hue,14,13,1,8,4,1427,x,219,sshooter_becchu,12,10,2,9,5,1482,x,219,promodeler_mg,7,5,2,8,8,1985,x,198,nzap85,5,2,3,8,3,1263,a-,162
2021-10-03T14:00:00+00:00,5.5.0,gachi,squad_4,area,shottsuru,300,bravo,FALSE,hydra_custom,16,15,1,9,3,1071,x,308,wakaba,9,6,3,8,3,1540,s,154,dynamo_becchu,5,2,3,8,6,1617,x,235,nautilus47,4,2,2,11,3,823,b-,35,sshooter_collabo,19,18,1,8,3,1098,s+,113,squiclean_g,15,13,2,7,4,1511,x,182,nzap85,8,2,6,7,4,1433,b,104,liter4k,5,3,2,3,4,1272,s,125
2021-10-03T14:00:00+00:00,5.5.0,gachi,standard,hoko,zatou,300,bravo,FALSE,h3reelgun_cherry,7,6,1,6,2,1169,s,730,furo,12,7,5,10,3,1386,s,88,clashblaster_neo,8,6,2,10,2,871,s,219,nzap85,13,10,3,8,5,1394,s,162,nova_neo,13,11,2,6,2,1037,s,53,sshooter_becchu,8,4,4,7,3,1234,s,97,prime_becchu,13,10,3,8,1,1424,s,59,clashblaster_neo,10,8,2,8,5,1162,s,415
2021-10-03T14:00:00+00:00,5.5.0,gachi,squad_2,area,shottsuru,300,bravo,FALSE,carbon_deco,18,12,6,7,3,1136,s+,98,dynamo_becchu,11,8,3,3,10,2188,x,89,squiclean_a,8,6,2,12,3,908,a-,185,sshooter,7,3,4,6,2,1041,x,414,kelvin525_becchu,12,10,2,8,5,1299,s+,88,hydra_custom,12,8,4,6,4,1142,s,63,bottlegeyser_foil,8,5,3,8,3,1192,x,297,sharp_neo,5,5,0,7,5,1672,a-,136
2021-10-03T14:00:00+00:00,5.5.0,gachi,standard,hoko,mutsugoro,91,alpha,TRUE,splatcharger,4,3,1,0,1,352,s,146,variableroller_foil,4,4,0,2,2,522,s,307,nzap89,3,1,2,1,2,479,s,209,dualsweeper_custom,4,4,0,2,1,433,s,59,kelvin525_becchu,0,0,0,4,1,313,s,113,rapid_becchu,4,1,3,3,1,395,s,191,splatcharger,3,3,0,3,0,467,s,374,hissen_hue,1,1,0,3,1,331,s,628
2021-10-03T14:00:00+00:00,5.5.0,gachi,standard,hoko,mutsugoro,306,bravo,FALSE,sshooter_collabo,8,5,3,4,4,979,a+,80,furo,4,3,1,10,3,1183,a+,77,sharp_neo,12,11,1,11,4,1671,a+,223,herocharger_replica,7,5,2,6,2,993,a-,73,sshooter_becchu,10,6,4,4,7,1559,a+,108,96gal,12,8,4,8,3,945,a,34,wakaba,14,10,4,7,5,1669,a,355,hydra_custom,12,7,5,7,3,840,a,113
2021-10-03T14:00:00+00:00,5.5.0,gachi,squad_2,area,shottsuru,236,alpha,TRUE,dualsweeper,7,5,2,3,6,1242,x,901,campingshelter_camo,12,8,4,4,3,940,x,424,96gal,17,13,4,5,4,1184,x,293,sharp_neo,3,1,2,5,2,815,a,462,sshooter_becchu,8,8,0,8,3,1125,,43,hydra_custom,9,6,3,6,2,810,x,72,52gal_becchu,2,1,1,8,3,1060,s,43,52gal_deco,3,2,1,5,5,1126,x,153
2021-10-03T14:00:00+00:00,5.5.0,gachi,squad_2,area,sumeshi,300,bravo,FALSE,dualsweeper_custom,13,11,2,6,4,1357,s+,94,jetsweeper_custom,18,13,5,5,5,1327,x,294,96gal,10,7,3,6,6,1436,s+,109,jetsweeper,5,1,4,5,5,1143,s,183,longblaster,12,10,2,6,5,1363,x,258,prime_becchu,6,6,0,8,4,1326,s+,129,variableroller_foil,3,3,0,6,8,1669,a-,80,kelvin525_deco,3,3,0,12,4,914,a-,53
2021-10-03T14:00:00+00:00,5.5.0,gachi,standard,hoko,zatou,300,alpha,FALSE,soytuber,6,4,2,7,2,757,b,72,furo,7,6,1,10,4,1101,b+,33,nzap89,15,14,1,1,7,1489,b+,52,jetsweeper,9,3,6,5,5,1098,b+,150,herocharger_replica,11,10,1,4,3,993,b+,88,variableroller_foil,5,5,0,10,2,923,b,53,longblaster_necro,5,3,2,5,5,1164,b+,288,96gal,4,4,0,9,3,923,b-,49
2021-10-03T14:00:00+00:00,5.5.0,gachi,squad_2,area,sumeshi,300,bravo,FALSE,hydra_custom,6,2,4,4,3,900,x,97,bottlegeyser_foil,12,12,0,7,2,1155,x,429,bottlegeyser_foil,9,9,0,7,4,1056,x,193,jetsweeper_custom,7,4,3,5,6,1428,x,235,96gal,9,6,3,8,6,1344,x,488,campingshelter_sorella,7,7,0,8,3,1310,x,423,splatcharger_collabo,7,5,2,7,3,785,x,148,52gal_becchu,6,5,1,4,6,1368,x,332
2021-10-03T14:00:00+00:00,5.5.0,gachi,squad_4,area,sumeshi,256,alpha,TRUE,dualsweeper_custom,6,3,3,5,2,1170,x,274,prime_becchu,11,11,0,3,4,1037,x,362,pablo_hue,5,3,2,7,2,1396,x,194,barrelspinner_remix,2,2,0,4,3,962,x,356,splatcharger,8,8,0,4,2,687,x,198,nzap85,7,4,3,6,4,1349,s+,132,pablo_permanent,6,2,4,1,9,1719,x,267,hokusai_hue,6,5,1,8,3,838,x,77
2021-10-03T14:00:00+00:00,5.5.0,gachi,standard,hoko,zatou,39,alpha,TRUE,jetsweeper_custom,4,2,2,0,1,195,x,302,sshooter,4,4,0,0,1,282,x,235,furo,1,0,1,1,0,119,x,454,rapid_becchu,4,2,2,0,0,254,x,455,sshooter_becchu,0,0,0,2,0,105,x,317,clashblaster_neo,1,1,0,2,0,109,x,297,dualsweeper,1,0,1,2,0,110,x,330,liter4k,0,0,0,2,0,208,x,391
2021-10-03T14:00:00+00:00,5.5.0,gachi,standard,hoko,mutsugoro,300,bravo,FALSE,hydra_custom,14,10,4,3,5,1079,x,322,hokusai_becchu,7,6,1,8,4,1179,x,281,bold,6,5,1,15,1,942,x,246,52gal_becchu,6,4,2,14,1,931,x,108,sputtery_hue,10,8,2,10,1,793,x,483,bottlegeyser_foil,12,8,4,6,1,1074,x,40,52gal_becchu,19,16,3,7,3,1287,x,350,kugelschreiber_hue,13,6,7,2,3,1191,x,260
2021-10-03T14:00:00+00:00,5.5.0,gachi,standard,hoko,mutsugoro,73,bravo,TRUE,jetsweeper_custom,2,1,1,2,1,407,x,302,splatroller,1,0,1,4,0,199,x,534,bold_7,0,0,0,4,1,359,x,124,sshooter_becchu,3,2,1,3,1,395,x,225,nzap85,10,7,3,0,2,600,x,438,hydra_custom,1,0,1,2,0,78,x,196,sshooter_becchu,8,4,4,0,2,535,x,283,sputtery_clear,2,2,0,2,0,215,x,443
2021-10-03T14:00:00+00:00,5.5.0,gachi,standard,hoko,zatou,301,bravo,FALSE,nzap85,13,7,6,8,2,1434,s,654,prime_becchu,9,8,1,7,2,1031,s,197,nova,8,6,2,9,2,950,s,63,52gal_becchu,14,13,1,9,2,1070,s,49,sharp_neo,10,7,3,11,1,917,s,63,52gal_becchu,11,10,1,7,4,1183,s,59,pablo,11,9,2,10,4,1071,s,158,nzap89,8,7,1,6,6,1442,s,325
2021-10-03T14:00:00+00:00,5.5.0,gachi,squad_4,area,shottsuru,254,bravo,TRUE,nzap85,5,4,1,8,4,1193,x,233,quadhopper_black,7,7,0,8,2,0,x,265,liter4k_scope,5,3,2,1,7,1701,s+,157,barrelspinner_remix,5,3,2,3,6,1358,x,101,explosher,8,2,6,3,3,1278,x,285,52gal_becchu,8,8,0,7,2,946,x,357,dualsweeper_custom,7,7,0,6,3,1335,x,92,campingshelter_camo,3,3,0,1,4,1258,x,168
2021-10-03T14:00:00+00:00,5.5.0,gachi,squad_2,area,sumeshi,300,bravo,FALSE,dualsweeper,6,4,2,7,7,1527,x,901,momiji,5,2,3,5,6,1805,s+,191,wakaba,7,3,4,4,8,1606,b+,190,sharp_neo,4,3,1,6,4,1136,a,462,nzap85,6,3,3,3,7,1643,x,338,sshooter_becchu,4,3,1,1,9,1724,x,414,prime_becchu,5,4,1,3,4,1250,s,99,screwslosher_becchu,12,12,0,5,5,1487,x,139
2021-10-03T14:00:00+00:00,5.5.0,gachi,squad_4,area,shottsuru,312,bravo,FALSE,hydra_custom,15,12,3,8,2,1038,x,308,dynamo_becchu,15,14,1,4,8,2011,x,235,nzap85,10,3,7,5,7,1642,s,154,liter4k,3,2,1,4,4,1123,b-,35,dynamo_becchu,8,6,2,7,10,1724,s+,91,nzap89,7,3,4,6,7,1586,x,279,sharp_neo,7,6,1,10,4,1513,x,278,nzap85,7,6,1,8,4,1084,s+,139
2021-10-03T14:00:00+00:00,5.5.0,gachi,standard,hoko,zatou,313,alpha,FALSE,h3reelgun_cherry,11,10,1,7,1,1191,s,730,sputtery_clear,8,8,0,10,3,1032,s,150,hissen,6,5,1,9,1,890,s,320,52gal_becchu,7,6,1,8,4,1157,s,98,bold,16,13,3,6,6,1778,s,31,nova_neo,13,12,1,10,0,692,s,143,hydra_custom,10,4,6,4,3,836,s,315,dualsweeper_custom,7,5,2,9,2,1157,s,134
2021-10-03T14:00:00+00:00,5.5.0,gachi,squad_2,area,shottsuru,315,alpha,FALSE,carbon_deco,10,7,3,10,1,952,s+,98,sshooter,11,9,2,6,6,1424,x,414,barrelspinner_remix,8,6,2,6,9,1517,s+,192,prime_becchu,5,4,1,9,3,1208,s+,305,nautilus47,15,9,6,7,5,1327,s+,249,wakaba,14,9,5,8,6,1643,a+,57,herocharger_replica,10,7,3,4,3,1040,s+,373,sputtery_clear,8,6,2,7,5,1261,a,49
2021-10-03T14:00:00+00:00,5.5.0,gachi,standard,hoko,zatou,175,alpha,TRUE,52gal_becchu,5,5,0,3,4,675,s+,186,wakaba,12,5,7,1,6,1183,s+,345,52gal_becchu,5,4,1,4,2,746,s+,216,hydra_custom,6,5,1,2,2,693,s+,174,nzap89,5,2,3,4,3,784,s+,179,heroshelter_replica,3,3,0,5,1,876,s+,53,prime_becchu,3,2,1,5,2,680,s+,100,52gal_becchu,3,3,0,5,1,590,s+,76
2021-10-03T14:00:00+00:00,5.5.0,gachi,standard,hoko,zatou,39,alpha,TRUE,sshooter_collabo,1,1,0,2,0,119,a+,80,sshooter_becchu,2,1,1,1,0,168,a+,86,screwslosher_becchu,3,3,0,0,1,317,a+,132,dualsweeper,1,1,0,0,0,229,a+,231,prime_becchu,1,0,1,1,0,120,a+,202,bold,0,0,0,2,0,107,a-,28,sshooter_collabo,2,2,0,2,0,201,a+,101,hydra_custom,1,1,0,1,0,118,a+,64
2021-10-03T14:00:00+00:00,5.5.0,gachi,squad_2,area,sumeshi,241,alpha,TRUE,hydra_custom,10,5,5,3,3,706,x,97,bottlegeyser_foil,11,9,2,4,4,988,x,193,screwslosher_neo,9,4,5,4,3,1058,x,417,sshooter_becchu,7,6,1,3,6,1300,x,279,herospinner_replica,7,5,2,4,6,1234,x,329,nzap85,5,4,1,3,3,1329,s+,112,nautilus79,3,3,0,8,0,604,x,198,52gal_becchu,2,2,0,9,2,867,x,184
2021-10-03T14:00:00+00:00,5.5.0,gachi,standard,hoko,mutsugoro,300,bravo,FALSE,soytuber,10,7,3,7,3,1194,b,72,nzap89,7,5,2,6,5,1264,b-,52,carbon,12,9,3,10,4,1278,b,56,wakaba,11,9,2,10,3,1077,b-,45,furo,11,7,4,5,4,1536,b,61,dualsweeper_custom,11,9,2,10,2,924,b+,46,bold,11,11,0,10,2,1379,b+,161,wakaba,13,6,7,6,2,930,b-,84
2021-10-03T14:00:00+00:00,5.5.0,gachi,squad_2,area,shottsuru,300,bravo,FALSE,dualsweeper_custom,13,11,2,9,3,1401,s+,94,dualsweeper_custom,18,12,6,11,3,1342,x,256,52gal_becchu,9,6,3,8,3,1281,x,263,nzap85,7,0,7,9,5,1456,s,183,sshooter,21,20,1,7,5,1727,b+,39,quadhopper_black,12,8,4,13,1,1001,s+,180,nzap89,8,7,1,3,6,1490,a+,39,explosher_custom,6,2,4,6,5,1511,x,116
2021-10-03T14:00:00+00:00,5.5.0,gachi,standard,hoko,zatou,307,bravo,FALSE,sshooter_collabo,12,9,3,7,6,1149,a+,80,liter4k,13,6,7,2,5,1203,a+,395,wakaba,11,5,6,9,4,1067,a,37,rapid_becchu,13,12,1,6,3,1131,a,120,dynamo_tesla,12,8,4,6,5,1480,a,252,sshooter_becchu,4,2,2,12,3,871,a+,245,jetsweeper,9,6,3,6,6,1467,a-,91,quadhopper_black,10,8,2,8,1,850,a-,93
